rtt,perc_gte
251.119,0.21789931634555626
251.189,0.21777501553760104
251.215,0.2176507147296457
251.251,0.21752641392169048
251.276,0.21740211311373525
251.302,0.21727781230578003
251.307,0.2171535114978247
251.333,0.21702921068986947
251.41,0.21690490988191424
251.461,0.21678060907395902
251.494,0.21665630826600368
251.516,0.21653200745804846
251.525,0.21640770665009323
251.546,0.216283405842138
251.571,0.21615910503418267
251.575,0.21603480422622745
251.688,0.21591050341827223
251.718,0.215786202610317
251.849,0.21566190180236167
251.854,0.21553760099440644
251.864,0.21541330018645122
251.909,0.215288999378496
251.942,0.21516469857054066
252.138,0.21504039776258543
252.145,0.2149160969546302
252.171,0.21479179614667498
252.381,0.21466749533871965
252.403,0.21454319453076443
252.466,0.2144188937228092
252.512,0.21429459291485398
252.571,0.21417029210689864
252.593,0.21404599129894342
252.683,0.2139216904909882
252.688,0.21379738968303297
252.694,0.21367308887507774
252.755,0.2135487880671224
252.935,0.21342448725916718
252.936,0.21330018645121196
253.0,0.21317588564325674
253.007,0.2130515848353014
253.057,0.21292728402734618
253.166,0.21280298321939095
253.176,0.21267868241143573
253.177,0.2125543816034804
253.218,0.21243008079552517
253.379,0.21230577998756994
253.428,0.21218147917961472
253.571,0.21205717837165938
253.636,0.21193287756370416
253.678,0.21180857675574893
253.685,0.2116842759477937
253.687,0.21155997513983837
253.711,0.21143567433188315
253.716,0.21131137352392793
253.719,0.2111870727159727
253.746,0.21106277190801737
253.871,0.21093847110006214
253.965,0.21081417029210692
254.152,0.2106898694841517
254.157,0.21056556867619636
254.209,0.21044126786824113
254.226,0.2103169670602859
254.236,0.21019266625233068
254.249,0.21006836544437535
254.309,0.20994406463642012
254.331,0.2098197638284649
254.347,0.20969546302050968
254.402,0.20957116221255434
254.475,0.20944686140459912
254.539,0.2093225605966439
254.573,0.20919825978868867
254.668,0.20907395898073333
254.685,0.2089496581727781
254.686,0.20882535736482288
254.718,0.20870105655686766
254.805,0.20857675574891232
254.917,0.2084524549409571
255.064,0.20832815413300187
255.111,0.20820385332504665
255.241,0.20807955251709132
255.258,0.2079552517091361
255.293,0.20783095090118087
255.329,0.20770665009322564
255.476,0.2075823492852703
255.529,0.20745804847731508
255.55,0.20733374766935986
255.659,0.20720944686140463
255.77,0.2070851460534493
255.774,0.20696084524549407
255.874,0.20683654443753885
255.916,0.20671224362958363
256.024,0.2065879428216283
256.055,0.20646364201367307
256.075,0.20633934120571784
256.094,0.20621504039776262
256.106,0.20609073958980728
256.134,0.20596643878185206
256.165,0.20584213797389683
256.198,0.2057178371659416
256.225,0.20559353635798627
256.226,0.20546923555003105
256.281,0.20534493474207582
256.346,0.2052206339341206
256.387,0.20509633312616538
256.451,0.20497203231821004
256.485,0.20484773151025482
256.509,0.2047234307022996
256.514,0.20459912989434437
256.522,0.20447482908638903
256.667,0.2043505282784338
256.704,0.20422622747047858
256.726,0.20410192666252336
256.737,0.20397762585456802
256.771,0.2038533250466128
256.808,0.20372902423865757
256.848,0.20360472343070235
256.904,0.20348042262274701
256.905,0.2033561218147918
256.921,0.20323182100683657
256.933,0.20310752019888134
257.066,0.202983219390926
257.067,0.20285891858297078
257.072,0.20273461777501556
257.095,0.20261031696706033
257.317,0.202486016159105
257.324,0.20236171535114977
257.414,0.20223741454319455
257.422,0.20211311373523932
257.468,0.201988812927284
257.492,0.20186451211932877
257.552,0.20161591050341832
257.592,0.20149160969546298
257.595,0.20136730888750776
257.724,0.20124300807955253
257.735,0.2011187072715973
257.744,0.20099440646364197
257.77,0.20087010565568675
257.826,0.20074580484773152
257.916,0.2006215040397763
257.924,0.20037290242386574
258.017,0.20024860161591052
258.094,0.2001243008079553
258.099,0.19999999999999996
258.139,0.19987569919204473
258.14,0.1997513983840895
258.167,0.19962709757613428
258.176,0.19950279676817895
258.225,0.19937849596022372
258.253,0.1992541951522685
258.263,0.19912989434431327
258.439,0.19900559353635794
258.453,0.19888129272840271
258.599,0.1987569919204475
258.616,0.19863269111249227
258.67,0.19850839030453693
258.671,0.1983840894965817
258.778,0.19825978868862648
258.796,0.19813548788067126
258.845,0.19801118707271592
258.855,0.1978868862647607
258.952,0.19776258545680547
258.998,0.19763828464885025
259.033,0.1975139838408949
259.038,0.1973896830329397
259.083,0.19726538222498446
259.127,0.19714108141702924
259.178,0.1970167806090739
259.179,0.19689247980111868
259.242,0.19676817899316346
259.285,0.19664387818520823
259.305,0.196519577377253
259.327,0.19639527656929767
259.336,0.19627097576134245
259.352,0.19614667495338722
259.37,0.196022374145432
259.461,0.19589807333747666
259.541,0.19577377252952144
259.56,0.19564947172156621
259.718,0.195525170913611
259.73,0.19540087010565566
259.758,0.19527656929770043
259.764,0.1951522684897452
259.876,0.19490366687383465
259.91,0.19477936606587942
259.947,0.1946550652579242
259.96,0.19453076444996897
260.085,0.19440646364201364
260.095,0.19428216283405841
260.104,0.1941578620261032
260.131,0.19403356121814797
260.142,0.19390926041019263
260.146,0.1937849596022374
260.241,0.19366065879428218
260.292,0.19353635798632696
260.308,0.19341205717837162
260.399,0.1932877563704164
260.4,0.19316345556246117
260.453,0.19303915475450595
260.621,0.1929148539465506
260.64,0.1927905531385954
260.732,0.19266625233064016
260.734,0.19254195152268494
260.78,0.1924176507147296
260.817,0.19229334990677438
260.949,0.19216904909881916
261.144,0.19204474829086393
261.156,0.1919204474829086
261.185,0.19179614667495337
261.192,0.19167184586699815
261.263,0.19154754505904292
261.376,0.1914232442510876
261.401,0.19129894344313236
261.452,0.19117464263517714
261.467,0.19105034182722191
261.498,0.19092604101926658
261.552,0.19080174021131135
261.602,0.19067743940335613
261.618,0.1905531385954009
261.624,0.19042883778744557
261.631,0.19030453697949035
261.726,0.19018023617153512
261.742,0.1900559353635799
261.748,0.18993163455562456
261.751,0.18980733374766934
261.762,0.1896830329397141
261.768,0.1895587321317589
261.78,0.18943443132380355
261.823,0.18931013051584833
261.836,0.1891858297078931
261.912,0.18906152889993788
261.957,0.18893722809198255
262.004,0.18881292728402732
262.011,0.1886886264760721
262.205,0.18856432566811687
262.233,0.18844002486016154
262.378,0.1883157240522063
262.423,0.1881914232442511
262.425,0.18806712243629586
262.429,0.18794282162834064
262.454,0.1878185208203853
262.54,0.18769422001243008
262.547,0.18756991920447486
262.701,0.18744561839651963
262.726,0.1873213175885643
262.773,0.18719701678060907
262.831,0.18707271597265385
262.906,0.18694841516469862
262.928,0.1868241143567433
262.995,0.18669981354878806
263.035,0.18657551274083284
263.078,0.18645121193287761
263.08,0.18632691112492228
263.091,0.18620261031696705
263.183,0.18607830950901183
263.188,0.1859540087010566
263.197,0.18582970789310127
263.216,0.18570540708514605
263.233,0.18558110627719082
263.274,0.1854568054692356
263.293,0.18533250466128026
263.299,0.18520820385332504
263.305,0.1850839030453698
263.326,0.1849596022374146
263.401,0.18483530142945925
263.482,0.18471100062150403
263.574,0.1845866998135488
263.68,0.18446239900559358
263.687,0.18433809819763824
263.706,0.18421379738968302
263.742,0.1840894965817278
263.801,0.18396519577377257
263.88,0.18384089496581724
263.942,0.183716594157862
263.999,0.18346799254195156
264.05,0.18334369173399623
264.066,0.183219390926041
264.118,0.18309509011808578
264.132,0.18297078931013055
264.201,0.18272218769422
264.266,0.18259788688626477
264.315,0.18247358607830955
264.34,0.1823492852703542
264.345,0.182224984462399
264.419,0.18210068365444376
264.509,0.18197638284648854
264.544,0.1818520820385332
264.558,0.18172778123057798
264.586,0.18160348042262275
264.619,0.18147917961466753
264.683,0.1813548788067122
264.757,0.18123057799875697
264.779,0.18110627719080175
264.797,0.18098197638284652
264.855,0.18085767557489119
264.934,0.18073337476693596
265.022,0.18060907395898074
265.047,0.1804847731510255
265.081,0.18036047234307018
265.128,0.18023617153511495
265.199,0.18011187072715973
265.224,0.1799875699192045
265.462,0.17986326911124917
265.471,0.17973896830329394
265.524,0.17961466749533872
265.556,0.1794903666873835
265.613,0.17936606587942827
265.64,0.17924176507147294
265.668,0.1791174642635177
265.716,0.1789931634555625
265.717,0.17886886264760726
265.744,0.17874456183965193
265.766,0.1786202610316967
265.796,0.17849596022374148
265.919,0.17837165941578625
266.134,0.17824735860783092
266.164,0.1781230577998757
266.239,0.17799875699192047
266.272,0.17787445618396525
266.288,0.1777501553760099
266.33,0.1776258545680547
266.343,0.17750155376009946
266.378,0.17737725295214424
266.469,0.1772529521441889
266.477,0.17712865133623368
266.478,0.17700435052827845
266.498,0.17688004972032323
266.516,0.1767557489123679
266.556,0.17663144810441267
266.578,0.17650714729645745
266.588,0.17638284648850222
266.705,0.17625854568054689
266.719,0.17613424487259166
266.761,0.17600994406463644
266.764,0.1758856432566812
266.787,0.17576134244872588
266.845,0.17563704164077065
266.882,0.17551274083281543
266.953,0.17526413921690487
266.973,0.17513983840894964
266.988,0.17501553760099442
267.116,0.1748912367930392
267.153,0.17476693598508386
267.216,0.17464263517712864
267.23,0.1745183343691734
267.261,0.1743940335612182
267.407,0.17426973275326285
267.417,0.17414543194530763
267.515,0.1740211311373524
267.546,0.17389683032939718
267.557,0.17377252952144184
267.579,0.17364822871348662
267.684,0.1735239279055314
267.725,0.17339962709757617
267.745,0.17327532628962083
267.767,0.1731510254816656
267.777,0.17302672467371039
267.793,0.17290242386575516
267.8,0.17277812305779983
267.86,0.1726538222498446
267.922,0.17252952144188938
268.093,0.17240522063393415
268.172,0.17228091982597882
268.241,0.1721566190180236
268.268,0.17203231821006837
268.333,0.17190801740211314
268.397,0.1717837165941578
268.421,0.17165941578620258
268.457,0.17153511497824736
268.463,0.17141081417029214
268.478,0.1712865133623368
268.543,0.17116221255438158
268.662,0.17103791174642635
268.677,0.17091361093847113
268.686,0.1707893101305159
268.79,0.17066500932256057
268.856,0.17054070851460534
268.885,0.17041640770665012
268.889,0.1702921068986949
268.928,0.17016780609073956
268.947,0.17004350528278434
269.02,0.1699192044748291
269.042,0.1697949036668739
269.061,0.16967060285891855
269.172,0.16954630205096333
269.214,0.1694220012430081
269.288,0.16929770043505288
269.429,0.16917339962709754
269.492,0.16904909881914232
269.504,0.1689247980111871
269.517,0.16880049720323187
269.523,0.16867619639527653
269.54,0.1685518955873213
269.56,0.16842759477936609
269.566,0.16830329397141086
269.59,0.1680546923555003
269.646,0.16793039154754508
269.682,0.16780609073958985
269.683,0.16768178993163452
269.744,0.1675574891236793
269.803,0.16743318831572407
269.817,0.16730888750776884
269.822,0.1671845866998135
269.865,0.16706028589185828
269.928,0.16693598508390306
269.931,0.16681168427594784
269.942,0.1666873834679925
269.962,0.16656308266003728
269.97,0.16643878185208205
270.011,0.16631448104412683
270.023,0.1661901802361715
270.049,0.16606587942821627
270.081,0.16594157862026104
270.302,0.16581727781230582
270.389,0.16569297700435048
270.431,0.16556867619639526
270.46,0.16544437538844003
270.49,0.1653200745804848
270.617,0.16519577377252948
270.744,0.16507147296457425
270.748,0.1648228713486638
270.753,0.16469857054070847
270.798,0.16457426973275324
270.845,0.16444996892479802
270.931,0.1643256681168428
270.962,0.16420136730888746
270.998,0.16407706650093223
271.055,0.163952765692977
271.179,0.16382846488502179
271.191,0.16370416407706645
271.237,0.16357986326911123
271.355,0.163455562461156
271.429,0.16333126165320078
271.519,0.16320696084524544
271.526,0.16308266003729022
271.548,0.162958359229335
271.568,0.16283405842137977
271.731,0.16270975761342443
271.819,0.1625854568054692
271.847,0.16246115599751398
271.857,0.16233685518955876
271.943,0.16221255438160354
271.981,0.1620882535736482
272.319,0.16196395276569298
272.364,0.16183965195773775
272.422,0.16171535114978253
272.496,0.1615910503418272
272.522,0.16146674953387197
272.595,0.16134244872591674
272.605,0.16121814791796152
272.678,0.16109384711000618
272.683,0.16096954630205096
272.709,0.16084524549409573
272.791,0.1607209446861405
272.817,0.16059664387818517
272.889,0.16047234307022995
272.998,0.16034804226227473
273.051,0.1602237414543195
273.092,0.16009944064636417
273.111,0.15997513983840894
273.3,0.15985083903045372
273.33,0.1597265382224985
273.336,0.15960223741454316
273.337,0.15947793660658793
273.349,0.1593536357986327
273.354,0.15922933499067748
273.4,0.15910503418272215
273.414,0.15898073337476692
273.428,0.1588564325668117
273.453,0.15860783095090114
273.5,0.15848353014294592
273.532,0.1583592293349907
273.64,0.15823492852703547
273.687,0.15811062771908013
273.69,0.1579863269111249
273.726,0.15786202610316968
273.774,0.15773772529521446
273.776,0.15761342448725912
273.851,0.1574891236793039
273.897,0.15736482287134868
273.918,0.15724052206339345
273.934,0.15711622125543812
273.947,0.1569919204474829
273.97,0.15686761963952767
273.98,0.15674331883157244
274.004,0.1566190180236171
274.019,0.15649471721566188
274.025,0.15637041640770666
274.101,0.15624611559975143
274.123,0.1561218147917961
274.197,0.15599751398384087
274.249,0.15587321317588565
274.266,0.15574891236793043
274.27,0.1556246115599751
274.346,0.15550031075201987
274.347,0.15537600994406464
274.351,0.15525170913610942
274.384,0.15512740832815408
274.402,0.15500310752019886
274.438,0.15487880671224363
274.509,0.1547545059042884
274.527,0.15463020509633307
274.534,0.15450590428837785
274.618,0.15438160348042262
274.653,0.1542573026724674
274.656,0.15413300186451206
274.659,0.15400870105655684
274.668,0.15388440024860162
274.679,0.1537600994406464
274.756,0.15363579863269117
274.793,0.15351149782473583
274.84,0.1533871970167806
274.885,0.15326289620882538
275.027,0.15313859540087016
275.032,0.15301429459291482
275.063,0.1528899937849596
275.068,0.15276569297700437
275.078,0.15264139216904915
275.08,0.15251709136109382
275.121,0.1523927905531386
275.145,0.15226848974518337
275.15,0.15214418893722814
275.231,0.1520198881292728
275.266,0.15189558732131758
275.384,0.15177128651336236
275.416,0.15164698570540713
275.459,0.1515226848974518
275.472,0.15139838408949657
275.525,0.15127408328154135
275.546,0.15114978247358613
275.633,0.1510254816656308
275.756,0.15090118085767557
275.818,0.15077688004972034
275.845,0.15065257924176512
276.033,0.15052827843380978
276.082,0.15040397762585456
276.178,0.15027967681789933
276.213,0.1501553760099441
276.23,0.15003107520198877
276.244,0.14990677439403355
276.413,0.14978247358607832
276.519,0.1496581727781231
276.76,0.14953387197016776
276.761,0.14940957116221254
276.777,0.14928527035425732
277.122,0.1491609695463021
277.181,0.14903666873834676
277.235,0.14891236793039153
277.257,0.1487880671224363
277.327,0.14866376631448108
277.343,0.14853946550652575
277.37,0.14841516469857052
277.411,0.1482908638906153
277.513,0.14816656308266007
277.605,0.14804226227470474
277.668,0.14791796146674951
277.767,0.1477936606587943
277.832,0.14766935985083907
277.905,0.14754505904288373
277.954,0.1474207582349285
277.962,0.14729645742697328
278.015,0.14717215661901806
278.199,0.14704785581106272
278.359,0.1469235550031075
278.367,0.14679925419515227
278.431,0.14667495338719705
278.443,0.1465506525792417
278.45,0.1464263517712865
278.629,0.14630205096333126
278.63,0.14617775015537604
278.641,0.1460534493474207
278.647,0.14592914853946548
278.661,0.14580484773151026
278.662,0.14568054692355503
278.748,0.1455562461155997
278.817,0.14543194530764447
278.876,0.14530764449968925
278.902,0.14518334369173402
278.91,0.1450590428837788
278.955,0.14493474207582346
278.976,0.14481044126786824
279.01,0.14468614045991302
279.068,0.1445618396519578
279.094,0.14443753884400246
279.131,0.14431323803604723
279.16,0.144188937228092
279.206,0.14406463642013678
279.262,0.14394033561218145
279.306,0.14381603480422622
279.345,0.143691733996271
279.349,0.14356743318831577
279.517,0.14344313238036044
279.575,0.14331883157240521
279.642,0.14319453076445
279.743,0.14307022995649477
279.821,0.14294592914853943
279.822,0.1428216283405842
279.828,0.14269732753262898
280.097,0.14257302672467376
280.201,0.14244872591671842
280.254,0.1423244251087632
280.28,0.14220012430080797
280.421,0.14207582349285275
280.517,0.1419515226848974
280.603,0.1418272218769422
280.903,0.14170292106898696
280.976,0.14157862026103174
281.119,0.1414543194530764
281.125,0.14133001864512118
281.172,0.14120571783716596
281.366,0.14108141702921073
281.426,0.1409571162212554
281.482,0.14083281541330017
281.508,0.14070851460534495
281.584,0.14058421379738972
281.611,0.1404599129894344
281.742,0.14033561218147916
282.014,0.14021131137352394
282.118,0.14008701056556871
282.158,0.13996270975761338
282.229,0.13983840894965816
282.347,0.13971410814170293
282.37,0.1395898073337477
282.452,0.13946550652579237
282.571,0.13934120571783715
282.843,0.13921690490988192
282.906,0.1390926041019267
282.951,0.13896830329397136
282.956,0.13884400248601614
283.0,0.1387197016780609
283.029,0.1385954008701057
283.058,0.13847110006215035
283.079,0.13834679925419513
283.213,0.1382224984462399
283.334,0.13809819763828468
283.373,0.13797389683032935
283.377,0.13784959602237412
283.382,0.1377252952144189
283.389,0.13760099440646367
283.422,0.13747669359850834
283.427,0.1373523927905531
283.442,0.1372280919825979
283.481,0.13710379117464266
283.513,0.13697949036668733
283.544,0.1368551895587321
283.569,0.13673088875077688
283.765,0.13660658794282166
283.772,0.13648228713486643
283.826,0.1363579863269111
283.858,0.13623368551895587
283.897,0.13610938471100065
283.935,0.13598508390304542
284.018,0.1358607830950901
284.036,0.13573648228713486
284.065,0.13561218147917964
284.115,0.13536357986326908
284.124,0.13523927905531385
284.148,0.13511497824735863
284.183,0.1349906774394034
284.209,0.13486637663144807
284.229,0.13474207582349285
284.265,0.13461777501553762
284.404,0.1344934742075824
284.564,0.13436917339962706
284.645,0.13424487259167184
284.702,0.1341205717837166
284.737,0.1339962709757614
284.907,0.13387197016780605
284.946,0.13374766935985083
285.002,0.1336233685518956
285.036,0.13349906774394038
285.041,0.13337476693598505
285.14,0.13325046612802982
285.141,0.1331261653200746
285.175,0.13300186451211937
285.183,0.13287756370416404
285.184,0.1327532628962088
285.192,0.1326289620882536
285.224,0.13250466128029836
285.378,0.13238036047234303
285.388,0.1322560596643878
285.57,0.13213175885643258
285.584,0.13200745804847736
285.637,0.13188315724052202
285.673,0.1317588564325668
285.676,0.13163455562461157
285.677,0.13151025481665635
285.691,0.131385954008701
285.717,0.1312616532007458
285.735,0.13113735239279056
285.843,0.13101305158483534
285.879,0.13088875077688
286.015,0.13076444996892478
286.091,0.13064014916096955
286.246,0.13051584835301433
286.256,0.130391547545059
286.307,0.13026724673710377
286.319,0.13014294592914855
286.333,0.13001864512119332
286.39,0.12989434431323799
286.476,0.12977004350528276
286.535,0.12964574269732754
286.633,0.1295214418893723
286.67,0.12939714108141698
286.732,0.12927284027346175
286.794,0.12914853946550653
286.837,0.1290242386575513
286.845,0.12889993784959597
286.954,0.12877563704164074
286.961,0.12865133623368552
286.99,0.1285270354257303
287.192,0.12840273461777496
287.415,0.12827843380981974
287.45,0.1281541330018645
287.47,0.1280298321939093
287.475,0.12790553138595406
287.504,0.12778123057799873
287.505,0.1276569297700435
287.587,0.12753262896208828
287.626,0.12740832815413305
287.682,0.12728402734617772
287.73,0.1271597265382225
287.779,0.12703542573026727
287.844,0.12691112492231205
287.917,0.1267868241143567
288.059,0.1266625233064015
288.065,0.12653822249844626
288.071,0.12641392169049104
288.085,0.1262896208825357
288.244,0.12616532007458048
288.305,0.12604101926662525
288.33,0.12591671845867003
288.356,0.1257924176507147
288.43,0.12566811684275947
288.433,0.12554381603480425
288.506,0.12541951522684902
288.586,0.12529521441889369
288.593,0.12517091361093846
288.605,0.12504661280298324
288.617,0.12492231199502801
288.626,0.12479801118707268
288.661,0.12467371037911745
288.708,0.12454940957116223
288.737,0.124425108763207
288.761,0.12430080795525167
288.809,0.12417650714729644
288.916,0.12405220633934122
288.935,0.123927905531386
289.007,0.12380360472343066
289.061,0.12367930391547544
289.087,0.12355500310752021
289.124,0.12343070229956499
289.254,0.12330640149160965
289.362,0.12318210068365443
289.477,0.1230577998756992
289.512,0.12293349906774398
289.514,0.12280919825978864
289.52,0.1225605966438782
289.525,0.12243629583592297
289.648,0.12231199502796763
289.661,0.12218769422001241
289.683,0.12206339341205719
289.789,0.12193909260410196
289.793,0.12181479179614663
289.888,0.1216904909881914
289.956,0.12156619018023618
289.978,0.12144188937228095
289.98,0.12131758856432562
290.031,0.1211932877563704
290.107,0.12106898694841517
290.179,0.12094468614045994
290.186,0.12082038533250461
290.204,0.12069608452454939
290.24,0.12057178371659416
290.244,0.12044748290863894
290.263,0.1203231821006836
290.275,0.12019888129272838
290.295,0.12007458048477315
290.311,0.11995027967681793
290.323,0.11982597886886259
290.337,0.11970167806090737
290.377,0.11945307644499692
290.379,0.1193287756370417
290.382,0.11920447482908636
290.392,0.11908017402113114
290.457,0.11895587321317591
290.463,0.11883157240522069
290.478,0.11870727159726535
290.506,0.11858297078931013
290.565,0.1184586699813549
290.571,0.11833436917339968
290.592,0.11821006836544434
290.618,0.11808576755748912
290.666,0.1179614667495339
290.715,0.11783716594157867
290.738,0.11771286513362333
290.768,0.11758856432566811
290.782,0.11746426351771289
290.798,0.11733996270975766
290.814,0.11721566190180233
290.826,0.1170913610938471
290.832,0.11696706028589188
290.864,0.11684275947793665
290.903,0.11671845866998132
290.966,0.11646985705407087
290.981,0.11634555624611564
290.986,0.11622125543816031
290.994,0.11609695463020508
291.0,0.11597265382224986
291.01,0.11584835301429464
291.129,0.1157240522063393
291.132,0.11559975139838408
291.137,0.11535114978247363
291.138,0.11522684897451829
291.166,0.11510254816656307
291.184,0.11497824735860784
291.203,0.11485394655065262
291.22,0.11472964574269728
291.231,0.11460534493474206
291.281,0.11448104412678684
291.285,0.11435674331883161
291.365,0.11423244251087628
291.382,0.11410814170292105
291.394,0.11398384089496583
291.415,0.1138595400870106
291.447,0.11373523927905527
291.455,0.11361093847110004
291.462,0.11348663766314482
291.487,0.1133623368551896
291.554,0.11323803604723426
291.565,0.11311373523927903
291.602,0.11298943443132381
291.62,0.11286513362336859
291.645,0.11274083281541325
291.648,0.11261653200745803
291.693,0.1124922311995028
291.695,0.11236793039154758
291.721,0.11224362958359224
291.736,0.11211932877563702
291.743,0.11199502796768179
291.798,0.11187072715972657
291.803,0.11174642635177123
291.822,0.11162212554381601
291.896,0.11149782473586078
291.926,0.11137352392790556
291.936,0.11124922311995022
291.937,0.111124922311995
291.975,0.11100062150403978
292.025,0.11087632069608455
292.06,0.11075201988812933
292.092,0.11062771908017399
292.094,0.11050341827221877
292.112,0.11037911746426354
292.113,0.11025481665630832
292.115,0.11013051584835298
292.141,0.11000621504039776
292.206,0.10988191423244253
292.256,0.10975761342448731
292.308,0.10963331261653197
292.346,0.10950901180857675
292.361,0.10938471100062153
292.395,0.1092604101926663
292.443,0.10913610938471097
292.45,0.10901180857675574
292.452,0.10888750776880052
292.473,0.1087632069608453
292.536,0.10863890615288996
292.542,0.10851460534493473
292.562,0.10839030453697951
292.629,0.10826600372902428
292.652,0.10814170292106895
292.663,0.10801740211311373
292.676,0.1078931013051585
292.71,0.10776880049720328
292.718,0.10764449968924794
292.746,0.10752019888129272
292.784,0.10739589807333749
292.789,0.10727159726538227
292.792,0.10714729645742693
292.812,0.10702299564947171
292.828,0.10689869484151648
292.862,0.10677439403356126
292.863,0.10665009322560592
292.865,0.1065257924176507
292.869,0.10640149160969548
292.885,0.10627719080174025
292.94,0.10615288999378492
292.952,0.10590428837787447
292.959,0.10577998756991924
293.055,0.10565568676196391
293.085,0.10553138595400868
293.087,0.10540708514605346
293.11,0.10528278433809823
293.136,0.10503418272218767
293.151,0.10490988191423245
293.164,0.10478558110627723
293.173,0.10466128029832189
293.206,0.10453697949036667
293.218,0.10441267868241144
293.222,0.10428837787445622
293.291,0.10416407706650088
293.357,0.10403977625854566
293.373,0.10391547545059043
293.421,0.10379117464263521
293.461,0.10366687383467987
293.463,0.10354257302672465
293.478,0.10341827221876942
293.48,0.1032939714108142
293.523,0.10316967060285887
293.55,0.10304536979490364
293.562,0.10292106898694842
293.57,0.10279676817899319
293.619,0.10267246737103786
293.652,0.10254816656308263
293.659,0.10242386575512741
293.66,0.10229956494717218
293.678,0.10217526413921696
293.692,0.10205096333126162
293.709,0.1019266625233064
293.711,0.10180236171535118
293.718,0.10167806090739595
293.755,0.10155376009944062
293.81,0.10142945929148539
293.831,0.10130515848353017
293.843,0.10118085767557494
293.884,0.1010565568676196
293.89,0.10093225605966438
293.933,0.10080795525170916
293.955,0.10068365444375393
294.015,0.1005593536357986
294.021,0.10043505282784337
294.11,0.10031075201988815
294.134,0.10018645121193293
294.168,0.10006215040397759
294.218,0.09993784959602237
294.23,0.09981354878806714
294.267,0.09968924798011192
294.271,0.09956494717215658
294.277,0.09944064636420136
294.298,0.09931634555624613
294.346,0.09919204474829091
294.359,0.09906774394033557
294.398,0.09894344313238035
294.404,0.09881914232442512
294.422,0.0986948415164699
294.473,0.09857054070851456
294.474,0.09844623990055934
294.482,0.09832193909260412
294.507,0.09819763828464889
294.568,0.09807333747669356
294.571,0.09794903666873833
294.606,0.09782473586078311
294.627,0.09770043505282788
294.671,0.09757613424487255
294.695,0.09745183343691732
294.705,0.0973275326289621
294.74,0.09720323182100687
294.756,0.09707893101305154
294.763,0.09695463020509631
294.765,0.09683032939714109
294.773,0.09670602858918587
294.774,0.0964574269732753
294.776,0.09633312616532008
294.829,0.09620882535736486
294.877,0.09608452454940952
294.939,0.0959602237414543
294.94,0.09583592293349907
294.944,0.09571162212554385
295.006,0.09558732131758851
295.075,0.09546302050963329
295.09,0.09521441889372284
295.109,0.0950901180857675
295.112,0.09496581727781228
295.126,0.09484151646985706
295.137,0.09471721566190183
295.174,0.0945929148539465
295.223,0.09446861404599127
295.237,0.09434431323803605
295.244,0.09422001243008082
295.245,0.09409571162212549
295.363,0.09397141081417026
295.375,0.09384711000621504
295.492,0.09372280919825982
295.5,0.09359850839030459
295.506,0.09347420758234926
295.556,0.09334990677439403
295.582,0.09322560596643881
295.586,0.09310130515848358
295.596,0.09297700435052825
295.609,0.09285270354257302
295.625,0.0927284027346178
295.634,0.09260410192666257
295.668,0.09247980111870724
295.686,0.09235550031075201
295.7,0.09223119950279679
295.71,0.09210689869484157
295.763,0.09198259788688623
295.764,0.091858297078931
295.776,0.09173399627097578
295.793,0.09160969546302056
295.794,0.09148539465506522
295.8,0.09136109384711
295.812,0.09123679303915477
295.817,0.09111249223119955
295.865,0.09098819142324421
295.872,0.09086389061528899
295.898,0.09061528899937854
295.921,0.0904909881914232
295.935,0.09036668738346798
295.937,0.09024238657551276
295.942,0.09011808576755753
295.96,0.0899937849596022
295.991,0.08986948415164697
295.996,0.08974518334369175
296.037,0.08962088253573652
296.046,0.08949658172778119
296.049,0.08937228091982596
296.075,0.08924798011187074
296.076,0.08912367930391552
296.086,0.08899937849596018
296.197,0.08887507768800496
296.199,0.08875077688004973
296.214,0.0886264760720945
296.23,0.08850217526413917
296.241,0.08837787445618395
296.263,0.08825357364822872
296.292,0.0881292728402735
296.294,0.08800497203231816
296.315,0.08788067122436294
296.319,0.08775637041640771
296.322,0.08763206960845249
296.337,0.08750776880049715
296.343,0.08738346799254193
296.42,0.0872591671845867
296.423,0.08713486637663148
296.427,0.08701056556867615
296.442,0.08688626476072092
296.445,0.0867619639527657
296.454,0.08663766314481047
296.47,0.08651336233685514
296.497,0.08638906152889991
296.505,0.08626476072094469
296.511,0.08601615910503413
296.527,0.0858918582970789
296.549,0.08576755748912368
296.56,0.08564325668116846
296.567,0.08551895587321312
296.588,0.0853946550652579
296.617,0.08527035425730267
296.664,0.08514605344934745
296.676,0.08502175264139222
296.681,0.08489745183343689
296.696,0.08477315102548166
296.749,0.08464885021752644
296.756,0.08452454940957121
296.764,0.08440024860161588
296.77,0.08427594779366065
296.777,0.08415164698570543
296.785,0.0840273461777502
296.789,0.08390304536979487
296.797,0.08377874456183965
296.838,0.08365444375388442
296.842,0.0835301429459292
296.883,0.08340584213797386
296.914,0.08328154133001864
296.915,0.08315724052206341
296.919,0.08303293971410819
296.928,0.08290863890615285
296.955,0.08278433809819763
296.973,0.0826600372902424
296.999,0.08253573648228718
297.009,0.08241143567433185
297.081,0.08228713486637662
297.108,0.0821628340584214
297.119,0.08203853325046617
297.162,0.08191423244251084
297.168,0.08178993163455561
297.173,0.08154133001864516
297.226,0.08141702921068983
