binned_distance,binned_rtt,count
8050.0,388.5,1
8050.0,418.5,1
8050.0,457.5,1
8050.0,574.5,1
8050.0,607.5,1
8050.0,646.5,1
8050.0,784.5,1
8050.0,937.5,1
8050.0,946.5,1
8050.0,1186.5,1
8050.0,1231.5,1
8050.0,1234.5,1
8050.0,1633.5,1
8050.0,1672.5,1
8050.0,1768.5,1
8050.0,1831.5,1
8050.0,2146.5,1
8050.0,2149.5,1
8050.0,2191.5,1
8050.0,2356.5,1
8050.0,2602.5,1
8050.0,2767.5,1
8050.0,3790.5,1
8150.0,7.5,1
8150.0,13.5,2
8150.0,19.5,2
8150.0,22.5,2
8150.0,25.5,20
8150.0,28.5,19
8150.0,31.5,7
8150.0,34.5,3
8150.0,37.5,2
8150.0,85.5,3
8150.0,91.5,1
8150.0,97.5,3
8150.0,100.5,7
8150.0,103.5,3
8150.0,106.5,6
8150.0,109.5,1
8150.0,112.5,8
8150.0,115.5,22
8150.0,118.5,55
8150.0,121.5,49
8150.0,124.5,36
8150.0,127.5,27
8150.0,130.5,16
8150.0,133.5,16
8150.0,136.5,25
8150.0,139.5,43
8150.0,142.5,36
8150.0,145.5,25
8150.0,148.5,19
8150.0,151.5,11
8150.0,154.5,14
8150.0,157.5,21
8150.0,160.5,18
8150.0,163.5,61
8150.0,166.5,69
8150.0,169.5,56
8150.0,172.5,29
8150.0,175.5,14
8150.0,178.5,14
8150.0,181.5,3
8150.0,184.5,6
8150.0,187.5,6
8150.0,190.5,2
8150.0,193.5,22
8150.0,196.5,26
8150.0,199.5,22
8150.0,202.5,20
8150.0,205.5,16
8150.0,208.5,8
8150.0,211.5,5
8150.0,214.5,4
8150.0,217.5,2
8150.0,220.5,2
8150.0,223.5,1
8150.0,229.5,2
8150.0,232.5,1
8150.0,235.5,3
8150.0,238.5,4
8150.0,241.5,2
8150.0,244.5,1
8150.0,247.5,1
8150.0,253.5,2
8150.0,256.5,3
8150.0,259.5,5
8150.0,262.5,7
8150.0,265.5,3
8150.0,271.5,1
8150.0,274.5,7
8150.0,277.5,7
8150.0,280.5,2
8150.0,283.5,4
8150.0,286.5,6
8150.0,295.5,4
8150.0,298.5,1
8150.0,307.5,1
8150.0,316.5,1
8150.0,319.5,1
8150.0,328.5,2
8150.0,334.5,2
8150.0,337.5,4
8150.0,346.5,2
8150.0,349.5,1
8150.0,358.5,1
8150.0,367.5,1
8150.0,562.5,1
8150.0,844.5,2
8150.0,1663.5,1
8150.0,1687.5,1
8150.0,2158.5,1
8150.0,2188.5,2
8150.0,2548.5,1
8150.0,3163.5,1
8250.0,13.5,11
8250.0,16.5,10
8250.0,19.5,5
8250.0,22.5,11
8250.0,25.5,16
8250.0,28.5,13
8250.0,31.5,3
8250.0,34.5,6
8250.0,37.5,13
8250.0,40.5,5
8250.0,43.5,4
8250.0,46.5,4
8250.0,49.5,2
8250.0,55.5,1
8250.0,61.5,2
8250.0,70.5,1
8250.0,91.5,1
8250.0,97.5,6
8250.0,100.5,7
8250.0,103.5,7
8250.0,106.5,14
8250.0,109.5,3
8250.0,112.5,8
8250.0,115.5,6
8250.0,118.5,6
8250.0,121.5,10
8250.0,124.5,8
8250.0,127.5,13
8250.0,130.5,11
8250.0,133.5,15
8250.0,136.5,57
8250.0,139.5,83
8250.0,142.5,43
8250.0,145.5,13
8250.0,148.5,27
8250.0,151.5,20
8250.0,154.5,16
8250.0,157.5,11
8250.0,160.5,23
8250.0,163.5,58
8250.0,166.5,41
8250.0,169.5,38
8250.0,172.5,19
8250.0,175.5,18
8250.0,178.5,7
8250.0,181.5,13
8250.0,184.5,51
8250.0,187.5,68
8250.0,190.5,57
8250.0,193.5,36
8250.0,196.5,26
8250.0,199.5,10
8250.0,202.5,10
8250.0,205.5,5
8250.0,208.5,1
8250.0,211.5,3
8250.0,214.5,4
8250.0,217.5,5
8250.0,220.5,5
8250.0,223.5,10
8250.0,226.5,5
8250.0,229.5,16
8250.0,232.5,10
8250.0,235.5,18
8250.0,238.5,14
8250.0,241.5,9
8250.0,244.5,6
8250.0,247.5,7
8250.0,250.5,28
8250.0,253.5,32
8250.0,256.5,20
8250.0,259.5,23
8250.0,262.5,39
8250.0,265.5,32
8250.0,268.5,26
8250.0,271.5,17
8250.0,274.5,17
8250.0,277.5,14
8250.0,280.5,41
8250.0,283.5,68
8250.0,286.5,134
8250.0,289.5,247
8250.0,292.5,408
8250.0,295.5,525
8250.0,298.5,510
8250.0,301.5,384
8250.0,304.5,293
8250.0,307.5,224
8250.0,310.5,128
8250.0,313.5,93
8250.0,316.5,79
8250.0,319.5,49
8250.0,322.5,26
8250.0,325.5,30
8250.0,328.5,17
8250.0,331.5,8
8250.0,334.5,11
8250.0,337.5,8
8250.0,340.5,6
8250.0,343.5,7
8250.0,346.5,4
8250.0,349.5,4
8250.0,352.5,3
8250.0,355.5,4
8250.0,358.5,1
8250.0,361.5,2
8250.0,364.5,1
8250.0,367.5,1
8250.0,373.5,2
8250.0,376.5,7
8250.0,379.5,10
8250.0,382.5,2
8250.0,385.5,5
8250.0,388.5,1
8250.0,391.5,1
8250.0,394.5,2
8250.0,397.5,2
8250.0,409.5,3
8250.0,430.5,1
8250.0,433.5,1
8250.0,466.5,1
8250.0,472.5,1
8250.0,481.5,2
8250.0,487.5,1
8250.0,496.5,1
8250.0,502.5,1
8250.0,514.5,1
8250.0,538.5,1
8250.0,589.5,2
8250.0,700.5,1
8250.0,706.5,2
8250.0,709.5,1
8250.0,718.5,1
8250.0,730.5,1
8250.0,733.5,3
8250.0,739.5,1
8250.0,742.5,1
8250.0,745.5,1
8250.0,748.5,2
8250.0,751.5,2
8250.0,766.5,1
8250.0,784.5,1
8250.0,1144.5,1
8250.0,1171.5,1
8250.0,1174.5,1
8250.0,1216.5,1
8250.0,1219.5,1
8250.0,1348.5,1
8250.0,1552.5,1
8250.0,1657.5,1
8250.0,1663.5,1
8250.0,1687.5,1
8250.0,1696.5,1
8250.0,1717.5,1
8250.0,1720.5,1
8250.0,1726.5,1
8250.0,1789.5,3
8250.0,1792.5,1
8250.0,1795.5,7
8250.0,1798.5,6
8250.0,1801.5,8
8250.0,1804.5,6
8250.0,1807.5,6
8250.0,1816.5,1
8250.0,1981.5,1
8250.0,2023.5,1
8250.0,2104.5,1
8250.0,2122.5,1
8250.0,2140.5,1
8250.0,2143.5,1
8250.0,2155.5,1
8250.0,2179.5,1
8250.0,2188.5,1
8250.0,2191.5,1
8250.0,2305.5,1
8250.0,2308.5,1
8250.0,2320.5,1
8250.0,3313.5,1
8250.0,3703.5,1
8350.0,16.5,1
8350.0,22.5,2
8350.0,25.5,3
8350.0,28.5,6
8350.0,31.5,8
8350.0,34.5,3
8350.0,37.5,1
8350.0,40.5,3
8350.0,43.5,4
8350.0,46.5,1
8350.0,52.5,1
8350.0,61.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,91.5,1
8350.0,94.5,1
8350.0,97.5,6
8350.0,100.5,2
8350.0,103.5,4
8350.0,106.5,7
8350.0,109.5,14
8350.0,112.5,8
8350.0,115.5,12
8350.0,118.5,7
8350.0,121.5,11
8350.0,124.5,13
8350.0,127.5,25
8350.0,130.5,15
8350.0,133.5,34
8350.0,136.5,41
8350.0,139.5,47
8350.0,142.5,53
8350.0,145.5,36
8350.0,148.5,17
8350.0,151.5,31
8350.0,154.5,32
8350.0,157.5,7
8350.0,160.5,20
8350.0,163.5,15
8350.0,166.5,16
8350.0,169.5,14
8350.0,172.5,11
8350.0,175.5,11
8350.0,178.5,5
8350.0,181.5,5
8350.0,184.5,15
8350.0,187.5,15
8350.0,190.5,13
8350.0,193.5,9
8350.0,196.5,10
8350.0,199.5,7
8350.0,205.5,2
8350.0,208.5,1
8350.0,214.5,1
8350.0,217.5,1
8350.0,220.5,4
8350.0,226.5,4
8350.0,229.5,3
8350.0,232.5,1
8350.0,235.5,2
8350.0,238.5,1
8350.0,241.5,2
8350.0,244.5,4
8350.0,247.5,3
8350.0,250.5,10
8350.0,253.5,6
8350.0,256.5,6
8350.0,259.5,9
8350.0,262.5,8
8350.0,265.5,4
8350.0,268.5,9
8350.0,271.5,3
8350.0,274.5,3
8350.0,277.5,2
8350.0,280.5,5
8350.0,283.5,7
8350.0,286.5,4
8350.0,289.5,9
8350.0,292.5,16
8350.0,295.5,12
8350.0,298.5,9
8350.0,301.5,6
8350.0,304.5,12
8350.0,307.5,6
8350.0,310.5,1
8350.0,313.5,3
8350.0,316.5,3
8350.0,319.5,1
8350.0,325.5,1
8350.0,331.5,2
8350.0,343.5,1
8350.0,355.5,1
8350.0,370.5,1
8350.0,385.5,1
8350.0,406.5,1
8350.0,907.5,1
8350.0,955.5,1
8350.0,1366.5,1
8350.0,1642.5,1
8350.0,1696.5,1
8350.0,1798.5,1
8350.0,1825.5,1
8350.0,2161.5,1
8350.0,2530.5,1
8450.0,97.5,2
8450.0,100.5,3
8450.0,103.5,2
8450.0,106.5,2
8450.0,109.5,2
8450.0,112.5,2
8450.0,115.5,2
8450.0,118.5,1
8450.0,121.5,7
8450.0,124.5,4
8450.0,127.5,2
8450.0,130.5,6
8450.0,133.5,11
8450.0,136.5,16
8450.0,139.5,10
8450.0,142.5,16
8450.0,145.5,13
8450.0,148.5,24
8450.0,151.5,22
8450.0,154.5,19
8450.0,157.5,16
8450.0,160.5,25
8450.0,163.5,10
8450.0,166.5,25
8450.0,169.5,27
8450.0,172.5,17
8450.0,175.5,6
8450.0,178.5,18
8450.0,181.5,8
8450.0,184.5,24
8450.0,187.5,28
8450.0,190.5,22
8450.0,193.5,13
8450.0,196.5,10
8450.0,199.5,15
8450.0,202.5,12
8450.0,205.5,8
8450.0,208.5,9
8450.0,211.5,5
8450.0,214.5,7
8450.0,217.5,10
8450.0,220.5,9
8450.0,223.5,19
8450.0,226.5,10
8450.0,229.5,15
8450.0,232.5,24
8450.0,235.5,21
8450.0,238.5,14
8450.0,241.5,21
8450.0,244.5,17
8450.0,247.5,20
8450.0,250.5,17
8450.0,253.5,22
8450.0,256.5,18
8450.0,259.5,24
8450.0,262.5,24
8450.0,265.5,22
8450.0,268.5,22
8450.0,271.5,20
8450.0,274.5,7
8450.0,277.5,10
8450.0,280.5,8
8450.0,283.5,9
8450.0,286.5,16
8450.0,289.5,23
8450.0,292.5,13
8450.0,295.5,27
8450.0,298.5,33
8450.0,301.5,25
8450.0,304.5,18
8450.0,307.5,14
8450.0,310.5,16
8450.0,313.5,7
8450.0,316.5,12
8450.0,319.5,8
8450.0,322.5,8
8450.0,325.5,3
8450.0,328.5,2
8450.0,331.5,4
8450.0,334.5,4
8450.0,337.5,5
8450.0,340.5,1
8450.0,343.5,2
8450.0,346.5,3
8450.0,349.5,4
8450.0,352.5,4
8450.0,355.5,7
8450.0,358.5,7
8450.0,361.5,6
8450.0,364.5,1
8450.0,367.5,4
8450.0,370.5,1
8450.0,373.5,1
8450.0,376.5,1
8450.0,379.5,2
8450.0,385.5,1
8450.0,388.5,1
8450.0,397.5,1
8450.0,400.5,1
8450.0,403.5,1
8450.0,427.5,1
8450.0,430.5,1
8450.0,439.5,1
8450.0,445.5,2
8450.0,478.5,2
8450.0,487.5,1
8450.0,541.5,1
8450.0,676.5,1
8450.0,1645.5,1
8450.0,1687.5,1
8450.0,1705.5,1
8450.0,1708.5,3
8450.0,1714.5,3
8450.0,1717.5,3
8450.0,1723.5,1
8450.0,1726.5,1
8450.0,1771.5,1
8450.0,1804.5,1
8450.0,1822.5,1
8450.0,2209.5,1
8450.0,2323.5,1
8550.0,28.5,1
8550.0,34.5,1
8550.0,91.5,5
8550.0,94.5,4
8550.0,97.5,4
8550.0,103.5,1
8550.0,106.5,3
8550.0,109.5,3
8550.0,112.5,2
8550.0,115.5,5
8550.0,118.5,8
8550.0,121.5,6
8550.0,124.5,1
8550.0,127.5,6
8550.0,130.5,37
8550.0,133.5,34
8550.0,136.5,5
8550.0,139.5,19
8550.0,142.5,18
8550.0,145.5,16
8550.0,148.5,6
8550.0,151.5,11
8550.0,154.5,6
8550.0,157.5,6
8550.0,160.5,3
8550.0,163.5,3
8550.0,166.5,11
8550.0,169.5,18
8550.0,172.5,16
8550.0,175.5,21
8550.0,178.5,59
8550.0,181.5,97
8550.0,184.5,129
8550.0,187.5,116
8550.0,190.5,89
8550.0,193.5,65
8550.0,196.5,38
8550.0,199.5,28
8550.0,202.5,22
8550.0,205.5,4
8550.0,208.5,3
8550.0,211.5,4
8550.0,214.5,3
8550.0,217.5,8
8550.0,220.5,11
8550.0,223.5,20
8550.0,226.5,27
8550.0,229.5,20
8550.0,232.5,15
8550.0,235.5,23
8550.0,238.5,26
8550.0,241.5,21
8550.0,244.5,18
8550.0,247.5,11
8550.0,250.5,20
8550.0,253.5,9
8550.0,256.5,18
8550.0,259.5,16
8550.0,262.5,9
8550.0,265.5,18
8550.0,268.5,8
8550.0,271.5,13
8550.0,274.5,10
8550.0,277.5,11
8550.0,280.5,9
8550.0,283.5,17
8550.0,286.5,21
8550.0,289.5,18
8550.0,292.5,19
8550.0,295.5,14
8550.0,298.5,13
8550.0,301.5,9
8550.0,304.5,12
8550.0,307.5,11
8550.0,310.5,5
8550.0,313.5,4
8550.0,316.5,5
8550.0,319.5,2
8550.0,322.5,2
8550.0,325.5,2
8550.0,328.5,4
8550.0,331.5,3
8550.0,334.5,2
8550.0,337.5,1
8550.0,340.5,2
8550.0,349.5,2
8550.0,352.5,1
8550.0,355.5,3
8550.0,358.5,1
8550.0,361.5,1
8550.0,370.5,1
8550.0,373.5,1
8550.0,379.5,1
8550.0,403.5,1
8550.0,406.5,1
8550.0,427.5,1
8550.0,433.5,1
8550.0,1111.5,1
8550.0,1261.5,1
8550.0,1648.5,1
8550.0,1663.5,1
8550.0,1687.5,1
8550.0,1705.5,1
8550.0,1795.5,1
8550.0,1807.5,1
8550.0,2092.5,1
8550.0,2149.5,1
8550.0,2152.5,1
8550.0,2167.5,1
8550.0,2191.5,1
8550.0,19261.5,1
8650.0,85.5,1
8650.0,88.5,2
8650.0,94.5,2
8650.0,106.5,3
8650.0,109.5,2
8650.0,112.5,2
8650.0,115.5,1
8650.0,118.5,1
8650.0,124.5,1
8650.0,127.5,4
8650.0,130.5,6
8650.0,133.5,9
8650.0,136.5,20
8650.0,139.5,25
8650.0,142.5,14
8650.0,145.5,30
8650.0,148.5,17
8650.0,151.5,9
8650.0,154.5,3
8650.0,157.5,4
8650.0,160.5,2
8650.0,163.5,9
8650.0,166.5,14
8650.0,169.5,6
8650.0,172.5,4
8650.0,175.5,1
8650.0,178.5,2
8650.0,181.5,1
8650.0,184.5,16
8650.0,187.5,9
8650.0,190.5,31
8650.0,193.5,46
8650.0,196.5,39
8650.0,199.5,36
8650.0,202.5,12
8650.0,205.5,8
8650.0,208.5,8
8650.0,211.5,16
8650.0,214.5,15
8650.0,217.5,13
8650.0,220.5,12
8650.0,223.5,11
8650.0,226.5,4
8650.0,229.5,6
8650.0,232.5,7
8650.0,235.5,5
8650.0,238.5,10
8650.0,241.5,12
8650.0,244.5,4
8650.0,247.5,8
8650.0,250.5,13
8650.0,253.5,15
8650.0,256.5,7
8650.0,259.5,3
8650.0,262.5,4
8650.0,265.5,13
8650.0,268.5,10
8650.0,271.5,12
8650.0,274.5,14
8650.0,277.5,13
8650.0,280.5,16
8650.0,283.5,13
8650.0,286.5,13
8650.0,289.5,10
8650.0,292.5,12
8650.0,295.5,9
8650.0,298.5,10
8650.0,301.5,13
8650.0,304.5,6
8650.0,307.5,8
8650.0,310.5,10
8650.0,313.5,5
8650.0,316.5,6
8650.0,319.5,5
8650.0,322.5,2
8650.0,325.5,2
8650.0,334.5,1
8650.0,337.5,1
8650.0,340.5,2
8650.0,367.5,1
8650.0,403.5,1
8650.0,412.5,1
8650.0,1561.5,1
8650.0,1657.5,1
8650.0,5044.5,1
8650.0,5911.5,1
8650.0,6844.5,1
8650.0,7435.5,1
8650.0,8050.5,1
8650.0,8482.5,1
8750.0,22.5,1
8750.0,25.5,6
8750.0,28.5,2
8750.0,31.5,6
8750.0,34.5,1
8750.0,40.5,1
8750.0,46.5,2
8750.0,67.5,1
8750.0,94.5,1
8750.0,97.5,2
8750.0,103.5,1
8750.0,106.5,4
8750.0,109.5,2
8750.0,115.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,124.5,1
8750.0,127.5,2
8750.0,130.5,7
8750.0,133.5,5
8750.0,136.5,12
8750.0,139.5,13
8750.0,142.5,12
8750.0,145.5,9
8750.0,148.5,10
8750.0,151.5,18
8750.0,154.5,7
8750.0,157.5,9
8750.0,160.5,1
8750.0,163.5,4
8750.0,166.5,4
8750.0,169.5,9
8750.0,172.5,10
8750.0,175.5,13
8750.0,178.5,9
8750.0,181.5,5
8750.0,184.5,15
8750.0,187.5,39
8750.0,190.5,45
8750.0,193.5,29
8750.0,196.5,30
8750.0,199.5,30
8750.0,202.5,28
8750.0,205.5,18
8750.0,208.5,17
8750.0,211.5,22
8750.0,214.5,15
8750.0,217.5,16
8750.0,220.5,12
8750.0,223.5,18
8750.0,226.5,10
8750.0,229.5,11
8750.0,232.5,12
8750.0,235.5,15
8750.0,238.5,39
8750.0,241.5,31
8750.0,244.5,29
8750.0,247.5,44
8750.0,250.5,74
8750.0,253.5,72
8750.0,256.5,34
8750.0,259.5,26
8750.0,262.5,24
8750.0,265.5,27
8750.0,268.5,13
8750.0,271.5,15
8750.0,274.5,16
8750.0,277.5,16
8750.0,280.5,14
8750.0,283.5,7
8750.0,286.5,19
8750.0,289.5,9
8750.0,292.5,7
8750.0,295.5,12
8750.0,298.5,11
8750.0,301.5,9
8750.0,304.5,6
8750.0,307.5,6
8750.0,310.5,3
8750.0,313.5,4
8750.0,316.5,2
8750.0,319.5,3
8750.0,322.5,3
8750.0,328.5,3
8750.0,337.5,1
8750.0,346.5,1
8750.0,355.5,1
8750.0,370.5,1
8750.0,376.5,1
8750.0,382.5,1
8750.0,397.5,1
8750.0,403.5,2
8750.0,409.5,2
8750.0,415.5,1
8750.0,580.5,1
8750.0,787.5,1
8750.0,862.5,1
8750.0,1141.5,1
8750.0,2254.5,1
8750.0,9838.5,1
8750.0,12007.5,1
8850.0,19.5,6
8850.0,22.5,3
8850.0,25.5,2
8850.0,28.5,13
8850.0,31.5,4
8850.0,34.5,1
8850.0,37.5,3
8850.0,40.5,1
8850.0,43.5,2
8850.0,52.5,1
8850.0,55.5,1
8850.0,70.5,1
8850.0,79.5,1
8850.0,88.5,1
8850.0,97.5,1
8850.0,106.5,3
8850.0,109.5,2
8850.0,112.5,1
8850.0,115.5,1
8850.0,127.5,1
8850.0,133.5,3
8850.0,136.5,1
8850.0,142.5,4
8850.0,145.5,3
8850.0,148.5,7
8850.0,151.5,5
8850.0,154.5,6
8850.0,157.5,7
8850.0,160.5,4
8850.0,163.5,8
8850.0,166.5,10
8850.0,169.5,19
8850.0,172.5,8
8850.0,175.5,7
8850.0,178.5,15
8850.0,181.5,20
8850.0,184.5,33
8850.0,187.5,27
8850.0,190.5,14
8850.0,193.5,10
8850.0,196.5,19
8850.0,199.5,14
8850.0,202.5,20
8850.0,205.5,12
8850.0,208.5,27
8850.0,211.5,16
8850.0,214.5,32
8850.0,217.5,18
8850.0,220.5,10
8850.0,223.5,15
8850.0,226.5,19
8850.0,229.5,29
8850.0,232.5,10
8850.0,235.5,10
8850.0,238.5,8
8850.0,241.5,15
8850.0,244.5,15
8850.0,247.5,15
8850.0,250.5,18
8850.0,253.5,22
8850.0,256.5,30
8850.0,259.5,40
8850.0,262.5,39
8850.0,265.5,46
8850.0,268.5,30
8850.0,271.5,41
8850.0,274.5,27
8850.0,277.5,21
8850.0,280.5,18
8850.0,283.5,26
8850.0,286.5,16
8850.0,289.5,15
8850.0,292.5,11
8850.0,295.5,9
8850.0,298.5,5
8850.0,301.5,7
8850.0,304.5,6
8850.0,307.5,9
8850.0,310.5,5
8850.0,313.5,8
8850.0,316.5,11
8850.0,319.5,14
8850.0,322.5,21
8850.0,325.5,8
8850.0,328.5,10
8850.0,331.5,8
8850.0,334.5,2
8850.0,337.5,3
8850.0,340.5,3
8850.0,346.5,4
8850.0,349.5,1
8850.0,355.5,1
8850.0,358.5,3
8850.0,361.5,1
8850.0,373.5,1
8850.0,376.5,1
8850.0,391.5,1
8850.0,394.5,1
8850.0,397.5,1
8850.0,649.5,1
8850.0,679.5,1
8850.0,1177.5,1
8850.0,1279.5,1
8850.0,1348.5,1
8850.0,2233.5,1
8850.0,2275.5,1
8850.0,2362.5,1
8850.0,3091.5,1
8850.0,3826.5,1
8850.0,6232.5,1
8850.0,11311.5,1
8950.0,25.5,1
8950.0,37.5,1
8950.0,118.5,1
8950.0,139.5,1
8950.0,148.5,1
8950.0,151.5,2
8950.0,154.5,1
8950.0,157.5,3
8950.0,160.5,4
8950.0,163.5,4
8950.0,166.5,5
8950.0,169.5,15
8950.0,172.5,18
8950.0,175.5,21
8950.0,178.5,7
8950.0,181.5,7
8950.0,184.5,4
8950.0,187.5,2
8950.0,190.5,4
8950.0,193.5,2
8950.0,199.5,2
8950.0,202.5,2
8950.0,205.5,2
8950.0,208.5,2
8950.0,211.5,1
8950.0,214.5,1
8950.0,220.5,1
8950.0,223.5,3
8950.0,226.5,5
8950.0,229.5,4
8950.0,232.5,5
8950.0,235.5,3
8950.0,238.5,4
8950.0,241.5,4
8950.0,244.5,4
8950.0,247.5,3
8950.0,250.5,2
8950.0,253.5,11
8950.0,256.5,5
8950.0,259.5,34
8950.0,262.5,19
8950.0,265.5,64
8950.0,268.5,78
8950.0,271.5,62
8950.0,274.5,68
8950.0,277.5,48
8950.0,280.5,65
8950.0,283.5,36
8950.0,286.5,39
8950.0,289.5,23
8950.0,292.5,15
8950.0,295.5,13
8950.0,298.5,4
8950.0,301.5,12
8950.0,304.5,8
8950.0,307.5,10
8950.0,310.5,1
8950.0,313.5,3
8950.0,316.5,2
8950.0,319.5,4
8950.0,322.5,1
8950.0,325.5,3
8950.0,328.5,1
8950.0,331.5,2
8950.0,334.5,2
8950.0,337.5,1
8950.0,340.5,1
8950.0,343.5,1
8950.0,358.5,1
8950.0,367.5,1
8950.0,373.5,1
8950.0,382.5,2
8950.0,385.5,1
8950.0,397.5,1
8950.0,1039.5,1
8950.0,1186.5,1
8950.0,1246.5,1
8950.0,1390.5,1
8950.0,1402.5,1
8950.0,1639.5,1
8950.0,1666.5,1
8950.0,1669.5,1
8950.0,1696.5,1
8950.0,1765.5,1
8950.0,1942.5,1
8950.0,2188.5,1
8950.0,2278.5,2
8950.0,2290.5,1
8950.0,2614.5,1
9050.0,13.5,1
9050.0,19.5,5
9050.0,25.5,1
9050.0,31.5,1
9050.0,37.5,1
9050.0,40.5,1
9050.0,70.5,1
9050.0,91.5,1
9050.0,103.5,4
9050.0,106.5,3
9050.0,121.5,5
9050.0,124.5,1
9050.0,127.5,4
9050.0,130.5,2
9050.0,133.5,18
9050.0,136.5,19
9050.0,139.5,14
9050.0,142.5,12
9050.0,145.5,8
9050.0,148.5,25
9050.0,151.5,13
9050.0,154.5,15
9050.0,157.5,20
9050.0,160.5,18
9050.0,163.5,30
9050.0,166.5,41
9050.0,169.5,84
9050.0,172.5,62
9050.0,175.5,25
9050.0,178.5,25
9050.0,181.5,18
9050.0,184.5,10
9050.0,187.5,16
9050.0,190.5,2
9050.0,193.5,2
9050.0,196.5,7
9050.0,199.5,8
9050.0,202.5,7
9050.0,205.5,2
9050.0,208.5,2
9050.0,211.5,6
9050.0,214.5,4
9050.0,217.5,8
9050.0,220.5,1
9050.0,223.5,4
9050.0,226.5,6
9050.0,229.5,12
9050.0,232.5,6
9050.0,235.5,10
9050.0,238.5,15
9050.0,241.5,7
9050.0,244.5,12
9050.0,247.5,25
9050.0,250.5,35
9050.0,253.5,74
9050.0,256.5,122
9050.0,259.5,199
9050.0,262.5,248
9050.0,265.5,184
9050.0,268.5,204
9050.0,271.5,181
9050.0,274.5,262
9050.0,277.5,174
9050.0,280.5,125
9050.0,283.5,92
9050.0,286.5,75
9050.0,289.5,107
9050.0,292.5,98
9050.0,295.5,89
9050.0,298.5,114
9050.0,301.5,64
9050.0,304.5,56
9050.0,307.5,35
9050.0,310.5,23
9050.0,313.5,10
9050.0,316.5,12
9050.0,319.5,15
9050.0,322.5,16
9050.0,325.5,12
9050.0,328.5,12
9050.0,331.5,8
9050.0,334.5,21
9050.0,337.5,11
9050.0,340.5,14
9050.0,343.5,7
9050.0,346.5,6
9050.0,349.5,7
9050.0,352.5,9
9050.0,355.5,9
9050.0,358.5,9
9050.0,361.5,3
9050.0,364.5,5
9050.0,367.5,1
9050.0,370.5,5
9050.0,373.5,4
9050.0,376.5,3
9050.0,379.5,3
9050.0,382.5,6
9050.0,388.5,3
9050.0,391.5,3
9050.0,400.5,1
9050.0,403.5,2
9050.0,406.5,1
9050.0,409.5,1
9050.0,430.5,1
9050.0,442.5,2
9050.0,454.5,2
9050.0,460.5,1
9050.0,469.5,1
9050.0,478.5,1
9050.0,493.5,1
9050.0,565.5,1
9050.0,604.5,1
9050.0,613.5,1
9050.0,634.5,1
9050.0,640.5,2
9050.0,652.5,1
9050.0,778.5,1
9050.0,799.5,1
9050.0,853.5,1
9050.0,1063.5,1
9050.0,1234.5,1
9050.0,1330.5,1
9050.0,1444.5,1
9050.0,1462.5,1
9050.0,1504.5,1
9050.0,1513.5,1
9050.0,1525.5,1
9050.0,1591.5,1
9050.0,1666.5,1
9050.0,1669.5,1
9050.0,1675.5,1
9050.0,1678.5,1
9050.0,1702.5,1
9050.0,1759.5,1
9050.0,1762.5,1
9050.0,1768.5,1
9050.0,1780.5,1
9050.0,1783.5,1
9050.0,1804.5,1
9050.0,1825.5,1
9050.0,1831.5,1
9050.0,1843.5,1
9050.0,1906.5,1
9050.0,2254.5,1
9050.0,2332.5,1
9050.0,2470.5,1
9050.0,2506.5,1
9050.0,2767.5,1
9050.0,3208.5,1
9050.0,3232.5,1
9050.0,3262.5,1
9050.0,6175.5,1
9050.0,10090.5,1
9050.0,10186.5,1
9050.0,13057.5,1
9050.0,56152.5,1
9050.0,56284.5,1
9050.0,57898.5,1
9050.0,58240.5,1
9050.0,59746.5,1
9050.0,63238.5,1
9050.0,65308.5,1
9150.0,7.5,7
9150.0,10.5,10
9150.0,13.5,45
9150.0,16.5,24
9150.0,19.5,8
9150.0,22.5,9
9150.0,25.5,5
9150.0,28.5,2
9150.0,31.5,2
9150.0,40.5,2
9150.0,43.5,2
9150.0,46.5,2
9150.0,73.5,1
9150.0,85.5,2
9150.0,91.5,5
9150.0,94.5,2
9150.0,97.5,2
9150.0,100.5,14
9150.0,103.5,11
9150.0,106.5,8
9150.0,109.5,23
9150.0,112.5,8
9150.0,115.5,10
9150.0,118.5,10
9150.0,121.5,13
9150.0,124.5,17
9150.0,127.5,3
9150.0,130.5,14
9150.0,133.5,7
9150.0,136.5,10
9150.0,139.5,11
9150.0,142.5,9
9150.0,145.5,10
9150.0,148.5,22
9150.0,151.5,28
9150.0,154.5,34
9150.0,157.5,37
9150.0,160.5,38
9150.0,163.5,55
9150.0,166.5,117
9150.0,169.5,95
9150.0,172.5,61
9150.0,175.5,58
9150.0,178.5,33
9150.0,181.5,20
9150.0,184.5,14
9150.0,187.5,6
9150.0,190.5,6
9150.0,193.5,3
9150.0,196.5,5
9150.0,199.5,4
9150.0,202.5,1
9150.0,208.5,8
9150.0,211.5,5
9150.0,214.5,6
9150.0,217.5,2
9150.0,223.5,2
9150.0,226.5,2
9150.0,229.5,1
9150.0,232.5,1
9150.0,238.5,1
9150.0,250.5,2
9150.0,253.5,4
9150.0,256.5,2
9150.0,259.5,2
9150.0,262.5,1
9150.0,265.5,1
9150.0,268.5,2
9150.0,274.5,2
9150.0,277.5,2
9150.0,283.5,2
