rtt,perc_gte
346.581,0.1602456728084869
346.612,0.16020844965568581
346.63,0.16017122650288484
346.632,0.16013400335008376
346.707,0.16009678019728268
346.731,0.16005955704448172
346.737,0.16002233389168063
346.752,0.15998511073887955
346.827,0.15994788758607859
346.834,0.1599106644332775
346.836,0.15987344128047642
346.887,0.15983621812767546
346.957,0.15979899497487438
346.976,0.1597617718220733
346.986,0.15972454866927233
347.021,0.15968732551647125
347.039,0.15965010236367017
347.048,0.1596128792108692
347.065,0.15957565605806812
347.066,0.15953843290526704
347.076,0.15950120975246607
347.078,0.159463986599665
347.104,0.1594267634468639
347.105,0.15938954029406294
347.116,0.15935231714126186
347.123,0.15931509398846078
347.124,0.1592778708356598
347.134,0.15924064768285873
347.141,0.15916620137725668
347.158,0.1591289782244556
347.183,0.15909175507165452
347.186,0.15905453191885355
347.187,0.1589800856132514
347.188,0.15894286246045042
347.193,0.15890563930764934
347.206,0.15886841615484837
347.207,0.1588311930020473
347.21,0.1587939698492462
347.211,0.15875674669644524
347.217,0.15871952354364416
347.22,0.15868230039084308
347.227,0.1586450772380421
347.235,0.15860785408524103
347.237,0.15857063093243995
347.248,0.15853340777963898
347.285,0.1584961846268379
347.288,0.15845896147403682
347.29,0.15842173832123585
347.294,0.15838451516843477
347.296,0.1583472920156337
347.298,0.15831006886283272
347.302,0.15827284571003164
347.309,0.15823562255723056
347.314,0.1581983994044296
347.315,0.1581611762516285
347.331,0.15812395309882743
347.39,0.15808672994602646
347.391,0.15804950679322538
347.405,0.15797506048762333
347.408,0.15793783733482225
347.43,0.15790061418202117
347.433,0.1578633910292202
347.443,0.15782616787641912
347.553,0.15775172157081707
347.584,0.157714498418016
347.615,0.1576772752652149
347.622,0.15764005211241394
347.672,0.15760282895961286
347.729,0.15756560580681178
347.748,0.1575283826540108
347.818,0.15749115950120973
347.851,0.15745393634840876
347.856,0.15741671319560768
347.869,0.1573794900428066
347.88,0.15734226689000563
347.896,0.15730504373720455
347.927,0.15726782058440347
347.951,0.1572305974316025
347.965,0.15719337427880142
347.977,0.15715615112600034
347.988,0.15711892797319937
347.993,0.1570817048203983
348.017,0.1570444816675972
348.026,0.15700725851479624
348.036,0.15697003536199516
348.055,0.15693281220919408
348.057,0.15689558905639311
348.067,0.15685836590359203
348.073,0.15682114275079095
348.087,0.15678391959798998
348.097,0.1567466964451889
348.098,0.15670947329238782
348.101,0.15667225013958685
348.106,0.1565978038339847
348.116,0.15656058068118373
348.122,0.15648613437558156
348.132,0.1564489112227806
348.135,0.15641168806997952
348.144,0.15637446491717844
348.148,0.15633724176437747
348.154,0.15630001861157639
348.162,0.1562627954587753
348.169,0.15622557230597434
348.17,0.15618834915317326
348.18,0.1561511260003723
348.198,0.1561139028475712
348.211,0.15607667969477013
348.216,0.15603945654196916
348.221,0.15600223338916808
348.24,0.155965010236367
348.267,0.15592778708356603
348.314,0.15589056393076495
348.316,0.15585334077796387
348.382,0.1558161176251629
348.398,0.15577889447236182
348.413,0.15574167131956074
348.464,0.15570444816675977
348.479,0.1556672250139587
348.635,0.1556300018611576
348.7,0.15559277870835664
348.729,0.15555555555555556
348.741,0.15551833240275448
348.77,0.1554811092499535
348.775,0.15544388609715243
348.816,0.15540666294435135
348.837,0.15536943979155038
348.839,0.1553322166387493
348.851,0.15525777033314725
348.858,0.15522054718034617
348.883,0.1551833240275451
348.914,0.15514610087474412
348.918,0.15510887772194304
348.925,0.15507165456914196
348.926,0.155034431416341
348.932,0.1549972082635399
348.933,0.15495998511073883
348.951,0.15492276195793786
348.965,0.15488553880513678
348.968,0.1548483156523357
348.978,0.15481109249953473
348.98,0.15477386934673365
349.0,0.15473664619393268
349.009,0.1546994230411316
349.01,0.15466219988833052
349.024,0.15462497673552955
349.037,0.15458775358272847
349.043,0.1545505304299274
349.047,0.15451330727712642
349.063,0.15447608412432534
349.069,0.15443886097152426
349.093,0.1544016378187233
349.094,0.15432719151312113
349.095,0.15428996836032016
349.102,0.15425274520751908
349.103,0.154215522054718
349.112,0.15417829890191703
349.123,0.15414107574911595
349.139,0.15410385259631487
349.148,0.1540666294435139
349.168,0.15402940629071282
349.201,0.15399218313791174
349.226,0.15395495998511077
349.233,0.1539177368323097
349.293,0.1538805136795086
349.296,0.15384329052670764
349.302,0.15380606737390656
349.336,0.15376884422110548
349.351,0.1537316210683045
349.407,0.15369439791550343
349.418,0.15365717476270235
349.422,0.15361995160990138
349.466,0.1535827284571003
349.476,0.15354550530429922
349.483,0.15350828215149825
349.506,0.15347105899869717
349.527,0.1534338358458961
349.531,0.15339661269309512
349.543,0.15335938954029404
349.56,0.15332216638749308
349.566,0.153284943234692
349.59,0.15324772008189091
349.591,0.15321049692908995
349.593,0.15313605062348778
349.601,0.15309882747068682
349.614,0.15306160431788574
349.676,0.15302438116508466
349.678,0.15298715801228369
349.683,0.1529499348594826
349.694,0.15291271170668153
349.695,0.15287548855388056
349.721,0.15283826540107948
349.748,0.1528010422482784
349.752,0.15276381909547743
349.76,0.15272659594267635
349.783,0.15268937278987527
349.786,0.1526521496370743
349.804,0.15261492648427322
349.815,0.15254048017867117
349.818,0.1525032570258701
349.819,0.152466033873069
349.834,0.15242881072026804
349.841,0.15235436441466588
349.842,0.1523171412618649
349.85,0.15227991810906383
349.852,0.15224269495626275
349.854,0.15220547180346178
349.855,0.1521682486506607
349.856,0.15213102549785962
349.859,0.15209380234505865
349.861,0.15205657919225757
349.862,0.1520193560394565
349.866,0.15198213288665552
349.867,0.15194490973385444
349.881,0.15190768658105347
349.884,0.1518704634282524
349.886,0.1518332402754513
349.889,0.15175879396984926
349.896,0.1516843476642472
349.912,0.15160990135864505
349.914,0.15157267820584408
349.922,0.15149823190024192
349.939,0.15146100874744095
349.948,0.15142378559463987
349.949,0.1513865624418388
349.982,0.15134933928903782
350.022,0.15131211613623674
350.061,0.15127489298343566
350.073,0.1512376698306347
350.236,0.1512004466778336
350.266,0.15116322352503253
350.272,0.15112600037223156
350.295,0.15108877721943048
350.309,0.1510515540666294
350.362,0.15101433091382843
350.4,0.15097710776102735
350.421,0.15093988460822627
350.463,0.1509026614554253
350.484,0.15086543830262422
350.485,0.15082821514982314
350.537,0.15079099199702217
350.546,0.1507537688442211
350.586,0.15071654569142
350.595,0.15067932253861904
350.636,0.15064209938581796
350.643,0.15060487623301688
350.654,0.1505676530802159
350.672,0.15053042992741483
350.693,0.15049320677461386
350.712,0.15045598362181278
350.725,0.1504187604690117
350.736,0.15038153731621073
350.737,0.15034431416340965
350.745,0.15030709101060857
350.753,0.1502698678578076
350.762,0.15023264470500652
350.774,0.15019542155220544
350.776,0.1501209752466034
350.778,0.15008375209380231
350.779,0.15004652894100134
350.788,0.14997208263539918
350.791,0.14993485948259822
350.795,0.14989763632979713
350.799,0.14986041317699605
350.806,0.14982319002419509
350.821,0.149785966871394
350.825,0.14974874371859292
350.834,0.14971152056579196
350.841,0.14967429741299088
350.844,0.1496370742601898
350.854,0.14959985110738883
350.892,0.14956262795458775
350.905,0.14952540480178667
350.91,0.1494881816489857
350.915,0.14945095849618462
350.953,0.14941373534338354
350.966,0.14937651219058257
350.987,0.1493392890377815
350.995,0.1493020658849804
351.028,0.14926484273217944
351.075,0.14922761957937836
351.17,0.14919039642657728
351.366,0.1491531732737763
351.379,0.14911595012097523
351.385,0.14907872696817426
351.402,0.14904150381537318
351.417,0.1490042806625721
351.438,0.14896705750977113
351.443,0.14892983435697005
351.469,0.14889261120416897
351.477,0.148855388051368
351.488,0.14881816489856692
351.502,0.14878094174576584
351.518,0.14874371859296487
351.538,0.1487064954401638
351.539,0.1486692722873627
351.546,0.14863204913456174
351.557,0.14859482598176066
351.566,0.14855760282895958
351.569,0.1485203796761586
351.57,0.14848315652335753
351.571,0.14844593337055645
351.573,0.14840871021775548
351.581,0.1483714870649544
351.584,0.14833426391215332
351.592,0.14829704075935235
351.601,0.14825981760655127
351.603,0.1482225944537502
351.608,0.14818537130094922
351.611,0.14814814814814814
351.623,0.14811092499534706
351.624,0.1480737018425461
351.633,0.148036478689745
351.635,0.14799925553694393
351.638,0.14796203238414296
351.645,0.14792480923134188
351.665,0.1478875860785408
351.667,0.14785036292573983
351.673,0.14781313977293875
351.675,0.14777591662013767
351.678,0.1477386934673367
351.681,0.14770147031453562
351.683,0.14766424716173465
351.685,0.14762702400893357
351.688,0.1475898008561325
351.696,0.14755257770333152
351.7,0.14747813139772936
351.703,0.1474036850921273
351.715,0.14736646193932623
351.79,0.14732923878652526
351.795,0.14729201563372418
351.84,0.1472547924809231
351.85,0.14721756932812213
351.892,0.14718034617532105
352.003,0.14714312302251997
352.021,0.147105899869719
352.071,0.14706867671691792
352.085,0.14703145356411684
352.148,0.14699423041131587
352.167,0.1469570072585148
352.182,0.1469197841057137
352.19,0.14688256095291274
352.197,0.14684533780011166
352.2,0.14680811464731058
352.229,0.14677089149450961
352.236,0.14673366834170853
352.277,0.14669644518890745
352.29,0.14665922203610648
352.303,0.1466219988833054
352.325,0.14658477573050432
352.328,0.14654755257770335
352.334,0.14651032942490227
352.346,0.1464731062721012
352.353,0.14643588311930023
352.356,0.14639865996649915
352.357,0.14636143681369806
352.383,0.1463242136608971
352.391,0.14628699050809602
352.394,0.14624976735529505
352.409,0.14621254420249397
352.419,0.14617532104969289
352.421,0.14613809789689192
352.433,0.14610087474409084
352.444,0.14606365159128976
352.452,0.1460264284384888
352.453,0.14595198213288663
352.458,0.14591475898008566
352.463,0.14587753582728458
352.467,0.14580308952168253
352.468,0.14576586636888145
352.475,0.14572864321608037
352.493,0.1456914200632794
352.494,0.14565419691047832
352.496,0.14561697375767724
352.504,0.14557975060487627
352.529,0.1455425274520752
352.543,0.1455053042992741
352.544,0.14546808114647314
352.55,0.14543085799367206
352.561,0.14539363484087098
352.565,0.14535641168807
352.567,0.14531918853526893
352.572,0.14528196538246785
352.576,0.14524474222966688
352.588,0.1452075190768658
352.607,0.14517029592406472
352.611,0.14513307277126375
352.617,0.14509584961846267
352.629,0.1450586264656616
352.664,0.14502140331286062
352.682,0.14498418016005954
352.688,0.14494695700725857
352.716,0.1449097338544575
352.723,0.1448725107016564
352.743,0.14483528754885544
352.88,0.14479806439605436
352.925,0.14476084124325328
352.944,0.1447236180904523
353.014,0.14468639493765123
353.023,0.14464917178485015
353.038,0.14461194863204918
353.057,0.1445747254792481
353.102,0.14453750232644702
353.119,0.14450027917364605
353.141,0.14446305602084497
353.142,0.1444258328680439
353.149,0.14438860971524292
353.155,0.14435138656244184
353.166,0.14431416340964076
353.171,0.1442769402568398
353.172,0.1442397171040387
353.212,0.14420249395123763
353.217,0.14416527079843666
353.228,0.14412804764563558
353.23,0.1440908244928345
353.233,0.14405360134003353
353.257,0.14401637818723245
353.26,0.14397915503443137
353.272,0.1439419318816304
353.283,0.14390470872882932
353.285,0.14386748557602824
353.29,0.14383026242322727
353.298,0.1437930392704262
353.31,0.1437558161176251
353.318,0.14371859296482414
353.337,0.14368136981202306
353.341,0.14364414665922198
353.349,0.143606923506421
353.358,0.14356970035361993
353.363,0.14353247720081896
353.371,0.1434580308952168
353.373,0.14342080774241583
353.374,0.14334636143681367
353.375,0.1433091382840127
353.382,0.14327191513121162
353.399,0.14323469197841054
353.407,0.14319746882560958
353.408,0.1431602456728085
353.419,0.14312302252000741
353.42,0.14308579936720645
353.434,0.14304857621440537
353.436,0.14301135306160428
353.437,0.14297412990880332
353.451,0.14289968360320116
353.454,0.14286246045040019
353.471,0.1428252372975991
353.479,0.14278801414479803
353.49,0.14275079099199706
353.496,0.14271356783919598
353.497,0.1426763446863949
353.498,0.14263912153359393
353.5,0.14260189838079285
353.509,0.14256467522799177
353.609,0.1425274520751908
353.686,0.14249022892238972
353.689,0.14245300576958864
353.693,0.14241578261678767
353.73,0.1423785594639866
353.735,0.1423413363111855
353.949,0.14230411315838454
353.965,0.14226689000558346
353.992,0.14222966685278238
354.058,0.1421924436999814
354.067,0.14215522054718033
354.07,0.14211799739437936
354.074,0.14208077424157828
354.086,0.1420435510887772
354.098,0.14200632793597623
354.105,0.14196910478317515
354.114,0.14193188163037407
354.133,0.1418946584775731
354.141,0.14185743532477202
354.144,0.14182021217197094
354.148,0.14178298901916997
354.187,0.1417457658663689
354.195,0.1417085427135678
354.213,0.14167131956076684
354.224,0.14163409640796576
354.233,0.14159687325516468
354.238,0.1415596501023637
354.241,0.14152242694956263
354.249,0.14148520379676155
354.264,0.14144798064396058
354.285,0.1414107574911595
354.289,0.14137353433835842
354.296,0.14133631118555745
354.299,0.14129908803275637
354.3,0.1412618648799553
354.304,0.14122464172715432
354.32,0.14118741857435324
354.323,0.1411129722687512
354.324,0.1410757491159501
354.329,0.14103852596314903
354.337,0.14100130281034806
354.338,0.14096407965754698
354.35,0.1409268565047459
354.356,0.14088963335194493
354.404,0.14085241019914385
354.453,0.1407779638935418
354.497,0.14074074074074072
354.579,0.14070351758793975
354.603,0.14066629443513867
354.723,0.1406290712823376
354.8,0.14059184812953662
354.817,0.14055462497673554
354.823,0.14051740182393446
354.872,0.1404801786711335
354.877,0.1404429555183324
354.882,0.14040573236553133
354.883,0.14036850921273036
354.908,0.14033128605992928
354.926,0.1402940629071282
354.935,0.14025683975432723
354.944,0.14021961660152615
354.988,0.14018239344872507
355.042,0.1401451702959241
355.08,0.14010794714312302
355.083,0.14007072399032194
355.085,0.14003350083752097
355.091,0.1399962776847199
355.098,0.13995905453191881
355.113,0.13992183137911784
355.118,0.13988460822631676
355.12,0.13984738507351568
355.128,0.13981016192071472
355.151,0.13977293876791363
355.154,0.13973571561511255
355.172,0.13969849246231159
355.174,0.1396612693095105
355.182,0.13962404615670942
355.184,0.13958682300390846
355.193,0.1395123766983063
355.196,0.13947515354550533
355.205,0.13943793039270425
355.232,0.13940070723990317
355.233,0.1393634840871022
355.245,0.13932626093430112
355.246,0.13928903778150015
355.248,0.13925181462869907
355.26,0.139214591475898
355.264,0.13917736832309702
355.265,0.13914014517029594
355.299,0.13910292201749486
355.403,0.1390656988646939
355.486,0.1390284757118928
355.503,0.13899125255909173
355.51,0.13895402940629076
355.589,0.13891680625348968
355.593,0.1388795831006886
355.674,0.13884235994788763
355.677,0.13880513679508655
355.738,0.13876791364228547
355.786,0.1387306904894845
355.822,0.13869346733668342
355.854,0.13865624418388234
355.857,0.13861902103108137
355.858,0.1385817978782803
355.895,0.1385445747254792
355.922,0.13850735157267824
355.925,0.13847012841987716
355.945,0.13843290526707608
355.947,0.1383956821142751
355.951,0.13835845896147403
355.964,0.13832123580867295
355.965,0.13828401265587198
355.968,0.1382467895030709
355.975,0.13820956635026982
355.983,0.13817234319746885
355.999,0.13813512004466777
356.001,0.13806067373906572
356.022,0.13802345058626464
356.025,0.13798622743346356
356.045,0.1379490042806626
356.056,0.1379117811278615
356.068,0.13787455797506054
356.069,0.13783733482225946
356.072,0.13780011166945838
356.073,0.1377628885166574
356.078,0.13772566536385633
356.079,0.13768844221105525
356.085,0.13765121905825428
356.088,0.13757677275265212
356.09,0.13753954959985115
356.107,0.13750232644705007
356.117,0.13742788014144802
356.128,0.13739065698864694
356.15,0.13735343383584586
356.159,0.1373162106830449
356.226,0.1372789875302438
356.242,0.13724176437744273
356.258,0.13720454122464176
356.315,0.13716731807184068
356.395,0.1371300949190396
356.402,0.13709287176623863
356.471,0.13705564861343755
356.472,0.13701842546063647
356.521,0.1369812023078355
356.524,0.13694397915503442
356.529,0.13690675600223334
356.547,0.13686953284943237
356.554,0.1368323096966313
356.559,0.1367950865438302
356.571,0.13675786339102924
356.615,0.13672064023822816
356.713,0.13668341708542708
356.719,0.13664619393262611
356.754,0.13660897077982503
356.761,0.13657174762702395
356.767,0.13653452447422298
356.776,0.1364973013214219
356.788,0.13646007816862094
356.79,0.13642285501581985
356.812,0.13638563186301877
356.817,0.1363484087102178
356.82,0.13631118555741673
356.821,0.13627396240461565
356.837,0.13623673925181468
356.851,0.1361995160990136
356.858,0.13612506979341155
356.86,0.13608784664061047
356.866,0.13605062348780939
356.868,0.13601340033500842
356.87,0.13593895402940626
356.872,0.1359017308766053
356.879,0.1358645077238042
356.881,0.13582728457100313
356.888,0.13579006141820216
356.893,0.13575283826540108
356.902,0.1357156151126
356.905,0.13567839195979903
356.908,0.13564116880699795
356.917,0.13560394565419687
356.922,0.1355667225013959
356.932,0.13552949934859482
356.934,0.13545505304299277
356.949,0.1354178298901917
356.951,0.1353806067373906
356.952,0.13534338358458964
356.957,0.13530616043178856
356.985,0.13526893727898748
357.001,0.1352317141261865
357.022,0.13519449097338543
357.037,0.13515726782058435
357.068,0.13512004466778338
357.11,0.1350828215149823
357.148,0.13500837520938025
357.18,0.13497115205657917
357.273,0.1349339289037782
357.295,0.13489670575097712
357.301,0.13485948259817604
357.38,0.13482225944537507
357.404,0.134785036292574
357.422,0.1347478131397729
357.426,0.13471058998697194
357.434,0.13467336683417086
357.523,0.13463614368136978
357.524,0.1345989205285688
357.528,0.13456169737576773
357.541,0.13452447422296665
357.543,0.13448725107016568
357.55,0.13441280476456352
357.553,0.13437558161176255
357.564,0.13433835845896147
357.567,0.1343011353061604
357.57,0.13426391215335942
357.609,0.13422668900055834
357.61,0.13418946584775726
357.642,0.1341522426949563
357.645,0.13407779638935413
357.659,0.13404057323655316
357.67,0.13400335008375208
357.675,0.133966126930951
357.714,0.13392890377815003
357.719,0.13385445747254787
357.722,0.1338172343197469
357.731,0.13378001116694582
357.736,0.13374278801414485
357.744,0.13370556486134377
357.769,0.1336683417085427
357.772,0.13363111855574172
357.783,0.13359389540294064
357.785,0.13355667225013956
357.788,0.1335194490973386
357.802,0.1334822259445375
357.815,0.13344500279173643
357.824,0.13340777963893546
357.835,0.13337055648613438
357.848,0.1333333333333333
357.863,0.13329611018053233
357.897,0.13325888702773125
357.898,0.13322166387493017
357.904,0.1331844407221292
357.907,0.13314721756932812
357.921,0.13310999441652704
357.924,0.13307277126372608
357.933,0.133035548110925
357.939,0.13299832495812391
357.951,0.13296110180532295
357.953,0.13292387865252187
358.055,0.13288665549972078
358.149,0.13284943234691982
358.157,0.13281220919411874
358.217,0.13273776288851669
358.223,0.1327005397357156
358.258,0.13266331658291453
358.411,0.13262609343011356
358.421,0.13258887027731248
358.436,0.1325516471245114
358.495,0.13251442397171043
358.504,0.13247720081890935
358.515,0.13243997766610827
358.516,0.1324027545133073
358.533,0.13236553136050622
358.576,0.13232830820770525
358.593,0.13229108505490417
358.595,0.1322538619021031
358.606,0.13221663874930212
358.636,0.13217941559650104
358.645,0.13214219244369996
358.649,0.132104969290899
358.653,0.1320677461380979
358.667,0.13203052298529683
358.691,0.13199329983249586
358.693,0.13195607667969478
358.695,0.1319188535268937
358.708,0.13188163037409273
358.723,0.13184440722129165
358.731,0.13180718406849057
358.767,0.1317699609156896
358.782,0.13173273776288852
358.788,0.13169551461008744
358.806,0.13165829145728647
358.855,0.1316210683044854
358.861,0.1315838451516843
358.942,0.13154662199888334
359.104,0.13150939884608226
359.106,0.13147217569328118
359.108,0.1314349525404802
359.123,0.13139772938767913
359.231,0.13136050623487805
359.245,0.13132328308207708
359.274,0.131286059929276
359.286,0.13124883677647492
359.296,0.13121161362367395
359.344,0.13117439047087287
359.361,0.1311371673180718
359.377,0.13109994416527082
359.385,0.13106272101246974
359.412,0.13102549785966866
359.423,0.1309882747068677
359.431,0.1309510515540666
359.437,0.13091382840126564
359.442,0.13087660524846456
359.454,0.13083938209566348
359.456,0.1308021589428625
359.475,0.13076493579006143
359.477,0.13072771263726035
359.499,0.1306532663316583
359.504,0.13061604317885722
359.526,0.13057882002605625
359.537,0.13054159687325517
359.56,0.1305043737204541
359.569,0.13046715056765312
359.575,0.13042992741485204
359.579,0.13039270426205096
359.586,0.13035548110925
359.597,0.1303182579564489
359.607,0.13028103480364783
359.621,0.1301693653452447
359.639,0.13013214219244373
359.665,0.13009491903964265
359.669,0.13005769588684157
359.672,0.1300204727340406
359.682,0.12998324958123952
359.683,0.12994602642843844
359.686,0.12990880327563747
359.69,0.1298715801228364
359.767,0.12983435697003531
359.774,0.12979713381723434
359.793,0.12975991066443326
359.969,0.12972268751163218
359.988,0.12968546435883122
360.012,0.12964824120603013
360.06,0.12961101805322905
360.068,0.12957379490042809
360.093,0.129536571747627
360.114,0.12949934859482604
360.115,0.12946212544202496
360.136,0.12942490228922388
360.159,0.1293876791364229
360.173,0.12935045598362183
360.205,0.12931323283082075
360.207,0.12927600967801978
360.211,0.1292387865252187
360.215,0.12920156337241762
360.254,0.12916434021961665
360.304,0.12912711706681557
360.311,0.1290898939140145
360.353,0.12905267076121352
360.37,0.12901544760841244
360.375,0.12897822445561136
360.389,0.1289410013028104
360.391,0.1289037781500093
360.407,0.12886655499720823
360.411,0.12882933184440726
360.412,0.12879210869160618
360.42,0.1287548855388051
360.424,0.12871766238600413
360.429,0.12868043923320305
360.446,0.12864321608040197
360.476,0.128605992927601
360.48,0.12856876977479992
360.484,0.12849432346919787
360.502,0.1284571003163968
360.506,0.1284198771635957
360.512,0.12838265401079474
360.513,0.12834543085799366
360.514,0.12830820770519258
360.527,0.1282709845523916
360.532,0.12823376139959053
360.548,0.12819653824678945
360.575,0.12815931509398848
360.587,0.1281220919411874
360.601,0.12808486878838643
360.646,0.12804764563558535
360.662,0.12801042248278427
360.683,0.1279731993299833
360.757,0.12793597617718222
360.765,0.12789875302438114
360.828,0.12786152987158017
360.834,0.1278243067187791
360.838,0.127787083565978
360.897,0.12774986041317704
360.903,0.12767541410757488
360.921,0.1276381909547739
360.959,0.12760096780197283
360.981,0.12756374464917175
361.005,0.12752652149637078
361.04,0.1274892983435697
361.055,0.12745207519076862
361.073,0.12741485203796765
361.115,0.12737762888516657
361.135,0.1273404057323655
361.136,0.12730318257956452
361.137,0.12726595942676344
361.152,0.12722873627396236
361.161,0.1271915131211614
361.183,0.1271542899683603
361.225,0.12704262050995718
361.241,0.1270053973571561
361.259,0.12696817420435513
361.274,0.12693095105155405
361.28,0.12689372789875297
361.292,0.126856504745952
361.3,0.12681928159315092
361.303,0.12678205844034984
361.31,0.12674483528754887
361.312,0.1267076121347478
361.313,0.12667038898194682
361.33,0.12663316582914574
361.347,0.12659594267634466
361.353,0.1265587195235437
361.366,0.12652149637074261
361.384,0.12644705006514056
361.39,0.12640982691233948
361.393,0.12633538060673744
361.405,0.12629815745393635
361.431,0.12626093430113527
361.444,0.1262237111483343
361.494,0.12618648799553323
361.503,0.12614926484273215
361.568,0.12611204168993118
361.602,0.1260748185371301
361.611,0.12603759538432902
361.674,0.12600037223152805
361.686,0.12596314907872697
361.778,0.12592592592592589
361.831,0.12588870277312492
361.941,0.12585147962032384
361.952,0.12581425646752276
361.959,0.1257770333147218
361.98,0.1257398101619207
362.003,0.12570258700911963
362.014,0.12566536385631866
362.018,0.12562814070351758
362.022,0.1255909175507165
362.028,0.12555369439791553
362.09,0.12551647124511445
362.131,0.12547924809231337
362.153,0.1254420249395124
362.166,0.12536757863391024
362.179,0.12533035548110927
362.18,0.1252931323283082
362.185,0.12521868602270614
362.186,0.12518146286990506
362.187,0.1251442397171041
362.192,0.125107016564303
362.2,0.12506979341150193
362.219,0.12503257025870096
362.223,0.12499534710589988
362.23,0.1249581239530988
362.235,0.12492090080029783
362.249,0.12488367764749675
362.255,0.12484645449469567
362.257,0.1248092313418947
362.26,0.12477200818909362
362.261,0.12473478503629254
362.292,0.12469756188349157
362.295,0.12466033873069049
362.333,0.12462311557788941
362.34,0.12458589242508844
362.416,0.12454866927228736
362.44,0.12451144611948628
362.441,0.12447422296668531
362.464,0.12443699981388423
362.467,0.12439977666108315
362.478,0.12436255350828218
362.493,0.1243253303554811
362.591,0.12428810720268002
362.671,0.12425088404987905
362.696,0.12421366089707797
362.738,0.12417643774427689
362.757,0.12413921459147592
362.789,0.12410199143867484
362.798,0.12406476828587376
362.833,0.12402754513307279
362.875,0.12399032198027171
362.878,0.12395309882747063
362.953,0.12391587567466966
362.954,0.12387865252186858
363.01,0.12384142936906761
363.024,0.12380420621626653
363.033,0.12376698306346545
363.047,0.12372975991066448
363.048,0.1236925367578634
363.049,0.12365531360506232
363.051,0.12361809045226135
363.052,0.12358086729946027
363.059,0.12354364414665919
363.082,0.12350642099385822
363.087,0.12346919784105714
363.117,0.12343197468825606
363.121,0.1233947515354551
363.144,0.12335752838265401
363.149,0.12332030522985293
363.158,0.12328308207705196
363.163,0.12324585892425088
363.169,0.1232086357714498
363.194,0.12317141261864883
363.22,0.12313418946584775
363.323,0.12309696631304667
363.35,0.1230597431602457
363.374,0.12302252000744462
363.397,0.12298529685464354
363.468,0.12294807370184258
363.585,0.1229108505490415
363.673,0.12287362739624041
363.677,0.12283640424343945
363.68,0.12279918109063837
363.721,0.12276195793783728
363.739,0.12272473478503632
363.759,0.12268751163223524
363.775,0.12265028847943416
363.782,0.12261306532663319
363.787,0.1225758421738321
363.809,0.12253861902103114
363.819,0.12250139586823006
363.829,0.12246417271542898
363.858,0.122426949562628
363.878,0.12238972640982693
363.882,0.12235250325702585
363.904,0.12231528010422488
363.91,0.1222780569514238
363.923,0.12224083379862272
363.955,0.12220361064582175
363.962,0.12216638749302067
363.965,0.12212916434021959
363.967,0.12209194118741862
363.971,0.12205471803461754
363.973,0.12201749488181646
364.0,0.12198027172901549
364.007,0.12194304857621441
364.009,0.12190582542341333
364.012,0.12186860227061236
364.017,0.12183137911781128
364.019,0.1217941559650102
364.032,0.12175693281220923
364.034,0.12171970965940815
364.055,0.12168248650660707
364.07,0.1216452633538061
364.071,0.12160804020100502
364.09,0.12157081704820394
364.156,0.12153359389540297
364.216,0.12149637074260189
364.296,0.12145914758980081
364.319,0.12142192443699984
364.369,0.12138470128419876
364.399,0.12134747813139768
364.44,0.12131025497859671
364.483,0.12127303182579563
364.56,0.12123580867299455
364.581,0.12119858552019358
364.596,0.1211613623673925
364.61,0.12112413921459153
364.709,0.12108691606179045
364.734,0.12104969290898937
364.737,0.1210124697561884
364.748,0.12097524660338732
364.76,0.12093802345058624
364.763,0.12090080029778527
364.779,0.12086357714498419
364.796,0.12082635399218311
364.807,0.12078913083938214
364.808,0.12075190768658106
364.821,0.12071468453377998
364.832,0.12064023822817793
364.837,0.12060301507537685
364.84,0.12056579192257588
364.856,0.1205285687697748
364.861,0.12049134561697372
364.862,0.12045412246417275
364.865,0.12041689931137167
364.867,0.12037967615857059
364.886,0.12034245300576962
364.903,0.12030522985296854
364.97,0.12026800670016746
364.985,0.1202307835473665
365.006,0.12019356039456541
365.138,0.12015633724176433
365.16,0.12011911408896336
365.179,0.12008189093616228
365.221,0.1200446677833612
365.257,0.12000744463056023
365.301,0.11997022147775915
365.318,0.11993299832495807
365.36,0.1198957751721571
365.377,0.11985855201935602
365.385,0.11982132886655494
365.428,0.11978410571375397
365.486,0.1197468825609529
365.498,0.11970965940815192
365.514,0.11967243625535084
365.516,0.11963521310254976
365.571,0.1195979899497488
365.576,0.11956076679694772
365.579,0.11952354364414663
365.648,0.11948632049134567
365.689,0.11944909733854459
365.694,0.1194118741857435
365.697,0.11937465103294254
365.717,0.11933742788014146
365.723,0.11930020472734038
365.73,0.1192629815745394
365.731,0.11922575842173833
365.732,0.11918853526893725
365.738,0.11915131211613628
365.751,0.1191140889633352
365.752,0.11907686581053412
365.755,0.11903964265773315
365.759,0.11900241950493207
365.767,0.11896519635213099
365.774,0.11892797319933002
365.78,0.11889075004652894
365.803,0.11885352689372786
365.813,0.11881630374092689
365.833,0.11877908058812581
365.842,0.11874185743532473
365.851,0.11870463428252376
365.873,0.11866741112972268
365.892,0.1186301879769216
365.915,0.11859296482412063
365.92,0.11855574167131955
366.005,0.11851851851851847
366.007,0.1184812953657175
366.062,0.11844407221291642
366.075,0.11840684906011534
366.09,0.11836962590731437
366.175,0.11833240275451329
366.18,0.11829517960171232
