rtt,perc_gte
148.937,0.2785880259059673
148.947,0.27853858703712864
148.964,0.27848914816828996
148.975,0.2784397092994513
148.981,0.2783902704306126
148.982,0.2783408315617739
148.989,0.27829139269293524
148.999,0.2781925149552579
149.005,0.2781430760864192
149.007,0.2780936372175805
149.026,0.27804419834874183
149.039,0.2779453206110645
149.114,0.2778958817422258
149.119,0.2778464428733871
149.145,0.27779700400454843
149.159,0.27774756513570964
149.189,0.27769812626687096
149.194,0.2776486873980323
149.21,0.2775992485291936
149.225,0.2775498096603549
149.255,0.27750037079151624
149.278,0.27745093192267756
149.314,0.2774014930538389
149.343,0.2773520541850002
149.377,0.2773026153161615
149.386,0.27725317644732284
149.401,0.27720373757848416
149.427,0.2771542987096455
149.429,0.2771048598408068
149.443,0.2770554209719681
149.461,0.27700598210312943
149.498,0.27695654323429075
149.523,0.2769071043654521
149.528,0.2768576654966134
149.537,0.2768082266277747
149.547,0.27675878775893603
149.568,0.27670934889009735
149.576,0.27665991002125867
149.583,0.27661047115242
149.588,0.2765610322835813
149.603,0.27651159341474263
149.623,0.27646215454590395
149.627,0.27641271567706527
149.654,0.2763632768082266
149.656,0.2763138379393879
149.667,0.2762643990705492
149.671,0.27621496020171055
149.675,0.27616552133287187
149.679,0.2761160824640332
149.776,0.2760666435951945
149.814,0.2760172047263558
149.817,0.27596776585751714
149.819,0.27591832698867846
149.833,0.2758688881198398
149.836,0.2758194492510011
149.854,0.2757700103821624
149.891,0.27572057151332374
149.908,0.27567113264448506
149.923,0.2756216937756464
149.932,0.2755722549068077
149.938,0.275522816037969
149.942,0.27547337716913034
149.957,0.27542393830029166
149.961,0.275374499431453
149.985,0.2753250605626143
149.988,0.2752756216937756
149.993,0.27522618282493694
150.006,0.27517674395609826
150.032,0.2751273050872596
150.061,0.2750778662184209
150.065,0.2750284273495822
150.066,0.27497898848074354
150.076,0.27492954961190486
150.085,0.2748801107430662
150.092,0.2748306718742275
150.097,0.2747812330053888
150.105,0.27473179413655013
150.114,0.27468235526771145
150.149,0.2746329163988728
150.15,0.2745834775300341
150.164,0.2745340386611954
150.196,0.27448459979235673
150.222,0.27443516092351805
150.229,0.27438572205467937
150.238,0.2743362831858407
150.25,0.274286844317002
150.255,0.27423740544816333
150.258,0.27418796657932465
150.279,0.27413852771048597
150.285,0.2740890888416473
150.303,0.2740396499728086
150.306,0.2739902111039699
150.353,0.27394077223513125
150.358,0.27389133336629257
150.372,0.2738418944974539
150.39,0.2737430167597765
150.408,0.27369357789093784
150.455,0.27364413902209916
150.468,0.2735947001532605
150.469,0.2735452612844218
150.472,0.2734958224155831
150.488,0.27344638354674444
150.494,0.27339694467790576
150.495,0.2733475058090671
150.551,0.2732980669402284
150.559,0.2732486280713897
150.565,0.27319918920255104
150.582,0.27314975033371236
150.588,0.2731003114648737
150.597,0.2730014337271963
150.61,0.27295199485835764
150.631,0.27290255598951896
150.632,0.2728531171206803
150.65,0.2727542393830029
150.657,0.27270480051416424
150.672,0.27265536164532556
150.678,0.2726059227764869
150.731,0.2725564839076482
150.742,0.2725070450388095
150.778,0.27245760616997083
150.806,0.2723587284322935
150.821,0.2723092895634548
150.861,0.2722598506946161
150.865,0.27221041182577743
150.882,0.27216097295693875
150.883,0.27211153408810007
150.886,0.2720620952192614
150.89,0.2720126563504227
150.903,0.27196321748158403
150.925,0.27191377861274535
150.952,0.27186433974390667
150.957,0.271814900875068
150.963,0.2717654620062293
150.965,0.2717160231373906
150.976,0.27166658426855195
150.983,0.27161714539971327
150.992,0.2715677065308746
151.013,0.2715182676620359
151.023,0.2714688287931972
151.024,0.27141938992435855
151.038,0.27136995105551986
151.052,0.2713205121866812
151.054,0.2712710733178425
151.071,0.2712216344490038
151.075,0.27117219558016514
151.08,0.27112275671132646
151.083,0.2710238789736491
151.09,0.2709744401048104
151.091,0.27092500123597174
151.095,0.27087556236713306
151.106,0.2708261234982944
151.146,0.2707766846294557
151.148,0.270727245760617
151.166,0.27067780689177834
151.168,0.27062836802293966
151.216,0.270578929154101
151.217,0.2705294902852623
151.222,0.2704800514164236
151.243,0.27043061254758494
151.245,0.27038117367874626
151.251,0.2703317348099076
151.279,0.2702822959410689
151.315,0.2702328570722302
151.333,0.27018341820339153
151.334,0.27013397933455285
151.337,0.2700845404657142
151.347,0.2700351015968755
151.358,0.2699856627280368
151.39,0.26993622385919813
151.412,0.26988678499035945
151.415,0.26983734612152077
151.424,0.2697879072526821
151.429,0.2697384683838434
151.439,0.26963959064616605
151.442,0.26959015177732737
151.45,0.2695407129084887
151.494,0.26949127403965
151.497,0.26944183517081133
151.512,0.26939239630197265
151.537,0.26934295743313397
151.541,0.2692440796954566
151.546,0.2691946408266179
151.555,0.26914520195777925
151.576,0.26909576308894056
151.628,0.2689968853512632
151.686,0.2689474464824245
151.697,0.26889800761358584
151.713,0.26884856874474716
151.755,0.2687991298759085
151.791,0.2687496910070698
151.798,0.2687002521382311
151.799,0.26865081326939244
151.806,0.26860137440055376
151.826,0.2685519355317151
151.861,0.2685024966628764
151.877,0.2684530577940377
151.881,0.26840361892519904
151.884,0.2683047411875217
151.899,0.268255302318683
151.978,0.2682058634498443
151.997,0.26815642458100564
152.001,0.26810698571216696
152.056,0.2680575468433283
152.077,0.2680081079744896
152.122,0.2679586691056509
152.133,0.26790923023681223
152.177,0.26785979136797355
152.19,0.2678103524991349
152.207,0.2677609136302962
152.218,0.2677114747614575
152.22,0.2676620358926187
152.25,0.26761259702378004
152.255,0.26756315815494136
152.293,0.2675137192861027
152.31,0.267464280417264
152.355,0.2674148415484253
152.358,0.26736540267958664
152.431,0.26731596381074796
152.48,0.2672170860730706
152.504,0.2671676472042319
152.52,0.26711820833539324
152.526,0.26706876946655456
152.553,0.2670193305977159
152.556,0.2669698917288772
152.571,0.2669204528600385
152.587,0.26687101399119983
152.605,0.26682157512236115
152.627,0.2667721362535225
152.644,0.2667226973846838
152.651,0.2666732585158451
152.685,0.26662381964700643
152.712,0.26657438077816775
152.806,0.26652494190932907
152.81,0.2664755030404904
152.829,0.2664260641716517
152.834,0.26637662530281303
152.839,0.26632718643397435
152.841,0.26627774756513567
152.845,0.266228308696297
152.853,0.2661788698274583
152.854,0.26612943095861963
152.86,0.26607999208978095
152.876,0.26603055322094227
152.877,0.2659811143521036
152.901,0.2659316754832649
152.929,0.2658822366144262
152.953,0.26583279774558755
152.954,0.26578335887674887
152.966,0.2657339200079102
153.084,0.2656844811390715
153.143,0.2656350422702328
153.162,0.26558560340139414
153.169,0.26553616453255546
153.18,0.2654867256637168
153.192,0.2654372867948781
153.252,0.2653878479260394
153.257,0.26533840905720074
153.267,0.26528897018836206
153.272,0.2652395313195234
153.277,0.2651900924506847
153.323,0.265140653581846
153.373,0.26509121471300734
153.379,0.26504177584416866
153.392,0.26499233697533
153.421,0.2649428981064913
153.447,0.2648934592376526
153.479,0.26484402036881394
153.489,0.26479458149997526
153.511,0.2647451426311366
153.542,0.2646957037622979
153.543,0.2646462648934592
153.581,0.26459682602462054
153.601,0.26454738715578185
153.665,0.2644979482869432
153.671,0.2644485094181045
153.676,0.2643990705492658
153.686,0.26434963168042713
153.687,0.26430019281158845
153.689,0.26425075394274977
153.757,0.2642013150739111
153.803,0.2641518762050724
153.809,0.26410243733623373
153.835,0.26405299846739505
153.84,0.26400355959855637
153.863,0.2639541207297177
153.875,0.263904681860879
153.927,0.26385524299204033
153.94,0.26380580412320165
153.952,0.26375636525436297
153.965,0.2637069263855243
154.0,0.2636574875166856
154.002,0.2636080486478469
154.05,0.26355860977900825
154.062,0.26350917091016957
154.065,0.2634597320413309
154.07,0.2634102931724922
154.08,0.2633608543036535
154.102,0.26331141543481484
154.126,0.26326197656597616
154.154,0.2632125376971375
154.199,0.2631630988282988
154.215,0.2631136599594601
154.232,0.26306422109062144
154.24,0.26301478222178276
154.257,0.2629653433529441
154.26,0.2629159044841054
154.277,0.2628664656152667
154.3,0.26281702674642804
154.326,0.26276758787758936
154.387,0.2627181490087507
154.468,0.262668710139912
154.48,0.2626192712710733
154.484,0.26256983240223464
154.549,0.26252039353339596
154.632,0.2624709546645573
154.644,0.2624215157957186
154.653,0.2623720769268799
154.692,0.26232263805804124
154.764,0.26227319918920255
154.765,0.2622237603203639
154.774,0.2621743214515252
154.785,0.2621248825826865
154.828,0.26207544371384783
154.84,0.26202600484500915
154.871,0.2619765659761705
154.922,0.2619271271073318
154.951,0.2618776882384931
154.954,0.26182824936965443
155.009,0.26177881050081575
155.031,0.26172937163197707
155.033,0.2616799327631384
155.06,0.2616304938942997
155.077,0.26158105502546103
155.082,0.26153161615662235
155.092,0.26148217728778367
155.104,0.261432738418945
155.105,0.2613832995501063
155.207,0.2613338606812676
155.275,0.26128442181242895
155.288,0.26123498294359027
155.301,0.2611855440747516
155.346,0.2611361052059129
155.348,0.2610866663370742
155.37,0.26103722746823554
155.449,0.26098778859939686
155.485,0.2609383497305582
155.492,0.2608889108617195
155.505,0.2608394719928808
155.533,0.26079003312404214
155.576,0.26074059425520346
155.626,0.2606911553863648
155.65,0.2606417165175261
155.674,0.2605922776486874
155.676,0.26054283877984874
155.691,0.26049339991101006
155.715,0.2604439610421714
155.722,0.2603945221733327
155.733,0.26029564443565534
155.739,0.26024620556681666
155.742,0.260196766697978
155.758,0.2601473278291393
155.798,0.2600978889603006
155.837,0.26004845009146194
155.847,0.25999901122262326
155.857,0.2599495723537846
155.909,0.2599001334849459
155.928,0.2598506946161072
155.94,0.25980125574726853
155.954,0.25975181687842985
155.963,0.2597023780095912
155.995,0.2596529391407525
155.996,0.2596035002719138
156.034,0.25955406140307513
156.037,0.25950462253423645
156.039,0.25945518366539777
156.094,0.2594057447965591
156.098,0.2593563059277204
156.101,0.25930686705888173
156.102,0.25925742819004305
156.11,0.25920798932120437
156.121,0.2591585504523657
156.151,0.259109111583527
156.152,0.2590596727146883
156.159,0.25901023384584965
156.168,0.25896079497701097
156.182,0.2589113561081723
156.189,0.2588619172393336
156.238,0.2588124783704949
156.264,0.25876303950165624
156.284,0.25871360063281756
156.321,0.2586641617639789
156.355,0.2586147228951402
156.407,0.2585652840263015
156.411,0.25851584515746284
156.413,0.25846640628862416
156.425,0.2584169674197855
156.452,0.2583675285509468
156.468,0.2583180896821081
156.478,0.25826865081326944
156.501,0.25821921194443076
156.514,0.2581697730755921
156.52,0.2581203342067534
156.522,0.2580708953379147
156.56,0.25802145646907604
156.561,0.25797201760023736
156.607,0.2579225787313987
156.746,0.25787313986256
156.761,0.2578237009937213
156.805,0.25777426212488264
156.827,0.25772482325604396
156.889,0.2576753843872053
156.942,0.2576259455183666
156.959,0.2575765066495279
156.965,0.2575270677806891
156.988,0.25747762891185044
156.995,0.25742819004301176
157.048,0.2573787511741731
157.071,0.2573293123053344
157.095,0.2572798734364957
157.102,0.25723043456765704
157.153,0.25718099569881836
157.157,0.2571315568299797
157.169,0.257082117961141
157.188,0.2570326790923023
157.242,0.25698324022346364
157.278,0.25693380135462496
157.279,0.2568843624857863
157.348,0.2568349236169476
157.421,0.25673604587927024
157.461,0.25668660701043156
157.463,0.2566371681415929
157.467,0.2565877292727542
157.539,0.2565382904039155
157.555,0.25648885153507683
157.564,0.25643941266623815
157.59,0.2563899737973995
157.618,0.2563405349285608
157.681,0.2562910960597221
157.701,0.25624165719088343
157.737,0.25619221832204475
157.742,0.25614277945320607
157.751,0.2560933405843674
157.781,0.2560439017155287
157.818,0.25599446284669003
157.842,0.25594502397785135
157.848,0.25589558510901267
157.854,0.255846146240174
157.866,0.2557967073713353
157.894,0.2557472685024966
157.9,0.25569782963365795
157.984,0.25564839076481927
158.003,0.2555989518959806
158.018,0.2555495130271419
158.035,0.2555000741583032
158.053,0.25545063528946454
158.086,0.25540119642062586
158.099,0.2553517575517872
158.123,0.2553023186829485
158.125,0.2552528798141098
158.145,0.25520344094527114
158.169,0.25515400207643246
158.174,0.2550551243387551
158.252,0.2550056854699164
158.255,0.25495624660107774
158.313,0.25490680773223906
158.319,0.2548573688634004
158.328,0.2548079299945617
158.332,0.254758491125723
158.358,0.25470905225688434
158.375,0.25465961338804566
158.396,0.254610174519207
158.418,0.2545607356503683
158.449,0.2545112967815296
158.52,0.25446185791269094
158.527,0.25441241904385226
158.53,0.2543629801750136
158.583,0.2543135413061749
158.6,0.2542641024373362
158.622,0.25421466356849753
158.624,0.25416522469965885
158.625,0.2541157858308202
158.649,0.2540663469619815
158.684,0.2540169080931428
158.711,0.25396746922430413
158.718,0.25391803035546545
158.722,0.25386859148662677
158.736,0.2538191526177881
158.785,0.2537697137489494
158.85,0.25372027488011073
158.885,0.25367083601127205
158.897,0.25362139714243337
158.911,0.2535719582735947
158.938,0.253522519404756
158.944,0.25347308053591733
158.95,0.25342364166707865
159.018,0.25337420279823997
159.025,0.2533247639294013
159.037,0.2532753250605626
159.078,0.2532258861917239
159.098,0.25317644732288525
159.138,0.25312700845404656
159.145,0.2530775695852079
159.235,0.2530281307163692
159.278,0.2529786918475305
159.299,0.25292925297869184
159.303,0.25287981410985316
159.353,0.2528303752410145
159.393,0.2527809363721758
159.417,0.2527314975033371
159.432,0.25268205863449844
159.489,0.25263261976565976
159.519,0.2525831808968211
159.532,0.2525337420279824
159.569,0.2524843031591437
159.574,0.25243486429030504
159.576,0.25238542542146636
159.602,0.2523359865526277
159.613,0.252286547683789
159.639,0.2522371088149503
159.649,0.25218766994611164
159.656,0.25213823107727296
159.678,0.2520887922084343
159.717,0.2520393533395956
159.778,0.2519899144707569
159.816,0.25194047560191823
159.833,0.25189103673307955
159.846,0.2518415978642409
159.93,0.2517921589954022
159.937,0.2517427201265635
159.962,0.25169328125772483
160.007,0.25164384238888615
160.026,0.25159440352004747
160.053,0.2515449646512088
160.063,0.2514955257823701
160.067,0.25144608691353143
160.087,0.25139664804469275
160.116,0.25134720917585407
160.145,0.2512977703070154
160.157,0.2512483314381767
160.185,0.25119889256933803
160.217,0.25114945370049935
160.227,0.25110001483166067
160.278,0.251050575962822
160.428,0.2510011370939833
160.45,0.2509516982251446
160.477,0.25090225935630595
160.507,0.25085282048746727
160.536,0.2508033816186286
160.541,0.2507539427497899
160.545,0.2507045038809512
160.695,0.25065506501211254
160.721,0.25060562614327386
160.747,0.2505561872744352
160.819,0.2505067484055965
160.876,0.2504573095367578
160.943,0.25040787066791914
160.966,0.25035843179908046
160.984,0.2503089929302418
161.023,0.2502595540614031
161.077,0.2502101151925644
161.097,0.25016067632372574
161.112,0.25011123745488706
161.12,0.2500617985860484
161.134,0.2500123597172097
161.158,0.24996292084837102
161.184,0.24991348197953234
161.188,0.24986404311069366
161.214,0.24981460424185498
161.238,0.2497651653730163
161.244,0.24971572650417762
161.288,0.24966628763533893
161.298,0.24961684876650025
161.305,0.24956740989766157
161.335,0.2495179710288229
161.338,0.2494685321599842
161.357,0.24941909329114553
161.37,0.24936965442230685
161.375,0.24932021555346817
161.379,0.2492707766846295
161.382,0.2492213378157908
161.398,0.24917189894695213
161.436,0.24912246007811345
161.437,0.24907302120927477
161.495,0.2490235823404361
161.538,0.2489741434715974
161.545,0.24892470460275873
161.608,0.24887526573392005
161.621,0.24882582686508137
161.639,0.2487763879962427
161.653,0.248726949127404
161.769,0.24867751025856533
161.919,0.24862807138972665
161.955,0.24857863252088797
161.975,0.24852919365204929
161.979,0.2484797547832106
162.024,0.24843031591437192
162.089,0.24838087704553324
162.104,0.24833143817669456
162.105,0.24828199930785588
162.115,0.2482325604390172
162.154,0.24818312157017852
162.178,0.24813368270133984
162.204,0.24808424383250116
162.24,0.24803480496366248
162.282,0.2479853660948238
162.305,0.24793592722598512
162.31,0.24788648835714644
162.325,0.24778761061946908
162.333,0.2477381717506304
162.351,0.24768873288179172
162.356,0.24763929401295304
162.373,0.24758985514411436
162.382,0.24754041627527568
162.391,0.247490977406437
162.392,0.2474415385375982
162.405,0.24739209966875952
162.428,0.24734266079992084
162.454,0.24729322193108216
162.472,0.24724378306224348
162.478,0.2471943441934048
162.494,0.24714490532456612
162.544,0.24709546645572744
162.577,0.24704602758688876
162.673,0.24699658871805008
162.687,0.2469471498492114
162.7,0.24689771098037272
162.722,0.24684827211153404
162.729,0.24679883324269536
162.749,0.24674939437385668
162.756,0.246699955505018
162.842,0.24665051663617932
162.874,0.24660107776734064
162.879,0.24655163889850196
162.887,0.24650220002966328
162.905,0.2464527611608246
162.919,0.24640332229198592
162.936,0.24635388342314724
162.994,0.24630444455430855
163.011,0.24625500568546987
163.016,0.2462055668166312
163.032,0.2461561279477925
163.051,0.24610668907895383
163.089,0.24605725021011515
163.09,0.24600781134127647
163.218,0.2459583724724378
163.242,0.2459089336035991
163.243,0.24585949473476043
163.252,0.24581005586592175
163.261,0.24576061699708307
163.27,0.2457111781282444
163.283,0.2456617392594057
163.291,0.24561230039056703
163.292,0.24556286152172835
163.325,0.24551342265288967
163.333,0.245463983784051
163.351,0.24536510604637363
163.415,0.24531566717753495
163.421,0.24526622830869627
163.432,0.24521678943985759
163.441,0.2451673505710189
163.445,0.24511791170218022
163.448,0.24506847283334154
163.481,0.24501903396450286
163.504,0.24496959509566418
163.521,0.2449201562268255
163.577,0.24487071735798682
163.587,0.24482127848914814
163.605,0.24477183962030946
163.612,0.24472240075147078
163.625,0.2446729618826321
163.629,0.24462352301379342
163.634,0.24457408414495474
163.646,0.24452464527611606
163.658,0.24447520640727738
163.665,0.2444257675384387
163.666,0.24437632866960002
163.677,0.24432688980076134
163.745,0.24427745093192266
163.752,0.24422801206308398
163.76,0.2441785731942453
163.772,0.24412913432540662
163.81,0.24407969545656794
163.838,0.24403025658772926
163.849,0.24398081771889057
163.851,0.2439313788500519
163.856,0.2438819399812132
163.884,0.24383250111237453
163.913,0.24378306224353585
163.931,0.24373362337469717
163.937,0.2436841845058585
163.948,0.2436347456370198
163.953,0.24358530676818113
163.959,0.24353586789934245
163.961,0.24348642903050377
163.988,0.2434369901616651
164.023,0.2433875512928264
164.033,0.24333811242398773
164.13,0.24328867355514905
164.141,0.24323923468631037
164.181,0.2431897958174717
164.239,0.243140356948633
164.258,0.24309091807979433
164.287,0.24304147921095565
164.323,0.24299204034211697
164.331,0.24294260147327829
164.344,0.2428931626044396
164.352,0.24284372373560092
164.381,0.24279428486676224
164.386,0.24274484599792356
164.435,0.24269540712908488
164.506,0.2426459682602462
164.511,0.24259652939140752
164.546,0.24254709052256884
164.571,0.24249765165373016
164.574,0.24244821278489148
164.596,0.2423987739160528
164.632,0.24234933504721412
164.661,0.24229989617837544
164.668,0.24225045730953676
164.679,0.24220101844069808
164.708,0.2421515795718594
164.753,0.24210214070302072
164.768,0.24205270183418204
164.785,0.24200326296534336
164.824,0.24195382409650468
164.839,0.241904385227666
164.851,0.24185494635882732
164.881,0.24180550748998864
164.89,0.24175606862114996
164.899,0.24170662975231128
164.941,0.2416571908834726
164.946,0.24160775201463391
164.988,0.24155831314579523
165.0,0.24150887427695655
165.031,0.24145943540811787
165.066,0.2414099965392792
165.073,0.2413605576704405
165.074,0.24131111880160183
165.081,0.24126167993276315
165.086,0.24121224106392447
165.138,0.2411628021950858
165.18,0.2411133633262471
165.191,0.24106392445740843
165.26,0.24101448558856975
165.264,0.24096504671973107
165.316,0.2409156078508924
165.327,0.2408661689820537
165.387,0.24081673011321503
165.414,0.24076729124437635
165.449,0.24071785237553767
165.458,0.24066841350669899
165.483,0.2406189746378603
165.507,0.24056953576902163
165.546,0.24052009690018294
165.547,0.24047065803134426
165.595,0.24042121916250558
165.597,0.2403717802936669
165.62,0.24032234142482822
165.626,0.24027290255598954
165.668,0.24022346368715086
165.68,0.24017402481831218
165.683,0.2401245859494735
165.696,0.24007514708063482
165.756,0.24002570821179614
165.758,0.23997626934295746
165.759,0.23992683047411878
165.929,0.2398773916052801
165.936,0.23982795273644142
165.989,0.23977851386760274
166.014,0.23972907499876406
166.015,0.23967963612992538
166.044,0.2396301972610867
166.07,0.23958075839224802
166.091,0.23953131952340934
166.105,0.23948188065457066
166.159,0.23943244178573198
166.17,0.2393830029168933
166.181,0.23933356404805461
166.201,0.23928412517921593
166.241,0.23923468631037725
166.368,0.23918524744153857
166.417,0.2391358085726999
166.43,0.2390863697038612
166.459,0.23903693083502253
166.5,0.23898749196618385
166.516,0.23893805309734517
166.581,0.2388886142285065
166.599,0.2388391753596678
166.632,0.23878973649082913
166.643,0.23874029762199045
166.647,0.23869085875315177
166.673,0.2386414198843131
166.719,0.2385919810154744
166.721,0.23854254214663573
166.722,0.23849310327779705
166.735,0.23844366440895837
166.794,0.2383942255401197
166.814,0.238344786671281
166.853,0.23829534780244233
166.88,0.23824590893360365
166.896,0.23819647006476496
166.929,0.23814703119592628
166.969,0.2380975923270876
167.099,0.23804815345824892
167.1,0.23799871458941024
167.112,0.23794927572057156
167.123,0.23789983685173288
167.178,0.2378503979828942
167.19,0.23780095911405552
167.194,0.23775152024521684
167.199,0.23770208137637816
167.212,0.23765264250753948
167.232,0.2376032036387008
167.249,0.23755376476986212
167.406,0.23750432590102344
167.448,0.23745488703218476
167.476,0.23740544816334608
167.509,0.2373560092945073
167.523,0.2373065704256686
167.543,0.23725713155682993
167.566,0.23720769268799125
167.598,0.23715825381915256
167.618,0.23710881495031388
167.663,0.2370593760814752
167.669,0.23700993721263652
167.68,0.23696049834379784
167.681,0.23691105947495916
167.759,0.23686162060612048
167.76,0.2368121817372818
167.769,0.23676274286844312
167.799,0.23671330399960444
167.817,0.23666386513076576
167.862,0.2365649873930884
167.952,0.23651554852424972
167.983,0.23646610965541104
168.042,0.23641667078657236
168.11,0.23636723191773368
168.149,0.236317793048895
168.163,0.23626835418005632
168.165,0.23621891531121764
168.189,0.23616947644237896
168.221,0.23612003757354028
168.233,0.2360705987047016
168.264,0.23602115983586291
168.29,0.23597172096702423
168.304,0.23592228209818555
168.307,0.23587284322934687
168.308,0.2358234043605082
168.327,0.2357739654916695
168.404,0.23572452662283083
168.452,0.23567508775399215
168.543,0.23562564888515347
168.618,0.2355762100163148
168.626,0.2355267711474761
168.629,0.23547733227863743
168.695,0.23542789340979875
168.766,0.23537845454096007
168.792,0.2353290156721214
168.803,0.2352795768032827
168.899,0.23523013793444403
168.912,0.23518069906560535
168.949,0.23513126019676667
168.958,0.235081821327928
168.998,0.2350323824590893
169.036,0.23498294359025063
169.075,0.23493350472141195
169.082,0.23488406585257326
169.083,0.23483462698373458
169.105,0.2347851881148959
169.111,0.23473574924605722
169.131,0.23468631037721854
169.175,0.23463687150837986
169.268,0.23458743263954118
169.314,0.2345379937707025
169.346,0.23448855490186382
169.351,0.23443911603302514
169.357,0.23438967716418646
169.363,0.23434023829534778
169.432,0.2342907994265091
169.499,0.23424136055767042
169.508,0.23419192168883174
169.51,0.23414248281999306
169.519,0.23409304395115438
169.541,0.2340436050823157
169.589,0.23399416621347702
169.598,0.23394472734463834
169.631,0.23389528847579966
169.642,0.23384584960696098
169.656,0.2337964107381223
169.662,0.23374697186928362
169.72,0.23369753300044493
169.745,0.23364809413160625
169.776,0.23359865526276757
169.78,0.2335492163939289
169.783,0.2334997775250902
169.808,0.23345033865625153
169.88,0.23340089978741285
169.913,0.23335146091857417
169.943,0.2333020220497355
169.948,0.2332525831808968
169.966,0.23315370544321945
169.981,0.23310426657438077
169.988,0.2330548277055421
169.996,0.2330053888367034
170.017,0.23295594996786473
170.028,0.23290651109902605
170.036,0.23285707223018737
170.083,0.2328076333613487
170.093,0.23275819449251
170.099,0.23270875562367133
170.154,0.23265931675483265
170.173,0.23260987788599397
170.227,0.23256043901715528
170.258,0.2325110001483166
170.261,0.23246156127947792
170.33,0.23241212241063924
170.332,0.23236268354180056
170.355,0.23231324467296188
170.401,0.2322638058041232
170.438,0.23221436693528452
170.494,0.23216492806644584
170.53,0.23211548919760716
170.574,0.23206605032876848
170.585,0.2320166114599298
170.622,0.23196717259109112
170.644,0.23191773372225244
170.658,0.23186829485341376
170.686,0.23181885598457508
170.714,0.2317694171157364
170.719,0.23171997824689772
170.721,0.23167053937805904
170.729,0.23162110050922036
170.776,0.23157166164038168
170.782,0.231522222771543
170.786,0.23147278390270432
170.802,0.23142334503386564
170.854,0.23137390616502695
170.883,0.23132446729618827
170.992,0.2312750284273496
171.024,0.2312255895585109
171.029,0.23117615068967223
171.031,0.23112671182083355
171.09,0.23107727295199487
171.128,0.2310278340831562
171.136,0.2309783952143175
171.156,0.23092895634547883
171.165,0.23087951747664015
171.171,0.23083007860780147
171.188,0.2307806397389628
171.204,0.2307312008701241
171.217,0.23068176200128543
171.222,0.23063232313244675
171.243,0.23058288426360807
171.281,0.2305334453947694
171.316,0.2304840065259307
171.323,0.23043456765709203
171.395,0.23038512878825335
171.418,0.23028625105057599
171.426,0.2302368121817373
171.433,0.23018737331289862
171.45,0.23013793444405994
171.514,0.23008849557522126
171.517,0.23003905670638258
171.543,0.2299896178375439
171.56,0.22994017896870522
171.595,0.22989074009986654
171.602,0.22984130123102786
171.615,0.22979186236218918
171.622,0.2297424234933505
171.713,0.22969298462451182
171.797,0.22964354575567314
171.8,0.22959410688683446
171.813,0.22954466801799578
171.839,0.2294952291491571
171.917,0.22944579028031842
171.923,0.22939635141147974
171.997,0.22934691254264106
172.013,0.22929747367380238
172.079,0.2292480348049637
172.15,0.22919859593612502
172.156,0.22914915706728634
172.169,0.22909971819844765
172.301,0.22905027932960897
172.342,0.2290008404607703
172.356,0.2289514015919316
172.358,0.22890196272309293
172.365,0.22885252385425425
172.38,0.22880308498541557
172.42,0.2287536461165769
172.456,0.2287042072477382
172.548,0.22865476837889953
172.565,0.22860532951006085
172.589,0.22855589064122217
172.649,0.2285064517723835
172.691,0.2284570129035448
172.723,0.22840757403470613
172.848,0.22835813516586745
172.892,0.22830869629702877
172.936,0.2282592574281901
172.949,0.2282098185593514
173.032,0.22816037969051273
173.039,0.22811094082167405
173.086,0.22806150195283537
173.113,0.22801206308399669
173.123,0.227962624215158
173.298,0.22791318534631932
173.371,0.22786374647748064
173.377,0.22781430760864196
173.412,0.22776486873980328
173.424,0.2277154298709646
173.477,0.22766599100212592
173.522,0.22761655213328724
173.524,0.22756711326444856
173.535,0.22751767439560988
173.541,0.2274682355267712
173.58,0.22741879665793252
173.636,0.22736935778909384
173.662,0.22731991892025516
173.672,0.22727048005141637
173.679,0.2272210411825777
173.704,0.227171602313739
173.752,0.22712216344490033
173.833,0.22707272457606165
173.904,0.22702328570722297
173.998,0.22697384683838429
174.0,0.2269244079695456
174.046,0.22687496910070692
174.053,0.22682553023186824
174.073,0.22677609136302956
174.087,0.22672665249419088
174.177,0.2266772136253522
174.191,0.22662777475651352
174.217,0.22657833588767484
174.269,0.22652889701883616
174.273,0.22647945814999748
174.343,0.2264300192811588
174.357,0.22638058041232012
174.362,0.22633114154348144
174.386,0.22628170267464276
174.415,0.22623226380580408
174.484,0.2261828249369654
174.485,0.22613338606812672
174.544,0.22608394719928804
174.563,0.22603450833044936
174.653,0.22598506946161068
174.67,0.225935630592772
174.693,0.22588619172393332
174.746,0.22583675285509464
174.763,0.22578731398625596
174.786,0.22573787511741727
174.849,0.2256884362485786
174.859,0.22563899737973991
174.92,0.22558955851090123
175.029,0.22554011964206255
175.069,0.22549068077322387
175.08,0.2254412419043852
175.084,0.2253918030355465
175.12,0.22534236416670783
175.122,0.22529292529786915
175.145,0.22524348642903047
175.213,0.2251940475601918
175.216,0.2251446086913531
175.223,0.22509516982251443
175.368,0.22504573095367575
175.369,0.22499629208483707
175.386,0.2249468532159984
175.403,0.2248974143471597
175.408,0.22484797547832103
175.423,0.22479853660948235
175.432,0.22474909774064367
175.437,0.22469965887180499
175.447,0.2246502200029663
175.449,0.22460078113412763
175.463,0.22455134226528894
175.484,0.22450190339645026
175.497,0.22445246452761158
175.558,0.2244030256587729
175.576,0.22435358678993422
175.597,0.22430414792109554
