binned_distance,binned_rtt,count
8450.0,1630.5,1
8450.0,1654.5,1
8450.0,2866.5,1
8450.0,2869.5,1
8550.0,82.5,1
8550.0,106.5,1
8550.0,109.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,9
8550.0,124.5,2
8550.0,127.5,11
8550.0,130.5,6
8550.0,133.5,9
8550.0,136.5,7
8550.0,139.5,5
8550.0,142.5,4
8550.0,145.5,10
8550.0,148.5,5
8550.0,151.5,10
8550.0,154.5,6
8550.0,157.5,4
8550.0,160.5,1
8550.0,163.5,3
8550.0,166.5,4
8550.0,169.5,2
8550.0,172.5,6
8550.0,175.5,9
8550.0,178.5,12
8550.0,181.5,6
8550.0,184.5,8
8550.0,187.5,3
8550.0,190.5,1
8550.0,196.5,2
8550.0,199.5,1
8550.0,214.5,1
8550.0,229.5,2
8550.0,232.5,3
8550.0,235.5,1
8550.0,238.5,2
8550.0,241.5,1
8550.0,1672.5,1
8550.0,2155.5,1
8650.0,112.5,2
8650.0,115.5,1
8650.0,118.5,2
8650.0,121.5,3
8650.0,124.5,6
8650.0,127.5,5
8650.0,130.5,6
8650.0,133.5,6
8650.0,136.5,1
8650.0,139.5,3
8650.0,142.5,17
8650.0,145.5,13
8650.0,148.5,8
8650.0,151.5,5
8650.0,154.5,1
8650.0,157.5,2
8650.0,163.5,1
8650.0,166.5,1
8650.0,169.5,2
8650.0,172.5,1
8650.0,175.5,2
8650.0,178.5,1
8650.0,181.5,1
8650.0,184.5,1
8650.0,187.5,3
8650.0,199.5,1
8650.0,202.5,1
8650.0,220.5,1
8650.0,238.5,1
8650.0,1633.5,1
8750.0,70.5,1
8750.0,79.5,1
8750.0,109.5,2
8750.0,112.5,2
8750.0,118.5,16
8750.0,121.5,29
8750.0,124.5,21
8750.0,127.5,54
8750.0,130.5,43
8750.0,133.5,34
8750.0,136.5,34
8750.0,139.5,27
8750.0,142.5,21
8750.0,145.5,22
8750.0,148.5,28
8750.0,151.5,19
8750.0,154.5,14
8750.0,157.5,13
8750.0,160.5,4
8750.0,163.5,3
8750.0,166.5,5
8750.0,169.5,13
8750.0,172.5,5
8750.0,175.5,5
8750.0,178.5,3
8750.0,181.5,1
8750.0,184.5,3
8750.0,187.5,3
8750.0,190.5,1
8750.0,193.5,3
8750.0,196.5,2
8750.0,199.5,1
8750.0,205.5,2
8750.0,208.5,5
8750.0,211.5,1
8750.0,226.5,1
8750.0,229.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,238.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,253.5,1
8750.0,259.5,1
8750.0,262.5,1
8750.0,271.5,1
8750.0,331.5,1
8750.0,343.5,1
8750.0,571.5,1
8750.0,658.5,1
8750.0,10318.5,1
8850.0,115.5,2
8850.0,121.5,3
8850.0,127.5,2
8850.0,136.5,3
8850.0,139.5,2
8850.0,142.5,10
8850.0,145.5,6
8850.0,148.5,15
8850.0,151.5,3
8850.0,154.5,5
8850.0,157.5,7
8850.0,160.5,1
8850.0,163.5,2
8850.0,166.5,2
8850.0,169.5,3
8850.0,172.5,2
8850.0,178.5,1
8950.0,121.5,1
8950.0,124.5,3
8950.0,127.5,5
8950.0,130.5,2
8950.0,133.5,1
8950.0,136.5,2
8950.0,139.5,4
8950.0,145.5,2
8950.0,148.5,1
8950.0,151.5,2
8950.0,154.5,1
8950.0,157.5,3
8950.0,223.5,2
8950.0,226.5,2
8950.0,259.5,1
8950.0,268.5,1
8950.0,286.5,1
8950.0,301.5,1
9050.0,121.5,1
9050.0,127.5,2
9050.0,130.5,1
9050.0,136.5,1
9050.0,139.5,4
9050.0,145.5,2
9050.0,151.5,4
9050.0,157.5,3
9050.0,160.5,1
9050.0,277.5,1
9150.0,118.5,1
9150.0,121.5,1
9150.0,124.5,4
9150.0,127.5,3
9150.0,130.5,1
9150.0,133.5,8
9150.0,136.5,3
9150.0,139.5,7
9150.0,142.5,9
9150.0,145.5,7
9150.0,148.5,7
9150.0,151.5,5
9150.0,154.5,3
9150.0,157.5,4
9150.0,160.5,2
9150.0,163.5,2
9150.0,166.5,2
9150.0,169.5,3
9150.0,172.5,3
9150.0,175.5,1
9150.0,178.5,3
9150.0,181.5,2
9150.0,184.5,1
9150.0,187.5,1
9150.0,190.5,2
9150.0,193.5,2
9150.0,196.5,1
9150.0,199.5,1
9150.0,205.5,1
9150.0,241.5,1
9150.0,250.5,1
9150.0,274.5,1
9150.0,343.5,1
9150.0,1666.5,1
9250.0,127.5,1
9250.0,130.5,1
9250.0,133.5,2
9250.0,136.5,1
9250.0,145.5,1
9250.0,148.5,1
9250.0,151.5,3
9250.0,154.5,1
9250.0,157.5,1
9250.0,160.5,1
9250.0,163.5,2
9250.0,166.5,2
9250.0,169.5,6
9250.0,172.5,5
9250.0,175.5,2
9250.0,181.5,3
9250.0,184.5,1
9350.0,31.5,1
9350.0,121.5,6
9350.0,124.5,25
9350.0,127.5,19
9350.0,130.5,18
9350.0,133.5,18
9350.0,136.5,11
9350.0,139.5,8
9350.0,142.5,9
9350.0,145.5,4
9350.0,148.5,1
9350.0,151.5,7
9350.0,154.5,7
9350.0,157.5,8
9350.0,160.5,11
9350.0,163.5,14
9350.0,166.5,16
9350.0,169.5,10
9350.0,175.5,8
9350.0,178.5,3
9350.0,181.5,1
9350.0,184.5,1
9350.0,190.5,2
9350.0,196.5,2
9350.0,199.5,3
9350.0,202.5,1
9350.0,214.5,1
9350.0,217.5,1
9350.0,220.5,1
9350.0,223.5,1
9350.0,226.5,1
9350.0,232.5,1
9350.0,253.5,2
9350.0,262.5,1
9350.0,298.5,1
9450.0,1.5,1
9450.0,73.5,1
9450.0,76.5,1
9450.0,79.5,2
9450.0,85.5,4
9450.0,88.5,1
9450.0,97.5,1
9450.0,121.5,1
9450.0,124.5,1
9450.0,127.5,2
9450.0,130.5,10
9450.0,133.5,36
9450.0,136.5,25
9450.0,139.5,50
9450.0,142.5,32
9450.0,145.5,32
9450.0,148.5,14
9450.0,151.5,13
9450.0,154.5,9
9450.0,157.5,6
9450.0,160.5,5
9450.0,163.5,2
9450.0,166.5,1
9450.0,169.5,4
9450.0,172.5,2
9450.0,175.5,5
9450.0,178.5,4
9450.0,181.5,2
9450.0,184.5,4
9450.0,187.5,2
9450.0,190.5,1
9450.0,193.5,2
9450.0,196.5,1
9450.0,202.5,2
9450.0,205.5,1
9450.0,211.5,1
9450.0,220.5,1
9450.0,229.5,1
9450.0,241.5,1
9450.0,304.5,1
9450.0,319.5,1
9450.0,550.5,1
9450.0,571.5,1
9450.0,1465.5,1
9450.0,1504.5,1
9450.0,1678.5,1
9450.0,2176.5,1
9550.0,130.5,1
9550.0,133.5,1
9550.0,136.5,3
9550.0,139.5,2
9550.0,142.5,4
9550.0,145.5,2
9550.0,148.5,5
9550.0,157.5,1
9550.0,160.5,2
9550.0,163.5,4
9550.0,166.5,8
9550.0,169.5,9
9550.0,172.5,8
9550.0,178.5,2
9550.0,181.5,3
9550.0,184.5,1
9550.0,187.5,1
9550.0,193.5,2
9550.0,196.5,2
9550.0,205.5,1
9550.0,208.5,1
9550.0,2176.5,1
9650.0,127.5,1
9650.0,133.5,1
9650.0,157.5,1
9650.0,160.5,1
9650.0,163.5,7
9650.0,166.5,5
9650.0,169.5,2
9650.0,172.5,5
9650.0,175.5,2
9650.0,178.5,3
9650.0,181.5,1
9650.0,184.5,2
9650.0,187.5,5
9650.0,190.5,2
9650.0,193.5,4
9650.0,205.5,2
9650.0,247.5,1
9650.0,283.5,1
9750.0,109.5,1
9750.0,148.5,6
9750.0,151.5,4
9750.0,157.5,1
9750.0,160.5,5
9750.0,166.5,2
9750.0,169.5,1
9750.0,175.5,2
9750.0,181.5,1
9750.0,187.5,1
9750.0,214.5,2
9750.0,217.5,1
9750.0,220.5,2
9750.0,229.5,4
9750.0,253.5,1
9850.0,121.5,2
9850.0,130.5,1
9850.0,133.5,1
9850.0,139.5,2
9850.0,145.5,2
9850.0,160.5,1
9850.0,175.5,1
9850.0,178.5,1
9850.0,184.5,1
9850.0,187.5,1
9850.0,190.5,1
9850.0,193.5,2
9850.0,226.5,1
9850.0,241.5,1
9850.0,247.5,1
9850.0,256.5,1
9850.0,259.5,1
9850.0,280.5,1
9850.0,301.5,1
9850.0,304.5,1
9850.0,310.5,1
9850.0,379.5,2
9950.0,142.5,1
9950.0,157.5,2
9950.0,160.5,2
9950.0,163.5,2
9950.0,166.5,5
9950.0,169.5,2
9950.0,172.5,3
9950.0,175.5,4
9950.0,178.5,1
9950.0,181.5,3
9950.0,184.5,2
9950.0,187.5,3
9950.0,190.5,1
9950.0,196.5,1
9950.0,199.5,1
9950.0,229.5,1
10050.0,166.5,2
10050.0,169.5,1
10050.0,175.5,1
10050.0,178.5,3
10050.0,181.5,2
10050.0,184.5,1
10050.0,187.5,4
10050.0,193.5,2
10050.0,196.5,3
10050.0,199.5,3
10050.0,202.5,8
10050.0,205.5,1
10050.0,208.5,2
10050.0,211.5,2
10050.0,214.5,1
10050.0,250.5,1
10050.0,253.5,1
10050.0,256.5,1
10050.0,259.5,3
10050.0,265.5,2
10050.0,268.5,1
10050.0,271.5,2
10050.0,274.5,2
10050.0,280.5,1
10050.0,286.5,2
10050.0,289.5,2
10050.0,292.5,1
10050.0,298.5,2
10050.0,301.5,1
10050.0,304.5,1
10050.0,310.5,1
10050.0,325.5,1
10050.0,334.5,1
10050.0,346.5,1
10050.0,412.5,1
10050.0,625.5,1
10150.0,154.5,1
10150.0,160.5,8
10150.0,163.5,9
10150.0,166.5,3
10150.0,169.5,1
10150.0,172.5,6
10150.0,175.5,2
10150.0,178.5,1
10150.0,181.5,6
10150.0,184.5,2
10150.0,190.5,1
10150.0,193.5,1
10150.0,196.5,1
10150.0,199.5,2
10150.0,202.5,2
10150.0,217.5,1
10150.0,247.5,2
10150.0,256.5,3
10150.0,262.5,3
10150.0,265.5,2
10150.0,268.5,2
10150.0,271.5,2
10150.0,274.5,2
10150.0,277.5,2
10150.0,280.5,2
10150.0,286.5,3
10150.0,289.5,2
10150.0,292.5,8
10150.0,295.5,1
10150.0,301.5,4
10150.0,304.5,2
10150.0,310.5,3
10150.0,313.5,2
10150.0,316.5,1
10150.0,319.5,3
10150.0,349.5,1
10150.0,1015.5,1
10250.0,163.5,1
10250.0,172.5,1
10250.0,175.5,2
10250.0,178.5,1
10250.0,181.5,1
10250.0,184.5,1
10250.0,187.5,1
10250.0,196.5,1
10250.0,247.5,1
10250.0,250.5,1
10250.0,256.5,2
10250.0,259.5,2
10250.0,262.5,2
10250.0,271.5,1
10250.0,274.5,3
10250.0,277.5,6
10250.0,280.5,4
10250.0,283.5,4
10250.0,286.5,1
10250.0,289.5,4
10250.0,292.5,4
10250.0,295.5,2
10250.0,307.5,1
10250.0,310.5,2
10250.0,316.5,1
10250.0,325.5,1
10250.0,328.5,1
10250.0,340.5,1
10250.0,343.5,1
10350.0,172.5,1
10350.0,175.5,2
10350.0,178.5,1
10350.0,187.5,1
10350.0,193.5,1
10350.0,202.5,1
10350.0,214.5,4
10350.0,220.5,1
10350.0,223.5,2
10350.0,226.5,7
10350.0,229.5,1
10350.0,241.5,2
10350.0,247.5,2
10350.0,250.5,3
10350.0,253.5,6
10350.0,256.5,4
10350.0,259.5,3
10350.0,262.5,4
10350.0,265.5,2
10350.0,268.5,6
10350.0,271.5,7
10350.0,274.5,4
10350.0,277.5,5
10350.0,280.5,6
10350.0,283.5,2
10350.0,286.5,3
10350.0,289.5,3
10350.0,292.5,5
10350.0,295.5,3
10350.0,298.5,1
10350.0,304.5,1
10350.0,307.5,1
10350.0,316.5,1
10350.0,322.5,1
10350.0,325.5,1
10350.0,328.5,1
10350.0,334.5,1
10350.0,343.5,1
10350.0,346.5,1
10350.0,355.5,1
10350.0,385.5,1
10450.0,166.5,1
10450.0,169.5,7
10450.0,172.5,7
10450.0,175.5,5
10450.0,178.5,6
10450.0,181.5,7
10450.0,184.5,5
10450.0,187.5,1
10450.0,190.5,3
10450.0,193.5,3
10450.0,202.5,1
10450.0,235.5,2
10450.0,238.5,1
10450.0,241.5,2
10450.0,244.5,1
10450.0,247.5,1
10450.0,250.5,1
10450.0,259.5,1
10450.0,265.5,1
10450.0,268.5,1
10450.0,271.5,4
10450.0,274.5,3
10450.0,277.5,2
10450.0,280.5,1
10450.0,283.5,3
10450.0,286.5,3
10450.0,289.5,1
10450.0,292.5,3
10450.0,295.5,3
10450.0,301.5,2
10450.0,304.5,3
10450.0,307.5,4
10450.0,310.5,3
10450.0,313.5,2
10450.0,319.5,1
10450.0,322.5,1
10450.0,331.5,1
10450.0,343.5,1
10450.0,346.5,1
10450.0,349.5,1
10450.0,361.5,1
10450.0,394.5,1
10550.0,88.5,1
10550.0,91.5,1
10550.0,103.5,1
10550.0,139.5,2
10550.0,145.5,1
10550.0,148.5,1
10550.0,151.5,2
10550.0,154.5,3
10550.0,157.5,3
10550.0,160.5,4
10550.0,163.5,8
10550.0,166.5,11
10550.0,169.5,6
10550.0,172.5,17
10550.0,175.5,22
10550.0,178.5,14
10550.0,181.5,16
10550.0,184.5,12
10550.0,187.5,8
10550.0,190.5,8
10550.0,193.5,8
10550.0,196.5,5
10550.0,199.5,7
10550.0,202.5,6
10550.0,205.5,2
10550.0,208.5,4
10550.0,211.5,2
10550.0,214.5,2
10550.0,217.5,1
10550.0,220.5,2
10550.0,223.5,4
10550.0,226.5,1
10550.0,229.5,1
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,2
10550.0,244.5,2
10550.0,247.5,1
10550.0,250.5,2
10550.0,253.5,2
10550.0,256.5,6
10550.0,259.5,9
10550.0,262.5,9
10550.0,265.5,15
10550.0,268.5,19
10550.0,271.5,4
10550.0,274.5,4
10550.0,277.5,12
10550.0,280.5,5
10550.0,283.5,2
10550.0,286.5,5
10550.0,289.5,9
10550.0,292.5,2
10550.0,295.5,8
10550.0,298.5,2
10550.0,301.5,1
10550.0,319.5,2
10550.0,325.5,1
10550.0,328.5,1
10550.0,334.5,1
10550.0,337.5,1
10550.0,367.5,1
10550.0,370.5,1
10550.0,379.5,2
10550.0,427.5,1
10550.0,433.5,1
10650.0,148.5,2
10650.0,151.5,2
10650.0,154.5,1
10650.0,157.5,2
10650.0,160.5,1
10650.0,163.5,1
10650.0,166.5,1
10650.0,172.5,1
10650.0,178.5,6
10650.0,181.5,4
10650.0,184.5,5
10650.0,187.5,5
10650.0,190.5,2
10650.0,193.5,10
10650.0,196.5,3
10650.0,199.5,2
10650.0,205.5,5
10650.0,211.5,3
10650.0,214.5,3
10650.0,217.5,1
10650.0,220.5,2
10650.0,226.5,2
10650.0,232.5,1
10650.0,235.5,1
10650.0,244.5,1
10650.0,253.5,1
10650.0,259.5,1
10650.0,265.5,4
10650.0,268.5,5
10650.0,271.5,8
10650.0,274.5,6
10650.0,277.5,5
10650.0,280.5,4
10650.0,283.5,8
10650.0,286.5,3
10650.0,289.5,2
10650.0,292.5,4
10650.0,295.5,8
10650.0,298.5,2
10650.0,301.5,3
10650.0,304.5,5
10650.0,307.5,4
10650.0,310.5,4
10650.0,313.5,3
10650.0,316.5,4
10650.0,319.5,1
10650.0,322.5,4
10650.0,325.5,6
10650.0,331.5,2
10650.0,334.5,4
10650.0,337.5,1
10650.0,340.5,2
10650.0,346.5,1
10650.0,373.5,1
10650.0,397.5,1
10650.0,418.5,4
10650.0,439.5,1
10650.0,454.5,1
10650.0,871.5,1
10650.0,946.5,1
10650.0,1546.5,1
10750.0,67.5,1
10750.0,79.5,1
10750.0,85.5,1
10750.0,163.5,1
10750.0,166.5,2
10750.0,169.5,1
10750.0,172.5,1
10750.0,175.5,6
10750.0,178.5,10
10750.0,181.5,11
10750.0,184.5,5
10750.0,187.5,6
10750.0,190.5,4
10750.0,193.5,2
10750.0,196.5,1
10750.0,202.5,1
10750.0,205.5,1
10750.0,226.5,1
10750.0,229.5,1
10750.0,238.5,3
10750.0,241.5,3
10750.0,244.5,3
10750.0,247.5,6
10750.0,250.5,4
10750.0,253.5,6
10750.0,256.5,11
10750.0,259.5,13
10750.0,262.5,11
10750.0,265.5,17
10750.0,268.5,22
10750.0,271.5,18
10750.0,274.5,16
10750.0,277.5,21
10750.0,280.5,10
10750.0,283.5,4
10750.0,286.5,6
10750.0,289.5,5
10750.0,292.5,4
10750.0,295.5,4
10750.0,301.5,5
10750.0,304.5,5
10750.0,307.5,4
10750.0,310.5,7
10750.0,313.5,1
10750.0,316.5,2
10750.0,319.5,1
10750.0,325.5,1
10750.0,334.5,1
10750.0,340.5,1
10750.0,343.5,1
10750.0,349.5,1
10750.0,355.5,1
10750.0,364.5,1
10750.0,367.5,1
10750.0,376.5,1
10750.0,379.5,1
10750.0,451.5,1
10750.0,535.5,1
10850.0,7.5,2
10850.0,28.5,1
10850.0,46.5,1
10850.0,58.5,2
10850.0,61.5,3
10850.0,64.5,12
10850.0,67.5,2
10850.0,70.5,2
10850.0,88.5,1
10850.0,112.5,1
10850.0,142.5,3
10850.0,145.5,6
10850.0,148.5,12
10850.0,151.5,4
10850.0,154.5,5
10850.0,157.5,15
10850.0,160.5,56
10850.0,163.5,88
10850.0,166.5,119
10850.0,169.5,217
10850.0,172.5,331
10850.0,175.5,414
10850.0,178.5,481
10850.0,181.5,410
10850.0,184.5,362
10850.0,187.5,298
10850.0,190.5,215
10850.0,193.5,133
10850.0,196.5,90
10850.0,199.5,56
10850.0,202.5,33
10850.0,205.5,20
10850.0,208.5,13
10850.0,211.5,10
10850.0,214.5,8
10850.0,217.5,5
10850.0,220.5,2
10850.0,223.5,5
10850.0,226.5,8
10850.0,229.5,8
10850.0,232.5,1
10850.0,235.5,3
10850.0,238.5,4
10850.0,241.5,3
10850.0,244.5,1
10850.0,247.5,4
10850.0,250.5,2
10850.0,256.5,3
10850.0,259.5,5
10850.0,262.5,9
10850.0,265.5,7
10850.0,268.5,9
10850.0,271.5,15
10850.0,274.5,11
10850.0,277.5,9
10850.0,280.5,5
10850.0,283.5,6
10850.0,286.5,2
10850.0,289.5,5
10850.0,292.5,5
10850.0,295.5,3
10850.0,298.5,3
10850.0,301.5,5
10850.0,304.5,2
10850.0,307.5,2
10850.0,310.5,1
10850.0,313.5,2
10850.0,319.5,2
10850.0,322.5,6
10850.0,325.5,1
10850.0,328.5,2
10850.0,334.5,1
10850.0,337.5,2
10850.0,343.5,2
10850.0,349.5,1
10850.0,352.5,2
10850.0,355.5,1
10850.0,364.5,2
10850.0,370.5,1
10850.0,379.5,1
10850.0,385.5,2
10850.0,415.5,1
10850.0,493.5,1
10850.0,511.5,1
10850.0,514.5,1
10850.0,763.5,1
10850.0,853.5,1
10850.0,928.5,1
10850.0,967.5,1
10850.0,1069.5,1
10850.0,1222.5,1
10850.0,1360.5,1
10850.0,1510.5,1
10850.0,1522.5,1
10850.0,1528.5,1
10850.0,1606.5,1
10850.0,1678.5,1
10850.0,2164.5,1
10850.0,2671.5,1
10950.0,145.5,2
10950.0,148.5,1
10950.0,160.5,4
10950.0,163.5,11
10950.0,166.5,15
10950.0,169.5,8
10950.0,172.5,15
10950.0,175.5,24
10950.0,178.5,28
10950.0,181.5,32
10950.0,184.5,20
10950.0,187.5,19
10950.0,190.5,15
10950.0,193.5,11
10950.0,196.5,8
10950.0,199.5,2
10950.0,202.5,2
10950.0,205.5,2
10950.0,217.5,2
10950.0,220.5,2
10950.0,229.5,1
10950.0,232.5,2
10950.0,244.5,3
10950.0,256.5,3
10950.0,259.5,7
10950.0,262.5,2
10950.0,265.5,7
10950.0,268.5,9
10950.0,271.5,8
10950.0,274.5,9
10950.0,277.5,7
10950.0,280.5,10
10950.0,283.5,3
10950.0,286.5,3
10950.0,289.5,4
10950.0,292.5,3
10950.0,295.5,3
10950.0,298.5,4
10950.0,301.5,2
10950.0,313.5,2
10950.0,316.5,2
10950.0,322.5,1
10950.0,325.5,1
10950.0,367.5,1
10950.0,370.5,1
10950.0,373.5,1
10950.0,388.5,1
10950.0,394.5,1
10950.0,400.5,1
10950.0,619.5,1
10950.0,838.5,1
10950.0,1435.5,1
10950.0,1477.5,1
10950.0,2674.5,1
11050.0,163.5,5
11050.0,166.5,8
11050.0,169.5,8
11050.0,172.5,12
11050.0,175.5,23
11050.0,178.5,25
11050.0,181.5,25
11050.0,184.5,37
11050.0,187.5,42
11050.0,190.5,21
11050.0,193.5,11
11050.0,196.5,8
11050.0,199.5,4
11050.0,202.5,4
11050.0,205.5,4
11050.0,208.5,8
11050.0,211.5,5
11050.0,214.5,6
11050.0,217.5,1
11050.0,220.5,5
11050.0,223.5,1
11050.0,226.5,4
11050.0,229.5,1
11050.0,235.5,1
11050.0,238.5,2
11050.0,241.5,2
11050.0,247.5,3
11050.0,250.5,3
11050.0,253.5,2
11050.0,256.5,3
11050.0,259.5,4
11050.0,262.5,2
11050.0,265.5,1
11050.0,268.5,5
11050.0,271.5,1
11050.0,277.5,2
11050.0,283.5,1
11050.0,292.5,2
11050.0,316.5,1
11050.0,355.5,1
11050.0,376.5,1
11050.0,379.5,1
11050.0,1702.5,1
11150.0,1.5,2
11150.0,22.5,1
11150.0,25.5,3
11150.0,31.5,1
11150.0,61.5,1
11150.0,64.5,15
11150.0,67.5,12
11150.0,70.5,12
11150.0,73.5,2
11150.0,76.5,6
11150.0,79.5,2
11150.0,82.5,6
11150.0,88.5,1
11150.0,91.5,2
11150.0,124.5,2
11150.0,127.5,1
11150.0,133.5,3
11150.0,136.5,2
11150.0,139.5,2
11150.0,145.5,1
11150.0,148.5,1
11150.0,157.5,1
11150.0,160.5,3
11150.0,163.5,8
11150.0,166.5,30
11150.0,169.5,54
11150.0,172.5,65
11150.0,175.5,76
11150.0,178.5,64
11150.0,181.5,52
11150.0,184.5,50
11150.0,187.5,51
11150.0,190.5,41
11150.0,193.5,57
11150.0,196.5,94
11150.0,199.5,227
11150.0,202.5,427
11150.0,205.5,648
11150.0,208.5,567
11150.0,211.5,385
11150.0,214.5,237
11150.0,217.5,129
11150.0,220.5,68
11150.0,223.5,56
11150.0,226.5,140
11150.0,229.5,207
11150.0,232.5,270
11150.0,235.5,348
11150.0,238.5,352
11150.0,241.5,323
11150.0,244.5,274
11150.0,247.5,221
11150.0,250.5,201
11150.0,253.5,202
11150.0,256.5,191
11150.0,259.5,202
11150.0,262.5,179
11150.0,265.5,138
11150.0,268.5,149
11150.0,271.5,132
11150.0,274.5,132
11150.0,277.5,66
11150.0,280.5,92
11150.0,283.5,71
11150.0,286.5,44
11150.0,289.5,47
11150.0,292.5,40
11150.0,295.5,47
11150.0,298.5,26
11150.0,301.5,18
11150.0,304.5,25
11150.0,307.5,25
11150.0,310.5,28
11150.0,313.5,10
11150.0,316.5,13
11150.0,319.5,13
11150.0,322.5,12
11150.0,325.5,13
11150.0,328.5,12
11150.0,331.5,10
11150.0,334.5,8
11150.0,337.5,8
11150.0,340.5,6
11150.0,343.5,9
11150.0,346.5,2
11150.0,349.5,6
11150.0,352.5,7
11150.0,355.5,8
11150.0,358.5,5
11150.0,361.5,7
11150.0,364.5,6
11150.0,367.5,6
11150.0,370.5,7
11150.0,373.5,5
11150.0,376.5,6
11150.0,379.5,1
11150.0,382.5,3
11150.0,385.5,1
11150.0,388.5,6
11150.0,391.5,1
11150.0,403.5,2
11150.0,409.5,1
11150.0,412.5,1
11150.0,415.5,3
11150.0,421.5,1
11150.0,430.5,2
11150.0,433.5,1
11150.0,436.5,2
11150.0,439.5,1
11150.0,442.5,1
11150.0,448.5,1
11150.0,451.5,1
11150.0,457.5,1
11150.0,460.5,1
11150.0,511.5,1
11150.0,547.5,1
11150.0,634.5,1
11150.0,640.5,1
11150.0,673.5,1
11150.0,697.5,1
11150.0,763.5,1
11150.0,769.5,2
11150.0,787.5,1
11150.0,841.5,1
11150.0,850.5,1
11150.0,961.5,1
11150.0,970.5,1
11150.0,988.5,1
11150.0,991.5,1
11150.0,1066.5,1
11150.0,1120.5,1
11150.0,1135.5,1
11150.0,1159.5,1
11150.0,1186.5,1
11150.0,1222.5,1
11150.0,1246.5,2
11150.0,1252.5,1
11150.0,1315.5,1
11150.0,1615.5,1
11150.0,1687.5,1
11150.0,1690.5,1
11150.0,1693.5,1
11150.0,1702.5,4
11150.0,1705.5,7
11150.0,1708.5,1
11150.0,1711.5,3
11150.0,1714.5,1
11150.0,1717.5,2
11150.0,1897.5,1
11150.0,1999.5,1
11150.0,2212.5,1
11150.0,2263.5,1
11150.0,5020.5,1
11150.0,7486.5,1
11150.0,7795.5,1
11150.0,8785.5,1
11150.0,8848.5,1
11150.0,11614.5,1
11150.0,12067.5,1
11250.0,64.5,1
11250.0,160.5,1
11250.0,163.5,2
11250.0,166.5,1
11250.0,169.5,3
11250.0,172.5,3
11250.0,175.5,5
11250.0,178.5,13
11250.0,181.5,9
11250.0,184.5,13
11250.0,187.5,8
11250.0,190.5,12
11250.0,193.5,6
11250.0,196.5,13
11250.0,199.5,18
11250.0,202.5,22
11250.0,205.5,30
11250.0,208.5,43
11250.0,211.5,43
11250.0,214.5,18
11250.0,217.5,15
11250.0,220.5,8
11250.0,223.5,2
11250.0,226.5,14
11250.0,229.5,6
11250.0,232.5,13
11250.0,235.5,16
11250.0,238.5,17
11250.0,241.5,21
11250.0,244.5,20
11250.0,247.5,15
11250.0,250.5,12
11250.0,253.5,20
11250.0,256.5,22
11250.0,259.5,15
11250.0,262.5,14
11250.0,265.5,9
11250.0,268.5,8
11250.0,271.5,8
11250.0,274.5,8
11250.0,277.5,2
11250.0,280.5,3
11250.0,283.5,7
11250.0,286.5,4
11250.0,289.5,5
11250.0,292.5,4
11250.0,295.5,7
11250.0,298.5,3
11250.0,304.5,3
11250.0,307.5,3
11250.0,310.5,1
11250.0,313.5,2
11250.0,316.5,3
11250.0,319.5,1
11250.0,325.5,1
11250.0,340.5,1
11250.0,343.5,1
11250.0,355.5,1
11250.0,364.5,1
11250.0,379.5,1
11250.0,385.5,1
11250.0,781.5,1
11250.0,919.5,1
11250.0,1705.5,1
11250.0,9196.5,1
11350.0,76.5,1
11350.0,106.5,1
11350.0,109.5,1
11350.0,142.5,1
11350.0,157.5,1
11350.0,166.5,1
11350.0,169.5,2
11350.0,172.5,3
11350.0,175.5,6
11350.0,178.5,6
11350.0,181.5,14
11350.0,184.5,14
11350.0,187.5,23
11350.0,190.5,18
11350.0,193.5,16
11350.0,196.5,40
11350.0,199.5,40
11350.0,202.5,22
11350.0,205.5,13
11350.0,208.5,25
11350.0,211.5,16
11350.0,214.5,6
11350.0,217.5,2
11350.0,220.5,6
11350.0,223.5,3
11350.0,229.5,3
11350.0,232.5,9
11350.0,235.5,12
11350.0,238.5,12
11350.0,241.5,9
11350.0,244.5,14
11350.0,247.5,15
11350.0,250.5,17
11350.0,253.5,22
11350.0,256.5,22
11350.0,259.5,22
11350.0,262.5,25
11350.0,265.5,33
11350.0,268.5,27
11350.0,271.5,20
11350.0,274.5,9
11350.0,277.5,17
11350.0,280.5,7
11350.0,283.5,14
11350.0,286.5,16
11350.0,289.5,15
11350.0,292.5,6
11350.0,295.5,3
11350.0,298.5,2
11350.0,301.5,2
11350.0,304.5,2
11350.0,307.5,3
11350.0,310.5,3
11350.0,313.5,2
11350.0,316.5,2
11350.0,322.5,3
11350.0,325.5,1
11350.0,328.5,2
11350.0,331.5,2
11350.0,334.5,1
11350.0,337.5,2
11350.0,346.5,1
11350.0,352.5,2
11350.0,361.5,2
11350.0,370.5,1
11350.0,373.5,1
11350.0,376.5,1
11350.0,385.5,1
11350.0,391.5,2
11350.0,403.5,1
11350.0,418.5,1
11350.0,478.5,1
11350.0,568.5,1
11350.0,1015.5,1
11350.0,1417.5,1
11350.0,1846.5,1
11350.0,3415.5,1
11450.0,64.5,1
11450.0,154.5,3
11450.0,157.5,2
