binned_distance,binned_rtt,count
9150.0,145.5,7
9150.0,148.5,3
9150.0,151.5,16
9150.0,154.5,36
9150.0,157.5,82
9150.0,160.5,98
9150.0,163.5,118
9150.0,166.5,137
9150.0,169.5,151
9150.0,172.5,155
9150.0,175.5,122
9150.0,178.5,66
9150.0,181.5,69
9150.0,184.5,73
9150.0,187.5,56
9150.0,190.5,43
9150.0,193.5,43
9150.0,196.5,54
9150.0,199.5,44
9150.0,202.5,21
9150.0,205.5,27
9150.0,208.5,25
9150.0,211.5,23
9150.0,214.5,22
9150.0,217.5,16
9150.0,220.5,7
9150.0,223.5,16
9150.0,226.5,8
9150.0,229.5,10
9150.0,232.5,9
9150.0,235.5,10
9150.0,238.5,10
9150.0,241.5,9
9150.0,244.5,6
9150.0,247.5,11
9150.0,250.5,5
9150.0,253.5,6
9150.0,256.5,9
9150.0,259.5,3
9150.0,262.5,5
9150.0,265.5,10
9150.0,268.5,4
9150.0,271.5,4
9150.0,274.5,7
9150.0,277.5,7
9150.0,280.5,11
9150.0,283.5,14
9150.0,286.5,17
9150.0,289.5,17
9150.0,292.5,16
9150.0,295.5,5
9150.0,298.5,4
9150.0,301.5,4
9150.0,304.5,4
9150.0,307.5,7
9150.0,310.5,3
9150.0,313.5,2
9150.0,316.5,3
9150.0,319.5,1
9150.0,322.5,2
9150.0,325.5,2
9150.0,328.5,10
9150.0,331.5,1
9150.0,334.5,1
9150.0,337.5,3
9150.0,340.5,2
9150.0,343.5,1
9150.0,346.5,2
9150.0,352.5,2
9150.0,355.5,4
9150.0,358.5,1
9150.0,364.5,2
9150.0,376.5,1
9150.0,379.5,3
9150.0,382.5,2
9150.0,385.5,1
9150.0,400.5,1
9150.0,409.5,3
9150.0,427.5,1
9150.0,430.5,1
9150.0,496.5,1
9150.0,526.5,1
9150.0,541.5,1
9150.0,748.5,1
9150.0,1075.5,1
9150.0,1195.5,1
9150.0,1249.5,1
9150.0,1261.5,1
9150.0,1684.5,2
9150.0,1687.5,1
9150.0,1699.5,1
9150.0,1705.5,1
9150.0,1720.5,2
9150.0,1723.5,1
9150.0,1729.5,2
9150.0,1744.5,1
9150.0,1771.5,1
9150.0,1774.5,1
9150.0,1792.5,1
9150.0,2182.5,1
9150.0,2188.5,1
9150.0,2206.5,1
9150.0,2473.5,1
9150.0,2497.5,1
9150.0,12103.5,1
9150.0,17506.5,1
9150.0,25567.5,1
9250.0,115.5,1
9250.0,118.5,7
9250.0,121.5,14
9250.0,124.5,22
9250.0,127.5,40
9250.0,130.5,50
9250.0,133.5,52
9250.0,136.5,30
9250.0,139.5,22
9250.0,142.5,23
9250.0,145.5,9
9250.0,148.5,13
9250.0,151.5,11
9250.0,154.5,13
9250.0,157.5,19
9250.0,160.5,38
9250.0,163.5,52
9250.0,166.5,74
9250.0,169.5,90
9250.0,172.5,84
9250.0,175.5,92
9250.0,178.5,57
9250.0,181.5,32
9250.0,184.5,49
9250.0,187.5,28
9250.0,190.5,27
9250.0,193.5,26
9250.0,196.5,17
9250.0,199.5,29
9250.0,202.5,25
9250.0,205.5,19
9250.0,208.5,22
9250.0,211.5,18
9250.0,214.5,15
9250.0,217.5,15
9250.0,220.5,15
9250.0,223.5,8
9250.0,226.5,13
9250.0,229.5,6
9250.0,232.5,2
9250.0,235.5,8
9250.0,238.5,7
9250.0,241.5,10
9250.0,244.5,4
9250.0,247.5,8
9250.0,250.5,5
9250.0,253.5,7
9250.0,256.5,5
9250.0,259.5,4
9250.0,262.5,2
9250.0,265.5,5
9250.0,268.5,5
9250.0,271.5,5
9250.0,274.5,6
9250.0,277.5,7
9250.0,280.5,6
9250.0,283.5,10
9250.0,286.5,13
9250.0,289.5,6
9250.0,292.5,5
9250.0,295.5,4
9250.0,298.5,6
9250.0,301.5,1
9250.0,304.5,2
9250.0,307.5,4
9250.0,310.5,3
9250.0,313.5,2
9250.0,319.5,2
9250.0,322.5,3
9250.0,325.5,1
9250.0,328.5,1
9250.0,337.5,2
9250.0,340.5,3
9250.0,343.5,1
9250.0,349.5,1
9250.0,355.5,2
9250.0,361.5,4
9250.0,364.5,2
9250.0,379.5,1
9250.0,382.5,1
9250.0,397.5,1
9250.0,406.5,1
9250.0,409.5,1
9250.0,463.5,1
9250.0,475.5,1
9250.0,499.5,1
9250.0,583.5,1
9250.0,1009.5,1
9250.0,1498.5,1
9250.0,1618.5,1
9250.0,1621.5,1
9250.0,1690.5,1
9250.0,1696.5,1
9250.0,1702.5,1
9250.0,1705.5,1
9250.0,1711.5,2
9250.0,1738.5,2
9250.0,2101.5,1
9250.0,2137.5,1
9250.0,2170.5,1
9250.0,2197.5,1
9250.0,2482.5,1
9250.0,3064.5,1
9250.0,3184.5,1
9250.0,4222.5,1
9350.0,13.5,1
9350.0,16.5,2
9350.0,19.5,1
9350.0,22.5,2
9350.0,43.5,1
9350.0,46.5,1
9350.0,52.5,2
9350.0,58.5,1
9350.0,61.5,2
9350.0,64.5,2
9350.0,67.5,3
9350.0,73.5,4
9350.0,76.5,1
9350.0,79.5,4
9350.0,82.5,3
9350.0,85.5,3
9350.0,88.5,5
9350.0,91.5,3
9350.0,94.5,1
9350.0,97.5,2
9350.0,100.5,1
9350.0,103.5,1
9350.0,109.5,1
9350.0,115.5,2
9350.0,118.5,7
9350.0,121.5,13
9350.0,124.5,33
9350.0,127.5,50
9350.0,130.5,50
9350.0,133.5,35
9350.0,136.5,34
9350.0,139.5,22
9350.0,142.5,15
9350.0,145.5,17
9350.0,148.5,9
9350.0,151.5,20
9350.0,154.5,28
9350.0,157.5,33
9350.0,160.5,70
9350.0,163.5,106
9350.0,166.5,93
9350.0,169.5,93
9350.0,172.5,97
9350.0,175.5,109
9350.0,178.5,99
9350.0,181.5,85
9350.0,184.5,85
9350.0,187.5,68
9350.0,190.5,49
9350.0,193.5,53
9350.0,196.5,32
9350.0,199.5,36
9350.0,202.5,30
9350.0,205.5,33
9350.0,208.5,30
9350.0,211.5,18
9350.0,214.5,17
9350.0,217.5,24
9350.0,220.5,8
9350.0,223.5,12
9350.0,226.5,15
9350.0,229.5,6
9350.0,232.5,14
9350.0,235.5,6
9350.0,238.5,5
9350.0,241.5,12
9350.0,244.5,6
9350.0,247.5,12
9350.0,250.5,6
9350.0,253.5,7
9350.0,256.5,12
9350.0,259.5,6
9350.0,262.5,5
9350.0,265.5,5
9350.0,268.5,8
9350.0,271.5,8
9350.0,274.5,7
9350.0,277.5,7
9350.0,280.5,5
9350.0,283.5,4
9350.0,286.5,4
9350.0,289.5,6
9350.0,292.5,3
9350.0,295.5,1
9350.0,298.5,2
9350.0,301.5,3
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,3
9350.0,313.5,2
9350.0,316.5,2
9350.0,319.5,3
9350.0,322.5,2
9350.0,325.5,5
9350.0,331.5,2
9350.0,334.5,3
9350.0,340.5,2
9350.0,343.5,1
9350.0,349.5,1
9350.0,373.5,2
9350.0,376.5,2
9350.0,388.5,1
9350.0,394.5,1
9350.0,409.5,1
9350.0,433.5,1
9350.0,496.5,1
9350.0,517.5,1
9350.0,559.5,1
9350.0,724.5,1
9350.0,796.5,1
9350.0,835.5,1
9350.0,964.5,1
9350.0,1201.5,1
9350.0,1657.5,1
9350.0,1663.5,1
9350.0,1666.5,2
9350.0,1669.5,1
9350.0,1675.5,2
9350.0,1684.5,1
9350.0,1687.5,1
9350.0,1699.5,2
9350.0,1702.5,1
9350.0,1705.5,1
9350.0,1744.5,1
9350.0,1747.5,1
9350.0,1753.5,1
9350.0,2170.5,2
9350.0,2182.5,1
9350.0,2191.5,1
9350.0,2263.5,1
9350.0,2353.5,1
9350.0,6211.5,1
9350.0,8272.5,1
9350.0,9349.5,1
9350.0,23302.5,1
9350.0,24829.5,1
9350.0,25921.5,1
9450.0,31.5,1
9450.0,76.5,1
9450.0,118.5,1
9450.0,121.5,1
9450.0,124.5,1
9450.0,127.5,1
9450.0,130.5,1
9450.0,133.5,6
9450.0,136.5,3
9450.0,139.5,4
9450.0,142.5,3
9450.0,145.5,3
9450.0,148.5,2
9450.0,151.5,1
9450.0,154.5,10
9450.0,157.5,18
9450.0,160.5,22
9450.0,163.5,30
9450.0,166.5,34
9450.0,169.5,37
9450.0,172.5,48
9450.0,175.5,48
9450.0,178.5,31
9450.0,181.5,23
9450.0,184.5,29
9450.0,187.5,32
9450.0,190.5,22
9450.0,193.5,31
9450.0,196.5,23
9450.0,199.5,15
9450.0,202.5,9
9450.0,205.5,18
9450.0,208.5,24
9450.0,211.5,9
9450.0,214.5,10
9450.0,217.5,7
9450.0,220.5,9
9450.0,223.5,10
9450.0,226.5,5
9450.0,229.5,6
9450.0,232.5,10
9450.0,235.5,4
9450.0,238.5,1
9450.0,241.5,3
9450.0,244.5,2
9450.0,247.5,6
9450.0,253.5,4
9450.0,256.5,6
9450.0,259.5,11
9450.0,262.5,3
9450.0,265.5,9
9450.0,268.5,1
9450.0,271.5,4
9450.0,274.5,7
9450.0,277.5,10
9450.0,280.5,26
9450.0,283.5,12
9450.0,286.5,7
9450.0,289.5,8
9450.0,292.5,4
9450.0,295.5,7
9450.0,301.5,3
9450.0,307.5,3
9450.0,310.5,2
9450.0,313.5,3
9450.0,316.5,1
9450.0,319.5,3
9450.0,322.5,4
9450.0,325.5,2
9450.0,337.5,1
9450.0,340.5,1
9450.0,343.5,2
9450.0,346.5,1
9450.0,349.5,1
9450.0,352.5,1
9450.0,355.5,6
9450.0,358.5,4
9450.0,367.5,1
9450.0,370.5,3
9450.0,373.5,1
9450.0,376.5,1
9450.0,382.5,2
9450.0,391.5,2
9450.0,451.5,1
9450.0,496.5,1
9450.0,1183.5,1
9450.0,1690.5,2
9450.0,1693.5,1
9450.0,1702.5,1
9450.0,1705.5,1
9450.0,1735.5,1
9450.0,1750.5,2
9450.0,1804.5,1
9450.0,2197.5,1
9550.0,16.5,1
9550.0,40.5,1
9550.0,52.5,1
9550.0,127.5,1
9550.0,133.5,1
9550.0,136.5,1
9550.0,139.5,10
9550.0,142.5,2
9550.0,145.5,1
9550.0,154.5,1
9550.0,157.5,14
9550.0,160.5,34
9550.0,163.5,93
9550.0,166.5,123
9550.0,169.5,117
9550.0,172.5,161
9550.0,175.5,174
9550.0,178.5,92
9550.0,181.5,57
9550.0,184.5,51
9550.0,187.5,32
9550.0,190.5,37
9550.0,193.5,21
9550.0,196.5,30
9550.0,199.5,16
9550.0,202.5,13
9550.0,205.5,9
9550.0,208.5,8
9550.0,211.5,11
9550.0,214.5,11
9550.0,217.5,9
9550.0,220.5,8
9550.0,223.5,7
9550.0,226.5,10
9550.0,229.5,10
9550.0,232.5,5
9550.0,235.5,7
9550.0,238.5,2
9550.0,241.5,8
9550.0,244.5,4
9550.0,247.5,3
9550.0,250.5,3
9550.0,253.5,2
9550.0,256.5,3
9550.0,259.5,6
9550.0,262.5,6
9550.0,265.5,7
9550.0,268.5,2
9550.0,271.5,5
9550.0,274.5,3
9550.0,277.5,4
9550.0,280.5,5
9550.0,283.5,6
9550.0,286.5,5
9550.0,289.5,2
9550.0,292.5,2
9550.0,298.5,2
9550.0,301.5,4
9550.0,304.5,2
9550.0,307.5,1
9550.0,310.5,2
9550.0,313.5,1
9550.0,316.5,1
9550.0,322.5,1
9550.0,325.5,1
9550.0,328.5,1
9550.0,331.5,1
9550.0,334.5,2
9550.0,337.5,2
9550.0,340.5,1
9550.0,346.5,1
9550.0,349.5,1
9550.0,352.5,1
9550.0,358.5,1
9550.0,364.5,2
9550.0,367.5,1
9550.0,382.5,2
9550.0,421.5,1
9550.0,463.5,1
9550.0,691.5,1
9550.0,913.5,1
9550.0,1186.5,1
9550.0,1192.5,1
9550.0,1195.5,1
9550.0,1564.5,1
9550.0,1693.5,1
9550.0,1699.5,1
9550.0,1702.5,1
9550.0,1711.5,2
9550.0,1720.5,1
9550.0,1726.5,2
9550.0,1747.5,1
9550.0,1774.5,1
9550.0,1936.5,1
9550.0,1984.5,1
9550.0,2182.5,1
9550.0,2509.5,1
9550.0,3547.5,1
9550.0,5755.5,1
9550.0,6067.5,1
9550.0,6310.5,1
9550.0,7714.5,1
9650.0,13.5,1
9650.0,16.5,3
9650.0,28.5,1
9650.0,61.5,2
9650.0,64.5,1
9650.0,67.5,1
9650.0,73.5,2
9650.0,79.5,1
9650.0,85.5,1
9650.0,88.5,1
9650.0,103.5,1
9650.0,106.5,1
9650.0,118.5,2
9650.0,127.5,1
9650.0,130.5,4
9650.0,133.5,5
9650.0,136.5,3
9650.0,139.5,8
9650.0,142.5,1
9650.0,145.5,3
9650.0,148.5,8
9650.0,151.5,8
9650.0,154.5,10
9650.0,157.5,12
9650.0,160.5,11
9650.0,163.5,24
9650.0,166.5,46
9650.0,169.5,52
9650.0,172.5,64
9650.0,175.5,90
9650.0,178.5,100
9650.0,181.5,89
9650.0,184.5,76
9650.0,187.5,44
9650.0,190.5,62
9650.0,193.5,57
9650.0,196.5,69
9650.0,199.5,47
9650.0,202.5,40
9650.0,205.5,47
9650.0,208.5,36
9650.0,211.5,24
9650.0,214.5,17
9650.0,217.5,21
9650.0,220.5,24
9650.0,223.5,22
9650.0,226.5,11
9650.0,229.5,17
9650.0,232.5,12
9650.0,235.5,10
9650.0,238.5,6
9650.0,241.5,9
9650.0,244.5,9
9650.0,247.5,5
9650.0,250.5,9
9650.0,253.5,11
9650.0,256.5,8
9650.0,259.5,8
9650.0,262.5,3
9650.0,265.5,3
9650.0,268.5,15
9650.0,271.5,11
9650.0,274.5,15
9650.0,277.5,31
9650.0,280.5,21
9650.0,283.5,15
9650.0,286.5,12
9650.0,289.5,11
9650.0,292.5,7
9650.0,295.5,5
9650.0,298.5,7
9650.0,301.5,9
9650.0,304.5,3
9650.0,307.5,8
9650.0,310.5,3
9650.0,313.5,1
9650.0,319.5,3
9650.0,322.5,3
9650.0,325.5,2
9650.0,328.5,3
9650.0,334.5,1
9650.0,337.5,4
9650.0,340.5,4
9650.0,343.5,1
9650.0,346.5,4
9650.0,349.5,3
9650.0,352.5,2
9650.0,358.5,1
9650.0,364.5,1
9650.0,367.5,1
9650.0,370.5,2
9650.0,373.5,1
9650.0,376.5,1
9650.0,382.5,2
9650.0,385.5,1
9650.0,388.5,1
9650.0,391.5,1
9650.0,400.5,1
9650.0,403.5,1
9650.0,412.5,1
9650.0,418.5,1
9650.0,442.5,1
9650.0,463.5,1
9650.0,598.5,1
9650.0,676.5,1
9650.0,913.5,1
9650.0,937.5,1
9650.0,1177.5,1
9650.0,1300.5,1
9650.0,1372.5,1
9650.0,1522.5,1
9650.0,1600.5,1
9650.0,1621.5,1
9650.0,1681.5,1
9650.0,1690.5,1
9650.0,1693.5,2
9650.0,1702.5,1
9650.0,1705.5,1
9650.0,1717.5,1
9650.0,1720.5,1
9650.0,1726.5,2
9650.0,1729.5,1
9650.0,1732.5,1
9650.0,1735.5,2
9650.0,1924.5,1
9650.0,2020.5,1
9650.0,2188.5,1
9650.0,2200.5,1
9650.0,2491.5,2
9650.0,3244.5,1
9650.0,4864.5,1
9650.0,5254.5,1
9650.0,5323.5,1
9650.0,16726.5,1
9750.0,16.5,5
9750.0,19.5,4
9750.0,22.5,3
9750.0,25.5,9
9750.0,28.5,2
9750.0,31.5,1
9750.0,37.5,1
9750.0,40.5,2
9750.0,58.5,2
9750.0,67.5,1
9750.0,70.5,3
9750.0,76.5,1
9750.0,79.5,1
9750.0,82.5,3
9750.0,85.5,2
9750.0,88.5,1
9750.0,91.5,1
9750.0,94.5,1
9750.0,100.5,2
9750.0,106.5,1
9750.0,109.5,1
9750.0,115.5,1
9750.0,121.5,3
9750.0,124.5,2
9750.0,127.5,6
9750.0,130.5,8
9750.0,133.5,3
9750.0,136.5,3
9750.0,139.5,23
9750.0,142.5,70
9750.0,145.5,228
9750.0,148.5,424
9750.0,151.5,454
9750.0,154.5,436
9750.0,157.5,308
9750.0,160.5,175
9750.0,163.5,145
9750.0,166.5,107
9750.0,169.5,132
9750.0,172.5,207
9750.0,175.5,264
9750.0,178.5,262
9750.0,181.5,228
9750.0,184.5,210
9750.0,187.5,220
9750.0,190.5,218
9750.0,193.5,225
9750.0,196.5,190
9750.0,199.5,155
9750.0,202.5,118
9750.0,205.5,125
9750.0,208.5,96
9750.0,211.5,55
9750.0,214.5,67
9750.0,217.5,58
9750.0,220.5,41
9750.0,223.5,45
9750.0,226.5,54
9750.0,229.5,39
9750.0,232.5,27
9750.0,235.5,31
9750.0,238.5,27
9750.0,241.5,29
9750.0,244.5,19
9750.0,247.5,19
9750.0,250.5,24
9750.0,253.5,20
9750.0,256.5,14
9750.0,259.5,20
9750.0,262.5,24
9750.0,265.5,19
9750.0,268.5,20
9750.0,271.5,13
9750.0,274.5,20
9750.0,277.5,16
9750.0,280.5,24
9750.0,283.5,16
9750.0,286.5,12
9750.0,289.5,12
9750.0,292.5,14
9750.0,295.5,13
9750.0,298.5,10
9750.0,301.5,13
9750.0,304.5,11
9750.0,307.5,9
9750.0,310.5,9
9750.0,313.5,8
9750.0,316.5,7
9750.0,319.5,8
9750.0,322.5,12
9750.0,325.5,10
9750.0,328.5,3
9750.0,331.5,10
9750.0,334.5,8
9750.0,337.5,5
9750.0,340.5,4
9750.0,343.5,5
9750.0,349.5,4
9750.0,352.5,1
9750.0,355.5,4
9750.0,358.5,2
9750.0,361.5,4
9750.0,367.5,2
9750.0,370.5,1
9750.0,373.5,2
9750.0,376.5,2
9750.0,379.5,4
9750.0,382.5,1
9750.0,385.5,2
9750.0,388.5,2
9750.0,391.5,1
9750.0,394.5,1
9750.0,397.5,3
9750.0,403.5,1
9750.0,406.5,1
9750.0,409.5,2
9750.0,412.5,1
9750.0,424.5,1
9750.0,430.5,1
9750.0,442.5,1
9750.0,457.5,1
9750.0,466.5,1
9750.0,472.5,1
9750.0,478.5,1
9750.0,481.5,1
9750.0,508.5,1
9750.0,529.5,1
9750.0,532.5,1
9750.0,538.5,1
9750.0,568.5,1
9750.0,580.5,1
9750.0,586.5,1
9750.0,589.5,1
9750.0,592.5,1
9750.0,598.5,1
9750.0,613.5,1
9750.0,619.5,1
9750.0,673.5,1
9750.0,715.5,1
9750.0,760.5,1
9750.0,883.5,1
9750.0,913.5,1
9750.0,943.5,1
9750.0,967.5,1
9750.0,1045.5,1
9750.0,1171.5,1
9750.0,1213.5,1
9750.0,1276.5,1
9750.0,1327.5,1
9750.0,1399.5,1
9750.0,1609.5,1
9750.0,1621.5,1
9750.0,1642.5,1
9750.0,1645.5,1
9750.0,1648.5,1
9750.0,1651.5,6
9750.0,1654.5,4
9750.0,1657.5,2
9750.0,1660.5,3
9750.0,1663.5,3
9750.0,1666.5,4
9750.0,1669.5,1
9750.0,1678.5,4
9750.0,1681.5,1
9750.0,1684.5,1
9750.0,1687.5,6
9750.0,1690.5,2
9750.0,1693.5,3
9750.0,1696.5,2
9750.0,1699.5,2
9750.0,1702.5,1
9750.0,1705.5,2
9750.0,1708.5,2
9750.0,1711.5,1
9750.0,1714.5,1
9750.0,1717.5,1
9750.0,1723.5,1
9750.0,1726.5,1
9750.0,1729.5,1
9750.0,1735.5,1
9750.0,1738.5,1
9750.0,1744.5,1
9750.0,1747.5,2
9750.0,1759.5,1
9750.0,1765.5,1
9750.0,1768.5,3
9750.0,1777.5,1
9750.0,1810.5,1
9750.0,2194.5,1
9750.0,2833.5,1
9750.0,3157.5,1
9750.0,3265.5,1
9750.0,3316.5,1
9750.0,13501.5,1
9750.0,23950.5,1
9750.0,24127.5,1
9850.0,124.5,2
9850.0,127.5,4
9850.0,130.5,2
9850.0,133.5,2
9850.0,136.5,10
9850.0,139.5,10
9850.0,142.5,8
9850.0,145.5,17
9850.0,148.5,8
9850.0,151.5,18
9850.0,154.5,15
9850.0,157.5,9
9850.0,160.5,5
9850.0,163.5,7
9850.0,166.5,16
9850.0,169.5,18
9850.0,172.5,25
9850.0,175.5,31
9850.0,178.5,23
9850.0,181.5,25
9850.0,184.5,43
9850.0,187.5,44
9850.0,190.5,49
9850.0,193.5,75
9850.0,196.5,71
9850.0,199.5,64
9850.0,202.5,61
9850.0,205.5,46
9850.0,208.5,35
9850.0,211.5,30
9850.0,214.5,49
9850.0,217.5,38
9850.0,220.5,49
9850.0,223.5,27
9850.0,226.5,19
9850.0,229.5,14
9850.0,232.5,15
9850.0,235.5,15
9850.0,238.5,16
9850.0,241.5,14
9850.0,244.5,10
9850.0,247.5,7
9850.0,250.5,11
9850.0,253.5,9
9850.0,256.5,13
9850.0,259.5,16
9850.0,262.5,19
9850.0,265.5,10
9850.0,268.5,9
9850.0,271.5,15
9850.0,274.5,19
9850.0,277.5,22
9850.0,280.5,29
9850.0,283.5,24
9850.0,286.5,6
9850.0,289.5,11
9850.0,292.5,8
9850.0,295.5,10
9850.0,298.5,4
9850.0,301.5,5
9850.0,304.5,7
9850.0,307.5,4
9850.0,310.5,4
9850.0,316.5,9
9850.0,319.5,3
9850.0,322.5,2
9850.0,325.5,4
9850.0,328.5,1
9850.0,331.5,5
9850.0,334.5,4
9850.0,337.5,4
9850.0,340.5,3
9850.0,343.5,3
9850.0,346.5,2
9850.0,349.5,6
9850.0,355.5,2
9850.0,358.5,4
9850.0,361.5,2
9850.0,364.5,1
9850.0,370.5,2
9850.0,373.5,1
9850.0,376.5,1
9850.0,379.5,2
9850.0,382.5,1
9850.0,394.5,1
9850.0,400.5,1
9850.0,424.5,2
9850.0,427.5,1
9850.0,433.5,1
9850.0,442.5,1
9850.0,451.5,1
9850.0,463.5,1
9850.0,466.5,1
9850.0,712.5,1
9850.0,907.5,1
9850.0,940.5,1
9850.0,1144.5,1
9850.0,1174.5,1
9850.0,1465.5,1
9850.0,1471.5,1
9850.0,1552.5,1
9850.0,1672.5,1
9850.0,1690.5,1
9850.0,1693.5,1
9850.0,1717.5,2
9850.0,1732.5,1
9850.0,1741.5,1
9850.0,1765.5,1
9850.0,2209.5,1
9850.0,2518.5,1
9850.0,2629.5,1
9850.0,2665.5,1
9850.0,3163.5,1
9850.0,3220.5,1
9850.0,9073.5,1
9950.0,97.5,1
9950.0,127.5,1
9950.0,130.5,1
9950.0,133.5,3
9950.0,136.5,1
9950.0,139.5,6
9950.0,142.5,8
9950.0,145.5,6
9950.0,148.5,7
9950.0,151.5,11
9950.0,154.5,12
9950.0,157.5,6
9950.0,160.5,6
9950.0,163.5,11
9950.0,166.5,6
9950.0,169.5,15
9950.0,172.5,22
9950.0,175.5,37
9950.0,178.5,37
9950.0,181.5,66
9950.0,184.5,67
9950.0,187.5,65
9950.0,190.5,54
9950.0,193.5,42
9950.0,196.5,36
9950.0,199.5,38
9950.0,202.5,30
9950.0,205.5,27
9950.0,208.5,21
9950.0,211.5,11
9950.0,214.5,17
9950.0,217.5,19
9950.0,220.5,15
9950.0,223.5,7
9950.0,226.5,15
9950.0,229.5,8
9950.0,232.5,15
9950.0,235.5,9
9950.0,238.5,5
9950.0,241.5,8
9950.0,244.5,3
9950.0,247.5,6
9950.0,250.5,6
9950.0,253.5,6
9950.0,256.5,4
9950.0,259.5,3
9950.0,262.5,6
9950.0,265.5,4
9950.0,268.5,2
9950.0,271.5,7
9950.0,274.5,3
9950.0,277.5,4
9950.0,280.5,3
9950.0,283.5,3
9950.0,286.5,3
9950.0,289.5,1
9950.0,292.5,6
9950.0,295.5,4
9950.0,298.5,3
9950.0,301.5,2
9950.0,304.5,1
9950.0,307.5,3
9950.0,310.5,2
9950.0,313.5,2
9950.0,316.5,2
9950.0,319.5,4
9950.0,322.5,1
9950.0,325.5,2
9950.0,328.5,2
9950.0,331.5,1
9950.0,334.5,1
9950.0,343.5,2
9950.0,349.5,2
9950.0,352.5,1
9950.0,358.5,1
9950.0,361.5,2
9950.0,364.5,2
9950.0,367.5,3
9950.0,379.5,1
9950.0,382.5,1
9950.0,388.5,1
9950.0,397.5,1
9950.0,526.5,1
9950.0,1123.5,1
9950.0,1339.5,1
9950.0,1606.5,1
9950.0,1684.5,2
9950.0,1699.5,1
9950.0,1705.5,2
9950.0,1726.5,1
9950.0,1747.5,1
9950.0,1765.5,1
9950.0,2197.5,1
9950.0,2392.5,1
9950.0,2449.5,1
9950.0,8098.5,1
9950.0,31321.5,1
10050.0,64.5,1
10050.0,148.5,3
10050.0,154.5,1
10050.0,157.5,1
10050.0,163.5,1
10050.0,166.5,2
10050.0,169.5,1
10050.0,172.5,10
10050.0,175.5,26
10050.0,178.5,37
10050.0,181.5,52
10050.0,184.5,60
10050.0,187.5,51
10050.0,190.5,26
10050.0,193.5,12
10050.0,196.5,20
10050.0,199.5,18
10050.0,202.5,15
10050.0,205.5,15
10050.0,208.5,13
10050.0,211.5,14
10050.0,214.5,19
10050.0,217.5,20
10050.0,220.5,16
10050.0,223.5,21
10050.0,226.5,14
10050.0,229.5,11
10050.0,232.5,11
10050.0,235.5,10
10050.0,238.5,8
10050.0,241.5,9
10050.0,244.5,6
10050.0,247.5,6
10050.0,250.5,2
10050.0,253.5,5
10050.0,256.5,5
10050.0,259.5,2
10050.0,262.5,4
10050.0,265.5,2
10050.0,268.5,7
10050.0,271.5,2
10050.0,274.5,6
10050.0,277.5,5
10050.0,280.5,13
10050.0,283.5,7
10050.0,286.5,8
10050.0,289.5,2
10050.0,292.5,6
10050.0,295.5,1
10050.0,298.5,3
10050.0,301.5,2
10050.0,304.5,3
10050.0,310.5,4
10050.0,313.5,1
10050.0,316.5,3
10050.0,319.5,4
10050.0,322.5,2
10050.0,331.5,1
10050.0,337.5,2
10050.0,340.5,2
10050.0,343.5,2
10050.0,346.5,1
10050.0,349.5,1
10050.0,355.5,2
10050.0,361.5,2
10050.0,379.5,1
10050.0,382.5,1
10050.0,385.5,2
10050.0,415.5,1
10050.0,424.5,1
10050.0,430.5,1
10050.0,433.5,1
10050.0,466.5,1
10050.0,547.5,1
10050.0,889.5,1
10050.0,937.5,1
10050.0,940.5,1
10050.0,1681.5,1
10050.0,1798.5,1
10050.0,1837.5,1
10050.0,2245.5,1
10050.0,2251.5,1
10050.0,2260.5,1
10050.0,2269.5,1
10050.0,2314.5,1
10050.0,2398.5,1
10050.0,2434.5,1
10050.0,2452.5,1
10050.0,3694.5,1
10050.0,25324.5,1
10150.0,157.5,1
10150.0,166.5,1
10150.0,169.5,4
10150.0,172.5,2
10150.0,175.5,5
10150.0,178.5,6
10150.0,181.5,7
10150.0,184.5,8
10150.0,187.5,10
10150.0,190.5,5
10150.0,193.5,6
10150.0,196.5,5
10150.0,199.5,4
10150.0,202.5,4
10150.0,205.5,3
10150.0,211.5,1
10150.0,214.5,4
10150.0,217.5,3
10150.0,220.5,4
10150.0,226.5,1
10150.0,229.5,1
10150.0,232.5,2
10150.0,241.5,2
10150.0,247.5,1
10150.0,253.5,1
10150.0,259.5,2
10150.0,262.5,2
10150.0,265.5,2
10150.0,268.5,2
10150.0,271.5,2
10150.0,274.5,2
10150.0,277.5,8
10150.0,280.5,6
10150.0,283.5,4
10150.0,292.5,2
10150.0,295.5,1
10150.0,301.5,4
10150.0,304.5,3
10150.0,307.5,5
10150.0,310.5,2
10150.0,313.5,2
10150.0,316.5,2
10150.0,322.5,1
10150.0,325.5,1
10150.0,328.5,1
10150.0,331.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,340.5,2
10150.0,352.5,1
10150.0,355.5,1
10150.0,361.5,1
10150.0,382.5,1
10150.0,1732.5,1
10150.0,2191.5,1
10250.0,16.5,1
10250.0,145.5,8
10250.0,148.5,15
10250.0,151.5,16
10250.0,154.5,21
10250.0,157.5,26
10250.0,160.5,26
10250.0,163.5,24
10250.0,166.5,58
10250.0,169.5,99
10250.0,172.5,95
10250.0,175.5,87
10250.0,178.5,57
10250.0,181.5,58
10250.0,184.5,91
10250.0,187.5,111
10250.0,190.5,97
10250.0,193.5,70
10250.0,196.5,60
