rtt,perc_gte
274.547,0.1920701982450439
274.67,0.19196186761997613
274.674,0.19185353699490848
274.694,0.19174520636984071
274.701,0.19163687574477306
274.704,0.1915285451197053
274.785,0.19142021449463764
274.876,0.19131188386956988
274.923,0.19120355324450222
275.02,0.19109522261943457
275.035,0.1909868919943668
275.12,0.19087856136929915
275.155,0.19077023074423138
275.208,0.19066190011916373
275.214,0.19055356949409596
275.245,0.1904452388690283
275.312,0.19033690824396055
275.333,0.1902285776188929
275.434,0.19012024699382513
275.441,0.19001191636875747
275.466,0.1899035857436897
275.481,0.18979525511862205
275.495,0.1896869244935543
275.524,0.18957859386848663
275.698,0.18947026324341887
275.815,0.18936193261835121
275.876,0.18925360199328345
275.909,0.1891452713682158
275.958,0.18892861011808038
276.036,0.18882027949301272
276.362,0.18871194886794496
276.401,0.1886036182428773
276.457,0.18849528761780954
276.562,0.18838695699274188
276.583,0.18827862636767412
276.63,0.18817029574260646
276.649,0.1880619651175387
276.682,0.18795363449247104
276.698,0.18784530386740328
276.699,0.18773697324233563
276.747,0.18762864261726786
276.759,0.1875203119922002
276.782,0.18741198136713244
276.791,0.1873036507420648
276.917,0.18719532011699702
277.071,0.18708698949192937
277.129,0.1869786588668617
277.141,0.18687032824179395
277.205,0.1867619976167263
277.245,0.18665366699165853
277.364,0.18654533636659087
277.382,0.1864370057415231
277.419,0.18632867511645546
277.444,0.1862203444913877
277.483,0.18611201386632004
277.574,0.18600368324125227
277.622,0.18589535261618462
277.656,0.18578702199111685
277.684,0.1856786913660492
277.745,0.18557036074098143
277.763,0.18546203011591378
277.792,0.185353699490846
277.793,0.18524536886577836
277.798,0.1851370382407106
277.884,0.18502870761564294
277.941,0.18492037699057529
277.959,0.18481204636550752
277.985,0.18470371574043987
278.053,0.1845953851153721
278.086,0.18448705449030445
278.142,0.18437872386523668
278.155,0.18427039324016903
278.156,0.18416206261510126
278.36,0.1840537319900336
278.396,0.18394540136496584
278.428,0.1838370707398982
278.535,0.18372874011483042
278.544,0.18362040948976277
278.63,0.183512078864695
278.653,0.18340374823962735
278.687,0.18329541761455959
278.759,0.18318708698949193
278.797,0.18307875636442428
278.84,0.1829704257393565
278.882,0.18286209511428886
278.931,0.1827537644892211
278.991,0.18264543386415344
279.009,0.18253710323908567
279.222,0.18242877261401802
279.231,0.18232044198895025
279.251,0.1822121113638826
279.428,0.18210378073881484
279.432,0.18199545011374718
279.435,0.18188711948867942
279.494,0.18177878886361176
279.548,0.181670458238544
279.604,0.18156212761347634
279.614,0.18145379698840858
279.624,0.18134546636334092
279.705,0.18123713573827316
279.707,0.1811288051132055
279.861,0.18102047448813785
279.968,0.18091214386307009
279.993,0.18080381323800243
280.025,0.18069548261293467
280.029,0.180587151987867
280.081,0.18047882136279925
280.153,0.1803704907377316
280.187,0.18026216011266383
280.262,0.18015382948759617
280.272,0.1800454988625284
280.299,0.17993716823746075
280.393,0.179828837612393
280.431,0.17972050698732533
280.671,0.17961217636225757
280.683,0.17950384573718992
280.685,0.17939551511212215
280.687,0.1792871844870545
280.981,0.17917885386198673
281.082,0.17907052323691908
281.187,0.17896219261185142
281.308,0.17885386198678366
281.479,0.178745531361716
281.557,0.17863720073664824
281.713,0.17852887011158058
281.714,0.17842053948651282
281.73,0.17831220886144517
281.747,0.1782038782363774
281.813,0.17809554761130975
281.858,0.17798721698624198
281.933,0.17787888636117433
281.962,0.17777055573610656
282.005,0.1776622251110389
282.081,0.17755389448597114
282.247,0.1774455638609035
282.513,0.17733723323583572
282.564,0.17722890261076807
282.572,0.1771205719857003
282.633,0.17701224136063265
282.869,0.176903910735565
283.131,0.17679558011049723
283.169,0.17668724948542958
283.19,0.1765789188603618
283.254,0.17647058823529416
283.257,0.1763622576102264
283.269,0.17625392698515874
283.311,0.17614559636009097
283.325,0.17603726573502332
283.359,0.17592893510995555
283.438,0.1758206044848879
283.708,0.17571227385982013
283.873,0.17560394323475248
283.904,0.17549561260968471
283.941,0.17538728198461706
283.977,0.1752789513595493
283.998,0.17517062073448164
284.042,0.17506229010941388
284.323,0.17495395948434622
284.332,0.17484562885927857
284.364,0.1747372982342108
284.479,0.17462896760914315
284.509,0.17452063698407538
284.567,0.17441230635900773
284.578,0.17430397573393996
284.591,0.1741956451088723
284.597,0.17408731448380454
284.603,0.1739789838587369
284.616,0.17387065323366913
284.681,0.17376232260860147
284.685,0.1736539919835337
284.687,0.17354566135846605
284.731,0.1734373307333983
284.831,0.17332900010833063
284.833,0.17322066948326287
284.842,0.1731123388581952
284.846,0.17300400823312756
285.051,0.1728956776080598
285.103,0.17278734698299214
285.108,0.17267901635792438
285.189,0.17257068573285672
285.192,0.17246235510778896
285.218,0.1723540244827213
285.256,0.17224569385765354
285.258,0.17213736323258588
285.375,0.17202903260751812
285.38,0.17192070198245046
285.702,0.1718123713573827
285.711,0.17170404073231504
285.738,0.17159571010724728
285.746,0.17148737948217962
285.748,0.17137904885711186
285.904,0.1712707182320442
285.922,0.17116238760697644
285.926,0.1710540569819088
285.99,0.17094572635684113
286.05,0.17083739573177337
286.069,0.1707290651067057
286.071,0.17062073448163795
286.072,0.1705124038565703
286.106,0.17040407323150253
286.17,0.17029574260643487
286.239,0.1701874119813671
286.246,0.17007908135629946
286.382,0.1699707507312317
286.465,0.16986242010616404
286.499,0.16975408948109627
286.635,0.16964575885602862
286.665,0.16953742823096085
286.707,0.1694290976058932
286.719,0.16932076698082543
286.764,0.16921243635575778
286.772,0.16910410573069
286.814,0.16899577510562236
286.916,0.1688874444805547
286.94,0.16877911385548694
286.947,0.16867078323041929
286.956,0.16856245260535152
287.003,0.16845412198028387
287.265,0.1683457913552161
287.416,0.16823746073014845
287.44,0.16812913010508068
287.523,0.16802079948001303
287.541,0.16791246885494526
287.57,0.1678041382298776
287.596,0.16769580760480984
287.638,0.1675874769797422
287.72,0.16747914635467442
287.739,0.16737081572960677
288.151,0.167262485104539
288.223,0.16715415447947135
288.231,0.16704582385440359
288.244,0.16693749322933593
288.299,0.16682916260426828
288.403,0.1667208319792005
288.404,0.16661250135413286
288.466,0.1665041707290651
288.539,0.16639584010399744
288.616,0.16628750947892967
288.66,0.16617917885386202
288.691,0.16607084822879425
288.784,0.1659625176037266
288.833,0.16585418697865884
288.873,0.16574585635359118
288.89,0.16563752572852342
289.01,0.16552919510345576
289.226,0.165420864478388
289.241,0.16531253385332034
289.242,0.16520420322825258
289.252,0.16509587260318492
289.327,0.16498754197811727
289.436,0.1648792113530495
289.437,0.16477088072798185
289.45,0.16466255010291408
289.478,0.16455421947784643
289.511,0.16444588885277867
289.625,0.164337558227711
290.055,0.16422922760264325
290.32,0.1641208969775756
290.331,0.16401256635250783
290.431,0.16390423572744017
290.464,0.1637959051023724
290.468,0.16368757447730475
290.585,0.163579243852237
290.595,0.16347091322716933
290.741,0.16336258260210157
290.761,0.16325425197703392
290.859,0.16314592135196615
290.878,0.16292926010183084
290.885,0.16282092947676308
290.935,0.16271259885169542
290.956,0.16260426822662766
291.139,0.16249593760156
291.251,0.16238760697649224
291.258,0.16227927635142458
291.297,0.16217094572635682
291.314,0.16206261510128916
291.438,0.1619542844762214
291.483,0.16184595385115375
291.502,0.16173762322608598
291.777,0.16162929260101833
291.821,0.16152096197595056
291.883,0.1614126313508829
291.912,0.16130430072581514
291.995,0.1611959701007475
292.029,0.16108763947567972
292.229,0.16097930885061207
292.236,0.16087097822554441
292.253,0.16076264760047665
292.278,0.160654316975409
292.289,0.16054598635034123
292.415,0.16043765572527358
292.437,0.1603293251002058
292.472,0.16022099447513816
292.511,0.1601126638500704
292.643,0.16000433322500274
292.7,0.15989600259993497
292.741,0.15978767197486732
292.786,0.15967934134979955
292.849,0.1595710107247319
292.965,0.15946268009966413
292.973,0.15935434947459648
293.158,0.15924601884952871
293.339,0.15913768822446106
293.52,0.1590293575993933
293.707,0.15892102697432564
293.73,0.158812696349258
293.876,0.15870436572419022
293.888,0.15859603509912257
293.899,0.1584877044740548
293.9,0.15837937384898715
293.946,0.15827104322391938
294.164,0.15816271259885173
294.204,0.15805438197378396
294.214,0.1579460513487163
294.241,0.15783772072364854
294.295,0.1577293900985809
294.529,0.15762105947351313
294.665,0.1574043982233777
294.726,0.15729606759831005
294.762,0.1571877369732423
294.908,0.15707940634817463
295.089,0.15697107572310687
295.129,0.1568627450980392
295.367,0.15675441447297156
295.385,0.1566460838479038
295.615,0.15653775322283614
295.743,0.15642942259776837
295.766,0.15632109197270072
295.785,0.15621276134763296
296.002,0.1561044307225653
296.025,0.15599610009749754
296.053,0.15588776947242988
296.155,0.15577943884736212
296.188,0.15567110822229446
296.251,0.1555627775972267
296.314,0.15545444697215904
296.401,0.15534611634709128
296.406,0.15523778572202362
296.451,0.15512945509695586
296.456,0.1550211244718882
296.491,0.15491279384682055
296.497,0.15480446322175279
296.602,0.15469613259668513
296.693,0.15458780197161737
296.716,0.1544794713465497
297.059,0.15437114072148195
297.067,0.1542628100964143
297.187,0.15415447947134653
297.286,0.15404614884627887
297.358,0.1539378182212111
297.399,0.15382948759614345
297.409,0.1537211569710757
297.441,0.15361282634600804
297.457,0.15350449572094027
297.459,0.15339616509587262
297.472,0.15328783447080485
297.49,0.1531795038457372
297.539,0.15307117322066943
297.577,0.15296284259560178
297.638,0.15285451197053412
297.894,0.15274618134546636
297.98,0.1526378507203987
298.064,0.15252952009533094
298.085,0.15242118947026329
298.351,0.15231285884519552
298.365,0.15220452822012787
298.613,0.1520961975950601
298.674,0.15198786696999245
298.756,0.15187953634492468
298.799,0.15177120571985703
298.911,0.15166287509478926
298.962,0.15144621384465384
298.963,0.1513378832195862
299.093,0.15122955259451842
299.168,0.15112122196945077
299.198,0.151012891344383
299.243,0.15090456071931535
299.551,0.1507962300942477
299.589,0.15068789946917993
299.638,0.15057956884411228
299.661,0.1504712382190445
299.735,0.15036290759397686
299.887,0.1502545769689091
299.919,0.15014624634384144
300.199,0.15003791571877367
300.245,0.14992958509370602
300.318,0.14982125446863825
300.333,0.1497129238435706
300.336,0.14960459321850283
300.456,0.14949626259343518
300.537,0.14938793196836742
300.689,0.14927960134329976
300.699,0.149171270718232
300.82,0.14906294009316434
300.859,0.14895460946809658
301.06,0.14884627884302892
301.346,0.14873794821796127
301.405,0.1486296175928935
301.412,0.14852128696782585
301.423,0.14841295634275808
301.609,0.14830462571769043
301.738,0.14819629509262267
301.742,0.148087964467555
301.854,0.14797963384248725
301.856,0.1478713032174196
301.86,0.14776297259235183
302.013,0.14765464196728417
302.036,0.1475463113422164
302.068,0.14743798071714875
302.098,0.147329650092081
302.166,0.14722131946701333
302.257,0.14711298884194557
302.271,0.14700465821687791
302.275,0.14689632759181015
302.432,0.1467879969667425
302.521,0.14667966634167484
302.625,0.14657133571660708
302.684,0.14646300509153942
302.689,0.14635467446647166
302.744,0.146246343841404
302.82,0.14613801321633624
302.856,0.14602968259126858
303.085,0.14592135196620082
303.118,0.14581302134113316
303.215,0.1457046907160654
303.333,0.14559636009099775
303.351,0.14548802946592998
303.373,0.14537969884086233
303.516,0.14527136821579456
303.542,0.1451630375907269
303.558,0.14505470696565914
303.567,0.1449463763405915
303.715,0.14483804571552383
303.771,0.14472971509045607
303.783,0.14462138446538841
303.79,0.14451305384032065
303.975,0.144404723215253
304.413,0.14429639259018523
304.541,0.14418806196511758
304.568,0.1440797313400498
304.577,0.14397140071498216
304.588,0.1438630700899144
304.704,0.14375473946484674
304.765,0.14364640883977897
304.867,0.14353807821471132
304.906,0.14342974758964355
304.937,0.1433214169645759
304.984,0.14321308633950813
305.031,0.14310475571444048
305.051,0.14299642508937271
305.077,0.14288809446430506
305.11,0.1427797638392374
305.167,0.14267143321416964
305.299,0.142563102589102
305.319,0.14245477196403422
305.345,0.14234644133896657
305.394,0.1422381107138988
305.519,0.14212978008883115
305.548,0.14202144946376338
305.761,0.14191311883869573
305.803,0.14180478821362796
305.846,0.1416964575885603
305.86,0.14158812696349254
305.863,0.1414797963384249
305.867,0.14137146571335713
305.891,0.14126313508828947
305.924,0.1411548044632217
305.959,0.14104647383815405
306.005,0.1409381432130863
306.081,0.14082981258801863
306.259,0.14072148196295098
306.293,0.1406131513378832
306.551,0.14050482071281556
306.616,0.1403964900877478
306.664,0.14028815946268014
306.678,0.14017982883761237
306.729,0.14007149821254472
306.748,0.13996316758747696
306.765,0.1398548369624093
306.813,0.13974650633734154
306.853,0.13963817571227388
306.962,0.13952984508720612
307.018,0.13942151446213846
307.056,0.1393131838370707
307.105,0.13920485321200304
307.117,0.13909652258693528
307.155,0.13898819196186762
307.399,0.13887986133679986
307.485,0.1387715307117322
307.691,0.13866320008666455
307.766,0.13855486946159679
307.777,0.13844653883652913
307.792,0.13833820821146137
307.953,0.1382298775863937
308.023,0.13812154696132595
308.052,0.1380132163362583
308.055,0.13790488571119053
308.191,0.13779655508612287
308.259,0.1376882244610551
308.504,0.13757989383598745
308.539,0.1374715632109197
308.541,0.13736323258585204
308.582,0.13725490196078427
308.62,0.13714657133571662
308.707,0.13703824071064885
308.742,0.1369299100855812
308.76,0.13682157946051343
308.775,0.13671324883544578
308.828,0.13660491821037812
308.9,0.13649658758531036
308.916,0.1363882569602427
309.072,0.13627992633517494
309.074,0.13617159571010728
309.229,0.13606326508503952
309.241,0.13595493445997187
309.418,0.1358466038349041
309.433,0.13573827320983645
309.588,0.13562994258476868
309.614,0.13552161195970103
309.675,0.13541328133463326
309.795,0.1353049507095656
310.044,0.13519662008449784
310.098,0.1350882894594302
310.126,0.13497995883436242
310.186,0.13487162820929477
310.224,0.13476329758422712
310.308,0.13465496695915935
310.357,0.1345466363340917
310.422,0.13443830570902393
310.439,0.13432997508395628
310.456,0.1342216444588885
310.56,0.13411331383382086
310.611,0.1340049832087531
310.689,0.13389665258368544
310.777,0.13378832195861767
310.799,0.13367999133355002
310.861,0.13357166070848225
310.906,0.1334633300834146
310.978,0.13335499945834683
311.185,0.13324666883327918
311.251,0.13313833820821142
311.486,0.13303000758314376
311.718,0.132921676958076
311.845,0.13281334633300834
311.893,0.1327050157079407
311.919,0.13259668508287292
311.925,0.13248835445780527
311.934,0.1323800238327375
312.052,0.13227169320766985
312.087,0.13216336258260208
312.104,0.13205503195753443
312.137,0.13194670133246666
313.064,0.131838370707399
313.07,0.13173004008233125
313.094,0.1316217094572636
313.316,0.13151337883219583
313.345,0.13140504820712817
313.348,0.1312967175820604
313.357,0.13118838695699275
313.425,0.131080056331925
313.436,0.13097172570685733
313.542,0.13086339508178957
313.632,0.13075506445672191
313.957,0.13064673383165426
313.959,0.1305384032065865
314.013,0.13043007258151884
314.197,0.13032174195645108
314.25,0.13021341133138342
314.29,0.13010508070631566
314.424,0.129996750081248
314.448,0.12988841945618024
314.607,0.12978008883111258
314.689,0.12967175820604482
314.859,0.12956342758097716
315.046,0.1294550969559094
315.402,0.12934676633084174
315.576,0.12923843570577398
315.63,0.12913010508070633
315.635,0.12902177445563856
315.689,0.1289134438305709
315.699,0.12880511320550314
315.808,0.1286967825804355
315.929,0.12858845195536783
315.935,0.12848012133030007
315.963,0.1283717907052324
316.007,0.12826346008016465
316.038,0.128155129455097
316.164,0.12804679883002923
316.294,0.12793846820496158
316.332,0.1278301375798938
316.4,0.12772180695482616
316.426,0.1276134763297584
316.754,0.12750514570469074
316.803,0.12739681507962297
316.958,0.12728848445455532
317.027,0.12718015382948755
317.116,0.1270718232044199
317.134,0.12696349257935213
317.239,0.12685516195428448
317.256,0.12674683132921682
317.262,0.12663850070414906
317.285,0.1265301700790814
317.39,0.12642183945401364
317.479,0.126313508828946
317.824,0.12620517820387822
317.947,0.12609684757881057
318.04,0.1259885169537428
318.062,0.12588018632867515
318.067,0.12577185570360738
318.183,0.12566352507853973
318.222,0.12555519445347196
318.309,0.1254468638284043
318.336,0.12533853320333654
318.498,0.1252302025782689
318.602,0.12512187195320112
318.695,0.12501354132813347
319.275,0.1249052107030657
319.278,0.12479688007799805
319.285,0.1246885494529304
319.311,0.12458021882786263
319.443,0.12447188820279498
319.464,0.12436355757772721
319.516,0.12425522695265956
319.586,0.1241468963275918
319.743,0.12403856570252414
319.853,0.12393023507745637
319.9,0.12382190445238872
320.023,0.12371357382732096
320.137,0.1236052432022533
320.145,0.12349691257718554
320.151,0.12338858195211788
320.191,0.12328025132705012
320.321,0.12317192070198246
320.498,0.1230635900769147
320.5,0.12295525945184704
320.511,0.12284692882677928
320.655,0.12273859820171162
320.857,0.12263026757664397
320.988,0.1225219369515762
321.15,0.12241360632650855
321.19,0.12230527570144079
321.213,0.12219694507637313
321.359,0.12208861445130537
321.65,0.12198028382623771
321.799,0.12187195320116995
321.828,0.12176362257610229
321.865,0.12165529195103453
321.882,0.12154696132596687
322.095,0.12143863070089911
322.402,0.12133030007583145
322.75,0.12122196945076369
322.794,0.12111363882569604
322.902,0.12100530820062827
322.929,0.12089697757556062
323.081,0.12078864695049285
323.119,0.1206803163254252
323.155,0.12057198570035754
323.22,0.12046365507528978
323.342,0.12035532445022212
323.348,0.12024699382515436
323.54,0.1201386632000867
323.626,0.12003033257501894
323.683,0.11992200194995128
323.853,0.11981367132488352
323.962,0.11970534069981587
324.133,0.1195970100747481
324.169,0.11948867944968045
324.254,0.11938034882461268
324.272,0.11927201819954503
324.307,0.11916368757447726
324.357,0.11905535694940961
324.398,0.11894702632434184
324.409,0.11883869569927419
324.44,0.11873036507420642
324.64,0.11862203444913877
324.672,0.11851370382407111
324.718,0.11840537319900335
324.745,0.1182970425739357
324.996,0.11818871194886793
324.997,0.11808038132380028
325.033,0.11797205069873251
325.043,0.11786372007366486
325.169,0.11775538944859709
325.17,0.11764705882352944
325.205,0.11753872819846167
325.406,0.11743039757339402
325.511,0.11732206694832625
325.529,0.1172137363232586
325.561,0.11710540569819083
325.645,0.11699707507312318
325.729,0.11688874444805541
325.762,0.11678041382298776
325.946,0.1166720831979201
326.061,0.11656375257285234
326.078,0.11645542194778469
326.214,0.11634709132271692
326.226,0.11623876069764927
326.272,0.1161304300725815
326.322,0.11602209944751385
326.356,0.11591376882244608
326.405,0.11580543819737843
326.545,0.11569710757231066
326.639,0.11558877694724301
326.645,0.11548044632217525
326.66,0.11537211569710759
326.68,0.11526378507203983
326.773,0.11515545444697217
326.786,0.1150471238219044
326.832,0.11493879319683675
326.848,0.11483046257176899
327.151,0.11472213194670133
327.236,0.11461380132163368
327.425,0.11450547069656591
327.682,0.11439714007149826
327.701,0.1142888094464305
327.72,0.11418047882136284
328.212,0.11407214819629508
328.225,0.11396381757122742
328.304,0.11385548694615966
328.344,0.113747156321092
328.35,0.11363882569602424
328.359,0.11353049507095658
328.376,0.11342216444588882
328.416,0.11331383382082116
328.481,0.1132055031957534
328.592,0.11309717257068574
328.71,0.11298884194561798
328.792,0.11288051132055033
328.795,0.11277218069548256
328.874,0.1126638500704149
328.926,0.11255551944534725
328.94,0.11244718882027949
329.023,0.11233885819521183
329.097,0.11212219694507641
329.308,0.11201386632000865
329.851,0.111905535694941
329.945,0.11179720506987323
329.983,0.11168887444480557
330.07,0.11158054381973781
330.113,0.11147221319467016
330.115,0.11136388256960239
330.116,0.11125555194453474
330.13,0.11114722131946697
330.141,0.11103889069439932
330.192,0.11093056006933155
330.252,0.1108222294442639
330.298,0.11071389881919613
330.331,0.11060556819412848
330.374,0.11049723756906082
330.435,0.11038890694399306
330.608,0.1102805763189254
330.62,0.11017224569385764
330.763,0.11006391506878999
331.047,0.10995558444372222
331.071,0.10984725381865457
331.081,0.1097389231935868
331.279,0.10963059256851915
331.292,0.10952226194345138
331.479,0.10941393131838373
331.557,0.10930560069331596
331.578,0.10908893944318054
331.603,0.10898060881811289
331.782,0.10887227819304512
331.828,0.10876394756797747
331.982,0.1086556169429097
332.071,0.10854728631784205
332.085,0.1084389556927744
332.126,0.10833062506770663
332.155,0.10822229444263898
332.167,0.10811396381757121
332.183,0.10800563319250356
332.434,0.1078973025674358
332.644,0.10778897194236814
332.781,0.10768064131730037
332.842,0.10757231069223272
333.211,0.10746398006716495
333.433,0.1073556494420973
333.688,0.10724731881702954
333.761,0.10713898819196188
333.815,0.10703065756689412
333.937,0.10692232694182646
334.026,0.1068139963167587
334.046,0.10670566569169104
334.099,0.10659733506662339
334.192,0.10648900444155562
334.221,0.10638067381648797
334.3,0.1062723431914202
334.335,0.10616401256635255
334.372,0.10605568194128479
334.538,0.10594735131621713
334.546,0.10583902069114937
334.583,0.10573069006608171
334.637,0.10562235944101395
334.819,0.10551402881594629
334.864,0.10540569819087853
334.949,0.10529736756581087
335.046,0.10518903694074311
335.1,0.10508070631567545
335.219,0.10497237569060769
335.27,0.10486404506554003
335.296,0.10475571444047227
335.403,0.10464738381540462
335.438,0.10453905319033696
335.47,0.1044307225652692
335.508,0.10432239194020154
335.958,0.10421406131513378
335.983,0.10410573069006612
336.1,0.10399740006499836
336.266,0.1038890694399307
336.386,0.10378073881486294
336.411,0.10367240818979528
336.462,0.10356407756472752
336.493,0.10345574693965987
336.752,0.1033474163145921
336.758,0.10323908568952445
336.779,0.10313075506445668
336.885,0.10302242443938903
336.917,0.10291409381432126
337.033,0.10280576318925361
337.202,0.10269743256418584
337.268,0.10258910193911819
337.279,0.10248077131405053
337.47,0.10237244068898277
337.518,0.10226411006391511
337.575,0.10215577943884735
337.632,0.1020474488137797
337.647,0.10193911818871193
337.673,0.10183078756364428
337.729,0.10172245693857651
338.037,0.10161412631350886
338.075,0.10150579568844109
338.217,0.10139746506337344
338.384,0.10128913443830567
338.428,0.10118080381323802
338.484,0.10107247318817025
338.651,0.1009641425631026
338.713,0.10085581193803483
338.78,0.10074748131296718
338.997,0.10063915068789941
339.018,0.10053082006283176
339.118,0.1004224894377641
339.249,0.10031415881269634
339.332,0.10020582818762869
339.36,0.10009749756256092
339.44,0.09998916693749327
339.449,0.0998808363124255
339.456,0.09977250568735785
339.55,0.09966417506229008
339.557,0.09955584443722243
339.6,0.09944751381215466
339.61,0.09933918318708701
339.852,0.09923085256201924
339.855,0.09912252193695159
339.87,0.09901419131188383
339.994,0.09890586068681617
340.024,0.0987975300617484
340.272,0.09868919943668075
340.425,0.0985808688116131
340.456,0.09847253818654533
340.492,0.09836420756147768
340.521,0.09825587693640991
340.533,0.09814754631134226
340.628,0.0980392156862745
340.675,0.09793088506120684
340.822,0.09782255443613908
340.829,0.09771422381107142
340.86,0.09760589318600366
340.994,0.097497562560936
341.31,0.09738923193586824
341.322,0.09728090131080058
341.374,0.09717257068573282
341.431,0.09706424006066516
341.532,0.0969559094355974
341.66,0.09684757881052974
341.729,0.09673924818546198
341.798,0.09663091756039432
341.82,0.09652258693532667
341.821,0.0964142563102589
342.025,0.09630592568519125
342.038,0.09619759506012349
342.198,0.09608926443505583
342.276,0.09598093380998807
342.566,0.09587260318492041
342.755,0.09576427255985265
343.364,0.095655941934785
343.436,0.09554761130971723
343.615,0.09543928068464957
343.631,0.09533095005958181
343.648,0.09522261943451416
343.7,0.09511428880944639
343.79,0.09500595818437874
343.823,0.09489762755931097
343.896,0.09478929693424332
344.229,0.09468096630917555
344.393,0.0945726356841079
344.4,0.09446430505904024
344.57,0.09435597443397248
344.663,0.09424764380890482
344.822,0.09413931318383706
344.863,0.0940309825587694
344.901,0.09392265193370164
345.125,0.09381432130863399
345.145,0.09370599068356622
345.22,0.09359766005849857
345.308,0.0934893294334308
345.333,0.09338099880836315
345.356,0.09327266818329538
345.363,0.09316433755822773
345.388,0.09305600693315996
345.47,0.09294767630809231
345.708,0.09283934568302454
345.727,0.09273101505795689
345.741,0.09262268443288912
345.841,0.09251435380782147
346.031,0.09240602318275382
346.048,0.09229769255768605
346.054,0.0921893619326184
346.131,0.09208103130755063
346.152,0.09197270068248298
346.214,0.09186437005741521
346.31,0.09175603943234756
346.32,0.09164770880727979
346.494,0.09153937818221214
346.589,0.09143104755714437
346.77,0.09132271693207672
346.792,0.09121438630700895
346.821,0.0911060556819413
347.101,0.09099772505687354
347.246,0.09088939443180588
347.324,0.09078106380673812
347.407,0.09067273318167046
347.477,0.0905644025566027
347.478,0.09045607193153504
347.492,0.09034774130646739
347.59,0.09023941068139962
347.668,0.09013108005633197
347.833,0.0900227494312642
348.231,0.08991441880619655
348.345,0.08980608818112878
348.405,0.08969775755606113
348.655,0.08958942693099337
348.808,0.08948109630592571
348.873,0.08937276568085795
348.948,0.08926443505579029
349.102,0.08915610443072253
349.308,0.08904777380565487
349.323,0.08893944318058711
349.403,0.08883111255551945
349.656,0.08872278193045169
349.673,0.08861445130538403
349.696,0.08850612068031638
349.721,0.08839779005524862
349.739,0.08828945943018096
349.773,0.0881811288051132
349.792,0.08807279818004554
349.952,0.08796446755497778
349.994,0.08785613692991012
350.191,0.08774780630484236
350.275,0.0876394756797747
350.291,0.08753114505470694
350.301,0.08742281442963928
350.302,0.08731448380457152
350.547,0.08720615317950386
350.563,0.0870978225544361
350.72,0.08698949192936845
350.736,0.08688116130430068
350.944,0.08677283067923303
351.081,0.08666450005416526
351.128,0.0865561694290976
351.187,0.08644783880402995
351.401,0.08633950817896219
351.537,0.08623117755389453
351.569,0.08612284692882677
351.591,0.08601451630375911
351.603,0.08590618567869135
351.842,0.0857978550536237
351.849,0.08568952442855593
351.862,0.08558119380348828
351.874,0.08547286317842051
351.996,0.08536453255335286
352.09,0.08525620192828509
352.267,0.08514787130321744
352.537,0.08503954067814967
352.639,0.08493121005308202
352.663,0.08482287942801425
352.775,0.0847145488029466
352.942,0.08460621817787883
353.191,0.08449788755281118
353.23,0.08438955692774353
353.392,0.08428122630267576
353.526,0.0841728956776081
353.615,0.08406456505254034
353.696,0.08395623442747269
354.318,0.08384790380240492
354.33,0.08373957317733727
354.39,0.08352291192720185
354.629,0.08341458130213408
354.885,0.08330625067706643
354.923,0.08319792005199866
354.94,0.08308958942693101
355.307,0.08298125880186324
355.317,0.08287292817679559
355.34,0.08276459755172783
355.606,0.08265626692666017
355.618,0.0825479363015924
355.777,0.08243960567652475
355.804,0.0823312750514571
356.044,0.08222294442638933
356.543,0.08211461380132168
356.717,0.08200628317625391
356.723,0.08189795255118626
356.738,0.0817896219261185
356.767,0.08168129130105084
356.774,0.08157296067598307
357.164,0.08146463005091542
357.175,0.08135629942584766
357.468,0.08124796880078
357.621,0.08113963817571224
357.665,0.08103130755064458
357.736,0.08092297692557682
357.773,0.08081464630050916
357.818,0.0807063156754414
358.094,0.08059798505037374
358.111,0.08038132380023832
358.142,0.08027299317517067
358.262,0.0801646625501029
358.289,0.08005633192503525
358.411,0.07994800129996749
358.503,0.07983967067489983
358.875,0.07973134004983207
358.922,0.07962300942476441
359.317,0.07951467879969665
359.337,0.079406348174629
359.401,0.07929801754956123
359.488,0.07918968692449357
359.786,0.07908135629942581
359.834,0.07897302567435815
359.998,0.07886469504929039
360.17,0.07875636442422274
360.193,0.07864803379915497
360.203,0.07853970317408732
360.243,0.07843137254901966
360.468,0.0783230419239519
360.51,0.07821471129888424
360.513,0.07810638067381648
360.559,0.07799805004874882
360.688,0.07788971942368106
360.733,0.0777813887986134
360.737,0.07767305817354564
360.765,0.07756472754847799
360.853,0.07745639692341022
360.89,0.07734806629834257
360.924,0.0772397356732748
361.078,0.07713140504820715
361.094,0.07702307442313938
361.175,0.07691474379807173
361.342,0.07680641317300396
361.393,0.07669808254793631
361.555,0.07658975192286854
361.611,0.07648142129780089
361.849,0.07637309067273323
361.942,0.07626476004766547
362.318,0.07615642942259782
362.394,0.07604809879753005
362.513,0.0759397681724624
362.583,0.07583143754739463
362.798,0.07572310692232698
363.003,0.07561477629725921
363.006,0.07550644567219156
363.01,0.07539811504712379
363.057,0.07528978442205614
363.096,0.07518145379698837
363.37,0.07507312317192072
363.497,0.07496479254685295
363.751,0.0748564619217853
363.755,0.07474813129671753
364.203,0.07463980067164988
364.23,0.07453147004658212
