rtt,perc_gte
222.245,0.19739085610055906
222.247,0.1973512034577105
222.249,0.19731155081486185
222.276,0.19727189817201318
222.281,0.19723224552916452
222.286,0.19719259288631585
222.294,0.1971529402434672
222.331,0.19711328760061864
222.346,0.19707363495776997
222.347,0.1970339823149213
222.351,0.19699432967207264
222.358,0.19695467702922398
222.359,0.19691502438637531
222.362,0.19687537174352676
222.378,0.1968357191006781
222.4,0.19679606645782943
222.407,0.19675641381498077
222.424,0.1967167611721321
222.472,0.19667710852928344
222.485,0.19663745588643478
222.494,0.19659780324358622
222.512,0.19655815060073756
222.54,0.1965184979578889
222.561,0.19647884531504023
222.584,0.19643919267219156
222.605,0.1963995400293429
222.609,0.19632023474364568
222.611,0.19628058210079702
222.617,0.19624092945794835
222.618,0.1962012768150997
222.63,0.19616162417225103
222.65,0.19612197152940247
222.651,0.1960823188865538
222.67,0.19604266624370514
222.676,0.19600301360085648
222.757,0.19596336095800782
222.764,0.19592370831515915
222.766,0.1958840556723106
222.779,0.19584440302946193
222.799,0.19580475038661327
222.801,0.1957650977437646
222.835,0.19572544510091594
222.847,0.19568579245806728
222.853,0.19564613981521872
222.863,0.19560648717237006
222.871,0.1955668345295214
222.898,0.19552718188667273
222.942,0.19548752924382407
222.956,0.1954478766009754
222.97,0.19540822395812685
222.973,0.19536857131527818
222.988,0.19532891867242952
223.0,0.19528926602958085
223.007,0.1952496133867322
223.027,0.19520996074388353
223.044,0.19517030810103497
223.103,0.1951306554581863
223.111,0.19509100281533764
223.143,0.19505135017248898
223.151,0.19501169752964032
223.172,0.19497204488679165
223.188,0.1949323922439431
223.19,0.19489273960109443
223.208,0.19485308695824577
223.225,0.1948134343153971
223.235,0.19477378167254844
223.267,0.19473412902969978
223.275,0.19469447638685122
223.278,0.19465482374400256
223.284,0.1946151711011539
223.306,0.19457551845830523
223.309,0.19453586581545657
223.318,0.1944962131726079
223.346,0.19445656052975935
223.361,0.19441690788691068
223.372,0.19437725524406202
223.375,0.1942979499583647
223.394,0.19425829731551603
223.399,0.19421864467266747
223.407,0.1941789920298188
223.42,0.19413933938697014
223.447,0.19406003410127282
223.45,0.19402038145842415
223.466,0.1939807288155756
223.475,0.19394107617272693
223.483,0.19390142352987827
223.485,0.1938617708870296
223.488,0.19382211824418094
223.495,0.19378246560133228
223.499,0.19374281295848372
223.507,0.19370316031563506
223.522,0.1936635076727864
223.533,0.19358420238708907
223.54,0.1935445497442404
223.545,0.19350489710139185
223.548,0.19346524445854318
223.57,0.19342559181569452
223.597,0.19338593917284586
223.628,0.1933462865299972
223.658,0.19330663388714853
223.661,0.19326698124429997
223.672,0.1932273286014513
223.693,0.19318767595860264
223.702,0.19314802331575398
223.726,0.19310837067290532
223.742,0.19306871803005665
223.759,0.1930290653872081
223.772,0.19298941274435943
223.78,0.19294976010151077
223.785,0.1929101074586621
223.809,0.19287045481581344
223.81,0.19283080217296478
223.813,0.19279114953011622
223.828,0.19275149688726756
223.83,0.1927118442444189
223.833,0.19267219160157023
223.883,0.19263253895872157
223.884,0.1925928863158729
223.886,0.19255323367302435
223.904,0.19251358103017568
223.91,0.19247392838732702
223.916,0.19243427574447836
223.95,0.1923946231016297
223.962,0.19235497045878103
223.966,0.19231531781593247
223.972,0.1922756651730838
223.973,0.19223601253023515
223.988,0.19219635988738648
223.994,0.19215670724453782
224.027,0.19211705460168915
224.035,0.1920774019588406
224.052,0.19203774931599193
224.06,0.19199809667314327
224.064,0.1919584440302946
224.076,0.19191879138744594
224.091,0.19187913874459728
224.127,0.19183948610174872
224.135,0.19179983345890006
224.147,0.1917601808160514
224.151,0.19172052817320273
224.158,0.19168087553035407
224.168,0.1916412228875054
224.21,0.19160157024465685
224.217,0.19152226495895952
224.253,0.19148261231611086
224.26,0.1914429596732622
224.263,0.19140330703041353
224.272,0.19136365438756497
224.291,0.1913240017447163
224.294,0.19128434910186765
224.297,0.19120504381617032
224.304,0.1911257385304731
224.312,0.19108608588762444
224.319,0.19104643324477577
224.337,0.1910067806019271
224.342,0.19096712795907844
224.346,0.19092747531622978
224.381,0.19088782267338122
224.388,0.19084817003053256
224.405,0.1908085173876839
224.411,0.19076886474483523
224.427,0.19072921210198657
224.442,0.1906895594591379
224.445,0.19064990681628935
224.457,0.19061025417344069
224.46,0.19057060153059202
224.464,0.19053094888774336
224.47,0.1904912962448947
224.488,0.19045164360204603
224.51,0.19041199095919747
224.516,0.1903723383163488
224.519,0.19033268567350015
224.523,0.19029303303065148
224.563,0.19025338038780282
224.588,0.19021372774495415
224.616,0.1901740751021056
224.62,0.19013442245925694
224.625,0.19009476981640827
224.627,0.1900551171735596
224.631,0.19001546453071094
224.633,0.18997581188786228
224.663,0.18993615924501372
224.699,0.18989650660216506
224.704,0.1898568539593164
224.707,0.18981720131646773
224.718,0.18977754867361907
224.731,0.1897378960307704
224.737,0.18969824338792185
224.77,0.18965859074507319
224.778,0.18961893810222452
224.858,0.18957928545937586
224.899,0.1895396328165272
224.933,0.18949998017367853
224.935,0.18946032753082998
224.937,0.1894206748879813
224.95,0.18938102224513265
224.958,0.18934136960228398
224.972,0.18930171695943532
224.984,0.18926206431658665
224.993,0.1892224116737381
224.996,0.18918275903088944
224.997,0.18914310638804077
225.034,0.1891034537451921
225.038,0.18906380110234344
225.049,0.18902414845949478
225.054,0.18898449581664623
225.063,0.18894484317379756
225.064,0.1889051905309489
225.08,0.18886553788810023
225.087,0.18882588524525157
225.12,0.1887862326024029
225.121,0.18874657995955435
225.124,0.18870692731670569
225.127,0.18862762203100836
225.137,0.18854831674531103
225.145,0.18850866410246248
225.149,0.1884690114596138
225.156,0.18842935881676515
225.17,0.18838970617391648
225.173,0.18835005353106782
225.182,0.18831040088821915
225.19,0.1882707482453706
225.204,0.18823109560252194
225.207,0.18819144295967327
225.217,0.1881517903168246
225.231,0.18811213767397594
225.247,0.18807248503112728
225.266,0.18803283238827873
225.268,0.18799317974543006
225.273,0.1879535271025814
225.304,0.18791387445973273
225.321,0.18787422181688407
225.33,0.1878345691740354
225.382,0.18779491653118685
225.383,0.1877552638883382
225.392,0.18771561124548952
225.413,0.18767595860264086
225.414,0.1876363059597922
225.415,0.18759665331694353
225.434,0.18755700067409498
225.435,0.1875173480312463
225.437,0.18747769538839765
225.454,0.18743804274554898
225.483,0.18739839010270032
225.491,0.18735873745985165
225.521,0.1873190848170031
225.525,0.18723977953130577
225.526,0.1872001268884571
225.541,0.18716047424560844
225.542,0.18712082160275978
225.559,0.18708116895991123
225.563,0.18704151631706256
225.571,0.1870018636742139
225.573,0.18696221103136523
225.588,0.18692255838851657
225.598,0.1868829057456679
225.622,0.18684325310281935
225.647,0.1868036004599707
225.649,0.18676394781712202
225.68,0.18672429517427336
225.699,0.1866846425314247
225.708,0.18664498988857603
225.712,0.18660533724572748
225.744,0.1865656846028788
225.75,0.18652603196003015
225.758,0.18648637931718148
225.767,0.18640707403148415
225.771,0.18632776874578694
225.775,0.18628811610293827
225.778,0.1862484634600896
225.815,0.18620881081724094
225.825,0.18616915817439228
225.827,0.18612950553154373
225.85,0.18608985288869506
225.887,0.1860502002458464
225.896,0.18601054760299773
225.912,0.18597089496014907
225.919,0.1859312423173004
225.926,0.18589158967445185
225.94,0.1858519370316032
225.965,0.18581228438875452
225.967,0.18577263174590586
225.97,0.18569332646020853
225.981,0.18565367381735998
225.991,0.1856140211745113
225.996,0.18557436853166265
226.009,0.18553471588881398
226.015,0.18549506324596532
226.033,0.18545541060311665
226.036,0.1854157579602681
226.049,0.18537610531741944
226.067,0.18533645267457077
226.07,0.1852968000317221
226.08,0.18525714738887344
226.106,0.18521749474602478
226.124,0.18517784210317623
226.127,0.18513818946032756
226.153,0.1850985368174789
226.156,0.18505888417463023
226.158,0.1849795788889329
226.183,0.18493992624608435
226.207,0.1849002736032357
226.209,0.18486062096038702
226.265,0.18482096831753836
226.31,0.1847813156746897
226.329,0.18470201038899248
226.33,0.1846623577461438
226.336,0.18462270510329515
226.346,0.18458305246044648
226.365,0.18454339981759782
226.368,0.1844640945319006
226.376,0.18442444188905194
226.381,0.18438478924620327
226.386,0.1843451366033546
226.394,0.18430548396050594
226.399,0.18422617867480873
226.412,0.18418652603196006
226.448,0.1841468733891114
226.473,0.18410722074626273
226.474,0.18406756810341407
226.497,0.1840279154605654
226.509,0.18398826281771685
226.511,0.1839486101748682
226.515,0.18390895753201952
226.537,0.18386930488917086
226.542,0.1838296522463222
226.544,0.18378999960347353
226.555,0.18375034696062498
226.559,0.1837106943177763
226.56,0.18367104167492765
226.568,0.18363138903207898
226.579,0.18359173638923032
226.586,0.18355208374638166
226.598,0.1835124311035331
226.605,0.18347277846068444
226.629,0.18343312581783577
226.631,0.1833934731749871
226.635,0.18335382053213845
226.647,0.18331416788928978
226.649,0.18327451524644123
226.652,0.18323486260359256
226.668,0.1831952099607439
226.678,0.18315555731789523
226.682,0.18311590467504657
226.691,0.1830762520321979
226.712,0.18303659938934935
226.721,0.1829969467465007
226.754,0.18291764146080336
226.763,0.1828779888179547
226.766,0.18283833617510603
226.801,0.18279868353225748
226.802,0.1827590308894088
226.837,0.18271937824656015
226.848,0.18267972560371148
226.859,0.18264007296086282
226.869,0.18260042031801416
226.895,0.1825607676751656
226.913,0.18252111503231694
226.914,0.18248146238946827
226.916,0.1824418097466196
226.922,0.18240215710377095
226.934,0.18236250446092228
226.945,0.18232285181807373
226.954,0.18228319917522506
226.957,0.1822435465323764
226.968,0.18220389388952773
226.982,0.18216424124667907
226.988,0.1821245886038304
226.995,0.18208493596098185
227.009,0.1820452833181332
227.021,0.18200563067528452
227.035,0.18196597803243586
227.048,0.1819263253895872
227.066,0.18188667274673853
227.074,0.18184702010388998
227.088,0.1818073674610413
227.091,0.18176771481819265
227.141,0.18172806217534399
227.183,0.18168840953249532
227.203,0.18164875688964666
227.229,0.1816091042467981
227.237,0.18156945160394944
227.243,0.18152979896110077
227.246,0.1814901463182521
227.279,0.18145049367540345
227.289,0.18141084103255478
227.297,0.18137118838970623
227.311,0.18133153574685756
227.315,0.1812918831040089
227.327,0.18125223046116024
227.336,0.18121257781831157
227.342,0.1811729251754629
227.362,0.18113327253261435
227.371,0.1810936198897657
227.394,0.18105396724691702
227.409,0.18101431460406836
227.411,0.1809746619612197
227.421,0.18089535667552248
227.45,0.18081605138982515
227.485,0.18077639874697649
227.516,0.18073674610412782
227.561,0.18069709346127916
227.568,0.1806574408184306
227.594,0.18061778817558194
227.621,0.18057813553273327
227.638,0.1805384828898846
227.656,0.18049883024703595
227.659,0.18045917760418728
227.66,0.18037987231849006
227.666,0.1803402196756414
227.676,0.18030056703279274
227.679,0.18026091438994407
227.68,0.18018160910424674
227.683,0.1801419564613982
227.698,0.18010230381854953
227.703,0.18006265117570086
227.71,0.1800229985328522
227.711,0.17998334589000353
227.72,0.17994369324715487
227.742,0.17990404060430631
227.765,0.17986438796145765
227.793,0.17982473531860899
227.799,0.17978508267576032
227.818,0.17974543003291166
227.837,0.179705777390063
227.846,0.17966612474721444
227.891,0.17962647210436578
227.899,0.1795868194615171
227.938,0.17950751417581978
227.941,0.17946786153297112
227.955,0.17942820889012256
227.963,0.1793885562472739
227.992,0.17934890360442524
227.993,0.17930925096157657
227.994,0.1792695983187279
228.007,0.17922994567587924
228.049,0.1791902930330307
228.061,0.17915064039018203
228.079,0.17911098774733336
228.082,0.1790713351044847
228.102,0.17903168246163603
228.118,0.17899202981878737
228.131,0.17895237717593881
228.161,0.17891272453309015
228.174,0.1788730718902415
228.182,0.17883341924739282
228.19,0.17879376660454416
228.204,0.1787541139616955
228.218,0.17871446131884694
228.225,0.17867480867599828
228.226,0.1786351560331496
228.232,0.17859550339030095
228.237,0.17855585074745228
228.244,0.17851619810460362
228.256,0.17847654546175507
228.261,0.1784368928189064
228.274,0.17839724017605774
228.281,0.17835758753320907
228.302,0.1783179348903604
228.308,0.17827828224751174
228.309,0.1782386296046632
228.321,0.17819897696181453
228.352,0.17815932431896586
228.381,0.1781196716761172
228.444,0.17808001903326853
228.449,0.17804036639041987
228.466,0.17800071374757132
228.468,0.17796106110472265
228.475,0.177921408461874
228.492,0.17788175581902532
228.494,0.17784210317617666
228.511,0.17776279789047944
228.527,0.17772314524763078
228.544,0.1776834926047821
228.562,0.17764383996193345
228.58,0.17760418731908478
228.593,0.17756453467623612
228.6,0.17752488203338757
228.62,0.1774852293905389
228.651,0.17744557674769024
228.652,0.17740592410484157
228.661,0.1773662714619929
228.663,0.17732661881914424
228.665,0.1772869661762957
228.701,0.17724731353344703
228.704,0.17720766089059836
228.74,0.1771680082477497
228.751,0.17712835560490103
228.752,0.17708870296205237
228.764,0.17704905031920382
228.784,0.17700939767635515
228.8,0.1769697450335065
228.802,0.17693009239065782
228.828,0.17689043974780916
228.83,0.1768507871049605
228.848,0.17681113446211194
228.864,0.17677148181926328
228.874,0.1767318291764146
228.892,0.17669217653356595
228.935,0.17665252389071728
228.953,0.17661287124786862
228.959,0.17657321860502007
228.967,0.1765335659621714
228.982,0.17649391331932274
228.985,0.17645426067647407
229.019,0.1764146080336254
229.027,0.17637495539077674
229.058,0.1763353027479282
229.067,0.17629565010507953
229.083,0.17625599746223086
229.118,0.1762163448193822
229.119,0.17617669217653353
229.12,0.17613703953368487
229.127,0.17609738689083632
229.133,0.17605773424798765
229.152,0.176018081605139
229.156,0.17597842896229032
229.165,0.17593877631944166
229.166,0.175899123676593
229.178,0.17585947103374444
229.18,0.17581981839089578
229.183,0.1757801657480471
229.185,0.17574051310519845
229.203,0.17570086046234978
229.207,0.17566120781950112
229.22,0.17562155517665257
229.223,0.1755819025338039
229.253,0.17554224989095524
229.274,0.17550259724810657
229.278,0.1754629446052579
229.3,0.17542329196240924
229.315,0.1753836393195607
229.327,0.17534398667671203
229.354,0.17530433403386336
229.365,0.1752646813910147
229.374,0.17522502874816603
229.386,0.17518537610531737
229.402,0.17514572346246882
229.423,0.17510607081962015
229.444,0.1750664181767715
229.492,0.17502676553392282
229.498,0.17498711289107416
229.501,0.1749474602482255
229.506,0.17490780760537694
229.517,0.17486815496252828
229.52,0.1748285023196796
229.54,0.17478884967683095
229.555,0.17474919703398228
229.559,0.17470954439113362
229.585,0.17466989174828507
229.587,0.1746302391054364
229.59,0.17459058646258774
229.604,0.17455093381973907
229.606,0.1745112811768904
229.621,0.17447162853404174
229.635,0.1744319758911932
229.646,0.17439232324834453
229.684,0.17435267060549586
229.691,0.1743130179626472
229.703,0.17427336531979853
229.722,0.17423371267694987
229.732,0.17419406003410132
229.738,0.17415440739125265
229.739,0.174114754748404
229.744,0.17407510210555532
229.757,0.17403544946270666
229.767,0.173995796819858
229.768,0.17395614417700944
229.77,0.17391649153416078
229.779,0.1738768388913121
229.785,0.17383718624846345
229.788,0.17379753360561478
229.809,0.17375788096276612
229.819,0.17371822831991757
229.821,0.1736785756770689
229.822,0.17363892303422024
229.837,0.17359927039137157
229.844,0.1735596177485229
229.853,0.17351996510567425
229.857,0.17344065981997703
229.865,0.17340100717712836
229.877,0.1733613545342797
229.885,0.17332170189143103
229.889,0.17328204924858237
229.896,0.17324239660573382
229.899,0.17320274396288515
229.944,0.1731630913200365
229.947,0.17312343867718782
229.96,0.17308378603433916
229.965,0.1730441333914905
229.979,0.17300448074864194
229.985,0.17296482810579328
230.001,0.1729251754629446
230.013,0.17288552282009595
230.022,0.17284587017724728
230.033,0.17280621753439862
230.034,0.17276656489155007
230.068,0.1727269122487014
230.075,0.17268725960585274
230.084,0.17264760696300407
230.091,0.1726079543201554
230.119,0.17256830167730675
230.13,0.1725286490344582
230.139,0.17248899639160953
230.145,0.17244934374876086
230.148,0.1724096911059122
230.249,0.17237003846306354
230.256,0.17233038582021487
230.262,0.17229073317736632
230.272,0.17225108053451765
230.277,0.172211427891669
230.28,0.17217177524882032
230.291,0.17213212260597166
230.349,0.172092469963123
230.358,0.17205281732027444
230.36,0.17201316467742578
230.374,0.17197351203457711
230.389,0.17193385939172845
230.396,0.17189420674887979
230.401,0.17185455410603112
230.432,0.17181490146318257
230.465,0.1717752488203339
230.473,0.17173559617748524
230.491,0.17169594353463657
230.514,0.1716562908917879
230.517,0.17161663824893925
230.522,0.1715769856060907
230.526,0.17153733296324203
230.533,0.17149768032039336
230.543,0.1714580276775447
230.558,0.17141837503469604
230.568,0.17137872239184737
230.596,0.17133906974899882
230.643,0.17129941710615015
230.651,0.1712597644633015
230.662,0.17122011182045282
230.681,0.17118045917760416
230.687,0.1711408065347555
230.688,0.17110115389190694
230.719,0.17106150124905828
230.73,0.17102184860620961
230.731,0.17098219596336095
230.732,0.17094254332051229
230.738,0.17090289067766362
230.748,0.17086323803481507
230.769,0.1708235853919664
230.772,0.17078393274911774
230.786,0.17074428010626908
230.795,0.1707046274634204
230.801,0.17066497482057175
230.814,0.1706253221777232
230.823,0.17058566953487453
230.848,0.17054601689202586
230.86,0.1705063642491772
230.869,0.17046671160632854
230.882,0.17042705896347987
230.897,0.17038740632063132
230.908,0.17034775367778265
230.92,0.170308101034934
230.943,0.17026844839208533
230.965,0.17022879574923666
231.027,0.170189143106388
231.037,0.17014949046353944
231.062,0.17010983782069078
231.079,0.17007018517784211
231.09,0.17003053253499345
231.093,0.16999087989214479
231.104,0.16995122724929612
231.113,0.16991157460644757
231.119,0.1698719219635989
231.142,0.16983226932075024
231.147,0.16979261667790158
231.162,0.1697529640350529
231.177,0.16971331139220425
231.187,0.1696736587493557
231.195,0.16963400610650703
231.217,0.1695547008208097
231.229,0.16951504817796104
231.248,0.16947539553511237
231.254,0.16943574289226382
231.259,0.16939609024941515
231.262,0.1693564376065665
231.281,0.16931678496371783
231.316,0.16927713232086916
231.337,0.1692374796780205
231.344,0.16915817439232328
231.348,0.16911852174947462
231.356,0.16907886910662595
231.377,0.1690392164637773
231.388,0.16899956382092862
231.442,0.16895991117808007
231.459,0.1689202585352314
231.5,0.16888060589238274
231.507,0.16884095324953408
231.533,0.1688013006066854
231.538,0.16876164796383675
231.54,0.1687219953209882
231.541,0.16868234267813953
231.586,0.16864269003529087
231.588,0.1686030373924422
231.606,0.16856338474959354
231.623,0.16852373210674487
231.629,0.16848407946389632
231.66,0.16844442682104765
231.666,0.168404774178199
231.689,0.16836512153535033
231.69,0.16832546889250166
231.692,0.168285816249653
231.695,0.16824616360680444
231.705,0.16820651096395578
231.728,0.16816685832110712
231.735,0.16812720567825845
231.747,0.1680875530354098
231.757,0.16804790039256112
231.761,0.16800824774971257
231.764,0.16792894246401524
231.785,0.16788928982116658
231.847,0.1678496371783179
231.899,0.16780998453546925
231.922,0.1677703318926207
231.934,0.16773067924977203
231.964,0.16769102660692337
231.965,0.1676513739640747
231.997,0.16761172132122604
232.016,0.16757206867837737
232.035,0.16753241603552882
232.038,0.16749276339268016
232.058,0.1674531107498315
232.063,0.16741345810698283
232.078,0.16737380546413416
232.146,0.1673341528212855
232.178,0.16729450017843694
232.199,0.16725484753558828
232.201,0.16721519489273962
232.211,0.16717554224989095
232.217,0.1671358896070423
232.252,0.16709623696419362
232.27,0.16705658432134507
232.288,0.1670169316784964
232.297,0.16697727903564774
232.3,0.16693762639279908
232.31,0.1668979737499504
232.325,0.16685832110710175
232.33,0.1668186684642532
232.35,0.16677901582140453
232.352,0.16673936317855587
232.395,0.16666005789285854
232.425,0.16662040525000987
232.429,0.16658075260716132
232.44,0.16654109996431266
232.559,0.166501447321464
232.583,0.16646179467861533
232.598,0.16642214203576666
232.658,0.166382489392918
232.674,0.16634283675006944
232.682,0.16630318410722078
232.721,0.16626353146437212
232.729,0.16622387882152345
232.735,0.1661842261786748
232.741,0.16614457353582612
232.743,0.16610492089297757
232.744,0.1660652682501289
232.759,0.16602561560728024
232.805,0.16598596296443158
232.81,0.1659463103215829
232.826,0.16590665767873425
232.841,0.1658670050358857
232.876,0.16582735239303703
232.91,0.16578769975018837
232.911,0.1657480471073397
232.925,0.16570839446449104
232.931,0.16566874182164237
232.938,0.16562908917879382
232.941,0.16558943653594516
232.944,0.1655497838930965
232.949,0.16551013125024783
233.0,0.16547047860739916
233.011,0.1654308259645505
233.021,0.16539117332170195
233.029,0.16535152067885328
233.047,0.16531186803600462
233.054,0.16527221539315595
233.079,0.1652325627503073
233.104,0.16519291010745862
233.124,0.16515325746461007
233.136,0.1651136048217614
233.165,0.16507395217891274
233.166,0.16503429953606408
233.183,0.1649946468932154
233.213,0.16495499425036675
233.289,0.1649153416075182
233.297,0.16487568896466953
233.366,0.16483603632182087
233.378,0.1647963836789722
233.387,0.16475673103612354
233.418,0.16471707839327487
233.429,0.16467742575042632
233.439,0.16463777310757766
233.455,0.164598120464729
233.456,0.16455846782188033
233.459,0.16451881517903166
233.49,0.164479162536183
233.537,0.16443950989333445
233.54,0.16439985725048578
233.572,0.16436020460763712
233.573,0.16432055196478845
233.614,0.1642808993219398
233.65,0.16424124667909112
233.651,0.16420159403624257
233.698,0.1641619413933939
233.716,0.16412228875054524
233.725,0.16408263610769658
233.726,0.1640429834648479
233.733,0.16400333082199925
233.735,0.1639636781791507
233.772,0.16392402553630203
233.788,0.16388437289345337
233.798,0.1638447202506047
233.81,0.16380506760775604
233.826,0.16376541496490737
233.853,0.1637257623220587
233.859,0.1636464570363615
233.864,0.16356715175066416
233.874,0.1635274991078155
233.898,0.16348784646496684
233.93,0.16344819382211828
233.973,0.16340854117926962
233.98,0.16336888853642095
233.991,0.16328958325072362
234.001,0.16324993060787496
234.02,0.1632102779650264
234.025,0.16317062532217774
234.063,0.16313097267932908
234.066,0.1630913200364804
234.125,0.16301201475078309
234.144,0.16297236210793453
234.168,0.16293270946508587
234.179,0.1628930568222372
234.216,0.16285340417938854
234.22,0.16281375153653987
234.235,0.1627740988936912
234.238,0.16273444625084266
234.279,0.162694793607994
234.296,0.16265514096514533
234.309,0.16261548832229666
234.325,0.162575835679448
234.345,0.16253618303659934
234.347,0.16249653039375078
234.406,0.16245687775090212
234.409,0.16241722510805345
234.417,0.1623775724652048
234.436,0.16233791982235612
234.446,0.16229826717950746
234.502,0.16221896189381024
234.505,0.16217930925096158
234.529,0.16210000396526425
234.541,0.16206035132241559
234.573,0.16202069867956703
234.577,0.16198104603671837
234.604,0.1619413933938697
234.632,0.16190174075102104
234.651,0.16186208810817238
234.653,0.1618224354653237
234.681,0.16178278282247516
234.685,0.1617431301796265
234.697,0.16170347753677783
234.71,0.16166382489392916
234.715,0.1616241722510805
234.751,0.16158451960823184
234.78,0.16154486696538328
234.797,0.16150521432253462
234.811,0.16146556167968595
234.831,0.1614259090368373
234.837,0.16138625639398863
234.866,0.16134660375113996
234.867,0.1613069511082914
234.877,0.16126729846544274
234.887,0.16122764582259408
234.899,0.16118799317974541
234.909,0.16114834053689675
234.918,0.16110868789404809
234.92,0.16106903525119953
234.923,0.16102938260835087
234.933,0.1609897299655022
234.936,0.16095007732265354
234.938,0.16091042467980488
234.939,0.1608707720369562
234.945,0.16083111939410766
234.949,0.160791466751259
234.952,0.16075181410841033
234.96,0.16071216146556166
234.99,0.160672508822713
235.021,0.16063285617986434
235.026,0.16059320353701578
235.04,0.16051389825131845
235.046,0.1604742456084698
235.051,0.16043459296562113
235.055,0.1603552876799239
235.064,0.16031563503707524
235.068,0.16027598239422658
235.114,0.16023632975137792
235.133,0.16019667710852925
235.134,0.1601570244656806
235.141,0.16011737182283203
235.155,0.16007771917998337
235.162,0.1600380665371347
235.163,0.15999841389428604
235.199,0.15995876125143738
235.237,0.1599191086085887
235.242,0.15987945596574016
235.244,0.1598398033228915
235.26,0.15980015068004283
235.267,0.15976049803719417
235.273,0.1597208453943455
235.321,0.15968119275149684
235.322,0.15964154010864828
235.328,0.15960188746579962
235.33,0.1595225821801023
235.333,0.15948292953725363
235.342,0.15944327689440496
235.346,0.1594036242515564
235.385,0.15936397160870774
235.39,0.15932431896585908
235.392,0.15928466632301042
235.402,0.15924501368016175
235.415,0.1592053610373131
235.426,0.15916570839446453
235.452,0.15912605575161587
235.466,0.1590864031087672
235.478,0.15904675046591854
235.493,0.15900709782306988
235.502,0.1589674451802212
235.505,0.158888139894524
235.511,0.15884848725167533
235.519,0.15880883460882667
235.532,0.158769181965978
235.552,0.15868987668028078
235.561,0.15865022403743212
235.577,0.15861057139458345
235.595,0.1585709187517348
235.604,0.15853126610888613
235.613,0.15849161346603746
235.627,0.1584519608231889
235.63,0.15841230818034024
235.674,0.15837265553749158
235.714,0.15833300289464292
235.757,0.15829335025179425
235.765,0.1582536976089456
235.783,0.15821404496609703
235.79,0.15817439232324837
235.864,0.1581347396803997
235.867,0.15809508703755104
235.871,0.15805543439470238
235.916,0.1580157817518537
235.939,0.15797612910900516
235.943,0.1579364764661565
235.972,0.15789682382330783
236.032,0.15785717118045917
236.05,0.1578175185376105
236.087,0.15777786589476184
236.092,0.15773821325191328
236.099,0.15769856060906462
236.148,0.15765890796621596
236.161,0.1576192553233673
236.173,0.15757960268051863
236.178,0.15753995003766996
236.204,0.1575002973948214
236.225,0.15746064475197274
236.261,0.15742099210912408
236.275,0.15738133946627542
236.302,0.15734168682342675
236.312,0.1573020341805781
236.317,0.15726238153772953
236.328,0.15722272889488087
236.349,0.1571830762520322
236.37,0.15714342360918354
236.374,0.15710377096633488
236.377,0.1570641183234862
236.387,0.15702446568063766
236.397,0.156984813037789
236.416,0.15694516039494033
236.421,0.15690550775209167
236.462,0.156865855109243
236.471,0.15682620246639434
236.486,0.15678654982354578
236.49,0.15674689718069712
236.521,0.15670724453784846
236.563,0.1566675918949998
236.584,0.15662793925215113
236.6,0.15658828660930246
236.61,0.1565486339664539
236.62,0.15650898132360525
236.624,0.15646932868075658
236.628,0.15642967603790792
236.665,0.15639002339505925
236.667,0.1563503707522106
236.706,0.15631071810936203
236.708,0.15627106546651337
236.711,0.1562314128236647
236.719,0.15619176018081604
236.721,0.15615210753796738
236.727,0.15607280225227016
236.771,0.1560331496094215
236.793,0.15599349696657283
236.823,0.15595384432372417
236.828,0.1559141916808755
236.833,0.15587453903802684
236.848,0.15583488639517828
236.852,0.15579523375232962
236.864,0.15575558110948096
236.894,0.1557159284666323
236.902,0.15567627582378363
236.938,0.15563662318093496
236.95,0.1555969705380864
236.968,0.15555731789523775
236.983,0.15551766525238908
237.013,0.15543835996669175
237.018,0.1553987073238431
237.02,0.15535905468099453
237.026,0.15531940203814587
237.044,0.1552797493952972
237.066,0.15524009675244854
237.104,0.15520044410959988
237.116,0.1551607914667512
237.121,0.15512113882390266
237.166,0.155081486181054
237.193,0.15504183353820533
237.321,0.15500218089535667
237.327,0.154962528252508
237.328,0.15492287560965934
237.334,0.15488322296681079
237.358,0.15484357032396212
237.365,0.15480391768111346
237.368,0.1547642650382648
237.397,0.15472461239541613
237.418,0.15468495975256746
237.465,0.1546453071097189
237.473,0.15460565446687025
237.476,0.15456600182402158
237.493,0.15452634918117292
237.502,0.15448669653832425
237.519,0.1544470438954756
237.52,0.15440739125262704
237.543,0.15436773860977837
237.59,0.1543280859669297
237.595,0.15428843332408104
237.6,0.15424878068123238
237.606,0.1542091280383837
237.681,0.15416947539553516
237.693,0.1541298227526865
237.696,0.15409017010983783
237.706,0.15405051746698917
237.713,0.1540108648241405
237.733,0.15397121218129184
237.781,0.15393155953844329
237.795,0.15389190689559462
237.801,0.15385225425274596
237.811,0.1538126016098973
237.814,0.15377294896704863
237.825,0.15373329632419996
237.828,0.1536936436813514
237.842,0.15365399103850275
237.848,0.15361433839565408
237.871,0.15357468575280542
237.908,0.15353503310995675
237.958,0.1534953804671081
237.963,0.15345572782425954
237.964,0.15341607518141087
237.965,0.1533764225385622
237.986,0.15333676989571354
238.009,0.15329711725286488
238.011,0.15325746461001621
238.073,0.15321781196716766
238.089,0.153178159324319
238.101,0.15313850668147033
238.113,0.15309885403862167
238.12,0.153059201395773
238.126,0.15301954875292434
