binned_distance,binned_rtt,count
7950.0,175.5,10
7950.0,178.5,52
7950.0,181.5,28
7950.0,184.5,18
7950.0,187.5,17
7950.0,190.5,48
7950.0,193.5,28
7950.0,196.5,18
7950.0,199.5,17
7950.0,202.5,12
7950.0,205.5,10
7950.0,208.5,14
7950.0,211.5,9
7950.0,214.5,12
7950.0,217.5,10
7950.0,220.5,5
7950.0,223.5,1
7950.0,226.5,4
7950.0,229.5,2
7950.0,232.5,7
7950.0,235.5,2
7950.0,238.5,3
7950.0,241.5,3
7950.0,244.5,1
7950.0,247.5,2
7950.0,253.5,1
7950.0,256.5,7
7950.0,259.5,13
7950.0,262.5,8
7950.0,265.5,10
7950.0,268.5,22
7950.0,271.5,24
7950.0,274.5,27
7950.0,277.5,19
7950.0,280.5,12
7950.0,283.5,4
7950.0,286.5,4
7950.0,289.5,3
7950.0,292.5,3
7950.0,295.5,7
7950.0,298.5,8
7950.0,301.5,5
7950.0,304.5,10
7950.0,307.5,5
7950.0,310.5,6
7950.0,313.5,11
7950.0,316.5,9
7950.0,319.5,13
7950.0,322.5,7
7950.0,325.5,15
7950.0,328.5,18
7950.0,331.5,14
7950.0,334.5,21
7950.0,337.5,15
7950.0,340.5,12
7950.0,343.5,14
7950.0,346.5,10
7950.0,349.5,9
7950.0,352.5,15
7950.0,355.5,6
7950.0,358.5,12
7950.0,361.5,6
7950.0,364.5,10
7950.0,367.5,2
7950.0,370.5,3
7950.0,373.5,1
7950.0,376.5,1
7950.0,379.5,1
7950.0,382.5,3
7950.0,385.5,3
7950.0,388.5,1
7950.0,391.5,1
7950.0,397.5,1
7950.0,400.5,1
7950.0,403.5,3
7950.0,409.5,1
7950.0,412.5,1
7950.0,421.5,1
7950.0,424.5,1
7950.0,427.5,1
7950.0,433.5,1
7950.0,604.5,1
7950.0,625.5,1
7950.0,649.5,1
7950.0,658.5,1
7950.0,742.5,1
7950.0,772.5,1
7950.0,1294.5,1
7950.0,1585.5,1
7950.0,1612.5,1
7950.0,1654.5,1
7950.0,1660.5,1
7950.0,1678.5,1
7950.0,1681.5,1
7950.0,1693.5,1
7950.0,1699.5,1
7950.0,1744.5,1
7950.0,1915.5,1
7950.0,2107.5,1
7950.0,2134.5,1
7950.0,2404.5,1
7950.0,2440.5,1
7950.0,4048.5,1
7950.0,4891.5,1
8050.0,7.5,1
8050.0,13.5,2
8050.0,16.5,1
8050.0,22.5,1
8050.0,25.5,2
8050.0,28.5,3
8050.0,31.5,1
8050.0,34.5,6
8050.0,37.5,2
8050.0,43.5,2
8050.0,46.5,1
8050.0,52.5,3
8050.0,58.5,1
8050.0,64.5,1
8050.0,100.5,3
8050.0,106.5,16
8050.0,109.5,32
8050.0,112.5,82
8050.0,115.5,100
8050.0,118.5,185
8050.0,121.5,145
8050.0,124.5,89
8050.0,127.5,122
8050.0,130.5,77
8050.0,133.5,55
8050.0,136.5,47
8050.0,139.5,40
8050.0,142.5,26
8050.0,145.5,17
8050.0,148.5,19
8050.0,151.5,22
8050.0,154.5,10
8050.0,157.5,5
8050.0,160.5,8
8050.0,163.5,14
8050.0,166.5,12
8050.0,169.5,10
8050.0,172.5,10
8050.0,175.5,5
8050.0,178.5,5
8050.0,181.5,6
8050.0,184.5,6
8050.0,187.5,4
8050.0,190.5,2
8050.0,193.5,5
8050.0,196.5,2
8050.0,199.5,4
8050.0,205.5,2
8050.0,217.5,2
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,1
8050.0,235.5,2
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,2
8050.0,247.5,2
8050.0,250.5,4
8050.0,253.5,7
8050.0,256.5,5
8050.0,259.5,8
8050.0,262.5,19
8050.0,265.5,23
8050.0,268.5,26
8050.0,271.5,16
8050.0,274.5,24
8050.0,277.5,30
8050.0,280.5,31
8050.0,283.5,42
8050.0,286.5,23
8050.0,289.5,12
8050.0,292.5,11
8050.0,295.5,6
8050.0,298.5,8
8050.0,301.5,5
8050.0,304.5,7
8050.0,307.5,4
8050.0,310.5,4
8050.0,313.5,10
8050.0,316.5,9
8050.0,319.5,2
8050.0,322.5,4
8050.0,325.5,6
8050.0,328.5,7
8050.0,331.5,11
8050.0,334.5,7
8050.0,337.5,2
8050.0,340.5,10
8050.0,343.5,8
8050.0,346.5,13
8050.0,349.5,9
8050.0,352.5,8
8050.0,355.5,11
8050.0,358.5,6
8050.0,361.5,12
8050.0,364.5,9
8050.0,367.5,3
8050.0,370.5,9
8050.0,373.5,5
8050.0,376.5,2
8050.0,379.5,5
8050.0,382.5,3
8050.0,385.5,1
8050.0,391.5,1
8050.0,394.5,6
8050.0,397.5,7
8050.0,400.5,4
8050.0,403.5,2
8050.0,406.5,7
8050.0,409.5,4
8050.0,412.5,4
8050.0,415.5,6
8050.0,418.5,3
8050.0,421.5,6
8050.0,424.5,9
8050.0,427.5,5
8050.0,430.5,6
8050.0,433.5,9
8050.0,436.5,4
8050.0,439.5,4
8050.0,442.5,3
8050.0,445.5,4
8050.0,448.5,5
8050.0,451.5,2
8050.0,454.5,6
8050.0,457.5,3
8050.0,460.5,1
8050.0,463.5,1
8050.0,466.5,2
8050.0,478.5,1
8050.0,499.5,1
8050.0,502.5,1
8050.0,514.5,1
8050.0,517.5,1
8050.0,523.5,1
8050.0,769.5,1
8050.0,1060.5,1
8050.0,1618.5,1
8050.0,1666.5,1
8050.0,1669.5,1
8050.0,1678.5,1
8050.0,1720.5,1
8050.0,1726.5,1
8050.0,2374.5,1
8050.0,2377.5,1
8150.0,19.5,1
8150.0,25.5,1
8150.0,31.5,1
8150.0,34.5,1
8150.0,37.5,1
8150.0,40.5,1
8150.0,52.5,1
8150.0,55.5,3
8150.0,61.5,1
8150.0,64.5,4
8150.0,67.5,3
8150.0,70.5,5
8150.0,76.5,6
8150.0,79.5,2
8150.0,82.5,1
8150.0,85.5,2
8150.0,88.5,1
8150.0,94.5,2
8150.0,103.5,2
8150.0,106.5,2
8150.0,109.5,3
8150.0,112.5,11
8150.0,115.5,43
8150.0,118.5,39
8150.0,121.5,38
8150.0,124.5,25
8150.0,127.5,29
8150.0,130.5,37
8150.0,133.5,22
8150.0,136.5,24
8150.0,139.5,21
8150.0,142.5,15
8150.0,145.5,11
8150.0,148.5,5
8150.0,151.5,10
8150.0,154.5,9
8150.0,157.5,15
8150.0,160.5,6
8150.0,163.5,4
8150.0,166.5,5
8150.0,169.5,5
8150.0,172.5,3
8150.0,175.5,4
8150.0,178.5,7
8150.0,181.5,4
8150.0,184.5,1
8150.0,187.5,4
8150.0,193.5,5
8150.0,196.5,5
8150.0,199.5,4
8150.0,202.5,5
8150.0,205.5,8
8150.0,208.5,1
8150.0,214.5,3
8150.0,217.5,10
8150.0,220.5,5
8150.0,223.5,3
8150.0,226.5,6
8150.0,229.5,1
8150.0,232.5,2
8150.0,235.5,2
8150.0,238.5,2
8150.0,241.5,1
8150.0,244.5,10
8150.0,247.5,23
8150.0,250.5,26
8150.0,253.5,20
8150.0,256.5,28
8150.0,259.5,32
8150.0,262.5,71
8150.0,265.5,51
8150.0,268.5,16
8150.0,271.5,14
8150.0,274.5,14
8150.0,277.5,11
8150.0,280.5,8
8150.0,283.5,11
8150.0,286.5,10
8150.0,289.5,15
8150.0,292.5,11
8150.0,295.5,7
8150.0,298.5,6
8150.0,301.5,5
8150.0,304.5,8
8150.0,307.5,7
8150.0,310.5,5
8150.0,313.5,4
8150.0,316.5,1
8150.0,319.5,6
8150.0,322.5,4
8150.0,325.5,4
8150.0,328.5,5
8150.0,331.5,2
8150.0,334.5,3
8150.0,337.5,3
8150.0,340.5,3
8150.0,343.5,4
8150.0,346.5,3
8150.0,349.5,2
8150.0,352.5,1
8150.0,358.5,2
8150.0,361.5,7
8150.0,364.5,1
8150.0,367.5,8
8150.0,370.5,2
8150.0,373.5,1
8150.0,376.5,2
8150.0,379.5,3
8150.0,382.5,3
8150.0,385.5,4
8150.0,388.5,7
8150.0,391.5,2
8150.0,394.5,2
8150.0,397.5,4
8150.0,400.5,4
8150.0,403.5,3
8150.0,406.5,5
8150.0,409.5,2
8150.0,412.5,4
8150.0,415.5,3
8150.0,418.5,4
8150.0,421.5,8
8150.0,424.5,5
8150.0,427.5,4
8150.0,430.5,2
8150.0,433.5,10
8150.0,436.5,7
8150.0,439.5,14
8150.0,442.5,11
8150.0,445.5,4
8150.0,448.5,4
8150.0,451.5,1
8150.0,457.5,2
8150.0,463.5,1
8150.0,469.5,3
8150.0,472.5,2
8150.0,478.5,1
8150.0,481.5,1
8150.0,487.5,2
8150.0,490.5,1
8150.0,556.5,1
8150.0,652.5,1
8150.0,1081.5,1
8150.0,1705.5,1
8150.0,2128.5,1
8150.0,2143.5,1
8150.0,2425.5,1
8150.0,7492.5,1
8150.0,33181.5,1
8250.0,19.5,2
8250.0,40.5,1
8250.0,94.5,1
8250.0,106.5,2
8250.0,109.5,4
8250.0,112.5,6
8250.0,115.5,35
8250.0,118.5,37
8250.0,121.5,49
8250.0,124.5,30
8250.0,127.5,29
8250.0,130.5,26
8250.0,133.5,10
8250.0,136.5,9
8250.0,139.5,21
8250.0,142.5,18
8250.0,145.5,8
8250.0,148.5,7
8250.0,151.5,13
8250.0,154.5,8
8250.0,157.5,2
8250.0,160.5,4
8250.0,163.5,8
8250.0,166.5,3
8250.0,169.5,6
8250.0,175.5,4
8250.0,178.5,4
8250.0,181.5,2
8250.0,184.5,7
8250.0,187.5,5
8250.0,190.5,6
8250.0,193.5,1
8250.0,199.5,4
8250.0,208.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,241.5,6
8250.0,244.5,1
8250.0,247.5,6
8250.0,250.5,6
8250.0,253.5,4
8250.0,256.5,9
8250.0,259.5,8
8250.0,262.5,26
8250.0,265.5,29
8250.0,268.5,27
8250.0,271.5,36
8250.0,274.5,71
8250.0,277.5,68
8250.0,280.5,187
8250.0,283.5,190
8250.0,286.5,388
8250.0,289.5,427
8250.0,292.5,398
8250.0,295.5,292
8250.0,298.5,229
8250.0,301.5,144
8250.0,304.5,95
8250.0,307.5,52
8250.0,310.5,39
8250.0,313.5,32
8250.0,316.5,34
8250.0,319.5,47
8250.0,322.5,44
8250.0,325.5,41
8250.0,328.5,36
8250.0,331.5,21
8250.0,334.5,39
8250.0,337.5,62
8250.0,340.5,84
8250.0,343.5,123
8250.0,346.5,152
8250.0,349.5,104
8250.0,352.5,78
8250.0,355.5,70
8250.0,358.5,67
8250.0,361.5,46
8250.0,364.5,31
8250.0,367.5,14
8250.0,370.5,16
8250.0,373.5,9
8250.0,376.5,14
8250.0,379.5,6
8250.0,382.5,1
8250.0,385.5,7
8250.0,388.5,2
8250.0,391.5,3
8250.0,394.5,2
8250.0,397.5,1
8250.0,400.5,3
8250.0,403.5,1
8250.0,406.5,1
8250.0,412.5,6
8250.0,415.5,4
8250.0,418.5,9
8250.0,421.5,5
8250.0,424.5,3
8250.0,427.5,6
8250.0,430.5,4
8250.0,433.5,1
8250.0,436.5,5
8250.0,439.5,9
8250.0,442.5,8
8250.0,445.5,4
8250.0,448.5,4
8250.0,457.5,1
8250.0,466.5,1
8250.0,469.5,1
8250.0,481.5,1
8250.0,490.5,1
8250.0,496.5,1
8250.0,502.5,2
8250.0,520.5,1
8250.0,532.5,1
8250.0,535.5,1
8250.0,541.5,1
8250.0,544.5,2
8250.0,577.5,1
8250.0,580.5,1
8250.0,589.5,1
8250.0,619.5,1
8250.0,649.5,1
8250.0,670.5,1
8250.0,727.5,1
8250.0,733.5,1
8250.0,736.5,1
8250.0,760.5,1
8250.0,793.5,1
8250.0,814.5,1
8250.0,859.5,1
8250.0,868.5,1
8250.0,1306.5,1
8250.0,1627.5,1
8250.0,1645.5,1
8250.0,1780.5,1
8250.0,1783.5,2
8250.0,1786.5,4
8250.0,1789.5,10
8250.0,1792.5,4
8250.0,1795.5,6
8250.0,1798.5,7
8250.0,1801.5,2
8250.0,1804.5,1
8250.0,1807.5,1
8250.0,1810.5,1
8250.0,1828.5,1
8250.0,1846.5,2
8250.0,1849.5,1
8250.0,1852.5,1
8250.0,1855.5,2
8250.0,1858.5,1
8250.0,2134.5,1
8250.0,2299.5,1
8250.0,2308.5,1
8250.0,2416.5,1
8350.0,25.5,2
8350.0,34.5,1
8350.0,37.5,1
8350.0,52.5,1
8350.0,58.5,1
8350.0,106.5,1
8350.0,109.5,10
8350.0,112.5,5
8350.0,115.5,17
8350.0,118.5,11
8350.0,121.5,24
8350.0,124.5,12
8350.0,127.5,25
8350.0,130.5,21
8350.0,133.5,14
8350.0,136.5,7
8350.0,139.5,8
8350.0,142.5,9
8350.0,145.5,12
8350.0,148.5,7
8350.0,151.5,8
8350.0,154.5,6
8350.0,157.5,3
8350.0,160.5,6
8350.0,163.5,5
8350.0,166.5,2
8350.0,172.5,2
8350.0,175.5,2
8350.0,178.5,1
8350.0,181.5,2
8350.0,184.5,3
8350.0,187.5,1
8350.0,190.5,2
8350.0,193.5,2
8350.0,196.5,1
8350.0,199.5,9
8350.0,202.5,4
8350.0,208.5,1
8350.0,214.5,5
8350.0,217.5,3
8350.0,220.5,3
8350.0,223.5,4
8350.0,229.5,3
8350.0,232.5,1
8350.0,235.5,1
8350.0,241.5,9
8350.0,244.5,10
8350.0,247.5,32
8350.0,250.5,23
8350.0,253.5,25
8350.0,256.5,42
8350.0,259.5,57
8350.0,262.5,71
8350.0,265.5,53
8350.0,268.5,35
8350.0,271.5,42
8350.0,274.5,39
8350.0,277.5,17
8350.0,280.5,12
8350.0,283.5,17
8350.0,286.5,19
8350.0,289.5,21
8350.0,292.5,18
8350.0,295.5,9
8350.0,298.5,13
8350.0,301.5,4
8350.0,304.5,5
8350.0,307.5,5
8350.0,310.5,8
8350.0,313.5,7
8350.0,316.5,7
8350.0,319.5,9
8350.0,322.5,4
8350.0,325.5,4
8350.0,328.5,9
8350.0,331.5,8
8350.0,334.5,10
8350.0,337.5,7
8350.0,340.5,7
8350.0,343.5,8
8350.0,346.5,9
8350.0,349.5,10
8350.0,352.5,8
8350.0,355.5,5
8350.0,358.5,8
8350.0,361.5,5
8350.0,364.5,3
8350.0,367.5,7
8350.0,370.5,2
8350.0,373.5,1
8350.0,376.5,2
8350.0,379.5,3
8350.0,382.5,1
8350.0,385.5,2
8350.0,394.5,1
8350.0,406.5,1
8350.0,415.5,2
8350.0,427.5,1
8350.0,436.5,1
8350.0,463.5,1
8350.0,478.5,1
8350.0,484.5,1
8350.0,487.5,1
8350.0,505.5,1
8350.0,607.5,1
8350.0,1585.5,1
8350.0,1615.5,1
8350.0,1633.5,1
8350.0,1651.5,2
8350.0,1825.5,1
8350.0,1846.5,1
8350.0,1855.5,1
8350.0,2146.5,1
8350.0,2851.5,1
8350.0,3157.5,1
8350.0,5302.5,1
8350.0,20056.5,1
8450.0,16.5,1
8450.0,22.5,1
8450.0,34.5,2
8450.0,37.5,1
8450.0,70.5,1
8450.0,94.5,2
8450.0,100.5,3
8450.0,103.5,6
8450.0,106.5,22
8450.0,109.5,14
8450.0,112.5,39
8450.0,115.5,56
8450.0,118.5,43
8450.0,121.5,40
8450.0,124.5,34
8450.0,127.5,45
8450.0,130.5,110
8450.0,133.5,27
8450.0,136.5,32
8450.0,139.5,32
8450.0,142.5,18
8450.0,145.5,20
8450.0,148.5,23
8450.0,151.5,9
8450.0,154.5,5
8450.0,157.5,2
8450.0,160.5,10
8450.0,163.5,6
8450.0,166.5,5
8450.0,169.5,2
8450.0,172.5,2
8450.0,175.5,4
8450.0,181.5,3
8450.0,184.5,3
8450.0,187.5,9
8450.0,190.5,2
8450.0,193.5,6
8450.0,196.5,3
8450.0,199.5,1
8450.0,208.5,1
8450.0,211.5,1
8450.0,214.5,1
8450.0,217.5,5
8450.0,220.5,1
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,232.5,3
8450.0,235.5,1
8450.0,238.5,3
8450.0,241.5,12
8450.0,244.5,30
8450.0,247.5,25
8450.0,250.5,34
8450.0,253.5,51
8450.0,256.5,92
8450.0,259.5,64
8450.0,262.5,78
8450.0,265.5,94
8450.0,268.5,100
8450.0,271.5,121
8450.0,274.5,71
8450.0,277.5,78
8450.0,280.5,51
8450.0,283.5,42
8450.0,286.5,38
8450.0,289.5,38
8450.0,292.5,25
8450.0,295.5,17
8450.0,298.5,11
8450.0,301.5,10
8450.0,304.5,13
8450.0,307.5,14
8450.0,310.5,12
8450.0,313.5,15
8450.0,316.5,15
8450.0,319.5,15
8450.0,322.5,14
8450.0,325.5,12
8450.0,328.5,21
8450.0,331.5,17
8450.0,334.5,24
8450.0,337.5,16
8450.0,340.5,20
8450.0,343.5,12
8450.0,346.5,24
8450.0,349.5,15
8450.0,352.5,7
8450.0,355.5,20
8450.0,358.5,7
8450.0,361.5,8
8450.0,364.5,7
8450.0,367.5,3
8450.0,370.5,4
8450.0,373.5,5
8450.0,382.5,3
8450.0,385.5,4
8450.0,388.5,3
8450.0,391.5,1
8450.0,394.5,2
8450.0,397.5,3
8450.0,400.5,3
8450.0,403.5,2
8450.0,406.5,1
8450.0,412.5,2
8450.0,415.5,1
8450.0,418.5,2
8450.0,424.5,8
8450.0,427.5,1
8450.0,436.5,1
8450.0,466.5,1
8450.0,469.5,1
8450.0,475.5,1
8450.0,478.5,1
8450.0,517.5,1
8450.0,1087.5,1
8450.0,1096.5,1
8450.0,1276.5,1
8450.0,1606.5,1
8450.0,1618.5,1
8450.0,1639.5,1
8450.0,1645.5,1
8450.0,1651.5,1
8450.0,1654.5,1
8450.0,1816.5,1
8450.0,2338.5,1
8450.0,2359.5,1
8450.0,2443.5,1
8450.0,2716.5,1
8450.0,2767.5,1
8450.0,3139.5,1
8450.0,8734.5,1
8450.0,10768.5,1
8450.0,28375.5,1
8450.0,30991.5,1
8450.0,32791.5,1
8550.0,10.5,3
8550.0,13.5,1
8550.0,22.5,4
8550.0,25.5,1
8550.0,28.5,11
8550.0,31.5,1
8550.0,34.5,7
8550.0,37.5,1
8550.0,40.5,1
8550.0,46.5,1
8550.0,73.5,1
8550.0,100.5,1
8550.0,103.5,2
8550.0,106.5,9
8550.0,109.5,4
8550.0,112.5,8
8550.0,115.5,10
8550.0,118.5,5
8550.0,121.5,25
8550.0,124.5,28
8550.0,127.5,37
8550.0,130.5,30
8550.0,133.5,29
8550.0,136.5,9
8550.0,139.5,35
8550.0,142.5,38
8550.0,145.5,15
8550.0,148.5,4
8550.0,151.5,8
8550.0,154.5,13
8550.0,157.5,15
8550.0,160.5,5
8550.0,163.5,4
8550.0,166.5,14
8550.0,169.5,8
8550.0,172.5,7
8550.0,175.5,16
8550.0,178.5,20
8550.0,181.5,16
8550.0,184.5,13
8550.0,187.5,7
8550.0,190.5,6
8550.0,193.5,2
8550.0,196.5,1
8550.0,199.5,2
8550.0,202.5,1
8550.0,205.5,2
8550.0,211.5,3
8550.0,214.5,1
8550.0,220.5,1
8550.0,229.5,1
8550.0,232.5,4
8550.0,235.5,1
8550.0,238.5,1
8550.0,241.5,5
8550.0,244.5,10
8550.0,247.5,10
8550.0,250.5,13
8550.0,253.5,17
8550.0,256.5,14
8550.0,259.5,35
8550.0,262.5,17
8550.0,265.5,22
8550.0,268.5,31
8550.0,271.5,23
8550.0,274.5,14
8550.0,277.5,24
8550.0,280.5,19
8550.0,283.5,46
8550.0,286.5,27
8550.0,289.5,25
8550.0,292.5,17
8550.0,295.5,10
8550.0,298.5,13
8550.0,301.5,7
8550.0,304.5,17
8550.0,307.5,23
8550.0,310.5,15
8550.0,313.5,18
8550.0,316.5,16
8550.0,319.5,11
8550.0,322.5,10
8550.0,325.5,13
8550.0,328.5,10
8550.0,331.5,12
8550.0,334.5,12
8550.0,337.5,11
8550.0,340.5,26
8550.0,343.5,22
8550.0,346.5,16
8550.0,349.5,14
8550.0,352.5,13
8550.0,355.5,16
8550.0,358.5,8
8550.0,361.5,9
8550.0,364.5,17
8550.0,367.5,13
8550.0,370.5,7
8550.0,373.5,5
8550.0,376.5,4
8550.0,379.5,4
8550.0,382.5,2
8550.0,385.5,4
8550.0,388.5,16
8550.0,391.5,5
8550.0,394.5,4
8550.0,397.5,4
8550.0,400.5,2
8550.0,403.5,3
8550.0,409.5,1
8550.0,415.5,3
8550.0,418.5,1
8550.0,421.5,2
8550.0,424.5,1
8550.0,427.5,1
8550.0,433.5,1
8550.0,442.5,1
8550.0,454.5,1
8550.0,457.5,1
8550.0,463.5,2
8550.0,469.5,1
8550.0,472.5,1
8550.0,514.5,1
8550.0,529.5,1
8550.0,709.5,1
8550.0,712.5,1
8550.0,721.5,1
8550.0,736.5,1
8550.0,769.5,1
8550.0,778.5,1
8550.0,1177.5,1
8550.0,1258.5,1
8550.0,1630.5,1
8550.0,1639.5,1
8550.0,1711.5,1
8550.0,1825.5,1
8550.0,1837.5,1
8550.0,1846.5,1
8550.0,1855.5,1
8550.0,1858.5,1
8550.0,2149.5,1
8550.0,2293.5,1
8550.0,2323.5,1
8550.0,2431.5,1
8550.0,4279.5,1
8550.0,5017.5,1
8550.0,17611.5,1
8550.0,22459.5,1
8550.0,26488.5,1
8650.0,25.5,33
8650.0,28.5,3
8650.0,34.5,1
8650.0,97.5,1
8650.0,100.5,5
8650.0,103.5,4
8650.0,106.5,2
8650.0,109.5,2
8650.0,112.5,5
8650.0,115.5,15
8650.0,118.5,20
8650.0,121.5,57
8650.0,124.5,95
8650.0,127.5,66
8650.0,130.5,42
8650.0,133.5,34
8650.0,136.5,23
8650.0,139.5,14
8650.0,142.5,24
8650.0,145.5,6
8650.0,148.5,10
8650.0,151.5,7
8650.0,154.5,8
8650.0,157.5,7
8650.0,160.5,10
8650.0,163.5,6
8650.0,166.5,5
8650.0,169.5,5
8650.0,172.5,5
8650.0,175.5,3
8650.0,178.5,2
8650.0,181.5,1
8650.0,184.5,4
8650.0,187.5,1
8650.0,190.5,2
8650.0,202.5,1
8650.0,208.5,2
8650.0,211.5,2
8650.0,217.5,1
8650.0,226.5,3
8650.0,232.5,2
8650.0,238.5,1
8650.0,241.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,256.5,1
8650.0,259.5,2
8650.0,262.5,4
8650.0,265.5,9
8650.0,268.5,12
8650.0,271.5,14
8650.0,274.5,17
8650.0,277.5,11
8650.0,280.5,8
8650.0,283.5,14
8650.0,286.5,13
8650.0,289.5,8
8650.0,292.5,5
8650.0,295.5,3
8650.0,298.5,3
8650.0,301.5,4
8650.0,304.5,2
8650.0,307.5,4
8650.0,310.5,2
8650.0,313.5,1
8650.0,319.5,1
8650.0,322.5,4
8650.0,328.5,2
8650.0,331.5,4
8650.0,334.5,1
8650.0,337.5,2
8650.0,340.5,1
8650.0,343.5,2
8650.0,346.5,3
8650.0,349.5,5
8650.0,352.5,1
8650.0,355.5,3
8650.0,358.5,1
8650.0,361.5,2
8650.0,367.5,1
8650.0,370.5,4
8650.0,373.5,2
8650.0,376.5,1
8650.0,379.5,3
8650.0,382.5,2
8650.0,388.5,1
8650.0,391.5,1
8650.0,397.5,1
8650.0,421.5,1
8650.0,427.5,1
8650.0,436.5,1
8650.0,451.5,1
8650.0,463.5,1
8650.0,466.5,1
8650.0,499.5,1
8650.0,643.5,1
8650.0,1087.5,1
8650.0,1636.5,1
8650.0,1672.5,1
8650.0,2146.5,1
8650.0,2179.5,1
8650.0,2338.5,1
8650.0,2443.5,1
8650.0,3136.5,1
8650.0,5314.5,1
8750.0,28.5,1
8750.0,34.5,1
8750.0,94.5,2
8750.0,97.5,1
8750.0,100.5,1
8750.0,103.5,4
8750.0,106.5,2
8750.0,109.5,1
8750.0,112.5,9
8750.0,115.5,2
8750.0,118.5,32
8750.0,121.5,25
8750.0,124.5,68
8750.0,127.5,47
8750.0,130.5,47
8750.0,133.5,52
8750.0,136.5,49
8750.0,139.5,30
8750.0,142.5,21
8750.0,145.5,30
8750.0,148.5,10
8750.0,151.5,5
8750.0,154.5,8
8750.0,157.5,15
8750.0,160.5,18
8750.0,163.5,8
8750.0,166.5,8
8750.0,169.5,15
8750.0,172.5,23
8750.0,175.5,12
8750.0,178.5,13
8750.0,181.5,13
8750.0,184.5,4
8750.0,187.5,5
8750.0,190.5,11
8750.0,193.5,8
8750.0,196.5,11
8750.0,199.5,5
8750.0,202.5,6
8750.0,205.5,4
8750.0,208.5,4
8750.0,211.5,6
8750.0,214.5,5
8750.0,217.5,3
8750.0,220.5,2
8750.0,223.5,4
8750.0,226.5,4
8750.0,229.5,3
8750.0,232.5,4
8750.0,235.5,3
8750.0,238.5,7
8750.0,241.5,2
8750.0,244.5,2
8750.0,247.5,2
8750.0,253.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,262.5,2
8750.0,268.5,2
8750.0,271.5,2
8750.0,274.5,2
8750.0,289.5,2
8750.0,292.5,2
8750.0,295.5,1
8750.0,304.5,1
8750.0,331.5,1
8750.0,334.5,1
8750.0,340.5,2
8750.0,358.5,1
8750.0,361.5,1
8750.0,424.5,1
8750.0,1099.5,1
8750.0,1174.5,1
8750.0,1543.5,1
8750.0,1609.5,1
8750.0,1627.5,1
8750.0,1630.5,2
8750.0,1669.5,1
8750.0,1678.5,1
8750.0,1684.5,1
8750.0,2425.5,1
8750.0,2449.5,1
8750.0,14080.5,1
8750.0,49462.5,1
8850.0,28.5,1
8850.0,52.5,2
8850.0,55.5,1
8850.0,58.5,1
8850.0,94.5,1
8850.0,97.5,3
8850.0,100.5,1
8850.0,103.5,2
8850.0,106.5,3
8850.0,109.5,2
8850.0,112.5,4
8850.0,115.5,19
8850.0,118.5,9
8850.0,121.5,23
8850.0,124.5,23
8850.0,127.5,22
8850.0,130.5,40
8850.0,133.5,48
8850.0,136.5,35
8850.0,139.5,21
8850.0,142.5,29
8850.0,145.5,15
8850.0,148.5,5
8850.0,151.5,4
8850.0,154.5,17
8850.0,157.5,11
8850.0,160.5,7
8850.0,163.5,3
8850.0,166.5,7
8850.0,169.5,9
8850.0,172.5,1
8850.0,175.5,1
8850.0,178.5,2
8850.0,181.5,2
8850.0,184.5,3
8850.0,187.5,2
8850.0,190.5,3
8850.0,193.5,2
8850.0,196.5,1
8850.0,199.5,2
8850.0,202.5,1
8850.0,205.5,4
8850.0,208.5,1
8850.0,217.5,1
8850.0,220.5,1
8850.0,223.5,2
8850.0,229.5,1
8850.0,232.5,1
8850.0,241.5,1
8850.0,244.5,2
8850.0,250.5,1
8850.0,253.5,1
8850.0,256.5,1
8850.0,262.5,1
8850.0,265.5,2
8850.0,268.5,13
8850.0,271.5,15
8850.0,274.5,12
8850.0,277.5,16
8850.0,280.5,25
8850.0,283.5,104
8850.0,286.5,73
8850.0,289.5,27
8850.0,292.5,16
8850.0,295.5,29
8850.0,298.5,18
8850.0,301.5,20
8850.0,304.5,22
8850.0,307.5,22
8850.0,310.5,21
8850.0,313.5,12
8850.0,316.5,12
8850.0,319.5,10
8850.0,322.5,17
8850.0,325.5,57
8850.0,328.5,118
8850.0,331.5,88
8850.0,334.5,76
8850.0,337.5,36
8850.0,340.5,23
8850.0,343.5,12
8850.0,346.5,4
8850.0,349.5,3
8850.0,352.5,4
8850.0,355.5,3
8850.0,358.5,2
8850.0,361.5,2
8850.0,364.5,2
8850.0,367.5,2
8850.0,370.5,1
8850.0,373.5,4
8850.0,376.5,2
8850.0,379.5,2
8850.0,382.5,1
8850.0,385.5,3
8850.0,388.5,4
8850.0,391.5,4
8850.0,394.5,2
8850.0,400.5,2
8850.0,403.5,5
8850.0,406.5,4
8850.0,409.5,4
8850.0,415.5,1
8850.0,418.5,1
8850.0,421.5,1
8850.0,424.5,2
8850.0,427.5,1
8850.0,430.5,1
8850.0,436.5,6
8850.0,439.5,5
8850.0,442.5,2
8850.0,445.5,3
8850.0,448.5,3
