column_number,name,first_trace_number,last_trace_number
19,24444,37336,37336
19,none,37337,37349
19,1257,37350,37351
19,3301,37352,37352
19,none,37353,37353
19,none,37354,37364
19,4538,37365,37368
19,24364,37369,37371
19,none,37372,37373
19,none,37374,37375
19,??,37376,37376
19,none,37377,37386
19,9829,37387,37387
19,none,37388,37424
19,58224,37425,37425
19,none,37426,37469
19,224,37470,37472
19,1653,37473,37473
19,none,37474,37474
19,none,37475,37506
19,??,37507,37507
19,none,37508,37509
19,31027,37510,37510
19,35637,37511,37511
19,none,37512,37512
19,44869,37513,37513
19,none,37514,37533
19,8273,37534,37534
19,none,37535,37579
19,??,37580,37580
19,none,37581,37603
19,??,37604,37604
19,??,37605,37605
19,none,37606,37608
19,328471,37609,37609
19,none,37610,37700
19,6167,37701,37702
19,none,37703,37703
19,??,37704,37705
19,none,37706,37707
19,6167,37708,37708
19,??,37709,37709
19,none,37710,37713
19,none,37714,38014
19,4837,38015,38016
19,none,38017,38018
19,none,38019,38073
19,??,38074,38074
19,??,38075,38075
19,none,38076,38153
19,55960,38154,38154
19,none,38155,38171
19,135629,38172,38172
19,none,38173,38192
19,17622,38193,38193
19,none,38194,38215
19,55960,38216,38216
19,none,38217,38218
19,37963,38219,38219
19,none,38220,38227
19,4134,38228,38230
19,none,38231,38236
19,none,38237,38261
19,38365,38262,38262
19,none,38263,38337
19,137702,38338,38338
19,none,38339,38343
19,9308,38344,38344
19,none,38345,38345
19,4809,38346,38346
19,none,38347,38388
19,4812,38389,38389
19,none,38390,38390
19,45090,38391,38391
19,none,38392,38396
19,4808,38397,38397
19,none,38398,38399
19,23724,38400,38400
19,none,38401,38427
19,23724,38428,38428
19,none,38429,38439
19,59,38440,38440
19,none,38441,38498
19,56046,38499,38499
19,none,38500,38516
19,56048,38517,38517
19,none,38518,38558
19,21547,38559,38559
19,none,38560,38966
19,9318,38967,38968
19,??,38969,38970
19,9318,38971,38973
19,16509,38974,38974
19,none,38975,38975
19,5719,38976,38976
19,none,38977,39052
19,611,39053,39053
19,none,39054,39055
19,18734,39056,39056
19,none,39057,39061
19,11404,39062,39062
19,none,39063,39097
19,15557,39098,39098
19,none,39099,39110
19,17506,39111,39111
19,none,39112,39113
19,none,39114,39118
19,??,39119,39119
19,none,39120,39122
19,none,39123,39124
19,6619,39125,39125
19,none,39126,39136
19,1916,39137,39137
19,11242,39138,39138
19,none,39139,39222
19,17421,39223,39223
19,none,39224,39225
19,1239,39226,39230
19,174,39231,39231
19,9394,39232,39232
19,9808,39233,39233
19,none,39234,39247
19,1257,39248,39249
19,none,39250,39251
19,3786,39252,39252
19,none,39253,39255
19,1221,39256,39256
19,none,39257,39257
19,none,39258,39278
19,12083,39279,39279
19,none,39280,39280
19,1653,39281,39281
19,224,39282,39282
19,none,39283,39313
19,??,39314,39314
19,none,39315,39324
19,7578,39325,39325
19,none,39326,39429
19,8167,39430,39431
19,none,39432,39442
19,??,39443,39443
19,none,39444,39478
19,210,39479,39480
19,3701,39481,39481
19,none,39482,39489
19,1221,39490,39490
19,none,39491,39642
19,4134,39643,39643
19,none,39644,39644
19,none,39645,39683
19,??,39684,39684
19,none,39685,39759
19,4134,39760,39760
19,none,39761,39807
19,??,39808,39809
19,none,39810,39815
19,17429,39816,39816
19,none,39817,39841
19,23724,39842,39842
19,none,39843,39846
19,4847,39847,39847
19,none,39848,40016
19,9534,40017,40017
19,none,40018,40141
19,292,40142,40142
19,none,40143,40439
19,??,40440,40441
19,none,40442,40448
19,3462,40449,40449
19,none,40450,40468
19,36351,40469,40469
19,none,40470,40513
19,46887,40514,40514
19,none,40515,40539
19,35819,40540,40540
19,4538,40541,40541
19,none,40542,40559
19,1239,40560,40569
19,none,40570,40570
19,13333,40571,40571
19,none,40572,40573
19,3786,40574,40574
19,none,40575,40575
19,17858,40576,40576
19,none,40577,40584
19,1221,40585,40586
19,none,40587,40587
19,none,40588,40588
19,1221,40589,40589
19,none,40590,40590
19,none,40591,40593
19,46887,40594,40594
19,none,40595,40610
19,3758,40611,40611
19,none,40612,40734
19,9812,40735,40735
19,none,40736,40747
19,55960,40748,40748
19,none,40749,40750
19,??,40751,40751
19,none,40752,40754
19,135629,40755,40755
19,none,40756,40765
19,??,40766,40766
19,none,40767,40775
19,6461,40776,40777
19,none,40778,40778
19,46887,40779,40779
19,8001,40780,40780
19,16839,40781,40781
19,none,40782,40814
19,17429,40815,40815
19,210,40816,40816
19,none,40817,40869
19,6461,40870,40872
19,29826,40873,40873
19,62,40874,40874
19,7385,40875,40875
19,46887,40876,40876
19,none,40877,40885
19,11172,40886,40886
19,6300,40887,40887
19,none,40888,40888
19,16625,40889,40889
19,none,40890,40891
19,??,40892,40892
19,none,40893,40897
19,46887,40898,40898
19,none,40899,40955
19,714,40956,40966
19,none,40967,40977
19,none,40978,41070
19,??,41071,41071
19,none,41072,41311
19,3428,41312,41313
19,2936,41314,41314
19,none,41315,41522
19,9318,41523,41523
19,none,41524,41616
19,??,41617,41617
19,none,41618,41619
19,??,41620,41620
19,none,41621,41653
19,7473,41654,41655
19,none,41656,41665
19,1239,41666,41671
19,none,41672,41674
19,4538,41675,41676
19,none,41677,41701
19,2834,41702,41702
19,1653,41703,41703
19,none,41704,41708
19,1221,41709,41710
19,none,41711,41720
19,38731,41721,41721
19,38731,41722,41722
19,none,41723,41724
19,4780,41725,41725
19,none,41726,41733
19,6461,41734,41734
19,7385,41735,41735
19,none,41736,41743
19,??,41744,41744
19,13999,41745,41745
19,9394,41746,41746
19,none,41747,41764
19,31027,41765,41765
19,none,41766,41840
19,9812,41841,41841
19,none,41842,41848
19,??,41849,41849
19,none,41850,41872
19,28635,41873,41873
19,none,41874,41874
19,8167,41875,41875
19,??,41876,41876
19,none,41877,41889
19,8167,41890,41890
19,none,41891,41894
19,3701,41895,41896
19,none,41897,41897
19,210,41898,41899
19,210,41900,41900
19,none,41901,41904
19,??,41905,41906
19,none,41907,41922
19,46887,41923,41923
19,6461,41924,41924
19,none,41925,41973
19,??,41974,41974
19,none,41975,42061
19,7385,42062,42062
19,none,42063,42063
19,46887,42064,42064
19,none,42065,42663
19,137951,42664,42665
19,none,42666,42872
19,9808,42873,42885
19,9808,42886,42889
19,9808,42890,42891
19,??,42892,42892
19,8151,42893,42893
19,4181,42894,42894
19,none,42895,42898
19,15011,42899,42899
19,none,42900,42903
19,9808,42904,42906
19,9808,42907,42907
19,none,42908,42908
19,??,42909,42909
19,none,42910,42910
19,33363,42911,42911
19,none,42912,42915
19,9808,42916,42918
19,24400,42919,42920
19,56041,42921,42921
19,none,42922,42922
19,??,42923,42923
19,none,42924,42925
19,56041,42926,42926
19,none,42927,42927
19,56046,42928,42928
19,none,42929,42929
19,??,42930,42930
19,none,42931,42943
19,16625,42944,42944
19,20940,42945,42945
19,none,42946,42949
19,6453,42950,42950
19,none,42951,42951
19,7922,42952,42953
19,none,42954,42968
19,3301,42969,42969
19,none,42970,42970
19,none,42971,42990
19,6453,42991,42998
19,none,42999,42999
19,none,43000,43009
19,9829,43010,43010
19,none,43011,43114
19,2914,43115,43187
19,4713,43188,43193
19,10013,43194,43195
19,??,43196,43196
19,none,43197,43210
19,4713,43211,43239
19,none,43240,43246
19,10013,43247,43247
19,none,43248,43261
19,46606,43262,43262
19,none,43263,43287
19,9808,43288,43289
19,none,43290,43293
19,none,43294,43314
19,6453,43315,43315
19,none,43316,43363
19,174,43364,43374
19,??,43375,43375
19,none,43376,43377
19,??,43378,43379
19,none,43380,43385
19,9457,43386,43387
19,none,43388,43388
19,36884,43389,43390
19,none,43391,43391
19,32757,43392,43392
19,15964,43393,43393
19,none,43394,43398
19,30967,43399,43399
19,none,43400,43495
19,31727,43496,43496
19,none,43497,43541
19,174,43542,43546
19,32098,43547,43547
19,??,43548,43548
19,none,43549,43568
19,174,43569,43572
19,11776,43573,43573
19,??,43574,43574
19,??,43575,43575
19,none,43576,43604
19,9318,43605,43605
19,??,43606,43606
19,9318,43607,43607
19,none,43608,43646
19,1239,43647,43652
19,??,43653,43653
19,none,43654,43709
19,??,43710,43710
19,none,43711,43714
19,??,43715,43715
19,none,43716,43717
19,3701,43718,43718
19,none,43719,43734
19,??,43735,43735
19,none,43736,43778
19,786,43779,43779
19,none,43780,43781
19,10474,43782,43782
19,none,43783,43805
19,6461,43806,43806
19,none,43807,43810
19,714,43811,43812
19,none,43813,43856
19,2259,43857,43857
19,none,43858,43862
19,8075,43863,43866
19,none,43867,43870
19,none,43871,43880
19,4837,43881,43882
19,none,43883,43891
19,8070,43892,43893
19,none,43894,43894
19,none,43895,44229
19,4837,44230,44231
19,8075,44232,44232
19,none,44233,44234
19,8070,44235,44235
19,none,44236,44259
19,??,44260,44260
19,none,44261,44265
19,4538,44266,44266
19,none,44267,44317
19,174,44318,44318
19,29091,44319,44319
19,none,44320,44392
19,??,44393,44393
19,none,44394,44740
19,3853,44741,44741
19,none,44742,44750
19,7018,44751,44751
19,none,44752,44775
19,137409,44776,44777
19,7578,44778,44778
19,none,44779,44797
19,8820,44798,44798
19,none,44799,45000
20,none,1,11
20,3561,12,12
20,none,13,593
20,6503,594,594
20,none,595,610
20,??,611,611
20,none,612,918
20,7018,919,921
20,none,922,923
20,none,924,1005
20,??,1006,1023
20,none,1024,1024
20,none,1025,1032
20,16509,1033,1033
20,??,1034,1034
20,23175,1035,1035
20,none,1036,1047
20,3786,1048,1048
20,none,1049,1074
20,2518,1075,1075
20,none,1076,1076
20,17477,1077,1077
20,none,1078,1078
20,none,1079,1125
20,??,1126,1126
20,none,1127,1132
20,26599,1133,1133
20,none,1134,1137
20,26599,1138,1138
20,none,1139,1141
20,26599,1142,1143
20,none,1144,1306
20,56132,1307,1307
20,none,1308,1309
20,none,1310,1312
20,6262,1313,1313
20,none,1314,1325
20,23859,1326,1326
20,none,1327,1338
20,11404,1339,1342
20,none,1343,1343
20,none,1344,1361
20,20055,1362,1363
20,none,1364,1404
20,22011,1405,1405
20,none,1406,1419
20,??,1420,1420
20,none,1421,1436
20,10000,1437,1437
20,27975,1438,1438
20,none,1439,1928
20,46887,1929,1930
20,none,1931,2407
20,7018,2408,2446
20,26554,2447,2447
20,none,2448,2478
20,6325,2479,2481
20,none,2482,2482
20,??,2483,2483
20,none,2484,2484
20,11992,2485,2485
20,23304,2486,2486
20,none,2487,2553
20,??,2554,2554
20,none,2555,2923
20,3786,2924,2925
20,none,2926,2927
20,??,2928,2928
20,none,2929,2929
20,3786,2930,2930
20,none,2931,2935
20,9370,2936,2936
20,??,2937,2937
20,none,2938,2940
20,3786,2941,2943
20,none,2944,2944
20,31898,2945,2945
20,none,2946,2948
20,17477,2949,2950
20,none,2951,2983
20,45672,2984,2984
20,none,2985,2991
20,17514,2992,2992
20,none,2993,3050
20,9595,3051,3051
20,none,3052,3064
20,21947,3065,3066
20,none,3067,3067
20,none,3068,3078
20,3573,3079,3079
20,none,3080,3096
20,64098,3097,3097
20,none,3098,3099
20,9621,3100,3100
20,none,3101,3122
20,9605,3123,3123
20,??,3124,3124
20,none,3125,3145
20,9924,3146,3146
20,none,3147,3151
20,397412,3152,3152
20,none,3153,3170
20,??,3171,3172
20,142062,3173,3173
20,none,3174,3175
20,32934,3176,3177
20,??,3178,3178
20,none,3179,3192
20,9829,3193,3193
20,9829,3194,3194
20,4780,3195,3195
20,none,3196,3226
20,4766,3227,3258
20,none,3259,3281
20,none,3282,3422
20,26599,3423,3428
20,18881,3429,3429
20,none,3430,3431
20,26599,3432,3435
20,??,3436,3437
20,22047,3438,3438
20,6147,3439,3439
20,none,3440,3440
20,none,3441,3448
20,26599,3449,3455
20,none,3456,3461
20,none,3462,3474
20,??,3475,3479
20,26599,3480,3481
20,22927,3482,3482
20,26599,3483,3486
20,none,3487,3487
20,52273,3488,3488
20,26599,3489,3495
20,??,3496,3497
20,10834,3498,3498
20,none,3499,3499
20,??,3500,3500
20,none,3501,3501
20,none,3502,3514
20,26599,3515,3520
20,18881,3521,3521
20,none,3522,3539
20,none,3540,3548
20,??,3549,3549
20,none,3550,3553
20,52361,3554,3555
20,??,3556,3556
20,none,3557,3559
20,??,3560,3560
20,none,3561,3599
20,26599,3600,3607
20,18881,3608,3608
20,none,3609,3615
20,none,3616,3634
20,26599,3635,3636
20,10429,3637,3637
20,none,3638,3639
20,27699,3640,3640
20,3816,3641,3641
20,none,3642,3650
20,26599,3651,3653
20,18881,3654,3655
20,none,3656,3658
20,none,3659,3799
20,10429,3800,3801
20,none,3802,3802
20,10429,3803,3804
20,26599,3805,3805
20,none,3806,3810
20,26599,3811,3812
20,none,3813,3814
20,26599,3815,3816
20,??,3817,3817
20,none,3818,3822
20,26599,3823,3823
20,none,3824,3824
20,none,3825,3860
20,26599,3861,3863
20,none,3864,3864
20,none,3865,3957
20,37671,3958,3958
20,none,3959,4150
20,36925,4151,4152
20,none,4153,4170
20,39155,4171,4171
20,none,4172,4174
20,30985,4175,4175
20,none,4176,4176
20,none,4177,4310
20,4780,4311,4315
20,??,4316,4317
20,none,4318,4320
20,131149,4321,4321
20,none,4322,4327
20,??,4328,4328
20,none,4329,4355
20,7602,4356,4356
20,none,4357,4357
20,none,4358,4361
20,131596,4362,4363
20,none,4364,4364
20,7482,4365,4365
20,none,4366,4374
20,9781,4375,4375
20,none,4376,4384
20,9416,4385,4385
20,none,4386,4387
20,none,4388,4402
20,??,4403,4403
20,none,4404,4412
20,11172,4413,4413
20,none,4414,4576
20,4766,4577,4578
20,none,4579,4579
20,none,4580,4594
20,7679,4595,4595
20,none,4596,4600
20,23714,4601,4601
20,none,4602,4604
20,9708,4605,4605
20,none,4606,4630
20,10049,4631,4631
20,none,4632,4633
20,10049,4634,4634
20,none,4635,4640
20,??,4641,4641
20,none,4642,4656
20,3786,4657,4657
20,none,4658,4658
20,4538,4659,4678
20,none,4679,4687
20,4134,4688,4688
20,none,4689,4743
20,39466,4744,4744
20,none,4745,5489
20,??,5490,5507
20,16509,5508,5508
20,none,5509,5511
20,16509,5512,5514
20,none,5515,5531
20,6200,5532,5532
20,none,5533,5728
20,??,5729,5730
20,7575,5731,5731
20,none,5732,5732
20,56132,5733,5733
20,none,5734,5775
20,20055,5776,5776
20,none,5777,5804
20,24398,5805,5805
20,none,5806,5810
20,??,5811,5812
20,none,5813,5813
20,none,5814,5847
20,??,5848,5848
20,none,5849,5991
20,17506,5992,5992
20,none,5993,5995
20,none,5996,6059
20,15399,6060,6060
20,none,6061,6062
20,36937,6063,6063
20,none,6064,6078
20,8094,6079,6079
20,none,6080,6082
20,none,6083,6147
20,??,6148,6149
20,none,6150,6161
20,46375,6162,6163
20,none,6164,6164
20,none,6165,6203
20,31726,6204,6204
20,none,6205,6294
20,7922,6295,6761
20,30641,6762,6762
20,none,6763,6813
20,none,6814,6997
20,13649,6998,7003
20,none,7004,7065
20,20001,7066,7111
20,none,7112,7125
20,none,7126,7129
20,33363,7130,7149
20,??,7150,7150
20,none,7151,7158
20,none,7159,7163
20,7843,7164,7164
20,none,7165,7168
20,11427,7169,7198
20,none,7199,7203
20,none,7204,7211
20,11426,7212,7213
20,none,7214,7214
20,none,7215,7243
20,10796,7244,7247
20,40264,7248,7250
20,none,7251,7264
20,none,7265,7284
20,11426,7285,7287
20,none,7288,7303
20,none,7304,7319
20,20115,7320,7324
20,none,7325,7325
20,20115,7326,7326
20,none,7327,7328
20,none,7329,7330
20,20115,7331,7331
20,none,7332,7332
20,20115,7333,7334
20,none,7335,7351
20,10838,7352,7352
20,none,7353,7353
20,none,7354,7374
20,20115,7375,7375
20,none,7376,7406
20,10796,7407,7407
20,none,7408,7523
20,2516,7524,7525
20,none,7526,7526
20,none,7527,7905
20,4766,7906,7919
20,none,7920,7930
20,none,7931,8018
20,9808,8019,8019
20,none,8020,8024
20,none,8025,8028
20,24445,8029,8029
20,9808,8030,8030
20,none,8031,8048
20,24445,8049,8050
20,none,8051,8063
20,56040,8064,8064
20,none,8065,8075
20,9808,8076,8076
20,none,8077,8114
20,24631,8115,8115
20,none,8116,8197
20,9506,8198,8199
20,3758,8200,8200
20,none,8201,8201
20,3758,8202,8203
20,7473,8204,8204
20,none,8205,8222
20,4134,8223,8232
20,4812,8233,8234
20,??,8235,8235
20,??,8236,8236
20,4812,8237,8237
20,23724,8238,8238
20,4812,8239,8239
20,4134,8240,8240
20,none,8241,8243
20,??,8244,8244
20,none,8245,11484
20,20115,11485,11493
20,??,11494,11500
20,none,11501,11504
20,9318,11505,11514
20,20115,11515,11516
20,none,11517,11584
20,20115,11585,11594
20,none,11595,11595
20,none,11596,11848
20,??,11849,11849
20,none,11850,11860
20,17916,11861,11861
20,none,11862,11998
20,23724,11999,11999
20,none,12000,12002
20,??,12003,12003
20,none,12004,12074
20,1741,12075,12075
20,none,12076,12085
20,??,12086,12086
20,none,12087,12215
20,??,12216,12216
20,none,12217,12373
20,206557,12374,12374
20,none,12375,12393
20,2018,12394,12394
20,none,12395,12395
20,none,12396,12440
20,4538,12441,12441
20,none,12442,12460
20,17858,12461,12461
20,none,12462,12476
20,29894,12477,12477
20,none,12478,12499
20,4673,12500,12500
20,none,12501,12587
20,1239,12588,12797
20,8151,12798,12807
20,25956,12808,12808
20,none,12809,12820
20,??,12821,12823
20,none,12824,12824
20,6325,12825,12825
20,none,12826,12838
20,10620,12839,12839
20,none,12840,12870
20,3786,12871,12875
20,none,12876,12883
20,none,12884,12887
20,17858,12888,12889
20,??,12890,12891
20,17858,12892,12892
20,none,12893,12914
20,17858,12915,12921
20,17858,12922,12922
20,none,12923,12951
20,9318,12952,12952
20,none,12953,12957
20,17839,12958,12959
20,38669,12960,12960
20,9770,12961,12961
20,9770,12962,12962
20,none,12963,12990
20,28573,12991,12995
20,none,12996,12997
20,none,12998,13005
20,4230,13006,13006
20,none,13007,13015
20,28573,13016,13018
20,none,13019,13088
20,1221,13089,13094
20,none,13095,13102
20,none,13103,13128
20,1221,13129,13138
20,133414,13139,13139
20,none,13140,13141
20,none,13142,13143
20,4673,13144,13144
20,none,13145,13147
20,18403,13148,13149
20,none,13150,13270
20,24138,13271,13271
20,none,13272,13274
20,none,13275,13275
20,??,13276,13276
20,none,13277,13323
20,4538,13324,13324
20,none,13325,13336
20,9829,13337,13337
20,none,13338,13484
20,7029,13485,13485
20,none,13486,13529
20,1257,13530,13534
20,209041,13535,13535
20,none,13536,13570
20,4538,13571,13576
20,none,13577,13577
20,4134,13578,13578
20,none,13579,13640
20,680,13641,13641
20,none,13642,13669
20,11014,13670,13670
20,none,13671,13671
20,none,13672,13674
20,??,13675,13675
20,none,13676,13677
20,??,13678,13678
20,none,13679,13680
20,52554,13681,13681
20,??,13682,13682
20,none,13683,13690
20,29190,13691,13691
20,none,13692,13727
20,224,13728,13730
20,none,13731,13733
20,224,13734,13734
20,none,13735,13735
20,1653,13736,13739
20,none,13740,13896
20,8452,13897,13897
20,none,13898,13899
20,4780,13900,13900
20,9729,13901,13901
20,none,13902,13920
20,41704,13921,13921
20,none,13922,13958
20,??,13959,13959
20,none,13960,14041
20,20011,14042,14042
20,none,14043,14043
20,20011,14044,14044
20,none,14045,14053
20,??,14054,14054
20,none,14055,14111
20,4812,14112,14112
20,none,14113,14367
20,6167,14368,14369
20,none,14370,14370
20,none,14371,14371
20,22394,14372,14373
20,6167,14374,14374
20,none,14375,15291
20,4134,15292,15295
20,none,15296,15299
20,none,15300,15795
20,??,15796,15796
20,none,15797,15811
20,23724,15812,15812
20,none,15813,15817
20,4808,15818,15818
20,none,15819,15897
20,4847,15898,15898
20,none,15899,15905
20,17429,15906,15906
20,none,15907,15909
20,23724,15910,15910
20,none,15911,15941
20,4837,15942,15943
20,none,15944,16208
20,9812,16209,16215
20,none,16216,16218
20,none,16219,16293
20,55960,16294,16294
20,none,16295,16306
20,37963,16307,16307
20,none,16308,16308
20,none,16309,16323
20,??,16324,16324
20,none,16325,16334
20,??,16335,16335
20,none,16336,16342
20,749,16343,16343
20,749,16344,16344
20,none,16345,16346
20,135629,16347,16347
20,none,16348,16415
20,37963,16416,16416
20,none,16417,16497
20,132525,16498,16498
20,none,16499,16544
20,4134,16545,16545
20,none,16546,16546
20,none,16547,16575
20,43260,16576,16576
20,none,16577,16785
20,10143,16786,16786
20,none,16787,17256
20,??,17257,17262
20,none,17263,17265
20,9318,17266,17266
20,none,17267,17278
20,17849,17279,17279
20,none,17280,17298
20,9318,17299,17299
20,none,17300,17315
20,7122,17316,17316
20,none,17317,17518
20,611,17519,17519
20,none,17520,17520
20,??,17521,17521
20,none,17522,17522
20,none,17523,17525
20,11404,17526,17526
20,none,17527,17604
20,15557,17605,17605
20,none,17606,17657
20,17506,17658,17658
20,none,17659,17746
20,17858,17747,17747
20,none,17748,17767
20,28573,17768,17768
20,none,17769,17769
20,46375,17770,17770
20,none,17771,17788
20,39005,17789,17789
20,none,17790,17791
20,4538,17792,17792
20,none,17793,17800
20,38841,17801,17801
20,38803,17802,17802
20,none,17803,17850
20,35632,17851,17851
20,none,17852,17869
20,1239,17870,17892
20,none,17893,17894
20,??,17895,17895
20,none,17896,18000
20,9316,18001,18001
20,none,18002,18009
20,9698,18010,18010
20,none,18011,18025
20,3758,18026,18026
20,none,18027,18027
20,none,18028,18038
20,??,18039,18039
20,none,18040,18086
20,2119,18087,18087
20,none,18088,18112
20,6057,18113,18113
20,none,18114,18133
20,??,18134,18134
20,none,18135,18137
20,13999,18138,18138
20,none,18139,18173
20,7922,18174,18174
20,none,18175,18195
20,224,18196,18196
20,none,18197,18524
20,210,18525,18526
20,none,18527,18641
20,36647,18642,18642
20,none,18643,18655
20,12007,18656,18656
20,none,18657,18849
20,4134,18850,18850
20,none,18851,18888
20,??,18889,18889
20,none,18890,18935
20,45090,18936,18937
20,none,18938,19186
20,59009,19187,19187
20,none,19188,19204
20,58563,19205,19206
20,none,19207,19332
20,17429,19333,19333
20,none,19334,19425
20,4847,19426,19426
20,17429,19427,19427
20,none,19428,19540
20,??,19541,19541
20,none,19542,19976
20,9318,19977,19979
20,??,19980,19981
20,none,19982,19982
20,none,19983,19992
20,9318,19993,19993
20,none,19994,20002
20,38680,20003,20003
20,38684,20004,20004
20,none,20005,20111
20,54060,20112,20112
20,none,20113,20132
20,1659,20133,20133
20,none,20134,20147
20,3477,20148,20148
20,none,20149,20158
20,4538,20159,20159
20,none,20160,20213
20,46887,20214,20214
20,none,20215,20259
20,17858,20260,20260
20,??,20261,20261
20,none,20262,20282
20,4538,20283,20283
20,none,20284,20316
20,1239,20317,20366
20,8151,20367,20370
20,??,20371,20371
20,none,20372,20374
20,??,20375,20375
20,none,20376,20377
20,27257,20378,20378
20,none,20379,20381
20,3786,20382,20382
20,none,20383,20384
20,17858,20385,20386
20,none,20387,20395
20,17858,20396,20396
20,none,20397,20405
20,17839,20406,20406
20,??,20407,20407
20,none,20408,20413
20,7385,20414,20414
20,none,20415,20417
20,46887,20418,20419
20,none,20420,20420
20,none,20421,20446
20,1221,20447,20447
20,9880,20448,20448
20,none,20449,20584
20,4538,20585,20585
20,none,20586,20618
20,224,20619,20620
20,none,20621,20763
20,37963,20764,20765
20,none,20766,20766
20,37963,20767,20767
20,none,20768,20808
20,9812,20809,20810
20,none,20811,20835
20,4808,20836,20836
20,none,20837,20842
20,??,20843,20845
20,none,20846,20856
20,37963,20857,20857
20,none,20858,20877
20,37963,20878,20878
20,none,20879,20881
20,37963,20882,20882
20,none,20883,20910
20,6461,20911,20912
20,12042,20913,20913
20,none,20914,20915
20,46887,20916,20923
20,none,20924,20924
20,??,20925,20925
20,none,20926,20926
20,62,20927,20927
20,none,20928,20945
20,11537,20946,20946
20,none,20947,20984
20,8167,20985,20985
20,none,20986,20992
20,8167,20993,20993
20,none,20994,21012
20,210,21013,21013
20,none,21014,21087
20,398101,21088,21088
20,none,21089,21148
20,7385,21149,21149
20,none,21150,21151
20,16625,21152,21152
20,399507,21153,21153
20,46887,21154,21154
20,none,21155,21155
20,46887,21156,21157
20,none,21158,21158
20,??,21159,21159
20,none,21160,21181
20,11172,21182,21186
20,11172,21187,21187
20,none,21188,21190
20,6300,21191,21191
20,7473,21192,21192
20,none,21193,21198
20,28509,21199,21199
20,none,21200,21201
20,??,21202,21202
20,none,21203,21221
20,3477,21222,21222
20,none,21223,21223
20,6629,21224,21224
20,none,21225,21285
20,714,21286,21286
20,none,21287,21292
20,none,21293,22514
20,9318,22515,22516
20,16509,22517,22517
20,none,22518,22654
20,46887,22655,22655
20,??,22656,22656
20,none,22657,22665
20,17451,22666,22666
20,none,22667,22708
20,17506,22709,22710
20,none,22711,22711
20,none,22712,22726
20,4694,22727,22727
20,none,22728,22745
20,17858,22746,22746
20,17858,22747,22747
20,none,22748,22758
20,4538,22759,22760
20,none,22761,22764
20,46887,22765,22765
20,none,22766,22782
20,1239,22783,22783
20,none,22784,22792
20,46375,22793,22793
20,none,22794,22839
20,1239,22840,22879
20,8151,22880,22880
20,none,22881,22925
20,3758,22926,22926
20,3758,22927,22927
20,??,22928,22928
20,4804,22929,22929
20,none,22930,22949
20,3786,22950,22950
20,none,22951,22952
20,none,22953,22964
20,17839,22965,22965
20,17577,22966,22966
20,none,22967,22985
20,9808,22986,22986
20,none,22987,22987
20,none,22988,23017
20,4538,23018,23018
20,none,23019,23021
20,none,23022,23036
20,1221,23037,23037
20,133414,23038,23038
20,none,23039,23059
20,28573,23060,23061
20,none,23062,23071
20,46887,23072,23072
20,none,23073,23098
20,12816,23099,23099
20,none,23100,23128
20,4780,23129,23129
20,9919,23130,23130
20,none,23131,23170
20,13999,23171,23171
20,none,23172,23173
20,??,23174,23174
20,none,23175,23193
20,559,23194,23194
20,none,23195,23429
20,55960,23430,23430
20,none,23431,23432
20,4847,23433,23433
20,none,23434,23434
20,none,23435,23443
20,135629,23444,23445
20,none,23446,23446
20,17621,23447,23447
20,none,23448,23483
20,210,23484,23493
20,3701,23494,23494
20,210,23495,23496
20,none,23497,23529
20,11975,23530,23531
20,none,23532,23550
20,28186,23551,23551
20,none,23552,23564
20,8167,23565,23565
20,none,23566,23571
20,??,23572,23572
20,none,23573,23581
20,6461,23582,23583
20,none,23584,23590
20,none,23591,23591
20,5742,23592,23592
20,none,23593,23838
20,??,23839,23839
20,none,23840,24050
20,46887,24051,24053
20,6461,24054,24054
20,none,24055,24055
20,none,24056,24066
20,263127,24067,24067
20,none,24068,24316
20,??,24317,24317
20,none,24318,24362
20,4847,24363,24363
20,none,24364,24552
20,1942,24553,24553
20,none,24554,24781
20,6882,24782,24782
20,none,24783,25204
20,37294,25205,25205
20,328614,25206,25206
20,none,25207,26081
20,9808,26082,26118
20,??,26119,26119
20,9808,26120,26134
20,9808,26135,26139
20,9808,26140,26141
20,8151,26142,26143
20,none,26144,26144
20,none,26145,26149
20,6327,26150,26150
20,none,26151,26171
20,9808,26172,26180
20,none,26181,26182
20,9808,26183,26185
20,9808,26186,26187
20,none,26188,26189
20,55286,26190,26191
20,none,26192,26193
20,9808,26194,26195
20,none,26196,26214
20,11351,26215,26215
20,none,26216,26226
20,9808,26227,26237
20,24444,26238,26246
20,none,26247,26251
20,56041,26252,26252
20,none,26253,26253
20,none,26254,26255
20,56048,26256,26256
20,24547,26257,26257
20,none,26258,26267
20,24444,26268,26269
20,none,26270,26279
20,9808,26280,26280
20,none,26281,26281
20,none,26282,26282
20,24444,26283,26283
20,none,26284,26285
20,56041,26286,26286
20,none,26287,26299
20,9808,26300,26300
20,none,26301,26310
20,20940,26311,26312
20,16625,26313,26313
20,none,26314,26317
20,21565,26318,26318
20,none,26319,26328
20,7065,26329,26329
20,none,26330,26330
20,none,26331,26335
20,10796,26336,26337
20,7922,26338,26339
20,none,26340,26386
20,6453,26387,26396
20,??,26397,26400
20,none,26401,26404
20,??,26405,26405
20,none,26406,26407
20,37517,26408,26408
20,none,26409,26415
