rtt,perc_gte
187.458,0.39996349032493606
187.539,0.39978094194961666
187.54,0.39959839357429716
187.58,0.39941584519897777
187.678,0.39923329682365827
187.722,0.39905074844833877
187.737,0.3988682000730194
187.969,0.39868565169769987
187.974,0.3985031033223805
188.164,0.398320554947061
188.167,0.3981380065717415
188.182,0.3979554581964221
188.189,0.3977729098211026
188.279,0.3975903614457831
188.294,0.3974078130704637
188.312,0.3972252646951442
188.494,0.3970427163198248
188.531,0.3968601679445053
188.695,0.3966776195691858
188.796,0.3964950711938664
188.806,0.3963125228185469
188.82,0.3961299744432275
188.979,0.395947426067908
189.03,0.3957648776925885
189.068,0.3955823293172691
189.224,0.3953997809419496
189.32,0.3952172325666301
189.335,0.3950346841913107
189.415,0.3948521358159912
189.419,0.3946695874406718
189.494,0.3944870390653523
189.642,0.3943044906900328
189.756,0.3941219423147134
189.811,0.3939393939393939
190.181,0.39375684556407453
190.196,0.39357429718875503
190.292,0.3933917488134355
190.314,0.39320920043811614
190.391,0.39302665206279663
190.408,0.39284410368747713
190.519,0.39266155531215774
190.53,0.39247900693683824
190.541,0.39211391018619934
190.68,0.39193136181087984
190.694,0.39174881343556045
190.768,0.39156626506024095
191.134,0.39138371668492156
191.141,0.39120116830960205
191.171,0.39101861993428255
191.178,0.39083607155896316
191.303,0.39065352318364366
191.316,0.39047097480832416
191.329,0.39028842643300476
191.36,0.39010587805768526
191.522,0.38992332968236587
191.569,0.38974078130704637
191.695,0.38955823293172687
191.701,0.3893756845564075
191.828,0.389193136181088
191.84,0.3890105878057686
191.892,0.3888280394304491
191.968,0.3886454910551296
192.011,0.3884629426798102
192.136,0.3882803943044907
192.161,0.3880978459291712
192.167,0.3879152975538518
192.18,0.3877327491785323
192.301,0.3875502008032129
192.378,0.3873676524278934
192.393,0.3871851040525739
192.453,0.3870025556772545
192.511,0.386820007301935
192.552,0.3866374589266156
192.576,0.3864549105512961
192.624,0.3862723621759766
192.724,0.3860898138006572
192.896,0.3859072654253377
192.95,0.3857247170500182
192.989,0.3855421686746988
193.029,0.3853596202993793
193.257,0.3851770719240599
193.361,0.3849945235487404
193.419,0.3848119751734209
193.531,0.3846294267981015
193.578,0.384446878422782
193.638,0.38426433004746263
193.663,0.38408178167214313
193.741,0.3838992332968236
193.775,0.38371668492150424
193.819,0.38353413654618473
193.835,0.38335158817086523
193.874,0.38316903979554584
194.283,0.38298649142022634
194.437,0.38280394304490695
194.594,0.38262139466958744
194.867,0.38243884629426794
195.073,0.38225629791894855
195.081,0.38207374954362905
195.467,0.38189120116830966
195.491,0.38170865279299016
195.501,0.38152610441767065
195.585,0.38134355604235126
195.637,0.38116100766703176
195.697,0.38097845929171226
195.699,0.38079591091639287
195.969,0.38061336254107336
196.03,0.38043081416575397
196.047,0.38024826579043447
196.065,0.38006571741511497
196.258,0.3798831690397956
196.295,0.3797006206644761
196.383,0.37951807228915657
196.477,0.3793355239138372
196.67,0.3791529755385177
196.83,0.3789704271631983
196.858,0.3787878787878788
196.979,0.3786053304125593
197.029,0.3784227820372399
197.063,0.3782402336619204
197.115,0.378057685286601
197.122,0.3778751369112815
197.135,0.377692588535962
197.23,0.3775100401606426
197.237,0.3773274917853231
197.467,0.3771449434100036
197.726,0.3769623950346842
197.799,0.3767798466593647
197.919,0.3765972982840453
197.937,0.3764147499087258
197.946,0.3762322015334063
197.965,0.3760496531580869
198.014,0.3758671047827674
198.143,0.375684556407448
198.203,0.3755020080321285
198.231,0.375319459656809
198.242,0.3751369112814896
198.295,0.3749543629061701
198.485,0.3747718145308506
198.665,0.37458926615553123
198.712,0.37440671778021173
199.12,0.37422416940489234
199.132,0.37404162102957283
199.395,0.37385907265425333
199.43,0.37367652427893394
199.563,0.37349397590361444
199.58,0.37331142752829505
199.594,0.37312887915297555
199.764,0.37294633077765604
200.037,0.37276378240233665
200.039,0.37258123402701715
200.188,0.37239868565169765
200.245,0.37221613727637826
200.29,0.37203358890105875
200.314,0.37185104052573936
200.345,0.37148594377510036
200.468,0.37130339539978097
200.542,0.37112084702446146
200.551,0.3709382986491421
200.662,0.37075575027382257
200.813,0.37057320189850307
200.815,0.3703906535231837
201.096,0.3702081051478642
201.233,0.3700255567725447
201.469,0.3698430083972253
201.483,0.3696604600219058
201.552,0.3694779116465864
201.601,0.3692953632712669
201.67,0.3691128148959474
201.711,0.368930266520628
201.781,0.3687477181453085
201.897,0.3685651697699891
202.192,0.3683826213946696
202.255,0.3682000730193501
202.269,0.3680175246440307
202.288,0.3678349762687112
202.394,0.3676524278933917
202.406,0.3674698795180723
202.488,0.3672873311427528
202.774,0.3671047827674334
202.977,0.3669222343921139
203.323,0.3667396860167944
203.605,0.366557137641475
203.671,0.3663745892661555
203.681,0.3661920408908361
203.682,0.3660094925155166
203.686,0.3658269441401971
203.696,0.3656443957648777
203.72,0.3654618473895582
203.762,0.3652792990142387
204.11,0.36509675063891933
204.119,0.36491420226359983
204.17,0.36473165388828044
204.71,0.36454910551296094
204.776,0.36436655713764143
204.919,0.36418400876232204
205.147,0.36400146038700254
205.329,0.36381891201168315
205.703,0.36363636363636365
205.768,0.36345381526104414
205.878,0.36327126688572475
205.939,0.36308871851040525
205.974,0.36290617013508575
206.034,0.36272362175976636
206.176,0.36254107338444685
206.221,0.36235852500912746
206.235,0.36217597663380796
206.288,0.36199342825848846
206.401,0.36181087988316907
206.406,0.36162833150784957
206.456,0.3614457831325302
206.862,0.36126323475721067
207.172,0.36108068638189117
207.29,0.3608981380065718
207.304,0.3607155896312523
207.336,0.3605330412559328
207.37,0.3603504928806134
207.564,0.3601679445052939
207.72,0.3599853961299745
207.807,0.359802847754655
207.81,0.3596202993793355
207.811,0.3594377510040161
207.815,0.3592552026286966
208.189,0.3590726542533772
208.333,0.3588901058780577
208.49,0.3587075575027382
208.661,0.3585250091274188
208.787,0.3583424607520993
208.871,0.3581599123767798
208.881,0.3579773640014604
208.957,0.3577948156261409
209.011,0.3576122672508215
209.031,0.357429718875502
209.16,0.3572471705001825
209.431,0.3570646221248631
209.545,0.3568820737495436
209.616,0.3566995253742242
209.791,0.3565169769989047
210.406,0.3563344286235852
210.587,0.35615188024826583
210.677,0.3559693318729463
210.718,0.3557867834976268
210.761,0.35560423512230743
211.054,0.35542168674698793
211.332,0.35523913837166854
211.377,0.35505658999634904
211.526,0.35487404162102953
211.592,0.35469149324571014
211.627,0.35450894487039064
211.66,0.35432639649507114
211.829,0.35414384811975175
211.971,0.35396129974443225
212.096,0.35377875136911285
212.098,0.35359620299379335
212.318,0.35341365461847385
212.731,0.35323110624315446
212.831,0.35304855786783496
212.869,0.35286600949251556
212.969,0.35268346111719606
213.561,0.35250091274187656
213.57,0.35231836436655717
213.777,0.35213581599123767
213.872,0.35195326761591816
213.878,0.3517707192405988
213.885,0.35158817086527927
214.009,0.3514056224899599
214.096,0.3512230741146404
214.26,0.3510405257393209
214.562,0.3508579773640015
214.622,0.350675428988682
214.629,0.3504928806133626
214.701,0.3503103322380431
214.704,0.3501277838627236
214.772,0.3499452354874042
214.822,0.3497626871120847
214.884,0.3495801387367652
215.45,0.3493975903614458
215.487,0.3492150419861263
215.541,0.3490324936108069
215.594,0.3488499452354874
215.737,0.3486673968601679
215.817,0.3484848484848485
216.298,0.348302300109529
216.307,0.3481197517342096
216.494,0.3479372033588901
216.573,0.3477546549835706
216.636,0.3475721066082512
216.807,0.3473895582329317
217.043,0.3472070098576122
217.343,0.3470244614822928
217.381,0.3468419131069733
217.443,0.34665936473165393
217.5,0.3464768163563344
217.715,0.3462942679810149
217.775,0.34611171960569553
217.98,0.34592917123037603
217.983,0.34574662285505664
218.661,0.34556407447973714
218.723,0.34538152610441764
218.8,0.34519897772909824
218.824,0.34501642935377874
218.851,0.34483388097845924
218.885,0.34465133260313985
218.91,0.34446878422782035
219.082,0.34428623585250095
219.143,0.34410368747718145
219.223,0.34392113910186195
219.906,0.34373859072654256
220.024,0.34355604235122306
220.269,0.34337349397590367
220.722,0.34319094560058416
220.746,0.34300839722526466
220.818,0.34282584884994527
221.006,0.34264330047462577
221.032,0.34246075209930626
221.275,0.3422782037239869
221.541,0.34209565534866737
221.669,0.341913106973348
221.746,0.3417305585980285
221.758,0.341548010222709
221.833,0.3413654618473896
221.932,0.3411829134720701
221.955,0.3410003650967507
222.095,0.3408178167214312
222.21,0.3406352683461117
222.618,0.3404527199707923
222.68,0.3402701715954728
222.684,0.3400876232201533
222.79,0.3399050748448339
222.891,0.3397225264695144
222.964,0.339539978094195
223.064,0.3393574297188755
223.09,0.339174881343556
223.213,0.3389923329682366
223.546,0.3388097845929171
223.559,0.3386272362175977
223.567,0.3384446878422782
223.69,0.3382621394669587
223.801,0.3380795910916393
223.811,0.3378970427163198
223.853,0.3377144943410003
223.858,0.3375319459656809
223.979,0.3373493975903614
224.088,0.33716684921504203
224.239,0.33698430083972253
224.292,0.336801752464403
224.404,0.33661920408908363
224.505,0.33643665571376413
224.689,0.33625410733844474
224.703,0.33607155896312524
224.793,0.33588901058780574
224.922,0.33570646221248635
224.987,0.33552391383716684
225.03,0.33534136546184734
225.211,0.33515881708652795
225.23,0.33497626871120845
225.59,0.33479372033588906
225.691,0.33461117196056955
225.881,0.33442862358525005
226.027,0.33424607520993066
226.382,0.33406352683461116
226.553,0.33388097845929177
226.573,0.33369843008397226
226.778,0.33351588170865276
226.813,0.33333333333333337
227.067,0.33315078495801387
227.069,0.33296823658269437
227.165,0.332785688207375
227.286,0.33260313983205547
227.379,0.3324205914567361
227.469,0.3322380430814166
227.487,0.3320554947060971
227.544,0.3318729463307777
227.927,0.3316903979554582
227.929,0.3315078495801388
228.148,0.3313253012048193
228.173,0.3311427528294998
228.357,0.3309602044541804
228.382,0.3307776560788609
228.383,0.3305951077035414
228.518,0.330412559328222
228.617,0.3302300109529025
228.673,0.3300474625775831
228.704,0.3298649142022636
229.005,0.3296823658269441
229.307,0.3294998174516247
229.363,0.3293172690763052
229.395,0.3291347207009858
229.441,0.3289521723256663
229.472,0.3287696239503468
229.74,0.3285870755750274
229.778,0.3284045271997079
229.902,0.3282219788243884
229.978,0.328039430449069
230.021,0.3278568820737495
230.193,0.32767433369843013
230.237,0.32749178532311063
230.331,0.3273092369477911
230.575,0.32712668857247174
230.722,0.32694414019715223
230.726,0.32676159182183273
230.765,0.32657904344651334
230.797,0.32639649507119384
230.873,0.32621394669587445
230.884,0.32603139832055494
230.91,0.32584884994523544
231.304,0.32566630156991605
231.312,0.32548375319459655
231.451,0.32530120481927716
231.553,0.32511865644395765
231.711,0.32493610806863815
231.852,0.32475355969331876
232.249,0.32457101131799926
232.284,0.32438846294267976
232.427,0.32420591456736036
232.498,0.32402336619204086
232.686,0.32384081781672147
232.741,0.32365826944140197
232.814,0.32347572106608247
233.208,0.3232931726907631
233.403,0.3231106243154436
233.469,0.3229280759401242
233.587,0.3227455275648047
233.655,0.3225629791894852
233.704,0.3223804308141658
233.9,0.3221978824388463
234.14,0.3220153340635268
234.238,0.3218327856882074
234.247,0.3216502373128879
234.273,0.3214676889375685
234.628,0.321285140562249
234.704,0.3211025921869295
234.765,0.3209200438116101
234.776,0.3207374954362906
234.858,0.3205549470609712
234.916,0.3203723986856517
235.0,0.3201898503103322
235.042,0.3200073019350128
235.176,0.3198247535596933
235.246,0.3194596568090544
235.305,0.3192771084337349
235.338,0.3190945600584155
235.35,0.318912011683096
235.438,0.3187294633077765
235.442,0.3185469149324571
235.488,0.3183643665571376
235.634,0.31818181818181823
235.66,0.31799926980649873
235.783,0.3178167214311792
235.796,0.31763417305585984
235.826,0.31745162468054033
235.864,0.31726907630522083
235.876,0.31708652792990144
235.911,0.31690397955458194
235.974,0.31672143117926255
235.978,0.31653888280394304
236.051,0.31635633442862354
236.215,0.31617378605330415
236.348,0.31599123767798465
236.537,0.31580868930266526
236.566,0.31562614092734576
236.646,0.31544359255202625
236.647,0.31526104417670686
236.649,0.31507849580138736
236.762,0.31489594742606786
236.767,0.31471339905074847
236.821,0.31453085067542896
236.872,0.31434830230010957
237.091,0.31416575392479007
237.204,0.31398320554947057
237.228,0.3138006571741512
237.25,0.3136181087988317
237.254,0.3134355604235123
237.375,0.3132530120481928
237.671,0.3130704636728733
237.8,0.3128879152975539
237.801,0.3127053669222344
237.989,0.3125228185469149
238.079,0.3123402701715955
238.173,0.312157721796276
238.291,0.3119751734209566
238.33,0.3117926250456371
238.364,0.3116100766703176
238.371,0.3114275282949982
238.468,0.3112449799196787
238.53,0.3110624315443593
238.701,0.3108798831690398
238.736,0.3106973347937203
238.744,0.3105147864184009
238.745,0.3103322380430814
238.775,0.3101496896677619
238.816,0.3099671412924425
238.869,0.309784592917123
239.084,0.3094194961664841
239.103,0.3092369477911646
239.109,0.3090543994158452
239.172,0.3088718510405257
239.18,0.30868930266520633
239.218,0.30850675428988683
239.233,0.30832420591456733
239.35,0.30814165753924794
239.401,0.30795910916392844
239.406,0.30777656078860893
239.432,0.30759401241328954
239.491,0.30741146403797004
239.607,0.30722891566265065
239.689,0.30704636728733115
239.75,0.30686381891201164
239.772,0.30668127053669225
239.933,0.30649872216137275
239.944,0.30631617378605336
240.001,0.30613362541073386
240.143,0.30595107703541435
240.248,0.30576852866009496
240.37,0.30558598028477546
240.394,0.30540343190945596
240.5,0.30522088353413657
240.637,0.30503833515881706
240.716,0.3048557867834977
240.741,0.30467323840817817
240.746,0.30449069003285867
240.833,0.3043081416575393
240.881,0.3041255932822198
240.882,0.3039430449069004
241.137,0.3037604965315809
241.224,0.3035779481562614
241.263,0.303395399780942
241.367,0.3032128514056225
241.422,0.303030303030303
241.538,0.3028477546549836
241.611,0.3026652062796641
241.626,0.3024826579043447
241.65,0.3023001095290252
241.793,0.3021175611537057
241.814,0.3019350127783863
241.846,0.3017524644030668
241.873,0.3015699160277473
241.903,0.3013873676524279
241.923,0.3012048192771084
241.944,0.301022270901789
241.954,0.3008397225264695
242.038,0.30065717415115
242.056,0.3004746257758306
242.079,0.3002920774005111
242.254,0.3001095290251917
242.288,0.2999269806498722
242.394,0.2997444322745527
242.567,0.2995618838992333
242.574,0.2993793355239138
242.58,0.2991967871485943
242.626,0.29901423877327493
242.677,0.29883169039795543
242.738,0.29864914202263604
242.771,0.29846659364731654
242.888,0.29828404527199703
243.003,0.29810149689667764
243.04,0.29791894852135814
243.085,0.29773640014603875
243.12,0.29755385177071925
243.182,0.29737130339539974
243.242,0.29718875502008035
243.286,0.29700620664476085
243.307,0.29682365826944135
243.389,0.29664110989412196
243.433,0.29645856151880245
243.498,0.29627601314348306
243.509,0.29609346476816356
243.516,0.29591091639284406
243.526,0.29572836801752467
243.634,0.29554581964220517
243.637,0.2953632712668858
243.741,0.29518072289156627
243.821,0.29499817451624677
243.878,0.2948156261409274
243.93,0.2946330777656079
243.978,0.2944505293902884
243.991,0.294267981014969
244.143,0.2940854326396495
244.207,0.2939028842643301
244.37,0.2937203358890106
244.371,0.2935377875136911
244.396,0.2933552391383717
244.412,0.2931726907630522
244.455,0.2929901423877328
244.609,0.2928075940124133
244.638,0.2926250456370938
244.648,0.2924424972617744
244.675,0.2922599488864549
244.716,0.2920774005111354
244.738,0.291894852135816
244.758,0.2917123037604965
244.882,0.2915297553851771
244.913,0.2913472070098576
244.994,0.2911646586345381
245.024,0.2909821102592187
245.085,0.2907995618838992
245.187,0.2906170135085798
245.271,0.2904344651332603
245.312,0.2902519167579408
245.319,0.29006936838262143
245.358,0.2898868200073019
245.364,0.2897042716319824
245.405,0.28952172325666303
245.497,0.28933917488134353
245.6,0.28915662650602414
245.669,0.28897407813070464
245.678,0.28879152975538513
245.719,0.28860898138006574
245.866,0.28842643300474624
245.87,0.28824388462942685
245.936,0.28806133625410735
245.955,0.28787878787878785
245.995,0.28769623950346845
246.004,0.28751369112814895
246.115,0.28733114275282945
246.139,0.28714859437751006
246.144,0.28696604600219056
246.303,0.28678349762687116
246.333,0.28660094925155166
246.379,0.28641840087623216
246.553,0.28623585250091277
246.603,0.28605330412559327
246.663,0.2858707557502739
246.706,0.2856882073749544
246.729,0.28550565899963487
246.762,0.2853231106243155
246.805,0.285140562248996
246.818,0.2849580138736765
246.907,0.2847754654983571
247.012,0.2845929171230376
247.037,0.2844103687477182
247.047,0.2842278203723987
247.079,0.2840452719970792
247.095,0.2836801752464403
247.1,0.2834976268711209
247.169,0.2833150784958014
247.181,0.2831325301204819
247.185,0.2829499817451625
247.205,0.282767433369843
247.244,0.2825848849945235
247.364,0.2824023366192041
247.458,0.2822197882438846
247.465,0.2820372398685652
247.505,0.2818546914932457
247.673,0.2816721431179262
247.711,0.2814895947426068
247.713,0.2813070463672873
247.742,0.2811244979919679
247.866,0.2809419496166484
247.889,0.2807594012413289
247.898,0.28057685286600953
247.962,0.28039430449069
248.149,0.2802117561153705
248.224,0.28002920774005113
248.24,0.27984665936473163
248.335,0.27966411098941224
248.435,0.27948156261409274
248.502,0.27929901423877324
248.532,0.27911646586345384
248.66,0.27893391748813434
248.705,0.27875136911281495
248.727,0.27856882073749545
248.766,0.27838627236217595
248.784,0.27820372398685655
248.797,0.27802117561153705
248.834,0.27783862723621755
248.922,0.27765607886089816
249.002,0.27747353048557866
249.096,0.27729098211025927
249.118,0.27710843373493976
249.145,0.27692588535962026
249.173,0.27674333698430087
249.182,0.27656078860898137
249.211,0.276378240233662
249.342,0.2761956918583425
249.352,0.27601314348302297
249.567,0.2758305951077036
249.633,0.2756480467323841
249.693,0.2754654983570646
249.742,0.2752829499817452
249.803,0.2751004016064257
249.81,0.2749178532311063
249.845,0.2747353048557868
249.918,0.2745527564804673
250.14,0.2743702081051479
250.161,0.2741876597298284
250.221,0.2740051113545089
250.233,0.2738225629791895
250.262,0.27364001460387
250.301,0.2734574662285506
250.317,0.2732749178532311
250.407,0.2730923694779116
250.467,0.2729098211025922
250.502,0.2727272727272727
250.591,0.2725447243519533
250.599,0.2723621759766338
250.616,0.2721796276013143
250.637,0.2719970792259949
250.69,0.2718145308506754
250.832,0.2716319824753559
250.931,0.2714494341000365
250.935,0.271266885724717
250.971,0.27108433734939763
251.105,0.27090178897407813
251.162,0.2707192405987586
251.172,0.27053669222343923
251.476,0.27035414384811973
251.503,0.27017159547280034
251.51,0.26998904709748084
251.517,0.26980649872216134
251.574,0.26962395034684195
251.657,0.26944140197152244
251.66,0.26925885359620294
251.692,0.26907630522088355
251.701,0.26889375684556405
251.726,0.26871120847024466
251.81,0.26852866009492515
251.823,0.26834611171960565
252.05,0.26816356334428626
252.065,0.26798101496896676
252.068,0.26779846659364737
252.179,0.26761591821832786
252.217,0.26743336984300836
252.254,0.26725082146768897
252.3,0.26706827309236947
252.319,0.26688572471704997
252.331,0.2667031763417306
252.35,0.26652062796641107
252.356,0.2663380795910917
252.382,0.2661555312157722
252.499,0.2659729828404527
252.509,0.2657904344651333
252.554,0.2656078860898138
252.555,0.2654253377144944
252.579,0.2652427893391749
252.584,0.2650602409638554
252.606,0.264877692588536
252.79,0.2646951442132165
252.83,0.264512595837897
252.89,0.2643300474625776
252.932,0.2641474990872581
253.097,0.2639649507119387
253.185,0.2637824023366192
253.224,0.2635998539612997
253.314,0.2634173055859803
253.411,0.2632347572106608
253.452,0.2630522088353414
253.518,0.2628696604600219
253.595,0.2626871120847024
253.635,0.262504563709383
253.639,0.2623220153340635
253.663,0.262139466958744
253.669,0.2619569185834246
253.769,0.2617743702081051
253.895,0.26159182183278573
253.977,0.26140927345746623
253.989,0.2612267250821467
254.02,0.26104417670682734
254.075,0.26086162833150783
254.106,0.26067907995618844
254.172,0.26049653158086894
254.248,0.26031398320554944
254.26,0.26013143483023005
254.281,0.25994888645491054
254.283,0.25976633807959104
254.304,0.25958378970427165
254.348,0.25940124132895215
254.497,0.25921869295363276
254.677,0.25903614457831325
254.724,0.25885359620299375
254.781,0.25867104782767436
254.808,0.25848849945235486
254.884,0.25830595107703547
254.916,0.25812340270171596
254.955,0.25794085432639646
255.005,0.25775830595107707
255.153,0.25757575757575757
255.382,0.25739320920043807
255.413,0.2572106608251187
255.621,0.2570281124497992
255.633,0.2568455640744798
255.681,0.2566630156991603
255.707,0.2564804673238408
255.711,0.2562979189485214
255.729,0.2561153705732019
255.764,0.2559328221978825
255.767,0.255750273822563
255.835,0.2555677254472435
255.844,0.2553851770719241
255.897,0.2552026286966046
255.943,0.2550200803212851
256.002,0.2548375319459657
256.119,0.2546549835706462
256.154,0.2544724351953268
256.23,0.2542898868200073
256.241,0.2541073384446878
256.323,0.2539247900693684
256.342,0.2537422416940489
256.485,0.2535596933187295
256.515,0.25337714494341
256.535,0.2531945965680905
256.594,0.2530120481927711
256.595,0.2528294998174516
256.607,0.2526469514421321
256.678,0.2524644030668127
256.713,0.2522818546914932
256.714,0.25209930631617383
256.774,0.25191675794085433
256.791,0.2517342095655348
256.795,0.25136911281489593
256.871,0.25118656443957654
256.934,0.25100401606425704
256.945,0.25082146768893754
257.042,0.25063891931361815
257.065,0.25045637093829864
257.066,0.25027382256297914
257.077,0.25009127418765975
257.117,0.24990872581234025
257.233,0.24972617743702086
257.306,0.24954362906170136
257.336,0.24936108068638185
257.383,0.24917853231106246
257.475,0.24899598393574296
257.476,0.24881343556042346
257.497,0.24863088718510407
257.516,0.24844833880978456
257.519,0.24826579043446517
257.571,0.24808324205914567
257.642,0.24790069368382617
257.655,0.24771814530850678
257.675,0.24753559693318727
257.782,0.24735304855786788
257.784,0.24717050018254838
257.802,0.24698795180722888
257.827,0.2468054034319095
257.907,0.24662285505658998
257.973,0.24644030668127048
258.043,0.2462577583059511
258.051,0.2460752099306316
258.119,0.2458926615553122
258.149,0.2457101131799927
258.16,0.2455275648046732
258.162,0.2453450164293538
258.212,0.2451624680540343
258.3,0.2449799196787149
258.349,0.2447973713033954
258.405,0.2446148229280759
258.464,0.2444322745527565
258.503,0.244249726177437
258.544,0.2440671778021175
258.603,0.24388462942679812
258.881,0.24370208105147861
258.882,0.24351953267615922
258.902,0.24333698430083972
258.942,0.24315443592552022
258.946,0.24297188755020083
258.98,0.24278933917488132
259.175,0.24260679079956193
259.194,0.24242424242424243
259.204,0.24224169404892293
259.348,0.24205914567360354
259.385,0.24187659729828404
259.393,0.24169404892296453
259.417,0.24151150054764514
259.457,0.24132895217232564
259.518,0.24114640379700625
259.562,0.24096385542168675
259.716,0.24078130704636724
259.722,0.24059875867104785
259.765,0.24041621029572835
259.772,0.24023366192040896
259.816,0.24005111354508946
259.827,0.23986856516976995
260.032,0.23968601679445056
260.078,0.23950346841913106
260.113,0.23932092004381156
260.231,0.23913837166849217
260.312,0.23895582329317266
260.458,0.23877327491785327
260.527,0.23859072654253377
260.528,0.23840817816721427
260.643,0.23822562979189488
260.652,0.23804308141657538
260.654,0.23767798466593648
260.7,0.23749543629061698
260.715,0.2373128879152976
260.896,0.23713033953997809
260.921,0.23694779116465858
260.959,0.2367652427893392
260.989,0.2365826944140197
261.049,0.2364001460387003
261.052,0.2362175976633808
261.059,0.2360350492880613
261.092,0.2358525009127419
261.153,0.2356699525374224
261.278,0.235487404162103
261.285,0.2353048557867835
261.296,0.235122307411464
261.339,0.2349397590361446
261.423,0.2347572106608251
261.442,0.2345746622855056
261.516,0.23439211391018622
261.532,0.23420956553486671
261.541,0.23402701715954732
261.588,0.23384446878422782
261.694,0.23366192040890832
261.721,0.23347937203358893
261.794,0.23329682365826943
261.8,0.23311427528295003
261.829,0.23293172690763053
261.846,0.23274917853231103
261.868,0.23256663015699164
261.9,0.23238408178167214
262.025,0.23220153340635263
262.04,0.23201898503103324
262.06,0.23183643665571374
262.092,0.23165388828039435
262.125,0.23147133990507485
262.173,0.23128879152975534
262.192,0.23110624315443595
262.22,0.23092369477911645
262.235,0.23074114640379706
262.313,0.23055859802847756
262.478,0.23037604965315805
262.482,0.23019350127783866
262.543,0.23001095290251916
262.583,0.22982840452719966
262.63,0.22964585615188027
262.783,0.22946330777656077
262.791,0.22928075940124137
262.792,0.22909821102592187
262.887,0.22891566265060237
262.958,0.22873311427528298
263.054,0.22855056589996348
263.134,0.22836801752464408
263.2,0.22818546914932458
263.268,0.22800292077400508
263.31,0.2278203723986857
263.374,0.2276378240233662
263.46,0.22745527564804668
263.478,0.2272727272727273
263.509,0.2270901788974078
263.557,0.2269076305220884
263.608,0.2267250821467689
263.646,0.2265425337714494
263.651,0.22635998539613
263.667,0.2261774370208105
263.754,0.2259948886454911
263.799,0.2258123402701716
263.836,0.2256297918948521
263.885,0.22544724351953271
263.925,0.2252646951442132
264.019,0.2250821467688937
264.144,0.22489959839357432
264.276,0.22471705001825482
264.343,0.22453450164293542
264.344,0.22435195326761592
264.352,0.22416940489229642
264.361,0.22398685651697703
264.367,0.22380430814165753
264.379,0.22362175976633802
264.409,0.22343921139101863
264.419,0.22325666301569913
264.473,0.22307411464037974
264.506,0.22289156626506024
264.577,0.22270901788974073
264.685,0.22252646951442134
264.839,0.22234392113910184
264.994,0.22216137276378245
265.046,0.22197882438846295
265.06,0.22179627601314345
265.1,0.22161372763782405
265.246,0.22143117926250455
265.306,0.22124863088718505
265.391,0.22106608251186566
265.41,0.22088353413654616
265.428,0.22070098576122676
265.448,0.22051843738590726
265.454,0.22033588901058776
265.61,0.22015334063526837
265.625,0.21997079225994887
265.666,0.21978824388462948
265.671,0.21960569550930997
265.747,0.21942314713399047
265.888,0.21924059875867108
265.891,0.21905805038335158
265.971,0.21887550200803207
266.049,0.21869295363271268
266.111,0.21851040525739318
266.137,0.2183278568820738
266.252,0.2181453085067543
266.294,0.21796276013143479
266.455,0.2177802117561154
266.5,0.2175976633807959
266.536,0.2174151150054765
266.547,0.217232566630157
266.559,0.2170500182548375
266.698,0.2168674698795181
266.71,0.2166849215041986
266.729,0.2165023731288791
266.734,0.2163198247535597
266.858,0.2161372763782402
266.896,0.21595472800292081
266.92,0.2157721796276013
266.971,0.2155896312522818
266.986,0.21540708287696242
267.007,0.21522453450164292
267.074,0.21504198612632353
267.139,0.21485943775100402
267.153,0.21467688937568452
267.24,0.21449434100036513
267.246,0.21431179262504563
267.376,0.21412924424972613
267.402,0.21394669587440673
267.426,0.21376414749908723
267.49,0.21358159912376784
267.529,0.21339905074844834
267.556,0.21321650237312884
267.622,0.21303395399780944
267.696,0.21285140562248994
267.723,0.21266885724717055
267.85,0.21248630887185105
267.958,0.21230376049653155
267.995,0.21193866374589265
268.07,0.21175611537057315
268.086,0.21157356699525376
268.152,0.21139101861993426
268.288,0.21120847024461487
268.303,0.21102592186929536
268.345,0.21084337349397586
268.418,0.21066082511865647
268.441,0.21047827674333697
268.455,0.21029572836801758
268.475,0.21011317999269807
268.65,0.20993063161737857
268.694,0.20974808324205918
268.875,0.20956553486673968
268.881,0.20938298649142018
268.904,0.20920043811610078
268.918,0.20901788974078128
269.048,0.2088353413654619
269.079,0.2086527929901424
269.093,0.20847024461482289
269.117,0.2082876962395035
269.172,0.208105147864184
269.29,0.2079225994888646
269.321,0.2077400511135451
269.327,0.2075575027382256
269.336,0.2073749543629062
269.351,0.2071924059875867
269.356,0.2070098576122672
269.358,0.2068273092369478
269.377,0.2066447608616283
269.406,0.20646221248630892
269.436,0.2062796641109894
269.474,0.2060971157356699
269.551,0.20591456736035052
269.621,0.20573201898503102
269.627,0.20554947060971163
269.677,0.20536692223439212
269.715,0.20518437385907262
269.738,0.20500182548375323
269.86,0.20481927710843373
269.929,0.20463672873311423
269.93,0.20445418035779483
269.996,0.20427163198247533
270.022,0.20408908360715594
270.063,0.20390653523183644
270.131,0.20372398685651694
270.143,0.20354143848119755
270.179,0.20335889010587804
270.215,0.20317634173055865
270.223,0.20299379335523915
270.331,0.20281124497991965
270.415,0.20262869660460026
270.451,0.20244614822928075
270.48,0.20226359985396125
270.495,0.20208105147864186
270.512,0.20189850310332236
270.55,0.20171595472800297
270.616,0.20153340635268346
