binned_distance,binned_rtt,count
14550.0,307.5,3
14550.0,310.5,1
14550.0,316.5,1
14550.0,319.5,1
14550.0,322.5,3
14550.0,325.5,1
14550.0,328.5,1
14550.0,331.5,2
14550.0,337.5,1
14550.0,340.5,1
14550.0,343.5,6
14550.0,346.5,2
14550.0,349.5,1
14550.0,352.5,3
14550.0,355.5,2
14550.0,361.5,2
14550.0,364.5,1
14550.0,367.5,2
14550.0,370.5,2
14550.0,376.5,1
14550.0,385.5,1
14550.0,463.5,1
14550.0,1270.5,1
14550.0,1657.5,1
14550.0,12604.5,1
14550.0,12667.5,1
14650.0,139.5,1
14650.0,190.5,2
14650.0,196.5,2
14650.0,199.5,3
14650.0,202.5,3
14650.0,205.5,6
14650.0,208.5,4
14650.0,211.5,3
14650.0,214.5,3
14650.0,217.5,3
14650.0,220.5,1
14650.0,223.5,2
14650.0,226.5,6
14650.0,229.5,1
14650.0,232.5,2
14650.0,235.5,7
14650.0,238.5,2
14650.0,244.5,2
14650.0,253.5,1
14650.0,259.5,2
14650.0,262.5,3
14650.0,277.5,1
14650.0,289.5,1
14650.0,295.5,1
14650.0,301.5,2
14650.0,304.5,1
14650.0,307.5,1
14650.0,310.5,2
14650.0,313.5,1
14650.0,316.5,4
14650.0,319.5,2
14650.0,322.5,2
14650.0,325.5,1
14650.0,331.5,1
14650.0,334.5,1
14650.0,337.5,8
14650.0,340.5,17
14650.0,343.5,17
14650.0,346.5,16
14650.0,349.5,14
14650.0,352.5,11
14650.0,355.5,15
14650.0,358.5,9
14650.0,361.5,15
14650.0,364.5,12
14650.0,367.5,6
14650.0,370.5,3
14650.0,373.5,3
14650.0,376.5,3
14650.0,379.5,3
14650.0,382.5,5
14650.0,385.5,5
14650.0,388.5,1
14650.0,391.5,3
14650.0,394.5,2
14650.0,397.5,2
14650.0,400.5,1
14650.0,406.5,1
14650.0,412.5,2
14650.0,418.5,1
14650.0,424.5,2
14650.0,427.5,1
14650.0,430.5,1
14650.0,436.5,1
14650.0,451.5,1
14650.0,457.5,1
14650.0,472.5,1
14650.0,484.5,1
14650.0,502.5,1
14650.0,505.5,2
14650.0,520.5,1
14650.0,559.5,1
14650.0,673.5,1
14650.0,1015.5,1
14650.0,1132.5,1
14650.0,12802.5,1
14750.0,160.5,1
14750.0,163.5,2
14750.0,172.5,10
14750.0,175.5,1
14750.0,187.5,1
14750.0,190.5,1
14750.0,196.5,2
14750.0,199.5,3
14750.0,202.5,17
14750.0,205.5,10
14750.0,208.5,11
14750.0,211.5,9
14750.0,214.5,4
14750.0,217.5,4
14750.0,220.5,14
14750.0,223.5,7
14750.0,226.5,2
14750.0,229.5,3
14750.0,232.5,1
14750.0,235.5,2
14750.0,238.5,3
14750.0,247.5,1
14750.0,250.5,1
14750.0,259.5,1
14750.0,262.5,1
14750.0,265.5,1
14750.0,268.5,2
14750.0,286.5,3
14750.0,295.5,2
14750.0,304.5,1
14750.0,307.5,3
14750.0,310.5,1
14750.0,313.5,1
14750.0,319.5,3
14750.0,322.5,2
14750.0,331.5,1
14750.0,340.5,1
14750.0,346.5,1
14750.0,349.5,1
14750.0,352.5,1
14750.0,355.5,2
14750.0,358.5,1
14750.0,367.5,2
14750.0,382.5,1
14750.0,388.5,1
14750.0,406.5,1
14750.0,409.5,1
14750.0,424.5,1
14750.0,433.5,1
14750.0,436.5,1
14750.0,457.5,1
14750.0,580.5,1
14750.0,1234.5,1
14750.0,1435.5,1
14750.0,1741.5,1
14750.0,14107.5,1
14850.0,124.5,1
14850.0,142.5,4
14850.0,145.5,4
14850.0,148.5,3
14850.0,154.5,2
14850.0,157.5,2
14850.0,160.5,3
14850.0,166.5,1
14850.0,172.5,2
14850.0,175.5,2
14850.0,181.5,2
14850.0,184.5,22
14850.0,187.5,8
14850.0,190.5,7
14850.0,193.5,6
14850.0,196.5,7
14850.0,199.5,37
14850.0,202.5,56
14850.0,205.5,50
14850.0,208.5,49
14850.0,211.5,35
14850.0,214.5,33
14850.0,217.5,22
14850.0,220.5,23
14850.0,223.5,9
14850.0,226.5,8
14850.0,229.5,8
14850.0,232.5,7
14850.0,235.5,2
14850.0,238.5,1
14850.0,241.5,2
14850.0,244.5,5
14850.0,247.5,3
14850.0,250.5,7
14850.0,253.5,3
14850.0,256.5,2
14850.0,259.5,1
14850.0,262.5,2
14850.0,265.5,3
14850.0,268.5,2
14850.0,271.5,4
14850.0,274.5,6
14850.0,277.5,10
14850.0,283.5,4
14850.0,286.5,4
14850.0,292.5,2
14850.0,301.5,1
14850.0,307.5,3
14850.0,310.5,4
14850.0,313.5,1
14850.0,316.5,2
14850.0,319.5,1
14850.0,322.5,3
14850.0,328.5,1
14850.0,331.5,3
14850.0,334.5,2
14850.0,337.5,3
14850.0,340.5,1
14850.0,343.5,1
14850.0,349.5,1
14850.0,352.5,1
14850.0,373.5,1
14850.0,382.5,1
14850.0,397.5,1
14850.0,517.5,1
14850.0,1006.5,1
14850.0,1057.5,1
14850.0,1072.5,1
14850.0,1081.5,1
14850.0,1084.5,1
14850.0,1090.5,1
14850.0,1099.5,1
14850.0,1633.5,1
14850.0,1744.5,1
14850.0,1756.5,1
14850.0,2248.5,1
14850.0,4471.5,1
14950.0,142.5,1
14950.0,148.5,1
14950.0,154.5,3
14950.0,157.5,3
14950.0,160.5,5
14950.0,163.5,6
14950.0,169.5,2
14950.0,181.5,1
14950.0,187.5,7
14950.0,190.5,1
14950.0,193.5,4
14950.0,196.5,5
14950.0,199.5,16
14950.0,202.5,48
14950.0,205.5,49
14950.0,208.5,52
14950.0,211.5,39
14950.0,214.5,37
14950.0,217.5,33
14950.0,220.5,27
14950.0,223.5,10
14950.0,226.5,18
14950.0,229.5,14
14950.0,232.5,6
14950.0,235.5,5
14950.0,241.5,2
14950.0,244.5,1
14950.0,247.5,1
14950.0,250.5,2
14950.0,256.5,2
14950.0,259.5,1
14950.0,262.5,7
14950.0,265.5,2
14950.0,271.5,1
14950.0,274.5,2
14950.0,277.5,7
14950.0,280.5,3
14950.0,283.5,5
14950.0,286.5,5
14950.0,289.5,2
14950.0,292.5,6
14950.0,295.5,2
14950.0,298.5,4
14950.0,301.5,7
14950.0,304.5,9
14950.0,307.5,3
14950.0,310.5,7
14950.0,313.5,6
14950.0,316.5,9
14950.0,319.5,5
14950.0,322.5,8
14950.0,325.5,3
14950.0,328.5,5
14950.0,331.5,11
14950.0,334.5,7
14950.0,337.5,9
14950.0,340.5,9
14950.0,343.5,9
14950.0,346.5,12
14950.0,349.5,16
14950.0,352.5,14
14950.0,355.5,12
14950.0,358.5,12
14950.0,361.5,3
14950.0,364.5,3
14950.0,367.5,6
14950.0,370.5,3
14950.0,373.5,1
14950.0,376.5,1
14950.0,379.5,2
14950.0,382.5,2
14950.0,385.5,2
14950.0,388.5,1
14950.0,394.5,1
14950.0,397.5,1
14950.0,406.5,1
14950.0,409.5,1
14950.0,592.5,1
14950.0,694.5,1
14950.0,727.5,1
14950.0,1003.5,1
14950.0,1057.5,1
14950.0,1063.5,1
14950.0,1222.5,1
14950.0,1237.5,1
14950.0,1408.5,1
14950.0,1546.5,1
14950.0,1579.5,1
14950.0,1684.5,1
14950.0,1711.5,1
14950.0,1825.5,1
14950.0,1849.5,1
14950.0,1855.5,1
14950.0,2173.5,1
14950.0,2209.5,1
14950.0,3052.5,1
14950.0,3085.5,1
15050.0,1.5,1
15050.0,127.5,1
15050.0,142.5,1
15050.0,148.5,1
15050.0,151.5,1
15050.0,154.5,3
15050.0,157.5,3
15050.0,163.5,2
15050.0,175.5,1
15050.0,178.5,2
15050.0,184.5,5
15050.0,187.5,2
15050.0,190.5,1
15050.0,196.5,3
15050.0,199.5,4
15050.0,202.5,21
15050.0,205.5,20
15050.0,208.5,20
15050.0,211.5,42
15050.0,214.5,42
15050.0,217.5,53
15050.0,220.5,38
15050.0,223.5,29
15050.0,226.5,34
15050.0,229.5,20
15050.0,232.5,10
15050.0,235.5,13
15050.0,238.5,8
15050.0,241.5,9
15050.0,244.5,9
15050.0,247.5,3
15050.0,250.5,2
15050.0,253.5,4
15050.0,256.5,4
15050.0,259.5,7
15050.0,262.5,6
15050.0,265.5,3
15050.0,268.5,2
15050.0,271.5,8
15050.0,274.5,10
15050.0,277.5,5
15050.0,280.5,2
15050.0,283.5,10
15050.0,286.5,2
15050.0,289.5,1
15050.0,292.5,4
15050.0,295.5,2
15050.0,301.5,2
15050.0,304.5,7
15050.0,307.5,5
15050.0,310.5,5
15050.0,313.5,3
15050.0,316.5,3
15050.0,319.5,3
15050.0,322.5,4
15050.0,325.5,3
15050.0,328.5,7
15050.0,331.5,4
15050.0,334.5,3
15050.0,337.5,6
15050.0,340.5,3
15050.0,343.5,2
15050.0,346.5,2
15050.0,349.5,7
15050.0,352.5,1
15050.0,355.5,4
15050.0,358.5,3
15050.0,361.5,3
15050.0,373.5,1
15050.0,376.5,1
15050.0,388.5,1
15050.0,391.5,1
15050.0,397.5,1
15050.0,406.5,1
15050.0,412.5,1
15050.0,976.5,1
15050.0,1681.5,1
15050.0,1711.5,1
15050.0,1714.5,1
15050.0,1726.5,2
15050.0,2221.5,1
15050.0,2368.5,1
15050.0,2374.5,1
15050.0,2377.5,1
15050.0,3346.5,1
15050.0,16285.5,1
15150.0,148.5,1
15150.0,190.5,2
15150.0,196.5,1
15150.0,199.5,4
15150.0,205.5,2
15150.0,208.5,5
15150.0,211.5,11
15150.0,214.5,8
15150.0,217.5,7
15150.0,220.5,5
15150.0,223.5,4
15150.0,226.5,7
15150.0,229.5,6
15150.0,232.5,7
15150.0,235.5,1
15150.0,238.5,1
15150.0,241.5,4
15150.0,250.5,1
15150.0,256.5,1
15150.0,259.5,1
15150.0,262.5,1
15150.0,268.5,1
15150.0,271.5,3
15150.0,274.5,2
15150.0,277.5,2
15150.0,286.5,1
15150.0,289.5,1
15150.0,292.5,1
15150.0,295.5,1
15150.0,298.5,1
15150.0,301.5,2
15150.0,304.5,4
15150.0,307.5,2
15150.0,310.5,1
15150.0,313.5,2
15150.0,316.5,1
15150.0,322.5,1
15150.0,325.5,3
15150.0,328.5,2
15150.0,331.5,3
15150.0,334.5,7
15150.0,337.5,6
15150.0,340.5,5
15150.0,346.5,4
15150.0,349.5,2
15150.0,352.5,3
15150.0,358.5,3
15150.0,361.5,1
15150.0,364.5,1
15150.0,373.5,2
15150.0,376.5,2
15150.0,382.5,1
15150.0,391.5,1
15150.0,397.5,1
15150.0,412.5,1
15150.0,514.5,1
15150.0,889.5,1
15150.0,1030.5,1
15150.0,1732.5,1
15150.0,1783.5,1
15150.0,1810.5,1
15150.0,2479.5,1
15150.0,2491.5,1
15250.0,10.5,1
15250.0,130.5,1
15250.0,136.5,1
15250.0,145.5,2
15250.0,154.5,4
15250.0,160.5,2
15250.0,163.5,2
15250.0,166.5,3
15250.0,169.5,2
15250.0,172.5,5
15250.0,175.5,3
15250.0,178.5,2
15250.0,181.5,1
15250.0,184.5,4
15250.0,190.5,36
15250.0,193.5,19
15250.0,196.5,13
15250.0,199.5,6
15250.0,202.5,6
15250.0,205.5,15
15250.0,208.5,28
15250.0,211.5,32
15250.0,214.5,29
15250.0,217.5,35
15250.0,220.5,21
15250.0,223.5,13
15250.0,226.5,16
15250.0,229.5,8
15250.0,232.5,7
15250.0,235.5,8
15250.0,241.5,4
15250.0,244.5,1
15250.0,247.5,1
15250.0,250.5,3
15250.0,253.5,2
15250.0,259.5,1
15250.0,262.5,1
15250.0,265.5,3
15250.0,268.5,2
15250.0,274.5,1
15250.0,277.5,3
15250.0,280.5,3
15250.0,286.5,2
15250.0,289.5,1
15250.0,292.5,7
15250.0,295.5,4
15250.0,298.5,7
15250.0,301.5,19
15250.0,304.5,16
15250.0,307.5,17
15250.0,310.5,20
15250.0,313.5,11
15250.0,316.5,13
15250.0,319.5,22
15250.0,322.5,16
15250.0,325.5,6
15250.0,328.5,4
15250.0,331.5,5
15250.0,334.5,4
15250.0,337.5,5
15250.0,340.5,8
15250.0,343.5,5
15250.0,346.5,1
15250.0,349.5,6
15250.0,355.5,1
15250.0,358.5,1
15250.0,361.5,1
15250.0,364.5,1
15250.0,409.5,1
15250.0,427.5,1
15250.0,844.5,1
15250.0,1021.5,1
15250.0,1723.5,1
15250.0,1798.5,1
15250.0,1804.5,1
15250.0,1810.5,1
15250.0,1849.5,1
15250.0,1897.5,1
15250.0,2224.5,1
15250.0,4924.5,1
15250.0,7801.5,1
15350.0,130.5,1
15350.0,154.5,1
15350.0,175.5,1
15350.0,190.5,1
15350.0,193.5,1
15350.0,196.5,4
15350.0,199.5,1
15350.0,205.5,11
15350.0,208.5,10
15350.0,211.5,30
15350.0,214.5,22
15350.0,217.5,12
15350.0,220.5,6
15350.0,223.5,8
15350.0,226.5,14
15350.0,229.5,7
15350.0,232.5,1
15350.0,235.5,4
15350.0,238.5,4
15350.0,241.5,1
15350.0,247.5,3
15350.0,259.5,2
15350.0,265.5,1
15350.0,268.5,2
15350.0,274.5,1
15350.0,280.5,9
15350.0,283.5,4
15350.0,286.5,2
15350.0,289.5,7
15350.0,292.5,12
15350.0,295.5,17
15350.0,298.5,6
15350.0,301.5,7
15350.0,304.5,10
15350.0,307.5,12
15350.0,310.5,7
15350.0,313.5,7
15350.0,316.5,1
15350.0,319.5,10
15350.0,322.5,7
15350.0,325.5,3
15350.0,328.5,5
15350.0,331.5,4
15350.0,334.5,2
15350.0,337.5,2
15350.0,340.5,4
15350.0,346.5,2
15350.0,349.5,2
15350.0,352.5,3
15350.0,355.5,2
15350.0,358.5,2
15350.0,361.5,3
15350.0,370.5,1
15350.0,373.5,1
15350.0,379.5,3
15350.0,382.5,1
15350.0,385.5,1
15350.0,394.5,1
15350.0,397.5,1
15350.0,412.5,1
15350.0,1030.5,1
15350.0,1705.5,1
15350.0,1984.5,1
15350.0,2209.5,1
15350.0,2215.5,1
15350.0,2572.5,1
15350.0,2575.5,1
15350.0,2677.5,1
15450.0,1.5,1
15450.0,97.5,1
15450.0,157.5,1
15450.0,163.5,1
15450.0,178.5,1
15450.0,193.5,3
15450.0,196.5,7
15450.0,199.5,7
15450.0,202.5,4
15450.0,205.5,4
15450.0,208.5,3
15450.0,211.5,20
15450.0,214.5,10
15450.0,217.5,9
15450.0,220.5,7
15450.0,223.5,14
15450.0,226.5,17
15450.0,229.5,15
15450.0,232.5,3
15450.0,235.5,3
15450.0,244.5,2
15450.0,274.5,1
15450.0,277.5,3
15450.0,280.5,2
15450.0,283.5,2
15450.0,286.5,3
15450.0,292.5,3
15450.0,295.5,1
15450.0,298.5,2
15450.0,301.5,4
15450.0,304.5,6
15450.0,307.5,3
15450.0,310.5,3
15450.0,313.5,5
15450.0,316.5,2
15450.0,319.5,9
15450.0,322.5,8
15450.0,325.5,2
15450.0,328.5,3
15450.0,331.5,6
15450.0,334.5,8
15450.0,337.5,8
15450.0,340.5,6
15450.0,343.5,6
15450.0,346.5,5
15450.0,349.5,3
15450.0,352.5,4
15450.0,355.5,4
15450.0,358.5,2
15450.0,361.5,3
15450.0,367.5,1
15450.0,370.5,1
15450.0,373.5,2
15450.0,376.5,1
15450.0,382.5,1
15450.0,388.5,2
15450.0,811.5,1
15450.0,1786.5,1
15550.0,91.5,1
15550.0,124.5,4
15550.0,127.5,1
15550.0,154.5,1
15550.0,160.5,1
15550.0,169.5,1
15550.0,181.5,1
15550.0,184.5,1
15550.0,187.5,1
15550.0,190.5,1
15550.0,193.5,14
15550.0,196.5,32
15550.0,199.5,5
15550.0,202.5,13
15550.0,205.5,15
15550.0,208.5,15
15550.0,211.5,31
15550.0,214.5,56
15550.0,217.5,21
15550.0,220.5,19
15550.0,223.5,8
15550.0,226.5,16
15550.0,229.5,13
15550.0,232.5,1
15550.0,235.5,4
15550.0,241.5,2
15550.0,244.5,2
15550.0,247.5,2
15550.0,256.5,1
15550.0,259.5,2
15550.0,262.5,3
15550.0,265.5,2
15550.0,268.5,1
15550.0,271.5,3
15550.0,274.5,5
15550.0,277.5,4
15550.0,280.5,2
15550.0,283.5,3
15550.0,286.5,5
15550.0,289.5,10
15550.0,292.5,19
15550.0,295.5,16
15550.0,298.5,41
15550.0,301.5,26
15550.0,304.5,43
15550.0,307.5,34
15550.0,310.5,17
15550.0,313.5,29
15550.0,316.5,20
15550.0,319.5,18
15550.0,322.5,11
15550.0,325.5,10
15550.0,328.5,11
15550.0,331.5,3
15550.0,334.5,13
15550.0,337.5,12
15550.0,340.5,6
15550.0,343.5,5
15550.0,346.5,1
15550.0,352.5,3
15550.0,355.5,2
15550.0,358.5,2
15550.0,361.5,3
15550.0,370.5,3
15550.0,376.5,1
15550.0,379.5,3
15550.0,382.5,1
15550.0,385.5,1
15550.0,388.5,1
15550.0,391.5,1
15550.0,403.5,1
15550.0,409.5,1
15550.0,412.5,1
15550.0,415.5,1
15550.0,424.5,1
15550.0,439.5,1
15550.0,505.5,1
15550.0,676.5,1
15550.0,925.5,1
15550.0,994.5,1
15550.0,1078.5,2
15550.0,1105.5,1
15550.0,2683.5,1
15550.0,3304.5,1
15550.0,3349.5,1
15650.0,1.5,6
15650.0,124.5,1
15650.0,142.5,35
15650.0,145.5,17
15650.0,148.5,4
15650.0,154.5,6
15650.0,157.5,3
15650.0,160.5,10
15650.0,163.5,7
15650.0,166.5,9
15650.0,169.5,2
15650.0,172.5,1
15650.0,178.5,5
15650.0,184.5,40
15650.0,187.5,2
15650.0,190.5,1
15650.0,193.5,6
15650.0,196.5,3
15650.0,199.5,6
15650.0,202.5,20
15650.0,205.5,29
15650.0,208.5,20
15650.0,211.5,29
15650.0,214.5,38
15650.0,217.5,26
15650.0,220.5,23
15650.0,223.5,10
15650.0,226.5,13
15650.0,229.5,17
15650.0,232.5,11
15650.0,235.5,4
15650.0,238.5,1
15650.0,247.5,1
15650.0,250.5,1
15650.0,253.5,2
15650.0,256.5,4
15650.0,259.5,4
15650.0,262.5,4
15650.0,265.5,4
15650.0,271.5,2
15650.0,274.5,2
15650.0,277.5,7
15650.0,280.5,4
15650.0,283.5,5
15650.0,286.5,2
15650.0,289.5,9
15650.0,292.5,5
15650.0,295.5,5
15650.0,298.5,2
15650.0,301.5,8
15650.0,304.5,7
15650.0,307.5,8
15650.0,310.5,5
15650.0,313.5,5
15650.0,316.5,9
15650.0,319.5,3
15650.0,322.5,2
15650.0,325.5,2
15650.0,328.5,3
15650.0,331.5,2
15650.0,334.5,4
15650.0,337.5,1
15650.0,340.5,1
15650.0,343.5,2
15650.0,346.5,1
15650.0,349.5,3
15650.0,352.5,2
15650.0,361.5,1
15650.0,373.5,1
15650.0,388.5,1
15650.0,400.5,1
15650.0,403.5,1
15650.0,424.5,1
15650.0,445.5,1
15650.0,532.5,1
15650.0,1027.5,1
15650.0,1045.5,1
15650.0,1060.5,1
15650.0,1657.5,1
15650.0,1714.5,1
15650.0,1744.5,1
15650.0,1810.5,1
15650.0,1828.5,1
15650.0,1831.5,1
15650.0,1837.5,1
15650.0,1852.5,1
15650.0,1873.5,1
15750.0,1.5,1
15750.0,91.5,1
15750.0,142.5,1
15750.0,145.5,1
15750.0,154.5,1
15750.0,157.5,2
15750.0,160.5,1
15750.0,169.5,1
15750.0,175.5,1
15750.0,178.5,1
15750.0,184.5,10
15750.0,187.5,3
15750.0,190.5,2
15750.0,193.5,3
15750.0,196.5,4
15750.0,202.5,1
15750.0,205.5,12
15750.0,208.5,18
15750.0,211.5,30
15750.0,214.5,49
15750.0,217.5,52
15750.0,220.5,28
15750.0,223.5,17
15750.0,226.5,16
15750.0,229.5,6
15750.0,232.5,7
15750.0,235.5,5
15750.0,238.5,3
15750.0,241.5,5
15750.0,244.5,2
15750.0,247.5,2
15750.0,256.5,2
15750.0,259.5,1
15750.0,265.5,1
15750.0,268.5,6
15750.0,271.5,2
15750.0,274.5,6
15750.0,277.5,9
15750.0,280.5,8
15750.0,283.5,16
15750.0,286.5,9
15750.0,289.5,9
15750.0,292.5,4
15750.0,295.5,8
15750.0,298.5,5
15750.0,301.5,12
15750.0,304.5,9
15750.0,307.5,14
15750.0,310.5,10
15750.0,313.5,18
15750.0,316.5,7
15750.0,319.5,6
15750.0,322.5,8
15750.0,325.5,9
15750.0,328.5,10
15750.0,331.5,7
15750.0,334.5,7
15750.0,337.5,4
15750.0,340.5,7
15750.0,343.5,4
15750.0,346.5,2
15750.0,349.5,3
15750.0,352.5,1
15750.0,358.5,1
15750.0,361.5,1
15750.0,373.5,1
15750.0,379.5,2
15750.0,388.5,1
15750.0,391.5,2
15750.0,403.5,1
15750.0,409.5,1
15750.0,415.5,1
15750.0,421.5,1
15750.0,424.5,1
15750.0,427.5,1
15750.0,439.5,1
15750.0,475.5,1
15750.0,667.5,1
15750.0,748.5,1
15750.0,844.5,1
15750.0,1054.5,1
15750.0,1330.5,1
15750.0,1624.5,1
15750.0,1789.5,1
15750.0,1801.5,1
15750.0,1831.5,1
15750.0,1849.5,1
15750.0,12901.5,1
15750.0,22399.5,1
15850.0,37.5,1
15850.0,91.5,2
15850.0,100.5,1
15850.0,112.5,2
15850.0,148.5,1
15850.0,157.5,1
15850.0,160.5,3
15850.0,163.5,2
15850.0,169.5,1
15850.0,175.5,3
15850.0,178.5,2
15850.0,181.5,1
15850.0,184.5,4
15850.0,187.5,2
15850.0,190.5,3
15850.0,196.5,4
15850.0,199.5,6
15850.0,202.5,6
15850.0,205.5,16
15850.0,208.5,29
15850.0,211.5,49
15850.0,214.5,32
15850.0,217.5,31
15850.0,220.5,15
15850.0,223.5,8
15850.0,226.5,16
15850.0,229.5,7
15850.0,232.5,2
15850.0,235.5,3
15850.0,238.5,5
15850.0,241.5,1
15850.0,244.5,1
15850.0,247.5,1
15850.0,256.5,3
15850.0,259.5,1
15850.0,262.5,1
15850.0,265.5,1
15850.0,268.5,1
15850.0,271.5,5
15850.0,274.5,5
15850.0,277.5,2
15850.0,280.5,3
15850.0,286.5,7
15850.0,289.5,4
15850.0,292.5,5
15850.0,295.5,9
15850.0,298.5,6
15850.0,301.5,9
15850.0,304.5,9
15850.0,307.5,6
15850.0,310.5,6
15850.0,313.5,10
15850.0,316.5,6
15850.0,319.5,4
15850.0,322.5,5
15850.0,325.5,4
15850.0,328.5,5
15850.0,331.5,3
15850.0,334.5,2
15850.0,337.5,2
15850.0,340.5,2
15850.0,343.5,2
15850.0,346.5,2
15850.0,358.5,1
15850.0,361.5,2
15850.0,364.5,2
15850.0,478.5,1
15850.0,499.5,1
15850.0,526.5,1
15850.0,1048.5,1
15850.0,1060.5,1
15850.0,1192.5,1
15850.0,1222.5,1
15850.0,1240.5,1
15850.0,1249.5,2
15850.0,1366.5,1
15850.0,1477.5,1
15850.0,1648.5,1
15850.0,1687.5,1
15850.0,1810.5,1
15850.0,1864.5,1
15850.0,5890.5,1
15950.0,1.5,1
15950.0,121.5,2
15950.0,124.5,1
15950.0,145.5,13
15950.0,148.5,3
15950.0,151.5,6
15950.0,154.5,1
15950.0,157.5,10
15950.0,160.5,25
15950.0,163.5,15
15950.0,166.5,17
15950.0,169.5,3
15950.0,172.5,36
15950.0,175.5,4
15950.0,178.5,6
15950.0,181.5,6
15950.0,184.5,31
15950.0,187.5,18
15950.0,190.5,11
15950.0,193.5,10
15950.0,196.5,13
15950.0,199.5,23
15950.0,202.5,74
15950.0,205.5,108
15950.0,208.5,76
15950.0,211.5,98
15950.0,214.5,70
15950.0,217.5,61
15950.0,220.5,45
15950.0,223.5,39
15950.0,226.5,35
15950.0,229.5,22
15950.0,232.5,10
15950.0,235.5,12
15950.0,238.5,4
15950.0,241.5,2
15950.0,244.5,2
15950.0,247.5,7
15950.0,250.5,13
15950.0,253.5,5
15950.0,256.5,5
15950.0,259.5,7
15950.0,262.5,4
15950.0,265.5,5
15950.0,268.5,4
15950.0,271.5,12
15950.0,274.5,12
15950.0,277.5,9
15950.0,280.5,24
15950.0,283.5,11
15950.0,286.5,15
15950.0,289.5,18
15950.0,292.5,14
15950.0,295.5,9
15950.0,298.5,11
15950.0,301.5,13
15950.0,304.5,36
15950.0,307.5,38
15950.0,310.5,27
15950.0,313.5,30
15950.0,316.5,18
15950.0,319.5,20
15950.0,322.5,20
15950.0,325.5,13
15950.0,328.5,19
15950.0,331.5,19
15950.0,334.5,11
15950.0,337.5,12
15950.0,340.5,4
15950.0,343.5,4
15950.0,346.5,6
15950.0,349.5,3
15950.0,352.5,2
15950.0,355.5,2
15950.0,358.5,3
15950.0,361.5,2
15950.0,370.5,2
15950.0,373.5,1
15950.0,376.5,1
15950.0,379.5,2
15950.0,385.5,1
15950.0,388.5,1
15950.0,391.5,1
15950.0,403.5,1
15950.0,406.5,2
15950.0,409.5,1
15950.0,412.5,3
15950.0,415.5,2
15950.0,424.5,1
15950.0,439.5,1
15950.0,457.5,1
15950.0,466.5,1
15950.0,547.5,1
15950.0,835.5,1
15950.0,886.5,1
15950.0,997.5,1
15950.0,1012.5,1
15950.0,1015.5,1
15950.0,1123.5,1
15950.0,1660.5,2
15950.0,1711.5,2
15950.0,1717.5,1
15950.0,1744.5,1
15950.0,1786.5,1
15950.0,1807.5,1
15950.0,1825.5,1
15950.0,3934.5,1
15950.0,9472.5,1
15950.0,20227.5,1
15950.0,25489.5,1
16050.0,1.5,1
16050.0,142.5,1
16050.0,145.5,1
16050.0,148.5,1
16050.0,151.5,1
16050.0,154.5,1
16050.0,157.5,8
16050.0,160.5,4
16050.0,163.5,4
16050.0,166.5,1
16050.0,169.5,1
16050.0,175.5,1
16050.0,184.5,5
16050.0,187.5,5
16050.0,190.5,1
16050.0,193.5,2
16050.0,196.5,3
16050.0,199.5,5
16050.0,202.5,30
16050.0,205.5,57
16050.0,208.5,31
16050.0,211.5,34
16050.0,214.5,32
16050.0,217.5,17
16050.0,220.5,8
16050.0,223.5,8
16050.0,226.5,8
16050.0,229.5,15
16050.0,232.5,10
16050.0,235.5,4
16050.0,238.5,2
16050.0,241.5,2
16050.0,244.5,2
16050.0,247.5,1
16050.0,259.5,1
16050.0,262.5,1
16050.0,265.5,2
16050.0,268.5,7
16050.0,271.5,4
16050.0,274.5,17
16050.0,277.5,25
16050.0,280.5,15
16050.0,283.5,16
16050.0,286.5,21
16050.0,289.5,12
16050.0,292.5,20
16050.0,295.5,19
16050.0,298.5,24
16050.0,301.5,17
16050.0,304.5,18
16050.0,307.5,29
16050.0,310.5,15
16050.0,313.5,23
16050.0,316.5,19
16050.0,319.5,12
16050.0,322.5,11
16050.0,325.5,10
16050.0,328.5,11
16050.0,331.5,8
16050.0,334.5,11
16050.0,337.5,11
16050.0,340.5,5
16050.0,343.5,5
16050.0,346.5,2
16050.0,349.5,2
16050.0,352.5,2
16050.0,355.5,2
16050.0,358.5,3
16050.0,361.5,1
16050.0,364.5,2
16050.0,367.5,1
16050.0,370.5,1
16050.0,373.5,3
16050.0,376.5,3
16050.0,385.5,1
16050.0,388.5,2
16050.0,406.5,1
16050.0,418.5,1
16050.0,424.5,1
16050.0,544.5,1
16050.0,607.5,1
16050.0,640.5,1
16050.0,697.5,1
16050.0,748.5,1
16050.0,751.5,1
16050.0,919.5,1
16050.0,1084.5,1
16050.0,1204.5,1
16050.0,1243.5,1
16050.0,1588.5,1
16050.0,1714.5,1
16050.0,1747.5,1
16050.0,1783.5,1
16050.0,1798.5,1
16050.0,1825.5,1
16050.0,2320.5,1
16050.0,2596.5,1
16050.0,2674.5,1
16050.0,4153.5,1
16150.0,202.5,1
16150.0,205.5,1
16150.0,208.5,6
16150.0,211.5,4
16150.0,214.5,8
16150.0,217.5,2
16150.0,220.5,2
16150.0,223.5,2
16150.0,226.5,14
16150.0,229.5,15
16150.0,232.5,6
16150.0,235.5,5
16150.0,238.5,2
16150.0,241.5,2
16150.0,244.5,6
16150.0,247.5,1
16150.0,265.5,1
16150.0,271.5,2
