binned_distance,binned_rtt,count
8050.0,166.5,1
8050.0,169.5,1
8050.0,178.5,4
8050.0,184.5,1
8050.0,187.5,2
8050.0,202.5,1
8050.0,208.5,1
8050.0,211.5,1
8050.0,214.5,2
8050.0,217.5,2
8050.0,220.5,2
8050.0,223.5,5
8050.0,226.5,2
8050.0,229.5,2
8050.0,235.5,5
8050.0,238.5,6
8050.0,241.5,5
8050.0,244.5,7
8050.0,247.5,2
8050.0,253.5,2
8050.0,256.5,2
8050.0,259.5,1
8050.0,262.5,3
8050.0,265.5,15
8050.0,268.5,9
8050.0,271.5,8
8050.0,274.5,12
8050.0,277.5,4
8050.0,280.5,8
8050.0,283.5,8
8050.0,286.5,7
8050.0,289.5,4
8050.0,292.5,4
8050.0,295.5,3
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,3
8050.0,313.5,1
8050.0,316.5,1
8050.0,322.5,2
8050.0,325.5,3
8050.0,328.5,2
8050.0,337.5,3
8050.0,340.5,1
8050.0,349.5,2
8050.0,352.5,1
8050.0,355.5,3
8050.0,418.5,1
8050.0,649.5,1
8050.0,1768.5,1
8050.0,1774.5,1
8050.0,1786.5,1
8050.0,2146.5,1
8050.0,2293.5,1
8050.0,2362.5,1
8050.0,2521.5,1
8150.0,1.5,1
8150.0,79.5,1
8150.0,88.5,1
8150.0,100.5,2
8150.0,103.5,1
8150.0,106.5,3
8150.0,109.5,1
8150.0,112.5,3
8150.0,115.5,3
8150.0,118.5,4
8150.0,121.5,3
8150.0,124.5,1
8150.0,127.5,1
8150.0,130.5,12
8150.0,133.5,3
8150.0,136.5,5
8150.0,139.5,1
8150.0,142.5,7
8150.0,145.5,3
8150.0,148.5,1
8150.0,151.5,5
8150.0,154.5,3
8150.0,157.5,6
8150.0,160.5,5
8150.0,163.5,20
8150.0,166.5,7
8150.0,169.5,6
8150.0,172.5,9
8150.0,175.5,36
8150.0,178.5,9
8150.0,181.5,9
8150.0,184.5,9
8150.0,187.5,4
8150.0,190.5,11
8150.0,193.5,10
8150.0,196.5,9
8150.0,199.5,13
8150.0,202.5,21
8150.0,205.5,15
8150.0,208.5,15
8150.0,211.5,20
8150.0,214.5,22
8150.0,217.5,5
8150.0,220.5,6
8150.0,223.5,14
8150.0,226.5,8
8150.0,229.5,10
8150.0,232.5,4
8150.0,235.5,15
8150.0,238.5,11
8150.0,241.5,10
8150.0,244.5,8
8150.0,247.5,10
8150.0,250.5,27
8150.0,253.5,24
8150.0,256.5,58
8150.0,259.5,61
8150.0,262.5,73
8150.0,265.5,68
8150.0,268.5,60
8150.0,271.5,70
8150.0,274.5,62
8150.0,277.5,33
8150.0,280.5,27
8150.0,283.5,23
8150.0,286.5,18
8150.0,289.5,14
8150.0,292.5,13
8150.0,295.5,6
8150.0,298.5,4
8150.0,301.5,3
8150.0,304.5,6
8150.0,307.5,4
8150.0,310.5,2
8150.0,313.5,2
8150.0,319.5,2
8150.0,322.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,346.5,1
8150.0,352.5,1
8150.0,391.5,1
8150.0,403.5,1
8150.0,439.5,1
8150.0,448.5,1
8150.0,559.5,1
8150.0,691.5,1
8150.0,751.5,1
8150.0,838.5,1
8150.0,1042.5,1
8150.0,1276.5,1
8150.0,1759.5,1
8150.0,1774.5,1
8150.0,1777.5,1
8150.0,1786.5,1
8150.0,1792.5,1
8150.0,1795.5,1
8150.0,1816.5,1
8150.0,2107.5,1
8150.0,2218.5,1
8150.0,2266.5,2
8150.0,2269.5,1
8150.0,2281.5,1
8150.0,2545.5,1
8150.0,2548.5,1
8150.0,2569.5,1
8150.0,3301.5,1
8150.0,5650.5,1
8150.0,28654.5,1
8250.0,1.5,135
8250.0,4.5,26
8250.0,7.5,11
8250.0,10.5,2
8250.0,13.5,1
8250.0,52.5,3
8250.0,55.5,20
8250.0,58.5,1
8250.0,67.5,1
8250.0,79.5,2
8250.0,97.5,1
8250.0,100.5,7
8250.0,103.5,16
8250.0,106.5,43
8250.0,109.5,32
8250.0,112.5,45
8250.0,115.5,37
8250.0,118.5,34
8250.0,121.5,32
8250.0,124.5,28
8250.0,127.5,33
8250.0,130.5,28
8250.0,133.5,13
8250.0,136.5,12
8250.0,139.5,9
8250.0,142.5,6
8250.0,145.5,12
8250.0,148.5,17
8250.0,151.5,11
8250.0,154.5,9
8250.0,157.5,8
8250.0,160.5,15
8250.0,163.5,14
8250.0,166.5,13
8250.0,169.5,10
8250.0,172.5,18
8250.0,175.5,11
8250.0,178.5,7
8250.0,181.5,8
8250.0,184.5,9
8250.0,187.5,5
8250.0,190.5,3
8250.0,193.5,4
8250.0,196.5,2
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,1
8250.0,208.5,1
8250.0,214.5,8
8250.0,220.5,2
8250.0,223.5,4
8250.0,226.5,2
8250.0,229.5,2
8250.0,235.5,8
8250.0,238.5,10
8250.0,241.5,5
8250.0,244.5,6
8250.0,247.5,4
8250.0,250.5,5
8250.0,253.5,5
8250.0,256.5,16
8250.0,259.5,12
8250.0,262.5,13
8250.0,265.5,18
8250.0,268.5,18
8250.0,271.5,19
8250.0,274.5,10
8250.0,277.5,10
8250.0,280.5,9
8250.0,283.5,4
8250.0,286.5,4
8250.0,289.5,3
8250.0,295.5,6
8250.0,298.5,2
8250.0,301.5,1
8250.0,304.5,4
8250.0,307.5,1
8250.0,310.5,2
8250.0,313.5,1
8250.0,319.5,2
8250.0,322.5,2
8250.0,325.5,1
8250.0,328.5,2
8250.0,331.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,358.5,1
8250.0,373.5,1
8250.0,397.5,1
8250.0,463.5,1
8250.0,472.5,1
8250.0,538.5,1
8250.0,568.5,1
8250.0,778.5,1
8250.0,1030.5,1
8250.0,1606.5,1
8250.0,1639.5,1
8250.0,1648.5,1
8250.0,1810.5,2
8250.0,1816.5,1
8250.0,2128.5,1
8250.0,2131.5,4
8250.0,2143.5,1
8250.0,2287.5,1
8250.0,3268.5,1
8250.0,4315.5,1
8250.0,7786.5,1
8250.0,9754.5,1
8350.0,1.5,61
8350.0,4.5,8
8350.0,7.5,7
8350.0,13.5,1
8350.0,16.5,1
8350.0,28.5,1
8350.0,31.5,2
8350.0,37.5,14
8350.0,40.5,7
8350.0,43.5,2
8350.0,46.5,8
8350.0,49.5,13
8350.0,52.5,5
8350.0,55.5,3
8350.0,58.5,1
8350.0,61.5,1
8350.0,64.5,3
8350.0,67.5,9
8350.0,70.5,5
8350.0,73.5,8
8350.0,76.5,9
8350.0,79.5,3
8350.0,85.5,1
8350.0,88.5,15
8350.0,91.5,4
8350.0,97.5,6
8350.0,100.5,16
8350.0,103.5,48
8350.0,106.5,74
8350.0,109.5,80
8350.0,112.5,78
8350.0,115.5,59
8350.0,118.5,42
8350.0,121.5,31
8350.0,124.5,34
8350.0,127.5,29
8350.0,130.5,37
8350.0,133.5,28
8350.0,136.5,25
8350.0,139.5,19
8350.0,142.5,13
8350.0,145.5,34
8350.0,148.5,20
8350.0,151.5,21
8350.0,154.5,18
8350.0,157.5,28
8350.0,160.5,26
8350.0,163.5,17
8350.0,166.5,17
8350.0,169.5,27
8350.0,172.5,16
8350.0,175.5,19
8350.0,178.5,7
8350.0,181.5,15
8350.0,184.5,10
8350.0,187.5,3
8350.0,190.5,5
8350.0,193.5,4
8350.0,196.5,2
8350.0,199.5,2
8350.0,202.5,2
8350.0,205.5,7
8350.0,208.5,5
8350.0,211.5,7
8350.0,214.5,10
8350.0,217.5,21
8350.0,220.5,21
8350.0,223.5,23
8350.0,226.5,6
8350.0,229.5,13
8350.0,232.5,14
8350.0,235.5,8
8350.0,238.5,11
8350.0,241.5,11
8350.0,244.5,11
8350.0,247.5,13
8350.0,250.5,16
8350.0,253.5,9
8350.0,256.5,10
8350.0,259.5,12
8350.0,262.5,16
8350.0,265.5,11
8350.0,268.5,21
8350.0,271.5,9
8350.0,274.5,16
8350.0,277.5,8
8350.0,280.5,7
8350.0,283.5,5
8350.0,286.5,4
8350.0,289.5,4
8350.0,292.5,2
8350.0,295.5,2
8350.0,298.5,4
8350.0,301.5,2
8350.0,304.5,1
8350.0,307.5,2
8350.0,310.5,5
8350.0,313.5,1
8350.0,316.5,1
8350.0,319.5,3
8350.0,322.5,3
8350.0,325.5,3
8350.0,328.5,3
8350.0,331.5,3
8350.0,334.5,2
8350.0,337.5,3
8350.0,340.5,3
8350.0,343.5,2
8350.0,346.5,3
8350.0,349.5,1
8350.0,352.5,1
8350.0,355.5,1
8350.0,367.5,2
8350.0,370.5,1
8350.0,376.5,1
8350.0,391.5,1
8350.0,394.5,1
8350.0,397.5,2
8350.0,412.5,1
8350.0,427.5,1
8350.0,430.5,1
8350.0,442.5,1
8350.0,460.5,1
8350.0,481.5,1
8350.0,520.5,1
8350.0,526.5,1
8350.0,532.5,1
8350.0,598.5,1
8350.0,838.5,1
8350.0,1129.5,1
8350.0,1390.5,1
8350.0,1609.5,1
8350.0,1630.5,1
8350.0,1657.5,1
8350.0,1666.5,1
8350.0,1780.5,1
8350.0,2122.5,1
8350.0,2140.5,1
8350.0,2230.5,1
8350.0,2428.5,1
8350.0,2803.5,1
8350.0,25687.5,1
8450.0,109.5,1
8450.0,112.5,1
8450.0,115.5,3
8450.0,124.5,2
8450.0,133.5,1
8450.0,139.5,3
8450.0,142.5,1
8450.0,148.5,1
8450.0,151.5,1
8450.0,154.5,1
8450.0,157.5,1
8450.0,163.5,1
8450.0,166.5,1
8450.0,169.5,3
8450.0,172.5,1
8450.0,175.5,3
8450.0,178.5,1
8450.0,181.5,1
8450.0,184.5,3
8450.0,187.5,2
8450.0,190.5,5
8450.0,193.5,4
8450.0,196.5,5
8450.0,199.5,11
8450.0,202.5,7
8450.0,205.5,13
8450.0,208.5,20
8450.0,211.5,14
8450.0,214.5,8
8450.0,217.5,7
8450.0,220.5,5
8450.0,223.5,2
8450.0,226.5,1
8450.0,229.5,3
8450.0,232.5,2
8450.0,235.5,2
8450.0,238.5,6
8450.0,241.5,4
8450.0,244.5,3
8450.0,247.5,6
8450.0,250.5,3
8450.0,253.5,9
8450.0,256.5,16
8450.0,259.5,41
8450.0,262.5,45
8450.0,265.5,41
8450.0,268.5,39
8450.0,271.5,31
8450.0,274.5,17
8450.0,277.5,18
8450.0,280.5,11
8450.0,283.5,7
8450.0,286.5,6
8450.0,289.5,8
8450.0,292.5,10
8450.0,295.5,6
8450.0,298.5,1
8450.0,301.5,1
8450.0,304.5,4
8450.0,343.5,1
8450.0,352.5,1
8450.0,535.5,1
8450.0,925.5,1
8450.0,1621.5,1
8450.0,1768.5,1
8450.0,1804.5,1
8450.0,2530.5,1
8550.0,106.5,5
8550.0,109.5,7
8550.0,112.5,9
8550.0,115.5,13
8550.0,118.5,9
8550.0,121.5,7
8550.0,124.5,8
8550.0,127.5,13
8550.0,130.5,3
8550.0,133.5,3
8550.0,136.5,1
8550.0,139.5,2
8550.0,148.5,3
8550.0,151.5,10
8550.0,154.5,7
8550.0,157.5,10
8550.0,160.5,1
8550.0,163.5,6
8550.0,166.5,3
8550.0,172.5,1
8550.0,175.5,4
8550.0,178.5,1
8550.0,181.5,1
8550.0,187.5,2
8550.0,193.5,2
8550.0,196.5,2
8550.0,199.5,3
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,1
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,2
8550.0,220.5,1
8550.0,226.5,1
8550.0,229.5,3
8550.0,232.5,11
8550.0,235.5,6
8550.0,238.5,3
8550.0,241.5,1
8550.0,244.5,2
8550.0,247.5,3
8550.0,250.5,6
8550.0,253.5,14
8550.0,256.5,16
8550.0,259.5,15
8550.0,262.5,24
8550.0,265.5,29
8550.0,268.5,50
8550.0,271.5,34
8550.0,274.5,33
8550.0,277.5,38
8550.0,280.5,25
8550.0,283.5,26
8550.0,286.5,44
8550.0,289.5,33
8550.0,292.5,27
8550.0,295.5,24
8550.0,298.5,22
8550.0,301.5,14
8550.0,304.5,16
8550.0,307.5,5
8550.0,310.5,2
8550.0,313.5,4
8550.0,316.5,1
8550.0,319.5,1
8550.0,325.5,1
8550.0,454.5,1
8550.0,475.5,1
8550.0,658.5,1
8550.0,877.5,1
8550.0,937.5,1
8550.0,1018.5,1
8550.0,1132.5,1
8550.0,1252.5,1
8550.0,1327.5,1
8550.0,1594.5,1
8550.0,1765.5,1
8550.0,1768.5,1
8550.0,1771.5,1
8550.0,2293.5,1
8550.0,21280.5,1
8550.0,24664.5,1
8650.0,106.5,2
8650.0,109.5,7
8650.0,112.5,9
8650.0,115.5,3
8650.0,118.5,7
8650.0,121.5,2
8650.0,124.5,5
8650.0,127.5,4
8650.0,130.5,7
8650.0,133.5,4
8650.0,136.5,1
8650.0,139.5,2
8650.0,145.5,4
8650.0,148.5,2
8650.0,151.5,1
8650.0,154.5,1
8650.0,157.5,1
8650.0,160.5,1
8650.0,163.5,4
8650.0,166.5,2
8650.0,169.5,2
8650.0,172.5,1
8650.0,178.5,2
8650.0,181.5,1
8650.0,187.5,3
8650.0,193.5,2
8650.0,196.5,2
8650.0,199.5,2
8650.0,202.5,5
8650.0,205.5,4
8650.0,211.5,1
8650.0,214.5,1
8650.0,220.5,1
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,2
8650.0,235.5,4
8650.0,238.5,6
8650.0,241.5,7
8650.0,244.5,5
8650.0,247.5,9
8650.0,250.5,10
8650.0,253.5,15
8650.0,256.5,30
8650.0,259.5,29
8650.0,262.5,43
8650.0,265.5,54
8650.0,268.5,46
8650.0,271.5,32
8650.0,274.5,37
8650.0,277.5,27
8650.0,280.5,12
8650.0,283.5,15
8650.0,286.5,12
8650.0,289.5,13
8650.0,292.5,12
8650.0,295.5,5
8650.0,298.5,5
8650.0,301.5,6
8650.0,304.5,1
8650.0,319.5,2
8650.0,322.5,2
8650.0,325.5,2
8650.0,328.5,1
8650.0,331.5,2
8650.0,337.5,3
8650.0,340.5,3
8650.0,343.5,4
8650.0,349.5,2
8650.0,352.5,1
8650.0,355.5,1
8650.0,373.5,1
8650.0,379.5,1
8650.0,388.5,1
8650.0,523.5,1
8650.0,547.5,2
8650.0,1663.5,1
8650.0,1738.5,1
8650.0,1774.5,1
8650.0,1789.5,1
8650.0,1804.5,1
8650.0,2425.5,1
8650.0,6307.5,1
8750.0,49.5,1
8750.0,55.5,1
8750.0,103.5,3
8750.0,106.5,17
8750.0,109.5,15
8750.0,112.5,24
8750.0,115.5,15
8750.0,118.5,16
8750.0,121.5,6
8750.0,124.5,6
8750.0,127.5,8
8750.0,130.5,7
8750.0,133.5,6
8750.0,136.5,5
8750.0,139.5,5
8750.0,142.5,4
8750.0,145.5,9
8750.0,148.5,3
8750.0,151.5,2
8750.0,154.5,2
8750.0,157.5,3
8750.0,160.5,2
8750.0,163.5,1
8750.0,169.5,2
8750.0,172.5,2
8750.0,175.5,2
8750.0,178.5,3
8750.0,184.5,1
8750.0,196.5,2
8750.0,199.5,1
8750.0,202.5,1
8750.0,205.5,1
8750.0,220.5,2
8750.0,229.5,3
8750.0,232.5,3
8750.0,235.5,3
8750.0,238.5,3
8750.0,241.5,4
8750.0,244.5,1
8750.0,247.5,2
8750.0,250.5,4
8750.0,253.5,11
8750.0,256.5,13
8750.0,259.5,23
8750.0,262.5,29
8750.0,265.5,35
8750.0,268.5,41
8750.0,271.5,33
8750.0,274.5,24
8750.0,277.5,17
8750.0,280.5,17
8750.0,283.5,15
8750.0,286.5,19
8750.0,289.5,23
8750.0,292.5,39
8750.0,295.5,17
8750.0,298.5,24
8750.0,301.5,39
8750.0,304.5,36
8750.0,307.5,21
8750.0,310.5,43
8750.0,313.5,25
8750.0,316.5,31
8750.0,319.5,21
8750.0,322.5,25
8750.0,325.5,17
8750.0,328.5,11
8750.0,331.5,9
8750.0,334.5,4
8750.0,337.5,8
8750.0,340.5,2
8750.0,343.5,4
8750.0,346.5,1
8750.0,349.5,1
8750.0,352.5,1
8750.0,439.5,1
8750.0,499.5,1
8750.0,571.5,1
8750.0,574.5,1
8750.0,622.5,1
8750.0,1504.5,1
8750.0,1753.5,1
8750.0,1768.5,1
8750.0,1774.5,1
8750.0,1777.5,1
8750.0,1807.5,1
8750.0,1831.5,1
8750.0,2155.5,1
8750.0,2458.5,1
8750.0,2503.5,1
8750.0,2560.5,1
8750.0,2629.5,1
8750.0,3076.5,1
8750.0,5131.5,1
8750.0,5140.5,1
8750.0,6157.5,1
8850.0,1.5,5
8850.0,10.5,2
8850.0,28.5,1
8850.0,31.5,1
8850.0,40.5,1
8850.0,49.5,2
8850.0,52.5,4
8850.0,55.5,7
8850.0,58.5,2
8850.0,61.5,2
8850.0,73.5,1
8850.0,76.5,4
8850.0,79.5,3
8850.0,82.5,2
8850.0,85.5,2
8850.0,88.5,2
8850.0,94.5,2
8850.0,97.5,2
8850.0,100.5,6
8850.0,103.5,21
8850.0,106.5,99
8850.0,109.5,106
8850.0,112.5,107
8850.0,115.5,81
8850.0,118.5,60
8850.0,121.5,65
8850.0,124.5,46
8850.0,127.5,32
8850.0,130.5,24
8850.0,133.5,28
8850.0,136.5,21
8850.0,139.5,15
8850.0,142.5,12
8850.0,145.5,17
8850.0,148.5,20
8850.0,151.5,10
8850.0,154.5,21
8850.0,157.5,17
8850.0,160.5,20
8850.0,163.5,13
8850.0,166.5,24
8850.0,169.5,21
8850.0,172.5,26
8850.0,175.5,13
8850.0,178.5,5
8850.0,181.5,11
8850.0,184.5,6
8850.0,187.5,3
8850.0,190.5,5
8850.0,193.5,1
8850.0,196.5,2
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,2
8850.0,211.5,3
8850.0,214.5,2
8850.0,217.5,5
8850.0,223.5,8
8850.0,226.5,7
8850.0,229.5,7
8850.0,232.5,11
8850.0,235.5,12
8850.0,238.5,10
8850.0,241.5,6
8850.0,244.5,5
8850.0,247.5,7
8850.0,250.5,11
8850.0,253.5,29
8850.0,256.5,26
8850.0,259.5,22
8850.0,262.5,25
8850.0,265.5,29
8850.0,268.5,26
8850.0,271.5,36
8850.0,274.5,36
8850.0,277.5,29
8850.0,280.5,32
8850.0,283.5,37
8850.0,286.5,19
8850.0,289.5,19
8850.0,292.5,15
8850.0,295.5,13
8850.0,298.5,7
8850.0,301.5,4
8850.0,304.5,6
8850.0,307.5,3
8850.0,316.5,2
8850.0,319.5,1
8850.0,322.5,1
8850.0,337.5,1
8850.0,352.5,1
8850.0,355.5,1
8850.0,370.5,1
8850.0,388.5,1
8850.0,412.5,1
8850.0,490.5,1
8850.0,547.5,1
8850.0,721.5,1
8850.0,727.5,1
8850.0,1084.5,1
8850.0,1231.5,1
8850.0,1537.5,1
8850.0,1624.5,1
8850.0,1636.5,1
8850.0,1639.5,1
8850.0,1642.5,1
8850.0,1648.5,1
8850.0,1654.5,1
8850.0,1657.5,4
8850.0,1660.5,2
8850.0,1678.5,1
8850.0,1681.5,1
8850.0,1735.5,1
8850.0,1756.5,1
8850.0,1768.5,1
8850.0,1774.5,1
8850.0,1777.5,1
8850.0,1798.5,1
8850.0,1804.5,1
8850.0,1810.5,1
8850.0,1813.5,1
8850.0,1816.5,1
8850.0,2113.5,1
8850.0,2149.5,1
8850.0,2182.5,1
8850.0,2296.5,1
8850.0,2377.5,1
8850.0,2611.5,1
8850.0,4786.5,1
8850.0,4945.5,1
8850.0,25339.5,1
8950.0,106.5,8
8950.0,109.5,6
8950.0,112.5,20
8950.0,115.5,32
8950.0,118.5,23
8950.0,121.5,28
8950.0,124.5,33
8950.0,127.5,27
8950.0,130.5,6
8950.0,133.5,2
8950.0,136.5,3
8950.0,139.5,2
8950.0,142.5,4
8950.0,145.5,10
8950.0,148.5,2
8950.0,151.5,7
8950.0,154.5,4
8950.0,157.5,9
8950.0,160.5,8
8950.0,163.5,5
8950.0,166.5,7
8950.0,169.5,1
8950.0,172.5,2
8950.0,175.5,6
8950.0,178.5,4
8950.0,181.5,4
8950.0,184.5,4
8950.0,187.5,3
8950.0,190.5,3
8950.0,193.5,7
8950.0,196.5,4
8950.0,199.5,5
8950.0,202.5,3
8950.0,205.5,8
8950.0,208.5,3
8950.0,211.5,2
8950.0,217.5,2
8950.0,220.5,1
8950.0,223.5,5
8950.0,229.5,1
8950.0,232.5,1
8950.0,235.5,2
8950.0,238.5,4
8950.0,241.5,6
8950.0,244.5,5
8950.0,247.5,20
8950.0,250.5,36
8950.0,253.5,56
8950.0,256.5,49
8950.0,259.5,52
8950.0,262.5,50
8950.0,265.5,67
8950.0,268.5,65
8950.0,271.5,42
8950.0,274.5,30
8950.0,277.5,29
8950.0,280.5,26
8950.0,283.5,24
8950.0,286.5,18
8950.0,289.5,17
8950.0,292.5,18
8950.0,295.5,19
8950.0,298.5,20
8950.0,301.5,21
8950.0,304.5,22
8950.0,307.5,12
8950.0,310.5,12
8950.0,313.5,5
8950.0,316.5,10
8950.0,319.5,4
8950.0,322.5,6
8950.0,325.5,5
8950.0,328.5,3
8950.0,331.5,1
8950.0,343.5,2
8950.0,346.5,1
8950.0,361.5,1
8950.0,391.5,1
8950.0,400.5,1
8950.0,409.5,1
8950.0,412.5,1
8950.0,427.5,1
8950.0,433.5,2
8950.0,469.5,1
8950.0,472.5,1
8950.0,505.5,1
8950.0,520.5,1
8950.0,550.5,1
8950.0,577.5,1
8950.0,742.5,1
8950.0,868.5,1
8950.0,1132.5,1
8950.0,1492.5,1
8950.0,1579.5,1
8950.0,1669.5,1
8950.0,1675.5,1
8950.0,1744.5,1
8950.0,1774.5,1
8950.0,1783.5,1
8950.0,1786.5,2
8950.0,1789.5,1
8950.0,1795.5,1
8950.0,1798.5,2
8950.0,2185.5,1
8950.0,2530.5,1
8950.0,2809.5,1
8950.0,5269.5,1
9050.0,85.5,1
9050.0,103.5,2
9050.0,106.5,27
9050.0,109.5,18
9050.0,112.5,24
9050.0,115.5,11
9050.0,118.5,8
9050.0,121.5,6
9050.0,124.5,6
9050.0,127.5,7
9050.0,130.5,7
9050.0,133.5,3
9050.0,136.5,1
9050.0,139.5,3
9050.0,142.5,3
9050.0,145.5,1
9050.0,148.5,2
9050.0,151.5,4
9050.0,154.5,3
9050.0,157.5,3
9050.0,160.5,1
9050.0,163.5,4
9050.0,166.5,8
9050.0,169.5,3
9050.0,172.5,2
9050.0,175.5,3
9050.0,178.5,4
9050.0,181.5,1
9050.0,190.5,1
9050.0,196.5,1
9050.0,202.5,2
9050.0,205.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,235.5,1
9050.0,238.5,3
9050.0,244.5,4
9050.0,247.5,9
9050.0,250.5,20
9050.0,253.5,30
9050.0,256.5,39
9050.0,259.5,57
9050.0,262.5,56
9050.0,265.5,67
9050.0,268.5,72
9050.0,271.5,73
9050.0,274.5,71
9050.0,277.5,44
9050.0,280.5,35
9050.0,283.5,25
9050.0,286.5,19
9050.0,289.5,10
9050.0,292.5,14
9050.0,295.5,8
9050.0,298.5,7
9050.0,301.5,7
9050.0,304.5,4
9050.0,307.5,4
9050.0,310.5,11
9050.0,313.5,4
9050.0,316.5,4
9050.0,319.5,2
9050.0,322.5,4
9050.0,325.5,3
9050.0,331.5,1
9050.0,334.5,2
9050.0,346.5,1
9050.0,349.5,1
9050.0,364.5,1
9050.0,370.5,1
9050.0,376.5,1
9050.0,391.5,1
9050.0,394.5,1
9050.0,406.5,1
9050.0,418.5,1
9050.0,475.5,1
9050.0,478.5,1
9050.0,508.5,1
9050.0,523.5,1
9050.0,535.5,1
9050.0,544.5,1
9050.0,1651.5,1
9050.0,1762.5,3
9050.0,1768.5,1
9050.0,1783.5,1
9050.0,1801.5,1
9050.0,1804.5,1
9050.0,1819.5,1
9050.0,1846.5,1
9050.0,1927.5,1
9050.0,2152.5,1
9050.0,2440.5,1
9050.0,3259.5,1
9050.0,6022.5,1
9050.0,22813.5,1
9150.0,1.5,2
9150.0,34.5,1
9150.0,52.5,1
9150.0,106.5,2
9150.0,109.5,2
9150.0,112.5,2
9150.0,118.5,6
9150.0,121.5,4
9150.0,124.5,2
9150.0,127.5,4
9150.0,130.5,2
9150.0,136.5,2
9150.0,139.5,1
9150.0,142.5,1
9150.0,145.5,1
9150.0,148.5,2
9150.0,151.5,1
9150.0,154.5,4
9150.0,157.5,1
9150.0,166.5,3
9150.0,169.5,4
9150.0,175.5,2
9150.0,178.5,2
9150.0,181.5,1
9150.0,193.5,1
9150.0,202.5,1
9150.0,217.5,2
9150.0,220.5,2
9150.0,223.5,2
9150.0,226.5,1
9150.0,235.5,2
9150.0,238.5,1
9150.0,241.5,21
9150.0,244.5,8
9150.0,247.5,13
9150.0,250.5,12
9150.0,253.5,23
9150.0,256.5,46
9150.0,259.5,62
9150.0,262.5,74
9150.0,265.5,77
9150.0,268.5,86
9150.0,271.5,83
9150.0,274.5,88
9150.0,277.5,62
9150.0,280.5,54
9150.0,283.5,51
9150.0,286.5,34
9150.0,289.5,30
9150.0,292.5,30
9150.0,295.5,22
9150.0,298.5,11
9150.0,301.5,16
9150.0,304.5,12
9150.0,307.5,12
9150.0,310.5,17
9150.0,313.5,15
9150.0,316.5,7
9150.0,319.5,9
9150.0,322.5,8
9150.0,325.5,2
9150.0,328.5,3
9150.0,331.5,2
9150.0,337.5,1
9150.0,340.5,2
9150.0,343.5,4
9150.0,346.5,1
9150.0,370.5,1
9150.0,382.5,1
9150.0,397.5,1
9150.0,403.5,1
9150.0,406.5,2
9150.0,439.5,1
9150.0,469.5,1
9150.0,478.5,1
9150.0,520.5,1
9150.0,532.5,1
9150.0,625.5,1
9150.0,646.5,1
9150.0,721.5,1
9150.0,949.5,1
9150.0,1459.5,1
9150.0,1759.5,1
9150.0,1768.5,1
9150.0,1780.5,1
9150.0,1783.5,1
9150.0,1789.5,1
9150.0,1801.5,1
9150.0,1864.5,1
9150.0,2275.5,1
9150.0,2287.5,1
9150.0,2668.5,1
9150.0,3274.5,1
9150.0,4735.5,1
9150.0,7669.5,1
9150.0,7975.5,1
9150.0,8179.5,1
9150.0,8263.5,1
9250.0,1.5,3
9250.0,31.5,1
9250.0,49.5,1
9250.0,52.5,1
9250.0,55.5,3
9250.0,58.5,1
9250.0,85.5,1
9250.0,103.5,4
9250.0,106.5,7
9250.0,109.5,5
9250.0,112.5,8
9250.0,115.5,10
9250.0,118.5,9
9250.0,121.5,4
9250.0,124.5,16
9250.0,127.5,11
9250.0,130.5,6
9250.0,133.5,14
9250.0,136.5,16
9250.0,139.5,12
9250.0,142.5,10
9250.0,145.5,8
9250.0,148.5,7
9250.0,151.5,11
9250.0,154.5,15
9250.0,157.5,10
9250.0,160.5,12
9250.0,163.5,7
9250.0,166.5,6
9250.0,169.5,9
9250.0,172.5,4
9250.0,175.5,9
9250.0,178.5,3
9250.0,181.5,2
9250.0,184.5,6
9250.0,187.5,4
9250.0,193.5,1
9250.0,199.5,3
9250.0,202.5,3
9250.0,205.5,1
9250.0,208.5,1
9250.0,211.5,3
9250.0,214.5,2
9250.0,217.5,5
9250.0,220.5,10
9250.0,223.5,2
9250.0,226.5,2
9250.0,229.5,8
9250.0,232.5,10
9250.0,235.5,14
9250.0,238.5,12
9250.0,241.5,29
9250.0,244.5,51
9250.0,247.5,62
9250.0,250.5,86
9250.0,253.5,116
9250.0,256.5,153
9250.0,259.5,249
9250.0,262.5,218
9250.0,265.5,181
9250.0,268.5,134
9250.0,271.5,102
9250.0,274.5,73
9250.0,277.5,62
9250.0,280.5,38
9250.0,283.5,43
9250.0,286.5,24
9250.0,289.5,21
9250.0,292.5,12
9250.0,295.5,9
9250.0,298.5,6
9250.0,301.5,5
9250.0,304.5,2
9250.0,307.5,4
9250.0,310.5,4
9250.0,313.5,5
9250.0,316.5,1
9250.0,319.5,3
9250.0,322.5,1
9250.0,325.5,4
