binned_distance,binned_rtt,count
10050.0,190.5,4
10050.0,193.5,4
10050.0,196.5,6
10050.0,199.5,6
10050.0,202.5,3
10050.0,205.5,12
10050.0,208.5,5
10050.0,211.5,10
10050.0,214.5,10
10050.0,217.5,13
10050.0,220.5,4
10050.0,223.5,1
10050.0,226.5,2
10050.0,229.5,1
10050.0,244.5,1
10050.0,247.5,1
10050.0,256.5,4
10050.0,259.5,4
10050.0,265.5,1
10050.0,277.5,1
10050.0,283.5,1
10050.0,289.5,1
10050.0,298.5,1
10050.0,316.5,1
10050.0,331.5,1
10050.0,451.5,1
10050.0,460.5,1
10050.0,1723.5,1
10150.0,160.5,2
10150.0,163.5,7
10150.0,166.5,7
10150.0,169.5,3
10150.0,172.5,5
10150.0,175.5,1
10150.0,178.5,5
10150.0,181.5,4
10150.0,184.5,9
10150.0,187.5,6
10150.0,190.5,7
10150.0,193.5,8
10150.0,196.5,5
10150.0,199.5,4
10150.0,202.5,4
10150.0,205.5,6
10150.0,208.5,3
10150.0,211.5,2
10150.0,214.5,3
10150.0,217.5,1
10150.0,223.5,1
10150.0,229.5,1
10150.0,232.5,2
10150.0,235.5,2
10150.0,238.5,1
10150.0,244.5,1
10150.0,250.5,1
10150.0,262.5,1
10150.0,268.5,1
10150.0,277.5,1
10150.0,442.5,1
10150.0,1702.5,1
10250.0,136.5,1
10250.0,139.5,3
10250.0,145.5,2
10250.0,148.5,3
10250.0,151.5,1
10250.0,154.5,5
10250.0,157.5,4
10250.0,160.5,5
10250.0,163.5,13
10250.0,166.5,4
10250.0,169.5,9
10250.0,172.5,4
10250.0,175.5,5
10250.0,178.5,7
10250.0,181.5,11
10250.0,184.5,2
10250.0,187.5,4
10250.0,190.5,3
10250.0,193.5,6
10250.0,196.5,5
10250.0,199.5,3
10250.0,202.5,3
10250.0,211.5,2
10250.0,214.5,1
10250.0,220.5,2
10250.0,232.5,1
10250.0,253.5,1
10250.0,259.5,1
10250.0,262.5,1
10250.0,310.5,1
10250.0,319.5,1
10250.0,661.5,1
10250.0,1669.5,1
10350.0,151.5,1
10350.0,160.5,1
10350.0,166.5,1
10350.0,172.5,2
10350.0,175.5,2
10350.0,178.5,1
10350.0,184.5,1
10350.0,187.5,4
10350.0,190.5,4
10350.0,193.5,5
10350.0,196.5,2
10350.0,199.5,6
10350.0,202.5,3
10350.0,205.5,5
10350.0,208.5,2
10350.0,211.5,3
10350.0,214.5,10
10350.0,217.5,5
10350.0,220.5,5
10350.0,223.5,10
10350.0,226.5,8
10350.0,229.5,2
10350.0,232.5,1
10350.0,235.5,1
10350.0,238.5,2
10350.0,241.5,1
10350.0,244.5,1
10350.0,247.5,1
10350.0,250.5,1
10350.0,253.5,1
10350.0,271.5,2
10350.0,283.5,2
10350.0,286.5,1
10350.0,304.5,1
10350.0,2209.5,1
10350.0,4795.5,1
10450.0,145.5,1
10450.0,148.5,2
10450.0,151.5,1
10450.0,154.5,1
10450.0,160.5,3
10450.0,163.5,2
10450.0,166.5,2
10450.0,169.5,2
10450.0,172.5,2
10450.0,175.5,1
10450.0,178.5,3
10450.0,181.5,1
10450.0,187.5,1
10450.0,190.5,4
10450.0,193.5,1
10450.0,196.5,1
10450.0,199.5,2
10450.0,205.5,1
10450.0,208.5,15
10450.0,211.5,5
10450.0,214.5,4
10450.0,217.5,5
10450.0,220.5,3
10450.0,223.5,2
10450.0,226.5,3
10450.0,229.5,3
10450.0,232.5,1
10450.0,235.5,1
10450.0,238.5,2
10450.0,241.5,2
10450.0,244.5,1
10450.0,247.5,1
10450.0,253.5,2
10450.0,256.5,3
10450.0,259.5,1
10450.0,262.5,2
10450.0,265.5,3
10450.0,268.5,2
10450.0,271.5,3
10450.0,274.5,1
10450.0,304.5,1
10450.0,2233.5,1
10450.0,2485.5,1
10450.0,3202.5,1
10550.0,148.5,1
10550.0,151.5,2
10550.0,154.5,1
10550.0,157.5,2
10550.0,160.5,3
10550.0,163.5,6
10550.0,166.5,9
10550.0,169.5,2
10550.0,172.5,1
10550.0,175.5,2
10550.0,178.5,2
10550.0,181.5,3
10550.0,184.5,1
10550.0,187.5,1
10550.0,193.5,1
10550.0,208.5,1
10550.0,217.5,1
10550.0,232.5,1
10550.0,235.5,1
10550.0,238.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,247.5,1
10550.0,250.5,1
10550.0,271.5,1
10550.0,367.5,1
10550.0,1750.5,1
10650.0,52.5,1
10650.0,121.5,1
10650.0,139.5,1
10650.0,145.5,1
10650.0,148.5,1
10650.0,151.5,1
10650.0,154.5,1
10650.0,157.5,3
10650.0,160.5,2
10650.0,163.5,3
10650.0,166.5,3
10650.0,169.5,3
10650.0,172.5,2
10650.0,175.5,6
10650.0,181.5,3
10650.0,187.5,3
10650.0,190.5,1
10650.0,193.5,2
10650.0,196.5,3
10650.0,199.5,13
10650.0,202.5,2
10650.0,205.5,8
10650.0,208.5,6
10650.0,211.5,4
10650.0,214.5,2
10650.0,217.5,2
10650.0,220.5,2
10650.0,223.5,1
10650.0,226.5,4
10650.0,229.5,2
10650.0,232.5,4
10650.0,235.5,6
10650.0,238.5,5
10650.0,241.5,2
10650.0,247.5,2
10650.0,250.5,5
10650.0,253.5,6
10650.0,256.5,3
10650.0,259.5,2
10650.0,262.5,2
10650.0,265.5,1
10650.0,271.5,2
10650.0,274.5,2
10650.0,277.5,2
10650.0,280.5,1
10650.0,550.5,1
10650.0,2254.5,1
10750.0,37.5,3
10750.0,40.5,3
10750.0,121.5,1
10750.0,124.5,1
10750.0,133.5,2
10750.0,136.5,1
10750.0,157.5,2
10750.0,160.5,1
10750.0,163.5,2
10750.0,166.5,3
10750.0,169.5,2
10750.0,172.5,3
10750.0,175.5,3
10750.0,178.5,3
10750.0,181.5,1
10750.0,184.5,1
10750.0,187.5,5
10750.0,190.5,1
10750.0,193.5,2
10750.0,196.5,2
10750.0,199.5,13
10750.0,202.5,3
10750.0,205.5,1
10750.0,208.5,3
10750.0,211.5,2
10750.0,214.5,1
10750.0,217.5,1
10750.0,220.5,3
10750.0,226.5,2
10750.0,232.5,1
10750.0,235.5,1
10750.0,238.5,5
10750.0,241.5,9
10750.0,244.5,5
10750.0,247.5,9
10750.0,250.5,14
10750.0,253.5,21
10750.0,256.5,10
10750.0,259.5,18
10750.0,262.5,11
10750.0,265.5,11
10750.0,268.5,7
10750.0,271.5,15
10750.0,274.5,8
10750.0,277.5,6
10750.0,280.5,8
10750.0,283.5,2
10750.0,286.5,3
10750.0,289.5,5
10750.0,295.5,3
10750.0,301.5,1
10750.0,331.5,1
10750.0,2236.5,1
10750.0,2737.5,1
10850.0,142.5,3
10850.0,145.5,3
10850.0,148.5,6
10850.0,151.5,11
10850.0,154.5,12
10850.0,157.5,3
10850.0,160.5,7
10850.0,163.5,2
10850.0,166.5,6
10850.0,169.5,7
10850.0,172.5,5
10850.0,175.5,3
10850.0,178.5,1
10850.0,181.5,2
10850.0,184.5,1
10850.0,187.5,5
10850.0,190.5,2
10850.0,193.5,17
10850.0,196.5,19
10850.0,199.5,3
10850.0,205.5,2
10850.0,211.5,1
10850.0,220.5,2
10850.0,223.5,2
10850.0,226.5,3
10850.0,229.5,2
10850.0,235.5,1
10850.0,241.5,1
10850.0,253.5,1
10850.0,259.5,2
10850.0,262.5,1
10850.0,265.5,2
10850.0,274.5,2
10850.0,286.5,1
10850.0,1654.5,1
10850.0,1729.5,1
10850.0,1759.5,1
10850.0,2269.5,1
10950.0,31.5,1
10950.0,34.5,1
10950.0,37.5,3
10950.0,40.5,4
10950.0,43.5,1
10950.0,46.5,7
10950.0,49.5,2
10950.0,52.5,3
10950.0,58.5,1
10950.0,61.5,1
10950.0,67.5,4
10950.0,79.5,1
10950.0,118.5,2
10950.0,124.5,1
10950.0,133.5,2
10950.0,136.5,17
10950.0,139.5,32
10950.0,142.5,106
10950.0,145.5,167
10950.0,148.5,273
10950.0,151.5,375
10950.0,154.5,352
10950.0,157.5,355
10950.0,160.5,290
10950.0,163.5,243
10950.0,166.5,182
10950.0,169.5,122
10950.0,172.5,72
10950.0,175.5,71
10950.0,178.5,64
10950.0,181.5,46
10950.0,184.5,14
10950.0,187.5,24
10950.0,190.5,22
10950.0,193.5,16
10950.0,196.5,8
10950.0,199.5,3
10950.0,202.5,5
10950.0,205.5,12
10950.0,208.5,2
10950.0,211.5,2
10950.0,214.5,3
10950.0,217.5,6
10950.0,220.5,7
10950.0,223.5,14
10950.0,226.5,10
10950.0,229.5,16
10950.0,232.5,8
10950.0,235.5,5
10950.0,238.5,6
10950.0,241.5,13
10950.0,244.5,10
10950.0,247.5,20
10950.0,250.5,20
10950.0,253.5,20
10950.0,256.5,14
10950.0,259.5,9
10950.0,262.5,12
10950.0,265.5,10
10950.0,268.5,5
10950.0,271.5,5
10950.0,274.5,10
10950.0,277.5,3
10950.0,280.5,3
10950.0,283.5,2
10950.0,286.5,1
10950.0,289.5,4
10950.0,298.5,2
10950.0,301.5,1
10950.0,304.5,1
10950.0,319.5,1
10950.0,367.5,1
10950.0,376.5,1
10950.0,460.5,1
10950.0,481.5,2
10950.0,508.5,1
10950.0,643.5,1
10950.0,694.5,1
10950.0,775.5,1
10950.0,817.5,1
10950.0,949.5,1
10950.0,1000.5,1
10950.0,1006.5,1
10950.0,1051.5,1
10950.0,1078.5,1
10950.0,1336.5,1
10950.0,1354.5,1
10950.0,1477.5,1
10950.0,1645.5,1
10950.0,1648.5,1
10950.0,1651.5,1
10950.0,1660.5,1
10950.0,1663.5,1
10950.0,1666.5,1
10950.0,1669.5,2
10950.0,1678.5,1
10950.0,1684.5,1
10950.0,1687.5,1
10950.0,1696.5,1
10950.0,1717.5,2
10950.0,1735.5,1
10950.0,2143.5,1
10950.0,2146.5,1
10950.0,2227.5,1
10950.0,2404.5,1
10950.0,2470.5,1
10950.0,2488.5,1
10950.0,2500.5,1
10950.0,2674.5,1
10950.0,2731.5,1
10950.0,3175.5,1
11050.0,10.5,2
11050.0,13.5,5
11050.0,34.5,1
11050.0,43.5,1
11050.0,121.5,1
11050.0,136.5,2
11050.0,142.5,5
11050.0,145.5,5
11050.0,148.5,13
11050.0,151.5,14
11050.0,154.5,17
11050.0,157.5,20
11050.0,160.5,11
11050.0,163.5,10
11050.0,166.5,11
11050.0,169.5,17
11050.0,172.5,28
11050.0,175.5,10
11050.0,178.5,6
11050.0,181.5,17
11050.0,184.5,3
11050.0,187.5,4
11050.0,190.5,3
11050.0,193.5,1
11050.0,196.5,2
11050.0,199.5,4
11050.0,202.5,4
11050.0,205.5,7
11050.0,208.5,3
11050.0,211.5,6
11050.0,214.5,3
11050.0,217.5,1
11050.0,226.5,5
11050.0,229.5,4
11050.0,232.5,1
11050.0,235.5,6
11050.0,238.5,2
11050.0,241.5,2
11050.0,247.5,5
11050.0,250.5,2
11050.0,253.5,1
11050.0,256.5,2
11050.0,259.5,5
11050.0,262.5,2
11050.0,265.5,2
11050.0,268.5,1
11050.0,271.5,1
11050.0,556.5,1
11050.0,925.5,1
11050.0,1303.5,1
11050.0,1669.5,1
11050.0,1675.5,1
11050.0,1705.5,1
11050.0,1873.5,1
11050.0,3154.5,1
11050.0,3295.5,1
11050.0,6748.5,1
11150.0,139.5,1
11150.0,142.5,4
11150.0,145.5,8
11150.0,148.5,23
11150.0,151.5,49
11150.0,154.5,36
11150.0,157.5,56
11150.0,160.5,22
11150.0,163.5,28
11150.0,166.5,19
11150.0,169.5,1
11150.0,172.5,7
11150.0,175.5,8
11150.0,178.5,5
11150.0,181.5,5
11150.0,184.5,6
11150.0,187.5,1
11150.0,190.5,1
11150.0,193.5,1
11150.0,196.5,5
11150.0,199.5,10
11150.0,202.5,2
11150.0,205.5,2
11150.0,208.5,3
11150.0,211.5,1
11150.0,217.5,2
11150.0,220.5,4
11150.0,223.5,1
11150.0,226.5,9
11150.0,229.5,13
11150.0,232.5,5
11150.0,238.5,1
11150.0,250.5,2
11150.0,262.5,2
11150.0,265.5,2
11150.0,298.5,1
11150.0,1351.5,1
11150.0,1519.5,1
11150.0,1636.5,1
11150.0,1651.5,1
11150.0,1774.5,1
11250.0,37.5,1
11250.0,58.5,1
11250.0,136.5,1
11250.0,139.5,10
11250.0,142.5,7
11250.0,145.5,27
11250.0,148.5,71
11250.0,151.5,67
11250.0,154.5,49
11250.0,157.5,35
11250.0,160.5,33
11250.0,163.5,40
11250.0,166.5,25
11250.0,169.5,13
11250.0,172.5,7
11250.0,175.5,4
11250.0,178.5,7
11250.0,181.5,3
11250.0,184.5,3
11250.0,190.5,1
11250.0,196.5,1
11250.0,202.5,1
11250.0,208.5,4
11250.0,211.5,1
11250.0,214.5,1
11250.0,217.5,2
11250.0,220.5,4
11250.0,223.5,8
11250.0,226.5,2
11250.0,229.5,10
11250.0,232.5,9
11250.0,235.5,9
11250.0,238.5,9
11250.0,241.5,10
11250.0,244.5,16
11250.0,247.5,14
11250.0,250.5,21
11250.0,253.5,26
11250.0,256.5,19
11250.0,259.5,11
11250.0,262.5,16
11250.0,265.5,14
11250.0,268.5,9
11250.0,271.5,7
11250.0,274.5,7
11250.0,277.5,3
11250.0,280.5,1
11250.0,283.5,2
11250.0,286.5,1
11250.0,289.5,1
11250.0,292.5,2
11250.0,295.5,1
11250.0,316.5,1
11250.0,331.5,1
11250.0,334.5,1
11250.0,367.5,1
11250.0,460.5,1
11250.0,649.5,1
11250.0,661.5,1
11250.0,733.5,1
11250.0,787.5,1
11250.0,799.5,1
11250.0,961.5,1
11250.0,1033.5,1
11250.0,1177.5,1
11250.0,1339.5,1
11250.0,1651.5,1
11250.0,2404.5,1
11350.0,139.5,1
11350.0,145.5,1
11350.0,148.5,1
11350.0,151.5,3
11350.0,154.5,7
11350.0,157.5,4
11350.0,160.5,4
11350.0,163.5,6
11350.0,166.5,3
11350.0,169.5,3
11350.0,172.5,1
11350.0,175.5,1
11350.0,178.5,1
11350.0,181.5,2
11350.0,184.5,1
11350.0,217.5,1
11350.0,223.5,1
11350.0,232.5,2
11350.0,235.5,2
11350.0,238.5,2
11350.0,241.5,6
11350.0,244.5,4
11350.0,247.5,12
11350.0,250.5,15
11350.0,253.5,18
11350.0,256.5,20
11350.0,259.5,13
11350.0,262.5,12
11350.0,265.5,9
11350.0,268.5,11
11350.0,271.5,8
11350.0,274.5,3
11350.0,277.5,3
11350.0,280.5,4
11350.0,283.5,1
11350.0,289.5,1
11350.0,295.5,1
11350.0,775.5,1
11350.0,1648.5,1
11450.0,25.5,1
11450.0,43.5,4
11450.0,52.5,1
11450.0,55.5,2
11450.0,142.5,2
11450.0,151.5,3
11450.0,154.5,17
11450.0,157.5,14
11450.0,160.5,4
11450.0,163.5,3
11450.0,166.5,7
11450.0,169.5,18
11450.0,172.5,113
11450.0,175.5,318
11450.0,178.5,688
11450.0,181.5,769
11450.0,184.5,587
11450.0,187.5,482
11450.0,190.5,288
11450.0,193.5,211
11450.0,196.5,123
11450.0,199.5,55
11450.0,202.5,25
11450.0,205.5,40
11450.0,208.5,37
11450.0,211.5,34
11450.0,214.5,62
11450.0,217.5,50
11450.0,220.5,17
11450.0,223.5,6
11450.0,226.5,5
11450.0,229.5,4
11450.0,232.5,3
11450.0,235.5,1
11450.0,238.5,1
11450.0,241.5,1
11450.0,244.5,1
11450.0,247.5,4
11450.0,250.5,1
11450.0,253.5,1
11450.0,259.5,1
11450.0,262.5,1
11450.0,265.5,1
11450.0,268.5,2
11450.0,271.5,2
11450.0,274.5,1
11450.0,277.5,1
11450.0,283.5,1
11450.0,292.5,2
11450.0,298.5,2
11450.0,301.5,1
11450.0,316.5,1
11450.0,319.5,1
11450.0,322.5,1
11450.0,328.5,1
11450.0,331.5,1
11450.0,355.5,1
11450.0,376.5,1
11450.0,379.5,1
11450.0,394.5,1
11450.0,406.5,1
11450.0,454.5,1
11450.0,472.5,1
11450.0,481.5,1
11450.0,484.5,1
11450.0,496.5,1
11450.0,502.5,1
11450.0,613.5,1
11450.0,616.5,2
11450.0,619.5,2
11450.0,631.5,1
11450.0,634.5,1
11450.0,679.5,1
11450.0,691.5,1
11450.0,1051.5,1
11450.0,1060.5,1
11450.0,1672.5,1
11450.0,1675.5,6
11450.0,1678.5,6
11450.0,1681.5,12
11450.0,1684.5,4
11450.0,1687.5,6
11450.0,1690.5,8
11450.0,1693.5,5
11450.0,1696.5,3
11450.0,1699.5,4
11450.0,1708.5,2
11450.0,1711.5,1
11450.0,1735.5,1
11450.0,1837.5,1
11450.0,2173.5,1
11450.0,2176.5,1
11450.0,2200.5,1
11450.0,2203.5,1
11450.0,2716.5,1
11450.0,3181.5,1
11550.0,151.5,1
11550.0,154.5,3
11550.0,157.5,5
11550.0,160.5,3
11550.0,163.5,1
11550.0,166.5,4
11550.0,169.5,1
11550.0,172.5,10
11550.0,175.5,22
11550.0,178.5,25
11550.0,181.5,47
11550.0,184.5,25
11550.0,187.5,24
11550.0,190.5,19
11550.0,193.5,14
11550.0,196.5,13
11550.0,199.5,4
11550.0,202.5,3
11550.0,205.5,7
11550.0,208.5,2
11550.0,211.5,8
11550.0,214.5,2
11550.0,217.5,1
11550.0,226.5,1
11550.0,229.5,1
11550.0,232.5,2
11550.0,238.5,2
11550.0,241.5,3
11550.0,244.5,1
11550.0,247.5,1
11550.0,250.5,5
11550.0,253.5,4
11550.0,256.5,1
11550.0,259.5,3
11550.0,265.5,2
11550.0,268.5,5
11550.0,271.5,4
11550.0,274.5,2
11550.0,277.5,3
11550.0,280.5,1
11550.0,283.5,5
11550.0,286.5,2
11550.0,289.5,2
11550.0,292.5,1
11550.0,298.5,5
11550.0,304.5,1
11550.0,316.5,1
11550.0,322.5,2
11550.0,325.5,3
11550.0,328.5,2
11550.0,1015.5,1
11550.0,1108.5,1
11550.0,1654.5,1
11550.0,1678.5,2
11550.0,1690.5,1
11650.0,37.5,1
11650.0,46.5,1
11650.0,79.5,3
11650.0,82.5,1
11650.0,85.5,9
11650.0,88.5,3
11650.0,91.5,3
11650.0,112.5,2
11650.0,136.5,3
11650.0,139.5,2
11650.0,142.5,1
11650.0,145.5,4
11650.0,148.5,8
11650.0,151.5,6
11650.0,154.5,6
11650.0,157.5,10
11650.0,160.5,13
11650.0,163.5,7
11650.0,166.5,20
11650.0,169.5,6
11650.0,172.5,5
11650.0,175.5,8
11650.0,178.5,11
11650.0,181.5,28
11650.0,184.5,12
11650.0,187.5,9
11650.0,190.5,36
11650.0,193.5,32
11650.0,196.5,22
11650.0,199.5,32
11650.0,202.5,31
11650.0,205.5,20
11650.0,208.5,39
11650.0,211.5,39
11650.0,214.5,51
11650.0,217.5,84
11650.0,220.5,133
11650.0,223.5,122
11650.0,226.5,183
11650.0,229.5,189
11650.0,232.5,184
11650.0,235.5,156
11650.0,238.5,196
11650.0,241.5,171
11650.0,244.5,156
11650.0,247.5,134
11650.0,250.5,117
11650.0,253.5,132
11650.0,256.5,111
11650.0,259.5,101
11650.0,262.5,80
11650.0,265.5,80
11650.0,268.5,65
11650.0,271.5,59
11650.0,274.5,43
11650.0,277.5,46
11650.0,280.5,43
11650.0,283.5,18
11650.0,286.5,17
11650.0,289.5,8
11650.0,292.5,16
11650.0,295.5,22
11650.0,298.5,21
11650.0,301.5,13
11650.0,304.5,15
11650.0,307.5,22
11650.0,310.5,11
11650.0,313.5,17
11650.0,316.5,13
11650.0,319.5,9
11650.0,322.5,12
11650.0,325.5,9
11650.0,328.5,12
11650.0,331.5,6
11650.0,337.5,2
11650.0,340.5,1
11650.0,343.5,1
11650.0,370.5,2
11650.0,376.5,1
11650.0,400.5,1
11650.0,421.5,1
11650.0,457.5,1
11650.0,478.5,1
11650.0,481.5,1
11650.0,646.5,1
11650.0,712.5,1
11650.0,844.5,1
11650.0,955.5,1
11650.0,1159.5,1
11650.0,1165.5,1
11650.0,1303.5,1
11650.0,1471.5,1
11650.0,1720.5,1
11650.0,2350.5,1
11650.0,8347.5,1
11650.0,9343.5,1
11750.0,154.5,2
11750.0,157.5,3
11750.0,160.5,2
11750.0,163.5,3
11750.0,166.5,1
11750.0,169.5,1
11750.0,172.5,2
11750.0,175.5,3
11750.0,178.5,3
11750.0,181.5,7
11750.0,184.5,4
11750.0,187.5,6
11750.0,190.5,9
11750.0,193.5,4
11750.0,196.5,1
11750.0,199.5,8
11750.0,202.5,2
11750.0,205.5,6
11750.0,208.5,5
11750.0,211.5,14
11750.0,214.5,11
11750.0,217.5,12
11750.0,220.5,21
11750.0,223.5,12
11750.0,226.5,13
11750.0,229.5,31
11750.0,232.5,31
11750.0,235.5,36
11750.0,238.5,42
11750.0,241.5,29
11750.0,244.5,43
11750.0,247.5,29
11750.0,250.5,28
11750.0,253.5,30
11750.0,256.5,25
11750.0,259.5,19
11750.0,262.5,13
11750.0,265.5,18
11750.0,268.5,10
11750.0,271.5,11
11750.0,274.5,9
11750.0,277.5,13
11750.0,280.5,11
11750.0,283.5,9
11750.0,286.5,8
11750.0,289.5,8
11750.0,292.5,10
11750.0,295.5,7
11750.0,298.5,6
11750.0,301.5,2
11750.0,304.5,2
11750.0,310.5,2
11750.0,313.5,2
11750.0,316.5,1
11750.0,328.5,1
11750.0,373.5,1
11750.0,433.5,1
11750.0,451.5,1
11750.0,463.5,1
11750.0,664.5,1
11750.0,697.5,1
11750.0,748.5,1
11750.0,1255.5,1
11850.0,142.5,2
11850.0,145.5,1
11850.0,151.5,2
11850.0,154.5,3
11850.0,190.5,3
11850.0,193.5,4
11850.0,196.5,5
11850.0,199.5,1
11850.0,202.5,1
11850.0,208.5,1
11850.0,217.5,1
11850.0,223.5,2
11850.0,229.5,2
11850.0,232.5,1
11850.0,235.5,5
11850.0,238.5,6
11850.0,241.5,5
11850.0,244.5,4
11850.0,247.5,2
11850.0,250.5,3
11850.0,253.5,2
11850.0,256.5,2
11850.0,259.5,3
11850.0,262.5,2
11850.0,265.5,3
11850.0,268.5,1
11850.0,271.5,1
11850.0,274.5,3
11850.0,277.5,2
11850.0,286.5,1
11850.0,301.5,1
11850.0,334.5,1
11850.0,349.5,1
11950.0,181.5,1
11950.0,184.5,2
11950.0,190.5,1
11950.0,196.5,1
11950.0,199.5,2
11950.0,205.5,1
11950.0,208.5,1
11950.0,211.5,1
11950.0,214.5,4
11950.0,220.5,3
11950.0,223.5,12
11950.0,226.5,24
11950.0,229.5,50
11950.0,232.5,65
11950.0,235.5,56
11950.0,238.5,81
11950.0,241.5,72
11950.0,244.5,63
11950.0,247.5,77
11950.0,250.5,53
11950.0,253.5,43
11950.0,256.5,54
11950.0,259.5,35
11950.0,262.5,23
11950.0,265.5,15
11950.0,268.5,17
11950.0,271.5,15
11950.0,274.5,11
11950.0,277.5,9
11950.0,280.5,4
11950.0,283.5,2
11950.0,286.5,7
11950.0,292.5,1
11950.0,295.5,3
11950.0,298.5,1
11950.0,301.5,1
11950.0,307.5,1
11950.0,310.5,3
11950.0,313.5,2
11950.0,337.5,1
11950.0,346.5,2
11950.0,349.5,1
11950.0,403.5,1
12050.0,46.5,2
12050.0,175.5,2
12050.0,184.5,1
12050.0,190.5,4
12050.0,196.5,1
12050.0,199.5,2
12050.0,202.5,5
12050.0,205.5,4
12050.0,208.5,3
12050.0,211.5,3
12050.0,214.5,3
12050.0,217.5,9
12050.0,220.5,2
12050.0,223.5,4
12050.0,226.5,10
12050.0,229.5,5
12050.0,232.5,10
12050.0,235.5,24
12050.0,238.5,32
12050.0,241.5,19
12050.0,244.5,16
12050.0,247.5,25
12050.0,250.5,11
12050.0,253.5,13
12050.0,256.5,9
12050.0,259.5,10
12050.0,262.5,11
12050.0,265.5,8
12050.0,268.5,6
12050.0,271.5,7
12050.0,274.5,4
12050.0,277.5,4
12050.0,280.5,1
12050.0,283.5,4
12050.0,286.5,1
12050.0,289.5,1
12050.0,541.5,1
12050.0,754.5,1
12050.0,904.5,1
12050.0,1063.5,1
12050.0,1924.5,1
12150.0,175.5,1
12150.0,178.5,3
12150.0,181.5,5
12150.0,184.5,5
12150.0,187.5,4
12150.0,190.5,2
12150.0,196.5,3
12150.0,199.5,3
12150.0,202.5,1
12150.0,208.5,3
12150.0,214.5,2
12150.0,217.5,2
12150.0,223.5,3
12150.0,226.5,1
12150.0,229.5,10
12150.0,232.5,6
12150.0,235.5,12
12150.0,238.5,17
12150.0,241.5,9
12150.0,244.5,15
12150.0,247.5,17
12150.0,250.5,8
12150.0,253.5,10
12150.0,256.5,10
12150.0,259.5,4
12150.0,262.5,7
12150.0,265.5,4
12150.0,268.5,2
12150.0,271.5,3
12150.0,274.5,3
12150.0,277.5,2
12150.0,283.5,1
12150.0,286.5,3
12150.0,292.5,2
12150.0,307.5,1
12150.0,310.5,1
12150.0,337.5,1
12150.0,361.5,1
12150.0,397.5,1
12150.0,433.5,1
12150.0,619.5,1
12250.0,49.5,1
12250.0,148.5,1
12250.0,175.5,2
12250.0,178.5,1
12250.0,184.5,1
12250.0,187.5,2
12250.0,190.5,2
12250.0,193.5,1
12250.0,199.5,1
12250.0,214.5,4
12250.0,217.5,6
12250.0,220.5,5
12250.0,223.5,6
12250.0,226.5,7
12250.0,229.5,11
12250.0,232.5,9
12250.0,235.5,6
12250.0,238.5,8
12250.0,241.5,17
12250.0,244.5,11
12250.0,247.5,11
12250.0,250.5,7
12250.0,253.5,7
12250.0,256.5,10
12250.0,259.5,10
12250.0,262.5,4
12250.0,265.5,8
12250.0,268.5,4
12250.0,271.5,9
12250.0,274.5,4
12250.0,277.5,6
12250.0,280.5,2
12250.0,283.5,1
12250.0,286.5,1
12250.0,289.5,1
12250.0,298.5,2
12250.0,301.5,1
12250.0,310.5,1
12250.0,313.5,1
12250.0,328.5,1
12250.0,352.5,1
12250.0,466.5,1
12350.0,37.5,1
12350.0,46.5,1
12350.0,52.5,1
12350.0,160.5,10
12350.0,163.5,11
12350.0,166.5,14
12350.0,169.5,8
12350.0,172.5,15
12350.0,175.5,9
12350.0,178.5,5
12350.0,181.5,6
12350.0,184.5,10
12350.0,187.5,7
12350.0,190.5,13
12350.0,193.5,14
12350.0,196.5,1
12350.0,199.5,5
12350.0,202.5,18
12350.0,205.5,23
12350.0,208.5,28
12350.0,211.5,53
12350.0,214.5,61
12350.0,217.5,83
12350.0,220.5,101
12350.0,223.5,108
12350.0,226.5,141
12350.0,229.5,133
12350.0,232.5,106
12350.0,235.5,81
12350.0,238.5,90
12350.0,241.5,83
12350.0,244.5,64
12350.0,247.5,62
12350.0,250.5,61
12350.0,253.5,45
12350.0,256.5,39
12350.0,259.5,24
12350.0,262.5,24
12350.0,265.5,13
12350.0,268.5,13
12350.0,271.5,11
12350.0,274.5,14
12350.0,277.5,10
12350.0,280.5,9
12350.0,283.5,5
12350.0,286.5,5
12350.0,289.5,1
12350.0,292.5,1
12350.0,295.5,4
12350.0,298.5,14
12350.0,301.5,10
12350.0,304.5,4
12350.0,307.5,4
12350.0,310.5,9
12350.0,313.5,5
12350.0,316.5,1
12350.0,325.5,1
12350.0,328.5,1
12350.0,331.5,1
12350.0,334.5,1
12350.0,343.5,1
12350.0,346.5,2
12350.0,352.5,1
12350.0,379.5,2
12350.0,403.5,1
12350.0,760.5,1
12350.0,1264.5,1
12350.0,1702.5,1
12350.0,1732.5,1
12350.0,1750.5,1
12350.0,8587.5,1
12450.0,46.5,2
12450.0,124.5,1
12450.0,151.5,1
12450.0,154.5,3
12450.0,160.5,1
12450.0,166.5,3
12450.0,169.5,1
12450.0,172.5,17
12450.0,175.5,8
12450.0,178.5,6
12450.0,181.5,1
12450.0,184.5,2
12450.0,187.5,13
12450.0,190.5,13
12450.0,193.5,7
12450.0,196.5,10
12450.0,199.5,7
12450.0,202.5,4
12450.0,205.5,13
12450.0,208.5,16
12450.0,211.5,22
12450.0,214.5,35
12450.0,217.5,53
12450.0,220.5,46
12450.0,223.5,55
