rtt,perc_gte
269.931,0.4303491185620463
270.047,0.43017628759073623
270.052,0.4300034566194262
270.056,0.42983062564811614
270.13,0.4296577946768061
270.211,0.42948496370549605
270.252,0.429312132734186
270.261,0.42913930176287596
270.266,0.4289664707915658
270.341,0.42879363982025576
270.393,0.4286208088489457
270.448,0.42844797787763567
270.472,0.4282751469063256
270.549,0.4281023159350156
270.58,0.42792948496370553
270.653,0.4277566539923955
270.685,0.42758382302108533
270.695,0.4274109920497753
270.732,0.42723816107846524
270.751,0.4270653301071552
270.762,0.42689249913584515
270.775,0.4267196681645351
270.796,0.42654683719322506
270.844,0.426374006221915
270.987,0.42620117525060486
271.059,0.4260283442792948
271.061,0.42585551330798477
271.172,0.4256826823366747
271.18,0.4255098513653647
271.239,0.42533702039405463
271.263,0.4251641894227446
271.277,0.42499135845143454
271.303,0.4248185274801244
271.324,0.42464569650881434
271.345,0.4244728655375043
271.421,0.42430003456619425
271.424,0.4241272035948842
271.43,0.42395437262357416
271.498,0.4237815416522641
271.53,0.42360871068095407
271.558,0.4234358797096439
271.851,0.42326304873833387
271.859,0.4230902177670238
271.918,0.4229173867957138
272.027,0.42274455582440373
272.112,0.4225717248530937
272.16,0.42239889388178364
272.188,0.4222260629104736
272.194,0.42205323193916355
272.228,0.4218804009678534
272.239,0.42170756999654335
272.301,0.4215347390252333
272.427,0.42136190805392326
272.434,0.4211890770826132
272.449,0.42101624611130317
272.575,0.4208434151399931
272.657,0.4206705841686831
272.69,0.4203249222260629
272.727,0.42015209125475284
272.739,0.4199792602834428
272.744,0.41980642931213275
272.763,0.4196335983408227
272.807,0.41946076736951265
272.889,0.4192879363982026
272.904,0.41911510542689245
273.014,0.4189422744555824
273.089,0.41876944348427236
273.103,0.4185966125129623
273.109,0.4184237815416523
273.124,0.41825095057034223
273.155,0.4180781195990322
273.186,0.41790528862772214
273.214,0.417732457656412
273.272,0.41755962668510194
273.278,0.4173867957137919
273.37,0.41721396474248185
273.423,0.4170411337711718
273.439,0.41686830279986176
273.5,0.4166954718285517
273.553,0.41652264085724167
273.598,0.4163498098859315
273.61,0.41617697891462146
273.741,0.4160041479433114
273.746,0.4158313169720014
273.752,0.41565848600069133
273.865,0.4154856550293813
273.916,0.41531282405807124
273.929,0.4151399930867612
273.957,0.41496716211545104
273.968,0.414794331144141
274.056,0.41462150017283095
274.112,0.4144486692015209
274.188,0.41427583823021086
274.204,0.4141030072589008
274.217,0.41393017628759077
274.231,0.4137573453162807
274.318,0.41358451434497057
274.339,0.4134116833736605
274.349,0.4132388524023505
274.354,0.41306602143104043
274.367,0.4128931904597304
274.427,0.41272035948842034
274.521,0.4125475285171103
274.544,0.41237469754580025
274.572,0.4122018665744901
274.656,0.41202903560318005
274.678,0.41185620463187
274.731,0.41168337366055996
274.742,0.4115105426892499
274.76,0.41133771171793987
274.865,0.4111648807466298
274.873,0.4109920497753198
274.898,0.41081921880400973
274.955,0.4106463878326996
274.973,0.41047355686138953
274.996,0.4103007258900795
275.072,0.41012789491876944
275.125,0.4099550639474594
275.169,0.40978223297614935
275.178,0.4096094020048393
275.205,0.40943657103352926
275.217,0.4092637400622191
275.228,0.40909090909090906
275.28,0.408918078119599
275.352,0.40874524714828897
275.474,0.4085724161769789
275.48,0.4083995852056689
275.514,0.40822675423435884
275.568,0.4080539232630488
275.69,0.40788109229173863
275.696,0.4077082613204286
275.797,0.40753543034911854
275.856,0.4073625993778085
275.922,0.40718976840649845
276.01,0.4070169374351884
276.052,0.40684410646387836
276.063,0.4066712754925683
276.064,0.40649844452125816
276.156,0.4063256135499481
276.158,0.40615278257863807
276.176,0.405979951607328
276.187,0.405807120636018
276.215,0.40563428966470794
276.223,0.4054614586933979
276.248,0.40528862772208785
276.306,0.4051157967507777
276.428,0.40494296577946765
276.497,0.4047701348081576
276.502,0.40459730383684755
276.503,0.4044244728655375
276.547,0.40425164189422746
276.615,0.4040788109229174
276.664,0.4039059799516074
276.728,0.4037331489802972
276.731,0.4035603180089872
276.745,0.40338748703767713
276.767,0.4032146560663671
276.783,0.40304182509505704
276.799,0.402868994123747
276.8,0.40269616315243695
276.802,0.4025233321811269
276.835,0.40235050120981675
276.855,0.4021776702385067
276.924,0.40200483926719666
276.965,0.4018320082958866
276.996,0.40165917732457657
277.006,0.4014863463532665
277.112,0.4013135153819565
277.172,0.40114068441064643
277.205,0.4009678534393363
277.212,0.40079502246802623
277.257,0.4006221914967162
277.338,0.40044936052540614
277.352,0.4002765295540961
277.369,0.40010369858278605
277.473,0.399930867611476
277.542,0.39975803664016596
277.584,0.3995852056688559
277.589,0.39941237469754576
277.606,0.3992395437262357
277.622,0.39906671275492567
277.723,0.3988938817836156
277.735,0.3987210508123056
277.752,0.39854821984099553
277.788,0.3983753888696855
277.871,0.39820255789837544
277.951,0.3980297269270653
277.961,0.39785689595575524
277.965,0.3976840649844452
277.979,0.39751123401313515
277.987,0.3973384030418251
277.998,0.39716557207051506
278.151,0.396992741099205
278.174,0.39681991012789497
278.229,0.3966470791565848
278.285,0.39647424818527477
278.34,0.3963014172139647
278.4,0.3961285862426547
278.407,0.39595575527134463
278.428,0.3957829243000346
278.435,0.39561009332872454
278.497,0.3954372623574145
278.512,0.39526443138610434
278.547,0.3950916004147943
278.586,0.39491876944348425
278.629,0.3947459384721742
278.698,0.39457310750086416
278.702,0.3944002765295541
278.751,0.39422744555824407
278.778,0.394054614586934
278.782,0.39388178361562387
278.866,0.3937089526443138
278.999,0.3935361216730038
279.022,0.39336329070169374
279.157,0.3931904597303837
279.207,0.39301762875907365
279.289,0.3928447977877636
279.328,0.39267196681645355
279.329,0.3924991358451434
279.351,0.39232630487383335
279.456,0.3921534739025233
279.511,0.39198064293121326
279.531,0.3918078119599032
279.58,0.3916349809885932
279.592,0.39146215001728313
279.597,0.3912893190459731
279.599,0.3911164880746629
279.656,0.3909436571033529
279.742,0.39077082613204284
279.768,0.3905979951607328
279.886,0.39042516418942275
279.889,0.3902523332181127
279.979,0.39007950224680266
280.049,0.3899066712754926
280.058,0.38973384030418246
280.154,0.3895610093328724
280.19,0.38938817836156236
280.242,0.3892153473902523
280.278,0.3890425164189423
280.285,0.38886968544763223
280.299,0.3886968544763222
280.316,0.38852402350501214
280.46,0.3883511925337021
280.549,0.38817836156239194
280.576,0.3880055305910819
280.579,0.38783269961977185
280.669,0.3876598686484618
280.711,0.38748703767715176
280.72,0.3873142067058417
280.726,0.38714137573453167
280.755,0.3869685447632216
280.777,0.38679571379191147
280.779,0.3866228828206014
280.797,0.3864500518492914
280.864,0.38627722087798133
280.866,0.3861043899066713
280.929,0.38593155893536124
281.008,0.3857587279640512
281.044,0.38558589699274115
281.071,0.385413066021431
281.105,0.38524023505012095
281.115,0.3850674040788109
281.135,0.38489457310750086
281.201,0.3847217421361908
281.239,0.38454891116488077
281.297,0.3843760801935707
281.39,0.3842032492222607
281.418,0.3840304182509505
281.43,0.3838575872796405
281.579,0.38368475630833043
281.63,0.3835119253370204
281.654,0.38333909436571034
281.768,0.3831662633944003
281.813,0.38299343242309025
281.815,0.3828206014517802
281.834,0.38264777048047005
281.972,0.38247493950916
282.06,0.38230210853784996
282.107,0.3821292775665399
282.153,0.38195644659522987
282.163,0.3817836156239198
282.23,0.3816107846526098
282.249,0.3812651227099896
282.329,0.38109229173867953
282.368,0.3809194607673695
282.511,0.38074662979605944
282.58,0.3805737988247494
282.589,0.38040096785343935
282.643,0.3802281368821293
282.756,0.38005530591081926
282.784,0.3798824749395091
282.797,0.37970964396819906
282.869,0.379536812996889
282.886,0.37936398202557897
282.938,0.3791911510542689
282.96,0.3790183200829589
282.966,0.37884548911164884
283.009,0.3786726581403388
283.123,0.37849982716902864
283.414,0.3783269961977186
283.46,0.37815416522640855
283.501,0.3779813342550985
283.548,0.37780850328378845
283.559,0.3776356723124784
283.574,0.37746284134116836
283.636,0.3772900103698583
283.644,0.3771171793985483
283.73,0.3769443484272381
283.826,0.3767715174559281
283.892,0.37659868648461803
283.958,0.376425855513308
284.11,0.37625302454199794
284.134,0.3760801935706879
284.166,0.37590736259937785
284.193,0.3757345316280678
284.231,0.37556170065675765
284.242,0.3753888696854476
284.402,0.37521603871413756
284.507,0.3750432077428275
284.512,0.37487037677151747
284.535,0.3746975458002074
284.541,0.3745247148288974
284.544,0.37435188385758733
284.68,0.3741790528862772
284.694,0.37400622191496713
284.778,0.3738333909436571
284.821,0.37366055997234704
284.863,0.373487729001037
284.902,0.37331489802972695
284.931,0.3731420670584169
284.982,0.37296923608710686
285.122,0.3727964051157967
285.157,0.37262357414448666
285.224,0.3724507431731766
285.395,0.37227791220186657
285.453,0.3721050812305565
285.516,0.3719322502592465
285.762,0.37175941928793643
285.778,0.3715865883166264
285.858,0.37141375734531623
285.867,0.3712409263740062
286.1,0.37106809540269614
286.129,0.3708952644313861
286.181,0.37072243346007605
286.43,0.370549602488766
286.546,0.37037677151745596
286.654,0.3702039405461459
286.667,0.37003110957483576
286.68,0.3698582786035257
286.683,0.36968544763221567
286.796,0.3695126166609056
286.92,0.3693397856895956
286.966,0.36916695471828553
287.3,0.3689941237469755
287.311,0.36882129277566544
287.389,0.3686484618043553
287.391,0.36847563083304524
287.404,0.3683027998617352
287.612,0.36812996889042515
287.824,0.3679571379191151
288.027,0.36778430694780506
288.225,0.367611475976495
288.262,0.36743864500518497
288.308,0.3672658140338748
288.375,0.36709298306256477
288.399,0.3669201520912547
288.622,0.3667473211199447
288.829,0.36657449014863464
288.841,0.3664016591773246
288.882,0.36622882820601455
289.002,0.3660559972347045
289.004,0.36588316626339445
289.016,0.3657103352920843
289.017,0.36553750432077425
289.123,0.3653646733494642
289.351,0.36519184237815416
289.412,0.3650190114068441
289.577,0.3648461804355341
289.65,0.36467334946422403
289.696,0.364500518492914
289.802,0.3643276875216038
289.881,0.3641548565502938
290.094,0.36398202557898374
290.258,0.3638091946076737
290.26,0.36363636363636365
290.32,0.3634635326650536
290.362,0.36329070169374356
290.489,0.3631178707224335
290.504,0.36294503975112336
290.54,0.3627722087798133
290.549,0.36259937780850326
290.768,0.3624265468371932
290.922,0.3622537158658832
290.941,0.36208088489457313
291.218,0.3619080539232631
291.235,0.36173522295195304
291.302,0.3615623919806429
291.414,0.36138956100933284
291.537,0.3612167300380228
291.568,0.36104389906671275
291.699,0.3608710680954027
291.708,0.36069823712409266
291.958,0.3605254061527826
291.968,0.36035257518147257
292.001,0.3601797442101624
292.044,0.36000691323885237
292.263,0.3598340822675423
292.384,0.3596612512962323
292.485,0.35948842032492223
292.685,0.3593155893536122
293.085,0.35914275838230214
293.322,0.3589699274109921
293.457,0.35879709643968194
293.508,0.3586242654683719
293.715,0.35845143449706185
293.907,0.3582786035257518
293.942,0.35810577255444176
293.956,0.3579329415831317
294.104,0.35776011061182167
294.179,0.3575872796405116
294.315,0.35741444866920147
294.468,0.3572416176978914
294.535,0.3570687867265814
294.677,0.35689595575527133
294.75,0.3567231247839613
294.85,0.35655029381265124
294.906,0.3563774628413412
294.928,0.35620463187003115
295.271,0.356031800898721
295.28,0.35585896992741095
295.401,0.3556861389561009
295.658,0.35551330798479086
295.835,0.3553404770134808
296.063,0.35516764604217077
296.438,0.3549948150708607
296.505,0.3548219840995507
296.535,0.35464915312824064
296.637,0.3544763221569305
296.759,0.35430349118562043
296.905,0.3541306602143104
296.912,0.35395782924300034
296.959,0.3537849982716903
297.098,0.35361216730038025
297.153,0.3534393363290702
297.157,0.35326650535776016
297.233,0.35309367438645
297.3,0.35292084341513996
297.383,0.3527480124438299
297.43,0.35257518147251987
297.515,0.3524023505012098
297.527,0.3522295195298998
297.607,0.35205668855858974
297.622,0.3518838575872797
297.665,0.35171102661596954
297.769,0.3515381956446595
297.827,0.35136536467334945
297.946,0.3511925337020394
298.224,0.35101970273072935
298.547,0.3508468717594193
298.872,0.35067404078810926
299.013,0.3505012098167992
299.042,0.35032837884548906
299.075,0.350155547874179
299.302,0.349982716902869
299.376,0.34980988593155893
299.451,0.3496370549602489
299.714,0.34946422398893884
299.724,0.3492913930176288
299.779,0.34911856204631875
299.812,0.3489457310750086
299.949,0.34877290010369855
300.157,0.3486000691323885
300.308,0.34842723816107846
300.396,0.3482544071897684
300.428,0.34808157621845837
300.523,0.3479087452471483
300.529,0.3477359142758383
300.775,0.3475630833045281
300.852,0.3473902523332181
300.998,0.34721742136190803
301.014,0.347044590390598
301.233,0.34687175941928794
301.245,0.3466989284479779
301.471,0.34652609747666785
301.619,0.3463532665053578
301.624,0.34618043553404765
301.659,0.3460076045627376
301.676,0.34583477359142756
301.886,0.3456619426201175
302.19,0.34548911164880747
302.2,0.3453162806774974
302.221,0.3451434497061874
302.332,0.34497061873487733
302.4,0.3447977877635672
302.421,0.34462495679225713
302.446,0.3444521258209471
302.601,0.34427929484963704
302.814,0.344106463878327
302.926,0.34393363290701695
302.954,0.3437608019357069
303.003,0.34358797096439686
303.365,0.3434151399930868
303.434,0.34324230902177666
303.506,0.3430694780504666
303.551,0.34289664707915657
303.713,0.3427238161078465
303.742,0.3425509851365365
303.896,0.34237815416522643
304.152,0.3422053231939164
304.189,0.34203249222260634
304.338,0.3418596612512962
304.35,0.34168683027998614
304.587,0.3415139993086761
304.72,0.34134116833736605
304.73,0.341168337366056
304.869,0.34099550639474596
305.193,0.3408226754234359
305.311,0.34064984445212587
305.319,0.3404770134808157
305.32,0.34030418250950567
305.413,0.3401313515381956
305.679,0.3399585205668856
305.921,0.33978568959557554
305.927,0.3396128586242655
306.031,0.33944002765295544
306.038,0.3392671966816454
306.154,0.33909436571033524
306.237,0.3389215347390252
306.254,0.33874870376771515
306.395,0.3385758727964051
306.413,0.33840304182509506
306.418,0.338230210853785
306.547,0.338057379882475
306.799,0.33788454891116493
306.977,0.33771171793985477
307.089,0.3375388869685447
307.144,0.3373660559972347
307.287,0.33719322502592464
307.787,0.3370203940546146
307.856,0.33684756308330455
307.867,0.3366747321119945
307.874,0.33650190114068446
308.108,0.3363290701693743
308.182,0.33615623919806426
308.268,0.3359834082267542
308.324,0.33581057725544416
308.402,0.3356377462841341
308.667,0.3354649153128241
308.69,0.33529208434151403
308.718,0.335119253370204
308.791,0.33494642239889383
308.942,0.3347735914275838
309.044,0.33460076045627374
309.235,0.3344279294849637
309.523,0.33425509851365365
309.578,0.3340822675423436
309.627,0.33390943657103356
310.068,0.3337366055997235
310.152,0.33356377462841336
310.197,0.3333909436571033
310.233,0.33321811268579327
310.489,0.3330452817144832
310.582,0.3328724507431732
310.731,0.33269961977186313
310.905,0.3325267888005531
310.928,0.33235395782924304
311.334,0.332181126857933
311.366,0.33200829588662284
311.46,0.3318354649153128
311.509,0.33166263394400275
311.546,0.3314898029726927
311.585,0.33131697200138266
311.69,0.3311441410300726
311.817,0.33097131005876257
311.916,0.3307984790874525
311.939,0.33062564811614237
311.982,0.3304528171448323
312.01,0.3302799861735223
312.035,0.33010715520221223
312.058,0.3299343242309022
312.08,0.32976149325959214
312.098,0.3295886622882821
312.554,0.32941583131697205
312.555,0.3292430003456619
312.732,0.32907016937435185
312.876,0.3288973384030418
312.901,0.32872450743173176
312.912,0.3285516764604217
312.981,0.32837884548911167
313.027,0.3282060145178016
313.249,0.3280331835464916
313.435,0.3278603525751814
313.519,0.3276875216038714
313.567,0.32751469063256133
313.632,0.3273418596612513
313.643,0.32716902868994124
313.747,0.3269961977186312
313.797,0.32682336674732115
313.84,0.3266505357760111
313.845,0.32647770480470095
313.855,0.3263048738333909
313.898,0.32613204286208086
313.932,0.3259592118907708
313.967,0.32578638091946077
314.009,0.3256135499481507
314.054,0.3254407189768407
314.147,0.32526788800553064
314.185,0.3250950570342205
314.246,0.3247493950916004
314.287,0.32457656412029035
314.641,0.3244037331489803
314.695,0.32423090217767025
314.723,0.3240580712063602
314.853,0.32388524023505016
314.869,0.32371240926374
314.973,0.32353957829242996
315.165,0.3233667473211199
315.174,0.3231939163498099
315.197,0.32302108537849983
315.227,0.3228482544071898
315.328,0.32267542343587974
315.479,0.3225025924645697
315.485,0.32232976149325954
315.504,0.3221569305219495
315.533,0.32198409955063945
315.557,0.3218112685793294
315.582,0.32163843760801936
315.721,0.3214656066367093
315.728,0.32129277566539927
316.018,0.3211199446940892
316.035,0.3209471137227792
316.068,0.320774282751469
316.129,0.320601451780159
316.207,0.32042862080884893
316.248,0.3202557898375389
316.27,0.32008295886622884
316.624,0.3199101278949188
316.726,0.31973729692360875
316.795,0.3195644659522987
316.834,0.31939163498098855
316.843,0.3192188040096785
316.923,0.31904597303836846
316.942,0.3188731420670584
317.031,0.31870031109574837
317.16,0.3185274801244383
317.182,0.3183546491531283
317.293,0.31818181818181823
317.484,0.3180089872105081
317.618,0.31783615623919803
317.761,0.317663325267888
317.839,0.31749049429657794
317.917,0.3173176633252679
318.0,0.31714483235395785
318.197,0.3169720013826478
318.289,0.31679917041133776
318.402,0.3166263394400276
318.497,0.31645350846871756
318.499,0.3162806774974075
318.609,0.31610784652609747
318.692,0.3159350155547874
318.721,0.3157621845834774
318.878,0.31558935361216733
319.073,0.3154165226408573
319.079,0.31524369166954713
319.181,0.3150708606982371
319.2,0.31489802972692704
319.265,0.314725198755617
319.408,0.31455236778430695
319.409,0.3143795368129969
319.567,0.31420670584168686
319.643,0.3140338748703768
319.782,0.31386104389906666
319.885,0.3136882129277566
319.942,0.31351538195644657
320.099,0.3133425509851365
320.358,0.3131697200138265
320.468,0.31299688904251644
320.502,0.3128240580712064
320.541,0.31265122709989634
320.634,0.3124783961285862
320.749,0.31230556515727614
320.804,0.3121327341859661
320.816,0.31195990321465605
320.833,0.311787072243346
321.129,0.31161424127203596
321.155,0.3114414103007259
321.225,0.3112685793294159
321.35,0.31109574835810583
321.397,0.31092291738679567
321.517,0.3107500864154856
321.927,0.3105772554441756
322.055,0.31040442447286554
322.062,0.3102315935015555
322.237,0.31005876253024545
322.262,0.3098859315589354
322.266,0.30971310058762536
322.349,0.3095402696163152
322.431,0.30936743864500515
322.596,0.3091946076736951
322.605,0.30902177670238506
322.761,0.308848945731075
322.892,0.308676114759765
322.91,0.30850328378845493
323.124,0.3083304528171449
323.201,0.30815762184583473
323.261,0.3079847908745247
323.463,0.30781195990321464
323.466,0.3076391289319046
323.513,0.30746629796059455
323.584,0.3072934669892845
323.609,0.30712063601797446
323.778,0.3069478050466644
323.821,0.30677497407535426
323.835,0.3066021431040442
323.968,0.3062564811614241
324.052,0.3060836501901141
324.13,0.30591081921880403
324.346,0.305737988247494
324.532,0.30556515727618394
324.554,0.3053923263048738
324.574,0.30521949533356374
324.726,0.3050466643622537
324.728,0.30487383339094365
324.98,0.3047010024196336
325.067,0.30452817144832356
325.203,0.3043553404770135
325.296,0.30418250950570347
325.396,0.3040096785343933
325.463,0.30383684756308327
325.468,0.3036640165917732
325.532,0.3034911856204632
325.575,0.30331835464915313
325.699,0.3031455236778431
325.701,0.30297269270653304
325.719,0.302799861735223
326.027,0.30262703076391284
326.146,0.3024541997926028
326.208,0.30228136882129275
326.298,0.3021085378499827
326.376,0.30193570687867266
326.402,0.3017628759073626
326.638,0.30159004493605257
326.735,0.30124438299343237
326.906,0.3010715520221223
327.049,0.3008987210508123
327.127,0.30072589007950223
327.138,0.3005530591081922
327.35,0.30038022813688214
327.54,0.3002073971655721
327.582,0.30003456619426205
327.625,0.299861735222952
327.669,0.29968890425164185
327.78,0.2995160732803318
327.781,0.29934324230902176
327.929,0.2991704113377117
328.085,0.29899758036640167
328.441,0.2988247493950916
328.632,0.2986519184237816
328.92,0.29847908745247154
329.0,0.2983062564811614
329.152,0.29813342550985134
329.188,0.2979605945385413
329.295,0.29778776356723125
329.522,0.2976149325959212
329.743,0.29744210162461115
329.932,0.2972692706533011
329.966,0.29709643968199106
329.972,0.2969236087106809
330.296,0.29675077773937086
330.356,0.2965779467680608
330.533,0.2964051157967508
330.581,0.29623228482544073
330.648,0.2960594538541307
330.81,0.29588662288282064
331.08,0.2957137919115106
331.121,0.29554096094020044
331.142,0.2953681299688904
331.145,0.29519529899758035
331.193,0.29484963705496026
331.329,0.2946768060836502
331.383,0.29450397511234017
331.457,0.2943311441410301
331.683,0.29415831316971996
331.751,0.2939854821984099
331.762,0.2938126512270999
331.88,0.29363982025578983
332.001,0.2934669892844798
332.044,0.29329415831316974
332.132,0.2931213273418597
332.146,0.29294849637054965
332.148,0.2927756653992395
332.276,0.29260283442792945
332.315,0.2924300034566194
332.414,0.29225717248530936
332.428,0.2920843415139993
332.625,0.29191151054268927
332.814,0.2917386795713792
332.921,0.2915658486000692
333.011,0.291393017628759
333.032,0.291220186657449
333.128,0.29104735568613893
333.141,0.2908745247148289
333.191,0.29070169374351884
333.256,0.2905288627722088
333.321,0.29035603180089875
333.709,0.2901832008295887
333.736,0.29001036985827855
333.837,0.2898375388869685
333.911,0.28966470791565846
333.997,0.2894918769443484
334.189,0.28931904597303837
334.197,0.2891462150017283
334.466,0.2889733840304183
334.883,0.28880055305910823
335.004,0.2886277220877982
335.128,0.288282060145178
335.241,0.28810922917386794
335.511,0.2879363982025579
335.547,0.28776356723124785
335.979,0.2875907362599378
336.009,0.28741790528862776
336.494,0.2872450743173177
336.531,0.28707224334600756
336.64,0.2868994123746975
336.842,0.28672658140338747
337.158,0.2865537504320774
337.173,0.2863809194607674
337.237,0.28620808848945734
337.275,0.2860352575181473
337.407,0.28586242654683724
337.671,0.2856895955755271
337.741,0.28551676460421704
337.93,0.285343933632907
337.975,0.28517110266159695
338.068,0.2849982716902869
338.193,0.28482544071897686
338.219,0.2846526097476668
338.371,0.2844797787763568
338.377,0.2843069478050466
338.379,0.28413411683373657
338.414,0.2839612858624265
338.47,0.2837884548911165
338.521,0.28361562391980644
338.694,0.2834427929484964
338.719,0.28326996197718635
338.803,0.2830971310058763
338.872,0.28292430003456615
339.034,0.2827514690632561
339.062,0.28257863809194605
339.096,0.282405807120636
339.257,0.28223297614932596
339.289,0.2820601451780159
339.622,0.2818873142067059
339.886,0.28171448323539583
340.002,0.2815416522640857
340.041,0.28136882129277563
340.118,0.2811959903214656
340.124,0.28102315935015554
340.212,0.2808503283788455
340.326,0.28067749740753545
340.432,0.2805046664362254
340.72,0.28033183546491536
340.83,0.2801590044936052
340.973,0.27998617352229516
341.457,0.2798133425509851
342.121,0.27964051157967507
342.177,0.279467680608365
342.242,0.279294849637055
342.262,0.27912201866574493
342.608,0.2789491876944349
342.922,0.27877635672312473
342.972,0.2786035257518147
342.976,0.27843069478050464
343.079,0.2782578638091946
343.419,0.27808503283788455
343.668,0.2779122018665745
343.676,0.27773937089526446
343.848,0.2775665399239544
344.047,0.27739370895264437
344.415,0.2772208779813342
344.599,0.27704804701002417
344.774,0.2768752160387141
345.03,0.2767023850674041
345.048,0.27652955409609403
345.266,0.276356723124784
345.48,0.27618389215347394
345.527,0.2760110611821639
345.682,0.27583823021085374
345.684,0.2756653992395437
345.747,0.27549256826823365
345.8,0.2753197372969236
345.933,0.27514690632561356
346.011,0.2749740753543035
346.048,0.27480124438299347
346.224,0.2746284134116834
346.282,0.27445558244037327
346.344,0.2742827514690632
346.537,0.2741099204977532
346.568,0.27393708952644313
346.611,0.2737642585551331
347.053,0.27359142758382304
347.213,0.273418596612513
347.425,0.27324576564120295
347.756,0.2730729346698928
347.904,0.27290010369858275
348.039,0.2727272727272727
348.347,0.27255444175596266
348.555,0.2723816107846526
348.603,0.27220877981334257
348.808,0.2720359488420325
349.051,0.2718631178707225
349.089,0.2716902868994123
349.124,0.2715174559281023
349.549,0.27134462495679224
349.628,0.2711717939854822
350.133,0.27099896301417215
350.373,0.2708261320428621
350.534,0.27065330107155205
350.714,0.270480470100242
350.732,0.27030763912893185
350.849,0.2701348081576218
351.25,0.26996197718631176
351.481,0.2697891462150017
351.524,0.2696163152436917
351.574,0.26944348427238163
351.715,0.2692706533010716
351.844,0.26909782232976154
351.872,0.2689249913584514
351.914,0.26875216038714134
351.921,0.2685793294158313
351.957,0.26840649844452125
352.048,0.2682336674732112
352.337,0.26806083650190116
352.515,0.2678880055305911
352.547,0.26771517455928107
352.554,0.2675423435879709
352.653,0.26736951261666086
352.944,0.2671966816453508
353.004,0.2670238506740408
353.387,0.26685101970273073
353.572,0.2666781887314207
353.886,0.26650535776011064
353.913,0.2663325267888006
354.04,0.26615969581749055
354.087,0.2659868648461804
354.151,0.26581403387487035
354.164,0.2656412029035603
354.209,0.26546837193225026
354.21,0.2652955409609402
354.469,0.26512270998963017
354.767,0.2649498790183201
354.949,0.2647770480470101
355.081,0.2646042170756999
355.087,0.2644313861043899
355.248,0.26425855513307983
355.447,0.2640857241617698
355.52,0.26391289319045974
355.571,0.2637400622191497
355.933,0.26356723124783965
356.267,0.2633944002765296
356.334,0.26322156930521945
356.379,0.2630487383339094
356.552,0.26287590736259936
356.564,0.2627030763912893
356.738,0.26253024541997927
356.767,0.2623574144486692
356.813,0.2621845834773592
356.83,0.26201175250604913
357.071,0.261838921534739
357.14,0.26166609056342893
357.275,0.2614932595921189
357.294,0.26132042862080884
357.505,0.2611475976494988
357.613,0.26097476667818875
357.632,0.2608019357068787
357.765,0.26062910473556866
357.774,0.2604562737642585
357.866,0.26028344279294846
357.944,0.2601106118216384
357.978,0.25993778085032837
357.985,0.2597649498790183
358.15,0.2595921189077083
358.226,0.25941928793639824
358.229,0.2592464569650882
358.344,0.25907362599377803
358.576,0.258900795022468
358.59,0.25872796405115794
358.619,0.2585551330798479
358.983,0.25838230210853785
359.007,0.2582094711372278
359.068,0.25803664016591776
359.102,0.2578638091946077
359.174,0.25769097822329756
359.285,0.25734531628067747
359.463,0.2571724853093674
359.495,0.2569996543380574
359.524,0.25682682336674734
359.534,0.2566539923954373
359.821,0.25648116142412725
359.907,0.2563083304528171
360.047,0.25613549948150705
360.057,0.255962668510197
360.086,0.25578983753888695
360.174,0.2556170065675769
360.195,0.25544417559626686
360.2,0.2552713446249568
360.345,0.2550985136536468
360.358,0.25492568268233673
360.445,0.2547528517110266
360.457,0.25458002073971653
360.466,0.2544071897684065
360.488,0.25423435879709644
360.58,0.2540615278257864
360.637,0.25388869685447635
360.691,0.2537158658831663
360.952,0.2533702039405461
361.087,0.25319737296923606
361.271,0.253024541997926
361.292,0.25285171102661597
361.37,0.2526788800553059
361.602,0.2525060490839959
361.702,0.25233321811268583
361.758,0.2521603871413758
361.765,0.25198755617006563
361.879,0.2518147251987556
361.971,0.25164189422744554
361.997,0.2514690632561355
362.013,0.25129623228482545
362.121,0.2511234013135154
362.132,0.25095057034220536
362.144,0.2507777393708953
362.216,0.25060490839958516
362.28,0.2504320774282751
362.373,0.25025924645696507
362.404,0.250086415485655
362.412,0.24991358451434498
362.507,0.24974075354303493
362.51,0.2495679225717249
362.579,0.24939509160041484
362.633,0.24922226062910469
362.642,0.24904942965779464
362.798,0.2488765986864846
362.924,0.24870376771517455
363.075,0.2485309367438645
363.078,0.24835810577255446
363.113,0.24818527480124442
363.206,0.24801244382993437
363.268,0.24783961285862421
363.322,0.24766678188731417
363.374,0.24749395091600412
363.381,0.24732111994469408
363.465,0.24714828897338403
363.51,0.246975458002074
363.533,0.24680262703076394
363.625,0.2466297960594539
363.704,0.24645696508814374
363.718,0.2462841341168337
363.775,0.24611130314552365
363.795,0.2459384721742136
363.8,0.24576564120290356
363.857,0.24559281023159352
363.861,0.24541997926028347
363.98,0.24524714828897343
364.053,0.24507431731766327
364.089,0.24490148634635323
364.14,0.24472865537504318
364.198,0.24455582440373314
364.269,0.2443829934324231
364.405,0.24421016246111305
364.493,0.244037331489803
364.517,0.24386450051849295
364.669,0.2436916695471829
364.693,0.24351883857587275
364.752,0.2433460076045627
364.842,0.24317317663325266
364.854,0.24300034566194262
364.929,0.24282751469063257
364.968,0.24265468371932253
364.998,0.24248185274801248
365.191,0.24230902177670244
