binned_distance,binned_rtt,count
16450.0,1192.5,1
16450.0,1210.5,1
16450.0,1252.5,1
16450.0,1750.5,1
16450.0,1759.5,1
16450.0,1765.5,2
16450.0,1780.5,1
16450.0,1783.5,1
16450.0,1840.5,1
16450.0,1885.5,1
16450.0,1888.5,1
16450.0,2569.5,1
16450.0,3337.5,1
16450.0,3343.5,1
16450.0,3520.5,1
16450.0,4768.5,1
16450.0,5563.5,1
16450.0,5686.5,1
16450.0,6067.5,1
16450.0,6148.5,1
16450.0,6151.5,1
16450.0,6157.5,1
16450.0,6160.5,1
16450.0,6178.5,2
16450.0,6187.5,1
16450.0,6196.5,2
16450.0,6205.5,2
16450.0,6208.5,1
16450.0,6211.5,1
16450.0,6217.5,1
16450.0,6220.5,1
16450.0,6223.5,3
16450.0,6229.5,2
16450.0,6232.5,2
16450.0,6235.5,3
16450.0,6238.5,2
16450.0,6244.5,1
16450.0,6247.5,3
16450.0,6250.5,1
16450.0,6253.5,2
16450.0,6256.5,2
16450.0,6262.5,3
16450.0,6265.5,1
16450.0,6271.5,1
16450.0,6277.5,2
16450.0,6280.5,2
16450.0,6289.5,1
16450.0,6301.5,1
16450.0,6304.5,3
16450.0,6310.5,1
16450.0,6313.5,2
16450.0,6358.5,1
16450.0,7141.5,1
16450.0,7993.5,1
16450.0,8146.5,1
16450.0,9037.5,1
16450.0,9370.5,1
16450.0,9634.5,1
16450.0,9637.5,1
16450.0,9739.5,1
16450.0,10399.5,1
16450.0,10555.5,1
16450.0,10903.5,1
16450.0,10990.5,1
16450.0,11197.5,1
16450.0,11329.5,1
16450.0,11572.5,1
16450.0,12136.5,1
16450.0,12205.5,1
16450.0,12307.5,1
16450.0,12394.5,1
16450.0,12679.5,1
16450.0,12856.5,1
16450.0,12940.5,1
16450.0,12988.5,1
16450.0,13243.5,1
16450.0,13558.5,1
16450.0,13750.5,1
16450.0,13987.5,1
16450.0,14077.5,1
16450.0,14203.5,1
16450.0,14287.5,1
16450.0,14515.5,1
16450.0,14866.5,1
16450.0,15028.5,1
16450.0,15256.5,1
16450.0,15304.5,1
16450.0,15406.5,1
16450.0,15616.5,1
16450.0,15664.5,1
16450.0,15751.5,1
16450.0,15844.5,1
16450.0,15868.5,1
16450.0,15913.5,1
16450.0,16003.5,1
16450.0,16072.5,2
16450.0,16135.5,1
16450.0,16138.5,1
16450.0,16156.5,1
16450.0,16159.5,1
16450.0,16297.5,1
16450.0,16621.5,1
16450.0,16717.5,1
16450.0,16855.5,1
16450.0,17002.5,1
16450.0,17035.5,1
16450.0,17098.5,2
16450.0,17110.5,1
16450.0,17161.5,1
16450.0,17182.5,1
16450.0,17188.5,1
16450.0,17221.5,1
16450.0,17272.5,1
16450.0,17317.5,1
16450.0,17371.5,1
16450.0,17410.5,1
16450.0,17449.5,1
16450.0,17467.5,1
16450.0,17482.5,1
16450.0,17554.5,1
16450.0,17566.5,1
16450.0,17572.5,1
16450.0,17590.5,1
16450.0,17611.5,1
16450.0,17620.5,1
16450.0,17629.5,1
16450.0,17662.5,2
16450.0,17680.5,1
16450.0,17692.5,1
16450.0,17734.5,1
16450.0,17737.5,1
16450.0,17746.5,1
16450.0,17773.5,1
16450.0,17794.5,1
16450.0,17830.5,1
16450.0,17833.5,1
16450.0,17839.5,1
16450.0,17875.5,2
16450.0,17893.5,1
16450.0,17902.5,1
16450.0,17908.5,1
16450.0,17911.5,1
16450.0,17920.5,1
16450.0,17926.5,1
16450.0,17938.5,1
16450.0,17959.5,1
16450.0,17986.5,1
16450.0,18016.5,1
16450.0,18028.5,1
16450.0,18031.5,1
16450.0,18058.5,1
16450.0,18061.5,2
16450.0,18079.5,1
16450.0,18085.5,1
16450.0,18091.5,1
16450.0,18103.5,1
16450.0,18106.5,1
16450.0,18109.5,3
16450.0,18145.5,1
16450.0,18172.5,1
16450.0,18175.5,1
16450.0,18232.5,1
16450.0,18250.5,1
16450.0,18256.5,1
16450.0,18265.5,1
16450.0,18280.5,1
16450.0,18292.5,1
16450.0,18301.5,1
16450.0,18304.5,1
16450.0,18319.5,1
16450.0,18337.5,1
16450.0,18343.5,1
16450.0,18361.5,1
16450.0,18376.5,1
16450.0,18391.5,1
16450.0,18397.5,1
16450.0,18400.5,1
16450.0,18412.5,2
16450.0,18418.5,2
16450.0,18433.5,2
16450.0,18436.5,1
16450.0,18439.5,1
16450.0,18445.5,1
16450.0,18457.5,1
16450.0,18466.5,1
16450.0,18469.5,2
16450.0,18472.5,1
16450.0,18496.5,1
16450.0,18499.5,1
16450.0,18502.5,2
16450.0,18511.5,1
16450.0,18526.5,1
16450.0,18538.5,1
16450.0,18550.5,1
16450.0,18553.5,1
16450.0,18565.5,1
16450.0,18568.5,1
16450.0,18583.5,1
16450.0,18586.5,1
16450.0,18589.5,1
16450.0,18595.5,2
16450.0,18598.5,1
16450.0,18604.5,1
16450.0,18607.5,1
16450.0,18613.5,1
16450.0,18619.5,1
16450.0,18631.5,3
16450.0,18637.5,1
16450.0,18643.5,1
16450.0,18649.5,1
16450.0,18661.5,3
16450.0,18664.5,1
16450.0,18667.5,1
16450.0,18679.5,1
16450.0,18682.5,1
16450.0,18691.5,1
16450.0,18694.5,1
16450.0,18697.5,1
16450.0,18700.5,1
16450.0,18703.5,1
16450.0,18715.5,1
16450.0,18718.5,1
16450.0,18730.5,1
16450.0,18733.5,1
16450.0,18742.5,1
16450.0,18766.5,1
16450.0,18775.5,1
16450.0,18781.5,1
16450.0,18790.5,1
16450.0,18808.5,4
16450.0,18817.5,1
16450.0,18829.5,1
16450.0,18835.5,1
16450.0,18838.5,2
16450.0,18841.5,1
16450.0,18850.5,1
16450.0,18853.5,1
16450.0,18856.5,1
16450.0,18859.5,1
16450.0,18862.5,1
16450.0,18865.5,1
16450.0,18868.5,1
16450.0,18883.5,1
16450.0,18886.5,1
16450.0,18889.5,1
16450.0,18892.5,1
16450.0,18898.5,1
16450.0,18901.5,2
16450.0,18904.5,2
16450.0,18907.5,2
16450.0,18910.5,1
16450.0,18916.5,1
16450.0,18922.5,2
16450.0,18925.5,2
16450.0,18931.5,1
16450.0,18940.5,1
16450.0,18952.5,1
16450.0,18955.5,1
16450.0,18958.5,1
16450.0,18991.5,1
16450.0,18997.5,2
16450.0,19000.5,1
16450.0,19003.5,1
16450.0,19006.5,2
16450.0,19015.5,1
16450.0,19018.5,1
16450.0,19021.5,2
16450.0,19024.5,1
16450.0,19054.5,1
16450.0,19072.5,1
16450.0,19075.5,2
16450.0,19078.5,2
16450.0,19081.5,2
16450.0,19087.5,1
16450.0,19093.5,2
16450.0,19102.5,1
16450.0,19114.5,1
16450.0,19120.5,1
16450.0,19135.5,1
16450.0,19156.5,1
16450.0,19162.5,1
16450.0,19171.5,1
16450.0,19195.5,1
16450.0,19198.5,1
16450.0,19201.5,1
16450.0,19228.5,1
16450.0,19234.5,1
16450.0,19252.5,1
16450.0,19258.5,1
16450.0,19264.5,1
16450.0,19285.5,1
16450.0,19288.5,1
16450.0,19294.5,1
16450.0,19312.5,1
16450.0,19315.5,1
16450.0,19318.5,1
16450.0,19336.5,2
16450.0,19363.5,1
16450.0,19372.5,1
16450.0,19402.5,1
16450.0,19408.5,1
16450.0,19447.5,1
16450.0,19456.5,1
16450.0,19462.5,1
16450.0,19477.5,2
16450.0,19492.5,1
16450.0,19528.5,1
16450.0,19540.5,1
16450.0,19543.5,1
16450.0,19558.5,1
16450.0,19579.5,1
16450.0,19582.5,1
16450.0,19585.5,1
16450.0,19600.5,1
16450.0,19621.5,1
16450.0,19645.5,1
16450.0,19666.5,1
16450.0,19684.5,1
16450.0,19714.5,1
16450.0,19720.5,2
16450.0,19744.5,1
16450.0,19762.5,1
16450.0,19771.5,1
16450.0,19777.5,1
16450.0,19786.5,1
16450.0,19798.5,1
16450.0,19855.5,1
16450.0,19864.5,1
16450.0,19879.5,1
16450.0,19891.5,1
16450.0,19894.5,1
16450.0,19924.5,1
16450.0,19996.5,1
16450.0,20068.5,1
16450.0,20131.5,1
16450.0,20167.5,1
16450.0,20239.5,1
16450.0,20389.5,1
16450.0,20452.5,1
16450.0,20494.5,1
16450.0,20539.5,1
16550.0,229.5,2
16550.0,232.5,1
16550.0,244.5,2
16550.0,250.5,2
16550.0,253.5,2
16550.0,259.5,5
16550.0,262.5,8
16550.0,265.5,3
16550.0,268.5,1
16550.0,271.5,3
16550.0,280.5,2
16550.0,283.5,1
16550.0,286.5,2
16550.0,310.5,1
16550.0,313.5,1
16550.0,322.5,1
16550.0,343.5,4
16550.0,346.5,1
16550.0,349.5,1
16550.0,352.5,3
16550.0,355.5,4
16550.0,358.5,1
16550.0,397.5,1
16550.0,1786.5,1
16550.0,1897.5,1
16550.0,3262.5,1
16650.0,211.5,23
16650.0,214.5,3
16650.0,217.5,1
16650.0,226.5,30
16650.0,238.5,2
16650.0,241.5,19
16650.0,244.5,15
16650.0,247.5,20
16650.0,250.5,13
16650.0,253.5,21
16650.0,256.5,14
16650.0,259.5,8
16650.0,262.5,11
16650.0,265.5,3
16650.0,268.5,2
16650.0,271.5,7
16650.0,274.5,12
16650.0,277.5,10
16650.0,280.5,12
16650.0,283.5,9
16650.0,286.5,8
16650.0,289.5,4
16650.0,292.5,1
16650.0,295.5,3
16650.0,298.5,2
16650.0,301.5,1
16650.0,307.5,2
16650.0,328.5,1
16650.0,331.5,1
16650.0,334.5,1
16650.0,349.5,2
16650.0,352.5,1
16650.0,355.5,1
16650.0,361.5,1
16650.0,808.5,1
16650.0,814.5,1
16650.0,841.5,1
16650.0,853.5,1
16650.0,898.5,1
16650.0,1741.5,1
16650.0,1744.5,1
16650.0,1783.5,1
16650.0,1786.5,2
16650.0,1789.5,1
16650.0,1792.5,1
16650.0,1804.5,1
16650.0,1831.5,1
16650.0,1843.5,1
16650.0,1858.5,1
16650.0,1861.5,2
16650.0,1864.5,1
16650.0,1867.5,2
16650.0,1873.5,1
16650.0,1882.5,2
16650.0,1894.5,1
16650.0,1903.5,1
16650.0,1912.5,2
16650.0,1921.5,1
16650.0,3271.5,1
16650.0,3301.5,1
16650.0,10192.5,1
16750.0,46.5,4
16750.0,217.5,1
16750.0,235.5,2
16750.0,238.5,9
16750.0,241.5,6
16750.0,244.5,13
16750.0,247.5,9
16750.0,250.5,9
16750.0,253.5,5
16750.0,256.5,1
16750.0,259.5,4
16750.0,262.5,4
16750.0,265.5,2
16750.0,268.5,3
16750.0,271.5,1
16750.0,274.5,3
16750.0,277.5,2
16750.0,280.5,1
16750.0,283.5,3
16750.0,292.5,4
16750.0,295.5,15
16750.0,298.5,24
16750.0,301.5,5
16750.0,304.5,1
16750.0,307.5,3
16750.0,310.5,2
16750.0,316.5,2
16750.0,319.5,1
16750.0,322.5,3
16750.0,325.5,5
16750.0,331.5,2
16750.0,334.5,5
16750.0,337.5,4
16750.0,340.5,4
16750.0,343.5,1
16750.0,346.5,4
16750.0,349.5,5
16750.0,352.5,1
16750.0,355.5,1
16750.0,358.5,1
16750.0,361.5,3
16750.0,364.5,1
16750.0,388.5,1
16750.0,400.5,2
16750.0,415.5,1
16750.0,418.5,2
16750.0,448.5,1
16750.0,1768.5,1
16750.0,1783.5,1
16750.0,1819.5,1
16750.0,1843.5,1
16750.0,1846.5,1
16750.0,1855.5,1
16750.0,1858.5,1
16750.0,1861.5,1
16750.0,1864.5,1
16750.0,1879.5,1
16750.0,1924.5,1
16750.0,1930.5,1
16750.0,2245.5,1
16750.0,2248.5,1
16750.0,2251.5,1
16750.0,2254.5,1
16750.0,2263.5,1
16750.0,2290.5,1
16750.0,3316.5,1
16750.0,3433.5,1
16850.0,1.5,6
16850.0,28.5,1
16850.0,37.5,1
16850.0,46.5,7
16850.0,82.5,2
16850.0,85.5,2
16850.0,157.5,1
16850.0,166.5,1
16850.0,193.5,8
16850.0,196.5,1
16850.0,199.5,7
16850.0,205.5,1
16850.0,208.5,4
16850.0,211.5,3
16850.0,214.5,1
16850.0,217.5,1
16850.0,220.5,2
16850.0,229.5,3
16850.0,232.5,8
16850.0,235.5,17
16850.0,238.5,23
16850.0,241.5,29
16850.0,244.5,20
16850.0,247.5,13
16850.0,250.5,26
16850.0,253.5,26
16850.0,256.5,10
16850.0,259.5,11
16850.0,262.5,8
16850.0,265.5,9
16850.0,268.5,2
16850.0,271.5,6
16850.0,274.5,1
16850.0,277.5,5
16850.0,280.5,9
16850.0,283.5,5
16850.0,286.5,9
16850.0,289.5,16
16850.0,292.5,21
16850.0,295.5,59
16850.0,298.5,59
16850.0,301.5,32
16850.0,304.5,60
16850.0,307.5,49
16850.0,310.5,49
16850.0,313.5,53
16850.0,316.5,46
16850.0,319.5,26
16850.0,322.5,33
16850.0,325.5,33
16850.0,328.5,25
16850.0,331.5,42
16850.0,334.5,33
16850.0,337.5,47
16850.0,340.5,59
16850.0,343.5,61
16850.0,346.5,41
16850.0,349.5,38
16850.0,352.5,17
16850.0,355.5,16
16850.0,358.5,6
16850.0,361.5,6
16850.0,364.5,2
16850.0,370.5,4
16850.0,373.5,3
16850.0,379.5,3
16850.0,391.5,1
16850.0,397.5,2
16850.0,400.5,5
16850.0,403.5,1
16850.0,406.5,1
16850.0,409.5,3
16850.0,412.5,2
16850.0,415.5,4
16850.0,418.5,2
16850.0,421.5,1
16850.0,433.5,1
16850.0,448.5,2
16850.0,496.5,1
16850.0,664.5,1
16850.0,769.5,1
16850.0,793.5,1
16850.0,799.5,1
16850.0,817.5,2
16850.0,856.5,1
16850.0,886.5,1
16850.0,1339.5,1
16850.0,1573.5,1
16850.0,1585.5,2
16850.0,1711.5,1
16850.0,1759.5,1
16850.0,1762.5,1
16850.0,1780.5,1
16850.0,1786.5,1
16850.0,1795.5,1
16850.0,1798.5,2
16850.0,1807.5,1
16850.0,1816.5,1
16850.0,1819.5,1
16850.0,1831.5,1
16850.0,1834.5,2
16850.0,1837.5,1
16850.0,1840.5,2
16850.0,1843.5,3
16850.0,1846.5,1
16850.0,1849.5,3
16850.0,1876.5,3
16850.0,1894.5,2
16850.0,1900.5,1
16850.0,1909.5,2
16850.0,1945.5,1
16850.0,2335.5,1
16850.0,2440.5,1
16850.0,3313.5,1
16850.0,3319.5,1
16850.0,3328.5,1
16850.0,3331.5,2
16850.0,3334.5,2
16850.0,3343.5,3
16850.0,3352.5,1
16850.0,3373.5,1
16850.0,3430.5,1
16850.0,3466.5,1
16850.0,3571.5,1
16850.0,3922.5,1
16850.0,5785.5,1
16850.0,9115.5,1
16850.0,9418.5,1
16850.0,9445.5,1
16850.0,9619.5,1
16850.0,9790.5,1
16850.0,11098.5,1
16850.0,13900.5,1
16850.0,16666.5,1
16850.0,17437.5,1
16850.0,34045.5,1
16950.0,37.5,1
16950.0,46.5,10
16950.0,49.5,3
16950.0,73.5,1
16950.0,127.5,2
16950.0,130.5,2
16950.0,139.5,2
16950.0,154.5,1
16950.0,160.5,2
16950.0,163.5,2
16950.0,181.5,1
16950.0,190.5,1
16950.0,193.5,6
16950.0,199.5,4
16950.0,202.5,8
16950.0,205.5,6
16950.0,208.5,8
16950.0,211.5,1
16950.0,214.5,1
16950.0,217.5,9
16950.0,220.5,11
16950.0,223.5,11
16950.0,226.5,11
16950.0,229.5,10
16950.0,232.5,26
16950.0,235.5,40
16950.0,238.5,28
16950.0,241.5,67
16950.0,244.5,52
16950.0,247.5,30
16950.0,250.5,83
16950.0,253.5,46
16950.0,256.5,27
16950.0,259.5,16
16950.0,262.5,23
16950.0,265.5,19
16950.0,268.5,7
16950.0,271.5,16
16950.0,274.5,2
16950.0,277.5,3
16950.0,280.5,7
16950.0,283.5,14
16950.0,286.5,15
16950.0,289.5,5
16950.0,292.5,11
16950.0,295.5,12
16950.0,298.5,12
16950.0,301.5,9
16950.0,304.5,13
16950.0,307.5,11
16950.0,310.5,4
16950.0,313.5,3
16950.0,316.5,3
16950.0,319.5,10
16950.0,322.5,4
16950.0,325.5,6
16950.0,328.5,5
16950.0,331.5,4
16950.0,334.5,9
16950.0,337.5,12
16950.0,340.5,17
16950.0,343.5,7
16950.0,346.5,8
16950.0,349.5,2
16950.0,352.5,3
16950.0,355.5,3
16950.0,361.5,4
16950.0,367.5,4
16950.0,370.5,1
16950.0,373.5,2
16950.0,376.5,2
16950.0,379.5,1
16950.0,382.5,4
16950.0,409.5,1
16950.0,442.5,2
16950.0,448.5,2
16950.0,454.5,2
16950.0,505.5,1
16950.0,793.5,1
16950.0,799.5,1
16950.0,808.5,2
16950.0,829.5,1
16950.0,835.5,1
16950.0,865.5,1
16950.0,871.5,1
16950.0,928.5,1
16950.0,1204.5,1
16950.0,1732.5,3
16950.0,1738.5,1
16950.0,1744.5,1
16950.0,1753.5,1
16950.0,1756.5,1
16950.0,1780.5,1
16950.0,1783.5,1
16950.0,1792.5,1
16950.0,1795.5,1
16950.0,1798.5,1
16950.0,1816.5,1
16950.0,1819.5,2
16950.0,1828.5,1
16950.0,1861.5,1
16950.0,1867.5,1
16950.0,1876.5,2
16950.0,1882.5,1
16950.0,1885.5,1
16950.0,1939.5,1
16950.0,2137.5,1
16950.0,2287.5,1
16950.0,2290.5,1
16950.0,2338.5,1
16950.0,2587.5,1
16950.0,2791.5,1
16950.0,3307.5,1
16950.0,9973.5,1
16950.0,22228.5,1
17050.0,43.5,1
17050.0,46.5,2
17050.0,142.5,1
17050.0,193.5,1
17050.0,199.5,2
17050.0,205.5,6
17050.0,208.5,8
17050.0,211.5,9
17050.0,214.5,1
17050.0,217.5,1
17050.0,220.5,2
17050.0,223.5,1
17050.0,229.5,14
17050.0,232.5,3
17050.0,235.5,12
17050.0,238.5,8
17050.0,241.5,11
17050.0,244.5,13
17050.0,247.5,44
17050.0,250.5,36
17050.0,253.5,26
17050.0,256.5,24
17050.0,259.5,14
17050.0,262.5,15
17050.0,265.5,14
17050.0,268.5,40
17050.0,271.5,24
17050.0,274.5,17
17050.0,277.5,11
17050.0,280.5,4
17050.0,283.5,3
17050.0,286.5,14
17050.0,289.5,15
17050.0,292.5,20
17050.0,295.5,12
17050.0,298.5,6
17050.0,301.5,6
17050.0,307.5,4
17050.0,316.5,1
17050.0,319.5,2
17050.0,322.5,3
17050.0,334.5,2
17050.0,337.5,1
17050.0,349.5,1
17050.0,361.5,1
17050.0,367.5,1
17050.0,373.5,1
17050.0,376.5,3
17050.0,379.5,1
17050.0,475.5,1
17050.0,550.5,1
17050.0,559.5,1
17050.0,736.5,1
17050.0,757.5,1
17050.0,808.5,1
17050.0,811.5,1
17050.0,847.5,1
17050.0,874.5,1
17050.0,1273.5,1
17050.0,1441.5,1
17050.0,1579.5,1
17050.0,1738.5,1
17050.0,1750.5,1
17050.0,1753.5,3
17050.0,1756.5,2
17050.0,1768.5,1
17050.0,1783.5,1
17050.0,1801.5,2
17050.0,1816.5,1
17050.0,1828.5,2
17050.0,1831.5,1
17050.0,1837.5,1
17050.0,1846.5,1
17050.0,3256.5,1
17050.0,3391.5,1
17050.0,8392.5,1
17050.0,8836.5,1
17050.0,19576.5,1
17150.0,1.5,2
17150.0,46.5,1
17150.0,112.5,1
17150.0,205.5,1
17150.0,208.5,1
17150.0,229.5,29
17150.0,232.5,10
17150.0,235.5,14
17150.0,238.5,20
17150.0,241.5,81
17150.0,244.5,26
17150.0,247.5,22
17150.0,250.5,54
17150.0,253.5,15
17150.0,256.5,15
17150.0,259.5,12
17150.0,262.5,16
17150.0,265.5,19
17150.0,268.5,13
17150.0,271.5,17
17150.0,274.5,17
17150.0,277.5,13
17150.0,280.5,19
17150.0,283.5,4
17150.0,286.5,1
17150.0,289.5,5
17150.0,295.5,6
17150.0,298.5,3
17150.0,301.5,2
17150.0,304.5,3
17150.0,325.5,1
17150.0,331.5,2
17150.0,337.5,1
17150.0,340.5,4
17150.0,343.5,1
17150.0,385.5,1
17150.0,388.5,1
17150.0,457.5,1
17150.0,463.5,1
17150.0,793.5,1
17150.0,970.5,1
17150.0,1732.5,1
17150.0,1741.5,1
17150.0,1744.5,1
17150.0,1753.5,1
17150.0,1756.5,1
17150.0,1759.5,1
17150.0,1762.5,2
17150.0,1771.5,1
17150.0,1780.5,1
17150.0,1810.5,1
17150.0,1813.5,1
17150.0,1819.5,1
17150.0,1822.5,1
17150.0,1825.5,1
17150.0,1840.5,1
17150.0,1882.5,1
17150.0,1885.5,1
17150.0,1891.5,1
17150.0,7795.5,1
17150.0,9061.5,1
17150.0,18295.5,1
17250.0,193.5,1
17250.0,220.5,1
17250.0,232.5,2
17250.0,241.5,5
17250.0,244.5,9
17250.0,247.5,18
17250.0,250.5,7
17250.0,253.5,17
17250.0,256.5,12
17250.0,259.5,4
17250.0,262.5,3
17250.0,265.5,11
17250.0,268.5,13
17250.0,271.5,10
17250.0,274.5,5
17250.0,277.5,3
17250.0,280.5,4
17250.0,283.5,3
17250.0,286.5,2
17250.0,289.5,3
17250.0,295.5,3
17250.0,298.5,1
17250.0,301.5,1
17250.0,337.5,2
17250.0,346.5,1
17250.0,754.5,1
17250.0,772.5,1
17250.0,778.5,1
17250.0,823.5,1
17250.0,835.5,1
17250.0,847.5,1
17250.0,856.5,1
17250.0,1687.5,1
17250.0,1738.5,1
17250.0,1756.5,1
17250.0,1777.5,1
17250.0,1795.5,1
17250.0,1804.5,3
17250.0,1816.5,1
17250.0,1822.5,1
17250.0,1834.5,1
17250.0,17896.5,1
17350.0,94.5,3
17350.0,148.5,1
17350.0,166.5,2
17350.0,193.5,3
17350.0,196.5,6
17350.0,199.5,8
17350.0,202.5,1
17350.0,208.5,8
17350.0,211.5,8
17350.0,214.5,3
17350.0,217.5,8
17350.0,220.5,6
17350.0,223.5,5
17350.0,226.5,3
17350.0,229.5,5
17350.0,232.5,9
17350.0,235.5,9
17350.0,238.5,9
17350.0,241.5,16
17350.0,244.5,27
17350.0,247.5,19
17350.0,250.5,17
17350.0,253.5,19
17350.0,256.5,32
17350.0,259.5,61
17350.0,262.5,31
17350.0,265.5,45
17350.0,268.5,36
17350.0,271.5,7
17350.0,274.5,13
17350.0,277.5,34
17350.0,280.5,115
17350.0,283.5,190
17350.0,286.5,193
17350.0,289.5,152
17350.0,292.5,143
17350.0,295.5,123
17350.0,298.5,76
17350.0,301.5,48
17350.0,304.5,38
17350.0,307.5,20
17350.0,310.5,16
17350.0,313.5,22
17350.0,316.5,21
17350.0,319.5,8
17350.0,322.5,11
17350.0,325.5,10
17350.0,328.5,7
17350.0,331.5,10
17350.0,334.5,7
17350.0,337.5,16
17350.0,340.5,18
17350.0,343.5,22
17350.0,346.5,16
17350.0,349.5,16
17350.0,352.5,9
17350.0,355.5,6
17350.0,358.5,10
17350.0,361.5,14
17350.0,364.5,8
17350.0,367.5,9
17350.0,370.5,2
17350.0,373.5,3
17350.0,376.5,7
17350.0,379.5,5
17350.0,382.5,3
17350.0,385.5,2
17350.0,391.5,4
17350.0,394.5,3
17350.0,397.5,6
17350.0,400.5,3
17350.0,403.5,1
17350.0,406.5,3
17350.0,409.5,1
17350.0,412.5,3
17350.0,415.5,1
17350.0,418.5,2
17350.0,421.5,4
17350.0,424.5,1
17350.0,430.5,2
17350.0,460.5,1
17350.0,484.5,2
17350.0,514.5,1
17350.0,553.5,1
17350.0,589.5,1
17350.0,652.5,1
17350.0,688.5,1
17350.0,751.5,1
17350.0,760.5,1
17350.0,793.5,1
17350.0,805.5,1
17350.0,814.5,1
17350.0,853.5,1
17350.0,937.5,1
17350.0,949.5,1
17350.0,1405.5,1
17350.0,1639.5,1
17350.0,1753.5,2
17350.0,1762.5,1
17350.0,1768.5,1
17350.0,1783.5,2
17350.0,1786.5,1
17350.0,1795.5,2
17350.0,1807.5,1
17350.0,1810.5,2
17350.0,1813.5,3
17350.0,1816.5,1
17350.0,1819.5,1
17350.0,1825.5,2
17350.0,1831.5,1
17350.0,1834.5,2
17350.0,1840.5,2
17350.0,1861.5,1
17350.0,1867.5,1
17350.0,1885.5,1
17350.0,1894.5,1
17350.0,1897.5,1
17350.0,1903.5,1
17350.0,1912.5,1
17350.0,1918.5,3
17350.0,1921.5,2
17350.0,1924.5,1
17350.0,1927.5,1
17350.0,1933.5,1
17350.0,1987.5,1
17350.0,2038.5,1
17350.0,2068.5,1
17350.0,2170.5,1
17350.0,2245.5,1
17350.0,2266.5,1
17350.0,2272.5,1
17350.0,2284.5,2
17350.0,2287.5,1
17350.0,2290.5,1
17350.0,2293.5,1
17350.0,2296.5,2
17350.0,2299.5,3
17350.0,2302.5,4
17350.0,2314.5,1
17350.0,2323.5,2
17350.0,2326.5,1
17350.0,2329.5,1
17350.0,2332.5,1
17350.0,2398.5,1
17350.0,2575.5,1
17350.0,2872.5,1
17350.0,3199.5,1
17350.0,3205.5,1
17350.0,3256.5,2
17350.0,3274.5,1
17350.0,3301.5,1
17350.0,3307.5,1
17350.0,3313.5,1
17350.0,3322.5,1
17350.0,9502.5,1
17350.0,15889.5,1
17450.0,163.5,1
17450.0,214.5,2
17450.0,229.5,2
17450.0,235.5,1
17450.0,238.5,1
17450.0,241.5,7
17450.0,244.5,8
17450.0,247.5,5
17450.0,250.5,39
17450.0,253.5,31
17450.0,256.5,23
17450.0,259.5,26
17450.0,262.5,29
17450.0,265.5,12
17450.0,268.5,7
17450.0,271.5,3
17450.0,274.5,5
17450.0,277.5,4
17450.0,280.5,2
17450.0,283.5,4
17450.0,286.5,5
17450.0,289.5,2
17450.0,295.5,5
17450.0,313.5,1
17450.0,319.5,1
17450.0,322.5,1
17450.0,334.5,1
17450.0,349.5,1
17450.0,805.5,1
17450.0,829.5,1
17450.0,1747.5,1
17450.0,1762.5,1
17450.0,1765.5,1
17450.0,1786.5,1
17450.0,1804.5,1
17450.0,1810.5,1
17450.0,3235.5,1
17450.0,10450.5,1
17450.0,17059.5,1
17550.0,232.5,2
17550.0,235.5,1
17550.0,238.5,22
17550.0,241.5,31
17550.0,244.5,8
17550.0,247.5,18
17550.0,250.5,15
17550.0,253.5,21
17550.0,256.5,19
17550.0,259.5,24
17550.0,262.5,31
17550.0,265.5,21
17550.0,268.5,7
17550.0,271.5,3
17550.0,274.5,4
17550.0,277.5,1
17550.0,280.5,3
17550.0,286.5,7
17550.0,289.5,2
17550.0,292.5,3
17550.0,295.5,4
17550.0,298.5,3
17550.0,301.5,7
17550.0,304.5,2
17550.0,307.5,6
17550.0,310.5,7
17550.0,313.5,18
17550.0,316.5,7
17550.0,319.5,1
17550.0,322.5,2
17550.0,334.5,1
17550.0,337.5,2
17550.0,340.5,6
17550.0,343.5,1
17550.0,349.5,1
17550.0,403.5,1
17550.0,784.5,1
17550.0,793.5,1
17550.0,817.5,1
17550.0,844.5,2
17550.0,856.5,1
17550.0,865.5,1
17550.0,1405.5,1
17550.0,1762.5,1
17550.0,1828.5,1
17550.0,1840.5,1
17550.0,1843.5,1
17550.0,1846.5,1
17550.0,1852.5,1
17550.0,1855.5,1
17550.0,3136.5,1
17550.0,3274.5,1
17550.0,3334.5,1
17550.0,3430.5,1
17550.0,4369.5,1
17650.0,43.5,18
17650.0,46.5,9
17650.0,61.5,1
17650.0,130.5,1
17650.0,133.5,1
17650.0,163.5,1
17650.0,193.5,9
17650.0,196.5,1
17650.0,199.5,12
17650.0,202.5,10
17650.0,205.5,2
17650.0,208.5,6
17650.0,211.5,1
17650.0,217.5,7
17650.0,220.5,9
17650.0,223.5,16
17650.0,226.5,9
17650.0,229.5,7
17650.0,232.5,9
17650.0,235.5,8
17650.0,238.5,13
17650.0,241.5,25
17650.0,244.5,93
17650.0,247.5,25
17650.0,250.5,95
17650.0,253.5,17
17650.0,256.5,38
17650.0,259.5,20
17650.0,262.5,8
17650.0,265.5,14
17650.0,268.5,11
17650.0,271.5,22
17650.0,274.5,9
17650.0,277.5,14
17650.0,280.5,16
17650.0,283.5,17
17650.0,286.5,6
17650.0,289.5,9
