rtt,perc_gte
421.662,0.2501982553528945
421.663,0.25009912767644726
421.664,0.25
421.672,0.24990087232355274
421.675,0.24980174464710547
421.684,0.2497026169706582
421.697,0.24960348929421095
421.709,0.24950436161776368
421.72,0.24940523394131642
421.737,0.24930610626486915
421.738,0.24910785091197463
421.742,0.24900872323552736
421.758,0.2489095955590801
421.794,0.24881046788263284
421.796,0.24871134020618557
421.815,0.2486122125297383
421.818,0.24851308485329104
421.82,0.24841395717684378
421.84,0.24831482950039652
421.851,0.24821570182394925
421.854,0.248116574147502
421.87,0.24801744647105473
421.874,0.24791831879460746
421.876,0.2478191911181602
421.884,0.24772006344171293
421.892,0.24762093576526567
421.896,0.2475218080888184
421.898,0.24742268041237114
421.911,0.24732355273592388
421.916,0.24722442505947662
421.943,0.24712529738302935
421.945,0.2470261697065821
421.948,0.24692704203013482
421.959,0.24682791435368756
421.963,0.2467287866772403
421.974,0.24662965900079303
421.976,0.24653053132434577
421.986,0.2464314036478985
421.987,0.24633227597145124
422.012,0.24623314829500398
422.015,0.24613402061855671
422.038,0.24603489294210945
422.04,0.2459357652656622
422.043,0.24583663758921492
422.048,0.24573750991276766
422.057,0.2456383822363204
422.058,0.24544012688342587
422.059,0.2453409992069786
422.063,0.24524187153053134
422.065,0.24514274385408408
422.067,0.2450436161776368
422.082,0.2448453608247423
422.09,0.24474623314829502
422.121,0.24464710547184776
422.13,0.2445479777954005
422.132,0.24444885011895323
422.174,0.24434972244250597
422.179,0.2442505947660587
422.183,0.24415146708961144
422.188,0.24405233941316418
422.189,0.2439532117367169
422.194,0.24385408406026965
422.196,0.24375495638382239
422.207,0.24365582870737512
422.216,0.24355670103092786
422.221,0.2434575733544806
422.226,0.24335844567803333
422.231,0.24325931800158607
422.255,0.2431601903251388
422.261,0.24306106264869154
422.313,0.24296193497224428
422.331,0.242862807295797
422.336,0.24276367961934975
422.339,0.24266455194290248
422.353,0.24256542426645522
422.359,0.24246629659000796
422.362,0.2423671689135607
422.366,0.24226804123711343
422.376,0.24216891356066617
422.38,0.2420697858842189
422.384,0.24197065820777164
422.394,0.24187153053132437
422.403,0.2417724028548771
422.42,0.24167327517842985
422.421,0.24157414750198258
422.425,0.24147501982553532
422.435,0.24137589214908806
422.441,0.2412767644726408
422.444,0.24117763679619353
422.45,0.24107850911974626
422.468,0.240979381443299
422.475,0.24088025376685174
422.498,0.24078112609040447
422.5,0.2406819984139572
422.502,0.24058287073750995
422.508,0.24048374306106268
422.511,0.24038461538461542
422.518,0.24028548770816816
422.525,0.2401863600317209
422.557,0.24008723235527363
422.56,0.23998810467882636
422.579,0.2398889770023791
422.596,0.23978984932593184
422.601,0.23969072164948457
422.609,0.2395915939730373
422.62,0.23949246629659005
422.631,0.23939333862014278
422.638,0.23919508326724825
422.642,0.23899682791435373
422.682,0.23889770023790646
422.689,0.2387985725614592
422.692,0.23869944488501194
422.712,0.23860031720856467
422.73,0.2385011895321174
422.764,0.23840206185567014
422.768,0.23830293417922288
422.77,0.23820380650277562
422.771,0.23810467882632835
422.776,0.2380055511498811
422.799,0.23790642347343383
422.812,0.23780729579698656
422.828,0.2377081681205393
422.832,0.23760904044409203
422.85,0.23750991276764477
422.853,0.2374107850911975
422.886,0.23731165741475024
422.889,0.23721252973830298
422.893,0.23711340206185572
422.91,0.23701427438540845
422.927,0.2369151467089612
422.928,0.23681601903251392
422.938,0.23671689135606666
422.939,0.2366177636796194
422.973,0.23651863600317213
422.976,0.23641950832672487
422.993,0.2363203806502776
423.029,0.23622125297383034
423.034,0.23612212529738308
423.035,0.23602299762093581
423.036,0.2358247422680413
423.056,0.23572561459159402
423.086,0.23562648691514676
423.095,0.2355273592386995
423.121,0.23542823156225223
423.131,0.23532910388580497
423.152,0.23513084853291044
423.157,0.23503172085646318
423.164,0.23493259318001591
423.181,0.23483346550356865
423.185,0.2347343378271214
423.19,0.23463521015067412
423.192,0.23453608247422686
423.194,0.2344369547977796
423.201,0.23433782712133222
423.208,0.23423869944488496
423.214,0.2341395717684377
423.241,0.23404044409199043
423.243,0.23394131641554317
423.245,0.2338421887390959
423.246,0.23374306106264864
423.255,0.23364393338620137
423.264,0.23344567803330685
423.273,0.23334655035685958
423.277,0.23324742268041232
423.282,0.23314829500396506
423.29,0.2330491673275178
423.305,0.23295003965107053
423.319,0.23285091197462326
423.338,0.232751784298176
423.34,0.23265265662172874
423.349,0.23255352894528147
423.379,0.2324544012688342
423.385,0.23225614591593968
423.406,0.23215701823949242
423.408,0.23205789056304515
423.42,0.2319587628865979
423.426,0.23185963521015063
423.427,0.23176050753370336
423.43,0.2316613798572561
423.436,0.23156225218080884
423.444,0.23146312450436157
423.463,0.2313639968279143
423.464,0.23126486915146705
423.499,0.23116574147501978
423.5,0.23106661379857252
423.512,0.23096748612212525
423.516,0.230868358445678
423.521,0.23067010309278346
423.543,0.2305709754163362
423.547,0.23047184773988894
423.548,0.23037272006344167
423.557,0.2302735923869944
423.564,0.23017446471054714
423.565,0.23007533703409988
423.566,0.22997620935765262
423.57,0.22987708168120535
423.572,0.22967882632831083
423.581,0.22957969865186356
423.582,0.2294805709754163
423.594,0.22938144329896903
423.601,0.22928231562252177
423.602,0.2291831879460745
423.631,0.22908406026962724
423.64,0.22898493259317998
423.649,0.22878667724028545
423.654,0.2286875495638382
423.655,0.22848929421094366
423.663,0.2283901665344964
423.708,0.22829103885804913
423.72,0.22819191118160187
423.727,0.2280927835051546
423.734,0.22799365582870734
423.737,0.22789452815226008
423.739,0.22779540047581281
423.741,0.22769627279936555
423.75,0.2275971451229183
423.766,0.22749801744647102
423.773,0.22739888977002376
423.791,0.2272997620935765
423.817,0.22720063441712923
423.83,0.22710150674068197
423.866,0.2270023790642347
423.879,0.22690325138778744
423.889,0.22680412371134018
423.89,0.2267049960348929
423.896,0.22660586835844565
423.904,0.2265067406819984
423.905,0.22640761300555112
423.923,0.22630848532910386
423.924,0.2262093576526566
423.927,0.22611022997620933
423.937,0.22601110229976207
423.954,0.22581284694686754
423.96,0.22571371927042028
423.962,0.225614591593973
423.995,0.22551546391752575
424.005,0.22541633624107849
424.01,0.22531720856463122
424.019,0.22521808088818396
424.025,0.22501982553528943
424.026,0.2248215701823949
424.028,0.22472244250594764
424.035,0.22462331482950038
424.037,0.2245241871530531
424.043,0.22432593180015858
424.053,0.22422680412371132
424.086,0.22412767644726406
424.117,0.2240285487708168
424.122,0.22392942109436953
424.124,0.22383029341792227
424.132,0.223731165741475
424.139,0.22363203806502774
424.146,0.22353291038858047
424.147,0.2234337827121332
424.162,0.22333465503568595
424.163,0.22323552735923868
424.179,0.22303727200634416
424.188,0.22283901665344963
424.27,0.22273988897700236
424.276,0.2226407613005551
424.286,0.22254163362410784
424.298,0.22244250594766057
424.308,0.2223433782712133
424.309,0.22224425059476605
424.31,0.22214512291831878
424.318,0.22204599524187152
424.324,0.22194686756542426
424.339,0.221847739888977
424.345,0.22174861221252973
424.383,0.22164948453608246
424.41,0.2215503568596352
424.414,0.22145122918318794
424.415,0.2212529738302934
424.424,0.22105471847739888
424.426,0.22095559080095162
424.43,0.22085646312450435
424.433,0.2207573354480571
424.437,0.22065820777160983
424.445,0.22055908009516256
424.456,0.2204599524187153
424.459,0.22036082474226804
424.47,0.22026169706582077
424.471,0.2201625693893735
424.479,0.22006344171292624
424.48,0.21996431403647898
424.506,0.21986518636003172
424.508,0.2196669310071372
424.526,0.21956780333068993
424.527,0.21946867565424266
424.53,0.2193695479777954
424.544,0.21927042030134813
424.553,0.21917129262490087
424.574,0.2190721649484536
424.586,0.21897303727200634
424.6,0.21887390959555908
424.614,0.21877478191911182
424.619,0.21867565424266455
424.625,0.2185765265662173
424.627,0.21847739888977002
424.629,0.21837827121332276
424.644,0.2182791435368755
424.646,0.21818001586042823
424.662,0.21808088818398097
424.69,0.2179817605075337
424.692,0.21778350515463918
424.693,0.21768437747819191
424.695,0.21758524980174465
424.705,0.2174861221252974
424.715,0.21738699444885012
424.73,0.21728786677240286
424.738,0.2171887390959556
424.75,0.21708961141950833
424.765,0.21699048374306107
424.773,0.2168913560666138
424.776,0.21679222839016654
424.783,0.21669310071371928
424.804,0.21659397303727201
424.806,0.21649484536082475
424.843,0.2163957176843775
424.853,0.21629659000793022
424.869,0.21619746233148296
424.871,0.2160983346550357
424.881,0.21590007930214117
424.883,0.2158009516256939
424.887,0.21570182394924664
424.896,0.21560269627279938
424.897,0.2155035685963521
424.924,0.21530531324345759
424.947,0.21520618556701032
424.955,0.2150079302141158
424.956,0.21490880253766853
424.969,0.21480967486122127
424.984,0.214710547184774
424.986,0.21461141950832674
424.996,0.21451229183187948
425.003,0.2144131641554322
425.02,0.21431403647898495
425.031,0.21421490880253768
425.034,0.21411578112609042
425.054,0.21401665344964316
425.061,0.2139175257731959
425.064,0.21381839809674863
425.075,0.21371927042030137
425.076,0.2136201427438541
425.09,0.21352101506740684
425.109,0.21342188739095957
425.115,0.2133227597145123
425.128,0.21322363203806505
425.143,0.21312450436161778
425.148,0.21302537668517052
425.151,0.21292624900872326
425.152,0.212827121332276
425.153,0.21272799365582873
425.154,0.21262886597938147
425.165,0.2125297383029342
425.167,0.21243061062648694
425.181,0.21233148295003967
425.216,0.2122323552735924
425.237,0.21213322759714515
425.241,0.21203409992069788
425.257,0.21193497224425062
425.266,0.21183584456780336
425.27,0.2117367168913561
425.279,0.21163758921490883
425.283,0.21153846153846156
425.301,0.21134020618556704
425.313,0.21124107850911977
425.32,0.2111419508326725
425.323,0.21104282315622525
425.326,0.21094369547977798
425.329,0.21074544012688345
425.332,0.2106463124504362
425.337,0.21054718477398893
425.352,0.21044805709754166
425.377,0.2103489294210944
425.391,0.21024980174464714
425.398,0.21015067406819987
425.399,0.2100515463917526
425.404,0.20995241871530534
425.411,0.20985329103885808
425.42,0.20975416336241082
425.425,0.20965503568596355
425.427,0.2095559080095163
425.431,0.20945678033306903
425.437,0.20935765265662176
425.448,0.2092585249801745
425.453,0.20915939730372723
425.458,0.20906026962727997
425.462,0.2089611419508327
425.486,0.20886201427438544
425.519,0.20876288659793818
425.521,0.20866375892149092
425.523,0.20856463124504365
425.525,0.2084655035685964
425.543,0.20836637589214912
425.555,0.20826724821570186
425.576,0.2081681205392546
425.582,0.20806899286280733
425.597,0.20796986518636007
425.61,0.2078707375099128
425.632,0.20777160983346554
425.633,0.20767248215701828
425.635,0.20757335448057102
425.638,0.20747422680412375
425.644,0.2073750991276765
425.663,0.20727597145122922
425.679,0.20717684377478196
425.681,0.20697858842188743
425.684,0.20687946074544017
425.69,0.2067803330689929
425.691,0.20668120539254564
425.698,0.20658207771609838
425.709,0.20648295003965111
425.711,0.20638382236320385
425.723,0.2062846946867566
425.728,0.20618556701030932
425.736,0.20608643933386206
425.797,0.2059873116574148
425.8,0.20588818398096753
425.804,0.20578905630452027
425.807,0.205689928628073
425.82,0.20549167327517848
425.844,0.2053925455987312
425.85,0.20529341792228395
425.855,0.20519429024583669
425.864,0.20509516256938942
425.876,0.20499603489294216
425.91,0.20479777954004763
425.911,0.20469865186360037
425.914,0.2045995241871531
425.916,0.20450039651070584
425.931,0.20440126883425858
425.934,0.2043021411578113
425.957,0.20420301348136405
425.961,0.20410388580491678
425.981,0.20400475812846952
426.002,0.20390563045202226
426.014,0.203806502775575
426.045,0.20370737509912773
426.064,0.2035091197462332
426.091,0.20340999206978594
426.101,0.20331086439333867
426.102,0.2032117367168914
426.104,0.20311260904044404
426.105,0.20301348136399677
426.121,0.2029143536875495
426.13,0.20281522601110225
426.14,0.20271609833465498
426.144,0.20261697065820772
426.161,0.20251784298176045
426.17,0.2024187153053132
426.171,0.20231958762886593
426.173,0.20222045995241866
426.185,0.2021213322759714
426.189,0.20202220459952414
426.227,0.20192307692307687
426.242,0.20172482157018234
426.262,0.20162569389373508
426.269,0.20152656621728782
426.276,0.20142743854084055
426.3,0.2013283108643933
426.304,0.20122918318794603
426.318,0.20113005551149876
426.319,0.2010309278350515
426.349,0.20093180015860423
426.355,0.20083267248215697
426.403,0.2007335448057097
426.408,0.20063441712926244
426.419,0.20053528945281518
426.453,0.20043616177636792
426.454,0.20033703409992065
426.46,0.2002379064234734
426.462,0.20013877874702612
426.463,0.20003965107057886
426.485,0.1999405233941316
426.489,0.19984139571768433
426.503,0.19974226804123707
426.509,0.1996431403647898
426.511,0.19954401268834254
426.52,0.19944488501189528
426.552,0.19934575733544802
426.562,0.19924662965900075
426.578,0.19904837430610622
426.58,0.19894924662965896
426.596,0.1988501189532117
426.607,0.19875099127676443
426.618,0.19865186360031717
426.622,0.1985527359238699
426.63,0.19845360824742264
426.634,0.19835448057097538
426.639,0.19825535289452811
426.643,0.19815622521808085
426.654,0.1980570975416336
426.679,0.19795796986518632
426.682,0.19785884218873906
426.685,0.1977597145122918
426.694,0.19766058683584453
426.701,0.19756145915939727
426.704,0.19746233148295
426.709,0.19736320380650274
426.713,0.19726407613005548
426.721,0.1971649484536082
426.73,0.19706582077716095
426.738,0.19696669310071369
426.746,0.19686756542426642
426.754,0.19676843774781916
426.756,0.1966693100713719
426.784,0.19657018239492463
426.802,0.19647105471847737
426.808,0.1963719270420301
426.822,0.19627279936558284
426.827,0.19617367168913558
426.828,0.1960745440126883
426.836,0.19597541633624105
426.853,0.19587628865979378
426.862,0.19577716098334652
426.865,0.19567803330689926
426.867,0.195578905630452
426.868,0.19547977795400473
426.869,0.19538065027755747
426.871,0.1952815226011102
426.879,0.19518239492466294
426.888,0.19508326724821567
426.889,0.1949841395717684
426.906,0.19488501189532115
426.92,0.19478588421887388
426.931,0.19468675654242662
426.942,0.19458762886597936
426.948,0.1944885011895321
426.954,0.19438937351308483
426.964,0.19429024583663757
426.969,0.1941911181601903
426.97,0.19409199048374304
426.978,0.19399286280729577
426.985,0.1938937351308485
426.99,0.19379460745440125
426.993,0.19369547977795398
426.996,0.19359635210150672
427.011,0.19349722442505946
427.023,0.1933980967486122
427.031,0.19329896907216493
427.037,0.19319984139571766
427.061,0.1931007137192704
427.064,0.19300158604282314
427.065,0.19290245836637587
427.073,0.1928033306899286
427.082,0.19270420301348135
427.087,0.19260507533703408
427.089,0.19250594766058682
427.101,0.19240681998413955
427.104,0.1923076923076923
427.108,0.19220856463124503
427.131,0.19210943695479776
427.143,0.1920103092783505
427.152,0.19191118160190324
427.162,0.19181205392545597
427.168,0.1917129262490087
427.173,0.19161379857256144
427.178,0.19151467089611418
427.188,0.19141554321966692
427.19,0.1912172878667724
427.215,0.19111816019032513
427.216,0.19101903251387786
427.224,0.1909199048374306
427.237,0.19082077716098333
427.24,0.19072164948453607
427.248,0.1906225218080888
427.258,0.19052339413164154
427.261,0.19042426645519428
427.28,0.19032513877874702
427.29,0.19022601110229975
427.298,0.19002775574940522
427.31,0.18992862807295796
427.337,0.1898295003965107
427.348,0.18973037272006343
427.349,0.18963124504361617
427.356,0.1895321173671689
427.361,0.18943298969072164
427.399,0.18933386201427438
427.411,0.18923473433782712
427.447,0.18913560666137985
427.462,0.1890364789849326
427.472,0.18893735130848532
427.482,0.18883822363203806
427.485,0.1887390959555908
427.507,0.18863996827914353
427.544,0.18854084060269627
427.548,0.188441712926249
427.552,0.18834258524980174
427.56,0.18814432989690721
427.562,0.18804520222045995
427.573,0.1879460745440127
427.58,0.18784694686756542
427.595,0.18774781919111816
427.665,0.1876486915146709
427.675,0.18754956383822363
427.689,0.18745043616177637
427.697,0.1873513084853291
427.703,0.18725218080888184
427.712,0.18715305313243458
427.729,0.1870539254559873
427.735,0.18695479777954005
427.741,0.18685567010309279
427.763,0.18675654242664552
427.777,0.18665741475019826
427.786,0.186558287073751
427.803,0.18645915939730373
427.828,0.18636003172085647
427.839,0.1862609040444092
427.841,0.18616177636796194
427.865,0.18606264869151468
427.867,0.1859635210150674
427.877,0.18586439333862015
427.879,0.18576526566217288
427.898,0.18566613798572562
427.918,0.18556701030927836
427.929,0.1854678826328311
427.943,0.18536875495638383
427.947,0.18526962727993657
427.951,0.1851704996034893
427.974,0.18507137192704204
427.989,0.18497224425059478
428.003,0.1848731165741475
428.005,0.18477398889770025
428.022,0.18457573354480572
428.024,0.18447660586835846
428.03,0.1843774781919112
428.048,0.18427835051546393
428.05,0.18417922283901667
428.066,0.1840800951625694
428.079,0.18398096748612214
428.091,0.18388183980967487
428.094,0.1837827121332276
428.097,0.18368358445678035
428.098,0.18358445678033308
428.117,0.18348532910388582
428.121,0.18338620142743856
428.126,0.1832870737509913
428.128,0.18318794607454403
428.152,0.18308881839809676
428.162,0.1829896907216495
428.168,0.18289056304520224
428.177,0.18279143536875497
428.183,0.1826923076923077
428.199,0.18259318001586045
428.201,0.18249405233941318
428.205,0.18239492466296592
428.212,0.18229579698651865
428.227,0.1821966693100714
428.228,0.18209754163362413
428.241,0.18199841395717686
428.253,0.1818992862807296
428.256,0.18180015860428234
428.259,0.18170103092783507
428.311,0.1816019032513878
428.32,0.18150277557494054
428.325,0.18140364789849328
428.334,0.18130452022204602
428.342,0.18120539254559875
428.362,0.1811062648691515
428.365,0.18100713719270423
428.368,0.18090800951625696
428.373,0.1808088818398097
428.385,0.18070975416336243
428.39,0.18061062648691517
428.398,0.1805114988104679
428.401,0.18041237113402064
428.426,0.18031324345757338
428.428,0.18021411578112612
428.436,0.18011498810467885
428.444,0.1800158604282316
428.453,0.17991673275178433
428.46,0.17981760507533706
428.462,0.1797184773988898
428.466,0.17961934972244253
428.479,0.17952022204599527
428.504,0.179421094369548
428.507,0.17932196669310074
428.514,0.17922283901665348
428.526,0.17912371134020622
428.529,0.1789254559873117
428.558,0.17882632831086442
428.566,0.17872720063441716
428.573,0.1786280729579699
428.58,0.17852894528152263
428.594,0.17842981760507537
428.595,0.1783306899286281
428.604,0.17823156225218084
428.607,0.17813243457573358
428.644,0.17803330689928631
428.654,0.17793417922283905
428.661,0.1778350515463918
428.673,0.17773592386994452
428.678,0.17763679619349726
428.688,0.17753766851705
428.725,0.17743854084060273
428.753,0.17733941316415547
428.762,0.1772402854877082
428.768,0.17714115781126094
428.778,0.17704203013481368
428.799,0.1769429024583664
428.801,0.17684377478191915
428.81,0.17674464710547189
428.836,0.17664551942902462
428.837,0.17654639175257736
428.839,0.1764472640761301
428.84,0.17634813639968283
428.844,0.17624900872323557
428.847,0.1761498810467883
428.864,0.17595162569389378
428.897,0.1758524980174465
428.913,0.17575337034099925
428.923,0.17565424266455198
428.932,0.17555511498810472
428.97,0.17545598731165746
428.976,0.1753568596352102
428.986,0.17525773195876293
428.988,0.17515860428231567
429.008,0.1750594766058684
429.022,0.17496034892942114
429.042,0.17486122125297388
429.052,0.1747620935765266
429.07,0.17466296590007935
429.078,0.17456383822363208
429.096,0.17446471054718482
429.105,0.17436558287073756
429.11,0.1742664551942903
429.117,0.17416732751784303
429.119,0.17406819984139577
429.124,0.1739690721649485
429.138,0.17386994448850124
429.139,0.17377081681205397
429.149,0.1736716891356067
429.157,0.17357256145915945
429.158,0.17347343378271218
429.195,0.17337430610626492
429.203,0.1731760507533704
429.226,0.17307692307692313
429.236,0.17297779540047586
429.251,0.1728786677240286
429.261,0.17277954004758134
429.276,0.17268041237113407
429.303,0.1725812846946868
429.306,0.17248215701823955
429.31,0.17238302934179228
429.314,0.17228390166534502
429.315,0.1720856463124505
429.327,0.17198651863600323
429.337,0.17188739095955596
429.347,0.1717882632831086
429.371,0.17168913560666133
429.389,0.17159000793021406
429.398,0.1714908802537668
429.406,0.17139175257731953
429.416,0.17129262490087227
429.421,0.171193497224425
429.424,0.17109436954797774
429.442,0.17089611419508322
429.449,0.17079698651863595
429.454,0.1706978588421887
429.468,0.17059873116574142
429.484,0.17049960348929416
429.498,0.1704004758128469
429.502,0.17030134813639963
429.518,0.1701030927835051
429.524,0.17000396510705784
429.537,0.16990483743061058
429.552,0.16980570975416331
429.561,0.16970658207771605
429.612,0.1696074544012688
429.628,0.16950832672482152
429.653,0.16940919904837426
429.654,0.169310071371927
429.663,0.16921094369547973
429.685,0.16911181601903247
429.69,0.1690126883425852
429.698,0.16891356066613794
429.709,0.16881443298969068
429.72,0.1687153053132434
429.747,0.16861617763679615
429.759,0.16851704996034889
429.777,0.16841792228390162
429.783,0.16831879460745436
429.812,0.1682196669310071
429.832,0.16812053925455983
429.835,0.16802141157811257
429.842,0.1679222839016653
429.845,0.16782315622521804
429.864,0.16772402854877078
429.869,0.1676249008723235
429.88,0.16752577319587625
429.885,0.16742664551942898
429.925,0.16732751784298172
429.928,0.16722839016653446
429.94,0.1671292624900872
429.946,0.16703013481363993
429.974,0.16693100713719267
429.98,0.1668318794607454
429.983,0.16673275178429814
429.989,0.16663362410785088
429.994,0.1665344964314036
430.017,0.16643536875495635
430.022,0.16633624107850908
430.028,0.16623711340206182
430.031,0.1660388580491673
430.042,0.16593973037272003
430.049,0.16584060269627277
430.065,0.1657414750198255
430.122,0.16564234734337824
430.221,0.16554321966693097
430.223,0.1654440919904837
430.225,0.16534496431403645
430.241,0.16524583663758918
430.252,0.16514670896114192
430.257,0.16504758128469466
430.274,0.1649484536082474
430.29,0.16484932593180013
430.311,0.16475019825535286
430.328,0.1646510705789056
430.366,0.16455194290245834
430.407,0.16445281522601107
430.415,0.1643536875495638
430.452,0.16425455987311655
430.468,0.16415543219666928
430.483,0.16405630452022202
430.505,0.16395717684377475
430.521,0.1638580491673275
430.564,0.16375892149088023
430.604,0.16365979381443296
430.611,0.1635606661379857
430.641,0.16346153846153844
430.642,0.16336241078509117
430.643,0.1632632831086439
430.658,0.16316415543219664
430.668,0.16306502775574938
430.67,0.16296590007930212
430.68,0.16286677240285485
430.682,0.1627676447264076
430.693,0.16266851704996033
430.701,0.16256938937351306
430.706,0.1624702616970658
430.711,0.16237113402061853
430.731,0.16227200634417127
430.752,0.162172878667724
430.787,0.16207375099127674
430.89,0.16197462331482948
430.896,0.16187549563838222
430.903,0.16177636796193495
430.904,0.1616772402854877
430.918,0.16157811260904043
430.921,0.16147898493259316
430.954,0.1613798572561459
430.965,0.16128072957969863
430.971,0.16118160190325137
430.975,0.1610824742268041
430.981,0.16098334655035684
430.987,0.16088421887390958
431.05,0.16078509119746232
431.065,0.16068596352101505
431.094,0.1605868358445678
431.144,0.16048770816812052
431.171,0.16038858049167326
431.181,0.160289452815226
431.185,0.16019032513877873
431.212,0.16009119746233147
431.219,0.1599920697858842
431.252,0.15989294210943694
431.26,0.15979381443298968
431.283,0.15969468675654241
431.286,0.15959555908009515
431.298,0.1594964314036479
431.342,0.15939730372720062
431.377,0.15929817605075336
431.383,0.1591990483743061
431.392,0.15909992069785883
431.394,0.15900079302141157
431.405,0.1589016653449643
431.427,0.15880253766851704
431.471,0.15870340999206978
431.482,0.1586042823156225
431.538,0.15850515463917525
431.539,0.15840602696272799
431.551,0.15830689928628072
431.58,0.15820777160983346
431.583,0.1581086439333862
431.584,0.15800951625693893
431.589,0.15791038858049167
431.592,0.1578112609040444
431.6,0.15771213322759714
431.602,0.15761300555114988
431.622,0.1575138778747026
431.632,0.15741475019825535
431.634,0.15731562252180809
431.692,0.15721649484536082
431.739,0.15711736716891356
431.74,0.1570182394924663
431.747,0.15691911181601903
431.755,0.15681998413957177
431.756,0.1567208564631245
431.784,0.15662172878667724
431.789,0.15652260111022998
431.812,0.1564234734337827
431.83,0.15632434575733545
431.872,0.15622521808088818
431.874,0.15612609040444092
431.877,0.15602696272799366
431.921,0.1559278350515464
431.949,0.15572957969865187
431.964,0.1556304520222046
431.977,0.15553132434575734
431.978,0.15543219666931007
432.008,0.1553330689928628
432.018,0.15523394131641555
432.021,0.15513481363996828
432.056,0.15503568596352102
432.069,0.15493655828707376
432.088,0.1548374306106265
432.091,0.15473830293417923
432.131,0.15463917525773196
432.144,0.1545400475812847
432.146,0.15444091990483744
432.168,0.15434179222839017
432.171,0.1542426645519429
432.177,0.15414353687549565
432.185,0.15404440919904838
432.195,0.15394528152260112
432.236,0.15384615384615385
432.263,0.1537470261697066
432.291,0.15364789849325933
432.307,0.15354877081681206
432.325,0.1534496431403648
432.333,0.15335051546391754
432.338,0.15325138778747027
432.346,0.153152260111023
432.351,0.15305313243457574
432.353,0.15295400475812848
432.366,0.15285487708168122
432.368,0.15275574940523395
432.376,0.1526566217287867
432.394,0.15255749405233943
432.408,0.15245836637589216
432.418,0.1523592386994449
432.432,0.15226011102299764
432.435,0.15216098334655037
432.437,0.1520618556701031
432.442,0.15196272799365584
432.448,0.15186360031720858
432.46,0.15176447264076132
432.49,0.15166534496431405
432.511,0.1515662172878668
432.525,0.15146708961141953
432.526,0.15136796193497226
432.528,0.151268834258525
432.541,0.15116970658207773
432.551,0.15107057890563047
432.57,0.1509714512291832
432.571,0.15087232355273594
432.577,0.15077319587628868
432.612,0.15067406819984142
432.654,0.15057494052339415
432.655,0.1504758128469469
432.66,0.15037668517049962
432.702,0.15027755749405236
432.709,0.1501784298176051
432.736,0.15007930214115783
432.751,0.14998017446471057
432.78,0.1498810467882633
432.781,0.14978191911181604
432.788,0.14968279143536878
432.792,0.14958366375892151
432.8,0.149385408406027
432.804,0.14928628072957972
432.838,0.14918715305313246
432.879,0.1490880253766852
432.887,0.14898889770023793
432.888,0.14888977002379067
432.903,0.1487906423473434
432.925,0.14869151467089614
432.958,0.14859238699444888
433.0,0.1484932593180016
433.02,0.14839413164155435
433.033,0.1482950039651071
433.035,0.14819587628865982
433.047,0.14809674861221256
433.073,0.1479976209357653
433.076,0.14789849325931803
433.089,0.14779936558287077
433.114,0.1477002379064235
433.119,0.14760111022997624
433.121,0.14750198255352898
433.13,0.1474028548770817
433.138,0.14730372720063445
433.162,0.14720459952418719
433.183,0.14710547184773992
433.185,0.14700634417129266
433.19,0.14680808881839813
433.243,0.14670896114195087
433.251,0.1466098334655036
433.265,0.14641157811260908
433.269,0.1463124504361618
433.273,0.14621332275971455
433.276,0.14611419508326728
433.291,0.14601506740682002
433.294,0.14591593973037276
433.342,0.1458168120539255
433.384,0.14571768437747823
433.4,0.14561855670103097
433.41,0.1455194290245837
433.461,0.14542030134813644
433.469,0.14532117367168917
433.472,0.1452220459952419
433.498,0.14512291831879465
433.535,0.14502379064234738
433.556,0.14492466296590012
433.566,0.14482553528945286
433.567,0.1447264076130056
433.591,0.14462727993655833
433.592,0.14452815226011106
433.608,0.1444290245836638
433.624,0.14432989690721654
433.634,0.14423076923076927
433.646,0.144131641554322
433.671,0.14403251387787475
433.7,0.14393338620142748
433.707,0.14383425852498022
433.711,0.14373513084853295
433.772,0.1436360031720857
433.791,0.14353687549563843
433.815,0.14343774781919116
433.838,0.1433386201427439
433.903,0.14323949246629664
433.905,0.14314036478984937
433.924,0.1430412371134021
433.945,0.14294210943695485
433.951,0.14284298176050758
433.974,0.14274385408406032
434.002,0.14264472640761305
434.017,0.1425455987311658
434.022,0.14244647105471853
434.037,0.142248215701824
434.058,0.14214908802537674
434.069,0.14204996034892947
434.15,0.1419508326724822
434.173,0.14185170499603494
434.224,0.14175257731958768
434.23,0.14165344964314042
434.24,0.14155432196669315
434.281,0.1414551942902459
434.295,0.14135606661379863
434.303,0.14125693893735136
434.315,0.1411578112609041
434.373,0.14105868358445683
434.382,0.14095955590800957
434.426,0.1408604282315623
434.454,0.14076130055511504
434.466,0.14066217287866778
434.48,0.1405630452022204
434.485,0.14046391752577314
434.503,0.14036478984932588
434.537,0.1402656621728786
434.553,0.14016653449643135
434.565,0.14006740681998409
434.57,0.13996827914353682
434.582,0.13986915146708956
434.62,0.1397700237906423
434.661,0.13967089611419503
434.675,0.13957176843774777
434.69,0.1394726407613005
434.727,0.13937351308485324
434.738,0.13927438540840598
434.758,0.1391752577319587
434.77,0.13907613005551145
434.78,0.13897700237906419
434.789,0.13887787470261692
434.807,0.13877874702616966
434.843,0.1386796193497224
434.865,0.13858049167327513
434.89,0.13848136399682787
