binned_distance,binned_rtt,count
8850.0,403.5,3
8850.0,406.5,1
8850.0,418.5,1
8850.0,427.5,1
8850.0,442.5,1
8850.0,481.5,1
8850.0,484.5,2
8850.0,487.5,2
8850.0,490.5,1
8850.0,493.5,3
8850.0,496.5,1
8850.0,499.5,1
8850.0,502.5,4
8850.0,505.5,2
8850.0,508.5,1
8850.0,511.5,2
8850.0,514.5,1
8850.0,517.5,2
8850.0,520.5,2
8850.0,523.5,1
8850.0,526.5,2
8850.0,529.5,1
8850.0,532.5,3
8850.0,535.5,1
8850.0,538.5,3
8850.0,541.5,1
8850.0,544.5,2
8850.0,547.5,3
8850.0,550.5,4
8850.0,553.5,4
8850.0,556.5,1
8850.0,559.5,1
8850.0,562.5,4
8850.0,565.5,3
8850.0,571.5,3
8850.0,574.5,2
8850.0,577.5,5
8850.0,580.5,5
8850.0,583.5,3
8850.0,586.5,4
8850.0,589.5,5
8850.0,592.5,2
8850.0,598.5,1
8850.0,610.5,1
8850.0,634.5,1
8850.0,694.5,1
8850.0,724.5,1
8850.0,2092.5,1
8950.0,130.5,4
8950.0,133.5,5
8950.0,136.5,9
8950.0,139.5,5
8950.0,196.5,1
8950.0,232.5,1
8950.0,304.5,1
8950.0,316.5,1
8950.0,319.5,1
8950.0,322.5,1
8950.0,343.5,1
8950.0,394.5,1
8950.0,400.5,1
9050.0,142.5,1
9050.0,145.5,2
9050.0,148.5,1
9050.0,232.5,1
9050.0,241.5,1
9050.0,250.5,1
9050.0,253.5,1
9050.0,286.5,1
9050.0,328.5,1
9050.0,340.5,1
9050.0,364.5,1
9050.0,415.5,1
9050.0,418.5,1
9050.0,421.5,3
9050.0,424.5,2
9050.0,427.5,3
9050.0,430.5,1
9050.0,433.5,3
9050.0,436.5,4
9050.0,439.5,2
9050.0,442.5,3
9050.0,445.5,1
9050.0,448.5,3
9050.0,451.5,3
9050.0,454.5,3
9050.0,457.5,3
9050.0,460.5,5
9050.0,463.5,6
9050.0,469.5,2
9050.0,472.5,1
9050.0,484.5,1
9050.0,523.5,1
9050.0,526.5,3
9050.0,529.5,3
9050.0,532.5,2
9050.0,535.5,1
9050.0,538.5,2
9050.0,541.5,2
9050.0,544.5,3
9150.0,160.5,1
9150.0,172.5,1
9150.0,235.5,2
9150.0,247.5,1
9150.0,250.5,1
9150.0,256.5,2
9150.0,265.5,2
9150.0,274.5,1
9150.0,286.5,1
9150.0,322.5,1
9150.0,385.5,4
9150.0,391.5,1
9150.0,394.5,1
9150.0,397.5,2
9150.0,409.5,1
9150.0,415.5,3
9150.0,421.5,1
9150.0,427.5,4
9150.0,436.5,1
9150.0,442.5,1
9150.0,493.5,1
9150.0,514.5,1
9150.0,532.5,1
9150.0,553.5,2
9150.0,1951.5,1
9250.0,298.5,2
9250.0,301.5,1
9250.0,304.5,2
9250.0,319.5,1
9250.0,322.5,12
9250.0,325.5,2
9250.0,331.5,1
9250.0,340.5,4
9250.0,343.5,5
9250.0,349.5,2
9250.0,358.5,3
9250.0,361.5,2
9250.0,367.5,1
9250.0,370.5,2
9250.0,421.5,1
9250.0,424.5,1
9250.0,427.5,2
9250.0,436.5,2
9250.0,439.5,1
9250.0,442.5,2
9250.0,445.5,1
9250.0,448.5,1
9250.0,451.5,3
9250.0,457.5,2
9250.0,460.5,1
9250.0,463.5,1
9250.0,475.5,1
9250.0,484.5,1
9250.0,487.5,1
9250.0,490.5,3
9250.0,493.5,3
9250.0,499.5,1
9250.0,502.5,1
9250.0,505.5,1
9250.0,508.5,1
9250.0,511.5,4
9350.0,136.5,2
9350.0,232.5,1
9350.0,406.5,1
9350.0,415.5,3
9350.0,421.5,2
9350.0,424.5,3
9350.0,427.5,2
9350.0,430.5,2
9350.0,433.5,7
9350.0,436.5,2
9350.0,442.5,2
9350.0,445.5,2
9350.0,448.5,4
9350.0,451.5,4
9350.0,454.5,2
9350.0,457.5,4
9350.0,460.5,5
9350.0,463.5,6
9350.0,466.5,7
9350.0,469.5,3
9350.0,472.5,2
9350.0,475.5,1
9350.0,484.5,1
9350.0,487.5,1
9350.0,493.5,3
9350.0,499.5,4
9350.0,511.5,2
9350.0,514.5,2
9350.0,520.5,1
9350.0,526.5,2
9350.0,541.5,1
9350.0,544.5,1
9350.0,553.5,2
9350.0,565.5,1
9350.0,568.5,1
9350.0,574.5,1
9350.0,577.5,1
9350.0,583.5,2
9350.0,586.5,2
9350.0,589.5,1
9350.0,604.5,1
9350.0,619.5,1
9350.0,652.5,1
9450.0,145.5,1
9450.0,151.5,1
9450.0,331.5,1
9450.0,334.5,1
9450.0,337.5,1
9450.0,346.5,1
9450.0,418.5,3
9450.0,436.5,1
9450.0,439.5,1
9450.0,442.5,3
9450.0,445.5,2
9450.0,448.5,1
9450.0,451.5,6
9450.0,454.5,4
9450.0,457.5,3
9450.0,460.5,1
9450.0,463.5,2
9450.0,466.5,2
9450.0,469.5,1
9450.0,490.5,6
9450.0,493.5,1
9450.0,511.5,1
9450.0,514.5,3
9450.0,517.5,1
9450.0,550.5,1
9450.0,559.5,2
9450.0,562.5,1
9450.0,568.5,2
9450.0,571.5,2
9450.0,577.5,1
9450.0,580.5,2
9450.0,583.5,2
9450.0,586.5,1
9450.0,589.5,1
9450.0,595.5,2
9450.0,601.5,1
9450.0,613.5,1
9450.0,625.5,1
9450.0,643.5,1
9450.0,679.5,1
9550.0,157.5,2
9550.0,295.5,1
9550.0,313.5,1
9550.0,406.5,2
9550.0,409.5,1
9550.0,415.5,1
9550.0,436.5,1
9550.0,439.5,1
9550.0,481.5,1
9550.0,484.5,1
9550.0,487.5,3
9550.0,490.5,1
9550.0,496.5,1
9550.0,2461.5,1
9650.0,157.5,1
9650.0,235.5,1
9650.0,283.5,2
9650.0,286.5,9
9650.0,289.5,8
9650.0,292.5,8
9650.0,295.5,9
9650.0,298.5,7
9650.0,301.5,2
9650.0,304.5,1
9650.0,307.5,2
9650.0,310.5,1
9650.0,313.5,1
9650.0,319.5,1
9650.0,352.5,1
9650.0,415.5,2
9650.0,424.5,1
9650.0,430.5,1
9650.0,466.5,2
9650.0,469.5,1
9650.0,472.5,2
9650.0,481.5,7
9650.0,484.5,11
9650.0,487.5,1
9650.0,490.5,3
9650.0,493.5,2
9650.0,496.5,5
9650.0,505.5,2
9650.0,508.5,1
9750.0,415.5,1
9750.0,427.5,2
9750.0,436.5,3
9750.0,445.5,1
9750.0,448.5,1
9750.0,475.5,1
9750.0,481.5,1
9750.0,493.5,2
9750.0,499.5,1
9750.0,514.5,1
9850.0,337.5,2
9850.0,340.5,3
9850.0,349.5,2
9850.0,352.5,1
9850.0,355.5,5
9850.0,385.5,1
9850.0,394.5,1
9850.0,400.5,1
9850.0,439.5,1
9850.0,442.5,1
9850.0,445.5,2
9850.0,448.5,3
9850.0,454.5,1
9850.0,457.5,1
9850.0,466.5,1
9850.0,478.5,1
9850.0,481.5,1
9850.0,484.5,1
9850.0,487.5,4
9850.0,490.5,5
9850.0,493.5,1
9850.0,499.5,1
9850.0,502.5,1
9850.0,505.5,1
9850.0,508.5,1
9850.0,511.5,1
9850.0,514.5,3
9850.0,520.5,3
9850.0,523.5,1
9850.0,532.5,2
9850.0,541.5,1
9850.0,544.5,1
9850.0,547.5,1
9850.0,586.5,1
9850.0,13156.5,1
9950.0,361.5,2
9950.0,394.5,1
9950.0,400.5,1
9950.0,406.5,2
9950.0,409.5,1
9950.0,412.5,4
9950.0,415.5,4
9950.0,418.5,1
9950.0,421.5,1
9950.0,424.5,1
9950.0,439.5,2
9950.0,448.5,1
9950.0,460.5,2
9950.0,469.5,3
10050.0,304.5,1
10050.0,322.5,1
10050.0,358.5,1
10050.0,391.5,4
10050.0,394.5,1
10050.0,397.5,1
10050.0,403.5,2
10050.0,406.5,3
10050.0,409.5,2
10050.0,412.5,1
10050.0,415.5,1
10050.0,418.5,2
10050.0,421.5,1
10050.0,424.5,1
10050.0,427.5,2
10050.0,430.5,3
10050.0,433.5,1
10050.0,436.5,4
10050.0,439.5,2
10050.0,442.5,2
10050.0,445.5,2
10050.0,448.5,1
10050.0,451.5,3
10050.0,454.5,1
10050.0,457.5,4
10050.0,460.5,1
10050.0,463.5,1
10050.0,469.5,7
10050.0,472.5,4
10050.0,475.5,2
10050.0,478.5,4
10050.0,481.5,1
10050.0,484.5,1
10050.0,487.5,1
10050.0,490.5,2
10050.0,493.5,3
10050.0,496.5,4
10050.0,499.5,2
10050.0,502.5,2
10050.0,505.5,5
10050.0,508.5,1
10050.0,511.5,2
10050.0,514.5,2
10050.0,517.5,1
10050.0,688.5,1
10050.0,691.5,1
10050.0,964.5,1
10050.0,1891.5,1
10050.0,2008.5,1
10050.0,3550.5,1
10150.0,346.5,1
10150.0,379.5,1
10150.0,382.5,1
10150.0,385.5,3
10150.0,388.5,2
10150.0,394.5,1
10150.0,400.5,2
10150.0,406.5,5
10150.0,409.5,4
10150.0,412.5,3
10150.0,415.5,2
10150.0,424.5,4
10150.0,427.5,2
10150.0,433.5,3
10150.0,436.5,3
10150.0,439.5,4
10150.0,442.5,1
10150.0,445.5,1
10150.0,448.5,1
10150.0,454.5,1
10150.0,463.5,2
10150.0,466.5,1
10150.0,469.5,1
10150.0,487.5,1
10150.0,493.5,1
10150.0,496.5,1
10150.0,2404.5,1
10150.0,2455.5,1
10150.0,2482.5,1
10250.0,340.5,6
10250.0,343.5,2
10250.0,364.5,1
10250.0,385.5,1
10250.0,388.5,1
10250.0,406.5,1
10250.0,409.5,1
10250.0,415.5,2
10250.0,418.5,1
10250.0,421.5,2
10250.0,424.5,3
10250.0,430.5,1
10250.0,463.5,5
10250.0,466.5,2
10250.0,469.5,4
10250.0,472.5,3
10250.0,475.5,1
10250.0,490.5,1
10250.0,493.5,1
10250.0,496.5,2
10250.0,499.5,2
10250.0,502.5,2
10250.0,505.5,1
10250.0,517.5,1
10350.0,448.5,1
10350.0,460.5,1
10350.0,472.5,2
10450.0,397.5,1
10450.0,400.5,1
10450.0,403.5,1
10450.0,406.5,1
10450.0,409.5,2
10450.0,472.5,3
10450.0,475.5,1
10450.0,484.5,4
10450.0,487.5,2
10450.0,490.5,4
10450.0,496.5,1
10450.0,499.5,3
10450.0,508.5,2
10450.0,514.5,1
10550.0,391.5,1
10550.0,409.5,1
10550.0,415.5,1
10550.0,421.5,1
10550.0,427.5,2
10550.0,430.5,1
10550.0,433.5,1
10550.0,436.5,2
10550.0,439.5,1
10550.0,442.5,2
10550.0,445.5,6
10550.0,448.5,3
10550.0,454.5,1
10550.0,463.5,1
10550.0,472.5,1
10550.0,475.5,1
10550.0,478.5,2
10550.0,481.5,1
10550.0,526.5,1
10650.0,190.5,1
10650.0,199.5,1
10650.0,205.5,1
10650.0,241.5,1
10650.0,244.5,10
10650.0,331.5,3
10650.0,334.5,1
10650.0,352.5,2
10650.0,355.5,1
10650.0,361.5,1
10650.0,367.5,1
10650.0,451.5,1
10650.0,457.5,1
10650.0,463.5,1
10650.0,466.5,2
10650.0,478.5,1
10650.0,493.5,1
10650.0,514.5,1
10650.0,517.5,1
10650.0,520.5,1
10750.0,346.5,1
10750.0,436.5,1
10750.0,448.5,2
10750.0,631.5,1
10750.0,634.5,2
10850.0,346.5,1
10850.0,358.5,1
10850.0,394.5,1
10850.0,406.5,1
10850.0,418.5,2
10850.0,421.5,1
10850.0,424.5,1
10850.0,445.5,3
10850.0,463.5,6
10850.0,466.5,7
10850.0,469.5,2
10850.0,481.5,1
10850.0,484.5,1
10850.0,490.5,1
10850.0,1066.5,1
10850.0,1945.5,1
10850.0,2971.5,1
10950.0,115.5,2
10950.0,136.5,1
10950.0,139.5,9
10950.0,142.5,1
10950.0,151.5,1
10950.0,160.5,1
10950.0,244.5,1
10950.0,379.5,1
10950.0,385.5,2
10950.0,394.5,1
10950.0,397.5,1
10950.0,400.5,1
10950.0,403.5,2
10950.0,406.5,2
10950.0,409.5,3
10950.0,412.5,2
10950.0,415.5,3
10950.0,421.5,1
10950.0,424.5,3
10950.0,427.5,3
10950.0,430.5,1
10950.0,433.5,2
10950.0,436.5,2
10950.0,439.5,1
10950.0,442.5,3
10950.0,445.5,10
10950.0,448.5,2
10950.0,451.5,10
10950.0,454.5,9
10950.0,457.5,4
10950.0,460.5,2
10950.0,463.5,2
10950.0,472.5,1
10950.0,475.5,7
10950.0,478.5,9
10950.0,481.5,6
10950.0,484.5,1
10950.0,487.5,3
10950.0,490.5,3
10950.0,496.5,3
10950.0,973.5,1
10950.0,1660.5,1
10950.0,3196.5,1
10950.0,3199.5,1
11050.0,253.5,2
11050.0,349.5,1
11050.0,361.5,1
11050.0,370.5,3
11050.0,373.5,1
11050.0,376.5,2
11050.0,379.5,3
11050.0,382.5,6
11050.0,385.5,6
11050.0,388.5,8
11050.0,391.5,6
11050.0,394.5,6
11050.0,397.5,6
11050.0,400.5,2
11050.0,403.5,2
11050.0,406.5,7
11050.0,409.5,2
11050.0,412.5,23
11050.0,415.5,4
11050.0,418.5,4
11050.0,421.5,3
11050.0,424.5,5
11050.0,427.5,4
11050.0,430.5,1
11050.0,445.5,2
11050.0,448.5,1
11050.0,451.5,3
11050.0,454.5,1
11050.0,457.5,2
11050.0,460.5,1
11050.0,463.5,1
11050.0,466.5,4
11050.0,469.5,5
11050.0,472.5,4
11050.0,478.5,4
11050.0,484.5,2
11050.0,490.5,2
11050.0,703.5,1
11050.0,1786.5,1
11050.0,1882.5,1
11050.0,2407.5,1
11050.0,2425.5,1
11050.0,2728.5,1
11150.0,280.5,1
11150.0,361.5,1
11150.0,370.5,1
11150.0,376.5,1
11150.0,382.5,1
11150.0,388.5,2
11150.0,394.5,1
11150.0,397.5,3
11150.0,400.5,2
11150.0,403.5,3
11150.0,406.5,5
11150.0,409.5,7
11150.0,412.5,4
11150.0,415.5,5
11150.0,418.5,2
11150.0,421.5,4
11150.0,427.5,1
11150.0,430.5,1
11150.0,433.5,1
11150.0,439.5,3
11150.0,445.5,3
11150.0,448.5,6
11150.0,454.5,2
11150.0,457.5,6
11150.0,460.5,1
11150.0,463.5,4
11150.0,466.5,7
11150.0,469.5,1
11150.0,475.5,3
11150.0,478.5,4
11150.0,481.5,3
11150.0,484.5,3
11150.0,487.5,1
11150.0,514.5,1
11250.0,343.5,1
11250.0,346.5,1
11250.0,349.5,1
11250.0,352.5,1
11250.0,364.5,1
11250.0,370.5,1
11250.0,373.5,3
11250.0,376.5,1
11250.0,382.5,2
11250.0,385.5,1
11250.0,388.5,5
11250.0,391.5,9
11250.0,394.5,14
11250.0,397.5,8
11250.0,400.5,12
11250.0,403.5,15
11250.0,406.5,8
11250.0,409.5,9
11250.0,412.5,1
11250.0,415.5,3
11250.0,421.5,1
11250.0,424.5,1
11250.0,427.5,1
11250.0,451.5,2
11250.0,454.5,13
11250.0,457.5,6
11250.0,460.5,7
11250.0,463.5,9
11250.0,466.5,2
11250.0,469.5,3
11250.0,472.5,1
11250.0,478.5,1
11250.0,481.5,2
11250.0,484.5,3
11250.0,487.5,1
11250.0,499.5,1
11250.0,505.5,1
11250.0,508.5,1
11250.0,2431.5,1
11350.0,46.5,2
11350.0,355.5,1
11350.0,361.5,1
11350.0,370.5,3
11350.0,373.5,3
11350.0,376.5,6
11350.0,379.5,2
11350.0,382.5,9
11350.0,385.5,3
11350.0,388.5,8
11350.0,394.5,2
11350.0,409.5,3
11350.0,412.5,1
11350.0,427.5,1
11350.0,430.5,1
11350.0,436.5,1
11350.0,454.5,1
11350.0,457.5,2
11350.0,460.5,2
11350.0,463.5,3
11350.0,466.5,1
11350.0,469.5,3
11350.0,496.5,1
11350.0,526.5,2
11450.0,355.5,1
11450.0,361.5,1
11450.0,376.5,1
11450.0,379.5,2
11450.0,382.5,2
11450.0,385.5,1
11450.0,388.5,2
11450.0,391.5,2
11450.0,394.5,3
11450.0,397.5,3
11450.0,400.5,3
11450.0,403.5,3
11450.0,406.5,3
11450.0,409.5,2
11450.0,412.5,3
11450.0,415.5,6
11450.0,418.5,2
11450.0,421.5,3
11450.0,424.5,4
11450.0,427.5,3
11450.0,433.5,3
11450.0,436.5,1
11450.0,439.5,1
11450.0,445.5,1
11450.0,448.5,2
11450.0,451.5,3
11450.0,454.5,3
11450.0,457.5,15
11450.0,460.5,4
11450.0,463.5,8
11450.0,466.5,3
11450.0,475.5,1
11450.0,478.5,1
11450.0,481.5,1
11450.0,484.5,1
11450.0,496.5,1
11450.0,499.5,2
11450.0,502.5,2
11450.0,547.5,1
11550.0,379.5,1
11550.0,385.5,1
11550.0,388.5,1
11550.0,391.5,3
11550.0,394.5,2
11550.0,397.5,2
11550.0,400.5,2
11550.0,403.5,3
11550.0,406.5,3
11550.0,412.5,1
11550.0,415.5,5
11550.0,418.5,1
11550.0,421.5,3
11550.0,424.5,4
11550.0,427.5,2
11550.0,433.5,1
11550.0,436.5,1
11550.0,448.5,2
11550.0,457.5,1
11550.0,466.5,2
11550.0,469.5,1
11550.0,472.5,1
11550.0,475.5,1
11550.0,478.5,2
11550.0,3229.5,1
11650.0,178.5,1
11650.0,361.5,1
11650.0,370.5,1
11650.0,373.5,2
11650.0,376.5,8
11650.0,379.5,7
11650.0,382.5,5
11650.0,385.5,4
11650.0,388.5,6
11650.0,391.5,6
11650.0,394.5,5
11650.0,397.5,4
11650.0,400.5,5
11650.0,403.5,4
11650.0,406.5,3
11650.0,409.5,6
11650.0,412.5,4
11650.0,415.5,3
11650.0,424.5,3
11650.0,433.5,3
11650.0,439.5,1
11650.0,442.5,1
11650.0,445.5,2
11650.0,451.5,2
11650.0,454.5,2
11650.0,457.5,4
11650.0,460.5,3
11650.0,463.5,1
11650.0,469.5,1
11650.0,478.5,1
11650.0,481.5,3
11650.0,487.5,1
11650.0,490.5,1
11750.0,388.5,2
11750.0,391.5,1
11750.0,394.5,3
11750.0,397.5,2
11750.0,406.5,2
11750.0,412.5,2
11750.0,415.5,1
11750.0,424.5,1
11750.0,427.5,2
11750.0,430.5,1
11750.0,436.5,1
11750.0,439.5,1
11750.0,442.5,3
11750.0,448.5,1
11750.0,451.5,3
11750.0,460.5,2
11750.0,469.5,1
11750.0,478.5,1
11750.0,481.5,2
11750.0,487.5,2
11750.0,511.5,3
11750.0,514.5,1
11750.0,640.5,1
11750.0,646.5,1
11750.0,1159.5,1
11850.0,331.5,2
11850.0,334.5,4
11850.0,337.5,2
11850.0,340.5,1
11850.0,343.5,3
11850.0,367.5,1
11850.0,370.5,1
11850.0,379.5,1
11850.0,382.5,1
11850.0,388.5,2
11850.0,400.5,1
11850.0,406.5,1
11850.0,409.5,1
11850.0,412.5,1
11850.0,415.5,1
11850.0,418.5,1
11850.0,424.5,1
11850.0,430.5,2
11850.0,436.5,2
11850.0,439.5,1
11850.0,460.5,1
11850.0,463.5,2
11850.0,475.5,3
11850.0,478.5,2
11850.0,481.5,1
11850.0,484.5,1
11850.0,526.5,3
11850.0,529.5,1
11850.0,682.5,1
11850.0,1042.5,1
11950.0,46.5,1
11950.0,127.5,1
11950.0,316.5,2
11950.0,352.5,3
11950.0,364.5,3
11950.0,367.5,1
11950.0,370.5,1
11950.0,373.5,1
11950.0,376.5,3
11950.0,379.5,2
11950.0,382.5,5
11950.0,385.5,8
11950.0,388.5,1
11950.0,394.5,3
11950.0,397.5,2
11950.0,400.5,3
11950.0,403.5,3
11950.0,406.5,1
11950.0,409.5,2
11950.0,412.5,1
11950.0,415.5,1
11950.0,418.5,2
11950.0,424.5,1
11950.0,427.5,5
11950.0,433.5,2
11950.0,436.5,1
11950.0,439.5,4
11950.0,448.5,1
11950.0,451.5,3
11950.0,454.5,7
11950.0,457.5,8
11950.0,460.5,4
11950.0,469.5,1
11950.0,475.5,1
11950.0,478.5,1
11950.0,481.5,1
11950.0,484.5,1
11950.0,568.5,1
11950.0,598.5,1
11950.0,2632.5,1
11950.0,3460.5,1
12050.0,310.5,1
12050.0,313.5,1
12050.0,355.5,2
12050.0,358.5,3
12050.0,361.5,4
12050.0,364.5,3
12050.0,367.5,4
12050.0,370.5,13
12050.0,373.5,15
12050.0,376.5,48
12050.0,379.5,56
12050.0,382.5,46
12050.0,385.5,44
12050.0,388.5,46
12050.0,391.5,62
12050.0,394.5,32
12050.0,397.5,40
12050.0,400.5,25
12050.0,403.5,18
12050.0,406.5,11
12050.0,409.5,6
12050.0,412.5,4
12050.0,415.5,2
12050.0,418.5,3
12050.0,421.5,4
12050.0,424.5,1
12050.0,427.5,2
12050.0,430.5,3
12050.0,433.5,3
12050.0,436.5,3
12050.0,439.5,4
12050.0,442.5,2
12050.0,448.5,1
12050.0,451.5,4
12050.0,454.5,3
12050.0,457.5,14
12050.0,460.5,2
12050.0,463.5,4
12050.0,466.5,2
12050.0,469.5,1
12050.0,472.5,1
12050.0,475.5,1
12050.0,478.5,2
12050.0,484.5,2
12050.0,487.5,1
12050.0,490.5,1
12050.0,535.5,1
12050.0,604.5,1
12050.0,2041.5,1
12150.0,343.5,1
12150.0,349.5,3
12150.0,352.5,1
12150.0,358.5,3
12150.0,364.5,1
12150.0,367.5,1
12150.0,373.5,2
12150.0,376.5,1
12150.0,379.5,1
12150.0,382.5,1
12150.0,385.5,1
12150.0,388.5,3
12150.0,391.5,1
12150.0,394.5,3
12150.0,397.5,5
12150.0,400.5,6
12150.0,403.5,2
12150.0,406.5,5
12150.0,409.5,3
12150.0,412.5,3
12150.0,415.5,2
12150.0,418.5,1
12150.0,421.5,4
12150.0,427.5,2
12150.0,430.5,1
12150.0,433.5,1
12150.0,436.5,1
12150.0,442.5,1
12150.0,448.5,1
12150.0,451.5,4
12150.0,454.5,1
12150.0,457.5,2
12150.0,460.5,1
12150.0,463.5,1
12150.0,484.5,1
12150.0,514.5,1
12150.0,553.5,1
12150.0,625.5,2
12250.0,46.5,1
12250.0,139.5,1
12250.0,334.5,2
12250.0,337.5,3
12250.0,340.5,1
12250.0,343.5,3
12250.0,346.5,4
12250.0,349.5,1
12250.0,352.5,3
12250.0,355.5,2
12250.0,358.5,5
12250.0,361.5,6
12250.0,364.5,6
12250.0,367.5,21
12250.0,370.5,37
12250.0,373.5,45
12250.0,376.5,57
12250.0,379.5,30
12250.0,382.5,38
12250.0,385.5,21
12250.0,388.5,25
12250.0,391.5,28
12250.0,394.5,36
12250.0,397.5,40
12250.0,400.5,39
12250.0,403.5,49
12250.0,406.5,27
12250.0,409.5,26
12250.0,412.5,30
12250.0,415.5,18
12250.0,418.5,19
12250.0,421.5,12
12250.0,424.5,20
12250.0,427.5,15
12250.0,430.5,12
12250.0,433.5,10
12250.0,436.5,10
12250.0,439.5,4
12250.0,442.5,14
12250.0,445.5,8
12250.0,448.5,18
12250.0,451.5,14
12250.0,454.5,10
12250.0,457.5,13
12250.0,460.5,9
12250.0,463.5,9
12250.0,466.5,8
12250.0,469.5,5
12250.0,472.5,1
12250.0,475.5,4
12250.0,481.5,5
12250.0,484.5,5
12250.0,487.5,1
12250.0,490.5,4
12250.0,493.5,3
12250.0,496.5,2
12250.0,505.5,1
12250.0,508.5,1
12250.0,511.5,1
12250.0,514.5,1
12250.0,517.5,4
12250.0,523.5,1
12250.0,544.5,1
12250.0,550.5,1
12250.0,553.5,1
12250.0,616.5,1
12250.0,640.5,1
12250.0,676.5,1
12250.0,679.5,1
12250.0,859.5,1
12250.0,1618.5,1
12250.0,1882.5,1
12250.0,1939.5,2
12250.0,1951.5,1
12250.0,2032.5,1
12250.0,2416.5,1
12250.0,2437.5,1
12250.0,2467.5,1
12250.0,2782.5,1
12250.0,3469.5,1
12250.0,9412.5,1
12250.0,9445.5,1
12250.0,9586.5,1
12350.0,334.5,1
12350.0,337.5,2
12350.0,340.5,1
12350.0,343.5,2
12350.0,346.5,1
12350.0,349.5,3
12350.0,352.5,1
12350.0,355.5,1
12350.0,358.5,3
12350.0,361.5,4
12350.0,364.5,4
12350.0,367.5,6
12350.0,370.5,11
12350.0,373.5,6
12350.0,376.5,1
12350.0,382.5,4
12350.0,385.5,1
12350.0,388.5,1
12350.0,391.5,3
12350.0,397.5,3
12350.0,400.5,4
12350.0,403.5,2
12350.0,409.5,1
12350.0,412.5,1
12350.0,415.5,2
12350.0,418.5,2
12350.0,433.5,1
12350.0,436.5,4
12350.0,439.5,2
12350.0,442.5,5
12350.0,445.5,4
12350.0,448.5,17
12350.0,451.5,17
12350.0,454.5,7
12350.0,457.5,11
12350.0,460.5,4
12350.0,463.5,2
12350.0,466.5,1
12350.0,469.5,1
12350.0,472.5,1
12350.0,580.5,1
12350.0,619.5,1
12350.0,637.5,1
12350.0,640.5,1
12350.0,2473.5,1
12350.0,9559.5,1
12350.0,15235.5,1
12450.0,238.5,1
12450.0,334.5,2
12450.0,349.5,5
12450.0,352.5,5
12450.0,355.5,2
12450.0,358.5,4
12450.0,361.5,3
12450.0,364.5,11
12450.0,367.5,9
12450.0,370.5,13
12450.0,373.5,8
12450.0,376.5,6
12450.0,379.5,4
12450.0,382.5,3
12450.0,385.5,1
12450.0,388.5,5
12450.0,391.5,10
12450.0,394.5,8
12450.0,397.5,8
12450.0,400.5,4
12450.0,403.5,3
12450.0,406.5,3
12450.0,409.5,2
12450.0,412.5,1
12450.0,418.5,2
12450.0,421.5,1
12450.0,430.5,2
12450.0,436.5,6
12450.0,439.5,5
12450.0,442.5,11
12450.0,445.5,15
12450.0,448.5,2
12450.0,451.5,9
12450.0,454.5,5
12450.0,457.5,1
12450.0,460.5,1
12450.0,463.5,2
12450.0,466.5,3
12450.0,508.5,3
12450.0,739.5,1
12450.0,1168.5,1
12450.0,1219.5,1
12450.0,1876.5,1
12450.0,1948.5,1
12450.0,1972.5,1
12450.0,2224.5,1
12550.0,286.5,1
12550.0,331.5,23
12550.0,334.5,17
12550.0,337.5,8
12550.0,340.5,13
12550.0,343.5,8
12550.0,346.5,12
12550.0,349.5,25
12550.0,352.5,34
12550.0,355.5,13
12550.0,358.5,4
12550.0,361.5,8
12550.0,364.5,8
12550.0,367.5,18
12550.0,370.5,21
12550.0,373.5,10
12550.0,376.5,8
12550.0,379.5,6
12550.0,382.5,5
12550.0,385.5,9
12550.0,388.5,7
12550.0,391.5,4
12550.0,394.5,5
12550.0,397.5,8
12550.0,400.5,5
12550.0,403.5,4
12550.0,406.5,1
12550.0,409.5,2
12550.0,412.5,4
12550.0,415.5,3
12550.0,418.5,2
12550.0,421.5,4
12550.0,424.5,1
12550.0,427.5,3
12550.0,430.5,4
12550.0,433.5,4
12550.0,436.5,21
12550.0,439.5,12
12550.0,442.5,11
12550.0,445.5,14
12550.0,448.5,5
12550.0,451.5,4
12550.0,454.5,2
12550.0,457.5,2
12550.0,460.5,2
12550.0,463.5,1
12550.0,466.5,1
12550.0,472.5,1
12550.0,475.5,2
12550.0,484.5,1
12550.0,487.5,2
12550.0,490.5,2
12550.0,493.5,1
12550.0,499.5,3
12550.0,502.5,7
12550.0,505.5,1
12550.0,508.5,3
12550.0,511.5,5
12550.0,514.5,1
12550.0,517.5,2
12550.0,520.5,1
12550.0,523.5,4
12550.0,526.5,4
12550.0,532.5,3
12550.0,535.5,4
12550.0,538.5,1
12550.0,541.5,1
12550.0,544.5,3
12550.0,553.5,1
12550.0,559.5,1
12550.0,562.5,2
12550.0,565.5,1
12550.0,574.5,3
12550.0,586.5,1
12550.0,616.5,2
12550.0,619.5,5
12550.0,622.5,2
12550.0,625.5,11
12550.0,628.5,5
12550.0,631.5,4
12550.0,634.5,3
12550.0,652.5,1
12550.0,679.5,1
12550.0,703.5,1
12550.0,1861.5,1
12550.0,1864.5,1
12550.0,1924.5,1
12550.0,1945.5,1
12550.0,2002.5,1
12550.0,2023.5,1
12650.0,343.5,2
12650.0,349.5,1
12650.0,355.5,1
12650.0,358.5,5
12650.0,361.5,2
12650.0,364.5,1
12650.0,367.5,2
12650.0,370.5,4
12650.0,373.5,3
