rtt,perc_gte
151.756,0.3974078130704637
151.921,0.3972252646951442
152.063,0.3970427163198248
152.22,0.3968601679445053
152.251,0.3966776195691858
152.255,0.3964950711938664
152.371,0.3963125228185469
152.379,0.3961299744432275
152.404,0.395947426067908
152.457,0.3957648776925885
152.837,0.3955823293172691
152.861,0.3953997809419496
152.89,0.3952172325666301
152.984,0.3950346841913107
153.073,0.3948521358159912
153.085,0.3946695874406718
153.184,0.3944870390653523
153.276,0.3943044906900328
153.425,0.3941219423147134
153.429,0.3939393939393939
153.488,0.39375684556407453
153.502,0.39357429718875503
153.512,0.3933917488134355
153.52,0.39320920043811614
153.578,0.39302665206279663
153.59,0.39284410368747713
153.623,0.39266155531215774
153.809,0.39247900693683824
153.826,0.39229645856151885
153.864,0.39211391018619934
153.92,0.39193136181087984
153.935,0.39174881343556045
153.959,0.39156626506024095
154.006,0.39138371668492156
154.129,0.39120116830960205
154.203,0.39101861993428255
154.224,0.39083607155896316
154.266,0.39065352318364366
154.324,0.39047097480832416
154.435,0.39028842643300476
154.553,0.39010587805768526
154.702,0.38992332968236587
154.803,0.38974078130704637
155.006,0.38955823293172687
155.157,0.3893756845564075
155.241,0.389193136181088
155.243,0.3890105878057686
155.284,0.3888280394304491
155.289,0.3886454910551296
155.347,0.3884629426798102
155.403,0.3882803943044907
155.454,0.3880978459291712
155.811,0.3879152975538518
155.865,0.3877327491785323
155.983,0.3875502008032129
156.057,0.3873676524278934
156.108,0.3871851040525739
156.312,0.3870025556772545
156.327,0.386820007301935
156.357,0.3866374589266156
156.388,0.3864549105512961
156.411,0.3862723621759766
156.43,0.3860898138006572
156.489,0.3859072654253377
156.658,0.3857247170500182
156.749,0.3855421686746988
157.02,0.3853596202993793
157.048,0.3851770719240599
157.06,0.3849945235487404
157.18,0.3848119751734209
157.226,0.3846294267981015
157.338,0.384446878422782
157.344,0.38426433004746263
157.4,0.38408178167214313
157.456,0.3838992332968236
157.477,0.38371668492150424
157.68,0.38353413654618473
157.712,0.38335158817086523
157.728,0.38316903979554584
157.789,0.38298649142022634
157.837,0.38280394304490695
157.851,0.38262139466958744
157.96,0.38243884629426794
158.017,0.38225629791894855
158.144,0.38207374954362905
158.15,0.38189120116830966
158.211,0.38170865279299016
158.225,0.38152610441767065
158.374,0.38134355604235126
158.639,0.38116100766703176
158.692,0.38097845929171226
158.754,0.38079591091639287
158.796,0.38061336254107336
158.809,0.38043081416575397
158.816,0.38024826579043447
158.936,0.38006571741511497
158.956,0.3798831690397956
159.133,0.3797006206644761
159.158,0.37951807228915657
159.399,0.3793355239138372
159.408,0.3791529755385177
159.41,0.3789704271631983
159.462,0.3787878787878788
159.496,0.3786053304125593
159.5,0.3784227820372399
159.523,0.3782402336619204
159.7,0.378057685286601
160.003,0.3778751369112815
160.047,0.377692588535962
160.121,0.3775100401606426
160.188,0.3773274917853231
160.218,0.3771449434100036
160.412,0.3769623950346842
160.424,0.3767798466593647
160.594,0.3765972982840453
160.807,0.3764147499087258
160.927,0.3762322015334063
160.937,0.3760496531580869
160.981,0.3758671047827674
161.056,0.375684556407448
161.229,0.3755020080321285
161.262,0.375319459656809
161.414,0.3751369112814896
161.557,0.3749543629061701
161.673,0.3747718145308506
161.73,0.37458926615553123
161.816,0.37440671778021173
161.845,0.37422416940489234
161.974,0.37404162102957283
161.999,0.37385907265425333
162.146,0.37367652427893394
162.353,0.37349397590361444
162.52,0.37331142752829505
162.587,0.37312887915297555
162.784,0.37294633077765604
162.821,0.37276378240233665
162.837,0.37258123402701715
162.857,0.37239868565169765
163.005,0.37221613727637826
163.034,0.37203358890105875
163.067,0.37185104052573936
163.331,0.37166849215041986
163.418,0.37148594377510036
163.506,0.37130339539978097
163.655,0.37112084702446146
163.699,0.3709382986491421
163.772,0.37075575027382257
163.849,0.37057320189850307
163.88,0.3703906535231837
164.152,0.3702081051478642
164.258,0.3700255567725447
164.259,0.3698430083972253
164.26,0.3696604600219058
164.266,0.3694779116465864
164.318,0.3692953632712669
164.345,0.3691128148959474
164.593,0.368930266520628
164.656,0.3687477181453085
164.722,0.3685651697699891
164.865,0.3683826213946696
164.878,0.3682000730193501
164.884,0.3680175246440307
164.99,0.3678349762687112
165.124,0.3676524278933917
165.139,0.3674698795180723
165.209,0.3672873311427528
165.37,0.3671047827674334
165.506,0.3669222343921139
165.699,0.3667396860167944
165.723,0.3663745892661555
165.918,0.3661920408908361
166.01,0.3660094925155166
166.036,0.3658269441401971
166.056,0.3656443957648777
166.063,0.3654618473895582
166.147,0.3652792990142387
166.22,0.36509675063891933
166.233,0.36491420226359983
166.261,0.36473165388828044
166.454,0.36454910551296094
166.914,0.36436655713764143
166.923,0.36418400876232204
167.011,0.36400146038700254
167.08,0.36381891201168315
167.145,0.36363636363636365
167.175,0.36345381526104414
167.49,0.36327126688572475
167.493,0.36308871851040525
167.535,0.36290617013508575
167.633,0.36272362175976636
167.79,0.36254107338444685
167.904,0.36235852500912746
167.995,0.36217597663380796
168.209,0.36199342825848846
168.26,0.36181087988316907
168.286,0.36162833150784957
168.308,0.3614457831325302
168.458,0.36126323475721067
168.744,0.36108068638189117
168.776,0.3608981380065718
169.056,0.3607155896312523
169.089,0.3605330412559328
169.127,0.3603504928806134
169.352,0.3601679445052939
169.359,0.3599853961299745
169.453,0.359802847754655
169.557,0.3596202993793355
169.608,0.3594377510040161
169.701,0.3592552026286966
169.787,0.3590726542533772
169.84,0.3588901058780577
170.204,0.3587075575027382
170.237,0.3585250091274188
170.254,0.3583424607520993
170.324,0.3581599123767798
170.371,0.3579773640014604
170.421,0.3577948156261409
170.666,0.3576122672508215
170.82,0.357429718875502
170.865,0.3572471705001825
171.121,0.3570646221248631
171.129,0.3568820737495436
171.258,0.3566995253742242
171.298,0.3565169769989047
171.424,0.3563344286235852
171.536,0.35615188024826583
171.642,0.3559693318729463
171.665,0.3557867834976268
171.991,0.35560423512230743
172.083,0.35542168674698793
172.168,0.35523913837166854
172.309,0.35505658999634904
172.333,0.35487404162102953
172.493,0.35469149324571014
172.548,0.35450894487039064
172.808,0.35432639649507114
172.821,0.35414384811975175
172.836,0.35396129974443225
172.846,0.35377875136911285
172.859,0.35359620299379335
172.877,0.35341365461847385
172.879,0.35323110624315446
172.944,0.35304855786783496
173.017,0.35286600949251556
173.024,0.35268346111719606
173.116,0.35250091274187656
173.142,0.35231836436655717
173.273,0.35213581599123767
173.395,0.35195326761591816
173.406,0.3517707192405988
173.52,0.35158817086527927
173.611,0.3514056224899599
173.628,0.3512230741146404
173.752,0.3510405257393209
173.863,0.3508579773640015
173.889,0.350675428988682
174.167,0.3504928806133626
174.181,0.3503103322380431
174.195,0.3501277838627236
174.211,0.3499452354874042
174.283,0.3497626871120847
174.305,0.3495801387367652
174.316,0.3493975903614458
174.341,0.3492150419861263
174.445,0.3490324936108069
174.45,0.3488499452354874
174.468,0.3486673968601679
174.547,0.3484848484848485
174.626,0.348302300109529
174.978,0.3481197517342096
174.979,0.3479372033588901
175.079,0.3477546549835706
175.224,0.3475721066082512
175.285,0.3473895582329317
175.421,0.3472070098576122
175.45,0.3470244614822928
175.476,0.3468419131069733
175.498,0.34665936473165393
175.5,0.3464768163563344
175.522,0.3462942679810149
175.668,0.34611171960569553
175.689,0.34592917123037603
175.703,0.34574662285505664
175.721,0.34556407447973714
175.786,0.34538152610441764
175.876,0.34519897772909824
175.904,0.34501642935377874
175.94,0.34483388097845924
176.033,0.34465133260313985
176.47,0.34446878422782035
176.692,0.34428623585250095
176.78,0.34410368747718145
176.898,0.34392113910186195
176.953,0.34373859072654256
177.021,0.34355604235122306
177.217,0.34337349397590367
177.31,0.34319094560058416
177.385,0.34300839722526466
177.564,0.34282584884994527
177.657,0.34264330047462577
177.66,0.34246075209930626
177.688,0.3422782037239869
177.923,0.34209565534866737
178.135,0.341913106973348
178.23,0.3417305585980285
178.24,0.341548010222709
178.245,0.3413654618473896
178.276,0.3411829134720701
178.375,0.3410003650967507
178.486,0.3408178167214312
178.49,0.3406352683461117
178.697,0.3404527199707923
178.709,0.3402701715954728
178.711,0.3400876232201533
178.84,0.3399050748448339
178.882,0.3397225264695144
179.003,0.339539978094195
179.391,0.3393574297188755
179.41,0.339174881343556
179.528,0.3389923329682366
179.529,0.3388097845929171
179.791,0.3386272362175977
179.87,0.3384446878422782
179.932,0.3382621394669587
179.935,0.3380795910916393
179.957,0.3378970427163198
180.054,0.3377144943410003
180.148,0.3375319459656809
180.167,0.3373493975903614
180.231,0.33716684921504203
180.4,0.33698430083972253
180.419,0.336801752464403
180.48,0.33661920408908363
180.649,0.33643665571376413
180.685,0.33625410733844474
180.748,0.33607155896312524
180.846,0.33588901058780574
180.861,0.33570646221248635
180.88,0.33552391383716684
180.959,0.33534136546184734
181.064,0.33515881708652795
181.09,0.33497626871120845
181.107,0.33479372033588906
181.16,0.33461117196056955
181.169,0.33442862358525005
181.176,0.33424607520993066
181.343,0.33406352683461116
181.431,0.33388097845929177
181.542,0.33369843008397226
181.584,0.33351588170865276
181.59,0.33333333333333337
181.633,0.33315078495801387
181.742,0.33296823658269437
181.777,0.332785688207375
181.832,0.33260313983205547
181.854,0.3324205914567361
181.942,0.3322380430814166
182.062,0.3320554947060971
182.126,0.3318729463307777
182.158,0.3316903979554582
182.427,0.3315078495801388
182.498,0.3313253012048193
182.602,0.3311427528294998
182.614,0.3309602044541804
182.67,0.3307776560788609
182.672,0.3305951077035414
182.678,0.330412559328222
182.81,0.3302300109529025
182.846,0.3300474625775831
182.908,0.3298649142022636
183.061,0.3296823658269441
183.199,0.3294998174516247
183.216,0.3293172690763052
183.27,0.3291347207009858
183.383,0.3289521723256663
183.447,0.3287696239503468
183.546,0.3285870755750274
183.663,0.3284045271997079
183.696,0.3282219788243884
183.74,0.328039430449069
183.904,0.3278568820737495
183.98,0.32767433369843013
184.006,0.32749178532311063
184.379,0.3273092369477911
184.428,0.32712668857247174
184.576,0.32694414019715223
184.597,0.32676159182183273
184.732,0.32657904344651334
185.131,0.32639649507119384
185.303,0.32621394669587445
185.327,0.32603139832055494
185.597,0.32584884994523544
185.674,0.32566630156991605
185.77,0.32548375319459655
185.868,0.32530120481927716
186.092,0.32511865644395765
186.144,0.32493610806863815
186.41,0.32475355969331876
186.412,0.32457101131799926
186.424,0.32438846294267976
186.487,0.32420591456736036
186.531,0.32402336619204086
186.594,0.32384081781672147
186.867,0.32365826944140197
186.945,0.32347572106608247
186.953,0.3232931726907631
187.109,0.3231106243154436
187.267,0.3229280759401242
187.575,0.3227455275648047
187.707,0.3225629791894852
187.759,0.3223804308141658
188.105,0.3221978824388463
188.175,0.3220153340635268
188.259,0.3218327856882074
188.499,0.3216502373128879
188.607,0.3214676889375685
189.16,0.321285140562249
189.209,0.3211025921869295
189.217,0.3209200438116101
189.283,0.3207374954362906
189.32,0.3205549470609712
189.405,0.3203723986856517
189.637,0.3201898503103322
189.677,0.3200073019350128
189.726,0.3198247535596933
189.858,0.3196422051843738
189.973,0.3194596568090544
189.974,0.3192771084337349
190.275,0.3190945600584155
190.373,0.318912011683096
190.396,0.3187294633077765
190.455,0.3185469149324571
190.459,0.3183643665571376
190.49,0.31818181818181823
190.497,0.31799926980649873
190.661,0.3178167214311792
190.662,0.31763417305585984
190.735,0.31745162468054033
190.795,0.31726907630522083
190.842,0.31708652792990144
190.862,0.31690397955458194
190.961,0.31672143117926255
191.04,0.31653888280394304
191.054,0.31635633442862354
191.066,0.31617378605330415
191.071,0.31599123767798465
191.146,0.31580868930266526
191.182,0.31562614092734576
191.415,0.31544359255202625
191.481,0.31526104417670686
191.513,0.31507849580138736
191.519,0.31489594742606786
191.57,0.31471339905074847
191.613,0.31453085067542896
191.614,0.31434830230010957
191.62,0.31398320554947057
191.673,0.3138006571741512
191.685,0.3136181087988317
191.716,0.3134355604235123
191.771,0.3132530120481928
191.913,0.3130704636728733
192.359,0.3128879152975539
192.589,0.3127053669222344
192.723,0.3125228185469149
192.913,0.3123402701715955
192.916,0.312157721796276
193.094,0.3119751734209566
193.307,0.3117926250456371
193.31,0.3116100766703176
193.365,0.3114275282949982
193.425,0.3112449799196787
193.457,0.3110624315443593
193.469,0.3108798831690398
193.592,0.3106973347937203
193.609,0.3105147864184009
193.694,0.3103322380430814
193.868,0.3101496896677619
193.949,0.3099671412924425
193.951,0.309784592917123
194.008,0.3096020445418036
194.033,0.3094194961664841
194.049,0.3092369477911646
194.077,0.3090543994158452
194.108,0.3088718510405257
194.11,0.30868930266520633
194.135,0.30850675428988683
194.192,0.30832420591456733
194.221,0.30814165753924794
194.224,0.30795910916392844
194.296,0.30777656078860893
194.529,0.30759401241328954
194.587,0.30741146403797004
194.712,0.30722891566265065
194.726,0.30704636728733115
194.803,0.30686381891201164
194.809,0.30668127053669225
194.869,0.30649872216137275
194.876,0.30631617378605336
194.892,0.30613362541073386
194.947,0.30595107703541435
194.998,0.30576852866009496
195.007,0.30558598028477546
195.085,0.30540343190945596
195.093,0.30522088353413657
195.113,0.30503833515881706
195.141,0.3048557867834977
195.154,0.30467323840817817
195.239,0.30449069003285867
195.275,0.3043081416575393
195.282,0.3041255932822198
195.288,0.3039430449069004
195.403,0.3037604965315809
195.43,0.3035779481562614
195.433,0.303395399780942
195.467,0.3032128514056225
195.488,0.303030303030303
195.501,0.3028477546549836
195.512,0.3026652062796641
195.545,0.3024826579043447
195.586,0.3023001095290252
195.592,0.3021175611537057
195.611,0.3019350127783863
195.65,0.3017524644030668
195.662,0.3015699160277473
195.681,0.3013873676524279
195.718,0.3012048192771084
195.723,0.301022270901789
195.728,0.3008397225264695
195.733,0.30065717415115
195.778,0.3004746257758306
195.8,0.3002920774005111
195.817,0.3001095290251917
195.838,0.2999269806498722
195.854,0.2997444322745527
195.868,0.2995618838992333
195.902,0.2993793355239138
195.912,0.29901423877327493
195.933,0.29883169039795543
195.948,0.29864914202263604
195.987,0.29846659364731654
195.993,0.29828404527199703
196.021,0.29810149689667764
196.043,0.29791894852135814
196.086,0.29773640014603875
196.099,0.29755385177071925
196.118,0.29737130339539974
196.167,0.29718875502008035
196.173,0.29700620664476085
196.191,0.29682365826944135
196.212,0.29664110989412196
196.251,0.29645856151880245
196.26,0.29627601314348306
196.274,0.29609346476816356
196.323,0.29591091639284406
196.327,0.29572836801752467
196.352,0.29554581964220517
196.364,0.2953632712668858
196.47,0.29518072289156627
196.488,0.29499817451624677
196.494,0.2948156261409274
196.518,0.2946330777656079
196.53,0.2944505293902884
196.534,0.294267981014969
196.542,0.2940854326396495
196.577,0.2939028842643301
196.62,0.2937203358890106
196.639,0.2935377875136911
196.642,0.2933552391383717
196.685,0.2931726907630522
196.811,0.2929901423877328
196.812,0.2928075940124133
196.845,0.2926250456370938
196.85,0.2924424972617744
196.86,0.2922599488864549
196.868,0.2920774005111354
196.894,0.291894852135816
196.9,0.2917123037604965
196.917,0.2915297553851771
196.976,0.2913472070098576
197.016,0.2911646586345381
197.063,0.2909821102592187
197.089,0.2907995618838992
197.094,0.2906170135085798
197.122,0.2904344651332603
197.133,0.2902519167579408
197.151,0.29006936838262143
197.196,0.2898868200073019
197.202,0.2897042716319824
197.258,0.28952172325666303
197.288,0.28933917488134353
197.305,0.28915662650602414
197.366,0.28897407813070464
197.397,0.28879152975538513
197.406,0.28860898138006574
197.418,0.28842643300474624
197.426,0.28824388462942685
197.429,0.28806133625410735
197.471,0.28787878787878785
197.472,0.28769623950346845
197.487,0.28751369112814895
197.49,0.28733114275282945
197.506,0.28714859437751006
197.507,0.28696604600219056
197.545,0.28678349762687116
197.557,0.28660094925155166
197.6,0.28641840087623216
197.606,0.28623585250091277
197.658,0.28605330412559327
197.665,0.2858707557502739
197.732,0.2856882073749544
197.814,0.28550565899963487
197.885,0.2853231106243155
197.986,0.285140562248996
198.012,0.2849580138736765
198.02,0.2847754654983571
198.036,0.2845929171230376
198.064,0.2844103687477182
198.098,0.2842278203723987
198.131,0.2840452719970792
198.142,0.2838627236217598
198.181,0.2834976268711209
198.193,0.2831325301204819
198.246,0.2829499817451625
198.294,0.282767433369843
198.39,0.2825848849945235
198.448,0.2824023366192041
198.503,0.2822197882438846
198.594,0.2820372398685652
198.679,0.2818546914932457
198.708,0.2816721431179262
198.711,0.2814895947426068
198.775,0.2813070463672873
198.783,0.2811244979919679
198.883,0.2809419496166484
198.961,0.2807594012413289
198.969,0.28057685286600953
199.012,0.28039430449069
199.016,0.2802117561153705
199.021,0.28002920774005113
199.031,0.27984665936473163
199.047,0.27966411098941224
199.05,0.27948156261409274
199.069,0.27929901423877324
199.086,0.27911646586345384
199.101,0.27893391748813434
199.12,0.27875136911281495
199.137,0.27856882073749545
199.141,0.27838627236217595
199.143,0.27820372398685655
199.204,0.27783862723621755
199.245,0.27765607886089816
199.249,0.27747353048557866
199.251,0.27729098211025927
199.277,0.27710843373493976
199.288,0.27692588535962026
199.294,0.27674333698430087
199.344,0.27656078860898137
199.46,0.276378240233662
199.565,0.2761956918583425
199.6,0.27601314348302297
199.608,0.2758305951077036
199.618,0.2756480467323841
199.676,0.2754654983570646
199.764,0.2752829499817452
199.781,0.2751004016064257
199.812,0.2749178532311063
199.867,0.2747353048557868
199.946,0.2745527564804673
199.962,0.2743702081051479
199.99,0.2741876597298284
200.025,0.2740051113545089
200.056,0.2738225629791895
200.077,0.27364001460387
200.137,0.2734574662285506
200.183,0.2732749178532311
200.21,0.2730923694779116
200.255,0.2729098211025922
200.28,0.2727272727272727
200.309,0.2723621759766338
200.373,0.2721796276013143
200.387,0.2719970792259949
200.393,0.2718145308506754
200.436,0.2716319824753559
200.494,0.2714494341000365
200.507,0.271266885724717
200.572,0.27108433734939763
200.651,0.27090178897407813
200.655,0.2707192405987586
200.681,0.27053669222343923
200.71,0.27035414384811973
200.767,0.27017159547280034
200.787,0.26998904709748084
200.794,0.26980649872216134
200.801,0.26962395034684195
200.822,0.26944140197152244
200.841,0.26925885359620294
200.877,0.26907630522088355
200.881,0.26889375684556405
200.911,0.26871120847024466
200.942,0.26852866009492515
200.982,0.26834611171960565
201.031,0.26816356334428626
201.032,0.26798101496896676
201.068,0.26779846659364737
201.079,0.26761591821832786
201.134,0.26743336984300836
201.145,0.26725082146768897
201.15,0.26706827309236947
201.175,0.26688572471704997
201.279,0.2667031763417306
201.306,0.26652062796641107
201.369,0.2663380795910917
201.371,0.2661555312157722
201.427,0.2659729828404527
201.449,0.2657904344651333
201.466,0.2656078860898138
201.502,0.2654253377144944
201.646,0.2652427893391749
201.713,0.2650602409638554
201.745,0.264877692588536
201.758,0.2646951442132165
201.775,0.264512595837897
201.778,0.2643300474625776
201.785,0.2641474990872581
201.788,0.2639649507119387
201.789,0.2637824023366192
201.827,0.2635998539612997
201.836,0.2634173055859803
201.894,0.2632347572106608
201.898,0.2630522088353414
201.926,0.2628696604600219
201.932,0.2626871120847024
201.938,0.262504563709383
201.998,0.2623220153340635
202.047,0.262139466958744
202.055,0.2619569185834246
202.089,0.26159182183278573
202.107,0.26140927345746623
202.124,0.2612267250821467
202.137,0.26104417670682734
202.14,0.26086162833150783
202.182,0.26067907995618844
202.184,0.26049653158086894
202.208,0.26031398320554944
202.21,0.26013143483023005
202.235,0.25994888645491054
202.255,0.25976633807959104
202.314,0.25958378970427165
202.353,0.25940124132895215
202.371,0.25921869295363276
202.388,0.25903614457831325
202.408,0.25885359620299375
202.493,0.25867104782767436
202.499,0.25848849945235486
202.511,0.25830595107703547
202.531,0.25812340270171596
202.652,0.25794085432639646
202.67,0.25775830595107707
202.708,0.25757575757575757
202.713,0.25739320920043807
202.722,0.2572106608251187
202.793,0.2570281124497992
202.826,0.2568455640744798
202.833,0.2566630156991603
202.839,0.2564804673238408
202.849,0.2562979189485214
202.865,0.2561153705732019
202.877,0.2559328221978825
202.902,0.255750273822563
202.933,0.2555677254472435
202.964,0.2553851770719241
203.068,0.2552026286966046
203.074,0.2550200803212851
203.131,0.2548375319459657
203.196,0.2546549835706462
203.237,0.2544724351953268
203.278,0.2542898868200073
203.405,0.2541073384446878
203.425,0.2539247900693684
203.478,0.2537422416940489
203.489,0.2535596933187295
203.526,0.25337714494341
203.562,0.2531945965680905
203.596,0.2530120481927711
203.659,0.2528294998174516
203.689,0.2526469514421321
203.918,0.2524644030668127
203.982,0.2522818546914932
203.991,0.25209930631617383
204.033,0.25191675794085433
204.069,0.2517342095655348
204.096,0.25155166119021544
204.111,0.25136911281489593
204.124,0.25118656443957654
204.147,0.25100401606425704
204.167,0.25082146768893754
204.181,0.25063891931361815
204.211,0.25045637093829864
204.282,0.25027382256297914
204.41,0.25009127418765975
204.501,0.24990872581234025
204.596,0.24972617743702086
204.597,0.24954362906170136
204.639,0.24936108068638185
204.665,0.24917853231106246
204.725,0.24899598393574296
204.776,0.24881343556042346
204.814,0.24863088718510407
204.82,0.24844833880978456
204.825,0.24826579043446517
204.855,0.24808324205914567
204.994,0.24790069368382617
205.021,0.24771814530850678
205.07,0.24753559693318727
205.114,0.24735304855786788
205.147,0.24717050018254838
205.257,0.24698795180722888
205.268,0.2468054034319095
205.346,0.24662285505658998
205.407,0.24644030668127048
205.45,0.2462577583059511
205.453,0.2460752099306316
205.481,0.2458926615553122
205.498,0.2457101131799927
205.525,0.2455275648046732
205.543,0.2453450164293538
205.55,0.2451624680540343
205.61,0.2449799196787149
205.63,0.2447973713033954
205.636,0.2446148229280759
205.642,0.2444322745527565
205.675,0.244249726177437
205.687,0.2440671778021175
205.751,0.24388462942679812
205.769,0.24370208105147861
205.804,0.24351953267615922
205.841,0.24333698430083972
205.873,0.24315443592552022
205.96,0.24297188755020083
206.007,0.24278933917488132
206.044,0.24260679079956193
206.05,0.24242424242424243
206.078,0.24224169404892293
206.09,0.24205914567360354
206.2,0.24187659729828404
206.304,0.24169404892296453
206.37,0.24151150054764514
206.493,0.24132895217232564
206.527,0.24114640379700625
206.737,0.24096385542168675
206.883,0.24078130704636724
206.925,0.24059875867104785
207.116,0.24041621029572835
207.147,0.24023366192040896
207.295,0.24005111354508946
207.332,0.23986856516976995
207.374,0.23968601679445056
207.489,0.23950346841913106
207.625,0.23932092004381156
207.877,0.23913837166849217
207.918,0.23895582329317266
207.955,0.23877327491785327
207.99,0.23859072654253377
208.102,0.23840817816721427
208.149,0.23822562979189488
208.158,0.23804308141657538
208.17,0.23786053304125598
208.296,0.23767798466593648
208.303,0.23749543629061698
208.369,0.2373128879152976
208.449,0.23713033953997809
208.512,0.23694779116465858
208.658,0.2367652427893392
208.711,0.2365826944140197
208.766,0.2364001460387003
208.778,0.2362175976633808
208.909,0.2360350492880613
209.009,0.2358525009127419
209.02,0.2356699525374224
209.101,0.235487404162103
209.178,0.2353048557867835
209.186,0.235122307411464
209.267,0.2349397590361446
209.276,0.2347572106608251
209.371,0.2345746622855056
209.524,0.23439211391018622
209.541,0.23420956553486671
209.544,0.23402701715954732
209.562,0.23384446878422782
209.642,0.23366192040890832
209.856,0.23347937203358893
209.894,0.23329682365826943
209.94,0.23311427528295003
210.001,0.23293172690763053
210.009,0.23274917853231103
210.095,0.23256663015699164
210.224,0.23238408178167214
210.238,0.23220153340635263
210.28,0.23201898503103324
210.306,0.23183643665571374
210.318,0.23165388828039435
210.319,0.23147133990507485
210.386,0.23128879152975534
210.54,0.23110624315443595
210.575,0.23092369477911645
210.589,0.23074114640379706
210.762,0.23055859802847756
210.825,0.23037604965315805
210.871,0.23019350127783866
210.966,0.23001095290251916
210.978,0.22982840452719966
211.015,0.22964585615188027
211.034,0.22946330777656077
211.047,0.22928075940124137
211.133,0.22909821102592187
211.17,0.22891566265060237
211.264,0.22873311427528298
211.431,0.22855056589996348
211.471,0.22836801752464408
211.478,0.22818546914932458
211.528,0.22800292077400508
211.575,0.2278203723986857
211.704,0.2276378240233662
211.707,0.22745527564804668
211.74,0.2272727272727273
211.744,0.2270901788974078
211.839,0.2269076305220884
211.841,0.2267250821467689
211.887,0.2265425337714494
212.061,0.22635998539613
212.118,0.2261774370208105
212.128,0.2259948886454911
212.185,0.2258123402701716
212.245,0.2256297918948521
212.33,0.22544724351953271
212.336,0.2252646951442132
212.483,0.2250821467688937
212.549,0.22489959839357432
212.592,0.22471705001825482
212.6,0.22453450164293542
212.608,0.22435195326761592
212.758,0.22416940489229642
212.76,0.22398685651697703
212.844,0.22362175976633802
212.859,0.22343921139101863
212.892,0.22325666301569913
212.955,0.22307411464037974
212.968,0.22289156626506024
213.131,0.22270901788974073
213.156,0.22252646951442134
213.253,0.22234392113910184
213.45,0.22216137276378245
213.497,0.22197882438846295
213.548,0.22179627601314345
213.62,0.22161372763782405
213.654,0.22143117926250455
213.673,0.22124863088718505
213.694,0.22106608251186566
213.706,0.22088353413654616
213.868,0.22070098576122676
213.877,0.22051843738590726
213.903,0.22033588901058776
213.953,0.22015334063526837
214.031,0.21997079225994887
214.106,0.21978824388462948
214.119,0.21960569550930997
214.397,0.21942314713399047
214.449,0.21924059875867108
214.495,0.21905805038335158
214.573,0.21887550200803207
215.21,0.21869295363271268
215.379,0.21851040525739318
215.477,0.2183278568820738
215.528,0.2181453085067543
215.6,0.21796276013143479
215.665,0.2177802117561154
215.71,0.2175976633807959
215.857,0.2174151150054765
215.965,0.217232566630157
216.023,0.2170500182548375
216.027,0.2168674698795181
216.057,0.2166849215041986
216.072,0.2165023731288791
216.186,0.2163198247535597
216.213,0.2161372763782402
216.39,0.21595472800292081
216.443,0.2157721796276013
216.453,0.2155896312522818
216.471,0.21540708287696242
216.52,0.21522453450164292
216.738,0.21504198612632353
216.789,0.21485943775100402
216.796,0.21467688937568452
216.832,0.21449434100036513
216.873,0.21431179262504563
216.883,0.21412924424972613
216.966,0.21394669587440673
216.995,0.21376414749908723
217.094,0.21358159912376784
217.134,0.21339905074844834
217.203,0.21321650237312884
217.204,0.21303395399780944
217.25,0.21285140562248994
217.397,0.21266885724717055
217.468,0.21248630887185105
217.516,0.21230376049653155
217.52,0.21212121212121215
217.607,0.21193866374589265
217.618,0.21175611537057315
217.688,0.21157356699525376
217.693,0.21139101861993426
217.732,0.21120847024461487
217.748,0.21102592186929536
217.769,0.21084337349397586
217.797,0.21066082511865647
217.818,0.21047827674333697
217.896,0.21029572836801758
217.936,0.21011317999269807
217.948,0.20993063161737857
218.048,0.20974808324205918
218.194,0.20956553486673968
218.211,0.20938298649142018
218.398,0.20920043811610078
218.599,0.20901788974078128
218.669,0.2088353413654619
218.924,0.2086527929901424
218.936,0.20847024461482289
218.95,0.2082876962395035
219.043,0.208105147864184
219.138,0.2079225994888646
219.146,0.2077400511135451
219.433,0.2075575027382256
219.512,0.2073749543629062
219.794,0.2071924059875867
219.804,0.2070098576122672
219.82,0.2068273092369478
220.103,0.2066447608616283
220.115,0.20646221248630892
220.204,0.2062796641109894
220.216,0.2060971157356699
220.218,0.20591456736035052
220.45,0.20573201898503102
220.501,0.20554947060971163
220.502,0.20536692223439212
220.741,0.20518437385907262
220.791,0.20500182548375323
220.944,0.20481927710843373
221.075,0.20463672873311423
221.19,0.20445418035779483
221.198,0.20427163198247533
221.346,0.20408908360715594
221.351,0.20390653523183644
221.364,0.20372398685651694
221.384,0.20354143848119755
221.539,0.20335889010587804
221.618,0.20317634173055865
221.619,0.20299379335523915
221.802,0.20281124497991965
221.809,0.20262869660460026
221.856,0.20244614822928075
221.928,0.20226359985396125
221.998,0.20208105147864186
222.056,0.20189850310332236
222.153,0.20171595472800297
222.334,0.20153340635268346
222.678,0.20135085797736396
222.73,0.20116830960204457
222.81,0.20098576122672507
222.926,0.20080321285140568
222.996,0.20062066447608617
223.286,0.20043811610076667
223.494,0.20025556772544728
223.499,0.20007301935012778
223.558,0.19989047097480828
223.617,0.19970792259948889
223.646,0.19952537422416938
223.659,0.19934282584885
223.721,0.1991602774735305
223.858,0.198977729098211
223.859,0.1987951807228916
