rtt,perc_gte
425.097,0.21389662268490495
425.098,0.21377557196465324
425.168,0.21365452124440143
425.176,0.21353347052414962
425.233,0.2134124198038978
425.234,0.2132913690836461
425.266,0.21317031836339428
425.377,0.21304926764314247
425.469,0.21292821692289066
425.489,0.21280716620263895
425.516,0.21268611548238714
425.619,0.21256506476213533
425.638,0.2124440140418835
425.731,0.2123229633216318
425.855,0.21220191260138
425.918,0.21208086188112818
426.051,0.21195981116087637
426.093,0.21183876044062466
426.169,0.21171770972037285
426.2,0.21159665900012103
426.241,0.21147560827986922
426.245,0.21135455755961752
426.581,0.2112335068393657
426.641,0.2111124561191139
426.653,0.21099140539886208
426.687,0.21087035467861037
426.733,0.21074930395835856
426.769,0.21062825323810674
426.773,0.21050720251785493
426.777,0.21038615179760323
426.821,0.2102651010773514
426.823,0.2101440503570996
426.938,0.21002299963684778
426.956,0.20990194891659608
426.976,0.20978089819634427
426.997,0.20965984747609245
427.068,0.20953879675584075
427.183,0.20941774603558894
427.184,0.20929669531533712
427.207,0.2091756445950853
427.264,0.2090545938748336
427.325,0.2089335431545818
427.389,0.20881249243432998
427.494,0.20857039099382646
427.523,0.20844934027357465
427.621,0.20832828955332283
427.815,0.20820723883307102
427.824,0.20808618811281931
427.845,0.2079651373925675
427.873,0.2078440866723157
427.959,0.20772303595206387
428.072,0.20760198523181217
428.151,0.20748093451156036
428.226,0.20735988379130854
428.233,0.20723883307105673
428.305,0.20711778235080502
428.427,0.2069967316305532
428.451,0.2068756809103014
428.462,0.20675463019004958
428.47,0.20663357946979788
428.496,0.20651252874954606
428.6,0.20639147802929425
428.604,0.20627042730904244
428.632,0.20614937658879073
428.665,0.20602832586853892
428.708,0.2059072751482871
428.713,0.2057862244280353
428.862,0.2056651737077836
428.977,0.20554412298753177
429.072,0.20542307226727996
429.178,0.20530202154702826
429.199,0.20518097082677644
429.221,0.20493886938627282
429.352,0.2048178186660211
429.439,0.2046967679457693
429.538,0.20457571722551748
429.554,0.20445466650526567
429.572,0.20433361578501397
429.597,0.20421256506476215
429.64,0.20409151434451034
429.655,0.20397046362425852
429.656,0.20384941290400682
429.782,0.203728362183755
429.845,0.2036073114635032
429.875,0.20348626074325138
430.091,0.20336521002299968
430.111,0.20324415930274786
430.155,0.20312310858249605
430.279,0.20300205786224423
430.289,0.20288100714199253
430.292,0.20275995642174072
430.365,0.2026389057014889
430.366,0.2025178549812371
430.523,0.20239680426098539
430.579,0.20227575354073357
430.619,0.20215470282048176
430.66,0.20203365210022994
430.835,0.20191260137997824
430.866,0.20179155065972643
431.014,0.2016704999394746
431.055,0.2015494492192229
431.085,0.2014283984989711
431.092,0.20130734777871928
431.226,0.20118629705846747
431.24,0.20106524633821576
431.282,0.20094419561796395
431.315,0.20082314489771214
431.429,0.20070209417746032
431.485,0.20058104345720862
431.493,0.2004599927369568
431.69,0.200338942016705
431.716,0.20021789129645318
431.769,0.20009684057620147
431.815,0.19997578985594966
431.834,0.19985473913569785
431.944,0.19973368841544603
431.949,0.19961263769519433
432.082,0.19949158697494251
432.087,0.1993705362546907
432.152,0.19924948553443889
432.239,0.19912843481418718
432.333,0.19900738409393537
432.341,0.19888633337368355
432.342,0.19876528265343174
432.453,0.19864423193318004
432.461,0.19852318121292822
432.535,0.1984021304926764
432.629,0.1982810797724246
432.754,0.1981600290521729
432.756,0.19803897833192108
432.797,0.19791792761166926
432.82,0.19779687689141745
432.848,0.19767582617116575
433.062,0.19755477545091393
433.064,0.19743372473066212
433.074,0.19731267401041042
433.104,0.1971916232901586
433.123,0.1970705725699068
433.184,0.19694952184965497
433.257,0.19682847112940327
433.396,0.19670742040915146
433.511,0.19658636968889964
433.517,0.19646531896864783
433.767,0.19634426824839613
433.773,0.1962232175281443
433.781,0.1961021668078925
433.804,0.19598111608764068
433.9,0.19586006536738898
433.912,0.19573901464713717
434.013,0.19561796392688535
434.076,0.19549691320663354
434.091,0.19537586248638183
434.22,0.19525481176613002
434.295,0.1951337610458782
434.303,0.1950127103256264
434.377,0.1948916596053747
434.409,0.19477060888512288
434.414,0.19464955816487106
434.447,0.19452850744461925
434.753,0.19440745672436754
434.804,0.19428640600411573
434.84,0.19416535528386392
434.844,0.1940443045636121
434.858,0.1939232538433604
434.953,0.19380220312310859
435.016,0.19368115240285677
435.023,0.19356010168260496
435.035,0.19343905096235325
435.075,0.19331800024210144
435.151,0.19319694952184963
435.173,0.19307589880159792
435.2,0.1929548480813461
435.207,0.1928337973610943
435.341,0.19271274664084248
435.352,0.19259169592059078
435.364,0.19247064520033896
435.376,0.19234959448008715
435.397,0.19222854375983534
435.429,0.19210749303958363
435.521,0.19198644231933182
435.642,0.19186539159908
435.703,0.1917443408788282
435.706,0.1916232901585765
435.711,0.19150223943832467
435.829,0.19138118871807286
435.875,0.19126013799782104
435.948,0.19113908727756934
436.004,0.19101803655731753
436.005,0.1908969858370657
436.123,0.1907759351168139
436.14,0.1906548843965622
436.174,0.19053383367631038
436.179,0.19041278295605857
436.242,0.19029173223580675
436.377,0.19017068151555505
436.388,0.19004963079530324
436.437,0.18992858007505142
436.611,0.1898075293547996
436.619,0.1896864786345479
436.79,0.1895654279142961
436.833,0.18944437719404428
436.852,0.18932332647379246
436.867,0.18920227575354076
436.893,0.18908122503328895
436.97,0.18896017431303713
437.004,0.18883912359278543
437.043,0.18871807287253362
437.148,0.1885970221522818
437.157,0.18847597143203
437.193,0.18835492071177828
437.354,0.18823386999152647
437.355,0.18811281927127466
437.361,0.18799176855102284
437.374,0.18787071783077114
437.402,0.18774966711051932
437.426,0.1876286163902675
437.445,0.1875075656700157
437.481,0.187386514949764
437.554,0.18726546422951218
437.593,0.18714441350926037
437.597,0.18702336278900855
437.61,0.18690231206875685
437.614,0.18678126134850503
437.628,0.18666021062825322
437.668,0.1865391599080014
437.693,0.1864181091877497
437.799,0.1862970584674979
437.836,0.18617600774724608
437.853,0.18605495702699426
437.907,0.18581285558649074
437.962,0.18569180486623893
438.01,0.18557075414598712
438.076,0.1854497034257354
438.079,0.1853286527054836
438.116,0.18520760198523178
438.201,0.18508655126498008
438.317,0.18496550054472827
438.415,0.18484444982447645
438.423,0.18472339910422464
438.501,0.18460234838397294
438.539,0.18448129766372112
438.671,0.1843602469434693
438.68,0.1842391962232175
438.685,0.1841181455029658
438.69,0.18399709478271398
438.692,0.18387604406246216
438.724,0.18375499334221035
438.794,0.18363394262195865
438.887,0.18351289190170683
438.914,0.18339184118145502
438.933,0.1832707904612032
438.948,0.1831497397409515
438.957,0.1830286890206997
439.033,0.18290763830044787
439.037,0.18278658758019606
439.09,0.18266553685994436
439.151,0.18254448613969254
439.156,0.18242343541944073
439.217,0.1823023846991889
439.231,0.1821813339789372
439.253,0.1820602832586854
439.276,0.18193923253843358
439.361,0.18181818181818177
439.418,0.18169713109793006
439.421,0.18157608037767825
439.534,0.18145502965742644
439.567,0.18133397893717462
439.589,0.18121292821692292
439.679,0.1810918774966711
439.71,0.1809708267764193
439.711,0.1808497760561676
439.748,0.18072872533591577
439.761,0.18060767461566396
439.78,0.18048662389541215
439.805,0.18036557317516044
439.872,0.18024452245490863
439.939,0.18012347173465681
439.946,0.180002421014405
439.952,0.1798813702941533
439.953,0.17976031957390148
439.969,0.17963926885364967
439.983,0.17951821813339786
440.021,0.17939716741314615
440.078,0.17927611669289434
440.087,0.17915506597264252
440.094,0.1790340152523907
440.144,0.178912964532139
440.187,0.1787919138118872
440.237,0.17867086309163538
440.247,0.17854981237138356
440.278,0.17842876165113186
440.281,0.17830771093088005
440.362,0.17818666021062823
440.374,0.17806560949037642
440.403,0.17794455877012472
440.413,0.1778235080498729
440.419,0.1777024573296211
440.47,0.17758140660936927
440.519,0.17746035588911757
440.61,0.17733930516886576
440.616,0.17721825444861394
440.633,0.17709720372836213
440.698,0.17697615300811043
440.744,0.1768551022878586
440.769,0.1767340515676068
440.777,0.1766130008473551
440.91,0.17649195012710328
440.929,0.17637089940685147
440.991,0.17624984868659965
441.007,0.17612879796634795
441.035,0.17600774724609614
441.101,0.17588669652584432
441.126,0.1757656458055925
441.194,0.1756445950853408
441.216,0.175523544365089
441.22,0.17540249364483718
441.276,0.17528144292458536
441.297,0.17516039220433366
441.325,0.17503934148408185
441.392,0.17491829076383003
441.401,0.17479724004357822
441.453,0.17467618932332651
441.494,0.1745551386030747
441.527,0.17443408788282289
441.542,0.17431303716257107
441.571,0.17419198644231937
441.605,0.17407093572206755
441.695,0.17394988500181574
441.748,0.17382883428156393
441.794,0.17370778356131222
441.802,0.1735867328410604
441.843,0.1734656821208086
441.86,0.17334463140055678
441.861,0.17322358068030508
441.877,0.17298147923980145
442.011,0.17286042851954964
442.071,0.17273937779929793
442.118,0.17261832707904612
442.175,0.1724972763587943
442.177,0.1723762256385426
442.238,0.1722551749182908
442.525,0.17213412419803897
442.532,0.17201307347778716
442.563,0.17189202275753546
442.614,0.17177097203728364
442.659,0.17164992131703183
442.66,0.17152887059678001
442.686,0.1714078198765283
442.694,0.1712867691562765
442.815,0.17116571843602468
442.859,0.17104466771577287
442.967,0.17092361699552117
443.031,0.17080256627526935
443.111,0.17068151555501754
443.156,0.17056046483476572
443.181,0.17043941411451402
443.224,0.1703183633942622
443.266,0.1701973126740104
443.275,0.17007626195375858
443.278,0.16995521123350688
443.309,0.16983416051325506
443.335,0.16971310979300325
443.418,0.16959205907275143
443.431,0.16947100835249973
443.481,0.16934995763224792
443.529,0.1692289069119961
443.57,0.1691078561917443
443.578,0.16898680547149258
443.612,0.16886575475124077
443.636,0.16874470403098896
443.674,0.16862365331073725
443.679,0.16850260259048544
443.682,0.16838155187023363
443.833,0.1682605011499818
443.884,0.1681394504297301
443.901,0.1680183997094783
443.909,0.16789734898922648
443.958,0.16777629826897467
443.982,0.16765524754872296
444.006,0.16753419682847115
444.014,0.16741314610821934
444.04,0.16729209538796752
444.163,0.16717104466771582
444.169,0.167049993947464
444.25,0.1669289432272122
444.323,0.16680789250696038
444.356,0.16668684178670867
444.368,0.16656579106645686
444.45,0.16644474034620504
444.51,0.16632368962595323
444.548,0.16620263890570153
444.555,0.1660815881854497
444.576,0.1659605374651979
444.583,0.16583948674494609
444.606,0.16571843602469438
444.63,0.16559738530444257
444.654,0.16547633458419075
444.668,0.16535528386393894
444.81,0.16523423314368724
444.981,0.16511318242343542
445.015,0.1649921317031836
445.055,0.1648710809829318
445.061,0.1647500302626801
445.098,0.16462897954242828
445.149,0.16450792882217646
445.158,0.16438687810192476
445.286,0.16426582738167295
445.296,0.16414477666142113
445.412,0.16402372594116932
445.435,0.16390267522091762
445.645,0.1637816245006658
445.66,0.163660573780414
445.727,0.16353952306016217
445.738,0.16341847233991047
445.804,0.16329742161965866
445.839,0.16317637089940684
445.855,0.16305532017915503
445.929,0.16293426945890332
446.045,0.1628132187386515
446.055,0.1626921680183997
446.061,0.16257111729814788
446.07,0.16245006657789618
446.127,0.16232901585764437
446.268,0.16220796513739255
446.382,0.16208691441714074
446.408,0.16196586369688903
446.548,0.16184481297663722
446.56,0.1617237622563854
446.583,0.1616027115361336
446.713,0.1614816608158819
446.725,0.16136061009563007
446.787,0.16123955937537826
446.812,0.16111850865512645
446.875,0.16099745793487474
446.965,0.16087640721462293
446.974,0.16075535649437112
447.005,0.1606343057741193
447.039,0.1605132550538676
447.084,0.16039220433361578
447.103,0.16027115361336397
447.292,0.16015010289311227
447.408,0.16002905217286045
447.432,0.15990800145260864
447.482,0.15978695073235683
447.598,0.15966590001210512
447.613,0.1595448492918533
447.63,0.1594237985716015
447.673,0.15930274785134968
447.688,0.15918169713109798
447.738,0.15906064641084616
447.747,0.15893959569059435
447.763,0.15881854497034253
447.776,0.15869749425009083
447.783,0.15857644352983902
447.947,0.1584553928095872
447.951,0.1583343420893354
447.964,0.1582132913690837
447.967,0.15809224064883187
448.006,0.15797118992858006
448.061,0.15785013920832824
448.138,0.15772908848807654
448.157,0.15760803776782473
448.17,0.1574869870475729
448.229,0.1573659363273211
448.271,0.1572448856070694
448.275,0.15712383488681758
448.307,0.15700278416656577
448.415,0.15688173344631395
448.451,0.15676068272606225
448.533,0.15663963200581044
448.567,0.15651858128555862
448.598,0.1563975305653068
448.682,0.1562764798450551
448.835,0.1561554291248033
448.847,0.15603437840455148
448.873,0.15591332768429977
448.884,0.15579227696404796
448.888,0.15567122624379615
449.007,0.15555017552354433
449.075,0.15542912480329263
449.127,0.15530807408304081
449.136,0.155187023362789
449.148,0.1550659726425372
449.172,0.15494492192228548
449.179,0.15482387120203367
449.276,0.15470282048178186
449.374,0.15458176976153004
449.437,0.15446071904127834
449.534,0.15433966832102652
449.817,0.1542186176007747
449.834,0.1540975668805229
449.836,0.1539765161602712
449.855,0.15385546544001938
449.864,0.15373441471976756
449.906,0.15361336399951575
449.942,0.15349231327926405
449.974,0.15337126255901223
450.042,0.15325021183876042
450.079,0.1531291611185086
450.103,0.1530081103982569
450.108,0.1528870596780051
450.11,0.15276600895775327
450.177,0.15264495823750146
450.244,0.15252390751724976
450.266,0.15240285679699794
450.3,0.15228180607674613
450.302,0.15216075535649443
450.369,0.1520397046362426
450.373,0.15179760319573898
450.461,0.15167655247548728
450.516,0.15155550175523547
450.52,0.15143445103498365
450.525,0.15131340031473184
450.59,0.15119234959448014
450.604,0.15107129887422832
450.607,0.1509502481539765
450.608,0.1508291974337247
450.637,0.150708146713473
450.645,0.15058709599322118
450.654,0.15046604527296936
450.66,0.15034499455271755
450.662,0.15022394383246584
450.695,0.15010289311221403
450.799,0.14998184239196222
450.843,0.1498607916717104
450.858,0.1497397409514587
450.931,0.14961869023120689
450.967,0.14949763951095507
451.06,0.14937658879070326
451.142,0.14925553807045155
451.151,0.14913448735019974
451.319,0.14901343662994793
451.356,0.1488923859096961
451.36,0.1486502844691926
451.468,0.14852923374894078
451.478,0.14840818302868897
451.479,0.14828713230843726
451.503,0.14816608158818545
451.53,0.14804503086793364
451.531,0.14792398014768193
451.783,0.14780292942743012
451.789,0.1476818787071783
451.843,0.1475608279869265
451.938,0.1474397772666748
452.02,0.14731872654642297
452.028,0.14719767582617116
452.029,0.14707662510591935
452.114,0.14695557438566764
452.183,0.14683452366541583
452.209,0.14671347294516401
452.243,0.1464713715046605
452.26,0.14635032078440868
452.361,0.14622927006415687
452.431,0.14610821934390505
452.457,0.14598716862365335
452.51,0.14586611790340154
452.513,0.14574506718314972
452.563,0.1456240164628979
452.669,0.1455029657426462
452.744,0.1453819150223944
452.807,0.14526086430214258
452.808,0.14513981358189076
452.817,0.14501876286163906
452.858,0.14489771214138725
452.885,0.14477666142113543
452.909,0.14465561070088362
452.92,0.14453455998063192
452.944,0.1444135092603801
452.951,0.1442924585401283
452.954,0.14417140781987647
452.977,0.14405035709962477
453.048,0.14392930637937296
453.121,0.14380825565912114
453.206,0.14368720493886944
453.221,0.14356615421861763
453.286,0.1434451034983658
453.342,0.143324052778114
453.424,0.1432030020578623
453.474,0.14308195133761048
453.478,0.14296090061735867
453.49,0.14283984989710685
453.561,0.14271879917685515
453.632,0.14259774845660333
453.649,0.14247669773635152
453.775,0.1423556470160997
453.892,0.142234596295848
453.922,0.1421135455755962
453.993,0.14199249485534438
454.025,0.14187144413509256
454.074,0.14175039341484086
454.137,0.14162934269458904
454.187,0.14150829197433723
454.396,0.14138724125408542
454.401,0.1412661905338337
454.444,0.1411451398135819
454.462,0.14102408909333009
454.491,0.14090303837307827
454.54,0.14078198765282657
454.563,0.14066093693257475
454.581,0.14053988621232294
454.606,0.14041883549207113
454.699,0.14029778477181942
454.743,0.1401767340515676
454.79,0.1400556833313158
454.931,0.13993463261106398
454.98,0.13981358189081228
455.044,0.13969253117056046
455.118,0.13957148045030865
455.164,0.13945042973005695
455.201,0.13932937900980513
455.207,0.13920832828955332
455.227,0.1390872775693015
455.351,0.1389662268490498
455.431,0.138845176128798
455.446,0.13872412540854617
455.475,0.13860307468829436
455.488,0.13848202396804266
455.764,0.13836097324779084
455.926,0.13823992252753903
455.971,0.1381188718072872
456.03,0.1379978210870355
456.036,0.1378767703667837
456.092,0.13775571964653188
456.234,0.13763466892628007
456.292,0.13751361820602837
456.308,0.13739256748577655
456.314,0.13727151676552474
456.503,0.13715046604527292
456.516,0.13702941532502122
456.628,0.1369083646047694
456.664,0.1367873138845176
456.665,0.13666626316426578
456.692,0.13654521244401407
456.699,0.13642416172376226
456.708,0.13630311100351045
456.801,0.13618206028325863
456.866,0.13606100956300693
456.869,0.13593995884275512
456.965,0.1358189081225033
456.966,0.1356978574022516
456.975,0.13557680668199978
457.077,0.13545575596174797
457.085,0.13533470524149616
457.254,0.13521365452124445
457.274,0.13509260380099264
457.293,0.13497155308074082
457.348,0.134850502360489
457.359,0.1347294516402373
457.408,0.1346084009199855
457.432,0.13448735019973368
457.541,0.13436629947948187
457.618,0.13424524875923016
457.633,0.13412419803897835
457.673,0.13400314731872653
457.731,0.13388209659847472
457.741,0.1336399951579712
457.756,0.1335189444377194
457.775,0.13339789371746757
457.776,0.13327684299721587
457.8,0.13315579227696406
457.811,0.13303474155671224
457.819,0.13291369083646043
457.837,0.13279264011620873
457.889,0.1326715893959569
457.914,0.1325505386757051
457.927,0.13242948795545328
457.966,0.13230843723520158
457.969,0.13218738651494977
457.991,0.13206633579469795
458.014,0.13194528507444614
458.053,0.13182423435419444
458.054,0.13170318363394262
458.096,0.1314610821934391
458.113,0.1313400314731873
458.125,0.13121898075293548
458.141,0.13109793003268366
458.163,0.13097687931243196
458.178,0.13085582859218015
458.184,0.13073477787192833
458.336,0.13061372715167652
458.346,0.13049267643142481
458.363,0.130371625711173
458.42,0.1302505749909212
458.443,0.13012952427066937
458.468,0.13000847355041767
458.503,0.12988742283016586
458.519,0.12976637210991404
458.552,0.12964532138966223
458.821,0.12952427066941052
458.896,0.1294032199491587
458.948,0.1292821692289069
459.06,0.12916111850865508
459.124,0.12904006778840338
459.167,0.12891901706815156
459.264,0.12879796634789975
459.32,0.12867691562764794
459.339,0.12855586490739623
459.355,0.12843481418714442
459.368,0.1283137634668926
459.383,0.1281927127466408
459.463,0.1280716620263891
459.579,0.12795061130613727
459.59,0.12782956058588546
459.657,0.12770850986563365
459.674,0.12758745914538194
459.691,0.12746640842513013
459.704,0.12734535770487831
459.813,0.1272243069846266
459.815,0.1271032562643748
459.915,0.12698220554412298
459.931,0.12686115482387117
460.028,0.12674010410361947
460.044,0.12661905338336765
460.045,0.12649800266311584
460.059,0.12637695194286402
460.067,0.12625590122261232
460.087,0.1261348505023605
460.101,0.1260137997821087
460.119,0.12589274906185688
460.143,0.12577169834160518
460.163,0.12565064762135336
460.164,0.12552959690110155
460.255,0.12540854618084973
460.267,0.12528749546059803
460.298,0.12516644474034622
460.321,0.1250453940200944
460.384,0.12492434329984259
460.464,0.12480329257959089
460.5,0.12468224185933907
460.539,0.12456119113908726
460.616,0.12444014041883544
460.706,0.12431908969858374
460.71,0.12419803897833193
460.732,0.12407698825808011
460.775,0.1239559375378283
460.871,0.1238348868175766
460.876,0.12371383609732478
460.918,0.12359278537707297
460.967,0.12347173465682115
460.968,0.12335068393656945
461.049,0.12322963321631764
461.055,0.12310858249606582
461.072,0.12298753177581412
461.083,0.1228664810555623
461.088,0.12274543033531049
461.122,0.12262437961505868
461.164,0.12250332889480697
461.172,0.12238227817455516
461.293,0.12226122745430335
461.343,0.12214017673405153
461.395,0.12201912601379983
461.416,0.12189807529354801
461.435,0.1217770245732962
461.475,0.12165597385304439
461.568,0.12153492313279268
461.61,0.12141387241254087
461.611,0.12129282169228905
461.66,0.12117177097203724
461.981,0.12105072025178554
462.015,0.12092966953153372
462.024,0.12080861881128191
462.034,0.1206875680910301
462.05,0.12056651737077839
462.053,0.12044546665052658
462.066,0.12032441593027476
462.203,0.12020336521002295
462.214,0.12008231448977125
462.229,0.11996126376951943
462.274,0.11984021304926762
462.291,0.1197191623290158
462.354,0.1195981116087641
462.39,0.11947706088851229
462.391,0.11935601016826047
462.394,0.11923495944800877
462.404,0.11911390872775696
462.423,0.11899285800750514
462.473,0.11887180728725333
462.577,0.11875075656700163
462.628,0.11862970584674981
462.711,0.118508655126498
462.759,0.11838760440624618
462.813,0.11826655368599448
462.922,0.11814550296574267
462.942,0.11802445224549085
463.032,0.11790340152523904
463.035,0.11778235080498733
463.068,0.11766130008473552
463.151,0.1175402493644837
463.219,0.11741919864423189
463.226,0.11729814792398019
463.237,0.11717709720372838
463.251,0.11705604648347656
463.284,0.11693499576322475
463.426,0.11681394504297304
463.455,0.11669289432272123
463.508,0.11657184360246942
463.573,0.1164507928822176
463.6,0.1163297421619659
463.617,0.11620869144171408
463.641,0.11596659000121046
463.642,0.11584553928095875
463.7,0.11572448856070694
463.732,0.11560343784045513
463.734,0.11548238712020331
463.736,0.11536133639995161
463.881,0.1152402856796998
463.909,0.11511923495944798
463.942,0.11499818423919628
464.238,0.11487713351894446
464.255,0.11475608279869265
464.262,0.11463503207844083
464.273,0.11451398135818913
464.282,0.11439293063793732
464.356,0.1142718799176855
464.358,0.11415082919743369
464.362,0.11402977847718199
464.385,0.11390872775693017
464.482,0.11378767703667836
464.509,0.11366662631642654
464.577,0.11354557559617484
464.578,0.11342452487592303
464.608,0.11330347415567121
464.641,0.1131824234354194
464.687,0.1130613727151677
464.733,0.11294032199491588
464.75,0.11281927127466407
464.753,0.11269822055441225
464.77,0.11257716983416055
465.005,0.11245611911390874
465.043,0.11233506839365692
465.06,0.1120929669531534
465.079,0.11197191623290159
465.092,0.11185086551264978
465.128,0.11172981479239796
465.223,0.11160876407214626
465.253,0.11148771335189445
465.26,0.11136666263164263
465.287,0.11124561191139082
465.297,0.11112456119113912
465.347,0.1110035104708873
465.405,0.11088245975063549
465.472,0.11076140903038378
465.487,0.11064035831013197
465.52,0.11051930758988016
465.545,0.11039825686962834
465.548,0.11027720614937664
465.551,0.11015615542912482
465.608,0.11003510470887301
465.632,0.1099140539886212
465.652,0.1097930032683695
465.735,0.10967195254811768
465.986,0.10955090182786587
466.02,0.10942985110761405
466.141,0.10930880038736235
466.155,0.10918774966711053
466.2,0.10906669894685872
466.277,0.1089456482266069
466.286,0.1088245975063552
466.304,0.10870354678610339
466.348,0.10858249606585157
466.38,0.10846144534559976
466.427,0.10834039462534806
466.429,0.10821934390509624
466.435,0.10809829318484443
466.445,0.10797724246459262
466.448,0.10785619174434091
466.506,0.1077351410240891
466.541,0.10761409030383728
466.575,0.10749303958358547
466.642,0.10737198886333377
466.648,0.10725093814308195
466.656,0.10712988742283014
466.675,0.10700883670257832
466.689,0.10688778598232662
466.697,0.10676673526207481
466.711,0.106645684541823
466.734,0.10652463382157129
466.758,0.10640358310131948
466.774,0.10628253238106766
466.799,0.10616148166081585
467.029,0.10604043094056415
467.109,0.10591938022031233
467.113,0.10579832950006052
467.128,0.1056772787798087
467.131,0.105556228059557
467.164,0.10543517733930519
467.266,0.10531412661905337
467.29,0.10519307589880156
467.299,0.10507202517854985
467.3,0.10495097445829804
467.341,0.10482992373804623
467.406,0.10470887301779441
467.461,0.10458782229754271
467.492,0.1044667715772909
467.5,0.10434572085703908
467.611,0.10422467013678727
467.625,0.10410361941653556
467.647,0.10398256869628375
467.673,0.10386151797603194
467.698,0.10374046725578012
467.71,0.10361941653552842
467.711,0.1034983658152766
467.714,0.10337731509502479
467.818,0.10325626437477298
467.845,0.10313521365452127
467.848,0.10301416293426946
467.851,0.10289311221401765
467.852,0.10277206149376594
467.885,0.10265101077351413
467.895,0.10252996005326231
467.902,0.1024089093330105
467.942,0.1022878586127588
467.981,0.10216680789250698
468.0,0.10204575717225517
468.087,0.10192470645200336
468.215,0.10180365573175165
468.23,0.10168260501149984
468.243,0.10156155429124802
468.259,0.10144050357099621
468.263,0.1013194528507445
468.284,0.10119840213049269
468.342,0.10107735141024088
468.373,0.10095630068998906
468.444,0.10083524996973736
468.479,0.10059314852923373
468.48,0.10047209780898192
468.522,0.10035104708873022
468.592,0.1002299963684784
468.646,0.10010894564822659
468.69,0.09998789492797477
468.694,0.09986684420772307
468.701,0.09974579348747126
468.733,0.09962474276721944
468.758,0.09950369204696763
468.787,0.09938264132671593
468.871,0.09926159060646411
468.875,0.0991405398862123
468.918,0.09901948916596048
468.927,0.09889843844570878
469.069,0.09877738772545697
469.142,0.09865633700520515
469.157,0.09853528628495345
469.159,0.09841423556470164
469.209,0.09829318484444982
469.275,0.09817213412419801
469.303,0.0980510834039463
469.352,0.09793003268369449
469.385,0.09780898196344268
469.398,0.09768793124319086
469.401,0.09756688052293916
469.439,0.09744582980268734
469.459,0.09732477908243553
469.489,0.09720372836218372
469.529,0.09708267764193201
469.696,0.0969616269216802
469.804,0.09684057620142839
469.837,0.09671952548117657
469.871,0.09659847476092487
469.904,0.09647742404067305
469.913,0.09635637332042124
469.923,0.09623532260016943
470.013,0.09611427187991772
470.016,0.09599322115966591
470.119,0.0958721704394141
470.137,0.09575111971916228
470.302,0.09563006899891058
470.427,0.09550901827865876
470.452,0.09538796755840695
470.489,0.09526691683815514
470.491,0.09514586611790343
470.523,0.09502481539765162
470.606,0.0949037646773998
470.733,0.09478271395714799
470.838,0.09466166323689629
470.92,0.09454061251664447
470.921,0.09441956179639266
470.944,0.09429851107614096
470.978,0.09417746035588914
471.014,0.09405640963563733
471.024,0.09393535891538551
471.159,0.09381430819513381
471.217,0.093693257474882
471.469,0.09357220675463018
471.517,0.09345115603437837
471.546,0.09333010531412667
471.673,0.09320905459387485
471.745,0.09308800387362304
471.767,0.09296695315337122
471.885,0.09284590243311952
471.892,0.0927248517128677
471.906,0.09260380099261589
471.923,0.09248275027236408
471.944,0.09236169955211238
471.993,0.09224064883186056
472.002,0.09211959811160875
472.004,0.09199854739135693
472.112,0.09187749667110523
472.152,0.09175644595085342
472.221,0.0916353952306016
472.224,0.09151434451034979
472.261,0.09139329379009808
472.313,0.09127224306984627
472.387,0.09115119234959446
472.415,0.09103014162934264
472.416,0.09090909090909094
472.444,0.09078804018883913
472.452,0.09066698946858731
472.456,0.0905459387483355
472.462,0.0904248880280838
472.513,0.09030383730783198
472.514,0.09018278658758017
472.525,0.09006173586732846
472.527,0.08994068514707665
472.57,0.08981963442682483
472.571,0.08969858370657302
472.574,0.08957753298632132
472.58,0.0894564822660695
472.6,0.08933543154581769
472.653,0.08921438082556588
472.656,0.08909333010531417
472.682,0.08897227938506236
472.769,0.08885122866481054
472.771,0.08873017794455873
472.779,0.08860912722430703
472.783,0.08848807650405521
472.828,0.0883670257838034
472.858,0.08824597506355158
472.868,0.08812492434329988
472.906,0.08800387362304807
472.966,0.08788282290279625
473.064,0.08776177218254444
473.134,0.08764072146229274
473.158,0.08751967074204092
473.192,0.08739862002178911
473.231,0.0872775693015373
473.263,0.08715651858128559
473.279,0.08703546786103378
473.283,0.08691441714078196
473.389,0.08679336642053015
473.451,0.08667231570027845
473.481,0.08655126498002663
473.522,0.08643021425977482
473.574,0.08630916353952311
473.593,0.0861881128192713
473.622,0.08606706209901949
473.762,0.08594601137876767
473.935,0.08582496065851597
473.973,0.08570390993826416
474.062,0.08558285921801234
474.089,0.08546180849776053
474.171,0.08534075777750882
474.183,0.08521970705725701
474.209,0.0850986563370052
474.314,0.08497760561675338
474.322,0.08485655489650168
474.337,0.08473550417624987
474.339,0.08449340273574624
474.354,0.08437235201549453
474.373,0.08425130129524272
474.38,0.0841302505749909
474.393,0.08400919985473909
474.416,0.08388814913448739
474.425,0.08376709841423557
474.534,0.08364604769398376
474.564,0.08352499697373195
474.58,0.08340394625348024
474.594,0.08328289553322843
474.611,0.08316184481297662
474.782,0.0830407940927248
474.808,0.0829197433724731
474.835,0.08279869265222128
474.942,0.08267764193196947
475.038,0.08255659121171766
475.1,0.08243554049146595
475.167,0.08231448977121414
475.18,0.08219343905096232
475.325,0.08207238833071062
