binned_distance,binned_rtt,count
9150.0,421.5,4
9150.0,424.5,4
9150.0,427.5,2
9150.0,430.5,4
9150.0,433.5,7
9150.0,436.5,6
9150.0,439.5,4
9150.0,442.5,6
9150.0,445.5,11
9150.0,448.5,2
9150.0,451.5,8
9150.0,454.5,8
9150.0,457.5,11
9150.0,460.5,8
9150.0,463.5,8
9150.0,466.5,9
9150.0,469.5,2
9150.0,472.5,2
9150.0,475.5,8
9150.0,478.5,12
9150.0,481.5,3
9150.0,484.5,5
9150.0,487.5,2
9150.0,490.5,3
9150.0,493.5,3
9150.0,499.5,2
9150.0,502.5,3
9150.0,505.5,3
9150.0,508.5,1
9150.0,511.5,1
9150.0,514.5,1
9150.0,517.5,2
9150.0,523.5,1
9150.0,535.5,2
9150.0,538.5,1
9150.0,541.5,1
9150.0,544.5,1
9150.0,619.5,1
9150.0,703.5,1
9150.0,712.5,1
9150.0,1102.5,1
9250.0,229.5,1
9250.0,232.5,1
9250.0,247.5,1
9250.0,304.5,1
9250.0,322.5,1
9250.0,334.5,1
9250.0,358.5,1
9250.0,370.5,1
9250.0,379.5,2
9250.0,385.5,1
9250.0,406.5,2
9250.0,421.5,1
9250.0,448.5,1
9250.0,454.5,2
9250.0,460.5,1
9250.0,463.5,1
9250.0,466.5,1
9250.0,469.5,3
9250.0,472.5,1
9250.0,475.5,1
9250.0,481.5,1
9250.0,487.5,2
9250.0,493.5,2
9250.0,496.5,2
9250.0,499.5,1
9250.0,502.5,1
9250.0,514.5,1
9250.0,523.5,1
9250.0,541.5,1
9350.0,313.5,1
9350.0,328.5,1
9350.0,346.5,2
9350.0,349.5,1
9350.0,352.5,2
9350.0,355.5,1
9350.0,358.5,5
9350.0,361.5,5
9350.0,364.5,7
9350.0,367.5,6
9350.0,370.5,7
9350.0,373.5,14
9350.0,376.5,11
9350.0,379.5,4
9350.0,382.5,6
9350.0,385.5,6
9350.0,388.5,9
9350.0,391.5,11
9350.0,394.5,10
9350.0,397.5,9
9350.0,400.5,10
9350.0,403.5,11
9350.0,406.5,5
9350.0,409.5,11
9350.0,412.5,7
9350.0,415.5,8
9350.0,418.5,4
9350.0,421.5,7
9350.0,424.5,7
9350.0,427.5,8
9350.0,430.5,7
9350.0,433.5,15
9350.0,436.5,18
9350.0,439.5,17
9350.0,442.5,15
9350.0,445.5,21
9350.0,448.5,22
9350.0,451.5,32
9350.0,454.5,35
9350.0,457.5,41
9350.0,460.5,39
9350.0,463.5,34
9350.0,466.5,26
9350.0,469.5,33
9350.0,472.5,18
9350.0,475.5,19
9350.0,478.5,24
9350.0,481.5,17
9350.0,484.5,11
9350.0,487.5,15
9350.0,490.5,9
9350.0,493.5,7
9350.0,496.5,4
9350.0,499.5,5
9350.0,502.5,4
9350.0,505.5,7
9350.0,508.5,3
9350.0,511.5,3
9350.0,514.5,6
9350.0,517.5,5
9350.0,520.5,2
9350.0,523.5,6
9350.0,526.5,1
9350.0,529.5,2
9350.0,532.5,2
9350.0,535.5,3
9350.0,541.5,1
9350.0,544.5,3
9350.0,547.5,2
9350.0,553.5,1
9350.0,556.5,2
9350.0,559.5,3
9350.0,562.5,2
9350.0,565.5,1
9350.0,571.5,2
9450.0,70.5,1
9450.0,73.5,2
9450.0,118.5,1
9450.0,124.5,1
9450.0,148.5,2
9450.0,157.5,2
9450.0,160.5,1
9450.0,163.5,2
9450.0,166.5,3
9450.0,169.5,1
9450.0,175.5,1
9450.0,181.5,1
9450.0,184.5,1
9450.0,187.5,1
9450.0,190.5,1
9450.0,199.5,1
9450.0,211.5,1
9450.0,220.5,1
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,1
9450.0,235.5,3
9450.0,241.5,1
9450.0,244.5,1
9450.0,250.5,1
9450.0,256.5,2
9450.0,259.5,1
9450.0,262.5,1
9450.0,265.5,3
9450.0,268.5,1
9450.0,271.5,1
9450.0,274.5,3
9450.0,277.5,1
9450.0,280.5,2
9450.0,283.5,2
9450.0,286.5,2
9450.0,289.5,1
9450.0,292.5,4
9450.0,295.5,1
9450.0,298.5,2
9450.0,301.5,2
9450.0,304.5,3
9450.0,310.5,5
9450.0,313.5,1
9450.0,319.5,5
9450.0,322.5,4
9450.0,325.5,3
9450.0,328.5,6
9450.0,331.5,3
9450.0,334.5,3
9450.0,337.5,7
9450.0,340.5,6
9450.0,343.5,2
9450.0,346.5,10
9450.0,349.5,6
9450.0,352.5,8
9450.0,355.5,5
9450.0,358.5,10
9450.0,361.5,11
9450.0,364.5,11
9450.0,367.5,11
9450.0,370.5,15
9450.0,373.5,14
9450.0,376.5,20
9450.0,379.5,25
9450.0,382.5,29
9450.0,385.5,17
9450.0,388.5,16
9450.0,391.5,18
9450.0,394.5,18
9450.0,397.5,23
9450.0,400.5,19
9450.0,403.5,22
9450.0,406.5,14
9450.0,409.5,19
9450.0,412.5,15
9450.0,415.5,14
9450.0,418.5,6
9450.0,421.5,15
9450.0,424.5,17
9450.0,427.5,10
9450.0,430.5,7
9450.0,433.5,11
9450.0,436.5,16
9450.0,439.5,19
9450.0,442.5,15
9450.0,445.5,18
9450.0,448.5,15
9450.0,451.5,13
9450.0,454.5,19
9450.0,457.5,18
9450.0,460.5,28
9450.0,463.5,23
9450.0,466.5,29
9450.0,469.5,25
9450.0,472.5,23
9450.0,475.5,32
9450.0,478.5,21
9450.0,481.5,21
9450.0,484.5,16
9450.0,487.5,17
9450.0,490.5,12
9450.0,493.5,12
9450.0,496.5,14
9450.0,499.5,10
9450.0,502.5,10
9450.0,505.5,4
9450.0,508.5,2
9450.0,511.5,10
9450.0,514.5,3
9450.0,517.5,6
9450.0,520.5,3
9450.0,523.5,2
9450.0,526.5,4
9450.0,529.5,1
9450.0,532.5,3
9450.0,535.5,3
9450.0,538.5,2
9450.0,547.5,1
9450.0,556.5,2
9450.0,559.5,1
9450.0,562.5,2
9450.0,565.5,2
9450.0,568.5,2
9450.0,571.5,1
9450.0,574.5,2
9450.0,586.5,1
9450.0,592.5,1
9450.0,3007.5,1
9550.0,328.5,1
9550.0,334.5,2
9550.0,337.5,2
9550.0,340.5,2
9550.0,343.5,4
9550.0,346.5,4
9550.0,349.5,6
9550.0,352.5,6
9550.0,355.5,5
9550.0,358.5,9
9550.0,361.5,13
9550.0,364.5,8
9550.0,367.5,15
9550.0,370.5,15
9550.0,373.5,30
9550.0,376.5,26
9550.0,379.5,17
9550.0,382.5,16
9550.0,385.5,17
9550.0,388.5,13
9550.0,391.5,22
9550.0,394.5,22
9550.0,397.5,20
9550.0,400.5,21
9550.0,403.5,10
9550.0,406.5,13
9550.0,409.5,8
9550.0,412.5,14
9550.0,415.5,10
9550.0,418.5,7
9550.0,421.5,5
9550.0,424.5,6
9550.0,427.5,7
9550.0,430.5,2
9550.0,433.5,3
9550.0,436.5,5
9550.0,439.5,2
9550.0,445.5,4
9550.0,448.5,4
9550.0,451.5,1
9550.0,454.5,8
9550.0,457.5,8
9550.0,460.5,5
9550.0,463.5,8
9550.0,466.5,5
9550.0,469.5,14
9550.0,472.5,19
9550.0,475.5,15
9550.0,478.5,21
9550.0,481.5,11
9550.0,484.5,9
9550.0,487.5,9
9550.0,490.5,7
9550.0,493.5,4
9550.0,496.5,3
9550.0,499.5,3
9550.0,502.5,6
9550.0,505.5,2
9550.0,508.5,1
9550.0,511.5,2
9550.0,514.5,2
9550.0,517.5,2
9550.0,520.5,1
9550.0,523.5,2
9550.0,526.5,2
9550.0,529.5,2
9550.0,532.5,3
9550.0,535.5,3
9550.0,538.5,4
9550.0,544.5,2
9550.0,547.5,3
9550.0,550.5,2
9550.0,568.5,1
9550.0,571.5,1
9550.0,676.5,1
9550.0,829.5,1
9650.0,274.5,1
9650.0,319.5,1
9650.0,325.5,1
9650.0,328.5,1
9650.0,331.5,1
9650.0,334.5,3
9650.0,337.5,2
9650.0,340.5,8
9650.0,343.5,8
9650.0,346.5,14
9650.0,349.5,14
9650.0,352.5,17
9650.0,355.5,10
9650.0,358.5,15
9650.0,361.5,12
9650.0,364.5,19
9650.0,367.5,17
9650.0,370.5,12
9650.0,373.5,13
9650.0,376.5,12
9650.0,379.5,10
9650.0,382.5,7
9650.0,385.5,10
9650.0,388.5,9
9650.0,391.5,2
9650.0,394.5,6
9650.0,397.5,4
9650.0,400.5,3
9650.0,403.5,1
9650.0,406.5,1
9650.0,409.5,2
9650.0,412.5,1
9650.0,415.5,2
9650.0,421.5,3
9650.0,424.5,1
9650.0,433.5,1
9650.0,442.5,2
9650.0,445.5,1
9650.0,448.5,2
9650.0,451.5,1
9650.0,454.5,4
9650.0,457.5,1
9650.0,460.5,3
9650.0,463.5,2
9650.0,466.5,3
9650.0,469.5,10
9650.0,472.5,8
9650.0,475.5,5
9650.0,478.5,8
9650.0,481.5,5
9650.0,484.5,4
9650.0,487.5,4
9650.0,490.5,3
9650.0,496.5,5
9650.0,499.5,4
9650.0,502.5,3
9650.0,505.5,1
9650.0,514.5,2
9650.0,517.5,1
9650.0,520.5,2
9650.0,523.5,1
9650.0,529.5,2
9650.0,532.5,1
9650.0,541.5,1
9750.0,337.5,3
9750.0,340.5,1
9750.0,346.5,2
9750.0,349.5,3
9750.0,352.5,2
9750.0,355.5,10
9750.0,358.5,9
9750.0,361.5,6
9750.0,364.5,15
9750.0,367.5,10
9750.0,370.5,14
9750.0,373.5,17
9750.0,376.5,17
9750.0,379.5,11
9750.0,382.5,13
9750.0,385.5,20
9750.0,388.5,12
9750.0,391.5,10
9750.0,394.5,6
9750.0,397.5,9
9750.0,400.5,7
9750.0,403.5,11
9750.0,406.5,6
9750.0,409.5,5
9750.0,412.5,6
9750.0,415.5,4
9750.0,418.5,3
9750.0,421.5,6
9750.0,424.5,2
9750.0,427.5,5
9750.0,433.5,1
9750.0,436.5,2
9750.0,439.5,5
9750.0,442.5,4
9750.0,445.5,6
9750.0,448.5,9
9750.0,451.5,14
9750.0,454.5,8
9750.0,457.5,8
9750.0,460.5,8
9750.0,463.5,6
9750.0,466.5,9
9750.0,469.5,10
9750.0,472.5,4
9750.0,475.5,9
9750.0,478.5,12
9750.0,481.5,6
9750.0,484.5,7
9750.0,487.5,6
9750.0,490.5,4
9750.0,493.5,3
9750.0,496.5,2
9750.0,502.5,2
9750.0,505.5,1
9750.0,508.5,2
9750.0,511.5,2
9750.0,514.5,2
9750.0,535.5,1
9750.0,538.5,1
9750.0,541.5,2
9750.0,559.5,1
9750.0,568.5,1
9750.0,802.5,1
9850.0,292.5,1
9850.0,301.5,1
9850.0,310.5,2
9850.0,313.5,2
9850.0,316.5,1
9850.0,319.5,4
9850.0,322.5,3
9850.0,325.5,7
9850.0,328.5,6
9850.0,331.5,5
9850.0,334.5,7
9850.0,337.5,22
9850.0,340.5,20
9850.0,343.5,37
9850.0,346.5,32
9850.0,349.5,30
9850.0,352.5,52
9850.0,355.5,33
9850.0,358.5,62
9850.0,361.5,54
9850.0,364.5,63
9850.0,367.5,55
9850.0,370.5,51
9850.0,373.5,60
9850.0,376.5,45
9850.0,379.5,51
9850.0,382.5,39
9850.0,385.5,36
9850.0,388.5,46
9850.0,391.5,63
9850.0,394.5,45
9850.0,397.5,53
9850.0,400.5,53
9850.0,403.5,47
9850.0,406.5,53
9850.0,409.5,47
9850.0,412.5,43
9850.0,415.5,45
9850.0,418.5,60
9850.0,421.5,71
9850.0,424.5,73
9850.0,427.5,60
9850.0,430.5,52
9850.0,433.5,52
9850.0,436.5,67
9850.0,439.5,56
9850.0,442.5,70
9850.0,445.5,53
9850.0,448.5,58
9850.0,451.5,50
9850.0,454.5,68
9850.0,457.5,74
9850.0,460.5,75
9850.0,463.5,69
9850.0,466.5,76
9850.0,469.5,76
9850.0,472.5,92
9850.0,475.5,48
9850.0,478.5,62
9850.0,481.5,56
9850.0,484.5,42
9850.0,487.5,38
9850.0,490.5,26
9850.0,493.5,25
9850.0,496.5,19
9850.0,499.5,17
9850.0,502.5,13
9850.0,505.5,6
9850.0,508.5,7
9850.0,511.5,8
9850.0,514.5,7
9850.0,517.5,13
9850.0,520.5,14
9850.0,523.5,15
9850.0,526.5,18
9850.0,529.5,17
9850.0,532.5,20
9850.0,535.5,12
9850.0,538.5,10
9850.0,541.5,16
9850.0,544.5,13
9850.0,547.5,13
9850.0,550.5,9
9850.0,553.5,9
9850.0,556.5,6
9850.0,559.5,7
9850.0,562.5,3
9850.0,565.5,7
9850.0,568.5,4
9850.0,571.5,3
9850.0,574.5,1
9850.0,577.5,2
9850.0,580.5,1
9850.0,583.5,3
9850.0,586.5,1
9850.0,589.5,2
9850.0,595.5,1
9850.0,607.5,1
9850.0,664.5,1
9850.0,703.5,1
9850.0,865.5,1
9850.0,991.5,1
9850.0,1114.5,1
9850.0,1246.5,1
9850.0,1264.5,1
9850.0,1294.5,1
9850.0,1645.5,1
9950.0,316.5,1
9950.0,322.5,1
9950.0,334.5,1
9950.0,337.5,1
9950.0,340.5,2
9950.0,343.5,1
9950.0,346.5,4
9950.0,349.5,1
9950.0,352.5,2
9950.0,355.5,3
9950.0,358.5,4
9950.0,361.5,4
9950.0,364.5,4
9950.0,367.5,9
9950.0,370.5,9
9950.0,373.5,10
9950.0,376.5,8
9950.0,379.5,10
9950.0,382.5,7
9950.0,385.5,14
9950.0,388.5,9
9950.0,391.5,4
9950.0,394.5,2
9950.0,397.5,1
9950.0,400.5,5
9950.0,403.5,2
9950.0,406.5,6
9950.0,409.5,1
9950.0,412.5,1
9950.0,415.5,4
9950.0,421.5,1
9950.0,424.5,2
9950.0,427.5,2
9950.0,430.5,1
9950.0,433.5,2
9950.0,436.5,2
9950.0,442.5,3
9950.0,448.5,1
9950.0,451.5,1
9950.0,454.5,1
9950.0,457.5,3
9950.0,460.5,4
9950.0,463.5,8
9950.0,466.5,12
9950.0,469.5,8
9950.0,472.5,6
9950.0,475.5,6
9950.0,478.5,5
9950.0,481.5,6
9950.0,484.5,9
9950.0,487.5,3
9950.0,490.5,1
9950.0,493.5,2
9950.0,496.5,2
9950.0,505.5,2
9950.0,514.5,1
9950.0,520.5,1
9950.0,532.5,1
9950.0,538.5,1
9950.0,544.5,1
9950.0,562.5,1
9950.0,571.5,1
9950.0,1594.5,1
10050.0,331.5,2
10050.0,337.5,1
10050.0,340.5,1
10050.0,346.5,1
10050.0,349.5,1
10050.0,352.5,7
10050.0,355.5,3
10050.0,358.5,2
10050.0,361.5,4
10050.0,364.5,5
10050.0,367.5,7
10050.0,370.5,4
10050.0,373.5,7
10050.0,376.5,10
10050.0,379.5,7
10050.0,382.5,10
10050.0,385.5,7
10050.0,388.5,7
10050.0,391.5,4
10050.0,394.5,10
10050.0,397.5,2
10050.0,400.5,6
10050.0,403.5,4
10050.0,406.5,8
10050.0,409.5,6
10050.0,412.5,2
10050.0,415.5,2
10050.0,418.5,2
10050.0,424.5,5
10050.0,427.5,2
10050.0,430.5,4
10050.0,433.5,3
10050.0,436.5,1
10050.0,439.5,1
10050.0,442.5,4
10050.0,445.5,6
10050.0,448.5,12
10050.0,451.5,13
10050.0,454.5,9
10050.0,457.5,18
10050.0,460.5,17
10050.0,463.5,32
10050.0,466.5,38
10050.0,469.5,27
10050.0,472.5,28
10050.0,475.5,17
10050.0,478.5,20
10050.0,481.5,26
10050.0,484.5,13
10050.0,487.5,14
10050.0,490.5,7
10050.0,493.5,11
10050.0,496.5,8
10050.0,499.5,6
10050.0,502.5,4
10050.0,505.5,1
10050.0,508.5,2
10050.0,511.5,3
10050.0,514.5,4
10050.0,517.5,1
10050.0,520.5,7
10050.0,523.5,4
10050.0,526.5,4
10050.0,529.5,4
10050.0,532.5,1
10050.0,535.5,1
10050.0,541.5,2
10050.0,577.5,1
10050.0,601.5,1
10050.0,619.5,1
10050.0,625.5,1
10050.0,634.5,1
10050.0,1222.5,1
10050.0,57859.5,1
10150.0,211.5,1
10150.0,253.5,1
10150.0,268.5,1
10150.0,274.5,1
10150.0,286.5,1
10150.0,289.5,3
10150.0,313.5,1
10150.0,316.5,1
10150.0,319.5,1
10150.0,328.5,1
10150.0,331.5,3
10150.0,334.5,4
10150.0,337.5,1
10150.0,340.5,6
10150.0,343.5,9
10150.0,346.5,13
10150.0,349.5,9
10150.0,352.5,14
10150.0,355.5,19
10150.0,358.5,17
10150.0,361.5,27
10150.0,364.5,21
10150.0,367.5,25
10150.0,370.5,18
10150.0,373.5,23
10150.0,376.5,18
10150.0,379.5,18
10150.0,382.5,24
10150.0,385.5,21
10150.0,388.5,9
10150.0,391.5,12
10150.0,394.5,24
10150.0,397.5,24
10150.0,400.5,17
10150.0,403.5,13
10150.0,406.5,24
10150.0,409.5,18
10150.0,412.5,26
10150.0,415.5,22
10150.0,418.5,13
10150.0,421.5,20
10150.0,424.5,22
10150.0,427.5,10
10150.0,430.5,17
10150.0,433.5,17
10150.0,436.5,23
10150.0,439.5,29
10150.0,442.5,14
10150.0,445.5,25
10150.0,448.5,25
10150.0,451.5,17
10150.0,454.5,27
10150.0,457.5,24
10150.0,460.5,38
10150.0,463.5,41
10150.0,466.5,46
10150.0,469.5,41
10150.0,472.5,40
10150.0,475.5,38
10150.0,478.5,49
10150.0,481.5,23
10150.0,484.5,25
10150.0,487.5,19
10150.0,490.5,23
10150.0,493.5,15
10150.0,496.5,16
10150.0,499.5,8
10150.0,502.5,19
10150.0,505.5,17
10150.0,508.5,14
10150.0,511.5,5
10150.0,514.5,2
10150.0,517.5,5
10150.0,520.5,9
10150.0,523.5,6
10150.0,526.5,6
10150.0,529.5,3
10150.0,532.5,2
10150.0,535.5,5
10150.0,538.5,3
10150.0,541.5,1
10150.0,544.5,2
10150.0,547.5,2
10150.0,550.5,2
10150.0,559.5,2
10150.0,565.5,2
10150.0,568.5,1
10150.0,586.5,1
10150.0,607.5,1
10150.0,622.5,1
10150.0,640.5,1
10150.0,787.5,1
10150.0,841.5,1
10150.0,901.5,1
10150.0,922.5,1
10150.0,1411.5,1
10150.0,1639.5,1
10150.0,6244.5,1
10150.0,52429.5,1
10150.0,54904.5,1
10150.0,57031.5,1
10150.0,58864.5,1
10150.0,59797.5,1
10150.0,63892.5,1
10250.0,178.5,1
10250.0,271.5,1
10250.0,295.5,1
10250.0,298.5,1
10250.0,301.5,1
10250.0,304.5,3
10250.0,307.5,1
10250.0,310.5,4
10250.0,313.5,1
10250.0,316.5,2
10250.0,319.5,3
10250.0,322.5,1
10250.0,325.5,1
10250.0,331.5,3
10250.0,337.5,4
10250.0,340.5,2
10250.0,343.5,2
10250.0,346.5,5
10250.0,349.5,7
10250.0,352.5,1
10250.0,355.5,16
10250.0,358.5,16
10250.0,361.5,13
10250.0,364.5,9
10250.0,367.5,11
10250.0,370.5,8
10250.0,373.5,14
10250.0,376.5,29
10250.0,379.5,20
10250.0,382.5,20
10250.0,385.5,19
10250.0,388.5,17
10250.0,391.5,17
10250.0,394.5,24
10250.0,397.5,20
10250.0,400.5,27
10250.0,403.5,12
10250.0,406.5,16
10250.0,409.5,23
10250.0,412.5,30
10250.0,415.5,38
10250.0,418.5,32
10250.0,421.5,30
10250.0,424.5,29
10250.0,427.5,24
10250.0,430.5,33
10250.0,433.5,38
10250.0,436.5,32
10250.0,439.5,29
10250.0,442.5,35
10250.0,445.5,38
10250.0,448.5,26
10250.0,451.5,45
10250.0,454.5,40
10250.0,457.5,51
10250.0,460.5,39
10250.0,463.5,41
10250.0,466.5,44
10250.0,469.5,44
10250.0,472.5,55
10250.0,475.5,29
10250.0,478.5,26
10250.0,481.5,22
10250.0,484.5,17
10250.0,487.5,16
10250.0,490.5,22
10250.0,493.5,13
10250.0,496.5,11
10250.0,499.5,8
10250.0,502.5,5
10250.0,505.5,10
10250.0,508.5,7
10250.0,511.5,5
10250.0,514.5,6
10250.0,517.5,5
10250.0,520.5,7
10250.0,523.5,5
10250.0,526.5,4
10250.0,529.5,1
10250.0,532.5,1
10250.0,541.5,1
10250.0,544.5,2
10250.0,550.5,2
10250.0,562.5,1
10250.0,709.5,1
10250.0,721.5,1
10250.0,769.5,1
10250.0,1435.5,1
10250.0,1705.5,1
10250.0,5389.5,1
10250.0,5467.5,1
10250.0,7063.5,1
10250.0,25693.5,1
10250.0,26908.5,1
10250.0,54214.5,1
10250.0,55213.5,1
10250.0,56404.5,1
10250.0,57481.5,1
10250.0,59458.5,1
10250.0,60955.5,1
10250.0,63388.5,1
10350.0,223.5,1
10350.0,292.5,1
10350.0,298.5,3
10350.0,310.5,1
10350.0,346.5,1
10350.0,349.5,1
10350.0,352.5,4
10350.0,355.5,1
10350.0,358.5,2
10350.0,361.5,7
10350.0,364.5,2
10350.0,367.5,10
10350.0,370.5,3
10350.0,373.5,5
10350.0,376.5,6
10350.0,379.5,8
10350.0,382.5,4
10350.0,385.5,9
10350.0,388.5,3
10350.0,391.5,6
10350.0,394.5,5
10350.0,397.5,9
10350.0,400.5,2
10350.0,403.5,1
10350.0,406.5,2
10350.0,409.5,3
10350.0,412.5,2
10350.0,418.5,2
10350.0,421.5,2
10350.0,436.5,2
10350.0,439.5,2
10350.0,469.5,1
10350.0,478.5,1
10350.0,490.5,1
10350.0,493.5,2
10350.0,499.5,2
10350.0,520.5,1
10350.0,577.5,1
10350.0,646.5,1
10350.0,973.5,1
10350.0,1009.5,1
10350.0,1402.5,1
10450.0,265.5,1
10450.0,268.5,2
10450.0,277.5,1
10450.0,292.5,1
10450.0,295.5,1
10450.0,298.5,2
10450.0,301.5,2
10450.0,304.5,6
10450.0,307.5,3
10450.0,310.5,2
10450.0,313.5,3
10450.0,316.5,1
10450.0,319.5,2
10450.0,322.5,1
10450.0,325.5,1
10450.0,328.5,2
10450.0,331.5,2
10450.0,337.5,2
10450.0,340.5,1
10450.0,346.5,3
10450.0,349.5,6
10450.0,352.5,4
10450.0,355.5,11
10450.0,358.5,11
10450.0,361.5,11
10450.0,364.5,10
10450.0,367.5,9
10450.0,370.5,7
10450.0,373.5,4
10450.0,376.5,14
10450.0,379.5,7
10450.0,382.5,7
10450.0,385.5,5
10450.0,388.5,8
10450.0,391.5,10
10450.0,394.5,2
10450.0,397.5,2
10450.0,400.5,3
10450.0,403.5,1
10450.0,406.5,3
10450.0,409.5,1
10450.0,412.5,1
10450.0,415.5,1
10450.0,418.5,6
10450.0,421.5,2
10450.0,424.5,3
10450.0,430.5,2
10450.0,436.5,1
10450.0,439.5,2
10450.0,442.5,1
10450.0,445.5,3
10450.0,448.5,1
10450.0,451.5,3
10450.0,454.5,3
10450.0,463.5,2
10450.0,466.5,7
10450.0,472.5,1
10450.0,475.5,1
10450.0,490.5,1
10450.0,499.5,1
10450.0,508.5,2
10450.0,514.5,1
10450.0,520.5,1
10450.0,523.5,1
10450.0,535.5,1
10450.0,541.5,1
10450.0,544.5,1
10450.0,616.5,1
10450.0,1234.5,1
10550.0,70.5,1
10550.0,241.5,1
10550.0,247.5,1
10550.0,250.5,1
10550.0,271.5,1
10550.0,274.5,1
10550.0,277.5,1
10550.0,286.5,1
10550.0,289.5,1
10550.0,292.5,3
10550.0,295.5,4
10550.0,301.5,4
10550.0,304.5,4
10550.0,307.5,3
10550.0,310.5,3
10550.0,313.5,4
10550.0,319.5,3
10550.0,322.5,3
10550.0,325.5,2
10550.0,334.5,1
10550.0,337.5,2
10550.0,340.5,1
10550.0,343.5,1
10550.0,358.5,1
10550.0,361.5,1
10550.0,364.5,3
10550.0,367.5,2
10550.0,370.5,2
10550.0,373.5,1
10550.0,376.5,5
10550.0,379.5,2
10550.0,382.5,3
10550.0,385.5,7
10550.0,388.5,3
10550.0,391.5,9
10550.0,394.5,4
10550.0,397.5,11
10550.0,400.5,9
10550.0,403.5,13
10550.0,406.5,9
10550.0,409.5,6
10550.0,412.5,2
10550.0,415.5,6
10550.0,418.5,3
10550.0,421.5,3
10550.0,424.5,7
10550.0,427.5,7
10550.0,430.5,6
10550.0,433.5,6
10550.0,436.5,1
10550.0,439.5,4
10550.0,442.5,8
10550.0,445.5,3
10550.0,448.5,4
10550.0,451.5,3
10550.0,454.5,5
10550.0,460.5,3
10550.0,463.5,3
10550.0,469.5,2
10550.0,475.5,1
10550.0,487.5,1
10550.0,490.5,2
10550.0,493.5,1
10550.0,499.5,2
10550.0,502.5,1
10550.0,505.5,2
10550.0,511.5,1
10550.0,529.5,1
10550.0,532.5,1
10550.0,544.5,1
10550.0,550.5,1
10650.0,256.5,1
10650.0,259.5,1
10650.0,265.5,1
10650.0,268.5,1
10650.0,271.5,1
10650.0,274.5,1
10650.0,283.5,1
10650.0,292.5,2
10650.0,295.5,1
10650.0,301.5,1
10650.0,307.5,1
10650.0,310.5,1
10650.0,313.5,2
10650.0,316.5,2
10650.0,322.5,3
10650.0,325.5,1
10650.0,328.5,1
10650.0,334.5,2
10650.0,337.5,1
10650.0,340.5,1
10650.0,349.5,1
10650.0,358.5,1
10650.0,367.5,1
10650.0,376.5,1
10650.0,379.5,1
10650.0,382.5,1
10650.0,385.5,2
10650.0,388.5,4
10650.0,391.5,2
10650.0,394.5,3
10650.0,400.5,2
10650.0,403.5,4
10650.0,406.5,4
10650.0,409.5,5
10650.0,412.5,4
10650.0,415.5,8
10650.0,418.5,3
10650.0,421.5,8
10650.0,424.5,3
10650.0,427.5,5
10650.0,430.5,6
10650.0,433.5,6
10650.0,436.5,5
10650.0,439.5,1
10650.0,442.5,6
10650.0,445.5,1
10650.0,454.5,3
10650.0,463.5,2
10650.0,466.5,1
10650.0,469.5,1
10650.0,475.5,2
10650.0,493.5,1
10650.0,502.5,1
10650.0,505.5,1
10650.0,508.5,1
10650.0,517.5,2
10750.0,262.5,2
10750.0,292.5,1
10750.0,298.5,5
10750.0,304.5,1
10750.0,310.5,1
10750.0,313.5,3
10750.0,316.5,6
10750.0,319.5,1
10750.0,322.5,3
10750.0,325.5,4
10750.0,328.5,5
10750.0,331.5,4
10750.0,334.5,5
10750.0,337.5,4
10750.0,340.5,3
10750.0,343.5,4
10750.0,346.5,4
10750.0,349.5,1
10750.0,352.5,2
10750.0,355.5,2
10750.0,373.5,3
10750.0,376.5,5
10750.0,379.5,2
10750.0,382.5,11
10750.0,385.5,4
10750.0,388.5,5
10750.0,391.5,3
10750.0,394.5,2
10750.0,397.5,1
10750.0,400.5,2
10750.0,403.5,7
10750.0,406.5,3
10750.0,409.5,6
10750.0,412.5,5
10750.0,415.5,15
10750.0,418.5,12
10750.0,421.5,23
10750.0,424.5,43
10750.0,427.5,37
10750.0,430.5,50
10750.0,433.5,79
10750.0,436.5,121
10750.0,439.5,335
10750.0,442.5,233
10750.0,445.5,136
10750.0,448.5,158
10750.0,451.5,141
10750.0,454.5,194
10750.0,457.5,531
10750.0,460.5,515
10750.0,463.5,183
10750.0,466.5,76
10750.0,469.5,54
10750.0,472.5,29
10750.0,475.5,11
10750.0,478.5,25
10750.0,481.5,12
10750.0,484.5,5
10750.0,487.5,7
10750.0,490.5,5
10750.0,493.5,8
10750.0,496.5,8
10750.0,499.5,3
10750.0,502.5,4
10750.0,505.5,5
10750.0,508.5,5
10750.0,511.5,1
10750.0,517.5,1
10750.0,520.5,1
10750.0,529.5,2
10750.0,535.5,1
10750.0,538.5,1
10750.0,553.5,1
10750.0,556.5,1
10750.0,562.5,1
10750.0,571.5,2
10750.0,577.5,1
10750.0,604.5,2
10750.0,637.5,1
10750.0,658.5,1
10750.0,697.5,1
10750.0,712.5,1
10750.0,733.5,1
10750.0,805.5,1
10750.0,868.5,1
10750.0,883.5,1
10750.0,916.5,1
10750.0,943.5,2
10750.0,964.5,1
10750.0,973.5,1
10750.0,985.5,1
10750.0,994.5,1
10750.0,1015.5,1
10750.0,1021.5,1
10750.0,1030.5,1
10750.0,1060.5,1
10750.0,1063.5,1
10750.0,1072.5,1
10750.0,1075.5,1
10750.0,1078.5,1
10750.0,1105.5,1
10750.0,1108.5,1
10750.0,1114.5,1
