binned_distance,binned_rtt,count
12650.0,349.5,3
12650.0,352.5,3
12650.0,358.5,1
12650.0,361.5,1
12650.0,367.5,1
12650.0,370.5,1
12650.0,373.5,2
12650.0,379.5,1
12650.0,382.5,1
12650.0,391.5,1
12650.0,394.5,2
12650.0,397.5,1
12650.0,403.5,1
12650.0,406.5,4
12650.0,412.5,1
12650.0,415.5,1
12650.0,436.5,2
12650.0,442.5,1
12650.0,451.5,2
12650.0,460.5,1
12650.0,469.5,1
12650.0,481.5,1
12650.0,484.5,1
12650.0,523.5,2
12650.0,529.5,1
12650.0,532.5,2
12650.0,535.5,1
12650.0,565.5,1
12650.0,586.5,1
12650.0,595.5,1
12650.0,604.5,1
12650.0,607.5,1
12650.0,676.5,2
12650.0,703.5,1
12650.0,769.5,1
12650.0,787.5,1
12650.0,790.5,1
12650.0,865.5,1
12650.0,1045.5,1
12650.0,1168.5,1
12650.0,1174.5,1
12650.0,1189.5,1
12650.0,1201.5,1
12650.0,1222.5,1
12650.0,1267.5,1
12650.0,1294.5,1
12650.0,1345.5,1
12650.0,1423.5,1
12650.0,1504.5,1
12650.0,1570.5,1
12650.0,1627.5,1
12650.0,1690.5,1
12650.0,1741.5,1
12650.0,1756.5,1
12650.0,1762.5,1
12650.0,1768.5,3
12650.0,1771.5,1
12650.0,1774.5,1
12650.0,1777.5,3
12650.0,1780.5,2
12650.0,1783.5,1
12650.0,1786.5,2
12650.0,1789.5,1
12650.0,1792.5,1
12650.0,1801.5,1
12650.0,1804.5,1
12650.0,1816.5,1
12650.0,1876.5,1
12650.0,2002.5,1
12650.0,2266.5,1
12650.0,2284.5,1
12650.0,2971.5,1
12650.0,3010.5,1
12650.0,3193.5,1
12650.0,3268.5,1
12650.0,3274.5,1
12650.0,3301.5,2
12650.0,3310.5,1
12650.0,3409.5,1
12650.0,4291.5,1
12650.0,4333.5,1
12750.0,40.5,1
12750.0,49.5,1
12750.0,55.5,1
12750.0,136.5,1
12750.0,169.5,1
12750.0,175.5,3
12750.0,178.5,1
12750.0,184.5,1
12750.0,187.5,2
12750.0,190.5,2
12750.0,193.5,2
12750.0,196.5,2
12750.0,199.5,1
12750.0,205.5,1
12750.0,211.5,2
12750.0,238.5,1
12750.0,241.5,3
12750.0,244.5,4
12750.0,256.5,3
12750.0,259.5,1
12750.0,262.5,3
12750.0,265.5,3
12750.0,268.5,8
12750.0,271.5,1
12750.0,274.5,1
12750.0,277.5,3
12750.0,280.5,2
12750.0,283.5,9
12750.0,286.5,5
12750.0,289.5,2
12750.0,292.5,4
12750.0,295.5,4
12750.0,298.5,3
12750.0,301.5,3
12750.0,304.5,1
12750.0,307.5,3
12750.0,310.5,1
12750.0,313.5,4
12750.0,316.5,2
12750.0,319.5,2
12750.0,325.5,2
12750.0,331.5,3
12750.0,334.5,1
12750.0,343.5,2
12750.0,346.5,1
12750.0,349.5,1
12750.0,355.5,2
12750.0,358.5,1
12750.0,361.5,1
12750.0,367.5,1
12750.0,370.5,1
12750.0,373.5,1
12750.0,376.5,2
12750.0,379.5,1
12750.0,388.5,1
12750.0,400.5,1
12750.0,430.5,1
12750.0,445.5,1
12750.0,460.5,1
12750.0,463.5,1
12750.0,472.5,1
12750.0,475.5,1
12750.0,487.5,1
12750.0,502.5,1
12750.0,514.5,1
12750.0,517.5,1
12750.0,556.5,1
12750.0,565.5,1
12750.0,568.5,1
12750.0,574.5,1
12750.0,577.5,1
12750.0,586.5,1
12750.0,616.5,1
12750.0,625.5,2
12750.0,634.5,1
12750.0,658.5,1
12750.0,688.5,1
12750.0,739.5,1
12750.0,745.5,1
12750.0,781.5,1
12750.0,802.5,1
12750.0,913.5,1
12750.0,976.5,1
12750.0,1042.5,1
12750.0,1099.5,1
12750.0,1225.5,1
12750.0,1330.5,1
12750.0,1558.5,1
12750.0,1651.5,1
12750.0,1732.5,1
12750.0,1774.5,1
12750.0,1783.5,1
12750.0,1810.5,1
12750.0,1900.5,1
12750.0,1999.5,1
12750.0,2317.5,1
12750.0,3316.5,1
12750.0,4666.5,1
12850.0,169.5,1
12850.0,196.5,1
12850.0,199.5,2
12850.0,202.5,4
12850.0,214.5,3
12850.0,217.5,1
12850.0,223.5,3
12850.0,226.5,1
12850.0,235.5,1
12850.0,238.5,3
12850.0,244.5,2
12850.0,247.5,2
12850.0,250.5,2
12850.0,253.5,1
12850.0,256.5,9
12850.0,259.5,4
12850.0,262.5,8
12850.0,265.5,9
12850.0,268.5,7
12850.0,271.5,12
12850.0,274.5,9
12850.0,277.5,7
12850.0,280.5,9
12850.0,283.5,8
12850.0,286.5,7
12850.0,289.5,2
12850.0,292.5,2
12850.0,295.5,3
12850.0,298.5,3
12850.0,301.5,2
12850.0,304.5,3
12850.0,307.5,3
12850.0,310.5,3
12850.0,313.5,5
12850.0,316.5,8
12850.0,319.5,3
12850.0,322.5,3
12850.0,325.5,2
12850.0,328.5,2
12850.0,331.5,2
12850.0,337.5,3
12850.0,340.5,2
12850.0,343.5,2
12850.0,349.5,2
12850.0,355.5,4
12850.0,358.5,1
12850.0,361.5,1
12850.0,367.5,1
12850.0,370.5,1
12850.0,373.5,2
12850.0,376.5,4
12850.0,379.5,1
12850.0,382.5,2
12850.0,385.5,3
12850.0,388.5,1
12850.0,397.5,1
12850.0,406.5,1
12850.0,418.5,1
12850.0,430.5,1
12850.0,433.5,1
12850.0,436.5,1
12850.0,451.5,1
12850.0,472.5,1
12850.0,490.5,1
12850.0,514.5,1
12850.0,535.5,1
12850.0,550.5,1
12850.0,556.5,2
12850.0,562.5,2
12850.0,568.5,1
12850.0,604.5,1
12850.0,610.5,1
12850.0,619.5,1
12850.0,634.5,1
12850.0,646.5,1
12850.0,664.5,1
12850.0,682.5,1
12850.0,685.5,1
12850.0,733.5,1
12850.0,859.5,1
12850.0,880.5,1
12850.0,889.5,1
12850.0,925.5,1
12850.0,943.5,1
12850.0,970.5,1
12850.0,1039.5,1
12850.0,1066.5,1
12850.0,1072.5,1
12850.0,1102.5,1
12850.0,1186.5,1
12850.0,1342.5,1
12850.0,1345.5,1
12850.0,1348.5,1
12850.0,1390.5,1
12850.0,1426.5,1
12850.0,1468.5,1
12850.0,1471.5,1
12850.0,1477.5,1
12850.0,1510.5,1
12850.0,1525.5,1
12850.0,1588.5,1
12850.0,1597.5,1
12850.0,1699.5,1
12850.0,1771.5,1
12850.0,1777.5,1
12850.0,1792.5,1
12850.0,1861.5,1
12850.0,1873.5,1
12850.0,3394.5,1
12850.0,3700.5,1
12850.0,4084.5,1
12850.0,13819.5,1
12950.0,31.5,1
12950.0,40.5,12
12950.0,43.5,5
12950.0,46.5,1
12950.0,49.5,2
12950.0,52.5,4
12950.0,55.5,1
12950.0,58.5,2
12950.0,151.5,1
12950.0,154.5,2
12950.0,157.5,1
12950.0,175.5,2
12950.0,181.5,1
12950.0,184.5,10
12950.0,187.5,6
12950.0,190.5,24
12950.0,193.5,38
12950.0,196.5,63
12950.0,199.5,70
12950.0,202.5,38
12950.0,205.5,27
12950.0,208.5,34
12950.0,211.5,62
12950.0,214.5,45
12950.0,217.5,40
12950.0,220.5,23
12950.0,223.5,32
12950.0,226.5,36
12950.0,229.5,26
12950.0,232.5,29
12950.0,235.5,44
12950.0,238.5,63
12950.0,241.5,66
12950.0,244.5,58
12950.0,247.5,56
12950.0,250.5,69
12950.0,253.5,90
12950.0,256.5,58
12950.0,259.5,65
12950.0,262.5,45
12950.0,265.5,40
12950.0,268.5,46
12950.0,271.5,36
12950.0,274.5,36
12950.0,277.5,35
12950.0,280.5,24
12950.0,283.5,24
12950.0,286.5,25
12950.0,289.5,17
12950.0,292.5,15
12950.0,295.5,16
12950.0,298.5,20
12950.0,301.5,18
12950.0,304.5,25
12950.0,307.5,30
12950.0,310.5,28
12950.0,313.5,23
12950.0,316.5,21
12950.0,319.5,21
12950.0,322.5,20
12950.0,325.5,18
12950.0,328.5,21
12950.0,331.5,15
12950.0,334.5,27
12950.0,337.5,13
12950.0,340.5,14
12950.0,343.5,18
12950.0,346.5,6
12950.0,349.5,5
12950.0,352.5,9
12950.0,355.5,11
12950.0,358.5,6
12950.0,361.5,4
12950.0,364.5,6
12950.0,367.5,5
12950.0,370.5,3
12950.0,373.5,10
12950.0,376.5,8
12950.0,379.5,1
12950.0,382.5,1
12950.0,385.5,3
12950.0,388.5,2
12950.0,391.5,2
12950.0,394.5,2
12950.0,397.5,2
12950.0,409.5,1
12950.0,424.5,1
12950.0,427.5,2
12950.0,430.5,2
12950.0,433.5,1
12950.0,436.5,3
12950.0,445.5,1
12950.0,478.5,1
12950.0,532.5,1
12950.0,541.5,1
12950.0,544.5,2
12950.0,589.5,1
12950.0,616.5,1
12950.0,622.5,1
12950.0,934.5,1
12950.0,940.5,1
12950.0,1036.5,2
12950.0,1075.5,1
12950.0,1261.5,1
12950.0,1396.5,1
12950.0,1567.5,1
12950.0,1687.5,1
12950.0,1702.5,1
12950.0,1714.5,1
12950.0,1720.5,4
12950.0,1723.5,3
12950.0,1726.5,1
12950.0,1729.5,1
12950.0,1732.5,4
12950.0,1735.5,1
12950.0,1744.5,3
12950.0,1747.5,1
12950.0,1753.5,1
12950.0,1756.5,3
12950.0,1759.5,2
12950.0,1762.5,1
12950.0,1768.5,1
12950.0,1771.5,1
12950.0,1774.5,1
12950.0,1777.5,1
12950.0,1780.5,2
12950.0,1783.5,1
12950.0,1786.5,1
12950.0,1795.5,3
12950.0,1798.5,1
12950.0,1801.5,1
12950.0,1807.5,1
12950.0,1810.5,1
12950.0,1813.5,1
12950.0,1822.5,1
12950.0,1825.5,1
12950.0,1828.5,1
12950.0,1834.5,1
12950.0,1852.5,2
12950.0,1867.5,1
12950.0,1870.5,1
12950.0,1873.5,1
12950.0,1918.5,1
12950.0,1924.5,1
12950.0,1966.5,1
12950.0,2251.5,2
12950.0,3217.5,2
12950.0,3220.5,8
12950.0,3223.5,9
12950.0,3226.5,3
12950.0,3229.5,7
12950.0,3232.5,3
12950.0,3235.5,4
12950.0,3241.5,3
12950.0,3244.5,3
12950.0,3250.5,1
12950.0,3253.5,1
12950.0,3256.5,1
12950.0,3259.5,1
12950.0,3262.5,2
12950.0,3265.5,2
12950.0,3268.5,1
12950.0,3286.5,2
12950.0,3292.5,2
12950.0,3295.5,1
12950.0,3316.5,1
12950.0,3328.5,1
12950.0,3334.5,1
12950.0,3352.5,1
12950.0,3361.5,1
12950.0,3373.5,1
12950.0,3415.5,1
12950.0,3442.5,1
12950.0,3445.5,1
12950.0,3505.5,1
12950.0,3550.5,1
12950.0,6211.5,1
12950.0,8503.5,1
12950.0,18436.5,1
12950.0,18757.5,1
13050.0,22.5,1
13050.0,55.5,1
13050.0,61.5,1
13050.0,190.5,1
13050.0,193.5,3
13050.0,196.5,1
13050.0,202.5,2
13050.0,205.5,6
13050.0,208.5,7
13050.0,211.5,6
13050.0,214.5,1
13050.0,220.5,3
13050.0,223.5,4
13050.0,226.5,1
13050.0,229.5,3
13050.0,232.5,4
13050.0,235.5,1
13050.0,238.5,6
13050.0,241.5,4
13050.0,244.5,15
13050.0,247.5,9
13050.0,250.5,10
13050.0,253.5,24
13050.0,256.5,22
13050.0,259.5,43
13050.0,262.5,48
13050.0,265.5,56
13050.0,268.5,45
13050.0,271.5,66
13050.0,274.5,78
13050.0,277.5,75
13050.0,280.5,51
13050.0,283.5,36
13050.0,286.5,25
13050.0,289.5,36
13050.0,292.5,19
13050.0,295.5,27
13050.0,298.5,15
13050.0,301.5,14
13050.0,304.5,17
13050.0,307.5,16
13050.0,310.5,24
13050.0,313.5,20
13050.0,316.5,9
13050.0,319.5,7
13050.0,322.5,9
13050.0,325.5,5
13050.0,328.5,8
13050.0,331.5,5
13050.0,334.5,11
13050.0,337.5,4
13050.0,340.5,3
13050.0,343.5,1
13050.0,346.5,1
13050.0,349.5,1
13050.0,352.5,2
13050.0,355.5,3
13050.0,361.5,9
13050.0,364.5,2
13050.0,367.5,4
13050.0,370.5,1
13050.0,373.5,3
13050.0,376.5,3
13050.0,379.5,5
13050.0,382.5,2
13050.0,385.5,2
13050.0,388.5,2
13050.0,391.5,1
13050.0,394.5,3
13050.0,397.5,1
13050.0,406.5,1
13050.0,412.5,1
13050.0,415.5,2
13050.0,418.5,4
13050.0,424.5,1
13050.0,427.5,1
13050.0,430.5,1
13050.0,439.5,1
13050.0,445.5,1
13050.0,448.5,1
13050.0,451.5,1
13050.0,454.5,2
13050.0,460.5,2
13050.0,466.5,2
13050.0,469.5,1
13050.0,481.5,2
13050.0,484.5,3
13050.0,490.5,1
13050.0,496.5,1
13050.0,502.5,2
13050.0,505.5,1
13050.0,511.5,1
13050.0,538.5,1
13050.0,541.5,2
13050.0,547.5,1
13050.0,553.5,1
13050.0,556.5,1
13050.0,562.5,1
13050.0,568.5,1
13050.0,571.5,1
13050.0,574.5,2
13050.0,580.5,1
13050.0,589.5,2
13050.0,601.5,1
13050.0,610.5,1
13050.0,637.5,1
13050.0,646.5,1
13050.0,649.5,1
13050.0,655.5,1
13050.0,679.5,1
13050.0,691.5,1
13050.0,706.5,1
13050.0,718.5,1
13050.0,742.5,1
13050.0,772.5,1
13050.0,811.5,1
13050.0,817.5,1
13050.0,859.5,1
13050.0,868.5,1
13050.0,871.5,1
13050.0,889.5,1
13050.0,943.5,1
13050.0,952.5,2
13050.0,988.5,1
13050.0,994.5,1
13050.0,1027.5,1
13050.0,1048.5,1
13050.0,1063.5,2
13050.0,1081.5,1
13050.0,1177.5,1
13050.0,1261.5,1
13050.0,1270.5,1
13050.0,1318.5,1
13050.0,1324.5,1
13050.0,1393.5,1
13050.0,1426.5,1
13050.0,1429.5,1
13050.0,1462.5,1
13050.0,1468.5,1
13050.0,1531.5,1
13050.0,1555.5,1
13050.0,1573.5,1
13050.0,1603.5,1
13050.0,1615.5,1
13050.0,1639.5,1
13050.0,1645.5,1
13050.0,1651.5,1
13050.0,1702.5,1
13050.0,1756.5,2
13050.0,1759.5,1
13050.0,1762.5,2
13050.0,1765.5,5
13050.0,1768.5,2
13050.0,1771.5,3
13050.0,1774.5,7
13050.0,1777.5,4
13050.0,1780.5,2
13050.0,1783.5,2
13050.0,1789.5,1
13050.0,1798.5,2
13050.0,1801.5,2
13050.0,1816.5,1
13050.0,1819.5,1
13050.0,1822.5,2
13050.0,1825.5,1
13050.0,1834.5,1
13050.0,1837.5,2
13050.0,1846.5,1
13050.0,1855.5,1
13050.0,1870.5,1
13050.0,1879.5,1
13050.0,1903.5,1
13050.0,1912.5,1
13050.0,2152.5,1
13050.0,2182.5,1
13050.0,2914.5,1
13050.0,3067.5,1
13050.0,3295.5,1
13050.0,3298.5,1
13050.0,3307.5,1
13050.0,3313.5,1
13050.0,3316.5,1
13050.0,3322.5,1
13050.0,3400.5,1
13050.0,3445.5,1
13050.0,3469.5,1
13050.0,4120.5,1
13050.0,4258.5,1
13050.0,4912.5,1
13050.0,6919.5,1
13050.0,9589.5,1
13050.0,45505.5,1
13150.0,49.5,1
13150.0,52.5,1
13150.0,187.5,3
13150.0,190.5,1
13150.0,199.5,2
13150.0,202.5,2
13150.0,205.5,1
13150.0,214.5,4
13150.0,217.5,5
13150.0,220.5,3
13150.0,226.5,2
13150.0,229.5,2
13150.0,235.5,1
13150.0,241.5,3
13150.0,244.5,2
13150.0,247.5,4
13150.0,250.5,9
13150.0,253.5,1
13150.0,256.5,6
13150.0,259.5,13
13150.0,262.5,14
13150.0,265.5,19
13150.0,268.5,23
13150.0,271.5,21
13150.0,274.5,15
13150.0,277.5,16
13150.0,280.5,18
13150.0,283.5,8
13150.0,286.5,6
13150.0,289.5,2
13150.0,292.5,6
13150.0,295.5,6
13150.0,298.5,1
13150.0,301.5,8
13150.0,304.5,5
13150.0,307.5,6
13150.0,310.5,2
13150.0,313.5,6
13150.0,316.5,6
13150.0,319.5,4
13150.0,322.5,4
13150.0,325.5,3
13150.0,328.5,4
13150.0,331.5,5
13150.0,334.5,2
13150.0,337.5,4
13150.0,340.5,1
13150.0,343.5,1
13150.0,346.5,1
13150.0,352.5,2
13150.0,358.5,1
13150.0,364.5,2
13150.0,367.5,1
13150.0,379.5,1
13150.0,388.5,1
13150.0,391.5,1
13150.0,400.5,1
13150.0,409.5,2
13150.0,424.5,1
13150.0,427.5,2
13150.0,430.5,1
13150.0,442.5,1
13150.0,484.5,1
13150.0,541.5,1
13150.0,556.5,1
13150.0,577.5,1
13150.0,622.5,1
13150.0,670.5,1
13150.0,946.5,2
13150.0,970.5,1
13150.0,973.5,1
13150.0,1132.5,1
13150.0,1210.5,1
13150.0,1450.5,1
13150.0,1810.5,1
13150.0,1843.5,1
13150.0,1903.5,1
13150.0,2260.5,1
13150.0,3196.5,1
13150.0,6184.5,1
13150.0,75889.5,1
13250.0,58.5,1
13250.0,187.5,1
13250.0,217.5,3
13250.0,220.5,4
13250.0,223.5,2
13250.0,226.5,4
13250.0,229.5,12
13250.0,232.5,10
13250.0,235.5,9
13250.0,238.5,7
13250.0,241.5,9
13250.0,244.5,9
13250.0,247.5,5
13250.0,250.5,1
13250.0,253.5,8
13250.0,256.5,3
13250.0,259.5,5
13250.0,262.5,5
13250.0,265.5,7
13250.0,268.5,2
13250.0,271.5,2
13250.0,274.5,2
13250.0,277.5,1
13250.0,280.5,1
13250.0,283.5,3
13250.0,286.5,1
13250.0,289.5,2
13250.0,292.5,1
13250.0,295.5,1
13250.0,298.5,1
13250.0,301.5,3
13250.0,304.5,2
13250.0,310.5,1
13250.0,313.5,1
13250.0,316.5,2
13250.0,328.5,2
13250.0,331.5,1
13250.0,337.5,1
13250.0,343.5,1
13250.0,346.5,1
13250.0,361.5,2
13250.0,373.5,1
13250.0,376.5,1
13250.0,394.5,1
13250.0,403.5,1
13250.0,406.5,1
13250.0,430.5,1
13250.0,442.5,1
13250.0,472.5,1
13250.0,484.5,1
13250.0,490.5,1
13250.0,502.5,1
13250.0,595.5,1
13250.0,631.5,1
13250.0,643.5,1
13250.0,646.5,1
13250.0,703.5,2
13250.0,736.5,1
13250.0,760.5,1
13250.0,805.5,1
13250.0,952.5,1
13250.0,958.5,1
13250.0,1069.5,1
13250.0,1243.5,1
13250.0,1342.5,1
13250.0,1480.5,1
13250.0,1597.5,1
13250.0,1720.5,1
13250.0,1765.5,1
13250.0,1801.5,1
13250.0,1924.5,1
13250.0,3262.5,1
13250.0,3268.5,1
13250.0,3274.5,1
13250.0,3280.5,1
13350.0,205.5,1
13350.0,208.5,1
13350.0,211.5,1
13350.0,223.5,3
13350.0,226.5,1
13350.0,235.5,1
13350.0,244.5,2
13350.0,247.5,3
13350.0,250.5,5
13350.0,253.5,3
13350.0,256.5,2
13350.0,259.5,2
13350.0,262.5,2
13350.0,265.5,1
13350.0,268.5,2
13350.0,283.5,1
13350.0,289.5,1
13350.0,292.5,2
13350.0,298.5,1
13350.0,301.5,1
13350.0,304.5,1
13350.0,310.5,1
13350.0,382.5,1
13350.0,430.5,1
13350.0,835.5,1
13350.0,1018.5,1
13350.0,1924.5,1
13450.0,19.5,3
13450.0,37.5,2
13450.0,43.5,2
13450.0,49.5,1
13450.0,55.5,1
13450.0,58.5,2
13450.0,64.5,1
13450.0,70.5,2
13450.0,73.5,2
13450.0,85.5,1
13450.0,88.5,1
13450.0,91.5,1
13450.0,112.5,1
13450.0,118.5,3
13450.0,121.5,2
13450.0,130.5,1
13450.0,139.5,2
13450.0,142.5,1
13450.0,145.5,1
13450.0,151.5,1
13450.0,190.5,2
13450.0,193.5,2
13450.0,196.5,2
13450.0,214.5,1
13450.0,217.5,3
13450.0,220.5,2
13450.0,223.5,5
13450.0,226.5,8
13450.0,229.5,2
13450.0,232.5,6
13450.0,235.5,21
13450.0,238.5,34
13450.0,241.5,32
13450.0,244.5,68
13450.0,247.5,113
13450.0,250.5,133
13450.0,253.5,160
13450.0,256.5,156
13450.0,259.5,205
13450.0,262.5,239
13450.0,265.5,244
13450.0,268.5,277
13450.0,271.5,273
13450.0,274.5,240
13450.0,277.5,256
13450.0,280.5,248
13450.0,283.5,224
13450.0,286.5,200
13450.0,289.5,161
13450.0,292.5,156
13450.0,295.5,110
13450.0,298.5,102
13450.0,301.5,79
13450.0,304.5,85
13450.0,307.5,53
13450.0,310.5,55
13450.0,313.5,33
13450.0,316.5,37
13450.0,319.5,30
13450.0,322.5,35
13450.0,325.5,40
13450.0,328.5,29
13450.0,331.5,20
13450.0,334.5,26
13450.0,337.5,23
13450.0,340.5,16
13450.0,343.5,17
13450.0,346.5,22
13450.0,349.5,18
13450.0,352.5,23
13450.0,355.5,26
13450.0,358.5,30
13450.0,361.5,26
13450.0,364.5,27
13450.0,367.5,36
13450.0,370.5,30
13450.0,373.5,25
13450.0,376.5,28
13450.0,379.5,32
13450.0,382.5,26
13450.0,385.5,25
13450.0,388.5,18
13450.0,391.5,12
13450.0,394.5,13
13450.0,397.5,6
13450.0,400.5,2
13450.0,403.5,10
13450.0,406.5,5
13450.0,409.5,3
13450.0,412.5,2
13450.0,415.5,2
13450.0,418.5,3
13450.0,421.5,1
13450.0,424.5,3
13450.0,439.5,1
13450.0,445.5,1
13450.0,460.5,1
13450.0,484.5,2
13450.0,505.5,1
13450.0,511.5,1
13450.0,538.5,2
13450.0,550.5,1
13450.0,589.5,1
13450.0,631.5,2
13450.0,688.5,1
13450.0,712.5,1
13450.0,715.5,1
13450.0,721.5,1
13450.0,724.5,1
13450.0,730.5,1
13450.0,784.5,1
13450.0,787.5,1
13450.0,811.5,1
13450.0,820.5,1
13450.0,835.5,1
13450.0,958.5,2
13450.0,985.5,1
13450.0,1021.5,1
13450.0,1087.5,1
13450.0,1159.5,1
13450.0,1186.5,1
13450.0,1201.5,1
13450.0,1210.5,1
13450.0,1273.5,1
13450.0,1378.5,1
13450.0,1402.5,1
13450.0,1408.5,1
13450.0,1507.5,1
13450.0,1600.5,1
13450.0,1660.5,1
13450.0,1672.5,1
13450.0,1732.5,1
13450.0,1735.5,2
13450.0,1738.5,1
13450.0,1741.5,2
13450.0,1744.5,1
13450.0,1753.5,1
13450.0,1756.5,1
13450.0,1759.5,1
13450.0,1765.5,1
13450.0,1771.5,1
13450.0,1786.5,1
13450.0,1813.5,2
13450.0,1816.5,1
13450.0,1822.5,2
13450.0,1831.5,1
13450.0,1852.5,1
13450.0,1855.5,1
13450.0,1882.5,3
13450.0,1885.5,2
13450.0,1888.5,1
13450.0,1891.5,1
13450.0,1900.5,1
13450.0,1903.5,1
13450.0,1921.5,1
13450.0,2026.5,1
13450.0,2047.5,1
13450.0,2263.5,2
13450.0,2269.5,2
13450.0,2353.5,1
13450.0,2500.5,1
13450.0,2587.5,1
13450.0,2710.5,1
13450.0,2749.5,1
13450.0,3049.5,1
13450.0,3124.5,1
13450.0,3202.5,1
13450.0,3217.5,1
13450.0,3247.5,1
13450.0,3253.5,1
13450.0,3259.5,1
13450.0,3271.5,1
13450.0,3280.5,2
13450.0,3295.5,1
13450.0,3304.5,1
13450.0,3307.5,1
13450.0,3310.5,2
13450.0,3319.5,1
13450.0,3325.5,1
13450.0,3331.5,1
13450.0,3337.5,1
13450.0,3343.5,1
13450.0,3346.5,1
13450.0,3352.5,1
13450.0,3355.5,1
13450.0,3361.5,1
13450.0,3367.5,1
13450.0,3376.5,1
13450.0,3382.5,1
13450.0,3403.5,1
13450.0,3418.5,1
13450.0,3490.5,1
13450.0,3523.5,2
13450.0,3526.5,1
13450.0,3622.5,1
13450.0,3844.5,1
13450.0,3856.5,1
13450.0,4753.5,1
13450.0,5476.5,1
13450.0,6310.5,1
13450.0,9388.5,1
13450.0,17482.5,1
13450.0,18073.5,1
13450.0,18256.5,1
13450.0,20704.5,1
13450.0,46387.5,1
13450.0,51958.5,1
13550.0,43.5,1
13550.0,52.5,3
13550.0,112.5,1
13550.0,115.5,1
13550.0,118.5,1
13550.0,130.5,1
13550.0,142.5,1
13550.0,163.5,1
13550.0,199.5,1
13550.0,217.5,1
13550.0,223.5,1
13550.0,226.5,3
13550.0,232.5,6
13550.0,235.5,3
13550.0,238.5,13
13550.0,241.5,7
13550.0,244.5,11
13550.0,247.5,13
13550.0,250.5,16
13550.0,253.5,23
13550.0,256.5,19
13550.0,259.5,7
13550.0,262.5,10
13550.0,265.5,8
13550.0,268.5,6
13550.0,274.5,3
13550.0,277.5,1
13550.0,280.5,5
13550.0,283.5,3
13550.0,289.5,5
13550.0,292.5,2
13550.0,295.5,1
13550.0,298.5,3
13550.0,301.5,4
13550.0,304.5,2
13550.0,310.5,1
13550.0,313.5,1
13550.0,316.5,1
13550.0,319.5,1
13550.0,322.5,1
13550.0,325.5,2
13550.0,328.5,3
13550.0,331.5,1
13550.0,334.5,1
13550.0,343.5,1
13550.0,349.5,1
13550.0,355.5,1
13550.0,361.5,1
13550.0,364.5,3
13550.0,376.5,1
13550.0,379.5,1
13550.0,385.5,2
13550.0,394.5,1
13550.0,400.5,1
13550.0,418.5,1
13550.0,427.5,1
13550.0,430.5,1
13550.0,451.5,1
13550.0,457.5,1
13550.0,469.5,1
13550.0,478.5,1
13550.0,484.5,1
13550.0,511.5,1
13550.0,529.5,1
13550.0,532.5,1
13550.0,565.5,1
13550.0,568.5,1
13550.0,571.5,1
13550.0,580.5,1
13550.0,589.5,1
13550.0,610.5,1
13550.0,637.5,1
13550.0,640.5,1
13550.0,682.5,1
13550.0,733.5,1
13550.0,874.5,1
13550.0,916.5,1
13550.0,970.5,1
13550.0,1123.5,1
13550.0,1318.5,1
13550.0,1444.5,1
13550.0,1504.5,1
13550.0,1621.5,1
13550.0,1663.5,1
13550.0,1735.5,1
13550.0,1744.5,1
13550.0,1747.5,1
13550.0,1753.5,1
13550.0,1759.5,2
13550.0,1783.5,1
13550.0,1795.5,1
13550.0,1801.5,1
13550.0,2704.5,1
13550.0,3241.5,1
13550.0,3253.5,1
13550.0,3328.5,1
13550.0,3706.5,1
13550.0,4147.5,1
13650.0,22.5,1
13650.0,31.5,1
13650.0,34.5,1
13650.0,46.5,1
13650.0,49.5,1
13650.0,52.5,2
13650.0,121.5,1
13650.0,139.5,1
13650.0,151.5,1
13650.0,169.5,3
13650.0,172.5,1
13650.0,175.5,2
13650.0,184.5,2
13650.0,187.5,5
13650.0,190.5,2
13650.0,193.5,8
13650.0,196.5,9
13650.0,199.5,12
13650.0,202.5,24
13650.0,205.5,24
13650.0,208.5,21
13650.0,211.5,15
13650.0,214.5,15
13650.0,217.5,12
13650.0,220.5,4
13650.0,223.5,1
13650.0,226.5,1
13650.0,229.5,3
13650.0,232.5,3
13650.0,235.5,2
13650.0,238.5,7
13650.0,241.5,7
13650.0,244.5,4
13650.0,247.5,9
13650.0,250.5,2
13650.0,253.5,3
13650.0,256.5,9
13650.0,259.5,5
13650.0,262.5,12
13650.0,265.5,11
13650.0,268.5,4
13650.0,271.5,3
13650.0,274.5,6
13650.0,277.5,4
13650.0,280.5,4
13650.0,283.5,4
13650.0,286.5,5
13650.0,289.5,1
13650.0,295.5,3
13650.0,298.5,7
13650.0,301.5,2
13650.0,304.5,3
13650.0,307.5,1
13650.0,310.5,1
13650.0,313.5,4
13650.0,316.5,3
13650.0,319.5,2
13650.0,322.5,1
13650.0,325.5,2
13650.0,328.5,1
13650.0,331.5,3
13650.0,334.5,2
13650.0,337.5,1
13650.0,346.5,1
13650.0,364.5,1
13650.0,379.5,1
13650.0,400.5,1
13650.0,436.5,1
13650.0,445.5,1
13650.0,487.5,1
13650.0,502.5,1
13650.0,739.5,1
13650.0,1426.5,1
13650.0,1717.5,1
13650.0,1753.5,1
13650.0,1774.5,1
13650.0,1807.5,1
13650.0,1819.5,1
13650.0,1981.5,1
13650.0,2203.5,1
13650.0,2212.5,1
13650.0,2221.5,1
13650.0,2251.5,1
13650.0,2317.5,1
13650.0,2332.5,1
