column_number,name,first_trace_number,last_trace_number
10,4.69.153.93,55662,55662
10,4.69.160.109,55663,55663
10,4.69.206.242,55664,55664
10,4.69.219.222,55665,55665
10,none,55666,55667
10,129.250.3.118,55668,55716
10,129.250.4.31,55717,55724
10,129.250.3.58,55725,55725
10,??,55726,55743
10,4.69.215.233,55744,55745
10,4.69.218.190,55746,55747
10,171.75.10.75,55748,55748
10,171.75.8.107,55749,55749
10,171.75.8.143,55750,55750
10,171.75.8.197,55751,55751
10,171.75.8.229,55752,55752
10,184.104.196.170,55753,55753
10,184.105.65.154,55754,55754
10,200.189.213.106,55755,55755
10,200.189.230.45,55756,55756
10,209.51.161.229,55757,55757
10,216.66.24.133,55758,55758
10,4.69.207.45,55759,55759
10,4.69.208.174,55760,55760
10,4.69.209.78,55761,55761
10,4.69.211.117,55762,55762
10,4.69.214.26,55763,55763
10,4.69.218.181,55764,55764
10,4.69.218.26,55765,55765
10,4.69.219.210,55766,55766
10,96.110.34.105,55767,55774
10,96.110.34.101,55775,55781
10,96.110.34.109,55782,55788
10,96.110.34.97,55789,55795
10,68.86.84.21,55796,55797
10,68.86.82.93,55798,55798
10,68.86.84.25,55799,55799
10,96.110.35.85,55800,55800
10,96.110.35.89,55801,55801
10,96.110.35.93,55802,55802
10,96.110.38.145,55803,55803
10,96.110.38.149,55804,55804
10,??,55805,55818
10,64.86.92.52,55819,55825
10,66.110.57.232,55826,55831
10,none,55832,55835
10,89.149.128.117,55836,55839
10,141.136.105.113,55840,55842
10,141.136.106.38,55843,55844
10,141.136.108.110,55845,55846
10,141.136.111.174,55847,55848
10,213.200.120.218,55849,55850
10,89.149.128.14,55851,55852
10,89.149.141.222,55853,55854
10,141.136.108.189,55855,55855
10,213.200.115.161,55856,55856
10,213.200.115.178,55857,55857
10,213.200.118.106,55858,55858
10,213.200.118.206,55859,55859
10,213.254.214.166,55860,55860
10,89.149.182.134,55861,55861
10,89.149.183.70,55862,55862
10,89.149.184.149,55863,55863
10,66.109.3.30,55864,55869
10,209.18.43.76,55870,55874
10,66.109.5.120,55875,55877
10,??,55878,55880
10,none,55881,55881
10,??,55882,55887
10,216.66.73.118,55888,55888
10,none,55889,55890
10,none,55891,56059
10,23.116.3.40,56060,56060
10,none,56061,56066
10,??,56067,56084
10,75.24.161.171,56085,56099
10,none,56100,56101
10,76.200.2.50,56102,56102
10,??,56103,56103
10,75.24.161.246,56104,56114
10,??,56115,56118
10,75.59.32.9,56119,56128
10,75.59.32.23,56129,56129
10,??,56130,56130
10,??,56131,56131
10,none,56132,58301
10,154.54.45.17,58302,59457
10,154.54.46.177,59458,60501
10,38.104.103.162,60502,60519
10,198.27.73.37,60520,60536
10,38.88.205.10,60537,60548
10,38.142.65.210,60549,60557
10,??,60558,60559
10,206.148.27.246,60560,60560
10,38.104.102.14,60561,60561
10,38.104.103.46,60562,60562
10,38.104.250.66,60563,60563
10,38.32.98.74,60564,60564
10,38.88.205.122,60565,60565
10,none,60566,60577
10,none,60578,60579
10,62.115.126.158,60580,61535
10,62.115.126.44,61536,62213
10,62.115.183.249,62214,62373
10,62.115.50.209,62374,62392
10,62.115.167.157,62393,62402
10,80.239.135.67,62403,62408
10,62.115.51.139,62409,62413
10,80.239.160.50,62414,62418
10,80.239.128.181,62419,62422
10,62.115.181.145,62423,62425
10,213.248.75.107,62426,62426
10,213.248.98.253,62427,62427
10,62.115.124.6,62428,62428
10,62.115.180.57,62429,62429
10,??,62430,62430
10,none,62431,62434
10,??,62435,62465
10,62.115.189.251,62466,62466
10,62.115.36.217,62467,62467
10,62.115.47.90,62468,62468
10,62.115.56.193,62469,62469
10,none,62470,62498
10,12.122.97.41,62499,62510
10,12.123.35.189,62511,62514
10,12.122.161.217,62515,62517
10,12.123.19.233,62518,62520
10,12.123.35.129,62521,62521
10,none,62522,62524
10,??,62525,62525
10,none,62526,62527
10,none,62528,62529
10,165.87.27.234,62530,62530
10,207.72.237.122,62531,62534
10,207.72.230.47,62535,62537
10,207.72.237.115,62538,62539
10,192.122.182.139,62540,62540
10,198.108.22.153,62541,62541
10,207.72.231.32,62542,62542
10,207.72.237.114,62543,62543
10,107.171.124.250,62544,62545
10,50.97.17.28,62546,62555
10,50.97.17.32,62556,62557
10,none,62558,62558
10,199.218.39.149,62559,62561
10,199.218.39.197,62562,62563
10,none,62564,62565
10,12.123.151.173,62566,62566
10,none,62567,62567
10,none,62568,62568
10,12.249.2.14,62569,62569
10,none,62570,62573
10,136.181.147.150,62574,62574
10,none,62575,62576
10,none,62577,62577
10,??,62578,62579
10,none,62580,62580
10,none,62581,62582
10,12.199.36.10,62583,62583
10,206.166.35.65,62584,62584
10,??,62585,62585
10,none,62586,62586
10,192.205.34.186,62587,62729
10,192.205.37.54,62730,62731
10,none,62732,62760
10,192.205.32.66,62761,62894
10,206.121.24.126,62895,62895
10,12.87.78.162,62896,62896
10,12.122.115.113,62897,62898
10,12.122.105.93,62899,62899
10,12.122.115.122,62900,62900
10,12.122.130.97,62901,62901
10,12.122.2.13,62902,62902
10,12.122.28.134,62903,62903
10,12.83.172.173,62904,62904
10,none,62905,62906
10,12.249.2.62,62907,62907
10,none,62908,62908
10,165.87.161.81,62909,62916
10,12.94.166.138,62917,62921
10,12.245.166.18,62922,62922
10,12.118.186.62,62923,62923
10,12.245.44.226,62924,62924
10,none,62925,62926
10,12.90.104.45,62927,62927
10,none,62928,62928
10,12.91.146.18,62929,62929
10,192.205.37.50,62930,62946
10,192.205.36.222,62947,62958
10,192.205.32.214,62959,62969
10,??,62970,62976
10,12.122.2.198,62977,62989
10,12.123.170.161,62990,62991
10,12.122.28.18,62992,62992
10,12.123.236.5,62993,62995
10,12.122.30.134,62996,62996
10,12.94.97.14,62997,62999
10,none,63000,63001
10,12.122.157.14,63002,63002
10,??,63003,63003
10,none,63004,63007
10,??,63008,63008
10,32.130.248.200,63009,63009
10,12.123.18.153,63010,63010
10,206.121.72.58,63011,63011
10,12.252.114.30,63012,63012
10,12.244.56.118,63013,63013
10,32.132.25.138,63014,63014
10,none,63015,63020
10,12.122.28.126,63021,63030
10,12.123.241.161,63031,63034
10,12.122.141.217,63035,63037
10,12.122.28.30,63038,63040
10,12.83.170.29,63041,63043
10,12.122.2.133,63044,63045
10,12.122.117.117,63046,63046
10,12.122.117.125,63047,63047
10,12.122.140.206,63048,63048
10,12.122.140.6,63049,63049
10,12.122.85.145,63050,63050
10,12.123.43.197,63051,63051
10,none,63052,63056
10,??,63057,63057
10,12.89.178.118,63058,63058
10,none,63059,63061
10,12.249.198.82,63062,63062
10,none,63063,63063
10,143.235.33.56,63064,63065
10,none,63066,63072
10,75.19.192.107,63073,63073
10,none,63074,63075
10,??,63076,63317
10,192.205.36.42,63318,63495
10,192.205.37.126,63496,63505
10,192.205.36.94,63506,63509
10,192.205.35.186,63510,63512
10,192.205.36.14,63513,63514
10,144.232.7.41,63515,63515
10,204.255.168.165,63516,63516
10,none,63517,63524
10,32.130.17.251,63525,63620
10,32.130.104.111,63621,63653
10,32.130.24.209,63654,63682
10,32.130.24.197,63683,63703
10,32.130.27.9,63704,63713
10,32.130.27.25,63714,63721
10,32.130.17.155,63722,63726
10,32.130.94.163,63727,63731
10,32.130.27.203,63732,63733
10,208.184.12.150,63734,63734
10,32.130.106.197,63735,63735
10,32.130.18.119,63736,63736
10,32.130.19.145,63737,63737
10,32.130.24.205,63738,63738
10,32.130.25.63,63739,63739
10,32.130.26.235,63740,63740
10,32.141.192.2,63741,63771
10,??,63772,63793
10,none,63794,63817
10,12.55.102.90,63818,63818
10,none,63819,63892
10,12.244.76.18,63893,63906
10,12.244.76.26,63907,63914
10,12.255.10.34,63915,63921
10,12.255.10.36,63922,63928
10,12.255.10.42,63929,63935
10,12.91.235.14,63936,63947
10,??,63948,63949
10,none,63950,63953
10,??,63954,63958
10,10.223.131.17,63959,63959
10,205.240.3.9,63960,63960
10,none,63961,63961
10,152.130.240.8,63962,63962
10,??,63963,63963
10,32.142.193.2,63964,63964
10,199.206.255.226,63965,63965
10,12.116.153.210,63966,63966
10,32.141.2.158,63967,63967
10,12.89.241.34,63968,63968
10,none,63969,63969
10,129.146.12.102,63970,63970
10,12.117.190.66,63971,63971
10,12.249.128.138,63972,63972
10,10.100.99.51,63973,63973
10,??,63974,63974
10,216.134.128.24,63975,63975
10,none,63976,63976
10,12.83.40.109,63977,63977
10,??,63978,63983
10,none,63984,63987
10,12.88.249.194,63988,63988
10,216.49.225.237,63989,63989
10,141.101.73.130,63990,63990
10,12.122.1.185,63991,64263
10,12.122.30.22,64264,64267
10,12.122.28.85,64268,64275
10,12.122.158.182,64276,64276
10,12.122.85.213,64277,64277
10,12.122.85.221,64278,64278
10,??,64279,64385
10,12.122.110.66,64386,64391
10,12.122.149.226,64392,64394
10,12.122.158.25,64395,64395
10,12.122.158.85,64396,64396
10,12.122.222.214,64397,64397
10,12.246.11.18,64398,64404
10,12.246.11.26,64405,64408
10,12.246.11.22,64409,64409
10,12.249.2.54,64410,64413
10,12.125.204.206,64414,64415
10,none,64416,64419
10,17.0.17.212,64420,64453
10,17.0.137.64,64454,64479
10,150.222.205.85,64480,64480
10,??,64481,64481
10,none,64482,64482
10,143.235.33.95,64483,64485
10,65.182.79.110,64486,64486
10,216.167.150.126,64487,64487
10,none,64488,64536
10,??,64537,64580
10,4.68.37.85,64581,64606
10,204.255.168.165,64607,64624
10,192.205.32.210,64625,64640
10,192.205.32.142,64641,64652
10,66.198.27.4,64653,64661
10,66.171.237.229,64662,64668
10,192.205.32.62,64669,64673
10,208.184.12.150,64674,64678
10,96.34.152.137,64679,64683
10,192.205.35.138,64684,64687
10,24.30.201.69,64688,64691
10,144.232.25.149,64692,64693
10,none,64694,64750
10,??,64751,64753
10,129.250.8.213,64754,64755
10,4.68.39.1,64756,64757
10,192.205.32.234,64758,64758
10,192.205.32.246,64759,64759
10,none,64760,64762
10,71.155.38.102,64763,64763
10,71.149.77.79,64764,64764
10,99.24.64.131,64765,64765
10,75.6.112.114,64766,64766
10,71.155.29.87,64767,64767
10,71.155.38.62,64768,64768
10,71.155.13.179,64769,64769
10,71.155.29.201,64770,64770
10,76.207.128.94,64771,64771
10,71.151.36.50,64772,64772
10,71.151.40.62,64773,64773
10,none,64774,69665
10,154.54.163.41,69666,69748
10,154.54.162.101,69749,69785
10,154.54.41.65,69786,69816
10,154.54.3.134,69817,69846
10,154.54.162.30,69847,69847
10,154.54.41.202,69848,69848
10,154.54.46.158,69849,69849
10,none,69850,69867
10,154.54.163.53,69868,69949
10,154.54.162.105,69950,69978
10,154.54.44.229,69979,70000
10,154.54.3.214,70001,70020
10,154.54.41.226,70021,70021
10,45.52.201.126,70022,70024
10,45.52.201.124,70025,70025
10,160.72.249.90,70026,70026
10,??,70027,70027
10,none,70028,70035
10,62.115.118.247,70036,70077
10,62.115.137.44,70078,70104
10,??,70105,70120
10,62.115.116.215,70121,70134
10,62.115.136.83,70135,70136
10,??,70137,70231
10,62.115.135.91,70232,70232
10,62.115.123.137,70233,70283
10,62.115.116.213,70284,70305
10,62.115.125.55,70306,70311
10,62.115.139.188,70312,70315
10,62.115.123.237,70316,70317
10,??,70318,70318
10,195.2.31.18,70319,70329
10,40.128.249.229,70330,70331
10,169.130.114.156,70332,70332
10,68.1.1.229,70333,70333
10,68.1.2.29,70334,70334
10,??,70335,70335
10,??,70336,70336
10,??,70337,70337
10,208.82.111.234,70338,70338
10,??,70339,70339
10,none,70340,70345
10,??,70346,70451
10,62.115.126.143,70452,70452
10,62.115.123.137,70453,70491
10,62.115.116.213,70492,70518
10,62.115.125.55,70519,70523
10,62.115.114.204,70524,70524
10,62.115.137.255,70525,70525
10,62.115.139.188,70526,70526
10,??,70527,70527
10,62.115.118.247,70528,70558
10,62.115.137.44,70559,70578
10,62.115.116.215,70579,70589
10,??,70590,70600
10,62.115.123.107,70601,70601
10,195.2.31.18,70602,70610
10,??,70611,70612
10,40.132.58.204,70613,70614
10,??,70615,70615
10,none,70616,70616
10,68.1.0.105,70617,70617
10,??,70618,70618
10,none,70619,70623
10,??,70624,70662
10,62.115.118.247,70663,70684
10,62.115.123.137,70685,70699
10,62.115.116.213,70700,70707
10,62.115.116.215,70708,70715
10,62.115.137.44,70716,70722
10,62.115.125.55,70723,70723
10,62.115.139.188,70724,70724
10,??,70725,70730
10,62.115.137.44,70731,70732
10,62.115.123.137,70733,70739
10,195.2.31.18,70740,70744
10,??,70745,70746
10,68.1.0.105,70747,70747
10,??,70748,70748
10,148.66.237.226,70749,70749
10,24.155.121.238,70750,70750
10,none,70751,70755
10,104.44.22.201,70756,70767
10,104.44.22.209,70768,70772
10,??,70773,70773
10,none,70774,70774
10,104.44.23.61,70775,70778
10,104.44.23.69,70779,70781
10,104.44.22.181,70782,70784
10,104.44.22.189,70785,70786
10,none,70787,70787
10,104.44.11.64,70788,70789
10,104.44.11.68,70790,70790
10,104.44.232.42,70791,70791
10,72.163.0.98,70792,70792
10,none,70793,70813
10,50.97.17.217,70814,70814
10,169.45.18.73,70815,70815
10,none,70816,70816
10,208.111.176.169,70817,70817
10,12.111.185.13,70818,70818
10,??,70819,70862
10,100.41.197.155,70863,70863
10,100.41.20.159,70864,70864
10,100.41.202.93,70865,70865
10,100.41.25.113,70866,70866
10,100.41.25.9,70867,70867
10,none,70868,70894
10,??,70895,70906
10,84.16.15.91,70907,70915
10,94.142.99.249,70916,70923
10,84.16.15.85,70924,70927
10,94.142.117.123,70928,70931
10,94.142.98.191,70932,70935
10,84.16.15.83,70936,70938
10,84.16.15.87,70939,70940
10,94.142.97.167,70941,70942
10,94.142.99.253,70943,70944
10,94.142.117.129,70945,70945
10,94.142.117.97,70946,70946
10,94.142.97.168,70947,70947
10,94.142.99.247,70948,70948
10,195.22.205.99,70949,70954
10,195.22.192.145,70955,70958
10,195.22.195.123,70959,70962
10,195.22.209.103,70963,70966
10,195.22.218.213,70967,70969
10,195.22.197.231,70970,70971
10,213.144.170.113,70972,70973
10,89.221.34.225,70974,70975
10,89.221.34.251,70976,70977
10,??,70978,70979
10,195.22.193.185,70980,70980
10,195.22.211.33,70981,70981
10,195.22.211.57,70982,70982
10,195.22.221.189,70983,70983
10,195.22.221.193,70984,70984
10,195.22.222.56,70985,70985
10,213.144.168.215,70986,70986
10,213.144.168.47,70987,70987
10,213.144.177.184,70988,70988
10,213.144.178.90,70989,70989
10,5.178.43.181,70990,70990
10,5.178.43.239,70991,70991
10,89.221.41.155,70992,70992
10,89.221.41.171,70993,70993
10,89.221.41.221,70994,70994
10,93.186.129.157,70995,70995
10,93.186.129.191,70996,70996
10,none,70997,71000
10,81.52.166.174,71001,71008
10,193.251.128.165,71009,71015
10,??,71016,71022
10,81.52.166.146,71023,71025
10,193.251.128.187,71026,71026
10,193.251.151.144,71027,71027
10,none,71028,71034
10,64.125.27.104,71035,71046
10,64.125.26.24,71047,71055
10,??,71056,71059
10,63.218.114.110,71060,71066
10,63.218.148.102,71067,71068
10,63.218.204.62,71069,71070
10,63.218.230.74,71071,71072
10,63.218.112.42,71073,71073
10,63.218.148.218,71074,71074
10,63.218.218.74,71075,71075
10,63.223.19.238,71076,71076
10,63.223.20.33,71077,71077
10,63.223.38.78,71078,71078
10,??,71079,71079
10,144.232.3.199,71080,71087
10,144.232.2.133,71088,71088
10,144.232.3.197,71089,71089
10,none,71090,71122
10,32.130.88.131,71123,71137
10,32.130.104.197,71138,71139
10,32.130.104.83,71140,71140
10,32.130.17.231,71141,71141
10,none,71142,71144
10,142.250.62.204,71145,71145
10,142.251.253.24,71146,71146
10,72.14.237.46,71147,71147
10,142.251.60.49,71148,71148
10,34.68.148.59,71149,71149
10,34.95.215.133,71150,71150
10,35.227.148.5,71151,71151
10,none,71152,71163
10,23.57.102.243,71164,71169
10,23.57.102.245,71170,71174
10,none,71175,71175
10,141.198.250.90,71176,71183
10,none,71184,71189
10,141.101.74.207,71190,71190
10,167.82.65.176,71191,71191
10,17.0.14.180,71192,71192
10,12.122.134.149,71193,71235
10,12.122.135.97,71236,71271
10,12.122.135.209,71272,71272
10,12.122.135.237,71273,71275
10,12.122.28.41,71276,71278
10,12.122.2.41,71279,71289
10,12.122.148.13,71290,71292
10,12.122.148.53,71293,71293
10,none,71294,71295
10,none,71296,71296
10,12.247.252.58,71297,71301
10,12.247.252.202,71302,71302
10,12.122.152.137,71303,71304
10,12.122.133.234,71305,71305
10,12.122.152.38,71306,71306
10,12.123.241.229,71307,71307
10,none,71308,71308
10,12.90.96.26,71309,71309
10,12.123.151.169,71310,71310
10,206.121.76.66,71311,71311
10,12.246.90.158,71312,71312
10,none,71313,71313
10,12.248.74.238,71314,71314
10,12.88.205.234,71315,71315
10,71.144.192.218,71316,71316
10,none,71317,71318
10,135.28.46.69,71319,71319
10,12.122.109.41,71320,71321
10,none,71322,71322
10,12.122.28.162,71323,71323
10,12.83.186.106,71324,71324
10,165.87.200.173,71325,71325
10,none,71326,71327
10,12.122.128.181,71328,71394
10,12.122.128.133,71395,71397
10,12.243.130.13,71398,71399
10,12.122.104.13,71400,71400
10,12.122.128.61,71401,71401
10,12.123.132.253,71402,71402
10,12.123.30.53,71403,71403
10,12.83.179.50,71404,71404
10,none,71405,71405
10,12.122.1.5,71406,71406
10,12.90.77.14,71407,71407
10,12.123.234.21,71408,71408
10,219.158.96.41,71409,71414
10,219.158.98.9,71415,71420
10,219.158.96.37,71421,71424
10,219.158.117.1,71425,71427
10,219.158.100.25,71428,71428
10,219.158.98.53,71429,71429
10,12.123.6.97,71430,71431
10,165.87.128.174,71432,71433
10,none,71434,71436
10,166.147.125.36,71437,71437
10,none,71438,71438
10,17.1.3.58,71439,71446
10,17.0.14.55,71447,71452
10,17.0.12.162,71453,71453
10,143.235.33.87,71454,71454
10,none,71455,71466
10,4.69.142.218,71467,71512
10,??,71513,71534
10,171.75.8.17,71535,71537
10,171.75.9.121,71538,71540
10,171.75.9.23,71541,71543
10,171.75.8.117,71544,71545
10,171.75.8.243,71546,71547
10,171.75.9.213,71548,71549
10,4.69.209.78,71550,71551
10,4.69.219.210,71552,71553
10,171.75.10.131,71554,71554
10,171.75.10.75,71555,71555
10,171.75.9.108,71556,71556
10,171.75.9.11,71557,71557
10,171.75.9.128,71558,71558
10,171.75.9.223,71559,71559
10,171.75.9.27,71560,71560
10,171.75.9.61,71561,71561
10,200.189.207.14,71562,71562
10,200.189.207.74,71563,71563
10,200.189.212.246,71564,71564
10,200.189.213.117,71565,71565
10,200.189.213.230,71566,71566
10,200.189.213.246,71567,71567
10,200.189.213.85,71568,71568
10,4.69.133.29,71569,71569
10,4.69.136.102,71570,71570
10,4.69.141.158,71571,71571
10,4.69.141.50,71572,71572
10,4.69.153.93,71573,71573
10,4.69.160.89,71574,71574
10,4.69.207.161,71575,71575
10,4.69.207.37,71576,71576
10,4.69.207.49,71577,71577
10,4.69.211.66,71578,71578
10,4.69.218.26,71579,71579
10,4.69.218.46,71580,71580
10,4.69.219.110,71581,71581
10,4.69.219.150,71582,71582
10,4.69.219.222,71583,71583
10,4.69.219.70,71584,71584
10,4.69.220.134,71585,71585
10,none,71586,71587
10,129.250.3.118,71588,71670
10,129.250.4.31,71671,71680
10,96.110.34.97,71681,71692
10,96.110.34.109,71693,71702
10,96.110.34.105,71703,71708
10,96.110.34.101,71709,71712
10,68.86.84.21,71713,71715
10,68.86.84.29,71716,71718
10,96.110.38.157,71719,71720
10,68.86.84.17,71721,71721
10,68.86.84.25,71722,71722
10,96.110.35.85,71723,71723
10,none,71724,71724
10,??,71725,71743
10,64.86.92.52,71744,71753
10,66.110.57.232,71754,71763
10,none,71764,71765
10,66.109.3.30,71766,71779
10,209.18.43.76,71780,71788
10,66.109.5.120,71789,71797
10,??,71798,71800
10,213.200.120.218,71801,71806
10,89.149.128.117,71807,71812
10,141.136.108.189,71813,71814
10,213.200.122.82,71815,71816
10,89.149.182.134,71817,71818
10,141.136.106.34,71819,71819
10,141.136.110.217,71820,71820
10,141.136.111.98,71821,71821
10,213.200.114.206,71822,71822
10,213.200.115.161,71823,71823
10,213.254.214.10,71824,71824
10,89.149.128.14,71825,71825
10,89.149.128.45,71826,71826
10,89.149.132.226,71827,71827
10,89.149.135.190,71828,71828
10,89.149.135.30,71829,71829
10,89.149.143.165,71830,71830
10,89.149.181.102,71831,71831
10,89.149.183.194,71832,71832
10,89.149.186.213,71833,71833
10,??,71834,71837
10,184.104.196.170,71838,71840
10,184.105.65.154,71841,71843
10,184.104.197.98,71844,71844
10,216.66.24.133,71845,71845
10,none,71846,71856
10,71.151.17.61,71857,71857
10,71.149.39.243,71858,71858
10,71.148.135.41,71859,71859
10,71.148.134.62,71860,71860
10,4.69.142.218,71861,71874
10,??,71875,71877
10,4.69.160.109,71878,71879
10,171.75.10.167,71880,71880
10,171.75.10.207,71881,71881
10,171.75.9.213,71882,71882
10,200.189.207.6,71883,71883
10,129.250.3.118,71884,71898
10,129.250.4.31,71899,71899
10,??,71900,71906
10,171.75.9.108,71907,71907
10,200.189.212.198,71908,71908
10,4.69.214.86,71909,71909
10,4.69.226.42,71910,71910
10,96.110.34.97,71911,71913
10,96.110.34.101,71914,71915
10,96.110.34.105,71916,71917
10,68.86.82.81,71918,71918
10,96.110.38.157,71919,71919
10,??,71920,71922
10,64.86.92.52,71923,71924
10,66.110.57.232,71925,71926
10,none,71927,71927
10,141.136.108.189,71928,71929
10,141.136.105.113,71930,71930
10,213.200.116.225,71931,71931
10,213.200.118.206,71932,71932
10,89.149.128.117,71933,71933
10,89.149.128.14,71934,71934
10,89.149.183.234,71935,71935
10,66.109.3.30,71936,71937
10,209.18.43.76,71938,71938
10,66.109.5.120,71939,71939
10,??,71940,71940
10,none,71941,71942
10,??,71943,71943
10,none,71944,71993
10,75.59.32.9,71994,71998
10,75.24.161.171,71999,72000
10,??,72001,72002
10,none,72003,72003
10,??,72004,72005
10,75.24.161.246,72006,72006
10,none,72007,72579
10,192.205.32.174,72580,72580
10,none,72581,73499
10,12.122.1.185,73500,73500
