binned_distance,binned_rtt,count
10650.0,3088.5,1
10650.0,3106.5,1
10650.0,3115.5,1
10650.0,3118.5,1
10650.0,3235.5,1
10650.0,13102.5,1
10650.0,25762.5,1
10750.0,178.5,2
10750.0,181.5,3
10750.0,184.5,5
10750.0,187.5,9
10750.0,190.5,2
10750.0,193.5,1
10750.0,196.5,7
10750.0,199.5,5
10750.0,202.5,2
10750.0,205.5,1
10750.0,208.5,1
10750.0,217.5,1
10750.0,220.5,2
10750.0,223.5,8
10750.0,226.5,11
10750.0,229.5,8
10750.0,232.5,15
10750.0,235.5,15
10750.0,238.5,21
10750.0,241.5,25
10750.0,244.5,13
10750.0,247.5,13
10750.0,250.5,12
10750.0,253.5,9
10750.0,256.5,11
10750.0,259.5,10
10750.0,262.5,11
10750.0,265.5,3
10750.0,268.5,5
10750.0,271.5,5
10750.0,274.5,1
10750.0,277.5,1
10750.0,280.5,3
10750.0,283.5,1
10750.0,289.5,2
10750.0,292.5,2
10750.0,295.5,1
10750.0,307.5,2
10750.0,481.5,1
10750.0,1567.5,1
10850.0,163.5,1
10850.0,181.5,1
10850.0,184.5,2
10850.0,193.5,1
10850.0,196.5,2
10850.0,199.5,2
10850.0,202.5,2
10850.0,205.5,3
10850.0,208.5,2
10850.0,211.5,1
10850.0,214.5,8
10850.0,217.5,4
10850.0,220.5,12
10850.0,223.5,7
10850.0,226.5,4
10850.0,229.5,2
10850.0,232.5,5
10850.0,235.5,4
10850.0,238.5,6
10850.0,241.5,10
10850.0,244.5,7
10850.0,247.5,4
10850.0,250.5,4
10850.0,253.5,4
10850.0,256.5,3
10850.0,259.5,1
10850.0,262.5,4
10850.0,265.5,2
10850.0,268.5,3
10850.0,274.5,1
10850.0,277.5,1
10850.0,280.5,1
10850.0,283.5,1
10850.0,286.5,1
10850.0,340.5,2
10850.0,358.5,1
10850.0,379.5,1
10950.0,172.5,2
10950.0,184.5,1
10950.0,187.5,4
10950.0,193.5,1
10950.0,196.5,4
10950.0,199.5,1
10950.0,202.5,5
10950.0,205.5,5
10950.0,208.5,7
10950.0,211.5,8
10950.0,214.5,14
10950.0,217.5,17
10950.0,220.5,27
10950.0,223.5,21
10950.0,226.5,25
10950.0,229.5,31
10950.0,232.5,32
10950.0,235.5,38
10950.0,238.5,43
10950.0,241.5,47
10950.0,244.5,34
10950.0,247.5,26
10950.0,250.5,24
10950.0,253.5,14
10950.0,256.5,19
10950.0,259.5,12
10950.0,262.5,3
10950.0,265.5,3
10950.0,268.5,4
10950.0,271.5,5
10950.0,274.5,2
10950.0,277.5,2
10950.0,280.5,1
10950.0,283.5,1
10950.0,286.5,2
10950.0,289.5,1
10950.0,292.5,1
10950.0,298.5,1
10950.0,301.5,1
10950.0,322.5,2
10950.0,331.5,2
10950.0,361.5,1
10950.0,388.5,1
10950.0,391.5,1
10950.0,487.5,1
10950.0,1414.5,1
11050.0,196.5,1
11050.0,202.5,1
11050.0,205.5,1
11050.0,208.5,1
11050.0,211.5,3
11050.0,214.5,2
11050.0,217.5,7
11050.0,220.5,9
11050.0,223.5,11
11050.0,226.5,7
11050.0,229.5,8
11050.0,232.5,12
11050.0,235.5,12
11050.0,238.5,18
11050.0,241.5,9
11050.0,244.5,10
11050.0,247.5,15
11050.0,250.5,11
11050.0,253.5,11
11050.0,256.5,13
11050.0,259.5,2
11050.0,262.5,2
11050.0,265.5,1
11050.0,268.5,2
11050.0,271.5,2
11050.0,277.5,2
11050.0,295.5,1
11050.0,298.5,1
11050.0,301.5,2
11050.0,421.5,1
11050.0,565.5,1
11050.0,751.5,1
11050.0,1228.5,1
11050.0,1897.5,1
11050.0,1990.5,1
11050.0,2848.5,1
11150.0,169.5,1
11150.0,190.5,2
11150.0,193.5,1
11150.0,196.5,1
11150.0,199.5,1
11150.0,211.5,4
11150.0,214.5,4
11150.0,217.5,6
11150.0,220.5,5
11150.0,223.5,3
11150.0,226.5,5
11150.0,232.5,2
11150.0,235.5,4
11150.0,238.5,8
11150.0,241.5,10
11150.0,244.5,3
11150.0,247.5,4
11150.0,250.5,4
11150.0,253.5,7
11150.0,256.5,2
11150.0,259.5,3
11150.0,262.5,1
11150.0,265.5,4
11150.0,271.5,1
11150.0,292.5,1
11150.0,301.5,1
11150.0,304.5,1
11150.0,307.5,1
11250.0,169.5,2
11250.0,175.5,1
11250.0,193.5,1
11250.0,196.5,1
11250.0,205.5,1
11250.0,208.5,8
11250.0,211.5,8
11250.0,214.5,16
11250.0,217.5,19
11250.0,220.5,18
11250.0,223.5,15
11250.0,226.5,19
11250.0,229.5,15
11250.0,232.5,16
11250.0,235.5,20
11250.0,238.5,33
11250.0,241.5,19
11250.0,244.5,16
11250.0,247.5,13
11250.0,250.5,10
11250.0,253.5,15
11250.0,256.5,11
11250.0,259.5,6
11250.0,262.5,3
11250.0,265.5,3
11250.0,268.5,2
11250.0,271.5,3
11250.0,274.5,2
11250.0,277.5,1
11250.0,283.5,1
11250.0,286.5,1
11250.0,295.5,1
11250.0,298.5,1
11250.0,301.5,1
11250.0,316.5,1
11250.0,319.5,1
11350.0,172.5,2
11350.0,175.5,4
11350.0,178.5,3
11350.0,181.5,11
11350.0,184.5,6
11350.0,187.5,8
11350.0,190.5,6
11350.0,193.5,5
11350.0,196.5,5
11350.0,199.5,9
11350.0,202.5,5
11350.0,205.5,6
11350.0,208.5,8
11350.0,211.5,7
11350.0,214.5,7
11350.0,217.5,10
11350.0,220.5,13
11350.0,223.5,10
11350.0,226.5,12
11350.0,229.5,12
11350.0,232.5,9
11350.0,235.5,15
11350.0,238.5,19
11350.0,241.5,9
11350.0,244.5,5
11350.0,247.5,5
11350.0,250.5,6
11350.0,253.5,6
11350.0,256.5,3
11350.0,259.5,2
11350.0,262.5,2
11350.0,265.5,2
11350.0,268.5,1
11350.0,271.5,4
11350.0,274.5,1
11350.0,277.5,2
11350.0,280.5,1
11350.0,283.5,2
11350.0,286.5,1
11350.0,289.5,1
11350.0,292.5,1
11350.0,298.5,3
11350.0,304.5,1
11350.0,307.5,1
11350.0,310.5,1
11350.0,313.5,4
11350.0,316.5,1
11350.0,325.5,1
11350.0,331.5,1
11350.0,349.5,1
11350.0,355.5,1
11350.0,820.5,1
11350.0,1675.5,1
11350.0,11533.5,1
11350.0,23854.5,1
11350.0,24586.5,1
11450.0,37.5,1
11450.0,58.5,1
11450.0,157.5,1
11450.0,160.5,1
11450.0,163.5,2
11450.0,166.5,11
11450.0,169.5,2
11450.0,172.5,3
11450.0,175.5,1
11450.0,178.5,6
11450.0,184.5,2
11450.0,187.5,1
11450.0,190.5,2
11450.0,193.5,1
11450.0,196.5,4
11450.0,199.5,6
11450.0,202.5,3
11450.0,205.5,3
11450.0,208.5,2
11450.0,211.5,10
11450.0,214.5,7
11450.0,217.5,3
11450.0,220.5,5
11450.0,223.5,7
11450.0,226.5,12
11450.0,229.5,7
11450.0,232.5,10
11450.0,235.5,13
11450.0,238.5,9
11450.0,241.5,8
11450.0,244.5,6
11450.0,247.5,8
11450.0,250.5,2
11450.0,253.5,5
11450.0,256.5,3
11450.0,259.5,2
11450.0,262.5,4
11450.0,265.5,3
11450.0,271.5,3
11450.0,274.5,1
11450.0,283.5,1
11450.0,406.5,1
11550.0,151.5,1
11550.0,166.5,1
11550.0,181.5,1
11550.0,184.5,1
11550.0,187.5,5
11550.0,190.5,1
11550.0,193.5,4
11550.0,196.5,1
11550.0,199.5,4
11550.0,202.5,2
11550.0,205.5,2
11550.0,208.5,4
11550.0,211.5,7
11550.0,214.5,2
11550.0,217.5,11
11550.0,220.5,6
11550.0,223.5,7
11550.0,226.5,7
11550.0,229.5,10
11550.0,232.5,7
11550.0,235.5,3
11550.0,238.5,5
11550.0,241.5,6
11550.0,244.5,6
11550.0,247.5,6
11550.0,250.5,2
11550.0,253.5,5
11550.0,256.5,4
11550.0,259.5,2
11550.0,262.5,1
11550.0,271.5,1
11550.0,274.5,1
11550.0,277.5,2
11550.0,283.5,1
11550.0,289.5,1
11650.0,196.5,1
11650.0,211.5,2
11650.0,214.5,2
11650.0,217.5,3
11650.0,220.5,6
11650.0,226.5,5
11650.0,229.5,2
11650.0,232.5,7
11650.0,235.5,2
11650.0,238.5,1
11650.0,241.5,7
11650.0,247.5,2
11650.0,250.5,1
11650.0,253.5,1
11650.0,256.5,1
11650.0,259.5,1
11650.0,271.5,1
11650.0,277.5,1
11750.0,166.5,2
11750.0,175.5,2
11750.0,181.5,3
11750.0,184.5,2
11750.0,187.5,1
11750.0,193.5,1
11750.0,199.5,2
11750.0,205.5,1
11750.0,208.5,1
11750.0,211.5,3
11750.0,214.5,2
11750.0,217.5,2
11750.0,220.5,3
11750.0,223.5,3
11750.0,226.5,1
11750.0,229.5,4
11750.0,232.5,1
11750.0,235.5,2
11750.0,238.5,2
11750.0,241.5,5
11750.0,250.5,3
11750.0,253.5,2
11750.0,256.5,5
11750.0,259.5,4
11750.0,262.5,2
11750.0,268.5,1
11750.0,271.5,3
11750.0,283.5,1
11750.0,289.5,1
11750.0,295.5,1
11750.0,298.5,1
11850.0,175.5,1
11850.0,178.5,2
11850.0,184.5,2
11850.0,205.5,1
11850.0,217.5,2
11850.0,220.5,2
11850.0,223.5,5
11850.0,226.5,1
11850.0,232.5,1
11850.0,238.5,1
11850.0,241.5,4
11850.0,247.5,3
11850.0,250.5,1
11850.0,256.5,6
11850.0,259.5,1
11850.0,274.5,1
11950.0,28.5,1
11950.0,46.5,1
11950.0,55.5,7
11950.0,58.5,4
11950.0,157.5,1
11950.0,160.5,1
11950.0,163.5,6
11950.0,166.5,4
11950.0,169.5,2
11950.0,172.5,5
11950.0,175.5,13
11950.0,178.5,31
11950.0,181.5,54
11950.0,184.5,50
11950.0,187.5,38
11950.0,190.5,36
11950.0,193.5,36
11950.0,196.5,20
11950.0,199.5,16
11950.0,202.5,14
11950.0,205.5,8
11950.0,208.5,11
11950.0,211.5,16
11950.0,214.5,36
11950.0,217.5,46
11950.0,220.5,19
11950.0,223.5,2
11950.0,226.5,8
11950.0,229.5,5
11950.0,232.5,4
11950.0,235.5,4
11950.0,238.5,2
11950.0,241.5,2
11950.0,244.5,2
11950.0,250.5,4
11950.0,253.5,7
11950.0,256.5,1
11950.0,259.5,6
11950.0,265.5,2
11950.0,268.5,5
11950.0,271.5,3
11950.0,274.5,5
11950.0,277.5,2
11950.0,280.5,1
11950.0,286.5,2
11950.0,289.5,1
11950.0,298.5,4
11950.0,301.5,7
11950.0,304.5,6
11950.0,307.5,3
11950.0,310.5,2
11950.0,331.5,1
11950.0,340.5,1
11950.0,355.5,1
11950.0,367.5,2
11950.0,379.5,3
11950.0,385.5,2
11950.0,388.5,3
11950.0,391.5,4
11950.0,394.5,10
11950.0,397.5,3
11950.0,400.5,2
11950.0,403.5,1
11950.0,481.5,1
11950.0,487.5,1
11950.0,490.5,1
11950.0,646.5,1
11950.0,1678.5,1
11950.0,1831.5,1
11950.0,3226.5,1
11950.0,3913.5,1
11950.0,21556.5,1
12050.0,175.5,1
12050.0,178.5,1
12050.0,181.5,6
12050.0,184.5,6
12050.0,187.5,11
12050.0,190.5,12
12050.0,193.5,6
12050.0,196.5,4
12050.0,199.5,2
12050.0,202.5,2
12050.0,205.5,3
12050.0,208.5,2
12050.0,211.5,1
12050.0,214.5,10
12050.0,217.5,13
12050.0,220.5,14
12050.0,223.5,11
12050.0,226.5,16
12050.0,229.5,18
12050.0,232.5,16
12050.0,235.5,13
12050.0,238.5,10
12050.0,241.5,14
12050.0,244.5,12
12050.0,247.5,10
12050.0,250.5,10
12050.0,253.5,1
12050.0,256.5,5
12050.0,259.5,3
12050.0,262.5,5
12050.0,271.5,3
12050.0,274.5,2
12050.0,277.5,4
12050.0,280.5,3
12050.0,283.5,2
12050.0,289.5,2
12050.0,292.5,4
12050.0,295.5,1
12050.0,301.5,3
12050.0,304.5,3
12050.0,307.5,2
12050.0,310.5,2
12050.0,322.5,1
12050.0,349.5,1
12050.0,1201.5,1
12050.0,1795.5,1
12150.0,178.5,1
12150.0,181.5,3
12150.0,184.5,2
12150.0,187.5,3
12150.0,190.5,3
12150.0,193.5,4
12150.0,196.5,2
12150.0,214.5,4
12150.0,217.5,1
12150.0,220.5,1
12150.0,223.5,1
12150.0,226.5,1
12150.0,232.5,2
12150.0,235.5,2
12150.0,238.5,1
12150.0,244.5,2
12150.0,247.5,2
12150.0,256.5,1
12150.0,262.5,1
12150.0,265.5,2
12150.0,268.5,2
12150.0,283.5,2
12150.0,286.5,2
12150.0,289.5,1
12150.0,301.5,1
12150.0,304.5,1
12250.0,37.5,1
12250.0,130.5,1
12250.0,136.5,1
12250.0,139.5,1
12250.0,145.5,1
12250.0,160.5,1
12250.0,169.5,9
12250.0,172.5,3
12250.0,175.5,1
12250.0,178.5,1
12250.0,181.5,1
12250.0,184.5,1
12250.0,187.5,1
12250.0,190.5,4
12250.0,193.5,5
12250.0,196.5,3
12250.0,199.5,2
12250.0,205.5,1
12250.0,217.5,3
12250.0,220.5,5
12250.0,223.5,4
12250.0,226.5,3
12250.0,229.5,1
12250.0,235.5,6
12250.0,238.5,2
12250.0,241.5,3
12250.0,244.5,2
12250.0,247.5,5
12250.0,250.5,7
12250.0,253.5,7
12250.0,256.5,3
12250.0,259.5,5
12250.0,265.5,1
12250.0,268.5,2
12250.0,271.5,4
12250.0,274.5,3
12250.0,280.5,1
12250.0,283.5,2
12250.0,286.5,3
12250.0,289.5,3
12350.0,202.5,1
12350.0,211.5,1
12350.0,220.5,1
12350.0,223.5,2
12350.0,226.5,1
12350.0,229.5,1
12350.0,259.5,2
12350.0,265.5,1
12350.0,277.5,1
12350.0,280.5,3
12350.0,286.5,1
12350.0,289.5,1
12450.0,43.5,1
12450.0,49.5,1
12450.0,103.5,1
12450.0,106.5,1
12450.0,172.5,2
12450.0,175.5,1
12450.0,178.5,6
12450.0,181.5,4
12450.0,184.5,3
12450.0,187.5,9
12450.0,190.5,7
12450.0,193.5,5
12450.0,196.5,1
12450.0,199.5,4
12450.0,202.5,3
12450.0,205.5,1
12450.0,208.5,2
12450.0,211.5,4
12450.0,217.5,1
12450.0,220.5,1
12450.0,232.5,1
12450.0,238.5,1
12450.0,241.5,3
12450.0,244.5,2
12450.0,247.5,4
12450.0,250.5,9
12450.0,253.5,6
12450.0,256.5,10
12450.0,259.5,13
12450.0,262.5,12
12450.0,265.5,17
12450.0,268.5,19
12450.0,271.5,16
12450.0,274.5,12
12450.0,277.5,9
12450.0,280.5,18
12450.0,283.5,13
12450.0,286.5,18
12450.0,289.5,15
12450.0,292.5,8
12450.0,295.5,5
12450.0,298.5,5
12450.0,301.5,2
12450.0,304.5,3
12450.0,307.5,3
12450.0,310.5,3
12450.0,313.5,2
12450.0,316.5,2
12450.0,319.5,1
12450.0,322.5,2
12450.0,334.5,1
12450.0,337.5,1
12450.0,343.5,1
12450.0,346.5,1
12450.0,355.5,1
12450.0,361.5,1
12450.0,1294.5,1
12450.0,2611.5,1
12450.0,2638.5,1
12550.0,16.5,1
12550.0,19.5,1
12550.0,22.5,1
12550.0,40.5,1
12550.0,46.5,1
12550.0,49.5,2
12550.0,55.5,5
12550.0,58.5,5
12550.0,61.5,1
12550.0,64.5,2
12550.0,70.5,3
12550.0,73.5,1
12550.0,100.5,1
12550.0,106.5,3
12550.0,109.5,2
12550.0,112.5,1
12550.0,115.5,2
12550.0,118.5,3
12550.0,121.5,1
12550.0,130.5,1
12550.0,139.5,1
12550.0,142.5,1
12550.0,145.5,1
12550.0,154.5,1
12550.0,157.5,1
12550.0,163.5,2
12550.0,175.5,1
12550.0,178.5,1
12550.0,181.5,5
12550.0,184.5,1
12550.0,187.5,4
12550.0,190.5,2
12550.0,193.5,12
12550.0,196.5,25
12550.0,199.5,41
12550.0,202.5,38
12550.0,205.5,41
12550.0,208.5,33
12550.0,211.5,22
12550.0,214.5,16
12550.0,217.5,14
12550.0,220.5,12
12550.0,223.5,14
12550.0,226.5,21
12550.0,229.5,21
12550.0,232.5,17
12550.0,235.5,21
12550.0,238.5,19
12550.0,241.5,5
12550.0,244.5,11
12550.0,247.5,15
12550.0,250.5,18
12550.0,253.5,8
12550.0,256.5,12
12550.0,259.5,10
12550.0,262.5,9
12550.0,265.5,6
12550.0,268.5,4
12550.0,271.5,7
12550.0,274.5,4
12550.0,277.5,5
12550.0,280.5,4
12550.0,283.5,4
12550.0,286.5,4
12550.0,289.5,2
12550.0,292.5,3
12550.0,295.5,6
12550.0,298.5,1
12550.0,301.5,4
12550.0,304.5,5
12550.0,307.5,2
12550.0,310.5,1
12550.0,313.5,3
12550.0,316.5,1
12550.0,319.5,2
12550.0,334.5,1
12550.0,340.5,1
12550.0,349.5,1
12550.0,352.5,1
12550.0,379.5,1
12550.0,460.5,1
12550.0,499.5,1
12550.0,1654.5,1
12550.0,1726.5,1
12650.0,121.5,1
12650.0,193.5,1
12650.0,196.5,2
12650.0,199.5,2
12650.0,202.5,6
12650.0,205.5,4
12650.0,208.5,4
12650.0,211.5,4
12650.0,214.5,2
12650.0,217.5,3
12650.0,220.5,4
12650.0,223.5,3
12650.0,226.5,6
12650.0,229.5,10
12650.0,232.5,8
12650.0,235.5,3
12650.0,238.5,5
12650.0,241.5,5
12650.0,244.5,3
12650.0,247.5,6
12650.0,250.5,7
12650.0,253.5,4
12650.0,256.5,2
12650.0,259.5,1
12650.0,262.5,6
12650.0,265.5,6
12650.0,268.5,2
12650.0,271.5,3
12650.0,274.5,2
12650.0,280.5,4
12650.0,283.5,2
12650.0,286.5,3
12650.0,289.5,3
12650.0,292.5,3
12650.0,295.5,2
12650.0,298.5,4
12650.0,301.5,3
12650.0,304.5,2
12650.0,307.5,1
12650.0,310.5,2
12650.0,313.5,2
12650.0,316.5,2
12650.0,319.5,1
12650.0,331.5,2
12650.0,334.5,1
12650.0,337.5,3
12650.0,340.5,3
12650.0,343.5,2
12650.0,352.5,1
12650.0,376.5,1
12650.0,427.5,1
12650.0,631.5,1
12650.0,1744.5,1
12750.0,61.5,1
12750.0,103.5,1
12750.0,181.5,2
12750.0,184.5,6
12750.0,187.5,3
12750.0,193.5,1
12750.0,199.5,3
12750.0,202.5,2
12750.0,208.5,3
12750.0,211.5,3
12750.0,214.5,1
12750.0,217.5,2
12750.0,220.5,2
12750.0,226.5,2
12750.0,229.5,5
12750.0,232.5,1
12750.0,235.5,2
12750.0,238.5,1
12750.0,247.5,1
12750.0,250.5,2
12750.0,265.5,2
12750.0,268.5,1
12750.0,280.5,1
12750.0,283.5,2
12750.0,286.5,1
12750.0,295.5,1
12750.0,301.5,1
12750.0,313.5,1
12750.0,316.5,1
12750.0,1162.5,1
12750.0,1738.5,1
12850.0,181.5,1
12850.0,184.5,2
12850.0,187.5,1
12850.0,193.5,1
12850.0,208.5,1
12850.0,211.5,1
12850.0,217.5,1
12850.0,235.5,1
12850.0,286.5,1
12850.0,289.5,1
12850.0,295.5,1
12850.0,298.5,1
12850.0,301.5,1
12850.0,304.5,2
12850.0,307.5,1
12950.0,184.5,2
12950.0,193.5,2
12950.0,196.5,4
12950.0,199.5,5
12950.0,202.5,4
12950.0,205.5,3
12950.0,208.5,6
12950.0,211.5,8
12950.0,214.5,10
12950.0,217.5,23
12950.0,220.5,15
12950.0,223.5,30
12950.0,226.5,25
12950.0,229.5,24
12950.0,232.5,12
12950.0,235.5,17
12950.0,238.5,7
12950.0,241.5,8
12950.0,244.5,7
12950.0,247.5,9
12950.0,250.5,14
12950.0,253.5,8
12950.0,256.5,14
12950.0,259.5,16
12950.0,262.5,18
12950.0,265.5,7
12950.0,268.5,21
12950.0,271.5,17
12950.0,274.5,9
12950.0,277.5,5
12950.0,280.5,7
12950.0,283.5,6
12950.0,286.5,5
12950.0,289.5,4
12950.0,292.5,3
12950.0,295.5,6
12950.0,301.5,1
12950.0,307.5,1
12950.0,310.5,4
12950.0,313.5,2
12950.0,316.5,2
12950.0,319.5,2
12950.0,322.5,1
12950.0,325.5,1
12950.0,346.5,2
12950.0,364.5,1
12950.0,367.5,1
12950.0,382.5,1
12950.0,412.5,3
12950.0,415.5,3
12950.0,418.5,2
12950.0,421.5,1
12950.0,424.5,1
12950.0,1693.5,1
12950.0,2092.5,1
12950.0,2209.5,1
13050.0,178.5,1
13050.0,184.5,1
13050.0,187.5,1
13050.0,199.5,1
13050.0,205.5,3
13050.0,217.5,1
13050.0,220.5,2
13050.0,223.5,1
13050.0,229.5,1
13050.0,235.5,1
13050.0,244.5,1
13050.0,250.5,1
13050.0,253.5,3
13050.0,256.5,2
13050.0,259.5,2
13050.0,262.5,5
13050.0,265.5,1
13050.0,268.5,2
13050.0,271.5,3
13050.0,274.5,6
13050.0,277.5,3
13050.0,280.5,6
13050.0,283.5,4
13050.0,286.5,5
13050.0,289.5,3
13050.0,292.5,3
13050.0,295.5,2
13050.0,298.5,3
13050.0,301.5,1
13050.0,304.5,1
13050.0,307.5,2
13050.0,313.5,1
13050.0,334.5,1
13050.0,346.5,1
13050.0,352.5,1
13050.0,355.5,1
13050.0,367.5,1
13050.0,370.5,1
13050.0,373.5,1
13050.0,376.5,1
13050.0,3334.5,1
13150.0,181.5,1
13150.0,187.5,1
13150.0,193.5,1
13150.0,196.5,1
13150.0,235.5,1
13150.0,238.5,2
13150.0,241.5,1
13150.0,244.5,2
13150.0,265.5,4
13150.0,268.5,2
13150.0,271.5,2
13150.0,274.5,7
13150.0,277.5,5
13150.0,280.5,2
13150.0,283.5,2
13150.0,286.5,6
13150.0,289.5,1
13150.0,292.5,2
13150.0,295.5,2
13150.0,298.5,2
13150.0,313.5,2
13150.0,316.5,1
13150.0,322.5,1
13150.0,328.5,4
13150.0,331.5,1
13150.0,343.5,1
13150.0,349.5,1
13150.0,1804.5,1
13150.0,3286.5,1
13250.0,217.5,1
13250.0,220.5,1
13250.0,238.5,3
13250.0,253.5,2
13250.0,256.5,1
13250.0,265.5,1
13250.0,271.5,2
13250.0,274.5,1
13250.0,310.5,1
13250.0,358.5,1
13350.0,202.5,1
13350.0,235.5,1
13350.0,244.5,1
13350.0,265.5,1
13350.0,271.5,1
13350.0,274.5,1
13350.0,277.5,1
13350.0,280.5,1
13350.0,283.5,1
13450.0,46.5,1
13450.0,61.5,7
13450.0,97.5,1
13450.0,100.5,1
13450.0,112.5,1
13450.0,127.5,1
13450.0,130.5,2
13450.0,151.5,1
13450.0,163.5,1
13450.0,166.5,1
13450.0,169.5,3
13450.0,178.5,1
13450.0,184.5,1
13450.0,190.5,1
13450.0,199.5,2
13450.0,217.5,3
13450.0,220.5,2
13450.0,223.5,2
13450.0,226.5,6
13450.0,229.5,6
13450.0,232.5,5
13450.0,235.5,6
13450.0,244.5,9
13450.0,247.5,3
13450.0,250.5,9
13450.0,253.5,5
13450.0,256.5,6
13450.0,259.5,9
13450.0,262.5,4
13450.0,265.5,10
13450.0,268.5,5
13450.0,271.5,5
13450.0,274.5,2
13450.0,277.5,5
13450.0,280.5,6
13450.0,283.5,2
13450.0,286.5,2
13450.0,289.5,2
13450.0,292.5,1
13450.0,295.5,3
13450.0,298.5,1
13450.0,301.5,1
13450.0,304.5,1
13450.0,307.5,1
13450.0,310.5,3
13450.0,325.5,1
13450.0,340.5,1
13450.0,352.5,1
13450.0,370.5,1
13450.0,904.5,1
13450.0,1681.5,1
13450.0,1834.5,1
13550.0,46.5,1
13550.0,49.5,1
13550.0,55.5,1
13550.0,124.5,1
13550.0,145.5,2
13550.0,148.5,2
13550.0,172.5,1
13550.0,175.5,1
13550.0,178.5,1
13550.0,187.5,1
13550.0,193.5,1
13550.0,235.5,4
13550.0,238.5,2
13550.0,244.5,4
13550.0,247.5,3
13550.0,250.5,2
13550.0,253.5,1
13550.0,256.5,1
13550.0,259.5,2
13550.0,262.5,2
13550.0,265.5,1
13550.0,271.5,4
13550.0,274.5,2
13550.0,283.5,1
13550.0,1489.5,1
13650.0,19.5,1
13650.0,25.5,1
13650.0,28.5,2
13650.0,31.5,1
13650.0,34.5,1
13650.0,37.5,1
13650.0,49.5,1
13650.0,52.5,1
13650.0,97.5,2
13650.0,115.5,1
13650.0,118.5,1
13650.0,184.5,3
13650.0,187.5,1
13650.0,196.5,4
13650.0,199.5,2
13650.0,202.5,2
13650.0,205.5,3
13650.0,208.5,4
13650.0,211.5,3
13650.0,214.5,5
13650.0,217.5,4
13650.0,220.5,6
13650.0,223.5,3
13650.0,226.5,4
13650.0,229.5,5
13650.0,232.5,6
13650.0,235.5,1
13650.0,238.5,5
13650.0,241.5,1
13650.0,244.5,5
13650.0,247.5,9
13650.0,250.5,4
13650.0,253.5,6
13650.0,256.5,4
13650.0,259.5,2
13650.0,262.5,5
13650.0,265.5,7
13650.0,268.5,3
13650.0,271.5,1
13650.0,274.5,2
13650.0,277.5,2
13650.0,280.5,3
13650.0,283.5,1
13650.0,310.5,2
13650.0,313.5,3
13650.0,322.5,2
13650.0,325.5,2
13650.0,328.5,1
13650.0,385.5,1
13650.0,427.5,1
13750.0,217.5,1
13750.0,241.5,1
13750.0,244.5,1
13750.0,250.5,1
13750.0,253.5,1
13750.0,256.5,3
13750.0,259.5,1
13750.0,262.5,1
13750.0,265.5,1
13750.0,268.5,6
13750.0,271.5,3
13750.0,274.5,6
13750.0,280.5,1
13750.0,283.5,1
13750.0,286.5,1
13750.0,292.5,1
13750.0,304.5,1
13750.0,325.5,1
13750.0,2440.5,1
13850.0,247.5,1
13850.0,250.5,1
13850.0,256.5,2
13850.0,265.5,2
13850.0,268.5,1
13850.0,271.5,2
13850.0,280.5,1
13850.0,295.5,1
13950.0,199.5,1
13950.0,211.5,1
13950.0,217.5,1
13950.0,226.5,1
13950.0,232.5,1
13950.0,238.5,1
13950.0,241.5,7
13950.0,244.5,15
13950.0,247.5,20
13950.0,250.5,20
13950.0,253.5,21
13950.0,256.5,24
13950.0,259.5,26
13950.0,262.5,18
13950.0,265.5,16
13950.0,268.5,11
13950.0,271.5,6
13950.0,274.5,10
13950.0,277.5,6
13950.0,280.5,7
13950.0,286.5,1
13950.0,289.5,1
13950.0,295.5,1
13950.0,307.5,1
13950.0,2257.5,1
13950.0,2488.5,1
14050.0,202.5,1
14050.0,205.5,3
14050.0,208.5,2
14050.0,211.5,1
14050.0,214.5,1
14050.0,217.5,4
14050.0,220.5,3
14050.0,223.5,8
14050.0,226.5,10
14050.0,229.5,10
14050.0,232.5,3
14050.0,235.5,5
14050.0,238.5,4
14050.0,241.5,2
14050.0,244.5,5
14050.0,247.5,8
14050.0,250.5,5
14050.0,253.5,4
14050.0,256.5,6
14050.0,259.5,7
14050.0,262.5,3
14050.0,265.5,6
14050.0,268.5,10
14050.0,271.5,3
14050.0,274.5,3
14050.0,277.5,1
14050.0,280.5,2
14050.0,283.5,1
14050.0,289.5,2
14050.0,292.5,1
14050.0,298.5,1
14050.0,310.5,2
14050.0,313.5,1
14150.0,61.5,2
14150.0,112.5,1
14150.0,118.5,1
14150.0,130.5,1
14150.0,142.5,1
14150.0,145.5,1
14150.0,151.5,2
14150.0,154.5,1
14150.0,157.5,3
14150.0,166.5,1
14150.0,172.5,1
14150.0,175.5,1
14150.0,178.5,6
14150.0,181.5,7
14150.0,184.5,7
14150.0,187.5,9
14150.0,190.5,19
14150.0,193.5,13
14150.0,196.5,21
14150.0,199.5,38
14150.0,202.5,34
14150.0,205.5,36
14150.0,208.5,19
14150.0,211.5,27
14150.0,214.5,16
14150.0,217.5,22
14150.0,220.5,17
14150.0,223.5,9
14150.0,226.5,3
14150.0,229.5,11
14150.0,232.5,16
14150.0,235.5,6
14150.0,238.5,7
14150.0,241.5,5
14150.0,244.5,14
14150.0,247.5,5
14150.0,250.5,11
14150.0,253.5,6
14150.0,256.5,15
14150.0,259.5,9
14150.0,262.5,18
14150.0,265.5,9
14150.0,268.5,7
