column_number,name,first_trace_number,last_trace_number
19,28573,3436,3436
19,none,3437,3439
19,11478,3440,3440
19,none,3441,3441
19,135208,3442,3443
19,none,3444,3444
19,15557,3445,3445
19,none,3446,3451
19,??,3452,3452
19,38040,3453,3453
19,none,3454,3476
19,7552,3477,3477
19,none,3478,3479
19,none,3480,3492
19,9050,3493,3495
19,8708,3496,3496
19,none,3497,3500
19,25454,3501,3502
19,none,3503,3503
19,none,3504,3526
19,8926,3527,3528
19,none,3529,3532
19,40191,3533,3533
19,none,3534,3538
19,55836,3539,3560
19,none,3561,3590
19,none,3591,3674
19,43847,3675,3675
19,none,3676,3677
19,12337,3678,3678
19,none,3679,3703
19,41906,3704,3704
19,none,3705,3714
19,8315,3715,3715
19,none,3716,3724
19,42525,3725,3725
19,none,3726,3736
19,271255,3737,3743
19,53169,3744,3745
19,262996,3746,3746
19,267613,3747,3747
19,269643,3748,3748
19,273343,3749,3749
19,52705,3750,3750
19,none,3751,3755
19,269641,3756,3763
19,none,3764,3766
19,263124,3767,3768
19,268141,3769,3769
19,272708,3770,3770
19,none,3771,3773
19,266614,3774,3774
19,none,3775,3776
19,263649,3777,3777
19,??,3778,3778
19,none,3779,3779
19,269641,3780,3780
19,none,3781,3896
19,4230,3897,3928
19,28573,3929,3935
19,??,3936,3940
19,264289,3941,3942
19,263394,3943,3943
19,263434,3944,3944
19,263888,3945,3945
19,273780,3946,3946
19,61884,3947,3947
19,none,3948,3955
19,??,3956,3956
19,none,3957,3957
19,266520,3958,3958
19,272597,3959,3959
19,266583,3960,3960
19,none,3961,3961
19,28573,3962,3962
19,none,3963,3963
19,266445,3964,3964
19,28573,3965,3965
19,272543,3966,3966
19,??,3967,3967
19,none,3968,3970
19,28573,3971,3971
19,none,3972,4045
19,9541,4046,4046
19,??,4047,4047
19,none,4048,4049
19,24435,4050,4050
19,??,4051,4051
19,none,4052,4078
19,??,4079,4079
19,none,4080,4191
19,16509,4192,4210
19,none,4211,4212
19,none,4213,4291
19,215837,4292,4292
19,none,4293,4392
19,559,4393,4404
19,none,4405,4410
19,none,4411,4437
19,28260,4438,4440
19,264459,4441,4441
19,none,4442,4478
19,55836,4479,4482
19,none,4483,4493
19,none,4494,4520
19,197556,4521,4521
19,none,4522,4570
19,28537,4571,4571
19,none,4572,4572
19,28548,4573,4573
19,none,4574,4577
19,13591,4578,4580
19,none,4581,4583
19,25091,4584,4585
19,none,4586,4599
19,16117,4600,4600
19,none,4601,4615
19,199405,4616,4616
19,none,4617,4661
19,15594,4662,4663
19,none,4664,4694
19,48918,4695,4695
19,none,4696,4696
19,none,4697,4704
19,210021,4705,4705
19,210767,4706,4706
19,211090,4707,4707
19,none,4708,4708
19,57324,4709,4709
19,none,4710,4721
19,36183,4722,4722
19,none,4723,4733
19,42525,4734,4736
19,none,4737,4737
19,none,4738,4802
19,9044,4803,4803
19,none,4804,4804
19,none,4805,4845
19,6697,4846,4846
19,none,4847,4848
19,none,4849,4880
19,42525,4881,4881
19,none,4882,4919
19,206320,4920,4920
19,8473,4921,4921
19,1257,4922,4922
19,none,4923,4927
19,202940,4928,4928
19,61102,4929,4929
19,714,4930,4930
19,none,4931,4943
19,50597,4944,4944
19,none,4945,4945
19,none,4946,4946
19,??,4947,4947
19,none,4948,4949
19,32934,4950,4950
19,none,4951,4951
19,none,4952,4970
19,41110,4971,4971
19,none,4972,5069
19,13335,5070,5070
19,none,5071,5097
19,398041,5098,5098
19,none,5099,5114
19,137394,5115,5115
19,none,5116,6907
19,400550,6908,6908
19,none,6909,6978
19,28573,6979,6980
19,13335,6981,6981
19,none,6982,6982
19,28573,6983,6983
19,none,6984,6984
19,??,6985,6985
19,none,6986,7000
19,31133,7001,7001
19,none,7002,7002
19,38731,7003,7003
19,none,7004,7033
19,28573,7034,7035
19,none,7036,7037
19,none,7038,7039
19,28573,7040,7041
19,none,7042,7042
19,none,7043,7046
19,262459,7047,7053
19,none,7054,7055
19,197556,7056,7057
19,none,7058,7061
19,none,7062,7066
19,??,7067,7067
19,none,7068,7079
19,55836,7080,7080
19,none,7081,7086
19,269822,7087,7087
19,none,7088,7102
19,210756,7103,7103
19,none,7104,7117
19,15576,7118,7118
19,none,7119,7132
19,35819,7133,7133
19,none,7134,7147
19,55836,7148,7153
19,none,7154,7169
19,none,7170,7216
19,??,7217,7217
19,none,7218,7237
19,4758,7238,7238
19,none,7239,7262
19,24088,7263,7263
19,none,7264,7280
19,28573,7281,7286
19,none,7287,7288
19,none,7289,7291
19,4230,7292,7294
19,271154,7295,7295
19,28573,7296,7296
19,none,7297,7297
19,273780,7298,7298
19,none,7299,7323
19,197556,7324,7326
19,197556,7327,7328
19,31133,7329,7329
19,none,7330,7366
19,262459,7367,7369
19,none,7370,7376
19,199739,7377,7378
19,203214,7379,7379
19,none,7380,7380
19,269646,7381,7381
19,none,7382,7384
19,none,7385,7393
19,263634,7394,7395
19,none,7396,7399
19,680,7400,7400
19,none,7401,7408
19,35819,7409,7409
19,none,7410,7424
19,25091,7425,7425
19,none,7426,7443
19,204896,7444,7444
19,none,7445,7522
19,55836,7523,7526
19,none,7527,7535
19,none,7536,7634
19,55824,7635,7635
19,55824,7636,7636
19,none,7637,7683
19,56167,7684,7684
19,??,7685,7685
19,none,7686,7766
19,20940,7767,7767
19,none,7768,7792
19,9931,7793,7793
19,9931,7794,7794
19,none,7795,7813
19,200373,7814,7814
19,none,7815,7993
19,??,7994,7999
19,none,8000,8130
19,56167,8131,8135
19,??,8136,8140
19,none,8141,8290
19,56167,8291,8291
19,none,8292,8355
19,198236,8356,8356
19,48737,8357,8357
19,none,8358,8485
19,38193,8486,8492
19,17557,8493,8495
19,134489,8496,8496
19,23888,8497,8497
19,none,8498,8501
19,none,8502,8520
19,7600,8521,8521
19,none,8522,8529
19,??,8530,8540
19,none,8541,8562
19,none,8563,8601
19,36183,8602,8607
19,none,8608,8608
19,32787,8609,8609
19,36183,8610,8610
19,none,8611,8633
19,32787,8634,8635
19,none,8636,8636
19,none,8637,8895
19,20940,8896,8896
19,none,8897,8898
19,262186,8899,8899
19,none,8900,8900
19,262589,8901,8901
19,none,8902,8902
19,none,8903,8932
19,263703,8933,8933
19,262503,8934,8935
19,none,8936,9063
19,273679,9064,9064
19,??,9065,9065
19,none,9066,9067
19,8167,9068,9068
19,none,9069,9070
19,??,9071,9072
19,none,9073,9077
19,5722,9078,9078
19,none,9079,9083
19,27951,9084,9084
19,none,9085,9091
19,53087,9092,9092
19,none,9093,9126
19,42473,9127,9127
19,61155,9128,9128
19,none,9129,9135
19,44453,9136,9136
19,none,9137,9230
19,30036,9231,9239
19,none,9240,9243
19,none,9244,9308
19,48503,9309,9309
19,none,9310,9313
19,none,9314,9322
19,4229,9323,9325
19,??,9326,9327
19,none,9328,9331
19,18403,9332,9338
19,139831,9339,9344
19,15412,9345,9345
19,23749,9346,9346
19,9902,9347,9348
19,32934,9349,9349
19,??,9350,9350
19,none,9351,9453
19,262532,9454,9455
19,267429,9456,9456
19,271685,9457,9457
19,none,9458,9808
19,55836,9809,9812
19,none,9813,9815
19,none,9816,9968
19,262191,9969,9969
19,52468,9970,9970
19,??,9971,9971
19,none,9972,9975
19,61478,9976,9976
19,none,9977,9986
19,53347,9987,9988
19,none,9989,9995
19,none,9996,9996
19,53347,9997,9998
19,400045,9999,9999
19,53347,10000,10000
19,none,10001,10250
19,47605,10251,10251
19,none,10252,10268
19,680,10269,10269
19,none,10270,10273
19,264221,10274,10275
19,263327,10276,10276
19,none,10277,10339
19,262459,10340,10345
19,none,10346,10438
19,??,10439,10441
19,none,10442,10454
19,209385,10455,10455
19,none,10456,10550
19,35819,10551,10556
19,none,10557,10589
19,158,10590,10590
19,none,10591,10691
19,1835,10692,10694
19,none,10695,11036
19,37721,11037,11037
19,none,11038,11055
19,131111,11056,11056
19,none,11057,12740
19,9829,12741,12745
19,none,12746,12747
19,none,12748,13806
19,25291,13807,13826
19,none,13827,13830
19,none,13831,13873
19,33760,13874,13875
19,none,13876,13877
19,265632,13878,13878
19,none,13879,13883
19,6939,13884,13884
19,none,13885,13885
19,133001,13886,13886
19,none,13887,13887
19,7552,13888,13888
19,none,13889,13889
19,none,13890,13926
19,45899,13927,13927
19,none,13928,13948
19,33771,13949,13949
19,none,13950,13954
19,28573,13955,13955
19,28573,13956,13956
19,none,13957,13965
19,35819,13966,13966
19,none,13967,13980
19,6939,13981,13981
19,none,13982,13999
19,48503,14000,14000
19,none,14001,14003
19,35819,14004,14014
19,none,14015,14040
19,55824,14041,14041
19,none,14042,14043
19,55824,14044,14044
19,none,14045,14056
19,197556,14057,14059
19,20485,14060,14060
19,none,14061,14078
19,4230,14079,14079
19,none,14080,14080
19,none,14081,14116
19,262459,14117,14117
19,8473,14118,14118
19,none,14119,14136
19,45609,14137,14137
19,none,14138,14146
19,none,14147,14151
19,24186,14152,14152
19,none,14153,14174
19,9829,14175,14175
19,none,14176,14376
19,56040,14377,14377
19,none,14378,14433
19,35819,14434,14436
19,none,14437,14487
19,9931,14488,14488
19,none,14489,16167
19,43766,16168,16168
19,none,16169,16487
19,58453,16488,16490
19,none,16491,16542
19,56048,16543,16558
19,none,16559,16826
19,30036,16827,16830
19,none,16831,16841
19,none,16842,16911
19,42525,16912,16920
19,??,16921,16921
19,none,16922,16922
19,none,16923,16973
19,212623,16974,16974
19,none,16975,16976
19,none,16977,17073
19,63781,17074,17074
19,none,17075,17095
19,262316,17096,17097
19,none,17098,17112
19,267450,17113,17113
19,none,17114,17132
19,264178,17133,17133
19,none,17134,17291
19,2110,17292,17293
19,none,17294,17295
19,none,17296,17401
19,??,17402,17405
19,53347,17406,17408
19,5056,17409,17410
19,none,17411,17412
19,none,17413,17421
19,53347,17422,17422
19,none,17423,17432
19,140819,17433,17433
19,none,17434,17533
19,13030,17534,17549
19,none,17550,17557
19,13030,17558,17561
19,none,17562,17675
19,13489,17676,17676
19,none,17677,17680
19,none,17681,17706
19,62571,17707,17707
19,none,17708,17727
19,1653,17728,17736
19,1835,17737,17737
19,none,17738,17740
19,1741,17741,17741
19,none,17742,17743
19,224,17744,17745
19,none,17746,17771
19,8473,17772,17773
19,none,17774,17775
19,none,17776,17927
19,18101,17928,17928
19,none,17929,17937
19,??,17938,17938
19,none,17939,18058
19,16509,18059,18059
19,none,18060,18060
19,none,18061,18063
19,1299,18064,18064
19,none,18065,18068
19,20940,18069,18073
19,none,18074,18098
19,36351,18099,18099
19,none,18100,18137
19,43557,18138,18138
19,none,18139,18257
19,20055,18258,18259
19,6423,18260,18260
19,none,18261,18287
19,4922,18288,18288
19,none,18289,18289
19,none,18290,18330
19,15331,18331,18331
19,none,18332,18368
19,11404,18369,18369
19,none,18370,18381
19,33771,18382,18382
19,none,18383,18517
19,329352,18518,18518
19,none,18519,18520
19,13415,18521,18521
19,none,18522,18572
19,55824,18573,18573
19,none,18574,20815
19,2516,20816,20836
19,17511,20837,20838
19,17530,20839,20839
19,none,20840,20919
19,none,20920,24931
19,7738,24932,24933
19,none,24934,24936
19,none,24937,24961
19,7738,24962,24964
19,none,24965,24982
19,52965,24983,24989
19,none,24990,24990
19,52965,24991,24991
19,none,24992,24996
19,none,24997,25016
19,??,25017,25017
19,none,25018,25020
19,none,25021,25027
19,270052,25028,25028
19,none,25029,25030
19,266858,25031,25031
19,none,25032,25044
19,??,25045,25046
19,none,25047,25054
19,7738,25055,25055
19,none,25056,25056
19,none,25057,25062
19,61841,25063,25063
19,none,25064,25068
19,7738,25069,25070
19,none,25071,25077
19,none,25078,25078
19,262999,25079,25080
19,270358,25081,25081
19,none,25082,25086
19,52965,25087,25087
19,none,25088,25092
19,8167,25093,25095
19,262526,25096,25096
19,264879,25097,25097
19,268339,25098,25098
19,8167,25099,25099
19,none,25100,25131
19,53087,25132,25136
19,none,25137,25139
19,265214,25140,25140
19,61778,25141,25141
19,267019,25142,25142
19,none,25143,25196
19,7738,25197,25199
19,53209,25200,25200
19,none,25201,25224
19,none,25225,25314
19,262999,25315,25320
19,52739,25321,25322
19,52995,25323,25323
19,??,25324,25324
19,none,25325,25326
19,none,25327,25339
19,262999,25340,25340
19,none,25341,25361
19,8167,25362,25378
19,262299,25379,25379
19,none,25380,25381
19,270991,25382,25383
19,none,25384,25385
19,none,25386,25390
19,271638,25391,25391
19,none,25392,25401
19,8167,25402,25403
19,none,25404,25436
19,7738,25437,25438
19,none,25439,25448
19,none,25449,25538
19,61888,25539,25546
19,265229,25547,25548
19,52965,25549,25550
19,none,25551,25553
19,none,25554,25558
19,52965,25559,25573
19,265269,25574,25574
19,none,25575,25575
19,none,25576,25576
19,271185,25577,25577
19,none,25578,25637
19,52965,25638,25639
19,none,25640,25673
19,53087,25674,25685
19,263880,25686,25686
19,264595,25687,25687
19,none,25688,25693
19,271228,25694,25694
19,273396,25695,25695
19,none,25696,25873
19,24541,25874,25874
19,38809,25875,25875
19,none,25876,25923
19,135959,25924,25924
19,none,25925,26016
19,48503,26017,26018
19,none,26019,26024
19,48503,26025,26025
19,none,26026,26037
19,48503,26038,26038
19,none,26039,26042
19,none,26043,26046
19,9198,26047,26047
19,none,26048,26050
19,4608,26051,26052
19,none,26053,26070
19,35819,26071,26073
19,none,26074,26081
19,28573,26082,26082
19,none,26083,26095
19,133193,26096,26096
19,none,26097,26289
19,??,26290,26292
19,none,26293,26298
19,56167,26299,26299
19,??,26300,26300
19,none,26301,26328
19,??,26329,26329
19,none,26330,26357
19,16509,26358,26358
19,none,26359,26378
19,??,26379,26381
19,none,26382,26407
19,35819,26408,26410
19,none,26411,26594
19,35819,26595,26596
19,none,26597,26654
19,3758,26655,26659
19,none,26660,26664
19,9255,26665,26666
19,none,26667,26841
19,48918,26842,26844
19,none,26845,26857
19,48918,26858,26860
19,none,26861,26959
19,28573,26960,26961
19,none,26962,26972
19,none,26973,26979
19,266583,26980,26981
19,none,26982,26983
19,none,26984,27018
19,28598,27019,27019
19,none,27020,27045
19,??,27046,27047
19,none,27048,27066
19,262191,27067,27067
19,272153,27068,27068
19,none,27069,27069
19,262186,27070,27070
19,none,27071,27071
19,262191,27072,27072
19,none,27073,27079
19,??,27080,27080
19,none,27081,27083
19,27665,27084,27084
19,none,27085,27267
19,9808,27268,27281
19,none,27282,27288
19,56044,27289,27295
19,none,27296,27299
19,56040,27300,27302
19,56042,27303,27305
19,none,27306,27311
19,24547,27312,27313
19,none,27314,27316
19,56046,27317,27317
19,none,27318,27525
19,262532,27526,27526
19,none,27527,27667
19,263327,27668,27670
19,none,27671,27671
19,none,27672,27684
19,262468,27685,27685
19,none,27686,28031
19,??,28032,28032
19,none,28033,28107
19,6596,28108,28108
19,none,28109,29379
19,56046,29380,29382
19,none,29383,29387
19,none,29388,29423
19,56040,29424,29424
19,none,29425,30273
19,56046,30274,30274
19,none,30275,30277
19,none,30278,32880
19,22773,32881,32881
19,none,32882,32957
19,28536,32958,32958
19,none,32959,33275
19,??,33276,33276
19,none,33277,33405
19,13591,33406,33406
19,none,33407,33525
19,28573,33526,33526
19,none,33527,33560
19,16509,33561,33561
19,none,33562,33564
19,35819,33565,33566
19,none,33567,33568
19,133193,33569,33569
19,none,33570,33616
19,29974,33617,33626
19,none,33627,33631
19,29974,33632,33639
19,none,33640,33690
19,16509,33691,33694
19,none,33695,33756
19,9931,33757,33758
19,none,33759,33798
19,56046,33799,33800
19,none,33801,33803
19,none,33804,34031
19,16509,34032,34036
19,none,34037,34037
19,none,34038,34057
19,??,34058,34058
19,none,34059,34377
19,24186,34378,34378
19,none,34379,35033
19,12222,35034,35034
19,3758,35035,35035
19,none,35036,35039
19,23728,35040,35040
19,9255,35041,35041
19,none,35042,35358
19,56030,35359,35359
19,none,35360,35451
19,9808,35452,35454
19,none,35455,35455
19,none,35456,35518
19,11404,35519,35520
19,none,35521,36734
19,??,36735,36873
19,216101,36874,36875
19,60068,36876,36877
19,4229,36878,36878
19,7552,36879,36916
19,38158,36917,36938
19,151522,36939,36939
19,none,36940,36941
19,55685,36942,36947
19,none,36948,36949
19,4229,36950,36956
19,45498,36957,36957
19,none,36958,36963
19,4788,36964,36969
19,9587,36970,36973
19,none,36974,36976
19,10089,36977,36977
19,none,36978,36978
19,131429,36979,36980
19,??,36981,36981
19,none,36982,36982
19,none,36983,36983
19,24247,36984,36984
19,38040,36985,36985
19,55818,36986,36986
19,4800,36987,36987
19,none,36988,37049
19,??,37050,37109
19,7552,37110,37120
19,55836,37121,37127
19,139057,37128,37128
19,20940,37129,37129
19,9587,37130,37130
19,55824,37131,37140
19,55836,37141,37149
19,none,37150,37150
19,none,37151,37169
19,7552,37170,37211
19,??,37212,37223
19,133840,37224,37224
19,150178,37225,37225
19,59194,37226,37226
19,7552,37227,37258
19,none,37259,37267
19,133670,37268,37268
19,38731,37269,37269
19,7552,37270,37272
19,none,37273,37292
19,none,37293,37298
19,137330,37299,37302
19,38158,37303,37306
19,140429,37307,37307
19,55701,37308,37308
19,none,37309,37319
19,137331,37320,37320
19,none,37321,37321
19,4787,37322,37322
19,50104,37323,37323
19,none,37324,37330
19,138064,37331,37331
19,139981,37332,37332
19,none,37333,37335
19,9587,37336,37336
19,none,37337,37338
19,none,37339,37344
19,??,37345,37345
19,none,37346,37348
19,10099,37349,37349
19,none,37350,37350
19,??,37351,37351
19,none,37352,37356
19,13335,37357,37357
19,none,37358,37361
19,4800,37362,37362
19,none,37363,37424
19,7552,37425,37483
19,59194,37484,37485
19,??,37486,37486
19,7552,37487,37495
19,none,37496,37497
19,??,37498,37498
19,none,37499,37503
19,9587,37504,37506
19,45916,37507,37508
19,38040,37509,37509
19,7552,37510,37510
19,none,37511,37520
19,none,37521,37523
19,55824,37524,37528
19,4758,37529,37530
19,45916,37531,37531
19,none,37532,37532
19,none,37533,37537
19,55824,37538,37539
19,4758,37540,37540
19,none,37541,37541
19,45916,37542,37542
19,none,37543,37543
19,none,37544,37544
19,55824,37545,37546
19,none,37547,37549
19,??,37550,37550
19,none,37551,37565
19,55824,37566,37568
19,none,37569,37777
19,55836,37778,37798
19,none,37799,37838
19,none,37839,37868
19,7552,37869,37870
19,none,37871,37874
19,none,37875,37888
19,7552,37889,37896
19,none,37897,37900
19,none,37901,37908
19,7552,37909,37909
19,none,37910,37918
19,9583,37919,37919
19,??,37920,37920
19,none,37921,37924
19,55836,37925,37945
19,none,37946,37973
19,none,37974,38033
19,55836,38034,38035
19,none,38036,38044
19,none,38045,38049
19,38322,38050,38050
19,none,38051,38051
19,36183,38052,38052
19,none,38053,38067
19,131111,38068,38069
19,55666,38070,38070
19,none,38071,38071
19,21859,38072,38072
19,none,38073,38136
19,7552,38137,38137
19,none,38138,38138
19,none,38139,38191
19,7552,38192,38195
19,none,38196,38209
19,none,38210,38228
19,133001,38229,38229
19,none,38230,38230
19,none,38231,38232
19,38731,38233,38233
19,??,38234,38235
19,none,38236,38238
19,??,38239,38239
19,none,38240,38240
19,138258,38241,38241
19,none,38242,38242
19,7552,38243,38244
19,none,38245,38247
19,none,38248,38313
19,9931,38314,38314
19,none,38315,38345
19,38778,38346,38346
19,45723,38347,38347
19,none,38348,38383
19,149981,38384,38384
19,none,38385,38570
19,7552,38571,38571
19,none,38572,38599
19,55824,38600,38600
19,none,38601,38634
19,55824,38635,38635
19,none,38636,38637
19,none,38638,38663
19,56040,38664,38664
19,none,38665,38860
19,47583,38861,38861
19,none,38862,39041
19,56041,39042,39042
19,9808,39043,39043
19,none,39044,39099
19,??,39100,39100
19,none,39101,39175
19,7552,39176,39177
19,none,39178,39178
19,24173,39179,39179
19,none,39180,39254
19,56067,39255,39255
19,none,39256,39257
19,56041,39258,39258
19,56046,39259,39259
19,9808,39260,39260
19,none,39261,39356
19,52965,39357,39358
19,61888,39359,39360
19,none,39361,39366
19,52965,39367,39367
19,none,39368,39386
19,262999,39387,39388
19,none,39389,39395
19,52956,39396,39396
19,8167,39397,39398
19,none,39399,39416
19,??,39417,39417
19,none,39418,39420
19,53087,39421,39422
19,none,39423,39642
19,56040,39643,39658
19,9808,39659,39674
19,56046,39675,39677
19,56041,39678,39679
19,56048,39680,39681
19,none,39682,39682
19,??,39683,39683
19,none,39684,40008
19,56046,40009,40009
19,none,40010,40011
19,56040,40012,40012
19,none,40013,40013
19,none,40014,40016
19,24547,40017,40017
19,none,40018,40271
19,56046,40272,40275
19,56041,40276,40278
19,24445,40279,40279
19,56040,40280,40280
19,none,40281,40538
19,135932,40539,40539
19,none,40540,40563
19,56040,40564,40573
19,9808,40574,40578
19,56041,40579,40581
19,24445,40582,40582
19,24547,40583,40583
19,none,40584,40832
19,56046,40833,40833
19,none,40834,41012
19,7552,41013,41013
19,none,41014,41014
19,none,41015,41116
19,133001,41117,41117
19,138258,41118,41118
19,none,41119,41124
19,7552,41125,41128
19,none,41129,41140
19,none,41141,41192
19,139057,41193,41193
19,none,41194,41318
19,18206,41319,41319
19,none,41320,41364
19,135381,41365,41365
19,none,41366,41444
19,6327,41445,41445
19,none,41446,41455
19,56040,41456,41457
19,56041,41458,41459
19,9808,41460,41460
19,none,41461,41461
19,9808,41462,41462
19,none,41463,41684
19,7552,41685,41685
19,none,41686,41767
19,56041,41768,41770
19,none,41771,41842
19,4758,41843,41843
19,none,41844,41857
19,56040,41858,41859
19,56041,41860,41860
19,9808,41861,41861
19,none,41862,42141
19,9587,42142,42142
19,none,42143,42147
19,133524,42148,42148
19,none,42149,42164
19,4800,42165,42165
19,none,42166,43923
19,56040,43924,43924
19,none,43925,44123
19,6327,44124,44124
19,none,44125,44367
19,16509,44368,44368
19,none,44369,44370
19,16509,44371,44372
19,16509,44373,44373
19,none,44374,44402
19,28573,44403,44403
19,none,44404,44693
19,13780,44694,44696
19,none,44697,45204
19,56040,45205,45205
19,none,45206,46140
19,9808,46141,46141
19,none,46142,46142
19,none,46143,46196
19,56046,46197,46197
19,??,46198,46198
19,none,46199,48371
19,17819,48372,48372
19,none,48373,48409
19,56041,48410,48410
19,none,48411,48413
19,none,48414,48417
19,56046,48418,48418
19,??,48419,48419
19,none,48420,48421
19,none,48422,49096
19,56040,49097,49097
19,none,49098,49098
19,none,49099,51294
19,205241,51295,51296
19,12430,51297,51297
19,none,51298,51580
19,3209,51581,51581
19,none,51582,51582
19,none,51583,51659
19,??,51660,51660
19,none,51661,51700
19,16019,51701,51701
19,none,51702,51702
19,204383,51703,51703
19,208659,51704,51704
19,none,51705,51717
19,203385,51718,51718
19,none,51719,52029
19,3209,52030,52031
19,none,52032,52033
19,none,52034,52966
19,3209,52967,52967
19,none,52968,53747
19,13649,53748,53750
19,none,53751,54683
19,1299,54684,54703
19,24961,54704,54707
19,20904,54708,54708
19,25478,54709,54709
19,29076,54710,54710
19,47775,54711,54711
19,24961,54712,54728
19,none,54729,54732
19,60095,54733,54733
19,none,54734,54736
19,12578,54737,54738
19,none,54739,54739
19,3214,54740,54740
19,none,54741,54742
19,none,54743,54744
19,212793,54745,54745
19,none,54746,54746
19,3216,54747,54747
19,none,54748,54748
19,none,54749,54752
19,207137,54753,54753
19,none,54754,54755
19,30962,54756,54756
19,3267,54757,54757
19,none,54758,54758
19,42184,54759,54759
19,47605,54760,54760
19,50542,54761,54761
19,none,54762,54762
19,56382,54763,54763
19,none,54764,54773
19,12552,54774,54776
19,39658,54777,54777
19,61207,54778,54778
19,none,54779,54784
19,none,54785,54786
19,41108,54787,54788
19,210887,54789,54789
19,216052,54790,54790
19,none,54791,54792
19,199462,54793,54793
19,none,54794,54795
19,12301,54796,54796
19,none,54797,54797
19,??,54798,54799
19,211595,54800,54800
19,29422,54801,54802
19,none,54803,54803
19,none,54804,54806
19,35382,54807,54807
19,none,54808,54808
19,8400,54809,54810
19,none,54811,54812
19,31027,54813,54814
19,42525,54815,54815
19,none,54816,54816
19,35000,54817,54817
19,29222,54818,54819
19,none,54820,54821
19,60393,54822,54822
19,none,54823,54823
19,50543,54824,54824
19,none,54825,54831
19,36183,54832,54832
19,none,54833,54834
19,29076,54835,54835
19,none,54836,54836
19,3301,54837,54837
19,none,54838,54839
19,41668,54840,54840
19,none,54841,54841
19,42682,54842,54842
19,none,54843,54844
19,47911,54845,54845
19,50498,54846,54846
19,none,54847,54848
19,43513,54849,54849
19,57026,54850,54850
19,none,54851,54851
19,8473,54852,54852
19,none,54853,54880
19,8717,54881,54881
19,none,54882,54884
19,none,54885,54903
19,8866,54904,54909
19,13335,54910,54910
19,43202,54911,54911
19,none,54912,54916
19,none,54917,54921
19,??,54922,54923
19,3301,54924,54924
19,none,54925,54927
19,206108,54928,54928
19,none,54929,54931
19,8473,54932,54932
19,none,54933,54933
19,199186,54934,54935
19,none,54936,54946
19,9009,54947,54950
19,none,54951,54954
19,none,54955,54971
19,12552,54972,54972
19,none,54973,54975
19,none,54976,54981
19,??,54982,54983
19,none,54984,54990
19,35819,54991,54997
19,42525,54998,55000
19,none,55001,55001
19,56737,55002,55002
19,none,55003,55014
19,29208,55015,55017
19,203488,55018,55018
19,20940,55019,55019
19,51225,55020,55020
19,none,55021,55026
19,25454,55027,55027
19,none,55028,55030
19,199739,55031,55033
19,206706,55034,55034
19,none,55035,55036
19,21283,55037,55037
19,8447,55038,55038
19,none,55039,55049
19,6939,55050,55051
19,3308,55052,55052
19,none,55053,55053
19,211547,55054,55054
19,29014,55055,55055
19,none,55056,55059
19,47610,55060,55060
19,none,55061,55076
19,210021,55077,55077
19,none,55078,55088
19,8473,55089,55089
19,none,55090,55148
19,8708,55149,55165
19,44024,55166,55166
19,none,55167,55178
19,none,55179,55220
19,211462,55221,55221
19,none,55222,55375
19,20473,55376,55384
19,211024,55385,55385
19,215505,55386,55386
19,6830,55387,55387
19,none,55388,55404
19,3320,55405,55421
19,45899,55422,55426
19,5405,55427,55428
19,45102,55429,55429
19,62240,55430,55430
19,none,55431,55433
19,1680,55434,55434
19,200158,55435,55435
19,201730,55436,55436
19,202590,55437,55437
19,205058,55438,55438
19,205989,55439,55439
19,none,55440,55440
19,215486,55441,55441
19,216108,55442,55442
19,none,55443,55443
19,42692,55444,55444
19,42708,55445,55445
19,50611,55446,55446
19,35819,55447,55451
19,none,55452,55459
19,13335,55460,55460
19,none,55461,55463
19,9050,55464,55464
19,9050,55465,55465
19,none,55466,55467
19,203759,55468,55468
19,none,55469,55481
19,210756,55482,55482
19,none,55483,55513
19,50064,55514,55515
19,none,55516,55538
19,42298,55539,55549
19,8781,55550,55554
19,54253,55555,55556
19,208944,55557,55557
19,none,55558,55563
19,42298,55564,55575
19,none,55576,55724
19,25019,55725,55725
19,none,55726,55728
19,29684,55729,55729
19,none,55730,55730
19,25233,55731,55731
19,none,55732,55778
19,47524,55779,55779
19,none,55780,55781
19,none,55782,55790
19,202505,55791,55792
19,none,55793,55798
19,9121,55799,55800
19,none,55801,55803
19,51559,55804,55804
19,42926,55805,55805
19,44620,55806,55806
19,43260,55807,55808
19,none,55809,55858
19,25019,55859,55860
19,none,55861,55861
19,none,55862,55882
19,25019,55883,55883
19,none,55884,55935
19,16509,55936,55958
19,none,55959,55959
19,none,55960,56003
19,43766,56004,56008
19,none,56009,56011
19,none,56012,56062
19,25122,56063,56063
19,none,56064,56066
19,37100,56067,56105
19,327907,56106,56106
19,37179,56107,56107
19,37277,56108,56108
19,??,56109,56109
19,none,56110,56115
19,none,56116,56119
19,8881,56120,56139
19,none,56140,56274
19,1680,56275,56290
19,12517,56291,56291
19,none,56292,56292
19,none,56293,56358
19,212623,56359,56360
19,none,56361,56370
19,212085,56371,56371
19,none,56372,56372
19,none,56373,56400
19,2856,56401,56404
19,201536,56405,56407
19,none,56408,56409
19,199462,56410,56410
19,207072,56411,56411
19,none,56412,56413
19,20561,56414,56414
19,none,56415,56433
19,8551,56434,56445
19,none,56446,56447
19,none,56448,56466
19,16246,56467,56468
19,16246,56469,56470
