rtt,perc_gte
198.374,0.2335039817974972
198.388,0.2333617747440273
198.396,0.2332195676905574
198.41,0.23307736063708762
198.493,0.23293515358361772
198.527,0.23279294653014793
198.534,0.23265073947667803
198.545,0.23250853242320824
198.586,0.23222411831626844
198.638,0.23208191126279865
198.695,0.23193970420932875
198.73,0.23179749715585896
198.732,0.23165529010238906
198.987,0.23151308304891927
199.034,0.23137087599544937
199.056,0.23122866894197958
199.07,0.23108646188850968
199.083,0.23094425483503978
199.107,0.23080204778156999
199.124,0.23065984072810009
199.134,0.2305176336746303
199.144,0.2303754266211604
199.187,0.2302332195676906
199.217,0.2300910125142207
199.255,0.2299488054607508
199.261,0.22980659840728102
199.322,0.22966439135381111
199.378,0.22952218430034133
199.394,0.22937997724687142
199.458,0.22923777019340164
199.503,0.22909556313993173
199.514,0.22895335608646183
199.521,0.22881114903299204
199.569,0.22866894197952214
199.595,0.22852673492605236
199.632,0.22838452787258245
199.634,0.22824232081911267
199.648,0.22810011376564276
199.686,0.22795790671217298
199.776,0.22781569965870307
199.8,0.22767349260523317
199.818,0.22753128555176338
199.834,0.22738907849829348
199.934,0.2272468714448237
199.935,0.2271046643913538
199.938,0.226962457337884
199.97,0.2268202502844141
200.064,0.2266780432309442
200.08,0.22653583617747441
200.095,0.22639362912400451
200.169,0.22625142207053472
200.219,0.22610921501706482
200.232,0.22596700796359503
200.304,0.22582480091012513
200.315,0.22568259385665534
200.336,0.22554038680318544
200.399,0.22539817974971554
200.412,0.22525597269624575
200.445,0.22511376564277585
200.469,0.22497155858930606
200.475,0.22482935153583616
200.521,0.22468714448236637
200.554,0.22454493742889647
200.575,0.22440273037542657
200.639,0.22426052332195678
200.645,0.22411831626848688
200.659,0.2239761092150171
200.765,0.2238339021615472
200.807,0.2236916951080774
200.815,0.2235494880546075
200.913,0.2234072810011376
200.935,0.2232650739476678
201.031,0.2231228668941979
201.09,0.22298065984072812
201.091,0.22283845278725822
201.129,0.22269624573378843
201.176,0.22255403868031853
201.209,0.22241183162684874
201.234,0.22226962457337884
201.235,0.22212741751990894
201.247,0.22198521046643915
201.385,0.22184300341296925
201.4,0.22170079635949946
201.561,0.22155858930602956
201.577,0.22141638225255977
201.585,0.22127417519908987
201.656,0.22113196814561997
201.672,0.22098976109215018
201.715,0.22084755403868028
201.74,0.2207053469852105
201.749,0.2205631399317406
201.771,0.2204209328782708
201.813,0.2202787258248009
201.821,0.2201365187713311
201.913,0.2199943117178612
201.928,0.2198521046643913
201.936,0.21970989761092152
201.937,0.21956769055745162
201.981,0.21942548350398183
202.037,0.21928327645051193
202.068,0.21899886234357224
202.096,0.21885665529010234
202.124,0.21871444823663255
202.136,0.21857224118316265
202.222,0.21843003412969286
202.252,0.21828782707622296
202.263,0.21814562002275317
202.269,0.21800341296928327
202.281,0.21786120591581337
202.295,0.21771899886234358
202.352,0.21757679180887368
202.373,0.2174345847554039
202.396,0.217292377701934
202.471,0.2171501706484642
202.518,0.2170079635949943
202.522,0.2168657565415245
202.57,0.2167235494880546
202.604,0.2165813424345847
202.63,0.21643913538111492
202.663,0.21629692832764502
202.684,0.21615472127417523
202.695,0.21601251422070533
202.723,0.21587030716723554
202.756,0.21572810011376564
202.853,0.21558589306029574
202.916,0.21544368600682595
203.012,0.21530147895335605
203.075,0.21515927189988626
203.099,0.21501706484641636
203.119,0.21487485779294657
203.137,0.21473265073947667
203.146,0.21459044368600677
203.23,0.21444823663253698
203.247,0.21430602957906708
203.359,0.2141638225255973
203.36,0.2140216154721274
203.378,0.2137372013651877
203.537,0.2135949943117179
203.543,0.213452787258248
203.545,0.2133105802047781
203.725,0.21316837315130832
203.857,0.21302616609783842
203.859,0.21288395904436863
203.889,0.21274175199089873
203.891,0.21259954493742894
203.91,0.21245733788395904
203.939,0.21231513083048914
203.968,0.21217292377701935
204.003,0.21203071672354945
204.014,0.21188850967007966
204.25,0.21174630261660976
204.262,0.21160409556313997
204.315,0.21146188850967007
204.329,0.21131968145620028
204.367,0.21117747440273038
204.521,0.21103526734926048
204.528,0.2108930602957907
204.827,0.2107508532423208
204.849,0.210608646188851
204.946,0.2104664391353811
205.08,0.2103242320819113
205.095,0.2101820250284414
205.2,0.2100398179749715
205.242,0.20989761092150172
205.3,0.20975540386803182
205.336,0.20961319681456203
205.339,0.20947098976109213
205.359,0.20932878270762234
205.379,0.20918657565415244
205.433,0.20904436860068254
205.483,0.20890216154721275
205.487,0.20875995449374285
205.524,0.20861774744027306
205.57,0.20847554038680316
205.75,0.20833333333333337
205.763,0.20819112627986347
205.793,0.20804891922639368
206.083,0.20790671217292378
206.094,0.20776450511945388
206.125,0.2076222980659841
206.322,0.2074800910125142
206.353,0.2073378839590444
206.469,0.2071956769055745
206.587,0.2070534698521047
206.694,0.2069112627986348
206.73,0.2067690557451649
206.835,0.20662684869169512
206.859,0.20648464163822522
206.878,0.20634243458475543
206.971,0.20620022753128553
207.017,0.20605802047781574
207.108,0.20591581342434584
207.135,0.20577360637087605
207.164,0.20563139931740615
207.189,0.20548919226393625
207.27,0.20534698521046646
207.335,0.20520477815699656
207.357,0.20506257110352677
207.403,0.20492036405005687
207.581,0.20477815699658708
207.596,0.20463594994311718
207.63,0.20449374288964728
207.794,0.2043515358361775
207.85,0.2042093287827076
207.893,0.2040671217292378
207.91,0.2039249146757679
207.922,0.2037827076222981
207.986,0.2036405005688282
208.015,0.2034982935153583
208.037,0.20335608646188852
208.068,0.20321387940841862
208.076,0.20307167235494883
208.115,0.20292946530147893
208.223,0.20278725824800914
208.239,0.20264505119453924
208.261,0.20236063708759955
208.347,0.20221843003412965
208.414,0.20207622298065986
208.45,0.20193401592718996
208.502,0.20179180887372017
208.52,0.20164960182025027
208.532,0.20150739476678048
208.538,0.20136518771331058
208.603,0.20122298065984068
208.614,0.2010807736063709
208.88,0.200938566552901
208.923,0.2007963594994312
209.074,0.2006541524459613
209.173,0.2005119453924915
209.197,0.2003697383390216
209.319,0.20022753128555182
209.362,0.20008532423208192
209.403,0.19994311717861202
209.451,0.19980091012514223
209.481,0.19965870307167233
209.571,0.19951649601820254
209.589,0.19937428896473264
209.611,0.19923208191126285
209.617,0.19908987485779295
209.7,0.19894766780432305
209.755,0.19880546075085326
209.866,0.19866325369738336
209.887,0.19852104664391357
209.999,0.19837883959044367
210.149,0.19823663253697388
210.247,0.19809442548350398
210.268,0.19795221843003408
210.291,0.1978100113765643
210.355,0.1976678043230944
210.403,0.1975255972696246
210.533,0.1973833902161547
210.541,0.1972411831626849
210.658,0.197098976109215
210.737,0.19695676905574522
210.776,0.19681456200227532
211.046,0.19667235494880542
211.21,0.19653014789533563
211.362,0.19638794084186573
211.376,0.19624573378839594
211.542,0.19610352673492604
211.591,0.19596131968145625
211.645,0.19581911262798635
211.67,0.19567690557451645
211.693,0.19553469852104666
211.775,0.19539249146757676
211.82,0.19525028441410697
211.838,0.19510807736063707
211.851,0.19496587030716728
212.06,0.19482366325369738
212.232,0.19468145620022748
212.374,0.1945392491467577
212.383,0.1943970420932878
212.398,0.194254835039818
212.441,0.1941126279863481
212.455,0.1939704209328783
212.505,0.1938282138794084
212.55,0.19368600682593862
212.621,0.19354379977246872
212.669,0.19340159271899882
212.677,0.19325938566552903
212.754,0.19311717861205913
213.079,0.19297497155858934
213.086,0.19283276450511944
213.112,0.19269055745164965
213.16,0.19254835039817975
213.234,0.19240614334470985
213.246,0.19226393629124006
213.328,0.19212172923777016
213.359,0.19197952218430037
213.41,0.19183731513083047
213.453,0.19169510807736068
213.488,0.19155290102389078
213.497,0.191410693970421
213.568,0.19126848691695109
213.602,0.19112627986348119
213.619,0.1909840728100114
213.656,0.1908418657565415
213.766,0.1906996587030717
213.825,0.1905574516496018
213.836,0.19041524459613202
213.903,0.19027303754266212
214.042,0.19013083048919222
214.07,0.18998862343572243
214.278,0.18984641638225253
214.28,0.18970420932878274
214.482,0.18956200227531284
214.599,0.18941979522184305
214.761,0.18927758816837315
214.771,0.18913538111490324
215.011,0.18899317406143346
215.027,0.18885096700796355
215.187,0.18870875995449377
215.251,0.18856655290102387
215.278,0.18842434584755408
215.282,0.18828213879408418
215.314,0.18813993174061439
215.322,0.18799772468714449
215.361,0.18785551763367458
215.565,0.1877133105802048
215.58,0.1875711035267349
215.584,0.1874288964732651
215.624,0.1872866894197952
215.691,0.18714448236632542
215.692,0.18700227531285551
216.048,0.18686006825938561
216.112,0.18671786120591582
216.137,0.18657565415244592
216.392,0.18643344709897613
216.413,0.18629124004550623
216.466,0.18614903299203645
216.627,0.18600682593856654
216.663,0.18586461888509676
216.72,0.18572241183162685
216.741,0.18558020477815695
216.769,0.18543799772468716
216.868,0.18529579067121726
216.872,0.18515358361774747
216.944,0.18486916951080778
217.036,0.18472696245733788
217.04,0.18458475540386798
217.104,0.1844425483503982
217.223,0.1843003412969283
217.288,0.1841581342434585
217.301,0.1840159271899886
217.346,0.18387372013651881
217.42,0.18373151308304891
217.668,0.183589306029579
217.702,0.18344709897610922
217.75,0.18330489192263932
217.822,0.18316268486916953
217.865,0.18302047781569963
217.99,0.18287827076222984
218.069,0.18273606370875994
218.082,0.18259385665529015
218.128,0.18245164960182025
218.148,0.18230944254835035
218.183,0.18216723549488056
218.25,0.18202502844141066
218.258,0.18188282138794087
218.317,0.18174061433447097
218.322,0.18159840728100118
218.338,0.18145620022753128
218.349,0.18131399317406138
218.45,0.1811717861205916
218.451,0.1810295790671217
218.553,0.1808873720136519
218.576,0.180745164960182
218.597,0.1806029579067122
218.603,0.1804607508532423
218.619,0.18031854379977252
218.624,0.18017633674630262
218.636,0.18003412969283272
218.67,0.17989192263936293
218.78,0.17974971558589303
218.799,0.17960750853242324
218.83,0.17946530147895334
218.842,0.17932309442548355
218.903,0.17918088737201365
219.038,0.17903868031854375
219.043,0.17889647326507396
219.161,0.17875426621160406
219.171,0.17861205915813427
219.231,0.17846985210466437
219.454,0.17832764505119458
219.464,0.17818543799772468
219.466,0.17804323094425478
219.49,0.177901023890785
219.499,0.1777588168373151
219.619,0.1776166097838453
219.699,0.1774744027303754
219.746,0.1773321956769056
219.759,0.1771899886234357
219.874,0.17704778156996592
219.96,0.17690557451649602
220.05,0.17676336746302612
220.087,0.17662116040955633
220.363,0.17647895335608643
220.399,0.17633674630261664
220.413,0.17619453924914674
220.422,0.17605233219567695
220.456,0.17591012514220705
220.532,0.17576791808873715
220.612,0.17562571103526736
220.657,0.17548350398179746
220.667,0.17534129692832767
220.678,0.17519908987485777
220.694,0.17505688282138798
220.696,0.17491467576791808
220.704,0.17477246871444818
220.731,0.1746302616609784
220.736,0.1744880546075085
220.762,0.1743458475540387
221.038,0.1742036405005688
221.044,0.174061433447099
221.067,0.1739192263936291
221.07,0.17377701934015932
221.088,0.17363481228668942
221.326,0.17349260523321952
221.368,0.17335039817974973
221.408,0.17320819112627983
221.527,0.17306598407281004
221.576,0.17292377701934014
221.58,0.17278156996587035
221.615,0.17263936291240045
221.708,0.17249715585893055
221.715,0.17235494880546076
221.721,0.17221274175199086
221.742,0.17207053469852107
221.77,0.17192832764505117
221.798,0.17178612059158138
221.878,0.17164391353811148
222.005,0.1713594994311718
222.102,0.1712172923777019
222.135,0.1710750853242321
222.144,0.1709328782707622
222.325,0.1707906712172924
222.356,0.1706484641638225
222.381,0.17050625711035272
222.394,0.17036405005688282
222.545,0.17022184300341292
222.671,0.17007963594994313
222.698,0.16993742889647323
222.848,0.16979522184300344
222.9,0.16965301478953354
222.907,0.16951080773606375
222.933,0.16936860068259385
222.945,0.16922639362912395
223.016,0.16908418657565416
223.07,0.16894197952218426
223.13,0.16865756541524457
223.153,0.16851535836177478
223.154,0.16837315130830488
223.21,0.1682309442548351
223.214,0.1680887372013652
223.244,0.1679465301478953
223.325,0.1678043230944255
223.327,0.1676621160409556
223.329,0.1675199089874858
223.435,0.1673777019340159
223.439,0.16723549488054612
223.541,0.16695108077360632
223.569,0.16680887372013653
223.713,0.16666666666666663
223.799,0.16652445961319684
223.807,0.16638225255972694
223.876,0.16624004550625715
223.986,0.16609783845278725
224.043,0.16595563139931746
224.068,0.16581342434584756
224.07,0.16567121729237766
224.089,0.16552901023890787
224.109,0.16538680318543797
224.116,0.16524459613196818
224.119,0.16510238907849828
224.126,0.1649601820250285
224.219,0.1648179749715586
224.253,0.1646757679180887
224.261,0.1645335608646189
224.322,0.164391353811149
224.47,0.1642491467576792
224.599,0.1641069397042093
224.683,0.16396473265073952
224.705,0.16382252559726962
224.796,0.16368031854379972
224.802,0.16353811149032993
224.826,0.16339590443686003
224.841,0.16325369738339024
224.874,0.16311149032992034
224.972,0.16296928327645055
225.02,0.16282707622298065
225.14,0.16268486916951086
225.147,0.16254266211604096
225.156,0.16240045506257106
225.192,0.16225824800910127
225.204,0.16211604095563137
225.242,0.16197383390216158
225.247,0.16183162684869168
225.286,0.1616894197952219
225.337,0.161547212741752
225.508,0.1614050056882821
225.625,0.1612627986348123
225.666,0.1611205915813424
225.668,0.1609783845278726
225.688,0.1608361774744027
225.689,0.16069397042093292
225.695,0.16055176336746302
225.77,0.16040955631399323
225.849,0.16026734926052333
225.874,0.16012514220705343
225.937,0.15998293515358364
225.969,0.15984072810011374
226.09,0.15969852104664395
226.119,0.15955631399317405
226.13,0.15941410693970426
226.143,0.15927189988623436
226.202,0.15912969283276446
226.257,0.15898748577929467
226.271,0.15884527872582477
226.289,0.15870307167235498
226.386,0.15856086461888508
226.395,0.1584186575654153
226.438,0.1582764505119454
226.484,0.1581342434584755
226.503,0.1579920364050057
226.596,0.1578498293515358
226.624,0.157707622298066
226.751,0.1575654152445961
226.757,0.15742320819112632
226.77,0.15728100113765642
226.86,0.15713879408418663
226.88,0.15699658703071673
227.025,0.15685437997724683
227.027,0.15671217292377704
227.13,0.15656996587030714
227.136,0.15642775881683735
227.137,0.15628555176336745
227.149,0.15614334470989766
227.221,0.15600113765642776
227.368,0.15585893060295786
227.387,0.15571672354948807
227.459,0.15557451649601817
227.594,0.15543230944254838
227.595,0.15529010238907848
227.619,0.1551478953356087
227.644,0.1550056882821388
227.653,0.1548634812286689
227.745,0.1547212741751991
227.764,0.1545790671217292
227.783,0.1544368600682594
227.793,0.1542946530147895
227.8,0.15415244596131972
227.808,0.15401023890784982
227.82,0.15386803185438003
227.832,0.15372582480091013
227.853,0.15358361774744023
227.886,0.15344141069397044
227.914,0.15329920364050054
227.938,0.15315699658703075
227.985,0.15301478953356085
228.074,0.15287258248009106
228.077,0.15273037542662116
228.085,0.15258816837315126
228.089,0.15244596131968147
228.312,0.15230375426621157
228.417,0.15216154721274178
228.439,0.15201934015927188
228.498,0.1518771331058021
228.697,0.1517349260523322
228.783,0.1515927189988624
228.809,0.1514505119453925
228.853,0.1513083048919226
228.861,0.1511660978384528
228.872,0.1510238907849829
228.887,0.15088168373151312
228.924,0.15073947667804322
228.93,0.15059726962457343
228.966,0.15045506257110353
229.043,0.15031285551763363
229.056,0.15017064846416384
229.092,0.15002844141069394
229.106,0.14988623435722415
229.136,0.14974402730375425
229.181,0.14960182025028446
229.303,0.14945961319681456
229.314,0.14931740614334466
229.391,0.14917519908987487
229.414,0.14903299203640497
229.433,0.14889078498293518
229.435,0.14874857792946528
229.448,0.14860637087599549
229.532,0.14846416382252559
229.533,0.1483219567690558
229.609,0.1481797497155859
229.624,0.148037542662116
229.706,0.1478953356086462
229.712,0.1477531285551763
229.758,0.14761092150170652
229.925,0.14746871444823662
229.996,0.14732650739476683
230.117,0.14718430034129693
230.218,0.14704209328782702
230.226,0.14689988623435724
230.231,0.14675767918088733
230.304,0.14661547212741755
230.312,0.14647326507394764
230.341,0.14633105802047786
230.401,0.14618885096700796
230.579,0.14604664391353817
230.696,0.14590443686006827
230.76,0.14576222980659836
230.843,0.14562002275312858
230.909,0.14547781569965867
230.958,0.14533560864618889
230.973,0.14519340159271898
231.032,0.1450511945392492
231.05,0.1449089874857793
231.091,0.1447667804323094
231.159,0.1446245733788396
231.182,0.1444823663253697
231.192,0.14434015927189991
231.231,0.14419795221843001
231.25,0.14405574516496022
231.322,0.14391353811149032
231.34,0.14377133105802042
231.348,0.14362912400455063
231.359,0.14348691695108073
231.367,0.14334470989761094
231.451,0.14320250284414104
231.456,0.14306029579067125
231.468,0.14291808873720135
231.491,0.14277588168373156
231.542,0.14263367463026166
231.6,0.14249146757679176
231.611,0.14234926052332197
231.651,0.14220705346985207
231.678,0.14206484641638228
231.68,0.14192263936291238
231.7,0.1417804323094426
231.768,0.1416382252559727
231.776,0.1414960182025028
231.796,0.141353811149033
231.855,0.1412116040955631
231.979,0.14106939704209331
231.98,0.1409271899886234
232.091,0.14078498293515362
232.109,0.14064277588168372
232.122,0.14050056882821393
232.125,0.14035836177474403
232.13,0.14021615472127413
232.156,0.14007394766780434
232.187,0.13993174061433444
232.225,0.13978953356086465
232.264,0.13964732650739475
232.311,0.13950511945392496
232.342,0.13936291240045506
232.464,0.13922070534698516
232.474,0.13907849829351537
232.584,0.13893629124004547
232.594,0.13879408418657568
232.643,0.13865187713310578
232.697,0.138509670079636
232.766,0.1383674630261661
232.779,0.1382252559726962
232.86,0.1380830489192264
232.864,0.1379408418657565
232.884,0.1377986348122867
232.988,0.1376564277588168
233.019,0.13751422070534702
233.05,0.13737201365187712
233.063,0.13708759954493743
233.064,0.13694539249146753
233.067,0.13680318543799774
233.086,0.13666097838452784
233.119,0.13651877133105805
233.125,0.13637656427758815
233.189,0.13623435722411836
233.258,0.13609215017064846
233.268,0.13594994311717856
233.389,0.13580773606370877
233.443,0.13566552901023887
233.523,0.13552332195676908
233.54,0.13538111490329918
233.624,0.1352389078498294
233.666,0.1350967007963595
233.71,0.1349544937428896
233.714,0.1348122866894198
233.778,0.1346700796359499
233.887,0.1345278725824801
233.956,0.1343856655290102
233.992,0.13424345847554042
234.033,0.13410125142207052
234.069,0.13395904436860073
234.085,0.13381683731513083
234.149,0.13367463026166093
234.213,0.13353242320819114
234.229,0.13339021615472124
234.233,0.13324800910125145
234.329,0.13310580204778155
234.352,0.13296359499431176
234.405,0.13282138794084186
234.517,0.13267918088737196
234.564,0.13253697383390217
234.702,0.13239476678043227
234.72,0.13225255972696248
234.839,0.13211035267349258
234.885,0.1319681456200228
234.888,0.1318259385665529
234.94,0.1316837315130831
234.944,0.1315415244596132
235.012,0.1313993174061433
235.08,0.1312571103526735
235.123,0.1311149032992036
235.127,0.13097269624573382
235.134,0.13083048919226392
235.155,0.13068828213879413
235.227,0.13054607508532423
235.229,0.13026166097838454
235.273,0.13011945392491464
235.288,0.12997724687144485
235.51,0.12983503981797495
235.527,0.12969283276450516
235.549,0.12955062571103526
235.691,0.12940841865756536
235.718,0.12926621160409557
235.774,0.12912400455062567
235.826,0.12898179749715588
235.874,0.12883959044368598
236.047,0.1286973833902162
236.059,0.1285551763367463
236.148,0.1284129692832765
236.24,0.1282707622298066
236.269,0.1281285551763367
236.401,0.1279863481228669
236.449,0.127844141069397
236.521,0.12770193401592722
236.573,0.12755972696245732
236.709,0.12741751990898753
236.764,0.12727531285551763
236.831,0.12713310580204773
236.855,0.12699089874857794
236.962,0.12684869169510804
237.097,0.12670648464163825
237.144,0.12656427758816835
237.147,0.12642207053469856
237.159,0.12627986348122866
237.236,0.12613765642775887
237.306,0.12599544937428897
237.313,0.12585324232081907
237.347,0.12571103526734928
237.377,0.12556882821387938
237.438,0.1254266211604096
237.487,0.1252844141069397
237.503,0.1251422070534699
237.608,0.125
237.652,0.1248577929465301
237.672,0.12471558589306031
237.704,0.12457337883959041
237.709,0.12443117178612062
237.761,0.12428896473265072
237.831,0.12414675767918093
237.919,0.12400455062571103
238.005,0.12386234357224113
238.011,0.12372013651877134
238.065,0.12357792946530144
238.086,0.12343572241183165
238.098,0.12329351535836175
238.145,0.12315130830489196
238.163,0.12300910125142206
238.198,0.12286689419795227
238.235,0.12272468714448237
238.283,0.12258248009101247
238.288,0.12244027303754268
238.29,0.12229806598407278
238.296,0.12215585893060299
238.313,0.12201365187713309
238.375,0.1218714448236633
238.433,0.1217292377701934
238.636,0.1215870307167235
238.663,0.12144482366325371
238.711,0.12130261660978381
238.741,0.12116040955631402
238.757,0.12101820250284412
238.76,0.12087599544937433
238.781,0.12073378839590443
238.864,0.12044937428896474
238.873,0.12030716723549484
238.912,0.12016496018202505
238.917,0.12002275312855515
238.933,0.11988054607508536
238.941,0.11973833902161546
238.956,0.11959613196814567
238.981,0.11945392491467577
239.004,0.11931171786120587
239.087,0.11916951080773608
239.129,0.11902730375426618
239.193,0.11888509670079639
239.213,0.11874288964732649
239.231,0.1186006825938567
239.237,0.1184584755403868
239.284,0.1183162684869169
239.312,0.11817406143344711
239.354,0.11803185437997721
239.383,0.11788964732650742
239.426,0.11774744027303752
239.437,0.11760523321956773
239.444,0.11746302616609783
239.494,0.11732081911262804
239.594,0.11717861205915814
239.635,0.11703640500568824
239.64,0.11689419795221845
239.744,0.11675199089874855
239.788,0.11660978384527876
239.885,0.11646757679180886
239.915,0.11632536973833907
239.925,0.11618316268486917
239.94,0.11604095563139927
239.95,0.11589874857792948
239.959,0.11575654152445958
239.961,0.11561433447098979
239.994,0.11547212741751989
240.118,0.1153299203640501
240.153,0.1151877133105802
240.24,0.11504550625711041
240.277,0.11490329920364051
240.32,0.11476109215017061
240.425,0.11461888509670082
240.456,0.11447667804323092
240.513,0.11433447098976113
240.514,0.11419226393629123
240.528,0.11405005688282144
240.545,0.11390784982935154
240.663,0.11376564277588164
240.666,0.11362343572241185
240.692,0.11348122866894195
240.716,0.11333902161547216
240.719,0.11319681456200226
240.75,0.11305460750853247
240.756,0.11291240045506257
240.774,0.11277019340159267
240.791,0.11262798634812288
240.842,0.11248577929465298
240.881,0.11234357224118319
241.071,0.11220136518771329
241.137,0.1120591581342435
241.149,0.1119169510807736
241.165,0.11177474402730381
241.212,0.1116325369738339
241.255,0.111490329920364
241.282,0.11134812286689422
241.286,0.11120591581342432
241.309,0.11106370875995453
241.317,0.11092150170648463
241.354,0.11077929465301484
241.465,0.11063708759954494
241.473,0.11049488054607504
241.513,0.11035267349260525
241.594,0.11021046643913535
241.641,0.11006825938566556
241.705,0.10992605233219566
241.716,0.10978384527872587
241.761,0.10964163822525597
241.772,0.10949943117178607
241.806,0.10921501706484638
241.906,0.10907281001137659
241.909,0.10893060295790669
241.927,0.1087883959044369
242.048,0.108646188850967
242.068,0.1085039817974972
242.081,0.1083617747440273
242.093,0.1082195676905574
242.116,0.10807736063708762
242.141,0.10793515358361772
242.157,0.10779294653014793
242.176,0.10765073947667803
242.21,0.10750853242320824
242.279,0.10736632536973834
242.292,0.10722411831626844
242.341,0.10708191126279865
242.362,0.10693970420932875
242.417,0.10679749715585896
242.435,0.10665529010238906
242.436,0.10651308304891927
242.498,0.10637087599544937
242.521,0.10622866894197958
242.567,0.10608646188850968
242.586,0.10594425483503978
242.601,0.10580204778156999
242.624,0.10565984072810009
242.667,0.1055176336746303
242.67,0.1053754266211604
242.691,0.1052332195676906
242.693,0.1050910125142207
242.707,0.1049488054607508
242.776,0.10480659840728102
242.78,0.10466439135381111
242.796,0.10452218430034133
242.828,0.10437997724687142
242.847,0.10423777019340164
242.893,0.10409556313993173
242.904,0.10395335608646183
243.01,0.10381114903299204
243.067,0.10366894197952214
243.299,0.10352673492605236
243.319,0.10338452787258245
243.35,0.10324232081911267
243.373,0.10310011376564276
243.418,0.10295790671217298
243.555,0.10281569965870307
243.557,0.10267349260523317
243.564,0.10253128555176338
243.61,0.10238907849829348
243.667,0.1022468714448237
243.689,0.1021046643913538
243.705,0.101962457337884
243.782,0.1018202502844141
244.023,0.1016780432309442
244.057,0.10153583617747441
244.083,0.10139362912400451
244.153,0.10125142207053472
244.201,0.10110921501706482
244.229,0.10096700796359503
244.233,0.10082480091012513
244.236,0.10068259385665534
244.248,0.10054038680318544
244.264,0.10039817974971554
244.276,0.10025597269624575
244.292,0.10011376564277585
244.295,0.09997155858930606
244.308,0.09982935153583616
244.345,0.09968714448236637
244.37,0.09954493742889647
244.446,0.09940273037542657
244.541,0.09926052332195678
244.55,0.09911831626848688
244.562,0.0989761092150171
244.577,0.0988339021615472
244.59,0.0986916951080774
244.594,0.0985494880546075
244.622,0.0984072810011376
244.637,0.09826507394766781
244.643,0.09812286689419791
244.669,0.09798065984072812
244.774,0.09783845278725822
244.802,0.09769624573378843
244.857,0.09755403868031853
244.944,0.09741183162684874
244.975,0.09726962457337884
245.036,0.09712741751990894
245.048,0.09698521046643915
245.054,0.09684300341296925
245.056,0.09670079635949946
245.116,0.09655858930602956
245.128,0.09641638225255977
245.142,0.09627417519908987
245.161,0.09613196814561997
245.162,0.09598976109215018
245.249,0.09584755403868028
245.28,0.0957053469852105
245.316,0.09556313993174059
245.338,0.0954209328782708
245.358,0.0952787258248009
245.395,0.09513651877133111
245.411,0.09499431171786121
245.462,0.09485210466439131
245.474,0.09470989761092152
245.524,0.09456769055745162
245.627,0.09442548350398183
245.662,0.09428327645051193
245.688,0.09414106939704214
245.735,0.09399886234357224
245.765,0.09385665529010234
245.822,0.09371444823663255
245.846,0.09357224118316265
245.906,0.09343003412969286
245.924,0.09328782707622296
245.941,0.09314562002275317
245.963,0.09300341296928327
245.993,0.09271899886234358
246.104,0.09257679180887368
246.22,0.09243458475540389
246.249,0.09229237770193399
246.252,0.0921501706484642
246.254,0.0920079635949943
246.261,0.09186575654152451
246.484,0.09172354948805461
246.491,0.09158134243458471
246.588,0.09143913538111492
246.598,0.09129692832764502
246.605,0.09115472127417523
246.661,0.09101251422070533
246.726,0.09087030716723554
246.956,0.09072810011376564
247.015,0.09058589306029574
247.02,0.09044368600682595
247.057,0.09030147895335605
247.063,0.09015927189988626
247.107,0.09001706484641636
247.111,0.08987485779294657
247.113,0.08973265073947667
247.254,0.08959044368600677
247.256,0.08944823663253698
247.288,0.08930602957906708
247.364,0.08916382252559729
247.506,0.08902161547212739
247.528,0.0888794084186576
247.646,0.0887372013651877
247.675,0.08859499431171791
247.677,0.08845278725824801
247.837,0.08831058020477811
247.893,0.08816837315130832
247.918,0.08802616609783842
247.934,0.08788395904436863
247.96,0.08774175199089873
247.974,0.08759954493742894
248.065,0.08745733788395904
248.156,0.08731513083048914
248.181,0.08717292377701935
248.207,0.08703071672354945
248.227,0.08688850967007966
248.242,0.08674630261660976
248.274,0.08660409556313997
248.41,0.08646188850967007
248.439,0.08631968145620028
248.456,0.08617747440273038
248.502,0.08603526734926048
248.526,0.08589306029579069
248.529,0.08575085324232079
248.553,0.085608646188851
248.616,0.0854664391353811
248.643,0.08532423208191131
248.662,0.08518202502844141
248.69,0.08503981797497151
248.701,0.08489761092150172
248.759,0.08461319681456203
248.772,0.08447098976109213
248.824,0.08418657565415244
248.872,0.08404436860068254
248.899,0.08390216154721275
248.909,0.08375995449374285
248.935,0.08361774744027306
249.115,0.08347554038680316
249.136,0.08333333333333337
249.149,0.08319112627986347
249.24,0.08304891922639368
249.242,0.08290671217292378
249.248,0.08276450511945388
249.3,0.08262229806598409
249.341,0.08248009101251419
249.479,0.0823378839590444
249.51,0.0821956769055745
249.534,0.08205346985210471
249.539,0.08191126279863481
249.653,0.08176905574516491
249.685,0.08162684869169512
249.709,0.08148464163822522
249.71,0.08134243458475543
249.756,0.08120022753128553
249.786,0.08105802047781574
249.878,0.08091581342434584
249.89,0.08077360637087605
249.892,0.08063139931740615
249.903,0.08048919226393625
249.905,0.08034698521046646
249.951,0.08020477815699656
250.088,0.08006257110352677
250.233,0.07992036405005687
250.267,0.07977815699658708
250.3,0.07963594994311718
250.428,0.07949374288964728
250.432,0.07935153583617749
250.438,0.07920932878270759
250.448,0.0790671217292378
250.462,0.0789249146757679
250.528,0.07878270762229811
250.547,0.07864050056882821
250.587,0.07849829351535831
250.643,0.07835608646188852
250.782,0.07821387940841862
