rtt,perc_gte
213.656,0.19096596331248017
213.712,0.1908599300180257
213.726,0.19075389672357124
213.729,0.19064786342911677
213.751,0.1905418301346623
213.759,0.19043579684020784
213.781,0.19032976354575337
213.786,0.1902237302512989
213.794,0.19011769695684444
213.829,0.19001166366238997
213.843,0.18979959707348104
213.91,0.18969356377902657
213.92,0.1895875304845721
213.986,0.18948149719011764
213.995,0.18926943060120882
214.009,0.18916339730675436
214.01,0.1890573640122999
214.076,0.18895133071784542
214.162,0.18884529742339096
214.214,0.1887392641289365
214.229,0.18863323083448202
214.264,0.18852719754002756
214.273,0.1884211642455731
214.289,0.18820909765666416
214.341,0.1881030643622097
214.39,0.18799703106775523
214.404,0.1877849644788464
214.413,0.18767893118439194
214.443,0.18757289788993747
214.474,0.187466864595483
214.479,0.18736083130102854
214.493,0.18725479800657407
214.499,0.1871487647121196
214.514,0.18704273141766514
214.519,0.18693669812321068
214.546,0.1868306648287562
214.65,0.18672463153430174
214.674,0.18661859823984728
214.689,0.1865125649453928
214.765,0.18640653165093835
214.769,0.186300498356484
214.77,0.18619446506202952
214.778,0.18608843176757506
214.852,0.1859823984731206
214.881,0.18587636517866613
214.894,0.18577033188421166
214.904,0.1856642985897572
214.921,0.18555826529530273
214.944,0.18545223200084826
214.951,0.1853461987063938
214.965,0.18524016541193933
214.969,0.18513413211748486
215.041,0.1850280988230304
215.05,0.18492206552857593
215.091,0.18481603223412146
215.099,0.1847099989396671
215.103,0.18460396564521264
215.115,0.18449793235075818
215.121,0.1843918990563037
215.179,0.18428586576184924
215.264,0.18417983246739478
215.29,0.1840737991729403
215.302,0.18386173258403138
215.323,0.1837556992895769
215.324,0.18364966599512245
215.354,0.18354363270066798
215.36,0.18343759940621351
215.362,0.18333156611175905
215.368,0.18322553281730458
215.472,0.18311949952285023
215.531,0.18301346622839576
215.54,0.1829074329339413
215.543,0.18280139963948683
215.549,0.18269536634503236
215.565,0.1825893330505779
215.626,0.18248329975612343
215.627,0.18237726646166896
215.637,0.1822712331672145
215.644,0.18216519987276003
215.653,0.18205916657830556
215.676,0.1819531332838511
215.706,0.18184709998939663
215.73,0.18174106669494217
215.731,0.1816350334004877
215.756,0.18152900010603334
215.766,0.18142296681157888
215.785,0.1813169335171244
215.795,0.18121090022266995
215.808,0.18110486692821548
215.815,0.180998833633761
215.818,0.18089280033930655
215.823,0.18078676704485208
215.832,0.18068073375039762
215.836,0.18057470045594315
215.889,0.18046866716148868
215.917,0.18036263386703422
215.959,0.18025660057257975
216.055,0.18015056727812528
216.063,0.18004453398367082
216.07,0.17993850068921646
216.097,0.179832467394762
216.11,0.17972643410030753
216.117,0.17962040080585306
216.134,0.1795143675113986
216.192,0.17940833421694413
216.197,0.17930230092248967
216.266,0.1791962676280352
216.351,0.17909023433358073
216.389,0.17898420103912627
216.51,0.1788781677446718
216.522,0.17877213445021733
216.559,0.17866610115576287
216.561,0.1785600678613084
216.59,0.17845403456685405
216.595,0.17834800127239958
216.608,0.17824196797794511
216.61,0.17813593468349065
216.688,0.17802990138903618
216.696,0.17792386809458172
216.697,0.17781783480012725
216.701,0.17771180150567278
216.745,0.17760576821121832
216.815,0.17749973491676385
216.854,0.17739370162230939
216.891,0.17728766832785492
216.897,0.17718163503340045
216.919,0.177075601738946
216.945,0.17696956844449152
216.959,0.17686353515003717
216.972,0.1767575018555827
217.034,0.17665146856112823
217.066,0.17654543526667377
217.067,0.1764394019722193
217.092,0.17633336867776483
217.121,0.17622733538331037
217.125,0.1761213020888559
217.128,0.17601526879440144
217.163,0.17590923549994697
217.21,0.1758032022054925
217.219,0.17569716891103804
217.261,0.17559113561658357
217.28,0.1754851023221291
217.335,0.17537906902767464
217.379,0.17527303573322028
217.402,0.17516700243876582
217.419,0.17506096914431135
217.43,0.17495493584985689
217.448,0.17484890255540242
217.451,0.17474286926094795
217.453,0.1746368359664935
217.464,0.17453080267203902
217.497,0.17442476937758455
217.508,0.1743187360831301
217.54,0.17421270278867562
217.544,0.17410666949422116
217.545,0.1740006361997667
217.563,0.17389460290531222
217.635,0.17378856961085776
217.779,0.1736825363164034
217.854,0.17357650302194894
217.855,0.17347046972749447
217.861,0.17336443643304
217.877,0.17325840313858554
217.878,0.17315236984413107
217.897,0.1730463365496766
217.913,0.17294030325522214
217.917,0.17283426996076767
217.952,0.1727282366663132
217.953,0.17262220337185874
217.961,0.17251617007740427
218.02,0.1724101367829498
218.086,0.17230410348849534
218.134,0.17219807019404088
218.155,0.17209203689958652
218.168,0.17198600360513205
218.187,0.1718799703106776
218.24,0.17177393701622312
218.265,0.17166790372176866
218.295,0.1715618704273142
218.3,0.17145583713285972
218.31,0.17134980383840526
218.392,0.1712437705439508
218.4,0.17113773724949632
218.433,0.17103170395504186
218.448,0.1709256706605874
218.454,0.17081963736613293
218.519,0.17071360407167846
218.556,0.170607570777224
218.597,0.17050153748276964
218.619,0.17039550418831517
218.746,0.1702894708938607
218.766,0.17018343759940624
218.776,0.17007740430495177
218.78,0.1699713710104973
218.787,0.16986533771604284
218.841,0.16975930442158838
218.849,0.1696532711271339
218.851,0.16954723783267944
218.867,0.16944120453822498
218.872,0.1693351712437705
218.886,0.16922913794931604
218.905,0.16912310465486158
218.906,0.16901707136040722
218.91,0.16891103806595276
218.919,0.1688050047714983
218.939,0.16869897147704382
218.949,0.16859293818258936
218.955,0.1684869048881349
218.967,0.16838087159368043
218.993,0.16827483829922596
219.009,0.1681688050047715
219.054,0.16806277171031703
219.055,0.16795673841586256
219.155,0.1678507051214081
219.16,0.16774467182695363
219.175,0.16763863853249916
219.181,0.1675326052380447
219.211,0.16742657194359034
219.22,0.16732053864913587
219.283,0.1672145053546814
219.324,0.16710847206022694
219.397,0.16700243876577248
219.398,0.166896405471318
219.416,0.16679037217686354
219.449,0.16668433888240908
219.491,0.1665783055879546
219.515,0.16647227229350015
219.532,0.16636623899904568
219.557,0.1662602057045912
219.576,0.16615417241013675
219.586,0.16604813911568228
219.627,0.16594210582122781
219.677,0.16583607252677346
219.717,0.165730039232319
219.759,0.16562400593786453
219.843,0.16551797264341006
219.857,0.1654119393489556
219.864,0.16530590605450113
219.952,0.16519987276004666
219.98,0.1650938394655922
220.008,0.16498780617113773
220.078,0.16488177287668326
220.085,0.1647757395822288
220.089,0.16466970628777433
220.103,0.16456367299331986
220.126,0.1644576396988654
220.153,0.16435160640441093
220.305,0.16424557310995658
220.333,0.1641395398155021
220.338,0.16403350652104765
220.339,0.16392747322659318
220.356,0.1638214399321387
220.363,0.16371540663768425
220.4,0.16360937334322978
220.434,0.16350334004877531
220.455,0.16339730675432085
220.461,0.16329127345986638
220.493,0.16318524016541192
220.537,0.16307920687095745
220.54,0.16297317357650298
220.544,0.16286714028204852
220.59,0.16276110698759405
220.64,0.1626550736931397
220.658,0.16254904039868523
220.714,0.16244300710423076
220.735,0.1623369738097763
220.744,0.16223094051532183
220.758,0.16212490722086736
220.76,0.1620188739264129
220.801,0.16191284063195843
220.824,0.16180680733750397
220.825,0.1617007740430495
220.966,0.16159474074859503
221.045,0.16148870745414057
221.047,0.1613826741596861
221.093,0.16127664086523164
221.139,0.16117060757077717
221.189,0.1610645742763228
221.243,0.16095854098186835
221.257,0.16085250768741388
221.297,0.16074647439295942
221.338,0.16064044109850495
221.363,0.16053440780405048
221.371,0.16042837450959602
221.376,0.16032234121514155
221.414,0.16021630792068708
221.418,0.16011027462623262
221.426,0.16000424133177815
221.496,0.15989820803732369
221.53,0.15979217474286922
221.63,0.15968614144841475
221.642,0.1595801081539604
221.717,0.15947407485950593
221.747,0.15936804156505147
221.751,0.159262008270597
221.804,0.15915597497614253
221.839,0.15904994168168807
221.866,0.1589439083872336
221.899,0.15883787509277913
221.906,0.1586258085038702
221.921,0.15851977520941574
222.01,0.15841374191496127
222.028,0.1583077086205068
222.094,0.15820167532605234
222.106,0.15809564203159787
222.118,0.15798960873714352
222.191,0.15788357544268905
222.204,0.15777754214823458
222.262,0.15767150885378012
222.281,0.15756547555932565
222.289,0.15745944226487119
222.297,0.15735340897041672
222.307,0.15724737567596225
222.336,0.1571413423815078
222.383,0.15703530908705332
222.406,0.15692927579259885
222.422,0.1568232424981444
222.431,0.15671720920368992
222.434,0.15661117590923546
222.439,0.156505142614781
222.481,0.15639910932032663
222.53,0.15629307602587217
222.538,0.1561870427314177
222.622,0.15608100943696324
222.73,0.15597497614250877
222.762,0.1558689428480543
222.775,0.15576290955359984
222.786,0.15565687625914537
222.787,0.1555508429646909
222.799,0.15544480967023644
222.815,0.15533877637578197
222.824,0.1552327430813275
222.868,0.15512670978687304
222.897,0.15502067649241857
222.909,0.1549146431979641
223.075,0.15480860990350975
223.108,0.1547025766090553
223.11,0.15459654331460082
223.113,0.15449051002014635
223.131,0.1543844767256919
223.164,0.15427844343123742
223.204,0.15417241013678296
223.211,0.1540663768423285
223.236,0.15396034354787402
223.261,0.15385431025341956
223.304,0.1537482769589651
223.398,0.15364224366451062
223.422,0.15353621037005616
223.464,0.1534301770756017
223.467,0.15332414378114723
223.474,0.15321811048669287
223.475,0.1531120771922384
223.48,0.15300604389778394
223.503,0.15290001060332947
223.505,0.152793977308875
223.526,0.15268794401442054
223.576,0.15258191071996607
223.579,0.1524758774255116
223.637,0.15236984413105714
223.668,0.15226381083660268
223.688,0.1521577775421482
223.716,0.15205174424769374
223.722,0.15194571095323928
223.724,0.1518396776587848
223.736,0.15173364436433034
223.753,0.151627611069876
223.762,0.15152157777542152
223.86,0.15141554448096706
223.877,0.1513095111865126
223.884,0.15120347789205812
223.901,0.15109744459760366
223.936,0.1509914113031492
223.953,0.15088537800869473
223.955,0.15077934471424026
224.006,0.1506733114197858
224.037,0.15056727812533133
224.064,0.15046124483087686
224.071,0.1503552115364224
224.104,0.15024917824196793
224.119,0.15014314494751357
224.21,0.1500371116530591
224.247,0.14993107835860464
224.342,0.14982504506415018
224.37,0.1497190117696957
224.401,0.14961297847524124
224.445,0.14950694518078678
224.497,0.1494009118863323
224.499,0.14929487859187784
224.519,0.14918884529742338
224.524,0.1490828120029689
224.563,0.14897677870851445
224.661,0.14887074541405998
224.68,0.1487647121196055
224.777,0.14865867882515105
224.791,0.1485526455306967
224.798,0.14844661223624223
224.817,0.14834057894178776
224.869,0.1482345456473333
224.877,0.14812851235287883
224.894,0.14802247905842436
224.951,0.1479164457639699
224.957,0.14781041246951543
224.994,0.14770437917506096
224.997,0.1475983458806065
225.033,0.14749231258615203
225.066,0.14738627929169756
225.084,0.1472802459972431
225.168,0.14717421270278863
225.173,0.14706817940833417
225.19,0.1469621461138798
225.246,0.14685611281942534
225.292,0.14675007952497088
225.378,0.1466440462305164
225.44,0.14653801293606195
225.488,0.14643197964160748
225.493,0.146325946347153
225.521,0.14621991305269855
225.607,0.14611387975824408
225.643,0.14600784646378961
225.658,0.14590181316933515
225.662,0.14579577987488068
225.688,0.14568974658042622
225.707,0.14558371328597175
225.713,0.14547767999151728
225.72,0.14537164669706293
225.75,0.14526561340260846
225.784,0.145159580108154
225.801,0.14505354681369953
225.808,0.14494751351924506
225.81,0.1448414802247906
225.833,0.14473544693033613
225.835,0.14462941363588167
225.858,0.1445233803414272
225.914,0.14441734704697273
225.923,0.14431131375251827
225.925,0.1442052804580638
225.951,0.14409924716360933
225.986,0.14399321386915487
226.003,0.1438871805747004
226.005,0.14378114728024605
226.006,0.14367511398579158
226.046,0.14356908069133711
226.064,0.14346304739688265
226.113,0.14335701410242818
226.121,0.14325098080797372
226.13,0.14314494751351925
226.138,0.14303891421906478
226.183,0.14293288092461032
226.218,0.14282684763015585
226.248,0.14272081433570138
226.276,0.14261478104124692
226.317,0.14250874774679245
226.336,0.142402714452338
226.351,0.14229668115788352
226.47,0.14219064786342916
226.488,0.1420846145689747
226.519,0.14197858127452023
226.524,0.14187254798006577
226.533,0.1417665146856113
226.556,0.14166048139115683
226.573,0.14155444809670237
226.583,0.1414484148022479
226.584,0.14134238150779344
226.63,0.14123634821333897
226.659,0.1411303149188845
226.71,0.14102428162443004
226.715,0.14091824832997557
226.756,0.1408122150355211
226.942,0.14070618174106675
226.958,0.14060014844661228
227.015,0.14049411515215782
227.017,0.14038808185770335
227.02,0.14028204856324888
227.045,0.14017601526879442
227.125,0.14006998197433995
227.2,0.13996394867988549
227.246,0.13985791538543102
227.333,0.13975188209097655
227.342,0.1396458487965221
227.349,0.13953981550206762
227.354,0.13943378220761316
227.387,0.1393277489131587
227.422,0.13922171561870422
227.454,0.13911568232424987
227.553,0.1390096490297954
227.579,0.13890361573534094
227.629,0.13879758244088647
227.687,0.138691549146432
227.693,0.13858551585197754
227.752,0.13847948255752307
227.87,0.1383734492630686
227.879,0.13826741596861414
227.902,0.13816138267415967
227.963,0.1380553493797052
227.969,0.13794931608525074
227.983,0.13784328279079627
227.999,0.1377372494963418
228.049,0.13763121620188734
228.064,0.13752518290743299
228.089,0.13741914961297852
228.111,0.13731311631852405
228.163,0.1372070830240696
228.209,0.13710104972961512
228.223,0.13699501643516065
228.282,0.1368889831407062
228.323,0.13678294984625172
228.345,0.13667691655179726
228.354,0.1365708832573428
228.399,0.13646484996288832
228.47,0.13635881666843386
228.486,0.1362527833739794
228.538,0.13614675007952493
228.607,0.13604071678507046
228.609,0.1359346834906161
228.643,0.13582865019616164
228.719,0.13572261690170717
228.78,0.1356165836072527
228.791,0.13551055031279824
228.842,0.13540451701834377
228.844,0.1352984837238893
228.875,0.13519245042943484
228.894,0.13508641713498037
228.95,0.1349803838405259
229.076,0.13487435054607144
229.107,0.13476831725161698
229.131,0.1346622839571625
229.195,0.13455625066270804
229.255,0.13445021736825358
229.279,0.13434418407379922
229.283,0.13423815077934476
229.287,0.13402608419043582
229.313,0.13392005089598136
229.436,0.1338140176015269
229.448,0.13370798430707242
229.449,0.13360195101261796
229.463,0.1334959177181635
229.479,0.13338988442370903
229.525,0.13328385112925456
229.544,0.1331778178348001
229.586,0.13307178454034563
229.63,0.13296575124589116
229.688,0.1328597179514368
229.732,0.13275368465698234
229.755,0.13264765136252787
229.767,0.1325416180680734
229.881,0.13243558477361894
229.887,0.13232955147916448
229.983,0.13222351818471
230.036,0.13211748489025554
230.092,0.13201145159580108
230.128,0.1319054183013466
230.196,0.13179938500689214
230.215,0.13169335171243768
230.281,0.1315873184179832
230.386,0.13148128512352875
230.416,0.13137525182907428
230.511,0.13126921853461992
230.525,0.13116318524016546
230.547,0.131057151945711
230.562,0.13095111865125653
230.594,0.13084508535680206
230.595,0.1307390520623476
230.603,0.13063301876789313
230.624,0.13052698547343866
230.67,0.1304209521789842
230.68,0.13031491888452973
230.691,0.13020888559007526
230.715,0.1301028522956208
230.723,0.12999681900116633
230.726,0.12989078570671186
230.727,0.1297847524122574
230.868,0.12967871911780304
230.89,0.12957268582334858
230.898,0.1294666525288941
230.9,0.12936061923443964
230.901,0.12925458593998518
230.918,0.1291485526455307
230.942,0.12904251935107625
231.013,0.12893648605662178
231.025,0.1288304527621673
231.08,0.12872441946771285
231.087,0.12861838617325838
231.13,0.12851235287880391
231.172,0.12840631958434945
231.25,0.12830028628989498
231.253,0.12819425299544052
231.262,0.12808821970098616
231.289,0.1279821864065317
231.38,0.12787615311207723
231.412,0.12777011981762276
231.444,0.1276640865231683
231.465,0.12755805322871383
231.469,0.12745201993425936
231.488,0.1273459866398049
231.496,0.12723995334535043
231.501,0.12713392005089597
231.503,0.1270278867564415
231.536,0.12692185346198703
231.54,0.12681582016753257
231.56,0.1267097868730781
231.576,0.12660375357862363
231.703,0.12649772028416928
231.714,0.1263916869897148
231.747,0.12628565369526035
231.955,0.12617962040080588
232.039,0.12607358710635141
232.125,0.12596755381189695
232.129,0.12586152051744248
232.166,0.12575548722298802
232.178,0.12564945392853355
232.247,0.12554342063407908
232.28,0.12543738733962462
232.31,0.12533135404517015
232.336,0.12522532075071569
232.353,0.12511928745626122
232.355,0.12501325416180675
232.358,0.1249072208673524
232.639,0.12480118757289793
232.821,0.12469515427844347
232.87,0.124589120983989
232.923,0.12448308768953453
232.96,0.12437705439508007
232.968,0.1242710211006256
232.994,0.12416498780617113
233.147,0.12405895451171667
233.163,0.1239529212172622
233.242,0.12384688792280774
233.306,0.12374085462835327
233.369,0.1236348213338988
233.383,0.12352878803944434
233.406,0.12342275474498998
233.43,0.12331672145053552
233.449,0.12321068815608105
233.56,0.12310465486162658
233.583,0.12299862156717212
233.597,0.12289258827271765
233.604,0.12278655497826318
233.612,0.12268052168380872
233.629,0.12257448838935425
233.665,0.12246845509489979
233.69,0.12236242180044532
233.711,0.12225638850599085
233.725,0.12215035521153639
233.755,0.12204432191708192
233.847,0.12193828862262746
233.865,0.1218322553281731
233.929,0.12172622203371863
234.014,0.12162018873926417
234.077,0.1215141554448097
234.093,0.12140812215035524
234.17,0.12130208885590077
234.237,0.1211960555614463
234.306,0.12109002226699184
234.329,0.12098398897253737
234.338,0.1208779556780829
234.432,0.12077192238362844
234.458,0.12066588908917397
234.471,0.1205598557947195
234.541,0.12045382250026504
234.567,0.12034778920581057
234.572,0.12024175591135622
234.588,0.12002968932244729
234.663,0.11992365602799282
234.732,0.11981762273353835
234.795,0.11971158943908389
234.881,0.11960555614462942
234.892,0.11949952285017496
234.905,0.11939348955572049
235.026,0.11928745626126602
235.093,0.11918142296681156
235.115,0.11907538967235709
235.186,0.11896935637790262
235.216,0.11886332308344816
235.231,0.11875728978899369
235.269,0.11865125649453934
235.297,0.11854522320008487
235.325,0.1184391899056304
235.359,0.11833315661117594
235.411,0.118121090022267
235.472,0.11801505672781254
235.475,0.11790902343335807
235.519,0.11780299013890361
235.54,0.11769695684444914
235.542,0.11759092354999467
235.771,0.11748489025554021
235.785,0.11737885696108574
235.894,0.11727282366663128
235.922,0.11716679037217681
235.952,0.11706075707772245
236.105,0.11695472378326799
236.121,0.11684869048881352
236.174,0.11674265719435906
236.232,0.11663662389990459
236.409,0.11653059060545012
236.415,0.11642455731099566
236.472,0.11631852401654119
236.484,0.11621249072208673
236.518,0.11610645742763226
236.52,0.11600042413317779
236.598,0.11589439083872333
236.712,0.11578835754426886
236.715,0.1156823242498144
236.825,0.11557629095535993
236.84,0.11547025766090557
236.851,0.1153642243664511
236.861,0.11525819107199664
236.906,0.11515215777754217
236.965,0.11504612448308771
237.053,0.11494009118863324
237.086,0.11483405789417878
237.2,0.11472802459972431
237.263,0.11462199130526984
237.454,0.11451595801081538
237.55,0.11440992471636091
237.573,0.11430389142190645
237.625,0.11419785812745198
237.631,0.11409182483299751
237.678,0.11398579153854316
237.683,0.11387975824408869
237.768,0.11377372494963423
237.861,0.11366769165517976
237.862,0.11356165836072529
237.932,0.11345562506627083
238.17,0.11334959177181636
238.187,0.1132435584773619
238.28,0.11313752518290743
238.415,0.11303149188845296
238.552,0.1129254585939985
238.562,0.11281942529954403
238.962,0.11271339200508956
239.065,0.1126073587106351
239.091,0.11250132541618063
239.118,0.11239529212172628
239.177,0.11228925882727181
239.182,0.11218322553281734
239.203,0.11207719223836288
239.281,0.11197115894390841
239.332,0.11186512564945394
239.339,0.11175909235499948
239.352,0.11165305906054501
239.371,0.11154702576609055
239.407,0.11144099247163608
239.463,0.11133495917718161
239.464,0.11122892588272715
239.496,0.11112289258827268
239.537,0.11101685929381822
239.74,0.11091082599936375
239.781,0.1108047927049094
239.821,0.11069875941045493
239.826,0.11059272611600046
239.879,0.110486692821546
239.896,0.11038065952709153
239.968,0.1101685929381826
240.049,0.11006255964372813
240.063,0.10995652634927366
240.149,0.1098504930548192
240.24,0.10974445976036473
240.287,0.10963842646591027
240.295,0.1095323931714558
240.377,0.10942635987700133
240.378,0.10932032658254687
240.424,0.10921429328809251
240.429,0.10910825999363805
240.457,0.10900222669918358
240.525,0.10889619340472911
240.536,0.10879016011027465
240.604,0.10868412681582018
240.635,0.10857809352136572
240.699,0.10847206022691125
240.735,0.10836602693245678
240.742,0.10815396034354785
240.831,0.10804792704909338
240.856,0.10794189375463892
240.918,0.10783586046018445
241.101,0.10772982716572999
241.376,0.10762379387127563
241.41,0.10751776057682116
241.503,0.1074117272823667
241.562,0.10730569398791223
241.648,0.10719966069345777
241.693,0.1070936273990033
241.858,0.10698759410454883
241.958,0.10688156081009437
242.086,0.1067755275156399
242.157,0.10666949422118543
242.199,0.10656346092673097
242.201,0.1064574276322765
242.228,0.10635139433782204
242.275,0.10624536104336757
242.311,0.1061393277489131
242.319,0.10603329445445875
242.341,0.10592726116000428
242.5,0.10582122786554982
242.556,0.10571519457109535
242.559,0.10560916127664088
242.61,0.10550312798218642
242.77,0.10539709468773195
242.776,0.10529106139327749
242.852,0.10518502809882302
242.965,0.10507899480436855
243.031,0.10497296150991409
243.126,0.10486692821545962
243.154,0.10476089492100515
243.221,0.10465486162655069
243.223,0.10454882833209633
243.36,0.10444279503764187
243.403,0.1043367617431874
243.483,0.10423072844873293
243.503,0.10412469515427847
243.544,0.104018661859824
243.644,0.10391262856536954
243.649,0.10380659527091507
243.659,0.1037005619764606
243.706,0.10359452868200614
243.719,0.10348849538755167
243.806,0.1033824620930972
243.83,0.10327642879864274
243.858,0.10317039550418827
243.892,0.1030643622097338
243.906,0.10295832891527945
243.961,0.10285229562082499
243.972,0.10274626232637052
244.012,0.10264022903191605
244.077,0.10253419573746159
244.139,0.10242816244300712
244.239,0.10232212914855265
244.266,0.10221609585409819
244.274,0.10211006255964372
244.309,0.10200402926518926
244.328,0.10189799597073479
244.36,0.10179196267628032
244.386,0.10168592938182586
244.395,0.10157989608737139
244.642,0.10147386279291692
244.758,0.10136782949846257
244.808,0.1012617962040081
244.81,0.10115576290955364
244.907,0.10104972961509917
244.953,0.1009436963206447
245.006,0.10083766302619024
245.176,0.10073162973173577
245.196,0.1006255964372813
245.223,0.10051956314282684
245.344,0.10041352984837237
245.439,0.10030749655391791
245.501,0.10020146325946344
245.603,0.10009542996500898
245.62,0.09998939667055451
245.676,0.09988336337610004
245.69,0.09977733008164569
245.743,0.09967129678719122
245.747,0.09956526349273676
245.76,0.09945923019828229
245.869,0.09935319690382782
245.925,0.09924716360937336
246.058,0.09914113031491889
246.251,0.09903509702046442
246.327,0.09892906372600996
246.416,0.09882303043155549
246.481,0.09871699713710103
246.486,0.09861096384264656
246.533,0.0985049305481921
246.711,0.09839889725373763
246.732,0.09829286395928316
247.293,0.0981868306648288
247.371,0.09808079737037434
247.392,0.09797476407591987
247.407,0.09786873078146541
247.499,0.09776269748701094
247.522,0.09765666419255647
247.538,0.09755063089810201
247.574,0.09744459760364754
247.637,0.09733856430919308
247.645,0.09723253101473861
247.668,0.09712649772028414
247.689,0.09702046442582968
247.819,0.09691443113137521
247.846,0.09680839783692075
247.941,0.09670236454246628
247.992,0.09659633124801192
248.135,0.09649029795355746
248.161,0.09638426465910299
248.262,0.09627823136464853
248.538,0.09617219807019406
248.623,0.0960661647757396
248.651,0.09596013148128513
248.668,0.09585409818683066
248.721,0.0957480648923762
248.829,0.09564203159792173
248.879,0.09553599830346726
248.893,0.0954299650090128
248.96,0.09532393171455833
249.113,0.09521789842010386
249.114,0.09511186512564951
249.426,0.09500583183119504
249.476,0.09489979853674058
249.535,0.09479376524228611
249.582,0.09468773194783164
249.91,0.09458169865337718
249.915,0.09447566535892271
249.981,0.09436963206446825
249.99,0.09426359877001378
250.337,0.09415756547555931
250.376,0.09405153218110485
250.399,0.09394549888665038
250.449,0.09383946559219591
250.552,0.09373343229774145
250.612,0.09362739900328698
250.688,0.09352136570883263
250.696,0.09341533241437816
250.758,0.0933092991199237
250.771,0.09320326582546923
250.844,0.09309723253101476
250.906,0.0929911992365603
250.979,0.09288516594210583
251.065,0.09277913264765136
251.486,0.0926730993531969
251.511,0.09256706605874243
251.627,0.09246103276428796
251.653,0.0923549994698335
251.686,0.09224896617537903
251.714,0.09214293288092457
251.762,0.0920368995864701
251.774,0.09193086629201574
251.847,0.09182483299756128
251.848,0.09171879970310681
251.986,0.09161276640865235
251.989,0.09150673311419788
252.045,0.09140069981974341
252.051,0.09129466652528895
252.06,0.09118863323083448
252.127,0.09108259993638002
252.226,0.09097656664192555
252.573,0.09087053334747108
252.588,0.09076450005301662
252.62,0.09065846675856215
252.689,0.09055243346410768
252.863,0.09044640016965322
252.919,0.09034036687519886
253.007,0.0902343335807444
253.167,0.09012830028628993
253.246,0.09002226699183546
253.286,0.089916233697381
253.638,0.08981020040292653
253.689,0.08970416710847207
253.784,0.0895981338140176
253.873,0.08949210051956313
253.886,0.08938606722510867
254.16,0.0892800339306542
254.184,0.08917400063619974
254.19,0.08906796734174527
254.227,0.0889619340472908
254.233,0.08885590075283634
254.421,0.08874986745838198
254.486,0.08864383416392752
254.521,0.08853780086947305
254.611,0.08843176757501858
254.782,0.08832573428056412
254.825,0.08821970098610965
254.98,0.08811366769165518
255.05,0.08800763439720072
255.297,0.08790160110274625
255.304,0.08779556780829179
255.333,0.08768953451383732
255.761,0.08758350121938285
255.822,0.08747746792492839
256.067,0.08737143463047392
256.095,0.08726540133601945
256.136,0.0871593680415651
256.168,0.08705333474711063
256.192,0.08694730145265617
256.289,0.0868412681582017
256.33,0.08673523486374723
256.703,0.08662920156929277
256.813,0.0865231682748383
256.844,0.08641713498038384
256.987,0.08631110168592937
257.054,0.0862050683914749
257.066,0.08609903509702044
257.083,0.08599300180256597
257.186,0.0858869685081115
257.331,0.08578093521365704
257.405,0.08567490191920268
257.495,0.08556886862474822
257.506,0.08546283533029375
257.571,0.08535680203583929
257.607,0.08525076874138482
257.635,0.08514473544693035
257.736,0.08503870215247589
257.928,0.08493266885802142
257.947,0.08482663556356695
257.988,0.08472060226911249
258.127,0.08461456897465802
258.187,0.08450853568020356
258.198,0.08440250238574909
258.249,0.08429646909129462
258.259,0.08419043579684016
258.426,0.0840844025023858
258.554,0.08397836920793134
258.605,0.08387233591347687
258.785,0.0837663026190224
258.79,0.08366026932456794
258.852,0.08355423603011347
258.956,0.083448202735659
259.027,0.08334216944120454
259.051,0.08323613614675007
259.052,0.0831301028522956
259.061,0.08302406955784114
259.125,0.08291803626338667
259.133,0.08281200296893221
259.325,0.08270596967447774
259.396,0.08259993638002328
259.415,0.08249390308556892
259.514,0.08238786979111445
259.545,0.08228183649665999
259.563,0.08217580320220552
259.602,0.08206976990775106
259.674,0.08196373661329659
259.745,0.08185770331884212
259.923,0.08175167002438766
259.958,0.08164563672993319
260.215,0.08153960343547872
260.442,0.08143357014102426
260.555,0.08132753684656979
260.663,0.08122150355211533
260.741,0.08111547025766086
260.848,0.0810094369632064
260.851,0.08090340366875204
260.862,0.08079737037429757
260.877,0.0806913370798431
260.913,0.08058530378538864
260.923,0.08047927049093417
260.984,0.08037323719647971
261.101,0.08026720390202524
261.362,0.08016117060757078
261.492,0.08005513731311631
261.58,0.07994910401866184
261.676,0.07984307072420738
261.717,0.07973703742975291
262.108,0.07963100413529844
262.213,0.07952497084084398
262.262,0.07941893754638951
262.28,0.07931290425193516
262.291,0.07920687095748069
262.351,0.07910083766302622
262.672,0.07899480436857176
262.832,0.07888877107411729
262.975,0.07878273777966283
263.005,0.07867670448520836
263.057,0.0785706711907539
263.196,0.07846463789629943
263.362,0.07835860460184496
263.39,0.0782525713073905
263.444,0.07814653801293603
263.466,0.07804050471848156
263.559,0.0779344714240271
263.583,0.07782843812957274
263.721,0.07772240483511828
263.841,0.07761637154066381
263.846,0.07751033824620934
264.193,0.07740430495175488
264.354,0.07729827165730041
264.382,0.07719223836284594
264.66,0.07708620506839148
264.782,0.07698017177393701
264.837,0.07687413847948255
264.976,0.07676810518502808
265.095,0.07666207189057361
265.174,0.07655603859611915
265.408,0.07645000530166468
265.411,0.07634397200721021
265.565,0.07623793871275586
265.587,0.0761319054183014
265.676,0.07602587212384693
265.942,0.07591983882939246
265.984,0.075813805534938
265.991,0.07570777224048353
266.011,0.07560173894602906
