binned_distance,binned_rtt,count
9650.0,256.5,5
9650.0,259.5,6
9650.0,262.5,7
9650.0,265.5,5
9650.0,268.5,4
9650.0,271.5,3
9650.0,277.5,1
9650.0,280.5,4
9650.0,283.5,4
9650.0,286.5,1
9650.0,289.5,1
9650.0,292.5,3
9650.0,295.5,1
9650.0,298.5,3
9650.0,301.5,3
9650.0,304.5,4
9650.0,307.5,3
9650.0,310.5,1
9650.0,313.5,4
9650.0,316.5,1
9650.0,319.5,1
9650.0,322.5,1
9650.0,325.5,1
9650.0,328.5,3
9650.0,334.5,2
9650.0,337.5,2
9650.0,346.5,1
9650.0,349.5,2
9650.0,352.5,1
9650.0,355.5,2
9650.0,361.5,1
9650.0,364.5,1
9650.0,367.5,2
9650.0,373.5,1
9650.0,376.5,1
9650.0,379.5,1
9650.0,382.5,1
9650.0,388.5,1
9650.0,397.5,1
9650.0,400.5,1
9650.0,412.5,1
9650.0,418.5,1
9650.0,421.5,1
9650.0,424.5,1
9650.0,439.5,1
9650.0,454.5,2
9650.0,460.5,1
9650.0,484.5,1
9650.0,502.5,1
9650.0,589.5,1
9650.0,1021.5,1
9650.0,1117.5,1
9650.0,1402.5,1
9650.0,1594.5,1
9650.0,1618.5,1
9650.0,1651.5,1
9650.0,2173.5,1
9650.0,2194.5,1
9650.0,2227.5,2
9650.0,26899.5,1
9750.0,16.5,1
9750.0,19.5,6
9750.0,25.5,5
9750.0,28.5,7
9750.0,31.5,3
9750.0,34.5,1
9750.0,37.5,1
9750.0,40.5,1
9750.0,43.5,2
9750.0,49.5,1
9750.0,61.5,2
9750.0,70.5,1
9750.0,73.5,1
9750.0,76.5,3
9750.0,79.5,2
9750.0,82.5,3
9750.0,88.5,3
9750.0,91.5,1
9750.0,100.5,3
9750.0,103.5,1
9750.0,109.5,1
9750.0,115.5,1
9750.0,118.5,1
9750.0,121.5,1
9750.0,127.5,2
9750.0,130.5,8
9750.0,133.5,2
9750.0,136.5,8
9750.0,139.5,18
9750.0,142.5,51
9750.0,145.5,148
9750.0,148.5,266
9750.0,151.5,382
9750.0,154.5,458
9750.0,157.5,359
9750.0,160.5,299
9750.0,163.5,159
9750.0,166.5,121
9750.0,169.5,155
9750.0,172.5,145
9750.0,175.5,227
9750.0,178.5,260
9750.0,181.5,212
9750.0,184.5,199
9750.0,187.5,185
9750.0,190.5,152
9750.0,193.5,117
9750.0,196.5,162
9750.0,199.5,120
9750.0,202.5,101
9750.0,205.5,79
9750.0,208.5,79
9750.0,211.5,66
9750.0,214.5,57
9750.0,217.5,60
9750.0,220.5,40
9750.0,223.5,26
9750.0,226.5,21
9750.0,229.5,26
9750.0,232.5,23
9750.0,235.5,20
9750.0,238.5,14
9750.0,241.5,14
9750.0,244.5,7
9750.0,247.5,12
9750.0,250.5,18
9750.0,253.5,12
9750.0,256.5,9
9750.0,259.5,7
9750.0,262.5,15
9750.0,265.5,18
9750.0,268.5,9
9750.0,271.5,13
9750.0,274.5,11
9750.0,277.5,7
9750.0,280.5,10
9750.0,283.5,9
9750.0,286.5,8
9750.0,289.5,7
9750.0,292.5,5
9750.0,295.5,5
9750.0,298.5,5
9750.0,301.5,7
9750.0,304.5,3
9750.0,307.5,5
9750.0,310.5,5
9750.0,313.5,3
9750.0,316.5,3
9750.0,319.5,9
9750.0,322.5,5
9750.0,325.5,1
9750.0,328.5,1
9750.0,331.5,4
9750.0,334.5,3
9750.0,337.5,3
9750.0,340.5,2
9750.0,343.5,2
9750.0,346.5,4
9750.0,349.5,2
9750.0,352.5,5
9750.0,355.5,2
9750.0,358.5,1
9750.0,361.5,4
9750.0,364.5,1
9750.0,367.5,1
9750.0,379.5,1
9750.0,385.5,2
9750.0,391.5,1
9750.0,397.5,1
9750.0,400.5,2
9750.0,403.5,1
9750.0,406.5,1
9750.0,409.5,2
9750.0,415.5,1
9750.0,418.5,2
9750.0,421.5,1
9750.0,427.5,1
9750.0,436.5,1
9750.0,457.5,1
9750.0,460.5,1
9750.0,472.5,1
9750.0,505.5,1
9750.0,508.5,1
9750.0,577.5,1
9750.0,586.5,1
9750.0,592.5,1
9750.0,595.5,1
9750.0,601.5,1
9750.0,661.5,1
9750.0,664.5,1
9750.0,826.5,1
9750.0,2167.5,1
9750.0,2182.5,2
9750.0,2197.5,1
9750.0,2203.5,1
9750.0,2215.5,1
9750.0,2278.5,1
9750.0,21271.5,1
9850.0,82.5,1
9850.0,97.5,1
9850.0,127.5,5
9850.0,130.5,1
9850.0,133.5,5
9850.0,136.5,6
9850.0,139.5,6
9850.0,142.5,9
9850.0,145.5,14
9850.0,148.5,7
9850.0,151.5,7
9850.0,154.5,12
9850.0,157.5,19
9850.0,160.5,9
9850.0,163.5,8
9850.0,166.5,18
9850.0,169.5,28
9850.0,172.5,23
9850.0,175.5,37
9850.0,178.5,40
9850.0,181.5,55
9850.0,184.5,55
9850.0,187.5,61
9850.0,190.5,68
9850.0,193.5,71
9850.0,196.5,83
9850.0,199.5,92
9850.0,202.5,75
9850.0,205.5,54
9850.0,208.5,37
9850.0,211.5,31
9850.0,214.5,41
9850.0,217.5,57
9850.0,220.5,41
9850.0,223.5,41
9850.0,226.5,23
9850.0,229.5,19
9850.0,232.5,18
9850.0,235.5,19
9850.0,238.5,10
9850.0,241.5,13
9850.0,244.5,9
9850.0,247.5,9
9850.0,250.5,6
9850.0,253.5,5
9850.0,256.5,7
9850.0,259.5,10
9850.0,262.5,20
9850.0,265.5,14
9850.0,268.5,13
9850.0,271.5,10
9850.0,274.5,6
9850.0,277.5,8
9850.0,280.5,5
9850.0,283.5,1
9850.0,286.5,3
9850.0,289.5,5
9850.0,292.5,1
9850.0,295.5,2
9850.0,298.5,4
9850.0,301.5,3
9850.0,304.5,3
9850.0,307.5,5
9850.0,310.5,1
9850.0,313.5,1
9850.0,316.5,1
9850.0,319.5,2
9850.0,322.5,2
9850.0,325.5,1
9850.0,328.5,5
9850.0,331.5,2
9850.0,334.5,1
9850.0,337.5,1
9850.0,343.5,2
9850.0,346.5,1
9850.0,352.5,1
9850.0,355.5,4
9850.0,367.5,2
9850.0,370.5,1
9850.0,373.5,1
9850.0,397.5,2
9850.0,412.5,1
9850.0,418.5,1
9850.0,448.5,1
9850.0,460.5,1
9850.0,745.5,1
9850.0,877.5,1
9850.0,1213.5,1
9850.0,2185.5,1
9850.0,2404.5,1
9850.0,74098.5,1
9950.0,16.5,3
9950.0,19.5,2
9950.0,22.5,1
9950.0,70.5,1
9950.0,100.5,1
9950.0,124.5,1
9950.0,127.5,3
9950.0,130.5,2
9950.0,133.5,1
9950.0,136.5,1
9950.0,139.5,4
9950.0,142.5,12
9950.0,145.5,3
9950.0,148.5,7
9950.0,151.5,12
9950.0,154.5,7
9950.0,157.5,8
9950.0,160.5,12
9950.0,163.5,9
9950.0,166.5,8
9950.0,169.5,9
9950.0,172.5,26
9950.0,175.5,45
9950.0,178.5,50
9950.0,181.5,58
9950.0,184.5,59
9950.0,187.5,70
9950.0,190.5,53
9950.0,193.5,53
9950.0,196.5,49
9950.0,199.5,45
9950.0,202.5,37
9950.0,205.5,38
9950.0,208.5,18
9950.0,211.5,16
9950.0,214.5,24
9950.0,217.5,17
9950.0,220.5,13
9950.0,223.5,6
9950.0,226.5,8
9950.0,229.5,3
9950.0,232.5,2
9950.0,235.5,2
9950.0,238.5,3
9950.0,241.5,2
9950.0,244.5,4
9950.0,247.5,5
9950.0,250.5,5
9950.0,253.5,2
9950.0,256.5,6
9950.0,259.5,3
9950.0,262.5,2
9950.0,268.5,5
9950.0,274.5,2
9950.0,280.5,2
9950.0,286.5,2
9950.0,292.5,2
9950.0,298.5,2
9950.0,301.5,3
9950.0,310.5,1
9950.0,313.5,1
9950.0,316.5,2
9950.0,319.5,1
9950.0,325.5,1
9950.0,328.5,1
9950.0,331.5,1
9950.0,334.5,1
9950.0,337.5,1
9950.0,340.5,1
9950.0,355.5,1
9950.0,361.5,1
9950.0,367.5,2
9950.0,373.5,1
9950.0,376.5,1
9950.0,379.5,1
9950.0,400.5,1
9950.0,415.5,1
9950.0,610.5,1
9950.0,634.5,1
9950.0,658.5,1
9950.0,859.5,1
9950.0,2167.5,1
9950.0,2299.5,1
10050.0,16.5,1
10050.0,67.5,1
10050.0,148.5,1
10050.0,151.5,1
10050.0,154.5,1
10050.0,157.5,1
10050.0,160.5,1
10050.0,169.5,2
10050.0,172.5,10
10050.0,175.5,25
10050.0,178.5,43
10050.0,181.5,48
10050.0,184.5,54
10050.0,187.5,44
10050.0,190.5,35
10050.0,193.5,24
10050.0,196.5,24
10050.0,199.5,22
10050.0,202.5,24
10050.0,205.5,21
10050.0,208.5,23
10050.0,211.5,14
10050.0,214.5,12
10050.0,217.5,12
10050.0,220.5,5
10050.0,223.5,13
10050.0,226.5,11
10050.0,229.5,11
10050.0,232.5,4
10050.0,235.5,7
10050.0,238.5,7
10050.0,241.5,8
10050.0,244.5,9
10050.0,247.5,5
10050.0,250.5,7
10050.0,253.5,3
10050.0,256.5,3
10050.0,259.5,2
10050.0,262.5,7
10050.0,265.5,3
10050.0,268.5,2
10050.0,271.5,2
10050.0,274.5,3
10050.0,277.5,3
10050.0,280.5,1
10050.0,283.5,1
10050.0,286.5,1
10050.0,289.5,3
10050.0,295.5,1
10050.0,298.5,1
10050.0,301.5,2
10050.0,304.5,1
10050.0,307.5,2
10050.0,310.5,1
10050.0,313.5,1
10050.0,316.5,1
10050.0,319.5,1
10050.0,340.5,2
10050.0,352.5,1
10050.0,358.5,2
10050.0,394.5,1
10050.0,397.5,1
10050.0,403.5,1
10050.0,433.5,1
10050.0,694.5,1
10050.0,868.5,1
10050.0,940.5,1
10050.0,1351.5,1
10050.0,1450.5,1
10050.0,2206.5,1
10050.0,2242.5,1
10050.0,2575.5,1
10050.0,2869.5,1
10150.0,154.5,1
10150.0,157.5,1
10150.0,166.5,3
10150.0,169.5,3
10150.0,172.5,4
10150.0,175.5,8
10150.0,178.5,13
10150.0,181.5,12
10150.0,184.5,12
10150.0,187.5,15
10150.0,190.5,5
10150.0,193.5,7
10150.0,196.5,5
10150.0,199.5,6
10150.0,202.5,8
10150.0,205.5,7
10150.0,208.5,5
10150.0,211.5,3
10150.0,214.5,4
10150.0,217.5,7
10150.0,220.5,3
10150.0,226.5,1
10150.0,229.5,1
10150.0,232.5,2
10150.0,238.5,3
10150.0,241.5,1
10150.0,244.5,1
10150.0,247.5,1
10150.0,256.5,2
10150.0,265.5,2
10150.0,268.5,1
10150.0,274.5,1
10150.0,292.5,1
10150.0,295.5,3
10150.0,298.5,1
10150.0,307.5,1
10150.0,316.5,1
10150.0,325.5,1
10150.0,331.5,1
10150.0,2194.5,1
10250.0,19.5,2
10250.0,58.5,1
10250.0,67.5,1
10250.0,79.5,1
10250.0,88.5,1
10250.0,145.5,2
10250.0,148.5,4
10250.0,151.5,18
10250.0,154.5,37
10250.0,157.5,35
10250.0,160.5,50
10250.0,163.5,93
10250.0,166.5,103
10250.0,169.5,135
10250.0,172.5,160
10250.0,175.5,158
10250.0,178.5,137
10250.0,181.5,142
10250.0,184.5,155
10250.0,187.5,143
10250.0,190.5,121
10250.0,193.5,118
10250.0,196.5,110
10250.0,199.5,113
10250.0,202.5,87
10250.0,205.5,92
10250.0,208.5,84
10250.0,211.5,74
10250.0,214.5,61
10250.0,217.5,103
10250.0,220.5,76
10250.0,223.5,61
10250.0,226.5,60
10250.0,229.5,56
10250.0,232.5,62
10250.0,235.5,55
10250.0,238.5,66
10250.0,241.5,49
10250.0,244.5,47
10250.0,247.5,62
10250.0,250.5,40
10250.0,253.5,35
10250.0,256.5,35
10250.0,259.5,24
10250.0,262.5,20
10250.0,265.5,20
10250.0,268.5,14
10250.0,271.5,10
10250.0,274.5,12
10250.0,277.5,5
10250.0,280.5,8
10250.0,283.5,8
10250.0,286.5,9
10250.0,289.5,10
10250.0,292.5,12
10250.0,295.5,5
10250.0,298.5,11
10250.0,301.5,2
10250.0,304.5,6
10250.0,307.5,4
10250.0,310.5,3
10250.0,313.5,3
10250.0,316.5,5
10250.0,319.5,2
10250.0,322.5,2
10250.0,325.5,3
10250.0,328.5,4
10250.0,331.5,4
10250.0,334.5,3
10250.0,337.5,4
10250.0,340.5,5
10250.0,343.5,3
10250.0,346.5,2
10250.0,349.5,3
10250.0,352.5,4
10250.0,355.5,3
10250.0,358.5,1
10250.0,364.5,3
10250.0,373.5,1
10250.0,376.5,1
10250.0,379.5,1
10250.0,382.5,1
10250.0,388.5,2
10250.0,391.5,1
10250.0,397.5,1
10250.0,403.5,2
10250.0,406.5,2
10250.0,424.5,1
10250.0,430.5,1
10250.0,454.5,1
10250.0,481.5,1
10250.0,595.5,1
10250.0,1066.5,1
10250.0,1234.5,1
10250.0,1483.5,1
10250.0,2191.5,1
10250.0,2995.5,1
10250.0,8110.5,1
10250.0,25462.5,1
10350.0,166.5,1
10350.0,169.5,4
10350.0,172.5,7
10350.0,175.5,28
10350.0,178.5,13
10350.0,181.5,12
10350.0,184.5,21
10350.0,187.5,24
10350.0,190.5,21
10350.0,193.5,25
10350.0,196.5,27
10350.0,199.5,32
10350.0,202.5,35
10350.0,205.5,26
10350.0,208.5,13
10350.0,211.5,7
10350.0,214.5,11
10350.0,217.5,5
10350.0,220.5,10
10350.0,223.5,3
10350.0,226.5,10
10350.0,229.5,2
10350.0,232.5,4
10350.0,235.5,3
10350.0,238.5,7
10350.0,241.5,3
10350.0,247.5,3
10350.0,250.5,5
10350.0,253.5,2
10350.0,256.5,1
10350.0,259.5,3
10350.0,262.5,1
10350.0,265.5,2
10350.0,268.5,3
10350.0,271.5,1
10350.0,274.5,2
10350.0,280.5,1
10350.0,283.5,1
10350.0,298.5,2
10350.0,304.5,2
10350.0,328.5,2
10350.0,331.5,1
10350.0,337.5,1
10350.0,346.5,1
10350.0,349.5,1
10350.0,394.5,1
10350.0,442.5,1
10450.0,136.5,1
10450.0,139.5,8
10450.0,142.5,5
10450.0,145.5,1
10450.0,148.5,1
10450.0,151.5,7
10450.0,154.5,3
10450.0,157.5,3
10450.0,163.5,4
10450.0,166.5,3
10450.0,169.5,8
10450.0,172.5,21
10450.0,175.5,28
10450.0,178.5,37
10450.0,181.5,37
10450.0,184.5,28
10450.0,187.5,22
10450.0,190.5,38
10450.0,193.5,29
10450.0,196.5,21
10450.0,199.5,27
10450.0,202.5,23
10450.0,205.5,20
10450.0,208.5,23
10450.0,211.5,18
10450.0,214.5,14
10450.0,217.5,11
10450.0,220.5,13
10450.0,223.5,7
10450.0,226.5,5
10450.0,229.5,9
10450.0,235.5,5
10450.0,238.5,7
10450.0,241.5,8
10450.0,244.5,8
10450.0,247.5,4
10450.0,250.5,7
10450.0,253.5,4
10450.0,256.5,7
10450.0,259.5,4
10450.0,262.5,2
10450.0,265.5,2
10450.0,268.5,3
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,280.5,1
10450.0,289.5,2
10450.0,295.5,1
10450.0,298.5,1
10450.0,301.5,3
10450.0,307.5,3
10450.0,310.5,2
10450.0,313.5,2
10450.0,316.5,2
10450.0,325.5,1
10450.0,328.5,2
10450.0,331.5,1
10450.0,358.5,1
10450.0,394.5,1
10450.0,397.5,1
10450.0,412.5,1
10450.0,544.5,1
10450.0,961.5,1
10450.0,1006.5,1
10450.0,1255.5,1
10450.0,2152.5,1
10450.0,2233.5,1
10450.0,2263.5,1
10450.0,2515.5,1
10450.0,4153.5,1
10550.0,130.5,1
10550.0,136.5,1
10550.0,142.5,2
10550.0,151.5,1
10550.0,154.5,6
10550.0,157.5,5
10550.0,160.5,10
10550.0,163.5,12
10550.0,166.5,17
10550.0,169.5,39
10550.0,172.5,37
10550.0,175.5,36
10550.0,178.5,40
10550.0,181.5,39
10550.0,184.5,32
10550.0,187.5,26
10550.0,190.5,24
10550.0,193.5,18
10550.0,196.5,29
10550.0,199.5,27
10550.0,202.5,33
10550.0,205.5,21
10550.0,208.5,21
10550.0,211.5,17
10550.0,214.5,13
10550.0,217.5,9
10550.0,220.5,8
10550.0,223.5,3
10550.0,226.5,7
10550.0,229.5,2
10550.0,232.5,4
10550.0,235.5,10
10550.0,238.5,3
10550.0,241.5,4
10550.0,244.5,3
10550.0,247.5,4
10550.0,250.5,2
10550.0,256.5,3
10550.0,259.5,4
10550.0,265.5,2
10550.0,268.5,3
10550.0,271.5,2
10550.0,274.5,3
10550.0,277.5,2
10550.0,280.5,2
10550.0,283.5,3
10550.0,286.5,3
10550.0,289.5,1
10550.0,292.5,2
10550.0,295.5,2
10550.0,298.5,2
10550.0,301.5,1
10550.0,310.5,1
10550.0,313.5,1
10550.0,316.5,1
10550.0,319.5,1
10550.0,325.5,1
10550.0,334.5,1
10550.0,337.5,1
10550.0,343.5,1
10550.0,349.5,1
10550.0,352.5,1
10550.0,355.5,1
10550.0,358.5,1
10550.0,370.5,1
10550.0,382.5,1
10550.0,394.5,1
10550.0,412.5,1
10550.0,415.5,1
10550.0,472.5,1
10550.0,985.5,1
10550.0,1045.5,1
10550.0,1084.5,1
10650.0,145.5,13
10650.0,148.5,28
10650.0,151.5,39
10650.0,154.5,43
10650.0,157.5,48
10650.0,160.5,46
10650.0,163.5,51
10650.0,166.5,49
10650.0,169.5,43
10650.0,172.5,57
10650.0,175.5,46
10650.0,178.5,44
10650.0,181.5,48
10650.0,184.5,45
10650.0,187.5,46
10650.0,190.5,36
10650.0,193.5,35
10650.0,196.5,42
10650.0,199.5,48
10650.0,202.5,44
10650.0,205.5,33
10650.0,208.5,16
10650.0,211.5,16
10650.0,214.5,10
10650.0,217.5,15
10650.0,220.5,13
10650.0,223.5,12
10650.0,226.5,12
10650.0,229.5,9
10650.0,232.5,11
10650.0,235.5,6
10650.0,238.5,8
10650.0,241.5,7
10650.0,244.5,6
10650.0,247.5,7
10650.0,250.5,5
10650.0,253.5,10
10650.0,256.5,8
10650.0,259.5,6
10650.0,262.5,3
10650.0,265.5,2
10650.0,268.5,5
10650.0,271.5,2
10650.0,274.5,2
10650.0,277.5,2
10650.0,280.5,3
10650.0,283.5,2
10650.0,286.5,4
10650.0,289.5,1
10650.0,292.5,1
10650.0,295.5,3
10650.0,298.5,4
10650.0,301.5,2
10650.0,304.5,4
10650.0,307.5,3
10650.0,313.5,2
10650.0,316.5,2
10650.0,319.5,1
10650.0,322.5,1
10650.0,325.5,1
10650.0,331.5,1
10650.0,349.5,2
10650.0,373.5,2
10650.0,391.5,1
10650.0,394.5,1
10650.0,403.5,1
10650.0,442.5,1
10650.0,451.5,1
10650.0,508.5,1
10650.0,811.5,1
10650.0,967.5,1
10650.0,976.5,1
10650.0,1180.5,1
10650.0,1300.5,1
10650.0,2131.5,1
10650.0,2197.5,1
10650.0,14635.5,1
10750.0,82.5,1
10750.0,91.5,1
10750.0,148.5,5
10750.0,151.5,24
10750.0,154.5,43
10750.0,157.5,57
10750.0,160.5,62
10750.0,163.5,52
10750.0,166.5,68
10750.0,169.5,44
10750.0,172.5,40
10750.0,175.5,42
10750.0,178.5,50
10750.0,181.5,47
10750.0,184.5,41
10750.0,187.5,42
10750.0,190.5,65
10750.0,193.5,42
10750.0,196.5,38
10750.0,199.5,32
10750.0,202.5,32
10750.0,205.5,18
10750.0,208.5,24
10750.0,211.5,9
10750.0,214.5,10
10750.0,217.5,15
10750.0,220.5,7
10750.0,223.5,15
10750.0,226.5,15
10750.0,229.5,17
10750.0,232.5,6
10750.0,235.5,11
10750.0,238.5,7
10750.0,241.5,8
10750.0,244.5,10
10750.0,247.5,6
10750.0,250.5,3
10750.0,253.5,6
10750.0,256.5,3
10750.0,259.5,2
10750.0,262.5,2
10750.0,265.5,2
10750.0,268.5,3
10750.0,271.5,2
10750.0,274.5,1
10750.0,277.5,3
10750.0,280.5,2
10750.0,283.5,2
10750.0,289.5,1
10750.0,292.5,2
10750.0,298.5,2
10750.0,301.5,2
10750.0,304.5,1
10750.0,316.5,2
10750.0,322.5,1
10750.0,328.5,1
10750.0,337.5,3
10750.0,340.5,2
10750.0,349.5,2
10750.0,355.5,2
10750.0,358.5,1
10750.0,376.5,1
10750.0,379.5,2
10750.0,388.5,1
10750.0,406.5,1
10750.0,418.5,1
10750.0,532.5,1
10750.0,1402.5,1
10750.0,2914.5,1
10850.0,148.5,2
10850.0,151.5,6
10850.0,154.5,6
10850.0,157.5,12
10850.0,160.5,16
10850.0,163.5,10
10850.0,166.5,5
10850.0,169.5,9
10850.0,172.5,12
10850.0,175.5,25
10850.0,178.5,36
10850.0,181.5,44
10850.0,184.5,34
10850.0,187.5,30
10850.0,190.5,23
10850.0,193.5,36
10850.0,196.5,45
10850.0,199.5,30
10850.0,202.5,37
10850.0,205.5,33
10850.0,208.5,17
10850.0,211.5,10
10850.0,214.5,15
10850.0,217.5,14
10850.0,220.5,5
10850.0,223.5,8
10850.0,226.5,8
10850.0,229.5,10
10850.0,232.5,10
10850.0,235.5,13
10850.0,238.5,12
10850.0,241.5,8
10850.0,244.5,4
10850.0,247.5,4
10850.0,250.5,3
10850.0,253.5,3
10850.0,256.5,2
10850.0,259.5,3
10850.0,262.5,2
10850.0,265.5,2
10850.0,268.5,1
10850.0,274.5,2
10850.0,277.5,2
10850.0,280.5,4
10850.0,283.5,3
10850.0,286.5,1
10850.0,289.5,2
10850.0,292.5,1
10850.0,295.5,3
10850.0,301.5,1
10850.0,304.5,2
10850.0,307.5,1
10850.0,310.5,1
10850.0,313.5,3
10850.0,316.5,1
10850.0,319.5,2
10850.0,343.5,1
10850.0,349.5,1
10850.0,364.5,2
10850.0,367.5,1
10850.0,370.5,1
10850.0,373.5,1
10850.0,376.5,1
10850.0,379.5,1
10850.0,385.5,1
10850.0,397.5,1
10850.0,412.5,1
10850.0,430.5,1
10950.0,157.5,1
10950.0,163.5,4
10950.0,166.5,2
10950.0,172.5,1
10950.0,175.5,3
10950.0,178.5,2
10950.0,181.5,6
10950.0,184.5,6
10950.0,187.5,11
10950.0,190.5,6
10950.0,193.5,11
10950.0,196.5,9
10950.0,199.5,9
10950.0,202.5,10
10950.0,205.5,6
10950.0,208.5,6
10950.0,211.5,2
10950.0,214.5,1
10950.0,217.5,3
10950.0,223.5,3
10950.0,226.5,2
10950.0,229.5,3
10950.0,232.5,4
10950.0,235.5,3
10950.0,238.5,4
10950.0,241.5,3
10950.0,247.5,3
10950.0,250.5,1
10950.0,253.5,1
10950.0,259.5,2
10950.0,268.5,2
10950.0,271.5,1
10950.0,280.5,1
10950.0,283.5,1
10950.0,289.5,1
10950.0,292.5,1
10950.0,349.5,1
10950.0,361.5,1
10950.0,376.5,1
10950.0,382.5,1
10950.0,4795.5,1
11050.0,25.5,7
11050.0,28.5,4
11050.0,31.5,1
11050.0,49.5,1
11050.0,127.5,1
11050.0,142.5,1
11050.0,145.5,8
11050.0,148.5,25
11050.0,151.5,56
11050.0,154.5,66
11050.0,157.5,81
11050.0,160.5,54
11050.0,163.5,39
11050.0,166.5,20
11050.0,169.5,20
11050.0,172.5,11
11050.0,175.5,14
11050.0,178.5,13
11050.0,181.5,10
11050.0,184.5,10
11050.0,187.5,10
11050.0,190.5,15
11050.0,193.5,19
11050.0,196.5,14
11050.0,199.5,15
11050.0,202.5,15
11050.0,205.5,11
11050.0,208.5,7
11050.0,211.5,17
11050.0,214.5,10
11050.0,217.5,8
11050.0,220.5,3
11050.0,223.5,5
11050.0,226.5,2
11050.0,229.5,4
11050.0,232.5,4
11050.0,235.5,4
11050.0,238.5,6
11050.0,241.5,6
11050.0,244.5,9
11050.0,247.5,22
11050.0,250.5,9
11050.0,253.5,11
11050.0,256.5,10
11050.0,259.5,10
11050.0,262.5,9
11050.0,265.5,9
11050.0,268.5,3
11050.0,271.5,3
11050.0,274.5,5
11050.0,277.5,5
11050.0,280.5,5
11050.0,283.5,5
11050.0,286.5,1
11050.0,289.5,2
11050.0,295.5,2
11050.0,301.5,2
11050.0,304.5,2
11050.0,310.5,1
11050.0,313.5,1
11050.0,334.5,1
11050.0,343.5,1
11050.0,349.5,1
11050.0,352.5,1
11050.0,391.5,1
11050.0,412.5,1
11050.0,436.5,1
11050.0,511.5,1
11050.0,745.5,1
11050.0,766.5,1
11050.0,2173.5,1
11150.0,142.5,1
11150.0,148.5,7
11150.0,151.5,5
11150.0,154.5,7
11150.0,157.5,3
11150.0,160.5,10
11150.0,163.5,14
11150.0,166.5,18
11150.0,169.5,12
11150.0,172.5,15
11150.0,175.5,25
11150.0,178.5,28
11150.0,181.5,35
11150.0,184.5,19
11150.0,187.5,37
11150.0,190.5,24
11150.0,193.5,50
11150.0,196.5,43
11150.0,199.5,44
11150.0,202.5,61
11150.0,205.5,75
11150.0,208.5,76
11150.0,211.5,67
11150.0,214.5,82
11150.0,217.5,83
11150.0,220.5,59
11150.0,223.5,39
11150.0,226.5,32
11150.0,229.5,32
11150.0,232.5,15
11150.0,235.5,14
11150.0,238.5,10
11150.0,241.5,10
11150.0,244.5,7
11150.0,247.5,12
11150.0,250.5,2
11150.0,253.5,4
11150.0,256.5,9
11150.0,259.5,8
11150.0,262.5,3
11150.0,265.5,4
11150.0,268.5,3
11150.0,271.5,4
11150.0,274.5,3
11150.0,277.5,1
11150.0,280.5,5
11150.0,283.5,3
11150.0,286.5,1
11150.0,289.5,2
11150.0,292.5,3
11150.0,295.5,2
11150.0,298.5,3
11150.0,301.5,2
11150.0,304.5,2
11150.0,307.5,3
11150.0,310.5,3
11150.0,313.5,4
11150.0,316.5,3
11150.0,319.5,1
11150.0,325.5,1
11150.0,331.5,2
11150.0,334.5,2
11150.0,337.5,1
11150.0,340.5,1
11150.0,343.5,2
11150.0,346.5,1
11150.0,349.5,2
11150.0,352.5,2
11150.0,358.5,2
11150.0,361.5,2
11150.0,364.5,2
11150.0,379.5,2
11150.0,385.5,2
11150.0,391.5,1
11150.0,409.5,2
11150.0,421.5,2
11150.0,3934.5,1
11250.0,49.5,1
11250.0,67.5,1
11250.0,145.5,2
11250.0,148.5,6
11250.0,151.5,12
11250.0,154.5,13
11250.0,157.5,8
11250.0,160.5,4
11250.0,163.5,2
11250.0,166.5,5
11250.0,169.5,5
11250.0,172.5,1
11250.0,175.5,3
11250.0,178.5,4
11250.0,181.5,1
11250.0,184.5,2
11250.0,187.5,6
11250.0,190.5,8
11250.0,193.5,7
11250.0,196.5,8
11250.0,199.5,10
11250.0,202.5,4
11250.0,205.5,13
11250.0,208.5,8
11250.0,211.5,3
11250.0,214.5,8
11250.0,217.5,6
11250.0,220.5,3
11250.0,223.5,3
11250.0,226.5,5
11250.0,229.5,2
11250.0,232.5,7
11250.0,235.5,2
11250.0,238.5,1
11250.0,241.5,2
11250.0,244.5,4
11250.0,247.5,3
11250.0,250.5,1
11250.0,256.5,1
11250.0,259.5,1
11250.0,262.5,1
11250.0,265.5,1
11250.0,280.5,1
11250.0,286.5,3
11250.0,298.5,1
11250.0,301.5,1
11250.0,313.5,2
11250.0,319.5,1
11250.0,325.5,1
11250.0,328.5,1
11250.0,334.5,1
11250.0,361.5,1
11250.0,364.5,3
11250.0,397.5,1
11250.0,406.5,1
11250.0,424.5,1
11350.0,148.5,1
11350.0,151.5,6
11350.0,154.5,8
11350.0,157.5,3
11350.0,160.5,3
11350.0,163.5,8
11350.0,166.5,3
11350.0,169.5,7
11350.0,172.5,2
11350.0,175.5,7
11350.0,178.5,6
11350.0,181.5,7
11350.0,184.5,1
11350.0,187.5,2
11350.0,190.5,12
11350.0,193.5,6
11350.0,196.5,8
11350.0,199.5,12
11350.0,202.5,12
11350.0,205.5,11
11350.0,208.5,8
11350.0,211.5,10
11350.0,214.5,11
11350.0,217.5,8
11350.0,220.5,13
11350.0,223.5,3
11350.0,226.5,5
11350.0,229.5,2
11350.0,232.5,3
11350.0,235.5,3
11350.0,238.5,4
11350.0,241.5,6
