rtt,perc_gte
327.718,0.25119947954785715
327.764,0.2511181589005449
327.779,0.25095551760592016
327.793,0.2508741969586078
327.799,0.25079287631129543
327.827,0.25071155566398307
327.833,0.2506302350166707
327.834,0.25054891436935833
327.835,0.2504675937220461
327.857,0.2503862730747337
327.866,0.25030495242742135
327.911,0.250223631780109
327.946,0.2501423111327966
327.968,0.25006099048548425
328.001,0.24997966983817188
328.06,0.24989834919085951
328.063,0.24981702854354726
328.065,0.2497357078962349
328.069,0.24957306660161016
328.078,0.2494917459542978
328.082,0.24941042530698543
328.09,0.24932910465967306
328.095,0.2492477840123607
328.108,0.24916646336504844
328.129,0.24908514271773607
328.133,0.2490038220704237
328.154,0.24892250142311134
328.168,0.24884118077579898
328.179,0.2487598601284866
328.196,0.24867853948117424
328.24,0.24859721883386188
328.261,0.2485158981865495
328.283,0.24843457753923726
328.303,0.2483532568919249
328.319,0.24827193624461252
328.336,0.24819061559730016
328.339,0.2481092949499878
328.359,0.24802797430267542
328.381,0.24794665365536306
328.391,0.2478653330080507
328.404,0.24778401236073844
328.439,0.24770269171342607
328.5,0.2476213710661137
328.573,0.24754005041880134
328.576,0.24745872977148897
328.587,0.2473774091241766
328.592,0.24729608847686424
328.596,0.24721476782955187
328.602,0.24713344718223962
328.607,0.24705212653492725
328.632,0.24697080588761489
328.638,0.24688948524030252
328.639,0.24680816459299015
328.648,0.2467268439456778
328.654,0.24664552329836542
328.663,0.24656420265105305
328.678,0.2464828820037408
328.816,0.24640156135642843
328.825,0.24632024070911607
328.832,0.2462389200618037
328.852,0.24615759941449133
328.854,0.24607627876717897
328.866,0.2459949581198666
328.879,0.24591363747255424
328.88,0.24583231682524198
328.915,0.24575099617792961
329.002,0.24558835488330488
329.003,0.24550703423599252
329.005,0.24542571358868015
329.013,0.24534439294136778
329.014,0.24526307229405542
329.139,0.24518175164674316
329.152,0.2451004309994308
329.155,0.24501911035211843
329.18,0.24493778970480606
329.198,0.2448564690574937
329.209,0.24477514841018133
329.248,0.24469382776286897
329.264,0.2446125071155566
329.268,0.24453118646824423
329.331,0.24444986582093198
329.353,0.2443685451736196
329.356,0.24428722452630725
329.36,0.24420590387899488
329.365,0.2441245832316825
329.412,0.24404326258437015
329.415,0.24396194193705778
329.416,0.24388062128974541
329.422,0.24379930064243316
329.425,0.2437179799951208
329.444,0.24363665934780843
329.46,0.24355533870049606
329.467,0.2434740180531837
329.49,0.24339269740587133
329.541,0.24331137675855896
329.562,0.2432300561112466
329.573,0.24314873546393434
329.632,0.24306741481662197
329.634,0.2429860941693096
329.655,0.24290477352199724
329.671,0.24282345287468488
329.677,0.2427421322273725
329.684,0.24266081158006014
329.702,0.24257949093274778
329.706,0.24249817028543552
329.725,0.24241684963812316
329.733,0.2423355289908108
329.738,0.24225420834349842
329.746,0.24217288769618606
329.773,0.2420915670488737
329.793,0.24201024640156132
329.798,0.24192892575424896
329.799,0.2418476051069367
329.813,0.24176628445962434
329.815,0.24168496381231197
329.837,0.2416036431649996
329.838,0.24144100187037487
329.856,0.2413596812230625
329.87,0.24127836057575014
329.877,0.24119703992843788
329.878,0.24111571928112552
329.881,0.24103439863381315
329.891,0.24095307798650079
329.897,0.24087175733918842
329.921,0.24079043669187605
330.008,0.2407091160445637
330.016,0.24062779539725132
330.017,0.24054647474993895
330.028,0.2404651541026267
330.032,0.24038383345531433
330.041,0.24030251280800197
330.048,0.2402211921606896
330.068,0.24013987151337723
330.092,0.24005855086606487
330.104,0.2399772302187525
330.129,0.23981458892412788
330.142,0.23973326827681551
330.148,0.23965194762950315
330.213,0.23957062698219078
330.24,0.23948930633487842
330.241,0.23940798568756605
330.299,0.23932666504025368
330.304,0.23924534439294132
330.32,0.23916402374562906
330.324,0.2390827030983167
330.339,0.23900138245100433
330.354,0.23892006180369196
330.369,0.2388387411563796
330.374,0.23875742050906723
330.385,0.23867609986175486
330.386,0.2385947792144425
330.445,0.23851345856713024
330.47,0.23843213791981788
330.487,0.2383508172725055
330.489,0.23826949662519314
330.491,0.23818817597788078
330.498,0.2381068553305684
330.503,0.23802553468325605
330.526,0.23794421403594368
330.531,0.23786289338863142
330.532,0.23778157274131906
330.535,0.2377002520940067
330.557,0.23761893144669433
330.558,0.23753761079938196
330.563,0.2374562901520696
330.568,0.23737496950475723
330.576,0.23729364885744486
330.577,0.2372123282101326
330.583,0.23713100756282024
330.585,0.23704968691550787
330.612,0.2369683662681955
330.646,0.23688704562088314
330.656,0.23680572497357077
330.673,0.2367244043262584
330.687,0.23664308367894604
330.69,0.2365617630316338
330.694,0.23639912173700905
330.71,0.2363178010896967
330.731,0.23623648044238432
330.744,0.23615515979507196
330.746,0.2360738391477596
330.76,0.23599251850044722
330.777,0.23591119785313486
330.792,0.2358298772058226
330.806,0.23574855655851024
330.809,0.23566723591119787
330.867,0.2355859152638855
330.907,0.23550459461657314
330.95,0.23542327396926077
330.971,0.2353419533219484
330.972,0.23526063267463604
330.989,0.23517931202732378
331.035,0.23509799138001142
331.039,0.23501667073269905
331.059,0.23493535008538668
331.063,0.23485402943807432
331.064,0.23477270879076195
331.065,0.2346913881434496
331.069,0.23461006749613722
331.07,0.23452874684882496
331.084,0.2344474262015126
331.089,0.23436610555420023
331.111,0.23428478490688787
331.119,0.2342034642595755
331.179,0.23412214361226313
331.198,0.23404082296495077
331.199,0.2339595023176384
331.204,0.23387818167032615
331.211,0.23379686102301378
331.243,0.2337155403757014
331.252,0.23363421972838905
331.264,0.23355289908107668
331.27,0.23339025778645195
331.32,0.23330893713913958
331.342,0.23322761649182733
331.35,0.23314629584451496
331.351,0.2330649751972026
331.362,0.23298365454989023
331.37,0.2328210132552655
331.382,0.23273969260795313
331.385,0.23265837196064076
331.408,0.2325770513133285
331.415,0.23249573066601614
331.424,0.23241441001870378
331.463,0.2323330893713914
331.499,0.23225176872407904
331.504,0.23217044807676668
331.507,0.2320891274294543
331.518,0.23200780678214195
331.535,0.23192648613482958
331.548,0.23184516548751732
331.551,0.23176384484020496
331.562,0.2316825241928926
331.574,0.23160120354558023
331.579,0.23151988289826786
331.616,0.2314385622509555
331.638,0.23135724160364313
331.641,0.2311946003090185
331.656,0.23111327966170614
331.671,0.23103195901439377
331.674,0.2309506383670814
331.704,0.23086931771976904
331.721,0.23078799707245667
331.753,0.2307066764251443
331.789,0.23062535577783194
331.803,0.2305440351305197
331.836,0.23046271448320732
331.895,0.23038139383589495
331.985,0.2303000731885826
331.992,0.23021875254127022
332.007,0.23013743189395786
332.051,0.2300561112466455
332.053,0.22997479059933312
332.061,0.22989346995202087
332.071,0.2298121493047085
332.082,0.22973082865739614
332.103,0.22964950801008377
332.115,0.2295681873627714
332.126,0.22948686671545904
332.138,0.22940554606814667
332.167,0.2293242254208343
332.177,0.22924290477352205
332.241,0.22916158412620968
332.272,0.22908026347889732
332.283,0.22899894283158495
332.294,0.22891762218427258
332.372,0.22883630153696022
332.441,0.22875498088964785
332.445,0.22867366024233549
332.462,0.22851101894771086
332.466,0.2284296983003985
332.47,0.22834837765308613
332.479,0.22826705700577377
332.487,0.2281857363584614
332.489,0.22810441571114903
332.491,0.22802309506383667
332.504,0.2279417744165243
332.519,0.22786045376921205
332.526,0.22777913312189968
332.541,0.2276978124745873
332.551,0.22761649182727495
332.554,0.22753517117996258
332.563,0.22745385053265021
332.648,0.22737252988533785
332.663,0.22729120923802548
332.678,0.22720988859071323
332.692,0.22712856794340086
332.726,0.2270472472960885
332.74,0.22696592664877613
332.741,0.22688460600146376
332.76,0.2268032853541514
332.771,0.22672196470683903
332.785,0.22664064405952666
332.803,0.2265593234122144
332.819,0.22647800276490204
332.839,0.22639668211758968
332.843,0.2263153614702773
332.863,0.22623404082296494
332.87,0.22615272017565258
332.924,0.2260713995283402
332.933,0.22599007888102784
332.938,0.2259087582337156
332.957,0.22582743758640322
332.958,0.22574611693909086
332.964,0.2256647962917785
333.038,0.22558347564446612
333.069,0.22550215499715376
333.091,0.2254208343498414
333.101,0.22533951370252903
333.112,0.22525819305521677
333.123,0.2251768724079044
333.128,0.22509555176059204
333.13,0.22501423111327967
333.133,0.2249329104659673
333.145,0.22485158981865494
333.173,0.22477026917134257
333.185,0.2246889485240302
333.226,0.22460762787671795
333.248,0.2245263072294056
333.281,0.22444498658209322
333.283,0.22436366593478085
333.339,0.2242823452874685
333.4,0.22420102464015612
333.406,0.22411970399284376
333.444,0.2240383833455314
333.45,0.22395706269821902
333.453,0.22387574205090677
333.454,0.2237944214035944
333.486,0.22371310075628204
333.494,0.22363178010896967
333.497,0.2235504594616573
333.509,0.22346913881434494
333.527,0.22338781816703257
333.54,0.2233064975197202
333.587,0.22322517687240795
333.589,0.22314385622509558
333.596,0.22306253557778322
333.598,0.22298121493047085
333.605,0.22289989428315848
333.612,0.22281857363584612
333.614,0.22273725298853375
333.636,0.22265593234122139
333.649,0.22257461169390913
333.664,0.22249329104659676
333.688,0.2224119703992844
333.701,0.22224932910465967
333.727,0.2221680084573473
333.763,0.22208668781003493
333.772,0.22200536716272257
333.795,0.2219240465154103
333.83,0.22184272586809795
333.837,0.22176140522078558
333.84,0.22159876392616085
333.85,0.22151744327884848
333.868,0.22143612263153611
333.887,0.22135480198422375
333.908,0.2212734813369115
333.915,0.22119216068959913
333.923,0.22111084004228676
333.945,0.2210295193949744
333.965,0.22094819874766203
333.986,0.22086687810034966
334.016,0.2207855574530373
334.033,0.22070423680572493
334.041,0.22062291615841267
334.049,0.2205415955111003
334.076,0.22046027486378794
334.083,0.22037895421647558
334.093,0.2202976335691632
334.095,0.22021631292185084
334.112,0.22013499227453848
334.124,0.2200536716272261
334.138,0.21997235097991386
334.154,0.2198910303326015
334.163,0.21980970968528912
334.175,0.21972838903797676
334.187,0.2196470683906644
334.231,0.21956574774335202
334.238,0.21948442709603966
334.24,0.2194031064487273
334.247,0.21932178580141493
334.269,0.21924046515410267
334.281,0.2191591445067903
334.317,0.21907782385947794
334.322,0.21899650321216557
334.332,0.2189151825648532
334.335,0.21883386191754084
334.338,0.21875254127022847
334.365,0.2186712206229161
334.419,0.21858989997560385
334.44,0.21850857932829149
334.443,0.21842725868097912
334.458,0.21834593803366675
334.477,0.2182646173863544
334.504,0.21818329673904202
334.562,0.21810197609172965
334.582,0.2180206554444173
334.597,0.21793933479710503
334.611,0.21785801414979267
334.637,0.2177766935024803
334.696,0.21769537285516793
334.784,0.21761405220785557
334.786,0.2175327315605432
334.85,0.21745141091323084
334.855,0.21737009026591847
334.864,0.21728876961860621
334.879,0.21720744897129385
334.975,0.21712612832398148
334.988,0.21704480767666912
335.108,0.21696348702935675
335.127,0.21688216638204438
335.169,0.21680084573473202
335.177,0.21671952508741965
335.189,0.2166382044401074
335.212,0.21655688379279503
335.218,0.21647556314548266
335.222,0.2163942424981703
335.238,0.21631292185085793
335.248,0.21623160120354556
335.29,0.2161502805562332
335.297,0.21606895990892083
335.313,0.21598763926160858
335.344,0.2159063186142962
335.355,0.21582499796698384
335.372,0.21574367731967148
335.373,0.2156623566723591
335.389,0.21558103602504675
335.408,0.21549971537773438
335.42,0.215418394730422
335.428,0.21533707408310965
335.434,0.2152557534357974
335.44,0.21517443278848503
335.446,0.21509311214117266
335.524,0.2150117914938603
335.529,0.21493047084654793
335.573,0.21484915019923556
335.577,0.2147678295519232
335.615,0.21468650890461083
335.668,0.21460518825729857
335.715,0.2145238676099862
335.721,0.21444254696267384
335.744,0.21436122631536147
335.745,0.2142799056680491
335.757,0.21419858502073674
335.812,0.21411726437342438
335.826,0.214035943726112
335.872,0.21395462307879975
335.888,0.2138733024314874
335.896,0.21379198178417502
335.923,0.21371066113686266
335.925,0.2136293404895503
335.933,0.21354801984223792
335.999,0.21346669919492556
336.023,0.2133853785476132
336.084,0.21330405790030094
336.175,0.21322273725298857
336.213,0.2131414166056762
336.219,0.21306009595836384
336.224,0.21297877531105147
336.245,0.2128974546637391
336.25,0.21281613401642674
336.267,0.21273481336911437
336.274,0.21265349272180212
336.281,0.21257217207448975
336.294,0.21249085142717739
336.311,0.21240953077986502
336.337,0.21232821013255265
336.339,0.2122468894852403
336.34,0.21216556883792792
336.347,0.21208424819061555
336.383,0.2120029275433033
336.536,0.21192160689599093
336.55,0.21184028624867857
336.58,0.2117589656013662
336.584,0.21167764495405383
336.607,0.21159632430674147
336.621,0.2115150036594291
336.646,0.21143368301211674
336.65,0.21135236236480437
336.651,0.21127104171749211
336.672,0.21118972107017975
336.691,0.21110840042286738
336.731,0.21102707977555502
336.733,0.21094575912824265
336.736,0.21086443848093028
336.74,0.21078311783361792
336.742,0.21070179718630555
336.77,0.2106204765389933
336.778,0.21053915589168093
336.789,0.21045783524436856
336.797,0.2103765145970562
336.847,0.21029519394974383
336.878,0.21021387330243146
336.892,0.2101325526551191
336.934,0.21005123200780673
336.939,0.20996991136049448
336.985,0.2098885907131821
337.013,0.20980727006586974
337.05,0.20972594941855738
337.062,0.209644628771245
337.133,0.20956330812393265
337.186,0.20948198747662028
337.205,0.2094006668293079
337.221,0.20931934618199566
337.232,0.2092380255346833
337.28,0.20915670488737093
337.316,0.20907538424005856
337.322,0.2089940635927462
337.326,0.20891274294543383
337.328,0.20883142229812146
337.358,0.2087501016508091
337.379,0.20866878100349684
337.468,0.20858746035618447
337.494,0.2085061397088721
337.504,0.20842481906155974
337.557,0.20834349841424737
337.566,0.208262177766935
337.577,0.20818085711962264
337.584,0.20809953647231028
337.631,0.20801821582499802
337.685,0.20793689517768565
337.686,0.2078555745303733
337.691,0.20777425388306092
337.739,0.20769293323574856
337.741,0.2076116125884362
337.821,0.20753029194112382
337.845,0.20744897129381146
337.867,0.2073676506464991
337.89,0.20728632999918684
337.932,0.20720500935187447
337.94,0.2071236887045621
337.947,0.20704236805724974
337.95,0.20696104740993737
338.035,0.206879726762625
338.087,0.20679840611531264
338.108,0.20671708546800027
338.243,0.20663576482068802
338.246,0.20655444417337565
338.27,0.20647312352606328
338.34,0.20639180287875092
338.35,0.20631048223143855
338.364,0.20622916158412619
338.367,0.20614784093681382
338.376,0.20606652028950145
338.402,0.2059851996421892
338.404,0.20590387899487683
338.41,0.20582255834756447
338.418,0.2057412377002521
338.494,0.20565991705293973
338.535,0.20557859640562737
338.585,0.205497275758315
338.592,0.20541595511100263
338.62,0.20533463446369038
338.622,0.205253313816378
338.629,0.20517199316906565
338.672,0.20509067252175328
338.682,0.20500935187444091
338.687,0.20492803122712855
338.761,0.20484671057981618
338.774,0.20476538993250382
338.848,0.20468406928519156
338.886,0.2046027486378792
338.917,0.20452142799056683
338.931,0.20444010734325446
338.983,0.2043587866959421
339.066,0.20427746604862973
339.075,0.20419614540131736
339.087,0.204114824754005
339.133,0.20403350410669274
339.148,0.20395218345938038
339.162,0.203870862812068
339.174,0.20378954216475564
339.18,0.20370822151744328
339.183,0.2036269008701309
339.185,0.20354558022281855
339.222,0.20346425957550618
339.234,0.20338293892819392
339.246,0.20330161828088156
339.247,0.2032202976335692
339.251,0.20313897698625683
339.283,0.20305765633894446
339.288,0.2029763356916321
339.321,0.20289501504431973
339.334,0.20281369439700736
339.353,0.202732373749695
339.408,0.20265105310238274
339.418,0.20256973245507037
339.471,0.202488411807758
339.542,0.20240709116044564
339.617,0.20232577051313327
339.631,0.2022444498658209
339.632,0.20216312921850854
339.66,0.20208180857119618
339.67,0.20200048792388392
339.68,0.20191916727657155
339.699,0.2018378466292592
339.729,0.20175652598194682
339.827,0.20167520533463446
339.856,0.2015938846873221
339.999,0.20151256404000972
340.043,0.20143124339269736
340.078,0.2013499227453851
340.09,0.20126860209807274
340.097,0.20118728145076037
340.144,0.201105960803448
340.156,0.20094331950882327
340.168,0.2008619988615109
340.328,0.20078067821419854
340.437,0.20069935756688628
340.447,0.20061803691957392
340.48,0.20053671627226155
340.485,0.20045539562494918
340.534,0.20037407497763682
340.539,0.20029275433032445
340.54,0.20021143368301209
340.599,0.20013011303569972
340.677,0.20004879238838746
340.683,0.1999674717410751
340.721,0.19988615109376273
340.741,0.19980483044645037
340.754,0.199723509799138
340.771,0.19964218915182563
340.83,0.19956086850451327
340.843,0.1994795478572009
340.851,0.19939822720988865
340.872,0.19931690656257628
340.876,0.1992355859152639
340.912,0.19915426526795155
340.934,0.19907294462063918
340.95,0.19899162397332681
340.994,0.19891030332601445
340.996,0.19882898267870208
341.001,0.19874766203138972
341.12,0.19866634138407746
341.182,0.1985850207367651
341.188,0.19850370008945273
341.22,0.19842237944214036
341.233,0.198341058794828
341.245,0.19825973814751563
341.324,0.19817841750020326
341.405,0.1980970968528909
341.42,0.19801577620557864
341.45,0.19793445555826628
341.559,0.1978531349109539
341.577,0.19777181426364154
341.589,0.19769049361632918
341.614,0.1976091729690168
341.62,0.19752785232170444
341.637,0.19744653167439208
341.686,0.19736521102707982
341.825,0.19728389037976746
341.844,0.1972025697324551
341.85,0.19712124908514272
341.862,0.19703992843783036
341.913,0.196958607790518
342.0,0.19687728714320563
342.012,0.19679596649589326
342.044,0.196714645848581
342.067,0.19663332520126864
342.171,0.19655200455395627
342.18,0.1964706839066439
342.184,0.19638936325933154
342.213,0.19630804261201917
342.229,0.1962267219647068
342.336,0.19614540131739444
342.359,0.19606408067008219
342.383,0.19598276002276982
342.384,0.19590143937545745
342.409,0.1958201187281451
342.467,0.19573879808083272
342.598,0.19565747743352035
342.619,0.195576156786208
342.636,0.19549483613889562
342.652,0.19541351549158337
342.661,0.195332194844271
342.685,0.19525087419695863
342.689,0.19516955354964627
342.695,0.1950882329023339
342.772,0.19500691225502154
342.807,0.19492559160770917
342.833,0.1948442709603968
342.85,0.19476295031308444
342.859,0.19468162966577218
342.86,0.19460030901845982
342.87,0.19451898837114745
342.928,0.19443766772383508
342.963,0.19435634707652272
342.985,0.19427502642921035
343.026,0.19419370578189799
343.046,0.19411238513458562
343.092,0.19403106448727336
343.133,0.193949743839961
343.135,0.19386842319264863
343.199,0.19378710254533627
343.234,0.19362446125071153
343.239,0.19354314060339917
343.351,0.19338049930877454
343.487,0.19329917866146218
343.489,0.1932178580141498
343.54,0.19313653736683745
343.575,0.19305521671952508
343.598,0.19297389607221271
343.626,0.19289257542490035
343.651,0.19281125477758798
343.668,0.19272993413027573
343.696,0.19264861348296336
343.726,0.192567292835651
343.741,0.19248597218833863
343.755,0.19240465154102626
343.764,0.1923233308937139
343.765,0.19224201024640153
343.778,0.19216068959908916
343.831,0.1920793689517769
344.022,0.19199804830446454
344.029,0.19191672765715218
344.036,0.1918354070098398
344.063,0.19175408636252744
344.092,0.19167276571521508
344.129,0.1915914450679027
344.13,0.19151012442059034
344.173,0.1914288037732781
344.19,0.19134748312596572
344.21,0.19126616247865336
344.223,0.191184841831341
344.27,0.19110352118402862
344.274,0.19102220053671626
344.277,0.1909408798894039
344.293,0.19085955924209153
344.308,0.19077823859477916
344.345,0.1906969179474669
344.365,0.19061559730015454
344.384,0.19053427665284217
344.415,0.1904529560055298
344.47,0.19037163535821744
344.472,0.19029031471090507
344.54,0.1902089940635927
344.653,0.19012767341628034
344.684,0.19004635276896809
344.718,0.18996503212165572
344.735,0.18988371147434335
344.767,0.189802390827031
344.779,0.18972107017971862
344.817,0.18963974953240625
344.9,0.1895584288850939
344.913,0.18947710823778152
345.053,0.18939578759046927
345.092,0.1893144669431569
345.13,0.18923314629584453
345.384,0.18915182564853217
345.385,0.1890705050012198
345.419,0.18898918435390744
345.42,0.18890786370659507
345.468,0.1888265430592827
345.58,0.18874522241197045
345.615,0.18866390176465808
345.694,0.18858258111734572
345.722,0.18841993982272098
345.753,0.18833861917540862
345.85,0.18825729852809625
345.873,0.18817597788078388
345.887,0.18809465723347163
345.916,0.18801333658615926
345.968,0.1879320159388469
345.999,0.18785069529153453
346.005,0.18776937464422216
346.013,0.1876880539969098
346.026,0.18760673334959743
346.039,0.18752541270228507
346.045,0.1874440920549728
346.053,0.18736277140766044
346.13,0.18728145076034808
346.135,0.1872001301130357
346.218,0.18711880946572335
346.263,0.18703748881841098
346.273,0.1869561681710986
346.298,0.18687484752378625
346.302,0.186793526876474
346.321,0.18671220622916163
346.465,0.18663088558184926
346.496,0.1865495649345369
346.511,0.18646824428722453
346.513,0.18638692363991216
346.539,0.1863056029925998
346.558,0.18622428234528743
346.579,0.18614296169797506
346.582,0.1860616410506628
346.583,0.18598032040335044
346.609,0.18589899975603807
346.692,0.1858176791087257
346.723,0.18573635846141334
346.767,0.18565503781410098
346.846,0.1855737171667886
346.878,0.18549239651947624
346.879,0.185411075872164
346.916,0.18532975522485162
346.976,0.18524843457753926
347.03,0.1851671139302269
347.064,0.18508579328291452
347.072,0.18500447263560216
347.084,0.1849231519882898
347.092,0.18484183134097742
347.165,0.1846791900463528
347.173,0.18459786939904044
347.203,0.18451654875172807
347.21,0.1844352281044157
347.228,0.18435390745710334
347.237,0.18427258680979097
347.245,0.1841912661624786
347.247,0.18402862486785398
347.263,0.18394730422054162
347.267,0.18386598357322925
347.376,0.1837846629259169
347.381,0.18370334227860452
347.431,0.18362202163129215
347.442,0.1835407009839798
347.577,0.18345938033666753
347.628,0.18337805968935517
347.634,0.1832967390420428
347.681,0.18321541839473043
347.723,0.18313409774741807
347.777,0.1830527771001057
347.788,0.18297145645279334
347.902,0.18289013580548097
347.955,0.1828088151581687
348.132,0.18272749451085635
348.151,0.18264617386354398
348.159,0.18256485321623162
348.184,0.18248353256891925
348.185,0.18240221192160688
348.23,0.18232089127429452
348.296,0.18223957062698215
348.325,0.18215824997966978
348.362,0.18207692933235753
348.438,0.18199560868504516
348.449,0.1819142880377328
348.51,0.18183296739042043
348.557,0.18175164674310806
348.625,0.1816703260957957
348.627,0.18158900544848333
348.683,0.18150768480117097
348.748,0.1814263641538587
348.776,0.18134504350654634
348.801,0.18126372285923398
348.806,0.1811824022119216
348.815,0.18110108156460925
348.863,0.18101976091729688
348.882,0.1809384402699845
349.0,0.18085711962267215
349.029,0.1807757989753599
349.062,0.18069447832804753
349.077,0.18061315768073516
349.169,0.1805318370334228
349.173,0.18045051638611043
349.212,0.18036919573879806
349.214,0.1802878750914857
349.239,0.18020655444417333
349.272,0.18012523379686107
349.316,0.1800439131495487
349.318,0.17996259250223634
349.369,0.17988127185492397
349.401,0.1797999512076116
349.416,0.17971863056029924
349.441,0.17963730991298688
349.448,0.1795559892656745
349.621,0.17947466861836225
349.624,0.1793933479710499
349.644,0.17931202732373752
349.689,0.17923070667642516
349.703,0.1791493860291128
349.704,0.17906806538180042
349.706,0.17898674473448806
349.773,0.1789054240871757
349.82,0.17882410343986344
349.851,0.17874278279255107
349.853,0.1786614621452387
349.89,0.17858014149792634
349.959,0.17849882085061397
349.967,0.1784175002033016
349.992,0.17825485890867687
350.0,0.1781735382613645
350.078,0.17809221761405225
350.079,0.17801089696673988
350.085,0.17792957631942752
350.173,0.17784825567211515
350.202,0.17776693502480279
350.232,0.17768561437749042
350.253,0.17760429373017805
350.259,0.1775229730828657
350.305,0.17744165243555343
350.32,0.17736033178824107
350.333,0.1772790111409287
350.334,0.17719769049361633
350.339,0.17711636984630397
350.346,0.1770350491989916
350.378,0.17695372855167923
350.421,0.17687240790436687
350.478,0.1767910872570546
350.576,0.17670976660974225
350.583,0.17662844596242988
350.603,0.17654712531511751
350.622,0.17646580466780515
350.675,0.17638448402049278
350.737,0.17630316337318042
350.787,0.17622184272586805
350.79,0.1761405220785558
350.811,0.17605920143124343
350.815,0.17597788078393106
350.933,0.1758965601366187
350.979,0.17581523948930633
351.01,0.17573391884199396
351.011,0.1756525981946816
351.093,0.17557127754736923
351.104,0.17548995690005698
351.123,0.1754086362527446
351.159,0.17532731560543224
351.175,0.17524599495811988
351.209,0.1751646743108075
351.21,0.17508335366349514
351.232,0.17500203301618278
351.334,0.1749207123688704
351.361,0.17483939172155816
351.396,0.1747580710742458
351.421,0.17467675042693342
351.467,0.17459542977962106
351.476,0.1745141091323087
351.484,0.17443278848499633
351.524,0.17435146783768396
351.562,0.1742701471903716
351.569,0.17418882654305923
351.587,0.17410750589574697
351.685,0.1740261852484346
351.754,0.17394486460112224
351.755,0.17386354395380987
351.774,0.1737822233064975
351.83,0.17370090265918514
351.853,0.17361958201187278
352.022,0.1735382613645604
352.036,0.17345694071724815
352.067,0.1733756200699358
352.117,0.17329429942262342
352.162,0.17321297877531106
352.192,0.1731316581279987
352.231,0.17305033748068632
352.248,0.17296901683337396
352.271,0.1728876961860616
352.292,0.17280637553874933
352.298,0.17272505489143697
352.357,0.1726437342441246
352.371,0.17256241359681224
352.378,0.17248109294949987
352.423,0.1723997723021875
352.427,0.17231845165487514
352.462,0.17223713100756277
352.516,0.17215581036025052
352.57,0.17207448971293815
352.591,0.17199316906562578
352.628,0.17191184841831342
352.698,0.17183052777100105
352.699,0.17174920712368869
352.709,0.17166788647637632
352.724,0.17158656582906395
352.733,0.1715052451817517
352.743,0.17142392453443933
352.83,0.17134260388712697
352.84,0.1712612832398146
352.857,0.17117996259250223
352.92,0.17109864194518987
352.921,0.1710173212978775
352.932,0.17093600065056513
353.078,0.17085468000325288
353.155,0.1707733593559405
353.169,0.17069203870862815
353.186,0.17061071806131578
353.197,0.17052939741400341
353.198,0.17044807676669105
353.216,0.17036675611937868
353.218,0.17028543547206632
353.308,0.17020411482475406
353.359,0.1701227941774417
353.445,0.17004147353012933
353.454,0.16996015288281696
353.517,0.1698788322355046
353.54,0.16979751158819223
353.544,0.16971619094087986
353.556,0.1696348702935675
353.557,0.16955354964625513
353.604,0.16947222899894288
353.659,0.1693909083516305
353.674,0.16930958770431814
353.712,0.16922826705700578
353.8,0.1691469464096934
353.812,0.16906562576238104
354.026,0.16898430511506868
354.029,0.1689029844677563
354.053,0.16882166382044406
354.087,0.1687403431731317
354.088,0.16865902252581932
354.102,0.16857770187850696
354.175,0.1684963812311946
354.205,0.16841506058388223
354.228,0.16833373993656986
354.319,0.1682524192892575
354.376,0.16817109864194524
354.415,0.16808977799463287
354.434,0.1680084573473205
354.435,0.16792713670000814
354.523,0.16784581605269577
354.526,0.1677644954053834
354.577,0.16768317475807104
354.582,0.16760185411075867
354.631,0.16752053346344642
354.635,0.16743921281613405
354.651,0.1673578921688217
354.671,0.16727657152150932
354.674,0.16719525087419695
354.709,0.1671139302268846
354.731,0.16703260957957222
354.782,0.16695128893225986
354.795,0.1668699682849476
354.804,0.16678864763763523
354.81,0.16670732699032287
354.839,0.1666260063430105
354.844,0.16654468569569814
354.88,0.16646336504838577
354.981,0.1663820444010734
355.051,0.16630072375376104
355.082,0.16621940310644878
355.089,0.16613808245913642
355.172,0.16597544116451168
355.302,0.16589412051719932
355.306,0.16573147922257458
355.341,0.16565015857526222
355.385,0.16556883792794985
355.419,0.1654875172806376
355.457,0.16540619663332523
355.466,0.16532487598601286
355.48,0.1652435553387005
355.482,0.16516223469138813
355.53,0.16508091404407577
355.547,0.1649995933967634
355.562,0.16491827274945103
355.564,0.16483695210213878
355.599,0.1647556314548264
355.601,0.16467431080751405
355.646,0.16459299016020168
355.752,0.1645116695128893
355.769,0.16443034886557695
355.808,0.16434902821826458
355.824,0.16426770757095221
355.873,0.16418638692363996
355.941,0.1641050662763276
355.954,0.16402374562901523
356.13,0.16394242498170286
356.177,0.1638611043343905
356.266,0.16377978368707813
356.366,0.16369846303976576
356.415,0.1636171423924534
356.523,0.16353582174514114
356.53,0.16345450109782877
356.542,0.1633731804505164
356.548,0.16329185980320404
356.559,0.16321053915589168
356.593,0.1631292185085793
356.62,0.16304789786126694
356.634,0.16296657721395458
356.646,0.16288525656664232
356.649,0.16280393591932996
356.679,0.1627226152720176
356.683,0.16264129462470522
356.697,0.16255997397739286
356.739,0.1624786533300805
356.838,0.16239733268276813
356.866,0.16231601203545576
356.9,0.1622346913881435
356.917,0.16215337074083114
356.95,0.16207205009351877
356.966,0.1619907294462064
356.983,0.16190940879889404
