rtt,perc_gte
354.985,0.2703707144848091
354.994,0.27027780358636067
355.0,0.27018489268791224
355.027,0.2700919817894639
355.066,0.2699990708910155
355.069,0.2699061599925672
355.07,0.26981324909411875
355.092,0.2697203381956703
355.106,0.269627427297222
355.122,0.26953451639877357
355.133,0.26944160550032514
355.144,0.2693486946018768
355.157,0.2692557837034284
355.171,0.26916287280497997
355.172,0.26906996190653165
355.179,0.2689770510080832
355.203,0.2688841401096349
355.214,0.2687912292111865
355.256,0.26869831831273805
355.27,0.26860540741428973
355.275,0.2685124965158413
355.285,0.2684195856173929
355.292,0.26832667471894456
355.301,0.26823376382049613
355.302,0.2681408529220477
355.309,0.2680479420235994
355.344,0.26795503112515096
355.347,0.26786212022670264
355.373,0.2677692093282542
355.393,0.2676762984298058
355.404,0.26758338753135746
355.405,0.26749047663290904
355.409,0.2673046548360123
355.415,0.26721174393756386
355.425,0.26711883303911543
355.431,0.2670259221406671
355.435,0.2669330112422187
355.486,0.26684010034377037
355.49,0.2666542785468735
355.508,0.2665613676484252
355.525,0.26646845674997677
355.555,0.26637554585152834
355.562,0.26628263495308
355.568,0.2661897240546316
355.577,0.26609681315618317
355.581,0.26600390225773485
355.604,0.2659109913592864
355.613,0.2658180804608381
355.629,0.2657251695623897
355.656,0.26563225866394125
355.674,0.26553934776549293
355.681,0.2654464368670445
355.689,0.26535352596859607
355.75,0.26526061507014775
355.762,0.2651677041716993
355.767,0.2650747932732509
355.785,0.2649818823748026
355.825,0.26488897147635415
355.834,0.26479606057790583
355.841,0.2647031496794574
355.869,0.264610238781009
355.877,0.26451732788256066
355.899,0.26442441698411223
355.931,0.2643315060856638
355.942,0.2642385951872155
355.976,0.26414568428876706
355.991,0.26405277339031863
356.026,0.2639598624918703
356.037,0.2638669515934219
356.062,0.26377404069497357
356.08,0.26368112979652514
356.102,0.2635882188980767
356.108,0.2634953079996284
356.123,0.26340239710117996
356.129,0.26330948620273154
356.13,0.2632165753042832
356.143,0.2631236644058348
356.151,0.26303075350738636
356.189,0.26293784260893804
356.195,0.2628449317104896
356.218,0.2627520208120413
356.229,0.26265910991359287
356.235,0.26256619901514444
356.243,0.2624732881166961
356.284,0.2623803772182477
356.322,0.26228746631979927
356.326,0.26219455542135095
356.329,0.2621016445229025
356.331,0.2620087336244541
356.346,0.2619158227260058
356.354,0.26182291182755735
356.379,0.26173000092910903
356.381,0.2616370900306606
356.398,0.2615441791322122
356.403,0.26145126823376386
356.425,0.2613583573353154
356.43,0.261265446436867
356.462,0.2611725355384187
356.485,0.26107962463997025
356.489,0.2609867137415218
356.518,0.2608938028430735
356.524,0.26070798104617676
356.567,0.26061507014772833
356.569,0.2605221592492799
356.573,0.2604292483508316
356.584,0.26033633745238316
356.59,0.26024342655393473
356.591,0.2601505156554864
356.602,0.260057604757038
356.603,0.25987178296014124
356.608,0.2597788720616928
356.626,0.2596859611632445
356.639,0.25959305026479607
356.651,0.25950013936634764
356.677,0.2594072284678993
356.69,0.2593143175694509
356.696,0.25922140667100246
356.73,0.25912849577255415
356.741,0.2590355848741057
356.742,0.2589426739756573
356.752,0.25884976307720897
356.764,0.25875685217876054
356.772,0.2586639412803122
356.786,0.2585710303818638
356.789,0.25847811948341537
356.807,0.25838520858496705
356.808,0.2582922976865186
356.842,0.2581993867880702
356.843,0.2581064758896219
356.85,0.25801356499117345
356.864,0.257920654092725
356.869,0.2578277431942767
356.874,0.2577348322958283
356.877,0.25764192139737996
356.889,0.25754901049893153
356.892,0.2574560996004831
356.894,0.2573631887020348
356.902,0.25727027780358636
356.921,0.2571773669051379
356.922,0.2570844560066896
356.926,0.2569915451082412
356.93,0.25689863420979275
356.94,0.25680572331134444
356.953,0.256712812412896
356.956,0.2566199015144477
356.972,0.25652699061599926
356.975,0.25643407971755083
356.98,0.2562482579206541
356.994,0.25615534702220566
357.004,0.25606243612375734
357.014,0.2559695252253089
357.022,0.2558766143268605
357.051,0.25578370342841217
357.069,0.25569079252996374
357.073,0.2555978816315154
357.079,0.255504970733067
357.087,0.25541205983461857
357.09,0.25531914893617025
357.096,0.2552262380377218
357.114,0.2551333271392734
357.126,0.2550404162408251
357.129,0.25494750534237665
357.147,0.2548545944439282
357.15,0.2547616835454799
357.184,0.25466877264703147
357.185,0.25457586174858315
357.186,0.2544829508501347
357.22,0.2543900399516863
357.241,0.254297129053238
357.246,0.25420421815478955
357.254,0.2541113072563411
357.266,0.2540183963578928
357.281,0.2539254854594444
357.29,0.25383257456099595
357.294,0.25373966366254763
357.312,0.2536467527640992
357.323,0.2535538418656509
357.332,0.25346093096720246
357.337,0.25336802006875403
357.347,0.2532751091703057
357.375,0.2531821982718573
357.384,0.25308928737340886
357.385,0.25299637647496054
357.398,0.2529034655765121
357.427,0.2528105546780637
357.428,0.25271764377961536
357.445,0.25262473288116694
357.454,0.2525318219827186
357.464,0.2524389110842702
357.471,0.25234600018582176
357.485,0.25225308928737344
357.499,0.252160178388925
357.517,0.2520672674904766
357.525,0.25197435659202827
357.529,0.25188144569357984
357.542,0.2517885347951314
357.564,0.2516956238966831
357.567,0.25160271299823467
357.574,0.2514168912013379
357.581,0.2513239803028895
357.61,0.2512310694044412
357.615,0.2510452476075443
357.626,0.250952336709096
357.629,0.2508594258106476
357.658,0.25076651491219915
357.67,0.25067360401375083
357.677,0.2505806931153024
357.681,0.2504877822168541
357.682,0.25039487131840565
357.684,0.2503019604199572
357.721,0.2502090495215089
357.732,0.2501161386230605
357.738,0.25002322772461205
357.744,0.24993031682616373
357.746,0.2498374059277153
357.752,0.249744495029267
357.769,0.24965158413081856
357.791,0.24955867323237013
357.793,0.24946576233392181
357.796,0.24937285143547339
357.807,0.24927994053702496
357.819,0.24918702963857664
357.82,0.2490941187401282
357.84,0.24900120784167978
357.847,0.24890829694323147
357.849,0.24881538604478304
357.854,0.24872247514633472
357.87,0.2486295642478863
357.922,0.24853665334943786
357.928,0.24844374245098955
357.937,0.24835083155254112
357.948,0.2482579206540927
357.952,0.24816500975564437
357.964,0.24807209885719594
357.971,0.24797918795874752
357.989,0.2478862770602992
358.023,0.24779336616185077
358.034,0.24770045526340245
358.038,0.24760754436495402
358.043,0.2475146334665056
358.057,0.24742172256805728
358.063,0.24732881166960885
358.079,0.24723590077116042
358.087,0.2471429898727121
358.112,0.24705007897426368
358.145,0.24695716807581525
358.17,0.24686425717736693
358.174,0.2467713462789185
358.187,0.24667843538047018
358.188,0.24658552448202176
358.229,0.24649261358357333
358.24,0.246399702685125
358.243,0.24630679178667658
358.25,0.24621388088822815
358.255,0.24612096998977984
358.282,0.2460280590913314
358.309,0.24593514819288298
358.346,0.24584223729443466
358.362,0.24574932639598623
358.368,0.24565641549753792
358.378,0.2455635045990895
358.421,0.24547059370064106
358.456,0.24537768280219274
358.484,0.24528477190374431
358.524,0.24519186100529589
358.538,0.24509895010684757
358.586,0.24500603920839914
358.595,0.2449131283099507
358.601,0.2448202174115024
358.639,0.24472730651305397
358.653,0.24463439561460565
358.656,0.24454148471615722
358.673,0.2444485738177088
358.699,0.24435566291926047
358.708,0.24426275202081205
358.71,0.24416984112236362
358.754,0.2440769302239153
358.772,0.24398401932546687
358.777,0.24389110842701844
358.789,0.24379819752857013
358.812,0.2437052866301217
358.841,0.24361237573167338
358.856,0.24351946483322495
358.868,0.24342655393477652
358.87,0.2433336430363282
358.886,0.24324073213787978
358.901,0.24314782123943135
358.948,0.24305491034098303
358.962,0.2429619994425346
358.972,0.24286908854408618
359.0,0.24277617764563786
359.006,0.24268326674718943
359.022,0.2425903558487411
359.056,0.24249744495029268
359.06,0.24240453405184426
359.07,0.24231162315339594
359.134,0.2422187122549475
359.149,0.24212580135649908
359.178,0.24203289045805076
359.179,0.24193997955960234
359.182,0.2418470686611539
359.201,0.2417541577627056
359.227,0.24166124686425716
359.235,0.24156833596580884
359.24,0.24147542506736042
359.25,0.241382514168912
359.255,0.24128960327046367
359.263,0.24119669237201524
359.266,0.24110378147356681
359.278,0.24091795967667007
359.279,0.24082504877822164
359.288,0.24073213787977332
359.299,0.2406392269813249
359.308,0.24054631608287658
359.314,0.24045340518442815
359.319,0.24036049428597972
359.336,0.2402675833875314
359.348,0.24017467248908297
359.355,0.24008176159063455
359.365,0.2398959397937378
359.374,0.23980302889528937
359.375,0.23971011799684105
359.385,0.23961720709839263
359.391,0.2395242961999443
359.397,0.23943138530149588
359.404,0.23933847440304745
359.411,0.23924556350459913
359.412,0.2391526526061507
359.442,0.23896683080925396
359.46,0.23887391991080553
359.465,0.2387810090123571
359.474,0.2386880981139088
359.502,0.23859518721546036
359.507,0.23850227631701204
359.511,0.2384093654185636
359.515,0.23831645452011518
359.537,0.23822354362166687
359.546,0.23813063272321844
359.549,0.23803772182477
359.572,0.2379448109263217
359.587,0.23785190002787326
359.595,0.23775898912942484
359.596,0.23766607823097652
359.603,0.2375731673325281
359.686,0.23738734553563134
359.687,0.23729443463718292
359.726,0.2372015237387346
359.729,0.23710861284028617
359.73,0.23701570194183774
359.732,0.23692279104338942
359.733,0.236829880144941
359.754,0.23673696924649257
359.768,0.23664405834804425
359.781,0.23655114744959582
359.783,0.2364582365511475
359.784,0.23636532565269908
359.795,0.23617950385580233
359.824,0.2360865929573539
359.851,0.23590077116045716
359.869,0.23580786026200873
359.875,0.2357149493635603
359.877,0.23562203846511198
359.899,0.23552912756666355
359.911,0.23543621666821524
359.913,0.23525039487131838
359.926,0.23515748397287006
359.933,0.23506457307442163
359.998,0.2349716621759732
360.005,0.2348787512775249
360.008,0.23478584037907646
360.036,0.23469292948062803
360.049,0.23460001858217971
360.064,0.2345071076837313
360.075,0.23441419678528297
360.078,0.23432128588683454
360.09,0.2342283749883861
360.125,0.2341354640899378
360.133,0.23404255319148937
360.14,0.23394964229304094
360.158,0.23385673139459262
360.169,0.2337638204961442
360.175,0.23367090959769576
360.186,0.23357799869924745
360.197,0.23348508780079902
360.216,0.2333921769023507
360.243,0.23329926600390227
360.271,0.23320635510545384
360.273,0.23311344420700553
360.292,0.2330205333085571
360.308,0.23292762241010867
360.31,0.23283471151166035
360.316,0.23274180061321192
360.323,0.2326488897147635
360.324,0.23255597881631518
360.348,0.23246306791786675
360.361,0.23237015701941843
360.362,0.23227724612097
360.374,0.23218433522252158
360.379,0.23209142432407326
360.396,0.23199851342562483
360.403,0.2319056025271764
360.418,0.23181269162872808
360.435,0.23162686983183123
360.44,0.2315339589333829
360.45,0.23144104803493448
360.475,0.23134813713648616
360.477,0.23125522623803774
360.478,0.2311623153395893
360.495,0.23097649354269256
360.509,0.23088358264424413
360.525,0.23079067174579582
360.538,0.2306977608473474
360.555,0.23060484994889896
360.569,0.23051193905045064
360.586,0.23041902815200221
360.592,0.2303261172535539
360.597,0.23023320635510547
360.6,0.23014029545665704
360.631,0.23004738455820872
360.637,0.2299544736597603
360.685,0.22986156276131187
360.689,0.22976865186286355
360.731,0.22967574096441512
360.733,0.2295828300659667
360.741,0.22948991916751837
360.766,0.22939700826906995
360.768,0.22930409737062163
360.778,0.2292111864721732
360.784,0.22911827557372477
360.794,0.22902536467527645
360.805,0.22893245377682803
360.824,0.2288395428783796
360.845,0.22865372108148285
360.851,0.22856081018303442
360.861,0.2284678992845861
360.862,0.22837498838613768
360.872,0.22828207748768936
360.883,0.22818916658924093
360.884,0.2280962556907925
360.889,0.2280033447923442
360.937,0.22791043389389576
360.945,0.22781752299544733
360.966,0.227724612096999
360.971,0.22763170119855058
360.995,0.22753879030010216
361.026,0.22744587940165384
361.046,0.2273529685032054
361.075,0.2272600576047571
361.09,0.22716714670630866
361.095,0.22707423580786024
361.109,0.22698132490941192
361.11,0.2268884140109635
361.128,0.22679550311251506
361.144,0.22670259221406674
361.166,0.22660968131561832
361.173,0.2265167704171699
361.182,0.22642385951872157
361.227,0.22633094862027314
361.231,0.22623803772182483
361.236,0.2261451268233764
361.24,0.22605221592492797
361.277,0.22595930502647965
361.288,0.2257734832295828
361.347,0.22568057233113448
361.35,0.22558766143268605
361.368,0.22549475053423762
361.383,0.2254018396357893
361.387,0.22530892873734087
361.392,0.22521601783889256
361.408,0.22512310694044413
361.432,0.2250301960419957
361.437,0.22493728514354738
361.458,0.22484437424509895
361.465,0.22475146334665053
361.474,0.2246585524482022
361.477,0.22456564154975378
361.509,0.22447273065130535
361.517,0.22437981975285703
361.519,0.2242869088544086
361.557,0.2241939979559603
361.57,0.22410108705751186
361.593,0.22400817615906343
361.6,0.22391526526061512
361.606,0.2238223543621667
361.651,0.22372944346371826
361.702,0.22363653256526994
361.716,0.2235436216668215
361.731,0.22345071076837308
361.798,0.22335779986992477
361.83,0.22326488897147634
361.849,0.22317197807302802
361.86,0.2230790671745796
361.867,0.22298615627613116
361.889,0.22289324537768285
361.898,0.22280033447923442
361.903,0.222707423580786
361.915,0.22261451268233767
361.925,0.22252160178388924
361.949,0.22242869088544082
361.964,0.2223357799869925
361.98,0.22224286908854407
361.988,0.22214995819009575
362.009,0.22205704729164732
362.013,0.2219641363931989
362.017,0.22187122549475058
362.068,0.22177831459630215
362.072,0.22168540369785372
362.086,0.2215924927994054
362.112,0.22149958190095698
362.117,0.22140667100250855
362.124,0.22131376010406023
362.136,0.2212208492056118
362.16,0.22112793830716349
362.18,0.22103502740871506
362.195,0.22094211651026663
362.214,0.2208492056118183
362.227,0.22075629471336988
362.23,0.22066338381492145
362.253,0.22057047291647314
362.288,0.2204775620180247
362.323,0.22038465111957628
362.343,0.22029174022112796
362.353,0.22019882932267953
362.367,0.22010591842423122
362.381,0.2200130075257828
362.388,0.21992009662733436
362.402,0.21982718572888604
362.423,0.21973427483043761
362.442,0.2196413639319892
362.449,0.21954845303354087
362.475,0.21945554213509244
362.482,0.219362631236644
362.517,0.2192697203381957
362.555,0.21917680943974727
362.596,0.21908389854129895
362.657,0.21899098764285052
362.658,0.2188980767444021
362.674,0.21880516584595378
362.68,0.21871225494750535
362.687,0.2185264331506086
362.748,0.21843352225216017
362.749,0.21834061135371174
362.766,0.218154789556815
362.771,0.21806187865836668
362.793,0.21796896775991825
362.819,0.21787605686146982
362.823,0.2177831459630215
362.839,0.21769023506457308
362.868,0.21759732416612465
362.871,0.21750441326767633
362.886,0.2174115023692279
362.896,0.21731859147077948
362.899,0.21722568057233116
362.914,0.21713276967388273
362.919,0.21694694787698598
362.937,0.21685403697853756
362.939,0.21676112608008924
362.949,0.2166682151816408
362.953,0.21657530428319238
362.96,0.21648239338474407
362.979,0.21638948248629564
363.003,0.2162965715878472
363.008,0.2162036606893989
363.05,0.21611074979095046
363.079,0.21601783889250215
363.101,0.21592492799405372
363.11,0.2158320170956053
363.124,0.21573910619715697
363.169,0.21555328440026011
363.179,0.2154603735018118
363.19,0.21536746260336337
363.205,0.21527455170491494
363.206,0.21518164080646662
363.21,0.2150887299080182
363.214,0.21499581900956988
363.22,0.21490290811112145
363.262,0.21480999721267302
363.269,0.2147170863142247
363.3,0.21462417541577627
363.311,0.21453126451732785
363.315,0.21443835361887953
363.377,0.2143454427204311
363.38,0.21425253182198267
363.384,0.21415962092353436
363.396,0.21406671002508593
363.428,0.2139737991266376
363.43,0.21388088822818918
363.452,0.21378797732974075
363.462,0.21369506643129244
363.557,0.213602155532844
363.573,0.21350924463439558
363.601,0.21341633373594726
363.606,0.21332342283749883
363.624,0.2132305119390504
363.629,0.2131376010406021
363.636,0.21304469014215366
363.661,0.21295177924370534
363.715,0.2128588683452569
363.737,0.21276595744680848
363.749,0.21267304654836017
363.768,0.21258013564991174
363.772,0.2124872247514633
363.792,0.212394313853015
363.803,0.21230140295456656
363.814,0.21220849205611814
363.816,0.21211558115766982
363.843,0.2120226702592214
363.872,0.21183684846232465
363.877,0.21174393756387622
363.902,0.2116510266654279
363.925,0.21155811576697947
364.023,0.21146520486853104
364.046,0.21137229397008273
364.09,0.2112793830716343
364.093,0.21118647217318587
364.11,0.21109356127473755
364.112,0.21100065037628912
364.129,0.2109077394778408
364.137,0.21081482857939238
364.152,0.21072191768094395
364.172,0.21062900678249563
364.173,0.2105360958840472
364.194,0.21044318498559877
364.288,0.21035027408715046
364.315,0.2101644522902536
364.319,0.21007154139180528
364.331,0.20997863049335685
364.36,0.20988571959490854
364.378,0.2097928086964601
364.391,0.20969989779801168
364.409,0.20960698689956336
364.41,0.20951407600111494
364.421,0.2094211651026665
364.422,0.2093282542042182
364.465,0.20923534330576976
364.479,0.20914243240732133
364.48,0.20904952150887302
364.486,0.2089566106104246
364.521,0.20886369971197627
364.534,0.20877078881352784
364.621,0.2086778779150794
364.644,0.2085849670166311
364.675,0.20849205611818267
364.679,0.20839914521973424
364.684,0.20830623432128592
364.7,0.2082133234228375
364.702,0.20812041252438906
364.705,0.20802750162594075
364.713,0.20793459072749232
364.714,0.207841679829044
364.722,0.20774876893059557
364.727,0.20765585803214714
364.73,0.20756294713369883
364.745,0.2074700362352504
364.76,0.20737712533680197
364.77,0.20728421443835365
364.783,0.20719130353990522
364.786,0.2070983926414568
364.788,0.20700548174300848
364.792,0.20691257084456005
364.829,0.20681965994611173
364.842,0.2067267490476633
364.859,0.20663383814921488
364.861,0.20654092725076656
364.876,0.20644801635231813
364.884,0.2063551054538697
364.885,0.20626219455542139
364.893,0.20616928365697296
364.895,0.20607637275852453
364.93,0.2059834618600762
364.959,0.20589055096162778
364.994,0.20579764006317947
364.996,0.20570472916473104
365.001,0.2056118182662826
365.002,0.2055189073678343
365.047,0.20542599646938586
365.049,0.20533308557093743
365.074,0.20524017467248912
365.087,0.2051472637740407
365.101,0.20505435287559226
365.108,0.20486853107869551
365.145,0.2047756201802472
365.147,0.20468270928179877
365.155,0.20458979838335034
365.158,0.20449688748490202
365.161,0.2044039765864536
365.18,0.20431106568800517
365.182,0.20421815478955685
365.184,0.20412524389110842
365.195,0.20403233299266
365.208,0.20393942209421168
365.217,0.20384651119576325
365.232,0.20375360029731493
365.308,0.2036606893988665
365.318,0.20356777850041807
365.33,0.20347486760196976
365.334,0.20338195670352133
365.355,0.2032890458050729
365.356,0.20319613490662458
365.362,0.20310322400817615
365.372,0.20301031310972772
365.415,0.2029174022112794
365.458,0.20282449131283098
365.459,0.20273158041438266
365.462,0.20263866951593423
365.478,0.2025457586174858
365.519,0.2024528477190375
365.527,0.20235993682058906
365.553,0.20226702592214063
365.559,0.2021741150236923
365.562,0.20208120412524389
365.615,0.20198829322679546
365.663,0.20189538232834714
365.672,0.2018024714298987
365.674,0.2017095605314504
365.692,0.20161664963300197
365.693,0.20152373873455354
365.694,0.20143082783610522
365.696,0.2013379169376568
365.851,0.20124500603920836
365.86,0.20115209514076005
365.881,0.20105918424231162
365.957,0.2009662733438632
365.96,0.20087336244541487
366.004,0.20078045154696644
366.013,0.20068754064851813
366.014,0.2005946297500697
366.02,0.20050171885162127
366.035,0.20040880795317295
366.069,0.20031589705472452
366.102,0.20013007525782778
366.112,0.20003716435937935
366.169,0.19994425346093092
366.199,0.1998513425624826
366.201,0.19975843166403418
366.205,0.19966552076558586
366.246,0.19957260986713743
366.251,0.199479698968689
366.273,0.19938678807024068
366.299,0.19929387717179226
366.361,0.19920096627334383
366.378,0.1991080553748955
366.389,0.19901514447644708
366.458,0.19892223357799865
366.461,0.19882932267955034
366.51,0.1987364117811019
366.516,0.1986435008826536
366.535,0.19855058998420516
366.564,0.19845767908575673
366.566,0.19836476818730842
366.573,0.19827185728886
366.583,0.19817894639041156
366.602,0.19808603549196324
366.61,0.1979931245935148
366.613,0.19790021369506638
366.615,0.19780730279661807
366.635,0.19771439189816964
366.643,0.19762148099972132
366.669,0.1975285701012729
366.675,0.19743565920282447
366.694,0.19734274830437615
366.7,0.19724983740592772
366.723,0.1971569265074793
366.733,0.19706401560903097
366.747,0.19697110471058255
366.751,0.19687819381213412
366.757,0.1967852829136858
366.784,0.19669237201523737
366.788,0.19659946111678905
366.789,0.19650655021834063
366.81,0.1964136393198922
366.825,0.19632072842144388
366.854,0.19622781752299545
366.857,0.19613490662454702
366.878,0.1960419957260987
366.915,0.19594908482765028
366.92,0.19585617392920185
366.94,0.19576326303075353
366.963,0.1956703521323051
366.978,0.19557744123385679
367.104,0.19548453033540836
367.157,0.19539161943695993
367.171,0.1952987085385116
367.172,0.19520579764006318
367.187,0.19511288674161475
367.2,0.19501997584316644
367.212,0.194927064944718
367.241,0.19483415404626958
367.253,0.19474124314782126
367.255,0.19464833224937284
367.285,0.19455542135092452
367.369,0.1944625104524761
367.394,0.19436959955402766
367.402,0.19427668865557934
367.422,0.19418377775713092
367.425,0.1940908668586825
367.43,0.19399795596023417
367.455,0.19390504506178574
367.462,0.1938121341633373
367.506,0.193719223264889
367.557,0.19353340146799225
367.579,0.19344049056954382
367.596,0.1933475796710954
367.603,0.19325466877264708
367.614,0.19316175787419865
367.631,0.19306884697575022
367.645,0.1929759360773019
367.655,0.19288302517885347
367.665,0.19279011428040504
367.689,0.19269720338195673
367.705,0.1926042924835083
367.805,0.19251138158505998
367.837,0.19241847068661155
367.839,0.19232555978816313
367.874,0.1922326488897148
367.878,0.19213973799126638
367.921,0.19204682709281795
367.925,0.19195391619436963
367.931,0.1918610052959212
367.934,0.19176809439747278
367.945,0.19167518349902446
367.982,0.19158227260057603
367.984,0.19148936170212771
367.989,0.19139645080367929
367.995,0.19130353990523086
368.044,0.19121062900678254
368.045,0.1911177181083341
368.047,0.19102480720988568
368.051,0.19083898541298894
368.056,0.1907460745145405
368.065,0.1906531636160922
368.071,0.19056025271764376
368.077,0.19037443092074702
368.086,0.1902815200222986
368.095,0.19018860912385027
368.102,0.19009569822540184
368.138,0.19000278732695342
368.139,0.1899098764285051
368.159,0.18981696553005667
368.165,0.18972405463160824
368.17,0.18963114373315992
368.213,0.1895382328347115
368.264,0.18944532193626318
368.268,0.18935241103781475
368.271,0.18925950013936632
368.292,0.189166589240918
368.309,0.18907367834246958
368.31,0.18898076744402115
368.457,0.18888785654557283
368.481,0.1887949456471244
368.485,0.18870203474867597
368.527,0.18860912385022766
368.539,0.18851621295177923
368.542,0.1884233020533309
368.564,0.18833039115488248
368.579,0.18823748025643405
368.606,0.18814456935798574
368.617,0.1880516584595373
368.658,0.18795874756108888
368.671,0.18786583666264056
368.675,0.18777292576419213
368.719,0.1876800148657437
368.725,0.1875871039672954
368.781,0.18749419306884696
368.785,0.18740128217039864
368.786,0.1873083712719502
368.796,0.18721546037350179
368.812,0.18712254947505347
368.813,0.18702963857660504
368.83,0.1869367276781566
368.875,0.1868438167797083
368.88,0.18675090588125987
368.895,0.18665799498281144
368.906,0.18656508408436312
368.95,0.1864721731859147
368.954,0.18637926228746637
368.978,0.18628635138901795
369.007,0.18619344049056952
369.038,0.1861005295921212
369.064,0.18600761869367277
369.086,0.18591470779522434
369.115,0.18582179689677603
369.128,0.1857288859983276
369.131,0.18563597509987917
369.162,0.18554306420143085
369.186,0.18545015330298242
369.19,0.1853572424045341
369.191,0.18526433150608568
369.215,0.18517142060763725
369.217,0.18507850970918893
369.231,0.1849855988107405
369.293,0.18489268791229208
369.326,0.18479977701384376
369.407,0.18470686611539533
369.412,0.1846139552169469
369.413,0.18452104431849858
369.426,0.18442813342005016
369.504,0.18433522252160184
369.522,0.1842423116231534
369.523,0.18414940072470498
369.524,0.18405648982625666
369.551,0.18396357892780824
369.588,0.1838706680293598
369.691,0.1837777571309115
369.692,0.18368484623246306
369.735,0.18359193533401463
369.749,0.18349902443556632
369.76,0.1834061135371179
369.833,0.18331320263866957
369.85,0.18322029174022114
369.856,0.1831273808417727
369.865,0.1830344699433244
369.881,0.18294155904487597
369.894,0.18284864814642754
369.912,0.18275573724797922
369.931,0.1826628263495308
369.934,0.18256991545108237
369.938,0.18247700455263405
369.956,0.18238409365418562
369.978,0.1822911827557373
369.986,0.18219827185728887
370.018,0.18210536095884045
370.041,0.18201245006039213
370.05,0.1819195391619437
370.054,0.18182662826349527
370.057,0.18173371736504695
370.139,0.18164080646659853
370.194,0.1815478955681501
370.214,0.18145498466970178
370.247,0.18136207377125335
370.258,0.18126916287280503
370.309,0.1811762519743566
370.312,0.18108334107590818
370.339,0.18089751927901143
370.352,0.180804608380563
370.375,0.18071169748211469
370.416,0.18061878658366626
370.455,0.18052587568521783
370.463,0.1804329647867695
370.469,0.18034005388832108
370.53,0.18024714298987277
370.596,0.18015423209142434
370.599,0.1800613211929759
370.612,0.1799684102945276
370.651,0.17987549939607916
370.666,0.17978258849763074
370.669,0.17968967759918242
370.671,0.179596766700734
370.683,0.17950385580228556
370.699,0.17941094490383724
370.756,0.17931803400538882
370.796,0.1792251231069405
370.817,0.17913221220849207
370.82,0.17903930131004364
370.827,0.17894639041159532
370.835,0.1788534795131469
370.897,0.17876056861469847
370.91,0.17866765771625015
370.919,0.17857474681780172
370.926,0.1784818359193533
370.977,0.17838892502090498
370.998,0.17829601412245655
371.052,0.17820310322400823
371.054,0.1781101923255598
371.057,0.17801728142711137
371.086,0.17792437052866306
371.119,0.17783145963021463
371.125,0.1777385487317662
371.158,0.17764563783331788
371.164,0.17755272693486945
371.17,0.17745981603642103
371.191,0.1773669051379727
371.199,0.17727399423952428
371.201,0.17718108334107596
371.212,0.17708817244262753
371.325,0.1769952615441791
371.349,0.1769023506457308
371.37,0.17680943974728236
371.391,0.17671652884883393
371.407,0.17662361795038561
371.495,0.17653070705193719
371.507,0.17643779615348876
371.513,0.17634488525504044
371.574,0.176251974356592
371.591,0.1761590634581437
371.613,0.17606615255969527
371.627,0.17597324166124684
371.628,0.17588033076279852
371.632,0.1757874198643501
371.665,0.17569450896590166
371.682,0.17560159806745335
371.721,0.17550868716900492
371.735,0.1754157762705565
371.738,0.17532286537210817
371.789,0.17522995447365974
371.803,0.17513704357521143
371.815,0.175044132676763
371.838,0.17495122177831457
371.843,0.17485831087986625
371.872,0.17476539998141782
371.873,0.1746724890829694
371.881,0.17457957818452108
371.897,0.17448666728607265
371.906,0.17439375638762422
371.917,0.1743008454891759
371.924,0.17420793459072748
371.93,0.17411502369227916
371.949,0.17402211279383073
371.955,0.1739292018953823
371.979,0.17383629099693398
371.987,0.17374338009848556
371.994,0.17365046920003713
372.055,0.1735575583015888
372.092,0.17346464740314038
372.094,0.17337173650469195
372.158,0.17327882560624364
372.188,0.1731859147077952
372.198,0.1730930038093469
372.219,0.17300009291089846
372.247,0.17290718201245003
372.264,0.17281427111400172
372.299,0.1727213602155533
372.303,0.17262844931710486
372.312,0.17253553841865654
372.332,0.1724426275202081
372.338,0.17234971662175969
372.399,0.17225680572331137
372.441,0.17216389482486294
372.45,0.17207098392641462
372.452,0.1719780730279662
372.496,0.17188516212951777
372.497,0.17179225123106945
372.51,0.17169934033262102
372.513,0.1716064294341726
372.541,0.17151351853572427
372.6,0.17142060763727585
372.611,0.17132769673882742
372.628,0.1712347858403791
372.639,0.17114187494193067
372.657,0.17104896404348235
372.665,0.17095605314503393
372.699,0.1708631422465855
372.712,0.17077023134813718
372.741,0.17067732044968875
372.766,0.17058440955124032
372.818,0.170491498652792
372.821,0.17039858775434358
372.836,0.17030567685589515
372.844,0.17021276595744683
372.852,0.1701198550589984
372.889,0.1700269441605501
372.949,0.16993403326210166
372.951,0.16984112236365323
372.983,0.1697482114652049
373.001,0.16965530056675648
373.008,0.16956238966830806
373.04,0.16946947876985974
373.041,0.1693765678714113
373.06,0.16928365697296288
373.101,0.16919074607451456
373.152,0.16909783517606614
373.176,0.16900492427761782
373.2,0.1689120133791694
373.202,0.16881910248072096
373.236,0.16872619158227264
373.268,0.16863328068382422
373.295,0.1685403697853758
373.31,0.16844745888692747
373.34,0.16835454798847904
373.377,0.1682616370900306
373.38,0.1681687261915823
373.396,0.16807581529313387
373.409,0.16798290439468555
373.454,0.16788999349623712
373.47,0.1677970825977887
373.5,0.16770417169934038
373.505,0.16761126080089195
373.587,0.16751834990244352
