binned_distance,binned_rtt,count
10450.0,406.5,4
10450.0,409.5,6
10450.0,412.5,5
10450.0,415.5,6
10450.0,418.5,5
10450.0,421.5,4
10450.0,424.5,4
10450.0,427.5,10
10450.0,433.5,6
10450.0,436.5,6
10450.0,439.5,6
10450.0,442.5,6
10450.0,445.5,8
10450.0,448.5,5
10450.0,451.5,3
10450.0,454.5,7
10450.0,457.5,9
10450.0,460.5,3
10450.0,463.5,5
10450.0,466.5,1
10450.0,472.5,2
10450.0,475.5,2
10450.0,478.5,4
10450.0,484.5,3
10450.0,487.5,1
10450.0,493.5,4
10450.0,499.5,2
10450.0,502.5,1
10450.0,505.5,1
10450.0,511.5,1
10450.0,517.5,1
10450.0,520.5,1
10450.0,526.5,1
10450.0,529.5,1
10450.0,541.5,1
10450.0,559.5,1
10450.0,568.5,1
10450.0,589.5,1
10450.0,610.5,1
10450.0,619.5,2
10450.0,658.5,1
10450.0,1039.5,1
10450.0,1804.5,1
10450.0,1846.5,1
10450.0,2269.5,1
10450.0,2296.5,1
10450.0,2341.5,1
10550.0,172.5,1
10550.0,184.5,1
10550.0,199.5,1
10550.0,217.5,1
10550.0,226.5,2
10550.0,229.5,1
10550.0,232.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,268.5,2
10550.0,271.5,1
10550.0,274.5,1
10550.0,277.5,3
10550.0,280.5,4
10550.0,283.5,5
10550.0,286.5,9
10550.0,289.5,5
10550.0,298.5,1
10550.0,325.5,2
10550.0,334.5,1
10550.0,424.5,1
10550.0,430.5,1
10550.0,439.5,2
10550.0,445.5,2
10550.0,451.5,1
10550.0,463.5,1
10550.0,466.5,1
10550.0,484.5,1
10650.0,184.5,2
10650.0,205.5,1
10650.0,208.5,3
10650.0,217.5,1
10650.0,238.5,1
10650.0,244.5,1
10650.0,247.5,2
10650.0,256.5,3
10650.0,259.5,17
10650.0,262.5,46
10650.0,265.5,27
10650.0,268.5,53
10650.0,271.5,52
10650.0,274.5,25
10650.0,277.5,34
10650.0,280.5,31
10650.0,283.5,29
10650.0,286.5,7
10650.0,289.5,15
10650.0,292.5,15
10650.0,295.5,8
10650.0,298.5,5
10650.0,301.5,6
10650.0,304.5,7
10650.0,307.5,3
10650.0,310.5,1
10650.0,316.5,5
10650.0,319.5,1
10650.0,322.5,1
10650.0,325.5,2
10650.0,331.5,1
10650.0,334.5,1
10650.0,340.5,1
10650.0,343.5,3
10650.0,346.5,1
10650.0,349.5,3
10650.0,352.5,3
10650.0,355.5,1
10650.0,358.5,5
10650.0,361.5,7
10650.0,364.5,4
10650.0,367.5,9
10650.0,370.5,5
10650.0,373.5,6
10650.0,376.5,9
10650.0,379.5,5
10650.0,382.5,5
10650.0,385.5,4
10650.0,388.5,6
10650.0,391.5,6
10650.0,394.5,6
10650.0,397.5,3
10650.0,400.5,6
10650.0,403.5,2
10650.0,406.5,3
10650.0,409.5,2
10650.0,412.5,7
10650.0,415.5,9
10650.0,418.5,4
10650.0,421.5,4
10650.0,424.5,2
10650.0,427.5,11
10650.0,430.5,6
10650.0,433.5,9
10650.0,436.5,3
10650.0,439.5,6
10650.0,442.5,7
10650.0,448.5,1
10650.0,451.5,3
10650.0,454.5,7
10650.0,457.5,4
10650.0,460.5,4
10650.0,463.5,2
10650.0,466.5,2
10650.0,469.5,5
10650.0,472.5,3
10650.0,475.5,3
10650.0,478.5,3
10650.0,481.5,4
10650.0,484.5,1
10650.0,487.5,5
10650.0,490.5,3
10650.0,493.5,3
10650.0,496.5,6
10650.0,499.5,6
10650.0,502.5,3
10650.0,505.5,1
10650.0,508.5,2
10650.0,511.5,4
10650.0,517.5,2
10650.0,520.5,2
10650.0,526.5,1
10650.0,529.5,4
10650.0,535.5,1
10650.0,544.5,1
10650.0,550.5,2
10650.0,580.5,1
10650.0,583.5,1
10650.0,589.5,1
10650.0,601.5,1
10650.0,610.5,1
10650.0,616.5,1
10650.0,619.5,1
10650.0,622.5,3
10650.0,628.5,1
10650.0,640.5,1
10650.0,652.5,1
10650.0,1294.5,1
10750.0,1.5,2
10750.0,76.5,1
10750.0,115.5,3
10750.0,139.5,1
10750.0,148.5,1
10750.0,169.5,1
10750.0,172.5,2
10750.0,175.5,2
10750.0,178.5,4
10750.0,181.5,3
10750.0,184.5,2
10750.0,187.5,3
10750.0,190.5,5
10750.0,193.5,1
10750.0,196.5,3
10750.0,199.5,1
10750.0,202.5,1
10750.0,205.5,4
10750.0,208.5,5
10750.0,211.5,2
10750.0,214.5,5
10750.0,220.5,2
10750.0,223.5,1
10750.0,226.5,3
10750.0,229.5,2
10750.0,244.5,1
10750.0,247.5,2
10750.0,250.5,6
10750.0,253.5,7
10750.0,256.5,2
10750.0,259.5,5
10750.0,262.5,3
10750.0,265.5,10
10750.0,268.5,16
10750.0,271.5,24
10750.0,274.5,27
10750.0,277.5,27
10750.0,280.5,14
10750.0,283.5,16
10750.0,286.5,19
10750.0,289.5,8
10750.0,292.5,8
10750.0,295.5,4
10750.0,298.5,9
10750.0,301.5,8
10750.0,304.5,6
10750.0,307.5,7
10750.0,310.5,11
10750.0,313.5,10
10750.0,316.5,7
10750.0,319.5,12
10750.0,322.5,9
10750.0,325.5,10
10750.0,328.5,7
10750.0,331.5,3
10750.0,334.5,3
10750.0,337.5,6
10750.0,340.5,8
10750.0,343.5,12
10750.0,346.5,9
10750.0,349.5,3
10750.0,352.5,6
10750.0,355.5,9
10750.0,358.5,5
10750.0,361.5,3
10750.0,364.5,7
10750.0,367.5,6
10750.0,370.5,4
10750.0,373.5,3
10750.0,376.5,5
10750.0,382.5,2
10750.0,385.5,5
10750.0,388.5,5
10750.0,391.5,7
10750.0,394.5,3
10750.0,397.5,5
10750.0,400.5,11
10750.0,403.5,6
10750.0,406.5,8
10750.0,409.5,8
10750.0,412.5,7
10750.0,415.5,10
10750.0,418.5,12
10750.0,421.5,11
10750.0,424.5,15
10750.0,427.5,11
10750.0,430.5,4
10750.0,433.5,11
10750.0,436.5,6
10750.0,439.5,5
10750.0,442.5,11
10750.0,445.5,7
10750.0,448.5,3
10750.0,451.5,7
10750.0,454.5,12
10750.0,457.5,13
10750.0,460.5,5
10750.0,463.5,8
10750.0,466.5,8
10750.0,469.5,8
10750.0,472.5,14
10750.0,475.5,3
10750.0,478.5,5
10750.0,481.5,8
10750.0,484.5,3
10750.0,487.5,3
10750.0,490.5,2
10750.0,493.5,4
10750.0,496.5,4
10750.0,499.5,4
10750.0,505.5,3
10750.0,508.5,6
10750.0,514.5,6
10750.0,517.5,2
10750.0,523.5,2
10750.0,526.5,1
10750.0,532.5,4
10750.0,538.5,3
10750.0,547.5,2
10750.0,556.5,3
10750.0,565.5,1
10750.0,568.5,2
10750.0,571.5,1
10750.0,577.5,1
10750.0,580.5,2
10750.0,583.5,1
10750.0,586.5,1
10750.0,589.5,3
10750.0,592.5,3
10750.0,595.5,3
10750.0,598.5,3
10750.0,601.5,1
10750.0,604.5,2
10750.0,607.5,10
10750.0,610.5,1
10750.0,613.5,4
10750.0,616.5,1
10750.0,619.5,1
10750.0,622.5,3
10750.0,625.5,1
10750.0,628.5,1
10750.0,631.5,1
10750.0,634.5,1
10750.0,640.5,1
10750.0,643.5,1
10750.0,646.5,1
10750.0,859.5,1
10750.0,1444.5,1
10750.0,1933.5,1
10750.0,4093.5,1
10750.0,9463.5,1
10850.0,262.5,7
10850.0,265.5,10
10850.0,268.5,8
10850.0,271.5,10
10850.0,274.5,26
10850.0,277.5,38
10850.0,280.5,30
10850.0,283.5,24
10850.0,286.5,20
10850.0,289.5,17
10850.0,292.5,9
10850.0,295.5,6
10850.0,298.5,1
10850.0,301.5,1
10850.0,304.5,5
10850.0,307.5,2
10850.0,310.5,1
10850.0,316.5,4
10850.0,319.5,7
10850.0,325.5,2
10850.0,328.5,1
10850.0,331.5,2
10850.0,334.5,2
10850.0,337.5,1
10850.0,340.5,3
10850.0,346.5,2
10850.0,355.5,1
10850.0,358.5,1
10850.0,361.5,1
10850.0,364.5,3
10850.0,367.5,3
10850.0,373.5,3
10850.0,376.5,3
10850.0,379.5,4
10850.0,382.5,3
10850.0,385.5,2
10850.0,388.5,1
10850.0,391.5,3
10850.0,394.5,1
10850.0,400.5,2
10850.0,403.5,3
10850.0,406.5,1
10850.0,409.5,2
10850.0,412.5,3
10850.0,415.5,2
10850.0,418.5,2
10850.0,421.5,2
10850.0,424.5,4
10850.0,427.5,1
10850.0,430.5,3
10850.0,433.5,2
10850.0,436.5,3
10850.0,442.5,4
10850.0,445.5,2
10850.0,448.5,2
10850.0,451.5,3
10850.0,454.5,1
10850.0,457.5,1
10850.0,460.5,1
10850.0,466.5,1
10850.0,469.5,1
10850.0,472.5,2
10850.0,478.5,1
10850.0,484.5,1
10850.0,493.5,1
10850.0,514.5,1
10850.0,577.5,1
10850.0,913.5,1
10950.0,187.5,1
10950.0,190.5,1
10950.0,202.5,3
10950.0,205.5,1
10950.0,208.5,2
10950.0,211.5,1
10950.0,217.5,1
10950.0,220.5,4
10950.0,223.5,8
10950.0,226.5,4
10950.0,229.5,1
10950.0,232.5,1
10950.0,235.5,1
10950.0,241.5,2
10950.0,253.5,1
10950.0,256.5,1
10950.0,268.5,1
10950.0,271.5,2
10950.0,274.5,4
10950.0,277.5,2
10950.0,280.5,4
10950.0,283.5,7
10950.0,286.5,6
10950.0,289.5,4
10950.0,292.5,4
10950.0,298.5,1
10950.0,301.5,4
10950.0,304.5,1
10950.0,307.5,3
10950.0,310.5,1
10950.0,313.5,1
10950.0,316.5,1
10950.0,319.5,1
10950.0,325.5,1
10950.0,328.5,1
10950.0,334.5,2
10950.0,340.5,1
10950.0,352.5,1
10950.0,361.5,1
10950.0,367.5,4
10950.0,370.5,2
10950.0,373.5,3
10950.0,400.5,1
10950.0,406.5,2
10950.0,409.5,1
10950.0,421.5,1
10950.0,427.5,1
10950.0,436.5,1
10950.0,439.5,1
10950.0,448.5,1
10950.0,481.5,1
10950.0,496.5,1
10950.0,511.5,1
10950.0,520.5,1
10950.0,562.5,1
11050.0,1.5,1
11050.0,130.5,1
11050.0,166.5,1
11050.0,175.5,1
11050.0,190.5,8
11050.0,193.5,2
11050.0,196.5,2
11050.0,199.5,5
11050.0,205.5,5
11050.0,208.5,4
11050.0,211.5,2
11050.0,220.5,2
11050.0,223.5,2
11050.0,226.5,1
11050.0,229.5,2
11050.0,238.5,1
11050.0,244.5,1
11050.0,250.5,2
11050.0,253.5,30
11050.0,256.5,15
11050.0,259.5,13
11050.0,262.5,6
11050.0,265.5,7
11050.0,268.5,8
11050.0,271.5,7
11050.0,274.5,1
11050.0,277.5,7
11050.0,280.5,3
11050.0,283.5,3
11050.0,286.5,8
11050.0,289.5,3
11050.0,298.5,6
11050.0,301.5,3
11050.0,304.5,2
11050.0,307.5,1
11050.0,310.5,1
11050.0,313.5,7
11050.0,316.5,8
11050.0,319.5,6
11050.0,322.5,6
11050.0,325.5,10
11050.0,328.5,6
11050.0,331.5,5
11050.0,334.5,12
11050.0,337.5,10
11050.0,340.5,13
11050.0,343.5,15
11050.0,346.5,19
11050.0,349.5,16
11050.0,352.5,15
11050.0,355.5,8
11050.0,358.5,4
11050.0,361.5,7
11050.0,364.5,7
11050.0,367.5,12
11050.0,370.5,7
11050.0,373.5,12
11050.0,376.5,4
11050.0,379.5,7
11050.0,382.5,14
11050.0,385.5,4
11050.0,388.5,5
11050.0,391.5,5
11050.0,394.5,2
11050.0,397.5,5
11050.0,400.5,2
11050.0,403.5,2
11050.0,406.5,2
11050.0,409.5,1
11050.0,412.5,2
11050.0,418.5,2
11050.0,421.5,13
11050.0,424.5,12
11050.0,427.5,2
11050.0,430.5,3
11050.0,433.5,13
11050.0,436.5,6
11050.0,439.5,7
11050.0,442.5,16
11050.0,445.5,16
11050.0,448.5,10
11050.0,451.5,7
11050.0,454.5,4
11050.0,457.5,5
11050.0,460.5,2
11050.0,463.5,3
11050.0,466.5,2
11050.0,469.5,2
11050.0,472.5,4
11050.0,478.5,1
11050.0,490.5,2
11050.0,496.5,1
11050.0,499.5,1
11050.0,502.5,3
11050.0,505.5,2
11050.0,508.5,2
11050.0,511.5,4
11050.0,514.5,3
11050.0,517.5,1
11050.0,520.5,5
11050.0,523.5,1
11050.0,532.5,2
11050.0,535.5,1
11050.0,538.5,1
11050.0,541.5,1
11050.0,544.5,1
11050.0,547.5,1
11050.0,562.5,1
11050.0,565.5,1
11050.0,598.5,1
11050.0,1339.5,1
11050.0,1630.5,1
11050.0,1753.5,1
11050.0,1933.5,1
11050.0,1942.5,1
11050.0,1993.5,1
11050.0,3334.5,1
11050.0,28822.5,1
11150.0,208.5,2
11150.0,253.5,1
11150.0,256.5,1
11150.0,259.5,1
11150.0,262.5,1
11150.0,265.5,1
11150.0,271.5,11
11150.0,274.5,9
11150.0,277.5,13
11150.0,280.5,16
11150.0,283.5,14
11150.0,286.5,42
11150.0,289.5,36
11150.0,292.5,18
11150.0,295.5,17
11150.0,298.5,15
11150.0,301.5,2
11150.0,304.5,2
11150.0,307.5,2
11150.0,310.5,3
11150.0,313.5,3
11150.0,316.5,1
11150.0,331.5,1
11150.0,346.5,1
11150.0,349.5,1
11150.0,352.5,3
11150.0,355.5,2
11150.0,358.5,1
11150.0,361.5,3
11150.0,364.5,1
11150.0,367.5,2
11150.0,373.5,1
11150.0,376.5,2
11150.0,379.5,3
11150.0,382.5,1
11150.0,400.5,3
11150.0,403.5,2
11150.0,406.5,2
11150.0,409.5,1
11150.0,415.5,1
11150.0,418.5,1
11150.0,421.5,2
11150.0,433.5,2
11150.0,436.5,1
11150.0,439.5,1
11150.0,442.5,1
11150.0,445.5,1
11150.0,448.5,1
11150.0,451.5,3
11150.0,454.5,1
11150.0,457.5,1
11150.0,463.5,3
11150.0,469.5,1
11150.0,478.5,1
11150.0,481.5,1
11150.0,487.5,1
11150.0,502.5,2
11150.0,511.5,1
11150.0,517.5,2
11150.0,523.5,1
11150.0,547.5,1
11150.0,556.5,1
11150.0,562.5,1
11150.0,568.5,1
11150.0,574.5,1
11150.0,595.5,1
11150.0,601.5,1
11150.0,604.5,1
11250.0,229.5,1
11250.0,232.5,1
11250.0,244.5,5
11250.0,250.5,1
11250.0,253.5,1
11250.0,256.5,2
11250.0,259.5,2
11250.0,262.5,3
11250.0,265.5,4
11250.0,268.5,12
11250.0,271.5,15
11250.0,274.5,12
11250.0,277.5,11
11250.0,280.5,9
11250.0,283.5,4
11250.0,286.5,22
11250.0,289.5,4
11250.0,292.5,4
11250.0,295.5,3
11250.0,298.5,7
11250.0,301.5,8
11250.0,304.5,1
11250.0,313.5,1
11250.0,316.5,2
11250.0,322.5,2
11250.0,328.5,1
11250.0,334.5,1
11250.0,337.5,1
11250.0,343.5,2
11250.0,346.5,2
11250.0,349.5,3
11250.0,352.5,4
11250.0,358.5,2
11250.0,364.5,4
11250.0,367.5,1
11250.0,370.5,1
11250.0,376.5,1
11250.0,382.5,1
11250.0,388.5,1
11250.0,394.5,1
11250.0,397.5,2
11250.0,400.5,1
11250.0,403.5,7
11250.0,406.5,3
11250.0,409.5,7
11250.0,412.5,7
11250.0,415.5,4
11250.0,418.5,9
11250.0,421.5,14
11250.0,424.5,9
11250.0,427.5,11
11250.0,430.5,13
11250.0,433.5,6
11250.0,436.5,17
11250.0,439.5,11
11250.0,442.5,10
11250.0,445.5,18
11250.0,448.5,6
11250.0,451.5,8
11250.0,454.5,7
11250.0,457.5,12
11250.0,460.5,8
11250.0,463.5,7
11250.0,466.5,6
11250.0,469.5,4
11250.0,472.5,5
11250.0,475.5,8
11250.0,481.5,2
11250.0,487.5,1
11250.0,493.5,1
11250.0,508.5,2
11250.0,538.5,1
11250.0,541.5,1
11250.0,550.5,1
11250.0,553.5,1
11250.0,559.5,1
11250.0,565.5,1
11250.0,568.5,1
11250.0,586.5,1
11250.0,649.5,1
11250.0,829.5,1
11350.0,244.5,3
11350.0,253.5,1
11350.0,256.5,2
11350.0,262.5,3
11350.0,265.5,3
11350.0,268.5,2
11350.0,271.5,12
11350.0,274.5,29
11350.0,277.5,15
11350.0,280.5,15
11350.0,283.5,16
11350.0,286.5,13
11350.0,289.5,8
11350.0,292.5,8
11350.0,295.5,3
11350.0,298.5,6
11350.0,301.5,4
11350.0,304.5,2
11350.0,310.5,1
11350.0,313.5,2
11350.0,319.5,3
11350.0,334.5,1
11350.0,340.5,1
11350.0,343.5,1
11350.0,346.5,1
11350.0,349.5,1
11350.0,352.5,1
11350.0,355.5,1
11350.0,361.5,1
11350.0,367.5,1
11350.0,373.5,2
11350.0,376.5,1
11350.0,388.5,4
11350.0,391.5,1
11350.0,394.5,2
11350.0,397.5,2
11350.0,400.5,2
11350.0,403.5,1
11350.0,406.5,3
11350.0,409.5,2
11350.0,412.5,9
11350.0,415.5,7
11350.0,418.5,5
11350.0,421.5,5
11350.0,424.5,9
11350.0,427.5,7
11350.0,430.5,8
11350.0,433.5,6
11350.0,436.5,8
11350.0,439.5,5
11350.0,442.5,10
11350.0,445.5,10
11350.0,448.5,2
11350.0,451.5,10
11350.0,454.5,8
11350.0,457.5,8
11350.0,460.5,8
11350.0,463.5,7
11350.0,466.5,9
11350.0,469.5,7
11350.0,472.5,3
11350.0,475.5,4
11350.0,478.5,2
11350.0,481.5,2
11350.0,484.5,4
11350.0,487.5,5
11350.0,508.5,1
11350.0,517.5,1
11350.0,526.5,1
11350.0,532.5,1
11350.0,541.5,1
11350.0,556.5,2
11350.0,559.5,1
11350.0,568.5,1
11350.0,586.5,1
11350.0,598.5,2
11350.0,619.5,1
11350.0,649.5,1
11350.0,736.5,1
11350.0,1249.5,1
11350.0,2638.5,1
11350.0,3118.5,1
11350.0,3253.5,1
11450.0,211.5,1
11450.0,214.5,1
11450.0,217.5,1
11450.0,220.5,1
11450.0,229.5,1
11450.0,238.5,1
11450.0,241.5,1
11450.0,244.5,1
11450.0,253.5,3
11450.0,256.5,1
11450.0,259.5,6
11450.0,262.5,4
11450.0,265.5,6
11450.0,268.5,7
11450.0,271.5,12
11450.0,274.5,16
11450.0,277.5,26
11450.0,280.5,19
11450.0,283.5,12
11450.0,286.5,9
11450.0,289.5,6
11450.0,292.5,7
11450.0,295.5,8
11450.0,298.5,7
11450.0,301.5,6
11450.0,304.5,6
11450.0,307.5,10
11450.0,310.5,8
11450.0,313.5,7
11450.0,316.5,3
11450.0,319.5,4
11450.0,322.5,5
11450.0,325.5,10
11450.0,328.5,11
11450.0,331.5,3
11450.0,334.5,6
11450.0,337.5,2
11450.0,340.5,6
11450.0,343.5,3
11450.0,346.5,12
11450.0,349.5,7
11450.0,352.5,7
11450.0,355.5,3
11450.0,358.5,5
11450.0,361.5,2
11450.0,364.5,4
11450.0,367.5,1
11450.0,370.5,3
11450.0,373.5,2
11450.0,376.5,1
11450.0,379.5,2
11450.0,382.5,4
11450.0,385.5,3
11450.0,388.5,9
11450.0,391.5,2
11450.0,394.5,1
11450.0,397.5,4
11450.0,400.5,5
11450.0,403.5,6
11450.0,406.5,12
11450.0,409.5,11
11450.0,412.5,9
11450.0,415.5,9
11450.0,418.5,7
11450.0,421.5,9
11450.0,424.5,10
11450.0,427.5,8
11450.0,430.5,10
11450.0,433.5,10
11450.0,436.5,6
11450.0,439.5,4
11450.0,442.5,18
11450.0,445.5,13
11450.0,448.5,13
11450.0,451.5,8
11450.0,454.5,9
11450.0,457.5,6
11450.0,460.5,7
11450.0,463.5,10
11450.0,466.5,11
11450.0,469.5,8
11450.0,472.5,6
11450.0,475.5,5
11450.0,478.5,2
11450.0,481.5,1
11450.0,484.5,1
11450.0,487.5,1
11450.0,490.5,1
11450.0,493.5,1
11450.0,496.5,1
11450.0,511.5,1
11450.0,514.5,1
11450.0,517.5,2
11450.0,523.5,1
11450.0,529.5,1
11450.0,622.5,1
11450.0,640.5,1
11450.0,667.5,1
11450.0,712.5,1
11450.0,757.5,1
11450.0,862.5,1
11450.0,889.5,1
11450.0,1240.5,1
11450.0,3535.5,1
11550.0,223.5,5
11550.0,229.5,1
11550.0,259.5,1
11550.0,268.5,1
11550.0,271.5,13
11550.0,274.5,43
11550.0,277.5,72
11550.0,280.5,44
11550.0,283.5,15
11550.0,286.5,6
11550.0,289.5,9
11550.0,292.5,10
11550.0,295.5,7
11550.0,298.5,11
11550.0,301.5,8
11550.0,304.5,6
11550.0,307.5,6
11550.0,310.5,5
11550.0,313.5,4
11550.0,316.5,12
11550.0,319.5,6
11550.0,322.5,6
11550.0,325.5,11
11550.0,328.5,8
11550.0,331.5,20
11550.0,334.5,7
11550.0,337.5,11
11550.0,340.5,7
11550.0,343.5,10
11550.0,346.5,1
11550.0,349.5,4
11550.0,352.5,13
11550.0,355.5,6
11550.0,358.5,8
11550.0,361.5,10
11550.0,364.5,20
11550.0,367.5,9
11550.0,370.5,13
11550.0,373.5,9
11550.0,376.5,15
11550.0,379.5,13
11550.0,382.5,8
11550.0,385.5,8
11550.0,388.5,11
11550.0,391.5,5
11550.0,394.5,4
11550.0,397.5,1
11550.0,400.5,9
11550.0,403.5,9
11550.0,406.5,8
11550.0,409.5,14
11550.0,412.5,8
11550.0,415.5,8
11550.0,418.5,7
11550.0,421.5,7
11550.0,424.5,7
11550.0,427.5,7
11550.0,430.5,15
11550.0,433.5,12
11550.0,436.5,28
11550.0,439.5,27
11550.0,442.5,28
11550.0,445.5,27
11550.0,448.5,29
11550.0,451.5,35
11550.0,454.5,19
11550.0,457.5,19
11550.0,460.5,17
11550.0,463.5,18
11550.0,466.5,12
11550.0,469.5,19
11550.0,472.5,12
11550.0,475.5,6
11550.0,478.5,7
11550.0,481.5,3
11550.0,484.5,2
11550.0,487.5,1
11550.0,490.5,2
11550.0,493.5,3
11550.0,499.5,1
11550.0,502.5,1
11550.0,508.5,1
11550.0,511.5,1
11550.0,526.5,1
11550.0,532.5,2
11550.0,541.5,1
11550.0,544.5,1
11550.0,550.5,1
11550.0,568.5,1
11550.0,589.5,1
11550.0,595.5,3
11550.0,601.5,1
11550.0,607.5,1
11550.0,652.5,2
11550.0,736.5,1
11550.0,748.5,1
11550.0,751.5,1
11550.0,811.5,1
11550.0,1759.5,1
11550.0,1858.5,1
11550.0,2488.5,1
11550.0,2602.5,1
11550.0,3445.5,1
11550.0,3724.5,1
11550.0,5440.5,1
11550.0,8692.5,1
11650.0,178.5,4
11650.0,181.5,1
11650.0,187.5,1
11650.0,190.5,3
11650.0,193.5,1
11650.0,196.5,1
11650.0,199.5,1
11650.0,202.5,3
11650.0,208.5,1
11650.0,217.5,1
11650.0,223.5,1
11650.0,238.5,1
11650.0,247.5,2
11650.0,250.5,2
11650.0,253.5,1
11650.0,256.5,1
11650.0,262.5,1
11650.0,265.5,5
11650.0,268.5,10
11650.0,271.5,23
11650.0,274.5,57
11650.0,277.5,75
11650.0,280.5,78
11650.0,283.5,26
11650.0,286.5,22
11650.0,289.5,23
11650.0,292.5,23
11650.0,295.5,17
11650.0,298.5,23
11650.0,301.5,13
11650.0,304.5,10
11650.0,307.5,4
11650.0,310.5,8
11650.0,313.5,10
11650.0,316.5,4
11650.0,319.5,5
11650.0,322.5,6
11650.0,325.5,9
11650.0,328.5,7
11650.0,331.5,9
11650.0,334.5,10
11650.0,337.5,5
11650.0,340.5,10
11650.0,343.5,14
11650.0,346.5,7
11650.0,349.5,9
11650.0,352.5,13
11650.0,355.5,17
11650.0,358.5,7
11650.0,361.5,9
11650.0,364.5,7
11650.0,367.5,8
11650.0,370.5,10
11650.0,373.5,9
11650.0,376.5,16
11650.0,379.5,9
11650.0,382.5,6
11650.0,385.5,3
11650.0,388.5,5
11650.0,391.5,8
11650.0,394.5,9
11650.0,397.5,5
11650.0,400.5,6
11650.0,403.5,6
11650.0,406.5,8
11650.0,409.5,11
11650.0,412.5,14
11650.0,415.5,6
11650.0,418.5,16
11650.0,421.5,13
11650.0,424.5,6
11650.0,427.5,6
11650.0,430.5,7
11650.0,433.5,13
11650.0,436.5,12
11650.0,439.5,11
11650.0,442.5,9
11650.0,445.5,10
11650.0,448.5,6
11650.0,451.5,6
11650.0,454.5,8
11650.0,457.5,8
11650.0,460.5,4
11650.0,463.5,7
11650.0,466.5,5
11650.0,469.5,6
11650.0,472.5,4
11650.0,475.5,4
11650.0,478.5,6
11650.0,481.5,3
11650.0,484.5,1
11650.0,487.5,1
11650.0,490.5,2
11650.0,493.5,1
11650.0,496.5,3
11650.0,499.5,3
11650.0,505.5,1
11650.0,508.5,1
11650.0,511.5,1
11650.0,514.5,1
11650.0,517.5,2
11650.0,523.5,4
11650.0,544.5,1
11650.0,547.5,2
11650.0,556.5,1
11650.0,577.5,1
11650.0,583.5,1
11650.0,589.5,2
11650.0,613.5,1
11650.0,616.5,1
11650.0,622.5,1
11650.0,724.5,1
11650.0,1744.5,1
11650.0,1825.5,1
11650.0,1834.5,1
11650.0,1876.5,1
11650.0,1903.5,1
11650.0,4819.5,1
11650.0,28624.5,1
11750.0,115.5,2
11750.0,154.5,1
11750.0,157.5,3
11750.0,166.5,2
11750.0,175.5,1
11750.0,178.5,13
11750.0,181.5,2
11750.0,184.5,4
11750.0,187.5,3
11750.0,199.5,1
11750.0,202.5,1
11750.0,208.5,1
11750.0,211.5,1
11750.0,214.5,1
11750.0,220.5,2
11750.0,226.5,1
11750.0,238.5,1
11750.0,241.5,1
11750.0,253.5,4
11750.0,256.5,5
11750.0,259.5,30
11750.0,262.5,14
11750.0,265.5,22
11750.0,268.5,51
11750.0,271.5,80
11750.0,274.5,73
11750.0,277.5,75
11750.0,280.5,57
11750.0,283.5,54
11750.0,286.5,44
11750.0,289.5,24
11750.0,292.5,32
11750.0,295.5,35
11750.0,298.5,25
11750.0,301.5,12
11750.0,304.5,13
11750.0,307.5,31
11750.0,310.5,29
11750.0,313.5,17
11750.0,316.5,18
11750.0,319.5,13
11750.0,322.5,19
11750.0,325.5,44
11750.0,328.5,33
11750.0,331.5,40
11750.0,334.5,15
11750.0,337.5,44
11750.0,340.5,36
11750.0,343.5,30
11750.0,346.5,36
11750.0,349.5,59
11750.0,352.5,55
11750.0,355.5,60
11750.0,358.5,48
11750.0,361.5,49
11750.0,364.5,43
11750.0,367.5,67
11750.0,370.5,43
11750.0,373.5,36
11750.0,376.5,45
11750.0,379.5,58
11750.0,382.5,43
11750.0,385.5,34
11750.0,388.5,52
11750.0,391.5,49
11750.0,394.5,44
11750.0,397.5,45
11750.0,400.5,45
11750.0,403.5,57
11750.0,406.5,64
11750.0,409.5,62
11750.0,412.5,67
11750.0,415.5,64
11750.0,418.5,63
11750.0,421.5,55
11750.0,424.5,64
11750.0,427.5,53
11750.0,430.5,58
11750.0,433.5,55
11750.0,436.5,44
11750.0,439.5,45
11750.0,442.5,50
11750.0,445.5,46
11750.0,448.5,54
11750.0,451.5,39
11750.0,454.5,29
11750.0,457.5,30
11750.0,460.5,21
11750.0,463.5,33
11750.0,466.5,34
11750.0,469.5,19
11750.0,472.5,22
11750.0,475.5,19
11750.0,478.5,23
11750.0,481.5,12
11750.0,484.5,22
11750.0,487.5,15
11750.0,490.5,13
11750.0,493.5,21
11750.0,496.5,14
11750.0,499.5,13
11750.0,502.5,16
11750.0,505.5,12
11750.0,508.5,20
11750.0,511.5,14
11750.0,514.5,8
11750.0,517.5,10
11750.0,520.5,6
11750.0,523.5,8
11750.0,526.5,6
11750.0,529.5,4
11750.0,532.5,3
11750.0,535.5,4
11750.0,538.5,6
11750.0,541.5,2
11750.0,544.5,2
11750.0,547.5,4
11750.0,550.5,2
11750.0,553.5,4
11750.0,556.5,2
11750.0,559.5,2
11750.0,562.5,5
11750.0,565.5,6
11750.0,568.5,2
11750.0,571.5,3
11750.0,574.5,2
11750.0,577.5,1
11750.0,580.5,2
11750.0,586.5,1
11750.0,589.5,2
11750.0,592.5,1
