binned_distance,binned_rtt,count
13650.0,3253.5,5
13650.0,3256.5,3
13650.0,3259.5,4
13650.0,3262.5,5
13650.0,3265.5,4
13650.0,3268.5,3
13650.0,3271.5,7
13650.0,3274.5,3
13650.0,3280.5,4
13650.0,3283.5,1
13650.0,3286.5,4
13650.0,3289.5,1
13650.0,3292.5,5
13650.0,3295.5,4
13650.0,3298.5,3
13650.0,3301.5,3
13650.0,3304.5,1
13650.0,3307.5,1
13650.0,3310.5,3
13650.0,3313.5,6
13650.0,3319.5,1
13650.0,3322.5,2
13650.0,3325.5,1
13650.0,3340.5,1
13650.0,3346.5,3
13650.0,3352.5,2
13650.0,3382.5,1
13650.0,6277.5,1
13650.0,11485.5,1
13750.0,157.5,1
13750.0,187.5,1
13750.0,220.5,2
13750.0,226.5,16
13750.0,229.5,9
13750.0,232.5,9
13750.0,235.5,14
13750.0,238.5,10
13750.0,241.5,22
13750.0,244.5,25
13750.0,247.5,18
13750.0,250.5,11
13750.0,253.5,10
13750.0,256.5,6
13750.0,259.5,5
13750.0,262.5,4
13750.0,265.5,2
13750.0,268.5,1
13750.0,271.5,5
13750.0,274.5,1
13750.0,277.5,1
13750.0,283.5,2
13750.0,289.5,2
13750.0,292.5,4
13750.0,295.5,5
13750.0,298.5,1
13750.0,301.5,3
13750.0,304.5,1
13750.0,307.5,2
13750.0,310.5,1
13750.0,316.5,2
13750.0,319.5,2
13750.0,322.5,1
13750.0,325.5,1
13750.0,358.5,1
13750.0,370.5,1
13750.0,424.5,1
13750.0,820.5,1
13750.0,835.5,1
13750.0,880.5,2
13750.0,883.5,1
13750.0,928.5,1
13750.0,1723.5,1
13750.0,1756.5,1
13750.0,1777.5,1
13750.0,1795.5,2
13750.0,1849.5,1
13750.0,3430.5,1
13750.0,4684.5,1
13850.0,1.5,1
13850.0,220.5,1
13850.0,223.5,2
13850.0,226.5,7
13850.0,229.5,28
13850.0,232.5,12
13850.0,235.5,16
13850.0,238.5,22
13850.0,241.5,7
13850.0,244.5,15
13850.0,247.5,6
13850.0,250.5,6
13850.0,253.5,8
13850.0,256.5,7
13850.0,259.5,11
13850.0,262.5,1
13850.0,265.5,5
13850.0,271.5,6
13850.0,277.5,3
13850.0,280.5,2
13850.0,283.5,3
13850.0,286.5,2
13850.0,295.5,4
13850.0,298.5,4
13850.0,301.5,2
13850.0,304.5,4
13850.0,307.5,2
13850.0,313.5,1
13850.0,343.5,1
13850.0,511.5,1
13850.0,532.5,1
13850.0,865.5,1
13850.0,877.5,1
13850.0,895.5,1
13850.0,1276.5,1
13850.0,1735.5,1
13850.0,1774.5,1
13850.0,1780.5,2
13850.0,1795.5,1
13850.0,1804.5,2
13850.0,1807.5,1
13850.0,1819.5,1
13850.0,1831.5,2
13850.0,1867.5,1
13850.0,1915.5,1
13850.0,2320.5,1
13850.0,3241.5,1
13850.0,18568.5,1
13850.0,28543.5,1
13950.0,1.5,9
13950.0,4.5,1
13950.0,139.5,4
13950.0,157.5,4
13950.0,163.5,13
13950.0,166.5,2
13950.0,169.5,2
13950.0,172.5,2
13950.0,178.5,1
13950.0,181.5,5
13950.0,184.5,1
13950.0,187.5,1
13950.0,196.5,3
13950.0,199.5,5
13950.0,202.5,5
13950.0,205.5,4
13950.0,208.5,3
13950.0,211.5,4
13950.0,214.5,5
13950.0,217.5,8
13950.0,220.5,5
13950.0,226.5,28
13950.0,229.5,21
13950.0,232.5,19
13950.0,235.5,6
13950.0,238.5,17
13950.0,241.5,17
13950.0,244.5,16
13950.0,247.5,23
13950.0,250.5,13
13950.0,253.5,18
13950.0,256.5,31
13950.0,259.5,21
13950.0,262.5,13
13950.0,265.5,6
13950.0,268.5,5
13950.0,271.5,10
13950.0,274.5,29
13950.0,277.5,17
13950.0,280.5,13
13950.0,283.5,7
13950.0,286.5,10
13950.0,289.5,8
13950.0,292.5,4
13950.0,295.5,8
13950.0,298.5,9
13950.0,301.5,12
13950.0,304.5,6
13950.0,307.5,12
13950.0,310.5,5
13950.0,313.5,6
13950.0,316.5,4
13950.0,319.5,3
13950.0,322.5,3
13950.0,325.5,3
13950.0,328.5,4
13950.0,331.5,2
13950.0,334.5,3
13950.0,337.5,3
13950.0,340.5,1
13950.0,343.5,2
13950.0,352.5,3
13950.0,355.5,5
13950.0,361.5,1
13950.0,364.5,2
13950.0,367.5,1
13950.0,370.5,2
13950.0,373.5,1
13950.0,391.5,1
13950.0,394.5,1
13950.0,406.5,1
13950.0,445.5,1
13950.0,550.5,1
13950.0,856.5,1
13950.0,892.5,1
13950.0,901.5,1
13950.0,907.5,1
13950.0,931.5,1
13950.0,937.5,1
13950.0,1231.5,1
13950.0,1750.5,1
13950.0,1768.5,1
13950.0,1771.5,1
13950.0,1801.5,1
13950.0,1810.5,1
13950.0,1816.5,1
13950.0,1822.5,1
13950.0,1828.5,1
13950.0,1852.5,1
13950.0,1858.5,1
13950.0,1864.5,1
13950.0,1867.5,1
13950.0,1870.5,1
13950.0,1873.5,1
13950.0,1879.5,1
13950.0,1885.5,1
13950.0,1888.5,1
13950.0,1903.5,1
13950.0,1912.5,1
13950.0,1915.5,1
13950.0,1927.5,1
13950.0,1930.5,1
13950.0,1936.5,1
13950.0,1942.5,1
13950.0,2182.5,1
13950.0,2467.5,1
13950.0,2500.5,1
13950.0,2629.5,1
13950.0,3268.5,1
13950.0,3286.5,1
13950.0,7594.5,1
13950.0,9889.5,1
13950.0,9934.5,1
13950.0,13120.5,1
13950.0,17605.5,1
13950.0,23821.5,1
14050.0,166.5,5
14050.0,184.5,5
14050.0,196.5,1
14050.0,217.5,4
14050.0,220.5,1
14050.0,223.5,8
14050.0,226.5,13
14050.0,229.5,8
14050.0,232.5,15
14050.0,235.5,18
14050.0,238.5,22
14050.0,241.5,35
14050.0,244.5,35
14050.0,247.5,39
14050.0,250.5,43
14050.0,253.5,26
14050.0,256.5,17
14050.0,259.5,7
14050.0,262.5,6
14050.0,265.5,11
14050.0,268.5,11
14050.0,271.5,1
14050.0,274.5,9
14050.0,277.5,3
14050.0,280.5,6
14050.0,283.5,1
14050.0,289.5,4
14050.0,292.5,6
14050.0,295.5,1
14050.0,298.5,1
14050.0,301.5,1
14050.0,307.5,3
14050.0,310.5,3
14050.0,313.5,1
14050.0,316.5,4
14050.0,322.5,2
14050.0,328.5,1
14050.0,331.5,1
14050.0,334.5,1
14050.0,337.5,1
14050.0,370.5,1
14050.0,373.5,3
14050.0,376.5,2
14050.0,382.5,1
14050.0,385.5,1
14050.0,403.5,1
14050.0,421.5,1
14050.0,811.5,1
14050.0,838.5,1
14050.0,1726.5,1
14050.0,1729.5,1
14050.0,1738.5,1
14050.0,1741.5,1
14050.0,1747.5,1
14050.0,1753.5,2
14050.0,1756.5,1
14050.0,1768.5,1
14050.0,1783.5,2
14050.0,1804.5,1
14050.0,1873.5,1
14050.0,2233.5,1
14050.0,2245.5,1
14050.0,2728.5,1
14050.0,3259.5,1
14050.0,3727.5,1
14050.0,9772.5,1
14150.0,217.5,3
14150.0,223.5,4
14150.0,226.5,10
14150.0,229.5,6
14150.0,232.5,21
14150.0,235.5,21
14150.0,238.5,22
14150.0,241.5,27
14150.0,244.5,12
14150.0,247.5,19
14150.0,250.5,26
14150.0,253.5,18
14150.0,256.5,7
14150.0,259.5,8
14150.0,262.5,5
14150.0,265.5,5
14150.0,268.5,3
14150.0,271.5,2
14150.0,274.5,2
14150.0,277.5,2
14150.0,280.5,3
14150.0,283.5,4
14150.0,286.5,6
14150.0,292.5,3
14150.0,295.5,1
14150.0,304.5,1
14150.0,310.5,1
14150.0,352.5,1
14150.0,367.5,2
14150.0,370.5,2
14150.0,409.5,6
14150.0,412.5,2
14150.0,415.5,1
14150.0,418.5,2
14150.0,421.5,1
14150.0,463.5,1
14150.0,493.5,1
14150.0,535.5,1
14150.0,565.5,1
14150.0,709.5,1
14150.0,745.5,1
14150.0,847.5,1
14150.0,853.5,1
14150.0,865.5,1
14150.0,871.5,2
14150.0,1744.5,1
14150.0,1753.5,1
14150.0,1783.5,1
14150.0,1837.5,1
14150.0,1858.5,1
14150.0,1861.5,1
14150.0,1966.5,1
14250.0,1.5,1
14250.0,139.5,3
14250.0,142.5,2
14250.0,154.5,2
14250.0,157.5,2
14250.0,160.5,10
14250.0,163.5,16
14250.0,166.5,20
14250.0,169.5,48
14250.0,172.5,49
14250.0,175.5,23
14250.0,178.5,12
14250.0,181.5,10
14250.0,184.5,29
14250.0,187.5,41
14250.0,190.5,42
14250.0,193.5,33
14250.0,196.5,13
14250.0,199.5,18
14250.0,202.5,6
14250.0,205.5,10
14250.0,208.5,8
14250.0,211.5,7
14250.0,214.5,5
14250.0,217.5,9
14250.0,220.5,5
14250.0,223.5,4
14250.0,226.5,13
14250.0,229.5,14
14250.0,232.5,7
14250.0,235.5,11
14250.0,238.5,23
14250.0,241.5,17
14250.0,244.5,48
14250.0,247.5,35
14250.0,250.5,34
14250.0,253.5,21
14250.0,256.5,32
14250.0,259.5,36
14250.0,262.5,71
14250.0,265.5,52
14250.0,268.5,52
14250.0,271.5,38
14250.0,274.5,54
14250.0,277.5,55
14250.0,280.5,22
14250.0,283.5,30
14250.0,286.5,58
14250.0,289.5,33
14250.0,292.5,34
14250.0,295.5,34
14250.0,298.5,15
14250.0,301.5,18
14250.0,304.5,41
14250.0,307.5,18
14250.0,310.5,31
14250.0,313.5,38
14250.0,316.5,24
14250.0,319.5,28
14250.0,322.5,16
14250.0,325.5,14
14250.0,328.5,40
14250.0,331.5,24
14250.0,334.5,9
14250.0,337.5,7
14250.0,340.5,10
14250.0,343.5,10
14250.0,346.5,5
14250.0,349.5,2
14250.0,352.5,12
14250.0,355.5,6
14250.0,358.5,1
14250.0,361.5,1
14250.0,364.5,1
14250.0,367.5,2
14250.0,370.5,3
14250.0,376.5,4
14250.0,394.5,1
14250.0,397.5,4
14250.0,400.5,4
14250.0,406.5,2
14250.0,409.5,1
14250.0,415.5,2
14250.0,418.5,1
14250.0,421.5,1
14250.0,424.5,1
14250.0,430.5,1
14250.0,439.5,1
14250.0,463.5,1
14250.0,490.5,1
14250.0,493.5,1
14250.0,586.5,1
14250.0,673.5,1
14250.0,709.5,1
14250.0,757.5,1
14250.0,997.5,1
14250.0,1024.5,1
14250.0,1231.5,1
14250.0,1384.5,1
14250.0,1447.5,1
14250.0,1630.5,1
14250.0,1693.5,1
14250.0,1699.5,1
14250.0,1705.5,1
14250.0,1723.5,1
14250.0,1735.5,1
14250.0,1741.5,1
14250.0,1747.5,1
14250.0,1753.5,1
14250.0,1759.5,1
14250.0,1762.5,1
14250.0,1777.5,2
14250.0,1783.5,2
14250.0,1795.5,2
14250.0,1816.5,1
14250.0,1819.5,1
14250.0,1825.5,1
14250.0,1855.5,1
14250.0,1864.5,1
14250.0,1870.5,1
14250.0,1873.5,2
14250.0,1891.5,2
14250.0,1897.5,1
14250.0,1906.5,1
14250.0,1915.5,1
14250.0,1933.5,1
14250.0,1939.5,1
14250.0,1948.5,1
14250.0,2167.5,2
14250.0,2173.5,1
14250.0,2176.5,1
14250.0,2179.5,1
14250.0,2182.5,1
14250.0,2185.5,1
14250.0,2188.5,1
14250.0,2194.5,1
14250.0,2212.5,1
14250.0,2239.5,1
14250.0,2248.5,2
14250.0,2251.5,3
14250.0,2275.5,1
14250.0,2278.5,1
14250.0,2302.5,2
14250.0,2311.5,1
14250.0,2314.5,2
14250.0,2329.5,1
14250.0,2353.5,1
14250.0,2374.5,1
14250.0,2995.5,1
14250.0,3100.5,1
14250.0,3166.5,1
14250.0,3229.5,1
14250.0,3232.5,2
14250.0,3244.5,1
14250.0,3274.5,1
14250.0,3295.5,1
14250.0,3349.5,1
14250.0,3409.5,1
14250.0,5284.5,1
14250.0,8098.5,1
14250.0,12934.5,1
14250.0,15661.5,1
14350.0,211.5,1
14350.0,217.5,1
14350.0,223.5,10
14350.0,226.5,14
14350.0,229.5,9
14350.0,232.5,6
14350.0,235.5,7
14350.0,238.5,8
14350.0,241.5,20
14350.0,244.5,13
14350.0,247.5,6
14350.0,250.5,11
14350.0,253.5,1
14350.0,256.5,3
14350.0,259.5,3
14350.0,262.5,4
14350.0,265.5,6
14350.0,268.5,4
14350.0,271.5,3
14350.0,274.5,3
14350.0,277.5,5
14350.0,280.5,4
14350.0,286.5,5
14350.0,295.5,3
14350.0,298.5,3
14350.0,304.5,1
14350.0,310.5,2
14350.0,313.5,4
14350.0,334.5,1
14350.0,337.5,1
14350.0,340.5,1
14350.0,343.5,1
14350.0,352.5,3
14350.0,418.5,1
14350.0,439.5,2
14350.0,445.5,1
14350.0,799.5,1
14350.0,823.5,1
14350.0,850.5,1
14350.0,853.5,1
14350.0,865.5,1
14350.0,1711.5,1
14350.0,1759.5,1
14350.0,1774.5,1
14350.0,1792.5,1
14350.0,1807.5,1
14350.0,8206.5,1
14350.0,9223.5,1
14450.0,223.5,11
14450.0,226.5,2
14450.0,235.5,2
14450.0,238.5,7
14450.0,241.5,5
14450.0,244.5,5
14450.0,247.5,7
14450.0,250.5,14
14450.0,253.5,11
14450.0,256.5,12
14450.0,259.5,6
14450.0,262.5,10
14450.0,265.5,4
14450.0,268.5,5
14450.0,271.5,15
14450.0,274.5,5
14450.0,277.5,3
14450.0,280.5,2
14450.0,283.5,3
14450.0,286.5,4
14450.0,289.5,6
14450.0,292.5,3
14450.0,295.5,2
14450.0,298.5,2
14450.0,301.5,4
14450.0,313.5,1
14450.0,325.5,2
14450.0,331.5,1
14450.0,334.5,1
14450.0,340.5,1
14450.0,793.5,1
14450.0,850.5,1
14450.0,859.5,1
14450.0,907.5,1
14450.0,1771.5,1
14450.0,1777.5,1
14450.0,1795.5,1
14450.0,1801.5,1
14450.0,1810.5,1
14450.0,1813.5,1
14450.0,1834.5,1
14450.0,1879.5,1
14450.0,1882.5,1
14450.0,4033.5,1
14550.0,1.5,1
14550.0,130.5,6
14550.0,166.5,1
14550.0,199.5,1
14550.0,205.5,1
14550.0,208.5,1
14550.0,214.5,3
14550.0,217.5,4
14550.0,226.5,10
14550.0,229.5,12
14550.0,232.5,39
14550.0,235.5,49
14550.0,238.5,19
14550.0,241.5,53
14550.0,244.5,39
14550.0,247.5,22
14550.0,250.5,22
14550.0,253.5,18
14550.0,256.5,11
14550.0,259.5,15
14550.0,262.5,63
14550.0,265.5,95
14550.0,268.5,148
14550.0,271.5,127
14550.0,274.5,52
14550.0,277.5,46
14550.0,280.5,33
14550.0,283.5,33
14550.0,286.5,42
14550.0,289.5,53
14550.0,292.5,30
14550.0,295.5,28
14550.0,298.5,33
14550.0,301.5,27
14550.0,304.5,21
14550.0,307.5,24
14550.0,310.5,20
14550.0,313.5,24
14550.0,316.5,16
14550.0,319.5,14
14550.0,322.5,10
14550.0,325.5,9
14550.0,328.5,12
14550.0,331.5,14
14550.0,334.5,14
14550.0,337.5,13
14550.0,340.5,3
14550.0,343.5,7
14550.0,346.5,3
14550.0,349.5,5
14550.0,352.5,5
14550.0,355.5,6
14550.0,358.5,3
14550.0,361.5,3
14550.0,364.5,5
14550.0,367.5,1
14550.0,370.5,1
14550.0,376.5,3
14550.0,394.5,1
14550.0,517.5,1
14550.0,607.5,1
14550.0,610.5,1
14550.0,796.5,1
14550.0,799.5,1
14550.0,823.5,1
14550.0,826.5,1
14550.0,829.5,1
14550.0,838.5,3
14550.0,841.5,1
14550.0,853.5,1
14550.0,856.5,1
14550.0,862.5,2
14550.0,868.5,1
14550.0,871.5,1
14550.0,877.5,1
14550.0,886.5,1
14550.0,892.5,1
14550.0,904.5,1
14550.0,997.5,1
14550.0,1231.5,1
14550.0,1312.5,1
14550.0,1504.5,1
14550.0,1729.5,1
14550.0,1741.5,1
14550.0,1747.5,1
14550.0,1750.5,2
14550.0,1753.5,2
14550.0,1762.5,5
14550.0,1765.5,6
14550.0,1768.5,15
14550.0,1771.5,6
14550.0,1774.5,4
14550.0,1777.5,1
14550.0,1780.5,1
14550.0,1783.5,1
14550.0,1789.5,1
14550.0,1792.5,2
14550.0,1795.5,2
14550.0,1798.5,5
14550.0,1801.5,3
14550.0,1807.5,4
14550.0,1810.5,3
14550.0,1813.5,1
14550.0,1816.5,3
14550.0,1819.5,3
14550.0,1822.5,2
14550.0,1825.5,2
14550.0,1828.5,2
14550.0,1831.5,2
14550.0,1834.5,3
14550.0,1837.5,2
14550.0,1843.5,5
14550.0,1846.5,2
14550.0,1849.5,2
14550.0,1852.5,3
14550.0,1870.5,2
14550.0,1876.5,3
14550.0,1879.5,1
14550.0,1885.5,1
14550.0,1891.5,2
14550.0,1903.5,1
14550.0,1906.5,2
14550.0,1909.5,1
14550.0,1912.5,1
14550.0,1915.5,1
14550.0,1921.5,1
14550.0,1936.5,1
14550.0,1984.5,1
14550.0,1987.5,1
14550.0,2233.5,1
14550.0,2281.5,1
14550.0,3256.5,1
14550.0,3343.5,1
14550.0,3361.5,1
14550.0,3475.5,1
14550.0,4723.5,1
14550.0,6241.5,1
14550.0,6244.5,1
14550.0,6277.5,1
14550.0,6280.5,1
14550.0,6298.5,1
14550.0,6301.5,1
14550.0,6313.5,2
14550.0,6334.5,1
14550.0,6355.5,1
14550.0,8686.5,1
14550.0,9088.5,1
14550.0,13120.5,1
14550.0,18568.5,1
14650.0,157.5,3
14650.0,160.5,11
14650.0,163.5,4
14650.0,166.5,14
14650.0,169.5,7
14650.0,175.5,1
14650.0,178.5,2
14650.0,199.5,2
14650.0,202.5,1
14650.0,217.5,4
14650.0,220.5,1
14650.0,223.5,12
14650.0,229.5,1
14650.0,232.5,7
14650.0,235.5,24
14650.0,238.5,82
14650.0,241.5,23
14650.0,244.5,27
14650.0,247.5,24
14650.0,250.5,37
14650.0,253.5,35
14650.0,256.5,18
14650.0,259.5,33
14650.0,262.5,21
14650.0,265.5,15
14650.0,268.5,16
14650.0,271.5,12
14650.0,274.5,16
14650.0,277.5,6
14650.0,280.5,11
14650.0,283.5,14
14650.0,286.5,13
14650.0,289.5,9
14650.0,292.5,13
14650.0,295.5,4
14650.0,298.5,8
14650.0,301.5,4
14650.0,304.5,9
14650.0,307.5,2
14650.0,310.5,6
14650.0,313.5,1
14650.0,316.5,7
14650.0,319.5,1
14650.0,322.5,1
14650.0,325.5,8
14650.0,328.5,2
14650.0,331.5,4
14650.0,334.5,5
14650.0,337.5,1
14650.0,340.5,5
14650.0,343.5,5
14650.0,346.5,1
14650.0,349.5,3
14650.0,352.5,1
14650.0,358.5,5
14650.0,367.5,3
14650.0,370.5,3
14650.0,373.5,2
14650.0,376.5,4
14650.0,382.5,1
14650.0,433.5,1
14650.0,484.5,1
14650.0,709.5,1
14650.0,817.5,1
14650.0,826.5,1
14650.0,868.5,1
14650.0,904.5,1
14650.0,1747.5,1
14650.0,1750.5,1
14650.0,1753.5,2
14650.0,1756.5,4
14650.0,1768.5,1
14650.0,1771.5,1
14650.0,1774.5,2
14650.0,1783.5,1
14650.0,1786.5,1
14650.0,1807.5,1
14650.0,1816.5,1
14650.0,1819.5,2
14650.0,1831.5,1
14650.0,1834.5,1
14650.0,1870.5,1
14650.0,1897.5,1
14650.0,2248.5,1
14650.0,2251.5,1
14650.0,2257.5,1
14650.0,2266.5,1
14650.0,2350.5,1
14650.0,2791.5,1
14650.0,3250.5,1
14650.0,3331.5,1
14650.0,6352.5,1
14650.0,6577.5,1
14750.0,1.5,2
14750.0,136.5,1
14750.0,139.5,1
14750.0,157.5,2
14750.0,160.5,1
14750.0,166.5,1
14750.0,169.5,1
14750.0,172.5,3
14750.0,184.5,2
14750.0,199.5,1
14750.0,202.5,1
14750.0,211.5,1
14750.0,217.5,1
14750.0,220.5,10
14750.0,226.5,4
14750.0,229.5,35
14750.0,232.5,5
14750.0,235.5,7
14750.0,238.5,14
14750.0,241.5,22
14750.0,244.5,35
14750.0,247.5,9
14750.0,250.5,16
14750.0,253.5,31
14750.0,256.5,33
14750.0,259.5,15
14750.0,262.5,4
14750.0,265.5,13
14750.0,268.5,28
14750.0,271.5,7
14750.0,274.5,4
14750.0,277.5,16
14750.0,280.5,7
14750.0,283.5,7
14750.0,286.5,7
14750.0,289.5,9
14750.0,292.5,7
14750.0,295.5,11
14750.0,298.5,7
14750.0,301.5,2
14750.0,304.5,5
14750.0,310.5,4
14750.0,313.5,1
14750.0,319.5,1
14750.0,325.5,1
14750.0,328.5,4
14750.0,331.5,1
14750.0,337.5,2
14750.0,343.5,2
14750.0,352.5,1
14750.0,358.5,1
14750.0,376.5,1
14750.0,394.5,1
14750.0,565.5,1
14750.0,835.5,1
14750.0,838.5,1
14750.0,880.5,1
14750.0,1252.5,1
14750.0,1693.5,1
14750.0,1753.5,2
14750.0,1759.5,1
14750.0,1765.5,3
14750.0,1768.5,1
14750.0,1771.5,2
14750.0,1774.5,1
14750.0,1798.5,1
14750.0,1801.5,1
14750.0,1807.5,1
14750.0,1816.5,1
14750.0,1825.5,1
14750.0,2227.5,2
14750.0,2296.5,1
14750.0,3268.5,1
14850.0,1.5,1
14850.0,160.5,3
14850.0,163.5,3
14850.0,166.5,1
14850.0,169.5,4
14850.0,172.5,1
14850.0,178.5,1
14850.0,181.5,1
14850.0,187.5,1
14850.0,190.5,1
14850.0,196.5,1
14850.0,205.5,1
14850.0,211.5,1
14850.0,217.5,4
14850.0,226.5,7
14850.0,229.5,2
14850.0,235.5,1
14850.0,238.5,2
14850.0,241.5,3
14850.0,244.5,11
14850.0,247.5,5
14850.0,250.5,39
14850.0,253.5,45
14850.0,256.5,29
14850.0,259.5,16
14850.0,262.5,9
14850.0,265.5,32
14850.0,268.5,26
14850.0,271.5,17
14850.0,274.5,14
14850.0,277.5,23
14850.0,280.5,21
14850.0,283.5,25
14850.0,286.5,16
14850.0,289.5,72
14850.0,292.5,106
14850.0,295.5,198
14850.0,298.5,208
14850.0,301.5,154
14850.0,304.5,75
14850.0,307.5,51
14850.0,310.5,33
14850.0,313.5,16
14850.0,316.5,19
14850.0,319.5,28
14850.0,322.5,20
14850.0,325.5,15
14850.0,328.5,12
14850.0,331.5,5
14850.0,334.5,3
14850.0,337.5,2
14850.0,340.5,2
14850.0,343.5,3
14850.0,349.5,4
14850.0,352.5,3
14850.0,355.5,1
14850.0,373.5,1
14850.0,388.5,1
14850.0,400.5,2
14850.0,403.5,1
14850.0,424.5,1
14850.0,436.5,1
14850.0,442.5,1
14850.0,445.5,1
14850.0,502.5,1
14850.0,517.5,1
14850.0,634.5,1
14850.0,661.5,1
14850.0,1135.5,1
14850.0,1138.5,1
14850.0,1159.5,1
14850.0,1189.5,1
14850.0,1195.5,1
14850.0,1228.5,1
14850.0,1249.5,1
14850.0,1525.5,1
14850.0,1750.5,1
14850.0,1753.5,2
14850.0,1756.5,1
14850.0,1759.5,1
14850.0,1762.5,1
14850.0,1768.5,2
14850.0,1771.5,1
14850.0,1786.5,1
14850.0,1795.5,1
14850.0,1801.5,1
14850.0,1807.5,1
14850.0,1810.5,1
14850.0,1819.5,1
14850.0,1822.5,1
14850.0,1831.5,2
14850.0,1834.5,1
14850.0,1858.5,1
14850.0,1933.5,1
14850.0,1936.5,1
14850.0,2236.5,1
14850.0,2770.5,1
14850.0,2851.5,1
14850.0,3295.5,1
14850.0,3460.5,1
14850.0,3478.5,1
14850.0,4072.5,1
14850.0,4258.5,1
14850.0,4261.5,1
14850.0,5212.5,1
14850.0,5500.5,1
14850.0,5683.5,1
14850.0,5707.5,1
14850.0,5716.5,1
14850.0,6073.5,1
14850.0,6175.5,1
14850.0,6178.5,1
14850.0,6187.5,2
14850.0,6193.5,2
14850.0,6196.5,1
14850.0,6199.5,1
14850.0,6205.5,2
14850.0,6208.5,3
14850.0,6217.5,1
14850.0,6223.5,1
14850.0,6226.5,1
14850.0,6229.5,1
14850.0,6232.5,1
14850.0,6235.5,3
14850.0,6238.5,1
14850.0,6244.5,2
14850.0,6247.5,6
14850.0,6250.5,2
14850.0,6253.5,2
14850.0,6256.5,1
14850.0,6259.5,3
14850.0,6262.5,3
14850.0,6265.5,3
14850.0,6268.5,1
14850.0,6271.5,2
14850.0,6274.5,1
14850.0,6277.5,2
14850.0,6280.5,2
14850.0,6286.5,2
14850.0,6289.5,1
14850.0,6292.5,3
14850.0,6295.5,1
14850.0,6298.5,1
14850.0,6304.5,1
14850.0,6310.5,1
14850.0,6313.5,2
14850.0,6316.5,1
14850.0,6319.5,3
14850.0,6322.5,1
14850.0,6331.5,2
14850.0,6340.5,1
14850.0,6763.5,1
14850.0,6886.5,1
14850.0,7090.5,1
14850.0,7144.5,1
14850.0,7189.5,1
14850.0,7819.5,1
14850.0,7930.5,1
14850.0,8248.5,1
14850.0,8467.5,1
14850.0,9034.5,1
14850.0,9097.5,1
14850.0,9589.5,1
14850.0,9679.5,1
14850.0,9883.5,1
14850.0,10318.5,1
14850.0,10591.5,1
14850.0,10714.5,1
14850.0,10723.5,2
14850.0,11500.5,1
14850.0,11701.5,1
14850.0,11773.5,1
14850.0,11944.5,1
14850.0,11968.5,1
14850.0,12097.5,1
14850.0,12154.5,1
14850.0,12724.5,1
14850.0,12820.5,1
14850.0,12886.5,1
14850.0,13165.5,1
14850.0,13294.5,1
14850.0,13456.5,1
14850.0,13702.5,1
14850.0,13795.5,1
14850.0,14059.5,1
14850.0,14434.5,1
14850.0,14782.5,1
14850.0,14824.5,1
14850.0,14884.5,1
14850.0,14989.5,1
14850.0,15094.5,1
14850.0,15202.5,1
14850.0,15316.5,1
14850.0,15322.5,1
14850.0,15358.5,1
14850.0,15439.5,1
14850.0,15472.5,1
14850.0,15574.5,1
14850.0,15613.5,1
14850.0,15625.5,1
14850.0,15631.5,1
14850.0,15748.5,1
14850.0,15757.5,1
14850.0,15832.5,1
14850.0,15892.5,1
14850.0,15910.5,1
14850.0,15949.5,1
14850.0,16114.5,2
14850.0,16174.5,1
14850.0,16225.5,1
14850.0,16282.5,1
14850.0,16435.5,1
14850.0,16513.5,1
14850.0,16588.5,1
14850.0,16657.5,1
14850.0,16765.5,1
14850.0,16789.5,1
14850.0,16873.5,1
14850.0,16996.5,1
14850.0,17011.5,1
14850.0,17017.5,1
14850.0,17032.5,1
14850.0,17053.5,1
14850.0,17113.5,1
14850.0,17116.5,1
14850.0,17224.5,1
14850.0,17257.5,1
14850.0,17263.5,1
14850.0,17272.5,1
14850.0,17275.5,1
14850.0,17287.5,1
14850.0,17332.5,2
14850.0,17371.5,1
14850.0,17377.5,1
14850.0,17419.5,2
14850.0,17425.5,1
14850.0,17464.5,1
14850.0,17488.5,1
14850.0,17494.5,1
14850.0,17503.5,1
14850.0,17509.5,1
14850.0,17518.5,1
14850.0,17527.5,1
14850.0,17536.5,1
14850.0,17581.5,1
14850.0,17596.5,1
14850.0,17647.5,1
14850.0,17668.5,1
14850.0,17692.5,1
14850.0,17698.5,1
14850.0,17710.5,1
14850.0,17725.5,1
14850.0,17728.5,1
14850.0,17731.5,2
14850.0,17737.5,1
14850.0,17752.5,1
14850.0,17755.5,2
14850.0,17767.5,1
14850.0,17788.5,1
14850.0,17794.5,2
14850.0,17797.5,1
14850.0,17800.5,1
14850.0,17809.5,1
14850.0,17833.5,1
14850.0,17845.5,1
14850.0,17854.5,1
14850.0,17857.5,2
14850.0,17860.5,1
14850.0,17896.5,1
14850.0,17902.5,1
14850.0,17917.5,1
14850.0,17920.5,2
14850.0,17926.5,1
14850.0,17938.5,1
14850.0,17944.5,1
14850.0,17947.5,1
14850.0,17956.5,1
14850.0,17962.5,1
14850.0,17965.5,1
14850.0,17974.5,1
14850.0,17980.5,1
14850.0,17983.5,1
14850.0,17986.5,1
14850.0,17989.5,4
14850.0,17992.5,1
14850.0,18007.5,1
14850.0,18019.5,2
14850.0,18028.5,1
14850.0,18031.5,1
14850.0,18034.5,2
14850.0,18037.5,1
14850.0,18040.5,1
14850.0,18052.5,1
