binned_distance,binned_rtt,count
14650.0,310.5,10
14650.0,313.5,4
14650.0,316.5,3
14650.0,319.5,2
14650.0,322.5,2
14650.0,325.5,4
14650.0,331.5,1
14650.0,334.5,1
14650.0,340.5,3
14650.0,346.5,1
14650.0,358.5,1
14650.0,361.5,1
14650.0,367.5,1
14650.0,373.5,1
14650.0,415.5,1
14650.0,589.5,1
14650.0,1624.5,1
14650.0,1744.5,1
14650.0,1768.5,2
14650.0,1774.5,1
14650.0,2563.5,1
14650.0,2713.5,1
14650.0,3223.5,1
14650.0,3238.5,1
14650.0,3265.5,1
14650.0,10222.5,1
14750.0,229.5,2
14750.0,232.5,2
14750.0,235.5,6
14750.0,238.5,2
14750.0,241.5,2
14750.0,250.5,1
14750.0,253.5,5
14750.0,256.5,4
14750.0,259.5,1
14750.0,262.5,1
14750.0,265.5,2
14750.0,271.5,8
14750.0,274.5,26
14750.0,277.5,10
14750.0,280.5,15
14750.0,283.5,21
14750.0,286.5,20
14750.0,289.5,33
14750.0,292.5,11
14750.0,295.5,13
14750.0,298.5,19
14750.0,301.5,14
14750.0,304.5,8
14750.0,307.5,7
14750.0,310.5,8
14750.0,313.5,4
14750.0,316.5,7
14750.0,319.5,6
14750.0,322.5,3
14750.0,325.5,4
14750.0,328.5,8
14750.0,331.5,2
14750.0,334.5,6
14750.0,337.5,5
14750.0,340.5,5
14750.0,343.5,2
14750.0,349.5,2
14750.0,361.5,3
14750.0,388.5,3
14750.0,397.5,1
14750.0,406.5,1
14750.0,856.5,1
14750.0,880.5,1
14750.0,931.5,1
14750.0,1108.5,1
14750.0,1180.5,1
14750.0,1297.5,1
14750.0,1306.5,1
14750.0,1783.5,1
14750.0,1789.5,1
14750.0,1810.5,1
14750.0,2959.5,1
14750.0,3919.5,1
14850.0,67.5,1
14850.0,76.5,1
14850.0,88.5,1
14850.0,94.5,2
14850.0,106.5,1
14850.0,133.5,1
14850.0,154.5,2
14850.0,157.5,3
14850.0,163.5,1
14850.0,199.5,1
14850.0,208.5,2
14850.0,211.5,1
14850.0,217.5,1
14850.0,226.5,1
14850.0,229.5,1
14850.0,235.5,1
14850.0,244.5,4
14850.0,250.5,2
14850.0,253.5,1
14850.0,256.5,6
14850.0,259.5,2
14850.0,262.5,1
14850.0,265.5,4
14850.0,268.5,6
14850.0,271.5,3
14850.0,274.5,2
14850.0,277.5,8
14850.0,280.5,3
14850.0,283.5,5
14850.0,286.5,3
14850.0,289.5,1
14850.0,292.5,4
14850.0,295.5,5
14850.0,298.5,12
14850.0,301.5,12
14850.0,304.5,11
14850.0,307.5,7
14850.0,310.5,7
14850.0,313.5,10
14850.0,316.5,6
14850.0,319.5,12
14850.0,322.5,24
14850.0,325.5,19
14850.0,328.5,9
14850.0,331.5,8
14850.0,334.5,3
14850.0,337.5,6
14850.0,340.5,3
14850.0,343.5,3
14850.0,346.5,2
14850.0,349.5,2
14850.0,352.5,2
14850.0,355.5,3
14850.0,361.5,2
14850.0,370.5,1
14850.0,373.5,1
14850.0,385.5,1
14850.0,388.5,2
14850.0,391.5,1
14850.0,394.5,1
14850.0,418.5,1
14850.0,430.5,1
14850.0,472.5,1
14850.0,514.5,1
14850.0,538.5,1
14850.0,562.5,1
14850.0,565.5,1
14850.0,580.5,1
14850.0,589.5,1
14850.0,604.5,1
14850.0,619.5,1
14850.0,637.5,1
14850.0,649.5,1
14850.0,1756.5,1
14850.0,1765.5,1
14850.0,1780.5,1
14850.0,1783.5,1
14850.0,1786.5,1
14850.0,1828.5,1
14850.0,1843.5,1
14850.0,7774.5,1
14950.0,121.5,1
14950.0,157.5,1
14950.0,166.5,1
14950.0,190.5,1
14950.0,238.5,2
14950.0,241.5,2
14950.0,250.5,1
14950.0,277.5,1
14950.0,283.5,1
14950.0,286.5,3
14950.0,289.5,9
14950.0,292.5,3
14950.0,295.5,4
14950.0,301.5,2
14950.0,304.5,2
14950.0,307.5,2
14950.0,310.5,3
14950.0,316.5,2
14950.0,319.5,2
14950.0,322.5,3
14950.0,325.5,1
14950.0,328.5,1
14950.0,331.5,1
14950.0,334.5,2
14950.0,337.5,1
14950.0,343.5,1
14950.0,346.5,4
14950.0,352.5,1
14950.0,355.5,1
14950.0,379.5,2
14950.0,382.5,1
14950.0,412.5,1
14950.0,430.5,1
14950.0,445.5,1
14950.0,451.5,1
14950.0,520.5,1
14950.0,604.5,1
14950.0,613.5,1
14950.0,1390.5,1
14950.0,1804.5,1
14950.0,1849.5,1
15050.0,256.5,1
15050.0,265.5,2
15050.0,271.5,1
15050.0,274.5,2
15050.0,277.5,1
15050.0,280.5,1
15050.0,283.5,1
15050.0,286.5,4
15050.0,289.5,8
15050.0,292.5,14
15050.0,295.5,7
15050.0,298.5,1
15050.0,301.5,15
15050.0,304.5,32
15050.0,307.5,27
15050.0,310.5,6
15050.0,313.5,13
15050.0,316.5,22
15050.0,319.5,32
15050.0,322.5,27
15050.0,325.5,17
15050.0,328.5,7
15050.0,331.5,7
15050.0,334.5,14
15050.0,337.5,9
15050.0,340.5,10
15050.0,343.5,10
15050.0,346.5,6
15050.0,349.5,5
15050.0,352.5,2
15050.0,355.5,1
15050.0,358.5,1
15050.0,361.5,2
15050.0,364.5,2
15050.0,367.5,1
15050.0,370.5,1
15050.0,373.5,2
15050.0,376.5,2
15050.0,379.5,5
15050.0,382.5,2
15050.0,385.5,5
15050.0,388.5,3
15050.0,394.5,3
15050.0,406.5,1
15050.0,409.5,1
15050.0,427.5,2
15050.0,430.5,1
15050.0,451.5,1
15050.0,454.5,1
15050.0,457.5,1
15050.0,460.5,1
15050.0,496.5,1
15050.0,514.5,1
15050.0,520.5,1
15050.0,568.5,1
15050.0,640.5,1
15050.0,673.5,1
15050.0,730.5,1
15050.0,796.5,1
15050.0,859.5,1
15050.0,1063.5,1
15050.0,1213.5,1
15050.0,1483.5,1
15050.0,1669.5,1
15050.0,1696.5,1
15050.0,1804.5,1
15050.0,1813.5,1
15050.0,1816.5,1
15050.0,1837.5,1
15050.0,1840.5,2
15050.0,2029.5,1
15050.0,2659.5,1
15050.0,3712.5,1
15050.0,3859.5,1
15050.0,4537.5,1
15050.0,7105.5,1
15150.0,142.5,1
15150.0,148.5,1
15150.0,151.5,1
15150.0,157.5,1
15150.0,199.5,1
15150.0,226.5,2
15150.0,286.5,1
15150.0,289.5,12
15150.0,292.5,5
15150.0,295.5,3
15150.0,298.5,3
15150.0,301.5,4
15150.0,304.5,12
15150.0,307.5,6
15150.0,310.5,2
15150.0,313.5,5
15150.0,316.5,3
15150.0,319.5,3
15150.0,322.5,3
15150.0,325.5,1
15150.0,328.5,1
15150.0,331.5,1
15150.0,334.5,2
15150.0,343.5,2
15150.0,346.5,3
15150.0,349.5,1
15150.0,352.5,3
15150.0,355.5,1
15150.0,358.5,2
15150.0,361.5,2
15150.0,367.5,1
15150.0,373.5,3
15150.0,376.5,1
15150.0,385.5,2
15150.0,388.5,1
15150.0,430.5,1
15150.0,454.5,1
15150.0,514.5,1
15150.0,517.5,2
15150.0,520.5,1
15150.0,1174.5,1
15150.0,1612.5,1
15150.0,1858.5,1
15150.0,1894.5,1
15150.0,2398.5,1
15250.0,67.5,1
15250.0,70.5,1
15250.0,73.5,1
15250.0,88.5,1
15250.0,94.5,1
15250.0,97.5,2
15250.0,100.5,1
15250.0,103.5,2
15250.0,106.5,2
15250.0,112.5,1
15250.0,118.5,2
15250.0,124.5,1
15250.0,142.5,1
15250.0,145.5,1
15250.0,157.5,1
15250.0,160.5,1
15250.0,193.5,1
15250.0,199.5,2
15250.0,202.5,2
15250.0,214.5,1
15250.0,217.5,1
15250.0,223.5,3
15250.0,226.5,7
15250.0,229.5,32
15250.0,232.5,16
15250.0,235.5,15
15250.0,238.5,19
15250.0,241.5,45
15250.0,244.5,34
15250.0,247.5,23
15250.0,250.5,23
15250.0,253.5,20
15250.0,256.5,16
15250.0,259.5,8
15250.0,262.5,18
15250.0,265.5,5
15250.0,268.5,7
15250.0,271.5,13
15250.0,274.5,19
15250.0,277.5,35
15250.0,280.5,40
15250.0,283.5,18
15250.0,286.5,21
15250.0,289.5,29
15250.0,292.5,70
15250.0,295.5,83
15250.0,298.5,120
15250.0,301.5,74
15250.0,304.5,84
15250.0,307.5,76
15250.0,310.5,116
15250.0,313.5,139
15250.0,316.5,132
15250.0,319.5,119
15250.0,322.5,97
15250.0,325.5,113
15250.0,328.5,94
15250.0,331.5,104
15250.0,334.5,98
15250.0,337.5,115
15250.0,340.5,70
15250.0,343.5,71
15250.0,346.5,103
15250.0,349.5,73
15250.0,352.5,70
15250.0,355.5,48
15250.0,358.5,56
15250.0,361.5,36
15250.0,364.5,40
15250.0,367.5,32
15250.0,370.5,27
15250.0,373.5,24
15250.0,376.5,21
15250.0,379.5,21
15250.0,382.5,16
15250.0,385.5,13
15250.0,388.5,14
15250.0,391.5,14
15250.0,394.5,12
15250.0,397.5,14
15250.0,400.5,11
15250.0,403.5,7
15250.0,406.5,15
15250.0,409.5,8
15250.0,412.5,13
15250.0,415.5,16
15250.0,418.5,12
15250.0,421.5,13
15250.0,424.5,8
15250.0,427.5,9
15250.0,430.5,15
15250.0,433.5,12
15250.0,436.5,11
15250.0,439.5,5
15250.0,442.5,10
15250.0,445.5,17
15250.0,448.5,8
15250.0,451.5,8
15250.0,454.5,7
15250.0,457.5,8
15250.0,460.5,2
15250.0,463.5,6
15250.0,466.5,10
15250.0,469.5,6
15250.0,472.5,9
15250.0,475.5,4
15250.0,478.5,6
15250.0,481.5,8
15250.0,484.5,10
15250.0,487.5,8
15250.0,490.5,10
15250.0,493.5,10
15250.0,496.5,8
15250.0,499.5,7
15250.0,502.5,11
15250.0,505.5,8
15250.0,508.5,6
15250.0,511.5,5
15250.0,514.5,3
15250.0,517.5,12
15250.0,520.5,9
15250.0,523.5,7
15250.0,526.5,6
15250.0,529.5,5
15250.0,532.5,3
15250.0,535.5,2
15250.0,538.5,2
15250.0,541.5,1
15250.0,544.5,2
15250.0,547.5,4
15250.0,550.5,2
15250.0,553.5,1
15250.0,556.5,1
15250.0,562.5,2
15250.0,568.5,2
15250.0,571.5,1
15250.0,592.5,1
15250.0,616.5,1
15250.0,625.5,1
15250.0,637.5,1
15250.0,640.5,1
15250.0,643.5,1
15250.0,661.5,1
15250.0,676.5,1
15250.0,715.5,1
15250.0,793.5,1
15250.0,820.5,1
15250.0,940.5,1
15250.0,943.5,1
15250.0,961.5,1
15250.0,964.5,1
15250.0,997.5,1
15250.0,1030.5,1
15250.0,1069.5,1
15250.0,1213.5,1
15250.0,1219.5,1
15250.0,1231.5,1
15250.0,1297.5,1
15250.0,1306.5,1
15250.0,1315.5,1
15250.0,1318.5,1
15250.0,1330.5,2
15250.0,1333.5,1
15250.0,1348.5,1
15250.0,1387.5,1
15250.0,1423.5,1
15250.0,1576.5,1
15250.0,1636.5,1
15250.0,1666.5,1
15250.0,1687.5,1
15250.0,1732.5,1
15250.0,1753.5,1
15250.0,1759.5,2
15250.0,1762.5,1
15250.0,1765.5,1
15250.0,1771.5,1
15250.0,1786.5,1
15250.0,1837.5,1
15250.0,1840.5,3
15250.0,1846.5,1
15250.0,1852.5,1
15250.0,1858.5,2
15250.0,1864.5,1
15250.0,1867.5,3
15250.0,1870.5,2
15250.0,1876.5,1
15250.0,1888.5,1
15250.0,1900.5,2
15250.0,1909.5,1
15250.0,1915.5,1
15250.0,1918.5,1
15250.0,1924.5,1
15250.0,1957.5,1
15250.0,1972.5,1
15250.0,2140.5,1
15250.0,2245.5,1
15250.0,2311.5,1
15250.0,2320.5,1
15250.0,2323.5,1
15250.0,2326.5,1
15250.0,2332.5,1
15250.0,2419.5,1
15250.0,2488.5,1
15250.0,2842.5,1
15250.0,2938.5,1
15250.0,2986.5,1
15250.0,3106.5,1
15250.0,3298.5,1
15250.0,3334.5,1
15250.0,3346.5,1
15250.0,3502.5,1
15250.0,3586.5,1
15250.0,5533.5,1
15250.0,6166.5,1
15250.0,9865.5,1
15250.0,14623.5,1
15250.0,18295.5,1
15250.0,19666.5,1
15250.0,51868.5,1
15250.0,61339.5,1
15250.0,61600.5,1
15350.0,142.5,1
15350.0,145.5,1
15350.0,178.5,1
15350.0,226.5,1
15350.0,229.5,6
15350.0,232.5,1
15350.0,241.5,1
15350.0,250.5,1
15350.0,253.5,1
15350.0,262.5,2
15350.0,268.5,2
15350.0,289.5,1
15350.0,295.5,7
15350.0,298.5,3
15350.0,301.5,3
15350.0,304.5,1
15350.0,307.5,4
15350.0,310.5,3
15350.0,313.5,2
15350.0,316.5,3
15350.0,319.5,4
15350.0,322.5,2
15350.0,325.5,3
15350.0,331.5,3
15350.0,334.5,3
15350.0,337.5,4
15350.0,340.5,2
15350.0,343.5,5
15350.0,346.5,3
15350.0,349.5,2
15350.0,352.5,3
15350.0,355.5,4
15350.0,358.5,2
15350.0,361.5,3
15350.0,364.5,1
15350.0,367.5,1
15350.0,373.5,2
15350.0,376.5,1
15350.0,382.5,2
15350.0,397.5,1
15350.0,418.5,1
15350.0,430.5,1
15350.0,445.5,1
15350.0,502.5,1
15350.0,577.5,1
15350.0,676.5,1
15350.0,727.5,1
15350.0,739.5,1
15350.0,748.5,1
15350.0,811.5,1
15350.0,820.5,1
15350.0,1024.5,1
15350.0,1552.5,1
15350.0,1630.5,1
15350.0,1813.5,1
15350.0,1864.5,1
15350.0,3346.5,1
15350.0,6871.5,1
15450.0,70.5,1
15450.0,106.5,1
15450.0,115.5,1
15450.0,136.5,2
15450.0,139.5,1
15450.0,142.5,2
15450.0,145.5,1
15450.0,154.5,1
15450.0,223.5,2
15450.0,226.5,4
15450.0,229.5,3
15450.0,235.5,2
15450.0,238.5,1
15450.0,241.5,4
15450.0,244.5,3
15450.0,247.5,2
15450.0,250.5,1
15450.0,253.5,2
15450.0,256.5,1
15450.0,259.5,1
15450.0,262.5,1
15450.0,265.5,1
15450.0,268.5,3
15450.0,271.5,5
15450.0,274.5,6
15450.0,277.5,17
15450.0,280.5,10
15450.0,283.5,22
15450.0,286.5,10
15450.0,289.5,7
15450.0,292.5,10
15450.0,295.5,13
15450.0,298.5,9
15450.0,301.5,22
15450.0,304.5,15
15450.0,307.5,13
15450.0,310.5,8
15450.0,313.5,5
15450.0,316.5,5
15450.0,319.5,4
15450.0,322.5,6
15450.0,325.5,3
15450.0,328.5,1
15450.0,331.5,4
15450.0,334.5,2
15450.0,337.5,1
15450.0,343.5,2
15450.0,346.5,3
15450.0,349.5,2
15450.0,352.5,2
15450.0,355.5,2
15450.0,358.5,2
15450.0,361.5,3
15450.0,364.5,2
15450.0,376.5,1
15450.0,379.5,4
15450.0,382.5,1
15450.0,385.5,1
15450.0,391.5,2
15450.0,397.5,1
15450.0,460.5,1
15450.0,484.5,1
15450.0,490.5,1
15450.0,634.5,1
15450.0,658.5,1
15450.0,661.5,1
15450.0,676.5,1
15450.0,751.5,1
15450.0,928.5,1
15450.0,1756.5,1
15450.0,1786.5,1
15450.0,1792.5,1
15450.0,2242.5,1
15450.0,2269.5,1
15450.0,2782.5,1
15450.0,2962.5,1
15450.0,3151.5,1
15450.0,3187.5,1
15450.0,3430.5,1
15450.0,8056.5,1
15550.0,61.5,1
15550.0,67.5,1
15550.0,70.5,1
15550.0,76.5,1
15550.0,79.5,1
15550.0,82.5,2
15550.0,94.5,1
15550.0,97.5,1
15550.0,103.5,1
15550.0,106.5,1
15550.0,109.5,1
15550.0,112.5,1
15550.0,115.5,1
15550.0,133.5,1
15550.0,139.5,1
15550.0,142.5,6
15550.0,145.5,7
15550.0,148.5,1
15550.0,157.5,3
15550.0,160.5,4
15550.0,163.5,1
15550.0,166.5,3
15550.0,181.5,1
15550.0,190.5,1
15550.0,202.5,1
15550.0,208.5,1
15550.0,214.5,2
15550.0,241.5,5
15550.0,244.5,3
15550.0,247.5,2
15550.0,250.5,3
15550.0,253.5,7
15550.0,256.5,4
15550.0,259.5,7
15550.0,262.5,1
15550.0,265.5,2
15550.0,268.5,3
15550.0,271.5,5
15550.0,274.5,5
15550.0,277.5,2
15550.0,280.5,1
15550.0,283.5,7
15550.0,286.5,1
15550.0,289.5,5
15550.0,292.5,7
15550.0,295.5,7
15550.0,298.5,13
15550.0,301.5,15
15550.0,304.5,13
15550.0,307.5,18
15550.0,310.5,11
15550.0,313.5,16
15550.0,316.5,11
15550.0,319.5,11
15550.0,322.5,9
15550.0,325.5,8
15550.0,328.5,16
15550.0,331.5,10
15550.0,334.5,4
15550.0,337.5,9
15550.0,340.5,7
15550.0,343.5,11
15550.0,346.5,15
15550.0,349.5,14
15550.0,352.5,11
15550.0,355.5,11
15550.0,358.5,10
15550.0,361.5,7
15550.0,364.5,6
15550.0,367.5,6
15550.0,370.5,4
15550.0,373.5,4
15550.0,376.5,3
15550.0,379.5,4
15550.0,382.5,3
15550.0,385.5,3
15550.0,388.5,1
15550.0,391.5,1
15550.0,394.5,1
15550.0,397.5,1
15550.0,400.5,1
15550.0,403.5,1
15550.0,409.5,1
15550.0,415.5,1
15550.0,418.5,1
15550.0,424.5,1
15550.0,427.5,1
15550.0,430.5,1
15550.0,436.5,2
15550.0,439.5,1
15550.0,457.5,1
15550.0,463.5,1
15550.0,487.5,1
15550.0,517.5,1
15550.0,523.5,1
15550.0,526.5,1
15550.0,553.5,1
15550.0,559.5,1
15550.0,565.5,1
15550.0,571.5,1
15550.0,574.5,2
15550.0,589.5,1
15550.0,592.5,2
15550.0,619.5,1
15550.0,622.5,1
15550.0,634.5,1
15550.0,637.5,1
15550.0,640.5,1
15550.0,652.5,1
15550.0,685.5,1
15550.0,793.5,1
15550.0,832.5,1
15550.0,835.5,1
15550.0,862.5,1
15550.0,865.5,1
15550.0,964.5,1
15550.0,1117.5,1
15550.0,1195.5,1
15550.0,1222.5,1
15550.0,1237.5,1
15550.0,1372.5,1
15550.0,1435.5,1
15550.0,1486.5,1
15550.0,1543.5,1
15550.0,1597.5,1
15550.0,1621.5,1
15550.0,1675.5,1
15550.0,1714.5,1
15550.0,1729.5,1
15550.0,1735.5,1
15550.0,1750.5,1
15550.0,1807.5,1
15550.0,1810.5,1
15550.0,1819.5,2
15550.0,1843.5,1
15550.0,1846.5,1
15550.0,1861.5,1
15550.0,1873.5,1
15550.0,1999.5,1
15550.0,2014.5,1
15550.0,2140.5,1
15550.0,2239.5,1
15550.0,2263.5,1
15550.0,3304.5,1
15550.0,3685.5,1
15550.0,9619.5,1
15550.0,17092.5,1
15550.0,18286.5,1
15550.0,18646.5,1
15650.0,109.5,2
15650.0,265.5,1
15650.0,268.5,1
15650.0,277.5,1
15650.0,280.5,4
15650.0,286.5,4
15650.0,289.5,4
15650.0,292.5,6
15650.0,295.5,6
15650.0,298.5,7
15650.0,301.5,13
15650.0,304.5,7
15650.0,307.5,9
15650.0,310.5,5
15650.0,313.5,15
15650.0,316.5,16
15650.0,319.5,18
15650.0,322.5,19
15650.0,325.5,25
15650.0,328.5,11
15650.0,331.5,16
15650.0,334.5,11
15650.0,337.5,9
15650.0,340.5,10
15650.0,343.5,9
15650.0,346.5,8
15650.0,349.5,6
15650.0,352.5,8
15650.0,355.5,6
15650.0,358.5,6
15650.0,361.5,2
15650.0,364.5,3
15650.0,367.5,5
15650.0,370.5,3
15650.0,373.5,2
15650.0,379.5,1
15650.0,385.5,2
15650.0,388.5,1
15650.0,391.5,1
15650.0,400.5,1
15650.0,403.5,1
15650.0,412.5,1
15650.0,415.5,1
15650.0,421.5,1
15650.0,430.5,1
15650.0,436.5,1
15650.0,448.5,1
15650.0,457.5,1
15650.0,463.5,1
15650.0,478.5,1
15650.0,493.5,1
15650.0,505.5,1
15650.0,514.5,1
15650.0,565.5,1
15650.0,766.5,1
15650.0,886.5,1
15650.0,1675.5,1
15650.0,1783.5,1
15650.0,1798.5,2
15650.0,1801.5,2
15650.0,1810.5,1
15650.0,1813.5,2
15650.0,1816.5,2
15650.0,1819.5,2
15650.0,1822.5,2
15650.0,1828.5,2
15650.0,1831.5,1
15650.0,1852.5,1
15650.0,1909.5,1
15650.0,1918.5,1
15650.0,2308.5,1
15650.0,2323.5,1
15650.0,3358.5,1
15650.0,3829.5,1
15650.0,3853.5,1
15750.0,67.5,1
15750.0,70.5,2
15750.0,76.5,1
15750.0,82.5,1
15750.0,85.5,1
15750.0,97.5,1
15750.0,103.5,1
15750.0,106.5,1
15750.0,109.5,1
15750.0,136.5,1
15750.0,250.5,1
15750.0,253.5,2
15750.0,256.5,2
15750.0,259.5,8
15750.0,262.5,5
15750.0,265.5,6
15750.0,268.5,8
15750.0,271.5,7
15750.0,274.5,6
15750.0,277.5,6
15750.0,280.5,7
15750.0,283.5,6
15750.0,286.5,6
15750.0,289.5,3
15750.0,292.5,5
15750.0,295.5,5
15750.0,298.5,8
15750.0,301.5,6
15750.0,304.5,5
15750.0,307.5,9
15750.0,310.5,13
15750.0,313.5,7
15750.0,316.5,1
15750.0,319.5,7
15750.0,322.5,11
15750.0,325.5,2
15750.0,328.5,3
15750.0,331.5,6
15750.0,334.5,5
15750.0,337.5,5
15750.0,340.5,6
15750.0,343.5,2
15750.0,346.5,4
15750.0,349.5,8
15750.0,352.5,5
15750.0,355.5,3
15750.0,358.5,3
15750.0,361.5,5
15750.0,364.5,2
15750.0,367.5,2
15750.0,370.5,3
15750.0,373.5,2
15750.0,376.5,3
15750.0,382.5,1
15750.0,385.5,1
15750.0,388.5,2
15750.0,391.5,1
15750.0,394.5,2
15750.0,400.5,1
15750.0,403.5,1
15750.0,412.5,2
15750.0,418.5,1
15750.0,421.5,1
15750.0,430.5,1
15750.0,436.5,1
15750.0,451.5,1
15750.0,472.5,1
15750.0,505.5,1
15750.0,538.5,1
15750.0,553.5,1
15750.0,586.5,1
15750.0,622.5,1
15750.0,658.5,1
15750.0,673.5,1
15750.0,922.5,1
15750.0,1069.5,1
15750.0,1315.5,1
15750.0,1408.5,1
15750.0,1453.5,1
15750.0,1597.5,1
15750.0,1801.5,2
15750.0,1822.5,1
15750.0,1831.5,1
15750.0,1846.5,3
15750.0,1858.5,1
15750.0,1888.5,1
15750.0,1930.5,1
15750.0,1984.5,1
15750.0,2017.5,1
15750.0,2041.5,1
15750.0,2338.5,1
15750.0,2383.5,1
15750.0,3316.5,1
15850.0,37.5,1
15850.0,61.5,1
15850.0,112.5,1
15850.0,118.5,1
15850.0,148.5,1
15850.0,157.5,1
15850.0,160.5,1
15850.0,184.5,2
15850.0,226.5,1
15850.0,232.5,1
15850.0,241.5,1
15850.0,247.5,1
15850.0,256.5,1
15850.0,259.5,2
15850.0,268.5,1
15850.0,271.5,3
15850.0,274.5,2
15850.0,286.5,5
15850.0,292.5,2
15850.0,295.5,1
15850.0,298.5,3
15850.0,301.5,6
15850.0,304.5,20
15850.0,307.5,21
15850.0,310.5,9
15850.0,313.5,9
15850.0,316.5,5
15850.0,319.5,21
15850.0,322.5,6
15850.0,325.5,7
15850.0,328.5,8
15850.0,331.5,10
15850.0,334.5,21
15850.0,337.5,13
15850.0,340.5,9
15850.0,343.5,6
15850.0,346.5,7
15850.0,349.5,8
15850.0,352.5,10
15850.0,355.5,8
15850.0,358.5,7
15850.0,361.5,2
15850.0,364.5,7
15850.0,367.5,7
15850.0,370.5,7
15850.0,373.5,4
15850.0,376.5,6
15850.0,379.5,4
15850.0,382.5,1
15850.0,388.5,3
15850.0,391.5,3
15850.0,394.5,1
15850.0,397.5,1
15850.0,400.5,2
15850.0,403.5,2
15850.0,406.5,2
15850.0,409.5,2
15850.0,412.5,1
15850.0,415.5,1
15850.0,418.5,1
15850.0,421.5,3
15850.0,424.5,1
15850.0,427.5,1
15850.0,430.5,1
15850.0,451.5,1
15850.0,457.5,1
15850.0,472.5,1
15850.0,490.5,1
15850.0,496.5,1
15850.0,544.5,1
15850.0,556.5,1
15850.0,583.5,1
15850.0,613.5,1
15850.0,628.5,1
15850.0,634.5,1
15850.0,655.5,1
15850.0,697.5,1
15850.0,712.5,1
15850.0,757.5,1
15850.0,769.5,1
15850.0,940.5,1
15850.0,1117.5,1
15850.0,1189.5,1
15850.0,1246.5,1
15850.0,1426.5,1
15850.0,1465.5,1
15850.0,1516.5,1
15850.0,1645.5,1
15850.0,1681.5,1
15850.0,1708.5,1
15850.0,1714.5,1
15850.0,1765.5,1
15850.0,1789.5,1
15850.0,1855.5,2
15850.0,1900.5,1
15850.0,1909.5,1
15850.0,2230.5,1
15850.0,2338.5,1
15850.0,2572.5,1
15850.0,4477.5,1
15850.0,23005.5,1
15950.0,37.5,2
15950.0,40.5,1
15950.0,43.5,2
15950.0,52.5,1
15950.0,61.5,1
15950.0,64.5,1
15950.0,67.5,3
15950.0,70.5,7
15950.0,73.5,3
15950.0,76.5,2
15950.0,79.5,5
15950.0,82.5,2
15950.0,85.5,1
15950.0,88.5,4
15950.0,97.5,6
15950.0,100.5,3
15950.0,103.5,3
15950.0,106.5,3
15950.0,109.5,4
15950.0,112.5,4
15950.0,115.5,8
15950.0,118.5,2
15950.0,121.5,3
15950.0,124.5,1
15950.0,130.5,2
15950.0,133.5,2
15950.0,136.5,3
15950.0,139.5,3
15950.0,142.5,2
15950.0,145.5,4
15950.0,148.5,7
15950.0,151.5,5
15950.0,154.5,5
15950.0,160.5,1
15950.0,163.5,1
15950.0,166.5,3
15950.0,169.5,1
15950.0,175.5,1
15950.0,178.5,1
15950.0,184.5,1
15950.0,193.5,1
15950.0,196.5,1
15950.0,199.5,5
15950.0,202.5,3
15950.0,205.5,5
15950.0,208.5,3
15950.0,211.5,6
15950.0,214.5,6
15950.0,217.5,3
15950.0,220.5,5
15950.0,223.5,4
15950.0,226.5,6
15950.0,229.5,4
15950.0,232.5,8
15950.0,235.5,28
15950.0,238.5,79
15950.0,241.5,52
15950.0,244.5,45
15950.0,247.5,57
15950.0,250.5,79
15950.0,253.5,57
15950.0,256.5,88
15950.0,259.5,72
15950.0,262.5,77
15950.0,265.5,63
15950.0,268.5,49
15950.0,271.5,52
15950.0,274.5,63
15950.0,277.5,58
15950.0,280.5,70
15950.0,283.5,63
15950.0,286.5,81
15950.0,289.5,72
15950.0,292.5,75
15950.0,295.5,77
15950.0,298.5,83
15950.0,301.5,78
15950.0,304.5,81
15950.0,307.5,81
15950.0,310.5,74
15950.0,313.5,78
15950.0,316.5,44
15950.0,319.5,73
15950.0,322.5,56
15950.0,325.5,60
15950.0,328.5,67
15950.0,331.5,61
15950.0,334.5,45
15950.0,337.5,64
15950.0,340.5,44
15950.0,343.5,51
15950.0,346.5,45
15950.0,349.5,47
15950.0,352.5,58
15950.0,355.5,48
15950.0,358.5,49
15950.0,361.5,44
15950.0,364.5,32
15950.0,367.5,47
15950.0,370.5,30
15950.0,373.5,26
15950.0,376.5,29
15950.0,379.5,23
15950.0,382.5,13
15950.0,385.5,15
15950.0,388.5,3
15950.0,391.5,8
15950.0,394.5,6
15950.0,397.5,5
15950.0,400.5,9
15950.0,403.5,4
15950.0,406.5,2
15950.0,412.5,1
15950.0,415.5,3
15950.0,418.5,4
15950.0,421.5,3
15950.0,424.5,3
15950.0,427.5,1
15950.0,430.5,4
15950.0,433.5,1
15950.0,436.5,2
15950.0,439.5,4
15950.0,445.5,1
15950.0,448.5,1
15950.0,451.5,1
15950.0,457.5,2
15950.0,469.5,2
15950.0,478.5,1
15950.0,481.5,1
15950.0,490.5,1
15950.0,493.5,1
15950.0,496.5,1
15950.0,502.5,1
15950.0,505.5,2
15950.0,508.5,2
15950.0,514.5,1
15950.0,520.5,1
15950.0,523.5,1
15950.0,529.5,1
15950.0,532.5,1
15950.0,547.5,1
15950.0,568.5,1
15950.0,571.5,1
15950.0,577.5,1
15950.0,586.5,2
15950.0,589.5,1
15950.0,592.5,2
15950.0,598.5,1
15950.0,601.5,1
15950.0,607.5,1
15950.0,610.5,1
