rtt,perc_gte
288.612,0.1894555873925502
288.613,0.18934097421203433
288.638,0.18922636103151858
288.817,0.18911174785100282
288.832,0.18899713467048707
288.907,0.1888825214899713
288.973,0.18876790830945556
289.107,0.1886532951289398
289.134,0.18853868194842405
289.169,0.1884240687679083
289.172,0.18830945558739254
289.192,0.18819484240687678
289.208,0.18808022922636103
289.228,0.18796561604584527
289.261,0.18785100286532952
289.268,0.18773638968481376
289.444,0.187621776504298
289.486,0.18750716332378226
289.573,0.1873925501432665
289.632,0.18727793696275075
289.675,0.187163323782235
289.677,0.18704871060171924
289.728,0.18693409742120348
289.732,0.18681948424068773
289.735,0.18670487106017197
289.814,0.1865902578796561
289.873,0.18647564469914035
289.879,0.1863610315186246
289.905,0.18624641833810884
289.922,0.1861318051575931
289.974,0.18601719197707733
289.986,0.18590257879656158
290.035,0.18578796561604582
290.087,0.18567335243553007
290.116,0.18555873925501432
290.149,0.18544412607449856
290.184,0.1853295128939828
290.2,0.18521489971346705
290.218,0.1851002865329513
290.226,0.18498567335243554
290.234,0.1848710601719198
290.311,0.18475644699140403
290.359,0.18464183381088828
290.381,0.18452722063037252
290.458,0.18441260744985677
290.464,0.18429799426934101
290.507,0.18418338108882526
290.516,0.1840687679083095
290.552,0.18395415472779375
290.569,0.18383954154727788
290.584,0.18372492836676213
290.617,0.18361031518624638
290.619,0.18349570200573062
290.721,0.18338108882521487
290.875,0.1832664756446991
290.901,0.18315186246418336
290.919,0.1830372492836676
290.939,0.18292263610315185
291.044,0.1828080229226361
291.104,0.18269340974212034
291.163,0.18257879656160458
291.339,0.18246418338108883
291.345,0.18234957020057307
291.396,0.18223495702005732
291.508,0.18212034383954157
291.561,0.1820057306590258
291.572,0.18189111747851006
291.789,0.1817765042979943
291.819,0.18166189111747855
291.825,0.1815472779369628
291.861,0.18143266475644704
291.867,0.18131805157593128
291.895,0.18120343839541553
291.942,0.18108882521489966
291.962,0.1809742120343839
292.0,0.18085959885386815
292.008,0.1807449856733524
292.061,0.18063037249283664
292.115,0.1805157593123209
292.145,0.18040114613180513
292.166,0.18028653295128938
292.175,0.18017191977077363
292.209,0.18005730659025787
292.228,0.17994269340974212
292.258,0.17982808022922636
292.32,0.1797134670487106
292.323,0.17959885386819485
292.382,0.1794842406876791
292.383,0.17936962750716334
292.429,0.1792550143266476
292.494,0.17914040114613183
292.584,0.17902578796561608
292.614,0.17891117478510032
292.664,0.17879656160458457
292.7,0.17868194842406881
292.752,0.17856733524355306
292.781,0.1784527220630372
292.825,0.17833810888252144
292.871,0.17822349570200569
292.952,0.17810888252148993
293.024,0.17799426934097418
293.15,0.17787965616045842
293.155,0.17776504297994267
293.157,0.1776504297994269
293.19,0.17753581661891116
293.367,0.1774212034383954
293.402,0.17730659025787965
293.533,0.1771919770773639
293.579,0.17707736389684814
293.589,0.17696275071633238
293.63,0.17684813753581663
293.767,0.17673352435530088
293.784,0.17661891117478512
293.81,0.17650429799426937
293.879,0.1763896848137536
293.927,0.17627507163323786
293.928,0.1761604584527221
293.956,0.17604584527220635
293.979,0.1759312320916906
293.982,0.17581661891117484
294.021,0.17570200573065897
294.094,0.17558739255014322
294.117,0.17547277936962746
294.13,0.1753581661891117
294.171,0.17524355300859595
294.274,0.1751289398280802
294.286,0.17501432664756444
294.29,0.1748997134670487
294.321,0.17478510028653294
294.398,0.17467048710601718
294.419,0.17455587392550143
294.463,0.17444126074498567
294.517,0.17432664756446992
294.553,0.17421203438395416
294.636,0.1740974212034384
294.649,0.17398280802292265
294.705,0.1738681948424069
294.727,0.17375358166189114
294.824,0.1736389684813754
294.908,0.17352435530085963
294.944,0.17340974212034388
294.951,0.17329512893982812
294.97,0.17318051575931237
295.036,0.17306590257879662
295.076,0.17295128939828075
295.221,0.172836676217765
295.237,0.17272206303724924
295.238,0.17260744985673349
295.24,0.17249283667621773
295.245,0.17237822349570198
295.258,0.17226361031518622
295.266,0.17214899713467047
295.28,0.1720343839541547
295.307,0.17191977077363896
295.337,0.1718051575931232
295.361,0.17169054441260745
295.417,0.1715759312320917
295.435,0.17146131805157594
295.498,0.17134670487106018
295.503,0.17123209169054443
295.513,0.17111747851002868
295.533,0.17100286532951292
295.539,0.17088825214899717
295.568,0.1707736389684814
295.737,0.17065902578796566
295.802,0.1705444126074499
295.855,0.17042979942693415
295.869,0.1703151862464184
295.874,0.17020057306590253
295.88,0.17008595988538677
295.903,0.16997134670487102
295.94,0.16985673352435526
295.967,0.1697421203438395
296.023,0.16962750716332375
296.052,0.169512893982808
296.065,0.16939828080229224
296.081,0.1692836676217765
296.241,0.16916905444126074
296.258,0.16905444126074498
296.285,0.16893982808022923
296.32,0.16882521489971347
296.36,0.16871060171919772
296.436,0.16859598853868196
296.456,0.1684813753581662
296.458,0.16836676217765045
296.489,0.1682521489971347
296.538,0.16813753581661894
296.588,0.1680229226361032
296.623,0.16790830945558743
296.684,0.16779369627507168
296.689,0.16767908309455593
296.726,0.16756446991404006
296.729,0.1674498567335243
296.748,0.16733524355300855
296.751,0.1672206303724928
296.823,0.16710601719197704
296.894,0.1669914040114613
297.017,0.16687679083094553
297.034,0.16676217765042978
297.062,0.16664756446991402
297.087,0.16653295128939827
297.1,0.1664183381088825
297.128,0.16630372492836676
297.142,0.166189111747851
297.178,0.16607449856733525
297.188,0.1659598853868195
297.196,0.16584527220630374
297.218,0.16573065902578799
297.299,0.16561604584527223
297.312,0.16550143266475648
297.321,0.16538681948424072
297.378,0.16527220630372497
297.385,0.1651575931232092
297.445,0.16504297994269346
297.537,0.1649283667621777
297.59,0.16481375358166184
297.624,0.16469914040114608
297.642,0.16458452722063033
297.646,0.16446991404011457
297.676,0.16435530085959882
297.685,0.16424068767908306
297.706,0.1641260744985673
297.738,0.16401146131805155
297.777,0.1638968481375358
297.792,0.16378223495702005
297.811,0.1636676217765043
297.891,0.16355300859598854
297.948,0.16343839541547278
297.991,0.16332378223495703
297.999,0.16320916905444127
298.056,0.16309455587392552
298.118,0.16297994269340976
298.178,0.162865329512894
298.219,0.16275071633237825
298.28,0.1626361031518625
298.303,0.16252148997134674
298.361,0.162406876790831
298.37,0.16229226361031523
298.587,0.16217765042979948
298.626,0.16206303724928361
298.632,0.16194842406876786
298.658,0.1618338108882521
298.712,0.16171919770773635
298.841,0.1616045845272206
298.882,0.16148997134670484
298.922,0.1613753581661891
298.96,0.16126074498567333
298.976,0.16114613180515758
299.042,0.16103151862464182
299.043,0.16091690544412607
299.13,0.1608022922636103
299.199,0.16068767908309456
299.246,0.1605730659025788
299.264,0.16045845272206305
299.439,0.1603438395415473
299.503,0.16022922636103154
299.511,0.16011461318051579
299.546,0.16000000000000003
299.548,0.15988538681948428
299.558,0.15977077363896852
299.563,0.15965616045845277
299.579,0.159541547277937
299.583,0.15942693409742126
299.664,0.1593123209169054
299.689,0.15919770773638964
299.722,0.15908309455587388
299.78,0.15896848137535813
299.804,0.15885386819484237
299.833,0.15873925501432662
299.843,0.15862464183381086
299.856,0.1585100286532951
299.876,0.15839541547277936
299.915,0.1582808022922636
299.948,0.15816618911174785
299.96,0.1580515759312321
299.965,0.15793696275071634
300.019,0.15782234957020058
300.096,0.15770773638968483
300.144,0.15759312320916907
300.223,0.15747851002865332
300.229,0.15736389684813756
300.297,0.1572492836676218
300.378,0.15713467048710605
300.391,0.1570200573065903
300.403,0.15690544412607454
300.473,0.1567908309455588
300.502,0.15667621776504304
300.509,0.15656160458452717
300.514,0.15644699140401142
300.518,0.15633237822349566
300.536,0.1562177650429799
300.615,0.15610315186246415
300.693,0.1559885386819484
300.704,0.15587392550143264
300.762,0.1557593123209169
300.785,0.15564469914040113
300.855,0.15553008595988538
300.913,0.15541547277936962
300.964,0.15530085959885387
300.988,0.15518624641833811
301.014,0.15507163323782236
301.038,0.1549570200573066
301.099,0.15484240687679085
301.1,0.1547277936962751
301.126,0.15461318051575934
301.171,0.1544985673352436
301.236,0.15438395415472783
301.356,0.15426934097421208
301.357,0.15415472779369632
301.4,0.15404011461318057
301.444,0.1539255014326647
301.451,0.15381088825214895
301.567,0.1536962750716332
301.637,0.15358166189111744
301.677,0.15346704871060168
301.75,0.15335243553008593
301.78,0.15323782234957017
301.787,0.15312320916905442
301.793,0.15300859598853866
301.796,0.1528939828080229
301.798,0.1526647564469914
301.912,0.15255014326647565
301.915,0.1524355300859599
301.92,0.15232091690544414
301.938,0.15220630372492838
301.944,0.15209169054441263
302.039,0.15197707736389687
302.136,0.15186246418338112
302.299,0.15174785100286536
302.34,0.1516332378223496
302.394,0.15151862464183385
302.466,0.1514040114613181
302.521,0.15128939828080235
302.55,0.15117478510028648
302.552,0.15106017191977072
302.583,0.15094555873925497
302.66,0.15083094555873922
302.675,0.15071633237822346
302.692,0.1506017191977077
302.827,0.15048710601719195
302.841,0.1503724928366762
302.844,0.15025787965616044
302.925,0.1501432664756447
302.961,0.15002865329512893
302.965,0.14991404011461318
303.034,0.14979942693409742
303.101,0.14968481375358167
303.174,0.14957020057306591
303.183,0.14945558739255016
303.28,0.1493409742120344
303.289,0.14922636103151865
303.349,0.1491117478510029
303.372,0.14899713467048714
303.378,0.1488825214899714
303.459,0.14876790830945563
303.788,0.14865329512893988
303.986,0.14853868194842412
304.035,0.14842406876790826
304.056,0.1483094555873925
304.139,0.14819484240687675
304.171,0.148080229226361
304.22,0.14796561604584524
304.226,0.14785100286532948
304.45,0.14773638968481373
304.492,0.14762177650429797
304.603,0.14750716332378222
304.619,0.14739255014326647
304.638,0.1472779369627507
304.658,0.14716332378223496
304.729,0.1470487106017192
304.78,0.14693409742120345
304.819,0.1468194842406877
304.854,0.14670487106017194
304.887,0.14659025787965618
304.889,0.14647564469914043
304.936,0.14636103151862467
305.01,0.14624641833810892
305.038,0.14613180515759316
305.072,0.1460171919770774
305.082,0.14590257879656165
305.121,0.1457879656160459
305.157,0.14567335243553003
305.182,0.14555873925501428
305.204,0.14544412607449853
305.222,0.14532951289398277
305.247,0.14521489971346702
305.271,0.14510028653295126
305.315,0.1449856733524355
305.352,0.14487106017191975
305.393,0.144756446991404
305.401,0.14464183381088824
305.487,0.1445272206303725
305.516,0.14441260744985673
305.517,0.14429799426934098
305.604,0.14418338108882522
305.619,0.14406876790830947
305.625,0.14395415472779372
305.644,0.14383954154727796
305.699,0.1437249283667622
305.768,0.14361031518624645
305.895,0.1434957020057307
305.924,0.14338108882521494
305.944,0.1432664756446992
305.954,0.14315186246418343
306.059,0.14303724928366757
306.241,0.1429226361031518
306.244,0.14280802292263606
306.29,0.1426934097421203
306.292,0.14257879656160455
306.402,0.1424641833810888
306.465,0.14234957020057304
306.473,0.14223495702005728
306.491,0.14212034383954153
306.523,0.14200573065902578
306.651,0.14189111747851002
306.671,0.14177650429799427
306.678,0.1416618911174785
306.703,0.14154727793696276
306.754,0.141432664756447
306.767,0.14131805157593125
306.773,0.1412034383954155
306.795,0.14108882521489974
306.863,0.14097421203438398
306.914,0.14085959885386823
306.958,0.14074498567335247
306.974,0.14063037249283672
307.099,0.14051575931232096
307.112,0.1404011461318052
307.115,0.14028653295128934
307.149,0.1401719197707736
307.189,0.14005730659025784
307.197,0.13994269340974208
307.223,0.13982808022922633
307.329,0.13971346704871057
307.344,0.13959885386819482
307.347,0.13948424068767906
307.364,0.1393696275071633
307.427,0.13925501432664755
307.436,0.1391404011461318
307.446,0.13902578796561604
307.453,0.1389111747851003
307.46,0.13879656160458453
307.527,0.13868194842406878
307.532,0.13856733524355302
307.559,0.13845272206303727
307.659,0.13833810888252152
307.666,0.13822349570200576
307.678,0.13810888252149
307.733,0.13799426934097425
307.743,0.1378796561604585
307.769,0.13776504297994274
307.852,0.137650429799427
307.866,0.13753581661891112
308.016,0.13742120343839537
308.019,0.1373065902578796
308.032,0.13719197707736386
308.049,0.1370773638968481
308.055,0.13696275071633235
308.112,0.1368481375358166
308.156,0.13673352435530084
308.16,0.13661891117478508
308.161,0.13650429799426933
308.218,0.13638968481375358
308.228,0.13627507163323782
308.233,0.13616045845272207
308.248,0.1360458452722063
308.261,0.13593123209169056
308.294,0.1358166189111748
308.314,0.13570200573065905
308.338,0.1355873925501433
308.375,0.13547277936962754
308.377,0.13535816618911178
308.414,0.13524355300859603
308.427,0.13512893982808027
308.43,0.13501432664756452
308.481,0.13489971346704877
308.558,0.1347851002865329
308.564,0.13467048710601714
308.567,0.1345558739255014
308.585,0.13444126074498564
308.608,0.13432664756446988
308.618,0.13421203438395413
308.619,0.13409742120343837
308.687,0.13398280802292262
308.757,0.13386819484240686
308.762,0.1337535816618911
308.837,0.13363896848137535
308.846,0.1335243553008596
308.981,0.13340974212034384
309.023,0.1332951289398281
309.025,0.13318051575931233
309.028,0.13306590257879658
309.038,0.13295128939828083
309.051,0.13283667621776507
309.063,0.13272206303724932
309.075,0.13260744985673356
309.125,0.1324928366762178
309.153,0.13237822349570205
309.281,0.1322636103151863
309.308,0.13214899713467043
309.311,0.13203438395415468
309.317,0.13191977077363892
309.55,0.13180515759312317
309.579,0.1316905444126074
309.602,0.13157593123209166
309.766,0.1314613180515759
309.787,0.13134670487106015
309.837,0.1312320916905444
309.875,0.13111747851002864
309.983,0.13100286532951289
310.02,0.13088825214899713
310.065,0.13077363896848138
310.099,0.13065902578796562
310.192,0.13054441260744987
310.206,0.1304297994269341
310.226,0.13031518624641836
310.245,0.1302005730659026
310.282,0.13008595988538685
310.291,0.1299713467048711
310.327,0.12985673352435534
310.349,0.12974212034383958
310.456,0.12962750716332383
310.482,0.12951289398280807
310.509,0.1293982808022922
310.512,0.12928366762177645
310.535,0.1291690544412607
310.557,0.12905444126074495
310.603,0.1289398280802292
310.605,0.12882521489971344
310.65,0.12871060171919768
310.705,0.12859598853868193
310.794,0.12848137535816617
310.835,0.12836676217765042
310.853,0.12825214899713466
310.911,0.1281375358166189
311.034,0.12802292263610315
311.065,0.1279083094555874
311.138,0.12779369627507164
311.223,0.1276790830945559
311.227,0.12756446991404014
311.257,0.12744985673352438
311.262,0.12733524355300863
311.269,0.12722063037249287
311.421,0.12710601719197712
311.452,0.12699140401146136
311.468,0.1268767908309456
311.596,0.12676217765042985
311.674,0.126647564469914
311.732,0.12653295128939823
311.736,0.12641833810888248
311.773,0.12630372492836672
311.833,0.12618911174785097
311.869,0.1260744985673352
311.881,0.12595988538681946
311.939,0.1258452722063037
311.941,0.12573065902578795
311.989,0.1256160458452722
312.095,0.12550143266475644
312.097,0.12538681948424069
312.112,0.12527220630372493
312.171,0.12515759312320918
312.184,0.12504297994269342
312.219,0.12492836676217767
312.265,0.12481375358166191
312.276,0.12469914040114616
312.281,0.1245845272206304
312.307,0.12446991404011465
312.311,0.1243553008595989
312.379,0.12424068767908314
312.456,0.12412607449856738
312.511,0.12401146131805163
312.525,0.12389684813753576
312.529,0.12378223495702001
312.558,0.12366762177650426
312.663,0.1235530085959885
312.666,0.12343839541547275
312.703,0.12332378223495699
312.751,0.12320916905444124
312.795,0.12309455587392548
312.954,0.12297994269340973
313.016,0.12286532951289397
313.059,0.12275071633237822
313.079,0.12263610315186246
313.09,0.12252148997134671
313.141,0.12240687679083095
313.146,0.1222922636103152
313.175,0.12217765042979944
313.206,0.12206303724928369
313.298,0.12194842406876794
313.304,0.12183381088825218
313.307,0.12171919770773643
313.329,0.12160458452722067
313.365,0.12148997134670492
313.379,0.12137535816618916
313.395,0.12126074498567341
313.52,0.12114613180515754
313.63,0.12103151862464179
313.637,0.12091690544412603
313.733,0.12080229226361028
313.759,0.12068767908309452
313.77,0.12057306590257877
313.788,0.12045845272206301
313.808,0.12034383954154726
313.882,0.1202292263610315
313.897,0.12011461318051575
313.978,0.12
314.045,0.11988538681948424
314.097,0.11977077363896849
314.1,0.11965616045845273
314.112,0.11954154727793698
314.165,0.11942693409742122
314.183,0.11931232091690547
314.221,0.11919770773638971
314.242,0.11908309455587396
314.257,0.1189684813753582
314.309,0.11885386819484245
314.316,0.1187392550143267
314.332,0.11862464183381094
314.398,0.11851002865329507
314.399,0.11839541547277932
314.42,0.11828080229226356
314.421,0.11816618911174781
314.478,0.1179369627507163
314.5,0.11782234957020055
314.555,0.11770773638968479
314.618,0.11759312320916904
314.628,0.11747851002865328
314.635,0.11736389684813753
314.648,0.11724928366762177
314.679,0.11713467048710602
314.761,0.11702005730659026
314.804,0.11690544412607451
314.813,0.11679083094555875
314.823,0.116676217765043
314.835,0.11656160458452725
314.858,0.11644699140401149
314.877,0.11633237822349574
314.928,0.11621776504297998
314.932,0.11610315186246423
314.959,0.11598853868194847
314.976,0.11587392550143272
315.015,0.11575931232091685
315.045,0.1156446991404011
315.047,0.11553008595988534
315.122,0.11541547277936959
315.184,0.11530085959885383
315.204,0.11518624641833808
315.247,0.11507163323782232
315.377,0.11495702005730657
315.382,0.11484240687679081
315.421,0.11472779369627506
315.498,0.1146131805157593
315.546,0.11449856733524355
315.548,0.11426934097421204
315.647,0.11415472779369629
315.669,0.11404011461318053
315.678,0.11392550143266478
315.688,0.11381088825214902
315.734,0.11369627507163327
315.803,0.11358166189111751
315.83,0.11346704871060176
315.875,0.113352435530086
316.032,0.11323782234957025
316.062,0.1131232091690545
316.092,0.11300859598853863
316.11,0.11289398280802287
316.175,0.11277936962750712
316.234,0.11266475644699137
316.346,0.11255014326647561
316.376,0.11243553008595986
316.413,0.1123209169054441
316.416,0.11220630372492835
316.566,0.11209169054441259
316.644,0.11197707736389684
316.649,0.11186246418338108
316.677,0.11174785100286533
316.715,0.11163323782234957
316.863,0.11151862464183382
316.932,0.11140401146131806
316.999,0.11128939828080231
317.013,0.11117478510028656
317.019,0.1110601719197708
317.093,0.11094555873925505
317.101,0.11083094555873929
317.189,0.11071633237822354
317.19,0.11060171919770778
317.303,0.11048710601719203
317.364,0.11037249283667627
317.506,0.1102578796561604
317.532,0.11014326647564465
317.545,0.1100286532951289
317.554,0.10991404011461314
317.656,0.10979942693409739
317.731,0.10968481375358163
317.871,0.10957020057306588
317.905,0.10945558739255012
317.914,0.10934097421203437
317.97,0.10922636103151862
317.978,0.10911174785100286
317.993,0.1089971346704871
317.997,0.10888252148997135
318.0,0.1087679083094556
318.024,0.10865329512893984
318.025,0.10853868194842409
318.031,0.10842406876790833
318.128,0.10830945558739258
318.187,0.10819484240687682
318.198,0.10808022922636107
318.211,0.10796561604584531
318.252,0.10785100286532956
318.338,0.1077363896848138
318.34,0.10762177650429794
318.358,0.10750716332378218
318.4,0.10739255014326643
318.56,0.10716332378223492
318.661,0.10704871060171917
318.716,0.10693409742120341
318.813,0.10681948424068766
318.938,0.1067048710601719
318.982,0.10659025787965615
318.987,0.10647564469914039
319.042,0.10636103151862464
319.158,0.10624641833810888
319.177,0.10613180515759313
319.252,0.10601719197707737
319.256,0.10590257879656162
319.265,0.10578796561604586
319.341,0.10567335243553011
319.365,0.10555873925501436
319.407,0.1054441260744986
319.435,0.10532951289398285
319.45,0.10521489971346709
319.541,0.10510028653295134
319.591,0.10498567335243558
319.761,0.10487106017191972
319.864,0.10475644699140396
319.873,0.10464183381088821
319.917,0.10452722063037245
320.023,0.1044126074498567
320.108,0.10429799426934094
320.187,0.10418338108882519
320.271,0.10406876790830943
320.333,0.10395415472779368
320.413,0.10383954154727792
320.432,0.10372492836676217
320.46,0.10361031518624642
320.554,0.10349570200573066
320.627,0.1033810888252149
320.678,0.10326647564469915
320.778,0.1031518624641834
320.782,0.10303724928366764
320.912,0.10292263610315189
320.949,0.10280802292263613
321.159,0.10269340974212038
321.231,0.10257879656160462
321.244,0.10234957020057311
321.252,0.10223495702005736
321.257,0.1021203438395415
321.446,0.10200573065902574
321.521,0.10189111747850998
321.546,0.10177650429799423
321.547,0.10166189111747848
321.634,0.10154727793696272
321.646,0.10143266475644697
321.653,0.10131805157593121
321.789,0.10120343839541546
321.875,0.1010888252148997
321.972,0.10097421203438395
322.002,0.1008595988538682
322.067,0.10074498567335244
322.205,0.10063037249283668
322.226,0.10051575931232093
322.274,0.10040114613180517
322.296,0.10028653295128942
322.344,0.10017191977077367
322.363,0.10005730659025791
322.407,0.09994269340974216
322.417,0.0998280802292264
322.458,0.09971346704871065
322.49,0.09959885386819489
322.563,0.09948424068767914
322.592,0.09936962750716327
322.656,0.09925501432664752
322.702,0.09914040114613176
322.73,0.09902578796561601
322.738,0.09891117478510025
322.739,0.0987965616045845
322.889,0.09868194842406874
323.03,0.09856733524355299
323.043,0.09845272206303723
323.084,0.09833810888252148
323.096,0.09822349570200573
323.164,0.09810888252148997
323.204,0.09799426934097422
323.303,0.09787965616045846
323.413,0.0977650429799427
323.754,0.09765042979942695
323.815,0.0975358166189112
323.967,0.09742120343839544
323.972,0.09730659025787969
324.225,0.09719197707736393
324.26,0.09707736389684818
324.442,0.09696275071633242
324.456,0.09684813753581667
324.555,0.09673352435530091
324.571,0.09661891117478505
324.625,0.0965042979942693
324.692,0.09638968481375354
324.739,0.09627507163323779
324.784,0.09616045845272203
324.912,0.09604584527220628
324.951,0.09593123209169052
324.981,0.09581661891117477
324.985,0.09570200573065901
325.083,0.09558739255014326
325.126,0.0954727793696275
325.204,0.09535816618911175
325.224,0.095243553008596
325.271,0.09512893982808024
325.347,0.09501432664756448
325.35,0.09489971346704873
325.356,0.09478510028653298
325.372,0.09467048710601722
325.424,0.09455587392550147
325.437,0.09444126074498571
325.456,0.09432664756446996
325.612,0.0942120343839542
325.633,0.09409742120343845
325.649,0.09398280802292258
325.805,0.09386819484240683
325.822,0.09375358166189107
325.843,0.09363896848137532
325.849,0.09352435530085956
325.857,0.09340974212034381
325.874,0.09329512893982805
325.894,0.0931805157593123
325.94,0.09306590257879654
325.959,0.09295128939828079
325.986,0.09283667621776504
326.099,0.09272206303724928
326.259,0.09260744985673353
326.315,0.09249283667621777
326.37,0.09237822349570202
326.485,0.09226361031518626
326.505,0.09214899713467051
326.506,0.09203438395415475
326.547,0.091919770773639
326.591,0.09180515759312324
326.626,0.09169054441260749
326.736,0.09157593123209173
326.808,0.09146131805157598
326.911,0.09134670487106022
327.029,0.09123209169054436
327.109,0.0911174785100286
327.163,0.09100286532951285
327.239,0.0908882521489971
327.526,0.09077363896848134
327.607,0.09065902578796559
327.637,0.09054441260744983
327.688,0.09042979942693408
327.692,0.09031518624641832
327.72,0.09020057306590257
327.739,0.09008595988538681
327.864,0.08997134670487106
327.936,0.0898567335243553
328.017,0.08974212034383955
328.154,0.0896275071633238
328.206,0.08951289398280804
328.314,0.08939828080229228
328.529,0.08928366762177653
328.611,0.08916905444126078
328.677,0.08905444126074502
328.74,0.08893982808022927
328.743,0.08882521489971351
328.764,0.08871060171919776
328.768,0.088595988538682
328.792,0.08848137535816614
328.82,0.08836676217765038
328.821,0.08825214899713463
328.915,0.08813753581661887
329.043,0.08802292263610312
329.129,0.08790830945558736
329.237,0.08779369627507161
329.238,0.08767908309455585
329.294,0.0875644699140401
329.326,0.08744985673352434
329.825,0.08733524355300859
329.875,0.08722063037249284
329.886,0.08710601719197708
329.918,0.08699140401146133
329.98,0.08687679083094557
330.144,0.08676217765042982
330.155,0.08664756446991406
330.266,0.08653295128939831
330.3,0.08641833810888255
330.34,0.0863037249283668
330.449,0.08618911174785104
330.49,0.08607449856733529
330.574,0.08595988538681953
330.705,0.08584527220630378
330.742,0.08573065902578791
330.849,0.08561604584527216
330.865,0.0855014326647564
330.983,0.08538681948424065
330.992,0.0852722063037249
331.11,0.08515759312320914
331.29,0.08504297994269339
331.376,0.08492836676217763
331.491,0.08481375358166188
331.606,0.08469914040114612
331.736,0.08458452722063037
331.819,0.08446991404011461
332.105,0.08435530085959886
332.265,0.0842406876790831
332.466,0.08412607449856735
332.706,0.0840114613180516
332.82,0.08389684813753584
333.022,0.08378223495702009
333.124,0.08366762177650433
333.155,0.08355300859598858
333.168,0.08343839541547282
333.218,0.08332378223495707
333.251,0.08320916905444131
333.273,0.08309455587392545
333.534,0.08297994269340969
333.608,0.08286532951289394
333.71,0.08275071633237818
333.939,0.08252148997134667
333.96,0.08240687679083092
333.98,0.08229226361031516
334.103,0.08217765042979941
334.112,0.08206303724928365
334.158,0.0819484240687679
334.159,0.08183381088825215
334.177,0.08171919770773639
334.182,0.08160458452722064
334.249,0.08148997134670488
334.342,0.08137535816618913
334.393,0.08126074498567337
334.46,0.08114613180515762
334.576,0.08103151862464186
334.587,0.08091690544412611
334.624,0.08080229226361035
334.679,0.0806876790830946
334.714,0.08057306590257884
334.715,0.08045845272206309
334.754,0.08034383954154722
334.811,0.08022922636103147
334.874,0.08011461318051571
335.004,0.07999999999999996
335.126,0.0798853868194842
335.46,0.07977077363896845
335.495,0.0796561604584527
335.561,0.07954154727793694
335.703,0.07942693409742119
335.755,0.07931232091690543
335.814,0.07919770773638968
335.978,0.07908309455587392
336.037,0.07896848137535817
336.063,0.07885386819484241
336.199,0.07873925501432666
336.242,0.0786246418338109
336.317,0.07851002865329515
336.349,0.0783954154727794
336.476,0.07828080229226364
336.531,0.07816618911174789
336.563,0.07805157593123213
336.585,0.07793696275071638
336.645,0.07782234957020062
336.654,0.07770773638968487
336.705,0.077593123209169
336.712,0.07747851002865325
336.824,0.07736389684813749
337.003,0.07724928366762174
337.022,0.07713467048710598
337.145,0.07702005730659023
337.209,0.07690544412607447
337.271,0.07679083094555872
337.316,0.07667621776504296
337.379,0.07656160458452721
337.393,0.07644699140401146
337.513,0.0763323782234957
337.519,0.07621776504297995
337.555,0.07610315186246419
337.669,0.07598853868194844
337.822,0.07587392550143268
338.067,0.07575931232091693
338.326,0.07564469914040117
338.341,0.07553008595988542
338.421,0.07541547277936966
338.462,0.07530085959885391
338.584,0.07518624641833815
338.6,0.0750716332378224
338.65,0.07495702005730664
338.658,0.07484240687679078
338.664,0.07472779369627502
338.667,0.07461318051575927
338.791,0.07449856733524352
338.936,0.07438395415472776
338.964,0.074269340974212
338.993,0.07415472779369625
339.048,0.0740401146131805
339.087,0.07392550143266474
339.101,0.07381088825214899
339.146,0.07369627507163323
339.195,0.07358166189111748
339.336,0.07346704871060172
339.354,0.07335243553008597
339.477,0.07323782234957021
339.531,0.07312320916905446
339.644,0.0730085959885387
339.824,0.07289398280802295
339.957,0.0727793696275072
339.966,0.07266475644699144
339.976,0.07255014326647569
339.987,0.07243553008595993
340.013,0.07232091690544418
340.087,0.07220630372492831
340.145,0.07209169054441256
340.19,0.0719770773638968
340.619,0.07186246418338105
340.843,0.07174785100286529
340.877,0.07163323782234954
340.953,0.07151862464183378
340.96,0.07140401146131803
340.998,0.07128939828080227
341.024,0.07117478510028652
341.076,0.07106017191977076
341.168,0.07094555873925501
341.273,0.07083094555873926
341.337,0.0707163323782235
341.417,0.07060171919770775
341.487,0.07048710601719199
341.571,0.07037249283667624
341.602,0.07025787965616048
341.632,0.07014326647564473
341.732,0.07002865329512897
341.747,0.06991404011461322
341.749,0.06979942693409746
341.76,0.06968481375358171
341.761,0.06957020057306595
341.809,0.06945558739255009
341.991,0.06934097421203433
342.097,0.06922636103151858
342.121,0.06911174785100282
342.288,0.06899713467048707
342.308,0.06888252148997132
342.37,0.06876790830945556
342.387,0.0686532951289398
342.511,0.06853868194842405
342.585,0.0684240687679083
342.78,0.06830945558739254
342.82,0.06819484240687679
342.966,0.06808022922636103
343.04,0.06796561604584528
343.149,0.06785100286532952
343.19,0.06773638968481377
343.194,0.06762177650429801
343.201,0.06750716332378226
343.262,0.0673925501432665
343.466,0.06727793696275075
343.485,0.067163323782235
343.578,0.06704871060171924
343.718,0.06693409742120349
343.802,0.06681948424068773
343.835,0.06670487106017187
343.935,0.06659025787965611
344.511,0.06647564469914036
344.745,0.0663610315186246
345.113,0.06624641833810885
345.192,0.0661318051575931
345.305,0.06601719197707734
345.32,0.06590257879656158
345.456,0.06578796561604583
345.718,0.06567335243553007
345.719,0.06555873925501432
345.962,0.06544412607449857
346.167,0.06532951289398281
