rtt,perc_gte
236.558,0.2504568527918781
236.563,0.2503553299492386
236.565,0.25025380710659895
236.573,0.2501522842639594
236.597,0.25005076142131977
236.639,0.24994923857868023
236.661,0.2498477157360406
236.665,0.24974619289340105
236.749,0.2496446700507614
236.769,0.24954314720812187
236.812,0.24944162436548223
236.85,0.2493401015228427
236.851,0.24923857868020305
236.857,0.2491370558375634
236.891,0.24903553299492387
236.917,0.24893401015228422
237.002,0.2488324873096447
237.051,0.24873096446700504
237.085,0.2486294416243655
237.095,0.24852791878172587
237.13,0.24842639593908633
237.143,0.24832487309644669
237.235,0.24822335025380715
237.265,0.24802030456852797
237.336,0.24791878172588833
237.464,0.24781725888324868
237.53,0.24771573604060915
237.634,0.2476142131979695
237.646,0.24751269035532997
237.658,0.24741116751269032
237.706,0.2473096446700508
237.709,0.24720812182741114
237.806,0.24700507614213196
237.846,0.24690355329949243
237.853,0.24680203045685278
237.953,0.24670050761421325
237.989,0.2465989847715736
238.009,0.24649746192893396
238.01,0.24639593908629442
238.019,0.24629441624365478
238.032,0.24619289340101524
238.048,0.2460913705583756
238.084,0.24598984771573607
238.118,0.24588832487309642
238.123,0.24578680203045689
238.226,0.24568527918781724
238.294,0.2455837563451777
238.394,0.24548223350253806
238.396,0.24538071065989853
238.458,0.24527918781725888
238.463,0.2450761421319797
238.52,0.24497461928934006
238.556,0.24487309644670052
238.64,0.24477157360406088
238.703,0.24467005076142134
238.707,0.2445685279187817
238.715,0.24446700507614216
238.793,0.24436548223350252
238.828,0.24426395939086298
238.843,0.24416243654822334
238.925,0.2440609137055838
239.072,0.24395939086294416
239.077,0.2438578680203045
239.146,0.24375634517766498
239.181,0.24365482233502533
239.19,0.2435532994923858
239.196,0.24345177664974615
239.225,0.24335025380710662
239.277,0.24324873096446697
239.35,0.24314720812182744
239.355,0.2430456852791878
239.448,0.24294416243654826
239.457,0.24284263959390862
239.534,0.24274111675126908
239.55,0.24263959390862944
239.566,0.2425380710659899
239.575,0.24243654822335026
239.593,0.2423350253807106
239.63,0.24223350253807108
239.632,0.24213197969543143
239.635,0.2420304568527919
239.649,0.24192893401015225
239.672,0.24182741116751272
239.677,0.24172588832487307
239.688,0.24162436548223354
239.71,0.2415228426395939
239.729,0.24142131979695436
239.743,0.2413197969543147
239.749,0.24121827411167518
239.764,0.24111675126903553
239.772,0.2410152284263959
239.79,0.24091370558375635
239.809,0.2408121827411167
239.829,0.24071065989847718
239.861,0.24060913705583753
239.905,0.240507614213198
239.91,0.24040609137055835
239.952,0.24030456852791882
240.004,0.24020304568527917
240.049,0.24010152284263964
240.094,0.24
240.095,0.23989847715736046
240.099,0.2397969543147208
240.136,0.23969543147208117
240.218,0.23959390862944163
240.35,0.239492385786802
240.354,0.23939086294416245
240.375,0.2392893401015228
240.423,0.23918781725888327
240.43,0.23908629441624363
240.457,0.2389847715736041
240.459,0.23888324873096445
240.495,0.2387817258883249
240.505,0.23868020304568527
240.527,0.23857868020304573
240.591,0.2384771573604061
240.592,0.23837563451776644
240.6,0.2382741116751269
240.606,0.23817258883248726
240.61,0.23807106598984773
240.637,0.23796954314720808
240.666,0.23786802030456855
240.678,0.2377664974619289
240.722,0.23766497461928937
240.723,0.23756345177664973
240.753,0.2374619289340102
240.834,0.23736040609137055
240.896,0.237258883248731
240.908,0.23715736040609137
240.91,0.23705583756345172
240.935,0.2369543147208122
240.969,0.23685279187817254
241.025,0.236751269035533
241.034,0.23664974619289336
241.06,0.23654822335025383
241.113,0.23644670050761418
241.156,0.23634517766497465
241.262,0.236243654822335
241.349,0.23614213197969547
241.375,0.23604060913705582
241.468,0.2359390862944163
241.493,0.23583756345177664
241.529,0.2357360406091371
241.562,0.23563451776649746
241.58,0.23553299492385782
241.59,0.23543147208121828
241.704,0.23532994923857864
241.712,0.2352284263959391
241.789,0.23512690355329946
241.793,0.23502538071065993
241.809,0.23492385786802028
241.811,0.23482233502538075
241.846,0.2347208121827411
241.854,0.23461928934010157
241.907,0.23451776649746192
241.934,0.2344162436548224
241.954,0.23431472081218274
242.032,0.2342131979695431
242.065,0.23411167512690356
242.081,0.23401015228426392
242.207,0.23390862944162438
242.252,0.23380710659898474
242.295,0.2337055837563452
242.296,0.23360406091370556
242.307,0.23350253807106602
242.334,0.23340101522842638
242.348,0.23329949238578684
242.371,0.2331979695431472
242.4,0.23309644670050766
242.454,0.23299492385786802
242.481,0.23289340101522837
242.529,0.23279187817258884
242.53,0.2326903553299492
242.54,0.23258883248730966
242.562,0.23248730964467001
242.569,0.23238578680203048
242.622,0.23228426395939084
242.627,0.2321827411167513
242.629,0.23208121827411166
242.913,0.23197969543147212
242.951,0.23187817258883248
242.97,0.23177664974619294
242.99,0.2316751269035533
243.068,0.23157360406091365
243.102,0.23147208121827412
243.112,0.23137055837563447
243.124,0.23126903553299494
243.155,0.2311675126903553
243.245,0.23106598984771576
243.285,0.2309644670050761
243.29,0.23086294416243658
243.301,0.23076142131979693
243.327,0.2306598984771574
243.337,0.23055837563451775
243.345,0.23045685279187822
243.368,0.23035532994923857
243.37,0.23025380710659904
243.441,0.2301522842639594
243.477,0.23005076142131975
243.505,0.22994923857868022
243.516,0.22984771573604057
243.708,0.22974619289340104
243.725,0.2296446700507614
243.727,0.22954314720812186
243.838,0.2294416243654822
243.923,0.22934010152284268
243.937,0.22923857868020303
244.002,0.2291370558375635
244.086,0.22903553299492385
244.088,0.22893401015228432
244.116,0.22883248730964467
244.175,0.22873096446700503
244.177,0.2286294416243655
244.207,0.22852791878172585
244.224,0.2284263959390863
244.225,0.22832487309644667
244.227,0.22822335025380713
244.255,0.2281218274111675
244.281,0.22802030456852795
244.285,0.2279187817258883
244.293,0.22781725888324877
244.344,0.22771573604060913
244.345,0.2276142131979696
244.381,0.22751269035532995
244.387,0.2274111675126903
244.423,0.22730964467005077
244.488,0.22720812182741112
244.492,0.2271065989847716
244.503,0.22700507614213195
244.522,0.2269035532994924
244.529,0.22680203045685277
244.681,0.22670050761421323
244.687,0.22659898477157359
244.702,0.22649746192893405
244.745,0.2263959390862944
244.788,0.22629441624365487
244.806,0.22619289340101523
244.902,0.22609137055837558
244.915,0.22598984771573605
244.939,0.2258883248730964
244.982,0.22578680203045687
245.055,0.22568527918781722
245.059,0.2255837563451777
245.103,0.22548223350253804
245.121,0.2253807106598985
245.166,0.22527918781725886
245.18,0.22517766497461933
245.181,0.22507614213197968
245.189,0.22497461928934015
245.204,0.2248730964467005
245.22,0.22477157360406086
245.226,0.22467005076142132
245.242,0.22456852791878168
245.248,0.22446700507614215
245.257,0.2243654822335025
245.289,0.22426395939086297
245.297,0.22416243654822332
245.348,0.2240609137055838
245.393,0.22395939086294414
245.405,0.2238578680203046
245.472,0.22375634517766496
245.513,0.22365482233502543
245.55,0.22355329949238578
245.628,0.22345177664974625
245.647,0.2233502538071066
245.652,0.22324873096446696
245.73,0.22314720812182742
245.769,0.22304568527918778
245.78,0.22294416243654824
245.811,0.2228426395939086
245.82,0.22274111675126906
245.844,0.22263959390862942
245.895,0.22243654822335024
245.903,0.2223350253807107
245.956,0.22223350253807106
245.975,0.22213197969543153
246.053,0.22203045685279188
246.103,0.22192893401015223
246.129,0.2218274111675127
246.131,0.22172588832487305
246.153,0.22162436548223352
246.174,0.22152284263959388
246.189,0.22142131979695434
246.217,0.2213197969543147
246.224,0.22121827411167516
246.275,0.22111675126903552
246.284,0.22101522842639598
246.3,0.22091370558375634
246.32,0.2208121827411168
246.325,0.22071065989847716
246.337,0.22040609137055833
246.366,0.2203045685279188
246.37,0.22020304568527915
246.382,0.22010152284263962
246.395,0.21999999999999997
246.462,0.21989847715736044
246.481,0.2197969543147208
246.516,0.21969543147208126
246.533,0.21959390862944161
246.538,0.21949238578680208
246.561,0.21939086294416243
246.607,0.2192893401015228
246.625,0.21918781725888326
246.686,0.2190862944162436
246.722,0.21898477157360408
246.779,0.21888324873096443
246.833,0.2187817258883249
246.839,0.21868020304568525
246.875,0.21857868020304572
246.904,0.21847715736040607
246.909,0.21837563451776654
246.941,0.2182741116751269
247.073,0.21817258883248736
247.157,0.2180710659898477
247.171,0.21796954314720807
247.187,0.21786802030456853
247.2,0.2177664974619289
247.211,0.21766497461928935
247.221,0.2175634517766497
247.275,0.21746192893401017
247.296,0.21736040609137053
247.311,0.217258883248731
247.408,0.21715736040609135
247.428,0.21705583756345181
247.455,0.21695431472081217
247.474,0.21685279187817263
247.482,0.216751269035533
247.496,0.21664974619289346
247.5,0.2165482233502538
247.637,0.21644670050761416
247.69,0.21634517766497463
247.749,0.21624365482233499
247.781,0.21614213197969545
247.848,0.2160406091370558
247.866,0.21593908629441627
247.904,0.21583756345177663
247.965,0.2157360406091371
248.016,0.21563451776649745
248.066,0.2155329949238579
248.136,0.21543147208121827
248.158,0.21532994923857873
248.192,0.2152284263959391
248.24,0.21512690355329944
248.258,0.2150253807106599
248.262,0.21492385786802026
248.289,0.21482233502538073
248.3,0.21472081218274108
248.321,0.21461928934010155
248.363,0.2145177664974619
248.366,0.21441624365482237
248.367,0.21431472081218272
248.385,0.2142131979695432
248.39,0.21411167512690354
248.417,0.214010152284264
248.441,0.21390862944162436
248.522,0.21380710659898472
248.527,0.21370558375634519
248.528,0.21360406091370554
248.532,0.213502538071066
248.584,0.21340101522842636
248.586,0.21329949238578683
248.595,0.21319796954314718
248.643,0.21309644670050765
248.67,0.212994923857868
248.673,0.21289340101522847
248.682,0.21279187817258882
248.684,0.2126903553299493
248.703,0.21258883248730964
248.73,0.21248730964467
248.772,0.21238578680203046
248.91,0.21228426395939082
249.021,0.21218274111675128
249.071,0.21208121827411164
249.077,0.2119796954314721
249.111,0.21187817258883246
249.123,0.21177664974619292
249.128,0.21167512690355328
249.142,0.21157360406091374
249.145,0.2114720812182741
249.151,0.21137055837563457
249.21,0.21126903553299492
249.213,0.21116751269035527
249.236,0.21106598984771574
249.265,0.2109644670050761
249.308,0.21086294416243656
249.315,0.21076142131979692
249.318,0.21065989847715738
249.381,0.21055837563451774
249.384,0.2104568527918782
249.445,0.21035532994923856
249.471,0.21025380710659902
249.476,0.21015228426395938
249.487,0.21005076142131984
249.492,0.2099492385786802
249.534,0.20984771573604066
249.552,0.20974619289340102
249.602,0.20964467005076137
249.675,0.20954314720812184
249.676,0.2094416243654822
249.696,0.20934010152284266
249.709,0.209238578680203
249.711,0.20913705583756348
249.783,0.20903553299492383
249.794,0.2089340101522843
249.849,0.20883248730964465
249.85,0.20873096446700512
249.855,0.20862944162436547
249.884,0.20852791878172594
249.919,0.2084263959390863
249.958,0.20832487309644665
249.998,0.20812182741116747
250.046,0.20802030456852794
250.049,0.2079187817258883
250.065,0.20781725888324876
250.091,0.2077157360406091
250.106,0.20761421319796958
250.127,0.20751269035532993
250.147,0.2074111675126904
250.197,0.20730964467005075
250.204,0.20720812182741122
250.217,0.20710659898477157
250.218,0.20700507614213193
250.263,0.2069035532994924
250.298,0.20680203045685275
250.346,0.2067005076142132
250.357,0.20659898477157357
250.378,0.20649746192893403
250.38,0.2063959390862944
250.391,0.20629441624365485
250.502,0.2061928934010152
250.504,0.20609137055837567
250.506,0.20598984771573603
250.515,0.2058883248730965
250.518,0.20578680203045685
250.539,0.2056852791878172
250.565,0.20558375634517767
250.567,0.20548223350253803
250.593,0.2053807106598985
250.596,0.20527918781725885
250.62,0.2051776649746193
250.666,0.20507614213197967
250.67,0.20497461928934013
250.739,0.20477157360406095
250.75,0.2046700507614213
250.866,0.20456852791878177
250.94,0.20446700507614213
250.944,0.2043654822335026
251.03,0.20426395939086295
251.039,0.2041624365482233
251.069,0.20406091370558377
251.114,0.20395939086294412
251.125,0.2038578680203046
251.131,0.20375634517766494
251.167,0.20355329949238576
251.182,0.20345177664974623
251.244,0.20335025380710658
251.255,0.20324873096446705
251.457,0.2031472081218274
251.482,0.20304568527918787
251.529,0.20294416243654823
251.546,0.20284263959390858
251.568,0.20274111675126905
251.569,0.2026395939086294
251.6,0.20253807106598987
251.601,0.20243654822335022
251.614,0.2023350253807107
251.642,0.20223350253807104
251.655,0.2021319796954315
251.683,0.20203045685279186
251.685,0.20192893401015233
251.75,0.20182741116751268
251.769,0.20172588832487315
251.821,0.2016243654822335
251.86,0.20152284263959386
251.915,0.20142131979695432
251.943,0.20131979695431468
251.977,0.20121827411167514
251.986,0.2011167512690355
252.081,0.20101522842639596
252.114,0.20091370558375632
252.144,0.20081218274111678
252.257,0.20071065989847714
252.285,0.2006091370558376
252.298,0.20050761421319796
252.371,0.20040609137055843
252.373,0.20030456852791878
252.399,0.20020304568527914
252.443,0.2001015228426396
252.448,0.19999999999999996
252.45,0.19989847715736042
252.498,0.19979695431472078
252.568,0.19969543147208124
252.572,0.1995939086294416
252.585,0.19949238578680206
252.589,0.19939086294416242
252.602,0.19928934010152288
252.639,0.19918781725888324
252.649,0.1990862944162437
252.684,0.19898477157360406
252.717,0.1988832487309644
252.831,0.19878172588832488
252.871,0.19868020304568523
252.872,0.1985786802030457
252.893,0.19847715736040605
252.935,0.19837563451776652
252.966,0.19827411167512687
252.973,0.19817258883248734
252.982,0.1980710659898477
252.998,0.19796954314720816
253.037,0.19786802030456851
253.042,0.19776649746192898
253.056,0.19766497461928934
253.176,0.1975634517766498
253.19,0.19746192893401016
253.243,0.1973604060913705
253.393,0.19725888324873098
253.499,0.19715736040609133
253.526,0.1970558375634518
253.613,0.19695431472081215
253.62,0.19685279187817262
253.625,0.19675126903553297
253.707,0.19664974619289344
253.802,0.1965482233502538
253.81,0.19644670050761426
253.847,0.1963451776649746
253.855,0.19624365482233508
253.864,0.19614213197969543
253.975,0.1960406091370558
254.008,0.19593908629441625
254.02,0.1958375634517766
254.12,0.19573604060913707
254.123,0.19563451776649743
254.139,0.1955329949238579
254.148,0.19543147208121825
254.154,0.19532994923857872
254.173,0.19522842639593907
254.177,0.19512690355329954
254.218,0.1950253807106599
254.357,0.19492385786802036
254.417,0.1948223350253807
254.419,0.19472081218274107
254.442,0.19461928934010153
254.458,0.19451776649746189
254.463,0.19441624365482235
254.495,0.1943147208121827
254.496,0.19421319796954317
254.549,0.19411167512690353
254.571,0.194010152284264
254.614,0.19390862944162435
254.626,0.1938071065989848
254.656,0.19370558375634517
254.66,0.19360406091370563
254.677,0.193502538071066
254.706,0.19340101522842634
254.719,0.19319796954314716
254.74,0.19309644670050763
254.745,0.19299492385786798
254.751,0.19289340101522845
254.752,0.1927918781725888
254.767,0.19269035532994927
254.768,0.19258883248730962
254.774,0.1924873096446701
254.884,0.19238578680203045
254.902,0.1922842639593909
254.931,0.19218274111675127
255.048,0.19208121827411162
255.051,0.19187817258883244
255.139,0.1917766497461929
255.179,0.19167512690355326
255.188,0.19157360406091373
255.189,0.19147208121827408
255.206,0.19137055837563455
255.37,0.1912690355329949
255.42,0.19116751269035537
255.426,0.19106598984771572
255.472,0.1909644670050762
255.476,0.19086294416243654
255.493,0.190761421319797
255.499,0.19065989847715736
255.501,0.19055837563451772
255.52,0.19045685279187818
255.529,0.19035532994923854
255.591,0.190253807106599
255.64,0.19015228426395936
255.653,0.19005076142131982
255.655,0.18994923857868018
255.672,0.18984771573604065
255.74,0.189746192893401
255.823,0.18964467005076147
255.841,0.18954314720812182
255.892,0.1894416243654823
255.923,0.18934010152284264
256.001,0.189238578680203
256.008,0.18913705583756346
256.032,0.18903553299492382
256.058,0.18893401015228428
256.083,0.18883248730964464
256.09,0.1887309644670051
256.134,0.18862944162436546
256.254,0.18852791878172592
256.264,0.18842639593908628
256.298,0.18832487309644674
256.323,0.1882233502538071
256.487,0.18812182741116756
256.521,0.18802030456852792
256.526,0.18791878172588827
256.531,0.18781725888324874
256.621,0.1877157360406091
256.624,0.18761421319796956
256.638,0.18741116751269038
256.65,0.18730964467005073
256.658,0.1872081218274112
256.669,0.18710659898477155
256.689,0.18700507614213202
256.695,0.18690355329949238
256.734,0.18680203045685284
256.735,0.1867005076142132
256.802,0.18659898477157355
256.835,0.18649746192893402
256.858,0.18639593908629437
256.895,0.18629441624365484
256.929,0.1861928934010152
256.99,0.18609137055837566
257.113,0.185989847715736
257.115,0.18588832487309648
257.124,0.18578680203045683
257.174,0.1856852791878173
257.247,0.18558375634517765
257.248,0.18548223350253812
257.325,0.18538071065989847
257.335,0.18527918781725883
257.339,0.1851776649746193
257.346,0.18507614213197965
257.532,0.18497461928934011
257.546,0.18487309644670047
257.618,0.18477157360406093
257.622,0.1846700507614213
257.66,0.18456852791878176
257.705,0.1844670050761421
257.75,0.18436548223350258
257.843,0.18426395939086293
257.87,0.1841624365482234
257.935,0.18406091370558375
257.954,0.18395939086294422
257.98,0.18385786802030457
258.034,0.18375634517766493
258.092,0.1836548223350254
258.253,0.18355329949238575
258.285,0.1834517766497462
258.286,0.18335025380710657
258.432,0.18324873096446703
258.625,0.1831472081218274
258.626,0.18304568527918785
258.645,0.1829441624365482
258.66,0.18284263959390867
258.708,0.18274111675126903
258.75,0.1826395939086295
258.759,0.18253807106598985
258.821,0.1824365482233502
258.871,0.18233502538071067
258.895,0.18223350253807102
258.932,0.1821319796954315
258.943,0.18203045685279184
259.007,0.1819289340101523
259.066,0.18182741116751266
259.127,0.18172588832487313
259.135,0.18162436548223349
259.139,0.18152284263959395
259.19,0.1814213197969543
259.202,0.18131979695431477
259.206,0.18121827411167513
259.262,0.18111675126903548
259.345,0.18101522842639595
259.346,0.1809137055837563
259.388,0.18081218274111677
259.56,0.18071065989847712
259.611,0.1806091370558376
259.639,0.18050761421319794
259.668,0.18030456852791876
259.693,0.18020304568527923
259.702,0.18010152284263958
259.729,0.18000000000000005
259.742,0.1798984771573604
259.747,0.17979695431472076
259.768,0.17969543147208122
259.775,0.17959390862944158
259.789,0.17949238578680204
260.025,0.1793908629441624
260.051,0.17928934010152286
260.085,0.17918781725888322
260.096,0.17908629441624369
260.111,0.17898477157360404
260.18,0.1788832487309645
260.241,0.17878172588832486
260.246,0.17868020304568533
260.262,0.17857868020304568
260.279,0.17847715736040615
260.304,0.1783756345177665
260.311,0.17827411167512686
260.335,0.17817258883248732
260.365,0.17807106598984768
260.474,0.17796954314720814
260.569,0.1778680203045685
260.605,0.17776649746192896
260.607,0.17766497461928932
260.634,0.17756345177664978
260.646,0.17746192893401014
260.693,0.1773604060913706
260.761,0.17725888324873096
260.848,0.17715736040609142
260.852,0.17705583756345178
260.86,0.17695431472081213
260.87,0.1768527918781726
260.907,0.17664974619289342
261.001,0.17654822335025377
261.061,0.17644670050761424
261.063,0.1763451776649746
261.093,0.17624365482233506
261.118,0.17614213197969542
261.182,0.17604060913705588
261.189,0.17593908629441624
261.296,0.1758375634517767
261.3,0.17573604060913706
261.324,0.1756345177664974
261.328,0.17553299492385788
261.329,0.17543147208121823
261.434,0.1753299492385787
261.454,0.17522842639593905
261.458,0.17512690355329952
261.479,0.17502538071065987
261.566,0.17492385786802034
261.605,0.1748223350253807
261.614,0.17472081218274116
261.639,0.1746192893401015
261.668,0.17451776649746198
261.701,0.17441624365482233
261.782,0.1743147208121827
261.802,0.17421319796954315
261.81,0.1741116751269035
261.844,0.17401015228426397
261.855,0.17390862944162433
261.876,0.1738071065989848
261.906,0.17370558375634515
261.91,0.17360406091370562
261.969,0.17350253807106597
262.045,0.17340101522842644
262.062,0.1732994923857868
262.081,0.17319796954314726
262.124,0.1730964467005076
262.157,0.17299492385786797
262.171,0.17289340101522843
262.173,0.1727918781725888
262.181,0.17269035532994925
262.223,0.1725888324873096
262.257,0.17248730964467007
262.277,0.17238578680203043
262.305,0.1722842639593909
262.348,0.17218274111675125
262.404,0.1720812182741117
262.426,0.17197969543147207
262.492,0.17187817258883253
262.503,0.1717766497461929
262.606,0.17167512690355335
262.664,0.1715736040609137
262.695,0.17147208121827406
262.706,0.17137055837563453
262.723,0.17126903553299488
262.729,0.17116751269035535
262.747,0.1710659898477157
262.848,0.17096446700507617
262.908,0.17086294416243653
263.027,0.170761421319797
263.076,0.17065989847715735
263.13,0.1705583756345178
263.163,0.17045685279187817
263.178,0.17035532994923863
263.206,0.170253807106599
263.211,0.17015228426395934
263.261,0.1700507614213198
263.271,0.16994923857868016
263.425,0.16984771573604063
263.443,0.16974619289340098
263.464,0.16964467005076145
263.469,0.1695431472081218
263.474,0.16944162436548227
263.582,0.16934010152284262
263.662,0.1692385786802031
263.664,0.16913705583756344
263.675,0.1690355329949239
263.721,0.16893401015228426
263.776,0.16883248730964462
263.832,0.16873096446700508
263.916,0.16862944162436544
263.938,0.1685279187817259
263.982,0.16842639593908626
264.016,0.16832487309644673
264.069,0.16822335025380708
264.109,0.16812182741116755
264.273,0.1680203045685279
264.308,0.16791878172588837
264.335,0.16781725888324872
264.445,0.1677157360406092
264.465,0.16761421319796954
264.485,0.1675126903553299
264.488,0.16741116751269036
264.608,0.16730964467005072
264.67,0.16720812182741118
264.684,0.16710659898477154
264.708,0.167005076142132
264.786,0.16690355329949236
264.827,0.16680203045685282
264.865,0.16670050761421318
264.886,0.16659898477157364
264.911,0.166497461928934
264.948,0.16639593908629446
265.003,0.16629441624365482
265.048,0.16619289340101517
265.085,0.16609137055837564
265.089,0.165989847715736
265.092,0.16588832487309646
265.205,0.16578680203045681
265.213,0.16568527918781728
265.248,0.16558375634517764
265.284,0.1654822335025381
265.286,0.16538071065989846
265.377,0.16527918781725892
265.384,0.16517766497461928
265.394,0.16507614213197974
265.406,0.1649746192893401
265.529,0.16487309644670056
265.741,0.16477157360406092
265.789,0.16467005076142127
265.833,0.16456852791878174
265.918,0.1644670050761421
265.948,0.16436548223350256
266.034,0.1642639593908629
266.108,0.16416243654822338
266.113,0.16406091370558373
266.174,0.1639593908629442
266.178,0.16385786802030455
266.244,0.16375634517766502
266.385,0.16365482233502537
266.403,0.16355329949238584
266.476,0.1634517766497462
266.506,0.16335025380710655
266.542,0.16324873096446701
266.554,0.16314720812182737
266.557,0.16304568527918784
266.738,0.1629441624365482
266.765,0.16284263959390866
266.77,0.162741116751269
266.847,0.16263959390862948
266.848,0.16253807106598983
266.853,0.1624365482233503
266.942,0.16233502538071065
266.974,0.16223350253807112
266.984,0.16213197969543147
267.042,0.16203045685279183
267.077,0.1619289340101523
267.127,0.16182741116751265
267.158,0.1617258883248731
267.177,0.16162436548223347
267.188,0.16152284263959393
267.199,0.1614213197969543
267.239,0.16131979695431475
267.271,0.1612182741116751
267.324,0.16111675126903557
267.338,0.16101522842639593
267.383,0.1609137055837564
267.386,0.16081218274111675
267.412,0.1607106598984771
267.414,0.16060913705583757
267.443,0.16050761421319792
267.481,0.1604060913705584
267.6,0.16030456852791874
267.637,0.1602030456852792
267.646,0.16010152284263957
267.792,0.16000000000000003
267.805,0.15989847715736039
267.815,0.15979695431472085
267.828,0.1596954314720812
267.83,0.15959390862944167
267.878,0.15949238578680203
267.928,0.15939086294416238
267.962,0.15928934010152285
268.007,0.1591878172588832
268.116,0.15908629441624367
268.203,0.15898477157360402
268.229,0.1588832487309645
268.251,0.15878172588832484
268.267,0.1586802030456853
268.279,0.15857868020304566
268.32,0.15847715736040613
268.35,0.15837563451776648
268.352,0.1581725888324873
268.356,0.15807106598984777
268.362,0.15796954314720812
268.382,0.15786802030456848
268.444,0.15776649746192895
268.521,0.1576649746192893
268.611,0.15756345177664977
268.738,0.15746192893401012
268.813,0.15736040609137059
268.856,0.15725888324873094
268.964,0.1571573604060914
269.024,0.15705583756345176
269.078,0.15695431472081223
269.081,0.15685279187817258
269.228,0.15675126903553305
269.272,0.1566497461928934
269.456,0.15654822335025376
269.457,0.15644670050761422
269.47,0.15634517766497458
269.489,0.15624365482233504
269.628,0.1561421319796954
269.649,0.15604060913705586
269.82,0.15593908629441622
269.933,0.15583756345177668
269.947,0.15573604060913704
269.961,0.1556345177664975
269.979,0.15553299492385786
269.995,0.15543147208121832
270.022,0.15532994923857868
270.054,0.15522842639593903
270.064,0.1551269035532995
270.086,0.15502538071065985
270.115,0.15492385786802032
270.152,0.15482233502538068
270.178,0.15472081218274114
270.179,0.1546192893401015
270.19,0.15451776649746196
270.354,0.15441624365482232
270.412,0.15431472081218278
270.443,0.15421319796954314
270.491,0.1541116751269036
270.561,0.15401015228426396
270.574,0.1539086294416243
270.795,0.15380710659898478
270.85,0.15370558375634513
270.923,0.1536040609137056
270.952,0.15350253807106595
271.013,0.15340101522842642
271.089,0.15329949238578677
271.11,0.15319796954314724
271.125,0.1530964467005076
271.127,0.15299492385786806
271.167,0.15289340101522841
271.192,0.15279187817258888
271.228,0.15269035532994923
271.231,0.1525888324873097
271.299,0.15248730964467005
271.322,0.1523857868020304
271.41,0.15228426395939088
271.489,0.15218274111675123
271.645,0.1520812182741117
271.657,0.15197969543147205
271.715,0.15187817258883252
271.717,0.15177664974619287
271.756,0.15167512690355334
271.763,0.1515736040609137
271.777,0.15147208121827416
271.78,0.1513705583756345
271.829,0.15126903553299498
272.168,0.15116751269035533
272.174,0.1510659898477157
272.199,0.15096446700507615
272.279,0.1508629441624365
272.287,0.15076142131979697
272.357,0.15065989847715733
272.363,0.1505583756345178
272.375,0.15045685279187815
272.475,0.15035532994923861
272.508,0.15025380710659897
272.535,0.1500507614213198
272.568,0.14994923857868026
272.577,0.1498477157360406
272.578,0.14974619289340096
272.734,0.14964467005076143
272.815,0.14954314720812178
272.882,0.14944162436548225
272.904,0.1493401015228426
272.985,0.14923857868020307
273.171,0.14913705583756343
273.25,0.1490355329949239
273.253,0.14893401015228425
273.345,0.1488324873096447
273.386,0.14873096446700507
273.405,0.14862944162436553
273.451,0.1485279187817259
273.458,0.14842639593908624
273.475,0.1483248730964467
273.491,0.14822335025380706
273.523,0.14812182741116753
273.529,0.14802030456852788
273.535,0.14791878172588835
273.556,0.1478172588832487
273.56,0.14771573604060917
273.602,0.14761421319796952
273.68,0.14751269035533
273.7,0.14741116751269034
273.742,0.1473096446700508
273.895,0.14720812182741116
273.93,0.14710659898477152
273.994,0.14700507614213199
274.008,0.14690355329949234
274.073,0.1468020304568528
274.08,0.14670050761421316
274.166,0.14659898477157363
274.203,0.14649746192893398
274.208,0.14639593908629445
274.298,0.1462944162436548
274.308,0.14619289340101527
274.338,0.14609137055837562
274.445,0.1459898477157361
274.453,0.14588832487309644
274.456,0.1457868020304569
274.462,0.14568527918781726
274.49,0.14558375634517762
274.494,0.14548223350253808
274.538,0.14538071065989844
274.6,0.1452791878172589
274.641,0.14517766497461926
274.694,0.14507614213197972
274.699,0.14497461928934008
274.714,0.14487309644670054
274.716,0.1447715736040609
274.768,0.14467005076142136
274.793,0.14456852791878172
274.799,0.14446700507614219
274.837,0.14436548223350254
274.86,0.1442639593908629
274.88,0.14416243654822336
274.959,0.14406091370558372
274.975,0.14395939086294418
275.061,0.14385786802030454
275.347,0.143756345177665
275.359,0.14365482233502536
275.372,0.14355329949238582
275.375,0.14345177664974618
275.464,0.14335025380710664
275.471,0.143248730964467
275.475,0.14314720812182746
275.478,0.14304568527918782
275.486,0.14294416243654817
275.592,0.14284263959390864
275.598,0.142741116751269
275.635,0.14263959390862946
275.643,0.1425380710659898
275.675,0.14243654822335028
275.694,0.14233502538071063
275.697,0.1422335025380711
275.787,0.14213197969543145
275.829,0.14203045685279192
275.839,0.14192893401015227
275.973,0.14182741116751274
276.133,0.1417258883248731
276.187,0.14162436548223345
276.226,0.14152284263959392
276.483,0.14142131979695427
276.542,0.14131979695431474
276.546,0.1412182741116751
276.554,0.14111675126903556
276.561,0.1410152284263959
276.729,0.14091370558375638
276.838,0.14081218274111673
276.84,0.1407106598984772
276.897,0.14060913705583755
276.901,0.14050761421319802
277.027,0.14040609137055837
277.082,0.14030456852791873
277.122,0.1402030456852792
277.36,0.14010152284263955
277.369,0.14
277.423,0.13989847715736037
277.487,0.13979695431472083
277.504,0.13959390862944165
277.536,0.139492385786802
277.54,0.13939086294416247
277.543,0.13928934010152283
