binned_distance,binned_rtt,count
8750.0,151.5,38
8750.0,154.5,36
8750.0,157.5,22
8750.0,160.5,15
8750.0,163.5,11
8750.0,166.5,10
8750.0,169.5,7
8750.0,172.5,4
8750.0,175.5,11
8750.0,178.5,6
8750.0,181.5,3
8750.0,184.5,5
8750.0,187.5,6
8750.0,190.5,3
8750.0,193.5,1
8750.0,196.5,3
8750.0,199.5,1
8750.0,202.5,1
8750.0,205.5,1
8750.0,208.5,4
8750.0,211.5,2
8750.0,214.5,6
8750.0,217.5,2
8750.0,226.5,2
8750.0,235.5,2
8750.0,241.5,2
8750.0,244.5,1
8750.0,253.5,1
8750.0,256.5,3
8750.0,271.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,289.5,1
8750.0,292.5,1
8750.0,298.5,2
8750.0,310.5,1
8750.0,319.5,2
8750.0,325.5,1
8750.0,349.5,1
8750.0,1702.5,1
8750.0,2158.5,1
8850.0,130.5,1
8850.0,133.5,1
8850.0,142.5,3
8850.0,145.5,4
8850.0,148.5,9
8850.0,151.5,5
8850.0,154.5,4
8850.0,157.5,8
8850.0,160.5,3
8850.0,163.5,11
8850.0,166.5,3
8850.0,169.5,2
8850.0,175.5,4
8850.0,184.5,3
8850.0,187.5,3
8850.0,193.5,1
8850.0,208.5,2
8850.0,241.5,1
8950.0,130.5,2
8950.0,133.5,3
8950.0,139.5,2
8950.0,142.5,7
8950.0,145.5,6
8950.0,148.5,8
8950.0,151.5,4
8950.0,154.5,2
8950.0,157.5,1
8950.0,160.5,2
8950.0,163.5,1
8950.0,166.5,1
8950.0,178.5,1
8950.0,181.5,1
8950.0,205.5,1
8950.0,232.5,1
8950.0,235.5,1
8950.0,271.5,1
8950.0,277.5,2
9050.0,136.5,1
9050.0,142.5,1
9050.0,148.5,1
9050.0,151.5,2
9050.0,154.5,3
9050.0,163.5,2
9050.0,166.5,1
9050.0,172.5,3
9050.0,175.5,1
9050.0,190.5,1
9050.0,229.5,1
9050.0,235.5,1
9150.0,136.5,2
9150.0,139.5,9
9150.0,142.5,4
9150.0,145.5,6
9150.0,148.5,6
9150.0,151.5,7
9150.0,154.5,6
9150.0,157.5,2
9150.0,160.5,2
9150.0,163.5,2
9150.0,169.5,1
9150.0,175.5,1
9150.0,178.5,1
9150.0,184.5,2
9150.0,193.5,1
9150.0,196.5,2
9150.0,199.5,3
9150.0,205.5,1
9150.0,295.5,1
9150.0,301.5,1
9150.0,430.5,1
9250.0,127.5,1
9250.0,130.5,1
9250.0,136.5,2
9250.0,139.5,1
9250.0,142.5,8
9250.0,145.5,3
9250.0,151.5,3
9250.0,154.5,4
9250.0,157.5,5
9250.0,160.5,8
9250.0,163.5,4
9250.0,166.5,9
9250.0,169.5,8
9250.0,172.5,8
9250.0,175.5,3
9250.0,178.5,11
9250.0,181.5,6
9250.0,184.5,2
9250.0,190.5,1
9250.0,196.5,2
9250.0,199.5,2
9250.0,202.5,1
9250.0,3160.5,1
9350.0,127.5,5
9350.0,130.5,5
9350.0,133.5,8
9350.0,136.5,9
9350.0,139.5,12
9350.0,142.5,17
9350.0,145.5,18
9350.0,148.5,15
9350.0,151.5,12
9350.0,154.5,11
9350.0,157.5,7
9350.0,160.5,6
9350.0,163.5,2
9350.0,166.5,6
9350.0,169.5,3
9350.0,172.5,3
9350.0,175.5,4
9350.0,178.5,2
9350.0,181.5,1
9350.0,184.5,2
9350.0,187.5,3
9350.0,193.5,1
9350.0,199.5,1
9350.0,211.5,1
9350.0,220.5,1
9350.0,235.5,1
9350.0,256.5,1
9350.0,268.5,1
9350.0,295.5,1
9350.0,313.5,1
9350.0,2167.5,1
9450.0,91.5,2
9450.0,100.5,1
9450.0,103.5,3
9450.0,106.5,1
9450.0,109.5,1
9450.0,130.5,3
9450.0,136.5,3
9450.0,139.5,12
9450.0,142.5,21
9450.0,145.5,19
9450.0,148.5,23
9450.0,151.5,20
9450.0,154.5,24
9450.0,157.5,16
9450.0,160.5,12
9450.0,163.5,7
9450.0,166.5,4
9450.0,169.5,12
9450.0,172.5,5
9450.0,175.5,7
9450.0,178.5,1
9450.0,181.5,2
9450.0,184.5,3
9450.0,187.5,3
9450.0,190.5,1
9450.0,193.5,5
9450.0,196.5,3
9450.0,199.5,2
9450.0,205.5,3
9450.0,211.5,4
9450.0,220.5,1
9450.0,223.5,1
9450.0,232.5,2
9450.0,238.5,1
9450.0,244.5,1
9450.0,253.5,1
9450.0,349.5,1
9450.0,379.5,1
9450.0,643.5,1
9450.0,1654.5,1
9450.0,1699.5,1
9450.0,2179.5,1
9450.0,2185.5,1
9550.0,139.5,2
9550.0,145.5,5
9550.0,148.5,1
9550.0,151.5,2
9550.0,154.5,1
9550.0,157.5,1
9550.0,160.5,3
9550.0,163.5,1
9550.0,166.5,3
9550.0,169.5,1
9550.0,172.5,7
9550.0,175.5,4
9550.0,178.5,2
9550.0,181.5,2
9550.0,184.5,3
9550.0,187.5,6
9550.0,190.5,2
9550.0,199.5,2
9550.0,202.5,1
9550.0,205.5,1
9550.0,211.5,1
9550.0,241.5,1
9550.0,280.5,2
9550.0,4576.5,1
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,7
9650.0,166.5,5
9650.0,169.5,3
9650.0,175.5,1
9650.0,178.5,1
9650.0,181.5,2
9650.0,184.5,1
9650.0,187.5,3
9650.0,190.5,5
9650.0,196.5,2
9650.0,202.5,3
9650.0,205.5,1
9650.0,208.5,3
9650.0,211.5,1
9650.0,220.5,1
9650.0,226.5,1
9650.0,1693.5,1
9750.0,112.5,2
9750.0,115.5,1
9750.0,142.5,1
9750.0,148.5,1
9750.0,157.5,2
9750.0,160.5,3
9750.0,163.5,2
9750.0,166.5,1
9750.0,169.5,1
9750.0,172.5,1
9750.0,175.5,1
9750.0,184.5,1
9750.0,187.5,1
9750.0,190.5,1
9750.0,196.5,1
9750.0,208.5,1
9750.0,211.5,1
9750.0,214.5,2
9750.0,217.5,3
9750.0,220.5,2
9750.0,223.5,1
9750.0,274.5,2
9750.0,283.5,2
9750.0,286.5,1
9750.0,289.5,2
9850.0,139.5,1
9850.0,148.5,1
9850.0,151.5,2
9850.0,160.5,5
9850.0,169.5,1
9850.0,181.5,1
9850.0,190.5,2
9850.0,193.5,1
9850.0,196.5,2
9850.0,199.5,5
9850.0,205.5,2
9850.0,214.5,1
9850.0,217.5,1
9850.0,223.5,1
9850.0,229.5,1
9850.0,238.5,1
9850.0,268.5,1
9850.0,277.5,1
9850.0,295.5,1
9850.0,298.5,1
9850.0,310.5,2
9850.0,331.5,1
9850.0,364.5,1
9950.0,133.5,1
9950.0,145.5,1
9950.0,148.5,1
9950.0,154.5,1
9950.0,157.5,1
9950.0,166.5,1
9950.0,172.5,2
9950.0,175.5,1
9950.0,178.5,2
9950.0,181.5,3
9950.0,184.5,4
9950.0,187.5,2
9950.0,193.5,2
9950.0,196.5,1
9950.0,205.5,1
9950.0,256.5,1
9950.0,271.5,1
10050.0,166.5,1
10050.0,169.5,1
10050.0,175.5,1
10050.0,178.5,1
10050.0,187.5,1
10050.0,211.5,1
10050.0,217.5,2
10050.0,235.5,1
10050.0,238.5,1
10050.0,253.5,1
10050.0,265.5,1
10050.0,283.5,2
10050.0,298.5,1
10050.0,349.5,1
10050.0,367.5,1
10150.0,166.5,2
10150.0,169.5,7
10150.0,172.5,5
10150.0,175.5,7
10150.0,178.5,5
10150.0,181.5,6
10150.0,184.5,9
10150.0,187.5,4
10150.0,190.5,7
10150.0,193.5,2
10150.0,196.5,3
10150.0,199.5,1
10150.0,202.5,3
10150.0,205.5,1
10150.0,208.5,4
10150.0,211.5,3
10150.0,214.5,4
10150.0,217.5,3
10150.0,223.5,2
10150.0,226.5,1
10150.0,229.5,3
10150.0,241.5,1
10150.0,268.5,1
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,2
10150.0,304.5,1
10150.0,322.5,1
10150.0,331.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,343.5,1
10150.0,349.5,2
10150.0,367.5,1
10150.0,370.5,1
10150.0,376.5,1
10150.0,2512.5,1
10250.0,187.5,1
10250.0,193.5,1
10250.0,196.5,1
10250.0,211.5,1
10250.0,238.5,1
10250.0,253.5,1
10250.0,256.5,1
10250.0,259.5,1
10250.0,265.5,2
10250.0,268.5,1
10250.0,277.5,2
10250.0,286.5,1
10250.0,289.5,1
10250.0,292.5,1
10250.0,295.5,1
10250.0,298.5,2
10250.0,301.5,1
10250.0,304.5,3
10250.0,307.5,2
10250.0,310.5,2
10250.0,316.5,2
10250.0,319.5,2
10250.0,325.5,2
10250.0,328.5,2
10250.0,331.5,1
10250.0,334.5,3
10250.0,337.5,3
10250.0,340.5,4
10250.0,343.5,1
10250.0,346.5,4
10250.0,355.5,2
10250.0,361.5,2
10250.0,364.5,1
10250.0,367.5,2
10250.0,373.5,4
10250.0,376.5,1
10250.0,379.5,1
10250.0,382.5,3
10250.0,385.5,1
10250.0,391.5,1
10250.0,400.5,1
10250.0,439.5,1
10250.0,460.5,1
10250.0,463.5,1
10250.0,472.5,1
10350.0,178.5,1
10350.0,190.5,3
10350.0,193.5,1
10350.0,199.5,1
10350.0,202.5,1
10350.0,208.5,1
10350.0,214.5,1
10350.0,229.5,5
10350.0,235.5,5
10350.0,238.5,3
10350.0,241.5,4
10350.0,244.5,1
10350.0,247.5,1
10350.0,250.5,3
10350.0,253.5,2
10350.0,256.5,1
10350.0,259.5,4
10350.0,262.5,5
10350.0,265.5,1
10350.0,268.5,1
10350.0,271.5,1
10350.0,280.5,2
10350.0,286.5,1
10350.0,292.5,1
10350.0,295.5,2
10350.0,298.5,1
10350.0,301.5,2
10350.0,304.5,1
10350.0,307.5,4
10350.0,313.5,2
10350.0,316.5,3
10350.0,319.5,1
10350.0,322.5,1
10350.0,325.5,3
10350.0,328.5,2
10350.0,331.5,2
10350.0,334.5,2
10350.0,337.5,1
10350.0,343.5,3
10350.0,346.5,2
10350.0,349.5,2
10350.0,352.5,1
10350.0,355.5,1
10350.0,358.5,1
10350.0,373.5,1
10350.0,379.5,1
10350.0,388.5,1
10350.0,397.5,1
10350.0,448.5,1
10350.0,793.5,1
10350.0,2311.5,1
10350.0,3595.5,1
10450.0,85.5,1
10450.0,139.5,1
10450.0,154.5,1
10450.0,160.5,1
10450.0,175.5,1
10450.0,178.5,2
10450.0,181.5,2
10450.0,184.5,3
10450.0,187.5,2
10450.0,190.5,2
10450.0,193.5,3
10450.0,196.5,3
10450.0,199.5,2
10450.0,202.5,4
10450.0,205.5,4
10450.0,208.5,3
10450.0,211.5,3
10450.0,259.5,1
10450.0,268.5,2
10450.0,271.5,1
10450.0,274.5,3
10450.0,277.5,1
10450.0,280.5,3
10450.0,283.5,2
10450.0,286.5,2
10450.0,292.5,2
10450.0,295.5,4
10450.0,298.5,1
10450.0,301.5,4
10450.0,304.5,1
10450.0,307.5,1
10450.0,310.5,3
10450.0,313.5,3
10450.0,316.5,1
10450.0,319.5,1
10450.0,322.5,3
10450.0,325.5,2
10450.0,328.5,2
10450.0,331.5,1
10450.0,352.5,2
10450.0,361.5,1
10450.0,370.5,1
10450.0,376.5,1
10450.0,388.5,1
10450.0,391.5,1
10450.0,1681.5,1
10550.0,88.5,1
10550.0,148.5,2
10550.0,151.5,5
10550.0,157.5,3
10550.0,160.5,3
10550.0,163.5,4
10550.0,166.5,3
10550.0,169.5,6
10550.0,172.5,3
10550.0,175.5,10
10550.0,178.5,8
10550.0,181.5,9
10550.0,184.5,10
10550.0,187.5,14
10550.0,190.5,19
10550.0,193.5,11
10550.0,196.5,12
10550.0,199.5,6
10550.0,202.5,8
10550.0,205.5,8
10550.0,208.5,3
10550.0,211.5,4
10550.0,214.5,2
10550.0,217.5,1
10550.0,220.5,4
10550.0,223.5,4
10550.0,232.5,2
10550.0,235.5,1
10550.0,241.5,1
10550.0,247.5,1
10550.0,250.5,1
10550.0,253.5,3
10550.0,256.5,4
10550.0,259.5,4
10550.0,262.5,3
10550.0,265.5,1
10550.0,268.5,3
10550.0,271.5,2
10550.0,274.5,3
10550.0,277.5,3
10550.0,280.5,1
10550.0,283.5,6
10550.0,286.5,1
10550.0,289.5,2
10550.0,292.5,3
10550.0,295.5,4
10550.0,298.5,7
10550.0,301.5,4
10550.0,304.5,4
10550.0,307.5,4
10550.0,310.5,1
10550.0,313.5,1
10550.0,316.5,2
10550.0,319.5,3
10550.0,322.5,1
10550.0,325.5,3
10550.0,328.5,5
10550.0,331.5,2
10550.0,334.5,4
10550.0,337.5,5
10550.0,340.5,2
10550.0,343.5,3
10550.0,346.5,1
10550.0,349.5,2
10550.0,352.5,2
10550.0,355.5,1
10550.0,364.5,2
10550.0,367.5,2
10550.0,373.5,1
10550.0,376.5,1
10550.0,382.5,1
10550.0,385.5,4
10550.0,388.5,1
10550.0,391.5,3
10550.0,397.5,1
10550.0,409.5,1
10550.0,454.5,1
10550.0,463.5,1
10550.0,484.5,1
10550.0,832.5,1
10550.0,1687.5,1
10550.0,1852.5,1
10550.0,5167.5,1
10650.0,160.5,4
10650.0,163.5,15
10650.0,166.5,4
10650.0,169.5,4
10650.0,172.5,3
10650.0,175.5,1
10650.0,178.5,6
10650.0,181.5,14
10650.0,184.5,9
10650.0,187.5,7
10650.0,190.5,1
10650.0,193.5,4
10650.0,196.5,2
10650.0,199.5,1
10650.0,202.5,1
10650.0,205.5,1
10650.0,232.5,1
10650.0,238.5,1
10650.0,253.5,2
10650.0,259.5,1
10650.0,262.5,3
10650.0,265.5,2
10650.0,268.5,2
10650.0,271.5,1
10650.0,274.5,5
10650.0,277.5,3
10650.0,280.5,2
10650.0,283.5,4
10650.0,286.5,4
10650.0,289.5,4
10650.0,292.5,4
10650.0,295.5,4
10650.0,298.5,1
10650.0,301.5,1
10650.0,304.5,4
10650.0,307.5,3
10650.0,310.5,2
10650.0,313.5,4
10650.0,316.5,4
10650.0,319.5,1
10650.0,322.5,2
10650.0,325.5,1
10650.0,328.5,4
10650.0,331.5,2
10650.0,334.5,4
10650.0,337.5,4
10650.0,340.5,3
10650.0,346.5,1
10650.0,352.5,2
10650.0,355.5,1
10650.0,358.5,1
10650.0,364.5,1
10650.0,367.5,1
10650.0,379.5,1
10650.0,382.5,1
10650.0,406.5,1
10650.0,409.5,1
10650.0,424.5,1
10750.0,67.5,1
10750.0,70.5,2
10750.0,73.5,3
10750.0,76.5,3
10750.0,160.5,1
10750.0,169.5,3
10750.0,172.5,5
10750.0,175.5,4
10750.0,178.5,4
10750.0,181.5,2
10750.0,184.5,4
10750.0,187.5,2
10750.0,190.5,4
10750.0,196.5,2
10750.0,199.5,2
10750.0,205.5,1
10750.0,211.5,1
10750.0,214.5,4
10750.0,217.5,3
10750.0,220.5,1
10750.0,223.5,3
10750.0,226.5,2
10750.0,229.5,5
10750.0,232.5,2
10750.0,244.5,1
10750.0,247.5,1
10750.0,253.5,2
10750.0,271.5,2
10750.0,274.5,1
10750.0,277.5,1
10750.0,280.5,3
10750.0,283.5,1
10750.0,286.5,1
10750.0,292.5,2
10750.0,295.5,1
10750.0,298.5,1
10750.0,301.5,1
10750.0,304.5,1
10750.0,313.5,3
10750.0,322.5,1
10750.0,325.5,4
10750.0,328.5,3
10750.0,331.5,3
10750.0,334.5,5
10750.0,337.5,4
10750.0,340.5,2
10750.0,343.5,2
10750.0,346.5,2
10750.0,352.5,2
10750.0,358.5,1
10750.0,364.5,1
10750.0,367.5,3
10750.0,370.5,1
10750.0,373.5,1
10750.0,376.5,3
10750.0,403.5,1
10750.0,409.5,1
10750.0,442.5,1
10750.0,472.5,2
10850.0,148.5,8
10850.0,151.5,9
10850.0,157.5,2
10850.0,160.5,7
10850.0,163.5,13
10850.0,166.5,40
10850.0,169.5,47
10850.0,172.5,45
10850.0,175.5,52
10850.0,178.5,35
10850.0,181.5,27
10850.0,184.5,34
10850.0,187.5,18
10850.0,190.5,16
10850.0,193.5,9
10850.0,196.5,5
10850.0,199.5,1
10850.0,202.5,2
10850.0,205.5,3
10850.0,208.5,5
10850.0,211.5,1
10850.0,217.5,2
10850.0,229.5,3
10850.0,232.5,2
10850.0,235.5,2
10850.0,238.5,5
10850.0,241.5,5
10850.0,244.5,2
10850.0,247.5,5
10850.0,250.5,3
10850.0,253.5,7
10850.0,256.5,2
10850.0,259.5,5
10850.0,262.5,3
10850.0,265.5,7
10850.0,268.5,6
10850.0,271.5,7
10850.0,274.5,5
10850.0,277.5,8
10850.0,280.5,3
10850.0,283.5,10
10850.0,286.5,5
10850.0,289.5,7
10850.0,292.5,6
10850.0,295.5,7
10850.0,298.5,9
10850.0,301.5,10
10850.0,304.5,6
10850.0,307.5,8
10850.0,310.5,6
10850.0,313.5,2
10850.0,316.5,6
10850.0,319.5,3
10850.0,322.5,2
10850.0,325.5,3
10850.0,328.5,11
10850.0,331.5,7
10850.0,334.5,3
10850.0,337.5,5
10850.0,340.5,3
10850.0,343.5,5
10850.0,346.5,5
10850.0,349.5,2
10850.0,352.5,3
10850.0,355.5,2
10850.0,358.5,2
10850.0,361.5,7
10850.0,364.5,4
10850.0,367.5,7
10850.0,370.5,2
10850.0,373.5,3
10850.0,376.5,4
10850.0,382.5,2
10850.0,388.5,3
10850.0,391.5,1
10850.0,397.5,1
10850.0,400.5,1
10850.0,406.5,2
10850.0,409.5,1
10850.0,430.5,1
10850.0,478.5,1
10850.0,703.5,1
10850.0,922.5,1
10850.0,1042.5,1
10850.0,1330.5,1
10850.0,1360.5,1
10850.0,1426.5,1
10850.0,1663.5,1
10850.0,4816.5,1
10950.0,16.5,1
10950.0,37.5,1
10950.0,61.5,1
10950.0,64.5,2
10950.0,70.5,7
10950.0,76.5,1
10950.0,79.5,1
10950.0,85.5,1
10950.0,94.5,1
10950.0,97.5,2
10950.0,118.5,1
10950.0,151.5,1
10950.0,154.5,1
10950.0,157.5,4
10950.0,160.5,20
10950.0,163.5,126
10950.0,166.5,370
10950.0,169.5,457
10950.0,172.5,436
10950.0,175.5,471
10950.0,178.5,375
10950.0,181.5,336
10950.0,184.5,227
10950.0,187.5,143
10950.0,190.5,109
10950.0,193.5,57
10950.0,196.5,30
10950.0,199.5,24
10950.0,202.5,18
10950.0,205.5,16
10950.0,208.5,5
10950.0,211.5,4
10950.0,214.5,6
10950.0,217.5,3
10950.0,220.5,4
10950.0,223.5,5
10950.0,226.5,1
10950.0,229.5,2
10950.0,232.5,4
10950.0,235.5,2
10950.0,238.5,2
10950.0,241.5,3
10950.0,244.5,3
10950.0,247.5,3
10950.0,250.5,1
10950.0,253.5,3
10950.0,256.5,5
10950.0,259.5,4
10950.0,262.5,4
10950.0,268.5,1
10950.0,274.5,3
10950.0,277.5,2
10950.0,280.5,3
10950.0,283.5,3
10950.0,286.5,2
10950.0,289.5,1
10950.0,292.5,4
10950.0,295.5,3
10950.0,298.5,3
10950.0,301.5,1
10950.0,304.5,3
10950.0,307.5,2
10950.0,313.5,2
10950.0,316.5,4
10950.0,322.5,3
10950.0,325.5,1
10950.0,328.5,5
10950.0,331.5,2
10950.0,334.5,3
10950.0,337.5,1
10950.0,340.5,4
10950.0,343.5,2
10950.0,346.5,3
10950.0,349.5,1
10950.0,352.5,4
10950.0,355.5,2
10950.0,358.5,4
10950.0,367.5,2
10950.0,370.5,3
10950.0,373.5,2
10950.0,382.5,1
10950.0,385.5,1
10950.0,409.5,1
10950.0,415.5,1
10950.0,430.5,1
10950.0,442.5,1
10950.0,445.5,1
10950.0,511.5,1
10950.0,574.5,1
10950.0,730.5,1
10950.0,907.5,1
10950.0,955.5,1
10950.0,1072.5,1
10950.0,1324.5,1
10950.0,1348.5,1
10950.0,1552.5,1
10950.0,1582.5,1
10950.0,1648.5,1
10950.0,1669.5,1
10950.0,1675.5,1
10950.0,1681.5,1
10950.0,1813.5,1
10950.0,2107.5,1
10950.0,2182.5,1
10950.0,2422.5,1
10950.0,5002.5,1
11050.0,163.5,2
11050.0,166.5,9
11050.0,169.5,14
11050.0,172.5,21
11050.0,175.5,29
11050.0,178.5,18
11050.0,181.5,37
11050.0,184.5,20
11050.0,187.5,20
11050.0,190.5,21
11050.0,193.5,18
11050.0,196.5,11
11050.0,199.5,11
11050.0,202.5,6
11050.0,205.5,8
11050.0,208.5,9
11050.0,211.5,21
11050.0,214.5,6
11050.0,217.5,6
11050.0,223.5,1
11050.0,226.5,1
11050.0,229.5,4
11050.0,232.5,1
11050.0,235.5,3
11050.0,241.5,5
11050.0,247.5,1
11050.0,250.5,2
11050.0,259.5,2
11050.0,262.5,3
11050.0,265.5,1
11050.0,268.5,2
11050.0,271.5,4
11050.0,274.5,2
11050.0,277.5,2
11050.0,280.5,1
11050.0,283.5,2
11050.0,292.5,3
11050.0,295.5,2
11050.0,301.5,1
11050.0,307.5,1
11050.0,310.5,3
11050.0,316.5,2
11050.0,325.5,3
11050.0,328.5,2
11050.0,331.5,1
11050.0,334.5,1
11050.0,340.5,1
11050.0,343.5,2
11050.0,361.5,2
11050.0,370.5,1
11050.0,373.5,1
11050.0,376.5,1
11050.0,379.5,1
11050.0,1357.5,1
11050.0,2305.5,1
11050.0,2632.5,1
11050.0,2824.5,1
11050.0,5323.5,1
11150.0,16.5,1
11150.0,19.5,1
11150.0,25.5,1
11150.0,28.5,1
11150.0,31.5,2
11150.0,46.5,1
11150.0,70.5,14
11150.0,73.5,5
11150.0,76.5,13
11150.0,79.5,9
11150.0,82.5,1
11150.0,85.5,1
11150.0,100.5,1
11150.0,127.5,1
11150.0,136.5,1
11150.0,145.5,2
11150.0,148.5,1
11150.0,151.5,1
11150.0,160.5,2
11150.0,163.5,6
11150.0,166.5,29
11150.0,169.5,42
11150.0,172.5,43
11150.0,175.5,43
11150.0,178.5,52
11150.0,181.5,78
11150.0,184.5,101
11150.0,187.5,93
11150.0,190.5,118
11150.0,193.5,161
11150.0,196.5,151
11150.0,199.5,192
11150.0,202.5,298
11150.0,205.5,377
11150.0,208.5,309
11150.0,211.5,326
11150.0,214.5,317
11150.0,217.5,289
11150.0,220.5,300
11150.0,223.5,294
11150.0,226.5,217
11150.0,229.5,245
11150.0,232.5,207
11150.0,235.5,195
11150.0,238.5,168
11150.0,241.5,202
11150.0,244.5,168
11150.0,247.5,139
11150.0,250.5,126
11150.0,253.5,128
11150.0,256.5,109
11150.0,259.5,107
11150.0,262.5,110
11150.0,265.5,86
11150.0,268.5,78
11150.0,271.5,78
11150.0,274.5,84
11150.0,277.5,70
11150.0,280.5,50
11150.0,283.5,60
11150.0,286.5,59
11150.0,289.5,54
11150.0,292.5,58
11150.0,295.5,53
11150.0,298.5,45
11150.0,301.5,58
11150.0,304.5,57
11150.0,307.5,40
11150.0,310.5,70
11150.0,313.5,66
11150.0,316.5,50
11150.0,319.5,60
11150.0,322.5,37
11150.0,325.5,48
11150.0,328.5,43
11150.0,331.5,51
11150.0,334.5,43
11150.0,337.5,39
11150.0,340.5,35
11150.0,343.5,35
11150.0,346.5,19
11150.0,349.5,17
11150.0,352.5,32
11150.0,355.5,28
11150.0,358.5,20
11150.0,361.5,22
11150.0,364.5,15
11150.0,367.5,16
11150.0,370.5,18
11150.0,373.5,14
11150.0,376.5,14
11150.0,379.5,9
11150.0,382.5,8
11150.0,385.5,6
11150.0,388.5,4
11150.0,391.5,5
11150.0,394.5,4
11150.0,397.5,3
11150.0,400.5,2
11150.0,406.5,5
11150.0,409.5,3
11150.0,412.5,2
11150.0,415.5,2
11150.0,418.5,1
11150.0,421.5,3
11150.0,424.5,1
11150.0,427.5,3
11150.0,430.5,2
11150.0,433.5,1
11150.0,436.5,2
11150.0,442.5,1
11150.0,451.5,3
11150.0,454.5,5
11150.0,457.5,4
11150.0,460.5,1
11150.0,466.5,1
11150.0,469.5,1
11150.0,478.5,1
11150.0,487.5,1
11150.0,493.5,1
11150.0,496.5,1
11150.0,502.5,1
11150.0,538.5,1
11150.0,571.5,1
11150.0,577.5,1
11150.0,604.5,1
11150.0,640.5,2
11150.0,652.5,2
11150.0,655.5,1
11150.0,661.5,2
11150.0,664.5,4
11150.0,679.5,1
11150.0,685.5,2
11150.0,772.5,1
11150.0,775.5,1
11150.0,844.5,1
11150.0,871.5,1
11150.0,976.5,1
11150.0,985.5,1
11150.0,1087.5,1
11150.0,1147.5,1
11150.0,1225.5,1
11150.0,1474.5,1
11150.0,1633.5,1
11150.0,1669.5,2
11150.0,1675.5,1
11150.0,1687.5,1
11150.0,1699.5,1
11150.0,1702.5,2
11150.0,1705.5,1
11150.0,1708.5,1
11150.0,1711.5,4
11150.0,1714.5,2
11150.0,1717.5,3
11150.0,1720.5,4
11150.0,1723.5,1
11150.0,1726.5,3
11150.0,1729.5,1
11150.0,1735.5,1
11150.0,1738.5,2
11150.0,1741.5,1
11150.0,1747.5,1
11150.0,1750.5,1
11150.0,1762.5,1
11150.0,1768.5,1
11150.0,1783.5,1
11150.0,1795.5,1
11150.0,1813.5,1
11150.0,1822.5,1
11150.0,1825.5,1
11150.0,2194.5,1
11150.0,2200.5,1
11150.0,2248.5,1
11150.0,2785.5,1
11150.0,2836.5,1
11150.0,4000.5,1
11250.0,76.5,1
11250.0,163.5,2
11250.0,166.5,3
11250.0,169.5,4
11250.0,172.5,5
11250.0,175.5,6
11250.0,178.5,4
11250.0,181.5,8
11250.0,184.5,4
11250.0,187.5,7
11250.0,190.5,11
11250.0,193.5,23
11250.0,196.5,14
11250.0,199.5,11
11250.0,202.5,7
11250.0,205.5,22
11250.0,208.5,27
11250.0,211.5,18
11250.0,214.5,15
11250.0,217.5,21
11250.0,220.5,19
11250.0,223.5,11
11250.0,226.5,10
11250.0,229.5,12
11250.0,232.5,12
11250.0,235.5,11
11250.0,238.5,7
11250.0,241.5,11
11250.0,244.5,15
11250.0,247.5,9
11250.0,250.5,13
11250.0,253.5,10
11250.0,256.5,4
11250.0,259.5,2
11250.0,262.5,8
11250.0,265.5,4
11250.0,268.5,2
11250.0,271.5,8
11250.0,274.5,5
11250.0,277.5,5
11250.0,280.5,4
11250.0,283.5,5
11250.0,286.5,7
11250.0,289.5,3
11250.0,292.5,6
11250.0,295.5,8
11250.0,298.5,4
11250.0,301.5,6
11250.0,304.5,8
11250.0,307.5,5
11250.0,310.5,6
11250.0,313.5,7
11250.0,316.5,6
11250.0,319.5,4
11250.0,322.5,7
11250.0,325.5,5
11250.0,328.5,5
11250.0,331.5,5
11250.0,334.5,5
11250.0,337.5,8
11250.0,340.5,8
11250.0,343.5,5
11250.0,346.5,3
11250.0,349.5,8
11250.0,352.5,2
11250.0,355.5,6
11250.0,358.5,3
11250.0,361.5,3
11250.0,364.5,3
11250.0,367.5,4
11250.0,370.5,1
11250.0,373.5,2
11250.0,376.5,3
11250.0,379.5,3
11250.0,382.5,1
11250.0,385.5,1
11250.0,388.5,1
11250.0,391.5,1
11250.0,397.5,1
11250.0,400.5,2
11250.0,403.5,1
11250.0,409.5,1
11250.0,430.5,1
11250.0,454.5,1
11250.0,1474.5,1
11250.0,1705.5,1
11250.0,1708.5,1
11350.0,82.5,1
11350.0,112.5,1
11350.0,115.5,1
11350.0,124.5,1
11350.0,163.5,7
11350.0,166.5,6
11350.0,169.5,12
11350.0,172.5,18
11350.0,175.5,12
11350.0,178.5,10
11350.0,181.5,13
11350.0,184.5,8
11350.0,187.5,13
11350.0,190.5,10
11350.0,193.5,14
11350.0,196.5,19
11350.0,199.5,13
11350.0,202.5,19
11350.0,205.5,32
11350.0,208.5,41
11350.0,211.5,22
11350.0,214.5,17
11350.0,217.5,8
11350.0,220.5,8
11350.0,223.5,10
11350.0,226.5,8
11350.0,229.5,5
11350.0,232.5,6
11350.0,235.5,13
11350.0,238.5,9
11350.0,241.5,8
11350.0,244.5,8
11350.0,247.5,2
11350.0,250.5,12
11350.0,253.5,10
11350.0,256.5,3
