binned_distance,binned_rtt,count
11150.0,217.5,4
11150.0,220.5,10
11150.0,223.5,7
11150.0,226.5,8
11150.0,229.5,2
11150.0,232.5,5
11150.0,235.5,6
11150.0,241.5,4
11150.0,244.5,6
11150.0,247.5,2
11150.0,250.5,5
11150.0,253.5,12
11150.0,256.5,12
11150.0,259.5,12
11150.0,262.5,15
11150.0,265.5,6
11150.0,268.5,3
11150.0,271.5,3
11150.0,274.5,5
11150.0,277.5,2
11150.0,280.5,3
11150.0,286.5,3
11150.0,289.5,4
11150.0,298.5,1
11150.0,304.5,2
11150.0,307.5,2
11150.0,310.5,2
11150.0,313.5,1
11150.0,337.5,2
11150.0,340.5,2
11150.0,352.5,1
11150.0,397.5,1
11150.0,421.5,1
11150.0,427.5,1
11150.0,433.5,1
11150.0,445.5,1
11150.0,451.5,2
11150.0,478.5,1
11150.0,502.5,1
11150.0,523.5,1
11150.0,526.5,1
11150.0,529.5,1
11150.0,544.5,1
11150.0,550.5,1
11150.0,559.5,1
11150.0,580.5,1
11150.0,592.5,1
11150.0,595.5,1
11150.0,607.5,2
11150.0,610.5,1
11150.0,622.5,1
11150.0,634.5,3
11150.0,637.5,2
11150.0,646.5,1
11150.0,670.5,2
11150.0,673.5,1
11150.0,679.5,1
11150.0,682.5,4
11150.0,685.5,1
11150.0,688.5,2
11150.0,691.5,1
11150.0,697.5,1
11150.0,709.5,1
11150.0,715.5,1
11150.0,724.5,1
11150.0,730.5,1
11150.0,733.5,1
11150.0,742.5,1
11150.0,760.5,1
11150.0,766.5,1
11150.0,895.5,2
11150.0,916.5,1
11150.0,982.5,1
11150.0,1069.5,1
11150.0,1078.5,1
11150.0,1096.5,1
11150.0,1120.5,1
11150.0,1270.5,1
11150.0,1507.5,1
11150.0,1513.5,1
11150.0,1741.5,1
11150.0,1753.5,1
11150.0,1759.5,1
11150.0,1810.5,1
11150.0,2008.5,1
11150.0,2155.5,1
11150.0,2200.5,1
11150.0,2224.5,1
11150.0,2251.5,1
11150.0,2440.5,1
11150.0,2638.5,1
11150.0,3241.5,1
11250.0,160.5,2
11250.0,163.5,7
11250.0,166.5,5
11250.0,169.5,20
11250.0,172.5,27
11250.0,175.5,16
11250.0,178.5,21
11250.0,181.5,22
11250.0,184.5,14
11250.0,187.5,6
11250.0,190.5,7
11250.0,193.5,8
11250.0,196.5,7
11250.0,199.5,6
11250.0,202.5,12
11250.0,205.5,5
11250.0,208.5,5
11250.0,211.5,7
11250.0,214.5,1
11250.0,217.5,1
11250.0,220.5,1
11250.0,223.5,3
11250.0,226.5,1
11250.0,229.5,1
11250.0,232.5,4
11250.0,235.5,1
11250.0,253.5,2
11250.0,259.5,1
11250.0,310.5,1
11250.0,1699.5,1
11250.0,1705.5,1
11250.0,1777.5,1
11250.0,2539.5,1
11250.0,5038.5,1
11350.0,37.5,1
11350.0,49.5,1
11350.0,112.5,1
11350.0,118.5,1
11350.0,160.5,1
11350.0,163.5,1
11350.0,166.5,13
11350.0,169.5,22
11350.0,172.5,25
11350.0,175.5,21
11350.0,178.5,16
11350.0,181.5,21
11350.0,184.5,14
11350.0,187.5,7
11350.0,190.5,15
11350.0,193.5,23
11350.0,196.5,16
11350.0,199.5,17
11350.0,202.5,16
11350.0,205.5,17
11350.0,208.5,7
11350.0,211.5,9
11350.0,214.5,7
11350.0,217.5,1
11350.0,220.5,2
11350.0,223.5,5
11350.0,226.5,10
11350.0,229.5,4
11350.0,235.5,2
11350.0,247.5,1
11350.0,310.5,1
11350.0,340.5,1
11350.0,505.5,1
11350.0,589.5,1
11350.0,817.5,1
11350.0,1255.5,1
11350.0,1678.5,1
11350.0,2056.5,1
11350.0,4546.5,1
11350.0,25870.5,1
11450.0,55.5,1
11450.0,58.5,6
11450.0,67.5,3
11450.0,70.5,1
11450.0,82.5,3
11450.0,169.5,2
11450.0,175.5,2
11450.0,178.5,7
11450.0,181.5,12
11450.0,184.5,42
11450.0,187.5,117
11450.0,190.5,254
11450.0,193.5,482
11450.0,196.5,517
11450.0,199.5,308
11450.0,202.5,200
11450.0,205.5,137
11450.0,208.5,117
11450.0,211.5,80
11450.0,214.5,71
11450.0,217.5,58
11450.0,220.5,39
11450.0,223.5,16
11450.0,226.5,18
11450.0,229.5,21
11450.0,232.5,26
11450.0,235.5,19
11450.0,238.5,12
11450.0,241.5,13
11450.0,244.5,8
11450.0,247.5,10
11450.0,250.5,13
11450.0,253.5,15
11450.0,256.5,20
11450.0,259.5,18
11450.0,262.5,34
11450.0,265.5,38
11450.0,268.5,28
11450.0,271.5,35
11450.0,274.5,26
11450.0,277.5,24
11450.0,280.5,30
11450.0,283.5,25
11450.0,286.5,21
11450.0,289.5,25
11450.0,292.5,18
11450.0,295.5,28
11450.0,298.5,20
11450.0,301.5,25
11450.0,304.5,24
11450.0,307.5,25
11450.0,310.5,16
11450.0,313.5,17
11450.0,316.5,21
11450.0,319.5,19
11450.0,322.5,7
11450.0,325.5,6
11450.0,328.5,11
11450.0,331.5,8
11450.0,334.5,4
11450.0,337.5,7
11450.0,340.5,5
11450.0,343.5,2
11450.0,346.5,2
11450.0,349.5,4
11450.0,352.5,1
11450.0,355.5,2
11450.0,358.5,5
11450.0,361.5,5
11450.0,364.5,1
11450.0,385.5,2
11450.0,388.5,1
11450.0,394.5,1
11450.0,397.5,1
11450.0,400.5,3
11450.0,409.5,2
11450.0,415.5,1
11450.0,421.5,1
11450.0,430.5,1
11450.0,439.5,3
11450.0,460.5,1
11450.0,472.5,1
11450.0,475.5,1
11450.0,541.5,1
11450.0,559.5,3
11450.0,565.5,1
11450.0,631.5,1
11450.0,634.5,2
11450.0,637.5,2
11450.0,640.5,2
11450.0,646.5,2
11450.0,652.5,1
11450.0,655.5,1
11450.0,739.5,1
11450.0,745.5,1
11450.0,781.5,1
11450.0,787.5,1
11450.0,838.5,1
11450.0,886.5,1
11450.0,907.5,1
11450.0,916.5,1
11450.0,1033.5,1
11450.0,1084.5,1
11450.0,1168.5,1
11450.0,1477.5,1
11450.0,1684.5,1
11450.0,1687.5,1
11450.0,1690.5,3
11450.0,1693.5,6
11450.0,1696.5,10
11450.0,1699.5,5
11450.0,1702.5,3
11450.0,1705.5,1
11450.0,1708.5,2
11450.0,1711.5,1
11450.0,1714.5,1
11450.0,1729.5,1
11450.0,1756.5,1
11450.0,1807.5,1
11450.0,2206.5,1
11450.0,3100.5,1
11450.0,3196.5,1
11450.0,5317.5,1
11550.0,172.5,2
11550.0,175.5,3
11550.0,178.5,12
11550.0,181.5,5
11550.0,184.5,2
11550.0,187.5,5
11550.0,190.5,17
11550.0,193.5,18
11550.0,196.5,11
11550.0,199.5,9
11550.0,202.5,6
11550.0,205.5,7
11550.0,208.5,3
11550.0,211.5,6
11550.0,214.5,5
11550.0,220.5,1
11550.0,223.5,2
11550.0,226.5,2
11550.0,235.5,1
11550.0,334.5,1
11550.0,1663.5,1
11650.0,28.5,1
11650.0,97.5,1
11650.0,115.5,1
11650.0,130.5,1
11650.0,169.5,1
11650.0,172.5,3
11650.0,178.5,2
11650.0,181.5,4
11650.0,184.5,6
11650.0,187.5,5
11650.0,190.5,2
11650.0,193.5,15
11650.0,196.5,6
11650.0,199.5,4
11650.0,202.5,8
11650.0,205.5,14
11650.0,208.5,5
11650.0,211.5,4
11650.0,214.5,5
11650.0,217.5,2
11650.0,220.5,6
11650.0,226.5,1
11650.0,229.5,1
11650.0,241.5,1
11650.0,244.5,1
11650.0,256.5,1
11650.0,259.5,3
11650.0,265.5,4
11650.0,268.5,3
11650.0,274.5,1
11650.0,277.5,1
11650.0,328.5,1
11750.0,37.5,1
11750.0,55.5,1
11750.0,166.5,1
11750.0,169.5,2
11750.0,175.5,1
11750.0,178.5,2
11750.0,181.5,2
11750.0,184.5,6
11750.0,187.5,1
11750.0,190.5,6
11750.0,193.5,7
11750.0,196.5,3
11750.0,199.5,2
11750.0,202.5,7
11750.0,205.5,6
11750.0,211.5,1
11750.0,232.5,1
11750.0,235.5,7
11750.0,238.5,3
11750.0,244.5,2
11750.0,247.5,1
11750.0,250.5,2
11750.0,256.5,1
11750.0,259.5,3
11750.0,265.5,2
11750.0,271.5,3
11750.0,274.5,6
11750.0,277.5,6
11750.0,280.5,1
11750.0,283.5,1
11750.0,316.5,1
11750.0,325.5,1
11750.0,328.5,2
11750.0,706.5,1
11750.0,817.5,1
11750.0,820.5,1
11750.0,835.5,1
11850.0,169.5,2
11850.0,184.5,1
11850.0,190.5,2
11850.0,193.5,1
11850.0,196.5,3
11850.0,205.5,1
11850.0,217.5,1
11850.0,220.5,1
11850.0,223.5,1
11850.0,238.5,1
11850.0,241.5,3
11850.0,256.5,1
11850.0,310.5,2
11850.0,316.5,3
11850.0,1045.5,1
11850.0,1048.5,1
11850.0,1435.5,1
11950.0,151.5,2
11950.0,163.5,1
11950.0,175.5,1
11950.0,187.5,1
11950.0,214.5,1
11950.0,217.5,1
11950.0,223.5,1
11950.0,226.5,1
11950.0,229.5,2
11950.0,235.5,1
11950.0,238.5,1
11950.0,244.5,1
11950.0,247.5,2
11950.0,250.5,1
11950.0,253.5,5
11950.0,256.5,6
11950.0,259.5,7
11950.0,262.5,2
11950.0,265.5,2
11950.0,268.5,3
11950.0,271.5,2
11950.0,274.5,1
11950.0,280.5,1
11950.0,283.5,1
11950.0,286.5,3
11950.0,292.5,4
11950.0,295.5,2
11950.0,298.5,1
11950.0,325.5,1
11950.0,331.5,1
11950.0,337.5,1
11950.0,346.5,1
12050.0,232.5,1
12050.0,235.5,2
12050.0,241.5,1
12050.0,244.5,2
12050.0,253.5,1
12050.0,256.5,1
12050.0,259.5,1
12050.0,274.5,3
12050.0,277.5,1
12050.0,283.5,1
12050.0,286.5,3
12050.0,289.5,1
12050.0,292.5,1
12050.0,295.5,1
12050.0,298.5,2
12050.0,304.5,1
12050.0,310.5,1
12050.0,334.5,1
12150.0,13.5,1
12150.0,58.5,1
12150.0,73.5,1
12150.0,166.5,1
12150.0,169.5,1
12150.0,178.5,1
12150.0,229.5,1
12150.0,232.5,1
12150.0,235.5,1
12150.0,238.5,2
12150.0,247.5,1
12150.0,250.5,1
12150.0,253.5,2
12150.0,259.5,1
12150.0,262.5,1
12150.0,268.5,1
12150.0,271.5,3
12150.0,274.5,3
12150.0,286.5,1
12150.0,289.5,1
12150.0,295.5,1
12150.0,298.5,1
12150.0,304.5,3
12150.0,307.5,1
12150.0,310.5,1
12150.0,313.5,3
12150.0,316.5,1
12150.0,319.5,1
12150.0,322.5,2
12150.0,325.5,2
12150.0,334.5,1
12150.0,337.5,1
12150.0,340.5,1
12150.0,346.5,1
12150.0,1741.5,1
12250.0,187.5,6
12250.0,190.5,3
12250.0,193.5,3
12250.0,196.5,3
12250.0,199.5,2
12250.0,205.5,2
12250.0,208.5,2
12250.0,211.5,3
12250.0,214.5,2
12250.0,217.5,1
12250.0,223.5,1
12250.0,232.5,2
12250.0,238.5,4
12250.0,241.5,2
12250.0,244.5,2
12250.0,247.5,1
12250.0,250.5,1
12250.0,253.5,1
12250.0,256.5,7
12250.0,259.5,3
12250.0,262.5,4
12250.0,265.5,3
12250.0,268.5,5
12250.0,271.5,3
12250.0,274.5,3
12250.0,277.5,1
12250.0,280.5,2
12250.0,283.5,2
12250.0,286.5,4
12250.0,289.5,3
12250.0,292.5,2
12250.0,295.5,4
12250.0,298.5,4
12250.0,301.5,1
12250.0,304.5,2
12250.0,307.5,1
12250.0,310.5,3
12250.0,316.5,2
12250.0,322.5,1
12250.0,328.5,3
12250.0,331.5,1
12250.0,340.5,1
12250.0,343.5,1
12250.0,346.5,1
12350.0,19.5,1
12350.0,91.5,1
12350.0,97.5,1
12350.0,118.5,1
12350.0,178.5,1
12350.0,193.5,1
12350.0,196.5,1
12350.0,202.5,2
12350.0,205.5,3
12350.0,211.5,4
12350.0,214.5,1
12350.0,217.5,2
12350.0,220.5,3
12350.0,226.5,2
12350.0,229.5,6
12350.0,232.5,3
12350.0,235.5,4
12350.0,238.5,2
12350.0,241.5,3
12350.0,244.5,1
12350.0,247.5,9
12350.0,250.5,3
12350.0,253.5,3
12350.0,256.5,4
12350.0,262.5,3
12350.0,274.5,1
12350.0,280.5,3
12350.0,286.5,1
12350.0,289.5,1
12350.0,295.5,1
12350.0,298.5,11
12350.0,304.5,1
12350.0,307.5,1
12350.0,310.5,1
12350.0,313.5,1
12350.0,316.5,1
12350.0,319.5,1
12350.0,355.5,1
12350.0,1738.5,1
12350.0,1834.5,1
12350.0,2239.5,1
12350.0,2254.5,1
12450.0,85.5,1
12450.0,88.5,1
12450.0,205.5,1
12450.0,211.5,11
12450.0,214.5,3
12450.0,220.5,8
12450.0,223.5,5
12450.0,226.5,8
12450.0,229.5,6
12450.0,232.5,18
12450.0,235.5,15
12450.0,238.5,11
12450.0,241.5,18
12450.0,244.5,14
12450.0,247.5,7
12450.0,250.5,15
12450.0,253.5,7
12450.0,259.5,8
12450.0,262.5,9
12450.0,265.5,7
12450.0,268.5,6
12450.0,271.5,5
12450.0,274.5,3
12450.0,277.5,6
12450.0,280.5,7
12450.0,283.5,3
12450.0,286.5,5
12450.0,289.5,2
12450.0,292.5,3
12450.0,295.5,2
12450.0,301.5,2
12450.0,304.5,3
12450.0,310.5,1
12450.0,319.5,1
12450.0,415.5,1
12450.0,1759.5,1
12450.0,8347.5,1
12550.0,91.5,2
12550.0,97.5,1
12550.0,115.5,1
12550.0,196.5,1
12550.0,202.5,1
12550.0,223.5,1
12550.0,226.5,1
12550.0,229.5,1
12550.0,232.5,2
12550.0,238.5,1
12550.0,241.5,2
12550.0,244.5,2
12550.0,247.5,1
12550.0,250.5,1
12550.0,256.5,2
12550.0,259.5,2
12550.0,262.5,5
12550.0,265.5,2
12550.0,271.5,1
12550.0,274.5,1
12550.0,277.5,1
12550.0,295.5,3
12550.0,298.5,3
12550.0,304.5,4
12550.0,307.5,1
12550.0,310.5,2
12550.0,313.5,1
12550.0,319.5,1
12550.0,340.5,1
12550.0,361.5,1
12550.0,367.5,1
12550.0,382.5,1
12550.0,400.5,1
12550.0,403.5,1
12550.0,421.5,2
12550.0,439.5,1
12550.0,547.5,1
12550.0,568.5,1
12550.0,841.5,1
12550.0,895.5,1
12550.0,2302.5,1
12650.0,226.5,1
12650.0,232.5,1
12650.0,235.5,1
12650.0,244.5,3
12650.0,298.5,1
12650.0,304.5,2
12650.0,325.5,1
12650.0,403.5,1
12650.0,427.5,2
12750.0,91.5,2
12750.0,130.5,1
12750.0,145.5,1
12750.0,166.5,1
12750.0,184.5,1
12750.0,190.5,1
12750.0,193.5,1
12750.0,214.5,2
12750.0,217.5,1
12750.0,220.5,1
12750.0,223.5,2
12750.0,226.5,1
12750.0,229.5,3
12750.0,232.5,2
12750.0,235.5,5
12750.0,238.5,4
12750.0,241.5,1
12750.0,244.5,2
12750.0,247.5,4
12750.0,250.5,5
12750.0,253.5,2
12750.0,256.5,1
12750.0,259.5,3
12750.0,262.5,4
12750.0,265.5,4
12750.0,268.5,1
12750.0,271.5,5
12750.0,274.5,8
12750.0,277.5,8
12750.0,280.5,5
12750.0,283.5,8
12750.0,286.5,11
12750.0,289.5,2
12750.0,292.5,5
12750.0,298.5,1
12750.0,301.5,1
12750.0,304.5,4
12750.0,307.5,5
12750.0,313.5,1
12750.0,316.5,3
12750.0,319.5,1
12750.0,322.5,1
12750.0,325.5,1
12750.0,334.5,1
12750.0,343.5,2
12750.0,346.5,1
12750.0,349.5,1
12750.0,364.5,1
12750.0,370.5,1
12750.0,376.5,1
12750.0,1732.5,1
12750.0,18493.5,1
12750.0,26872.5,1
12750.0,42220.5,1
12850.0,58.5,7
12850.0,61.5,1
12850.0,67.5,4
12850.0,70.5,7
12850.0,82.5,1
12850.0,88.5,1
12850.0,166.5,1
12850.0,181.5,4
12850.0,184.5,17
12850.0,187.5,30
12850.0,190.5,37
12850.0,193.5,36
12850.0,196.5,18
12850.0,199.5,25
12850.0,202.5,54
12850.0,205.5,27
12850.0,208.5,16
12850.0,211.5,9
12850.0,214.5,3
12850.0,217.5,6
12850.0,220.5,32
12850.0,223.5,27
12850.0,226.5,3
12850.0,229.5,1
12850.0,232.5,5
12850.0,235.5,3
12850.0,238.5,2
12850.0,241.5,8
12850.0,244.5,17
12850.0,247.5,11
12850.0,250.5,9
12850.0,253.5,6
12850.0,256.5,4
12850.0,259.5,3
12850.0,271.5,4
12850.0,274.5,2
12850.0,277.5,3
12850.0,280.5,1
12850.0,286.5,1
12850.0,289.5,4
12850.0,295.5,2
12850.0,298.5,2
12850.0,301.5,1
12850.0,304.5,2
12850.0,307.5,2
12850.0,310.5,1
12850.0,313.5,1
12850.0,319.5,3
12850.0,322.5,1
12850.0,331.5,2
12850.0,334.5,5
12850.0,337.5,4
12850.0,340.5,1
12850.0,343.5,5
12850.0,346.5,1
12850.0,358.5,1
12850.0,364.5,1
12850.0,415.5,1
12850.0,436.5,1
12850.0,469.5,1
12850.0,472.5,2
12850.0,505.5,1
12850.0,526.5,1
12850.0,601.5,1
12850.0,652.5,1
12850.0,667.5,1
12850.0,736.5,1
12850.0,745.5,1
12850.0,754.5,1
12850.0,778.5,1
12850.0,1129.5,1
12850.0,1678.5,1
12850.0,2230.5,1
12850.0,4888.5,1
12850.0,6718.5,1
12850.0,11899.5,1
12850.0,15877.5,1
12850.0,30292.5,1
12950.0,64.5,1
12950.0,97.5,1
12950.0,187.5,1
12950.0,190.5,8
12950.0,193.5,6
12950.0,196.5,1
12950.0,199.5,3
12950.0,202.5,5
12950.0,205.5,2
12950.0,214.5,1
12950.0,220.5,1
12950.0,223.5,1
12950.0,226.5,2
12950.0,232.5,1
12950.0,235.5,2
12950.0,238.5,2
12950.0,241.5,2
12950.0,244.5,1
12950.0,247.5,2
12950.0,250.5,1
12950.0,256.5,3
12950.0,259.5,5
12950.0,262.5,4
12950.0,265.5,2
12950.0,268.5,1
12950.0,274.5,5
12950.0,277.5,4
12950.0,283.5,3
12950.0,289.5,1
12950.0,292.5,2
12950.0,298.5,2
12950.0,307.5,1
12950.0,313.5,2
12950.0,316.5,4
12950.0,328.5,5
12950.0,331.5,1
12950.0,334.5,1
12950.0,409.5,1
12950.0,766.5,1
13050.0,190.5,8
13050.0,193.5,10
13050.0,196.5,6
13050.0,199.5,8
13050.0,202.5,3
13050.0,205.5,2
13050.0,220.5,1
13050.0,223.5,2
13050.0,226.5,1
13050.0,229.5,1
13050.0,232.5,1
13050.0,235.5,1
13050.0,244.5,1
13050.0,250.5,1
13050.0,259.5,2
13050.0,265.5,3
13050.0,268.5,1
13050.0,271.5,1
13050.0,280.5,4
13050.0,283.5,1
13050.0,286.5,1
13050.0,289.5,1
13050.0,295.5,2
13050.0,298.5,3
13050.0,301.5,1
13050.0,304.5,1
13050.0,307.5,2
13050.0,310.5,1
13050.0,313.5,2
13050.0,316.5,1
13050.0,319.5,1
13050.0,325.5,1
13050.0,334.5,1
13050.0,355.5,1
13050.0,358.5,1
13050.0,421.5,1
13050.0,463.5,1
13050.0,2005.5,1
13050.0,3343.5,1
13150.0,100.5,3
13150.0,103.5,4
13150.0,106.5,3
13150.0,124.5,1
13150.0,187.5,2
13150.0,190.5,2
13150.0,193.5,9
13150.0,196.5,3
13150.0,199.5,2
13150.0,202.5,7
13150.0,205.5,2
13150.0,208.5,2
13150.0,214.5,1
13150.0,217.5,3
13150.0,220.5,2
13150.0,223.5,9
13150.0,226.5,6
13150.0,229.5,5
13150.0,235.5,4
13150.0,238.5,9
13150.0,241.5,11
13150.0,244.5,10
13150.0,247.5,3
13150.0,250.5,4
13150.0,253.5,4
13150.0,256.5,7
13150.0,259.5,11
13150.0,262.5,15
13150.0,265.5,21
13150.0,268.5,5
13150.0,271.5,4
13150.0,274.5,4
13150.0,277.5,6
13150.0,280.5,8
13150.0,283.5,4
13150.0,286.5,2
13150.0,289.5,2
13150.0,292.5,2
13150.0,295.5,1
13150.0,298.5,1
13150.0,307.5,1
13150.0,313.5,3
13150.0,316.5,2
13150.0,319.5,1
13150.0,322.5,2
13150.0,325.5,1
13150.0,328.5,4
13150.0,331.5,5
13150.0,337.5,1
13150.0,346.5,1
13150.0,349.5,1
13150.0,352.5,1
13150.0,361.5,1
13150.0,370.5,1
13150.0,379.5,1
13150.0,388.5,2
13150.0,391.5,2
13150.0,1195.5,1
13250.0,37.5,1
13250.0,76.5,3
13250.0,79.5,1
13250.0,82.5,2
13250.0,88.5,1
13250.0,91.5,1
13250.0,106.5,1
13250.0,109.5,1
13250.0,127.5,1
13250.0,133.5,1
13250.0,139.5,1
13250.0,142.5,1
13250.0,169.5,1
13250.0,199.5,1
13250.0,205.5,3
13250.0,208.5,3
13250.0,211.5,9
13250.0,214.5,21
13250.0,217.5,35
13250.0,220.5,14
13250.0,223.5,9
13250.0,226.5,13
13250.0,229.5,16
13250.0,232.5,11
13250.0,235.5,4
13250.0,238.5,6
13250.0,241.5,3
13250.0,244.5,6
13250.0,247.5,4
13250.0,250.5,3
13250.0,253.5,3
13250.0,256.5,1
13250.0,262.5,4
13250.0,265.5,4
13250.0,268.5,3
13250.0,271.5,3
13250.0,274.5,5
13250.0,280.5,6
13250.0,283.5,1
13250.0,286.5,2
13250.0,295.5,1
13250.0,298.5,1
13250.0,304.5,2
13250.0,310.5,1
13250.0,322.5,1
13250.0,331.5,1
13250.0,340.5,1
13250.0,343.5,1
13250.0,346.5,1
13250.0,349.5,1
13250.0,565.5,1
13250.0,9643.5,1
13350.0,31.5,1
13350.0,34.5,3
13350.0,37.5,1
13350.0,43.5,1
13350.0,58.5,5
13350.0,61.5,9
13350.0,64.5,2
13350.0,67.5,2
13350.0,70.5,2
13350.0,76.5,1
13350.0,85.5,1
13350.0,91.5,1
13350.0,94.5,1
13350.0,97.5,2
13350.0,100.5,2
13350.0,103.5,2
13350.0,106.5,3
13350.0,112.5,5
13350.0,115.5,4
13350.0,118.5,2
13350.0,124.5,1
13350.0,127.5,3
13350.0,148.5,1
13350.0,157.5,1
13350.0,169.5,1
13350.0,175.5,1
13350.0,178.5,1
13350.0,184.5,1
13350.0,190.5,1
13350.0,193.5,6
13350.0,196.5,4
13350.0,199.5,3
13350.0,202.5,3
13350.0,205.5,2
13350.0,208.5,5
13350.0,211.5,10
13350.0,214.5,20
13350.0,217.5,31
13350.0,220.5,27
13350.0,223.5,33
13350.0,226.5,26
13350.0,229.5,30
13350.0,232.5,21
13350.0,235.5,6
13350.0,238.5,13
13350.0,241.5,8
13350.0,244.5,14
13350.0,247.5,13
13350.0,250.5,17
13350.0,253.5,13
13350.0,256.5,9
13350.0,259.5,11
13350.0,262.5,4
13350.0,265.5,2
13350.0,268.5,4
13350.0,271.5,5
13350.0,274.5,11
13350.0,277.5,4
13350.0,280.5,7
13350.0,283.5,3
13350.0,286.5,4
13350.0,289.5,4
13350.0,295.5,4
13350.0,298.5,1
13350.0,301.5,2
13350.0,304.5,2
13350.0,307.5,1
13350.0,319.5,1
13350.0,322.5,1
13350.0,328.5,2
13350.0,334.5,1
13350.0,337.5,1
13350.0,340.5,1
13350.0,388.5,1
13350.0,577.5,1
13350.0,589.5,1
13350.0,601.5,2
13350.0,613.5,1
13350.0,736.5,1
13350.0,1060.5,1
13350.0,1765.5,1
13350.0,2146.5,1
13350.0,2158.5,1
13350.0,2221.5,1
13350.0,2266.5,1
13350.0,26017.5,1
13350.0,27982.5,1
13450.0,223.5,3
13450.0,226.5,2
13450.0,232.5,1
13450.0,235.5,1
13450.0,241.5,1
13450.0,250.5,1
13450.0,259.5,1
13450.0,265.5,1
13450.0,268.5,4
13450.0,277.5,1
13450.0,280.5,1
13450.0,283.5,1
13450.0,286.5,3
13450.0,289.5,2
13450.0,295.5,2
13450.0,298.5,2
13450.0,301.5,1
13450.0,331.5,1
13450.0,337.5,1
13450.0,340.5,1
13450.0,355.5,1
13450.0,1507.5,1
13450.0,1771.5,1
13550.0,100.5,1
13550.0,103.5,2
13550.0,106.5,1
13550.0,124.5,1
13550.0,178.5,1
13550.0,193.5,1
13550.0,199.5,8
13550.0,211.5,1
13550.0,214.5,6
13550.0,217.5,2
13550.0,223.5,2
13550.0,226.5,1
13550.0,229.5,2
13550.0,232.5,1
13550.0,235.5,2
13550.0,241.5,2
13550.0,244.5,2
13550.0,253.5,1
13550.0,262.5,2
13550.0,265.5,2
13550.0,268.5,1
13550.0,274.5,3
13550.0,277.5,1
13550.0,280.5,1
13550.0,283.5,1
13550.0,286.5,1
13550.0,289.5,1
13550.0,292.5,1
13550.0,298.5,1
13550.0,316.5,2
13550.0,328.5,1
13550.0,331.5,2
13550.0,343.5,1
13550.0,346.5,1
13550.0,388.5,1
13550.0,1207.5,1
13550.0,1759.5,1
13650.0,178.5,4
13650.0,181.5,3
13650.0,193.5,4
13650.0,196.5,4
13650.0,199.5,2
13650.0,202.5,2
13650.0,205.5,1
13650.0,208.5,2
13650.0,211.5,2
13650.0,214.5,6
13650.0,217.5,3
13650.0,220.5,2
13650.0,226.5,3
13650.0,232.5,5
13650.0,235.5,7
13650.0,238.5,8
13650.0,241.5,19
13650.0,244.5,34
13650.0,247.5,17
13650.0,250.5,21
13650.0,253.5,10
13650.0,256.5,23
13650.0,259.5,17
13650.0,262.5,19
13650.0,265.5,5
13650.0,268.5,10
13650.0,271.5,17
13650.0,274.5,10
13650.0,277.5,2
13650.0,283.5,1
13650.0,286.5,1
13650.0,289.5,1
13650.0,310.5,1
13650.0,322.5,1
13650.0,457.5,1
13650.0,1696.5,1
13650.0,1756.5,1
13750.0,118.5,1
13750.0,187.5,1
13750.0,190.5,1
13750.0,193.5,1
13750.0,199.5,2
13750.0,202.5,5
13750.0,208.5,1
13750.0,211.5,1
13750.0,214.5,2
13750.0,217.5,2
13750.0,220.5,1
13750.0,223.5,1
13750.0,241.5,2
13750.0,244.5,4
13750.0,247.5,1
13750.0,253.5,2
13750.0,256.5,6
13750.0,277.5,1
13750.0,280.5,1
13750.0,283.5,1
13750.0,286.5,1
13750.0,292.5,1
13750.0,298.5,2
13750.0,301.5,1
13750.0,319.5,1
13750.0,361.5,1
13850.0,199.5,1
13850.0,232.5,1
13850.0,259.5,1
13950.0,205.5,1
13950.0,220.5,2
13950.0,253.5,2
13950.0,259.5,2
13950.0,262.5,2
13950.0,274.5,1
13950.0,283.5,1
13950.0,286.5,1
13950.0,301.5,1
13950.0,304.5,1
14050.0,133.5,1
14050.0,139.5,1
14050.0,142.5,1
14050.0,196.5,2
14050.0,199.5,3
14050.0,205.5,2
14050.0,208.5,12
14050.0,211.5,4
14050.0,214.5,7
14050.0,217.5,4
14050.0,220.5,12
14050.0,223.5,9
14050.0,226.5,12
14050.0,229.5,12
14050.0,232.5,6
14050.0,235.5,11
14050.0,238.5,7
14050.0,241.5,8
14050.0,244.5,8
14050.0,247.5,7
14050.0,250.5,5
14050.0,253.5,4
14050.0,256.5,6
14050.0,259.5,7
14050.0,262.5,4
14050.0,265.5,3
14050.0,268.5,2
14050.0,271.5,2
14050.0,274.5,1
14050.0,277.5,5
14050.0,280.5,3
14050.0,289.5,1
14050.0,295.5,1
14050.0,301.5,1
14050.0,304.5,1
14050.0,361.5,1
14050.0,649.5,1
14050.0,832.5,1
14050.0,1159.5,1
14050.0,1165.5,1
14150.0,64.5,1
14150.0,67.5,3
14150.0,73.5,1
14150.0,112.5,2
14150.0,124.5,1
14150.0,199.5,1
14150.0,202.5,1
14150.0,205.5,2
14150.0,208.5,1
14150.0,226.5,1
14150.0,229.5,3
14150.0,232.5,1
14150.0,235.5,2
14150.0,241.5,6
14150.0,244.5,2
14150.0,247.5,2
14150.0,250.5,2
14150.0,253.5,3
14150.0,256.5,1
14150.0,259.5,1
14150.0,262.5,1
14150.0,265.5,1
14150.0,274.5,1
14150.0,277.5,1
14150.0,280.5,1
