rtt,perc_gte
167.219,0.2986985278429699
167.273,0.29848517175165346
167.417,0.2982718156603371
167.465,0.29805845956902066
167.512,0.2978451034777043
167.548,0.29763174738638787
167.652,0.2974183912950715
167.74,0.2972050352037551
167.841,0.2969916791124386
167.994,0.2967783230211223
168.036,0.29656496692980583
168.08,0.29613825474717304
168.186,0.2959248986558566
168.2,0.29571154256454024
168.303,0.2954981864732238
168.373,0.29528483038190745
168.499,0.295071474290591
168.583,0.29485811819927454
168.704,0.2946447621079582
168.722,0.29443140601664175
168.832,0.2942180499253254
168.877,0.29400469383400896
169.008,0.2937913377426925
169.169,0.29357798165137616
169.193,0.2933646255600597
169.216,0.29315126946874337
169.256,0.2929379133774269
169.262,0.29272455728611046
169.296,0.2925112011947941
169.353,0.29229784510347767
169.708,0.29208448901216133
169.843,0.2918711329208449
169.927,0.29165777682952854
170.035,0.2914444207382121
170.176,0.29123106464689563
170.208,0.2910177085555793
170.284,0.29080435246426284
170.45,0.2905909963729465
170.532,0.29037764028163005
170.576,0.2901642841903136
170.66,0.28995092809899725
170.77,0.2897375720076808
171.168,0.28952421591636446
171.26,0.289310859825048
171.413,0.28909750373373155
171.446,0.2888841476424152
171.477,0.28867079155109876
171.831,0.2884574354597824
171.847,0.28824407936846597
171.903,0.2880307232771495
171.974,0.2878173671858332
172.226,0.2876040110945167
172.244,0.2873906550032004
172.308,0.2871772989118839
172.329,0.2869639428205675
172.348,0.28675058672925113
172.373,0.2865372306379347
172.46,0.28632387454661834
172.471,0.2861105184553019
172.555,0.28589716236398555
172.595,0.2856838062726691
172.719,0.28547045018135264
172.732,0.2852570940900363
172.74,0.28504373799871985
172.753,0.2848303819074035
172.79,0.28461702581608705
172.866,0.2844036697247706
172.871,0.28419031363345426
172.887,0.2839769575421378
172.898,0.28376360145082147
172.932,0.283550245359505
172.988,0.28333688926818856
173.032,0.2831235331768722
173.039,0.28291017708555577
173.16,0.28269682099423943
173.233,0.282483464902923
173.239,0.2822701088116065
173.446,0.2820567527202902
173.467,0.28184339662897373
173.565,0.2816300405376574
173.656,0.28141668444634094
173.715,0.2812033283550245
173.736,0.28098997226370814
173.746,0.2807766161723917
173.903,0.28056326008107535
174.326,0.2803499039897589
174.356,0.28013654789844245
174.409,0.2799231918071261
174.491,0.27970983571580965
174.53,0.2794964796244933
174.548,0.27928312353317686
174.63,0.2790697674418605
174.663,0.27885641135054406
174.761,0.2786430552592276
174.932,0.27842969916791127
174.952,0.2782163430765948
174.986,0.2780029869852785
175.003,0.277789630893962
175.34,0.2775762748026456
175.347,0.27736291871132923
175.424,0.2771495626200128
175.434,0.27693620652869644
175.443,0.27672285043738
175.459,0.27650949434606353
175.504,0.2762961382547472
175.544,0.27608278216343074
175.6,0.2758694260721144
175.653,0.27565606998079795
175.743,0.2754427138894815
175.784,0.27522935779816515
175.922,0.2750160017068487
175.978,0.27480264561553236
176.125,0.2745892895242159
176.128,0.27437593343289945
176.253,0.2741625773415831
176.377,0.27394922125026666
176.442,0.2737358651589503
176.559,0.27352250906763387
176.643,0.2733091529763175
176.744,0.2730957968850011
176.759,0.2728824407936846
176.777,0.2726690847023683
176.893,0.27245572861105183
177.08,0.2722423725197355
177.096,0.27202901642841903
177.116,0.2718156603371026
177.171,0.27160230424578624
177.313,0.2713889481544698
177.322,0.27117559206315345
177.456,0.270962235971837
177.61,0.27074887988052054
177.631,0.2705355237892042
177.688,0.27032216769788775
177.804,0.2701088116065714
178.067,0.26989545551525496
178.619,0.2696820994239385
178.635,0.26946874333262216
178.638,0.2692553872413057
179.042,0.26904203114998937
179.07,0.2688286750586729
179.144,0.26861531896735646
179.158,0.2684019628760401
179.434,0.26818860678472367
179.473,0.26797525069340733
179.516,0.2677618946020909
179.628,0.26754853851077454
180.231,0.2673351824194581
180.287,0.26712182632814163
180.381,0.2669084702368253
180.467,0.26669511414550884
180.515,0.2664817580541925
180.533,0.26626840196287604
180.574,0.2660550458715596
180.686,0.26584168978024325
180.747,0.2656283336889268
180.83,0.26541497759761046
180.86,0.265201621506294
181.202,0.26498826541497755
181.256,0.2647749093236612
181.569,0.26456155323234476
181.708,0.2643481971410284
181.722,0.26413484104971197
181.772,0.2639214849583955
181.845,0.2637081288670792
182.013,0.2634947727757627
182.105,0.2632814166844464
182.199,0.2630680605931299
182.221,0.2628547045018135
182.283,0.26264134841049713
182.422,0.2624279923191807
182.446,0.26221463622786434
182.491,0.2620012801365479
182.599,0.26178792404523155
182.687,0.2615745679539151
182.719,0.26136121186259864
182.733,0.2611478557712823
182.756,0.26093449967996585
182.859,0.2607211435886495
182.881,0.26050778749733305
182.941,0.2602944314060166
182.964,0.26008107531470026
183.026,0.2598677192233838
183.041,0.25965436313206747
183.046,0.259441007040751
183.182,0.25922765094943456
183.494,0.2590142948581182
183.599,0.25880093876680177
183.605,0.25858758267548543
183.816,0.258374226584169
183.988,0.2581608704928525
183.99,0.2579475144015362
184.124,0.25773415831021973
184.17,0.2575208022189034
184.179,0.25730744612758694
184.187,0.2570940900362705
184.323,0.25688073394495414
184.398,0.2566673778536377
184.412,0.25645402176232135
184.564,0.2562406656710049
184.755,0.25602730957968844
184.855,0.2558139534883721
184.921,0.25560059739705565
184.947,0.2553872413057393
185.001,0.25517388521442286
185.139,0.2549605291231065
185.167,0.25474717303179006
185.405,0.2545338169404736
185.443,0.25432046084915727
185.536,0.2541071047578408
185.585,0.2538937486665245
185.653,0.253680392575208
185.666,0.2534670364838916
185.724,0.25325368039257523
185.728,0.2530403243012588
185.78,0.25282696820994244
185.782,0.252613612118626
185.903,0.25240025602730953
185.922,0.2521868999359932
185.936,0.25197354384467674
186.042,0.2517601877533604
186.052,0.25154683166204395
186.187,0.2513334755707275
186.231,0.25112011947941115
186.452,0.2509067633880947
186.531,0.25069340729677836
186.604,0.2504800512054619
186.622,0.25026669511414545
186.919,0.2500533390228291
186.934,0.24983998293151266
187.068,0.24962662684019632
187.22,0.24941327074887987
187.243,0.24919991465756353
187.312,0.24898655856624707
187.339,0.24877320247493062
187.34,0.24855984638361428
187.416,0.24834649029229783
187.443,0.2481331342009815
187.466,0.24791977810966503
187.802,0.24770642201834858
187.868,0.24749306592703224
187.983,0.2472797098357158
188.022,0.24706635374439945
188.144,0.246852997653083
188.234,0.24663964156176654
188.273,0.2464262854704502
188.296,0.24621292937913375
188.332,0.2459995732878174
188.348,0.24578621719650096
188.574,0.2455728611051845
188.602,0.24535950501386816
188.757,0.2451461489225517
188.785,0.24493279283123537
188.838,0.24471943673991892
188.948,0.24450608064860246
188.992,0.24429272455728612
189.061,0.24407936846596967
189.096,0.24386601237465333
189.269,0.24365265628333688
189.29,0.24343930019202054
189.365,0.24322594410070408
189.369,0.24301258800938763
189.434,0.2427992319180713
189.441,0.24258587582675484
189.629,0.2423725197354385
189.632,0.24215916364412204
189.782,0.2419458075528056
189.785,0.24173245146148925
189.916,0.2415190953701728
189.919,0.24130573927885646
189.932,0.24109238318754
189.939,0.24087902709622355
189.982,0.2406656710049072
190.003,0.24045231491359076
190.097,0.24023895882227442
190.144,0.24002560273095797
190.231,0.2398122466396415
190.239,0.23959889054832517
190.291,0.23938553445700872
190.302,0.23917217836569238
190.358,0.23895882227437593
190.417,0.23874546618305947
190.439,0.23853211009174313
190.524,0.23831875400042668
190.568,0.23810539790911034
190.664,0.2378920418177939
190.703,0.23767868572647755
190.731,0.2374653296351611
190.768,0.23725197354384464
190.924,0.2370386174525283
190.945,0.23682526136121185
190.97,0.2366119052698955
190.977,0.23639854917857905
190.995,0.2361851930872626
191.052,0.23597183699594626
191.064,0.2357584809046298
191.19,0.23554512481331347
191.222,0.23533176872199701
191.244,0.23511841263068056
191.252,0.23490505653936422
191.284,0.23469170044804777
191.288,0.23447834435673143
191.293,0.23426498826541498
191.338,0.23405163217409852
191.474,0.23383827608278218
191.507,0.23362491999146573
191.508,0.2334115639001494
191.547,0.23319820780883294
191.589,0.23298485171751648
191.604,0.23277149562620014
191.608,0.2325581395348837
191.611,0.23234478344356735
191.71,0.2321314273522509
191.731,0.23191807126093456
191.736,0.2317047151696181
191.79,0.23149135907830165
191.814,0.2312780029869853
191.816,0.23106464689566886
191.88,0.23085129080435252
191.913,0.23063793471303606
191.927,0.2304245786217196
191.939,0.23021122253040327
191.985,0.22999786643908682
191.996,0.22978451034777048
192.025,0.22957115425645402
192.053,0.22935779816513757
192.056,0.22914444207382123
192.143,0.22893108598250478
192.189,0.22871772989118844
192.275,0.22850437379987198
192.283,0.22829101770855553
192.312,0.2280776616172392
192.32,0.22786430552592274
192.344,0.2276509494346064
192.345,0.2272242372519735
192.346,0.22701088116065715
192.424,0.2267975250693407
192.449,0.22658416897802436
192.511,0.2263708128867079
192.519,0.22615745679539145
192.55,0.2259441007040751
192.584,0.22573074461275866
192.645,0.22551738852144232
192.698,0.22530403243012587
192.746,0.22509067633880953
192.75,0.22487732024749307
192.793,0.22466396415617662
192.847,0.22445060806486028
192.854,0.22423725197354383
192.86,0.2240238958822275
192.886,0.22381053979091103
192.936,0.22359718369959458
192.947,0.22338382760827824
192.966,0.2231704715169618
193.007,0.22295711542564545
193.134,0.222743759334329
193.228,0.22253040324301254
193.239,0.2223170471516962
193.246,0.22210369106037975
193.27,0.2218903349690634
193.293,0.22167697887774696
193.405,0.2214636227864305
193.478,0.22125026669511416
193.53,0.2210369106037977
193.55,0.22082355451248137
193.588,0.22061019842116492
193.621,0.22039684232984846
193.626,0.22018348623853212
193.628,0.21997013014721567
193.656,0.21975677405589933
193.76,0.21954341796458288
193.808,0.21933006187326654
193.81,0.21911670578195008
193.859,0.21890334969063363
193.908,0.2186899935993173
193.925,0.21847663750800084
193.944,0.2182632814166845
193.956,0.21804992532536804
193.974,0.2178365692340516
194.019,0.21762321314273525
194.068,0.2174098570514188
194.069,0.21719650096010246
194.07,0.216983144868786
194.116,0.21676978877746955
194.166,0.2165564326861532
194.183,0.21634307659483676
194.215,0.21612972050352042
194.251,0.21591636441220396
194.254,0.2157030083208875
194.271,0.21548965222957117
194.29,0.21527629613825472
194.305,0.21506294004693838
194.306,0.21484958395562193
194.307,0.21463622786430547
194.332,0.21442287177298913
194.388,0.21420951568167268
194.423,0.21399615959035634
194.428,0.2137828034990399
194.471,0.21356944740772354
194.481,0.2133560913164071
194.484,0.21314273522509064
194.516,0.2129293791337743
194.54,0.21271602304245785
194.548,0.2125026669511415
194.552,0.21228931085982505
194.566,0.2120759547685086
194.606,0.21186259867719226
194.622,0.2116492425858758
194.625,0.21143588649455947
194.668,0.21122253040324301
194.677,0.21100917431192656
194.711,0.21079581822061022
194.727,0.21058246212929377
194.752,0.21036910603797743
194.791,0.21015574994666097
194.824,0.20994239385534452
194.841,0.20972903776402818
194.942,0.20951568167271173
194.947,0.2093023255813954
195.023,0.20908896949007894
195.065,0.2084489012161297
195.067,0.2080221890334969
195.129,0.20780883294218055
195.229,0.2075954768508641
195.235,0.20738212075954765
195.316,0.2071687646682313
195.326,0.20695540857691486
195.447,0.20674205248559852
195.451,0.20652869639428206
195.484,0.2063153403029656
195.486,0.20610198421164927
195.588,0.20588862812033282
195.622,0.20567527202901648
195.706,0.20546191593770002
195.72,0.20524855984638357
195.791,0.20503520375506723
195.815,0.20482184766375078
195.862,0.20460849157243444
195.884,0.20439513548111798
195.903,0.20418177938980153
195.912,0.2039684232984852
195.918,0.20375506720716874
195.925,0.2035417111158524
195.942,0.20332835502453595
195.973,0.2031149989332195
195.974,0.20290164284190315
195.98,0.2026882867505867
195.981,0.20247493065927036
196.012,0.2022615745679539
196.061,0.20204821847663745
196.145,0.2018348623853211
196.15,0.20162150629400466
196.178,0.20140815020268832
196.201,0.20119479411137187
196.203,0.20098143802005553
196.214,0.20076808192873907
196.249,0.20055472583742262
196.25,0.20034136974610628
196.271,0.20012801365478983
196.278,0.19991465756347349
196.291,0.19970130147215703
196.298,0.19948794538084058
196.31,0.19927458928952424
196.353,0.1990612331982078
196.371,0.19884787710689145
196.387,0.198634521015575
196.412,0.19842116492425854
196.425,0.1982078088329422
196.44,0.19799445274162575
196.489,0.1977810966503094
196.521,0.19756774055899295
196.527,0.1973543844676765
196.586,0.19714102837636016
196.666,0.1969276722850437
196.69,0.19671431619372737
196.695,0.19650096010241092
196.726,0.19628760401109446
196.731,0.19607424791977812
196.767,0.19586089182846167
196.777,0.19564753573714533
196.778,0.19522082355451253
196.817,0.19500746746319608
196.834,0.19479411137187963
196.854,0.1945807552805633
196.93,0.19436739918924684
196.944,0.1941540430979305
196.955,0.19394068700661404
196.975,0.1937273309152976
196.981,0.19351397482398125
197.008,0.1933006187326648
197.015,0.19308726264134846
197.07,0.192873906550032
197.131,0.19266055045871555
197.149,0.1924471943673992
197.155,0.19223383827608276
197.225,0.19202048218476642
197.25,0.19180712609344996
197.255,0.1915937700021335
197.295,0.19138041391081717
197.312,0.19116705781950072
197.32,0.19095370172818438
197.34,0.19074034563686793
197.346,0.19052698954555147
197.365,0.19031363345423513
197.386,0.19010027736291868
197.465,0.18988692127160234
197.474,0.18967356518028589
197.521,0.18946020908896954
197.563,0.1892468529976531
197.6,0.18903349690633664
197.603,0.1888201408150203
197.627,0.18860678472370385
197.631,0.1883934286323875
197.642,0.18818007254107105
197.688,0.1879667164497546
197.695,0.18775336035843826
197.708,0.1875400042671218
197.72,0.18732664817580547
197.732,0.187113292084489
197.771,0.18689993599317256
197.915,0.18668657990185622
197.926,0.18647322381053977
197.959,0.18625986771922343
197.968,0.18583315553659052
197.974,0.18561979944527418
197.983,0.18540644335395773
198.005,0.1851930872626414
198.033,0.18497973117132493
198.108,0.18476637508000848
198.112,0.18455301898869214
198.123,0.1843396628973757
198.168,0.18412630680605935
198.174,0.1839129507147429
198.204,0.18369959462342655
198.246,0.1834862385321101
198.256,0.18327288244079365
198.264,0.1830595263494773
198.296,0.18284617025816086
198.34,0.18263281416684451
198.384,0.18241945807552806
198.415,0.1822061019842116
198.432,0.18199274589289527
198.441,0.18177938980157882
198.494,0.18156603371026248
198.511,0.18135267761894602
198.514,0.18113932152762957
198.577,0.18092596543631323
198.585,0.18071260934499678
198.617,0.18049925325368044
198.684,0.18028589716236398
198.708,0.18007254107104753
198.71,0.1798591849797312
198.722,0.17964582888841474
198.753,0.1794324727970984
198.768,0.17921911670578194
198.77,0.1790057606144655
198.774,0.17879240452314915
198.82,0.1785790484318327
198.836,0.17836569234051636
198.903,0.1781523362491999
198.909,0.17793898015788345
198.924,0.1777256240665671
198.991,0.17751226797525066
199.009,0.17729891188393432
199.022,0.17708555579261787
199.043,0.17687219970130152
199.241,0.17665884360998507
199.254,0.17644548751866862
199.265,0.17623213142735228
199.301,0.17601877533603583
199.311,0.17580541924471949
199.312,0.17559206315340303
199.33,0.17537870706208658
199.444,0.17516535097077024
199.463,0.1749519948794538
199.467,0.17473863878813745
199.476,0.174525282696821
199.487,0.17431192660550454
199.558,0.1740985705141882
199.575,0.17388521442287175
199.645,0.1736718583315554
199.706,0.17345850224023895
199.721,0.1732451461489225
199.761,0.17303179005760616
199.763,0.1728184339662897
199.782,0.17260507787497337
199.799,0.17239172178365691
199.832,0.17217836569234046
199.839,0.17196500960102412
200.029,0.17175165350970767
200.03,0.17153829741839133
200.039,0.17132494132707488
200.054,0.17111158523575853
200.107,0.17089822914444208
200.128,0.17068487305312563
200.182,0.1704715169618093
200.231,0.17025816087049284
200.234,0.1700448047791765
200.297,0.16983144868786004
200.335,0.1696180925965436
200.346,0.16940473650522725
200.382,0.1691913804139108
200.41,0.16897802432259446
200.465,0.168764668231278
200.474,0.16855131213996155
200.612,0.1683379560486452
200.618,0.16812459995732876
200.672,0.16791124386601242
200.733,0.16769788777469596
200.929,0.1674845316833795
200.951,0.16727117559206317
201.003,0.16705781950074672
201.005,0.16684446340943038
201.04,0.16663110731811392
201.046,0.16641775122679747
201.053,0.16620439513548113
201.117,0.16599103904416468
201.176,0.16577768295284834
201.185,0.16556432686153189
201.277,0.16535097077021554
201.289,0.1651376146788991
201.293,0.16492425858758264
201.315,0.1647109024962663
201.332,0.16449754640494985
201.333,0.1642841903136335
201.36,0.16407083422231705
201.372,0.1638574781310006
201.466,0.16364412203968426
201.534,0.1634307659483678
201.552,0.16321740985705147
201.663,0.163004053765735
201.752,0.16279069767441856
201.768,0.16257734158310222
201.837,0.16236398549178577
201.96,0.16215062940046943
202.011,0.16193727330915297
202.027,0.16172391721783652
202.073,0.16151056112652018
202.128,0.16129720503520373
202.172,0.1610838489438874
202.193,0.16087049285257093
202.317,0.16065713676125448
202.43,0.16044378066993814
202.531,0.1602304245786217
202.603,0.16001706848730535
202.628,0.1598037123959889
202.676,0.15959035630467255
202.748,0.1593770002133561
202.772,0.15916364412203965
202.841,0.1589502880307233
202.847,0.15873693193940686
202.858,0.15852357584809051
202.891,0.15831021975677406
202.953,0.1580968636654576
202.968,0.15788350757414127
202.991,0.15767015148282482
203.037,0.15745679539150848
203.044,0.15724343930019202
203.056,0.15703008320887557
203.072,0.15681672711755923
203.118,0.15660337102624278
203.218,0.15639001493492644
203.263,0.15617665884360998
203.33,0.15596330275229353
203.393,0.1557499466609772
203.524,0.15553659056966074
203.545,0.1553232344783444
203.59,0.15510987838702794
203.6,0.1548965222957115
203.71,0.15468316620439515
203.77,0.1544698101130787
203.817,0.15425645402176236
203.835,0.1540430979304459
203.924,0.15382974183912945
203.939,0.1536163857478131
204.31,0.15340302965649666
204.365,0.15318967356518032
204.403,0.15297631747386387
204.432,0.15276296138254752
204.722,0.15254960529123107
204.758,0.15233624919991462
204.771,0.15212289310859828
204.794,0.15190953701728183
204.803,0.15169618092596548
204.805,0.15148282483464903
204.816,0.15126946874333258
204.906,0.15105611265201624
204.931,0.1508427565606998
204.95,0.15062940046938345
204.968,0.150416044378067
205.011,0.15020268828675054
205.063,0.1499893321954342
205.154,0.14977597610411775
205.177,0.1495626200128014
205.181,0.14934926392148495
205.206,0.1491359078301685
205.484,0.14892255173885216
205.53,0.1487091956475357
205.546,0.14849583955621937
205.55,0.14828248346490291
205.591,0.14806912737358646
205.623,0.14785577128227012
205.692,0.14764241519095367
205.715,0.14742905909963733
205.722,0.14721570300832088
205.819,0.14700234691700453
205.907,0.14678899082568808
205.959,0.14657563473437163
206.043,0.1463622786430553
206.053,0.14614892255173884
206.058,0.1459355664604225
206.06,0.14572221036910604
206.179,0.1455088542777896
206.365,0.14529549818647325
206.372,0.1450821420951568
206.381,0.14486878600384046
206.402,0.144655429912524
206.448,0.14444207382120755
206.518,0.1442287177298912
206.537,0.14401536163857476
206.539,0.14380200554725842
206.616,0.14358864945594196
206.65,0.1433752933646255
206.694,0.14316193727330917
206.918,0.14294858118199272
207.013,0.14273522509067638
207.102,0.14252186899935992
207.123,0.14230851290804347
207.134,0.14209515681672713
207.26,0.14188180072541068
207.326,0.14166844463409434
207.506,0.14145508854277788
207.753,0.14124173245146154
207.758,0.1410283763601451
208.19,0.14081502026882864
208.5,0.1406016641775123
208.528,0.14038830808619585
208.533,0.1401749519948795
208.569,0.13996159590356305
208.644,0.1397482398122466
208.65,0.13953488372093026
208.705,0.1393215276296138
208.737,0.13910817153829746
208.835,0.138894815446981
208.858,0.13868145935566456
209.207,0.13846810326434822
209.309,0.13825474717303177
209.361,0.13804139108171543
209.446,0.13782803499039897
209.53,0.13761467889908252
209.575,0.13740132280776618
209.826,0.13718796671644973
209.973,0.1369746106251334
210.001,0.13676125453381693
210.068,0.13654789844250048
210.225,0.13633454235118414
210.307,0.1361211862598677
210.5,0.13590783016855135
210.653,0.1356944740772349
210.671,0.13548111798591855
210.755,0.1352677618946021
211.049,0.13505440580328565
211.087,0.1348410497119693
211.112,0.13462769362065286
211.131,0.13441433752933651
211.515,0.13420098143802006
211.589,0.1339876253467036
211.735,0.13377426925538727
211.799,0.13356091316407082
211.876,0.13334755707275447
211.909,0.13313420098143802
211.967,0.13292084489012157
212.066,0.13270748879880523
212.237,0.13249413270748878
212.334,0.13228077661617244
212.37,0.13206742052485598
212.501,0.13185406443353953
212.812,0.1316407083422232
212.863,0.13142735225090674
212.962,0.1312139961595904
212.978,0.13100064006827394
213.363,0.1307872839769575
213.668,0.13057392788564115
213.735,0.1303605717943247
213.754,0.13014721570300836
214.043,0.1299338596116919
214.081,0.12972050352037545
214.176,0.1295071474290591
214.2,0.12929379133774266
214.201,0.12908043524642632
214.209,0.12886707915510986
214.271,0.12865372306379352
214.294,0.12844036697247707
214.295,0.12822701088116062
214.548,0.12801365478984428
214.588,0.12780029869852783
214.71,0.12758694260721148
215.183,0.12737358651589503
215.207,0.12716023042457858
215.266,0.12694687433326224
215.294,0.1267335182419458
215.344,0.12652016215062944
215.362,0.126306806059313
215.454,0.12609344996799654
215.55,0.1258800938766802
215.752,0.12566673778536375
215.808,0.1254533816940474
215.954,0.12524002560273095
216.181,0.1250266695114145
216.317,0.12481331342009816
216.385,0.12459995732878171
216.414,0.12438660123746537
216.423,0.12417324514614891
216.567,0.12395988905483246
216.708,0.12374653296351612
216.773,0.12353317687219967
217.085,0.12331982078088333
217.173,0.12310646468956687
217.291,0.12289310859825053
217.348,0.12267975250693408
217.55,0.12246639641561763
217.587,0.12225304032430129
217.659,0.12203968423298484
217.664,0.1218263281416685
217.754,0.12161297205035204
218.005,0.12139961595903559
218.097,0.12118625986771925
218.178,0.1209729037764028
218.328,0.12075954768508645
218.391,0.12054619159377
218.606,0.12033283550245355
218.712,0.12011947941113721
218.815,0.11990612331982076
219.055,0.11969276722850442
219.432,0.11947941113718796
219.509,0.11926605504587151
219.539,0.11905269895455517
219.584,0.11883934286323872
219.606,0.11862598677192238
219.628,0.11841263068060592
219.791,0.11819927458928947
219.919,0.11798591849797313
219.998,0.11777256240665668
220.043,0.11755920631534034
220.082,0.11734585022402388
220.265,0.11713249413270754
220.304,0.11691913804139109
220.328,0.11670578195007464
220.349,0.1164924258587583
220.359,0.11627906976744184
220.391,0.1160657136761255
220.531,0.11585235758480905
220.677,0.1156390014934926
220.702,0.11542564540217626
220.745,0.1152122893108598
220.803,0.11499893321954346
221.068,0.11478557712822701
221.099,0.11457222103691056
221.347,0.11435886494559422
221.415,0.11414550885427777
221.526,0.11393215276296143
221.574,0.11371879667164497
221.728,0.11350544058032852
221.777,0.11329208448901218
222.12,0.11307872839769573
222.311,0.11286537230637939
222.472,0.11265201621506293
222.697,0.11243866012374648
223.033,0.11222530403243014
223.349,0.11201194794111369
223.386,0.11179859184979735
223.521,0.1115852357584809
223.579,0.11137187966716455
223.589,0.1111585235758481
224.384,0.11094516748453165
224.58,0.11073181139321531
224.614,0.11051845530189885
224.633,0.11030509921058251
224.799,0.11009174311926606
225.029,0.10987838702794961
225.29,0.10966503093663327
225.543,0.10945167484531682
225.714,0.10923831875400047
225.747,0.10902496266268402
226.127,0.10881160657136757
226.224,0.10859825048005123
226.292,0.10838489438873478
226.956,0.10817153829741843
227.354,0.10795818220610198
227.589,0.10774482611478553
227.696,0.10753147002346919
227.979,0.10731811393215274
228.058,0.1071047578408364
228.107,0.10689140174951994
228.556,0.10667804565820349
228.687,0.10646468956688715
228.871,0.1062513334755707
229.193,0.10603797738425436
229.238,0.1058246212929379
229.357,0.10561126520162145
229.359,0.10539790911030511
229.576,0.10518455301898866
229.825,0.10497119692767232
229.874,0.10475784083635586
229.886,0.10454448474503952
230.183,0.10433112865372307
230.203,0.10411777256240662
230.486,0.10390441647109028
230.738,0.10369106037977383
230.858,0.10347770428845748
230.895,0.10326434819714103
231.29,0.10305099210582458
231.419,0.10283763601450824
231.645,0.10262427992319179
231.899,0.10241092383187544
232.004,0.10219756774055899
232.326,0.10198421164924254
232.558,0.1017708555579262
232.575,0.10155749946660975
232.585,0.1013441433752934
232.746,0.10113078728397695
232.788,0.1009174311926605
232.909,0.10070407510134416
232.978,0.10049071901002771
233.191,0.10027736291871137
233.307,0.10006400682739491
233.44,0.09985065073607846
233.782,0.09963729464476212
233.792,0.09942393855344567
233.975,0.09921058246212933
234.074,0.09899722637081287
234.077,0.09878387027949653
234.09,0.09857051418818008
234.223,0.09835715809686363
234.703,0.09814380200554729
234.833,0.09793044591423083
234.942,0.0977170898229145
235.303,0.09750373373159804
235.318,0.09729037764028159
235.411,0.09707702154896525
236.041,0.0968636654576488
236.087,0.09665030936633245
236.111,0.096436953275016
236.178,0.09622359718369955
236.238,0.09601024109238321
236.252,0.09579688500106676
236.283,0.09558352890975041
236.369,0.09537017281843396
236.526,0.09515681672711751
236.617,0.09494346063580117
236.679,0.09473010454448472
236.801,0.09451674845316838
237.402,0.09430339236185192
237.406,0.09409003627053547
237.56,0.09387668017921913
237.594,0.09366332408790268
237.759,0.09344996799658634
237.804,0.09323661190526988
237.887,0.09302325581395354
237.951,0.09280989972263709
238.213,0.09259654363132064
238.22,0.0923831875400043
238.315,0.09216983144868784
238.346,0.0919564753573715
238.425,0.09174311926605505
238.806,0.0915297631747386
239.059,0.09131640708342226
239.103,0.0911030509921058
239.221,0.09088969490078946
239.315,0.09067633880947301
239.355,0.09046298271815656
239.379,0.09024962662684022
239.434,0.09003627053552377
239.451,0.08982291444420742
239.47,0.08960955835289097
239.48,0.08939620226157452
239.671,0.08918284617025818
239.713,0.08896949007894173
239.786,0.08875613398762539
239.827,0.08854277789630893
239.85,0.08832942180499248
239.865,0.08811606571367614
239.936,0.08790270962235969
240.008,0.08768935353104335
240.086,0.0874759974397269
240.194,0.08726264134841055
240.202,0.0870492852570941
240.22,0.08683592916577765
240.244,0.0866225730744613
240.264,0.08640921698314485
240.271,0.08619586089182851
240.299,0.08598250480051206
240.329,0.08576914870919561
240.691,0.08555579261787927
240.759,0.08534243652656281
240.831,0.08512908043524647
240.933,0.08491572434393002
241.226,0.08470236825261357
241.388,0.08448901216129723
241.401,0.08427565606998078
241.464,0.08406229997866443
241.537,0.08384894388734798
241.564,0.08363558779603153
241.601,0.08342223170471519
241.616,0.08320887561339874
241.652,0.0829955195220824
241.701,0.08278216343076594
241.79,0.08256880733944949
241.791,0.08235545124813315
241.92,0.0821420951568167
242.175,0.08192873906550036
242.176,0.0817153829741839
242.23,0.08150202688286745
242.242,0.08128867079155111
242.708,0.08107531470023466
242.714,0.08086195860891832
242.841,0.08064860251760186
243.285,0.08043524642628552
243.342,0.08022189033496907
243.604,0.08000853424365262
243.636,0.07979517815233628
243.682,0.07958182206101982
243.82,0.07936846596970348
244.072,0.07915510987838703
244.223,0.07894175378707058
244.27,0.07872839769575424
244.547,0.07851504160443779
244.693,0.07830168551312144
244.717,0.07808832942180499
244.943,0.07787497333048854
245.304,0.0776616172391722
245.358,0.07744826114785575
245.403,0.0772349050565394
245.431,0.07702154896522295
245.996,0.0768081928739065
246.023,0.07659483678259016
246.083,0.0763814806912737
246.212,0.07616812459995737
246.773,0.07595476850864091
247.225,0.07574141241732446
247.262,0.07552805632600812
247.748,0.07531470023469167
247.757,0.07510134414337533
247.913,0.07488798805205887
248.032,0.07467463196074253
248.205,0.07446127586942608
248.264,0.07424791977810963
248.312,0.07403456368679329
248.332,0.07382120759547683
248.67,0.07360785150416049
248.911,0.07339449541284404
248.99,0.07318113932152759
249.232,0.07296778323021125
249.259,0.0727544271388948
249.356,0.07254107104757845
249.486,0.072327714956262
249.518,0.07211435886494555
249.582,0.07190100277362921
249.722,0.07168764668231276
249.756,0.07147429059099641
249.873,0.07126093449967996
249.889,0.07104757840836351
249.947,0.07083422231704717
250.207,0.07062086622573072
250.276,0.07040751013441438
250.552,0.07019415404309792
250.567,0.06998079795178147
250.631,0.06976744186046513
250.969,0.06955408576914868
251.005,0.06934072967783234
251.051,0.06912737358651588
251.205,0.06891401749519954
251.408,0.06870066140388309
251.465,0.06848730531256664
251.571,0.0682739492212503
251.812,0.06806059312993384
251.832,0.0678472370386175
251.944,0.06763388094730105
252.076,0.0674205248559846
