column_number,name,first_trace_number,last_trace_number
19,??,15200,15200
19,none,15201,15212
19,2764,15213,15213
19,none,15214,15280
19,17917,15281,15281
19,none,15282,15290
19,11260,15291,15291
19,none,15292,15292
19,none,15293,15294
19,812,15295,15295
19,none,15296,15297
19,198220,15298,15298
19,none,15299,15299
19,7782,15300,15300
19,46435,15301,15301
19,none,15302,15307
19,4804,15308,15308
19,none,15309,15313
19,10143,15314,15314
19,none,15315,15326
19,7473,15327,15330
19,3758,15331,15331
19,??,15332,15332
19,3758,15333,15334
19,none,15335,15336
19,3758,15337,15337
19,none,15338,15338
19,9506,15339,15339
19,4804,15340,15340
19,16625,15341,15341
19,9507,15342,15342
19,none,15343,15357
19,23686,15358,15358
19,none,15359,15360
19,17477,15361,15361
19,none,15362,15383
19,11172,15384,15384
19,none,15385,15387
19,7738,15388,15389
19,none,15390,15403
19,4780,15404,15404
19,none,15405,15514
19,3477,15515,15515
19,none,15516,15593
19,212477,15594,15594
19,none,15595,15610
19,2514,15611,15612
19,7552,15613,15614
19,2514,15615,15615
19,??,15616,15616
19,??,15617,15617
19,34984,15618,15618
19,none,15619,15624
19,46079,15625,15625
19,60781,15626,15626
19,none,15627,15637
19,4538,15638,15640
19,18403,15641,15641
19,??,15642,15642
19,8346,15643,15643
19,none,15644,15661
19,328471,15662,15662
19,16509,15663,15663
19,none,15664,15664
19,48635,15665,15665
19,36890,15666,15666
19,63949,15667,15667
19,none,15668,15690
19,16625,15691,15691
19,30844,15692,15692
19,none,15693,15704
19,5071,15705,15706
19,none,15707,15719
19,4538,15720,15728
19,24362,15729,15729
19,none,15730,15735
19,17858,15736,15736
19,none,15737,15749
19,25689,15750,15750
19,none,15751,15752
19,17858,15753,15753
19,none,15754,15817
19,9121,15818,15818
19,none,15819,15826
19,17877,15827,15827
19,9528,15828,15828
19,none,15829,15863
19,4713,15864,15864
19,none,15865,15865
19,none,15866,15872
19,44559,15873,15873
19,4538,15874,15874
19,none,15875,15875
19,16625,15876,15876
19,none,15877,15895
19,4713,15896,15900
19,none,15901,15904
19,none,15905,15933
19,3786,15934,15934
19,none,15935,15936
19,??,15937,15938
19,none,15939,15939
19,??,15940,15940
19,none,15941,15987
19,6453,15988,16017
19,2514,16018,16024
19,4651,16025,16029
19,28910,16030,16033
19,29049,16034,16036
19,??,16037,16038
19,12297,16039,16039
19,13194,16040,16040
19,21263,16041,16041
19,2588,16042,16042
19,43627,16043,16043
19,45629,16044,16044
19,47583,16045,16045
19,4773,16046,16046
19,59605,16047,16047
19,60068,16048,16048
19,none,16049,16071
19,2514,16072,16083
19,none,16084,16084
19,7552,16085,16091
19,2514,16092,16094
19,??,16095,16096
19,12400,16097,16097
19,44306,16098,16098
19,29119,16099,16100
19,??,16101,16102
19,none,16103,16104
19,9930,16105,16108
19,none,16109,16109
19,34984,16110,16111
19,none,16112,16112
19,4788,16113,16115
19,8896,16116,16117
19,16625,16118,16118
19,20940,16119,16119
19,21342,16120,16120
19,26383,16121,16121
19,none,16122,16123
19,49800,16124,16124
19,55967,16125,16125
19,8346,16126,16126
19,none,16127,16127
19,9269,16128,16128
19,none,16129,16198
19,4755,16199,16207
19,9829,16208,16209
19,??,16210,16211
19,36884,16212,16212
19,60781,16213,16213
19,15704,16214,16214
19,none,16215,16215
19,16509,16216,16219
19,none,16220,16229
19,29119,16230,16233
19,none,16234,16246
19,21859,16247,16248
19,none,16249,16249
19,21050,16250,16250
19,none,16251,16251
19,43852,16252,16252
19,50673,16253,16253
19,58061,16254,16254
19,none,16255,16255
19,132199,16256,16256
19,none,16257,16257
19,none,16258,16261
19,9186,16262,16262
19,none,16263,16355
19,7713,16356,16357
19,4755,16358,16358
19,9829,16359,16359
19,??,16360,16360
19,10021,16361,16364
19,2860,16365,16366
19,none,16367,16369
19,18403,16370,16370
19,20940,16371,16371
19,none,16372,16372
19,23969,16373,16375
19,131293,16376,16377
19,58430,16378,16379
19,none,16380,16382
19,16625,16383,16383
19,45820,16384,16384
19,none,16385,16395
19,8346,16396,16396
19,23889,16397,16415
19,none,16416,16420
19,none,16421,16421
19,35819,16422,16426
19,none,16427,16430
19,none,16431,16431
19,??,16432,16434
19,none,16435,16435
19,38565,16436,16436
19,none,16437,16437
19,none,16438,16444
19,8781,16445,16448
19,43852,16449,16449
19,none,16450,16452
19,none,16453,16453
19,4538,16454,16458
19,60404,16459,16459
19,none,16460,16463
19,4741,16464,16465
19,none,16466,16466
19,7616,16467,16467
19,4609,16468,16468
19,none,16469,16470
19,none,16471,16472
19,57367,16473,16473
19,none,16474,16477
19,25182,16478,16478
19,none,16479,16479
19,none,16480,16480
19,29571,16481,16481
19,8346,16482,16482
19,none,16483,16487
19,??,16488,16488
19,none,16489,16489
19,7679,16490,16491
19,none,16492,16499
19,36351,16500,16500
19,none,16501,16503
19,4773,16504,16504
19,none,16505,16505
19,6619,16506,16506
19,none,16507,16797
19,16509,16798,16802
19,none,16803,16808
19,14061,16809,16810
19,16509,16811,16811
19,37271,16812,16813
19,16509,16814,16814
19,none,16815,16818
19,37271,16819,16820
19,15399,16821,16821
19,328471,16822,16822
19,none,16823,16837
19,9329,16838,16839
19,none,16840,16860
19,16637,16861,16861
19,36890,16862,16862
19,none,16863,16863
19,none,16864,16865
19,17451,16866,16866
19,none,16867,16867
19,34309,16868,16868
19,none,16869,16881
19,45588,16882,16882
19,none,16883,17142
19,20473,17143,17143
19,59161,17144,17144
19,9829,17145,17145
19,9829,17146,17146
19,none,17147,17151
19,137093,17152,17152
19,none,17153,17153
19,138232,17154,17154
19,none,17155,17155
19,133656,17156,17156
19,none,17157,17158
19,18229,17159,17160
19,??,17161,17161
19,none,17162,17162
19,141253,17163,17163
19,none,17164,17167
19,16625,17168,17168
19,none,17169,17176
19,29802,17177,17177
19,none,17178,17233
19,16509,17234,17235
19,none,17236,17244
19,16509,17245,17248
19,none,17249,17251
19,14061,17252,17252
19,16625,17253,17253
19,none,17254,17254
19,63949,17255,17255
19,37271,17256,17258
19,none,17259,17259
19,none,17260,17262
19,9829,17263,17263
19,none,17264,17264
19,none,17265,17269
19,45916,17270,17270
19,??,17271,17271
19,none,17272,17284
19,36943,17285,17285
19,37271,17286,17286
19,328471,17287,17287
19,none,17288,17292
19,14061,17293,17293
19,16591,17294,17294
19,none,17295,17295
19,263609,17296,17296
19,none,17297,17346
19,327687,17347,17347
19,none,17348,17349
19,37100,17350,17350
19,none,17351,17352
19,328075,17353,17353
19,none,17354,17358
19,20011,17359,17359
19,none,17360,17364
19,??,17365,17365
19,none,17366,17393
19,28573,17394,17409
19,4230,17410,17420
19,none,17421,17421
19,28573,17422,17432
19,none,17433,17434
19,none,17435,17436
19,28573,17437,17442
19,none,17443,17448
19,none,17449,17469
19,37271,17470,17471
19,30999,17472,17472
19,none,17473,17483
19,37179,17484,17484
19,none,17485,17492
19,132602,17493,17493
19,none,17494,17846
19,6407,17847,17848
19,none,17849,17851
19,11814,17852,17852
19,21723,17853,17853
19,none,17854,17854
19,16509,17855,17855
19,none,17856,17856
19,none,17857,17860
19,6407,17861,17861
19,none,17862,17865
19,14537,17866,17866
19,none,17867,17902
19,30844,17903,17904
19,none,17905,18022
19,3786,18023,18038
19,none,18039,18048
19,??,18049,18049
19,none,18050,18053
19,17858,18054,18059
19,??,18060,18060
19,17858,18061,18064
19,none,18065,18073
19,17858,18074,18076
19,17858,18077,18077
19,none,18078,18103
19,4538,18104,18125
19,24362,18126,18126
19,none,18127,18131
19,none,18132,18160
19,29974,18161,18161
19,none,18162,18174
19,3786,18175,18175
19,17858,18176,18176
19,none,18177,18179
19,17858,18180,18180
19,none,18181,18204
19,17552,18205,18205
19,none,18206,18411
19,58507,18412,18412
19,none,18413,18446
19,4739,18447,18447
19,none,18448,18688
19,28573,18689,18691
19,4230,18692,18692
19,none,18693,18694
19,none,18695,18714
19,28573,18715,18715
19,none,18716,18717
19,none,18718,18742
19,28573,18743,18744
19,none,18745,18746
19,none,18747,18915
19,30103,18916,18916
19,none,18917,19131
19,4739,19132,19132
19,none,19133,20395
19,8359,20396,20397
19,198563,20398,20398
19,none,20399,20400
19,29190,20401,20401
19,none,20402,20534
19,131597,20535,20535
19,none,20536,20548
19,??,20549,20549
19,none,20550,20739
19,2037,20740,20742
19,none,20743,21028
19,36916,21029,21029
19,none,21030,21043
19,46887,21044,21044
19,none,21045,22065
19,4713,22066,22137
19,none,22138,22192
19,none,22193,22547
19,4713,22548,22581
19,none,22582,22582
19,9354,22583,22584
19,none,22585,22628
19,??,22629,22630
19,199610,22631,22631
19,none,22632,22632
19,8966,22633,22633
19,none,22634,22634
19,139449,22635,22635
19,133815,22636,22636
19,45306,22637,22637
19,50010,22638,22640
19,58717,22641,22641
19,??,22642,22642
19,none,22643,22643
19,none,22644,22644
19,394432,22645,22645
19,8966,22646,22646
19,none,22647,22654
19,4538,22655,22674
19,none,22675,22677
19,9121,22678,22683
19,none,22684,22684
19,142032,22685,22685
19,??,22686,22686
19,10021,22687,22687
19,16625,22688,22688
19,55720,22689,22689
19,??,22690,22690
19,none,22691,22691
19,10013,22692,22693
19,none,22694,22697
19,4685,22698,22699
19,none,22700,22702
19,none,22703,22707
19,3399,22708,22708
19,none,22709,22709
19,60131,22710,22710
19,none,22711,22711
19,398993,22712,22712
19,none,22713,22745
19,9121,22746,22748
19,none,22749,22750
19,none,22751,22751
19,10219,22752,22752
19,140683,22753,22753
19,none,22754,22760
19,??,22761,22761
19,none,22762,22767
19,45753,22768,22768
19,none,22769,22791
19,4780,22792,22792
19,??,22793,22793
19,none,22794,22794
19,none,22795,22802
19,9919,22803,22803
19,none,22804,22813
19,7552,22814,22814
19,??,22815,22815
19,none,22816,22817
19,none,22818,22818
19,138415,22819,22819
19,9318,22820,22820
19,55736,22821,22821
19,56030,22822,22822
19,none,22823,22825
19,24086,22826,22826
19,none,22827,22829
19,47331,22830,22830
19,none,22831,22837
19,17878,22838,22838
19,none,22839,22841
19,62904,22842,22842
19,none,22843,22848
19,36866,22849,22849
19,none,22850,22850
19,??,22851,22851
19,none,22852,22985
19,4685,22986,22986
19,none,22987,23004
19,10013,23005,23005
19,none,23006,23043
19,4808,23044,23044
19,none,23045,23067
19,??,23068,23068
19,none,23069,23258
19,3786,23259,23269
19,??,23270,23275
19,17877,23276,23278
19,9316,23279,23281
19,4961,23282,23282
19,9946,23283,23283
19,none,23284,23298
19,??,23299,23306
19,17858,23307,23309
19,9528,23310,23310
19,none,23311,23338
19,38661,23339,23341
19,none,23342,23343
19,??,23344,23346
19,none,23347,23356
19,18313,23357,23361
19,17839,23362,23363
19,??,23364,23365
19,10066,23366,23366
19,18318,23367,23367
19,9697,23368,23368
19,9770,23369,23369
19,none,23370,23371
19,9318,23372,23372
19,none,23373,23501
19,45370,23502,23502
19,none,23503,23503
19,16625,23504,23504
19,none,23505,23506
19,9318,23507,23507
19,none,23508,23718
19,9829,23719,23719
19,none,23720,23915
19,7922,23916,24681
19,103,24682,24682
19,none,24683,24800
19,none,24801,25729
19,20473,25730,25730
19,749,25731,25731
19,none,25732,25742
19,17917,25743,25743
19,none,25744,25795
19,812,25796,25799
19,none,25800,25800
19,none,25801,25806
19,5645,25807,25808
19,none,25809,25810
19,none,25811,25811
19,36698,25812,25812
19,none,25813,25839
19,7774,25840,25840
19,none,25841,25850
19,210,25851,25854
19,none,25855,25857
19,17055,25858,25864
19,none,25865,25895
19,15395,25896,25896
19,none,25897,25906
19,56595,25907,25907
19,none,25908,25917
19,4804,25918,25919
19,none,25920,25945
19,30432,25946,25946
19,37721,25947,25947
19,none,25948,25996
19,7473,25997,26008
19,none,26009,26009
19,3758,26010,26021
19,??,26022,26026
19,none,26027,26031
19,3758,26032,26032
19,none,26033,26033
19,??,26034,26035
19,none,26036,26037
19,9506,26038,26038
19,none,26039,26042
19,16625,26043,26043
19,64098,26044,26044
19,55542,26045,26045
19,none,26046,26052
19,4804,26053,26057
19,none,26058,26058
19,4804,26059,26060
19,none,26061,26061
19,none,26062,26095
19,17477,26096,26097
19,141368,26098,26098
19,23686,26099,26099
19,none,26100,26108
19,46887,26109,26109
19,none,26110,26145
19,33545,26146,26146
19,46887,26147,26147
19,none,26148,26178
19,136290,26179,26179
19,none,26180,26195
19,4780,26196,26205
19,4637,26206,26214
19,7738,26215,26218
19,none,26219,26233
19,14977,26234,26234
19,none,26235,26248
19,812,26249,26249
19,none,26250,26250
19,none,26251,26474
19,35986,26475,26475
19,none,26476,26535
19,??,26536,26536
19,none,26537,26559
19,17306,26560,26560
19,none,26561,26571
19,3477,26572,26573
19,none,26574,26699
19,8167,26700,26703
19,none,26704,26726
19,7738,26727,26733
19,none,26734,26734
19,none,26735,26735
19,??,26736,26736
19,none,26737,26738
19,11694,26739,26739
19,none,26740,26740
19,none,26741,26811
19,8167,26812,26812
19,none,26813,26813
19,8167,26814,26814
19,none,26815,27013
19,6057,27014,27016
19,none,27017,27028
19,263715,27029,27029
19,none,27030,27081
19,36351,27082,27082
19,none,27083,27093
19,7578,27094,27096
19,137409,27097,27098
19,none,27099,27103
19,none,27104,27120
19,33132,27121,27122
19,none,27123,27123
19,none,27124,27350
19,64098,27351,27351
19,7600,27352,27352
19,none,27353,27405
19,20001,27406,27420
19,32480,27421,27423
19,none,27424,27488
19,none,27489,27550
19,20001,27551,27551
19,none,27552,27557
19,10796,27558,27559
19,none,27560,27562
19,none,27563,27567
19,10838,27568,27568
19,none,27569,27569
19,none,27570,27571
19,10796,27572,27572
19,none,27573,27573
19,none,27574,27607
19,10796,27608,27608
19,none,27609,27748
19,11427,27749,27750
19,none,27751,27752
19,none,27753,27949
19,10796,27950,27950
19,none,27951,27974
19,40389,27975,27975
19,none,27976,30899
19,4766,30900,31688
19,none,31689,31769
19,none,31770,31812
19,1659,31813,31913
19,12389,31914,31973
19,none,31974,31995
19,31133,31996,32017
19,174,32018,32031
19,8926,32032,32040
19,15836,32041,32044
19,??,32045,32047
19,30798,32048,32049
19,17705,32050,32050
19,39279,32051,32051
19,48422,32052,32052
19,55803,32053,32053
19,61297,32054,32054
19,none,32055,32069
19,??,32070,32094
19,35320,32095,32098
19,44600,32099,32101
19,36352,32102,32103
19,6849,32104,32105
19,136838,32106,32106
19,1820,32107,32107
19,31430,32108,32108
19,31500,32109,32109
19,3216,32110,32110
19,34547,32111,32111
19,49223,32112,32112
19,57033,32113,32113
19,9457,32114,32128
19,none,32129,32148
19,29518,32149,32166
19,none,32167,32173
19,9286,32174,32181
19,??,32182,32182
19,none,32183,32192
19,31042,32193,32202
19,42560,32203,32205
19,none,32206,32210
19,20764,32211,32227
19,2107,32228,32244
19,35598,32245,32258
19,none,32259,32261
19,1955,32262,32276
19,31133,32277,32279
19,??,32280,32281
19,none,32282,32290
19,12578,32291,32298
19,8194,32299,32299
19,20750,32300,32302
19,39246,32303,32303
19,41989,32304,32304
19,56546,32305,32305
19,none,32306,32308
19,34779,32309,32312
19,none,32313,32316
19,21320,32317,32321
19,202984,32322,32323
19,??,32324,32324
19,none,32325,32325
19,13189,32326,32328
19,15377,32329,32329
19,none,32330,32331
19,137366,32332,32332
19,none,32333,32333
19,35041,32334,32335
19,400463,32336,32337
19,45430,32338,32339
19,4637,32340,32341
19,50581,32342,32343
19,58507,32344,32344
19,none,32345,32345
19,59729,32346,32347
19,202632,32348,32348
19,none,32349,32349
19,10099,32350,32350
19,none,32351,32351
19,??,32352,32352
19,16253,32353,32353
19,17451,32354,32354
19,none,32355,32355
19,18106,32356,32356
19,none,32357,32358
19,203020,32359,32359
19,44628,32360,32360
19,3245,32361,32361
19,48053,32362,32362
19,50919,32363,32363
19,56354,32364,32364
19,57630,32365,32365
19,none,32366,32366
19,8402,32367,32367
19,??,32368,32368
19,none,32369,32475
19,1257,32476,32576
19,none,32577,32578
19,none,32579,32580
19,9680,32581,32604
19,??,32605,32613
19,none,32614,32617
19,??,32618,32635
19,3462,32636,32640
19,none,32641,32646
19,??,32647,32660
19,31133,32661,32663
19,39608,32664,32666
19,20771,32667,32668
19,9009,32669,32670
19,199995,32671,32671
19,36947,32672,32672
19,38525,32673,32673
19,8374,32674,32674
19,8462,32675,32675
19,31133,32676,32680
19,none,32681,32681
19,none,32682,32687
19,9009,32688,32690
19,13000,32691,32691
19,none,32692,32692
19,13194,32693,32694
19,200736,32695,32695
19,211949,32696,32696
19,34661,32697,32697
19,6327,32698,32698
19,none,32699,32699
19,48437,32700,32700
19,none,32701,32701
19,6846,32702,32702
19,31133,32703,32725
19,none,32726,32726
19,24602,32727,32727
19,none,32728,32729
19,6697,32730,32746
19,none,32747,32748
19,none,32749,32749
19,7679,32750,32766
19,none,32767,32768
19,1836,32769,32782
19,none,32783,32783
19,15895,32784,32785
19,39399,32786,32786
19,6849,32787,32787
19,none,32788,32810
19,39608,32811,32811
19,none,32812,32816
19,3326,32817,32818
19,none,32819,32819
19,25229,32820,32820
19,6886,32821,32821
19,none,32822,32822
19,none,32823,32830
19,46375,32831,32836
19,18097,32837,32838
19,7529,32839,32839
19,none,32840,32842
19,21412,32843,32844
19,none,32845,32845
19,none,32846,32847
19,29491,32848,32848
19,none,32849,32852
19,5391,32853,32856
19,7203,32857,32859
19,none,32860,32860
19,9505,32861,32864
19,12637,32865,32865
19,none,32866,32867
19,32204,32868,32868
19,none,32869,32870
19,6713,32871,32873
19,8881,32874,32875
19,none,32876,32876
19,??,32877,32877
19,none,32878,32882
19,29405,32883,32883
19,none,32884,32884
19,25229,32885,32886
19,none,32887,32888
19,35100,32889,32889
19,35706,32890,32890
19,none,32891,32893
19,60717,32894,32894
19,13026,32895,32895
19,none,32896,32901
19,18075,32902,32902
19,none,32903,32903
19,8100,32904,32904
19,197589,32905,32905
19,none,32906,32906
19,200333,32907,32907
19,none,32908,32909
19,25229,32910,32910
19,none,32911,32912
19,41624,32913,32913
19,35063,32914,32914
19,none,32915,32915
19,40861,32916,32916
19,none,32917,32917
19,396356,32918,32918
19,none,32919,32919
19,41201,32920,32920
19,42555,32921,32921
19,none,32922,32922
19,45430,32923,32923
19,47329,32924,32924
19,40961,32925,32925
19,41871,32926,32926
19,none,32927,32927
19,61272,32928,32928
19,none,32929,33048
19,??,33049,33061
19,134548,33062,33064
19,36947,33065,33066
19,133180,33067,33067
19,133385,33068,33068
19,134175,33069,33069
19,136255,33070,33070
19,31708,33071,33071
19,18779,33072,33075
19,none,33076,33077
19,135097,33078,33081
19,54600,33082,33085
19,21320,33086,33088
19,36947,33089,33090
19,none,33091,33093
19,4788,33094,33094
19,54467,33095,33095
19,58821,33096,33096
19,18779,33097,33097
19,none,33098,33101
19,none,33102,33106
19,54643,33107,33107
19,none,33108,33112
19,17018,33113,33113
19,59710,33114,33114
19,none,33115,33118
19,12741,33119,33136
19,43939,33137,33137
19,none,33138,33142
19,none,33143,33173
19,132132,33174,33174
19,4657,33175,33175
19,none,33176,33240
19,23700,33241,33246
19,none,33247,33262
19,none,33263,33268
19,5408,33269,33284
19,none,33285,33288
19,none,33289,33293
19,10006,33294,33296
19,none,33297,33297
19,2519,33298,33298
19,none,33299,33301
19,7511,33302,33304
19,none,33305,33305
19,37892,33306,33306
19,none,33307,33308
19,17683,33309,33309
19,none,33310,33310
19,none,33311,33312
19,150359,33313,33313
19,18121,33314,33314
19,23822,33315,33315
19,none,33316,33317
19,16246,33318,33320
19,41046,33321,33321
19,41046,33322,33322
19,none,33323,33323
19,198668,33324,33324
19,202895,33325,33325
19,33883,33326,33326
19,none,33327,33328
19,31246,33329,33329
19,39906,33330,33330
19,31679,33331,33331
19,203018,33332,33332
19,none,33333,33336
19,1213,33337,33340
19,none,33341,33345
19,none,33346,33351
19,135067,33352,33353
19,??,33354,33355
19,none,33356,33356
19,none,33357,33359
19,133481,33360,33360
19,none,33361,33362
19,16625,33363,33365
19,4618,33366,33368
19,9931,33369,33370
19,none,33371,33372
19,none,33373,33373
19,5391,33374,33374
19,none,33375,33376
19,none,33377,33383
19,7497,33384,33385
19,63555,33386,33386
19,none,33387,33387
19,none,33388,33392
19,44477,33393,33396
19,44559,33397,33398
19,none,33399,33402
19,131778,33403,33403
19,24525,33404,33404
19,none,33405,33408
19,36903,33409,33409
19,none,33410,33412
19,none,33413,33416
19,7545,33417,33422
19,none,33423,33424
19,none,33425,33425
19,44692,33426,33426
19,50247,33427,33427
19,198187,33428,33428
19,none,33429,33429
19,766,33430,33430
19,none,33431,33431
19,none,33432,33434
19,12182,33435,33435
19,none,33436,33436
19,none,33437,33438
19,38794,33439,33439
19,none,33440,33440
19,none,33441,33456
19,??,33457,33457
19,11172,33458,33459
19,none,33460,33460
19,6677,33461,33461
19,none,33462,33465
19,17306,33466,33467
19,none,33468,33471
19,136787,33472,33472
19,5065,33473,33473
19,none,33474,33476
19,??,33477,33477
19,14178,33478,33478
19,none,33479,33479
19,196997,33480,33480
19,none,33481,33482
19,20545,33483,33483
19,none,33484,33493
19,??,33494,33494
19,none,33495,33497
19,137346,33498,33498
19,39138,33499,33499
19,none,33500,33500
19,43542,33501,33501
19,135371,33502,33502
19,56309,33503,33503
19,203999,33504,33504
19,55685,33505,33505
19,none,33506,33513
19,209170,33514,33514
19,none,33515,33515
19,9902,33516,33516
19,none,33517,33821
19,??,33822,33842
19,3462,33843,33849
19,??,33850,33863
19,none,33864,33908
19,3462,33909,33940
19,??,33941,33956
19,3462,33957,33958
19,none,33959,33960
19,3462,33961,33965
19,none,33966,34026
19,3302,34027,34033
19,36947,34034,34037
19,3462,34038,34040
19,132280,34041,34042
19,134548,34043,34044
19,9318,34045,34046
19,11290,34047,34047
19,134175,34048,34048
19,38193,34049,34049
19,48287,34050,34050
19,4837,34051,34051
19,5403,34052,34052
19,8057,34053,34053
19,10049,34054,34055
19,18302,34056,34057
19,none,34058,34058
19,134548,34059,34061
19,16625,34062,34063
19,3302,34064,34064
19,none,34065,34065
19,9929,34066,34066
19,none,34067,34067
19,134175,34068,34068
19,36947,34069,34069
19,17563,34070,34070
19,39572,34071,34071
19,8151,34072,34072
19,none,34073,34073
19,9829,34074,34074
19,none,34075,34075
19,13099,34076,34076
19,none,34077,34077
19,8437,34078,34078
19,none,34079,34080
19,397630,34081,34081
19,54252,34082,34082
19,none,34083,34087
19,20412,34088,34088
19,none,34089,34098
19,29684,34099,34099
19,none,34100,34101
19,7713,34102,34102
19,none,34103,34103
19,7713,34104,34118
19,none,34119,34120
19,none,34121,34127
19,4768,34128,34130
19,17435,34131,34132
19,none,34133,34133
19,9500,34134,34134
19,none,34135,34137
19,none,34138,34148
19,??,34149,34149
19,none,34150,34152
19,57293,34153,34153
19,??,34154,34154
19,none,34155,34171
19,9145,34172,34175
19,none,34176,34176
19,none,34177,34194
19,19256,34195,34195
19,none,34196,34203
19,45187,34204,34204
19,57812,34205,34205
19,none,34206,34206
19,13095,34207,34207
19,5650,34208,34224
19,none,34225,34259
19,7713,34260,34278
19,??,34279,34279
19,none,34280,34283
19,??,34284,34284
19,none,34285,34309
19,137,34310,34312
19,??,34313,34313
19,none,34314,34316
19,none,34317,34378
19,10430,34379,34379
19,none,34380,34380
19,none,34381,34392
19,3477,34393,34394
19,none,34395,34408
19,56340,34409,34409
19,none,34410,34410
19,??,34411,34411
19,42038,34412,34412
19,none,34413,34421
19,21299,34422,34422
19,39775,34423,34423
19,none,34424,34488
19,??,34489,34489
19,none,34490,34509
19,5466,34510,34511
19,none,34512,34517
19,none,34518,34583
19,3786,34584,34604
19,none,34605,34606
19,9416,34607,34618
19,9416,34619,34623
19,9676,34624,34624
19,??,34625,34625
19,none,34626,34632
19,31615,34633,34633
19,none,34634,34654
19,9488,34655,34656
19,none,34657,34669
19,8758,34670,34673
19,8220,34674,34674
19,none,34675,34675
19,??,34676,34676
19,none,34677,34685
19,17709,34686,34692
19,9416,34693,34694
19,none,34695,34700
19,3462,34701,34704
19,none,34705,34722
19,6327,34723,34724
19,53359,34725,34725
19,none,34726,34753
19,4766,34754,34758
19,none,34759,34761
19,58453,34762,34762
19,9848,34763,34763
19,none,34764,34765
19,9808,34766,34769
19,3701,34770,34770
19,4201,34771,34771
19,3582,34772,34772
19,none,34773,34776
19,36903,34777,34777
19,none,34778,34794
19,??,34795,34795
19,none,34796,34796
19,14265,34797,34797
19,none,34798,34804
19,7799,34805,34805
19,none,34806,34808
19,4538,34809,34812
19,none,34813,34814
19,8100,34815,34815
19,none,34816,34835
19,24033,34836,34836
19,63956,34837,34837
19,none,34838,34840
19,43852,34841,34842
19,21050,34843,34843
19,43852,34844,34844
19,none,34845,34848
19,396319,34849,34849
19,62874,34850,34850
19,none,34851,34852
19,11172,34853,34853
19,none,34854,34854
19,6503,34855,34855
19,none,34856,34856
19,8612,34857,34858
19,none,34859,34859
19,none,34860,34860
19,17639,34861,34862
19,none,34863,34869
19,3605,34870,34870
19,395400,34871,34871
19,none,34872,34872
19,none,34873,34882
19,20857,34883,34883
19,none,34884,34890
19,23944,34891,34891
19,none,34892,34904
19,42227,34905,34905
19,none,34906,34906
19,none,34907,34921
19,30873,34922,34922
19,9246,34923,34923
19,none,34924,34924
19,64267,34925,34925
19,none,34926,34932
19,8838,34933,34933
19,15600,34934,34934
19,none,34935,34943
19,26253,34944,34944
19,none,34945,34947
19,35046,34948,34948
19,none,34949,34978
19,9009,34979,34979
19,none,34980,35707
19,12389,35708,35710
19,none,35711,35711
19,none,35712,35781
19,42610,35782,35784
19,none,35785,35786
19,none,35787,35792
19,12668,35793,35796
19,none,35797,35797
19,28840,35798,35798
19,48642,35799,35799
19,28840,35800,35800
19,none,35801,35807
19,34896,35808,35808
19,none,35809,35809
19,50716,35810,35810
19,none,35811,35813
19,25591,35814,35814
19,none,35815,35881
19,48507,35882,35882
19,none,35883,35938
19,51626,35939,35939
19,none,35940,35971
19,42568,35972,35972
19,none,35973,35973
19,1930,35974,35982
19,none,35983,35986
19,262773,35987,35987
19,none,35988,35988
19,8708,35989,35989
19,8796,35990,35990
19,15557,35991,35991
19,none,35992,35996
19,24691,35997,35997
19,none,35998,36008
19,??,36009,36009
19,8437,36010,36010
19,136384,36011,36011
19,15557,36012,36013
19,none,36014,36016
19,none,36017,36019
19,49112,36020,36020
19,none,36021,36045
19,37678,36046,36046
19,none,36047,36050
19,21032,36051,36051
19,378,36052,36055
19,none,36056,36115
19,15557,36116,36118
19,none,36119,36120
19,1680,36121,36123
19,none,36124,36124
19,none,36125,36141
19,31543,36142,36142
19,none,36143,36143
19,none,36144,36185
19,6667,36186,36189
19,none,36190,36194
19,none,36195,36203
19,2586,36204,36204
19,none,36205,36206
19,719,36207,36208
19,13170,36209,36209
19,none,36210,36319
19,30844,36320,36336
19,none,36337,36338
19,37611,36339,36340
19,37294,36341,36341
19,??,36342,36342
19,none,36343,36347
19,37009,36348,36348
19,none,36349,36349
19,??,36350,36350
19,none,36351,36351
19,32653,36352,36352
19,none,36353,36356
19,37611,36357,36358
19,none,36359,36360
19,none,36361,36362
19,36937,36363,36364
19,none,36365,36442
19,2200,36443,36447
19,1942,36448,36450
19,2202,36451,36451
19,none,36452,36453
19,1942,36454,36456
19,none,36457,36458
19,none,36459,36470
19,1945,36471,36472
19,none,36473,36557
19,36974,36558,36560
19,none,36561,36564
19,none,36565,36578
19,37287,36579,36599
19,327708,36600,36605
19,37303,36606,36607
19,none,36608,36610
19,37721,36611,36611
19,none,36612,36645
19,3741,36646,36649
19,none,36650,36651
19,32653,36652,36654
19,3741,36655,36655
19,none,36656,36660
19,10474,36661,36662
19,none,36663,36675
19,766,36676,36676
19,none,36677,36696
19,5610,36697,36698
19,none,36699,36699
19,none,36700,36717
19,1249,36718,36718
19,none,36719,36736
19,37054,36737,36738
19,none,36739,36739
19,none,36740,36746
19,13809,36747,36747
19,none,36748,36765
19,2857,36766,36767
19,none,36768,36769
19,199578,36770,36770
