binned_distance,binned_rtt,count
9150.0,3205.5,1
9150.0,3220.5,1
9150.0,3445.5,1
9150.0,3856.5,1
9150.0,6133.5,1
9150.0,6178.5,1
9150.0,6223.5,1
9150.0,8818.5,1
9150.0,9082.5,1
9150.0,9649.5,1
9150.0,10006.5,1
9150.0,15061.5,1
9250.0,1.5,2
9250.0,4.5,2
9250.0,7.5,10
9250.0,10.5,5
9250.0,13.5,8
9250.0,16.5,4
9250.0,19.5,3
9250.0,22.5,1
9250.0,25.5,4
9250.0,31.5,4
9250.0,34.5,1
9250.0,37.5,1
9250.0,40.5,3
9250.0,49.5,3
9250.0,55.5,2
9250.0,58.5,1
9250.0,64.5,2
9250.0,67.5,2
9250.0,73.5,5
9250.0,76.5,1
9250.0,79.5,2
9250.0,82.5,1
9250.0,85.5,13
9250.0,88.5,2
9250.0,91.5,5
9250.0,97.5,5
9250.0,100.5,5
9250.0,103.5,1
9250.0,106.5,6
9250.0,109.5,9
9250.0,112.5,7
9250.0,115.5,10
9250.0,118.5,8
9250.0,121.5,8
9250.0,124.5,15
9250.0,127.5,12
9250.0,130.5,22
9250.0,133.5,59
9250.0,136.5,111
9250.0,139.5,132
9250.0,142.5,165
9250.0,145.5,117
9250.0,148.5,59
9250.0,151.5,35
9250.0,154.5,57
9250.0,157.5,27
9250.0,160.5,41
9250.0,163.5,37
9250.0,166.5,54
9250.0,169.5,53
9250.0,172.5,50
9250.0,175.5,27
9250.0,178.5,29
9250.0,181.5,39
9250.0,184.5,41
9250.0,187.5,26
9250.0,190.5,18
9250.0,193.5,15
9250.0,196.5,16
9250.0,199.5,19
9250.0,202.5,22
9250.0,205.5,23
9250.0,208.5,24
9250.0,211.5,16
9250.0,214.5,13
9250.0,217.5,30
9250.0,220.5,40
9250.0,223.5,36
9250.0,226.5,26
9250.0,229.5,46
9250.0,232.5,44
9250.0,235.5,33
9250.0,238.5,62
9250.0,241.5,59
9250.0,244.5,43
9250.0,247.5,34
9250.0,250.5,40
9250.0,253.5,43
9250.0,256.5,50
9250.0,259.5,57
9250.0,262.5,35
9250.0,265.5,33
9250.0,268.5,25
9250.0,271.5,12
9250.0,274.5,15
9250.0,277.5,8
9250.0,280.5,14
9250.0,283.5,27
9250.0,286.5,53
9250.0,289.5,116
9250.0,292.5,75
9250.0,295.5,65
9250.0,298.5,50
9250.0,301.5,26
9250.0,304.5,22
9250.0,307.5,20
9250.0,310.5,13
9250.0,313.5,15
9250.0,316.5,9
9250.0,319.5,10
9250.0,322.5,8
9250.0,325.5,13
9250.0,328.5,9
9250.0,331.5,7
9250.0,334.5,6
9250.0,337.5,3
9250.0,340.5,6
9250.0,343.5,3
9250.0,349.5,4
9250.0,352.5,3
9250.0,355.5,2
9250.0,358.5,3
9250.0,361.5,1
9250.0,364.5,4
9250.0,367.5,2
9250.0,373.5,3
9250.0,376.5,1
9250.0,379.5,2
9250.0,382.5,6
9250.0,385.5,3
9250.0,388.5,1
9250.0,391.5,6
9250.0,394.5,4
9250.0,397.5,3
9250.0,400.5,1
9250.0,403.5,1
9250.0,409.5,2
9250.0,412.5,1
9250.0,424.5,1
9250.0,436.5,1
9250.0,442.5,1
9250.0,445.5,1
9250.0,448.5,1
9250.0,451.5,1
9250.0,454.5,1
9250.0,460.5,1
9250.0,469.5,1
9250.0,472.5,2
9250.0,475.5,1
9250.0,487.5,1
9250.0,490.5,3
9250.0,493.5,1
9250.0,505.5,1
9250.0,511.5,2
9250.0,514.5,1
9250.0,532.5,2
9250.0,556.5,1
9250.0,559.5,1
9250.0,580.5,1
9250.0,607.5,2
9250.0,616.5,1
9250.0,628.5,1
9250.0,637.5,1
9250.0,655.5,1
9250.0,670.5,1
9250.0,673.5,1
9250.0,685.5,1
9250.0,688.5,1
9250.0,691.5,1
9250.0,700.5,2
9250.0,703.5,1
9250.0,709.5,3
9250.0,712.5,1
9250.0,715.5,3
9250.0,736.5,2
9250.0,757.5,1
9250.0,787.5,1
9250.0,799.5,1
9250.0,808.5,1
9250.0,814.5,1
9250.0,817.5,1
9250.0,835.5,1
9250.0,874.5,1
9250.0,880.5,1
9250.0,943.5,1
9250.0,949.5,1
9250.0,955.5,2
9250.0,964.5,1
9250.0,970.5,1
9250.0,979.5,1
9250.0,994.5,1
9250.0,1009.5,1
9250.0,1039.5,1
9250.0,1090.5,1
9250.0,1120.5,1
9250.0,1153.5,1
9250.0,1162.5,1
9250.0,1168.5,1
9250.0,1255.5,1
9250.0,1264.5,1
9250.0,1288.5,1
9250.0,1297.5,1
9250.0,1336.5,1
9250.0,1375.5,1
9250.0,1402.5,1
9250.0,1435.5,1
9250.0,1462.5,1
9250.0,1498.5,1
9250.0,1516.5,1
9250.0,1531.5,1
9250.0,1567.5,2
9250.0,1600.5,1
9250.0,1615.5,1
9250.0,1621.5,1
9250.0,1624.5,4
9250.0,1627.5,2
9250.0,1630.5,1
9250.0,1633.5,5
9250.0,1636.5,6
9250.0,1639.5,12
9250.0,1642.5,10
9250.0,1645.5,5
9250.0,1648.5,4
9250.0,1651.5,4
9250.0,1654.5,4
9250.0,1657.5,1
9250.0,1660.5,2
9250.0,1663.5,3
9250.0,1666.5,4
9250.0,1669.5,1
9250.0,1672.5,1
9250.0,1675.5,3
9250.0,1678.5,2
9250.0,1681.5,2
9250.0,1684.5,7
9250.0,1687.5,1
9250.0,1690.5,6
9250.0,1693.5,1
9250.0,1696.5,1
9250.0,1699.5,5
9250.0,1702.5,3
9250.0,1705.5,1
9250.0,1708.5,6
9250.0,1711.5,4
9250.0,1714.5,4
9250.0,1717.5,3
9250.0,1720.5,2
9250.0,1723.5,2
9250.0,1729.5,1
9250.0,1738.5,1
9250.0,1741.5,2
9250.0,1747.5,1
9250.0,1756.5,1
9250.0,1762.5,1
9250.0,1765.5,2
9250.0,1777.5,2
9250.0,1780.5,1
9250.0,1783.5,2
9250.0,1786.5,3
9250.0,1789.5,2
9250.0,1792.5,1
9250.0,1798.5,2
9250.0,1801.5,1
9250.0,1807.5,1
9250.0,1813.5,1
9250.0,1816.5,1
9250.0,1825.5,1
9250.0,1834.5,1
9250.0,1867.5,2
9250.0,1870.5,1
9250.0,1897.5,2
9250.0,1903.5,1
9250.0,1906.5,1
9250.0,1945.5,1
9250.0,2050.5,1
9250.0,2056.5,1
9250.0,2131.5,1
9250.0,2137.5,1
9250.0,2140.5,1
9250.0,2188.5,1
9250.0,2218.5,1
9250.0,2242.5,1
9250.0,2245.5,1
9250.0,2293.5,1
9250.0,2299.5,1
9250.0,2308.5,1
9250.0,2320.5,1
9250.0,2326.5,1
9250.0,2743.5,1
9250.0,3064.5,1
9250.0,3085.5,1
9250.0,3136.5,2
9250.0,3175.5,1
9250.0,3202.5,1
9250.0,3205.5,2
9250.0,3217.5,1
9250.0,3235.5,1
9250.0,3238.5,1
9250.0,3241.5,1
9250.0,3244.5,1
9250.0,3259.5,1
9250.0,3271.5,1
9250.0,3322.5,1
9250.0,3355.5,1
9250.0,3370.5,1
9250.0,3418.5,1
9250.0,3433.5,1
9250.0,3436.5,1
9250.0,3442.5,1
9250.0,3655.5,1
9250.0,4018.5,1
9250.0,5692.5,1
9250.0,6058.5,1
9250.0,6067.5,1
9250.0,6088.5,1
9250.0,6130.5,1
9250.0,6136.5,1
9250.0,6172.5,1
9250.0,6181.5,1
9250.0,8614.5,1
9250.0,8764.5,1
9250.0,9571.5,1
9250.0,9988.5,1
9250.0,10246.5,1
9250.0,11302.5,1
9250.0,18589.5,1
9250.0,18616.5,1
9250.0,19363.5,1
9250.0,19825.5,1
9250.0,19903.5,1
9250.0,20674.5,1
9350.0,1.5,3
9350.0,4.5,1
9350.0,7.5,3
9350.0,10.5,5
9350.0,13.5,3
9350.0,16.5,7
9350.0,19.5,2
9350.0,22.5,4
9350.0,31.5,1
9350.0,73.5,1
9350.0,76.5,1
9350.0,79.5,1
9350.0,85.5,3
9350.0,109.5,2
9350.0,115.5,1
9350.0,118.5,2
9350.0,121.5,2
9350.0,124.5,1
9350.0,127.5,2
9350.0,133.5,10
9350.0,136.5,9
9350.0,139.5,7
9350.0,142.5,9
9350.0,145.5,12
9350.0,148.5,12
9350.0,151.5,15
9350.0,154.5,22
9350.0,157.5,10
9350.0,160.5,13
9350.0,163.5,20
9350.0,166.5,41
9350.0,169.5,49
9350.0,172.5,44
9350.0,175.5,13
9350.0,178.5,14
9350.0,181.5,9
9350.0,184.5,12
9350.0,187.5,13
9350.0,190.5,11
9350.0,193.5,13
9350.0,196.5,14
9350.0,199.5,28
9350.0,202.5,29
9350.0,205.5,33
9350.0,208.5,19
9350.0,211.5,19
9350.0,214.5,24
9350.0,217.5,42
9350.0,220.5,60
9350.0,223.5,72
9350.0,226.5,47
9350.0,229.5,77
9350.0,232.5,89
9350.0,235.5,115
9350.0,238.5,160
9350.0,241.5,226
9350.0,244.5,173
9350.0,247.5,169
9350.0,250.5,224
9350.0,253.5,288
9350.0,256.5,325
9350.0,259.5,381
9350.0,262.5,219
9350.0,265.5,209
9350.0,268.5,80
9350.0,271.5,109
9350.0,274.5,32
9350.0,277.5,21
9350.0,280.5,19
9350.0,283.5,21
9350.0,286.5,19
9350.0,289.5,22
9350.0,292.5,30
9350.0,295.5,21
9350.0,298.5,21
9350.0,301.5,13
9350.0,304.5,12
9350.0,307.5,14
9350.0,310.5,12
9350.0,313.5,13
9350.0,316.5,9
9350.0,319.5,11
9350.0,322.5,6
9350.0,325.5,6
9350.0,328.5,2
9350.0,331.5,6
9350.0,334.5,3
9350.0,340.5,3
9350.0,343.5,2
9350.0,346.5,4
9350.0,349.5,5
9350.0,352.5,5
9350.0,355.5,2
9350.0,358.5,3
9350.0,361.5,2
9350.0,364.5,3
9350.0,370.5,2
9350.0,373.5,4
9350.0,385.5,3
9350.0,388.5,2
9350.0,391.5,1
9350.0,394.5,1
9350.0,397.5,3
9350.0,400.5,2
9350.0,403.5,3
9350.0,406.5,1
9350.0,409.5,4
9350.0,412.5,1
9350.0,424.5,1
9350.0,427.5,2
9350.0,430.5,2
9350.0,433.5,2
9350.0,436.5,1
9350.0,448.5,2
9350.0,451.5,2
9350.0,457.5,1
9350.0,466.5,2
9350.0,472.5,1
9350.0,475.5,1
9350.0,478.5,1
9350.0,493.5,1
9350.0,496.5,2
9350.0,499.5,3
9350.0,508.5,1
9350.0,511.5,1
9350.0,520.5,1
9350.0,541.5,1
9350.0,595.5,1
9350.0,601.5,1
9350.0,619.5,2
9350.0,658.5,1
9350.0,661.5,1
9350.0,667.5,1
9350.0,691.5,1
9350.0,694.5,1
9350.0,697.5,2
9350.0,706.5,1
9350.0,733.5,1
9350.0,745.5,1
9350.0,760.5,1
9350.0,787.5,1
9350.0,790.5,1
9350.0,799.5,1
9350.0,805.5,1
9350.0,808.5,1
9350.0,829.5,1
9350.0,850.5,1
9350.0,862.5,1
9350.0,871.5,1
9350.0,886.5,1
9350.0,907.5,1
9350.0,910.5,2
9350.0,931.5,1
9350.0,940.5,1
9350.0,964.5,1
9350.0,973.5,1
9350.0,979.5,1
9350.0,988.5,1
9350.0,1006.5,1
9350.0,1030.5,1
9350.0,1036.5,1
9350.0,1039.5,1
9350.0,1042.5,1
9350.0,1045.5,1
9350.0,1057.5,1
9350.0,1063.5,1
9350.0,1075.5,1
9350.0,1108.5,1
9350.0,1123.5,1
9350.0,1126.5,2
9350.0,1138.5,1
9350.0,1144.5,1
9350.0,1159.5,2
9350.0,1171.5,1
9350.0,1195.5,1
9350.0,1222.5,2
9350.0,1231.5,1
9350.0,1252.5,1
9350.0,1255.5,1
9350.0,1267.5,1
9350.0,1273.5,1
9350.0,1303.5,1
9350.0,1306.5,1
9350.0,1321.5,1
9350.0,1330.5,1
9350.0,1336.5,1
9350.0,1348.5,1
9350.0,1354.5,1
9350.0,1372.5,1
9350.0,1378.5,1
9350.0,1393.5,1
9350.0,1396.5,1
9350.0,1507.5,1
9350.0,1513.5,1
9350.0,1519.5,1
9350.0,1525.5,1
9350.0,1534.5,1
9350.0,1543.5,1
9350.0,1576.5,1
9350.0,1597.5,1
9350.0,1606.5,1
9350.0,1621.5,1
9350.0,1630.5,1
9350.0,1633.5,4
9350.0,1636.5,2
9350.0,1639.5,2
9350.0,1642.5,2
9350.0,1645.5,2
9350.0,1648.5,1
9350.0,1651.5,1
9350.0,1654.5,2
9350.0,1660.5,3
9350.0,1663.5,4
9350.0,1666.5,2
9350.0,1672.5,2
9350.0,1675.5,1
9350.0,1687.5,3
9350.0,1690.5,1
9350.0,1693.5,2
9350.0,1696.5,1
9350.0,1702.5,2
9350.0,1705.5,1
9350.0,1708.5,1
9350.0,1711.5,3
9350.0,1714.5,1
9350.0,1717.5,3
9350.0,1720.5,1
9350.0,1732.5,1
9350.0,1735.5,2
9350.0,1738.5,2
9350.0,1741.5,1
9350.0,1744.5,1
9350.0,1747.5,1
9350.0,1750.5,2
9350.0,1759.5,1
9350.0,1762.5,1
9350.0,1765.5,2
9350.0,1771.5,1
9350.0,1774.5,2
9350.0,1783.5,1
9350.0,1789.5,1
9350.0,1798.5,1
9350.0,1801.5,2
9350.0,1807.5,1
9350.0,1810.5,1
9350.0,1813.5,1
9350.0,1819.5,1
9350.0,1855.5,1
9350.0,1864.5,1
9350.0,1870.5,1
9350.0,1885.5,1
9350.0,1894.5,1
9350.0,1906.5,1
9350.0,1996.5,1
9350.0,2056.5,1
9350.0,2173.5,1
9350.0,2191.5,1
9350.0,2245.5,1
9350.0,2254.5,1
9350.0,2776.5,1
9350.0,3142.5,1
9350.0,3157.5,1
9350.0,3265.5,1
9350.0,3277.5,1
9350.0,3289.5,1
9350.0,3301.5,1
9350.0,3304.5,1
9350.0,3328.5,1
9350.0,3337.5,1
9350.0,3457.5,1
9350.0,3463.5,1
9350.0,3553.5,1
9350.0,3577.5,1
9350.0,3613.5,1
9350.0,3634.5,1
9350.0,3703.5,1
9350.0,3718.5,1
9350.0,3742.5,1
9350.0,3778.5,1
9350.0,3964.5,1
9350.0,4528.5,1
9350.0,5257.5,1
9350.0,5863.5,1
9350.0,6115.5,1
9350.0,6139.5,1
9350.0,6163.5,1
9350.0,6301.5,1
9350.0,8953.5,1
9350.0,9601.5,1
9450.0,1.5,2
9450.0,7.5,2
9450.0,10.5,4
9450.0,13.5,1
9450.0,16.5,1
9450.0,22.5,1
9450.0,34.5,1
9450.0,37.5,2
9450.0,70.5,1
9450.0,82.5,1
9450.0,109.5,2
9450.0,115.5,2
9450.0,124.5,1
9450.0,127.5,4
9450.0,130.5,4
9450.0,133.5,15
9450.0,136.5,34
9450.0,139.5,21
9450.0,142.5,9
9450.0,145.5,4
9450.0,148.5,4
9450.0,151.5,9
9450.0,154.5,8
9450.0,157.5,4
9450.0,160.5,4
9450.0,163.5,6
9450.0,166.5,5
9450.0,169.5,13
9450.0,172.5,26
9450.0,175.5,29
9450.0,178.5,10
9450.0,181.5,17
9450.0,184.5,12
9450.0,187.5,6
9450.0,190.5,15
9450.0,193.5,12
9450.0,196.5,10
9450.0,199.5,9
9450.0,202.5,9
9450.0,205.5,7
9450.0,208.5,17
9450.0,211.5,15
9450.0,214.5,23
9450.0,217.5,52
9450.0,220.5,89
9450.0,223.5,56
9450.0,226.5,69
9450.0,229.5,77
9450.0,232.5,50
9450.0,235.5,51
9450.0,238.5,37
9450.0,241.5,28
9450.0,244.5,19
9450.0,247.5,27
9450.0,250.5,8
9450.0,253.5,11
9450.0,256.5,9
9450.0,259.5,6
9450.0,262.5,16
9450.0,265.5,37
9450.0,268.5,24
9450.0,271.5,26
9450.0,274.5,13
9450.0,277.5,16
9450.0,280.5,19
9450.0,283.5,14
9450.0,286.5,9
9450.0,289.5,9
9450.0,292.5,6
9450.0,295.5,7
9450.0,298.5,7
9450.0,301.5,4
9450.0,304.5,15
9450.0,307.5,3
9450.0,310.5,3
9450.0,313.5,2
9450.0,316.5,3
9450.0,319.5,6
9450.0,322.5,3
9450.0,325.5,2
9450.0,328.5,1
9450.0,331.5,2
9450.0,334.5,2
9450.0,337.5,7
9450.0,340.5,1
9450.0,343.5,1
9450.0,346.5,1
9450.0,355.5,1
9450.0,358.5,1
9450.0,361.5,1
9450.0,367.5,1
9450.0,379.5,1
9450.0,385.5,2
9450.0,394.5,4
9450.0,406.5,1
9450.0,409.5,1
9450.0,415.5,1
9450.0,433.5,1
9450.0,571.5,1
9450.0,736.5,1
9450.0,745.5,1
9450.0,991.5,1
9450.0,1531.5,1
9450.0,1537.5,1
9450.0,1666.5,2
9450.0,1702.5,2
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,1711.5,1
9450.0,1720.5,3
9450.0,1723.5,2
9450.0,1726.5,3
9450.0,1729.5,4
9450.0,1732.5,5
9450.0,1735.5,5
9450.0,1738.5,2
9450.0,1741.5,1
9450.0,1762.5,1
9450.0,1765.5,1
9450.0,1768.5,2
9450.0,1777.5,1
9450.0,1807.5,1
9450.0,1816.5,1
9450.0,1831.5,1
9450.0,1834.5,1
9450.0,1840.5,1
9450.0,1843.5,1
9450.0,1855.5,1
9450.0,1870.5,1
9450.0,2074.5,1
9450.0,2209.5,1
9450.0,2224.5,1
9450.0,2227.5,1
9450.0,2230.5,1
9450.0,2248.5,1
9450.0,2326.5,1
9450.0,3220.5,1
9450.0,3226.5,2
9450.0,3229.5,2
9450.0,3232.5,1
9450.0,3244.5,1
9450.0,3286.5,1
9450.0,3646.5,1
9450.0,4552.5,1
9450.0,8953.5,1
9450.0,13312.5,1
9450.0,16189.5,1
9450.0,17944.5,1
9450.0,18169.5,1
9450.0,18202.5,1
9450.0,18490.5,1
9550.0,7.5,3
9550.0,88.5,2
9550.0,91.5,2
9550.0,97.5,2
9550.0,100.5,3
9550.0,103.5,2
9550.0,106.5,1
9550.0,109.5,21
9550.0,112.5,2
9550.0,115.5,6
9550.0,118.5,6
9550.0,121.5,1
9550.0,127.5,2
9550.0,130.5,5
9550.0,133.5,4
9550.0,136.5,3
9550.0,139.5,4
9550.0,142.5,2
9550.0,145.5,3
9550.0,148.5,4
9550.0,151.5,19
9550.0,154.5,10
9550.0,157.5,7
9550.0,160.5,61
9550.0,163.5,29
9550.0,166.5,41
9550.0,169.5,43
9550.0,172.5,27
9550.0,175.5,34
9550.0,178.5,42
9550.0,181.5,53
9550.0,184.5,104
9550.0,187.5,101
9550.0,190.5,110
9550.0,193.5,114
9550.0,196.5,101
9550.0,199.5,64
9550.0,202.5,111
9550.0,205.5,89
9550.0,208.5,164
9550.0,211.5,125
9550.0,214.5,164
9550.0,217.5,174
9550.0,220.5,131
9550.0,223.5,87
9550.0,226.5,73
9550.0,229.5,62
9550.0,232.5,58
9550.0,235.5,57
9550.0,238.5,46
9550.0,241.5,36
9550.0,244.5,39
9550.0,247.5,26
9550.0,250.5,29
9550.0,253.5,16
9550.0,256.5,13
9550.0,259.5,5
9550.0,262.5,4
9550.0,265.5,10
9550.0,268.5,6
9550.0,271.5,3
9550.0,274.5,6
9550.0,277.5,2
9550.0,280.5,8
9550.0,283.5,9
9550.0,286.5,3
9550.0,289.5,8
9550.0,292.5,1
9550.0,301.5,2
9550.0,304.5,1
9550.0,307.5,1
9550.0,316.5,1
9550.0,319.5,2
9550.0,331.5,4
9550.0,334.5,1
9550.0,337.5,2
9550.0,358.5,1
9550.0,364.5,2
9550.0,376.5,1
9550.0,379.5,1
9550.0,382.5,1
9550.0,394.5,1
9550.0,403.5,1
9550.0,454.5,1
9550.0,541.5,1
9550.0,547.5,1
9550.0,673.5,1
9550.0,781.5,1
9550.0,970.5,1
9550.0,1171.5,2
9550.0,1174.5,2
9550.0,1177.5,2
9550.0,1180.5,4
9550.0,1183.5,2
9550.0,1186.5,2
9550.0,1189.5,1
9550.0,1198.5,1
9550.0,1225.5,1
9550.0,1246.5,1
9550.0,1279.5,1
9550.0,1348.5,1
9550.0,1375.5,1
9550.0,1633.5,1
9550.0,1657.5,1
9550.0,1666.5,2
9550.0,1669.5,5
9550.0,1672.5,6
9550.0,1675.5,7
9550.0,1678.5,7
9550.0,1681.5,22
9550.0,1684.5,45
9550.0,1687.5,41
9550.0,1690.5,31
9550.0,1693.5,14
9550.0,1696.5,11
9550.0,1699.5,6
9550.0,1702.5,6
9550.0,1705.5,2
9550.0,1708.5,1
9550.0,1711.5,1
9550.0,1714.5,3
9550.0,1717.5,3
9550.0,1720.5,1
9550.0,1723.5,4
9550.0,1726.5,4
9550.0,1729.5,1
9550.0,1732.5,3
9550.0,1735.5,1
9550.0,1738.5,2
9550.0,1741.5,1
9550.0,1744.5,1
9550.0,1747.5,1
9550.0,1750.5,2
9550.0,1756.5,3
9550.0,1759.5,3
9550.0,1765.5,1
9550.0,1771.5,1
9550.0,1774.5,1
9550.0,1780.5,1
9550.0,1786.5,1
9550.0,1804.5,1
9550.0,1846.5,1
9550.0,1864.5,1
9550.0,1867.5,1
9550.0,1870.5,1
9550.0,2167.5,1
9550.0,2203.5,1
9550.0,2206.5,1
9550.0,2221.5,1
9550.0,2227.5,1
9550.0,2242.5,1
9550.0,2290.5,1
9550.0,2293.5,1
9550.0,2350.5,1
9550.0,2437.5,1
9550.0,2566.5,1
9550.0,2677.5,1
9550.0,2695.5,1
9550.0,2749.5,1
9550.0,2752.5,1
9550.0,2896.5,1
9550.0,2899.5,1
9550.0,2929.5,1
9550.0,2932.5,1
9550.0,2953.5,1
9550.0,3004.5,1
9550.0,3037.5,1
9550.0,3154.5,1
9550.0,3169.5,1
9550.0,3181.5,3
9550.0,3184.5,9
9550.0,3187.5,4
9550.0,3202.5,1
9550.0,3217.5,1
9550.0,3226.5,1
9550.0,3265.5,1
9550.0,3295.5,2
9550.0,3301.5,1
9550.0,3370.5,1
9550.0,3385.5,1
9550.0,3484.5,1
9550.0,3490.5,2
9550.0,3493.5,1
9550.0,3496.5,1
9550.0,3502.5,1
9550.0,3637.5,1
9550.0,3670.5,1
9550.0,7582.5,1
9550.0,8629.5,1
9550.0,9733.5,1
9550.0,11326.5,1
9550.0,16933.5,1
9550.0,17152.5,1
9550.0,18040.5,1
9550.0,18127.5,1
9550.0,18145.5,1
9550.0,18409.5,1
9550.0,18532.5,1
9550.0,18706.5,1
9550.0,18787.5,1
9550.0,18973.5,1
9550.0,19081.5,1
9550.0,19669.5,1
9550.0,19822.5,1
9550.0,20332.5,1
9650.0,16.5,1
9650.0,100.5,1
9650.0,112.5,1
9650.0,127.5,1
9650.0,136.5,1
9650.0,142.5,1
9650.0,145.5,20
9650.0,148.5,12
9650.0,151.5,20
9650.0,154.5,9
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,16
9650.0,166.5,18
9650.0,169.5,15
9650.0,172.5,14
9650.0,175.5,5
9650.0,178.5,8
9650.0,181.5,10
9650.0,184.5,16
9650.0,187.5,20
9650.0,190.5,31
9650.0,193.5,27
9650.0,196.5,34
9650.0,199.5,24
9650.0,202.5,24
9650.0,205.5,19
9650.0,208.5,19
9650.0,211.5,31
9650.0,214.5,52
9650.0,217.5,35
9650.0,220.5,28
9650.0,223.5,52
9650.0,226.5,36
9650.0,229.5,18
9650.0,232.5,16
9650.0,235.5,11
9650.0,238.5,6
9650.0,241.5,2
9650.0,247.5,1
9650.0,250.5,2
9650.0,253.5,1
9650.0,256.5,2
9650.0,259.5,4
9650.0,265.5,1
9650.0,268.5,3
9650.0,271.5,2
9650.0,274.5,2
9650.0,277.5,3
9650.0,280.5,1
9650.0,283.5,3
9650.0,286.5,1
9650.0,295.5,1
9650.0,298.5,1
9650.0,304.5,1
9650.0,307.5,1
9650.0,313.5,3
9650.0,316.5,4
9650.0,319.5,2
9650.0,322.5,6
9650.0,328.5,1
9650.0,331.5,1
9650.0,334.5,1
9650.0,361.5,1
9650.0,364.5,1
9650.0,391.5,2
9650.0,394.5,1
9650.0,397.5,1
9650.0,400.5,1
9650.0,451.5,1
9650.0,1615.5,1
9650.0,1645.5,1
9650.0,1663.5,2
9650.0,1666.5,1
9650.0,1675.5,1
9650.0,1687.5,1
9650.0,1696.5,1
9650.0,1699.5,1
9650.0,1705.5,1
9650.0,1708.5,2
9650.0,1711.5,3
9650.0,1714.5,3
9650.0,1717.5,1
9650.0,1720.5,1
9650.0,1723.5,1
9650.0,1726.5,1
9650.0,1729.5,1
9650.0,1732.5,1
9650.0,1753.5,1
9650.0,1762.5,2
9650.0,1774.5,1
9650.0,1795.5,1
9650.0,2287.5,1
9650.0,2665.5,1
9650.0,3178.5,1
9650.0,3226.5,1
9650.0,7465.5,1
9750.0,34.5,1
9750.0,82.5,1
9750.0,94.5,1
9750.0,97.5,4
9750.0,100.5,3
9750.0,106.5,1
9750.0,109.5,6
9750.0,127.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,148.5,2
9750.0,151.5,6
9750.0,154.5,33
9750.0,157.5,14
9750.0,160.5,31
9750.0,163.5,26
9750.0,166.5,9
9750.0,169.5,17
9750.0,172.5,28
9750.0,175.5,44
9750.0,178.5,29
9750.0,181.5,41
9750.0,184.5,79
9750.0,187.5,138
9750.0,190.5,177
9750.0,193.5,185
9750.0,196.5,212
9750.0,199.5,155
9750.0,202.5,157
9750.0,205.5,140
9750.0,208.5,192
9750.0,211.5,279
9750.0,214.5,268
9750.0,217.5,295
9750.0,220.5,236
9750.0,223.5,170
9750.0,226.5,124
9750.0,229.5,108
9750.0,232.5,61
9750.0,235.5,50
9750.0,238.5,48
9750.0,241.5,42
9750.0,244.5,20
9750.0,247.5,20
9750.0,250.5,9
9750.0,253.5,15
9750.0,256.5,5
9750.0,259.5,3
9750.0,262.5,6
9750.0,265.5,12
9750.0,268.5,7
9750.0,271.5,9
9750.0,274.5,1
9750.0,277.5,4
9750.0,280.5,5
9750.0,283.5,3
9750.0,286.5,1
9750.0,289.5,1
9750.0,292.5,1
9750.0,298.5,2
9750.0,304.5,2
9750.0,307.5,1
9750.0,310.5,1
9750.0,319.5,1
9750.0,325.5,2
9750.0,328.5,1
9750.0,340.5,1
9750.0,343.5,1
9750.0,355.5,3
9750.0,358.5,4
9750.0,361.5,6
9750.0,364.5,6
9750.0,367.5,6
9750.0,370.5,1
9750.0,373.5,3
9750.0,376.5,1
9750.0,382.5,1
9750.0,394.5,1
9750.0,397.5,1
9750.0,400.5,1
9750.0,403.5,1
9750.0,415.5,1
9750.0,469.5,1
9750.0,532.5,1
9750.0,568.5,1
9750.0,610.5,1
9750.0,628.5,1
9750.0,637.5,1
9750.0,682.5,1
9750.0,715.5,1
9750.0,748.5,1
9750.0,799.5,1
9750.0,844.5,1
9750.0,973.5,1
9750.0,1210.5,1
9750.0,1333.5,1
9750.0,1381.5,1
9750.0,1435.5,1
9750.0,1564.5,1
9750.0,1642.5,1
9750.0,1657.5,1
9750.0,1663.5,1
9750.0,1666.5,1
9750.0,1681.5,1
9750.0,1687.5,4
9750.0,1690.5,5
9750.0,1693.5,5
9750.0,1696.5,5
9750.0,1699.5,5
9750.0,1702.5,3
9750.0,1705.5,6
9750.0,1708.5,1
9750.0,1711.5,6
9750.0,1714.5,3
9750.0,1717.5,5
9750.0,1720.5,5
9750.0,1723.5,2
9750.0,1726.5,2
9750.0,1735.5,2
9750.0,1741.5,1
9750.0,1747.5,1
9750.0,1750.5,1
9750.0,1759.5,1
9750.0,1765.5,1
9750.0,1768.5,1
9750.0,1771.5,2
9750.0,1777.5,1
9750.0,1780.5,1
9750.0,1783.5,1
9750.0,1819.5,2
9750.0,1882.5,1
9750.0,2185.5,1
9750.0,2194.5,1
9750.0,2200.5,1
9750.0,2209.5,1
9750.0,2236.5,1
9750.0,2446.5,1
9750.0,2461.5,1
9750.0,2560.5,1
9750.0,2617.5,1
9750.0,2710.5,1
9750.0,2734.5,1
9750.0,2941.5,1
9750.0,3034.5,1
9750.0,3154.5,1
9750.0,3157.5,1
9750.0,3160.5,2
9750.0,3169.5,2
