rtt,perc_gte
228.753,0.24852071005917165
228.778,0.24841690023876262
228.835,0.2483130904183536
228.848,0.24820928059794456
228.902,0.24810547077753553
229.001,0.2480016609571265
229.011,0.24789785113671758
229.061,0.24779404131630856
229.09,0.24769023149589953
229.162,0.2475864216754905
229.21,0.24748261185508147
229.297,0.24737880203467244
229.313,0.24727499221426352
229.356,0.2471711823938545
229.429,0.24706737257344547
229.579,0.24696356275303644
229.583,0.2468597529326274
229.661,0.24675594311221838
229.709,0.24665213329180935
229.776,0.24654832347140043
229.83,0.2464445136509914
229.834,0.24634070383058237
229.88,0.24623689401017335
229.901,0.24613308418976432
229.927,0.2460292743693553
229.983,0.24592546454894637
230.004,0.24582165472853734
230.024,0.2457178449081283
230.059,0.24561403508771928
230.072,0.24551022526731026
230.14,0.24540641544690123
230.147,0.2453026056264923
230.163,0.24519879580608328
230.227,0.24509498598567425
230.324,0.24499117616526522
230.328,0.2448873663448562
230.487,0.24478355652444717
230.491,0.24467974670403825
230.52,0.2444721270632202
230.577,0.24436831724281116
230.598,0.24426450742240213
230.613,0.2441606976019931
230.724,0.2440568877815842
230.799,0.24395307796117516
230.808,0.24384926814076613
230.844,0.2437454583203571
230.873,0.24364164849994807
230.945,0.24353783867953904
230.991,0.24343402885913012
231.026,0.2433302190387211
231.033,0.24322640921831207
231.038,0.24312259939790304
231.042,0.243018789577494
231.055,0.24291497975708498
231.093,0.24281116993667606
231.135,0.24270736011626703
231.243,0.242603550295858
231.34,0.24249974047544898
231.347,0.24239593065503995
231.378,0.24229212083463092
231.381,0.2421883110142219
231.392,0.24208450119381297
231.397,0.24198069137340394
231.683,0.24187688155299492
231.779,0.2417730717325859
231.868,0.24166926191217686
231.87,0.24156545209176783
231.914,0.2414616422713589
231.917,0.24135783245094988
231.934,0.24125402263054085
231.944,0.24115021281013183
231.979,0.2410464029897228
232.038,0.24094259316931377
232.042,0.24083878334890485
232.098,0.24073497352849582
232.183,0.2406311637080868
232.258,0.24052735388767776
232.385,0.24042354406726874
232.543,0.2403197342468597
232.863,0.2402159244264508
232.919,0.24011211460604176
232.936,0.24000830478563273
232.937,0.2399044949652237
232.98,0.23980068514481467
233.022,0.23969687532440564
233.05,0.23959306550399673
233.087,0.2394892556835877
233.222,0.23938544586317867
233.24,0.23928163604276964
233.398,0.2391778262223606
233.426,0.23907401640195158
233.443,0.23897020658154267
233.461,0.23886639676113364
233.474,0.2387625869407246
233.504,0.23865877712031558
233.507,0.23855496729990655
233.581,0.23845115747949752
233.6,0.2383473476590886
233.608,0.23824353783867958
233.683,0.23813972801827055
233.723,0.23803591819786152
233.728,0.2379321083774525
233.739,0.23782829855704346
233.8,0.23772448873663443
233.82,0.23762067891622551
233.867,0.23751686909581649
233.893,0.23741305927540746
233.903,0.23730924945499843
234.0,0.2372054396345894
234.05,0.23710162981418037
234.082,0.23699781999377145
234.103,0.23689401017336242
234.114,0.2367902003529534
234.245,0.23668639053254437
234.29,0.23658258071213534
234.346,0.2364787708917263
234.394,0.2363749610713174
234.432,0.23627115125090836
234.438,0.23616734143049933
234.44,0.2360635316100903
234.701,0.23595972178968128
234.82,0.23585591196927225
234.869,0.23575210214886333
234.89,0.2356482923284543
234.958,0.23554448250804527
235.094,0.23544067268763624
235.283,0.23533686286722721
235.357,0.23523305304681819
235.401,0.23512924322640927
235.439,0.23502543340600024
235.455,0.2349216235855912
235.503,0.23481781376518218
235.541,0.23471400394477315
235.554,0.23461019412436412
235.589,0.2345063843039552
235.598,0.23440257448354618
235.599,0.23429876466313715
235.632,0.23419495484272812
235.669,0.2340911450223191
235.698,0.23398733520191006
235.727,0.23388352538150115
235.883,0.23377971556109212
236.028,0.2336759057406831
236.079,0.23357209592027406
236.102,0.23346828609986503
236.125,0.233364476279456
236.178,0.23326066645904697
236.181,0.23315685663863805
236.209,0.23305304681822903
236.274,0.23294923699782
236.335,0.23284542717741097
236.412,0.23274161735700194
236.424,0.2326378075365929
236.441,0.232533997716184
236.462,0.23243018789577496
236.476,0.23232637807536594
236.564,0.2322225682549569
236.659,0.23211875843454788
236.668,0.23201494861413885
237.117,0.23191113879372993
237.12,0.2318073289733209
237.169,0.23170351915291187
237.23,0.23159970933250285
237.347,0.23149589951209382
237.36,0.2313920896916848
237.42,0.23128827987127587
237.462,0.23118447005086684
237.478,0.2310806602304578
237.487,0.23097685041004878
237.534,0.23087304058963976
237.661,0.23076923076923073
237.732,0.2306654209488218
237.761,0.23056161112841278
237.789,0.23045780130800375
237.791,0.23035399148759472
237.897,0.2302501816671857
237.928,0.23014637184677667
237.945,0.23004256202636775
237.946,0.22993875220595872
237.951,0.2298349423855497
238.01,0.22973113256514066
238.016,0.22962732274473163
238.131,0.2295235129243226
238.152,0.22941970310391357
238.165,0.22931589328350466
238.172,0.22921208346309563
238.182,0.2291082736426866
238.198,0.22900446382227757
238.204,0.22890065400186854
238.348,0.2287968441814595
238.432,0.2286930343610506
238.539,0.22858922454064157
238.554,0.22848541472023254
238.569,0.2283816048998235
238.59,0.22827779507941448
238.598,0.22817398525900545
238.641,0.22807017543859653
238.642,0.2279663656181875
238.695,0.22786255579777848
238.698,0.22775874597736945
238.708,0.22765493615696042
238.731,0.2275511263365514
238.811,0.22744731651614247
238.823,0.22734350669573344
238.899,0.22723969687532442
238.927,0.2271358870549154
238.949,0.22703207723450636
239.014,0.22692826741409733
239.04,0.2268244575936884
239.082,0.22672064777327938
239.136,0.22661683795287035
239.15,0.22651302813246132
239.154,0.2264092183120523
239.194,0.22630540849164327
239.227,0.22620159867123435
239.3,0.22609778885082532
239.466,0.2259939790304163
239.608,0.22589016921000726
239.678,0.22578635938959823
239.693,0.2256825495691892
239.726,0.2255787397487803
239.759,0.22547492992837126
239.805,0.22537112010796223
239.854,0.2252673102875532
239.911,0.22516350046714417
239.924,0.22505969064673514
240.181,0.22495588082632612
240.209,0.2248520710059172
240.251,0.22474826118550817
240.336,0.22464445136509914
240.38,0.2245406415446901
240.44,0.22443683172428108
240.472,0.22433302190387205
240.507,0.22422921208346314
240.511,0.2241254022630541
240.572,0.22402159244264508
240.575,0.22391778262223605
240.679,0.22381397280182702
240.746,0.223710162981418
240.781,0.22350254334060005
240.806,0.22339873352019102
240.809,0.223294923699782
240.849,0.22319111387937296
240.866,0.22308730405896393
240.885,0.222983494238555
240.893,0.22287968441814598
240.917,0.22277587459773696
240.934,0.22267206477732793
240.987,0.2225682549569189
241.002,0.22246444513650987
241.122,0.22236063531610095
241.126,0.22225682549569192
241.175,0.2221530156752829
241.194,0.22204920585487387
241.214,0.22194539603446484
241.323,0.2218415862140558
241.356,0.2217377763936469
241.409,0.22163396657323786
241.498,0.22153015675282883
241.553,0.2214263469324198
241.577,0.22132253711201078
241.581,0.22121872729160175
241.583,0.22111491747119283
241.596,0.2210111076507838
241.606,0.22090729783037477
241.636,0.22069967818955671
241.661,0.22059586836914769
241.75,0.22049205854873866
241.812,0.22038824872832974
241.844,0.2202844389079207
241.897,0.22018062908751168
242.031,0.22007681926710265
242.089,0.21997300944669362
242.245,0.2198691996262846
242.27,0.21976538980587568
242.31,0.21966157998546665
242.312,0.21955777016505762
242.321,0.2194539603446486
242.348,0.21935015052423956
242.354,0.21924634070383053
242.462,0.21914253088342162
242.514,0.2190387210630126
242.52,0.21893491124260356
242.584,0.21883110142219453
242.598,0.2187272916017855
242.615,0.21862348178137647
242.631,0.21841586214055853
242.672,0.2183120523201495
242.737,0.21820824249974047
242.754,0.21810443267933144
242.815,0.2180006228589224
242.867,0.2178968130385135
242.901,0.21779300321810446
242.91,0.21768919339769544
242.931,0.2175853835772864
242.933,0.21748157375687738
242.954,0.21737776393646835
242.957,0.21727395411605943
242.977,0.2171701442956504
242.981,0.21706633447524137
242.982,0.21696252465483234
242.988,0.21685871483442332
243.014,0.2167549050140143
243.073,0.21665109519360537
243.084,0.21654728537319634
243.132,0.2164434755527873
243.138,0.21633966573237828
243.26,0.21623585591196925
243.32,0.21613204609156023
243.347,0.2160282362711512
243.383,0.21592442645074228
243.39,0.21582061663033325
243.405,0.21571680680992422
243.439,0.2156129969895152
243.452,0.21550918716910616
243.484,0.21540537734869714
243.509,0.21530156752828822
243.563,0.2151977577078792
243.734,0.21509394788747016
243.792,0.21499013806706113
243.857,0.2148863282466521
243.871,0.21478251842624307
243.883,0.21467870860583416
243.885,0.21457489878542513
243.886,0.2144710889650161
243.897,0.21436727914460707
243.904,0.21426346932419804
243.929,0.214159659503789
243.982,0.2140558496833801
244.098,0.21395203986297107
244.143,0.21384823004256204
244.176,0.213744420222153
244.183,0.21364061040174398
244.208,0.21353680058133495
244.24,0.21343299076092603
244.338,0.213329180940517
244.391,0.21322537112010798
244.409,0.21312156129969895
244.419,0.21301775147928992
244.454,0.2129139416588809
244.474,0.21281013183847197
244.711,0.21270632201806294
244.757,0.21260251219765391
244.769,0.21249870237724489
244.822,0.21239489255683586
244.927,0.21229108273642683
244.996,0.2121872729160179
245.042,0.21208346309560888
245.069,0.21197965327519985
245.101,0.21187584345479082
245.102,0.2117720336343818
245.115,0.21166822381397277
245.136,0.21156441399356374
245.141,0.21146060417315482
245.156,0.2113567943527458
245.191,0.21125298453233676
245.251,0.21114917471192773
245.282,0.2110453648915187
245.301,0.21094155507110968
245.358,0.21083774525070076
245.36,0.21073393543029173
245.373,0.2106301256098827
245.441,0.21052631578947367
245.469,0.21042250596906464
245.501,0.21031869614865562
245.626,0.2102148863282467
245.652,0.21011107650783767
245.692,0.21000726668742864
245.725,0.2099034568670196
245.744,0.20979964704661058
245.798,0.20969583722620155
245.884,0.20959202740579264
245.89,0.2094882175853836
245.906,0.20938440776497458
245.937,0.20928059794456555
245.947,0.20917678812415652
245.975,0.2090729783037475
245.996,0.20896916848333857
246.004,0.20886535866292955
246.028,0.20876154884252052
246.047,0.2086577390221115
246.084,0.20855392920170246
246.15,0.20845011938129343
246.153,0.2083463095608845
246.24,0.20824249974047548
246.272,0.20813868992006646
246.307,0.20803488009965743
246.329,0.2079310702792484
246.33,0.20772345063843034
246.373,0.20761964081802142
246.401,0.2075158309976124
246.419,0.20741202117720337
246.508,0.20730821135679434
246.524,0.2072044015363853
246.534,0.20710059171597628
246.562,0.20699678189556736
246.602,0.20689297207515833
246.724,0.2067891622547493
246.869,0.20668535243434027
246.939,0.20658154261393125
246.972,0.20647773279352222
246.984,0.2063739229731133
246.994,0.20627011315270427
247.016,0.20616630333229524
247.075,0.2060624935118862
247.079,0.20595868369147718
247.134,0.20585487387106816
247.166,0.20575106405065924
247.218,0.2056472542302502
247.249,0.20554344440984118
247.265,0.20543963458943215
247.305,0.20533582476902312
247.332,0.2052320149486141
247.345,0.20512820512820518
247.352,0.20502439530779615
247.362,0.20492058548738712
247.364,0.2048167756669781
247.383,0.20471296584656906
247.388,0.20460915602616003
247.433,0.20450534620575112
247.435,0.2044015363853421
247.456,0.20429772656493306
247.58,0.20419391674452403
247.663,0.204090106924115
247.688,0.20398629710370597
247.689,0.20388248728329705
247.724,0.20377867746288802
247.731,0.203674867642479
247.766,0.20357105782206997
247.768,0.20346724800166094
247.82,0.2033634381812519
247.837,0.20325962836084288
247.845,0.20315581854043396
247.854,0.20305200872002493
247.864,0.2029481988996159
247.895,0.20284438907920688
247.932,0.20274057925879785
247.959,0.20263676943838882
248.016,0.2025329596179799
248.087,0.20242914979757087
248.091,0.20232533997716184
248.106,0.20222153015675282
248.132,0.2021177203363438
248.213,0.20201391051593476
248.215,0.20191010069552584
248.234,0.2018062908751168
248.251,0.20170248105470778
248.264,0.20159867123429875
248.407,0.20149486141388973
248.45,0.2013910515934807
248.452,0.20128724177307178
248.495,0.20118343195266275
248.54,0.20107962213225372
248.595,0.2009758123118447
248.684,0.20087200249143566
248.704,0.20076819267102664
248.753,0.20066438285061772
248.78,0.2005605730302087
248.817,0.2002491435689816
248.83,0.20014533374857257
248.849,0.20004152392816366
248.862,0.19993771410775463
248.868,0.1998339042873456
248.896,0.19962628464652754
248.968,0.1995224748261185
248.981,0.19931485518530057
249.008,0.19921104536489154
249.076,0.1991072355444825
249.12,0.19900342572407348
249.129,0.19889961590366445
249.141,0.19879580608325542
249.164,0.1986919962628465
249.198,0.19848437662202845
249.201,0.19838056680161942
249.219,0.1982767569812104
249.227,0.19817294716080136
249.251,0.19806913734039244
249.259,0.19796532751998341
249.262,0.19786151769957439
249.263,0.19775770787916536
249.266,0.19765389805875633
249.348,0.19744627841793838
249.35,0.19734246859752935
249.397,0.19723865877712032
249.429,0.1971348489567113
249.485,0.19692722931589324
249.529,0.19682341949548432
249.583,0.1967196096750753
249.59,0.19651199003425723
249.608,0.1964081802138482
249.617,0.19630437039343918
249.667,0.19620056057303026
249.675,0.19609675075262123
249.696,0.1959929409322122
249.705,0.19588913111180317
249.776,0.19578532129139414
249.854,0.19568151147098511
249.907,0.1955777016505762
249.931,0.19547389183016717
249.942,0.19537008200975814
249.981,0.1952662721893491
249.983,0.19516246236894008
249.996,0.19505865254853105
250.0,0.19495484272812214
250.007,0.1948510329077131
250.045,0.19474722308730408
250.059,0.19464341326689505
250.15,0.19453960344648602
250.199,0.194435793626077
250.218,0.19433198380566796
250.22,0.19422817398525904
250.312,0.19412436416485002
250.367,0.194020554344441
250.449,0.19391674452403196
250.487,0.19381293470362293
250.488,0.1937091248832139
250.512,0.19360531506280498
250.546,0.19350150524239595
250.548,0.19339769542198693
250.598,0.1932938856015779
250.601,0.19319007578116887
250.64,0.19308626596075984
250.66,0.19298245614035092
250.685,0.1928786463199419
250.687,0.19277483649953286
250.704,0.19267102667912384
250.73,0.1925672168587148
250.767,0.19246340703830578
250.85,0.19235959721789686
250.914,0.19225578739748783
250.933,0.1921519775770788
251.035,0.19204816775666977
251.037,0.19194435793626075
251.066,0.19184054811585172
251.12,0.1917367382954428
251.124,0.19163292847503377
251.18,0.19152911865462474
251.181,0.1914253088342157
251.206,0.19132149901380668
251.244,0.19121768919339766
251.301,0.19111387937298874
251.433,0.1910100695525797
251.458,0.19090625973217068
251.501,0.19080244991176165
251.554,0.19069864009135262
251.6,0.1905948302709436
251.624,0.19049102045053468
251.64,0.19038721063012565
251.679,0.19028340080971662
251.688,0.1901795909893076
251.717,0.19007578116889856
251.727,0.18997197134848953
251.729,0.1898681615280805
251.759,0.18976435170767159
251.797,0.18966054188726256
251.824,0.18955673206685353
251.835,0.1894529222464445
251.987,0.18934911242603547
252.01,0.18924530260562644
252.027,0.18914149278521752
252.054,0.1890376829648085
252.112,0.18893387314439947
252.121,0.18883006332399044
252.129,0.1887262535035814
252.139,0.18862244368317238
252.151,0.18851863386276346
252.162,0.18841482404235443
252.184,0.1883110142219454
252.194,0.18820720440153638
252.23,0.18810339458112735
252.408,0.18799958476071832
252.43,0.1878957749403094
252.448,0.18779196511990037
252.466,0.18768815529949134
252.538,0.18758434547908232
252.633,0.1874805356586733
252.652,0.18737672583826426
252.734,0.18727291601785534
252.74,0.1871691061974463
252.745,0.18706529637703728
252.771,0.18696148655662825
252.885,0.18685767673621922
252.915,0.1867538669158102
252.967,0.18665005709540128
253.004,0.18654624727499225
253.016,0.18644243745458322
253.019,0.1863386276341742
253.177,0.18623481781376516
253.198,0.18613100799335613
253.2,0.1860271981729471
253.234,0.1859233883525382
253.28,0.18581957853212916
253.358,0.18571576871172013
253.39,0.1856119588913111
253.391,0.18550814907090207
253.41,0.18540433925049304
253.429,0.18530052943008413
253.436,0.1851967196096751
253.443,0.18509290978926607
253.491,0.18498909996885704
253.495,0.184885290148448
253.513,0.18478148032803898
253.532,0.18467767050763007
253.555,0.18457386068722104
253.562,0.184470050866812
253.634,0.18436624104640298
253.763,0.18426243122599395
253.769,0.18415862140558492
253.811,0.184054811585176
253.816,0.18395100176476697
253.855,0.18384719194435795
253.88,0.18374338212394892
253.921,0.1836395723035399
253.953,0.18353576248313086
253.985,0.18343195266272194
253.998,0.1833281428423129
254.004,0.18322433302190388
254.086,0.18312052320149486
254.113,0.18301671338108583
254.122,0.1829129035606768
254.144,0.18280909374026788
254.244,0.18270528391985885
254.287,0.18260147409944982
254.3,0.1824976642790408
254.413,0.18239385445863177
254.433,0.18229004463822274
254.473,0.18218623481781382
254.541,0.1820824249974048
254.559,0.18197861517699576
254.586,0.18187480535658673
254.6,0.1817709955361777
254.639,0.18166718571576868
254.653,0.18156337589535965
254.677,0.18145956607495073
254.885,0.1813557562545417
254.89,0.18125194643413267
254.899,0.18114813661372364
254.942,0.1810443267933146
254.974,0.18094051697290559
254.975,0.18083670715249667
254.977,0.18073289733208764
254.99,0.1806290875116786
255.032,0.18052527769126958
255.033,0.18042146787086055
255.035,0.18031765805045152
255.042,0.1802138482300426
255.049,0.18011003840963358
255.126,0.18000622858922455
255.181,0.17990241876881552
255.193,0.1797986089484065
255.194,0.17969479912799746
255.24,0.17959098930758854
255.241,0.17948717948717952
255.28,0.1793833696667705
255.323,0.17927955984636146
255.348,0.17917575002595243
255.366,0.1790719402055434
255.374,0.17896813038513448
255.375,0.17886432056472545
255.397,0.17876051074431643
255.406,0.1786567009239074
255.454,0.17855289110349837
255.471,0.17844908128308934
255.51,0.17834527146268042
255.535,0.1782414616422714
255.564,0.17813765182186236
255.573,0.17803384200145334
255.586,0.1779300321810443
255.619,0.17782622236063528
255.678,0.17772241254022636
255.679,0.17761860271981733
255.693,0.1775147928994083
255.769,0.17741098307899927
255.775,0.17730717325859024
255.831,0.17720336343818122
255.852,0.1770995536177722
255.897,0.17699574379736327
255.904,0.17689193397695424
255.908,0.1767881241565452
255.916,0.17668431433613618
255.938,0.17658050451572715
255.951,0.17647669469531813
255.985,0.1763728848749092
256.026,0.17626907505450018
256.041,0.17616526523409115
256.107,0.17606145541368212
256.148,0.1759576455932731
256.149,0.17585383577286406
256.181,0.17575002595245515
256.183,0.17564621613204612
256.187,0.1755424063116371
256.223,0.17543859649122806
256.233,0.17533478667081903
256.296,0.17523097685041
256.365,0.17512716703000109
256.369,0.17502335720959206
256.428,0.17491954738918303
256.432,0.174815737568774
256.507,0.17471192774836497
256.533,0.17450430810754702
256.567,0.174400498287138
256.643,0.17429668846672897
256.646,0.17419287864631994
256.669,0.1740890688259109
256.783,0.17398525900550188
256.805,0.17388144918509296
256.871,0.17377763936468393
256.875,0.1736738295442749
256.883,0.17357001972386588
256.886,0.17346620990345685
256.905,0.17336240008304782
256.906,0.1732585902626389
256.92,0.17315478044222987
257.0,0.17305097062182084
257.017,0.17294716080141181
257.054,0.17284335098100279
257.07,0.17273954116059376
257.093,0.17263573134018473
257.124,0.1725319215197758
257.128,0.17242811169936678
257.142,0.17232430187895775
257.202,0.17222049205854872
257.211,0.1721166822381397
257.235,0.17201287241773067
257.254,0.17190906259732175
257.277,0.17180525277691272
257.28,0.1717014429565037
257.299,0.17159763313609466
257.343,0.17149382331568563
257.347,0.1713900134952766
257.392,0.1712862036748677
257.494,0.17118239385445866
257.549,0.17107858403404963
257.572,0.1709747742136406
257.621,0.17087096439323157
257.623,0.17076715457282254
257.668,0.17066334475241363
257.729,0.1705595349320046
257.734,0.17045572511159557
257.775,0.17035191529118654
257.778,0.1702481054707775
257.79,0.17014429565036848
257.795,0.17004048582995956
257.81,0.16993667600955054
257.823,0.1698328661891415
257.878,0.16972905636873248
257.959,0.16962524654832345
257.994,0.16952143672791442
258.016,0.1694176269075055
258.019,0.16931381708709647
258.065,0.16921000726668745
258.072,0.16910619744627842
258.077,0.1690023876258694
258.078,0.16889857780546036
258.119,0.16879476798505133
258.152,0.1686909581646424
258.241,0.16858714834423338
258.307,0.16848333852382436
258.386,0.16837952870341533
258.416,0.1682757188830063
258.443,0.16817190906259727
258.456,0.16806809924218835
258.482,0.16796428942177932
258.507,0.1678604796013703
258.569,0.16775666978096127
258.606,0.16765285996055224
258.629,0.1675490501401432
258.668,0.1674452403197343
258.694,0.16734143049932526
258.701,0.16723762067891623
258.703,0.1671338108585072
258.723,0.16703000103809817
258.793,0.16692619121768915
258.802,0.16682238139728023
258.849,0.1667185715768712
258.855,0.16651095193605314
258.923,0.1664071421156441
258.935,0.16630333229523508
258.94,0.16619952247482617
258.948,0.16609571265441714
258.973,0.1659919028340081
258.987,0.16588809301359908
259.001,0.16578428319319005
259.017,0.16568047337278102
259.028,0.1655766635523721
259.041,0.16547285373196308
259.068,0.16536904391155405
259.098,0.16526523409114502
259.17,0.165161424270736
259.208,0.16505761445032696
259.218,0.16495380462991804
259.238,0.16484999480950902
259.262,0.1647461849891
259.3,0.16464237516869096
259.362,0.16453856534828193
259.395,0.1644347555278729
259.398,0.16433094570746387
259.405,0.16422713588705495
259.408,0.16412332606664592
259.437,0.1640195162462369
259.456,0.16391570642582787
259.462,0.16381189660541884
259.476,0.1636042769646009
259.487,0.16350046714419186
259.496,0.16339665732378283
259.503,0.1632928475033738
259.537,0.16318903768296478
259.546,0.16308522786255575
259.578,0.16298141804214683
259.601,0.1628776082217378
259.632,0.16277379840132877
259.634,0.16266998858091974
259.642,0.16256617876051072
259.669,0.1624623689401017
259.676,0.16235855911969277
259.696,0.16225474929928374
259.706,0.1621509394788747
259.716,0.16204712965846568
259.718,0.16194331983805665
259.725,0.16183951001764763
259.726,0.1617357001972387
259.762,0.16152808055642065
259.765,0.16142427073601162
259.766,0.1613204609156026
259.788,0.16121665109519356
259.837,0.16111284127478465
259.838,0.16100903145437562
259.845,0.1609052216339666
259.865,0.16080141181355756
259.871,0.1605937921727395
259.939,0.16048998235233058
259.973,0.16038617253192156
259.997,0.16028236271151253
260.029,0.1601785528911035
260.049,0.16007474307069447
260.052,0.15997093325028544
260.062,0.1598671234298764
260.066,0.1597633136094675
260.086,0.15965950378905847
260.088,0.15955569396864944
260.099,0.1594518841482404
260.106,0.15934807432783138
260.11,0.15924426450742235
260.118,0.15914045468701343
260.137,0.1590366448666044
260.166,0.15893283504619538
260.21,0.15882902522578635
260.212,0.15872521540537732
260.245,0.1586214055849683
260.256,0.15851759576455937
260.259,0.15841378594415034
260.282,0.15830997612374131
260.304,0.15820616630333229
260.316,0.15810235648292326
260.318,0.15799854666251423
260.327,0.1578947368421053
260.351,0.15779092702169628
260.356,0.15768711720128725
260.466,0.15758330738087822
260.467,0.1574794975604692
260.475,0.15737568774006017
260.48,0.15727187791965125
260.501,0.15716806809924222
260.511,0.1570642582788332
260.553,0.15696044845842416
260.58,0.15685663863801513
260.588,0.1567528288176061
260.589,0.1566490189971972
260.592,0.15654520917678816
260.636,0.15644139935637913
260.657,0.1563375895359701
260.675,0.15623377971556107
260.688,0.15612996989515204
260.691,0.15602616007474313
260.692,0.1559223502543341
260.719,0.15571473061351604
260.73,0.155610920793107
260.732,0.15550711097269798
260.755,0.15540330115228895
260.77,0.15529949133188004
260.776,0.155195681511471
260.821,0.15509187169106198
260.826,0.15498806187065295
260.828,0.15488425205024392
260.855,0.1547804422298349
260.861,0.15467663240942597
260.882,0.15457282258901694
260.916,0.15446901276860792
260.936,0.1543652029481989
260.952,0.15426139312778986
261.0,0.15415758330738083
261.011,0.1540537734869719
261.03,0.15394996366656288
261.038,0.15384615384615385
261.039,0.15374234402574483
261.042,0.1536385342053358
261.051,0.15353472438492677
261.052,0.15343091456451785
261.076,0.15332710474410882
261.089,0.1532232949236998
261.141,0.15311948510329076
261.148,0.15301567528288174
261.173,0.1529118654624727
261.191,0.1528080556420638
261.202,0.15270424582165476
261.212,0.15260043600124573
261.219,0.1524966261808367
261.22,0.15239281636042767
261.223,0.15228900654001865
261.241,0.15218519671960973
261.282,0.1520813868992007
261.306,0.15197757707879167
261.323,0.15187376725838264
261.325,0.1517699574379736
261.331,0.15166614761756458
261.335,0.15156233779715567
261.339,0.15145852797674664
261.416,0.1513547181563376
261.432,0.15125090833592858
261.454,0.15114709851551955
261.462,0.15104328869511052
261.477,0.1509394788747015
261.479,0.15083566905429258
261.488,0.15073185923388355
261.509,0.15062804941347452
261.52,0.1505242395930655
261.528,0.15042042977265646
261.557,0.15031661995224743
261.562,0.15021281013183851
261.564,0.15010900031142949
261.57,0.15000519049102046
261.672,0.14990138067061143
261.701,0.1497975708502024
261.706,0.14969376102979337
261.707,0.14958995120938445
261.724,0.14948614138897542
261.729,0.1493823315685664
261.734,0.14927852174815737
261.735,0.14917471192774834
261.778,0.1490709021073393
261.779,0.1489670922869304
261.832,0.14886328246652136
261.855,0.14875947264611233
261.943,0.1486556628257033
261.95,0.14855185300529428
261.954,0.14844804318488525
261.992,0.14834423336447633
262.0,0.1482404235440673
262.036,0.14813661372365827
262.038,0.14803280390324924
262.073,0.14792899408284022
262.082,0.1478251842624312
262.092,0.14772137444202227
262.103,0.14761756462161324
262.111,0.1475137548012042
262.132,0.14740994498079518
262.134,0.14730613516038615
262.141,0.1470985155195681
262.181,0.14699470569915918
262.186,0.14689089587875015
262.193,0.14678708605834112
262.215,0.1466832762379321
262.217,0.14657946641752306
262.256,0.14647565659711403
262.266,0.14637184677670512
262.27,0.1462680369562961
262.273,0.14616422713588706
262.296,0.14606041731547803
262.306,0.145956607495069
262.357,0.14585279767465997
262.362,0.14574898785425106
262.374,0.14564517803384203
262.403,0.145541368213433
262.412,0.14543755839302397
262.422,0.14533374857261494
262.43,0.1452299387522059
262.431,0.14502231911138797
262.434,0.14491850929097894
262.439,0.1448146994705699
262.458,0.14471088965016088
262.459,0.14460707982975185
262.461,0.14450327000934293
262.499,0.1443994601889339
262.5,0.14429565036852487
262.508,0.14419184054811585
262.517,0.14408803072770682
262.518,0.1439842209072978
262.523,0.14388041108688887
262.542,0.14377660126647984
262.563,0.1436727914460708
262.594,0.14356898162566178
262.61,0.14346517180525276
262.613,0.14336136198484373
262.624,0.1432575521644348
262.675,0.14315374234402578
262.701,0.14304993252361675
262.778,0.14294612270320772
262.823,0.1428423128827987
262.932,0.14273850306238967
262.985,0.14263469324198064
263.017,0.14253088342157172
263.032,0.1424270736011627
263.043,0.14232326378075366
263.058,0.14221945396034463
263.06,0.1421156441399356
263.135,0.14201183431952658
263.15,0.14190802449911766
263.195,0.14180421467870863
263.233,0.1417004048582996
263.239,0.14159659503789057
263.262,0.14149278521748154
263.274,0.1413889753970725
263.277,0.1412851655766636
263.284,0.14118135575625457
263.302,0.14107754593584554
263.32,0.1409737361154365
263.352,0.14086992629502748
263.379,0.14076611647461845
263.43,0.14066230665420953
263.436,0.1405584968338005
263.448,0.14045468701339148
263.472,0.14024706737257342
263.494,0.1401432575521644
263.503,0.14003944773175547
263.521,0.13993563791134644
263.565,0.13983182809093742
263.589,0.13962420845011936
263.668,0.13952039862971033
263.675,0.1394165888093014
263.682,0.13931277898889238
263.727,0.13920896916848335
263.731,0.13910515934807433
263.837,0.1390013495276653
263.884,0.13889753970725627
263.886,0.13879372988684735
263.907,0.13868992006643832
263.942,0.1385861102460293
263.957,0.13848230042562026
263.972,0.13837849060521124
264.037,0.1382746807848022
264.144,0.13806706114398426
264.145,0.13796325132357523
264.206,0.1378594415031662
264.221,0.13775563168275717
264.309,0.13765182186234814
264.31,0.13754801204193912
264.323,0.1374442022215302
264.357,0.13734039240112117
264.383,0.13723658258071214
264.39,0.1371327727603031
264.419,0.13702896293989408
264.464,0.13692515311948505
264.465,0.13682134329907614
264.468,0.1367175334786671
264.531,0.13661372365825808
264.543,0.13650991383784905
264.566,0.13640610401744002
264.573,0.136302294197031
264.578,0.13619848437662208
264.583,0.13609467455621305
264.591,0.13599086473580402
264.593,0.135887054915395
264.66,0.13578324509498596
264.664,0.13567943527457693
264.684,0.13557562545416801
264.686,0.13536800581334996
264.713,0.13526419599294093
264.769,0.1351603861725319
264.794,0.13505657635212287
264.805,0.13495276653171395
264.836,0.13484895671130492
264.861,0.1347451468908959
264.919,0.13464133707048687
264.947,0.13453752725007784
264.964,0.1344337174296688
264.975,0.1343299076092599
264.986,0.13422609778885086
265.021,0.13412228796844183
