rtt,perc_gte
289.215,0.2761639744807928
289.222,0.2760961042486765
289.237,0.2760282340165603
289.257,0.2759603637844441
289.313,0.2758924935523279
289.32,0.27582462332021174
289.335,0.27575675308809555
289.343,0.27568888285597937
289.377,0.2756210126238632
289.388,0.275553142391747
289.389,0.2754852721596308
289.416,0.2754174019275146
289.42,0.27534953169539844
289.464,0.27528166146328226
289.47,0.27521379123116596
289.472,0.2751459209990498
289.474,0.2750780507669336
289.489,0.2750101805348174
289.49,0.2749423103027012
289.508,0.27487444007058504
289.514,0.27480656983846885
289.515,0.27473869960635267
289.519,0.2746708293742365
289.525,0.2745350889100041
289.533,0.2744672186778879
289.565,0.27439934844577163
289.568,0.27433147821365544
289.57,0.27426360798153926
289.584,0.2741957377494231
289.595,0.2741278675173069
289.616,0.2740599972851907
289.621,0.2739921270530745
289.622,0.27392425682095833
289.628,0.27378851635672596
289.63,0.2737206461246098
289.646,0.2736527758924936
289.691,0.2735849056603774
289.704,0.2735170354282611
289.724,0.2734491651961449
289.746,0.27338129496402874
289.75,0.27331342473191256
289.754,0.2732455544997964
289.761,0.2731776842676802
289.763,0.273109814035564
289.776,0.2730419438034478
289.801,0.27297407357133163
289.813,0.27290620333921545
289.821,0.27283833310709926
289.825,0.2727704628749831
289.844,0.2727025926428669
289.845,0.2726347224107506
289.854,0.2724989819465182
289.861,0.27243111171440204
289.884,0.27236324148228586
289.887,0.27229537125016967
289.897,0.2722275010180535
289.905,0.2721596307859373
289.914,0.2720917605538211
289.93,0.27202389032170493
289.946,0.27195602008958875
289.954,0.27188814985747256
289.959,0.27182027962535626
289.964,0.2717524093932401
289.972,0.2716845391611239
289.977,0.2716166689290077
289.994,0.2715487986968915
290.017,0.27148092846477534
290.028,0.27141305823265915
290.062,0.27134518800054297
290.088,0.2712773177684268
290.093,0.2712094475363106
290.094,0.2711415773041944
290.095,0.27107370707207823
290.098,0.27100583683996204
290.099,0.27093796660784575
290.102,0.27087009637572956
290.136,0.2708022261436134
290.157,0.2707343559114972
290.166,0.270666485679381
290.167,0.2705986154472648
290.183,0.27053074521514864
290.189,0.27046287498303245
290.193,0.27039500475091627
290.201,0.2703271345188001
290.223,0.2702592642866839
290.24,0.2701913940545677
290.248,0.27012352382245153
290.254,0.27005565359033523
290.26,0.26998778335821905
290.279,0.26991991312610286
290.293,0.2698520428939867
290.305,0.2697841726618705
290.308,0.2697163024297543
290.311,0.2696484321976381
290.345,0.26958056196552194
290.361,0.26951269173340575
290.379,0.26944482150128957
290.418,0.2693769512691734
290.429,0.2693090810370572
290.449,0.2692412108049409
290.477,0.2691733405728247
290.505,0.26910547034070853
290.507,0.26903760010859235
290.512,0.26896972987647616
290.538,0.26890185964436
290.549,0.2688339894122438
290.555,0.2687661191801276
290.566,0.2686982489480114
290.573,0.26863037871589523
290.58,0.26856250848377905
290.583,0.26849463825166286
290.584,0.2684267680195467
290.604,0.2683588977874304
290.673,0.2682910275553142
290.692,0.268223157323198
290.699,0.26815528709108183
290.722,0.26808741685896564
290.748,0.26801954662684946
290.762,0.2679516763947333
290.766,0.2678838061626171
290.767,0.2678159359305009
290.776,0.2677480656983847
290.8,0.26768019546626853
290.819,0.26761232523415235
290.864,0.26754445500203605
290.866,0.26747658476991987
290.869,0.2674087145378037
290.882,0.2673408443056875
290.908,0.2672729740735713
290.909,0.2672051038414551
290.949,0.26713723360933894
290.962,0.26706936337722276
290.963,0.26700149314510657
290.973,0.2669336229129904
290.978,0.2668657526808742
290.979,0.26673001221664183
290.982,0.26666214198452554
290.991,0.26659427175240935
290.995,0.26652640152029317
291.0,0.266458531288177
291.001,0.2663906610560608
291.003,0.2663227908239446
291.007,0.2662549205918284
291.035,0.26618705035971224
291.077,0.26611918012759606
291.091,0.26605130989547987
291.137,0.2659834396633637
291.142,0.2659155694312475
291.18,0.2658476991991313
291.181,0.265779828967015
291.185,0.26571195873489883
291.186,0.26564408850278265
291.203,0.26557621827066646
291.205,0.2655083480385503
291.222,0.2654404778064341
291.225,0.2653726075743179
291.231,0.2653047373422017
291.235,0.26523686711008554
291.236,0.26516899687796935
291.243,0.26510112664585317
291.265,0.265033256413737
291.295,0.2649653861816207
291.308,0.2648975159495045
291.312,0.2648296457173883
291.348,0.26476177548527213
291.349,0.26469390525315595
291.355,0.26462603502103976
291.361,0.2645581647889236
291.37,0.2644902945568074
291.437,0.2644224243246912
291.468,0.264354554092575
291.482,0.26428668386045884
291.496,0.26421881362834265
291.498,0.26415094339622647
291.501,0.26408307316411017
291.509,0.264015202931994
291.511,0.2639473326998778
291.518,0.2638794624677616
291.519,0.26381159223564543
291.521,0.26374372200352925
291.535,0.26367585177141306
291.537,0.2636079815392969
291.565,0.2635401113071807
291.58,0.2634722410750645
291.581,0.2634043708429483
291.605,0.26333650061083214
291.617,0.26326863037871584
291.667,0.26320076014659965
291.672,0.26313288991448347
291.718,0.2630650196823673
291.748,0.2629971494502511
291.754,0.2629292792181349
291.758,0.26286140898601873
291.806,0.26279353875390254
291.81,0.26272566852178636
291.812,0.2626577982896702
291.815,0.262589928057554
291.817,0.2624541875933216
291.868,0.2623863173612053
291.909,0.26231844712908914
291.922,0.26225057689697295
291.972,0.26218270666485677
291.987,0.2621148364327406
292.001,0.2620469662006244
292.022,0.2619790959685082
292.031,0.26191122573639203
292.032,0.26184335550427584
292.07,0.26177548527215966
292.109,0.2617076150400435
292.123,0.2616397448079273
292.13,0.2615718745758111
292.163,0.2615040043436948
292.164,0.2614361341115786
292.167,0.26136826387946244
292.196,0.26130039364734625
292.197,0.26123252341523007
292.2,0.2611646531831139
292.206,0.2610967829509977
292.216,0.2610289127188815
292.221,0.2609610424867653
292.228,0.26089317225464914
292.232,0.26082530202253296
292.233,0.26075743179041677
292.235,0.2606895615583005
292.25,0.2606216913261843
292.252,0.2605538210940681
292.271,0.2604859508619519
292.306,0.26041808062983574
292.316,0.26035021039771955
292.321,0.26028234016560337
292.337,0.2602144699334872
292.36,0.260146599701371
292.405,0.2600108592371386
292.41,0.25994298900502244
292.465,0.25987511877290626
292.479,0.25980724854078996
292.484,0.2596715080765576
292.488,0.2596036378444414
292.491,0.2595357676123252
292.543,0.25946789738020903
292.551,0.25940002714809285
292.555,0.25933215691597666
292.563,0.2592642866838605
292.57,0.2591964164517443
292.571,0.2591285462196281
292.614,0.2590606759875119
292.626,0.25899280575539574
292.63,0.25892493552327944
292.634,0.25885706529116326
292.654,0.2587213248269309
292.681,0.2586534545948147
292.691,0.2585855843626985
292.717,0.25851771413058233
292.733,0.25844984389846615
292.749,0.25838197366634996
292.771,0.2583141034342338
292.773,0.2582462332021176
292.798,0.2581783629700014
292.823,0.2581104927378851
292.827,0.2580426225057689
292.84,0.25797475227365274
292.861,0.25790688204153656
292.87,0.25783901180942037
292.89,0.2577711415773042
292.893,0.257703271345188
292.894,0.2576354011130718
292.905,0.25756753088095563
292.921,0.25749966064883945
292.936,0.25743179041672326
292.942,0.2573639201846071
292.956,0.2572960499524909
292.959,0.2572281797203746
292.974,0.2571603094882584
292.988,0.2570924392561422
292.993,0.25702456902402604
293.023,0.25695669879190985
293.043,0.25688882855979367
293.052,0.2568209583276775
293.091,0.2567530880955613
293.108,0.2566852178634451
293.114,0.25661734763132893
293.116,0.25654947739921274
293.125,0.25648160716709656
293.14,0.25641373693498026
293.187,0.2563458667028641
293.221,0.2562779964707479
293.223,0.2562101262386317
293.24,0.2561422560065155
293.254,0.25607438577439934
293.287,0.25600651554228315
293.303,0.25593864531016697
293.313,0.2558707750780508
293.315,0.2558029048459346
293.322,0.2557350346138184
293.324,0.2556671643817022
293.325,0.25559929414958604
293.329,0.25553142391746975
293.344,0.25546355368535356
293.371,0.2553956834532374
293.38,0.2553278132211212
293.395,0.255259942989005
293.397,0.2551920727568888
293.398,0.25512420252477264
293.46,0.25505633229265645
293.461,0.2549205918284241
293.476,0.2548527215963079
293.495,0.2547848513641917
293.514,0.25464911089995923
293.526,0.25458124066784305
293.534,0.25451337043572686
293.559,0.2544455002036107
293.582,0.2543776299714945
293.614,0.2543097597393783
293.658,0.2542418895072621
293.667,0.25417401927514593
293.713,0.25410614904302975
293.744,0.25403827881091356
293.755,0.2539704085787974
293.762,0.2539025383466812
293.795,0.2538346681145649
293.802,0.2537667978824487
293.809,0.25369892765033253
293.829,0.25363105741821634
293.831,0.25356318718610016
293.838,0.253495316953984
293.873,0.2534274467218678
293.876,0.2533595764897516
293.878,0.2532917062576354
293.883,0.25322383602551923
293.884,0.25315596579340305
293.896,0.25308809556128686
293.903,0.2530202253291707
293.904,0.2529523550970544
293.909,0.2528844848649382
293.925,0.252816614632822
293.945,0.2527487444007058
293.952,0.25268087416858964
293.957,0.25261300393647346
293.967,0.25254513370435727
293.972,0.2524772634722411
293.974,0.2524093932401249
294.009,0.2523415230080087
294.012,0.25227365277589253
294.018,0.25220578254377635
294.023,0.25213791231166005
294.026,0.25207004207954387
294.043,0.2519343016153115
294.052,0.2518664313831953
294.066,0.2517985611510791
294.091,0.25173069091896294
294.11,0.25166282068684676
294.115,0.25159495045473057
294.128,0.2515270802226144
294.137,0.2514592099904982
294.151,0.251391339758382
294.152,0.25132346952626583
294.159,0.25125559929414953
294.166,0.25118772906203335
294.21,0.25111985882991716
294.222,0.251051988597801
294.227,0.2509841183656848
294.233,0.2508483779014524
294.251,0.25078050766933624
294.26,0.25071263743722005
294.263,0.25064476720510387
294.278,0.2505768969729877
294.294,0.2505090267408715
294.304,0.2504411565087553
294.318,0.250373286276639
294.331,0.25030541604452283
294.355,0.25023754581240665
294.359,0.25016967558029046
294.36,0.2501018053481743
294.404,0.2500339351160581
294.409,0.2499660648839419
294.43,0.24989819465182572
294.435,0.24983032441970954
294.44,0.24976245418759335
294.443,0.24969458395547717
294.45,0.24962671372336098
294.455,0.2495588434912447
294.475,0.2494909732591285
294.48,0.24942310302701232
294.487,0.24935523279489613
294.488,0.24928736256277995
294.491,0.24921949233066376
294.542,0.24915162209854758
294.547,0.2490837518664314
294.558,0.2490158816343152
294.56,0.24894801140219902
294.585,0.24888014117008284
294.59,0.24881227093796665
294.601,0.24874440070585047
294.61,0.24860866024161798
294.614,0.2485407900095018
294.649,0.24847291977738561
294.651,0.24840504954526943
294.674,0.24833717931315324
294.7,0.24826930908103706
294.732,0.24820143884892087
294.743,0.2481335686168047
294.753,0.2480656983846885
294.757,0.24799782815257232
294.774,0.24792995792045613
294.788,0.24786208768833995
294.813,0.24779421745622365
294.857,0.24772634722410747
294.872,0.24765847699199128
294.877,0.2475227365277589
294.881,0.24745486629564273
294.986,0.24738699606352654
294.988,0.24731912583141036
294.993,0.24725125559929417
295.017,0.247183385367178
295.024,0.2471155151350618
295.032,0.24704764490294562
295.04,0.24697977467082932
295.063,0.24691190443871314
295.077,0.24684403420659695
295.09,0.24677616397448077
295.123,0.24670829374236458
295.14,0.2466404235102484
295.148,0.2465725532781322
295.183,0.24650468304601603
295.2,0.24643681281389984
295.217,0.24636894258178366
295.219,0.24630107234966747
295.223,0.2462332021175513
295.225,0.2461653318854351
295.241,0.2460974616533188
295.27,0.24602959142120262
295.301,0.24596172118908644
295.304,0.24589385095697025
295.315,0.24582598072485407
295.318,0.24575811049273788
295.328,0.2456902402606217
295.33,0.2456223700285055
295.337,0.24555449979638933
295.339,0.24548662956427314
295.354,0.24541875933215695
295.377,0.24535088910004077
295.431,0.24528301886792447
295.469,0.2452151486358083
295.52,0.2451472784036921
295.523,0.24507940817157592
295.541,0.24501153793945973
295.55,0.24494366770734355
295.557,0.24487579747522736
295.569,0.244740057010995
295.57,0.2446721867788788
295.578,0.24460431654676262
295.598,0.24453644631464644
295.618,0.24446857608253025
295.619,0.24440070585041396
295.675,0.24433283561829777
295.701,0.2442649653861816
295.792,0.2441970951540654
295.805,0.24412922492194922
295.835,0.24406135468983303
295.846,0.24399348445771685
295.864,0.24392561422560066
295.876,0.24385774399348448
295.948,0.2437898737613683
295.956,0.2437220035292521
296.001,0.24365413329713592
296.04,0.24358626306501974
296.055,0.24345052260078726
296.082,0.24338265236867107
296.12,0.24331478213655489
296.133,0.2432469119044387
296.164,0.24317904167232252
296.198,0.24311117144020633
296.227,0.24304330120809015
296.241,0.24297543097597396
296.243,0.24290756074385778
296.251,0.2428396905117416
296.252,0.2427718202796254
296.259,0.2427039500475091
296.26,0.24263607981539292
296.262,0.24256820958327674
296.301,0.24250033935116055
296.334,0.24243246911904437
296.373,0.24236459888692818
296.39,0.242296728654812
296.392,0.24222885842269581
296.426,0.24209311795846344
296.43,0.24202524772634726
296.447,0.24195737749423107
296.453,0.2418895072621149
296.458,0.2418216370299986
296.477,0.2417537667978824
296.491,0.24168589656576622
296.511,0.24161802633365004
296.534,0.24155015610153385
296.544,0.24148228586941767
296.572,0.24141441563730148
296.588,0.2413465454051853
296.597,0.2412786751730691
296.608,0.24121080494095293
296.61,0.24114293470883674
296.623,0.24107506447672056
296.632,0.24100719424460426
296.639,0.24093932401248808
296.642,0.2408714537803719
296.651,0.2408035835482557
296.653,0.24073571331613952
296.687,0.24066784308402334
296.7,0.24059997285190715
296.702,0.24053210261979097
296.721,0.24046423238767478
296.749,0.2403963621555586
296.776,0.2403284919234424
296.778,0.24026062169132623
296.797,0.24019275145921004
296.84,0.24012488122709374
296.881,0.24005701099497756
296.883,0.23998914076286137
296.925,0.2399212705307452
296.964,0.239853400298629
297.002,0.23978553006651282
297.013,0.23971765983439663
297.019,0.23964978960228045
297.023,0.23958191937016426
297.039,0.2394461789059319
297.044,0.2393783086738157
297.06,0.23931043844169952
297.066,0.23924256820958323
297.086,0.23917469797746704
297.094,0.23910682774535086
297.095,0.23903895751323467
297.107,0.2389710872811185
297.119,0.2389032170490023
297.134,0.23883534681688612
297.135,0.23876747658476993
297.144,0.23869960635265375
297.177,0.23863173612053756
297.231,0.23856386588842138
297.263,0.2384959956563052
297.266,0.2384281254241889
297.294,0.2383602551920727
297.318,0.23829238495995653
297.33,0.23822451472784034
297.396,0.23815664449572416
297.404,0.23808877426360797
297.41,0.2380209040314918
297.414,0.2379530337993756
297.477,0.23788516356725942
297.481,0.23781729333514323
297.498,0.23774942310302705
297.568,0.23768155287091086
297.618,0.23761368263879468
297.619,0.23754581240667838
297.629,0.237410071942446
297.631,0.23734220171032983
297.643,0.23727433147821364
297.661,0.23720646124609746
297.686,0.23713859101398127
297.69,0.23707072078186509
297.708,0.2370028505497489
297.719,0.23693498031763272
297.725,0.23686711008551653
297.731,0.23679923985340035
297.733,0.23673136962128416
297.752,0.23659562915705168
297.791,0.2365277589249355
297.808,0.2364598886928193
297.812,0.23639201846070312
297.847,0.23632414822858694
297.852,0.23625627799647075
297.894,0.23618840776435457
297.914,0.23612053753223838
297.958,0.2360526673001222
297.968,0.235984797068006
297.993,0.23591692683588983
298.007,0.23584905660377353
298.017,0.23578118637165735
298.02,0.23571331613954116
298.034,0.23564544590742498
298.046,0.2355775756753088
298.075,0.23544183521107642
298.1,0.23537396497896024
298.109,0.23530609474684405
298.117,0.23523822451472787
298.119,0.23517035428261168
298.134,0.2351024840504955
298.156,0.2350346138183793
298.161,0.23496674358626302
298.182,0.23489887335414683
298.19,0.23483100312203065
298.219,0.23476313288991446
298.233,0.23469526265779828
298.27,0.2346273924256821
298.273,0.2345595221935659
298.298,0.23449165196144972
298.308,0.23442378172933354
298.323,0.23435591149721735
298.324,0.23428804126510117
298.329,0.23422017103298498
298.338,0.23415230080086868
298.355,0.2340844305687525
298.358,0.23401656033663631
298.371,0.23394869010452013
298.372,0.23388081987240394
298.39,0.23381294964028776
298.452,0.23374507940817157
298.454,0.2336772091760554
298.472,0.2336093389439392
298.485,0.23354146871182302
298.486,0.23347359847970683
298.489,0.23340572824759065
298.573,0.23333785801547446
298.589,0.23326998778335817
298.602,0.23320211755124198
298.603,0.2331342473191258
298.613,0.2330663770870096
298.631,0.23299850685489343
298.668,0.23293063662277724
298.706,0.23286276639066106
298.721,0.23279489615854487
298.729,0.2327270259264287
298.731,0.2326591556943125
298.77,0.23259128546219632
298.791,0.23252341523008013
298.792,0.23245554499796395
298.823,0.23238767476584765
298.83,0.23231980453373147
298.835,0.23225193430161528
298.87,0.2321840640694991
298.89,0.2321161938373829
298.902,0.23204832360526673
298.929,0.23198045337315054
298.932,0.23191258314103436
298.946,0.23184471290891817
298.957,0.231776842676802
298.968,0.2317089724446858
299.016,0.23164110221256962
299.022,0.23157323198045332
299.035,0.23150536174833714
299.057,0.23143749151622095
299.131,0.23136962128410477
299.139,0.23130175105198858
299.143,0.2312338808198724
299.153,0.2311660105877562
299.163,0.23109814035564002
299.176,0.23103027012352384
299.211,0.23096239989140765
299.226,0.23089452965929147
299.234,0.23082665942717528
299.245,0.2307587891950591
299.275,0.2306909189629428
299.283,0.23062304873082662
299.288,0.23055517849871043
299.317,0.23048730826659425
299.322,0.23041943803447806
299.333,0.23035156780236188
299.38,0.2302836975702457
299.383,0.2302158273381295
299.399,0.23014795710601332
299.411,0.23008008687389714
299.419,0.23001221664178095
299.461,0.22994434640966477
299.471,0.22987647617754847
299.482,0.2298086059454323
299.5,0.2297407357133161
299.512,0.22967286548119992
299.523,0.22960499524908373
299.524,0.22953712501696755
299.527,0.22946925478485136
299.549,0.22940138455273518
299.572,0.229333514320619
299.63,0.2292656440885028
299.633,0.22919777385638662
299.636,0.22912990362427044
299.641,0.22906203339215425
299.693,0.22899416316003796
299.736,0.22885842269580559
299.757,0.2287905524636894
299.763,0.22872268223157322
299.797,0.22865481199945703
299.824,0.22858694176734085
299.828,0.22851907153522466
299.866,0.22845120130310848
299.869,0.2283833310709923
299.941,0.2283154608388761
299.952,0.22824759060675992
299.961,0.22817972037464374
300.015,0.22804397991041125
300.037,0.22797610967829507
300.049,0.22790823944617888
300.057,0.2278403692140627
300.068,0.22777249898194651
300.087,0.22770462874983033
300.091,0.22763675851771414
300.101,0.22756888828559796
300.146,0.22750101805348177
300.151,0.2274331478213656
300.153,0.2273652775892494
300.17,0.2272974073571331
300.201,0.22722953712501692
300.224,0.22716166689290074
300.234,0.22709379666078455
300.24,0.22702592642866837
300.268,0.22695805619655218
300.29,0.226890185964436
300.336,0.2268223157323198
300.361,0.22675444550020363
300.385,0.22668657526808744
300.397,0.22661870503597126
300.406,0.22655083480385507
300.415,0.2264829645717389
300.42,0.2264150943396226
300.426,0.2263472241075064
300.435,0.22627935387539022
300.447,0.22621148364327404
300.456,0.22614361341115785
300.534,0.22607574317904167
300.678,0.22600787294692548
300.696,0.2259400027148093
300.733,0.2258721324826931
300.734,0.22580426225057693
300.748,0.22566852178634456
300.776,0.22560065155422837
300.786,0.22553278132211207
300.797,0.2254649110899959
300.855,0.2253970408578797
300.912,0.22532917062576352
300.925,0.22526130039364733
300.936,0.22519343016153115
300.949,0.22512555992941496
300.975,0.22505768969729878
301.005,0.2249898194651826
301.011,0.2249219492330664
301.025,0.22485407900095022
301.031,0.22478620876883404
301.035,0.22471833853671774
301.043,0.22465046830460156
301.051,0.22458259807248537
301.058,0.2245147278403692
301.071,0.224446857608253
301.111,0.22437898737613682
301.131,0.22431111714402063
301.147,0.22424324691190445
301.185,0.22417537667978826
301.186,0.22410750644767208
301.187,0.2240396362155559
301.221,0.2239717659834397
301.227,0.22390389575132352
301.254,0.22383602551920723
301.27,0.22376815528709104
301.301,0.22370028505497486
301.359,0.22363241482285867
301.368,0.2235645445907425
301.378,0.2234966743586263
301.393,0.22342880412651012
301.398,0.22336093389439393
301.413,0.22329306366227775
301.419,0.22322519343016156
301.423,0.22315732319804538
301.426,0.2230894529659292
301.469,0.2230215827338129
301.489,0.2229537125016967
301.521,0.22288584226958053
301.523,0.22275010180534816
301.526,0.22268223157323197
301.53,0.22261436134111579
301.547,0.2225464911089996
301.551,0.22247862087688342
301.57,0.22241075064476723
301.578,0.22234288041265104
301.579,0.22227501018053486
301.6,0.22220713994841867
301.654,0.22213926971630238
301.724,0.2220713994841862
301.73,0.22200352925207
301.808,0.22193565901995382
301.809,0.22186778878783764
301.823,0.22179991855572145
301.825,0.22173204832360527
301.833,0.22166417809148908
301.863,0.2215963078593729
301.868,0.2215284376272567
301.871,0.22146056739514053
301.875,0.22139269716302434
301.876,0.22132482693090816
301.886,0.22125695669879186
301.889,0.22118908646667568
301.894,0.2211212162345595
301.917,0.2210533460024433
301.925,0.22098547577032712
301.937,0.22091760553821094
301.957,0.22084973530609475
301.974,0.22078186507397857
301.977,0.22071399484186238
301.979,0.2206461246097462
302.045,0.22057825437763
302.064,0.22051038414551383
302.088,0.22044251391339753
302.098,0.22037464368128135
302.1,0.22030677344916516
302.114,0.22023890321704898
302.116,0.2201710329849328
302.133,0.2201031627528166
302.176,0.22003529252070042
302.214,0.21996742228858424
302.231,0.21989955205646805
302.236,0.21983168182435187
302.242,0.21976381159223568
302.279,0.2196959413601195
302.284,0.2196280711280033
302.3,0.21956020089588701
302.302,0.21949233066377083
302.304,0.21942446043165464
302.305,0.21935659019953846
302.315,0.21928871996742227
302.328,0.2192208497353061
302.333,0.2191529795031899
302.338,0.21908510927107372
302.356,0.21901723903895753
302.358,0.21894936880684135
302.394,0.21888149857472516
302.434,0.21881362834260898
302.468,0.21874575811049268
302.476,0.2186778878783765
302.477,0.2186100176462603
302.499,0.21854214741414413
302.516,0.21847427718202794
302.519,0.21840640694991176
302.522,0.21833853671779557
302.526,0.2182706664856794
302.531,0.2182027962535632
302.568,0.21813492602144702
302.572,0.21806705578933083
302.575,0.21799918555721465
302.608,0.21793131532509846
302.617,0.21786344509298217
302.621,0.21779557486086598
302.642,0.2177277046287498
302.675,0.2176598343966336
302.692,0.21759196416451743
302.7,0.21752409393240124
302.738,0.21745622370028506
302.769,0.21738835346816887
302.782,0.2173204832360527
302.824,0.2172526130039365
302.86,0.21718474277182032
302.866,0.21711687253970413
302.878,0.21704900230758795
302.881,0.21698113207547165
302.964,0.21691326184335546
302.971,0.21684539161123928
302.983,0.2167775213791231
302.994,0.21664178091489072
302.996,0.21657391068277454
303.003,0.21650604045065835
303.021,0.21643817021854217
303.029,0.21637029998642598
303.045,0.2163024297543098
303.077,0.21623455952219361
303.086,0.21616668929007732
303.101,0.21609881905796113
303.117,0.21603094882584495
303.167,0.21596307859372876
303.203,0.21589520836161258
303.226,0.2158273381294964
303.231,0.2157594678973802
303.236,0.21569159766526402
303.252,0.21562372743314784
303.262,0.21555585720103165
303.337,0.21548798696891547
303.36,0.21542011673679928
303.384,0.2153522465046831
303.387,0.2152843762725668
303.389,0.21521650604045062
303.405,0.21514863580833443
303.518,0.21508076557621825
303.529,0.21501289534410206
303.533,0.21494502511198588
303.555,0.2148771548798697
303.563,0.2148092846477535
303.565,0.21474141441563732
303.574,0.21467354418352114
303.602,0.21460567395140495
303.607,0.21453780371928877
303.643,0.21446993348717258
303.671,0.21440206325505629
303.695,0.2143341930229401
303.745,0.21426632279082392
303.755,0.21419845255870773
303.756,0.21413058232659155
303.766,0.21406271209447536
303.789,0.21399484186235918
303.813,0.213926971630243
303.815,0.2138591013981268
303.824,0.21379123116601062
303.905,0.21372336093389444
303.916,0.21365549070177825
303.924,0.21358762046966195
303.926,0.21351975023754577
303.942,0.21345188000542958
303.997,0.2133840097733134
304.002,0.21331613954119721
304.009,0.21324826930908103
304.015,0.21318039907696484
304.054,0.21311252884484866
304.058,0.21304465861273247
304.067,0.2129767883806163
304.087,0.2129089181485001
304.151,0.21284104791638392
304.153,0.21277317768426773
304.158,0.21270530745215144
304.159,0.21263743722003525
304.235,0.21256956698791907
304.262,0.21250169675580288
304.279,0.2124338265236867
304.289,0.2123659562915705
304.325,0.21229808605945433
304.331,0.21223021582733814
304.369,0.21216234559522196
304.376,0.21209447536310577
304.382,0.2120266051309896
304.414,0.2119587348988734
304.429,0.2118908646667571
304.437,0.21182299443464092
304.446,0.21175512420252474
304.461,0.21168725397040855
304.49,0.21161938373829237
304.505,0.21148364327406
304.511,0.2114157730419438
304.532,0.21134790280982763
304.547,0.21128003257771144
304.579,0.21121216234559526
304.581,0.21114429211347907
304.599,0.21107642188136289
304.628,0.2110085516492466
304.635,0.2109406814171304
304.645,0.21087281118501422
304.652,0.21080494095289803
304.675,0.21073707072078185
304.683,0.21066920048866566
304.713,0.21060133025654948
304.725,0.2105334600244333
304.73,0.2104655897923171
304.751,0.21032984932808474
304.775,0.21026197909596855
304.816,0.21019410886385237
304.913,0.2100583683996199
304.918,0.2099904981675037
304.952,0.20992262793538752
304.954,0.20985475770327133
304.961,0.20978688747115515
304.964,0.20971901723903896
305.003,0.20965114700692278
305.012,0.2095832767748066
305.083,0.2095154065426904
305.146,0.20944753631057422
305.148,0.20937966607845804
305.158,0.20931179584634174
305.19,0.20924392561422556
305.192,0.20917605538210937
305.194,0.2091081851499932
305.314,0.209040314917877
305.336,0.20897244468576082
305.361,0.20890457445364463
305.381,0.20883670422152845
305.392,0.20876883398941226
305.409,0.20870096375729608
305.438,0.2086330935251799
305.44,0.2085652232930637
305.466,0.20849735306094752
305.476,0.20842948282883123
305.485,0.20836161259671504
305.505,0.20829374236459886
305.531,0.20822587213248267
305.553,0.20815800190036648
305.558,0.2080901316682503
305.579,0.20802226143613411
305.599,0.20795439120401793
305.612,0.20788652097190174
305.677,0.20781865073978556
305.682,0.20775078050766937
305.703,0.2076829102755532
305.749,0.2076150400434369
305.819,0.2075471698113207
305.858,0.20747929957920452
305.899,0.20741142934708834
305.952,0.20734355911497215
305.972,0.20727568888285597
305.975,0.20720781865073978
305.978,0.2071399484186236
306.034,0.2070720781865074
306.048,0.20693633772227504
306.118,0.20686846749015886
306.121,0.20673272702592638
306.147,0.2066648567938102
306.153,0.206596986561694
306.172,0.20652911632957782
306.175,0.20646124609746164
306.204,0.20639337586534545
306.223,0.20632550563322927
306.228,0.20625763540111308
306.316,0.2061897651689969
306.337,0.2061218949368807
306.338,0.20605402470476453
306.343,0.20598615447264834
306.364,0.20591828424053216
306.385,0.20585041400841586
306.386,0.20578254377629968
306.395,0.2057146735441835
306.464,0.2056468033120673
306.592,0.20557893307995112
306.644,0.20551106284783494
306.696,0.20544319261571875
306.705,0.20537532238360257
306.732,0.20530745215148638
306.762,0.2052395819193702
306.79,0.205171711687254
306.792,0.20510384145513783
306.8,0.20503597122302153
306.841,0.20496810099090534
306.843,0.20490023075878916
306.868,0.20483236052667297
306.876,0.2047644902945568
306.886,0.2046966200624406
306.956,0.20462874983032442
306.973,0.20456087959820823
306.975,0.20449300936609205
307.054,0.20442513913397586
307.118,0.20435726890185968
307.151,0.2042893986697435
307.154,0.2042215284376273
307.245,0.204153658205511
307.253,0.20401791774127864
307.269,0.20395004750916246
307.293,0.20388217727704627
307.305,0.2038143070449301
307.308,0.2037464368128139
307.311,0.20367856658069772
307.331,0.20361069634858153
307.346,0.20354282611646535
307.347,0.20347495588434916
307.349,0.20340708565223298
307.39,0.2033392154201168
307.425,0.2032713451880005
307.427,0.2032034749558843
307.46,0.20313560472376813
307.503,0.20306773449165194
307.511,0.20299986425953576
307.521,0.20293199402741957
307.53,0.20286412379530339
307.554,0.2027962535631872
307.556,0.20272838333107102
307.562,0.20266051309895483
307.565,0.20252477263472246
307.567,0.20245690240260616
307.614,0.20238903217048998
307.618,0.2022532917062576
307.65,0.20218542147414142
307.69,0.20211755124202524
307.694,0.20198181077779287
307.716,0.20191394054567668
307.717,0.2018460703135605
307.723,0.20177820008144431
307.727,0.20171032984932813
307.773,0.20164245961721194
307.78,0.20157458938509565
307.813,0.20150671915297946
307.853,0.20143884892086328
307.876,0.2013709786887471
307.907,0.2013031084566309
307.917,0.20123523822451472
307.919,0.20116736799239854
307.921,0.20109949776028235
307.986,0.20103162752816617
307.994,0.20096375729604998
308.019,0.2008958870639338
308.036,0.2008280168318176
308.051,0.20076014659970132
308.074,0.20069227636758513
308.075,0.20062440613546895
