column_number,name,first_trace_number,last_trace_number
6,206810,38539,38540
6,59815,38541,38542
6,41039,38543,38543
6,??,38544,38544
6,12067,38545,38545
6,393750,38546,38546
6,395582,38547,38547
6,??,38548,38548
6,none,38549,38550
6,none,38551,38555
6,3912,38556,38556
6,4314,38557,38557
6,none,38558,38560
6,none,38561,38568
6,??,38569,38569
6,none,38570,38572
6,none,38573,38576
6,??,38577,38577
6,none,38578,38580
6,24028,38581,38581
6,??,38582,38582
6,none,38583,38584
6,21766,38585,38585
6,22408,38586,38586
6,3450,38587,38587
6,none,38588,38590
6,??,38591,38592
6,9942,38593,38593
6,none,38594,38599
6,9304,38600,38600
6,??,38601,38601
6,none,38602,38602
6,14434,38603,38603
6,31242,38604,38604
6,none,38605,38605
6,none,38606,38608
6,??,38609,38611
6,34058,38612,38612
6,none,38613,38614
6,none,38615,38620
6,60280,38621,38623
6,52320,38624,38625
6,??,38626,38626
6,23520,38627,38629
6,7545,38630,38632
6,none,38633,38636
6,5738,38637,38638
6,??,38639,38639
6,none,38640,38640
6,none,38641,38644
6,28910,38645,38646
6,none,38647,38652
6,25222,38653,38653
6,none,38654,38654
6,56838,38655,38655
6,none,38656,38656
6,none,38657,38660
6,9340,38661,38661
6,none,38662,38662
6,394099,38663,38663
6,395855,38664,38664
6,41560,38665,38665
6,??,38666,38666
6,none,38667,38670
6,??,38671,38672
6,??,38673,38673
6,none,38674,38674
6,none,38675,38682
6,2602,38683,38683
6,none,38684,38684
6,132203,38685,38686
6,none,38687,38692
6,35168,38693,38693
6,none,38694,38694
6,9488,38695,38695
6,??,38696,38696
6,??,38697,38697
6,none,38698,38699
6,210334,38700,38700
6,none,38701,38701
6,??,38702,38702
6,none,38703,38703
6,42960,38704,38704
6,none,38705,38705
6,52840,38706,38706
6,none,38707,38709
6,19214,38710,38710
6,none,38711,38717
6,263047,38718,38718
6,20115,38719,38719
6,none,38720,38720
6,??,38721,38721
6,18150,38722,38722
6,??,38723,38723
6,none,38724,38725
6,??,38726,38726
6,none,38727,38737
6,39545,38738,38738
6,??,38739,38739
6,??,38740,38740
6,none,38741,38741
6,36926,38742,38742
6,none,38743,38745
6,??,38746,38746
6,none,38747,38751
6,48371,38752,38752
6,none,38753,38754
6,38244,38755,38755
6,45543,38756,38756
6,none,38757,38758
6,??,38759,38759
6,59583,38760,38760
6,none,38761,38766
6,63213,38767,38767
6,none,38768,38769
6,18400,38770,38770
6,4538,38771,38771
6,none,38772,38772
6,60330,38773,38773
6,none,38774,38782
6,13649,38783,38783
6,none,38784,38784
6,??,38785,38785
6,none,38786,38786
6,174,38787,38787
6,none,38788,38997
6,40264,38998,39008
6,17054,39009,39009
6,??,39010,39010
6,none,39011,39104
6,5033,39105,39105
6,none,39106,39169
6,none,39170,39297
6,??,39298,39302
6,11847,39303,39303
6,7843,39304,39304
6,none,39305,39350
6,81,39351,39354
6,15153,39355,39355
6,19115,39356,39356
6,none,39357,39400
6,33176,39401,39401
6,none,39402,39439
6,20115,39440,39467
6,10796,39468,39469
6,none,39470,39639
6,17877,39640,39642
6,none,39643,39651
6,none,39652,39667
6,17574,39668,39668
6,1781,39669,39669
6,55592,39670,39670
6,749,39671,39671
6,none,39672,39672
6,none,39673,40013
6,29049,40014,40041
6,210756,40042,40043
6,28840,40044,40045
6,39927,40046,40047
6,15378,40048,40048
6,205515,40049,40049
6,28761,40050,40050
6,48642,40051,40051
6,none,40052,40056
6,29355,40057,40062
6,??,40063,40066
6,50482,40067,40067
6,none,40068,40083
6,6789,40084,40089
6,35816,40090,40090
6,none,40091,40100
6,8712,40101,40101
6,??,40102,40102
6,none,40103,40111
6,??,40112,40112
6,none,40113,40211
6,327708,40212,40221
6,12455,40222,40223
6,36926,40224,40224
6,37075,40225,40225
6,37340,40226,40226
6,none,40227,40229
6,37075,40230,40235
6,327708,40236,40238
6,??,40239,40241
6,none,40242,40253
6,327708,40254,40262
6,none,40263,40265
6,37088,40266,40266
6,none,40267,40330
6,24445,40331,40332
6,24364,40333,40333
6,4134,40334,40334
6,4837,40335,40335
6,9808,40336,40336
6,none,40337,40340
6,??,40341,40341
6,none,40342,40518
6,7545,40519,40528
6,none,40529,40536
6,none,40537,40541
6,18371,40542,40542
6,none,40543,40561
6,174,40562,40581
6,none,40582,40582
6,7545,40583,40589
6,none,40590,40594
6,4538,40595,40597
6,none,40598,40599
6,683,40600,40600
6,none,40601,40605
6,16,40606,40606
6,2936,40607,40607
6,3428,40608,40608
6,45,40609,40609
6,292,40610,40610
6,none,40611,40612
6,none,40613,40637
6,9619,40638,40639
6,none,40640,40669
6,none,40670,40675
6,48347,40676,40677
6,12722,40678,40678
6,29470,40679,40679
6,44622,40680,40680
6,47119,40681,40681
6,47478,40682,40682
6,47860,40683,40683
6,49063,40684,40684
6,49531,40685,40685
6,49828,40686,40686
6,50107,40687,40687
6,52091,40688,40688
6,8470,40689,40689
6,8636,40690,40690
6,none,40691,40696
6,??,40697,40697
6,none,40698,40698
6,none,40699,40700
6,61121,40701,40701
6,none,40702,40703
6,51070,40704,40704
6,57214,40705,40705
6,none,40706,40712
6,29049,40713,40718
6,58224,40719,40722
6,262700,40723,40723
6,27947,40724,40724
6,52662,40725,40725
6,6736,40726,40726
6,none,40727,40729
6,37613,40730,40730
6,none,40731,40754
6,23655,40755,40755
6,none,40756,40781
6,29465,40782,40783
6,30986,40784,40784
6,42863,40785,40786
6,none,40787,40803
6,8048,40804,40805
6,266853,40806,40806
6,27947,40807,40807
6,none,40808,40808
6,16649,40809,40809
6,none,40810,40836
6,??,40837,40838
6,28158,40839,40839
6,none,40840,40840
6,none,40841,40842
6,11976,40843,40843
6,198709,40844,40844
6,none,40845,40855
6,4621,40856,40860
6,3839,40861,40861
6,none,40862,40862
6,none,40863,40880
6,138590,40881,40881
6,none,40882,40903
6,4766,40904,40923
6,none,40924,40924
6,3216,40925,40925
6,none,40926,40926
6,37063,40927,40927
6,none,40928,40945
6,??,40946,40949
6,none,40950,40954
6,7470,40955,40956
6,38235,40957,40957
6,749,40958,40958
6,none,40959,40959
6,none,40960,40980
6,??,40981,40984
6,none,40985,40990
6,none,40991,40998
6,18396,40999,40999
6,none,41000,41029
6,46093,41030,41030
6,none,41031,41039
6,26,41040,41041
6,none,41042,41042
6,none,41043,41064
6,8508,41065,41066
6,212908,41067,41067
6,51101,41068,41068
6,none,41069,41075
6,38851,41076,41076
6,none,41077,41077
6,none,41078,41096
6,48347,41097,41097
6,62340,41098,41098
6,215882,41099,41099
6,none,41100,41100
6,none,41101,41106
6,10036,41107,41107
6,none,41108,41108
6,none,41109,41149
6,203917,41150,41150
6,none,41151,41155
6,25144,41156,41156
6,none,41157,41172
6,9829,41173,41174
6,none,41175,41175
6,23956,41176,41176
6,none,41177,41177
6,17469,41178,41178
6,14955,41179,41179
6,none,41180,41180
6,none,41181,41202
6,??,41203,41203
6,none,41204,41205
6,none,41206,41208
6,16475,41209,41209
6,none,41210,41214
6,2602,41215,41215
6,none,41216,41246
6,9942,41247,41249
6,none,41250,41251
6,none,41252,41286
6,28885,41287,41288
6,none,41289,41289
6,none,41290,41303
6,53435,41304,41304
6,none,41305,41311
6,11259,41312,41312
6,none,41313,41354
6,??,41355,41355
6,none,41356,41360
6,136170,41361,41361
6,none,41362,41362
6,none,41363,41372
6,38524,41373,41373
6,??,41374,41374
6,none,41375,41384
6,24122,41385,41385
6,none,41386,41386
6,none,41387,41390
6,18103,41391,41391
6,23953,41392,41392
6,none,41393,41395
6,24526,41396,41396
6,none,41397,41410
6,??,41411,41411
6,none,41412,41422
6,45102,41423,41423
6,none,41424,41426
6,64300,41427,41427
6,none,41428,41428
6,none,41429,41432
6,??,41433,41434
6,none,41435,41436
6,31898,41437,41437
6,398704,41438,41438
6,none,41439,41464
6,26677,41465,41465
6,none,41466,41483
6,50564,41484,41484
6,none,41485,41485
6,40414,41486,41486
6,none,41487,41493
6,40723,41494,41494
6,none,41495,41498
6,16826,41499,41499
6,none,41500,41506
6,399643,41507,41507
6,none,41508,41529
6,21779,41530,41530
6,none,41531,41533
6,394838,41534,41534
6,none,41535,41538
6,15836,41539,41539
6,none,41540,41559
6,137491,41560,41560
6,38623,41561,41561
6,none,41562,42263
6,52320,42264,42277
6,4766,42278,42283
6,15169,42284,42285
6,20764,42286,42287
6,8151,42288,42289
6,12389,42290,42290
6,16591,42291,42291
6,174,42292,42292
6,23316,42293,42293
6,2381,42294,42294
6,262770,42295,42295
6,28649,42296,42296
6,33588,42297,42297
6,43727,42298,42298
6,52468,42299,42299
6,62943,42300,42300
6,7018,42301,42301
6,9500,42302,42302
6,none,42303,42312
6,33363,42313,42317
6,10796,42318,42321
6,11351,42322,42324
6,11427,42325,42327
6,20001,42328,42330
6,11426,42331,42331
6,none,42332,42336
6,6619,42337,42338
6,none,42339,42352
6,9198,42353,42355
6,??,42356,42357
6,42548,42358,42358
6,none,42359,42365
6,none,42366,42376
6,36926,42377,42377
6,37287,42378,42378
6,none,42379,42383
6,??,42384,42385
6,6453,42386,42386
6,9942,42387,42387
6,3549,42388,42388
6,6181,42389,42389
6,??,42390,42390
6,none,42391,42394
6,19530,42395,42395
6,none,42396,42396
6,none,42397,42398
6,9942,42399,42399
6,none,42400,42400
6,3243,42401,42402
6,11084,42403,42403
6,8120,42404,42404
6,none,42405,42407
6,47,42408,42408
6,none,42409,42413
6,??,42414,42414
6,21713,42415,42415
6,none,42416,42416
6,??,42417,42417
6,none,42418,42418
6,1239,42419,42419
6,??,42420,42420
6,??,42421,42421
6,none,42422,42423
6,??,42424,42424
6,none,42425,42427
6,52320,42428,42428
6,none,42429,42432
6,??,42433,42433
6,none,42434,42570
6,4837,42571,42572
6,24357,42573,42573
6,24444,42574,42574
6,none,42575,42603
6,29975,42604,42607
6,none,42608,42631
6,none,42632,42639
6,37061,42640,42640
6,none,42641,42643
6,??,42644,42645
6,none,42646,42646
6,none,42647,42647
6,36909,42648,42648
6,none,42649,42649
6,36907,42650,42650
6,none,42651,42793
6,36384,42794,42794
6,none,42795,42899
6,36914,42900,42901
6,none,42902,42927
6,328333,42928,42928
6,none,42929,42999
6,37081,43000,43000
6,none,43001,43001
6,none,43002,43054
6,37302,43055,43055
6,none,43056,43325
6,4134,43326,43328
6,none,43329,43333
6,none,43334,44954
6,23520,44955,44955
6,??,44956,44956
6,none,44957,44957
6,??,44958,44958
6,none,44959,44967
6,4837,44968,44968
6,none,44969,44978
6,9498,44979,44979
6,??,44980,44980
6,none,44981,44982
6,none,44983,45000
7,none,1,932
7,36375,933,936
7,none,937,939
7,20057,940,941
7,none,942,1008
7,6167,1009,1009
7,none,1010,1047
7,12929,1048,1049
7,12252,1050,1050
7,20473,1051,1051
7,25400,1052,1052
7,5769,1053,1053
7,none,1054,1055
7,none,1056,1131
7,4847,1132,1136
7,23724,1137,1139
7,4812,1140,1140
7,58461,1141,1141
7,??,1142,1142
7,none,1143,1145
7,none,1146,1151
7,23724,1152,1152
7,37963,1153,1153
7,none,1154,1156
7,26599,1157,1160
7,22927,1161,1161
7,7418,1162,1162
7,none,1163,1208
7,5089,1209,1211
7,33915,1212,1212
7,none,1213,1253
7,206190,1254,1254
7,none,1255,1262
7,10620,1263,1263
7,none,1264,1290
7,4809,1291,1291
7,none,1292,1294
7,17429,1295,1295
7,none,1296,1318
7,37963,1319,1319
7,none,1320,1324
7,8437,1325,1325
7,none,1326,1333
7,37963,1334,1334
7,45090,1335,1335
7,none,1336,1351
7,10557,1352,1352
7,none,1353,1355
7,17421,1356,1356
7,none,1357,1384
7,6877,1385,1386
7,none,1387,1396
7,14117,1397,1397
7,none,1398,1398
7,none,1399,1421
7,44133,1422,1422
7,none,1423,1488
7,56040,1489,1500
7,56041,1501,1508
7,56042,1509,1514
7,56046,1515,1518
7,24445,1519,1521
7,56044,1522,1524
7,56048,1525,1527
7,24444,1528,1529
7,56047,1530,1531
7,9394,1532,1533
7,132525,1534,1534
7,134810,1535,1535
7,24400,1536,1536
7,none,1537,1551
7,9808,1552,1554
7,none,1555,1563
7,none,1564,1582
7,24138,1583,1583
7,none,1584,1590
7,none,1591,1608
7,9808,1609,1612
7,none,1613,1928
7,56041,1929,1929
7,56046,1930,1930
7,none,1931,1934
7,none,1935,1936
7,7303,1937,1999
7,14522,2000,2000
7,14840,2001,2001
7,15830,2002,2002
7,22884,2003,2003
7,262732,2004,2004
7,262808,2005,2005
7,262851,2006,2006
7,263009,2007,2007
7,263073,2008,2008
7,263461,2009,2009
7,263998,2010,2010
7,264797,2011,2011
7,266931,2012,2012
7,268943,2013,2013
7,270733,2014,2014
7,271093,2015,2015
7,27997,2016,2016
7,28624,2017,2017
7,52893,2018,2018
7,52953,2019,2019
7,61793,2020,2020
7,none,2021,2026
7,16625,2027,2029
7,??,2030,2030
7,none,2031,2034
7,27960,2035,2035
7,none,2036,2037
7,268689,2038,2038
7,none,2039,2040
7,none,2041,2042
7,262530,2043,2043
7,??,2044,2044
7,none,2045,2050
7,??,2051,2051
7,none,2052,2144
7,7908,2145,2145
7,??,2146,2146
7,none,2147,2148
7,none,2149,2161
7,??,2162,2162
7,none,2163,2317
7,36974,2318,2320
7,none,2321,2347
7,38193,2348,2348
7,none,2349,2349
7,34731,2350,2350
7,none,2351,2714
7,10429,2715,2717
7,??,2718,2719
7,18881,2720,2720
7,27699,2721,2721
7,none,2722,2772
7,none,2773,3103
7,6167,3104,3106
7,none,3107,3144
7,none,3145,3306
7,3462,3307,3309
7,none,3310,3314
7,??,3315,3315
7,none,3316,3392
7,209196,3393,3393
7,none,3394,3595
7,17962,3596,3596
7,none,3597,3599
7,none,3600,3615
7,??,3616,3616
7,none,3617,3626
7,none,3627,3679
7,3561,3680,3682
7,209,3683,3684
7,none,3685,3762
7,??,3763,3764
7,37963,3765,3765
7,none,3766,3774
7,??,3775,3775
7,none,3776,3784
7,9308,3785,3785
7,none,3786,3789
7,??,3790,3790
7,none,3791,3792
7,45102,3793,3793
7,none,3794,3800
7,45102,3801,3801
7,none,3802,4031
7,4730,4032,4032
7,55380,4033,4033
7,none,4034,4145
7,16333,4146,4146
7,none,4147,4882
7,203646,4883,4883
7,none,4884,4884
7,none,4885,4981
7,50231,4982,4982
7,none,4983,5073
7,15731,5074,5074
7,none,5075,6791
7,4808,6792,6796
7,17623,6797,6797
7,none,6798,6857
7,4812,6858,6868
7,23724,6869,6873
7,4847,6874,6875
7,58542,6876,6876
7,9812,6877,6877
7,??,6878,6879
7,none,6880,6882
7,none,6883,6886
7,??,6887,6887
7,none,6888,6889
7,none,6890,6896
7,26599,6897,6905
7,3352,6906,6908
7,none,6909,6911
7,??,6912,6912
7,none,6913,6929
7,5089,6930,6943
7,33915,6944,6944
7,none,6945,7008
7,14522,7009,7009
7,1759,7010,7010
7,none,7011,7012
7,15626,7013,7013
7,none,7014,7154
7,45090,7155,7155
7,9803,7156,7156
7,none,7157,7252
7,6327,7253,7253
7,none,7254,7261
7,18822,7262,7262
7,none,7263,7264
7,none,7265,7272
7,??,7273,7273
7,none,7274,7325
7,45102,7326,7326
7,none,7327,7329
7,8452,7330,7330
7,none,7331,7331
7,none,7332,7353
7,??,7354,7354
7,none,7355,7391
7,24691,7392,7392
7,none,7393,7408
7,17429,7409,7409
7,none,7410,7417
7,9808,7418,7418
7,none,7419,7534
7,55960,7535,7536
7,none,7537,7555
7,none,7556,7558
7,17962,7559,7561
7,none,7562,7562
7,none,7563,8655
7,27759,8656,8657
7,none,8658,8762
7,6167,8763,8763
7,none,8764,8895
7,18881,8896,8899
7,10429,8900,8901
7,27699,8902,8902
7,none,8903,8917
7,??,8918,8918
7,none,8919,8930
7,none,8931,8971
7,22927,8972,8972
7,none,8973,9029
7,6805,9030,9030
7,none,9031,9103
7,none,9104,9474
7,56046,9475,9480
7,56044,9481,9485
7,9394,9486,9486
7,none,9487,9527
7,56046,9528,9528
7,??,9529,9529
7,none,9530,9530
7,none,9531,9736
7,??,9737,9739
7,45090,9740,9741
7,none,9742,9745
7,none,9746,9749
7,??,9750,9752
7,none,9753,9755
7,45102,9756,9757
7,none,9758,9759
7,37963,9760,9762
7,none,9763,9767
7,45102,9768,9768
7,17429,9769,9769
7,none,9770,9851
7,6789,9852,9852
7,none,9853,9898
7,9824,9899,9899
7,none,9900,10083
7,17668,10084,10084
7,none,10085,10244
7,49767,10245,10245
7,none,10246,10246
7,none,10247,10394
7,17878,10395,10395
7,none,10396,12414
7,1761,12415,12416
7,none,12417,12537
7,??,12538,12543
7,24445,12544,12546
7,24444,12547,12548
7,9394,12549,12550
7,24547,12551,12551
7,56040,12552,12552
7,56046,12553,12553
7,none,12554,12604
7,9808,12605,12606
7,none,12607,12618
7,7004,12619,12619
7,??,12620,12620
7,none,12621,12622
7,7011,12623,12623
7,none,12624,12626
7,??,12627,12628
7,none,12629,12629
7,19024,12630,12630
7,none,12631,12632
7,none,12633,12635
7,6167,12636,12636
7,none,12637,12637
7,none,12638,12641
7,??,12642,12642
7,none,12643,12643
7,??,12644,12645
7,none,12646,12651
7,??,12652,12652
7,none,12653,12659
7,4847,12660,12660
7,??,12661,12661
7,none,12662,12675
7,22394,12676,12685
7,none,12686,12686
7,none,12687,12710
7,26599,12711,12721
7,6147,12722,12723
7,6805,12724,12724
7,8163,12725,12725
7,none,12726,12727
7,??,12728,12728
7,none,12729,12744
7,??,12745,12745
7,none,12746,12746
7,none,12747,12797
7,34878,12798,12798
7,none,12799,12816
7,??,12817,12817
7,none,12818,12819
7,3269,12820,12822
7,none,12823,12834
7,262503,12835,12835
7,none,12836,12848
7,4694,12849,12849
7,58793,12850,12850
7,none,12851,12872
7,4808,12873,12873
7,none,12874,12875
7,none,12876,12877
7,4812,12878,12879
7,none,12880,12896
7,44533,12897,12897
7,none,12898,12898
7,none,12899,12948
7,3462,12949,12951
7,none,12952,12953
7,1759,12954,12954
7,6128,12955,12955
7,6774,12956,12956
7,none,12957,12957
7,4760,12958,12959
7,4528,12960,12960
7,none,12961,12969
7,??,12970,12970
7,none,12971,12996
7,43200,12997,12997
7,none,12998,13037
7,54911,13038,13038
7,none,13039,13266
7,13825,13267,13267
7,none,13268,13269
7,none,13270,13290
7,265827,13291,13291
7,none,13292,13293
7,??,13294,13294
7,none,13295,13343
7,12093,13344,13344
7,none,13345,13367
7,4804,13368,13375
7,9583,13376,13376
7,9506,13377,13378
7,7610,13379,13379
7,??,13380,13380
7,none,13381,13383
7,none,13384,13425
7,23859,13426,13426
7,none,13427,13491
7,8048,13492,13492
7,none,13493,13507
7,8529,13508,13508
7,none,13509,13509
7,33343,13510,13510
7,49,13511,13511
7,none,13512,13512
7,none,13513,13513
7,3477,13514,13514
7,none,13515,13525
7,34767,13526,13526
7,none,13527,13529
7,14348,13530,13530
7,none,13531,13531
7,none,13532,13533
7,28523,13534,13534
7,none,13535,13571
7,19331,13572,13572
7,none,13573,13583
7,34984,13584,13584
7,none,13585,13585
7,30801,13586,13586
7,none,13587,13596
7,132255,13597,13597
7,none,13598,13940
7,??,13941,13944
7,none,13945,13946
7,17621,13947,13948
7,4808,13949,13950
7,none,13951,14647
7,9981,14648,14649
7,none,14650,14872
7,10430,14873,14874
7,14954,14875,14875
7,none,14876,14881
7,none,14882,14888
7,101,14889,14895
7,none,14896,15499
7,30822,15500,15500
7,56740,15501,15501
7,none,15502,15683
7,207758,15684,15684
7,none,15685,15847
7,37284,15848,15848
7,none,15849,15897
7,??,15898,15898
7,none,15899,16015
7,8452,16016,16016
7,none,16017,16038
7,131925,16039,16039
7,none,16040,16091
7,44053,16092,16092
7,none,16093,16137
7,1759,16138,16138
7,none,16139,16220
7,51396,16221,16221
7,none,16222,16234
7,4808,16235,16235
7,none,16236,17152
7,9507,17153,17153
7,none,17154,17165
7,16625,17166,17167
7,??,17168,17168
7,none,17169,17172
7,133736,17173,17173
7,none,17174,17362
7,17698,17363,17363
7,none,17364,17368
7,none,17369,17379
7,17506,17380,17380
7,none,17381,17415
7,??,17416,17416
7,none,17417,17501
7,16625,17502,17502
7,none,17503,17607
7,??,17608,17610
7,none,17611,17625
7,7671,17626,17627
7,7522,17628,17628
7,9601,17629,17629
7,??,17630,17630
7,none,17631,17632
7,none,17633,17635
7,148994,17636,17636
7,none,17637,17641
7,??,17642,17642
7,none,17643,17651
7,131596,17652,17655
7,7482,17656,17656
7,none,17657,17657
7,none,17658,17672
7,9498,17673,17673
7,9829,17674,17674
7,none,17675,17675
7,??,17676,17676
7,none,17677,17682
7,??,17683,17683
7,none,17684,17686
7,none,17687,17728
7,23752,17729,17729
7,none,17730,17736
7,45305,17737,17737
7,none,17738,17740
7,??,17741,17741
7,none,17742,17945
7,396926,17946,17946
7,none,17947,17956
7,57022,17957,17957
7,none,17958,17960
7,9506,17961,17963
7,140929,17964,17964
7,none,17965,17970
7,4804,17971,17974
7,15802,17975,17975
7,none,17976,18029
7,11468,18030,18030
7,none,18031,18092
7,22645,18093,18093
7,none,18094,18115
7,14593,18116,18116
7,none,18117,18458
7,33922,18459,18462
7,??,18463,18466
7,2588,18467,18469
7,199527,18470,18470
7,24852,18471,18471
7,none,18472,18478
7,39603,18479,18482
7,20552,18483,18483
7,45727,18484,18484
7,none,18485,18487
7,none,18488,18489
7,41557,18490,18490
7,44566,18491,18491
7,none,18492,18497
7,51932,18498,18498
7,none,18499,18510
7,9125,18511,18511
7,none,18512,18546
7,31200,18547,18547
7,none,18548,18548
7,none,18549,18551
7,2875,18552,18552
7,??,18553,18553
7,none,18554,18577
7,??,18578,18578
7,none,18579,18596
7,15582,18597,18598
7,none,18599,18601
7,none,18602,18611
7,21246,18612,18612
7,none,18613,18662
7,??,18663,18663
7,42772,18664,18664
7,none,18665,18704
7,??,18705,18705
7,none,18706,18715
7,56747,18716,18716
7,none,18717,18722
7,44477,18723,18723
7,none,18724,19138
7,21320,19139,19210
7,??,19211,19212
7,none,19213,19215
7,31500,19216,19216
7,3218,19217,19217
7,8506,19218,19218
7,1213,19219,19237
7,1955,19238,19246
7,??,19247,19254
7,2607,19255,19261
7,513,19262,19264
7,6802,19265,19265
7,none,19266,19272
7,none,19273,19389
7,12324,19390,19390
7,none,19391,19420
7,33132,19421,19422
7,16657,19423,19423
7,186,19424,19424
7,22693,19425,19425
7,29825,19426,19426
7,none,19427,19434
7,393775,19435,19435
7,??,19436,19436
7,none,19437,19448
7,none,19449,19458
7,??,19459,19461
7,none,19462,19464
7,11272,19465,19465
7,11342,19466,19466
7,14574,19467,19467
7,20055,19468,19468
7,3737,19469,19469
7,none,19470,19470
7,none,19471,19480
7,??,19481,19482
7,none,19483,19484
7,14472,19485,19485
7,3602,19486,19486
7,none,19487,19488
7,32522,19489,19489
7,none,19490,19491
7,18800,19492,19492
7,none,19493,19494
7,none,19495,19497
7,611,19498,19498
7,none,19499,19499
7,none,19500,19511
7,??,19512,19512
7,none,19513,19515
7,??,19516,19516
7,none,19517,19582
7,??,19583,19583
7,none,19584,19606
7,none,19607,19647
7,6799,19648,19648
7,none,19649,19654
7,42312,19655,19655
7,none,19656,19659
7,23724,19660,19660
7,none,19661,19711
7,152486,19712,19712
7,none,19713,19789
7,47583,19790,19790
7,none,19791,19798
7,45588,19799,19799
7,none,19800,19805
7,135780,19806,19806
7,none,19807,20349
7,29312,20350,20350
7,none,20351,20368
7,none,20369,20453
7,??,20454,20454
7,none,20455,20461
7,none,20462,20467
7,12824,20468,20470
7,none,20471,20471
7,6966,20472,20472
7,57701,20473,20473
7,none,20474,20486
7,20326,20487,20487
7,none,20488,20495
7,16202,20496,20496
7,none,20497,20502
7,??,20503,20503
7,none,20504,20504
7,none,20505,20505
7,3320,20506,20506
7,none,20507,20626
7,15542,20627,20628
7,29582,20629,20629
7,39135,20630,20630
7,38056,20631,20631
7,none,20632,20749
7,24713,20750,20750
7,none,20751,20809
7,29226,20810,20810
7,none,20811,20811
7,none,20812,20945
7,136907,20946,20946
7,none,20947,20947
7,none,20948,20948
7,48508,20949,20949
7,none,20950,20950
7,??,20951,20951
7,48223,20952,20952
7,none,20953,20953
7,none,20954,20956
7,??,20957,20957
7,none,20958,20987
7,146943,20988,20988
7,none,20989,21051
7,44180,21052,21052
7,none,21053,21146
7,26599,21147,21156
7,3352,21157,21161
7,7418,21162,21163
7,22927,21164,21164
7,52361,21165,21165
7,6805,21166,21166
7,none,21167,21253
7,5089,21254,21264
7,none,21265,21270
7,5769,21271,21272
7,133680,21273,21273
7,6128,21274,21274
7,56736,21275,21275
7,none,21276,21276
7,none,21277,21315
7,??,21316,21316
7,none,21317,21318
7,??,21319,21319
7,none,21320,21325
7,37963,21326,21326
7,none,21327,21341
7,37963,21342,21343
7,none,21344,21398
7,32480,21399,21401
7,20001,21402,21402
7,none,21403,21406
7,9829,21407,21409
7,none,21410,21438
7,55286,21439,21439
7,none,21440,21452
7,140389,21453,21453
7,none,21454,21472
7,17429,21473,21473
7,none,21474,21521
7,55960,21522,21523
7,none,21524,21538
7,none,21539,21541
7,17962,21542,21544
7,??,21545,21545
7,none,21546,22345
7,6724,22346,22346
7,none,22347,22358
7,41164,22359,22359
7,none,22360,22378
7,3462,22379,22379
7,none,22380,22672
7,28006,22673,22673
7,none,22674,22675
7,none,22676,22806
7,8376,22807,22807
7,none,22808,22851
7,37963,22852,22852
7,??,22853,22853
7,none,22854,22864
7,none,22865,22873
7,37963,22874,22875
7,none,22876,22878
7,37963,22879,22880
7,??,22881,22881
7,none,22882,22882
7,none,22883,22887
7,45102,22888,22888
7,none,22889,22930
7,2856,22931,22931
7,none,22932,23262
7,??,23263,23263
7,none,23264,23384
7,??,23385,23385
7,none,23386,23386
7,none,23387,23449
7,9929,23450,23450
7,none,23451,24810
7,26599,24811,24834
7,3352,24835,24839
7,10834,24840,24840
7,22047,24841,24841
7,22927,24842,24842
7,27843,24843,24843
7,3816,24844,24844
7,52465,24845,24845
7,??,24846,24846
7,none,24847,24853
7,none,24854,24859
7,??,24860,24862
7,none,24863,24904
7,7018,24905,24905
7,none,24906,24987
7,17665,24988,24989
7,45820,24990,24991
7,9829,24992,24993
7,18002,24994,24994
7,132996,24995,24996
7,141514,24997,24997
7,41564,24998,24998
7,58678,24999,24999
7,none,25000,25001
7,135244,25002,25002
7,none,25003,25009
7,150008,25010,25010
7,none,25011,25037
7,45062,25038,25038
7,none,25039,25072
7,12479,25073,25073
7,8452,25074,25074
7,none,25075,25076
7,none,25077,25096
7,3269,25097,25097
7,38193,25098,25098
7,none,25099,25114
7,4847,25115,25118
7,37963,25119,25119
7,none,25120,25120
7,??,25121,25121
7,none,25122,25127
7,5089,25128,25133
7,none,25134,25139
7,12501,25140,25140
7,none,25141,25142
7,none,25143,25144
7,16519,25145,25145
7,41164,25146,25146
7,none,25147,25147
7,12929,25148,25148
7,none,25149,25157
7,33915,25158,25158
7,none,25159,25213
7,58224,25214,25214
7,none,25215,25262
7,48832,25263,25263
7,none,25264,25273
7,3462,25274,25274
7,none,25275,25599
7,??,25600,25600
7,none,25601,25602
7,28006,25603,25603
7,none,25604,25629
7,58224,25630,25630
7,none,25631,25726
7,17932,25727,25727
7,none,25728,25887
7,21928,25888,25888
7,none,25889,25934
7,36974,25935,25935
7,none,25936,26170
7,12912,26171,26171
7,none,26172,26269
7,??,26270,26271
7,18881,26272,26272
7,27699,26273,26273
7,none,26274,26301
7,none,26302,26309
7,??,26310,26310
7,none,26311,26383
7,55960,26384,26384
7,none,26385,26390
7,17622,26391,26391
7,17623,26392,26392
7,none,26393,26402
7,37963,26403,26403
7,none,26404,26474
7,??,26475,26476
7,37963,26477,26477
7,none,26478,26485
7,??,26486,26490
7,none,26491,26494
7,none,26495,26499
7,38365,26500,26500
7,??,26501,26501
7,none,26502,26503
7,??,26504,26504
7,none,26505,26505
7,none,26506,26509
7,37963,26510,26512
7,none,26513,26516
