binned_distance,binned_rtt,count
13050.0,3229.5,1
13050.0,3235.5,1
13050.0,3238.5,1
13050.0,3259.5,2
13050.0,3283.5,1
13050.0,3397.5,1
13050.0,3475.5,1
13050.0,3490.5,1
13050.0,3505.5,1
13050.0,4117.5,1
13050.0,4603.5,1
13050.0,5359.5,1
13050.0,8521.5,1
13050.0,8647.5,1
13050.0,8731.5,1
13050.0,8755.5,1
13050.0,8818.5,1
13050.0,8938.5,1
13050.0,8965.5,1
13050.0,8980.5,1
13050.0,8983.5,1
13050.0,9034.5,1
13050.0,9094.5,1
13050.0,9106.5,1
13050.0,9109.5,1
13050.0,9127.5,1
13050.0,9133.5,1
13050.0,9193.5,1
13050.0,9259.5,1
13050.0,9304.5,1
13050.0,9406.5,2
13050.0,9442.5,1
13050.0,9475.5,2
13050.0,9484.5,1
13050.0,9511.5,1
13050.0,9526.5,1
13050.0,9541.5,1
13050.0,9580.5,1
13050.0,9598.5,1
13050.0,9613.5,1
13050.0,9616.5,1
13050.0,9649.5,1
13050.0,9664.5,1
13050.0,9715.5,1
13050.0,9769.5,1
13050.0,9793.5,1
13050.0,9820.5,1
13050.0,9844.5,1
13050.0,9889.5,1
13050.0,9898.5,1
13050.0,10075.5,1
13050.0,10171.5,1
13050.0,10231.5,1
13050.0,10333.5,1
13050.0,10354.5,1
13050.0,10498.5,1
13050.0,10501.5,1
13050.0,10522.5,1
13050.0,12355.5,1
13050.0,14128.5,1
13050.0,17155.5,1
13050.0,17959.5,1
13150.0,1.5,8
13150.0,157.5,23
13150.0,160.5,8
13150.0,163.5,25
13150.0,166.5,6
13150.0,169.5,3
13150.0,172.5,1
13150.0,175.5,2
13150.0,181.5,1
13150.0,184.5,1
13150.0,208.5,1
13150.0,211.5,9
13150.0,214.5,9
13150.0,217.5,17
13150.0,220.5,11
13150.0,223.5,10
13150.0,226.5,7
13150.0,229.5,18
13150.0,232.5,25
13150.0,235.5,35
13150.0,238.5,38
13150.0,241.5,26
13150.0,244.5,9
13150.0,247.5,3
13150.0,250.5,8
13150.0,253.5,12
13150.0,256.5,9
13150.0,259.5,5
13150.0,262.5,6
13150.0,265.5,8
13150.0,268.5,5
13150.0,271.5,5
13150.0,274.5,5
13150.0,277.5,9
13150.0,280.5,10
13150.0,283.5,10
13150.0,286.5,17
13150.0,289.5,18
13150.0,292.5,12
13150.0,295.5,9
13150.0,298.5,5
13150.0,301.5,2
13150.0,304.5,2
13150.0,307.5,7
13150.0,310.5,4
13150.0,313.5,6
13150.0,316.5,2
13150.0,319.5,1
13150.0,325.5,3
13150.0,328.5,1
13150.0,331.5,6
13150.0,334.5,4
13150.0,337.5,3
13150.0,340.5,1
13150.0,343.5,2
13150.0,346.5,7
13150.0,349.5,8
13150.0,352.5,5
13150.0,355.5,6
13150.0,358.5,6
13150.0,361.5,6
13150.0,364.5,5
13150.0,367.5,2
13150.0,376.5,2
13150.0,385.5,5
13150.0,388.5,2
13150.0,391.5,2
13150.0,394.5,1
13150.0,397.5,5
13150.0,400.5,1
13150.0,403.5,1
13150.0,406.5,4
13150.0,409.5,1
13150.0,412.5,2
13150.0,415.5,1
13150.0,424.5,1
13150.0,427.5,4
13150.0,430.5,1
13150.0,433.5,2
13150.0,436.5,1
13150.0,439.5,3
13150.0,448.5,2
13150.0,460.5,1
13150.0,565.5,1
13150.0,604.5,1
13150.0,661.5,1
13150.0,847.5,1
13150.0,889.5,1
13150.0,934.5,1
13150.0,1021.5,1
13150.0,1060.5,1
13150.0,1066.5,1
13150.0,1324.5,1
13150.0,1327.5,1
13150.0,1330.5,1
13150.0,1450.5,1
13150.0,1609.5,1
13150.0,1726.5,1
13150.0,1729.5,1
13150.0,1732.5,1
13150.0,1744.5,1
13150.0,1756.5,1
13150.0,1768.5,1
13150.0,1777.5,1
13150.0,1780.5,2
13150.0,1786.5,1
13150.0,1792.5,1
13150.0,1804.5,1
13150.0,1813.5,1
13150.0,1819.5,1
13150.0,1837.5,2
13150.0,1987.5,1
13150.0,2251.5,1
13150.0,2362.5,1
13150.0,3259.5,1
13150.0,3262.5,1
13150.0,3277.5,1
13150.0,3388.5,1
13150.0,3526.5,1
13150.0,4330.5,1
13150.0,8386.5,1
13150.0,8842.5,1
13150.0,9181.5,1
13150.0,10051.5,1
13150.0,18388.5,1
13250.0,157.5,1
13250.0,163.5,1
13250.0,166.5,1
13250.0,175.5,2
13250.0,190.5,1
13250.0,199.5,1
13250.0,211.5,2
13250.0,214.5,4
13250.0,217.5,8
13250.0,220.5,16
13250.0,223.5,13
13250.0,226.5,16
13250.0,229.5,12
13250.0,232.5,28
13250.0,235.5,29
13250.0,238.5,33
13250.0,241.5,41
13250.0,244.5,15
13250.0,247.5,12
13250.0,250.5,28
13250.0,253.5,12
13250.0,256.5,17
13250.0,259.5,9
13250.0,262.5,12
13250.0,265.5,9
13250.0,268.5,5
13250.0,271.5,16
13250.0,274.5,11
13250.0,277.5,10
13250.0,280.5,4
13250.0,283.5,13
13250.0,286.5,4
13250.0,289.5,28
13250.0,292.5,12
13250.0,295.5,5
13250.0,298.5,11
13250.0,301.5,9
13250.0,304.5,3
13250.0,307.5,1
13250.0,310.5,2
13250.0,313.5,5
13250.0,316.5,4
13250.0,322.5,3
13250.0,328.5,1
13250.0,331.5,1
13250.0,337.5,1
13250.0,343.5,1
13250.0,349.5,1
13250.0,358.5,1
13250.0,361.5,3
13250.0,373.5,1
13250.0,379.5,1
13250.0,388.5,1
13250.0,391.5,1
13250.0,394.5,1
13250.0,397.5,1
13250.0,400.5,1
13250.0,544.5,1
13250.0,547.5,1
13250.0,880.5,1
13250.0,904.5,1
13250.0,1342.5,1
13250.0,1690.5,1
13250.0,1726.5,1
13250.0,1765.5,2
13250.0,1780.5,1
13250.0,1795.5,1
13250.0,1807.5,1
13250.0,1891.5,1
13250.0,2077.5,1
13250.0,2182.5,1
13250.0,2275.5,1
13250.0,3244.5,1
13250.0,3283.5,1
13250.0,8926.5,1
13250.0,9376.5,1
13350.0,1.5,14
13350.0,73.5,1
13350.0,139.5,7
13350.0,145.5,1
13350.0,148.5,1
13350.0,151.5,2
13350.0,157.5,16
13350.0,160.5,5
13350.0,163.5,45
13350.0,166.5,15
13350.0,169.5,10
13350.0,172.5,8
13350.0,175.5,6
13350.0,181.5,26
13350.0,184.5,14
13350.0,187.5,6
13350.0,190.5,2
13350.0,193.5,1
13350.0,196.5,1
13350.0,202.5,3
13350.0,208.5,2
13350.0,211.5,7
13350.0,214.5,5
13350.0,217.5,72
13350.0,220.5,55
13350.0,223.5,13
13350.0,226.5,46
13350.0,229.5,158
13350.0,232.5,39
13350.0,235.5,38
13350.0,238.5,57
13350.0,241.5,24
13350.0,244.5,12
13350.0,247.5,18
13350.0,250.5,23
13350.0,253.5,23
13350.0,256.5,18
13350.0,259.5,11
13350.0,262.5,20
13350.0,265.5,41
13350.0,268.5,15
13350.0,271.5,15
13350.0,274.5,14
13350.0,277.5,18
13350.0,280.5,9
13350.0,283.5,103
13350.0,286.5,57
13350.0,289.5,38
13350.0,292.5,37
13350.0,295.5,17
13350.0,298.5,19
13350.0,301.5,4
13350.0,304.5,5
13350.0,307.5,8
13350.0,310.5,17
13350.0,313.5,13
13350.0,316.5,12
13350.0,319.5,22
13350.0,322.5,1
13350.0,325.5,2
13350.0,328.5,3
13350.0,331.5,5
13350.0,334.5,4
13350.0,337.5,4
13350.0,340.5,2
13350.0,343.5,2
13350.0,346.5,4
13350.0,349.5,6
13350.0,352.5,11
13350.0,355.5,20
13350.0,358.5,6
13350.0,361.5,4
13350.0,364.5,7
13350.0,367.5,3
13350.0,370.5,2
13350.0,373.5,5
13350.0,376.5,1
13350.0,379.5,4
13350.0,382.5,2
13350.0,385.5,2
13350.0,388.5,2
13350.0,391.5,1
13350.0,394.5,1
13350.0,397.5,1
13350.0,409.5,2
13350.0,430.5,1
13350.0,445.5,2
13350.0,466.5,1
13350.0,469.5,1
13350.0,493.5,1
13350.0,502.5,1
13350.0,535.5,2
13350.0,538.5,1
13350.0,643.5,1
13350.0,721.5,1
13350.0,895.5,1
13350.0,1252.5,1
13350.0,1255.5,1
13350.0,1567.5,1
13350.0,1678.5,1
13350.0,1696.5,1
13350.0,1729.5,2
13350.0,1732.5,1
13350.0,1735.5,1
13350.0,1741.5,1
13350.0,1765.5,1
13350.0,1786.5,1
13350.0,1789.5,1
13350.0,1792.5,1
13350.0,1795.5,1
13350.0,1798.5,2
13350.0,1804.5,1
13350.0,1810.5,1
13350.0,1822.5,1
13350.0,1828.5,2
13350.0,1831.5,1
13350.0,1873.5,1
13350.0,1879.5,1
13350.0,2284.5,1
13350.0,3214.5,2
13350.0,3217.5,1
13350.0,3226.5,1
13350.0,3232.5,1
13350.0,3235.5,1
13350.0,3244.5,1
13350.0,3262.5,1
13350.0,3265.5,1
13350.0,3268.5,1
13350.0,3271.5,1
13350.0,3274.5,1
13350.0,3280.5,1
13350.0,3283.5,1
13350.0,3298.5,1
13350.0,3469.5,1
13350.0,3961.5,1
13350.0,4201.5,1
13350.0,6277.5,1
13350.0,8680.5,1
13350.0,8917.5,1
13350.0,9451.5,1
13350.0,9454.5,1
13350.0,10783.5,1
13350.0,24823.5,1
13350.0,25102.5,1
13350.0,25243.5,1
13450.0,1.5,2
13450.0,160.5,1
13450.0,166.5,7
13450.0,211.5,1
13450.0,217.5,3
13450.0,220.5,4
13450.0,223.5,4
13450.0,226.5,8
13450.0,229.5,23
13450.0,232.5,20
13450.0,235.5,32
13450.0,238.5,19
13450.0,241.5,8
13450.0,244.5,20
13450.0,247.5,11
13450.0,250.5,8
13450.0,253.5,2
13450.0,256.5,2
13450.0,259.5,15
13450.0,262.5,11
13450.0,265.5,5
13450.0,268.5,3
13450.0,271.5,3
13450.0,274.5,14
13450.0,277.5,9
13450.0,280.5,7
13450.0,283.5,7
13450.0,286.5,2
13450.0,289.5,3
13450.0,292.5,1
13450.0,295.5,2
13450.0,301.5,1
13450.0,304.5,2
13450.0,307.5,2
13450.0,310.5,1
13450.0,313.5,5
13450.0,316.5,3
13450.0,328.5,1
13450.0,331.5,4
13450.0,334.5,3
13450.0,337.5,1
13450.0,346.5,1
13450.0,409.5,2
13450.0,481.5,1
13450.0,655.5,1
13450.0,757.5,1
13450.0,892.5,1
13450.0,1633.5,1
13450.0,1744.5,1
13450.0,1747.5,1
13450.0,1750.5,1
13450.0,1759.5,1
13450.0,1774.5,1
13450.0,1780.5,1
13450.0,1816.5,1
13450.0,1855.5,1
13450.0,1873.5,1
13450.0,2239.5,1
13450.0,2248.5,1
13450.0,2251.5,2
13450.0,2314.5,1
13450.0,3247.5,1
13450.0,3295.5,1
13450.0,3391.5,1
13450.0,4720.5,1
13550.0,1.5,2
13550.0,157.5,3
13550.0,163.5,5
13550.0,166.5,2
13550.0,169.5,4
13550.0,172.5,3
13550.0,175.5,1
13550.0,181.5,2
13550.0,187.5,1
13550.0,211.5,24
13550.0,214.5,75
13550.0,217.5,178
13550.0,220.5,123
13550.0,223.5,149
13550.0,226.5,123
13550.0,229.5,79
13550.0,232.5,92
13550.0,235.5,36
13550.0,238.5,55
13550.0,241.5,127
13550.0,244.5,305
13550.0,247.5,268
13550.0,250.5,147
13550.0,253.5,74
13550.0,256.5,64
13550.0,259.5,64
13550.0,262.5,57
13550.0,265.5,56
13550.0,268.5,50
13550.0,271.5,133
13550.0,274.5,429
13550.0,277.5,485
13550.0,280.5,305
13550.0,283.5,347
13550.0,286.5,280
13550.0,289.5,156
13550.0,292.5,71
13550.0,295.5,153
13550.0,298.5,56
13550.0,301.5,54
13550.0,304.5,48
13550.0,307.5,48
13550.0,310.5,41
13550.0,313.5,29
13550.0,316.5,14
13550.0,319.5,18
13550.0,322.5,18
13550.0,325.5,33
13550.0,328.5,44
13550.0,331.5,44
13550.0,334.5,43
13550.0,337.5,45
13550.0,340.5,21
13550.0,343.5,34
13550.0,346.5,28
13550.0,349.5,38
13550.0,352.5,36
13550.0,355.5,48
13550.0,358.5,30
13550.0,361.5,24
13550.0,364.5,12
13550.0,367.5,25
13550.0,370.5,16
13550.0,373.5,24
13550.0,376.5,23
13550.0,379.5,20
13550.0,382.5,20
13550.0,385.5,30
13550.0,388.5,27
13550.0,391.5,20
13550.0,394.5,24
13550.0,397.5,19
13550.0,400.5,15
13550.0,403.5,10
13550.0,406.5,12
13550.0,409.5,4
13550.0,412.5,4
13550.0,415.5,9
13550.0,418.5,5
13550.0,421.5,14
13550.0,424.5,5
13550.0,427.5,4
13550.0,430.5,10
13550.0,433.5,10
13550.0,436.5,9
13550.0,439.5,10
13550.0,442.5,5
13550.0,445.5,4
13550.0,448.5,4
13550.0,451.5,4
13550.0,454.5,3
13550.0,457.5,7
13550.0,460.5,4
13550.0,463.5,7
13550.0,466.5,2
13550.0,469.5,3
13550.0,472.5,8
13550.0,475.5,2
13550.0,481.5,5
13550.0,484.5,2
13550.0,487.5,7
13550.0,490.5,1
13550.0,496.5,1
13550.0,499.5,2
13550.0,505.5,1
13550.0,508.5,3
13550.0,511.5,5
13550.0,514.5,1
13550.0,517.5,1
13550.0,520.5,3
13550.0,529.5,1
13550.0,532.5,1
13550.0,535.5,2
13550.0,538.5,1
13550.0,541.5,3
13550.0,544.5,1
13550.0,550.5,1
13550.0,556.5,1
13550.0,559.5,1
13550.0,562.5,1
13550.0,565.5,2
13550.0,574.5,1
13550.0,580.5,2
13550.0,598.5,1
13550.0,601.5,1
13550.0,610.5,1
13550.0,619.5,1
13550.0,622.5,2
13550.0,628.5,1
13550.0,637.5,1
13550.0,640.5,1
13550.0,649.5,1
13550.0,661.5,1
13550.0,682.5,1
13550.0,721.5,1
13550.0,724.5,1
13550.0,751.5,1
13550.0,760.5,1
13550.0,799.5,1
13550.0,802.5,1
13550.0,805.5,1
13550.0,820.5,1
13550.0,835.5,1
13550.0,841.5,1
13550.0,844.5,1
13550.0,865.5,1
13550.0,874.5,1
13550.0,910.5,2
13550.0,931.5,1
13550.0,943.5,1
13550.0,958.5,1
13550.0,961.5,1
13550.0,964.5,1
13550.0,973.5,1
13550.0,1051.5,1
13550.0,1066.5,1
13550.0,1084.5,1
13550.0,1093.5,1
13550.0,1120.5,1
13550.0,1123.5,1
13550.0,1129.5,1
13550.0,1144.5,1
13550.0,1147.5,1
13550.0,1210.5,1
13550.0,1222.5,1
13550.0,1240.5,1
13550.0,1255.5,1
13550.0,1273.5,1
13550.0,1282.5,1
13550.0,1285.5,1
13550.0,1294.5,1
13550.0,1300.5,1
13550.0,1324.5,1
13550.0,1408.5,1
13550.0,1465.5,1
13550.0,1468.5,1
13550.0,1477.5,1
13550.0,1507.5,1
13550.0,1513.5,1
13550.0,1525.5,2
13550.0,1549.5,1
13550.0,1552.5,1
13550.0,1573.5,1
13550.0,1618.5,1
13550.0,1657.5,1
13550.0,1690.5,1
13550.0,1696.5,2
13550.0,1708.5,1
13550.0,1711.5,1
13550.0,1726.5,1
13550.0,1735.5,1
13550.0,1744.5,2
13550.0,1750.5,1
13550.0,1753.5,1
13550.0,1759.5,1
13550.0,1768.5,1
13550.0,1771.5,1
13550.0,1774.5,4
13550.0,1777.5,1
13550.0,1780.5,1
13550.0,1783.5,1
13550.0,1789.5,1
13550.0,1792.5,1
13550.0,1795.5,1
13550.0,1798.5,2
13550.0,1810.5,2
13550.0,1813.5,4
13550.0,1819.5,4
13550.0,1822.5,1
13550.0,1828.5,1
13550.0,1831.5,1
13550.0,1837.5,1
13550.0,1858.5,1
13550.0,1861.5,1
13550.0,1870.5,1
13550.0,1888.5,1
13550.0,1897.5,1
13550.0,1900.5,2
13550.0,1909.5,2
13550.0,1933.5,1
13550.0,1939.5,1
13550.0,1963.5,1
13550.0,1969.5,1
13550.0,1990.5,1
13550.0,2167.5,1
13550.0,2263.5,1
13550.0,2272.5,1
13550.0,2287.5,1
13550.0,2299.5,1
13550.0,2395.5,1
13550.0,2446.5,1
13550.0,2590.5,1
13550.0,2842.5,1
13550.0,2848.5,1
13550.0,2908.5,1
13550.0,3169.5,2
13550.0,3187.5,1
13550.0,3190.5,1
13550.0,3208.5,1
13550.0,3214.5,2
13550.0,3229.5,2
13550.0,3235.5,1
13550.0,3259.5,1
13550.0,3262.5,1
13550.0,3277.5,1
13550.0,3283.5,1
13550.0,3409.5,1
13550.0,3805.5,1
13550.0,3997.5,1
13550.0,5074.5,1
13550.0,5125.5,1
13550.0,6403.5,1
13550.0,9616.5,1
13550.0,9835.5,1
13550.0,10051.5,1
13550.0,17923.5,1
13550.0,18856.5,1
13550.0,22378.5,1
13550.0,28651.5,1
13550.0,36154.5,1
13650.0,166.5,4
13650.0,169.5,1
13650.0,208.5,1
13650.0,211.5,2
13650.0,214.5,1
13650.0,217.5,7
13650.0,220.5,7
13650.0,223.5,7
13650.0,226.5,14
13650.0,229.5,21
13650.0,232.5,27
13650.0,235.5,55
13650.0,238.5,39
13650.0,241.5,27
13650.0,244.5,26
13650.0,247.5,21
13650.0,250.5,20
13650.0,253.5,9
13650.0,256.5,9
13650.0,259.5,20
13650.0,262.5,5
13650.0,265.5,4
13650.0,271.5,15
13650.0,274.5,17
13650.0,277.5,2
13650.0,280.5,8
13650.0,283.5,5
13650.0,286.5,10
13650.0,289.5,5
13650.0,295.5,6
13650.0,298.5,3
13650.0,301.5,2
13650.0,304.5,3
13650.0,307.5,3
13650.0,310.5,1
13650.0,313.5,4
13650.0,316.5,2
13650.0,322.5,1
13650.0,325.5,1
13650.0,331.5,1
13650.0,340.5,2
13650.0,346.5,1
13650.0,352.5,1
13650.0,367.5,1
13650.0,370.5,1
13650.0,406.5,1
13650.0,433.5,1
13650.0,442.5,1
13650.0,454.5,1
13650.0,538.5,1
13650.0,610.5,1
13650.0,619.5,1
13650.0,652.5,1
13650.0,1195.5,1
13650.0,1276.5,1
13650.0,1543.5,1
13650.0,1708.5,1
13650.0,1723.5,1
13650.0,1732.5,1
13650.0,1735.5,2
13650.0,1741.5,1
13650.0,1747.5,2
13650.0,1750.5,1
13650.0,1753.5,1
13650.0,1777.5,2
13650.0,1780.5,2
13650.0,1786.5,1
13650.0,1792.5,1
13650.0,1798.5,3
13650.0,1807.5,1
13650.0,1825.5,1
13650.0,1852.5,1
13650.0,1900.5,1
13650.0,1933.5,1
13650.0,1942.5,1
13650.0,2188.5,1
13650.0,2233.5,1
13650.0,2248.5,1
13650.0,2335.5,1
13650.0,2521.5,1
13650.0,2575.5,1
13650.0,2632.5,1
13650.0,2707.5,1
13650.0,2914.5,1
13650.0,2986.5,1
13650.0,3115.5,1
13650.0,3127.5,1
13650.0,3142.5,3
13650.0,3145.5,2
13650.0,3157.5,3
13650.0,3160.5,1
13650.0,3163.5,2
13650.0,3166.5,2
13650.0,3169.5,5
13650.0,3172.5,4
13650.0,3175.5,4
13650.0,3178.5,6
13650.0,3181.5,6
13650.0,3184.5,5
13650.0,3187.5,5
13650.0,3190.5,4
13650.0,3193.5,4
13650.0,3196.5,8
13650.0,3199.5,5
13650.0,3202.5,6
13650.0,3205.5,8
13650.0,3208.5,11
13650.0,3211.5,5
13650.0,3214.5,3
13650.0,3217.5,10
13650.0,3220.5,6
13650.0,3223.5,6
13650.0,3226.5,7
13650.0,3229.5,5
13650.0,3232.5,8
13650.0,3235.5,5
13650.0,3238.5,15
13650.0,3241.5,9
13650.0,3244.5,6
13650.0,3247.5,7
13650.0,3250.5,5
13650.0,3253.5,9
13650.0,3256.5,4
13650.0,3259.5,10
13650.0,3262.5,10
13650.0,3265.5,3
13650.0,3268.5,7
13650.0,3271.5,4
13650.0,3274.5,9
13650.0,3277.5,5
13650.0,3280.5,10
13650.0,3283.5,8
13650.0,3286.5,3
13650.0,3289.5,7
13650.0,3292.5,8
13650.0,3295.5,6
13650.0,3298.5,3
13650.0,3301.5,3
13650.0,3304.5,3
13650.0,3307.5,4
13650.0,3310.5,3
13650.0,3316.5,3
13650.0,3319.5,2
13650.0,3322.5,1
13650.0,3325.5,4
13650.0,3328.5,1
13650.0,3331.5,1
13650.0,3334.5,1
13650.0,3337.5,1
13650.0,3340.5,1
13650.0,3352.5,2
13650.0,3355.5,1
13650.0,3367.5,2
13650.0,3373.5,1
13650.0,3379.5,1
13650.0,3391.5,1
13650.0,3433.5,1
13650.0,5389.5,1
13650.0,6268.5,1
13650.0,6319.5,1
13650.0,11500.5,1
13750.0,187.5,1
13750.0,220.5,2
13750.0,223.5,3
13750.0,226.5,19
13750.0,229.5,15
13750.0,232.5,9
13750.0,235.5,12
13750.0,238.5,14
13750.0,241.5,22
13750.0,244.5,29
13750.0,247.5,20
13750.0,250.5,6
13750.0,253.5,9
13750.0,256.5,9
13750.0,259.5,3
13750.0,265.5,3
13750.0,268.5,2
13750.0,271.5,3
13750.0,274.5,2
13750.0,277.5,4
13750.0,280.5,2
13750.0,283.5,2
13750.0,286.5,1
13750.0,289.5,1
13750.0,292.5,5
13750.0,295.5,4
13750.0,301.5,2
13750.0,304.5,2
13750.0,310.5,3
13750.0,319.5,1
13750.0,322.5,1
13750.0,331.5,1
13750.0,361.5,1
13750.0,391.5,1
13750.0,832.5,1
13750.0,877.5,1
13750.0,895.5,1
13750.0,904.5,1
13750.0,928.5,1
13750.0,1315.5,1
13750.0,1468.5,1
13750.0,1726.5,1
13750.0,1735.5,1
13750.0,1741.5,1
13750.0,1756.5,1
13750.0,1765.5,1
13750.0,1780.5,1
13750.0,1798.5,1
13750.0,1801.5,1
13750.0,1846.5,1
13750.0,1879.5,1
13750.0,1882.5,1
13750.0,1978.5,1
13750.0,8539.5,1
13850.0,1.5,1
13850.0,220.5,3
13850.0,223.5,4
13850.0,226.5,11
13850.0,229.5,26
13850.0,232.5,18
13850.0,235.5,30
13850.0,238.5,14
13850.0,241.5,20
13850.0,244.5,12
13850.0,247.5,12
13850.0,250.5,15
13850.0,253.5,10
13850.0,256.5,4
13850.0,259.5,8
13850.0,262.5,3
13850.0,265.5,6
13850.0,268.5,1
13850.0,271.5,1
13850.0,274.5,2
13850.0,277.5,1
13850.0,283.5,1
13850.0,286.5,3
13850.0,289.5,1
13850.0,292.5,2
13850.0,295.5,1
13850.0,298.5,2
13850.0,301.5,2
13850.0,304.5,4
13850.0,307.5,1
13850.0,310.5,2
13850.0,319.5,1
13850.0,325.5,1
13850.0,394.5,1
13850.0,535.5,1
13850.0,676.5,1
13850.0,889.5,1
13850.0,1735.5,1
13850.0,1762.5,1
13850.0,1771.5,1
13850.0,1789.5,1
13850.0,1795.5,1
13850.0,1804.5,2
13850.0,1831.5,1
13850.0,1834.5,1
13850.0,1849.5,1
13850.0,1864.5,1
13850.0,1867.5,1
13850.0,1885.5,1
13850.0,2236.5,1
13850.0,15124.5,1
13950.0,1.5,10
13950.0,139.5,4
13950.0,157.5,2
13950.0,160.5,1
13950.0,163.5,14
13950.0,166.5,6
13950.0,172.5,2
13950.0,178.5,1
13950.0,181.5,4
13950.0,187.5,2
13950.0,190.5,1
13950.0,193.5,1
13950.0,196.5,1
13950.0,199.5,6
13950.0,202.5,9
13950.0,205.5,7
13950.0,211.5,4
13950.0,214.5,1
13950.0,217.5,11
13950.0,220.5,3
13950.0,223.5,1
13950.0,226.5,34
13950.0,229.5,29
13950.0,232.5,9
13950.0,235.5,10
13950.0,238.5,18
13950.0,241.5,16
13950.0,244.5,17
13950.0,247.5,22
13950.0,250.5,21
13950.0,253.5,24
13950.0,256.5,18
13950.0,259.5,7
13950.0,262.5,12
13950.0,265.5,4
13950.0,268.5,10
13950.0,271.5,10
13950.0,274.5,13
13950.0,277.5,18
13950.0,280.5,16
13950.0,283.5,8
13950.0,286.5,14
13950.0,289.5,11
13950.0,292.5,8
13950.0,295.5,13
13950.0,298.5,5
13950.0,301.5,7
13950.0,304.5,3
13950.0,307.5,9
13950.0,310.5,11
13950.0,313.5,11
13950.0,316.5,2
13950.0,322.5,2
13950.0,325.5,4
13950.0,328.5,5
13950.0,334.5,5
13950.0,337.5,2
13950.0,340.5,1
13950.0,343.5,1
13950.0,349.5,1
13950.0,352.5,1
13950.0,364.5,1
13950.0,403.5,1
13950.0,529.5,1
13950.0,667.5,1
13950.0,868.5,1
13950.0,883.5,1
13950.0,886.5,1
13950.0,889.5,1
13950.0,895.5,2
13950.0,904.5,1
13950.0,907.5,1
13950.0,1108.5,1
13950.0,1234.5,1
13950.0,1375.5,1
13950.0,1729.5,2
13950.0,1750.5,2
13950.0,1786.5,1
13950.0,1816.5,1
13950.0,1846.5,1
13950.0,1852.5,2
13950.0,1867.5,1
13950.0,1873.5,1
13950.0,1879.5,1
13950.0,1888.5,2
13950.0,1894.5,1
13950.0,1900.5,1
13950.0,1903.5,1
13950.0,1906.5,2
13950.0,1945.5,1
13950.0,1948.5,1
13950.0,3199.5,1
13950.0,3235.5,1
13950.0,3238.5,1
13950.0,3241.5,1
13950.0,3253.5,1
13950.0,3277.5,1
13950.0,3280.5,1
13950.0,9460.5,1
13950.0,10009.5,1
13950.0,18745.5,1
14050.0,166.5,3
14050.0,169.5,2
14050.0,184.5,5
14050.0,196.5,1
14050.0,217.5,2
14050.0,220.5,1
14050.0,223.5,2
14050.0,226.5,15
14050.0,229.5,22
14050.0,232.5,14
14050.0,235.5,11
14050.0,238.5,21
14050.0,241.5,33
14050.0,244.5,39
14050.0,247.5,28
14050.0,250.5,49
14050.0,253.5,28
14050.0,256.5,12
14050.0,259.5,3
14050.0,262.5,4
14050.0,265.5,2
14050.0,268.5,13
14050.0,271.5,5
14050.0,274.5,4
14050.0,277.5,4
14050.0,280.5,5
14050.0,283.5,1
14050.0,286.5,1
14050.0,289.5,1
14050.0,292.5,2
14050.0,295.5,9
14050.0,298.5,3
14050.0,301.5,2
14050.0,304.5,2
14050.0,307.5,1
14050.0,310.5,1
14050.0,313.5,3
14050.0,316.5,3
14050.0,319.5,2
14050.0,322.5,4
14050.0,325.5,1
14050.0,334.5,3
14050.0,370.5,1
14050.0,373.5,3
14050.0,376.5,2
14050.0,379.5,1
14050.0,391.5,1
14050.0,394.5,1
14050.0,484.5,1
14050.0,652.5,1
14050.0,670.5,2
14050.0,808.5,1
14050.0,841.5,1
14050.0,844.5,1
14050.0,847.5,1
14050.0,856.5,1
14050.0,1234.5,1
14050.0,1273.5,1
14050.0,1726.5,1
14050.0,1732.5,2
14050.0,1741.5,1
14050.0,1744.5,1
14050.0,1756.5,2
14050.0,1762.5,1
14050.0,1768.5,3
14050.0,1771.5,1
14050.0,1789.5,1
14050.0,1804.5,1
14050.0,1870.5,1
14050.0,1882.5,1
14050.0,2227.5,1
14050.0,2236.5,1
14050.0,2239.5,1
14050.0,2410.5,1
14050.0,3262.5,1
14050.0,8476.5,1
14150.0,217.5,2
14150.0,220.5,1
14150.0,223.5,4
14150.0,226.5,12
14150.0,229.5,9
14150.0,232.5,23
14150.0,235.5,15
14150.0,238.5,12
14150.0,241.5,29
14150.0,244.5,25
14150.0,247.5,37
14150.0,250.5,24
14150.0,253.5,23
14150.0,256.5,2
14150.0,259.5,8
14150.0,262.5,8
14150.0,265.5,4
14150.0,268.5,2
14150.0,271.5,1
14150.0,274.5,1
14150.0,277.5,2
14150.0,280.5,2
14150.0,283.5,3
14150.0,286.5,2
14150.0,292.5,3
14150.0,310.5,1
14150.0,325.5,2
14150.0,331.5,2
14150.0,352.5,1
14150.0,409.5,5
14150.0,412.5,3
14150.0,415.5,1
14150.0,418.5,2
14150.0,421.5,1
14150.0,808.5,1
14150.0,835.5,1
14150.0,868.5,1
14150.0,874.5,1
14150.0,1744.5,2
14150.0,1753.5,1
14150.0,1801.5,1
14150.0,3211.5,1
14150.0,7069.5,1
14150.0,9004.5,1
14150.0,9451.5,1
14250.0,1.5,1
14250.0,139.5,4
14250.0,148.5,1
14250.0,154.5,1
14250.0,157.5,1
14250.0,160.5,11
