rtt,perc_gte
369.953,0.25180041152263377
370.018,0.25167181069958844
370.102,0.2515432098765432
370.112,0.251414609053498
370.137,0.25128600823045266
370.172,0.25115740740740744
370.446,0.2510288065843621
370.45,0.2509002057613169
370.634,0.25077160493827155
370.817,0.25064300411522633
370.848,0.2505144032921811
371.022,0.2503858024691358
371.182,0.25025720164609055
371.256,0.2501286008230452
371.326,0.25
371.471,0.24987139917695478
371.527,0.24974279835390945
371.532,0.24961419753086422
371.548,0.2494855967078189
371.755,0.24935699588477367
372.046,0.24922839506172845
372.204,0.24909979423868311
372.349,0.2489711934156379
372.37,0.24884259259259256
372.512,0.24871399176954734
372.608,0.248585390946502
372.706,0.24845679012345678
372.786,0.24832818930041156
372.798,0.24819958847736623
372.869,0.248070987654321
372.997,0.24794238683127567
373.027,0.24781378600823045
373.032,0.24768518518518523
373.153,0.2475565843621399
373.348,0.24742798353909468
373.55,0.24729938271604934
373.58,0.24717078189300412
373.674,0.2470421810699589
373.97,0.24691358024691357
374.1,0.24678497942386834
374.12,0.246656378600823
374.206,0.2465277777777778
374.424,0.24639917695473246
374.471,0.24627057613168724
374.499,0.246141975308642
374.727,0.24601337448559668
374.775,0.24588477366255146
374.839,0.24575617283950613
374.903,0.2456275720164609
375.091,0.24549897119341568
375.128,0.24537037037037035
375.211,0.24524176954732513
375.321,0.2451131687242798
375.385,0.24485596707818935
375.436,0.24472736625514402
375.459,0.2445987654320988
375.509,0.24447016460905346
375.527,0.24434156378600824
375.537,0.2442129629629629
375.609,0.2440843621399177
375.682,0.24395576131687247
375.821,0.24382716049382713
375.981,0.2436985596707819
376.021,0.24356995884773658
376.022,0.24344135802469136
376.241,0.24331275720164613
376.383,0.2431841563786008
376.43,0.24305555555555558
376.51,0.24292695473251025
376.561,0.24279835390946503
376.67,0.2426697530864198
376.69,0.24254115226337447
376.745,0.24241255144032925
376.864,0.24228395061728392
376.902,0.2421553497942387
376.991,0.24202674897119336
377.021,0.24189814814814814
377.062,0.24176954732510292
377.125,0.24164094650205759
377.236,0.24151234567901236
377.29,0.24138374485596703
377.311,0.2412551440329218
377.42,0.2411265432098766
377.423,0.24099794238683125
377.76,0.24086934156378603
377.89,0.2407407407407407
377.903,0.24061213991769548
377.99,0.24048353909465026
378.072,0.24035493827160492
378.18,0.2402263374485597
378.524,0.24009773662551437
378.729,0.23996913580246915
378.769,0.23984053497942381
378.938,0.2397119341563786
379.053,0.23958333333333337
379.48,0.23945473251028804
379.56,0.23932613168724282
379.709,0.23919753086419748
379.785,0.23906893004115226
379.916,0.23894032921810704
379.922,0.2388117283950617
380.187,0.23868312757201648
380.251,0.23855452674897115
380.259,0.23842592592592593
380.345,0.2382973251028807
380.359,0.23816872427983538
380.607,0.23804012345679015
380.704,0.23791152263374482
380.736,0.2377829218106996
380.902,0.23765432098765427
380.947,0.23752572016460904
380.965,0.23739711934156382
381.051,0.2372685185185185
381.49,0.23713991769547327
381.641,0.23701131687242794
381.674,0.2368827160493827
381.714,0.2367541152263375
381.81,0.23662551440329216
381.968,0.23649691358024694
382.066,0.2363683127572016
382.084,0.23623971193415638
382.258,0.23611111111111116
382.266,0.23598251028806583
382.289,0.2358539094650206
382.408,0.23572530864197527
382.632,0.23559670781893005
382.647,0.23546810699588472
382.882,0.2353395061728395
382.908,0.23521090534979427
383.005,0.23508230452674894
383.018,0.23495370370370372
383.115,0.2348251028806584
383.187,0.23469650205761317
383.373,0.23456790123456794
383.397,0.2344393004115226
383.558,0.2343106995884774
383.655,0.23418209876543206
383.752,0.23405349794238683
383.842,0.2339248971193416
384.097,0.23379629629629628
384.133,0.23366769547325106
384.175,0.23353909465020573
384.281,0.2334104938271605
384.352,0.23328189300411528
384.566,0.23315329218106995
384.576,0.23302469135802473
384.654,0.2328960905349794
384.818,0.23276748971193417
385.176,0.23263888888888884
385.291,0.23251028806584362
385.315,0.2323816872427984
385.422,0.23225308641975306
385.489,0.23212448559670784
385.662,0.2319958847736625
385.839,0.2318672839506173
385.86,0.23173868312757206
385.89,0.23161008230452673
386.02,0.2314814814814815
386.083,0.23135288065843618
386.206,0.23122427983539096
386.403,0.23109567901234573
386.492,0.2309670781893004
386.877,0.23083847736625518
386.919,0.23070987654320985
387.05,0.23058127572016462
387.28,0.2304526748971193
387.461,0.23032407407407407
387.565,0.23019547325102885
387.582,0.23006687242798352
387.728,0.2299382716049383
388.029,0.22980967078189296
388.219,0.22968106995884774
388.293,0.22955246913580252
388.31,0.22942386831275718
388.384,0.22929526748971196
388.435,0.22916666666666663
388.464,0.2290380658436214
388.568,0.22890946502057619
388.764,0.22878086419753085
388.887,0.22865226337448563
388.956,0.2285236625514403
389.03,0.22839506172839508
389.494,0.22826646090534974
389.503,0.22813786008230452
389.656,0.2280092592592593
389.804,0.22788065843621397
389.835,0.22775205761316875
389.84,0.2276234567901234
389.855,0.2274948559670782
390.035,0.22736625514403297
390.059,0.22723765432098764
390.14,0.22710905349794241
390.159,0.22698045267489708
390.265,0.22685185185185186
390.601,0.22672325102880664
390.634,0.2265946502057613
390.678,0.22646604938271608
390.707,0.22633744855967075
390.709,0.22620884773662553
390.751,0.2260802469135802
390.803,0.22595164609053497
390.825,0.22582304526748975
391.026,0.22569444444444442
391.192,0.2255658436213992
391.226,0.22543724279835387
391.231,0.22530864197530864
391.255,0.22518004115226342
391.487,0.2250514403292181
391.508,0.22492283950617287
391.651,0.22479423868312753
391.703,0.2246656378600823
391.718,0.2245370370370371
391.959,0.22440843621399176
392.003,0.22427983539094654
392.21,0.2241512345679012
392.237,0.22402263374485598
392.255,0.22389403292181065
392.326,0.22376543209876543
392.448,0.2236368312757202
392.668,0.22350823045267487
392.679,0.22337962962962965
392.954,0.22325102880658432
392.967,0.2231224279835391
393.043,0.22299382716049387
393.07,0.22286522633744854
393.351,0.22273662551440332
393.412,0.222608024691358
393.42,0.22247942386831276
393.433,0.22235082304526754
393.456,0.2222222222222222
393.729,0.222093621399177
393.744,0.22196502057613166
393.758,0.22183641975308643
393.786,0.2217078189300411
394.139,0.22157921810699588
394.239,0.22145061728395066
394.268,0.22132201646090532
394.302,0.2211934156378601
394.549,0.22106481481481477
394.614,0.22093621399176955
394.654,0.22080761316872433
394.752,0.220679012345679
394.757,0.22055041152263377
394.808,0.22042181069958844
394.87,0.22029320987654322
394.971,0.220164609053498
394.984,0.22003600823045266
395.004,0.21990740740740744
395.072,0.21965020576131689
395.095,0.21952160493827155
395.247,0.21939300411522633
395.306,0.2192644032921811
395.473,0.21913580246913578
395.497,0.21900720164609055
395.53,0.21887860082304522
395.662,0.21875
395.669,0.21862139917695478
395.717,0.21849279835390945
395.729,0.21836419753086422
395.9,0.2182355967078189
395.935,0.21810699588477367
396.068,0.21797839506172845
396.072,0.21784979423868311
396.103,0.2177211934156379
396.13,0.21759259259259256
396.162,0.21746399176954734
396.402,0.217335390946502
396.47,0.21720679012345678
396.472,0.21707818930041156
396.477,0.21694958847736623
396.583,0.216820987654321
396.663,0.21669238683127567
396.668,0.21656378600823045
396.79,0.21643518518518523
396.802,0.2163065843621399
396.858,0.21617798353909468
396.896,0.21604938271604934
397.036,0.2157921810699589
397.066,0.21566358024691357
397.217,0.215406378600823
397.254,0.2152777777777778
397.278,0.21514917695473246
397.298,0.21502057613168724
397.342,0.214891975308642
397.348,0.21476337448559668
397.354,0.21463477366255146
397.444,0.21450617283950613
397.475,0.21424897119341568
397.546,0.21412037037037035
397.681,0.21399176954732513
397.703,0.2138631687242798
397.733,0.21373456790123457
397.736,0.21360596707818935
397.753,0.21347736625514402
397.767,0.2133487654320988
397.835,0.21322016460905346
397.84,0.21309156378600824
397.854,0.2129629629629629
397.904,0.2128343621399177
397.906,0.21270576131687247
397.91,0.21257716049382713
398.015,0.2124485596707819
398.051,0.21231995884773658
398.191,0.21219135802469136
398.307,0.21206275720164613
398.491,0.2119341563786008
398.507,0.21167695473251025
398.533,0.21154835390946503
398.536,0.2114197530864198
398.538,0.21129115226337447
398.628,0.21116255144032925
398.648,0.21103395061728392
398.665,0.2109053497942387
398.755,0.21077674897119336
398.802,0.21064814814814814
398.818,0.21051954732510292
398.989,0.21039094650205759
399.143,0.21026234567901236
399.189,0.21013374485596703
399.202,0.2100051440329218
399.226,0.2098765432098766
399.255,0.20974794238683125
399.259,0.20961934156378603
399.272,0.2094907407407407
399.3,0.20936213991769548
399.363,0.20923353909465026
399.429,0.20910493827160492
399.438,0.2089763374485597
399.48,0.20884773662551437
399.497,0.20871913580246915
399.512,0.20859053497942381
399.761,0.2084619341563786
399.764,0.20833333333333337
399.785,0.20820473251028804
399.808,0.20807613168724282
399.826,0.20794753086419748
399.894,0.20781893004115226
399.91,0.20769032921810704
399.911,0.2075617283950617
399.945,0.20743312757201648
399.966,0.20730452674897115
400.006,0.20717592592592593
400.018,0.2070473251028807
400.205,0.20691872427983538
400.232,0.20679012345679015
400.265,0.20666152263374482
400.316,0.2065329218106996
400.394,0.20640432098765427
400.515,0.20627572016460904
400.535,0.20614711934156382
400.541,0.2060185185185185
400.574,0.20588991769547327
400.61,0.20576131687242794
400.652,0.2056327160493827
400.658,0.2055041152263375
400.732,0.20537551440329216
400.756,0.20524691358024694
400.825,0.2051183127572016
400.949,0.20498971193415638
401.043,0.20486111111111116
401.298,0.20473251028806583
401.387,0.2046039094650206
401.524,0.20447530864197527
401.622,0.20434670781893005
401.626,0.20421810699588472
401.648,0.2040895061728395
401.664,0.20396090534979427
401.728,0.20383230452674894
401.744,0.20370370370370372
401.797,0.2035751028806584
401.917,0.20344650205761317
401.929,0.20331790123456794
401.954,0.2031893004115226
402.089,0.2030606995884774
402.215,0.20293209876543206
402.256,0.20280349794238683
402.259,0.2026748971193416
402.261,0.20254629629629628
402.329,0.20241769547325106
402.444,0.20228909465020573
402.471,0.2021604938271605
402.515,0.20203189300411528
402.543,0.20190329218106995
402.914,0.20177469135802473
402.926,0.2016460905349794
403.072,0.20151748971193417
403.074,0.20138888888888884
403.075,0.20126028806584362
403.097,0.2011316872427984
403.188,0.20100308641975306
403.234,0.20087448559670784
403.321,0.2007458847736625
403.322,0.2006172839506173
403.499,0.20048868312757206
403.528,0.20036008230452673
403.54,0.2002314814814815
403.596,0.20010288065843618
403.683,0.19997427983539096
403.774,0.19984567901234573
403.781,0.1997170781893004
403.801,0.19958847736625518
403.983,0.19945987654320985
404.202,0.19933127572016462
404.269,0.1992026748971193
404.313,0.19907407407407407
404.371,0.19894547325102885
404.446,0.19881687242798352
404.585,0.1986882716049383
404.676,0.19855967078189296
404.716,0.19843106995884774
404.725,0.19830246913580252
404.727,0.19817386831275718
404.783,0.19804526748971196
404.871,0.19791666666666663
404.898,0.1977880658436214
404.911,0.19765946502057619
404.923,0.19753086419753085
404.978,0.19740226337448563
405.032,0.1972736625514403
405.047,0.19714506172839508
405.05,0.19701646090534974
405.275,0.19688786008230452
405.377,0.1967592592592593
405.381,0.19663065843621397
405.496,0.19650205761316875
405.515,0.1963734567901234
405.543,0.1962448559670782
405.565,0.19611625514403297
405.618,0.19598765432098764
405.641,0.19585905349794241
405.646,0.19573045267489708
405.683,0.19560185185185186
405.734,0.19547325102880664
405.769,0.1953446502057613
405.803,0.19521604938271608
405.934,0.19508744855967075
405.943,0.19495884773662553
405.996,0.1948302469135802
406.049,0.19470164609053497
406.131,0.19457304526748975
406.198,0.19444444444444442
406.416,0.1943158436213992
406.432,0.19418724279835387
406.58,0.19405864197530864
406.589,0.19393004115226342
406.638,0.1938014403292181
406.643,0.19367283950617287
406.686,0.19354423868312753
406.827,0.1934156378600823
406.903,0.1932870370370371
406.907,0.19315843621399176
406.977,0.19302983539094654
406.993,0.1929012345679012
407.053,0.19277263374485598
407.057,0.19264403292181065
407.124,0.19251543209876543
407.177,0.1923868312757202
407.318,0.19225823045267487
407.439,0.19212962962962965
407.456,0.19200102880658432
407.468,0.1918724279835391
407.512,0.19174382716049387
407.52,0.19161522633744854
407.528,0.19148662551440332
407.539,0.191358024691358
407.542,0.19122942386831276
407.607,0.19110082304526754
407.613,0.1909722222222222
407.649,0.190843621399177
407.664,0.19071502057613166
407.786,0.19058641975308643
407.898,0.1904578189300411
407.95,0.19032921810699588
407.996,0.19020061728395066
408.084,0.19007201646090532
408.09,0.1899434156378601
408.121,0.18981481481481477
408.131,0.18968621399176955
408.163,0.18955761316872433
408.31,0.189429012345679
408.319,0.18930041152263377
408.394,0.18917181069958844
408.422,0.18904320987654322
408.433,0.188914609053498
408.592,0.18878600823045266
408.64,0.18865740740740744
408.734,0.1885288065843621
408.983,0.18840020576131689
409.024,0.18827160493827155
409.069,0.18814300411522633
409.104,0.1880144032921811
409.181,0.18788580246913578
409.191,0.18775720164609055
409.331,0.18762860082304522
409.337,0.1875
409.377,0.18737139917695478
409.488,0.18724279835390945
409.562,0.18711419753086422
409.584,0.1869855967078189
409.677,0.18685699588477367
409.734,0.18672839506172845
409.763,0.18659979423868311
409.9,0.1864711934156379
409.923,0.18634259259259256
409.99,0.18621399176954734
410.034,0.186085390946502
410.115,0.18595679012345678
410.151,0.18582818930041156
410.181,0.18569958847736623
410.195,0.185570987654321
410.229,0.18544238683127567
410.261,0.18531378600823045
410.284,0.18518518518518523
410.314,0.1850565843621399
410.343,0.18492798353909468
410.564,0.18479938271604934
410.596,0.18467078189300412
410.738,0.1845421810699589
410.787,0.18441358024691357
410.815,0.18428497942386834
410.826,0.184156378600823
411.034,0.1840277777777778
411.094,0.18389917695473246
411.144,0.18377057613168724
411.153,0.183641975308642
411.166,0.18351337448559668
411.192,0.18338477366255146
411.259,0.18325617283950613
411.29,0.1831275720164609
411.302,0.18299897119341568
411.337,0.18287037037037035
411.379,0.18274176954732513
411.393,0.1826131687242798
411.408,0.18235596707818935
411.411,0.18222736625514402
411.413,0.1820987654320988
411.47,0.18197016460905346
411.487,0.18184156378600824
411.525,0.1817129629629629
411.569,0.1815843621399177
411.669,0.18145576131687247
411.687,0.18132716049382713
411.694,0.1811985596707819
411.734,0.18106995884773658
411.972,0.18094135802469136
411.973,0.18081275720164613
411.985,0.1806841563786008
412.104,0.18055555555555558
412.245,0.18042695473251025
412.249,0.18029835390946503
412.312,0.1801697530864198
412.448,0.18004115226337447
412.506,0.17991255144032925
412.539,0.17978395061728392
412.548,0.1796553497942387
412.577,0.17952674897119336
412.584,0.17939814814814814
412.62,0.17926954732510292
412.631,0.17914094650205759
412.65,0.17901234567901236
412.798,0.17888374485596703
412.815,0.1787551440329218
412.828,0.1786265432098766
412.839,0.17849794238683125
412.858,0.17836934156378603
412.869,0.1782407407407407
412.876,0.17811213991769548
412.882,0.17798353909465026
412.907,0.17785493827160492
412.927,0.1777263374485597
412.965,0.17759773662551437
412.986,0.17746913580246915
412.989,0.17734053497942381
413.057,0.1772119341563786
413.084,0.17708333333333337
413.105,0.17695473251028804
413.179,0.17682613168724282
413.281,0.17669753086419748
413.283,0.17656893004115226
413.364,0.17644032921810704
413.366,0.17618312757201648
413.372,0.17605452674897115
413.544,0.17592592592592593
413.564,0.1757973251028807
413.673,0.17566872427983538
413.739,0.17554012345679015
413.754,0.17541152263374482
413.835,0.1752829218106996
413.859,0.17515432098765427
413.866,0.17502572016460904
413.915,0.17489711934156382
413.98,0.1747685185185185
413.984,0.17463991769547327
414.068,0.17451131687242794
414.07,0.1743827160493827
414.138,0.1742541152263375
414.14,0.17412551440329216
414.143,0.17399691358024694
414.171,0.1738683127572016
414.203,0.17373971193415638
414.217,0.17361111111111116
414.269,0.17348251028806583
414.286,0.1733539094650206
414.311,0.17322530864197527
414.323,0.17309670781893005
414.354,0.17296810699588472
414.413,0.1728395061728395
414.414,0.17271090534979427
414.459,0.17258230452674894
414.468,0.17245370370370372
414.481,0.1723251028806584
414.508,0.17206790123456794
414.513,0.1719393004115226
414.577,0.1718106995884774
414.581,0.17168209876543206
414.626,0.17155349794238683
414.631,0.1714248971193416
414.644,0.17129629629629628
414.744,0.17116769547325106
414.775,0.17103909465020573
414.866,0.1709104938271605
414.932,0.17078189300411528
414.947,0.17065329218106995
414.95,0.17052469135802473
415.016,0.1703960905349794
415.073,0.17026748971193417
415.079,0.17013888888888884
415.114,0.17001028806584362
415.12,0.1698816872427984
415.122,0.16975308641975306
415.174,0.16962448559670784
415.184,0.1694958847736625
415.187,0.1693672839506173
415.191,0.16923868312757206
415.196,0.16911008230452673
415.214,0.1689814814814815
415.239,0.16885288065843618
415.241,0.16872427983539096
415.254,0.16859567901234573
415.28,0.1684670781893004
415.29,0.16833847736625518
415.322,0.16820987654320985
415.359,0.16808127572016462
415.413,0.1679526748971193
415.419,0.16782407407407407
415.424,0.16769547325102885
415.427,0.16756687242798352
415.463,0.1674382716049383
415.511,0.16730967078189296
415.548,0.16718106995884774
415.623,0.16705246913580252
415.637,0.16692386831275718
415.646,0.16679526748971196
415.706,0.16666666666666663
415.719,0.1665380658436214
415.734,0.16640946502057619
415.74,0.16628086419753085
415.757,0.16615226337448563
415.776,0.1660236625514403
415.787,0.16589506172839508
415.809,0.16576646090534974
415.83,0.16563786008230452
415.836,0.1655092592592593
415.841,0.16538065843621397
415.853,0.16525205761316875
415.859,0.1651234567901234
415.914,0.1649948559670782
415.946,0.16486625514403297
415.965,0.16473765432098764
416.041,0.16460905349794241
416.055,0.16448045267489708
416.06,0.16435185185185186
416.133,0.16422325102880664
416.173,0.1640946502057613
416.193,0.16396604938271608
416.298,0.16383744855967075
416.315,0.16370884773662553
416.321,0.1635802469135802
416.334,0.16345164609053497
416.353,0.16332304526748975
416.363,0.16319444444444442
416.381,0.1630658436213992
416.385,0.16293724279835387
416.448,0.16280864197530864
416.457,0.16268004115226342
416.471,0.1625514403292181
416.511,0.16242283950617287
416.526,0.16229423868312753
416.544,0.1621656378600823
416.608,0.1620370370370371
416.623,0.16190843621399176
416.636,0.16177983539094654
416.672,0.1616512345679012
416.837,0.16152263374485598
416.885,0.16139403292181065
416.895,0.16126543209876543
416.977,0.1611368312757202
417.03,0.16100823045267487
417.058,0.16087962962962965
417.069,0.16075102880658432
417.119,0.1606224279835391
417.162,0.16036522633744854
417.206,0.16023662551440332
417.211,0.160108024691358
417.22,0.15997942386831276
417.266,0.15985082304526754
417.414,0.1597222222222222
417.448,0.159593621399177
417.463,0.15946502057613166
417.476,0.15933641975308643
417.511,0.1592078189300411
417.635,0.15907921810699588
417.657,0.15895061728395066
417.708,0.15882201646090532
417.763,0.1586934156378601
417.778,0.15856481481481477
417.804,0.15843621399176955
417.811,0.15830761316872433
417.823,0.158179012345679
417.866,0.15805041152263377
417.871,0.15792181069958844
417.922,0.15779320987654322
418.009,0.157664609053498
418.037,0.15753600823045266
418.049,0.15740740740740744
418.059,0.1572788065843621
418.063,0.15715020576131689
418.089,0.15702160493827155
418.207,0.15689300411522633
418.385,0.1567644032921811
418.406,0.15663580246913578
418.426,0.15650720164609055
418.441,0.15637860082304522
418.48,0.15625
418.557,0.15612139917695478
418.563,0.15599279835390945
418.572,0.15586419753086422
418.579,0.1557355967078189
418.686,0.15560699588477367
418.73,0.15547839506172845
418.744,0.15534979423868311
418.76,0.1552211934156379
418.793,0.15509259259259256
418.798,0.15496399176954734
418.824,0.154835390946502
418.865,0.15470679012345678
418.9,0.15457818930041156
418.912,0.15444958847736623
418.926,0.154320987654321
418.928,0.15419238683127567
419.016,0.15406378600823045
419.062,0.15393518518518523
419.142,0.1538065843621399
419.167,0.15367798353909468
419.238,0.15354938271604934
419.246,0.15342078189300412
419.249,0.1532921810699589
419.289,0.15316358024691357
419.332,0.15303497942386834
419.524,0.152906378600823
419.58,0.1527777777777778
419.659,0.15264917695473246
419.685,0.15252057613168724
419.712,0.152391975308642
419.773,0.15226337448559668
419.784,0.15213477366255146
419.786,0.15200617283950613
419.847,0.1518775720164609
419.873,0.15174897119341568
419.922,0.15162037037037035
419.99,0.15149176954732513
420.0,0.1513631687242798
420.059,0.15123456790123457
420.066,0.15110596707818935
420.114,0.15097736625514402
420.154,0.1508487654320988
420.173,0.15072016460905346
420.245,0.15059156378600824
420.291,0.1504629629629629
420.31,0.1503343621399177
420.326,0.15020576131687247
420.351,0.15007716049382713
420.386,0.1499485596707819
420.388,0.14981995884773658
420.523,0.14969135802469136
420.551,0.14956275720164613
420.593,0.1494341563786008
420.66,0.14930555555555558
420.682,0.14917695473251025
420.696,0.14904835390946503
420.766,0.1489197530864198
420.795,0.14879115226337447
420.842,0.14866255144032925
420.85,0.14853395061728392
420.923,0.1484053497942387
420.954,0.14827674897119336
420.968,0.14814814814814814
421.066,0.14801954732510292
421.074,0.14789094650205759
421.081,0.14776234567901236
421.121,0.14763374485596703
421.175,0.1475051440329218
421.193,0.1473765432098766
421.254,0.14724794238683125
421.302,0.14711934156378603
421.334,0.1469907407407407
421.359,0.14686213991769548
421.377,0.14673353909465026
421.388,0.14660493827160492
421.436,0.1464763374485597
421.453,0.14634773662551437
421.464,0.14621913580246915
421.471,0.14609053497942381
421.605,0.1459619341563786
421.652,0.14583333333333337
421.696,0.14570473251028804
421.763,0.14557613168724282
421.879,0.14544753086419748
421.942,0.14531893004115226
421.964,0.14519032921810704
421.989,0.1450617283950617
422.0,0.14493312757201648
422.022,0.14480452674897115
422.023,0.14467592592592593
422.032,0.1445473251028807
422.042,0.14441872427983538
422.05,0.14429012345679015
422.055,0.14416152263374482
422.078,0.1440329218106996
422.084,0.14390432098765427
422.131,0.14377572016460904
422.139,0.14364711934156382
422.204,0.1435185185185185
422.295,0.14338991769547327
422.383,0.14326131687242794
422.432,0.1431327160493827
422.436,0.1430041152263375
422.58,0.14287551440329216
422.699,0.14274691358024694
422.706,0.1426183127572016
422.726,0.14248971193415638
422.781,0.14236111111111116
422.788,0.14223251028806583
422.805,0.1421039094650206
422.836,0.14197530864197527
422.84,0.14184670781893005
422.847,0.14171810699588472
422.854,0.1415895061728395
422.885,0.14146090534979427
423.02,0.14133230452674894
423.031,0.14120370370370372
423.065,0.1410751028806584
423.177,0.14094650205761317
423.21,0.14081790123456794
423.272,0.1406893004115226
423.275,0.1405606995884774
423.35,0.14043209876543206
423.364,0.1401748971193416
423.403,0.14004629629629628
423.429,0.13991769547325106
423.442,0.13978909465020573
423.473,0.1396604938271605
423.519,0.13953189300411528
423.611,0.13940329218106995
423.671,0.13927469135802473
423.78,0.1391460905349794
423.79,0.13901748971193417
423.819,0.13888888888888884
423.851,0.13876028806584362
423.997,0.1386316872427984
424.023,0.13850308641975306
424.25,0.13837448559670784
424.297,0.1382458847736625
424.323,0.1381172839506173
424.354,0.13798868312757206
424.399,0.13786008230452673
424.4,0.1377314814814815
424.416,0.13760288065843618
424.429,0.13747427983539096
424.474,0.13734567901234573
424.493,0.1372170781893004
424.514,0.13708847736625518
424.595,0.13695987654320985
424.643,0.13683127572016462
424.727,0.1367026748971193
424.733,0.13657407407407407
424.757,0.13644547325102885
424.866,0.13631687242798352
424.871,0.1361882716049383
424.884,0.13605967078189296
424.898,0.13593106995884774
424.916,0.13580246913580252
424.937,0.13567386831275718
424.996,0.13554526748971196
425.046,0.13541666666666663
425.06,0.1352880658436214
425.114,0.13515946502057619
425.132,0.13503086419753085
425.143,0.13490226337448563
425.168,0.1347736625514403
425.193,0.13464506172839508
425.211,0.13451646090534974
425.253,0.13438786008230452
425.318,0.1342592592592593
425.365,0.13413065843621397
425.392,0.13400205761316875
425.491,0.1338734567901234
425.534,0.1337448559670782
425.536,0.13361625514403297
425.548,0.13348765432098764
425.596,0.13335905349794241
425.637,0.13323045267489708
425.642,0.13310185185185186
425.647,0.13297325102880664
425.664,0.1328446502057613
425.667,0.13271604938271608
425.748,0.13258744855967075
425.822,0.13245884773662553
425.868,0.1323302469135802
425.885,0.13220164609053497
425.943,0.13207304526748975
425.982,0.13194444444444442
425.991,0.1318158436213992
426.024,0.13168724279835387
426.035,0.13155864197530864
426.087,0.13143004115226342
426.191,0.1313014403292181
426.251,0.13117283950617287
426.332,0.13104423868312753
426.35,0.1309156378600823
426.361,0.1307870370370371
426.382,0.13065843621399176
426.42,0.13052983539094654
426.43,0.1304012345679012
426.462,0.13027263374485598
426.506,0.13014403292181065
426.594,0.13001543209876543
426.597,0.1298868312757202
426.661,0.12975823045267487
426.673,0.12962962962962965
426.771,0.12950102880658432
426.842,0.1293724279835391
426.876,0.12924382716049387
426.9,0.12911522633744854
426.962,0.12898662551440332
427.022,0.128858024691358
427.024,0.12872942386831276
427.045,0.12860082304526754
427.099,0.1284722222222222
427.101,0.128343621399177
427.109,0.12821502057613166
427.117,0.12808641975308643
427.134,0.1279578189300411
427.159,0.12782921810699588
427.17,0.12770061728395066
427.179,0.12757201646090532
427.189,0.1274434156378601
427.19,0.12731481481481477
427.205,0.12718621399176955
427.212,0.12705761316872433
427.251,0.126929012345679
427.263,0.12680041152263377
427.304,0.12667181069958844
427.305,0.12654320987654322
427.308,0.126414609053498
427.321,0.12628600823045266
427.406,0.12615740740740744
427.42,0.1260288065843621
427.459,0.12590020576131689
427.46,0.12577160493827155
427.487,0.12564300411522633
427.511,0.1255144032921811
427.535,0.12538580246913578
427.555,0.12525720164609055
427.633,0.12512860082304522
427.635,0.125
427.636,0.12487139917695478
427.678,0.12474279835390945
427.683,0.12461419753086422
427.708,0.12448559670781889
427.767,0.12435699588477367
427.776,0.12422839506172845
427.86,0.12409979423868311
427.861,0.12397119341563789
427.87,0.12384259259259256
427.874,0.12371399176954734
427.926,0.123585390946502
427.967,0.12345679012345678
427.976,0.12332818930041156
428.008,0.12319958847736623
428.077,0.123070987654321
428.098,0.12294238683127567
428.113,0.12281378600823045
428.168,0.12268518518518523
428.178,0.1225565843621399
428.189,0.12242798353909468
428.202,0.12229938271604934
428.223,0.12217078189300412
428.244,0.1220421810699589
428.271,0.12191358024691357
428.325,0.12178497942386834
428.353,0.12165637860082301
428.371,0.12152777777777779
428.517,0.12139917695473246
428.58,0.12127057613168724
428.596,0.12114197530864201
428.6,0.12101337448559668
428.633,0.12088477366255146
428.856,0.12075617283950613
428.873,0.1206275720164609
428.909,0.12049897119341568
428.957,0.12037037037037035
429.002,0.12024176954732513
429.003,0.1201131687242798
429.078,0.11998456790123457
429.141,0.11985596707818935
429.184,0.11972736625514402
429.204,0.1195987654320988
429.228,0.11947016460905346
429.24,0.11934156378600824
429.242,0.11921296296296291
429.279,0.11908436213991769
429.291,0.11895576131687247
429.304,0.11882716049382713
429.331,0.11869855967078191
429.434,0.11856995884773658
429.436,0.11844135802469136
429.442,0.11831275720164613
429.473,0.1181841563786008
429.574,0.11805555555555558
429.58,0.11792695473251025
429.604,0.11779835390946503
429.684,0.1176697530864198
429.749,0.11754115226337447
429.76,0.11741255144032925
429.785,0.11728395061728392
429.791,0.1171553497942387
429.825,0.11702674897119336
429.861,0.11676954732510292
429.862,0.11664094650205759
429.866,0.11651234567901236
429.891,0.11638374485596703
429.896,0.11625514403292181
429.921,0.11612654320987659
429.922,0.11599794238683125
429.986,0.11586934156378603
430.01,0.1157407407407407
430.056,0.11561213991769548
430.089,0.11548353909465026
430.098,0.11535493827160492
430.116,0.1152263374485597
430.138,0.11509773662551437
430.172,0.11496913580246915
430.217,0.11484053497942381
430.276,0.11471193415637859
430.387,0.11458333333333337
430.441,0.11445473251028804
430.477,0.11432613168724282
430.607,0.11419753086419748
430.614,0.11406893004115226
430.694,0.11394032921810704
430.721,0.1138117283950617
430.767,0.11368312757201648
430.771,0.11355452674897115
430.891,0.11342592592592593
430.911,0.11329732510288071
430.967,0.11316872427983538
431.035,0.11304012345679015
431.092,0.11291152263374482
431.148,0.1127829218106996
431.153,0.11265432098765427
431.197,0.11252572016460904
431.218,0.11239711934156382
431.263,0.11226851851851849
431.264,0.11213991769547327
431.288,0.11201131687242794
431.315,0.11188271604938271
431.37,0.11175411522633749
431.417,0.11162551440329216
431.464,0.11149691358024694
