rtt,perc_gte
397.195,0.056110107048519375
397.2,0.05608230223828725
397.271,0.05605449742805502
397.35,0.05602669261782289
397.373,0.05599888780759066
397.438,0.055971082997358534
397.448,0.05594327818712641
397.459,0.055915473376894176
397.541,0.05588766856666205
397.629,0.05585986375642982
397.652,0.055832058946197693
397.657,0.05580425413596557
397.659,0.055776449325733335
397.683,0.05574864451550121
397.689,0.055720839705268976
397.701,0.05569303489503685
397.731,0.05566523008480462
397.732,0.055637425274572494
397.745,0.05560962046434037
397.747,0.05555401084387601
397.749,0.05552620603364378
397.754,0.05549840122341165
397.77,0.05547059641317953
397.775,0.055442791602947294
397.791,0.05541498679271517
397.815,0.055387181982482936
397.822,0.05535937717225081
397.842,0.05533157236201858
397.851,0.055303767551786454
397.911,0.05527596274155433
397.923,0.055248157931322095
397.937,0.05522035312108997
397.951,0.055192548310857736
397.964,0.05516474350062561
398.055,0.05513693869039349
398.062,0.055109133880161254
398.077,0.05508132906992913
398.099,0.055053524259696895
398.103,0.05502571944946477
398.113,0.05499791463923254
398.14,0.05497010982900041
398.164,0.05494230501876829
398.187,0.054914500208536055
398.2,0.05488669539830393
398.244,0.054858890588071696
398.251,0.05483108577783957
398.28,0.05480328096760745
398.308,0.054775476157375214
398.315,0.05474767134714309
398.362,0.054719866536910855
398.444,0.05469206172667873
398.534,0.054664256916446496
398.543,0.05463645210621437
398.549,0.05460864729598225
398.555,0.054580842485750014
398.558,0.05455303767551789
398.559,0.054525232865285655
398.584,0.05449742805505353
398.59,0.05446962324482141
398.597,0.05444181843458917
398.709,0.05441401362435705
398.905,0.054386208814124815
398.975,0.05435840400389269
398.982,0.054330599193660456
398.987,0.05430279438342833
398.988,0.05427498957319621
399.004,0.054247184762963974
399.019,0.05421937995273185
399.04,0.054191575142499615
399.041,0.05416377033226749
399.074,0.05413596552203537
399.078,0.05410816071180313
399.101,0.05408035590157101
399.213,0.054052551091338774
399.216,0.05402474628110665
399.222,0.053996941470874416
399.234,0.05396913666064229
399.243,0.05394133185041017
399.255,0.05391352704017793
399.256,0.05388572222994581
399.258,0.053857917419713575
399.3,0.05383011260948145
399.305,0.053802307799249216
399.312,0.05377450298901709
399.336,0.05374669817878497
399.339,0.053718893368552734
399.35,0.05369108855832061
399.357,0.053663283748088375
399.374,0.05363547893785625
399.375,0.05360767412762413
399.407,0.05357986931739189
399.422,0.05355206450715977
399.432,0.053524259696927534
399.48,0.05349645488669541
399.491,0.053468650076463176
399.51,0.05344084526623105
399.512,0.05341304045599893
399.556,0.05338523564576669
399.572,0.05335743083553457
399.593,0.053329626025302335
399.65,0.05330182121507021
399.653,0.05327401640483809
399.66,0.05324621159460585
399.69,0.05321840678437373
399.714,0.053190601974141494
399.731,0.05316279716390937
399.752,0.053134992353677135
399.787,0.05310718754344501
399.817,0.05307938273321289
399.824,0.05305157792298065
399.844,0.05302377311274853
399.881,0.052995968302516294
399.887,0.05296816349228417
399.927,0.05294035868205205
399.946,0.05291255387181981
399.969,0.05288474906158769
399.976,0.05285694425135545
399.992,0.05282913944112333
400.007,0.052801334630891095
400.033,0.05277352982065897
400.049,0.05274572501042685
400.061,0.05271792020019461
400.063,0.05269011538996249
400.071,0.052662310579730254
400.099,0.05263450576949813
400.1,0.052606700959266006
400.107,0.05257889614903377
400.181,0.05255109133880165
400.19,0.05252328652856941
400.219,0.05249548171833729
400.223,0.052467676908105054
400.247,0.05243987209787293
400.274,0.05241206728764081
400.303,0.05238426247740857
400.32,0.05235645766717645
400.427,0.05232865285694421
400.501,0.05230084804671209
400.523,0.052273043236479966
400.557,0.05224523842624773
400.562,0.05221743361601561
400.573,0.05218962880578337
400.586,0.05216182399555125
400.674,0.052134019185319014
400.686,0.05210621437508689
400.708,0.052078409564854766
400.764,0.05205060475462253
400.774,0.05202279994439041
400.782,0.05199499513415817
400.9,0.05196719032392605
400.911,0.051939385513693814
400.931,0.05191158070346169
400.983,0.05188377589322957
401.02,0.05185597108299733
401.037,0.05182816627276521
401.047,0.05180036146253297
401.076,0.05177255665230085
401.137,0.051744751842068726
401.139,0.05171694703183649
401.205,0.05168914222160437
401.232,0.05166133741137213
401.279,0.05163353260114001
401.309,0.051605727790907774
401.312,0.05157792298067565
401.314,0.051550118170443526
401.347,0.05152231336021129
401.352,0.05149450854997917
401.359,0.05146670373974693
401.379,0.05143889892951481
401.383,0.051411094119282685
401.391,0.05138328930905045
401.421,0.05135548449881833
401.477,0.05132767968858609
401.536,0.05129987487835397
401.585,0.05127207006812173
401.59,0.05124426525788961
401.604,0.051216460447657486
401.616,0.05118865563742525
401.653,0.05116085082719313
401.685,0.05113304601696089
401.689,0.05110524120672877
401.691,0.051077436396496645
401.694,0.05104963158626441
401.739,0.051021826776032286
401.756,0.05099402196580005
401.769,0.05096621715556793
401.783,0.05093841234533569
401.801,0.05091060753510357
401.846,0.050882802724871445
401.849,0.05085499791463921
401.858,0.05082719310440709
401.863,0.05079938829417485
401.934,0.05077158348394273
402.034,0.050743778673710604
402.039,0.05071597386347837
402.053,0.050688169053246246
402.055,0.05066036424301401
402.111,0.05063255943278189
402.202,0.05060475462254965
402.23,0.05057694981231753
402.246,0.050549145002085405
402.298,0.05052134019185317
402.324,0.050493535381621046
402.336,0.05046573057138881
402.347,0.05043792576115669
402.364,0.050410120950924564
402.394,0.05038231614069233
402.555,0.050354511330460205
402.571,0.05032670652022797
402.584,0.05029890170999585
402.595,0.05027109689976361
402.605,0.05024329208953149
402.679,0.050215487279299365
402.692,0.05018768246906713
402.722,0.050159877658835006
402.837,0.05013207284860277
402.845,0.05010426803837065
402.861,0.05007646322813841
402.909,0.05004865841790629
402.924,0.050020853607674165
402.985,0.04999304879744193
402.994,0.049965243987209806
403.026,0.04993743917697757
403.035,0.04990963436674545
403.085,0.049881829556513324
403.087,0.04985402474628109
403.118,0.049826219936048965
403.161,0.04979841512581673
403.164,0.04977061031558461
403.275,0.04974280550535237
403.304,0.04971500069512025
403.325,0.049687195884888125
403.352,0.04965939107465589
403.36,0.049631586264423766
403.507,0.04960378145419153
403.603,0.04957597664395941
403.619,0.049548171833727284
403.628,0.04952036702349505
403.674,0.049492562213262925
403.678,0.04946475740303069
403.705,0.049436952592798566
403.739,0.04940914778256633
403.755,0.04938134297233421
403.762,0.049353538162102084
403.767,0.04932573335186985
403.835,0.049297928541637726
403.84,0.04927012373140549
403.957,0.04924231892117337
403.973,0.04921451411094124
404.014,0.04918670930070901
404.035,0.04913109968024465
404.044,0.049103294870012526
404.053,0.04907549005978029
404.084,0.04904768524954817
404.088,0.049019880439316044
404.127,0.04899207562908381
404.228,0.048964270818851685
404.247,0.04893646600861945
404.288,0.048908661198387327
404.29,0.0488808563881552
404.328,0.04885305157792297
404.337,0.048825246767690844
404.403,0.04879744195745861
404.448,0.048769637147226486
404.499,0.04874183233699425
404.528,0.04871402752676213
404.53,0.04868622271653
404.596,0.04865841790629777
404.607,0.048630613096065645
404.702,0.04860280828583341
404.724,0.048575003475601286
404.856,0.04854719866536916
404.965,0.04851939385513693
404.988,0.048491589044904804
405.019,0.04846378423467257
405.087,0.048435979424440445
405.128,0.04840817461420821
405.138,0.04838036980397609
405.148,0.04835256499374396
405.154,0.04832476018351173
405.19,0.048296955373279604
405.21,0.04826915056304737
405.292,0.048241345752815246
405.403,0.04821354094258312
405.455,0.04818573613235089
405.463,0.04815793132211876
405.589,0.04813012651188653
405.659,0.048102321701654405
405.679,0.04807451689142217
405.69,0.048046712081190046
405.698,0.04801890727095792
405.71,0.04799110246072569
405.75,0.047963297650493564
405.777,0.04793549284026133
405.851,0.047907688030029205
405.853,0.04787988321979697
405.854,0.04785207840956485
405.874,0.04782427359933272
405.884,0.04779646878910049
405.887,0.047768663978868364
405.897,0.04774085916863613
405.951,0.047713054358404006
406.027,0.04768524954817188
406.036,0.04765744473793965
406.038,0.04762963992770752
406.046,0.04760183511747529
406.068,0.047574030307243165
406.074,0.04754622549701093
406.076,0.047518420686778806
406.186,0.04749061587654668
406.188,0.04746281106631445
406.259,0.047435006256082324
406.282,0.04740720144585009
406.295,0.04735159182538584
406.329,0.04732378701515361
406.338,0.04729598220492148
406.391,0.04726817739468925
406.396,0.047240372584457124
406.434,0.04721256777422489
406.487,0.047184762963992766
406.498,0.04715695815376064
406.587,0.04712915334352841
406.621,0.04710134853329628
406.63,0.04707354372306405
406.635,0.047045738912831925
406.662,0.0470179341025998
406.665,0.046990129292367566
406.69,0.04696232448213544
406.754,0.04693451967190321
406.782,0.046906714861671084
406.81,0.04687891005143885
406.852,0.046851105241206725
406.954,0.0468233004309746
406.974,0.04679549562074237
407.171,0.04676769081051024
407.186,0.04673988600027801
407.206,0.046712081190045884
407.207,0.04668427637981376
407.212,0.046656471569581526
407.28,0.0466286667593494
407.366,0.04660086194911717
407.415,0.04657305713888504
407.434,0.04654525232865281
407.471,0.046517447518420685
407.517,0.04648964270818856
407.522,0.046461837897956326
407.571,0.0464340330877242
407.595,0.04640622827749197
407.597,0.04635061865702772
407.62,0.046322813846795485
407.629,0.04629500903656336
407.651,0.04626720422633113
407.697,0.046239399416099
407.713,0.04621159460586677
407.741,0.046183789795634644
407.751,0.04615598498540252
407.789,0.046128180175170286
407.842,0.04610037536493816
407.847,0.04607257055470593
407.945,0.0460447657444738
407.947,0.04601696093424157
407.962,0.045989156124009445
407.978,0.04596135131377732
408.003,0.045933546503545086
408.008,0.04590574169331296
408.026,0.04587793688308073
408.03,0.045850132072848604
408.031,0.04582232726261648
408.037,0.045794522452384245
408.139,0.04576671764215212
408.178,0.04573891283191989
408.187,0.04571110802168776
408.323,0.04568330321145553
408.329,0.045655498401223404
408.361,0.04562769359099128
408.369,0.045599888780759046
408.378,0.04557208397052692
408.403,0.04554427916029469
408.457,0.045516474350062563
408.463,0.04548866953983044
408.514,0.045460864729598205
408.523,0.04543305991936608
408.54,0.045405255109133846
408.574,0.04537745029890172
408.597,0.04534964548866949
408.712,0.045321840678437364
408.783,0.04529403586820524
408.842,0.045266231057973005
408.882,0.04523842624774088
408.901,0.04521062143750865
408.955,0.04518281662727652
409.104,0.0451550118170444
409.128,0.045127207006812164
409.135,0.04509940219658004
409.225,0.045071597386347806
409.291,0.04504379257611568
409.319,0.04501598776588345
409.327,0.044988182955651324
409.34,0.0449603781454192
409.349,0.044932573335186965
409.358,0.04490476852495484
409.37,0.044876963714722606
409.379,0.04484915890449048
409.467,0.04482135409425836
409.544,0.044793549284026124
409.587,0.044765744473794
409.628,0.044737939663561765
409.647,0.04471013485332964
409.663,0.04468233004309741
409.68,0.04465452523286528
409.682,0.04462672042263316
409.699,0.044598915612400925
409.713,0.0445711108021688
409.727,0.044543305991936566
409.745,0.04451550118170444
409.759,0.04448769637147232
409.76,0.044459891561240084
409.786,0.04443208675100796
409.807,0.044404281940775725
409.825,0.0443764771305436
409.863,0.044348672320311366
409.879,0.04432086751007924
409.881,0.04429306269984712
409.897,0.044265257889614884
409.915,0.04423745307938276
409.945,0.044209648269150525
409.957,0.0441818434589184
409.966,0.04415403864868628
409.971,0.04412623383845404
410.029,0.04409842902822192
410.047,0.044070624217989685
410.11,0.044015014597525326
410.131,0.0439872097872932
410.173,0.04395940497706108
410.174,0.043931600166828844
410.209,0.04390379535659672
410.236,0.043875990546364485
410.243,0.04384818573613236
410.248,0.043820380925900126
410.285,0.043792576115668
410.315,0.04376477130543588
410.46,0.043736966495203644
410.521,0.04370916168497152
410.562,0.043681356874739286
410.616,0.04365355206450716
410.626,0.04362574725427504
410.644,0.0435979424440428
410.706,0.04357013763381068
410.727,0.043542332823578445
410.752,0.04351452801334632
410.79,0.043486723203114086
410.815,0.04345891839288196
410.833,0.04343111358264984
411.032,0.043403308772417604
411.061,0.04337550396218548
411.08,0.043347699151953245
411.123,0.04331989434172112
411.153,0.043292089531489
411.18,0.04326428472125676
411.194,0.04323647991102464
411.207,0.043208675100792404
411.352,0.04318087029056028
411.371,0.043153065480328046
411.499,0.04312526067009592
411.561,0.0430974558598638
411.586,0.04306965104963156
411.617,0.04304184623939944
411.625,0.043014041429167205
411.626,0.04298623661893508
411.662,0.04295843180870296
411.677,0.04293062699847072
411.72,0.0429028221882386
411.785,0.042875017378006364
411.803,0.04284721256777424
411.882,0.042819407757542005
411.911,0.04279160294730988
411.975,0.04276379813707776
411.988,0.04273599332684552
411.999,0.0427081885166134
412.03,0.042680383706381164
412.035,0.04265257889614904
412.083,0.04262477408591692
412.084,0.04259696927568468
412.097,0.04256916446545256
412.104,0.04254135965522032
412.122,0.0425135548449882
412.141,0.042485750034755965
412.143,0.04245794522452384
412.159,0.04243014041429172
412.195,0.04240233560405948
412.254,0.04237453079382736
412.321,0.042346725983595124
412.341,0.042318921173363
412.37,0.042291116363130876
412.394,0.04226331155289864
412.59,0.04223550674266652
412.591,0.04220770193243428
412.635,0.04217989712220216
412.636,0.042152092311969924
412.708,0.0421242875017378
412.727,0.04209648269150568
412.73,0.04206867788127344
412.807,0.04204087307104132
412.871,0.04201306826080908
412.891,0.04198526345057696
412.927,0.041957458640344725
413.004,0.0419296538301126
413.029,0.04190184901988048
413.057,0.04187404420964824
413.06,0.04184623939941612
413.193,0.041818434589183884
413.226,0.04179062977895176
413.229,0.041762824968719636
413.237,0.0417350201584874
413.255,0.04170721534825528
413.278,0.04167941053802304
413.282,0.04165160572779092
413.29,0.041623800917558684
413.301,0.04159599610732656
413.383,0.04156819129709444
413.384,0.0415403864868622
413.418,0.04151258167663008
413.425,0.04148477686639784
413.441,0.04145697205616572
413.45,0.041429167245933596
413.513,0.04140136243570136
413.537,0.04137355762546924
413.542,0.041345752815237
413.611,0.04131794800500488
413.645,0.041290143194772644
413.684,0.04126233838454052
413.686,0.041234533574308396
413.713,0.04120672876407616
413.722,0.04117892395384404
413.733,0.0411511191436118
413.742,0.04112331433337968
413.784,0.041095509523147555
413.828,0.04106770471291532
413.858,0.0410398999026832
413.868,0.04101209509245096
413.869,0.04098429028221884
413.919,0.0409564854719866
413.982,0.04092868066175448
413.988,0.040900875851522356
414.027,0.04087307104129012
414.114,0.040845266231058
414.16,0.04081746142082576
414.174,0.04078965661059364
414.18,0.040761851800361515
414.225,0.04073404699012928
414.233,0.040706242179897156
414.295,0.04067843736966492
414.354,0.0406506325594328
414.361,0.04062282774920056
414.392,0.04059502293896844
414.399,0.040567218128736315
414.417,0.04053941331850408
414.485,0.04051160850827196
414.543,0.04048380369803972
414.604,0.0404559988878076
414.691,0.040428194077575474
414.712,0.04040038926734324
414.725,0.040372584457111116
414.728,0.04034477964687888
414.76,0.04031697483664676
414.782,0.04028917002641452
414.785,0.0402613652161824
414.795,0.040233560405950275
414.803,0.04020575559571804
414.804,0.040177950785485916
414.807,0.04015014597525368
414.878,0.04012234116502156
414.881,0.040094536354789434
414.888,0.0400667315445572
414.899,0.040038926734325075
414.957,0.04001112192409284
414.975,0.03998331711386072
414.986,0.03995551230362848
414.992,0.03992770749339636
415.004,0.039899902683164234
415.038,0.039872097872932
415.049,0.039844293062699876
415.083,0.03981648825246764
415.089,0.03978868344223552
415.096,0.03976087863200328
415.166,0.03973307382177116
415.322,0.039705269011539035
415.325,0.0396774642013068
415.331,0.039649659391074676
415.335,0.03962185458084244
415.387,0.03959404977061032
415.441,0.039566244960378194
415.469,0.03953844015014596
415.49,0.039510635339913835
415.552,0.0394828305296816
415.553,0.03945502571944948
415.565,0.03942722090921724
415.583,0.03939941609898512
415.611,0.039371611288752995
415.617,0.03934380647852076
415.645,0.039316001668288636
415.66,0.0392881968580564
415.661,0.03926039204782428
415.671,0.039232587237592154
415.674,0.03920478242735992
415.719,0.039176977617127795
415.748,0.03914917280689556
415.767,0.039121367996663436
415.782,0.0390935631864312
415.787,0.03906575837619908
415.811,0.039037953565966954
415.831,0.03901014875573472
415.858,0.038982343945502596
415.871,0.03895453913527036
415.924,0.03892673432503824
415.961,0.03889892951480611
415.967,0.03887112470457388
415.988,0.038843319894341755
416.01,0.03881551508410952
416.014,0.038787710273877396
416.098,0.03875990546364516
416.168,0.03873210065341304
416.201,0.038704295843180914
416.203,0.03867649103294868
416.283,0.038648686222716555
416.323,0.03862088141248432
416.381,0.038593076602252196
416.383,0.03856527179202007
416.384,0.03853746698178784
416.452,0.038509662171555714
416.485,0.03848185736132348
416.571,0.038454052551091356
416.581,0.03842624774085912
416.6,0.038398442930627
416.614,0.03837063812039487
416.783,0.03834283331016264
416.81,0.038315028499930515
416.82,0.03828722368969828
416.841,0.038259418879466156
416.851,0.03823161406923403
416.881,0.0382038092590018
416.896,0.038176004448769674
416.9,0.03814819963853744
416.941,0.038120394828305315
416.963,0.03809259001807308
417.009,0.03806478520784096
417.02,0.0380091755873766
417.085,0.037981370777144474
417.09,0.03795356596691224
417.119,0.037925761156680116
417.212,0.03789795634644788
417.217,0.03787015153621576
417.232,0.03784234672598363
417.238,0.0378145419157514
417.252,0.037786737105519275
417.26,0.03775893229528704
417.27,0.037731127485054916
417.273,0.03770332267482279
417.296,0.03767551786459056
417.449,0.037647713054358434
417.459,0.0376199082441262
417.49,0.037592103433894075
417.506,0.03756429862366184
417.519,0.03753649381342972
417.549,0.03750868900319759
417.603,0.03748088419296536
417.607,0.037453079382733234
417.627,0.037425274572501
417.676,0.037397469762268876
417.731,0.03736966495203675
417.836,0.03734186014180452
417.89,0.03731405533157239
417.892,0.03728625052134016
417.939,0.037258445711108035
417.995,0.0372306409008758
418.041,0.037202836090643676
418.098,0.03717503128041155
418.111,0.03714722647017932
418.115,0.037119421659947194
418.159,0.03709161684971496
418.223,0.037063812039482835
418.238,0.03703600722925071
418.377,0.03700820241901848
418.392,0.03698039760878635
418.444,0.03695259279855412
418.499,0.036924787988321994
418.601,0.03689698317808976
418.626,0.036869178367857636
418.637,0.03684137355762551
418.64,0.03681356874739328
418.655,0.03678576393716115
418.666,0.03675795912692892
418.684,0.036730154316696795
418.709,0.03670234950646467
418.843,0.036674544696232436
418.997,0.03664673988600031
419.031,0.03661893507576808
419.071,0.036591130265535954
419.082,0.03656332545530372
419.132,0.036535520645071595
419.159,0.03650771583483947
419.191,0.03647991102460724
419.221,0.03645210621437511
419.302,0.036396496593910754
419.57,0.03636869178367863
419.59,0.036340886973446396
419.594,0.03631308216321427
419.622,0.03628527735298204
419.718,0.03625747254274991
419.757,0.03622966773251768
419.761,0.036201862922285555
419.838,0.03617405811205343
419.87,0.036146253301821196
419.942,0.03611844849158907
420.017,0.03609064368135684
420.043,0.036062838871124714
420.087,0.03603503406089248
420.109,0.036007229250660355
420.272,0.03597942444042823
420.329,0.035951619630196
420.338,0.03592381481996387
420.343,0.03589601000973164
420.383,0.035868205199499514
420.466,0.03584040038926739
420.502,0.035812595579035156
420.529,0.03578479076880303
420.534,0.0357569859585708
420.566,0.03572918114833867
420.604,0.03570137633810644
420.659,0.035673571527874315
420.683,0.03564576671764219
420.688,0.035617961907409956
420.698,0.03559015709717783
420.781,0.0355623522869456
420.785,0.035534547476713474
420.789,0.03550674266648135
420.795,0.035478937856249115
420.812,0.03545113304601699
420.967,0.03542332823578476
420.989,0.03539552342555263
421.03,0.0353677186153204
421.073,0.035339913805088274
421.082,0.03531210899485615
421.087,0.035284304184623916
421.104,0.03525649937439179
421.166,0.03522869456415956
421.199,0.03520088975392743
421.205,0.03517308494369531
421.221,0.035145280133463075
421.245,0.03511747532323095
421.28,0.035089670512998716
421.295,0.03506186570276659
421.324,0.03503406089253436
421.399,0.035006256082302234
421.423,0.03497845127207011
421.441,0.034950646461837875
421.45,0.03492284165160575
421.461,0.03489503684137352
421.473,0.03486723203114139
421.483,0.03483942722090927
421.651,0.034811622410677034
421.676,0.03478381760044491
421.69,0.034756012790212676
421.704,0.03472820797998055
421.719,0.03470040316974832
421.732,0.034672598359516194
421.737,0.03464479354928407
421.741,0.034616988739051835
421.765,0.03458918392881971
421.789,0.034561379118587476
421.794,0.03453357430835535
421.82,0.03450576949812323
421.862,0.034477964687890994
421.864,0.03445015987765887
421.873,0.034422355067426635
421.909,0.03439455025719451
421.925,0.03436674544696228
421.958,0.03433894063673015
421.977,0.03431113582649803
422.105,0.034283331016265794
422.126,0.03425552620603367
422.155,0.034227721395801436
422.171,0.03419991658556931
422.179,0.034144306965104954
422.189,0.03411650215487283
422.195,0.034088697344640595
422.199,0.034033087724176236
422.202,0.03400528291394411
422.203,0.03397747810371199
422.219,0.033949673293479754
422.229,0.03392186848324763
422.262,0.033894063673015395
422.27,0.03386625886278327
422.294,0.03383845405255104
422.31,0.03381064924231891
422.351,0.03378284443208679
422.37,0.033755039621854555
422.379,0.03372723481162243
422.405,0.033699430001390196
422.451,0.03367162519115807
422.485,0.03364382038092595
422.504,0.033616015570693714
422.594,0.03358821076046159
422.606,0.033560405950229355
422.609,0.03353260113999723
422.613,0.033504796329764996
422.631,0.03347699151953287
422.66,0.03344918670930075
422.689,0.033421381899068514
422.734,0.03339357708883639
422.763,0.033365772278604156
422.87,0.03333796746837203
422.958,0.03331016265813991
422.974,0.03328235784790767
423.032,0.03325455303767555
423.052,0.033226748227443315
423.066,0.03319894341721119
423.069,0.033171138606978956
423.079,0.03314333379674683
423.08,0.03311552898651471
423.09,0.033087724176282474
423.125,0.03305991936605035
423.138,0.033032114555818115
423.14,0.03300430974558599
423.158,0.03297650493535387
423.246,0.03294870012512163
423.268,0.03292089531488951
423.298,0.032893090504657274
423.315,0.03286528569442515
423.324,0.032837480884192916
423.385,0.03280967607396079
423.431,0.03278187126372867
423.64,0.03275406645349643
423.716,0.03272626164326431
423.764,0.032698456833032075
423.815,0.03267065202279995
423.923,0.03264284721256783
423.945,0.03261504240233559
423.998,0.03258723759210347
424.005,0.032559432781871234
424.058,0.03253162797163911
424.276,0.032503823161406875
424.342,0.03247601835117475
424.436,0.03244821354094263
424.459,0.03242040873071039
424.482,0.03239260392047827
424.484,0.032364799110246034
424.542,0.03233699430001391
424.557,0.03230918948978179
424.658,0.03228138467954955
424.704,0.03225357986931743
424.757,0.03222577505908519
424.758,0.03219797024885307
424.873,0.032170165438620835
424.926,0.03214236062838871
424.927,0.03211455581815659
424.949,0.03208675100792435
424.962,0.03205894619769223
425.001,0.032031141387459994
425.067,0.03200333657722787
425.129,0.031975531766995635
425.151,0.03194772695676351
425.254,0.03191992214653139
425.271,0.03189211733629915
425.292,0.03186431252606703
425.345,0.031836507715834794
425.396,0.03180870290560267
425.467,0.03178089809537055
425.48,0.03175309328513831
425.584,0.03172528847490619
425.715,0.03169748366467395
425.738,0.03166967885444183
425.923,0.031641874044209595
425.925,0.03161406923397747
425.95,0.03158626442374535
425.955,0.03155845961351311
425.959,0.03153065480328099
426.057,0.031502849993048754
426.1,0.03147504518281663
426.132,0.031447240372584506
426.153,0.03141943556235227
426.16,0.03139163075212015
426.2,0.03136382594188791
426.215,0.03133602113165579
426.224,0.031308216321423554
426.236,0.03128041151119143
426.241,0.03125260670095931
426.26,0.031224801890727072
426.275,0.031196997080494948
426.331,0.031169192270262713
426.372,0.03114138746003059
426.48,0.031113582649798466
426.569,0.03108577783956623
426.601,0.031057973029334107
426.614,0.031030168219101872
426.672,0.03100236340886975
426.683,0.030974558598637514
426.823,0.03094675378840539
426.834,0.030918948978173266
426.944,0.03089114416794103
426.985,0.030863339357708908
427.032,0.030835534547476673
427.105,0.03080772973724455
427.11,0.030779924927012425
427.129,0.03075212011678019
427.146,0.030724315306548067
427.169,0.030696510496315832
427.209,0.030668705686083708
427.256,0.030640900875851473
427.309,0.03061309606561935
427.327,0.030585291255387226
427.334,0.03055748644515499
427.339,0.030529681634922867
427.438,0.030501876824690632
427.453,0.03047407201445851
427.539,0.030446267204226385
427.572,0.03041846239399415
427.573,0.030390657583762026
427.595,0.03036285277352979
427.625,0.030335047963297668
427.655,0.030307243153065433
427.693,0.03027943834283331
427.737,0.030251633532601185
427.792,0.03022382872236895
427.844,0.030196023912136827
427.902,0.030168219101904592
427.925,0.030140414291672468
427.932,0.030112609481440344
427.961,0.03008480467120811
427.973,0.030056999860975986
427.981,0.03002919505074375
428.027,0.030001390240511627
428.045,0.029973585430279392
428.065,0.02994578062004727
428.118,0.029917975809815145
428.122,0.02989017099958291
428.153,0.029862366189350786
428.169,0.02983456137911855
428.227,0.029806756568886428
428.237,0.029778951758654193
428.291,0.02975114694842207
428.34,0.029723342138189945
428.36,0.02969553732795771
428.375,0.029667732517725587
428.405,0.029639927707493352
428.41,0.029612122897261228
428.43,0.029584318087029104
428.433,0.02955651327679687
428.455,0.029528708466564746
428.47,0.02950090365633251
428.519,0.029473098846100387
428.58,0.029445294035868153
428.668,0.02941748922563603
428.695,0.029389684415403905
428.703,0.02936187960517167
428.896,0.029334074794939546
428.915,0.02930626998470731
429.033,0.029278465174475188
429.042,0.029250660364243064
429.046,0.02922285555401083
429.05,0.029195050743778705
429.109,0.02916724593354647
429.17,0.029139441123314347
429.221,0.029111636313082112
429.249,0.02908383150284999
429.281,0.029056026692617865
429.322,0.02902822188238563
429.349,0.029000417072153506
429.355,0.02897261226192127
429.374,0.028917002641457024
429.411,0.02888919783122479
429.458,0.028861393020992665
429.499,0.02883358821076043
429.661,0.028805783400528306
429.735,0.02877797859029607
429.828,0.028750173780063948
429.878,0.028722368969831824
429.896,0.02869456415959959
429.923,0.028666759349367466
430.135,0.02863895453913523
430.167,0.028611149728903107
430.208,0.028583344918670983
430.283,0.02855554010843875
430.37,0.028527735298206625
430.371,0.02849993048797439
430.394,0.028472125677742266
430.404,0.02844432086751003
430.405,0.028416516057277907
430.547,0.028388711247045784
430.578,0.028333101626581425
430.584,0.02830529681634919
430.598,0.028277492006117066
430.611,0.028249687195884943
430.669,0.028221882385652708
430.69,0.028194077575420584
430.788,0.02816627276518835
430.814,0.028138467954956226
430.827,0.02811066314472399
430.872,0.028082858334491867
430.897,0.028055053524259743
430.909,0.02802724871402751
430.932,0.027999443903795385
430.949,0.02797163909356315
431.014,0.027943834283331026
431.034,0.02791602947309879
431.039,0.027888224662866667
431.075,0.027860419852634544
431.121,0.02783261504240231
431.122,0.027804810232170185
431.187,0.02777700542193795
431.193,0.027749200611705827
431.276,0.027721395801473703
431.384,0.027693590991241468
431.425,0.027665786181009344
431.459,0.02763798137077711
431.605,0.027610176560544986
431.637,0.02758237175031275
431.785,0.027554566940080627
431.915,0.027526762129848503
431.986,0.027471152509384145
432.065,0.02744334769915191
432.092,0.027415542888919786
432.137,0.027387738078687662
432.168,0.027359933268455428
432.257,0.027332128458223304
432.266,0.02730432364799107
432.33,0.027276518837758945
432.392,0.02724871402752671
432.4,0.027220909217294587
432.469,0.027193104407062463
432.487,0.027165299596830228
432.524,0.027137494786598104
432.559,0.02710968997636587
432.619,0.027081885166133746
432.667,0.027054080355901622
432.671,0.027026275545669387
432.698,0.026998470735437263
432.716,0.02697066592520503
432.759,0.026942861114972905
432.769,0.02691505630474067
432.857,0.026887251494508546
432.938,0.026859446684276422
432.996,0.026831641874044188
433.057,0.026803837063812064
433.069,0.02677603225357983
433.123,0.026748227443347705
433.18,0.02672042263311558
433.195,0.026692617822883347
433.208,0.026664813012651223
433.285,0.026637008202418988
433.29,0.026609203392186864
433.317,0.02658139858195463
433.377,0.026553593771722506
433.39,0.026525788961490382
433.515,0.026497984151258147
433.525,0.026470179341026023
433.539,0.02644237453079379
433.548,0.026414569720561665
433.562,0.02638676491032954
433.564,0.026358960100097306
433.57,0.026331155289865182
433.572,0.026303350479632948
433.675,0.026275545669400824
433.689,0.02624774085916859
433.726,0.026219936048936465
433.738,0.02619213123870434
433.791,0.026164326428472107
433.8,0.026136521618239983
433.833,0.026108716808007748
433.865,0.026080911997775624
433.896,0.0260531071875435
433.913,0.026025302377311266
433.944,0.025997497567079142
434.036,0.025969692756846907
434.312,0.025941887946614783
434.329,0.02591408313638255
434.417,0.025886278326150425
434.537,0.0258584735159183
