rtt,perc_gte
293.304,0.2128891419893698
293.319,0.2127942293090357
293.345,0.21269931662870156
293.356,0.21260440394836755
293.415,0.21250949126803342
293.445,0.2124145785876993
293.459,0.21231966590736517
293.533,0.21212984054669703
293.591,0.2120349278663629
293.614,0.2119400151860289
293.65,0.21184510250569477
293.702,0.21175018982536065
293.71,0.21165527714502652
293.741,0.2115603644646925
293.744,0.21146545178435838
293.851,0.21137053910402426
293.898,0.21127562642369024
293.97,0.21118071374335612
294.031,0.211085801063022
294.039,0.21099088838268798
294.045,0.21089597570235386
294.064,0.21080106302201973
294.089,0.2107061503416856
294.105,0.2106112376613516
294.108,0.21051632498101747
294.12,0.21042141230068334
294.284,0.21032649962034933
294.291,0.2102315869400152
294.293,0.21013667425968108
294.454,0.21004176157934695
294.502,0.20994684889901294
294.507,0.20985193621867881
294.54,0.2097570235383447
294.568,0.20966211085801068
294.627,0.20956719817767655
294.663,0.20947228549734243
294.675,0.2093773728170083
294.681,0.2092824601366743
294.711,0.20918754745634016
294.756,0.20909263477600604
294.784,0.20899772209567202
294.797,0.2089028094153379
294.806,0.20880789673500377
294.822,0.20871298405466976
294.827,0.20861807137433563
294.829,0.2085231586940015
294.854,0.20842824601366738
294.858,0.20833333333333337
294.86,0.20823842065299925
294.91,0.20814350797266512
294.924,0.2080485952923311
294.933,0.20795368261199698
294.949,0.20785876993166286
294.953,0.20776385725132873
294.965,0.20766894457099472
295.006,0.2075740318906606
295.018,0.20747911921032647
295.063,0.20738420652999245
295.098,0.20728929384965833
295.127,0.2071943811693242
295.154,0.20709946848899008
295.181,0.20700455580865607
295.195,0.20690964312832194
295.201,0.20681473044798782
295.211,0.2067198177676538
295.247,0.20662490508731968
295.25,0.20652999240698555
295.252,0.20643507972665143
295.281,0.2063401670463174
295.306,0.2062452543659833
295.329,0.20615034168564916
295.343,0.20605542900531515
295.36,0.20596051632498102
295.378,0.2058656036446469
295.407,0.20577069096431289
295.408,0.20567577828397876
295.42,0.20558086560364464
295.424,0.2054859529233105
295.463,0.2053910402429765
295.467,0.20529612756264237
295.472,0.20520121488230825
295.488,0.20510630220197423
295.552,0.2050113895216401
295.56,0.20491647684130598
295.599,0.20482156416097186
295.626,0.20472665148063784
295.672,0.20463173880030372
295.712,0.2045368261199696
295.749,0.20444191343963558
295.754,0.20434700075930146
295.757,0.20425208807896733
295.761,0.2041571753986332
295.771,0.2040622627182992
295.846,0.20396735003796507
295.853,0.20377752467729693
295.922,0.2036826119969628
295.926,0.20358769931662868
296.014,0.20349278663629455
296.021,0.20339787395596054
296.149,0.20330296127562641
296.184,0.2032080485952923
296.249,0.20311313591495828
296.347,0.20301822323462415
296.357,0.20292331055429003
296.36,0.202828397873956
296.368,0.2027334851936219
296.416,0.20263857251328776
296.438,0.20254365983295364
296.481,0.2023538344722855
296.482,0.20225892179195137
296.504,0.20216400911161736
296.516,0.20206909643128323
296.532,0.2019741837509491
296.558,0.20187927107061499
296.62,0.20178435839028097
296.679,0.20168944570994685
296.719,0.20159453302961272
296.739,0.2014996203492787
296.742,0.20140470766894458
296.808,0.20130979498861046
296.857,0.20121488230827633
296.859,0.20111996962794232
296.913,0.2010250569476082
296.994,0.20093014426727407
297.014,0.20083523158694006
297.028,0.20074031890660593
297.056,0.2006454062262718
297.084,0.2005504935459378
297.087,0.20045558086560367
297.088,0.20036066818526954
297.107,0.20026575550493542
297.124,0.2001708428246014
297.217,0.20007593014426728
297.258,0.19998101746393315
297.276,0.19988610478359914
297.291,0.19979119210326501
297.297,0.1996962794229309
297.301,0.19960136674259676
297.313,0.19950645406226275
297.319,0.19941154138192863
297.397,0.1993166287015945
297.415,0.1992217160212605
297.458,0.19912680334092636
297.465,0.19903189066059224
297.492,0.1989369779802581
297.493,0.1988420652999241
297.524,0.19874715261958997
297.566,0.19865223993925585
297.574,0.19855732725892183
297.609,0.1984624145785877
297.629,0.19836750189825358
297.645,0.19827258921791946
297.668,0.19817767653758545
297.686,0.19808276385725132
297.735,0.1979878511769172
297.75,0.19789293849658318
297.795,0.19779802581624906
297.807,0.19770311313591493
297.814,0.19760820045558092
297.856,0.1975132877752468
297.859,0.19741837509491267
297.863,0.19732346241457854
297.881,0.19722854973424453
297.883,0.1971336370539104
297.962,0.19703872437357628
298.001,0.19694381169324227
298.042,0.19684889901290814
298.046,0.19675398633257402
298.051,0.1966590736522399
298.099,0.19656416097190588
298.112,0.19646924829157175
298.121,0.19637433561123763
298.122,0.1962794229309036
298.169,0.1961845102505695
298.199,0.19608959757023536
298.221,0.19599468488990124
298.234,0.19589977220956722
298.243,0.19570994684889897
298.271,0.19561503416856496
298.278,0.19552012148823084
298.293,0.1954252088078967
298.305,0.1953302961275627
298.316,0.19523538344722857
298.326,0.19514047076689445
298.353,0.19504555808656032
298.355,0.1949506454062263
298.366,0.19485573272589218
298.388,0.19476082004555806
298.403,0.19466590736522404
298.434,0.19457099468488992
298.448,0.1944760820045558
298.455,0.19438116932422167
298.459,0.19428625664388766
298.461,0.19419134396355353
298.527,0.1940964312832194
298.546,0.1940015186028854
298.584,0.19390660592255127
298.604,0.19381169324221714
298.61,0.19371678056188302
298.635,0.193621867881549
298.636,0.19352695520121488
298.645,0.19343204252088075
298.697,0.19333712984054674
298.703,0.19324221716021261
298.711,0.1931473044798785
298.744,0.19305239179954437
298.751,0.19295747911921035
298.77,0.19286256643887623
298.829,0.1927676537585421
298.893,0.1926727410782081
298.916,0.19257782839787396
298.924,0.19248291571753984
298.926,0.19238800303720582
298.931,0.1922930903568717
298.988,0.19219817767653757
299.009,0.19200835231586943
299.021,0.1919134396355353
299.022,0.19181852695520119
299.047,0.19172361427486717
299.083,0.19162870159453305
299.132,0.19153378891419892
299.15,0.1914388762338648
299.161,0.19134396355353078
299.162,0.19124905087319666
299.168,0.19115413819286253
299.224,0.19105922551252852
299.23,0.1909643128321944
299.276,0.19086940015186027
299.304,0.19077448747152614
299.323,0.19067957479119213
299.33,0.190584662110858
299.435,0.19048974943052388
299.453,0.19039483675018987
299.454,0.19020501138952162
299.476,0.1901100987091876
299.485,0.19001518602885348
299.501,0.18992027334851935
299.533,0.18982536066818523
299.539,0.18973044798785121
299.556,0.1896355353075171
299.585,0.18954062262718296
299.634,0.18944570994684895
299.66,0.18935079726651483
299.665,0.1892558845861807
299.696,0.18916097190584658
299.698,0.18906605922551256
299.728,0.18897114654517844
299.731,0.1888762338648443
299.752,0.1887813211845103
299.789,0.18868640850417617
299.808,0.18859149582384205
299.823,0.18849658314350792
299.831,0.1884016704631739
299.851,0.18830675778283978
299.901,0.18821184510250566
299.913,0.18811693242217165
299.918,0.18802201974183752
299.959,0.1879271070615034
299.962,0.18783219438116927
299.981,0.18764236902050113
300.004,0.187547456340167
300.01,0.187452543659833
300.06,0.18735763097949887
300.142,0.18726271829916474
300.17,0.18716780561883073
300.191,0.1870728929384966
300.2,0.18697798025816248
300.203,0.18688306757782835
300.229,0.18678815489749434
300.254,0.18669324221716022
300.261,0.1865983295368261
300.281,0.18650341685649208
300.286,0.18640850417615795
300.288,0.18631359149582383
300.331,0.1862186788154897
300.336,0.1861237661351557
300.34,0.18602885345482156
300.379,0.18593394077448744
300.393,0.18583902809415342
300.402,0.1857441154138193
300.409,0.18564920273348517
300.412,0.18555429005315105
300.422,0.18545937737281704
300.437,0.1853644646924829
300.446,0.18526955201214879
300.448,0.18517463933181477
300.451,0.18507972665148065
300.478,0.18498481397114652
300.482,0.1848899012908124
300.53,0.18479498861047838
300.561,0.18470007593014426
300.579,0.18460516324981013
300.599,0.18451025056947612
300.631,0.184415337889142
300.641,0.18432042520880787
300.667,0.18422551252847386
300.677,0.18413059984813973
300.708,0.1840356871678056
300.733,0.18394077448747148
300.773,0.18384586180713747
300.83,0.18375094912680334
300.833,0.18365603644646922
300.948,0.1835611237661352
300.96,0.18346621108580108
300.962,0.18337129840546695
300.966,0.18327638572513283
300.978,0.18318147304479881
301.05,0.1830865603644647
301.071,0.18299164768413057
301.072,0.18289673500379655
301.095,0.18280182232346243
301.099,0.1827069096431283
301.117,0.18261199696279418
301.132,0.18251708428246016
301.141,0.18242217160212604
301.177,0.1823272589217919
301.195,0.1822323462414579
301.218,0.18213743356112377
301.248,0.18204252088078965
301.287,0.18194760820045563
301.293,0.1818526955201215
301.309,0.18175778283978739
301.315,0.18166287015945326
301.387,0.18156795747911925
301.389,0.18147304479878512
301.403,0.181378132118451
301.416,0.18128321943811698
301.418,0.18118830675778286
301.466,0.18109339407744873
301.547,0.1809035687167806
301.551,0.18080865603644647
301.555,0.18071374335611234
301.57,0.18061883067577833
301.601,0.1805239179954442
301.616,0.18042900531511008
301.643,0.18033409263477596
301.723,0.18023917995444194
301.726,0.18014426727410782
301.803,0.1800493545937737
301.804,0.17995444191343968
301.807,0.17985952923310555
301.808,0.17976461655277143
301.823,0.1796697038724373
301.828,0.1795747911921033
301.856,0.17947987851176916
301.901,0.17938496583143504
301.917,0.17929005315110103
301.922,0.1791951404707669
301.963,0.17910022779043278
301.967,0.17900531511009876
302.021,0.17891040242976464
302.025,0.1788154897494305
302.046,0.1787205770690964
302.106,0.17862566438876237
302.17,0.17853075170842825
302.205,0.17843583902809412
302.225,0.1783409263477601
302.268,0.17824601366742598
302.335,0.17815110098709186
302.36,0.17805618830675773
302.397,0.17796127562642372
302.415,0.1778663629460896
302.425,0.17777145026575547
302.43,0.17767653758542146
302.441,0.17758162490508733
302.445,0.1774867122247532
302.466,0.17739179954441908
302.472,0.17729688686408507
302.487,0.17720197418375094
302.499,0.17710706150341682
302.502,0.1770121488230828
302.506,0.17691723614274868
302.536,0.17682232346241455
302.553,0.17672741078208054
302.595,0.17663249810174642
302.613,0.1765375854214123
302.662,0.17644267274107817
302.666,0.17634776006074415
302.669,0.17625284738041003
302.675,0.1761579347000759
302.722,0.1760630220197419
302.732,0.17596810933940776
302.775,0.17587319665907364
302.799,0.1757782839787395
302.803,0.1756833712984055
302.827,0.17558845861807137
302.855,0.17549354593773725
302.868,0.17539863325740324
302.877,0.1753037205770691
302.906,0.17520880789673499
302.92,0.17511389521640086
303.018,0.17501898253606685
303.039,0.17492406985573272
303.076,0.1748291571753986
303.091,0.17473424449506458
303.108,0.17463933181473046
303.109,0.17454441913439633
303.126,0.1744495064540622
303.148,0.1743545937737282
303.151,0.17425968109339407
303.156,0.17416476841305994
303.173,0.17406985573272593
303.192,0.1739749430523918
303.193,0.17388003037205768
303.209,0.17378511769172367
303.252,0.17369020501138954
303.294,0.17359529233105542
303.311,0.1735003796507213
303.33,0.17340546697038728
303.339,0.17331055429005315
303.374,0.17321564160971903
303.38,0.17312072892938501
303.394,0.1730258162490509
303.399,0.17293090356871677
303.414,0.17283599088838264
303.43,0.17274107820804863
303.44,0.1726461655277145
303.52,0.17245634016704636
303.538,0.17236142748671224
303.539,0.1722665148063781
303.543,0.172171602126044
303.55,0.17207668944570997
303.558,0.17198177676537585
303.67,0.17188686408504172
303.671,0.1717919514047077
303.689,0.17169703872437359
303.703,0.17160212604403946
303.756,0.17150721336370545
303.774,0.17141230068337132
303.795,0.1713173880030372
303.804,0.17122247532270307
303.825,0.17112756264236906
303.863,0.17103264996203493
303.878,0.1709377372817008
303.888,0.1708428246013668
303.891,0.17074791192103267
303.894,0.17065299924069854
303.919,0.17055808656036442
303.972,0.1704631738800304
303.985,0.17036826119969628
304.012,0.17027334851936216
304.014,0.17017843583902814
304.029,0.17008352315869402
304.033,0.1699886104783599
304.119,0.16989369779802577
304.158,0.16979878511769175
304.204,0.16970387243735763
304.214,0.1696089597570235
304.229,0.1695140470766895
304.272,0.16941913439635536
304.293,0.16932422171602124
304.32,0.16922930903568711
304.351,0.1691343963553531
304.36,0.16903948367501898
304.366,0.16894457099468485
304.368,0.16884965831435084
304.395,0.1686598329536826
304.485,0.16856492027334857
304.551,0.16847000759301445
304.64,0.16837509491268032
304.643,0.1682801822323462
304.728,0.16818526955201218
304.734,0.16809035687167806
304.76,0.16799544419134393
304.786,0.16790053151100992
304.797,0.1678056188306758
304.835,0.16771070615034167
304.842,0.16761579347000755
304.862,0.16752088078967353
304.903,0.1674259681093394
304.947,0.16733105542900528
305.005,0.16714123006833714
305.009,0.16704631738800302
305.02,0.1669514047076689
305.036,0.16685649202733488
305.057,0.16676157934700075
305.061,0.16666666666666663
305.068,0.16657175398633262
305.075,0.1664768413059985
305.161,0.16638192862566437
305.229,0.16628701594533024
305.248,0.16619210326499623
305.264,0.16600227790432798
305.282,0.16590736522399396
305.293,0.16581245254365984
305.306,0.1657175398633257
305.334,0.1656226271829917
305.375,0.16552771450265757
305.377,0.16543280182232345
305.398,0.16533788914198932
305.423,0.1652429764616553
305.436,0.16514806378132119
305.451,0.16505315110098706
305.456,0.16495823842065305
305.469,0.16486332574031892
305.473,0.1647684130599848
305.505,0.16467350037965067
305.566,0.16457858769931666
305.57,0.16448367501898253
305.642,0.1643887623386484
305.684,0.1642938496583144
305.705,0.16419893697798027
305.733,0.16410402429764614
305.736,0.16400911161731202
305.75,0.163914198936978
305.755,0.16381928625664388
305.772,0.16372437357630976
305.78,0.16362946089597574
305.823,0.16353454821564162
305.836,0.1634396355353075
305.855,0.16334472285497348
305.863,0.16324981017463935
305.864,0.16315489749430523
305.968,0.1630599848139711
306.031,0.1629650721336371
306.052,0.16287015945330297
306.058,0.16277524677296884
306.083,0.16268033409263483
306.12,0.1625854214123007
306.135,0.16249050873196658
306.172,0.16239559605163245
306.175,0.16230068337129844
306.186,0.1622057706909643
306.211,0.1621108580106302
306.238,0.16201594533029617
306.248,0.16192103264996205
306.255,0.16182611996962792
306.291,0.1617312072892938
306.296,0.16163629460895979
306.297,0.16154138192862566
306.311,0.16144646924829154
306.316,0.16135155656795752
306.321,0.1612566438876234
306.334,0.16116173120728927
306.35,0.16106681852695515
306.4,0.16097190584662113
306.407,0.160876993166287
306.424,0.16078208048595288
306.43,0.16068716780561887
306.441,0.16059225512528474
306.452,0.16049734244495062
306.468,0.1604024297646166
306.479,0.16030751708428248
306.486,0.16021260440394836
306.531,0.16011769172361423
306.568,0.16002277904328022
306.708,0.1599278663629461
306.718,0.15983295368261197
306.799,0.15973804100227795
306.801,0.15964312832194383
306.818,0.1595482156416097
306.898,0.15945330296127558
306.908,0.15935839028094156
306.936,0.15926347760060744
306.948,0.15916856492027331
306.951,0.1590736522399393
306.956,0.15897873955960518
307.0,0.15888382687927105
307.002,0.15878891419893693
307.023,0.1586940015186029
307.035,0.1585990888382688
307.036,0.15850417615793466
307.095,0.15840926347760065
307.111,0.15831435079726652
307.14,0.1582194381169324
307.156,0.15812452543659838
307.159,0.15802961275626426
307.184,0.15793470007593013
307.189,0.157839787395596
307.19,0.157744874715262
307.234,0.15764996203492787
307.256,0.15755504935459375
307.289,0.15746013667425973
307.292,0.1573652239939256
307.302,0.15727031131359148
307.329,0.15717539863325736
307.341,0.15708048595292334
307.354,0.15698557327258922
307.361,0.1568906605922551
307.374,0.15679574791192108
307.376,0.15670083523158695
307.416,0.15660592255125283
307.441,0.1565110098709187
307.458,0.1564160971905847
307.465,0.15632118451025057
307.503,0.15622627182991644
307.51,0.15613135914958243
307.555,0.1560364464692483
307.564,0.15594153378891418
307.652,0.15584662110858005
307.67,0.15575170842824604
307.686,0.1556567957479119
307.722,0.1555618830675778
307.733,0.15546697038724377
307.789,0.15537205770690965
307.816,0.15527714502657552
307.902,0.1551822323462415
307.971,0.15508731966590739
307.991,0.15499240698557326
307.994,0.15489749430523914
308.008,0.15480258162490512
308.009,0.154707668944571
308.019,0.15461275626423687
308.028,0.15451784358390286
308.03,0.15442293090356873
308.033,0.1543280182232346
308.056,0.15423310554290048
308.105,0.15413819286256647
308.14,0.15404328018223234
308.154,0.15394836750189822
308.172,0.1538534548215642
308.174,0.15375854214123008
308.177,0.15366362946089596
308.182,0.15356871678056183
308.309,0.15347380410022782
308.33,0.1533788914198937
308.337,0.15328397873955957
308.346,0.15318906605922555
308.354,0.15309415337889143
308.381,0.1529992406985573
308.388,0.1529043280182233
308.455,0.15280941533788917
308.507,0.15271450265755504
308.519,0.15261958997722092
308.529,0.1525246772968869
308.54,0.15242976461655278
308.549,0.15233485193621865
308.562,0.15223993925588464
308.585,0.1521450265755505
308.632,0.1520501138952164
308.648,0.15195520121488226
308.663,0.15186028853454825
308.665,0.15176537585421412
308.73,0.15167046317388
308.737,0.15157555049354599
308.757,0.15148063781321186
308.771,0.15138572513287774
308.797,0.1512908124525436
308.799,0.1511958997722096
308.809,0.15110098709187547
308.81,0.15100607441154135
308.834,0.15091116173120733
308.836,0.1508162490508732
308.888,0.15072133637053908
308.889,0.15062642369020496
308.953,0.15053151100987094
308.957,0.15043659832953682
308.961,0.1503416856492027
309.013,0.15024677296886868
309.023,0.15015186028853456
309.045,0.15005694760820043
309.047,0.14996203492786642
309.079,0.1498671222475323
309.085,0.14977220956719817
309.102,0.14967729688686404
309.134,0.14958238420653003
309.165,0.1494874715261959
309.171,0.14939255884586178
309.176,0.14929764616552776
309.187,0.14920273348519364
309.208,0.14910782080485951
309.307,0.1490129081245254
309.315,0.14891799544419138
309.328,0.14882308276385725
309.481,0.14872817008352313
309.493,0.1486332574031891
309.498,0.148538344722855
309.502,0.14844343204252086
309.527,0.14834851936218674
309.53,0.14825360668185272
309.546,0.1481586940015186
309.549,0.14806378132118447
309.615,0.14787395596051633
309.646,0.1477790432801822
309.653,0.14768413059984808
309.655,0.14739939255884582
309.675,0.1473044798785118
309.698,0.14720956719817768
309.714,0.14711465451784356
309.74,0.14701974183750954
309.748,0.14692482915717542
309.824,0.1468299164768413
309.849,0.14664009111617315
309.866,0.14654517843583903
309.882,0.1464502657555049
309.9,0.1463553530751709
309.916,0.14626044039483677
309.94,0.14616552771450264
309.943,0.14607061503416852
309.959,0.1459757023538345
309.964,0.14588078967350038
310.015,0.14578587699316625
310.048,0.14569096431283224
310.055,0.1455960516324981
310.08,0.145501138952164
310.138,0.14540622627182986
310.139,0.14531131359149585
310.164,0.14521640091116172
310.186,0.1451214882308276
310.22,0.14502657555049359
310.268,0.14493166287015946
310.273,0.14483675018982534
310.308,0.14474183750949132
310.323,0.1446469248291572
310.327,0.14455201214882307
310.332,0.14445709946848895
310.413,0.14436218678815493
310.46,0.1442672741078208
310.472,0.14407744874715267
310.496,0.14398253606681854
310.501,0.14388762338648442
310.511,0.1437927107061503
310.52,0.14369779802581628
310.54,0.14360288534548216
310.672,0.14350797266514803
310.68,0.14341305998481402
310.698,0.1433181473044799
310.715,0.14322323462414577
310.732,0.14312832194381164
310.775,0.14303340926347763
310.799,0.1429384965831435
310.817,0.14284358390280938
310.828,0.14274867122247537
310.859,0.14265375854214124
310.91,0.14255884586180712
310.915,0.14236902050113898
310.923,0.14227410782080485
310.95,0.14217919514047073
310.952,0.1420842824601367
310.964,0.1419893697798026
310.974,0.14189445709946846
310.976,0.14179954441913445
310.999,0.14170463173880032
311.07,0.1416097190584662
311.149,0.14151480637813207
311.155,0.14141989369779806
311.172,0.14132498101746394
311.18,0.1412300683371298
311.198,0.1411351556567958
311.213,0.14104024297646167
311.223,0.14094533029612755
311.226,0.14085041761579342
311.273,0.1407555049354594
311.296,0.14066059225512528
311.313,0.14056567957479116
311.353,0.14047076689445714
311.38,0.14037585421412302
311.403,0.1402809415337889
311.405,0.14018602885345477
311.424,0.14009111617312076
311.461,0.13999620349278663
311.493,0.1399012908124525
311.495,0.1398063781321185
311.515,0.13971146545178437
311.531,0.13961655277145024
311.548,0.13952164009111623
311.616,0.1394267274107821
311.635,0.13933181473044798
311.694,0.13923690205011385
311.704,0.13914198936977984
311.715,0.13904707668944571
311.721,0.1389521640091116
311.761,0.13885725132877758
311.775,0.13876233864844345
311.811,0.13866742596810933
311.816,0.1385725132877752
311.822,0.1384776006074412
311.838,0.13838268792710706
311.856,0.13828777524677294
311.878,0.13819286256643892
311.938,0.1380979498861048
311.96,0.13800303720577067
311.971,0.13790812452543655
312.014,0.13781321184510253
312.017,0.1377182991647684
312.075,0.13762338648443428
312.111,0.13752847380410027
312.133,0.13743356112376615
312.15,0.13733864844343202
312.21,0.1372437357630979
312.216,0.13714882308276388
312.249,0.13705391040242976
312.259,0.13695899772209563
312.292,0.13686408504176162
312.293,0.1367691723614275
312.327,0.13667425968109337
312.365,0.13657934700075935
312.38,0.13648443432042523
312.402,0.13629460895975698
312.432,0.13610478359908884
312.464,0.13600987091875472
312.497,0.1359149582384207
312.509,0.13582004555808658
312.532,0.13572513287775245
312.557,0.13563022019741833
312.564,0.1355353075170843
312.576,0.1354403948367502
312.596,0.13534548215641606
312.637,0.13525056947608205
312.65,0.13515565679574792
312.674,0.1350607441154138
312.689,0.13496583143507968
312.702,0.13487091875474566
312.705,0.13477600607441154
312.727,0.1346810933940774
312.747,0.1345861807137434
312.754,0.13439635535307515
312.83,0.13430144267274113
312.84,0.134206529992407
312.882,0.13411161731207288
312.888,0.13401670463173876
312.894,0.13392179195140475
312.928,0.13382687927107062
312.93,0.1337319665907365
312.933,0.13363705391040248
312.95,0.13354214123006836
312.962,0.13344722854973423
312.998,0.1333523158694001
313.0,0.1332574031890661
313.003,0.13316249050873197
313.014,0.13306757782839784
313.061,0.13297266514806383
313.131,0.1328777524677297
313.147,0.13278283978739558
313.175,0.13268792710706145
313.207,0.13259301442672744
313.216,0.13249810174639332
313.218,0.1324031890660592
313.221,0.13230827638572518
313.248,0.13221336370539105
313.268,0.13211845102505693
313.318,0.1320235383447228
313.319,0.1319286256643888
313.321,0.13183371298405466
313.339,0.13173880030372054
313.423,0.13164388762338652
313.425,0.1315489749430524
313.426,0.13145406226271827
313.477,0.13135914958238426
313.481,0.13126423690205014
313.494,0.131169324221716
313.51,0.13107441154138189
313.552,0.13097949886104787
313.59,0.13088458618071375
313.597,0.13078967350037962
313.608,0.1306947608200456
313.621,0.13059984813971148
313.642,0.13050493545937736
313.676,0.13031511009870922
313.679,0.1302201974183751
313.703,0.13012528473804097
313.715,0.13003037205770696
313.751,0.12993545937737283
313.765,0.1298405466970387
313.775,0.12974563401670458
313.824,0.12965072133637057
313.855,0.12955580865603644
313.866,0.12946089597570232
313.869,0.1293659832953683
313.885,0.12927107061503418
313.918,0.12917615793470005
313.924,0.12908124525436593
313.95,0.12898633257403191
313.959,0.1288914198936978
313.992,0.12879650721336366
314.005,0.12870159453302965
314.023,0.12860668185269553
314.038,0.1285117691723614
314.06,0.1284168564920274
314.066,0.12832194381169326
314.087,0.12822703113135914
314.103,0.128132118451025
314.122,0.128037205770691
314.141,0.12794229309035687
314.201,0.12784738041002275
314.257,0.12775246772968873
314.269,0.1276575550493546
314.27,0.12756264236902048
314.301,0.12746772968868636
314.338,0.12737281700835235
314.353,0.12727790432801822
314.365,0.1271829916476841
314.376,0.12708807896735008
314.377,0.12699316628701596
314.378,0.12689825360668183
314.4,0.1268033409263477
314.432,0.1267084282460137
314.435,0.12661351556567957
314.458,0.12651860288534544
314.498,0.12642369020501143
314.504,0.1263287775246773
314.544,0.12623386484434318
314.56,0.12613895216400917
314.57,0.12604403948367504
314.618,0.12594912680334092
314.624,0.1258542141230068
314.647,0.12575930144267278
314.667,0.12566438876233865
314.679,0.12556947608200453
314.694,0.1254745634016705
314.707,0.1253796507213364
314.728,0.12528473804100226
314.731,0.12518982536066814
314.763,0.12509491268033412
314.793,0.125
314.797,0.12490508731966588
314.812,0.12481017463933186
314.824,0.12471526195899774
314.837,0.12462034927866361
314.848,0.12452543659832949
314.857,0.12433561123766135
314.858,0.12424069855732722
314.859,0.12414578587699321
314.899,0.12405087319665908
314.96,0.12395596051632496
314.976,0.12376613515565682
314.991,0.1236712224753227
315.023,0.12357630979498857
315.024,0.12348139711465456
315.043,0.12338648443432043
315.064,0.1232915717539863
315.065,0.12319665907365229
315.079,0.12310174639331817
315.105,0.12300683371298404
315.14,0.12291192103264992
315.145,0.1228170083523159
315.153,0.12272209567198178
315.154,0.12262718299164765
315.173,0.12253227031131364
315.185,0.12243735763097952
315.203,0.12234244495064539
315.226,0.12224753227031127
315.234,0.12215261958997725
315.244,0.12205770690964313
315.26,0.12186788154897499
315.265,0.12177296886864086
315.3,0.12167805618830674
315.303,0.12158314350797261
315.352,0.1214882308276386
315.414,0.12139331814730447
315.418,0.12129840546697035
315.421,0.12120349278663634
315.425,0.12110858010630221
315.559,0.12101366742596809
315.593,0.12091875474563407
315.594,0.12082384206529995
315.601,0.12072892938496582
315.639,0.1206340167046317
315.659,0.12053910402429768
315.738,0.12044419134396356
315.811,0.12034927866362943
315.823,0.1201594533029613
315.824,0.12006454062262717
315.835,0.11996962794229304
315.859,0.11987471526195903
315.865,0.11968488990129078
315.931,0.11958997722095677
315.948,0.11949506454062264
315.95,0.11940015186028852
315.975,0.11930523917995439
315.993,0.11921032649962038
315.998,0.11911541381928625
316.046,0.11902050113895213
316.049,0.11892558845861811
316.058,0.11883067577828399
316.087,0.11873576309794986
316.13,0.11864085041761574
316.135,0.11854593773728173
316.161,0.1184510250569476
316.175,0.11835611237661348
316.18,0.11826119969627946
316.231,0.11816628701594534
316.291,0.11807137433561121
316.315,0.1179764616552772
316.364,0.11788154897494307
316.432,0.11778663629460895
316.433,0.11769172361427482
316.44,0.11759681093394081
316.46,0.11750189825360668
316.469,0.11740698557327256
316.537,0.11731207289293855
316.54,0.11721716021260442
316.557,0.1171222475322703
316.558,0.11702733485193617
316.581,0.11693242217160216
316.612,0.11683750949126803
316.618,0.11674259681093391
316.628,0.1166476841305999
316.676,0.11655277145026577
316.683,0.11645785876993164
316.693,0.11636294608959752
316.694,0.1162680334092635
316.777,0.11617312072892938
316.779,0.11607820804859525
316.79,0.11598329536826124
316.801,0.11588838268792712
316.804,0.11579347000759299
316.876,0.11569855732725887
316.884,0.11560364464692485
316.902,0.11550873196659073
316.937,0.1154138192862566
316.951,0.11531890660592259
316.955,0.11522399392558846
316.996,0.11512908124525434
317.009,0.11503416856492032
317.019,0.1149392558845862
317.038,0.11484434320425208
317.06,0.11474943052391795
317.093,0.11465451784358394
317.119,0.11455960516324981
317.13,0.11446469248291569
317.154,0.11436977980258167
317.226,0.11427486712224755
317.238,0.11417995444191342
317.25,0.1140850417615793
317.272,0.11399012908124528
317.319,0.11389521640091116
317.524,0.11380030372057703
317.53,0.11370539104024302
317.554,0.1136104783599089
317.605,0.11351556567957477
317.652,0.11342065299924065
317.654,0.11332574031890663
317.66,0.1132308276385725
317.665,0.11313591495823838
317.675,0.11304100227790437
317.702,0.11294608959757024
317.717,0.11285117691723612
317.719,0.1127562642369021
317.726,0.11266135155656798
317.729,0.11256643887623385
317.775,0.11247152619589973
317.811,0.11237661351556572
317.818,0.11228170083523159
317.829,0.11218678815489747
317.849,0.11209187547456345
317.899,0.11199696279422933
317.936,0.1119020501138952
317.937,0.11180713743356108
317.955,0.11171222475322706
317.981,0.11161731207289294
318.008,0.11152239939255881
318.012,0.1114274867122248
318.018,0.11133257403189067
318.026,0.11123766135155655
318.066,0.11114274867122242
318.077,0.11104783599088841
318.08,0.11095292331055429
318.114,0.11085801063022016
318.133,0.11076309794988615
318.164,0.11066818526955202
318.22,0.1105732725892179
318.235,0.11047835990888377
318.238,0.11038344722854976
318.257,0.11028853454821563
318.259,0.11019362186788151
318.278,0.1100987091875475
318.324,0.11000379650721337
318.329,0.10990888382687924
318.333,0.10981397114654523
318.355,0.1097190584662111
318.367,0.10962414578587698
318.373,0.10943432042520884
318.38,0.10933940774487472
318.389,0.10924449506454059
318.437,0.10914958238420658
318.503,0.10905466970387245
318.523,0.10895975702353833
318.561,0.1088648443432042
318.575,0.10876993166287019
318.636,0.10867501898253606
318.638,0.10858010630220194
318.642,0.10848519362186793
318.652,0.1083902809415338
318.666,0.10829536826119968
318.672,0.10820045558086555
318.684,0.10810554290053154
318.685,0.10801063022019741
