binned_distance,binned_rtt,count
8050.0,295.5,5
8050.0,298.5,5
8050.0,301.5,6
8050.0,304.5,9
8050.0,307.5,19
8050.0,310.5,25
8050.0,313.5,49
8050.0,316.5,44
8050.0,319.5,56
8050.0,322.5,31
8050.0,325.5,26
8050.0,328.5,32
8050.0,331.5,18
8050.0,334.5,15
8050.0,337.5,9
8050.0,340.5,10
8050.0,343.5,12
8050.0,346.5,17
8050.0,349.5,12
8050.0,352.5,12
8050.0,355.5,8
8050.0,358.5,7
8050.0,361.5,4
8050.0,364.5,2
8050.0,367.5,4
8050.0,370.5,2
8050.0,376.5,1
8050.0,382.5,1
8050.0,385.5,2
8050.0,388.5,3
8050.0,394.5,1
8050.0,397.5,2
8050.0,403.5,1
8050.0,406.5,1
8050.0,409.5,1
8050.0,421.5,1
8050.0,424.5,1
8050.0,436.5,1
8050.0,1021.5,1
8050.0,1630.5,1
8050.0,1654.5,1
8050.0,1678.5,1
8050.0,1690.5,1
8050.0,1906.5,1
8050.0,5152.5,1
8050.0,25480.5,1
8150.0,7.5,1
8150.0,13.5,1
8150.0,22.5,3
8150.0,25.5,1
8150.0,28.5,1
8150.0,43.5,1
8150.0,91.5,1
8150.0,94.5,2
8150.0,97.5,2
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,112.5,2
8150.0,115.5,4
8150.0,118.5,7
8150.0,121.5,6
8150.0,124.5,6
8150.0,127.5,5
8150.0,130.5,8
8150.0,133.5,14
8150.0,136.5,15
8150.0,139.5,15
8150.0,142.5,13
8150.0,145.5,7
8150.0,148.5,8
8150.0,151.5,5
8150.0,154.5,3
8150.0,157.5,1
8150.0,160.5,3
8150.0,163.5,4
8150.0,166.5,4
8150.0,169.5,2
8150.0,172.5,6
8150.0,175.5,3
8150.0,178.5,4
8150.0,181.5,1
8150.0,184.5,3
8150.0,187.5,2
8150.0,190.5,2
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,1
8150.0,220.5,4
8150.0,223.5,5
8150.0,226.5,5
8150.0,229.5,10
8150.0,232.5,4
8150.0,235.5,11
8150.0,238.5,7
8150.0,241.5,4
8150.0,244.5,6
8150.0,247.5,2
8150.0,250.5,5
8150.0,253.5,6
8150.0,256.5,2
8150.0,259.5,3
8150.0,262.5,3
8150.0,265.5,5
8150.0,268.5,2
8150.0,271.5,2
8150.0,274.5,4
8150.0,277.5,1
8150.0,280.5,4
8150.0,283.5,1
8150.0,286.5,2
8150.0,289.5,1
8150.0,292.5,2
8150.0,295.5,2
8150.0,298.5,2
8150.0,301.5,1
8150.0,304.5,3
8150.0,307.5,6
8150.0,310.5,15
8150.0,313.5,31
8150.0,316.5,45
8150.0,319.5,46
8150.0,322.5,40
8150.0,325.5,27
8150.0,328.5,16
8150.0,331.5,15
8150.0,334.5,15
8150.0,337.5,5
8150.0,340.5,7
8150.0,343.5,4
8150.0,346.5,3
8150.0,349.5,4
8150.0,352.5,3
8150.0,355.5,2
8150.0,358.5,4
8150.0,361.5,4
8150.0,364.5,3
8150.0,376.5,1
8150.0,379.5,1
8150.0,382.5,1
8150.0,391.5,1
8150.0,394.5,1
8150.0,397.5,1
8150.0,403.5,1
8150.0,409.5,2
8150.0,418.5,1
8150.0,421.5,1
8150.0,430.5,1
8150.0,436.5,1
8150.0,1210.5,1
8150.0,1420.5,1
8150.0,1462.5,1
8250.0,13.5,1
8250.0,22.5,1
8250.0,25.5,2
8250.0,28.5,5
8250.0,91.5,4
8250.0,94.5,1
8250.0,97.5,3
8250.0,100.5,1
8250.0,103.5,1
8250.0,109.5,1
8250.0,112.5,6
8250.0,115.5,4
8250.0,118.5,6
8250.0,121.5,12
8250.0,124.5,5
8250.0,127.5,9
8250.0,130.5,15
8250.0,133.5,6
8250.0,136.5,9
8250.0,139.5,3
8250.0,142.5,2
8250.0,145.5,1
8250.0,148.5,5
8250.0,151.5,10
8250.0,154.5,5
8250.0,157.5,8
8250.0,160.5,14
8250.0,163.5,9
8250.0,166.5,11
8250.0,169.5,15
8250.0,172.5,8
8250.0,175.5,11
8250.0,178.5,13
8250.0,181.5,10
8250.0,184.5,8
8250.0,187.5,4
8250.0,190.5,7
8250.0,193.5,4
8250.0,196.5,4
8250.0,199.5,5
8250.0,202.5,8
8250.0,205.5,6
8250.0,208.5,10
8250.0,211.5,9
8250.0,214.5,5
8250.0,217.5,3
8250.0,220.5,4
8250.0,223.5,14
8250.0,226.5,12
8250.0,229.5,15
8250.0,232.5,12
8250.0,235.5,15
8250.0,238.5,28
8250.0,241.5,24
8250.0,244.5,18
8250.0,247.5,17
8250.0,250.5,6
8250.0,253.5,6
8250.0,256.5,4
8250.0,259.5,3
8250.0,262.5,2
8250.0,265.5,4
8250.0,268.5,1
8250.0,271.5,11
8250.0,274.5,6
8250.0,277.5,5
8250.0,280.5,6
8250.0,283.5,4
8250.0,286.5,7
8250.0,289.5,8
8250.0,292.5,2
8250.0,295.5,2
8250.0,298.5,5
8250.0,301.5,7
8250.0,304.5,8
8250.0,307.5,14
8250.0,310.5,22
8250.0,313.5,25
8250.0,316.5,22
8250.0,319.5,25
8250.0,322.5,22
8250.0,325.5,20
8250.0,328.5,29
8250.0,331.5,17
8250.0,334.5,15
8250.0,337.5,8
8250.0,340.5,10
8250.0,343.5,9
8250.0,346.5,12
8250.0,349.5,13
8250.0,352.5,10
8250.0,355.5,8
8250.0,358.5,5
8250.0,361.5,7
8250.0,364.5,4
8250.0,367.5,2
8250.0,370.5,4
8250.0,373.5,2
8250.0,376.5,1
8250.0,379.5,1
8250.0,385.5,1
8250.0,388.5,1
8250.0,397.5,1
8250.0,409.5,1
8250.0,415.5,1
8250.0,418.5,1
8250.0,913.5,1
8250.0,1615.5,1
8250.0,1618.5,1
8250.0,1750.5,1
8250.0,2551.5,1
8250.0,3322.5,1
8250.0,4135.5,1
8250.0,4564.5,1
8250.0,7990.5,1
8250.0,7993.5,1
8250.0,8029.5,1
8250.0,8143.5,1
8250.0,8152.5,1
8250.0,20650.5,1
8350.0,10.5,1
8350.0,13.5,1
8350.0,19.5,1
8350.0,25.5,3
8350.0,28.5,5
8350.0,34.5,2
8350.0,40.5,1
8350.0,43.5,1
8350.0,70.5,1
8350.0,82.5,1
8350.0,94.5,1
8350.0,97.5,2
8350.0,100.5,1
8350.0,103.5,3
8350.0,106.5,6
8350.0,109.5,7
8350.0,112.5,4
8350.0,115.5,5
8350.0,118.5,2
8350.0,121.5,1
8350.0,124.5,9
8350.0,127.5,7
8350.0,130.5,14
8350.0,133.5,20
8350.0,136.5,12
8350.0,139.5,14
8350.0,142.5,7
8350.0,145.5,5
8350.0,148.5,5
8350.0,151.5,1
8350.0,154.5,11
8350.0,157.5,16
8350.0,160.5,25
8350.0,163.5,23
8350.0,166.5,28
8350.0,169.5,18
8350.0,172.5,8
8350.0,175.5,21
8350.0,178.5,18
8350.0,181.5,4
8350.0,184.5,9
8350.0,187.5,6
8350.0,190.5,12
8350.0,193.5,4
8350.0,196.5,10
8350.0,199.5,12
8350.0,202.5,1
8350.0,205.5,2
8350.0,208.5,2
8350.0,211.5,2
8350.0,214.5,5
8350.0,217.5,3
8350.0,223.5,1
8350.0,229.5,2
8350.0,232.5,4
8350.0,241.5,1
8350.0,244.5,1
8350.0,247.5,2
8350.0,253.5,1
8350.0,256.5,1
8350.0,262.5,1
8350.0,265.5,2
8350.0,268.5,2
8350.0,271.5,1
8350.0,274.5,1
8350.0,277.5,5
8350.0,280.5,2
8350.0,283.5,3
8350.0,289.5,1
8350.0,292.5,5
8350.0,295.5,2
8350.0,298.5,9
8350.0,301.5,2
8350.0,304.5,12
8350.0,307.5,9
8350.0,310.5,8
8350.0,313.5,7
8350.0,316.5,18
8350.0,319.5,19
8350.0,322.5,23
8350.0,325.5,16
8350.0,328.5,20
8350.0,331.5,17
8350.0,334.5,14
8350.0,337.5,9
8350.0,340.5,15
8350.0,343.5,8
8350.0,346.5,5
8350.0,349.5,4
8350.0,352.5,3
8350.0,358.5,1
8350.0,361.5,2
8350.0,364.5,2
8350.0,373.5,1
8350.0,376.5,3
8350.0,382.5,1
8350.0,388.5,1
8350.0,391.5,2
8350.0,394.5,1
8350.0,508.5,1
8350.0,511.5,1
8350.0,523.5,1
8350.0,580.5,1
8350.0,1027.5,1
8350.0,1042.5,1
8350.0,1135.5,1
8350.0,1456.5,1
8350.0,1630.5,1
8350.0,1675.5,1
8350.0,1681.5,1
8350.0,1687.5,1
8350.0,1699.5,1
8350.0,2167.5,1
8350.0,2221.5,1
8350.0,3373.5,1
8350.0,3559.5,1
8350.0,19144.5,1
8450.0,7.5,31
8450.0,10.5,4
8450.0,13.5,13
8450.0,16.5,1
8450.0,19.5,22
8450.0,22.5,10
8450.0,25.5,15
8450.0,28.5,31
8450.0,31.5,6
8450.0,34.5,12
8450.0,37.5,15
8450.0,40.5,5
8450.0,43.5,2
8450.0,49.5,1
8450.0,70.5,1
8450.0,91.5,12
8450.0,94.5,10
8450.0,97.5,31
8450.0,100.5,23
8450.0,103.5,24
8450.0,106.5,61
8450.0,109.5,81
8450.0,112.5,67
8450.0,115.5,66
8450.0,118.5,44
8450.0,121.5,58
8450.0,124.5,42
8450.0,127.5,47
8450.0,130.5,67
8450.0,133.5,68
8450.0,136.5,39
8450.0,139.5,21
8450.0,142.5,22
8450.0,145.5,20
8450.0,148.5,17
8450.0,151.5,20
8450.0,154.5,25
8450.0,157.5,64
8450.0,160.5,133
8450.0,163.5,86
8450.0,166.5,83
8450.0,169.5,104
8450.0,172.5,88
8450.0,175.5,55
8450.0,178.5,45
8450.0,181.5,74
8450.0,184.5,110
8450.0,187.5,54
8450.0,190.5,42
8450.0,193.5,21
8450.0,196.5,27
8450.0,199.5,31
8450.0,202.5,34
8450.0,205.5,27
8450.0,208.5,10
8450.0,211.5,12
8450.0,214.5,4
8450.0,217.5,4
8450.0,220.5,3
8450.0,223.5,11
8450.0,226.5,3
8450.0,229.5,11
8450.0,232.5,16
8450.0,235.5,8
8450.0,238.5,2
8450.0,241.5,35
8450.0,244.5,32
8450.0,247.5,55
8450.0,250.5,27
8450.0,253.5,37
8450.0,256.5,20
8450.0,259.5,14
8450.0,262.5,6
8450.0,265.5,6
8450.0,268.5,2
8450.0,274.5,3
8450.0,277.5,2
8450.0,280.5,3
8450.0,283.5,3
8450.0,286.5,2
8450.0,289.5,8
8450.0,292.5,1
8450.0,295.5,14
8450.0,298.5,16
8450.0,301.5,19
8450.0,304.5,18
8450.0,307.5,16
8450.0,310.5,16
8450.0,313.5,20
8450.0,316.5,21
8450.0,319.5,11
8450.0,322.5,17
8450.0,325.5,18
8450.0,328.5,18
8450.0,331.5,12
8450.0,334.5,15
8450.0,337.5,15
8450.0,340.5,8
8450.0,343.5,8
8450.0,346.5,9
8450.0,349.5,4
8450.0,352.5,1
8450.0,355.5,6
8450.0,358.5,1
8450.0,361.5,6
8450.0,364.5,1
8450.0,367.5,2
8450.0,388.5,2
8450.0,397.5,2
8450.0,442.5,1
8450.0,448.5,1
8450.0,496.5,1
8450.0,571.5,1
8450.0,694.5,1
8450.0,703.5,1
8450.0,754.5,1
8450.0,805.5,1
8450.0,1546.5,1
8450.0,1630.5,1
8450.0,1636.5,1
8450.0,1660.5,1
8450.0,1693.5,1
8450.0,1699.5,1
8450.0,1708.5,1
8450.0,1714.5,1
8450.0,1735.5,1
8450.0,2143.5,1
8450.0,2152.5,1
8450.0,2215.5,1
8450.0,2419.5,1
8450.0,2437.5,1
8450.0,3181.5,1
8450.0,3262.5,1
8450.0,4105.5,1
8450.0,5494.5,1
8450.0,16789.5,1
8450.0,17791.5,1
8450.0,17848.5,1
8450.0,20470.5,1
8550.0,10.5,2
8550.0,13.5,10
8550.0,16.5,3
8550.0,19.5,5
8550.0,25.5,1
8550.0,28.5,4
8550.0,31.5,4
8550.0,34.5,1
8550.0,37.5,3
8550.0,43.5,3
8550.0,46.5,1
8550.0,49.5,1
8550.0,91.5,1
8550.0,94.5,6
8550.0,97.5,10
8550.0,100.5,6
8550.0,103.5,1
8550.0,106.5,3
8550.0,109.5,5
8550.0,112.5,8
8550.0,115.5,10
8550.0,118.5,9
8550.0,121.5,7
8550.0,124.5,5
8550.0,127.5,30
8550.0,130.5,62
8550.0,133.5,76
8550.0,136.5,31
8550.0,139.5,22
8550.0,142.5,6
8550.0,145.5,9
8550.0,148.5,13
8550.0,151.5,23
8550.0,154.5,40
8550.0,157.5,52
8550.0,160.5,44
8550.0,163.5,33
8550.0,166.5,40
8550.0,169.5,23
8550.0,172.5,16
8550.0,175.5,11
8550.0,178.5,19
8550.0,181.5,13
8550.0,184.5,10
8550.0,187.5,21
8550.0,190.5,11
8550.0,193.5,14
8550.0,196.5,23
8550.0,199.5,29
8550.0,202.5,48
8550.0,205.5,73
8550.0,208.5,52
8550.0,211.5,54
8550.0,214.5,39
8550.0,217.5,51
8550.0,220.5,29
8550.0,223.5,24
8550.0,226.5,18
8550.0,229.5,22
8550.0,232.5,28
8550.0,235.5,22
8550.0,238.5,25
8550.0,241.5,14
8550.0,244.5,15
8550.0,247.5,32
8550.0,250.5,21
8550.0,253.5,13
8550.0,256.5,22
8550.0,259.5,49
8550.0,262.5,143
8550.0,265.5,197
8550.0,268.5,179
8550.0,271.5,201
8550.0,274.5,211
8550.0,277.5,161
8550.0,280.5,144
8550.0,283.5,172
8550.0,286.5,210
8550.0,289.5,282
8550.0,292.5,417
8550.0,295.5,441
8550.0,298.5,383
8550.0,301.5,241
8550.0,304.5,213
8550.0,307.5,198
8550.0,310.5,113
8550.0,313.5,67
8550.0,316.5,56
8550.0,319.5,45
8550.0,322.5,40
8550.0,325.5,24
8550.0,328.5,28
8550.0,331.5,21
8550.0,334.5,16
8550.0,337.5,19
8550.0,340.5,10
8550.0,343.5,15
8550.0,346.5,10
8550.0,349.5,2
8550.0,352.5,5
8550.0,355.5,2
8550.0,358.5,2
8550.0,361.5,4
8550.0,364.5,1
8550.0,367.5,1
8550.0,373.5,3
8550.0,376.5,1
8550.0,385.5,1
8550.0,388.5,1
8550.0,391.5,1
8550.0,400.5,1
8550.0,406.5,1
8550.0,415.5,1
8550.0,418.5,1
8550.0,433.5,2
8550.0,439.5,1
8550.0,442.5,1
8550.0,451.5,1
8550.0,454.5,1
8550.0,460.5,1
8550.0,484.5,1
8550.0,490.5,1
8550.0,508.5,1
8550.0,526.5,1
8550.0,553.5,1
8550.0,721.5,1
8550.0,730.5,1
8550.0,739.5,1
8550.0,742.5,1
8550.0,997.5,1
8550.0,1171.5,1
8550.0,1306.5,1
8550.0,1348.5,1
8550.0,1357.5,1
8550.0,1438.5,1
8550.0,1480.5,1
8550.0,1606.5,1
8550.0,1633.5,2
8550.0,1675.5,1
8550.0,1762.5,1
8550.0,1765.5,1
8550.0,1768.5,1
8550.0,1774.5,6
8550.0,1777.5,1
8550.0,1783.5,2
8550.0,1786.5,1
8550.0,1789.5,3
8550.0,1792.5,2
8550.0,1795.5,1
8550.0,1798.5,3
8550.0,1810.5,3
8550.0,1819.5,1
8550.0,1840.5,1
8550.0,1927.5,1
8550.0,2122.5,1
8550.0,2224.5,2
8550.0,2296.5,1
8550.0,2314.5,1
8550.0,2359.5,1
8550.0,3013.5,1
8550.0,3133.5,1
8550.0,3208.5,1
8550.0,3268.5,1
8550.0,3286.5,1
8550.0,3289.5,1
8550.0,3295.5,1
8550.0,3298.5,1
8550.0,3940.5,1
8550.0,4030.5,1
8550.0,4783.5,1
8550.0,5395.5,1
8550.0,5674.5,1
8550.0,7642.5,1
8550.0,7711.5,1
8550.0,13369.5,1
8650.0,25.5,1
8650.0,34.5,1
8650.0,55.5,1
8650.0,67.5,1
8650.0,97.5,2
8650.0,106.5,1
8650.0,109.5,2
8650.0,112.5,2
8650.0,115.5,3
8650.0,118.5,3
8650.0,121.5,3
8650.0,124.5,5
8650.0,130.5,2
8650.0,133.5,8
8650.0,136.5,14
8650.0,139.5,4
8650.0,142.5,9
8650.0,145.5,10
8650.0,148.5,4
8650.0,151.5,5
8650.0,154.5,10
8650.0,157.5,9
8650.0,160.5,21
8650.0,163.5,20
8650.0,166.5,27
8650.0,169.5,30
8650.0,172.5,28
8650.0,175.5,18
8650.0,178.5,11
8650.0,181.5,10
8650.0,184.5,15
8650.0,187.5,10
8650.0,190.5,1
8650.0,193.5,5
8650.0,196.5,3
8650.0,199.5,4
8650.0,202.5,2
8650.0,205.5,4
8650.0,208.5,3
8650.0,211.5,3
8650.0,214.5,3
8650.0,217.5,8
8650.0,220.5,3
8650.0,223.5,2
8650.0,226.5,6
8650.0,229.5,4
8650.0,232.5,2
8650.0,238.5,3
8650.0,241.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,259.5,2
8650.0,262.5,4
8650.0,265.5,11
8650.0,268.5,13
8650.0,271.5,15
8650.0,274.5,10
8650.0,277.5,12
8650.0,280.5,14
8650.0,283.5,9
8650.0,286.5,15
8650.0,289.5,13
8650.0,292.5,20
8650.0,295.5,16
8650.0,298.5,29
8650.0,301.5,32
8650.0,304.5,28
8650.0,307.5,19
8650.0,310.5,21
8650.0,313.5,26
8650.0,316.5,26
8650.0,319.5,22
8650.0,322.5,23
8650.0,325.5,27
8650.0,328.5,28
8650.0,331.5,21
8650.0,334.5,14
8650.0,337.5,11
8650.0,340.5,14
8650.0,343.5,7
8650.0,346.5,5
8650.0,349.5,6
8650.0,352.5,3
8650.0,355.5,2
8650.0,358.5,5
8650.0,361.5,1
8650.0,364.5,1
8650.0,367.5,2
8650.0,370.5,1
8650.0,373.5,1
8650.0,376.5,1
8650.0,379.5,1
8650.0,388.5,1
8650.0,391.5,1
8650.0,397.5,1
8650.0,409.5,1
8650.0,451.5,2
8650.0,541.5,1
8650.0,655.5,1
8650.0,1159.5,1
8650.0,1249.5,1
8650.0,1315.5,1
8650.0,1642.5,1
8650.0,1729.5,1
8650.0,2200.5,1
8650.0,2302.5,1
8650.0,2521.5,1
8650.0,8104.5,1
8750.0,19.5,2
8750.0,22.5,2
8750.0,28.5,2
8750.0,37.5,1
8750.0,40.5,1
8750.0,91.5,1
8750.0,94.5,4
8750.0,97.5,8
8750.0,100.5,6
8750.0,103.5,5
8750.0,109.5,1
8750.0,112.5,5
8750.0,115.5,4
8750.0,118.5,2
8750.0,121.5,6
8750.0,124.5,17
8750.0,127.5,12
8750.0,130.5,15
8750.0,133.5,33
8750.0,136.5,75
8750.0,139.5,33
8750.0,142.5,23
8750.0,145.5,39
8750.0,148.5,15
8750.0,151.5,5
8750.0,154.5,7
8750.0,157.5,8
8750.0,160.5,12
8750.0,163.5,7
8750.0,166.5,11
8750.0,169.5,13
8750.0,172.5,22
8750.0,175.5,24
8750.0,178.5,16
8750.0,181.5,10
8750.0,184.5,21
8750.0,187.5,35
8750.0,190.5,56
8750.0,193.5,35
8750.0,196.5,33
8750.0,199.5,33
8750.0,202.5,47
8750.0,205.5,33
8750.0,208.5,31
8750.0,211.5,32
8750.0,214.5,16
8750.0,217.5,21
8750.0,220.5,15
8750.0,223.5,19
8750.0,226.5,16
8750.0,229.5,12
8750.0,232.5,11
8750.0,235.5,9
8750.0,238.5,5
8750.0,241.5,5
8750.0,244.5,10
8750.0,247.5,8
8750.0,250.5,11
8750.0,253.5,12
8750.0,256.5,4
8750.0,259.5,10
8750.0,262.5,12
8750.0,265.5,5
8750.0,268.5,18
8750.0,271.5,19
8750.0,274.5,11
8750.0,277.5,11
8750.0,280.5,26
8750.0,283.5,22
8750.0,286.5,28
8750.0,289.5,63
8750.0,292.5,63
8750.0,295.5,91
8750.0,298.5,87
8750.0,301.5,83
8750.0,304.5,77
8750.0,307.5,69
8750.0,310.5,63
8750.0,313.5,69
8750.0,316.5,74
8750.0,319.5,74
8750.0,322.5,97
8750.0,325.5,54
8750.0,328.5,36
8750.0,331.5,30
8750.0,334.5,30
8750.0,337.5,8
8750.0,340.5,22
8750.0,343.5,12
8750.0,346.5,10
8750.0,349.5,5
8750.0,352.5,8
8750.0,355.5,2
8750.0,358.5,4
8750.0,361.5,9
8750.0,364.5,5
8750.0,367.5,1
8750.0,370.5,5
8750.0,382.5,1
8750.0,388.5,1
8750.0,394.5,1
8750.0,397.5,2
8750.0,403.5,2
8750.0,406.5,1
8750.0,409.5,1
8750.0,412.5,1
8750.0,415.5,2
8750.0,430.5,2
8750.0,433.5,1
8750.0,442.5,3
8750.0,460.5,1
8750.0,466.5,1
8750.0,514.5,1
8750.0,535.5,1
8750.0,544.5,2
8750.0,553.5,1
8750.0,628.5,1
8750.0,1648.5,1
8750.0,1651.5,1
8750.0,1675.5,1
8750.0,1681.5,1
8750.0,1702.5,1
8750.0,1705.5,1
8750.0,1786.5,1
8750.0,2212.5,1
8750.0,2434.5,1
8750.0,2638.5,1
8750.0,6484.5,1
8750.0,7003.5,1
8750.0,22273.5,1
8850.0,67.5,1
8850.0,76.5,1
8850.0,91.5,1
8850.0,94.5,1
8850.0,97.5,1
8850.0,112.5,3
8850.0,118.5,5
8850.0,121.5,2
8850.0,127.5,4
8850.0,130.5,8
8850.0,133.5,15
8850.0,136.5,7
8850.0,139.5,10
8850.0,142.5,10
8850.0,145.5,5
8850.0,148.5,4
8850.0,151.5,5
8850.0,154.5,5
8850.0,157.5,6
8850.0,160.5,13
8850.0,163.5,10
8850.0,166.5,15
8850.0,169.5,17
8850.0,172.5,24
8850.0,175.5,38
8850.0,178.5,21
8850.0,181.5,27
8850.0,184.5,23
8850.0,187.5,17
8850.0,190.5,14
8850.0,193.5,13
8850.0,196.5,6
8850.0,199.5,11
8850.0,202.5,8
8850.0,205.5,4
8850.0,208.5,7
8850.0,211.5,2
8850.0,214.5,5
8850.0,217.5,5
8850.0,220.5,7
8850.0,223.5,5
8850.0,226.5,4
8850.0,229.5,9
8850.0,232.5,9
8850.0,235.5,7
8850.0,238.5,1
8850.0,241.5,3
8850.0,244.5,1
8850.0,247.5,3
8850.0,250.5,4
8850.0,253.5,2
8850.0,256.5,2
8850.0,259.5,10
8850.0,262.5,8
8850.0,265.5,19
8850.0,268.5,8
8850.0,271.5,19
8850.0,274.5,5
8850.0,277.5,14
8850.0,280.5,14
8850.0,283.5,11
8850.0,286.5,16
8850.0,289.5,22
8850.0,292.5,41
8850.0,295.5,31
8850.0,298.5,30
8850.0,301.5,36
8850.0,304.5,29
8850.0,307.5,30
8850.0,310.5,28
8850.0,313.5,18
8850.0,316.5,22
8850.0,319.5,18
8850.0,322.5,21
8850.0,325.5,16
8850.0,328.5,12
8850.0,331.5,8
8850.0,334.5,9
8850.0,337.5,3
8850.0,340.5,7
8850.0,343.5,8
8850.0,346.5,4
8850.0,349.5,4
8850.0,352.5,2
8850.0,355.5,1
8850.0,358.5,1
8850.0,364.5,3
8850.0,373.5,1
8850.0,376.5,1
8850.0,388.5,1
8850.0,397.5,1
8850.0,403.5,1
8850.0,424.5,1
8850.0,427.5,2
8850.0,478.5,1
8850.0,499.5,1
8850.0,778.5,1
8850.0,1069.5,1
8850.0,1336.5,1
8850.0,1429.5,1
8850.0,1633.5,1
8850.0,2158.5,1
8850.0,2176.5,1
8850.0,2191.5,1
8850.0,2371.5,1
8850.0,5359.5,1
8850.0,7711.5,1
8850.0,7873.5,1
8850.0,8209.5,1
8950.0,13.5,2
8950.0,97.5,5
8950.0,100.5,3
8950.0,103.5,5
8950.0,112.5,8
8950.0,115.5,5
8950.0,118.5,2
8950.0,121.5,1
8950.0,124.5,1
8950.0,127.5,4
8950.0,130.5,8
8950.0,133.5,5
8950.0,136.5,4
8950.0,139.5,8
8950.0,142.5,5
8950.0,145.5,1
8950.0,148.5,1
8950.0,154.5,2
8950.0,157.5,1
8950.0,160.5,5
8950.0,163.5,5
8950.0,166.5,4
8950.0,169.5,1
8950.0,172.5,10
8950.0,175.5,17
8950.0,178.5,11
8950.0,184.5,12
8950.0,187.5,5
8950.0,190.5,5
8950.0,193.5,4
8950.0,196.5,3
8950.0,199.5,3
8950.0,202.5,3
8950.0,205.5,7
8950.0,208.5,9
8950.0,211.5,4
8950.0,214.5,16
8950.0,217.5,10
8950.0,220.5,8
8950.0,223.5,14
8950.0,226.5,4
8950.0,229.5,1
8950.0,232.5,1
8950.0,235.5,1
8950.0,238.5,2
8950.0,247.5,1
8950.0,250.5,2
8950.0,253.5,5
8950.0,256.5,10
8950.0,259.5,3
8950.0,262.5,8
8950.0,265.5,5
8950.0,268.5,4
8950.0,271.5,3
8950.0,274.5,6
8950.0,277.5,7
8950.0,280.5,2
8950.0,283.5,1
8950.0,286.5,2
8950.0,292.5,2
8950.0,295.5,4
8950.0,298.5,15
8950.0,301.5,7
8950.0,304.5,12
8950.0,307.5,20
8950.0,310.5,29
8950.0,313.5,47
8950.0,316.5,46
8950.0,319.5,42
8950.0,322.5,42
8950.0,325.5,28
8950.0,328.5,37
8950.0,331.5,34
8950.0,334.5,26
8950.0,337.5,21
8950.0,340.5,21
8950.0,343.5,22
8950.0,346.5,15
8950.0,349.5,7
8950.0,352.5,8
8950.0,355.5,6
8950.0,358.5,1
8950.0,361.5,2
8950.0,364.5,3
8950.0,367.5,2
8950.0,379.5,1
8950.0,382.5,2
8950.0,385.5,2
8950.0,388.5,2
8950.0,394.5,2
8950.0,397.5,1
8950.0,400.5,1
8950.0,403.5,1
8950.0,409.5,1
8950.0,415.5,1
8950.0,430.5,2
8950.0,436.5,1
8950.0,454.5,1
8950.0,466.5,1
8950.0,688.5,1
8950.0,784.5,1
8950.0,865.5,1
8950.0,1555.5,1
8950.0,1633.5,1
8950.0,1636.5,1
8950.0,2191.5,1
9050.0,10.5,1
9050.0,13.5,6
9050.0,16.5,1
9050.0,19.5,1
9050.0,25.5,8
9050.0,28.5,2
9050.0,34.5,1
9050.0,37.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,58.5,1
9050.0,76.5,1
9050.0,91.5,1
9050.0,97.5,3
9050.0,100.5,1
9050.0,112.5,2
9050.0,121.5,3
9050.0,136.5,1
9050.0,139.5,3
9050.0,142.5,4
9050.0,145.5,1
9050.0,148.5,4
9050.0,151.5,4
9050.0,154.5,5
9050.0,157.5,5
9050.0,160.5,6
9050.0,163.5,9
9050.0,166.5,13
9050.0,169.5,2
9050.0,172.5,8
9050.0,175.5,15
9050.0,178.5,6
9050.0,181.5,8
9050.0,184.5,107
9050.0,187.5,15
9050.0,190.5,36
9050.0,193.5,30
9050.0,196.5,25
9050.0,199.5,25
9050.0,202.5,38
9050.0,205.5,33
9050.0,208.5,17
9050.0,211.5,13
9050.0,214.5,17
9050.0,217.5,23
9050.0,220.5,10
9050.0,223.5,5
9050.0,226.5,7
9050.0,229.5,5
9050.0,232.5,8
9050.0,235.5,15
9050.0,238.5,12
9050.0,241.5,19
9050.0,244.5,8
9050.0,247.5,19
9050.0,250.5,21
9050.0,253.5,22
9050.0,256.5,16
9050.0,259.5,22
9050.0,262.5,20
9050.0,265.5,16
9050.0,268.5,13
9050.0,271.5,11
9050.0,274.5,12
9050.0,277.5,9
9050.0,280.5,7
9050.0,283.5,1
9050.0,286.5,3
9050.0,289.5,7
9050.0,292.5,16
9050.0,295.5,15
9050.0,298.5,14
9050.0,301.5,32
9050.0,304.5,23
9050.0,307.5,18
9050.0,310.5,19
9050.0,313.5,36
9050.0,316.5,37
9050.0,319.5,26
9050.0,322.5,28
9050.0,325.5,26
9050.0,328.5,24
9050.0,331.5,26
9050.0,334.5,13
9050.0,337.5,12
9050.0,340.5,19
9050.0,343.5,12
9050.0,346.5,13
9050.0,349.5,8
9050.0,352.5,7
9050.0,355.5,7
9050.0,358.5,2
9050.0,364.5,1
9050.0,370.5,4
9050.0,376.5,2
9050.0,385.5,2
9050.0,397.5,3
9050.0,430.5,1
9050.0,448.5,1
9050.0,463.5,1
