binned_distance,binned_rtt,count
7250.0,1753.5,1
7250.0,2035.5,1
7250.0,2134.5,1
7250.0,2152.5,1
7250.0,2161.5,1
7250.0,7342.5,1
7350.0,31.5,1
7350.0,52.5,1
7350.0,103.5,3
7350.0,109.5,1
7350.0,115.5,2
7350.0,118.5,2
7350.0,121.5,23
7350.0,124.5,65
7350.0,127.5,57
7350.0,130.5,47
7350.0,133.5,38
7350.0,136.5,21
7350.0,139.5,24
7350.0,142.5,28
7350.0,145.5,15
7350.0,148.5,17
7350.0,151.5,8
7350.0,154.5,1
7350.0,157.5,6
7350.0,160.5,2
7350.0,163.5,3
7350.0,169.5,6
7350.0,172.5,5
7350.0,175.5,3
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,1
7350.0,193.5,1
7350.0,205.5,1
7350.0,280.5,1
7350.0,292.5,1
7350.0,1624.5,2
7350.0,1627.5,1
7350.0,1633.5,3
7350.0,1636.5,1
7350.0,1645.5,1
7350.0,1648.5,1
7350.0,1783.5,1
7450.0,52.5,1
7450.0,82.5,1
7450.0,94.5,1
7450.0,97.5,3
7450.0,100.5,1
7450.0,106.5,3
7450.0,109.5,1
7450.0,112.5,5
7450.0,115.5,7
7450.0,118.5,9
7450.0,121.5,15
7450.0,124.5,19
7450.0,127.5,28
7450.0,130.5,19
7450.0,133.5,31
7450.0,136.5,30
7450.0,139.5,21
7450.0,142.5,17
7450.0,145.5,35
7450.0,148.5,25
7450.0,151.5,23
7450.0,154.5,19
7450.0,157.5,14
7450.0,160.5,22
7450.0,163.5,28
7450.0,166.5,30
7450.0,169.5,23
7450.0,172.5,20
7450.0,175.5,19
7450.0,178.5,20
7450.0,181.5,9
7450.0,184.5,10
7450.0,187.5,11
7450.0,190.5,10
7450.0,193.5,6
7450.0,196.5,4
7450.0,199.5,2
7450.0,202.5,1
7450.0,205.5,5
7450.0,208.5,2
7450.0,211.5,1
7450.0,214.5,5
7450.0,226.5,1
7450.0,229.5,1
7450.0,235.5,1
7450.0,247.5,1
7450.0,259.5,1
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,1
7450.0,301.5,1
7450.0,307.5,1
7450.0,334.5,1
7450.0,340.5,1
7450.0,1633.5,1
7450.0,1636.5,1
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,1648.5,2
7450.0,1663.5,2
7450.0,1690.5,1
7450.0,1696.5,1
7450.0,1711.5,1
7450.0,1723.5,1
7450.0,1726.5,2
7450.0,1735.5,1
7450.0,1765.5,1
7450.0,1771.5,1
7450.0,1828.5,1
7450.0,2140.5,1
7450.0,3286.5,1
7450.0,3727.5,1
7450.0,7534.5,1
7550.0,118.5,1
7550.0,121.5,1
7550.0,127.5,2
7550.0,130.5,12
7550.0,133.5,20
7550.0,136.5,10
7550.0,139.5,5
7550.0,142.5,1
7550.0,145.5,1
7550.0,148.5,3
7550.0,151.5,4
7550.0,154.5,7
7550.0,157.5,7
7550.0,160.5,3
7550.0,163.5,5
7550.0,166.5,3
7550.0,169.5,1
7550.0,172.5,2
7550.0,175.5,7
7550.0,178.5,2
7550.0,184.5,1
7550.0,187.5,1
7550.0,190.5,1
7550.0,196.5,1
7550.0,205.5,1
7550.0,289.5,1
7550.0,1630.5,1
7650.0,115.5,1
7650.0,118.5,1
7650.0,121.5,1
7650.0,124.5,1
7650.0,127.5,2
7650.0,130.5,1
7650.0,133.5,3
7650.0,136.5,7
7650.0,139.5,6
7650.0,142.5,12
7650.0,145.5,7
7650.0,148.5,8
7650.0,151.5,7
7650.0,154.5,7
7650.0,157.5,11
7650.0,160.5,14
7650.0,163.5,7
7650.0,166.5,4
7650.0,169.5,6
7650.0,172.5,4
7650.0,175.5,1
7650.0,178.5,3
7650.0,181.5,1
7650.0,184.5,2
7650.0,187.5,13
7650.0,190.5,2
7650.0,196.5,6
7650.0,199.5,3
7650.0,223.5,1
7650.0,235.5,1
7650.0,1159.5,1
7650.0,1168.5,1
7650.0,1657.5,1
7650.0,1660.5,1
7650.0,1669.5,1
7650.0,1705.5,1
7750.0,70.5,1
7750.0,103.5,2
7750.0,106.5,1
7750.0,109.5,1
7750.0,124.5,1
7750.0,127.5,1
7750.0,130.5,6
7750.0,133.5,9
7750.0,136.5,14
7750.0,139.5,7
7750.0,142.5,13
7750.0,145.5,26
7750.0,148.5,34
7750.0,151.5,45
7750.0,154.5,47
7750.0,157.5,41
7750.0,160.5,22
7750.0,163.5,51
7750.0,166.5,31
7750.0,169.5,27
7750.0,172.5,27
7750.0,175.5,22
7750.0,178.5,26
7750.0,181.5,15
7750.0,184.5,17
7750.0,187.5,7
7750.0,190.5,6
7750.0,193.5,9
7750.0,196.5,13
7750.0,199.5,4
7750.0,202.5,4
7750.0,205.5,2
7750.0,208.5,1
7750.0,211.5,3
7750.0,214.5,1
7750.0,217.5,2
7750.0,238.5,1
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,2
7750.0,256.5,1
7750.0,262.5,2
7750.0,271.5,4
7750.0,277.5,2
7750.0,355.5,1
7750.0,1159.5,1
7750.0,1180.5,1
7750.0,1645.5,1
7750.0,1648.5,3
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1660.5,2
7750.0,1666.5,2
7750.0,1669.5,1
7750.0,1675.5,2
7750.0,1678.5,1
7750.0,1684.5,1
7750.0,1699.5,1
7750.0,1711.5,1
7750.0,1756.5,1
7750.0,1762.5,1
7750.0,1771.5,1
7750.0,1807.5,1
7750.0,1834.5,1
7750.0,2161.5,1
7750.0,2164.5,1
7850.0,34.5,1
7850.0,37.5,4
7850.0,40.5,3
7850.0,49.5,1
7850.0,52.5,3
7850.0,55.5,4
7850.0,61.5,1
7850.0,70.5,2
7850.0,73.5,3
7850.0,76.5,3
7850.0,79.5,2
7850.0,97.5,1
7850.0,100.5,4
7850.0,103.5,5
7850.0,106.5,3
7850.0,115.5,1
7850.0,121.5,1
7850.0,130.5,2
7850.0,133.5,5
7850.0,136.5,14
7850.0,139.5,25
7850.0,142.5,49
7850.0,145.5,63
7850.0,148.5,132
7850.0,151.5,124
7850.0,154.5,166
7850.0,157.5,94
7850.0,160.5,51
7850.0,163.5,34
7850.0,166.5,33
7850.0,169.5,44
7850.0,172.5,37
7850.0,175.5,30
7850.0,178.5,28
7850.0,181.5,18
7850.0,184.5,13
7850.0,187.5,10
7850.0,190.5,7
7850.0,193.5,15
7850.0,196.5,5
7850.0,199.5,16
7850.0,202.5,3
7850.0,205.5,7
7850.0,208.5,5
7850.0,211.5,1
7850.0,214.5,9
7850.0,217.5,2
7850.0,220.5,3
7850.0,226.5,4
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,4
7850.0,256.5,1
7850.0,265.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,283.5,1
7850.0,292.5,1
7850.0,307.5,1
7850.0,334.5,1
7850.0,439.5,1
7850.0,463.5,1
7850.0,526.5,1
7850.0,766.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,1654.5,4
7850.0,1657.5,2
7850.0,1660.5,2
7850.0,1666.5,1
7850.0,1669.5,3
7850.0,1672.5,1
7850.0,1675.5,2
7850.0,1678.5,1
7850.0,1681.5,2
7850.0,1684.5,3
7850.0,1687.5,2
7850.0,1693.5,1
7850.0,1699.5,1
7850.0,1702.5,1
7850.0,1705.5,1
7850.0,1723.5,1
7850.0,1741.5,1
7850.0,1786.5,1
7850.0,1792.5,1
7850.0,2140.5,1
7850.0,2161.5,1
7850.0,2167.5,1
7850.0,2176.5,1
7850.0,2209.5,1
7850.0,3154.5,1
7850.0,3157.5,1
7850.0,4192.5,1
7850.0,7957.5,1
7850.0,9850.5,1
7950.0,28.5,1
7950.0,31.5,1
7950.0,70.5,1
7950.0,109.5,1
7950.0,112.5,1
7950.0,115.5,2
7950.0,121.5,1
7950.0,133.5,1
7950.0,136.5,1
7950.0,139.5,2
7950.0,142.5,11
7950.0,145.5,6
7950.0,148.5,11
7950.0,151.5,21
7950.0,154.5,10
7950.0,157.5,10
7950.0,160.5,5
7950.0,163.5,13
7950.0,166.5,6
7950.0,169.5,2
7950.0,172.5,11
7950.0,175.5,1
7950.0,178.5,4
7950.0,181.5,3
7950.0,184.5,6
7950.0,187.5,4
7950.0,190.5,3
7950.0,196.5,2
7950.0,199.5,3
7950.0,202.5,5
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,2
7950.0,217.5,2
7950.0,220.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,253.5,1
7950.0,271.5,1
7950.0,286.5,1
7950.0,313.5,1
7950.0,430.5,1
7950.0,472.5,1
7950.0,1645.5,1
7950.0,1654.5,1
7950.0,1669.5,1
7950.0,1672.5,1
7950.0,1675.5,2
7950.0,1678.5,2
7950.0,1681.5,1
7950.0,1738.5,1
7950.0,2185.5,1
7950.0,14149.5,1
7950.0,19096.5,1
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,2
8050.0,112.5,5
8050.0,115.5,1
8050.0,118.5,5
8050.0,121.5,4
8050.0,124.5,9
8050.0,127.5,6
8050.0,130.5,9
8050.0,133.5,13
8050.0,136.5,19
8050.0,139.5,21
8050.0,142.5,28
8050.0,145.5,33
8050.0,148.5,51
8050.0,151.5,73
8050.0,154.5,69
8050.0,157.5,77
8050.0,160.5,51
8050.0,163.5,42
8050.0,166.5,41
8050.0,169.5,30
8050.0,172.5,29
8050.0,175.5,21
8050.0,178.5,15
8050.0,181.5,6
8050.0,184.5,8
8050.0,187.5,8
8050.0,190.5,1
8050.0,193.5,4
8050.0,196.5,5
8050.0,199.5,7
8050.0,202.5,2
8050.0,205.5,2
8050.0,211.5,2
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,1
8050.0,244.5,1
8050.0,283.5,1
8050.0,331.5,1
8050.0,1186.5,1
8050.0,1633.5,1
8050.0,1645.5,1
8050.0,1648.5,1
8050.0,1651.5,1
8050.0,1660.5,2
8050.0,1663.5,2
8050.0,1666.5,2
8050.0,1669.5,2
8050.0,1678.5,2
8050.0,1684.5,1
8050.0,1687.5,1
8050.0,1696.5,1
8050.0,1717.5,1
8050.0,1738.5,1
8050.0,1768.5,2
8050.0,1780.5,1
8050.0,2155.5,1
8050.0,2167.5,1
8050.0,3715.5,1
8050.0,7534.5,1
8150.0,49.5,1
8150.0,61.5,1
8150.0,112.5,1
8150.0,130.5,1
8150.0,133.5,6
8150.0,136.5,4
8150.0,139.5,14
8150.0,142.5,18
8150.0,145.5,41
8150.0,148.5,50
8150.0,151.5,44
8150.0,154.5,41
8150.0,157.5,33
8150.0,160.5,21
8150.0,163.5,22
8150.0,166.5,15
8150.0,169.5,11
8150.0,172.5,9
8150.0,175.5,4
8150.0,178.5,7
8150.0,181.5,3
8150.0,184.5,3
8150.0,187.5,1
8150.0,196.5,1
8150.0,205.5,4
8150.0,214.5,1
8150.0,217.5,1
8150.0,226.5,1
8150.0,250.5,1
8150.0,274.5,1
8150.0,355.5,1
8150.0,1357.5,1
8150.0,1633.5,2
8150.0,1642.5,1
8150.0,1645.5,2
8150.0,1654.5,1
8150.0,1663.5,2
8150.0,1666.5,1
8150.0,1669.5,1
8150.0,1675.5,1
8150.0,1687.5,1
8150.0,1693.5,1
8150.0,1708.5,1
8150.0,1723.5,1
8150.0,1783.5,2
8150.0,1789.5,1
8150.0,2194.5,1
8250.0,43.5,1
8250.0,79.5,1
8250.0,85.5,1
8250.0,115.5,2
8250.0,118.5,3
8250.0,121.5,1
8250.0,124.5,4
8250.0,127.5,7
8250.0,130.5,8
8250.0,133.5,8
8250.0,136.5,13
8250.0,139.5,19
8250.0,142.5,33
8250.0,145.5,52
8250.0,148.5,77
8250.0,151.5,112
8250.0,154.5,144
8250.0,157.5,152
8250.0,160.5,205
8250.0,163.5,181
8250.0,166.5,154
8250.0,169.5,176
8250.0,172.5,137
8250.0,175.5,113
8250.0,178.5,90
8250.0,181.5,68
8250.0,184.5,53
8250.0,187.5,38
8250.0,190.5,35
8250.0,193.5,29
8250.0,196.5,21
8250.0,199.5,17
8250.0,202.5,18
8250.0,205.5,2
8250.0,208.5,4
8250.0,211.5,6
8250.0,214.5,3
8250.0,220.5,3
8250.0,223.5,1
8250.0,232.5,2
8250.0,238.5,2
8250.0,241.5,1
8250.0,244.5,2
8250.0,247.5,1
8250.0,262.5,1
8250.0,277.5,1
8250.0,283.5,1
8250.0,295.5,1
8250.0,310.5,1
8250.0,313.5,1
8250.0,316.5,1
8250.0,322.5,1
8250.0,328.5,1
8250.0,388.5,1
8250.0,520.5,1
8250.0,553.5,1
8250.0,565.5,1
8250.0,754.5,1
8250.0,775.5,1
8250.0,823.5,1
8250.0,1411.5,1
8250.0,1651.5,4
8250.0,1654.5,1
8250.0,1657.5,1
8250.0,1660.5,1
8250.0,1666.5,2
8250.0,1669.5,3
8250.0,1672.5,1
8250.0,1675.5,1
8250.0,1678.5,2
8250.0,1681.5,1
8250.0,1684.5,2
8250.0,1687.5,1
8250.0,1693.5,1
8250.0,1696.5,1
8250.0,1699.5,1
8250.0,1702.5,1
8250.0,1705.5,2
8250.0,1753.5,1
8250.0,1786.5,1
8250.0,2161.5,1
8250.0,2167.5,3
8250.0,2188.5,1
8250.0,2194.5,1
8250.0,3013.5,1
8250.0,3154.5,1
8250.0,3163.5,1
8250.0,3367.5,1
8250.0,4156.5,1
8250.0,4747.5,1
8250.0,7174.5,1
8250.0,9205.5,1
8250.0,9673.5,1
8350.0,37.5,1
8350.0,52.5,1
8350.0,61.5,1
8350.0,109.5,1
8350.0,112.5,2
8350.0,115.5,3
8350.0,118.5,2
8350.0,121.5,1
8350.0,124.5,3
8350.0,127.5,8
8350.0,130.5,8
8350.0,133.5,15
8350.0,136.5,22
8350.0,139.5,22
8350.0,142.5,24
8350.0,145.5,44
8350.0,148.5,43
8350.0,151.5,79
8350.0,154.5,80
8350.0,157.5,102
8350.0,160.5,127
8350.0,163.5,83
8350.0,166.5,69
8350.0,169.5,91
8350.0,172.5,63
8350.0,175.5,59
8350.0,178.5,34
8350.0,181.5,31
8350.0,184.5,26
8350.0,187.5,27
8350.0,190.5,26
8350.0,193.5,10
8350.0,196.5,9
8350.0,199.5,7
8350.0,202.5,9
8350.0,205.5,8
8350.0,208.5,11
8350.0,211.5,9
8350.0,214.5,6
8350.0,217.5,2
8350.0,220.5,3
8350.0,223.5,3
8350.0,226.5,1
8350.0,232.5,2
8350.0,235.5,1
8350.0,238.5,1
8350.0,241.5,1
8350.0,244.5,1
8350.0,247.5,2
8350.0,310.5,8
8350.0,313.5,2
8350.0,316.5,1
8350.0,322.5,1
8350.0,328.5,1
8350.0,331.5,1
8350.0,337.5,1
8350.0,469.5,1
8350.0,1204.5,1
8350.0,1648.5,1
8350.0,1651.5,2
8350.0,1654.5,2
8350.0,1657.5,6
8350.0,1660.5,2
8350.0,1669.5,1
8350.0,1675.5,1
8350.0,1684.5,1
8350.0,1696.5,1
8350.0,1717.5,1
8350.0,1753.5,1
8350.0,1813.5,2
8350.0,1828.5,1
8350.0,2158.5,2
8350.0,3145.5,1
8350.0,3172.5,1
8350.0,3181.5,1
8350.0,3370.5,1
8450.0,103.5,1
8450.0,139.5,2
8450.0,142.5,8
8450.0,145.5,12
8450.0,148.5,11
8450.0,151.5,7
8450.0,154.5,8
8450.0,157.5,11
8450.0,160.5,8
8450.0,163.5,18
8450.0,166.5,3
8450.0,169.5,11
8450.0,172.5,8
8450.0,175.5,8
8450.0,178.5,7
8450.0,181.5,10
8450.0,184.5,5
8450.0,187.5,4
8450.0,190.5,3
8450.0,193.5,3
8450.0,196.5,5
8450.0,199.5,4
8450.0,208.5,1
8450.0,211.5,1
8450.0,226.5,1
8450.0,262.5,1
8450.0,274.5,1
8450.0,319.5,1
8450.0,1645.5,1
8450.0,1666.5,1
8450.0,1669.5,3
8450.0,1678.5,1
8450.0,1681.5,1
8450.0,1684.5,1
8450.0,1690.5,1
8450.0,1744.5,1
8450.0,2176.5,1
8550.0,55.5,1
8550.0,97.5,1
8550.0,118.5,1
8550.0,136.5,1
8550.0,139.5,4
8550.0,145.5,1
8550.0,148.5,8
8550.0,151.5,22
8550.0,154.5,26
8550.0,157.5,34
8550.0,160.5,8
8550.0,163.5,23
8550.0,166.5,12
8550.0,169.5,21
8550.0,172.5,22
8550.0,175.5,24
8550.0,178.5,12
8550.0,181.5,9
8550.0,184.5,8
8550.0,187.5,3
8550.0,190.5,1
8550.0,193.5,5
8550.0,196.5,1
8550.0,202.5,1
8550.0,205.5,4
8550.0,211.5,1
8550.0,217.5,2
8550.0,262.5,1
8550.0,895.5,1
8550.0,901.5,3
8550.0,904.5,4
8550.0,907.5,4
8550.0,916.5,2
8550.0,919.5,1
8550.0,922.5,2
8550.0,925.5,3
8550.0,931.5,1
8550.0,940.5,1
8550.0,1201.5,1
8550.0,1648.5,1
8550.0,1651.5,2
8550.0,1654.5,5
8550.0,1657.5,1
8550.0,1663.5,2
8550.0,1666.5,3
8550.0,1675.5,1
8550.0,1684.5,1
8550.0,1687.5,1
8550.0,1699.5,1
8550.0,1801.5,1
8550.0,2173.5,1
8550.0,2191.5,1
8550.0,9082.5,1
8550.0,9862.5,1
8650.0,118.5,1
8650.0,130.5,1
8650.0,148.5,2
8650.0,151.5,1
8650.0,154.5,3
8650.0,157.5,3
8650.0,160.5,2
8650.0,163.5,2
8650.0,166.5,7
8650.0,169.5,16
8650.0,172.5,12
8650.0,175.5,13
8650.0,178.5,9
8650.0,181.5,9
8650.0,184.5,5
8650.0,187.5,4
8650.0,190.5,1
8650.0,217.5,1
8650.0,1069.5,1
8650.0,1660.5,1
8650.0,1672.5,1
8650.0,1675.5,1
8650.0,1684.5,1
8650.0,1687.5,1
8650.0,1690.5,1
8750.0,88.5,1
8750.0,118.5,2
8750.0,124.5,1
8750.0,130.5,3
8750.0,142.5,1
8750.0,151.5,1
8750.0,154.5,1
8750.0,157.5,4
8750.0,160.5,7
8750.0,163.5,15
8750.0,166.5,11
8750.0,169.5,12
8750.0,172.5,7
8750.0,175.5,11
8750.0,178.5,3
8750.0,181.5,6
8750.0,184.5,2
8750.0,187.5,2
8750.0,199.5,1
8750.0,208.5,1
8750.0,214.5,2
8750.0,217.5,1
8750.0,226.5,2
8750.0,1177.5,1
8750.0,1672.5,1
8750.0,2179.5,1
8850.0,154.5,1
8850.0,160.5,3
8850.0,163.5,6
8850.0,166.5,8
8850.0,169.5,8
8850.0,172.5,5
8850.0,175.5,6
8850.0,178.5,5
8850.0,181.5,2
8850.0,184.5,4
8850.0,190.5,2
8850.0,196.5,3
8850.0,199.5,1
8850.0,205.5,1
8850.0,208.5,3
8850.0,211.5,1
8850.0,214.5,2
8850.0,220.5,1
8850.0,235.5,1
8850.0,793.5,1
8850.0,1750.5,1
8850.0,3088.5,1
8850.0,3172.5,1
8850.0,3175.5,1
8850.0,3178.5,2
8850.0,3184.5,1
8850.0,3196.5,2
8850.0,3205.5,1
8850.0,3211.5,1
8850.0,3274.5,1
8850.0,3430.5,1
8850.0,4138.5,1
8950.0,19.5,1
8950.0,22.5,1
8950.0,49.5,1
8950.0,70.5,1
8950.0,85.5,1
8950.0,103.5,1
8950.0,106.5,1
8950.0,109.5,2
8950.0,112.5,6
8950.0,115.5,5
8950.0,118.5,2
8950.0,121.5,1
8950.0,124.5,2
8950.0,130.5,1
8950.0,148.5,1
8950.0,151.5,1
8950.0,154.5,3
8950.0,157.5,2
8950.0,160.5,1
8950.0,163.5,1
8950.0,169.5,4
8950.0,172.5,9
8950.0,175.5,18
8950.0,178.5,28
8950.0,181.5,31
8950.0,184.5,46
8950.0,187.5,18
8950.0,190.5,24
8950.0,193.5,21
8950.0,196.5,22
8950.0,199.5,13
8950.0,202.5,11
8950.0,205.5,14
8950.0,208.5,2
8950.0,211.5,3
8950.0,214.5,5
8950.0,217.5,3
8950.0,220.5,2
8950.0,223.5,2
8950.0,229.5,2
8950.0,232.5,1
8950.0,1120.5,1
8950.0,1645.5,1
8950.0,1654.5,1
8950.0,1678.5,1
8950.0,1684.5,1
8950.0,1699.5,1
8950.0,1714.5,1
8950.0,1747.5,1
8950.0,1876.5,1
8950.0,2203.5,1
8950.0,3130.5,1
8950.0,3349.5,1
8950.0,9202.5,1
8950.0,9229.5,1
9050.0,118.5,2
9050.0,148.5,3
9050.0,154.5,1
9050.0,157.5,2
9050.0,166.5,5
9050.0,169.5,5
9050.0,172.5,4
9050.0,175.5,6
9050.0,184.5,3
9050.0,187.5,7
9050.0,190.5,7
9050.0,193.5,8
9050.0,196.5,5
9050.0,199.5,4
9050.0,202.5,11
9050.0,205.5,10
9050.0,208.5,2
9050.0,211.5,2
9050.0,214.5,1
9050.0,217.5,2
9050.0,223.5,2
9050.0,268.5,1
9050.0,1663.5,1
9050.0,1693.5,1
9050.0,1702.5,1
9050.0,1705.5,1
9050.0,1708.5,1
9050.0,1711.5,1
9150.0,187.5,1
9150.0,193.5,1
9150.0,199.5,1
9150.0,202.5,4
9150.0,208.5,1
9250.0,100.5,1
9250.0,106.5,1
9250.0,118.5,3
9250.0,127.5,2
9250.0,130.5,1
9250.0,133.5,1
9250.0,151.5,2
9250.0,154.5,3
9250.0,163.5,1
9250.0,166.5,3
9250.0,169.5,4
9250.0,172.5,2
9250.0,175.5,3
9250.0,178.5,3
9250.0,181.5,1
9250.0,187.5,3
9250.0,190.5,4
9250.0,193.5,3
9250.0,196.5,3
9250.0,199.5,5
9250.0,205.5,2
9250.0,208.5,1
9250.0,250.5,2
9250.0,253.5,2
9250.0,256.5,2
9250.0,259.5,2
9250.0,262.5,1
9250.0,1699.5,1
9250.0,1774.5,1
9250.0,2695.5,1
9250.0,4048.5,1
9350.0,112.5,1
9350.0,154.5,1
9350.0,163.5,5
9350.0,166.5,2
9350.0,169.5,1
9350.0,172.5,1
9350.0,175.5,2
9350.0,181.5,1
9350.0,184.5,6
9350.0,190.5,2
9350.0,193.5,5
9350.0,196.5,4
9350.0,199.5,1
9350.0,205.5,2
9350.0,208.5,1
9350.0,211.5,2
9350.0,220.5,2
9350.0,223.5,1
9350.0,259.5,1
9350.0,1720.5,1
9450.0,145.5,1
9450.0,148.5,2
9450.0,154.5,1
9450.0,166.5,1
9450.0,169.5,2
9450.0,172.5,3
9450.0,175.5,4
9450.0,178.5,3
9450.0,181.5,2
9450.0,184.5,2
9450.0,187.5,1
9450.0,190.5,2
9450.0,196.5,1
9450.0,199.5,9
9450.0,202.5,3
9450.0,205.5,2
9450.0,211.5,1
9450.0,214.5,1
9450.0,223.5,1
9450.0,1645.5,1
9550.0,103.5,2
9550.0,106.5,1
9550.0,109.5,1
9550.0,145.5,1
9550.0,151.5,2
9550.0,154.5,7
9550.0,157.5,5
9550.0,160.5,9
9550.0,163.5,7
9550.0,166.5,11
9550.0,169.5,18
9550.0,172.5,12
9550.0,175.5,10
9550.0,178.5,3
9550.0,181.5,1
9550.0,196.5,1
9550.0,205.5,1
9650.0,31.5,1
9650.0,34.5,2
9650.0,37.5,1
9650.0,103.5,1
9650.0,109.5,2
9650.0,115.5,3
9650.0,121.5,2
9650.0,148.5,1
9650.0,151.5,2
9650.0,154.5,10
9650.0,157.5,9
9650.0,160.5,15
9650.0,163.5,10
9650.0,166.5,10
9650.0,169.5,10
9650.0,172.5,9
9650.0,175.5,8
9650.0,178.5,10
9650.0,181.5,7
9650.0,184.5,7
9650.0,187.5,6
9650.0,190.5,3
9650.0,196.5,1
9650.0,202.5,1
9650.0,1660.5,1
9650.0,1696.5,1
9650.0,3196.5,1
9750.0,37.5,1
9750.0,40.5,1
9750.0,103.5,1
9750.0,106.5,1
9750.0,160.5,1
9750.0,163.5,2
9750.0,166.5,2
9750.0,169.5,3
9750.0,172.5,1
9750.0,175.5,1
9750.0,178.5,5
9750.0,181.5,3
9750.0,184.5,6
9750.0,187.5,3
9750.0,190.5,1
9750.0,196.5,1
9750.0,199.5,1
9750.0,262.5,1
9750.0,268.5,1
9750.0,1204.5,1
9850.0,145.5,1
9850.0,151.5,5
9850.0,154.5,2
9850.0,175.5,1
9850.0,184.5,1
9850.0,187.5,1
9850.0,259.5,1
9850.0,265.5,2
9950.0,148.5,1
9950.0,169.5,2
9950.0,172.5,7
9950.0,175.5,5
9950.0,178.5,2
9950.0,181.5,3
9950.0,187.5,1
9950.0,193.5,2
9950.0,196.5,7
9950.0,199.5,4
9950.0,202.5,1
9950.0,223.5,1
9950.0,226.5,1
9950.0,229.5,1
9950.0,232.5,1
9950.0,235.5,2
9950.0,238.5,5
9950.0,241.5,5
9950.0,244.5,1
9950.0,247.5,1
9950.0,268.5,1
9950.0,274.5,1
9950.0,1669.5,1
10050.0,100.5,1
10050.0,172.5,2
10050.0,181.5,1
10050.0,184.5,1
10050.0,187.5,1
10050.0,190.5,1
10050.0,193.5,2
10050.0,229.5,1
10050.0,1561.5,1
10150.0,163.5,1
10150.0,175.5,1
10150.0,181.5,1
10150.0,199.5,1
10150.0,205.5,1
10150.0,214.5,2
10150.0,217.5,2
10150.0,220.5,1
10150.0,223.5,1
10150.0,226.5,1
10150.0,229.5,1
10150.0,259.5,1
10250.0,16.5,1
10250.0,46.5,1
10250.0,49.5,1
10250.0,64.5,1
10250.0,67.5,1
10250.0,70.5,14
10250.0,73.5,2
10250.0,79.5,1
10250.0,85.5,2
10250.0,91.5,3
10250.0,121.5,1
10250.0,124.5,2
10250.0,136.5,1
10250.0,139.5,1
10250.0,142.5,1
10250.0,145.5,4
10250.0,148.5,5
10250.0,151.5,14
10250.0,154.5,15
10250.0,157.5,36
10250.0,160.5,42
10250.0,163.5,55
10250.0,166.5,64
10250.0,169.5,80
10250.0,172.5,86
10250.0,175.5,100
10250.0,178.5,68
10250.0,181.5,68
10250.0,184.5,80
10250.0,187.5,64
10250.0,190.5,51
10250.0,193.5,44
10250.0,196.5,45
10250.0,199.5,27
10250.0,202.5,33
10250.0,205.5,29
10250.0,208.5,28
10250.0,211.5,14
10250.0,214.5,13
10250.0,217.5,15
10250.0,220.5,15
10250.0,223.5,17
10250.0,226.5,9
10250.0,229.5,23
10250.0,232.5,18
10250.0,235.5,18
10250.0,238.5,25
10250.0,241.5,24
10250.0,244.5,10
10250.0,247.5,17
10250.0,250.5,15
10250.0,253.5,10
10250.0,256.5,11
10250.0,259.5,8
10250.0,262.5,3
10250.0,265.5,6
10250.0,268.5,11
10250.0,271.5,6
10250.0,274.5,5
10250.0,277.5,9
10250.0,280.5,9
10250.0,283.5,4
10250.0,286.5,1
10250.0,289.5,2
10250.0,292.5,3
10250.0,295.5,2
10250.0,304.5,1
10250.0,313.5,1
10250.0,322.5,1
10250.0,325.5,1
10250.0,343.5,2
10250.0,346.5,1
10250.0,352.5,1
10250.0,361.5,1
10250.0,364.5,3
10250.0,367.5,2
10250.0,379.5,1
10250.0,385.5,1
10250.0,409.5,1
10250.0,454.5,1
10250.0,1222.5,1
10250.0,1240.5,1
10250.0,1246.5,1
10250.0,1660.5,1
10250.0,1681.5,2
10250.0,1684.5,1
10250.0,1705.5,1
10250.0,1717.5,1
10250.0,1720.5,1
10250.0,1723.5,1
10250.0,1726.5,1
10250.0,1747.5,1
10250.0,1780.5,1
10250.0,1810.5,1
10250.0,1813.5,1
10250.0,1837.5,1
10250.0,1879.5,1
10250.0,2161.5,1
10250.0,2179.5,1
10250.0,2245.5,1
10250.0,2248.5,3
10250.0,3508.5,1
10250.0,3526.5,1
10350.0,148.5,1
10350.0,151.5,1
10350.0,154.5,2
10350.0,157.5,3
10350.0,160.5,5
10350.0,163.5,5
10350.0,166.5,2
10350.0,169.5,3
10350.0,172.5,3
10350.0,175.5,8
10350.0,178.5,3
10350.0,181.5,4
10350.0,184.5,4
10350.0,190.5,4
