rtt,perc_gte
161.912,0.24354873107272335
161.977,0.24347764270988836
162.002,0.24340655434705338
162.005,0.2433354659842184
162.035,0.24326437762138342
162.039,0.24319328925854833
162.054,0.24312220089571335
162.065,0.24305111253287837
162.097,0.24298002417004338
162.127,0.2429089358072084
162.136,0.2428378474443733
162.145,0.24276675908153833
162.17,0.24269567071870335
162.175,0.24262458235586837
162.178,0.2425534939930334
162.182,0.2424824056301983
162.187,0.2424113172673633
162.188,0.24234022890452833
162.192,0.24226914054169335
162.197,0.24219805217885837
162.217,0.24212696381602328
162.231,0.2420558754531883
162.237,0.24198478709035331
162.255,0.24191369872751833
162.257,0.24184261036468335
162.261,0.24177152200184826
162.269,0.24170043363901328
162.28,0.24155825691334332
162.292,0.24148716855050834
162.318,0.24134499182483826
162.346,0.24127390346200328
162.355,0.2412028150991683
162.379,0.2411317267363332
162.381,0.24106063837349823
162.396,0.24098955001066324
162.413,0.24091846164782826
162.451,0.24084737328499328
162.465,0.2407762849221582
162.503,0.2407051965593232
162.507,0.24063410819648823
162.508,0.24056301983365325
162.517,0.24049193147081827
162.52,0.24042084310798317
162.534,0.2403497547451482
162.549,0.2402786663823132
162.6,0.24020757801947823
162.634,0.24013648965664325
162.713,0.24006540129380816
162.714,0.23999431293097317
162.718,0.2399232245681382
162.721,0.2398521362053032
162.744,0.23978104784246823
162.762,0.23970995947963314
162.781,0.23963887111679816
162.788,0.23956778275396318
162.8,0.2394966943911282
162.814,0.23942560602829321
162.824,0.23935451766545812
162.85,0.23928342930262314
162.852,0.23921234093978816
162.865,0.23914125257695318
162.878,0.2390701642141182
162.898,0.2389990758512831
162.991,0.23892798748844812
163.02,0.23885689912561314
163.028,0.23878581076277816
163.04,0.23871472239994318
163.075,0.2386436340371081
163.099,0.2385725456742731
163.111,0.23850145731143813
163.122,0.23843036894860314
163.123,0.23835928058576816
163.127,0.23828819222293307
163.138,0.2382171038600981
163.162,0.2381460154972631
163.173,0.23807492713442813
163.174,0.23800383877159303
163.215,0.23793275040875805
163.22,0.23786166204592307
163.234,0.2377905736830881
163.244,0.2377194853202531
163.28,0.23764839695741802
163.299,0.23757730859458304
163.327,0.23750622023174806
163.33,0.23743513186891307
163.353,0.237292955143243
163.359,0.23722186678040802
163.367,0.23715077841757304
163.378,0.23707969005473806
163.398,0.23700860169190308
163.448,0.23693751332906798
163.468,0.236866424966233
163.469,0.23672424824056304
163.47,0.23665315987772806
163.476,0.23658207151489297
163.481,0.23651098315205799
163.503,0.236439894789223
163.506,0.23636880642638802
163.519,0.23629771806355304
163.529,0.23622662970071795
163.531,0.23615554133788297
163.561,0.236084452975048
163.567,0.236013364612213
163.571,0.23594227624937802
163.573,0.23587118788654293
163.574,0.23580009952370795
163.588,0.23572901116087297
163.591,0.235657922798038
163.604,0.235586834435203
163.607,0.23551574607236792
163.61,0.23544465770953293
163.619,0.23537356934669795
163.642,0.23530248098386297
163.643,0.235231392621028
163.656,0.2351603042581929
163.658,0.23508921589535792
163.676,0.23501812753252294
163.679,0.23494703916968795
163.68,0.23487595080685297
163.704,0.2347337740811829
163.709,0.23459159735551294
163.715,0.23452050899267785
163.726,0.23444942062984286
163.729,0.23437833226700788
163.73,0.2343072439041729
163.745,0.23423615554133792
163.762,0.23416506717850283
163.769,0.23409397881566785
163.779,0.23402289045283287
163.798,0.23395180208999788
163.828,0.2338807137271629
163.846,0.2338096253643278
163.847,0.23373853700149283
163.875,0.23366744863865785
163.907,0.23359636027582287
163.913,0.2335252719129879
163.916,0.2334541835501528
163.945,0.2333830951873178
163.959,0.23331200682448283
164.007,0.23324091846164785
164.033,0.23316983009881287
164.052,0.23309874173597778
164.129,0.2330276533731428
164.148,0.23295656501030781
164.174,0.23288547664747283
164.177,0.23281438828463785
164.179,0.23274329992180276
164.186,0.23267221155896778
164.21,0.2326011231961328
164.229,0.23253003483329782
164.263,0.23245894647046283
164.268,0.23238785810762774
164.281,0.23231676974479276
164.313,0.23224568138195778
164.324,0.2321745930191228
164.328,0.23210350465628782
164.403,0.23203241629345273
164.43,0.23196132793061774
164.453,0.23189023956778276
164.467,0.23181915120494778
164.503,0.2317480628421128
164.515,0.2316769744792777
164.552,0.23160588611644273
164.578,0.23153479775360775
164.581,0.23146370939077276
164.603,0.23139262102793767
164.645,0.2313215326651027
164.657,0.2312504443022677
164.661,0.23117935593943273
164.743,0.23110826757659775
164.756,0.23103717921376266
164.798,0.23096609085092767
164.804,0.2308950024880927
164.82,0.2308239141252577
164.832,0.23075282576242273
164.835,0.23068173739958764
164.842,0.23061064903675266
164.862,0.23053956067391768
164.878,0.2304684723110827
164.888,0.2303973839482477
164.896,0.23032629558541262
164.901,0.23025520722257764
164.907,0.23018411885974266
164.912,0.2300419421340727
164.927,0.2299708537712376
164.934,0.22989976540840262
164.937,0.22982867704556764
164.94,0.22975758868273266
164.949,0.22968650031989768
164.961,0.2296154119570626
164.967,0.2295443235942276
164.972,0.22947323523139262
164.988,0.22940214686855764
164.993,0.22933105850572266
164.998,0.22925997014288757
165.002,0.2291888817800526
165.009,0.2291177934172176
165.012,0.22904670505438263
165.024,0.22897561669154765
165.025,0.22890452832871255
165.026,0.22883343996587757
165.027,0.2287623516030426
165.031,0.2286912632402076
165.062,0.22862017487737263
165.063,0.22854908651453754
165.076,0.22847799815170255
165.077,0.2283358214260326
165.092,0.2282647330631975
165.096,0.22819364470036252
165.104,0.22812255633752754
165.108,0.22805146797469256
165.129,0.22798037961185758
165.132,0.22790929124902248
165.184,0.2278382028861875
165.19,0.22776711452335252
165.216,0.22769602616051754
165.218,0.22762493779768256
165.282,0.22755384943484747
165.297,0.22748276107201248
165.325,0.2274116727091775
165.357,0.22734058434634252
165.358,0.22726949598350754
165.366,0.22719840762067245
165.376,0.22712731925783747
165.478,0.2270562308950025
165.523,0.2269851425321675
165.53,0.22691405416933252
165.539,0.22684296580649743
165.555,0.22677187744366245
165.603,0.22670078908082747
165.623,0.2266297007179925
165.634,0.2265586123551575
165.656,0.22648752399232241
165.658,0.22641643562948743
165.681,0.22634534726665245
165.726,0.22627425890381747
165.73,0.2262031705409825
165.735,0.2261320821781474
165.742,0.22606099381531242
165.766,0.22598990545247744
165.824,0.22591881708964245
165.837,0.22584772872680747
165.87,0.22577664036397238
165.876,0.2257055520011374
165.887,0.22556337527546744
165.894,0.22542119854979736
165.895,0.22535011018696238
165.896,0.2252790218241274
165.899,0.22520793346129242
165.913,0.22513684509845733
165.953,0.22506575673562235
166.009,0.22499466837278737
166.012,0.22492358000995238
166.097,0.2248524916471174
166.129,0.2247814032842823
166.131,0.22471031492144733
166.132,0.22463922655861235
166.171,0.22456813819577737
166.174,0.22449704983294239
166.177,0.2244259614701073
166.182,0.2243548731072723
166.213,0.22428378474443733
166.215,0.22414160801876737
166.221,0.22407051965593228
166.224,0.2239994312930973
166.234,0.22392834293026231
166.239,0.22385725456742733
166.252,0.22378616620459235
166.256,0.22371507784175726
166.261,0.22364398947892228
166.287,0.2235729011160873
166.309,0.22350181275325232
166.312,0.22343072439041733
166.323,0.22335963602758224
166.328,0.22328854766474726
166.355,0.22321745930191228
166.362,0.2231463709390773
166.363,0.22307528257624232
166.376,0.22300419421340723
166.397,0.22293310585057224
166.496,0.22286201748773726
166.501,0.22279092912490228
166.535,0.2227198407620673
166.546,0.2226487523992322
166.555,0.22257766403639723
166.593,0.22250657567356225
166.597,0.22243548731072726
166.675,0.22236439894789228
166.725,0.2222933105850572
166.747,0.2222222222222222
166.769,0.22215113385938723
166.788,0.22208004549655225
166.791,0.22200895713371716
166.881,0.22193786877088217
166.882,0.2218667804080472
166.886,0.2217956920452122
166.988,0.22172460368237723
167.023,0.22165351531954214
167.042,0.22158242695670716
167.049,0.22151133859387218
167.149,0.2214402502310372
167.227,0.2213691618682022
167.24,0.22129807350536712
167.269,0.22122698514253214
167.277,0.22115589677969716
167.311,0.22108480841686218
167.316,0.2210137200540272
167.327,0.2209426316911921
167.331,0.22087154332835712
167.377,0.22080045496552214
167.398,0.22072936660268716
167.424,0.22065827823985218
167.433,0.2205871898770171
167.434,0.2205161015141821
167.451,0.22044501315134712
167.452,0.22037392478851214
167.456,0.22030283642567716
167.46,0.22023174806284207
167.491,0.2201606597000071
167.5,0.2200895713371721
167.503,0.22001848297433713
167.512,0.21994739461150214
167.562,0.21987630624866705
167.563,0.21980521788583207
167.564,0.2197341295229971
167.568,0.2196630411601621
167.584,0.21959195279732713
167.588,0.21952086443449204
167.611,0.21944977607165705
167.623,0.21937868770882207
167.641,0.2193075993459871
167.652,0.2192365109831521
167.662,0.21916542262031702
167.672,0.21909433425748204
167.673,0.21902324589464706
167.703,0.21895215753181207
167.762,0.2188810691689771
167.773,0.218809980806142
167.776,0.21873889244330702
167.797,0.21866780408047204
167.802,0.21859671571763706
167.809,0.21852562735480197
167.822,0.21845453899196698
167.83,0.218383450629132
167.847,0.21831236226629702
167.9,0.21824127390346204
167.91,0.21817018554062695
167.927,0.21809909717779197
167.948,0.218028008814957
168.019,0.217956920452122
168.042,0.21788583208928702
168.053,0.21781474372645193
168.062,0.21774365536361695
168.072,0.21767256700078197
168.087,0.217601478637947
168.113,0.217530390275112
168.184,0.21745930191227691
168.239,0.21738821354944193
168.247,0.21731712518660695
168.259,0.21724603682377197
168.315,0.217174948460937
168.335,0.2171038600981019
168.341,0.21703277173526692
168.381,0.21696168337243193
168.405,0.21689059500959695
168.448,0.21681950664676197
168.487,0.21674841828392688
168.495,0.2166773299210919
168.526,0.21660624155825692
168.582,0.21653515319542194
168.627,0.21646406483258696
168.632,0.21639297646975186
168.66,0.21632188810691688
168.664,0.2162507997440819
168.67,0.21617971138124692
168.717,0.21610862301841194
168.722,0.21603753465557685
168.725,0.21596644629274186
168.782,0.21589535792990688
168.817,0.2158242695670719
168.875,0.21575318120423692
168.878,0.21568209284140183
168.899,0.21561100447856685
168.904,0.21553991611573187
168.914,0.21546882775289689
168.927,0.2153977393900618
168.931,0.2153266510272268
168.935,0.21525556266439183
168.979,0.21518447430155685
168.984,0.21511338593872187
168.985,0.21504229757588678
168.987,0.2149712092130518
169.025,0.2149001208502168
169.035,0.21482903248738183
169.042,0.21475794412454685
169.063,0.21468685576171176
169.084,0.21461576739887678
169.194,0.2145446790360418
169.237,0.21447359067320682
169.246,0.21433141394753674
169.293,0.21426032558470176
169.332,0.21418923722186678
169.401,0.2141181488590318
169.414,0.21404706049619682
169.451,0.21397597213336172
169.467,0.21390488377052674
169.48,0.21383379540769176
169.513,0.21376270704485678
169.56,0.2136916186820218
169.57,0.2136205303191867
169.583,0.21354944195635173
169.591,0.21347835359351675
169.619,0.21340726523068176
169.666,0.21333617686784678
169.69,0.2132650885050117
169.698,0.2131940001421767
169.721,0.21312291177934173
169.755,0.21305182341650675
169.76,0.21298073505367177
169.791,0.21290964669083667
169.879,0.2128385583280017
169.9,0.2127674699651667
169.912,0.21269638160233173
169.952,0.21262529323949675
169.96,0.21255420487666166
170.0,0.21248311651382668
170.003,0.2124120281509917
170.007,0.2123409397881567
170.022,0.21226985142532162
170.035,0.21219876306248664
170.089,0.21212767469965166
170.118,0.21205658633681668
170.138,0.2119854979739817
170.145,0.2119144096111466
170.151,0.21184332124831162
170.153,0.21177223288547664
170.159,0.21170114452264166
170.162,0.21163005615980668
170.182,0.2115589677969716
170.186,0.2114878794341366
170.2,0.21141679107130162
170.206,0.21134570270846664
170.219,0.21127461434563166
170.221,0.21120352598279657
170.224,0.2111324376199616
170.24,0.2110613492571266
170.241,0.21099026089429163
170.243,0.21091917253145664
170.264,0.21084808416862155
170.285,0.2107059074429516
170.297,0.2106348190801166
170.3,0.21056373071728163
170.306,0.21049264235444654
170.32,0.21042155399161155
170.326,0.21035046562877657
170.328,0.2102793772659416
170.335,0.2102082889031066
170.365,0.21013720054027152
170.43,0.21006611217743654
170.439,0.20999502381460156
170.478,0.20992393545176657
170.489,0.2098528470889316
170.498,0.2097817587260965
170.521,0.20971067036326152
170.529,0.20963958200042654
170.53,0.20956849363759156
170.552,0.20949740527475658
170.673,0.20942631691192148
170.692,0.2093552285490865
170.702,0.20928414018625152
170.736,0.20921305182341654
170.761,0.20914196346058145
170.781,0.20907087509774647
170.805,0.20899978673491149
170.843,0.2089286983720765
170.85,0.20885761000924152
170.876,0.20878652164640643
170.908,0.20871543328357145
170.916,0.20864434492073647
170.924,0.2085732565579015
170.976,0.2085021681950665
170.984,0.20843107983223141
170.987,0.20835999146939643
171.006,0.20828890310656145
171.023,0.20821781474372647
171.024,0.2081467263808915
171.04,0.2080756380180564
171.049,0.20800454965522142
171.064,0.20793346129238643
171.082,0.20786237292955145
171.113,0.20779128456671647
171.138,0.20772019620388138
171.184,0.2076491078410464
171.19,0.20757801947821142
171.208,0.20743584275254145
171.21,0.20736475438970636
171.223,0.20729366602687138
171.3,0.2072225776640364
171.331,0.20715148930120142
171.338,0.20708040093836644
171.34,0.20700931257553135
171.35,0.20693822421269636
171.351,0.20686713584986138
171.364,0.2067960474870264
171.375,0.20672495912419142
171.376,0.20665387076135633
171.383,0.20658278239852135
171.402,0.20651169403568637
171.428,0.20644060567285138
171.435,0.2063695173100164
171.439,0.2062984289471813
171.44,0.20622734058434633
171.442,0.20615625222151135
171.452,0.20608516385867637
171.466,0.20601407549584128
171.471,0.2058718987701713
171.486,0.20580081040733633
171.494,0.20572972204450135
171.498,0.20565863368166626
171.5,0.20558754531883128
171.502,0.2055164569559963
171.563,0.20544536859316131
171.569,0.20537428023032633
171.57,0.20530319186749124
171.575,0.20523210350465626
171.6,0.20516101514182128
171.604,0.2050899267789863
171.623,0.20501883841615132
171.631,0.20494775005331622
171.707,0.20487666169048124
171.729,0.20480557332764626
171.746,0.20473448496481128
171.812,0.2046633966019763
171.858,0.2045923082391412
171.884,0.20452121987630623
171.947,0.20445013151347124
171.977,0.20437904315063626
171.989,0.20430795478780128
172.005,0.2042368664249662
172.027,0.2041657780621312
172.047,0.20409468969929623
172.052,0.20402360133646125
172.065,0.20395251297362627
172.12,0.20388142461079117
172.173,0.2038103362479562
172.192,0.2037392478851212
172.261,0.20366815952228623
172.288,0.20359707115945125
172.311,0.20352598279661616
172.319,0.20345489443378117
172.354,0.2033838060709462
172.408,0.2033127177081112
172.457,0.20324162934527623
172.478,0.20317054098244114
172.501,0.20309945261960616
172.516,0.20302836425677118
172.517,0.2029572758939362
172.64,0.20288618753110121
172.644,0.20281509916826612
172.651,0.20274401080543114
172.668,0.20267292244259616
172.695,0.20260183407976118
172.71,0.20253074571692609
172.735,0.2024596573540911
172.767,0.20238856899125612
172.79,0.20231748062842114
172.797,0.20224639226558616
172.799,0.20217530390275107
172.8,0.2021042155399161
172.801,0.2020331271770811
172.803,0.20196203881424613
172.807,0.20189095045141114
172.826,0.20181986208857605
172.835,0.20174877372574107
172.841,0.2016776853629061
172.854,0.2016065970000711
172.868,0.20153550863723613
172.87,0.20146442027440103
172.892,0.20139333191156605
172.897,0.20132224354873107
172.904,0.2012511551858961
172.911,0.2011800668230611
172.915,0.20110897846022602
172.943,0.20103789009739104
172.997,0.20096680173455606
173.031,0.20089571337172107
173.05,0.2008246250088861
173.067,0.200753536646051
173.124,0.20068244828321602
173.186,0.20061135992038104
173.187,0.20054027155754606
173.202,0.20046918319471108
173.213,0.20039809483187598
173.258,0.200327006469041
173.308,0.20025591810620602
173.32,0.20018482974337104
173.323,0.20011374138053606
173.331,0.20004265301770097
173.375,0.19997156465486599
173.445,0.199900476292031
173.451,0.19982938792919602
173.575,0.19975829956636104
173.596,0.19968721120352595
173.687,0.19961612284069097
173.703,0.199545034477856
173.715,0.199473946115021
173.739,0.1994028577521859
173.812,0.19933176938935093
173.841,0.19926068102651595
173.85,0.19918959266368097
173.86,0.199118504300846
173.877,0.1990474159380109
173.889,0.19897632757517592
173.906,0.19890523921234093
173.917,0.19883415084950595
173.935,0.19876306248667097
173.945,0.19869197412383588
173.968,0.1986208857610009
173.97,0.19854979739816592
173.976,0.19847870903533094
174.0,0.19840762067249595
174.014,0.19833653230966086
174.096,0.19826544394682588
174.103,0.1981943555839909
174.112,0.19812326722115592
174.114,0.19805217885832094
174.12,0.19798109049548585
174.122,0.19791000213265086
174.137,0.19783891376981588
174.143,0.1977678254069809
174.145,0.19769673704414592
174.148,0.19762564868131083
174.16,0.19755456031847585
174.178,0.19748347195564087
174.181,0.19741238359280588
174.188,0.1973412952299709
174.212,0.1972702068671358
174.213,0.19719911850430083
174.232,0.19712803014146585
174.254,0.19705694177863087
174.269,0.1969147650529608
174.284,0.1968436766901258
174.34,0.19677258832729083
174.393,0.19670149996445585
174.461,0.19663041160162087
174.466,0.19655932323878578
174.469,0.1964882348759508
174.488,0.19641714651311581
174.498,0.19634605815028083
174.511,0.19627496978744574
174.544,0.19620388142461076
174.556,0.19613279306177578
174.626,0.1960617046989408
174.709,0.19599061633610582
174.743,0.19591952797327072
174.791,0.19584843961043574
174.799,0.19577735124760076
174.805,0.19570626288476578
174.824,0.1956351745219308
174.85,0.1955640861590957
174.942,0.19549299779626073
174.995,0.19542190943342574
175.0,0.19535082107059076
175.016,0.19527973270775578
175.035,0.1952086443449207
175.051,0.1951375559820857
175.139,0.19506646761925073
175.181,0.19499537925641575
175.189,0.19492429089358076
175.215,0.19485320253074567
175.216,0.1947821141679107
175.231,0.1947110258050757
175.252,0.19463993744224073
175.275,0.19456884907940575
175.282,0.19449776071657066
175.324,0.19442667235373567
175.326,0.1943555839909007
175.342,0.1942844956280657
175.352,0.19421340726523073
175.371,0.19414231890239564
175.378,0.19407123053956066
175.387,0.19400014217672568
175.409,0.1939290538138907
175.437,0.1938579654510557
175.439,0.19371578872538564
175.442,0.19364470036255066
175.448,0.19357361199971568
175.45,0.1935025236368807
175.458,0.1934314352740456
175.47,0.19336034691121062
175.474,0.19328925854837564
175.476,0.19321817018554066
175.524,0.19314708182270557
175.538,0.1930759934598706
175.547,0.1930049050970356
175.549,0.19293381673420062
175.557,0.19286272837136564
175.567,0.19279164000853055
175.578,0.19272055164569557
175.579,0.1926494632828606
175.603,0.1925783749200256
175.616,0.19250728655719063
175.641,0.19243619819435553
175.676,0.19236510983152055
175.677,0.19229402146868557
175.681,0.1922229331058506
175.714,0.1921518447430156
175.812,0.19208075638018052
175.838,0.19200966801734554
175.873,0.19193857965451055
175.886,0.19186749129167557
175.895,0.1917964029288406
175.91,0.1917253145660055
175.989,0.19165422620317052
175.998,0.19158313784033554
176.028,0.19151204947750056
176.097,0.19144096111466558
176.151,0.19136987275183048
176.223,0.1912987843889955
176.268,0.19122769602616052
176.309,0.19115660766332554
176.312,0.19108551930049056
176.358,0.19101443093765547
176.41,0.19094334257482048
176.427,0.1908722542119855
176.488,0.19080116584915052
176.624,0.19073007748631554
176.704,0.19065898912348045
176.727,0.19058790076064547
176.731,0.1905168123978105
176.732,0.1904457240349755
176.737,0.19037463567214052
176.738,0.19030354730930543
176.739,0.19023245894647045
176.748,0.19016137058363547
176.753,0.1900902822208005
176.755,0.1900191938579654
176.77,0.18994810549513041
176.771,0.18987701713229543
176.776,0.18980592876946045
176.779,0.18973484040662547
176.786,0.18966375204379038
176.797,0.1895926636809554
176.807,0.18952157531812042
176.815,0.18945048695528544
176.834,0.18937939859245045
176.837,0.18930831022961536
176.845,0.18923722186678038
176.865,0.1891661335039454
176.866,0.18909504514111042
176.878,0.18902395677827544
176.924,0.18895286841544034
176.944,0.18888178005260536
176.958,0.18881069168977038
176.961,0.1887396033269354
176.975,0.18866851496410042
176.977,0.18852633823843035
176.988,0.18845524987559537
176.994,0.18838416151276038
177.094,0.1883130731499254
177.097,0.1882419847870903
177.121,0.18817089642425533
177.165,0.18809980806142035
177.191,0.18802871969858537
177.25,0.18795763133575039
177.262,0.1878865429729153
177.296,0.1878154546100803
177.348,0.18774436624724533
177.38,0.18767327788441035
177.407,0.18760218952157537
177.42,0.18753110115874028
177.463,0.1874600127959053
177.535,0.18738892443307031
177.537,0.18724674770740035
177.54,0.18717565934456526
177.541,0.18710457098173028
177.55,0.1870334826188953
177.566,0.18696239425606032
177.581,0.18689130589322522
177.664,0.18682021753039024
177.67,0.18674912916755526
177.697,0.18667804080472028
177.711,0.1866069524418853
177.724,0.1865358640790502
177.789,0.18646477571621523
177.793,0.18639368735338024
177.807,0.18632259899054526
177.822,0.18625151062771028
177.829,0.1861804222648752
177.832,0.1861093339020402
177.839,0.18603824553920523
177.851,0.18596715717637025
177.854,0.18589606881353526
177.88,0.18582498045070017
177.882,0.1857538920878652
177.906,0.1856828037250302
177.914,0.18561171536219523
177.924,0.18554062699936025
177.959,0.18546953863652516
177.971,0.18539845027369017
178.0,0.1853273619108552
178.016,0.1852562735480202
178.019,0.18518518518518523
178.083,0.18511409682235014
178.088,0.18504300845951516
178.104,0.1849008317338452
178.127,0.1848297433710102
178.133,0.18475865500817512
178.142,0.18468756664534014
178.145,0.18461647828250516
178.195,0.18454538991967018
178.224,0.1844743015568352
178.239,0.1844032131940001
178.265,0.18433212483116512
178.293,0.18426103646833014
178.303,0.18418994810549516
178.355,0.18411885974266018
178.369,0.1840477713798251
178.403,0.1839766830169901
178.409,0.18390559465415512
178.458,0.18383450629132014
178.486,0.18376341792848516
178.488,0.18369232956565007
178.625,0.1836212412028151
178.651,0.1835501528399801
178.722,0.18347906447714513
178.732,0.18340797611431003
178.796,0.18333688775147505
178.816,0.18326579938864007
178.825,0.1831947110258051
178.833,0.1831236226629701
178.864,0.18305253430013502
178.9,0.18298144593730004
178.976,0.18291035757446505
179.009,0.18283926921163007
179.019,0.1827681808487951
179.095,0.18269709248596
179.105,0.18262600412312502
179.131,0.18255491576029004
179.138,0.18248382739745506
179.211,0.18241273903462007
179.216,0.18234165067178498
179.29,0.18227056230895
179.307,0.18219947394611502
179.315,0.18212838558328004
179.323,0.18205729722044506
179.348,0.18198620885760997
179.359,0.18191512049477498
179.373,0.18184403213194
179.378,0.18177294376910502
179.395,0.18170185540627004
179.401,0.18163076704343495
179.422,0.18155967868059997
179.448,0.181488590317765
179.449,0.18141750195493
179.476,0.18134641359209502
179.498,0.18127532522925993
179.518,0.18120423686642495
179.568,0.18113314850358997
179.576,0.181062060140755
179.586,0.18099097177792
179.619,0.18091988341508491
179.624,0.18084879505224993
179.626,0.18077770668941495
179.639,0.18070661832657997
179.681,0.180635529963745
179.736,0.1805644416009099
179.814,0.18049335323807492
179.822,0.18042226487523993
179.848,0.18035117651240495
180.002,0.18028008814956986
180.056,0.18020899978673488
180.059,0.1801379114238999
180.072,0.18006682306106492
180.081,0.17999573469822994
180.089,0.17992464633539484
180.139,0.17985355797255986
180.181,0.17978246960972488
180.182,0.1797113812468899
180.224,0.17964029288405492
180.248,0.17956920452121983
180.451,0.17949811615838485
180.464,0.17942702779554986
180.576,0.17935593943271488
180.584,0.1792848510698799
180.598,0.1792137627070448
180.603,0.17914267434420983
180.616,0.17907158598137485
180.634,0.17900049761853987
180.645,0.17892940925570489
180.665,0.1788583208928698
180.69,0.1787872325300348
180.691,0.17871614416719983
180.713,0.17864505580436485
180.714,0.17857396744152987
180.748,0.17850287907869478
180.763,0.1784317907158598
180.771,0.1783607023530248
180.792,0.17828961399018983
180.819,0.17821852562735485
180.855,0.17814743726451976
180.89,0.17807634890168478
180.966,0.1780052605388498
180.972,0.17793417217601482
181.021,0.17786308381317983
181.047,0.17779199545034474
181.094,0.17772090708750976
181.095,0.17764981872467478
181.162,0.1775787303618398
181.285,0.17750764199900482
181.303,0.17743655363616972
181.334,0.17736546527333474
181.406,0.17729437691049976
181.488,0.17722328854766478
181.602,0.1771522001848297
181.702,0.1770811118219947
181.717,0.17701002345915973
181.735,0.17693893509632475
181.78,0.17686784673348976
181.805,0.17679675837065467
181.827,0.1767256700078197
181.835,0.1766545816449847
181.85,0.17658349328214973
181.914,0.17651240491931475
181.917,0.17644131655647965
181.953,0.17637022819364467
181.96,0.1762991398308097
182.019,0.17615696310513973
182.034,0.17608587474230464
182.081,0.17601478637946966
182.094,0.17594369801663468
182.096,0.1758726096537997
182.11,0.1758015212909647
182.128,0.17573043292812962
182.143,0.17565934456529464
182.182,0.17558825620245966
182.257,0.17551716783962468
182.267,0.1754460794767897
182.269,0.1753749911139546
182.29,0.17530390275111962
182.326,0.17523281438828464
182.449,0.17516172602544966
182.52,0.17509063766261468
182.529,0.1750195492997796
182.546,0.1749484609369446
182.65,0.17487737257410962
182.67,0.17480628421127464
182.691,0.17473519584843966
182.785,0.17466410748560457
182.812,0.1745930191227696
182.955,0.1745219307599346
183.024,0.17445084239709963
183.031,0.17437975403426464
183.088,0.17430866567142955
183.143,0.17423757730859457
183.157,0.1741664889457596
183.169,0.1740954005829246
183.235,0.17402431222008952
183.239,0.17395322385725454
183.256,0.17388213549441955
183.283,0.17381104713158457
183.318,0.1737399587687496
183.322,0.1736688704059145
183.327,0.17359778204307952
183.362,0.17352669368024454
183.478,0.17345560531740956
183.522,0.17338451695457457
183.526,0.17331342859173948
183.534,0.1732423402289045
183.594,0.17317125186606952
183.68,0.17310016350323454
183.745,0.17302907514039956
183.793,0.17295798677756447
183.81,0.17288689841472948
183.895,0.1728158100518945
183.921,0.17274472168905952
183.969,0.17267363332622454
184.046,0.17260254496338945
184.224,0.17253145660055447
184.246,0.17246036823771949
184.26,0.1723892798748845
184.269,0.17231819151204952
184.359,0.17224710314921443
184.448,0.17217601478637945
184.469,0.17210492642354447
184.474,0.1720338380607095
184.475,0.1719627496978745
184.482,0.17189166133503941
184.54,0.17182057297220443
184.541,0.17174948460936945
184.545,0.17167839624653447
184.573,0.1716073078836995
184.579,0.1715362195208644
184.639,0.17146513115802942
184.64,0.17139404279519443
184.642,0.17132295443235945
184.654,0.17125186606952447
184.657,0.17118077770668938
184.668,0.1711096893438544
184.671,0.17103860098101942
184.702,0.17096751261818444
184.747,0.17089642425534934
184.762,0.17082533589251436
184.772,0.17075424752967938
184.788,0.1706831591668444
184.855,0.17061207080400942
184.866,0.17054098244117433
184.957,0.17046989407833935
184.974,0.17039880571550436
184.999,0.17032771735266938
185.033,0.1702566289898344
185.043,0.1701855406269993
185.123,0.17011445226416433
185.127,0.17004336390132935
185.151,0.16997227553849437
185.221,0.16990118717565938
185.275,0.1698300988128243
185.322,0.1697590104499893
185.352,0.16968792208715433
185.369,0.16961683372431935
185.451,0.16954574536148437
185.534,0.16947465699864928
185.544,0.1694035686358143
185.564,0.1693324802729793
185.609,0.16926139191014433
185.614,0.16919030354730935
185.625,0.16911921518447426
185.659,0.16904812682163928
185.717,0.1689770384588043
185.766,0.16890595009596931
185.819,0.16883486173313433
185.827,0.16876377337029924
185.846,0.16869268500746426
185.849,0.16862159664462928
185.861,0.1685505082817943
185.899,0.16847941991895932
185.921,0.16840833155612422
185.922,0.16833724319328924
185.932,0.16826615483045426
185.956,0.16819506646761928
185.958,0.1681239781047843
185.965,0.1680528897419492
185.983,0.16798180137911423
186.053,0.16791071301627924
186.055,0.16783962465344426
186.074,0.16776853629060928
186.097,0.1676974479277742
186.103,0.1676263595649392
186.104,0.16755527120210423
186.123,0.16748418283926925
186.19,0.16741309447643415
186.201,0.16734200611359917
186.208,0.1672709177507642
186.254,0.1671998293879292
186.313,0.16712874102509423
186.354,0.16705765266225914
186.399,0.16698656429942416
186.498,0.16691547593658917
186.547,0.1668443875737542
186.549,0.1667732992109192
186.562,0.16670221084808412
186.585,0.16663112248524914
186.626,0.16656003412241416
186.723,0.16648894575957918
186.842,0.1664178573967442
186.887,0.1663467690339091
186.918,0.16627568067107412
187.053,0.16620459230823914
187.079,0.16613350394540416
187.114,0.16606241558256918
187.174,0.16599132721973409
187.193,0.1659202388568991
187.198,0.16577806213122914
187.205,0.16570697376839416
187.228,0.16563588540555907
187.238,0.1655647970427241
187.241,0.1654937086798891
187.283,0.16542262031705413
