rtt,perc_gte
312.372,0.2444734836110204
312.395,0.24436458673636063
312.468,0.244255689861701
312.491,0.24414679298704123
312.569,0.24403789611238158
312.576,0.24392899923772182
312.605,0.24382010236306217
312.613,0.24371120548840253
312.646,0.24360230861374277
312.653,0.24349341173908312
312.669,0.24338451486442336
312.711,0.24327561798976371
312.734,0.24316672111510396
312.803,0.2430578242404443
312.807,0.24294892736578455
312.859,0.2428400304911249
312.887,0.24273113361646526
312.888,0.2426222367418055
312.898,0.24251333986714585
313.012,0.2424044429924861
313.016,0.24229554611782644
313.055,0.24218664924316669
313.063,0.24207775236850704
313.066,0.24196885549384728
313.121,0.24185995861918763
313.208,0.24175106174452798
313.325,0.24164216486986823
313.333,0.24153326799520858
313.432,0.24142437112054882
313.459,0.24131547424588917
313.462,0.2412065773712294
313.545,0.24109768049656977
313.595,0.24098878362191
313.641,0.24087988674725036
313.695,0.2407709898725906
313.725,0.24066209299793095
313.731,0.2405531961232713
313.787,0.24044429924861155
313.881,0.2403354023739519
313.899,0.24022650549929214
313.911,0.2401176086246325
314.06,0.24000871174997274
314.107,0.2398998148753131
314.126,0.23979091800065333
314.19,0.23968202112599368
314.256,0.23957312425133404
314.294,0.23946422737667428
314.312,0.23935533050201463
314.317,0.23924643362735487
314.326,0.23913753675269522
314.336,0.23902863987803546
314.394,0.23891974300337582
314.396,0.23881084612871606
314.468,0.2387019492540564
314.487,0.23859305237939676
314.514,0.238484155504737
314.543,0.23837525863007736
314.64,0.2382663617554176
314.643,0.23815746488075795
314.689,0.2380485680060982
314.7,0.23793967113143855
314.702,0.2378307742567788
314.751,0.23772187738211914
314.772,0.23761298050745938
314.798,0.23750408363279973
314.871,0.2373951867581401
314.877,0.23728628988348033
314.88,0.23717739300882068
314.896,0.23706849613416092
314.92,0.23695959925950127
314.967,0.23685070238484152
314.977,0.23674180551018187
315.003,0.2366329086355221
315.009,0.23652401176086246
315.034,0.23641511488620282
315.053,0.23630621801154306
315.07,0.2361973211368834
315.088,0.23608842426222365
315.116,0.235979527387564
315.169,0.23587063051290424
315.178,0.2357617336382446
315.197,0.23565283676358484
315.204,0.2355439398889252
315.214,0.23543504301426554
315.225,0.23532614613960579
315.248,0.23521724926494614
315.253,0.23510835239028638
315.28,0.23499945551562673
315.285,0.23489055864096697
315.289,0.23478166176630733
315.327,0.23467276489164757
315.328,0.23456386801698792
315.333,0.23445497114232816
315.382,0.2343460742676685
315.383,0.23423717739300887
315.387,0.23401938364368946
315.407,0.2339104867690297
315.415,0.23358379614505065
315.436,0.2334748992703909
315.464,0.23336600239573124
315.477,0.2332571055210716
315.607,0.23314820864641184
315.643,0.2330393117717522
315.661,0.23293041489709243
315.67,0.23282151802243278
315.682,0.23271262114777302
315.729,0.23260372427311338
315.746,0.23249482739845362
315.767,0.23238593052379397
315.776,0.23227703364913432
315.803,0.23216813677447456
315.868,0.23205923989981492
315.878,0.23195034302515516
315.908,0.2318414461504955
315.918,0.23173254927583575
315.944,0.2316236524011761
315.987,0.23151475552651635
315.996,0.2314058586518567
316.0,0.23129696177719694
316.004,0.2311880649025373
316.012,0.23107916802787765
316.02,0.2309702711532179
316.043,0.23086137427855824
316.049,0.23075247740389848
316.09,0.23064358052923883
316.092,0.23053468365457908
316.107,0.23042578677991943
316.12,0.23031688990525967
316.197,0.23020799303060002
316.244,0.23009909615594037
316.259,0.22999019928128062
316.343,0.22988130240662097
316.365,0.2297724055319612
316.382,0.22966350865730156
316.432,0.2295546117826418
316.45,0.22944571490798216
316.551,0.2293368180333224
316.613,0.22922792115866275
316.643,0.2291190242840031
316.663,0.22901012740934334
316.692,0.2289012305346837
316.765,0.22879233366002394
316.84,0.2286834367853643
316.875,0.22857453991070453
316.895,0.22846564303604489
316.896,0.22835674616138513
316.95,0.22824784928672548
316.959,0.22813895241206572
316.981,0.22803005553740607
317.014,0.22792115866274643
317.059,0.22781226178808667
317.066,0.22770336491342702
317.095,0.22759446803876726
317.108,0.22748557116410761
317.118,0.22737667428944786
317.121,0.2272677774147882
317.167,0.22715888054012845
317.253,0.2270499836654688
317.283,0.22694108679080915
317.307,0.2268321899161494
317.316,0.22672329304148975
317.326,0.22661439616683
317.374,0.22650549929217034
317.467,0.22639660241751058
317.469,0.22628770554285094
317.477,0.22617880866819118
317.502,0.22606991179353153
317.542,0.22596101491887188
317.554,0.22585211804421212
317.656,0.22574322116955248
317.662,0.22563432429489272
317.691,0.22552542742023307
317.731,0.2254165305455733
317.737,0.22530763367091367
317.767,0.2251987367962539
317.778,0.22508983992159426
317.803,0.22487204617227485
317.853,0.2247631492976152
317.864,0.22465425242295545
317.962,0.2245453555482958
317.999,0.22443645867363604
318.007,0.2243275617989764
318.012,0.22421866492431664
318.025,0.224109768049657
318.042,0.22400087117499723
318.09,0.22389197430033758
318.104,0.22378307742567793
318.117,0.22367418055101818
318.152,0.22356528367635853
318.165,0.22345638680169877
318.219,0.22334748992703912
318.234,0.22323859305237936
318.245,0.22312969617771972
318.288,0.22302079930305996
318.301,0.2229119024284003
318.312,0.22280300555374066
318.333,0.2226941086790809
318.351,0.22258521180442126
318.361,0.2224763149297615
318.383,0.22236741805510185
318.414,0.2222585211804421
318.53,0.22214962430578244
318.548,0.2220407274311227
318.613,0.22193183055646304
318.65,0.22182293368180328
318.657,0.22171403680714363
318.666,0.22160513993248399
318.704,0.22149624305782423
318.72,0.22138734618316458
318.732,0.22127844930850482
318.803,0.22116955243384517
318.845,0.22106065555918541
318.867,0.22095175868452577
318.928,0.220842861809866
318.931,0.22073396493520636
318.941,0.22062506806054671
318.98,0.22051617118588696
318.993,0.2204072743112273
319.009,0.22029837743656755
319.056,0.2201894805619079
319.094,0.22008058368724814
319.118,0.2199716868125885
319.125,0.21986278993792874
319.152,0.2197538930632691
319.215,0.21964499618860933
319.222,0.21953609931394968
319.264,0.21942720243929004
319.279,0.21931830556463028
319.363,0.21920940868997063
319.394,0.21910051181531087
319.399,0.21899161494065122
319.527,0.21888271806599147
319.54,0.21877382119133182
319.609,0.21866492431667206
319.649,0.2185560274420124
319.696,0.21844713056735277
319.716,0.218338233692693
319.723,0.21822933681803336
319.744,0.2181204399433736
319.745,0.21801154306871395
319.76,0.2179026461940542
319.785,0.21779374931939455
319.833,0.2176848524447348
319.834,0.21757595557007514
319.837,0.2174670586954155
319.843,0.21735816182075574
319.861,0.2172492649460961
319.874,0.21714036807143633
319.876,0.21703147119677668
319.979,0.21692257432211692
320.014,0.21681367744745728
320.038,0.21670478057279752
320.043,0.21659588369813787
320.06,0.2164869868234781
320.079,0.21637808994881846
320.082,0.21626919307415882
320.099,0.21616029619949906
320.117,0.2160513993248394
320.125,0.21594250245017965
320.229,0.21583360557552
320.343,0.21572470870086025
320.344,0.2156158118262006
320.345,0.21550691495154084
320.346,0.2153980180768812
320.39,0.21528912120222155
320.403,0.2151802243275618
320.417,0.21507132745290214
320.432,0.21496243057824238
320.446,0.21485353370358273
320.463,0.21474463682892297
320.497,0.21463573995426333
320.563,0.21452684307960357
320.623,0.21441794620494392
320.64,0.21430904933028427
320.643,0.21420015245562452
320.726,0.21409125558096487
320.77,0.2139823587063051
320.783,0.21387346183164546
320.812,0.2137645649569857
320.84,0.21365566808232606
320.898,0.2135467712076663
320.928,0.21343787433300665
320.929,0.2133289774583469
320.935,0.21322008058368724
320.963,0.2131111837090276
320.975,0.21300228683436784
321.038,0.2128933899597082
321.1,0.21278449308504843
321.101,0.21267559621038878
321.108,0.21256669933572903
321.112,0.21245780246106938
321.121,0.21234890558640962
321.148,0.21224000871174997
321.15,0.21213111183709032
321.164,0.21202221496243057
321.169,0.21191331808777092
321.199,0.21180442121311116
321.245,0.2116955243384515
321.296,0.21158662746379175
321.343,0.2114777305891321
321.377,0.21136883371447235
321.383,0.2112599368398127
321.384,0.21115103996515305
321.386,0.2110421430904933
321.398,0.21093324621583365
321.399,0.2108243493411739
321.424,0.21071545246651424
321.453,0.21060655559185448
321.516,0.21049765871719484
321.53,0.21038876184253508
321.561,0.21027986496787543
321.577,0.21017096809321567
321.632,0.21006207121855602
321.638,0.20995317434389638
321.681,0.20984427746923662
321.682,0.20973538059457697
321.736,0.2096264837199172
321.742,0.20951758684525756
321.778,0.2094086899705978
321.781,0.20929979309593816
321.885,0.2091908962212784
321.905,0.20908199934661875
321.936,0.2089731024719591
321.958,0.20886420559729935
321.972,0.2087553087226397
322.001,0.20864641184797994
322.007,0.2085375149733203
322.024,0.20842861809866053
322.069,0.2083197212240009
322.164,0.20821082434934113
322.22,0.20810192747468148
322.27,0.20799303060002183
322.278,0.20788413372536207
322.324,0.20777523685070243
322.346,0.20766633997604267
322.429,0.20755744310138302
322.451,0.20744854622672326
322.494,0.20733964935206362
322.516,0.20723075247740386
322.553,0.2071218556027442
322.586,0.20701295872808445
322.612,0.2069040618534248
322.639,0.20679516497876516
322.677,0.2066862681041054
322.682,0.20657737122944575
322.753,0.206468474354786
322.882,0.20635957748012634
322.914,0.20625068060546659
322.936,0.20614178373080694
322.95,0.20603288685614718
322.996,0.20592398998148753
323.001,0.20581509310682788
323.034,0.20570619623216813
323.067,0.20559729935750848
323.107,0.20548840248284872
323.144,0.20537950560818907
323.2,0.20527060873352931
323.208,0.20516171185886967
323.228,0.2050528149842099
323.237,0.20494391810955026
323.252,0.2048350212348906
323.258,0.20472612436023085
323.276,0.2046172274855712
323.327,0.20450833061091145
323.329,0.2043994337362518
323.355,0.20429053686159204
323.4,0.2041816399869324
323.415,0.20407274311227264
323.45,0.203963846237613
323.452,0.20385494936295323
323.453,0.20374605248829358
323.5,0.20363715561363394
323.502,0.20352825873897418
323.547,0.20341936186431453
323.555,0.20331046498965477
323.573,0.20320156811499512
323.579,0.20309267124033537
323.6,0.20298377436567572
323.607,0.20287487749101596
323.655,0.2027659806163563
323.67,0.20265708374169666
323.706,0.2025481868670369
323.72,0.20243928999237726
323.725,0.2023303931177175
323.726,0.20222149624305785
323.743,0.2021125993683981
323.817,0.20200370249373845
323.825,0.2018948056190787
323.836,0.20178590874441904
323.908,0.2016770118697594
323.92,0.20156811499509963
323.949,0.20145921812044
323.967,0.20135032124578023
324.083,0.20124142437112058
324.084,0.20113252749646082
324.099,0.20102363062180117
324.151,0.20091473374714142
324.238,0.20080583687248177
324.253,0.200696939997822
324.284,0.20058804312316236
324.29,0.20047914624850272
324.326,0.20037024937384296
324.334,0.2002613524991833
324.36,0.20015245562452355
324.499,0.2000435587498639
324.504,0.19993466187520414
324.51,0.1998257650005445
324.567,0.19971686812588474
324.6,0.1996079712512251
324.602,0.19949907437656544
324.633,0.19939017750190569
324.67,0.19928128062724604
324.735,0.19917238375258628
324.755,0.19906348687792663
324.779,0.19895459000326687
324.795,0.19884569312860723
324.835,0.19873679625394747
324.877,0.19862789937928782
324.903,0.19851900250462817
324.987,0.19841010562996841
325.024,0.19830120875530877
325.032,0.198192311880649
325.034,0.19808341500598936
325.078,0.1979745181313296
325.1,0.19786562125666995
325.101,0.1977567243820102
325.107,0.19764782750735055
325.138,0.1975389306326908
325.224,0.19743003375803114
325.227,0.1973211368833715
325.229,0.19721224000871174
325.26,0.1971033431340521
325.3,0.19699444625939233
325.307,0.19688554938473268
325.336,0.19677665251007292
325.35,0.19666775563541328
325.352,0.19655885876075352
325.36,0.19644996188609387
325.365,0.19634106501143422
325.378,0.19623216813677447
325.421,0.19612327126211482
325.455,0.19601437438745506
325.515,0.1959054775127954
325.535,0.19579658063813565
325.574,0.195687683763476
325.705,0.19557878688881625
325.711,0.1954698900141566
325.725,0.1952520962648372
325.754,0.19514319939017755
325.792,0.1950343025155178
325.811,0.19492540564085814
325.825,0.19481650876619838
325.84,0.19470761189153873
325.844,0.19459871501687898
325.849,0.19448981814221933
325.887,0.19438092126755957
325.893,0.19427202439289992
325.894,0.19416312751824027
325.906,0.19405423064358052
326.009,0.19394533376892087
326.089,0.1938364368942611
326.091,0.19372754001960146
326.106,0.1936186431449417
326.119,0.19350974627028206
326.12,0.1934008493956223
326.154,0.19329195252096265
326.2,0.193183055646303
326.219,0.19307415877164325
326.265,0.1929652618969836
326.274,0.19285636502232384
326.341,0.1927474681476642
326.36,0.19263857127300443
326.388,0.19252967439834479
326.391,0.19242077752368503
326.393,0.19231188064902538
326.43,0.19220298377436562
326.439,0.19209408689970597
326.462,0.19198519002504633
326.475,0.19187629315038657
326.488,0.19176739627572692
326.529,0.19165849940106716
326.533,0.19154960252640751
326.573,0.19144070565174776
326.587,0.1913318087770881
326.606,0.19122291190242835
326.628,0.1911140150277687
326.636,0.19100511815310905
326.686,0.1908962212784493
326.689,0.19078732440378965
326.698,0.1906784275291299
326.723,0.19056953065447024
326.725,0.19046063377981048
326.748,0.19035173690515084
326.756,0.19024284003049108
326.777,0.19013394315583143
326.804,0.19002504628117178
326.888,0.18991614940651202
326.916,0.18980725253185238
326.927,0.18969835565719262
326.959,0.18958945878253297
326.966,0.18937166503321357
326.968,0.1892627681585538
326.97,0.18915387128389416
326.984,0.1890449744092344
327.041,0.18893607753457475
327.065,0.1888271806599151
327.083,0.18871828378525535
327.109,0.1886093869105957
327.11,0.18850049003593594
327.138,0.1883915931612763
327.267,0.18828269628661654
327.271,0.1881737994119569
327.318,0.18806490253729713
327.335,0.18795600566263748
327.352,0.18784710878797783
327.384,0.18773821191331808
327.41,0.18762931503865843
327.432,0.18752041816399867
327.434,0.18741152128933902
327.522,0.18730262441467926
327.536,0.18719372754001962
327.558,0.18708483066535986
327.562,0.1869759337907002
327.568,0.18686703691604056
327.643,0.1867581400413808
327.66,0.18664924316672116
327.669,0.1865403462920614
327.679,0.18643144941740175
327.708,0.186322552542742
327.71,0.18621365566808235
327.734,0.1861047587934226
327.749,0.18599586191876294
327.79,0.18588696504410318
327.816,0.18577806816944353
327.902,0.18566917129478389
327.904,0.18556027442012413
327.91,0.18545137754546448
327.99,0.18534248067080472
328.013,0.18523358379614507
328.02,0.18512468692148532
328.058,0.18501579004682567
328.127,0.1849068931721659
328.151,0.18479799629750626
328.155,0.18468909942284661
328.159,0.18458020254818686
328.17,0.1844713056735272
328.208,0.18436240879886745
328.212,0.1842535119242078
328.241,0.18414461504954804
328.249,0.1840357181748884
328.285,0.18392682130022864
328.345,0.183817924425569
328.401,0.18370902755090934
328.428,0.18360013067624958
328.444,0.18349123380158994
328.454,0.18338233692693018
328.469,0.18327344005227053
328.511,0.18316454317761077
328.53,0.18305564630295112
328.535,0.18294674942829137
328.562,0.18283785255363172
328.604,0.18272895567897196
328.605,0.1826200588043123
328.61,0.18251116192965267
328.677,0.1824022650549929
328.699,0.18229336818033326
328.728,0.1821844713056735
328.735,0.18207557443101385
328.746,0.1819666775563541
328.961,0.18185778068169445
328.984,0.1817488838070347
329.089,0.18163998693237504
329.099,0.1815310900577154
329.126,0.18142219318305564
329.132,0.181313296308396
329.17,0.18120439943373623
329.316,0.18109550255907658
329.332,0.18098660568441682
329.355,0.18087770880975718
329.359,0.18076881193509742
329.362,0.18065991506043777
329.382,0.18055101818577812
329.39,0.18044212131111836
329.406,0.18033322443645872
329.462,0.18022432756179896
329.47,0.1801154306871393
329.488,0.18000653381247955
329.491,0.1798976369378199
329.513,0.17978874006316015
329.524,0.1796798431885005
329.532,0.17957094631384074
329.557,0.1794620494391811
329.567,0.17935315256452145
329.581,0.1792442556898617
329.643,0.17913535881520204
329.669,0.17902646194054228
329.719,0.17891756506588263
329.837,0.17869977131656323
329.853,0.17859087444190347
329.89,0.17848197756724382
329.914,0.17837308069258417
329.97,0.17826418381792442
330.045,0.17815528694326477
330.082,0.178046390068605
330.164,0.17793749319394536
330.183,0.1778285963192856
330.185,0.17771969944462596
330.189,0.1776108025699662
330.231,0.17750190569530655
330.28,0.1773930088206469
330.286,0.17728411194598714
330.294,0.1771752150713275
330.299,0.17706631819666774
330.342,0.1769574213220081
330.361,0.17684852444734833
330.367,0.17673962757268868
330.398,0.17652183382336928
330.452,0.17641293694870952
330.462,0.17630404007404987
330.468,0.17619514319939023
330.473,0.17608624632473047
330.493,0.17597734945007082
330.497,0.17586845257541106
330.53,0.1757595557007514
330.554,0.17565065882609165
330.567,0.175541761951432
330.589,0.17543286507677225
330.6,0.1753239682021126
330.632,0.17521507132745295
330.685,0.1751061744527932
330.687,0.17499727757813355
330.695,0.1748883807034738
330.698,0.17477948382881414
330.701,0.17467058695415438
330.738,0.17456169007949474
330.739,0.17445279320483498
330.774,0.17434389633017533
330.778,0.17423499945551557
330.814,0.17412610258085592
330.825,0.17401720570619628
330.849,0.17390830883153652
330.899,0.17379941195687687
331.02,0.1736905150822171
331.033,0.17358161820755746
331.051,0.1734727213328977
331.064,0.17336382445823806
331.065,0.1732549275835783
331.143,0.17314603070891865
331.215,0.173037133834259
331.238,0.17292823695959925
331.257,0.1728193400849396
331.266,0.17271044321027984
331.304,0.1726015463356202
331.308,0.17249264946096043
331.397,0.1723837525863008
331.41,0.17227485571164103
331.412,0.17216595883698138
331.452,0.17205706196232173
331.453,0.17194816508766197
331.602,0.17183926821300233
331.647,0.17173037133834257
331.676,0.17162147446368292
331.689,0.17151257758902316
331.712,0.17140368071436352
331.716,0.17129478383970376
331.75,0.1711858869650441
331.766,0.17107699009038435
331.782,0.1709680932157247
331.81,0.17085919634106506
331.827,0.1707502994664053
331.848,0.17064140259174565
331.877,0.1705325057170859
331.901,0.17042360884242624
331.911,0.17031471196776649
331.947,0.17020581509310684
331.972,0.17009691821844708
331.992,0.16998802134378743
332.028,0.16987912446912778
332.037,0.16977022759446803
332.055,0.16966133071980838
332.088,0.16955243384514862
332.124,0.16944353697048897
332.154,0.16933464009582921
332.157,0.16922574322116957
332.168,0.1691168463465098
332.263,0.16900794947185016
332.357,0.1688990525971905
332.375,0.16879015572253075
332.388,0.1686812588478711
332.407,0.16857236197321135
332.41,0.1684634650985517
332.414,0.16835456822389194
332.43,0.1682456713492323
332.437,0.16813677447457254
332.444,0.1680278775999129
332.468,0.16791898072525313
332.47,0.16770118697593384
332.517,0.16759229010127408
332.52,0.16748339322661443
332.567,0.16737449635195467
332.679,0.16726559947729502
332.699,0.16715670260263527
332.738,0.16704780572797562
332.791,0.16693890885331586
332.804,0.1668300119786562
332.841,0.16672111510399656
332.847,0.1666122182293368
332.892,0.16650332135467716
332.928,0.1663944244800174
332.947,0.166176630730698
332.983,0.16606773385603835
332.996,0.1659588369813786
333.034,0.16584994010671894
333.071,0.1657410432320593
333.179,0.16563214635739953
333.204,0.1655232494827399
333.205,0.16541435260808013
333.238,0.16530545573342048
333.32,0.16519655885876072
333.341,0.16508766198410108
333.349,0.16497876510944132
333.352,0.16486986823478167
333.355,0.1647609713601219
333.389,0.16465207448546226
333.417,0.16454317761080262
333.429,0.16443428073614286
333.441,0.1643253838614832
333.509,0.16421648698682345
333.524,0.1641075901121638
333.567,0.16399869323750405
333.604,0.1638897963628444
333.614,0.16378089948818464
333.62,0.163672002613525
333.639,0.16356310573886534
333.655,0.16345420886420559
333.658,0.16334531198954594
333.705,0.16323641511488618
333.706,0.16312751824022653
333.72,0.16301862136556677
333.764,0.16290972449090713
333.817,0.16280082761624737
333.839,0.16269193074158772
333.846,0.16258303386692807
333.858,0.16247413699226831
333.872,0.16236524011760867
333.906,0.16214744636828926
333.922,0.1620385494936295
333.926,0.16192965261896985
333.953,0.1618207557443101
333.954,0.16171185886965045
333.964,0.1616029619949907
333.991,0.16149406512033104
334.002,0.1613851682456714
334.069,0.16127627137101164
334.073,0.161167374496352
334.129,0.16105847762169223
334.154,0.16094958074703258
334.187,0.16084068387237282
334.19,0.16073178699771318
334.199,0.16062289012305342
334.243,0.16051399324839377
334.25,0.16040509637373412
334.265,0.16029619949907437
334.286,0.16018730262441472
334.305,0.16007840574975496
334.308,0.1599695088750953
334.395,0.15986061200043555
334.422,0.1597517151257759
334.446,0.15964281825111615
334.531,0.1595339213764565
334.559,0.15942502450179685
334.611,0.1593161276271371
334.626,0.15920723075247745
334.656,0.1590983338778177
334.722,0.15898943700315804
334.765,0.15888054012849828
334.807,0.15877164325383863
334.914,0.15866274637917888
334.942,0.15855384950451923
334.976,0.15844495262985947
335.004,0.15833605575519982
335.05,0.15822715888054018
335.056,0.15811826200588042
335.065,0.15800936513122077
335.098,0.157900468256561
335.107,0.15779157138190136
335.132,0.1576826745072416
335.134,0.15757377763258196
335.138,0.1574648807579222
335.165,0.15735598388326255
335.168,0.1572470870086029
335.204,0.15713819013394315
335.246,0.1570292932592835
335.258,0.15692039638462374
335.269,0.1568114995099641
335.277,0.15659370576064469
335.289,0.15648480888598493
335.315,0.15637591201132528
335.371,0.15626701513666563
335.397,0.15615811826200587
335.414,0.15604922138734623
335.43,0.15594032451268647
335.467,0.15583142763802682
335.501,0.15572253076336706
335.509,0.15561363388870741
335.537,0.15550473701404766
335.549,0.155395840139388
335.598,0.15528694326472825
335.605,0.1551780463900686
335.663,0.15506914951540895
335.701,0.1549602526407492
335.731,0.15485135576608955
335.792,0.1547424588914298
335.802,0.15463356201677014
335.806,0.15452466514211038
335.81,0.15441576826745074
335.814,0.15430687139279098
335.815,0.15419797451813133
335.83,0.15408907764347168
335.861,0.15398018076881193
335.881,0.15387128389415228
335.882,0.15376238701949252
335.899,0.15365349014483287
335.931,0.1535445932701731
336.014,0.15343569639551347
336.066,0.1533267995208537
336.086,0.15321790264619406
336.195,0.1531090057715344
336.203,0.15300010889687465
336.241,0.152891212022215
336.301,0.15278231514755525
336.326,0.1526734182728956
336.336,0.15256452139823584
336.339,0.1524556245235762
336.372,0.15234672764891644
336.379,0.1522378307742568
336.515,0.15212893389959703
336.577,0.15202003702493738
336.587,0.15191114015027773
336.59,0.15180224327561798
336.598,0.15169334640095833
336.641,0.15158444952629857
336.645,0.15147555265163892
336.694,0.15136665577697916
336.743,0.15125775890231952
336.75,0.15114886202765976
336.758,0.1510399651530001
336.763,0.15093106827834046
336.801,0.1508221714036807
336.818,0.15071327452902106
336.826,0.1506043776543613
336.835,0.15049548077970165
336.861,0.1503865839050419
336.935,0.15027768703038225
337.007,0.1501687901557225
337.019,0.15005989328106284
337.059,0.14995099640640308
337.072,0.14984209953174343
337.078,0.14973320265708379
337.112,0.14962430578242403
337.136,0.14951540890776438
337.146,0.14940651203310462
337.184,0.14929761515844497
337.266,0.14918871828378522
337.267,0.14907982140912557
337.294,0.1489709245344658
337.341,0.14886202765980616
337.342,0.14875313078514651
337.343,0.14864423391048676
337.39,0.1485353370358271
337.412,0.14842644016116735
337.45,0.1483175432865077
337.462,0.14820864641184794
337.476,0.1480997495371883
337.51,0.14799085266252854
337.519,0.1478819557878689
337.54,0.14777305891320924
337.564,0.14766416203854948
337.567,0.14755526516388984
337.597,0.14744636828923008
337.606,0.14722857453991067
337.63,0.14711967766525103
337.676,0.14701078079059127
337.736,0.14690188391593162
337.767,0.14679298704127186
337.813,0.1466840901666122
337.828,0.14657519329195257
337.834,0.1464662964172928
337.845,0.14635739954263316
337.848,0.1462485026679734
337.853,0.14613960579331375
337.937,0.146030708918654
337.978,0.14592181204399435
338.005,0.1458129151693346
338.077,0.14570401829467494
338.162,0.1455951214200153
338.172,0.14548622454535554
338.173,0.1453773276706959
338.201,0.14526843079603613
338.283,0.14515953392137648
338.354,0.14505063704671672
338.36,0.14494174017205708
338.392,0.14483284329739732
338.415,0.14472394642273767
338.425,0.14461504954807802
338.427,0.14450615267341826
338.43,0.14439725579875862
338.485,0.14428835892409886
338.508,0.1441794620494392
338.533,0.14407056517477945
338.543,0.1439616683001198
338.609,0.14385277142546005
338.615,0.1437438745508004
338.617,0.14363497767614064
338.645,0.143526080801481
338.662,0.14341718392682135
338.67,0.1433082870521616
338.687,0.14319939017750194
338.694,0.14309049330284218
338.697,0.14298159642818253
338.733,0.14287269955352278
338.75,0.14276380267886313
338.777,0.14265490580420337
338.787,0.14254600892954372
338.824,0.14243711205488407
338.845,0.14232821518022432
338.87,0.14221931830556467
338.877,0.1421104214309049
338.911,0.14200152455624526
338.954,0.1418926276815855
338.966,0.14178373080692586
338.977,0.1416748339322661
339.0,0.14156593705760645
339.047,0.1414570401829468
339.049,0.14134814330828704
339.059,0.14113034955896764
339.06,0.141021452684308
339.155,0.14091255580964823
339.168,0.14080365893498858
339.228,0.14069476206032883
339.232,0.14058586518566918
339.242,0.14047696831100942
339.342,0.14036807143634977
339.343,0.14025917456169013
339.353,0.14015027768703037
339.357,0.14004138081237072
339.358,0.13993248393771096
339.371,0.1398235870630513
339.422,0.13971469018839155
339.48,0.1396057933137319
339.484,0.13949689643907215
339.529,0.1393879995644125
339.597,0.13927910268975285
339.599,0.1391702058150931
339.629,0.13906130894043345
339.63,0.1389524120657737
339.683,0.13884351519111404
339.696,0.13873461831645428
339.717,0.13862572144179464
339.801,0.13851682456713488
339.816,0.13840792769247523
339.839,0.13829903081781558
339.843,0.13819013394315582
339.86,0.13808123706849618
339.875,0.13797234019383642
339.893,0.13786344331917677
339.906,0.137754546444517
339.907,0.13764564956985736
339.964,0.1375367526951976
339.979,0.13742785582053796
340.001,0.1373189589458782
340.051,0.13721006207121855
340.092,0.1371011651965589
340.143,0.13699226832189915
340.146,0.1368833714472395
340.179,0.13677447457257974
340.218,0.1366655776979201
340.236,0.13655668082326033
340.261,0.1364477839486007
340.268,0.13633888707394093
340.278,0.13622999019928128
340.283,0.13612109332462163
340.307,0.13601219644996188
340.33,0.13590329957530223
340.374,0.13568550582598282
340.397,0.13557660895132306
340.422,0.13546771207666342
340.563,0.13535881520200366
340.595,0.135249918327344
340.6,0.13514102145268436
340.604,0.1350321245780246
340.609,0.13492322770336496
340.689,0.1348143308287052
340.699,0.13470543395404555
341.025,0.1345965370793858
341.085,0.13448764020472614
341.188,0.13437874333006639
341.209,0.13426984645540674
341.225,0.13416094958074698
341.261,0.13405205270608733
341.313,0.13394315583142768
341.314,0.13383425895676793
341.363,0.13372536208210828
341.388,0.13361646520744852
341.446,0.13350756833278887
341.466,0.13339867145812911
341.643,0.13328977458346947
341.645,0.1331808777088097
341.646,0.13307198083415006
341.695,0.1329630839594904
341.76,0.13285418708483065
341.765,0.132745290210171
341.781,0.13263639333551125
341.817,0.1325274964608516
341.828,0.13241859958619184
341.841,0.1323097027115322
341.853,0.13220080583687244
341.914,0.1320919089622128
341.915,0.13198301208755314
341.92,0.13187411521289338
341.924,0.13176521833823374
341.942,0.13165632146357398
341.946,0.13154742458891433
341.961,0.13143852771425457
342.012,0.13132963083959492
342.017,0.13122073396493517
342.033,0.13111183709027552
342.068,0.13100294021561576
342.082,0.1308940433409561
342.148,0.13078514646629646
342.211,0.1306762495916367
342.286,0.13056735271697706
342.298,0.1304584558423173
342.388,0.13034955896765765
342.412,0.1302406620929979
342.497,0.13013176521833825
342.502,0.1300228683436785
342.519,0.12991397146901884
342.557,0.1298050745943592
342.636,0.12969617771969943
342.718,0.1295872808450398
342.759,0.12947838397038003
342.851,0.12936948709572038
342.883,0.12926059022106062
342.979,0.12915169334640098
342.993,0.12904279647174122
343.012,0.12893389959708157
343.054,0.12882500272242192
343.123,0.12871610584776216
343.136,0.12860720897310252
343.145,0.12849831209844276
343.217,0.1283894152237831
343.24,0.12828051834912335
343.242,0.1281716214744637
343.271,0.12806272459980395
343.283,0.1279538277251443
343.312,0.12784493085048454
343.379,0.1277360339758249
343.389,0.12762713710116524
343.395,0.12751824022650549
343.441,0.12740934335184584
343.443,0.12730044647718608
343.489,0.12719154960252643
343.519,0.12708265272786667
343.547,0.12697375585320703
343.563,0.12686485897854727
343.618,0.12675596210388762
343.619,0.12664706522922797
343.73,0.12653816835456821
343.739,0.12642927147990857
343.758,0.1263203746052488
343.798,0.12621147773058916
343.816,0.1261025808559294
343.82,0.12599368398126976
343.825,0.12588478710661
343.85,0.12577589023195035
343.869,0.1256669933572906
343.879,0.12555809648263094
