binned_distance,binned_rtt,count
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,274.5,1
8050.0,277.5,1
8050.0,292.5,1
8050.0,307.5,1
8050.0,310.5,2
8050.0,316.5,1
8050.0,319.5,1
8050.0,322.5,1
8050.0,361.5,1
8050.0,370.5,3
8050.0,373.5,1
8050.0,376.5,3
8050.0,379.5,1
8050.0,382.5,1
8050.0,388.5,2
8050.0,394.5,1
8050.0,397.5,1
8050.0,487.5,1
8050.0,613.5,1
8050.0,631.5,1
8050.0,646.5,1
8050.0,679.5,1
8050.0,787.5,1
8050.0,853.5,1
8050.0,856.5,1
8050.0,1288.5,1
8050.0,2161.5,1
8050.0,2461.5,1
8050.0,4954.5,1
8050.0,8002.5,1
8050.0,8032.5,1
8050.0,8119.5,1
8050.0,8191.5,1
8050.0,8233.5,1
8050.0,8242.5,1
8050.0,10024.5,1
8050.0,20932.5,1
8150.0,49.5,1
8150.0,61.5,1
8150.0,106.5,1
8150.0,109.5,1
8150.0,112.5,2
8150.0,115.5,1
8150.0,118.5,5
8150.0,124.5,3
8150.0,127.5,1
8150.0,130.5,1
8150.0,133.5,6
8150.0,136.5,9
8150.0,139.5,2
8150.0,142.5,1
8150.0,145.5,1
8150.0,148.5,7
8150.0,151.5,5
8150.0,154.5,3
8150.0,157.5,3
8150.0,160.5,1
8150.0,166.5,3
8150.0,169.5,2
8150.0,172.5,3
8150.0,175.5,7
8150.0,178.5,8
8150.0,181.5,6
8150.0,184.5,7
8150.0,187.5,8
8150.0,190.5,8
8150.0,193.5,13
8150.0,196.5,16
8150.0,199.5,8
8150.0,202.5,7
8150.0,205.5,8
8150.0,208.5,5
8150.0,211.5,4
8150.0,214.5,6
8150.0,217.5,4
8150.0,220.5,2
8150.0,223.5,1
8150.0,226.5,3
8150.0,229.5,3
8150.0,232.5,7
8150.0,235.5,10
8150.0,238.5,5
8150.0,241.5,10
8150.0,244.5,9
8150.0,247.5,7
8150.0,250.5,8
8150.0,253.5,6
8150.0,256.5,8
8150.0,259.5,7
8150.0,262.5,7
8150.0,265.5,4
8150.0,268.5,2
8150.0,271.5,2
8150.0,274.5,3
8150.0,277.5,3
8150.0,280.5,2
8150.0,283.5,4
8150.0,286.5,5
8150.0,289.5,3
8150.0,292.5,2
8150.0,295.5,3
8150.0,298.5,3
8150.0,301.5,2
8150.0,304.5,2
8150.0,310.5,3
8150.0,313.5,1
8150.0,316.5,2
8150.0,319.5,2
8150.0,325.5,1
8150.0,334.5,1
8150.0,337.5,2
8150.0,343.5,2
8150.0,346.5,1
8150.0,349.5,2
8150.0,352.5,1
8150.0,358.5,3
8150.0,364.5,1
8150.0,370.5,1
8150.0,373.5,2
8150.0,379.5,1
8150.0,391.5,1
8150.0,400.5,1
8150.0,421.5,1
8150.0,541.5,1
8150.0,568.5,1
8150.0,634.5,1
8150.0,1057.5,1
8150.0,1642.5,1
8150.0,1666.5,1
8150.0,1684.5,1
8150.0,1696.5,1
8150.0,1702.5,1
8150.0,1723.5,1
8150.0,1750.5,1
8150.0,2176.5,1
8150.0,3148.5,1
8150.0,13051.5,1
8250.0,52.5,1
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,6
8250.0,118.5,1
8250.0,121.5,2
8250.0,124.5,2
8250.0,127.5,2
8250.0,130.5,4
8250.0,133.5,17
8250.0,136.5,17
8250.0,139.5,7
8250.0,142.5,6
8250.0,145.5,5
8250.0,148.5,2
8250.0,151.5,8
8250.0,154.5,7
8250.0,157.5,6
8250.0,160.5,6
8250.0,163.5,2
8250.0,166.5,4
8250.0,169.5,5
8250.0,175.5,1
8250.0,178.5,4
8250.0,181.5,3
8250.0,184.5,3
8250.0,187.5,4
8250.0,190.5,5
8250.0,193.5,7
8250.0,196.5,3
8250.0,199.5,4
8250.0,202.5,5
8250.0,205.5,2
8250.0,208.5,3
8250.0,214.5,3
8250.0,217.5,1
8250.0,220.5,1
8250.0,223.5,2
8250.0,226.5,1
8250.0,229.5,1
8250.0,238.5,2
8250.0,241.5,1
8250.0,244.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,256.5,3
8250.0,259.5,2
8250.0,262.5,4
8250.0,265.5,3
8250.0,268.5,2
8250.0,271.5,1
8250.0,277.5,1
8250.0,280.5,1
8250.0,283.5,2
8250.0,289.5,3
8250.0,292.5,1
8250.0,307.5,1
8250.0,325.5,2
8250.0,328.5,5
8250.0,331.5,1
8250.0,334.5,3
8250.0,337.5,3
8250.0,340.5,2
8250.0,343.5,5
8250.0,346.5,3
8250.0,349.5,1
8250.0,352.5,4
8250.0,355.5,2
8250.0,358.5,3
8250.0,361.5,3
8250.0,364.5,3
8250.0,367.5,1
8250.0,370.5,4
8250.0,373.5,5
8250.0,376.5,1
8250.0,382.5,4
8250.0,385.5,2
8250.0,391.5,2
8250.0,397.5,1
8250.0,400.5,1
8250.0,406.5,1
8250.0,490.5,1
8250.0,655.5,1
8250.0,775.5,1
8250.0,1663.5,1
8250.0,2227.5,1
8350.0,16.5,1
8350.0,37.5,3
8350.0,40.5,5
8350.0,43.5,4
8350.0,46.5,8
8350.0,49.5,9
8350.0,52.5,1
8350.0,55.5,2
8350.0,58.5,3
8350.0,70.5,1
8350.0,73.5,4
8350.0,79.5,4
8350.0,100.5,1
8350.0,103.5,4
8350.0,106.5,8
8350.0,109.5,8
8350.0,112.5,17
8350.0,115.5,7
8350.0,118.5,16
8350.0,121.5,9
8350.0,124.5,14
8350.0,127.5,18
8350.0,130.5,22
8350.0,133.5,26
8350.0,136.5,13
8350.0,139.5,34
8350.0,142.5,49
8350.0,145.5,58
8350.0,148.5,43
8350.0,151.5,60
8350.0,154.5,36
8350.0,157.5,20
8350.0,160.5,25
8350.0,163.5,21
8350.0,166.5,28
8350.0,169.5,28
8350.0,172.5,58
8350.0,175.5,35
8350.0,178.5,40
8350.0,181.5,45
8350.0,184.5,34
8350.0,187.5,26
8350.0,190.5,23
8350.0,193.5,23
8350.0,196.5,13
8350.0,199.5,11
8350.0,202.5,7
8350.0,205.5,10
8350.0,208.5,10
8350.0,211.5,8
8350.0,214.5,4
8350.0,217.5,7
8350.0,220.5,3
8350.0,223.5,3
8350.0,226.5,2
8350.0,229.5,2
8350.0,232.5,4
8350.0,235.5,9
8350.0,238.5,9
8350.0,241.5,11
8350.0,244.5,8
8350.0,247.5,11
8350.0,250.5,9
8350.0,253.5,5
8350.0,256.5,6
8350.0,259.5,9
8350.0,262.5,10
8350.0,265.5,11
8350.0,268.5,7
8350.0,271.5,6
8350.0,274.5,3
8350.0,277.5,3
8350.0,280.5,2
8350.0,283.5,1
8350.0,286.5,3
8350.0,289.5,1
8350.0,292.5,4
8350.0,295.5,2
8350.0,298.5,2
8350.0,301.5,2
8350.0,304.5,4
8350.0,307.5,3
8350.0,310.5,3
8350.0,313.5,2
8350.0,316.5,1
8350.0,319.5,1
8350.0,325.5,2
8350.0,328.5,4
8350.0,331.5,1
8350.0,334.5,5
8350.0,337.5,1
8350.0,343.5,4
8350.0,346.5,1
8350.0,352.5,1
8350.0,355.5,2
8350.0,358.5,2
8350.0,364.5,1
8350.0,370.5,2
8350.0,430.5,1
8350.0,466.5,1
8350.0,478.5,2
8350.0,481.5,2
8350.0,484.5,1
8350.0,496.5,1
8350.0,502.5,1
8350.0,547.5,1
8350.0,745.5,1
8350.0,1294.5,1
8350.0,1564.5,1
8350.0,1594.5,1
8350.0,1630.5,1
8350.0,1654.5,1
8350.0,1657.5,1
8350.0,1678.5,1
8350.0,1687.5,1
8350.0,1753.5,1
8350.0,2128.5,1
8350.0,2185.5,1
8350.0,2251.5,1
8350.0,2479.5,1
8350.0,2485.5,1
8350.0,2593.5,1
8350.0,3229.5,1
8350.0,5035.5,1
8350.0,7297.5,1
8350.0,7576.5,1
8350.0,10573.5,1
8350.0,13756.5,1
8450.0,46.5,1
8450.0,49.5,1
8450.0,94.5,1
8450.0,106.5,3
8450.0,109.5,5
8450.0,115.5,1
8450.0,118.5,10
8450.0,121.5,2
8450.0,124.5,3
8450.0,127.5,2
8450.0,130.5,3
8450.0,133.5,10
8450.0,136.5,7
8450.0,139.5,13
8450.0,142.5,9
8450.0,145.5,15
8450.0,148.5,19
8450.0,151.5,25
8450.0,154.5,20
8450.0,157.5,12
8450.0,160.5,33
8450.0,163.5,18
8450.0,166.5,17
8450.0,169.5,14
8450.0,172.5,5
8450.0,175.5,7
8450.0,178.5,8
8450.0,181.5,6
8450.0,184.5,8
8450.0,187.5,8
8450.0,190.5,15
8450.0,193.5,1
8450.0,196.5,6
8450.0,199.5,5
8450.0,202.5,3
8450.0,205.5,2
8450.0,208.5,3
8450.0,211.5,1
8450.0,214.5,2
8450.0,220.5,1
8450.0,223.5,4
8450.0,226.5,2
8450.0,229.5,6
8450.0,232.5,6
8450.0,235.5,7
8450.0,238.5,9
8450.0,241.5,10
8450.0,244.5,11
8450.0,247.5,11
8450.0,250.5,11
8450.0,253.5,5
8450.0,256.5,2
8450.0,259.5,6
8450.0,262.5,5
8450.0,268.5,2
8450.0,271.5,1
8450.0,277.5,1
8450.0,280.5,1
8450.0,289.5,1
8450.0,298.5,2
8450.0,307.5,1
8450.0,313.5,1
8450.0,316.5,2
8450.0,319.5,1
8450.0,325.5,5
8450.0,328.5,7
8450.0,331.5,4
8450.0,334.5,6
8450.0,337.5,8
8450.0,340.5,1
8450.0,343.5,2
8450.0,346.5,4
8450.0,349.5,4
8450.0,352.5,3
8450.0,355.5,4
8450.0,358.5,4
8450.0,361.5,4
8450.0,364.5,3
8450.0,367.5,3
8450.0,370.5,1
8450.0,376.5,2
8450.0,379.5,1
8450.0,388.5,1
8450.0,397.5,1
8450.0,433.5,1
8450.0,442.5,1
8450.0,445.5,1
8450.0,454.5,1
8450.0,484.5,1
8450.0,514.5,1
8450.0,565.5,1
8450.0,658.5,1
8450.0,751.5,1
8450.0,1252.5,1
8450.0,1510.5,1
8450.0,1645.5,2
8450.0,1666.5,1
8450.0,1675.5,1
8450.0,1690.5,1
8450.0,1714.5,1
8450.0,1726.5,1
8450.0,2191.5,1
8450.0,3031.5,1
8450.0,8026.5,1
8450.0,22273.5,1
8550.0,40.5,1
8550.0,43.5,1
8550.0,46.5,1
8550.0,49.5,1
8550.0,52.5,3
8550.0,55.5,1
8550.0,58.5,1
8550.0,61.5,2
8550.0,109.5,1
8550.0,112.5,1
8550.0,115.5,4
8550.0,118.5,5
8550.0,124.5,4
8550.0,127.5,5
8550.0,130.5,6
8550.0,133.5,7
8550.0,136.5,11
8550.0,139.5,15
8550.0,142.5,6
8550.0,145.5,11
8550.0,148.5,12
8550.0,151.5,14
8550.0,154.5,16
8550.0,157.5,20
8550.0,160.5,13
8550.0,163.5,9
8550.0,166.5,6
8550.0,169.5,12
8550.0,172.5,16
8550.0,175.5,12
8550.0,178.5,21
8550.0,181.5,23
8550.0,184.5,33
8550.0,187.5,45
8550.0,190.5,24
8550.0,193.5,27
8550.0,196.5,19
8550.0,199.5,23
8550.0,202.5,26
8550.0,205.5,30
8550.0,208.5,34
8550.0,211.5,18
8550.0,214.5,21
8550.0,217.5,38
8550.0,220.5,28
8550.0,223.5,23
8550.0,226.5,28
8550.0,229.5,16
8550.0,232.5,27
8550.0,235.5,30
8550.0,238.5,27
8550.0,241.5,26
8550.0,244.5,28
8550.0,247.5,23
8550.0,250.5,30
8550.0,253.5,22
8550.0,256.5,23
8550.0,259.5,21
8550.0,262.5,19
8550.0,265.5,18
8550.0,268.5,11
8550.0,271.5,7
8550.0,274.5,4
8550.0,277.5,7
8550.0,280.5,5
8550.0,283.5,2
8550.0,286.5,1
8550.0,289.5,2
8550.0,292.5,1
8550.0,295.5,2
8550.0,298.5,1
8550.0,301.5,2
8550.0,304.5,2
8550.0,310.5,2
8550.0,313.5,2
8550.0,319.5,1
8550.0,322.5,1
8550.0,328.5,1
8550.0,331.5,4
8550.0,334.5,1
8550.0,337.5,1
8550.0,340.5,4
8550.0,343.5,3
8550.0,346.5,3
8550.0,349.5,1
8550.0,352.5,3
8550.0,355.5,1
8550.0,358.5,5
8550.0,367.5,2
8550.0,370.5,4
8550.0,373.5,1
8550.0,376.5,1
8550.0,388.5,3
8550.0,391.5,3
8550.0,394.5,2
8550.0,397.5,1
8550.0,400.5,1
8550.0,403.5,1
8550.0,406.5,2
8550.0,412.5,1
8550.0,466.5,1
8550.0,526.5,1
8550.0,742.5,1
8550.0,901.5,1
8550.0,1165.5,1
8550.0,1201.5,1
8550.0,1210.5,1
8550.0,1489.5,1
8550.0,1588.5,1
8550.0,1606.5,1
8550.0,1615.5,1
8550.0,1633.5,1
8550.0,1717.5,1
8550.0,1720.5,2
8550.0,1732.5,1
8550.0,1738.5,1
8550.0,1744.5,1
8550.0,1750.5,1
8550.0,2179.5,1
8550.0,2479.5,1
8550.0,2752.5,1
8550.0,2977.5,1
8550.0,3214.5,1
8550.0,4966.5,1
8550.0,5383.5,1
8550.0,5770.5,1
8550.0,9937.5,1
8550.0,26572.5,1
8650.0,37.5,2
8650.0,43.5,1
8650.0,46.5,2
8650.0,52.5,12
8650.0,55.5,18
8650.0,61.5,1
8650.0,106.5,2
8650.0,109.5,3
8650.0,112.5,2
8650.0,115.5,14
8650.0,118.5,17
8650.0,121.5,28
8650.0,124.5,27
8650.0,127.5,31
8650.0,130.5,41
8650.0,133.5,47
8650.0,136.5,36
8650.0,139.5,34
8650.0,142.5,52
8650.0,145.5,21
8650.0,148.5,36
8650.0,151.5,26
8650.0,154.5,22
8650.0,157.5,21
8650.0,160.5,11
8650.0,163.5,22
8650.0,166.5,11
8650.0,169.5,36
8650.0,172.5,41
8650.0,175.5,44
8650.0,178.5,56
8650.0,181.5,49
8650.0,184.5,28
8650.0,187.5,29
8650.0,190.5,34
8650.0,193.5,14
8650.0,196.5,18
8650.0,199.5,9
8650.0,202.5,16
8650.0,205.5,8
8650.0,208.5,10
8650.0,211.5,5
8650.0,214.5,3
8650.0,217.5,6
8650.0,220.5,6
8650.0,223.5,8
8650.0,226.5,7
8650.0,229.5,4
8650.0,232.5,11
8650.0,235.5,8
8650.0,238.5,7
8650.0,241.5,4
8650.0,244.5,3
8650.0,247.5,2
8650.0,250.5,1
8650.0,253.5,6
8650.0,256.5,7
8650.0,259.5,9
8650.0,262.5,5
8650.0,265.5,4
8650.0,268.5,1
8650.0,271.5,1
8650.0,274.5,3
8650.0,277.5,2
8650.0,289.5,2
8650.0,292.5,2
8650.0,304.5,1
8650.0,307.5,3
8650.0,310.5,1
8650.0,313.5,2
8650.0,319.5,3
8650.0,322.5,4
8650.0,325.5,8
8650.0,328.5,3
8650.0,331.5,8
8650.0,334.5,7
8650.0,337.5,9
8650.0,340.5,14
8650.0,343.5,8
8650.0,346.5,7
8650.0,349.5,12
8650.0,352.5,14
8650.0,355.5,14
8650.0,358.5,10
8650.0,361.5,16
8650.0,364.5,8
8650.0,367.5,13
8650.0,370.5,7
8650.0,373.5,11
8650.0,376.5,8
8650.0,379.5,10
8650.0,382.5,8
8650.0,385.5,7
8650.0,388.5,4
8650.0,391.5,6
8650.0,394.5,7
8650.0,397.5,4
8650.0,400.5,4
8650.0,403.5,3
8650.0,406.5,1
8650.0,412.5,2
8650.0,415.5,1
8650.0,418.5,2
8650.0,421.5,4
8650.0,427.5,2
8650.0,436.5,4
8650.0,439.5,1
8650.0,442.5,1
8650.0,448.5,2
8650.0,454.5,2
8650.0,457.5,2
8650.0,466.5,1
8650.0,469.5,2
8650.0,472.5,2
8650.0,481.5,1
8650.0,484.5,2
8650.0,487.5,1
8650.0,490.5,1
8650.0,517.5,1
8650.0,526.5,1
8650.0,1063.5,1
8650.0,1141.5,1
8650.0,1156.5,1
8650.0,1354.5,1
8650.0,1543.5,1
8650.0,1618.5,2
8650.0,1666.5,1
8650.0,1687.5,2
8650.0,1732.5,1
8650.0,1768.5,1
8650.0,1771.5,1
8650.0,1819.5,1
8650.0,2143.5,1
8650.0,5158.5,1
8650.0,26209.5,1
8650.0,33265.5,1
8650.0,33391.5,1
8650.0,34066.5,1
8650.0,34456.5,1
8750.0,16.5,38
8750.0,19.5,28
8750.0,22.5,11
8750.0,25.5,7
8750.0,28.5,1
8750.0,31.5,2
8750.0,34.5,1
8750.0,37.5,19
8750.0,40.5,63
8750.0,43.5,46
8750.0,46.5,14
8750.0,49.5,177
8750.0,52.5,49
8750.0,55.5,4
8750.0,58.5,9
8750.0,61.5,2
8750.0,64.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,106.5,17
8750.0,109.5,26
8750.0,112.5,7
8750.0,115.5,38
8750.0,118.5,31
8750.0,121.5,15
8750.0,124.5,5
8750.0,127.5,25
8750.0,130.5,10
8750.0,133.5,6
8750.0,136.5,14
8750.0,139.5,17
8750.0,142.5,8
8750.0,145.5,11
8750.0,148.5,11
8750.0,151.5,12
8750.0,154.5,8
8750.0,157.5,13
8750.0,160.5,11
8750.0,163.5,18
8750.0,166.5,14
8750.0,169.5,49
8750.0,172.5,63
8750.0,175.5,45
8750.0,178.5,44
8750.0,181.5,41
8750.0,184.5,40
8750.0,187.5,57
8750.0,190.5,166
8750.0,193.5,100
8750.0,196.5,39
8750.0,199.5,19
8750.0,202.5,17
8750.0,205.5,7
8750.0,208.5,15
8750.0,211.5,11
8750.0,214.5,15
8750.0,217.5,16
8750.0,220.5,25
8750.0,223.5,26
8750.0,226.5,16
8750.0,229.5,29
8750.0,232.5,46
8750.0,235.5,35
8750.0,238.5,45
8750.0,241.5,33
8750.0,244.5,53
8750.0,247.5,44
8750.0,250.5,40
8750.0,253.5,50
8750.0,256.5,51
8750.0,259.5,39
8750.0,262.5,50
8750.0,265.5,54
8750.0,268.5,47
8750.0,271.5,30
8750.0,274.5,34
8750.0,277.5,17
8750.0,280.5,19
8750.0,283.5,11
8750.0,286.5,10
8750.0,289.5,9
8750.0,292.5,5
8750.0,295.5,1
8750.0,298.5,6
8750.0,301.5,5
8750.0,304.5,7
8750.0,307.5,4
8750.0,310.5,3
8750.0,313.5,9
8750.0,316.5,10
8750.0,319.5,8
8750.0,322.5,14
8750.0,325.5,23
8750.0,328.5,22
8750.0,331.5,22
8750.0,334.5,25
8750.0,337.5,16
8750.0,340.5,24
8750.0,343.5,22
8750.0,346.5,16
8750.0,349.5,27
8750.0,352.5,12
8750.0,355.5,18
8750.0,358.5,24
8750.0,361.5,16
8750.0,364.5,9
8750.0,367.5,13
8750.0,370.5,4
8750.0,373.5,8
8750.0,376.5,5
8750.0,379.5,10
8750.0,382.5,5
8750.0,385.5,3
8750.0,388.5,2
8750.0,391.5,7
8750.0,394.5,7
8750.0,400.5,2
8750.0,403.5,1
8750.0,406.5,1
8750.0,409.5,4
8750.0,412.5,2
8750.0,415.5,1
8750.0,418.5,1
8750.0,424.5,3
8750.0,430.5,1
8750.0,433.5,2
8750.0,436.5,1
8750.0,439.5,1
8750.0,442.5,2
8750.0,448.5,2
8750.0,457.5,4
8750.0,460.5,2
8750.0,466.5,1
8750.0,469.5,2
8750.0,475.5,2
8750.0,478.5,2
8750.0,481.5,1
8750.0,484.5,2
8750.0,487.5,1
8750.0,490.5,1
8750.0,493.5,1
8750.0,496.5,2
8750.0,499.5,1
8750.0,505.5,1
8750.0,556.5,1
8750.0,715.5,1
8750.0,757.5,1
8750.0,805.5,1
8750.0,949.5,1
8750.0,958.5,1
8750.0,967.5,2
8750.0,1006.5,1
8750.0,1024.5,1
8750.0,1060.5,1
8750.0,1072.5,1
8750.0,1450.5,1
8750.0,1663.5,1
8750.0,1666.5,1
8750.0,1672.5,3
8750.0,1684.5,1
8750.0,1687.5,1
8750.0,1693.5,1
8750.0,1696.5,1
8750.0,1717.5,1
8750.0,1729.5,1
8750.0,1741.5,1
8750.0,1744.5,1
8750.0,1747.5,1
8750.0,2179.5,1
8750.0,2200.5,1
8750.0,2575.5,1
8750.0,2635.5,1
8750.0,2740.5,1
8750.0,2800.5,1
8750.0,3217.5,1
8750.0,4042.5,1
8850.0,94.5,1
8850.0,118.5,1
8850.0,133.5,1
8850.0,142.5,1
8850.0,145.5,1
8850.0,148.5,2
8850.0,151.5,5
8850.0,154.5,5
8850.0,157.5,2
8850.0,160.5,3
8850.0,163.5,3
8850.0,166.5,13
8850.0,169.5,7
8850.0,172.5,1
8850.0,175.5,7
8850.0,178.5,9
8850.0,181.5,8
8850.0,184.5,10
8850.0,187.5,9
8850.0,190.5,19
8850.0,193.5,12
8850.0,196.5,9
8850.0,199.5,4
8850.0,202.5,1
8850.0,205.5,5
8850.0,208.5,4
8850.0,211.5,4
8850.0,214.5,4
8850.0,217.5,7
8850.0,220.5,11
8850.0,223.5,8
8850.0,226.5,10
8850.0,229.5,11
8850.0,232.5,6
8850.0,235.5,10
8850.0,238.5,10
8850.0,241.5,6
8850.0,244.5,14
8850.0,247.5,10
8850.0,250.5,16
8850.0,253.5,5
8850.0,256.5,15
8850.0,259.5,14
8850.0,262.5,13
8850.0,265.5,24
8850.0,268.5,22
8850.0,271.5,9
8850.0,274.5,21
8850.0,277.5,28
8850.0,280.5,16
8850.0,283.5,20
8850.0,286.5,23
8850.0,289.5,27
8850.0,292.5,17
8850.0,295.5,24
8850.0,298.5,22
8850.0,301.5,20
8850.0,304.5,30
8850.0,307.5,46
8850.0,310.5,82
8850.0,313.5,83
8850.0,316.5,115
8850.0,319.5,156
8850.0,322.5,164
8850.0,325.5,147
8850.0,328.5,144
8850.0,331.5,153
8850.0,334.5,161
8850.0,337.5,156
8850.0,340.5,174
8850.0,343.5,108
8850.0,346.5,115
8850.0,349.5,83
8850.0,352.5,92
8850.0,355.5,75
8850.0,358.5,65
8850.0,361.5,71
8850.0,364.5,54
8850.0,367.5,40
8850.0,370.5,42
8850.0,373.5,38
8850.0,376.5,29
8850.0,379.5,19
8850.0,382.5,23
8850.0,385.5,17
8850.0,388.5,18
8850.0,391.5,19
8850.0,394.5,8
8850.0,397.5,15
8850.0,400.5,15
8850.0,403.5,9
8850.0,406.5,5
8850.0,409.5,6
8850.0,412.5,5
8850.0,415.5,6
8850.0,418.5,8
8850.0,421.5,5
8850.0,424.5,6
8850.0,427.5,4
8850.0,430.5,5
8850.0,433.5,6
8850.0,436.5,6
8850.0,439.5,5
8850.0,442.5,3
8850.0,445.5,9
8850.0,448.5,9
8850.0,451.5,5
8850.0,454.5,5
8850.0,457.5,6
8850.0,460.5,8
8850.0,463.5,7
8850.0,466.5,3
8850.0,469.5,3
8850.0,472.5,5
8850.0,475.5,3
8850.0,478.5,2
8850.0,481.5,4
8850.0,484.5,4
8850.0,487.5,2
8850.0,490.5,2
8850.0,493.5,3
8850.0,496.5,2
8850.0,499.5,3
8850.0,502.5,1
8850.0,505.5,3
8850.0,511.5,1
8850.0,514.5,1
8850.0,517.5,2
8850.0,520.5,2
8850.0,523.5,2
8850.0,538.5,2
8850.0,544.5,1
8850.0,571.5,1
8850.0,577.5,1
8850.0,601.5,1
8850.0,613.5,1
8850.0,652.5,2
8850.0,691.5,1
8850.0,706.5,1
8850.0,730.5,1
8850.0,802.5,1
8850.0,880.5,1
8850.0,976.5,1
8850.0,1096.5,1
8850.0,1105.5,1
8850.0,1333.5,1
8850.0,2200.5,1
8850.0,2875.5,1
8850.0,3679.5,1
8850.0,3847.5,1
8850.0,4732.5,1
8850.0,6976.5,1
8850.0,7321.5,1
8950.0,25.5,1
8950.0,43.5,1
8950.0,61.5,2
8950.0,91.5,1
8950.0,94.5,4
8950.0,97.5,1
8950.0,100.5,1
8950.0,109.5,1
8950.0,118.5,1
8950.0,121.5,1
8950.0,127.5,2
8950.0,133.5,1
8950.0,139.5,2
8950.0,142.5,1
8950.0,145.5,3
8950.0,148.5,4
8950.0,151.5,10
8950.0,154.5,6
8950.0,157.5,2
8950.0,160.5,3
8950.0,163.5,3
8950.0,166.5,6
8950.0,169.5,3
8950.0,172.5,4
8950.0,175.5,10
8950.0,178.5,10
8950.0,181.5,20
8950.0,184.5,10
8950.0,187.5,17
8950.0,190.5,22
8950.0,193.5,26
8950.0,196.5,15
8950.0,199.5,15
8950.0,202.5,12
8950.0,205.5,12
8950.0,208.5,6
8950.0,211.5,5
8950.0,214.5,5
8950.0,217.5,3
8950.0,220.5,3
8950.0,223.5,1
8950.0,229.5,3
8950.0,232.5,3
8950.0,235.5,2
8950.0,238.5,5
8950.0,241.5,2
8950.0,244.5,3
8950.0,247.5,6
8950.0,253.5,5
8950.0,256.5,1
8950.0,262.5,2
8950.0,265.5,3
8950.0,268.5,3
8950.0,271.5,1
8950.0,277.5,3
8950.0,280.5,3
8950.0,283.5,2
8950.0,286.5,4
8950.0,289.5,2
8950.0,292.5,1
8950.0,295.5,1
8950.0,298.5,4
8950.0,301.5,6
8950.0,304.5,2
8950.0,307.5,2
8950.0,310.5,15
8950.0,313.5,10
8950.0,316.5,20
8950.0,319.5,31
8950.0,322.5,43
8950.0,325.5,34
8950.0,328.5,44
8950.0,331.5,41
8950.0,334.5,36
8950.0,337.5,33
8950.0,340.5,35
8950.0,343.5,38
8950.0,346.5,29
8950.0,349.5,32
8950.0,352.5,33
8950.0,355.5,19
8950.0,358.5,33
8950.0,361.5,25
8950.0,364.5,21
8950.0,367.5,20
8950.0,370.5,14
8950.0,373.5,11
8950.0,376.5,9
8950.0,379.5,13
8950.0,382.5,10
8950.0,385.5,8
8950.0,388.5,7
8950.0,391.5,5
8950.0,394.5,2
8950.0,397.5,5
8950.0,400.5,7
8950.0,403.5,7
8950.0,406.5,3
8950.0,409.5,1
8950.0,412.5,3
8950.0,418.5,1
8950.0,421.5,9
8950.0,424.5,2
8950.0,427.5,3
8950.0,430.5,6
8950.0,433.5,1
8950.0,436.5,2
8950.0,439.5,4
8950.0,442.5,1
8950.0,445.5,4
8950.0,451.5,2
8950.0,454.5,5
8950.0,457.5,1
8950.0,460.5,4
8950.0,463.5,3
8950.0,466.5,2
8950.0,472.5,2
8950.0,475.5,5
8950.0,478.5,2
8950.0,481.5,1
8950.0,484.5,5
8950.0,487.5,4
8950.0,493.5,4
8950.0,499.5,1
8950.0,511.5,1
8950.0,586.5,1
8950.0,742.5,1
8950.0,1654.5,1
8950.0,1720.5,1
8950.0,1726.5,1
8950.0,2200.5,1
8950.0,3001.5,1
9050.0,139.5,1
9050.0,148.5,3
9050.0,151.5,2
9050.0,154.5,3
9050.0,157.5,5
9050.0,160.5,3
9050.0,163.5,3
9050.0,166.5,3
9050.0,169.5,10
9050.0,172.5,6
9050.0,175.5,7
9050.0,178.5,10
9050.0,181.5,13
9050.0,184.5,8
9050.0,187.5,7
9050.0,190.5,7
9050.0,193.5,6
9050.0,196.5,2
9050.0,199.5,5
9050.0,202.5,9
9050.0,205.5,3
9050.0,208.5,9
9050.0,211.5,2
9050.0,214.5,1
9050.0,217.5,2
9050.0,220.5,4
9050.0,223.5,5
9050.0,226.5,2
9050.0,229.5,5
9050.0,235.5,5
9050.0,238.5,6
9050.0,241.5,2
9050.0,244.5,1
9050.0,247.5,3
9050.0,250.5,2
9050.0,253.5,5
9050.0,256.5,5
9050.0,259.5,3
9050.0,262.5,3
9050.0,265.5,1
9050.0,271.5,1
9050.0,274.5,5
9050.0,277.5,2
9050.0,280.5,2
9050.0,283.5,5
9050.0,286.5,4
9050.0,289.5,5
9050.0,292.5,4
9050.0,295.5,2
9050.0,298.5,4
9050.0,301.5,4
9050.0,304.5,3
9050.0,307.5,1
9050.0,310.5,4
9050.0,313.5,3
9050.0,316.5,8
9050.0,319.5,8
9050.0,322.5,21
9050.0,325.5,43
9050.0,328.5,40
9050.0,331.5,56
9050.0,334.5,42
9050.0,337.5,37
9050.0,340.5,22
9050.0,343.5,25
9050.0,346.5,23
9050.0,349.5,26
9050.0,352.5,21
9050.0,355.5,21
9050.0,358.5,17
9050.0,361.5,6
