binned_distance,binned_rtt,count
8650.0,232.5,1
8650.0,235.5,1
8650.0,241.5,2
8650.0,259.5,1
8650.0,265.5,1
8650.0,1654.5,1
8650.0,1675.5,1
8750.0,130.5,2
8750.0,136.5,3
8750.0,139.5,2
8750.0,142.5,2
8750.0,145.5,3
8750.0,148.5,1
8750.0,151.5,5
8750.0,154.5,5
8750.0,157.5,19
8750.0,160.5,7
8750.0,163.5,2
8750.0,166.5,5
8750.0,169.5,5
8750.0,172.5,3
8750.0,175.5,9
8750.0,178.5,7
8750.0,181.5,4
8750.0,184.5,3
8750.0,190.5,3
8750.0,193.5,1
8750.0,202.5,1
8750.0,205.5,4
8750.0,208.5,3
8750.0,211.5,1
8750.0,217.5,1
8750.0,220.5,1
8750.0,226.5,2
8750.0,235.5,1
8750.0,238.5,1
8750.0,256.5,1
8750.0,301.5,1
8750.0,310.5,1
8750.0,328.5,1
8750.0,331.5,1
8750.0,334.5,3
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,1
8750.0,949.5,1
8750.0,1720.5,1
8750.0,1774.5,1
8750.0,1870.5,1
8850.0,145.5,1
8850.0,151.5,7
8850.0,154.5,3
8850.0,157.5,6
8850.0,160.5,6
8850.0,163.5,3
8850.0,166.5,7
8850.0,172.5,3
8850.0,175.5,5
8850.0,178.5,3
8850.0,187.5,1
8850.0,190.5,2
8850.0,193.5,2
8850.0,202.5,1
8850.0,205.5,2
8850.0,211.5,1
8850.0,214.5,1
8850.0,229.5,1
8850.0,232.5,1
8850.0,289.5,1
8850.0,331.5,1
8950.0,43.5,1
8950.0,46.5,1
8950.0,58.5,1
8950.0,61.5,1
8950.0,103.5,1
8950.0,112.5,2
8950.0,115.5,1
8950.0,118.5,2
8950.0,121.5,1
8950.0,127.5,2
8950.0,130.5,1
8950.0,133.5,1
8950.0,139.5,4
8950.0,148.5,3
8950.0,154.5,1
8950.0,160.5,6
8950.0,163.5,10
8950.0,166.5,10
8950.0,169.5,11
8950.0,172.5,17
8950.0,175.5,22
8950.0,178.5,14
8950.0,181.5,21
8950.0,184.5,22
8950.0,187.5,16
8950.0,190.5,14
8950.0,193.5,15
8950.0,196.5,8
8950.0,199.5,4
8950.0,202.5,7
8950.0,205.5,9
8950.0,208.5,1
8950.0,211.5,4
8950.0,214.5,1
8950.0,217.5,1
8950.0,223.5,2
8950.0,229.5,1
8950.0,232.5,1
8950.0,235.5,1
8950.0,238.5,1
8950.0,247.5,1
8950.0,250.5,1
8950.0,256.5,2
8950.0,262.5,1
8950.0,265.5,1
8950.0,271.5,1
8950.0,292.5,1
8950.0,307.5,1
8950.0,382.5,1
8950.0,457.5,1
8950.0,496.5,1
8950.0,547.5,1
8950.0,553.5,1
8950.0,1093.5,1
9050.0,37.5,1
9050.0,142.5,2
9050.0,148.5,2
9050.0,151.5,4
9050.0,154.5,2
9050.0,157.5,2
9050.0,160.5,1
9050.0,163.5,3
9050.0,166.5,25
9050.0,169.5,37
9050.0,172.5,22
9050.0,175.5,25
9050.0,178.5,4
9050.0,181.5,3
9050.0,184.5,3
9050.0,187.5,1
9050.0,190.5,6
9050.0,193.5,5
9050.0,196.5,7
9050.0,199.5,7
9050.0,202.5,1
9050.0,205.5,1
9050.0,208.5,3
9050.0,211.5,4
9050.0,214.5,2
9050.0,217.5,1
9050.0,223.5,1
9050.0,229.5,1
9050.0,235.5,1
9050.0,238.5,2
9050.0,241.5,2
9050.0,247.5,2
9050.0,295.5,1
9050.0,301.5,2
9150.0,130.5,1
9150.0,133.5,3
9150.0,136.5,1
9150.0,139.5,2
9150.0,142.5,4
9150.0,145.5,4
9150.0,148.5,4
9150.0,151.5,4
9150.0,154.5,1
9150.0,157.5,1
9150.0,160.5,5
9150.0,163.5,2
9150.0,166.5,2
9150.0,172.5,1
9150.0,175.5,2
9150.0,178.5,5
9150.0,181.5,10
9150.0,184.5,6
9150.0,187.5,5
9150.0,190.5,3
9150.0,193.5,2
9150.0,196.5,4
9150.0,199.5,2
9150.0,208.5,1
9150.0,211.5,4
9150.0,226.5,1
9150.0,229.5,1
9150.0,232.5,2
9150.0,244.5,1
9150.0,247.5,3
9150.0,250.5,2
9150.0,253.5,2
9150.0,262.5,1
9150.0,265.5,1
9150.0,271.5,1
9150.0,274.5,1
9150.0,310.5,1
9150.0,325.5,1
9150.0,328.5,1
9150.0,2245.5,2
9150.0,2257.5,1
9150.0,2281.5,2
9150.0,2299.5,1
9150.0,2359.5,1
9250.0,133.5,1
9250.0,139.5,3
9250.0,142.5,1
9250.0,145.5,1
9250.0,148.5,4
9250.0,151.5,3
9250.0,154.5,2
9250.0,157.5,7
9250.0,160.5,2
9250.0,163.5,1
9250.0,169.5,2
9250.0,172.5,3
9250.0,175.5,1
9250.0,178.5,17
9250.0,181.5,8
9250.0,184.5,3
9250.0,187.5,5
9250.0,190.5,12
9250.0,193.5,2
9250.0,196.5,5
9250.0,199.5,4
9250.0,202.5,4
9250.0,205.5,7
9250.0,208.5,9
9250.0,211.5,8
9250.0,214.5,7
9250.0,217.5,1
9250.0,220.5,1
9250.0,223.5,1
9250.0,226.5,1
9250.0,229.5,1
9250.0,235.5,4
9250.0,238.5,1
9250.0,241.5,1
9250.0,244.5,3
9250.0,250.5,1
9250.0,253.5,1
9250.0,256.5,2
9250.0,259.5,1
9250.0,262.5,2
9250.0,268.5,1
9250.0,274.5,1
9250.0,511.5,1
9250.0,2458.5,1
9350.0,40.5,1
9350.0,43.5,1
9350.0,64.5,1
9350.0,67.5,1
9350.0,154.5,1
9350.0,160.5,2
9350.0,163.5,1
9350.0,166.5,3
9350.0,169.5,8
9350.0,172.5,2
9350.0,175.5,5
9350.0,178.5,7
9350.0,181.5,12
9350.0,184.5,11
9350.0,187.5,12
9350.0,190.5,11
9350.0,193.5,6
9350.0,196.5,7
9350.0,199.5,4
9350.0,202.5,4
9350.0,205.5,14
9350.0,208.5,3
9350.0,211.5,1
9350.0,214.5,2
9350.0,217.5,2
9350.0,220.5,1
9350.0,223.5,1
9350.0,226.5,1
9350.0,229.5,3
9350.0,232.5,1
9350.0,241.5,3
9350.0,247.5,1
9350.0,250.5,7
9350.0,253.5,4
9350.0,256.5,3
9350.0,259.5,3
9350.0,262.5,3
9350.0,265.5,1
9350.0,271.5,1
9350.0,2179.5,1
9350.0,2266.5,1
9350.0,3244.5,1
9450.0,136.5,2
9450.0,139.5,1
9450.0,142.5,1
9450.0,151.5,2
9450.0,157.5,1
9450.0,163.5,4
9450.0,166.5,5
9450.0,169.5,1
9450.0,178.5,2
9450.0,187.5,1
9450.0,190.5,2
9450.0,196.5,4
9450.0,199.5,3
9450.0,202.5,3
9450.0,205.5,4
9450.0,208.5,3
9450.0,211.5,7
9450.0,214.5,4
9450.0,217.5,2
9450.0,220.5,2
9450.0,223.5,2
9450.0,238.5,1
9450.0,241.5,1
9450.0,244.5,1
9450.0,250.5,1
9450.0,262.5,1
9450.0,265.5,1
9450.0,2683.5,1
9550.0,22.5,1
9550.0,130.5,1
9550.0,133.5,1
9550.0,136.5,4
9550.0,139.5,6
9550.0,142.5,15
9550.0,145.5,17
9550.0,148.5,9
9550.0,151.5,17
9550.0,154.5,23
9550.0,157.5,13
9550.0,160.5,17
9550.0,163.5,5
9550.0,166.5,3
9550.0,169.5,9
9550.0,172.5,6
9550.0,175.5,5
9550.0,178.5,5
9550.0,181.5,3
9550.0,184.5,4
9550.0,187.5,4
9550.0,190.5,2
9550.0,193.5,2
9550.0,196.5,3
9550.0,199.5,1
9550.0,202.5,3
9550.0,205.5,1
9550.0,208.5,2
9550.0,211.5,1
9550.0,217.5,1
9550.0,220.5,2
9550.0,229.5,2
9550.0,232.5,1
9550.0,238.5,1
9550.0,241.5,1
9550.0,244.5,2
9550.0,253.5,1
9550.0,256.5,1
9550.0,259.5,1
9550.0,265.5,2
9550.0,268.5,1
9550.0,409.5,1
9550.0,544.5,1
9550.0,820.5,1
9550.0,2524.5,1
9550.0,2572.5,1
9650.0,115.5,1
9650.0,142.5,4
9650.0,145.5,7
9650.0,148.5,7
9650.0,151.5,5
9650.0,154.5,18
9650.0,157.5,19
9650.0,160.5,8
9650.0,163.5,4
9650.0,166.5,2
9650.0,169.5,3
9650.0,181.5,1
9650.0,187.5,2
9650.0,190.5,1
9650.0,193.5,3
9650.0,196.5,5
9650.0,199.5,2
9650.0,202.5,7
9650.0,205.5,4
9650.0,208.5,5
9650.0,211.5,3
9650.0,214.5,3
9650.0,217.5,2
9650.0,223.5,2
9650.0,226.5,2
9650.0,232.5,2
9650.0,256.5,1
9650.0,259.5,2
9650.0,262.5,1
9650.0,268.5,1
9650.0,280.5,1
9650.0,361.5,1
9650.0,406.5,1
9650.0,1735.5,1
9650.0,2218.5,1
9750.0,139.5,1
9750.0,148.5,1
9750.0,154.5,5
9750.0,157.5,2
9750.0,160.5,1
9750.0,163.5,1
9750.0,166.5,6
9750.0,169.5,3
9750.0,172.5,3
9750.0,175.5,4
9750.0,178.5,6
9750.0,181.5,8
9750.0,184.5,1
9750.0,187.5,4
9750.0,190.5,1
9750.0,193.5,1
9750.0,202.5,3
9750.0,205.5,1
9750.0,217.5,1
9750.0,223.5,2
9750.0,226.5,5
9750.0,229.5,8
9750.0,232.5,9
9750.0,235.5,14
9750.0,238.5,10
9750.0,241.5,5
9750.0,244.5,9
9750.0,247.5,5
9750.0,250.5,5
9750.0,253.5,7
9750.0,256.5,6
9750.0,259.5,8
9750.0,262.5,8
9750.0,265.5,7
9750.0,268.5,3
9750.0,274.5,1
9750.0,277.5,1
9750.0,301.5,1
9750.0,310.5,2
9750.0,313.5,1
9750.0,337.5,1
9750.0,340.5,1
9750.0,400.5,1
9750.0,469.5,1
9750.0,3229.5,1
9850.0,145.5,1
9850.0,160.5,2
9850.0,163.5,2
9850.0,166.5,5
9850.0,169.5,6
9850.0,172.5,4
9850.0,175.5,7
9850.0,178.5,5
9850.0,187.5,1
9850.0,190.5,1
9850.0,196.5,2
9850.0,199.5,1
9850.0,205.5,3
9850.0,208.5,1
9850.0,211.5,1
9850.0,214.5,3
9850.0,217.5,1
9850.0,220.5,1
9850.0,232.5,1
9850.0,238.5,2
9850.0,241.5,1
9850.0,247.5,1
9850.0,259.5,3
9850.0,262.5,3
9850.0,268.5,1
9850.0,328.5,2
9850.0,346.5,1
9850.0,349.5,1
9850.0,358.5,1
9850.0,370.5,1
9850.0,1687.5,1
9950.0,157.5,1
9950.0,160.5,1
9950.0,163.5,1
9950.0,166.5,4
9950.0,169.5,1
9950.0,172.5,3
9950.0,175.5,4
9950.0,178.5,3
9950.0,181.5,1
9950.0,184.5,3
9950.0,187.5,1
9950.0,193.5,1
9950.0,214.5,2
9950.0,223.5,2
9950.0,226.5,1
9950.0,232.5,3
9950.0,235.5,2
9950.0,238.5,3
9950.0,241.5,1
9950.0,253.5,1
9950.0,256.5,1
9950.0,259.5,3
9950.0,262.5,1
9950.0,268.5,2
9950.0,295.5,2
9950.0,331.5,1
10050.0,169.5,1
10050.0,172.5,1
10050.0,175.5,1
10050.0,178.5,3
10050.0,181.5,2
10050.0,184.5,1
10050.0,187.5,3
10050.0,190.5,2
10050.0,193.5,1
10050.0,196.5,1
10050.0,199.5,4
10050.0,202.5,2
10050.0,205.5,1
10050.0,217.5,4
10050.0,220.5,1
10050.0,223.5,6
10050.0,226.5,11
10050.0,229.5,12
10050.0,232.5,13
10050.0,235.5,13
10050.0,238.5,11
10050.0,241.5,6
10050.0,244.5,8
10050.0,247.5,10
10050.0,250.5,10
10050.0,253.5,14
10050.0,256.5,9
10050.0,259.5,7
10050.0,265.5,2
10050.0,268.5,1
10050.0,271.5,2
10050.0,274.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,286.5,1
10050.0,292.5,1
10050.0,298.5,1
10050.0,310.5,2
10050.0,313.5,1
10050.0,322.5,2
10050.0,337.5,1
10050.0,340.5,1
10050.0,361.5,1
10050.0,367.5,1
10050.0,391.5,1
10150.0,163.5,3
10150.0,166.5,1
10150.0,169.5,4
10150.0,172.5,10
10150.0,175.5,5
10150.0,178.5,12
10150.0,181.5,13
10150.0,184.5,5
10150.0,187.5,5
10150.0,190.5,3
10150.0,193.5,4
10150.0,196.5,1
10150.0,202.5,1
10150.0,205.5,1
10150.0,211.5,1
10150.0,223.5,3
10150.0,226.5,2
10150.0,229.5,1
10150.0,232.5,3
10150.0,235.5,1
10150.0,238.5,4
10150.0,247.5,2
10150.0,250.5,1
10150.0,253.5,1
10150.0,256.5,1
10150.0,259.5,3
10150.0,268.5,3
10150.0,274.5,2
10150.0,280.5,1
10150.0,283.5,1
10150.0,550.5,1
10250.0,25.5,1
10250.0,40.5,2
10250.0,49.5,2
10250.0,52.5,2
10250.0,55.5,1
10250.0,61.5,6
10250.0,64.5,2
10250.0,67.5,2
10250.0,103.5,1
10250.0,109.5,1
10250.0,112.5,2
10250.0,118.5,1
10250.0,124.5,2
10250.0,136.5,2
10250.0,139.5,2
10250.0,142.5,2
10250.0,145.5,1
10250.0,148.5,1
10250.0,151.5,10
10250.0,154.5,25
10250.0,157.5,59
10250.0,160.5,136
10250.0,163.5,143
10250.0,166.5,181
10250.0,169.5,287
10250.0,172.5,226
10250.0,175.5,238
10250.0,178.5,182
10250.0,181.5,87
10250.0,184.5,76
10250.0,187.5,46
10250.0,190.5,41
10250.0,193.5,30
10250.0,196.5,39
10250.0,199.5,36
10250.0,202.5,73
10250.0,205.5,102
10250.0,208.5,53
10250.0,211.5,42
10250.0,214.5,32
10250.0,217.5,19
10250.0,220.5,16
10250.0,223.5,15
10250.0,226.5,18
10250.0,229.5,12
10250.0,232.5,15
10250.0,235.5,13
10250.0,238.5,13
10250.0,241.5,12
10250.0,244.5,13
10250.0,247.5,9
10250.0,250.5,10
10250.0,253.5,13
10250.0,256.5,12
10250.0,259.5,8
10250.0,262.5,11
10250.0,265.5,15
10250.0,268.5,9
10250.0,271.5,5
10250.0,274.5,7
10250.0,277.5,3
10250.0,280.5,6
10250.0,283.5,8
10250.0,286.5,5
10250.0,289.5,7
10250.0,292.5,7
10250.0,295.5,10
10250.0,298.5,4
10250.0,301.5,2
10250.0,304.5,3
10250.0,307.5,3
10250.0,310.5,2
10250.0,313.5,1
10250.0,319.5,1
10250.0,334.5,1
10250.0,397.5,1
10250.0,478.5,1
10250.0,568.5,1
10250.0,742.5,1
10250.0,775.5,1
10250.0,982.5,1
10250.0,1054.5,1
10250.0,1180.5,1
10250.0,1297.5,1
10250.0,1306.5,1
10250.0,1384.5,1
10250.0,1399.5,1
10250.0,1486.5,1
10250.0,1660.5,1
10250.0,1666.5,1
10250.0,1669.5,1
10250.0,1687.5,1
10250.0,1705.5,1
10250.0,1708.5,1
10250.0,1747.5,1
10250.0,1906.5,1
10250.0,2170.5,1
10250.0,2200.5,1
10250.0,2494.5,1
10250.0,2503.5,1
10250.0,2644.5,1
10250.0,2662.5,1
10250.0,4948.5,1
10250.0,5215.5,1
10250.0,9787.5,1
10350.0,64.5,2
10350.0,151.5,1
10350.0,157.5,6
10350.0,160.5,16
10350.0,163.5,12
10350.0,166.5,18
10350.0,169.5,39
10350.0,172.5,46
10350.0,175.5,27
10350.0,178.5,40
10350.0,181.5,23
10350.0,184.5,21
10350.0,187.5,15
10350.0,190.5,8
10350.0,193.5,11
10350.0,196.5,4
10350.0,199.5,5
10350.0,202.5,4
10350.0,205.5,9
10350.0,208.5,5
10350.0,211.5,6
10350.0,214.5,2
10350.0,217.5,3
10350.0,220.5,3
10350.0,223.5,2
10350.0,226.5,4
10350.0,229.5,5
10350.0,232.5,5
10350.0,235.5,5
10350.0,238.5,8
10350.0,241.5,15
10350.0,244.5,3
10350.0,247.5,8
10350.0,250.5,14
10350.0,253.5,7
10350.0,256.5,15
10350.0,259.5,15
10350.0,262.5,9
10350.0,265.5,16
10350.0,268.5,8
10350.0,271.5,7
10350.0,274.5,6
10350.0,277.5,4
10350.0,280.5,4
10350.0,283.5,3
10350.0,286.5,9
10350.0,289.5,3
10350.0,292.5,7
10350.0,295.5,3
10350.0,301.5,2
10350.0,304.5,2
10350.0,307.5,1
10350.0,310.5,3
10350.0,313.5,3
10350.0,316.5,3
10350.0,319.5,1
10350.0,328.5,2
10350.0,1576.5,1
10350.0,1699.5,1
10350.0,2215.5,1
10350.0,2263.5,1
10450.0,160.5,2
10450.0,163.5,7
10450.0,166.5,5
10450.0,169.5,31
10450.0,172.5,30
10450.0,175.5,40
10450.0,178.5,32
10450.0,181.5,27
10450.0,184.5,16
10450.0,187.5,13
10450.0,190.5,11
10450.0,193.5,16
10450.0,196.5,1
10450.0,199.5,3
10450.0,202.5,10
10450.0,205.5,6
10450.0,208.5,5
10450.0,211.5,3
10450.0,214.5,4
10450.0,217.5,6
10450.0,220.5,2
10450.0,223.5,3
10450.0,226.5,2
10450.0,229.5,2
10450.0,232.5,3
10450.0,235.5,1
10450.0,238.5,1
10450.0,244.5,2
10450.0,247.5,1
10450.0,250.5,1
10450.0,256.5,4
10450.0,259.5,3
10450.0,262.5,2
10450.0,265.5,5
10450.0,268.5,2
10450.0,271.5,5
10450.0,274.5,4
10450.0,277.5,6
10450.0,280.5,7
10450.0,283.5,4
10450.0,286.5,7
10450.0,289.5,3
10450.0,292.5,4
10450.0,295.5,1
10450.0,298.5,3
10450.0,301.5,2
10450.0,307.5,3
10450.0,310.5,1
10450.0,316.5,1
10450.0,331.5,1
10450.0,847.5,1
10450.0,1651.5,1
10450.0,1696.5,1
10450.0,2515.5,1
10450.0,10807.5,1
10550.0,37.5,1
10550.0,151.5,3
10550.0,154.5,5
10550.0,157.5,12
10550.0,160.5,22
10550.0,163.5,18
10550.0,166.5,20
10550.0,169.5,32
10550.0,172.5,34
10550.0,175.5,39
10550.0,178.5,27
10550.0,181.5,32
10550.0,184.5,29
10550.0,187.5,21
10550.0,190.5,28
10550.0,193.5,21
10550.0,196.5,16
10550.0,199.5,9
10550.0,202.5,16
10550.0,205.5,7
10550.0,208.5,7
10550.0,211.5,4
10550.0,214.5,9
10550.0,217.5,13
10550.0,220.5,8
10550.0,223.5,4
10550.0,226.5,6
10550.0,229.5,8
10550.0,238.5,2
10550.0,241.5,3
10550.0,244.5,2
10550.0,247.5,5
10550.0,250.5,3
10550.0,253.5,3
10550.0,256.5,2
10550.0,259.5,4
10550.0,274.5,1
10550.0,280.5,1
10550.0,382.5,1
10550.0,610.5,1
10550.0,1051.5,1
10550.0,1141.5,1
10550.0,1204.5,1
10550.0,1240.5,1
10550.0,1381.5,1
10550.0,1435.5,1
10550.0,1438.5,1
10550.0,1654.5,1
10550.0,1690.5,1
10550.0,2401.5,1
10550.0,2443.5,1
10650.0,7.5,1
10650.0,55.5,1
10650.0,58.5,5
10650.0,67.5,4
10650.0,70.5,4
10650.0,73.5,5
10650.0,76.5,8
10650.0,79.5,1
10650.0,85.5,1
10650.0,157.5,1
10650.0,160.5,1
10650.0,163.5,4
10650.0,166.5,6
10650.0,169.5,13
10650.0,172.5,17
10650.0,175.5,29
10650.0,178.5,75
10650.0,181.5,133
10650.0,184.5,160
10650.0,187.5,431
10650.0,190.5,684
10650.0,193.5,819
10650.0,196.5,597
10650.0,199.5,399
10650.0,202.5,243
10650.0,205.5,211
10650.0,208.5,219
10650.0,211.5,134
10650.0,214.5,143
10650.0,217.5,159
10650.0,220.5,154
10650.0,223.5,163
10650.0,226.5,162
10650.0,229.5,138
10650.0,232.5,120
10650.0,235.5,116
10650.0,238.5,141
10650.0,241.5,142
10650.0,244.5,136
10650.0,247.5,106
10650.0,250.5,114
10650.0,253.5,104
10650.0,256.5,103
10650.0,259.5,72
10650.0,262.5,78
10650.0,265.5,72
10650.0,268.5,60
10650.0,271.5,75
10650.0,274.5,61
10650.0,277.5,68
10650.0,280.5,64
10650.0,283.5,44
10650.0,286.5,53
10650.0,289.5,35
10650.0,292.5,34
10650.0,295.5,41
10650.0,298.5,39
10650.0,301.5,38
10650.0,304.5,33
10650.0,307.5,31
10650.0,310.5,18
10650.0,313.5,17
10650.0,316.5,17
10650.0,319.5,14
10650.0,322.5,15
10650.0,325.5,17
10650.0,328.5,12
10650.0,331.5,10
10650.0,334.5,6
10650.0,337.5,8
10650.0,340.5,7
10650.0,343.5,11
10650.0,346.5,8
10650.0,349.5,9
10650.0,352.5,4
10650.0,355.5,4
10650.0,358.5,7
10650.0,361.5,2
10650.0,364.5,2
10650.0,370.5,1
10650.0,373.5,4
10650.0,376.5,1
10650.0,379.5,2
10650.0,382.5,1
10650.0,388.5,3
10650.0,394.5,3
10650.0,397.5,2
10650.0,400.5,1
10650.0,403.5,2
10650.0,406.5,2
10650.0,409.5,1
10650.0,412.5,2
10650.0,415.5,1
10650.0,433.5,2
10650.0,439.5,1
10650.0,445.5,1
10650.0,448.5,1
10650.0,454.5,1
10650.0,466.5,1
10650.0,475.5,1
10650.0,574.5,1
10650.0,613.5,1
10650.0,676.5,1
10650.0,706.5,1
10650.0,775.5,1
10650.0,799.5,1
10650.0,802.5,1
10650.0,871.5,1
10650.0,985.5,1
10650.0,1066.5,1
10650.0,1099.5,1
10650.0,1132.5,1
10650.0,1186.5,1
10650.0,1228.5,1
10650.0,1357.5,1
10650.0,1393.5,1
10650.0,1522.5,1
10650.0,1663.5,1
10650.0,1675.5,1
10650.0,1678.5,1
10650.0,1681.5,3
10650.0,1684.5,4
10650.0,1687.5,7
10650.0,1690.5,4
10650.0,1693.5,12
10650.0,1696.5,11
10650.0,1699.5,6
10650.0,1702.5,4
10650.0,1705.5,2
10650.0,1708.5,3
10650.0,1711.5,2
10650.0,1717.5,1
10650.0,1720.5,1
10650.0,1732.5,1
10650.0,1750.5,1
10650.0,1765.5,1
10650.0,1906.5,1
10650.0,2164.5,1
10650.0,2200.5,1
10650.0,2203.5,1
10650.0,2218.5,1
10650.0,2320.5,1
10650.0,2437.5,1
10650.0,2497.5,1
10650.0,2665.5,1
10650.0,8974.5,1
10650.0,9322.5,1
10750.0,157.5,1
10750.0,160.5,2
10750.0,163.5,2
10750.0,166.5,2
10750.0,169.5,1
10750.0,172.5,4
10750.0,175.5,6
10750.0,178.5,16
10750.0,181.5,20
10750.0,184.5,18
10750.0,187.5,31
10750.0,190.5,29
10750.0,193.5,37
10750.0,196.5,23
10750.0,199.5,19
10750.0,202.5,12
10750.0,205.5,5
10750.0,208.5,22
10750.0,211.5,17
10750.0,214.5,11
10750.0,217.5,16
10750.0,220.5,16
10750.0,223.5,9
10750.0,226.5,9
10750.0,229.5,6
10750.0,232.5,10
10750.0,235.5,16
10750.0,238.5,10
10750.0,241.5,12
10750.0,244.5,5
10750.0,247.5,2
10750.0,250.5,9
10750.0,253.5,6
10750.0,256.5,7
10750.0,259.5,6
10750.0,262.5,7
10750.0,265.5,6
10750.0,268.5,10
10750.0,271.5,9
10750.0,274.5,5
10750.0,277.5,3
10750.0,280.5,6
10750.0,283.5,9
10750.0,286.5,5
10750.0,289.5,6
10750.0,292.5,1
10750.0,298.5,1
10750.0,301.5,1
10750.0,304.5,3
10750.0,307.5,2
10750.0,310.5,4
10750.0,313.5,1
10750.0,337.5,1
10750.0,349.5,2
10750.0,355.5,1
10750.0,376.5,1
10750.0,502.5,1
10750.0,844.5,1
10750.0,853.5,1
10750.0,1669.5,1
10750.0,1693.5,1
10750.0,1696.5,1
10750.0,1699.5,2
10750.0,1702.5,1
10750.0,1738.5,1
10750.0,3199.5,1
10750.0,5941.5,1
10850.0,154.5,2
10850.0,157.5,3
10850.0,160.5,1
10850.0,163.5,1
10850.0,166.5,4
10850.0,169.5,11
10850.0,172.5,3
10850.0,175.5,8
10850.0,178.5,17
10850.0,181.5,9
10850.0,184.5,13
10850.0,187.5,12
10850.0,190.5,11
10850.0,193.5,17
10850.0,196.5,11
10850.0,199.5,2
10850.0,202.5,6
10850.0,205.5,4
10850.0,208.5,3
10850.0,211.5,3
10850.0,214.5,2
10850.0,217.5,7
10850.0,220.5,3
10850.0,223.5,6
10850.0,226.5,5
10850.0,229.5,9
10850.0,232.5,12
10850.0,235.5,13
10850.0,238.5,18
10850.0,241.5,12
10850.0,244.5,22
10850.0,247.5,16
10850.0,250.5,15
10850.0,253.5,11
10850.0,256.5,10
10850.0,259.5,15
10850.0,262.5,13
10850.0,265.5,10
10850.0,268.5,13
10850.0,271.5,10
10850.0,274.5,11
10850.0,277.5,8
10850.0,280.5,5
10850.0,283.5,5
10850.0,286.5,9
10850.0,289.5,4
10850.0,292.5,2
10850.0,295.5,5
10850.0,301.5,4
10850.0,304.5,1
10850.0,307.5,3
10850.0,313.5,1
10850.0,316.5,1
10850.0,337.5,1
10850.0,349.5,1
10850.0,382.5,1
10850.0,1051.5,1
10850.0,1816.5,1
10850.0,25918.5,1
10950.0,52.5,2
10950.0,112.5,1
10950.0,163.5,1
10950.0,181.5,3
10950.0,187.5,2
10950.0,193.5,1
10950.0,196.5,3
10950.0,199.5,1
10950.0,202.5,1
10950.0,208.5,1
10950.0,211.5,4
10950.0,214.5,3
10950.0,217.5,10
10950.0,220.5,16
10950.0,223.5,8
10950.0,226.5,26
10950.0,229.5,34
10950.0,232.5,28
10950.0,235.5,35
10950.0,238.5,29
10950.0,241.5,27
10950.0,244.5,16
10950.0,247.5,29
10950.0,250.5,24
10950.0,253.5,33
10950.0,256.5,36
10950.0,259.5,25
10950.0,262.5,39
10950.0,265.5,32
10950.0,268.5,22
10950.0,271.5,24
10950.0,274.5,16
10950.0,277.5,16
10950.0,280.5,19
10950.0,283.5,19
10950.0,286.5,18
10950.0,289.5,10
10950.0,292.5,8
10950.0,295.5,7
10950.0,298.5,5
10950.0,301.5,8
10950.0,304.5,7
10950.0,307.5,7
10950.0,310.5,10
10950.0,313.5,7
10950.0,316.5,3
10950.0,319.5,2
10950.0,322.5,1
10950.0,325.5,1
10950.0,328.5,1
10950.0,334.5,1
10950.0,343.5,2
10950.0,349.5,2
10950.0,355.5,1
10950.0,367.5,1
10950.0,373.5,2
10950.0,379.5,2
10950.0,412.5,1
10950.0,421.5,1
10950.0,1111.5,1
10950.0,1309.5,1
10950.0,1375.5,1
10950.0,2779.5,1
11050.0,157.5,2
11050.0,160.5,1
11050.0,163.5,3
11050.0,166.5,12
11050.0,169.5,6
11050.0,172.5,4
11050.0,175.5,3
11050.0,178.5,7
11050.0,181.5,12
11050.0,184.5,3
11050.0,187.5,7
11050.0,190.5,4
11050.0,193.5,9
11050.0,196.5,10
11050.0,199.5,11
11050.0,202.5,10
11050.0,205.5,6
11050.0,208.5,2
11050.0,211.5,4
11050.0,214.5,5
11050.0,217.5,1
11050.0,220.5,4
11050.0,223.5,1
11050.0,226.5,5
11050.0,229.5,12
11050.0,232.5,7
11050.0,235.5,6
11050.0,238.5,11
11050.0,241.5,5
11050.0,244.5,5
11050.0,247.5,11
11050.0,250.5,11
11050.0,253.5,8
11050.0,256.5,9
11050.0,259.5,9
11050.0,262.5,5
11050.0,265.5,5
11050.0,268.5,9
11050.0,271.5,5
11050.0,274.5,6
11050.0,277.5,5
11050.0,280.5,3
11050.0,283.5,5
11050.0,286.5,1
11050.0,289.5,2
11050.0,292.5,2
11050.0,295.5,2
11050.0,301.5,1
11050.0,304.5,2
11050.0,307.5,3
11050.0,310.5,1
11050.0,316.5,2
11050.0,319.5,1
11050.0,385.5,1
11050.0,394.5,1
11050.0,526.5,1
11050.0,553.5,1
11050.0,1306.5,1
11050.0,1435.5,1
11050.0,1774.5,1
11150.0,199.5,1
11150.0,208.5,1
11150.0,217.5,2
11150.0,223.5,2
11150.0,226.5,5
11150.0,229.5,4
11150.0,232.5,6
11150.0,235.5,9
11150.0,238.5,5
11150.0,241.5,5
11150.0,244.5,4
11150.0,247.5,4
11150.0,250.5,6
11150.0,253.5,8
11150.0,256.5,7
11150.0,259.5,3
11150.0,262.5,6
