rtt,perc_gte
203.634,0.23351482153660008
203.686,0.23341399475700741
203.743,0.23331316797741475
203.784,0.2332123411978222
203.79,0.23311151441822953
203.791,0.23301068763863686
203.801,0.2329098608590442
203.842,0.23280903407945153
203.846,0.23270820729985886
203.879,0.2326073805202662
203.928,0.23250655374067353
203.997,0.23240572696108086
204.011,0.2323049001814882
204.072,0.23220407340189553
204.123,0.23210324662230286
204.136,0.2320024198427102
204.144,0.23190159306311753
204.166,0.23180076628352486
204.175,0.2316999395039322
204.186,0.23159911272433964
204.189,0.23149828594474697
204.2,0.2313974591651543
204.202,0.23129663238556164
204.228,0.23119580560596897
204.244,0.2310949788263763
204.287,0.23099415204678364
204.321,0.23089332526719097
204.329,0.2307924984875983
204.353,0.23069167170800564
204.391,0.23059084492841297
204.451,0.2304900181488203
204.46,0.23038919136922764
204.525,0.23028836458963498
204.546,0.2301875378100423
204.551,0.23008671103044964
204.555,0.22998588425085698
204.562,0.22988505747126442
204.576,0.22978423069167175
204.59,0.2296834039120791
204.614,0.22958257713248642
204.64,0.22948175035289375
204.681,0.2293809235733011
204.727,0.22928009679370842
204.763,0.22917927001411575
204.777,0.2290784432345231
204.782,0.22897761645493042
204.785,0.22887678967533776
204.788,0.2287759628957451
204.834,0.22867513611615242
204.837,0.2284734825569671
204.852,0.22837265577737442
204.853,0.22827182899778176
204.975,0.2281710022181892
204.997,0.22807017543859653
204.998,0.22796934865900387
205.076,0.2278685218794112
205.106,0.22776769509981853
205.177,0.22766686832022587
205.196,0.2275660415406332
205.268,0.22746521476104054
205.4,0.22736438798144787
205.414,0.2272635612018552
205.426,0.22716273442226254
205.474,0.22706190764266987
205.485,0.2269610808630772
205.488,0.22686025408348454
205.503,0.22675942730389187
205.584,0.2266586005242992
205.609,0.22655777374470665
205.631,0.22645694696511398
205.635,0.22635612018552131
205.651,0.22625529340592865
205.658,0.22615446662633598
205.747,0.22605363984674332
205.78,0.22595281306715065
205.803,0.22585198628755798
205.806,0.22575115950796532
205.846,0.22565033272837265
205.907,0.22554950594877998
205.914,0.22544867916918732
205.927,0.22534785238959465
205.959,0.22524702561000198
206.055,0.22514619883040932
206.059,0.22504537205081665
206.126,0.22494454527122398
206.141,0.22484371849163143
206.163,0.22474289171203876
206.22,0.2246420649324461
206.248,0.22454123815285343
206.262,0.22444041137326076
206.274,0.2243395845936681
206.293,0.22423875781407543
206.313,0.22413793103448276
206.348,0.2240371042548901
206.385,0.22393627747529743
206.408,0.22383545069570476
206.428,0.2237346239161121
206.455,0.22363379713651943
206.541,0.22353297035692676
206.543,0.2234321435773341
206.559,0.22333131679774143
206.573,0.22323049001814887
206.577,0.2231296632385562
206.598,0.22302883645896354
206.701,0.22292800967937088
206.739,0.2228271828997782
206.837,0.22272635612018554
206.911,0.22262552934059288
206.942,0.2225247025610002
206.978,0.22242387578140754
206.985,0.22232304900181488
207.043,0.2222222222222222
207.049,0.22212139544262954
207.087,0.22202056866303688
207.134,0.2219197418834442
207.15,0.22181891510385154
207.169,0.22171808832425888
207.183,0.2216172615446662
207.232,0.22151643476507366
207.234,0.221415607985481
207.242,0.22131478120588832
207.254,0.22121395442629566
207.263,0.221113127646703
207.292,0.22091147408751766
207.315,0.220810647307925
207.317,0.22070982052833232
207.366,0.22060899374873966
207.386,0.220508166969147
207.5,0.22040734018955432
207.597,0.22030651340996166
207.603,0.220205686630369
207.644,0.22010485985077632
207.656,0.22000403307118366
207.664,0.219903206291591
207.693,0.21980237951199844
207.707,0.21970155273240577
207.722,0.2196007259528131
207.727,0.21949989917322044
207.733,0.21939907239362777
207.799,0.2192982456140351
207.809,0.21919741883444244
207.875,0.21909659205484977
207.963,0.2189957652752571
208.083,0.21889493849566444
208.251,0.21879411171607177
208.261,0.2186932849364791
208.295,0.21859245815688644
208.345,0.21849163137729377
208.428,0.2183908045977011
208.526,0.21828997781810844
208.543,0.21818915103851588
208.561,0.21808832425892322
208.657,0.21798749747933055
208.66,0.21788667069973788
208.685,0.21778584392014522
208.746,0.21768501714055255
208.788,0.21758419036095988
208.84,0.21748336358136722
208.897,0.21738253680177455
208.919,0.21728171002218188
208.937,0.21718088324258922
208.963,0.21708005646299655
208.99,0.21697922968340388
209.068,0.21687840290381122
209.092,0.21677757612421855
209.181,0.21667674934462589
209.365,0.21657592256503322
209.369,0.21647509578544066
209.463,0.216374269005848
209.506,0.21627344222625533
209.507,0.21617261544666266
209.553,0.21607178866707
209.614,0.21597096188747733
209.621,0.21587013510788466
209.632,0.215769308328292
209.641,0.21566848154869933
209.652,0.21556765476910666
209.671,0.215466827989514
209.753,0.21526517443032867
209.767,0.215164347650736
209.769,0.21506352087114333
209.78,0.21496269409155067
209.809,0.2148618673119581
209.884,0.21476104053236544
209.954,0.21466021375277278
209.97,0.2145593869731801
209.995,0.21445856019358744
209.998,0.21435773341399478
210.166,0.2142569066344021
210.213,0.21415607985480944
210.216,0.21405525307521678
210.239,0.2139544262956241
210.268,0.21385359951603145
210.517,0.21375277273643878
210.538,0.2136519459568461
210.545,0.21355111917725345
210.549,0.21345029239766078
210.559,0.2133494656180681
210.569,0.21324863883847545
210.677,0.2131478120588829
210.683,0.21304698527929022
210.714,0.21294615849969756
210.777,0.2128453317201049
210.825,0.21274450494051222
210.93,0.21264367816091956
211.038,0.2125428513813269
211.08,0.21244202460173423
211.119,0.21234119782214156
211.333,0.2122403710425489
211.381,0.21213954426295623
211.475,0.21203871748336356
211.489,0.2119378907037709
211.573,0.21183706392417823
211.64,0.21173623714458556
211.643,0.2116354103649929
211.65,0.21153458358540034
211.672,0.21143375680580767
211.673,0.211332930026215
211.699,0.21123210324662234
211.721,0.21113127646702967
211.761,0.211030449687437
211.783,0.21092962290784434
211.789,0.21082879612825167
211.795,0.210727969348659
211.798,0.21062714256906634
211.818,0.21052631578947367
211.823,0.210425489009881
211.836,0.21032466223028834
211.856,0.21022383545069567
212.039,0.210123008671103
212.095,0.21002218189151034
212.119,0.20992135511191767
212.193,0.20982052833232512
212.218,0.20971970155273245
212.349,0.20961887477313979
212.363,0.20951804799354712
212.43,0.20941722121395445
212.473,0.20931639443436179
212.646,0.20921556765476912
212.648,0.20911474087517645
212.674,0.20901391409558379
212.745,0.20891308731599112
212.84,0.20881226053639845
212.872,0.2087114337568058
212.873,0.20861060697721312
212.899,0.20850978019762045
213.024,0.2084089534180278
213.042,0.20830812663843512
213.06,0.20820729985884245
213.073,0.2081064730792499
213.134,0.20800564629965723
213.194,0.20790481952006457
213.236,0.2078039927404719
213.274,0.20770316596087923
213.343,0.20760233918128657
213.466,0.2075015124016939
213.486,0.20740068562210123
213.59,0.20729985884250857
213.753,0.2071990320629159
213.796,0.20709820528332323
213.861,0.20699737850373057
213.873,0.2068965517241379
213.932,0.20679572494454523
213.943,0.20669489816495257
214.181,0.2065940713853599
214.223,0.20649324460576735
214.225,0.20639241782617468
214.328,0.206291591046582
214.348,0.20619076426698935
214.358,0.20608993748739668
214.365,0.205989110707804
214.373,0.20588828392821135
214.386,0.20578745714861868
214.397,0.205686630369026
214.424,0.20558580358943335
214.477,0.20548497680984068
214.546,0.205384150030248
214.598,0.20528332325065535
214.605,0.20518249647106268
214.606,0.20508166969147001
214.622,0.20498084291187735
214.638,0.20488001613228468
214.726,0.20477918935269213
214.825,0.20467836257309946
214.907,0.2045775357935068
214.938,0.20437588223432146
214.958,0.2042750554547288
214.97,0.20417422867513613
215.034,0.20407340189554346
215.056,0.2039725751159508
215.129,0.20387174833635813
215.272,0.20377092155676546
215.279,0.2036700947771728
215.289,0.20356926799758013
215.422,0.20346844121798746
215.504,0.2033676144383948
215.688,0.20326678765880213
215.796,0.20316596087920957
215.877,0.2030651340996169
215.894,0.20296430732002424
215.925,0.20286348054043157
215.928,0.2027626537608389
215.966,0.20266182698124624
216.014,0.20256100020165357
216.031,0.2024601734220609
216.176,0.20235934664246824
216.224,0.20225851986287557
216.325,0.2021576930832829
216.331,0.20205686630369024
216.409,0.20195603952409757
216.439,0.2018552127445049
216.462,0.20175438596491224
216.477,0.20165355918531958
216.582,0.20145190562613435
216.596,0.2013510788465417
216.614,0.20125025206694902
216.626,0.20114942528735635
216.658,0.2010485985077637
216.751,0.20094777172817102
216.976,0.20084694494857835
216.983,0.2007461181689857
217.003,0.20064529138939302
217.034,0.20054446460980035
217.04,0.2004436378302077
217.101,0.20034281105061502
217.122,0.20024198427102236
217.125,0.2001411574914297
217.175,0.20004033071183702
217.183,0.19993950393224436
217.198,0.1998386771526517
217.218,0.19973785037305913
217.364,0.19963702359346647
217.396,0.1995361968138738
217.406,0.19943537003428113
217.416,0.19933454325468847
217.442,0.1992337164750958
217.477,0.19913288969550313
217.532,0.19903206291591047
217.582,0.1989312361363178
217.677,0.19883040935672514
217.728,0.19872958257713247
217.755,0.1986287557975398
217.777,0.19852792901794714
217.828,0.19842710223835447
217.831,0.1983262754587618
217.835,0.19822544867916914
217.843,0.19812462189957658
217.88,0.19802379511998391
217.94,0.19792296834039125
217.974,0.19782214156079858
218.033,0.19772131478120591
218.052,0.19762048800161325
218.116,0.19751966122202058
218.15,0.19741883444242792
218.267,0.19731800766283525
218.307,0.19721718088324258
218.336,0.19711635410364992
218.355,0.19701552732405725
218.375,0.19691470054446458
218.378,0.19681387376487192
218.401,0.19671304698527925
218.407,0.19661222020568658
218.49,0.19651139342609392
218.493,0.19641056664650136
218.552,0.1963097398669087
218.634,0.19620891308731603
218.637,0.19610808630772336
218.681,0.1960072595281307
218.742,0.19590643274853803
218.766,0.19580560596894536
218.799,0.1957047791893527
218.863,0.19560395240976003
218.877,0.19550312563016736
218.967,0.1954022988505747
219.051,0.19530147207098203
219.143,0.19520064529138936
219.192,0.1950998185117967
219.298,0.19499899173220403
219.338,0.19489816495261136
219.343,0.1947973381730188
219.354,0.19469651139342614
219.362,0.19459568461383348
219.404,0.1944948578342408
219.448,0.19429320427505548
219.449,0.1941923774954628
219.565,0.19409155071587014
219.649,0.19399072393627748
219.65,0.1938898971566848
219.735,0.19378907037709214
219.818,0.19368824359749948
219.828,0.1935874168179068
219.843,0.19348659003831414
219.853,0.19338576325872148
219.879,0.1932849364791288
219.893,0.19318410969953614
219.938,0.1930832829199436
219.949,0.19298245614035092
219.96,0.19288162936075826
219.961,0.1927808025811656
219.966,0.19257914902198026
219.983,0.1924783222423876
220.004,0.19237749546279492
220.015,0.19227666868320226
220.055,0.1921758419036096
220.08,0.19207501512401692
220.102,0.19197418834442426
220.116,0.1918733615648316
220.12,0.19177253478523892
220.125,0.19167170800564626
220.181,0.1915708812260536
220.22,0.19147005444646104
220.229,0.19136922766686837
220.242,0.1912684008872757
220.387,0.19116757410768304
220.422,0.19106674732809037
220.494,0.1909659205484977
220.542,0.19086509376890504
220.543,0.19076426698931237
220.6,0.1906634402097197
221.015,0.19056261343012704
221.039,0.19046178665053437
221.079,0.1903609598709417
221.118,0.19026013309134904
221.142,0.19015930631175637
221.145,0.1900584795321637
221.153,0.18995765275257104
221.171,0.18985682597297837
221.172,0.18975599919338582
221.368,0.18965517241379315
221.394,0.18955434563420048
221.434,0.18945351885460782
221.444,0.18935269207501515
221.456,0.18925186529542248
221.467,0.18915103851582982
221.477,0.18905021173623715
221.516,0.18894938495664448
221.56,0.18884855817705182
221.564,0.18874773139745915
221.568,0.18864690461786648
221.579,0.18854607783827382
221.674,0.18844525105868115
221.755,0.18834442427908848
221.787,0.18824359749949582
221.814,0.18814277071990315
221.839,0.1880419439403106
221.863,0.18794111716071793
221.892,0.18784029038112526
221.893,0.1877394636015326
221.943,0.18763863682193993
222.093,0.18753781004234726
222.115,0.1874369832627546
222.15,0.18733615648316193
222.188,0.18723532970356926
222.203,0.1871345029239766
222.378,0.18703367614438393
222.388,0.18693284936479126
222.402,0.1868320225851986
222.44,0.18673119580560593
222.467,0.18663036902601327
222.499,0.1865295422464206
222.519,0.18642871546682804
222.585,0.18632788868723538
222.59,0.1862270619076427
222.605,0.18612623512805004
222.632,0.18602540834845738
222.65,0.1859245815688647
222.69,0.18582375478927204
222.743,0.18572292800967938
222.839,0.1856221012300867
222.916,0.18552127445049404
222.928,0.18542044767090138
222.982,0.1853196208913087
222.991,0.18521879411171605
223.002,0.18511796733212338
223.036,0.1850171405525307
223.102,0.18491631377293805
223.216,0.18481548699334538
223.266,0.18471466021375282
223.422,0.18461383343416016
223.423,0.1845130066545675
223.44,0.18441217987497482
223.49,0.18431135309538216
223.495,0.1842105263157895
223.501,0.18410969953619682
223.577,0.18400887275660416
223.594,0.1839080459770115
223.609,0.18380721919741883
223.631,0.18370639241782616
223.633,0.1836055656382335
223.639,0.18350473885864083
223.658,0.18340391207904816
223.708,0.18320225851986283
223.747,0.18310143174027027
223.752,0.1830006049606776
223.773,0.18289977818108494
223.816,0.18279895140149227
223.819,0.1826981246218996
223.847,0.18259729784230694
223.873,0.18249647106271427
223.911,0.1823956442831216
223.937,0.18229481750352894
223.94,0.18219399072393627
224.017,0.1820931639443436
224.025,0.18199233716475094
224.075,0.18189151038515827
224.092,0.1817906836055656
224.101,0.18168985682597294
224.15,0.18158903004638027
224.181,0.1814882032667876
224.243,0.18138737648719505
224.275,0.18128654970760238
224.427,0.18118572292800972
224.439,0.18108489614841705
224.44,0.18098406936882439
224.468,0.18088324258923172
224.566,0.18078241580963905
224.673,0.18068158903004639
224.688,0.18058076225045372
224.712,0.18047993547086105
224.717,0.18037910869126839
224.786,0.18027828191167572
224.807,0.18017745513208305
224.828,0.1800766283524904
224.857,0.17997580157289772
224.884,0.17987497479330505
224.887,0.1797741480137124
224.935,0.17967332123411983
224.973,0.17957249445452717
224.986,0.1794716676749345
225.055,0.17937084089534183
225.059,0.17927001411574917
225.098,0.1791691873361565
225.135,0.17906836055656383
225.152,0.17896753377697117
225.168,0.1788667069973785
225.205,0.17876588021778583
225.239,0.17866505343819317
225.275,0.1785642266586005
225.289,0.17846339987900783
225.297,0.17836257309941517
225.304,0.1782617463198225
225.315,0.17816091954022983
225.407,0.17806009276063728
225.414,0.1779592659810446
225.415,0.17785843920145195
225.505,0.17775761242185928
225.512,0.1776567856422666
225.518,0.17755595886267395
225.558,0.17745513208308128
225.604,0.1773543053034886
225.621,0.17725347852389595
225.701,0.17715265174430328
225.703,0.1770518249647106
225.729,0.17695099818511795
225.739,0.17685017140552528
225.778,0.17674934462593261
225.787,0.17664851784633995
225.861,0.17654769106674728
225.873,0.17644686428715461
225.882,0.17634603750756206
225.973,0.1762452107279694
225.989,0.17614438394837673
225.995,0.17604355716878406
226.114,0.1759427303891914
226.154,0.17584190360959873
226.161,0.17574107683000606
226.173,0.1756402500504134
226.209,0.17553942327082073
226.221,0.17543859649122806
226.232,0.1753377697116354
226.242,0.17523694293204273
226.252,0.17513611615245006
226.32,0.1750352893728574
226.389,0.17493446259326473
226.414,0.17483363581367206
226.432,0.1747328090340795
226.433,0.17463198225448684
226.464,0.17453115547489417
226.526,0.1744303286953015
226.54,0.17432950191570884
226.618,0.17422867513611617
226.627,0.1741278483565235
226.734,0.17402702157693084
226.828,0.17392619479733817
226.832,0.1738253680177455
226.844,0.17372454123815284
226.855,0.17362371445856017
226.917,0.1735228876789675
227.035,0.17342206089937484
227.041,0.17332123411978217
227.054,0.1732204073401895
227.093,0.17311958056059684
227.099,0.1730187537810043
227.13,0.17291792700141162
227.149,0.17281710022181895
227.185,0.1727162734422263
227.198,0.17261544666263362
227.208,0.17251461988304095
227.273,0.1724137931034483
227.343,0.17231296632385562
227.361,0.17221213954426295
227.425,0.17201048598507762
227.426,0.17190965920548495
227.431,0.1718088324258923
227.474,0.17170800564629962
227.498,0.17160717886670696
227.588,0.1715063520871143
227.593,0.17140552530752162
227.615,0.17130469852792907
227.627,0.1712038717483364
227.637,0.17110304496874373
227.651,0.17100221818915107
227.66,0.1709013914095584
227.677,0.17080056462996573
227.696,0.17069973785037307
227.724,0.1705989110707804
227.725,0.17049808429118773
227.737,0.17039725751159507
227.741,0.1702964307320024
227.766,0.17019560395240974
227.803,0.17009477717281707
227.927,0.1699939503932244
227.98,0.16989312361363174
227.984,0.16979229683403907
227.998,0.1696914700544465
228.019,0.16959064327485385
228.122,0.16948981649526118
228.145,0.16938898971566851
228.148,0.16928816293607585
228.167,0.16918733615648318
228.18,0.16908650937689051
228.187,0.16898568259729785
228.205,0.16888485581770518
228.278,0.16878402903811252
228.314,0.16868320225851985
228.331,0.16858237547892718
228.35,0.16848154869933452
228.379,0.16838072191974185
228.391,0.16827989514014918
228.445,0.16817906836055652
228.448,0.16807824158096385
228.485,0.1679774148013713
228.486,0.16787658802177863
228.499,0.16777576124218596
228.591,0.1676749344625933
228.645,0.16757410768300063
228.659,0.16747328090340796
228.71,0.1673724541238153
228.763,0.16727162734422263
228.794,0.16717080056462996
228.806,0.1670699737850373
228.86,0.16696914700544463
228.867,0.16686832022585196
228.881,0.1667674934462593
228.923,0.16666666666666663
228.957,0.16656583988707396
229.008,0.1664650131074813
229.075,0.16636418632788874
229.111,0.16626335954829607
229.157,0.1661625327687034
229.16,0.16606170598911074
229.174,0.16596087920951808
229.176,0.1658600524299254
229.178,0.16565839887074008
229.188,0.1655575720911474
229.194,0.16545674531155474
229.206,0.16535591853196208
229.237,0.1652550917523694
229.262,0.16515426497277674
229.293,0.16505343819318408
229.419,0.1649526114135914
229.451,0.16485178463399874
229.484,0.16475095785440608
229.486,0.16465013107481352
229.542,0.16454930429522086
229.551,0.1644484775156282
229.66,0.16434765073603552
229.672,0.16424682395644286
229.697,0.1641459971768502
229.754,0.16404517039725752
229.779,0.16394434361766486
229.783,0.1638435168380722
229.836,0.16374269005847952
229.855,0.16364186327888686
229.872,0.1635410364992942
229.883,0.16344020971970152
229.954,0.1632385561605162
229.996,0.16313772938092352
230.024,0.16303690260133097
230.026,0.1629360758217383
230.034,0.16283524904214564
230.038,0.16273442226255297
230.079,0.1626335954829603
230.146,0.16253276870336764
230.174,0.16243194192377497
230.245,0.1623311151441823
230.265,0.16223028836458964
230.319,0.16212946158499697
230.322,0.1620286348054043
230.368,0.16192780802581164
230.427,0.16182698124621897
230.458,0.1617261544666263
230.467,0.16162532768703364
230.562,0.16152450090744097
230.569,0.1614236741278483
230.601,0.16132284734825575
230.65,0.16122202056866308
230.692,0.16112119378907042
230.694,0.16102036700947775
230.754,0.16091954022988508
230.809,0.16081871345029242
230.846,0.16071788667069975
230.895,0.16061705989110708
230.911,0.16051623311151442
230.913,0.16041540633192175
230.918,0.16031457955232908
230.945,0.16021375277273642
231.04,0.16011292599314375
231.042,0.16001209921355108
231.077,0.15991127243395842
231.297,0.15981044565436575
231.318,0.15970961887477308
231.395,0.15960879209518053
231.451,0.15950796531558786
231.464,0.1594071385359952
231.482,0.15930631175640253
231.517,0.15920548497680986
231.521,0.1591046581972172
231.56,0.15900383141762453
231.582,0.15890300463803186
231.584,0.1588021778584392
231.588,0.15870135107884653
231.595,0.15860052429925386
231.622,0.1584996975196612
231.642,0.15839887074006853
231.652,0.15829804396047586
231.679,0.1581972171808832
231.68,0.15809639040129053
231.716,0.15799556362169798
231.727,0.1578947368421053
231.768,0.15779391006251264
231.817,0.15769308328291998
231.947,0.1575922565033273
231.985,0.15749142972373464
231.99,0.15739060294414198
232.001,0.1572897761645493
232.082,0.15718894938495664
232.113,0.15708812260536398
232.128,0.1569872958257713
232.194,0.15688646904617864
232.201,0.15678564226658598
232.258,0.1566848154869933
232.265,0.15658398870740065
232.344,0.15648316192780798
232.381,0.1563823351482153
232.409,0.15628150836862276
232.453,0.1561806815890301
232.457,0.15607985480943742
232.459,0.15597902802984476
232.463,0.1558782012502521
232.502,0.15577737447065942
232.507,0.15567654769106676
232.581,0.1555757209114741
232.621,0.15547489413188142
232.644,0.15537406735228876
232.679,0.1552732405726961
232.681,0.15517241379310343
232.691,0.15507158701351076
232.714,0.1549707602339181
232.739,0.15486993345432543
232.775,0.15476910667473276
232.817,0.15456745311554754
232.833,0.15446662633595487
232.97,0.1543657995563622
232.985,0.15426497277676954
233.013,0.15416414599717687
233.067,0.1540633192175842
233.097,0.15396249243799154
233.175,0.15386166565839887
233.176,0.1537608388788062
233.2,0.15366001209921354
233.217,0.15355918531962087
233.23,0.1534583585400282
233.262,0.15335753176043554
233.277,0.15325670498084287
233.291,0.1531558782012502
233.296,0.15305505142165754
233.316,0.15295422464206498
233.335,0.15285339786247232
233.402,0.15275257108287965
233.441,0.15265174430328698
233.456,0.15255091752369432
233.485,0.15245009074410165
233.646,0.15234926396450899
233.661,0.15224843718491632
233.676,0.15214761040532365
233.686,0.15204678362573099
233.708,0.15194595684613832
233.759,0.15184513006654565
233.767,0.151744303286953
233.786,0.15164347650736032
233.804,0.15154264972776765
233.861,0.151441822948175
233.892,0.15134099616858232
233.894,0.15124016938898976
233.919,0.1511393426093971
233.951,0.15103851582980443
233.986,0.15093768905021177
234.009,0.1508368622706191
234.035,0.15073603549102643
234.074,0.15063520871143377
234.094,0.1505343819318411
234.133,0.15043355515224843
234.139,0.15033272837265577
234.162,0.15013107481347043
234.228,0.15003024803387777
234.241,0.1499294212542851
234.287,0.14982859447469243
234.302,0.14972776769509977
234.369,0.1496269409155072
234.452,0.14952611413591455
234.476,0.14942528735632188
234.497,0.1493244605767292
234.58,0.14922363379713655
234.59,0.14912280701754388
234.636,0.1490219802379512
234.662,0.14892115345835855
234.695,0.14882032667876588
234.705,0.1487194998991732
234.709,0.14861867311958055
234.73,0.14851784633998788
234.763,0.1484170195603952
234.774,0.14831619278080255
234.805,0.14821536600120988
234.862,0.14811453922161721
234.867,0.14801371244202455
234.952,0.147912885662432
234.97,0.14781205888283933
235.02,0.14771123210324666
235.098,0.147610405323654
235.128,0.14750957854406133
235.244,0.14740875176446866
235.251,0.147307924984876
235.287,0.14720709820528333
235.289,0.14710627142569066
235.336,0.147005444646098
235.338,0.14690461786650533
235.396,0.14670296430732
235.419,0.14660213752772733
235.425,0.14650131074813466
235.445,0.146400483968542
235.457,0.14629965718894944
235.464,0.14619883040935677
235.475,0.1460980036297641
235.525,0.14599717685017144
235.529,0.14589635007057877
235.537,0.1457955232909861
235.592,0.14569469651139344
235.594,0.14559386973180077
235.653,0.1454930429522081
235.679,0.14539221617261544
235.717,0.14529138939302277
235.77,0.1451905626134301
235.837,0.14508973583383744
235.891,0.14498890905424477
235.914,0.1448880822746521
235.921,0.14478725549505944
235.931,0.14468642871546677
235.934,0.14458560193587422
235.936,0.1443839483766889
235.95,0.14428312159709622
235.996,0.14418229481750355
236.016,0.1440814680379109
236.038,0.14398064125831822
236.065,0.14387981447872555
236.08,0.1437789876991329
236.082,0.14367816091954022
236.141,0.14357733413994755
236.153,0.1434765073603549
236.167,0.14337568058076222
236.204,0.14327485380116955
236.21,0.1431740270215769
236.212,0.14307320024198422
236.276,0.14297237346239167
236.291,0.142871546682799
236.304,0.14277071990320633
236.307,0.14266989312361367
236.369,0.142569066344021
236.383,0.14246823956442833
236.423,0.14236741278483567
236.476,0.142266586005243
236.515,0.14216575922565033
236.552,0.14206493244605767
236.68,0.141964105666465
236.698,0.14186327888687233
236.702,0.14176245210727967
236.704,0.141661625327687
236.705,0.14156079854809434
236.752,0.14145997176850167
236.764,0.141359144988909
236.777,0.14125831820931645
236.778,0.14115749142972378
236.798,0.14105666465013111
236.809,0.14095583787053845
236.867,0.14085501109094578
236.874,0.14075418431135311
236.925,0.14065335753176045
236.949,0.14055253075216778
236.968,0.14045170397257511
237.002,0.14035087719298245
237.004,0.14025005041338978
237.027,0.14014922363379712
237.115,0.14004839685420445
237.157,0.13994757007461178
237.18,0.13984674329501912
237.209,0.13974591651542645
237.256,0.13964508973583378
237.309,0.13954426295624123
237.374,0.13944343617664856
237.391,0.1393426093970559
237.506,0.13924178261746323
237.609,0.13914095583787056
237.625,0.1390401290582779
237.662,0.13893930227868523
237.706,0.13883847549909256
237.743,0.1387376487194999
237.912,0.13863682193990723
237.93,0.13853599516031456
237.996,0.1384351683807219
238.093,0.13833434160112923
238.147,0.13823351482153656
238.15,0.1381326880419439
238.165,0.13803186126235123
238.187,0.13793103448275867
238.23,0.137830207703166
238.24,0.13772938092357334
238.264,0.13762855414398067
238.301,0.137527727364388
238.331,0.13742690058479534
238.372,0.13732607380520268
238.428,0.13722524702561
238.461,0.13712442024601734
238.556,0.13702359346642468
238.576,0.136922766686832
238.584,0.13682193990723934
238.599,0.13672111312764668
238.635,0.136620286348054
238.672,0.13651945956846134
238.675,0.13641863278886868
238.698,0.136317806009276
238.743,0.13621697922968345
238.805,0.1361161524500908
238.856,0.13591449889090546
238.907,0.1358136721113128
238.921,0.13571284533172012
238.934,0.13561201855212746
239.176,0.1355111917725348
239.245,0.13541036499294212
239.266,0.13530953821334946
239.366,0.1352087114337568
239.388,0.13510788465416412
239.444,0.13500705787457146
239.477,0.1349062310949788
239.484,0.13480540431538612
239.523,0.13470457753579346
239.534,0.1346037507562009
239.54,0.13450292397660824
239.551,0.13440209719701557
239.626,0.1343012704174229
239.629,0.13420044363783024
239.65,0.13409961685823757
239.675,0.1339987900786449
239.68,0.13389796329905224
239.729,0.13379713651945957
239.752,0.1336963097398669
239.793,0.13359548296027424
239.819,0.13349465618068157
239.836,0.1333938294010889
239.846,0.13329300262149624
239.852,0.13319217584190357
239.941,0.1330913490623109
239.96,0.13299052228271824
240.074,0.13288969550312568
240.075,0.13278886872353302
240.11,0.13268804194394035
240.114,0.13258721516434768
240.24,0.13248638838475502
240.267,0.13238556160516235
240.456,0.13228473482556968
240.476,0.13218390804597702
240.492,0.13208308126638435
240.504,0.13198225448679168
240.512,0.13188142770719902
240.702,0.13178060092760635
240.758,0.13167977414801368
240.769,0.13157894736842102
240.788,0.13147812058882835
240.805,0.13137729380923568
240.806,0.13127646702964302
240.817,0.13117564025005046
240.824,0.1310748134704578
240.916,0.13097398669086513
240.933,0.13087315991127246
240.984,0.1307723331316798
241.056,0.13067150635208713
241.065,0.13057067957249446
241.121,0.1304698527929018
241.139,0.13036902601330913
241.148,0.13026819923371646
241.165,0.1301673724541238
241.18,0.13006654567453113
241.256,0.12996571889493846
241.285,0.1298648921153458
241.296,0.12976406533575313
241.32,0.12966323855616047
241.408,0.1295624117765679
241.443,0.12946158499697524
241.45,0.12936075821738258
241.477,0.1292599314377899
241.481,0.12905827787860458
241.515,0.1289574510990119
241.549,0.12885662431941924
241.565,0.12875579753982658
241.593,0.1286549707602339
241.722,0.12855414398064124
241.761,0.12845331720104858
241.822,0.1283524904214559
241.877,0.12825166364186324
241.9,0.12815083686227058
241.935,0.1280500100826779
241.98,0.12794918330308525
242.051,0.1278483565234927
242.082,0.12774752974390002
242.122,0.12764670296430736
242.126,0.1275458761847147
242.136,0.12744504940512202
242.159,0.12734422262552936
242.203,0.1272433958459367
242.292,0.12714256906634402
242.405,0.12704174228675136
242.448,0.1269409155071587
242.525,0.12684008872756602
242.545,0.12673926194797336
242.696,0.1266384351683807
242.713,0.12653760838878803
242.722,0.12643678160919536
242.782,0.1263359548296027
242.889,0.12613430127041747
242.995,0.12593264771123214
243.02,0.12583182093163947
243.105,0.1257309941520468
243.142,0.12552934059286147
243.146,0.1254285138132688
243.166,0.12532768703367614
243.179,0.12522686025408347
243.228,0.1251260334744908
243.259,0.12502520669489814
243.293,0.12492437991530547
243.298,0.1248235531357128
243.385,0.12472272635612014
243.493,0.12462189957652747
243.508,0.12452107279693492
243.552,0.12442024601734225
243.555,0.12431941923774958
243.561,0.12421859245815692
243.624,0.12411776567856425
243.648,0.12401693889897158
243.68,0.12391611211937892
243.688,0.12381528533978625
243.698,0.12371445856019359
243.725,0.12361363178060092
243.764,0.12351280500100825
243.814,0.12341197822141559
243.856,0.12331115144182292
243.867,0.12321032466223025
243.873,0.12310949788263759
243.877,0.12300867110304492
243.88,0.12290784432345236
243.996,0.1228070175438597
