column_number,name,first_trace_number,last_trace_number
20,28469,44615,44615
20,none,44616,44617
20,21859,44618,44618
20,24429,44619,44619
20,none,44620,44621
20,none,44622,44625
20,31083,44626,44626
20,3245,44627,44627
20,none,44628,44630
20,11172,44631,44633
20,none,44634,44645
20,36996,44646,44646
20,none,44647,44651
20,327892,44652,44652
20,none,44653,44653
20,9341,44654,44655
20,none,44656,44656
20,none,44657,44664
20,206420,44665,44665
20,none,44666,44674
20,262427,44675,44675
20,none,44676,44681
20,209810,44682,44682
20,55423,44683,44683
20,7693,44684,44684
20,none,44685,44688
20,49505,44689,44689
20,62300,44690,44690
20,none,44691,44699
20,23503,44700,44700
20,45588,44701,44701
20,??,44702,44702
20,none,44703,44703
20,??,44704,44704
20,none,44705,44709
20,4515,44710,44710
20,none,44711,45257
20,18779,45258,45265
20,140224,45266,45266
20,??,45267,45267
20,24086,45268,45268
20,26277,45269,45269
20,45102,45270,45270
20,7552,45271,45271
20,7552,45272,45275
20,none,45276,45276
20,none,45277,45296
20,46573,45297,45297
20,none,45298,45298
20,none,45299,45448
20,2519,45449,45531
20,64049,45532,45592
20,??,45593,45626
20,4637,45627,45658
20,23889,45659,45685
20,38082,45686,45700
20,4657,45701,45714
20,9269,45715,45727
20,17709,45728,45739
20,9498,45740,45750
20,4780,45751,45760
20,7552,45761,45770
20,45430,45771,45777
20,45489,45778,45782
20,45796,45783,45785
20,8966,45786,45788
20,18403,45789,45790
20,45147,45791,45792
20,16625,45793,45793
20,19551,45794,45794
20,23805,45795,45795
20,24319,45796,45796
20,3786,45797,45797
20,38462,45798,45798
20,4673,45799,45799
20,7522,45800,45800
20,9312,45801,45801
20,none,45802,45855
20,64049,45856,45890
20,55836,45891,45914
20,??,45915,45918
20,none,45919,45946
20,2519,45947,46022
20,none,46023,46031
20,??,46032,46061
20,7552,46062,46065
20,55410,46066,46068
20,13445,46069,46069
20,136897,46070,46070
20,18403,46071,46071
20,2519,46072,46072
20,38082,46073,46073
20,6134,46074,46074
20,9498,46075,46075
20,none,46076,46079
20,7679,46080,46098
20,none,46099,46100
20,9269,46101,46109
20,??,46110,46110
20,none,46111,46115
20,38082,46116,46121
20,??,46122,46122
20,none,46123,46128
20,55430,46129,46135
20,4657,46136,46139
20,none,46140,46141
20,23889,46142,46151
20,none,46152,46152
20,5384,46153,46155
20,8966,46156,46156
20,none,46157,46160
20,45489,46161,46165
20,45430,46166,46169
20,4673,46170,46172
20,none,46173,46173
20,7552,46174,46176
20,18403,46177,46178
20,7522,46179,46180
20,9498,46181,46182
20,136557,46183,46183
20,38462,46184,46184
20,38623,46185,46185
20,45179,46186,46186
20,none,46187,46187
20,59253,46188,46188
20,none,46189,46239
20,8966,46240,46242
20,17557,46243,46243
20,??,46244,46244
20,16625,46245,46245
20,none,46246,46256
20,1221,46257,46401
20,none,46402,46419
20,1221,46420,46423
20,1221,46424,46424
20,none,46425,46514
20,1221,46515,46556
20,none,46557,46581
20,none,46582,46588
20,1221,46589,46600
20,none,46601,46606
20,1221,46607,46612
20,none,46613,46613
20,none,46614,46683
20,??,46684,46750
20,17864,46751,46752
20,23563,46753,46753
20,24324,46754,46754
20,none,46755,46778
20,18310,46779,46782
20,none,46783,46783
20,9689,46784,46786
20,none,46787,46788
20,17857,46789,46789
20,none,46790,46792
20,none,46793,46799
20,56030,46800,46802
20,10164,46803,46803
20,none,46804,46804
20,none,46805,46808
20,38109,46809,46809
20,none,46810,46810
20,none,46811,46811
20,38095,46812,46812
20,9318,46813,46813
20,9756,46814,46814
20,none,46815,46837
20,3462,46838,46839
20,none,46840,46849
20,9318,46850,46850
20,none,46851,46851
20,??,46852,46852
20,none,46853,46853
20,none,46854,46858
20,56186,46859,46859
20,none,46860,46875
20,7552,46876,46881
20,none,46882,46883
20,24086,46884,46884
20,none,46885,46890
20,16625,46891,46891
20,??,46892,46892
20,none,46893,46909
20,16276,46910,46910
20,none,46911,46915
20,45102,46916,46916
20,none,46917,46932
20,??,46933,46933
20,none,46934,46935
20,9829,46936,46936
20,none,46937,46940
20,??,46941,46942
20,none,46943,46948
20,7552,46949,46951
20,none,46952,46952
20,45102,46953,46953
20,none,46954,47177
20,45102,47178,47183
20,none,47184,47185
20,38731,47186,47186
20,none,47187,47187
20,none,47188,47190
20,132203,47191,47191
20,none,47192,47193
20,38731,47194,47194
20,none,47195,47195
20,none,47196,47200
20,9829,47201,47201
20,none,47202,47203
20,none,47204,47216
20,9829,47217,47217
20,none,47218,47218
20,4613,47219,47219
20,none,47220,47220
20,9829,47221,47221
20,none,47222,47224
20,9829,47225,47225
20,none,47226,47230
20,??,47231,47231
20,none,47232,47232
20,none,47233,47234
20,749,47235,47235
20,none,47236,47304
20,3462,47305,47311
20,131584,47312,47312
20,none,47313,47347
20,3462,47348,47370
20,??,47371,47378
20,none,47379,47382
20,none,47383,47406
20,3462,47407,47409
20,none,47410,47410
20,17421,47411,47411
20,none,47412,47425
20,3462,47426,47454
20,??,47455,47457
20,none,47458,47464
20,3462,47465,47466
20,none,47467,47481
20,none,47482,47507
20,3462,47508,47516
20,none,47517,47517
20,17421,47518,47518
20,none,47519,47542
20,3462,47543,47544
20,none,47545,47549
20,none,47550,47595
20,3462,47596,47600
20,131584,47601,47602
20,none,47603,47612
20,none,47613,47658
20,7473,47659,47671
20,??,47672,47678
20,38082,47679,47681
20,136106,47682,47683
20,134078,47684,47684
20,9892,47685,47685
20,none,47686,47702
20,9930,47703,47705
20,4761,47706,47707
20,6453,47708,47708
20,137366,47709,47709
20,none,47710,47710
20,4800,47711,47711
20,none,47712,47730
20,??,47731,47736
20,15802,47737,47738
20,none,47739,47739
20,7540,47740,47740
20,none,47741,47745
20,??,47746,47746
20,none,47747,47749
20,7470,47750,47751
20,none,47752,47761
20,9930,47762,47763
20,none,47764,47764
20,none,47765,47769
20,??,47770,47770
20,none,47771,47782
20,16625,47783,47783
20,20940,47784,47784
20,64098,47785,47786
20,none,47787,47809
20,16625,47810,47810
20,none,47811,47825
20,4780,47826,47873
20,none,47874,47878
20,none,47879,47984
20,3462,47985,47986
20,none,47987,47994
20,none,47995,48011
20,22552,48012,48015
20,none,48016,48716
20,3786,48717,49169
20,??,49170,49196
20,38661,49197,49204
20,9457,49205,49208
20,31898,49209,49209
20,7562,49210,49210
20,9316,49211,49211
20,none,49212,49235
20,??,49236,49261
20,38661,49262,49263
20,9318,49264,49264
20,9457,49265,49273
20,38661,49274,49277
20,31898,49278,49278
20,none,49279,49279
20,none,49280,49313
20,9457,49314,49314
20,none,49315,49320
20,none,49321,49334
20,9318,49335,49335
20,none,49336,49449
20,16625,49450,49450
20,none,49451,49451
20,17885,49452,49452
20,none,49453,49470
20,14061,49471,49471
20,none,49472,49535
20,11404,49536,49557
20,none,49558,49562
20,54858,49563,49563
20,none,49564,49566
20,10557,49567,49567
20,none,49568,49583
20,??,49584,49584
20,none,49585,49591
20,6939,49592,49597
20,none,49598,50365
20,4134,50366,50375
20,none,50376,50418
20,140292,50419,50421
20,none,50422,50620
20,??,50621,50626
20,134774,50627,50627
20,none,50628,50986
20,??,50987,51000
20,??,51001,51001
20,none,51002,51007
20,37963,51008,51009
20,none,51010,51020
20,??,51021,51021
20,none,51022,51803
20,38283,51804,51804
20,none,51805,52571
20,??,52572,52584
20,none,52585,52586
20,58461,52587,52588
20,none,52589,52648
20,140292,52649,52650
20,none,52651,52653
20,140292,52654,52654
20,none,52655,52657
20,140292,52658,52658
20,none,52659,52665
20,140061,52666,52666
20,none,52667,52669
20,none,52670,52680
20,9812,52681,52683
20,none,52684,52685
20,45090,52686,52687
20,none,52688,52692
20,140292,52693,52693
20,none,52694,52708
20,58519,52709,52709
20,none,52710,52711
20,none,52712,52727
20,37963,52728,52728
20,none,52729,52743
20,38283,52744,52744
20,45090,52745,52745
20,none,52746,52751
20,45090,52752,52752
20,none,52753,52765
20,134756,52766,52766
20,none,52767,52778
20,4835,52779,52783
20,none,52784,52786
20,134768,52787,52787
20,none,52788,52802
20,137687,52803,52804
20,none,52805,52814
20,58540,52815,52815
20,none,52816,52818
20,58563,52819,52819
20,none,52820,52828
20,133776,52829,52829
20,none,52830,52830
20,138950,52831,52831
20,none,52832,52832
20,139201,52833,52833
20,none,52834,53462
20,4812,53463,53463
20,none,53464,53464
20,none,53465,53492
20,??,53493,53498
20,none,53499,53622
20,4812,53623,53623
20,none,53624,53628
20,45079,53629,53629
20,??,53630,53630
20,none,53631,53641
20,4847,53642,53643
20,none,53644,53644
20,23724,53645,53645
20,none,53646,53647
20,55960,53648,53649
20,none,53650,53653
20,4808,53654,53655
20,none,53656,53657
20,4847,53658,53658
20,none,53659,53659
20,137697,53660,53660
20,none,53661,53663
20,4847,53664,53664
20,none,53665,53677
20,23724,53678,53679
20,9802,53680,53680
20,none,53681,53681
20,none,53682,53694
20,749,53695,53695
20,none,53696,53711
20,4847,53712,53713
20,none,53714,53715
20,17429,53716,53717
20,none,53718,53725
20,55960,53726,53727
20,none,53728,53732
20,4808,53733,53733
20,none,53734,53740
20,135629,53741,53748
20,none,53749,53749
20,??,53750,53751
20,none,53752,53954
20,??,53955,53955
20,none,53956,53957
20,37963,53958,53958
20,none,53959,53984
20,4847,53985,53985
20,4808,53986,53986
20,none,53987,53987
20,17429,53988,53989
20,none,53990,54001
20,23724,54002,54002
20,none,54003,54003
20,none,54004,54005
20,9803,54006,54006
20,none,54007,54010
20,17429,54011,54011
20,none,54012,54013
20,none,54014,54020
20,9802,54021,54021
20,none,54022,54022
20,4808,54023,54023
20,none,54024,54025
20,749,54026,54026
20,none,54027,54028
20,??,54029,54031
20,37963,54032,54032
20,none,54033,54186
20,4847,54187,54187
20,17429,54188,54188
20,none,54189,54189
20,55960,54190,54190
20,none,54191,54191
20,23724,54192,54192
20,none,54193,54195
20,17429,54196,54196
20,none,54197,54219
20,??,54220,54220
20,none,54221,54250
20,4847,54251,54251
20,17429,54252,54252
20,none,54253,54254
20,135629,54255,54255
20,none,54256,54306
20,17429,54307,54308
20,none,54309,54316
20,4847,54317,54320
20,none,54321,54347
20,37963,54348,54348
20,none,54349,54375
20,23724,54376,54376
20,none,54377,54377
20,none,54378,54405
20,4847,54406,54407
20,none,54408,54408
20,23844,54409,54409
20,55960,54410,54410
20,none,54411,54414
20,135629,54415,54418
20,none,54419,54577
20,9824,54578,54578
20,none,54579,54617
20,9614,54618,54620
20,none,54621,54621
20,17961,54622,54623
20,none,54624,54625
20,9824,54626,54626
20,none,54627,54686
20,2527,54687,54687
20,none,54688,54694
20,none,54695,54866
20,18150,54867,54867
20,none,54868,54868
20,9351,54869,54869
20,none,54870,54918
20,7524,54919,54921
20,none,54922,54922
20,none,54923,54939
20,7506,54940,54940
20,none,54941,54964
20,18126,54965,54965
20,none,54966,55004
20,4685,55005,55006
20,none,55007,55040
20,17941,55041,55042
20,none,55043,55120
20,24572,55121,55121
20,none,55122,55315
20,9595,55316,55316
20,none,55317,56028
20,9304,56029,56029
20,none,56030,56031
20,none,56032,56033
20,38733,56034,56034
20,none,56035,56078
20,9848,56079,56079
20,none,56080,56392
20,??,56393,56393
20,none,56394,56686
20,132573,56687,56687
20,45117,56688,56688
20,45609,56689,56689
20,none,56690,56719
20,7473,56720,56727
20,3758,56728,56728
20,??,56729,56729
20,4804,56730,56730
20,??,56731,56731
20,3758,56732,56732
20,none,56733,56733
20,??,56734,56736
20,3758,56737,56737
20,none,56738,56738
20,4804,56739,56739
20,??,56740,56740
20,none,56741,56741
20,4804,56742,56742
20,4804,56743,56743
20,none,56744,56747
20,17917,56748,56748
20,none,56749,56750
20,9829,56751,56751
20,none,56752,56755
20,45650,56756,56756
20,none,56757,56762
20,??,56763,56763
20,none,56764,56771
20,58656,56772,56772
20,none,56773,56780
20,397373,56781,56781
20,none,56782,56831
20,6503,56832,56833
20,none,56834,56834
20,none,56835,56835
20,28509,56836,56836
20,none,56837,56838
20,13591,56839,56839
20,none,56840,56858
20,20055,56859,56859
20,none,56860,56860
20,none,56861,56922
20,7029,56923,56923
20,none,56924,56924
20,none,56925,56943
20,46887,56944,56946
20,none,56947,56948
20,26251,56949,56949
20,none,56950,56957
20,33132,56958,56958
20,none,56959,56959
20,none,56960,56982
20,8048,56983,56983
20,none,56984,56997
20,20055,56998,56999
20,none,57000,57000
20,none,57001,57022
20,11172,57023,57024
20,none,57025,57074
20,11172,57075,57075
20,none,57076,57077
20,none,57078,57256
20,239,57257,57257
20,none,57258,57873
20,45609,57874,57876
20,none,57877,57879
20,none,57880,57885
20,136706,57886,57886
20,none,57887,57930
20,9829,57931,57931
20,none,57932,57940
20,8218,57941,57944
20,none,57945,57946
20,none,57947,57948
20,35369,57949,57949
20,none,57950,57952
20,203020,57953,57953
20,none,57954,57956
20,??,57957,57957
20,none,57958,57972
20,7473,57973,57975
20,??,57976,57977
20,3758,57978,57978
20,??,57979,57980
20,none,57981,57981
20,3758,57982,57982
20,4804,57983,57986
20,??,57987,57988
20,none,57989,58004
20,??,58005,58005
20,none,58006,58016
20,17477,58017,58017
20,none,58018,58116
20,271367,58117,58117
20,266201,58118,58118
20,none,58119,58317
20,??,58318,58318
20,none,58319,58395
20,7473,58396,58403
20,??,58404,58404
20,none,58405,58405
20,??,58406,58407
20,3758,58408,58408
20,none,58409,58412
20,4804,58413,58413
20,??,58414,58414
20,none,58415,58418
20,4804,58419,58421
20,??,58422,58423
20,none,58424,58435
20,9498,58436,58436
20,none,58437,58444
20,8218,58445,58446
20,none,58447,58451
20,17754,58452,58452
20,none,58453,58460
20,55803,58461,58461
20,none,58462,58462
20,19165,58463,58463
20,21928,58464,58464
20,none,58465,58491
20,51128,58492,58492
20,none,58493,58528
20,26599,58529,58529
20,none,58530,58530
20,20055,58531,58532
20,none,58533,58593
20,??,58594,58594
20,none,58595,58597
20,??,58598,58598
20,none,58599,58611
20,46887,58612,58618
20,none,58619,58627
20,33132,58628,58629
20,none,58630,58631
20,none,58632,58678
20,206078,58679,58679
20,none,58680,58680
20,20055,58681,58683
20,none,58684,59066
20,133982,59067,59067
20,45609,59068,59068
20,none,59069,59077
20,7473,59078,59080
20,3758,59081,59081
20,4804,59082,59082
20,none,59083,59093
20,23752,59094,59094
20,none,59095,59103
20,13591,59104,59104
20,none,59105,59122
20,46887,59123,59123
20,none,59124,59300
20,??,59301,59306
20,204170,59307,59307
20,??,59308,59308
20,none,59309,59311
20,204170,59312,59313
20,??,59314,59315
20,none,59316,59316
20,59605,59317,59319
20,none,59320,59320
20,138997,59321,59321
20,204170,59322,59322
20,none,59323,59323
20,??,59324,59325
20,none,59326,59333
20,39637,59334,59334
20,none,59335,59392
20,26577,59393,59393
20,none,59394,59751
20,36351,59752,59753
20,none,59754,59754
20,none,59755,59931
20,9416,59932,59933
20,none,59934,59937
20,none,59938,59967
20,??,59968,59968
20,none,59969,60518
20,33363,60519,60519
20,none,60520,60527
20,17054,60528,60528
20,none,60529,61152
20,7018,61153,61156
20,none,61157,61158
20,none,61159,61241
20,16625,61242,61246
20,20940,61247,61247
20,none,61248,61254
20,11992,61255,61255
20,none,61256,61256
20,none,61257,61487
20,18712,61488,61488
20,none,61489,61903
20,4808,61904,61904
20,none,61905,62477
20,5617,62478,62478
20,none,62479,62642
20,49902,62643,62644
20,none,62645,62705
20,2914,62706,62708
20,9231,62709,62711
20,9744,62712,62714
20,24953,62715,62715
20,??,62716,62716
20,none,62717,62718
20,42675,62719,62719
20,394432,62720,62720
20,none,62721,62721
20,12355,62722,62724
20,none,62725,62726
20,203986,62727,62727
20,30844,62728,62728
20,61967,62729,62729
20,none,62730,62759
20,27983,62760,62760
20,none,62761,62770
20,26599,62771,62771
20,none,62772,62793
20,7018,62794,62794
20,none,62795,63491
20,6882,63492,63492
20,none,63493,63505
20,29571,63506,63506
20,none,63507,63550
20,9121,63551,63551
20,none,63552,63554
20,6453,63555,63560
20,none,63561,63567
20,58762,63568,63568
20,none,63569,63858
20,174,63859,63922
20,??,63923,63925
20,18059,63926,63926
20,18283,63927,63927
20,24806,63928,63928
20,62365,63929,63929
20,none,63930,63934
20,4766,63935,63951
20,??,63952,63954
20,3216,63955,63956
20,9829,63957,63957
20,7065,63958,63960
20,4609,63961,63962
20,none,63963,63974
20,??,63975,64011
20,1680,64012,64013
20,60725,64014,64014
20,12322,64015,64017
20,none,64018,64020
20,46375,64021,64023
20,263769,64024,64024
20,none,64025,64025
20,8820,64026,64026
20,none,64027,64045
20,13489,64046,64066
20,none,64067,64092
20,none,64093,64123
20,12322,64124,64137
20,none,64138,64142
20,12322,64143,64145
20,??,64146,64147
20,11844,64148,64148
20,38193,64149,64149
20,10396,64150,64150
20,12322,64151,64151
20,none,64152,64153
20,none,64154,64154
20,199739,64155,64155
20,6503,64156,64157
20,none,64158,64158
20,none,64159,64416
20,??,64417,64417
20,none,64418,64681
20,37090,64682,64682
20,none,64683,64722
20,262229,64723,64723
20,none,64724,64831
20,35434,64832,64832
20,none,64833,64833
20,6453,64834,64861
20,none,64862,64865
20,none,64866,64866
20,??,64867,64867
20,none,64868,64883
20,132215,64884,64885
20,none,64886,64886
20,23860,64887,64887
20,16509,64888,64888
20,none,64889,64937
20,46375,64938,64938
20,none,64939,65483
20,11242,65484,65486
20,??,65487,65489
20,53166,65490,65491
20,2716,65492,65495
20,10881,65496,65497
20,none,65498,65498
20,53166,65499,65500
20,none,65501,65515
20,53187,65516,65517
20,none,65518,65518
20,none,65519,65523
20,1916,65524,65543
20,16891,65544,65544
20,none,65545,65545
20,none,65546,65552
20,2716,65553,65554
20,none,65555,65564
20,1916,65565,65567
20,1916,65568,65568
20,none,65569,65569
20,none,65570,65598
20,14954,65599,65599
20,11257,65600,65603
20,none,65604,65605
20,16623,65606,65607
20,none,65608,65609
20,none,65610,65644
20,2152,65645,65648
20,none,65649,65649
20,6099,65650,65650
20,none,65651,65651
20,none,65652,65660
20,395226,65661,65661
20,none,65662,65674
20,25,65675,65675
20,none,65676,65676
20,none,65677,65762
20,??,65763,65765
20,20191,65766,65766
20,??,65767,65767
20,5692,65768,65768
20,none,65769,65774
20,??,65775,65775
20,none,65776,65800
20,11096,65801,65803
20,62,65804,65805
20,none,65806,65806
20,5661,65807,65807
20,none,65808,65809
20,none,65810,65818
20,2900,65819,65819
20,none,65820,65830
20,17055,65831,65833
20,none,65834,65902
20,4538,65903,66090
20,??,66091,66097
20,24364,66098,66102
20,4134,66103,66103
20,4808,66104,66104
20,none,66105,66150
20,none,66151,66154
20,??,66155,66156
20,4847,66157,66157
20,none,66158,66195
20,24364,66196,66197
20,??,66198,66198
20,none,66199,66311
20,4538,66312,66312
20,none,66313,66314
20,none,66315,66349
20,2501,66350,66351
20,none,66352,66407
20,2504,66408,66408
20,none,66409,66560
20,7539,66561,66561
20,none,66562,66562
20,7610,66563,66563
20,none,66564,66836
20,2152,66837,66837
20,none,66838,66839
20,18975,66840,66840
20,none,66841,66852
20,23117,66853,66853
20,none,66854,66854
20,??,66855,66855
20,none,66856,66880
20,46290,66881,66881
20,none,66882,66891
20,2152,66892,66892
20,2152,66893,66893
20,none,66894,66975
20,??,66976,66976
20,none,66977,67370
20,1659,67371,67372
20,??,67373,67374
20,none,67375,67378
20,none,67379,67418
20,1659,67419,67419
20,none,67420,68757
20,1955,68758,68759
20,6711,68760,68760
20,none,68761,68776
20,2107,68777,68784
20,none,68785,68786
20,none,68787,68792
20,1930,68793,68795
20,none,68796,68800
20,none,68801,68806
20,2607,68807,68807
20,none,68808,68834
20,8745,68835,68835
20,none,68836,68872
20,137,68873,68873
20,none,68874,68875
20,none,68876,68963
20,8508,68964,68964
20,none,68965,68972
20,5550,68973,68973
20,none,68974,68986
20,16220,68987,68987
20,none,68988,68989
20,none,68990,69012
20,680,69013,69014
20,none,69015,69015
20,none,69016,69100
20,559,69101,69120
20,none,69121,69134
20,none,69135,69151
20,200233,69152,69154
20,none,69155,69251
20,1942,69252,69253
20,none,69254,69431
20,680,69432,69433
20,none,69434,69533
20,20633,69534,69534
20,none,69535,69612
20,2200,69613,69613
20,none,69614,69741
20,786,69742,69743
20,none,69744,69751
20,none,69752,69903
20,198864,69904,69904
20,none,69905,69905
20,none,69906,69980
20,1103,69981,69982
20,none,69983,70223
20,224,70224,70245
20,none,70246,70246
20,none,70247,70262
20,1741,70263,70265
20,1926,70266,70266
20,39484,70267,70267
20,none,70268,70272
20,none,70273,70291
20,1653,70292,70312
20,none,70313,70314
20,none,70315,70325
20,2834,70326,70326
20,none,70327,70335
20,2848,70336,70336
20,none,70337,70502
20,36786,70503,70503
20,none,70504,72210
20,37662,72211,72247
20,??,72248,72248
20,none,72249,72251
20,37287,72252,72278
20,37061,72279,72281
20,none,72282,72286
20,37678,72287,72289
20,none,72290,72290
20,33567,72291,72291
20,none,72292,72292
20,37440,72293,72294
20,37564,72295,72295
20,none,72296,72296
20,24835,72297,72297
20,37020,72298,72298
20,none,72299,72323
20,37721,72324,72328
20,33763,72329,72329
20,none,72330,72331
20,37053,72332,72332
20,none,72333,72333
20,37515,72334,72334
20,none,72335,72352
20,328257,72353,72353
20,??,72354,72354
20,328888,72355,72355
20,none,72356,72365
20,327996,72366,72366
20,none,72367,72367
20,none,72368,72373
20,197035,72374,72374
20,none,72375,72378
20,57033,72379,72379
20,none,72380,72380
20,39445,72381,72381
20,none,72382,72398
20,??,72399,72399
20,none,72400,72425
20,3243,72426,72426
20,none,72427,72429
20,??,72430,72431
20,42863,72432,72432
20,37119,72433,72433
20,none,72434,72451
20,36907,72452,72452
20,none,72453,72465
20,131584,72466,72466
20,18411,72467,72467
20,none,72468,72469
20,44443,72470,72470
20,none,72471,72498
20,9416,72499,72505
20,none,72506,72506
20,none,72507,72513
20,37613,72514,72515
20,none,72516,72535
20,9186,72536,72536
20,none,72537,72537
20,none,72538,72539
20,48659,72540,72540
20,none,72541,72634
20,28840,72635,72635
20,none,72636,72663
20,3223,72664,72664
20,none,72665,72690
20,8851,72691,72691
20,none,72692,72725
20,8585,72726,72729
20,none,72730,72734
20,25144,72735,72736
20,none,72737,72738
20,16178,72739,72740
20,none,72741,72742
20,199578,72743,72745
20,none,72746,72746
20,none,72747,72765
20,199250,72766,72766
20,209921,72767,72767
20,none,72768,72788
20,209860,72789,72789
20,none,72790,72806
20,15925,72807,72807
20,none,72808,72815
20,133481,72816,72816
20,none,72817,72917
20,42038,72918,72918
20,none,72919,72923
20,39927,72924,72924
20,none,72925,72973
20,12406,72974,72976
20,205820,72977,72977
20,56740,72978,72978
20,??,72979,72979
20,none,72980,72981
20,135069,72982,72982
20,none,72983,73002
20,59815,73003,73003
20,none,73004,73020
20,9930,73021,73021
20,none,73022,73039
20,6697,73040,73045
20,none,73046,73046
20,none,73047,73085
20,21299,73086,73086
20,none,73087,73090
20,8449,73091,73091
20,59684,73092,73092
20,none,73093,73146
20,42337,73147,73147
20,??,73148,73148
20,none,73149,73264
20,327687,73265,73269
20,none,73270,73291
20,328411,73292,73292
20,37187,73293,73293
20,15808,73294,73294
20,none,73295,73389
20,??,73390,73390
20,none,73391,73402
20,48149,73403,73403
20,none,73404,73408
20,48481,73409,73409
20,none,73410,73420
20,23969,73421,73421
20,none,73422,73433
20,17910,73434,73434
20,none,73435,73440
20,140949,73441,73441
20,none,73442,73625
20,23106,73626,73628
20,8167,73629,73630
20,none,73631,73656
20,7738,73657,73659
20,none,73660,73681
20,??,73682,73683
20,53076,73684,73684
20,none,73685,73686
20,20312,73687,73687
20,none,73688,73688
20,none,73689,73696
20,262813,73697,73697
20,none,73698,73750
20,393336,73751,73751
20,none,73752,73810
20,131090,73811,73811
20,none,73812,73857
20,17552,73858,73858
20,none,73859,74056
20,4766,74057,74066
20,none,74067,74084
20,??,74085,74085
20,none,74086,74157
20,9694,74158,74158
20,none,74159,74216
20,17841,74217,74217
20,none,74218,74273
20,23106,74274,74274
20,none,74275,74276
20,8167,74277,74277
20,none,74278,74283
20,7738,74284,74285
20,none,74286,74298
20,28186,74299,74299
20,none,74300,74375
20,7162,74376,74376
20,none,74377,74378
20,19089,74379,74379
20,none,74380,74388
20,262196,74389,74389
20,none,74390,74390
20,??,74391,74392
20,none,74393,74598
20,23106,74599,74599
20,none,74600,74602
20,8167,74603,74605
20,8167,74606,74606
20,none,74607,74621
20,7738,74622,74627
20,none,74628,74660
20,8167,74661,74661
20,none,74662,74730
20,12668,74731,74731
20,28890,74732,74732
20,none,74733,74736
20,28840,74737,74737
20,none,74738,74750
20,9650,74751,74751
20,none,74752,74760
20,33588,74761,74761
20,none,74762,74762
20,none,74763,75073
20,??,75074,75075
20,none,75076,75127
20,36907,75128,75128
20,none,75129,75597
20,8551,75598,75598
20,none,75599,75608
20,7162,75609,75609
20,none,75610,75611
20,none,75612,75652
20,4766,75653,75655
20,none,75656,75658
20,none,75659,75932
20,20001,75933,75934
20,none,75935,75936
20,none,75937,76084
20,33363,76085,76089
20,none,76090,76109
20,none,76110,76527
20,17054,76528,76528
20,none,76529,76602
20,26133,76603,76603
20,none,76604,76879
20,13776,76880,76880
20,26133,76881,76881
20,none,76882,77056
20,20115,77057,77063
20,none,77064,77065
20,none,77066,77084
20,20115,77085,77086
20,??,77087,77087
20,none,77088,77151
20,20115,77152,77152
20,none,77153,77157
20,none,77158,77604
20,8075,77605,77619
20,none,77620,77625
20,none,77626,77696
20,4837,77697,77704
20,??,77705,77707
20,none,77708,77786
20,4837,77787,77789
20,??,77790,77791
20,??,77792,77793
20,17621,77794,77794
20,none,77795,78730
20,4766,78731,78734
20,none,78735,78752
20,none,78753,78945
20,23969,78946,78946
20,none,78947,78948
20,none,78949,78990
20,9903,78991,78991
20,none,78992,79003
20,9829,79004,79004
20,none,79005,79020
20,17451,79021,79021
20,none,79022,79148
20,23686,79149,79149
20,131090,79150,79150
20,none,79151,79385
20,9245,79386,79386
20,none,79387,79533
20,??,79534,79534
20,none,79535,79553
20,45361,79554,79554
20,none,79555,79574
20,4750,79575,79575
20,none,79576,79610
20,8075,79611,79611
20,none,79612,80425
20,7922,80426,80940
20,14443,80941,80943
20,11620,80944,80944
20,??,80945,80945
20,none,80946,81113
20,6192,81114,81120
20,??,81121,81121
20,none,81122,81122
20,30103,81123,81123
20,33548,81124,81124
20,395610,81125,81125
20,8047,81126,81126
20,none,81127,81242
20,27026,81243,81244
20,none,81245,81245
20,none,81246,81246
20,??,81247,81247
20,none,81248,82536
20,13649,82537,82537
20,??,82538,82538
20,none,82539,83163
20,16276,83164,83168
20,none,83169,83169
20,none,83170,84000
21,4837,1,363
21,17816,364,393
21,??,394,399
21,138421,400,402
21,137539,403,404
21,133118,405,405
21,140726,406,406
21,140979,407,407
21,none,408,455
21,??,456,458
21,17621,459,460
21,139007,461,461
21,none,462,474
21,17816,475,497
21,17621,498,500
21,??,501,503
21,140979,504,504
21,133119,505,505
21,none,506,506
21,none,507,538
21,17816,539,539
21,none,540,540
21,4837,541,683
21,7713,684,706
21,9299,707,719
21,??,720,722
21,36352,723,724
21,398823,725,725
21,2518,726,730
21,7545,731,733
21,140627,734,734
21,none,735,735
21,4826,736,736
21,58453,737,737
21,none,738,747
21,9808,748,752
21,58453,753,753
21,??,754,754
21,none,755,755
21,8151,756,756
21,8151,757,757
21,39785,758,758
21,56420,759,759
21,none,760,774
21,7713,775,782
21,none,783,785
21,11172,786,789
21,24940,790,790
21,none,791,799
21,4837,800,800
21,none,801,804
21,7713,805,821
21,none,822,827
21,none,828,829
21,140403,830,830
21,none,831,895
21,44377,896,896
21,4837,897,897
21,55685,898,898
21,45433,899,899
21,none,900,917
21,2518,918,921
21,none,922,950
21,none,951,969
21,3301,970,975
21,12501,976,976
21,197425,977,977
21,29518,978,978
21,none,979,980
21,none,981,989
21,9299,990,991
21,none,992,993
21,none,994,1009
21,7545,1010,1013
21,none,1014,1015
21,none,1016,1025
