rtt,perc_gte
338.032,0.12763886809402603
338.089,0.12756400658781253
338.143,0.12748914508159903
338.153,0.12741428357538553
338.181,0.12733942206917204
338.208,0.12726456056295854
338.241,0.12718969905674504
338.296,0.12711483755053155
338.306,0.12703997604431805
338.317,0.12696511453810455
338.336,0.12689025303189105
338.355,0.12681539152567745
338.392,0.12674053001946395
338.405,0.12666566851325045
338.408,0.12659080700703695
338.452,0.12651594550082346
338.458,0.12644108399460996
338.554,0.12636622248839646
338.565,0.12629136098218297
338.572,0.12621649947596947
338.597,0.12614163796975597
338.666,0.12606677646354247
338.695,0.12599191495732898
338.718,0.12591705345111548
338.76,0.12576733043868837
338.776,0.12569246893247488
338.779,0.12561760742626138
338.792,0.12554274592004788
338.822,0.12546788441383439
338.895,0.1253930229076209
338.914,0.1253181614014074
338.947,0.1252432998951939
338.992,0.1251684383889804
339.006,0.1250935768827669
339.008,0.1250187153765534
339.026,0.1249438538703399
339.08,0.12486899236412641
339.097,0.12479413085791291
339.098,0.1247192693516993
339.101,0.1246444078454858
339.122,0.12456954633927231
339.175,0.12449468483305881
339.184,0.12441982332684531
339.189,0.12434496182063182
339.202,0.12427010031441832
339.217,0.12419523880820482
339.238,0.12404551579577783
339.242,0.12397065428956433
339.257,0.12389579278335083
339.284,0.12382093127713734
339.291,0.12374606977092384
339.295,0.12367120826471023
339.3,0.12359634675849673
339.302,0.12352148525228324
339.329,0.12344662374606974
339.341,0.12337176223985624
339.403,0.12329690073364274
339.416,0.12322203922742925
339.423,0.12314717772121575
339.432,0.12307231621500225
339.453,0.12292259320257526
339.475,0.12284773169636176
339.502,0.12277287019014826
339.516,0.12269800868393477
339.526,0.12262314717772127
339.53,0.12254828567150766
339.534,0.12247342416529416
339.563,0.12239856265908067
339.564,0.12232370115286717
339.585,0.12224883964665367
339.596,0.12217397814044018
339.63,0.12209911663422668
339.667,0.12202425512801318
339.67,0.12194939362179968
339.688,0.12187453211558619
339.729,0.12172480910315919
339.792,0.1216499475969457
339.801,0.1215750860907322
339.886,0.12150022458451859
339.964,0.12142536307830509
340.001,0.1213505015720916
340.035,0.1212756400658781
340.051,0.1212007785596646
340.175,0.1211259170534511
340.234,0.12105105554723761
340.289,0.12097619404102411
340.306,0.12090133253481061
340.337,0.12082647102859712
340.394,0.12075160952238362
340.397,0.12067674801617012
340.398,0.12060188650995662
340.408,0.12052702500374313
340.412,0.12045216349752952
340.416,0.12037730199131602
340.462,0.12030244048510252
340.465,0.12022757897888903
340.48,0.12015271747267553
340.528,0.12007785596646203
340.588,0.12000299446024854
340.601,0.11985327144782154
340.641,0.11977840994160804
340.66,0.11970354843539455
340.698,0.11962868692918105
340.725,0.11955382542296755
340.763,0.11947896391675406
340.787,0.11940410241054045
340.804,0.11932924090432695
340.817,0.11925437939811345
340.864,0.11910465638568646
340.883,0.11902979487947296
340.903,0.11888007186704597
340.932,0.11880521036083247
340.935,0.11873034885461897
341.022,0.11865548734840548
341.057,0.11858062584219198
341.146,0.11850576433597848
341.153,0.11843090282976498
341.162,0.11835604132355138
341.17,0.11828117981733788
341.226,0.11820631831112438
341.259,0.11813145680491088
341.26,0.11805659529869739
341.284,0.11798173379248389
341.289,0.11790687228627039
341.301,0.1178320107800569
341.307,0.1177571492738434
341.319,0.1176074262614164
341.352,0.1175325647552029
341.421,0.11745770324898941
341.505,0.11738284174277591
341.545,0.11730798023656241
341.571,0.1172331187303488
341.614,0.11715825722413531
341.642,0.11708339571792181
341.672,0.11700853421170831
341.693,0.11693367270549482
341.742,0.11685881119928132
341.756,0.11678394969306782
341.762,0.11670908818685433
341.769,0.11663422668064083
341.776,0.11655936517442733
341.78,0.11648450366821383
341.786,0.11640964216200034
341.791,0.11633478065578684
341.795,0.11625991914957334
341.802,0.11618505764335973
341.828,0.11611019613714624
341.886,0.11603533463093274
341.904,0.11596047312471924
342.024,0.11588561161850575
342.049,0.11581075011229225
342.166,0.11573588860607875
342.194,0.11566102709986525
342.2,0.11558616559365176
342.223,0.11551130408743826
342.237,0.11543644258122476
342.243,0.11536158107501127
342.253,0.11528671956879777
342.294,0.11521185806258427
342.321,0.11513699655637066
342.323,0.11506213505015717
342.325,0.11498727354394367
342.368,0.11491241203773017
342.372,0.11483755053151667
342.377,0.11476268902530318
342.379,0.11468782751908968
342.396,0.11461296601287618
342.42,0.11453810450666269
342.447,0.11446324300044919
342.466,0.11438838149423569
342.471,0.1143135199880222
342.489,0.1142386584818087
342.495,0.1141637969755952
342.515,0.11408893546938159
342.518,0.1140140739631681
342.527,0.1139392124569546
342.528,0.1138643509507411
342.549,0.1137894894445276
342.573,0.1137146279383141
342.609,0.11363976643210061
342.639,0.11356490492588711
342.659,0.11349004341967361
342.675,0.11341518191346012
342.679,0.11334032040724662
342.692,0.11326545890103312
342.701,0.11319059739481963
342.703,0.11311573588860613
342.705,0.11304087438239252
342.717,0.11296601287617902
342.74,0.11289115136996553
342.762,0.11281628986375203
342.78,0.11274142835753853
342.79,0.11266656685132503
342.791,0.11259170534511154
342.807,0.11251684383889804
342.809,0.11244198233268454
342.815,0.11236712082647105
342.853,0.11229225932025755
342.888,0.11221739781404405
342.907,0.11214253630783055
342.913,0.11206767480161706
342.967,0.11199281329540345
342.983,0.11191795178918995
342.985,0.11184309028297645
343.005,0.11176822877676296
343.008,0.11169336727054946
343.044,0.11161850576433596
343.048,0.11154364425812247
343.066,0.11146878275190897
343.085,0.11139392124569547
343.14,0.11131905973948197
343.187,0.11124419823326848
343.213,0.11116933672705498
343.229,0.11109447522084148
343.24,0.11101961371462798
343.253,0.11094475220841449
343.278,0.11086989070220088
343.296,0.11079502919598738
343.319,0.11072016768977389
343.321,0.11064530618356039
343.334,0.11057044467734689
343.345,0.1104955831711334
343.353,0.1104207216649199
343.417,0.1103458601587064
343.419,0.1102709986524929
343.47,0.1101961371462794
343.495,0.11012127564006591
343.531,0.11004641413385241
343.566,0.10997155262763891
343.586,0.10989669112142542
343.597,0.10974696810899831
343.615,0.10967210660278481
343.635,0.10959724509657132
343.648,0.10952238359035782
343.66,0.10944752208414432
343.762,0.10937266057793082
343.808,0.10929779907171733
343.838,0.10922293756550383
343.839,0.10914807605929033
343.868,0.10907321455307684
343.871,0.10899835304686334
343.881,0.10892349154064984
343.937,0.10884863003443634
343.946,0.10877376852822274
343.957,0.10869890702200924
343.959,0.10862404551579574
343.973,0.10854918400958224
344.003,0.10847432250336875
344.006,0.10839946099715525
344.02,0.10832459949094175
344.038,0.10824973798472826
344.085,0.10817487647851476
344.097,0.10810001497230126
344.099,0.10802515346608776
344.101,0.10795029195987427
344.122,0.10787543045366077
344.128,0.10780056894744727
344.129,0.10772570744123366
344.134,0.10765084593502017
344.157,0.10757598442880667
344.172,0.10750112292259317
344.197,0.10742626141637968
344.227,0.10735139991016618
344.229,0.10727653840395268
344.279,0.10720167689773918
344.284,0.10712681539152569
344.314,0.10705195388531219
344.334,0.10697709237909869
344.336,0.1069022308728852
344.36,0.1068273693666717
344.378,0.1067525078604582
344.38,0.10667764635424459
344.409,0.1066027848480311
344.429,0.1065279233418176
344.462,0.1064530618356041
344.464,0.1063782003293906
344.547,0.10622847731696361
344.62,0.10615361581075011
344.623,0.10607875430453662
344.643,0.10600389279832312
344.672,0.10592903129210962
344.676,0.10585416978589612
344.706,0.10577930827968263
344.709,0.10570444677346913
344.756,0.10562958526725563
344.764,0.10555472376104202
344.768,0.10547986225482853
344.811,0.10540500074861503
344.827,0.10533013924240153
344.846,0.10525527773618804
344.863,0.10518041622997454
344.869,0.10510555472376104
344.874,0.10503069321754754
344.894,0.10495583171133405
344.895,0.10488097020512055
344.911,0.10480610869890705
345.06,0.10473124719269356
345.071,0.10465638568648006
345.084,0.10458152418026656
345.174,0.10450666267405295
345.216,0.10443180116783946
345.247,0.10435693966162596
345.261,0.10428207815541246
345.269,0.10420721664919896
345.307,0.10413235514298547
345.308,0.10405749363677197
345.323,0.10398263213055847
345.325,0.10390777062434498
345.369,0.10383290911813148
345.378,0.10375804761191798
345.391,0.10368318610570448
345.406,0.10360832459949099
345.407,0.10353346309327749
345.423,0.10345860158706388
345.439,0.10338374008085038
345.454,0.10330887857463689
345.5,0.10323401706842339
345.515,0.10315915556220989
345.523,0.1030842940559964
345.541,0.1030094325497829
345.549,0.1029345710435694
345.551,0.1028597095373559
345.562,0.1027848480311424
345.567,0.10270998652492891
345.57,0.10263512501871541
345.592,0.10256026351250191
345.603,0.10248540200628842
345.611,0.10241054050007481
345.699,0.10233567899386131
345.717,0.10226081748764781
345.723,0.10218595598143432
345.724,0.10211109447522082
345.74,0.10203623296900732
345.791,0.10196137146279383
345.842,0.10188650995658033
345.849,0.10181164845036683
345.85,0.10173678694415333
345.868,0.10166192543793984
345.914,0.10158706393172634
345.922,0.10151220242551284
345.992,0.10143734091929935
346.012,0.10136247941308574
346.022,0.10128761790687224
346.098,0.10121275640065874
346.11,0.10113789489444525
346.138,0.10106303338823175
346.139,0.10098817188201825
346.167,0.10091331037580475
346.186,0.10083844886959126
346.216,0.10076358736337776
346.227,0.10068872585716426
346.248,0.10061386435095077
346.254,0.10053900284473727
346.256,0.10046414133852377
346.294,0.10038927983231027
346.303,0.10031441832609667
346.314,0.10023955681988317
346.344,0.10016469531366967
346.385,0.10008983380745617
346.433,0.10001497230124268
346.439,0.09994011079502918
346.501,0.09986524928881568
346.508,0.09979038778260219
346.536,0.09971552627638869
346.563,0.09964066477017519
346.574,0.0995658032639617
346.656,0.0994909417577482
346.685,0.0994160802515347
346.763,0.0993412187453212
346.764,0.0992663572391077
346.771,0.0991914957328941
346.773,0.0991166342266806
346.781,0.0990417727204671
346.828,0.0989669112142536
346.893,0.09889204970804011
346.898,0.09881718820182661
346.905,0.09874232669561311
346.909,0.09866746518939962
346.919,0.09859260368318612
346.921,0.09851774217697262
346.931,0.09844288067075913
346.932,0.09836801916454563
346.953,0.09829315765833213
346.963,0.09821829615211863
346.969,0.09814343464590503
347.015,0.09806857313969153
347.025,0.09799371163347803
347.036,0.09791885012726453
347.094,0.09784398862105104
347.112,0.09776912711483754
347.156,0.09769426560862404
347.163,0.09761940410241055
347.164,0.09754454259619705
347.18,0.09746968108998355
347.259,0.09739481958377005
347.284,0.09731995807755656
347.341,0.09724509657134306
347.367,0.09717023506512956
347.421,0.09709537355891595
347.442,0.09702051205270246
347.487,0.09687078904027546
347.508,0.09679592753406197
347.521,0.09672106602784847
347.527,0.09664620452163497
347.567,0.09657134301542147
347.59,0.09649648150920798
347.619,0.09642162000299448
347.639,0.09634675849678098
347.651,0.09619703548435399
347.693,0.09612217397814049
347.697,0.09604731247192688
347.72,0.09597245096571339
347.726,0.09589758945949989
347.78,0.09582272795328639
347.804,0.0957478664470729
347.812,0.0956730049408594
347.817,0.0955981434346459
347.828,0.0955232819284324
347.83,0.0954484204222189
347.841,0.09537355891600541
347.845,0.09529869740979191
347.862,0.09522383590357841
347.876,0.09514897439736492
347.9,0.09507411289115142
347.918,0.09499925138493781
347.923,0.09484952837251082
347.926,0.09477466686629732
347.928,0.09469980536008382
347.934,0.09462494385387032
347.969,0.09455008234765683
347.982,0.09447522084144333
348.048,0.09440035933522983
348.059,0.09432549782901634
348.082,0.09425063632280284
348.09,0.09417577481658934
348.098,0.09410091331037584
348.106,0.09402605180416235
348.12,0.09395119029794885
348.16,0.09387632879173524
348.187,0.09380146728552174
348.19,0.09372660577930825
348.228,0.09365174427309475
348.256,0.09357688276688125
348.263,0.09350202126066776
348.295,0.09342715975445426
348.336,0.09335229824824076
348.362,0.09327743674202726
348.404,0.09320257523581377
348.428,0.09312771372960027
348.475,0.09305285222338677
348.573,0.09297799071717328
348.589,0.09290312921095978
348.684,0.09282826770474617
348.705,0.09275340619853267
348.707,0.09267854469231918
348.727,0.09260368318610568
348.797,0.09252882167989218
348.804,0.09245396017367868
348.814,0.09237909866746519
348.826,0.09230423716125169
348.855,0.09222937565503819
348.862,0.0921545141488247
348.872,0.0920796526426112
348.877,0.0920047911363977
348.884,0.0919299296301842
348.908,0.0918550681239707
348.936,0.0917802066177571
348.966,0.0917053451115436
348.98,0.0916304836053301
349.003,0.09155562209911661
349.02,0.09148076059290311
349.112,0.09140589908668961
349.132,0.09133103758047612
349.17,0.09125617607426262
349.181,0.09118131456804912
349.265,0.09110645306183562
349.309,0.09103159155562213
349.314,0.09095673004940863
349.372,0.09088186854319513
349.467,0.09080700703698164
349.471,0.09073214553076803
349.482,0.09058242251834103
349.491,0.09050756101212754
349.518,0.09043269950591404
349.532,0.09035783799970054
349.587,0.09028297649348704
349.635,0.09020811498727355
349.744,0.09013325348106005
349.78,0.09005839197484655
349.791,0.08998353046863306
349.819,0.08990866896241956
349.842,0.08983380745620606
349.914,0.08975894594999256
349.956,0.08968408444377896
349.964,0.08960922293756546
350.02,0.08953436143135196
350.039,0.08945949992513846
350.103,0.08938463841892497
350.131,0.08930977691271147
350.179,0.08923491540649797
350.18,0.08916005390028447
350.203,0.08908519239407098
350.208,0.08901033088785748
350.231,0.08893546938164398
350.296,0.08886060787543049
350.384,0.08878574636921699
350.503,0.08871088486300349
350.595,0.08863602335678988
350.615,0.08856116185057639
350.66,0.08848630034436289
350.693,0.0883365773319359
350.697,0.0882617158257224
350.756,0.0881868543195089
350.795,0.0881119928132954
350.82,0.0880371313070819
350.822,0.08796226980086841
350.84,0.08788740829465491
350.841,0.08781254678844141
350.868,0.08773768528222792
350.878,0.08766282377601442
350.9,0.08751310076358731
350.907,0.08743823925737382
350.95,0.08736337775116032
350.962,0.08728851624494682
351.028,0.08721365473873333
351.105,0.08713879323251983
351.139,0.08706393172630633
351.161,0.08698907022009283
351.221,0.08691420871387934
351.237,0.08683934720766584
351.251,0.08676448570145234
351.256,0.08668962419523885
351.283,0.08661476268902535
351.321,0.08653990118281185
351.322,0.08646503967659824
351.337,0.08639017817038475
351.363,0.08631531666417125
351.367,0.08624045515795775
351.434,0.08616559365174425
351.453,0.08609073214553076
351.47,0.08601587063931726
351.482,0.08594100913310376
351.489,0.08586614762689027
351.508,0.08579128612067677
351.512,0.08571642461446327
351.532,0.08564156310824977
351.558,0.08556670160203628
351.632,0.08549184009582278
351.653,0.08541697858960917
351.661,0.08534211708339567
351.679,0.08526725557718218
351.715,0.08519239407096868
351.785,0.08511753256475518
351.845,0.08504267105854169
351.955,0.08496780955232819
351.958,0.08489294804611469
351.964,0.0848180865399012
352.039,0.0847432250336877
352.053,0.0846683635274742
352.12,0.0845935020212607
352.125,0.0845186405150472
352.179,0.08444377900883371
352.205,0.0843689175026201
352.206,0.0842940559964066
352.223,0.0842191944901931
352.248,0.08414433298397961
352.294,0.08406947147776611
352.532,0.08399460997155261
352.57,0.08391974846533912
352.572,0.08384488695912562
352.596,0.08377002545291212
352.686,0.08369516394669863
352.687,0.08362030244048513
352.748,0.08354544093427163
352.903,0.08347057942805813
352.962,0.08339571792184464
352.994,0.08332085641563103
353.046,0.08324599490941753
353.06,0.08317113340320403
353.123,0.08309627189699054
353.169,0.08302141039077704
353.189,0.08294654888456354
353.196,0.08287168737835005
353.211,0.08279682587213655
353.239,0.08272196436592305
353.279,0.08264710285970955
353.303,0.08257224135349606
353.31,0.08249737984728256
353.327,0.08242251834106906
353.333,0.08234765683485556
353.368,0.08227279532864207
353.374,0.08219793382242846
353.393,0.08212307231621496
353.395,0.08204821081000147
353.404,0.08197334930378797
353.433,0.08189848779757447
353.444,0.08182362629136097
353.481,0.08174876478514748
353.532,0.08167390327893398
353.587,0.08159904177272048
353.598,0.08152418026650698
353.643,0.08144931876029349
353.653,0.08137445725407999
353.662,0.0812995957478665
353.665,0.081224734241653
353.785,0.08114987273543939
353.889,0.08107501122922589
353.91,0.0810001497230124
353.95,0.0809252882167989
353.991,0.0808504267105854
354.002,0.0807755652043719
354.028,0.0807007036981584
354.088,0.08062584219194491
354.1,0.08055098068573141
354.141,0.08047611917951791
354.212,0.08040125767330442
354.219,0.08032639616709092
354.223,0.08025153466087742
354.279,0.08017667315466392
354.329,0.08010181164845032
354.389,0.08002695014223682
354.518,0.07995208863602332
354.552,0.07987722712980982
354.565,0.07980236562359633
354.568,0.07972750411738283
354.589,0.07965264261116933
354.703,0.07957778110495584
354.714,0.07950291959874234
354.72,0.07942805809252884
354.839,0.07935319658631534
354.884,0.07927833508010185
354.931,0.07920347357388835
354.938,0.07905375056146124
354.964,0.07897888905524775
355.003,0.07890402754903425
355.015,0.07882916604282075
355.032,0.07875430453660726
355.116,0.07867944303039376
355.129,0.07860458152418026
355.163,0.07852972001796676
355.241,0.07845485851175327
355.345,0.07837999700553977
355.379,0.07830513549932627
355.42,0.07823027399311278
355.428,0.07815541248689928
355.515,0.07808055098068578
355.591,0.07800568947447217
355.592,0.07793082796825868
355.634,0.07785596646204518
355.75,0.07778110495583168
355.846,0.07770624344961818
355.854,0.07763138194340469
355.896,0.07755652043719119
355.933,0.07748165893097769
355.936,0.0774067974247642
355.938,0.0773319359185507
355.966,0.0772570744123372
356.08,0.0771822129061237
356.129,0.0771073513999102
356.184,0.07703248989369671
356.185,0.0769576283874831
356.221,0.0768827668812696
356.23,0.0768079053750561
356.287,0.07673304386884261
356.307,0.07665818236262911
356.315,0.07658332085641562
356.392,0.07650845935020212
356.419,0.07643359784398862
356.482,0.07635873633777512
356.502,0.07628387483156163
356.504,0.07620901332534813
356.624,0.07613415181913463
356.66,0.07605929031292114
356.865,0.07598442880670764
356.89,0.07590956730049414
356.959,0.07583470579428053
356.975,0.07575984428806704
356.989,0.07568498278185354
357.012,0.07561012127564004
357.055,0.07553525976942654
357.111,0.07546039826321305
357.114,0.07538553675699955
357.133,0.07531067525078605
357.161,0.07523581374457255
357.194,0.07516095223835906
357.221,0.07508609073214556
357.224,0.07501122922593206
357.234,0.07493636771971857
357.273,0.07486150621350507
357.295,0.07478664470729146
357.297,0.07471178320107796
357.309,0.07463692169486447
357.333,0.07456206018865097
357.398,0.07448719868243747
357.402,0.07441233717622397
357.499,0.07433747567001048
357.525,0.07426261416379698
357.542,0.07418775265758348
357.563,0.07411289115136999
357.578,0.07403802964515649
357.59,0.07396316813894299
357.691,0.0738883066327295
357.792,0.073813445126516
357.854,0.07373858362030239
357.894,0.07366372211408889
358.049,0.0735888606078754
358.114,0.0735139991016619
358.213,0.0734391375954484
358.388,0.0733642760892349
358.515,0.0732894145830214
358.547,0.07321455307680791
358.722,0.07313969157059441
358.726,0.07306483006438091
358.888,0.07298996855816742
358.915,0.07291510705195392
358.929,0.07284024554574042
358.941,0.07276538403952693
358.948,0.07269052253331332
358.951,0.07261566102709982
358.963,0.07254079952088632
359.06,0.07246593801467283
359.064,0.07239107650845933
359.072,0.07231621500224583
359.078,0.07224135349603233
359.163,0.07216649198981884
359.256,0.07209163048360534
359.457,0.07201676897739184
359.529,0.07194190747117835
359.576,0.07186704596496485
359.583,0.07179218445875135
359.669,0.07171732295253785
359.721,0.07164246144632425
359.73,0.07156759994011075
359.735,0.07149273843389725
359.749,0.07141787692768375
359.871,0.07134301542147026
359.906,0.07126815391525676
359.939,0.07119329240904326
359.97,0.07111843090282977
360.054,0.07104356939661627
360.066,0.07096870789040277
360.1,0.07089384638418927
360.113,0.07081898487797578
360.155,0.07074412337176228
360.206,0.07066926186554878
360.225,0.07059440035933517
360.251,0.07051953885312168
360.267,0.07044467734690818
360.354,0.07036981584069468
360.367,0.07029495433448119
360.409,0.07022009282826769
360.446,0.07014523132205419
360.491,0.0700703698158407
360.492,0.0699955083096272
360.493,0.0699206468034137
360.499,0.0698457852972002
360.555,0.0697709237909867
360.566,0.06969606228477321
360.576,0.06962120077855971
360.589,0.06954633927234621
360.596,0.0694714777661326
360.659,0.06939661625991911
360.828,0.06932175475370561
360.861,0.06924689324749211
360.872,0.06917203174127862
361.156,0.06909717023506512
361.202,0.06902230872885162
361.212,0.06894744722263813
361.362,0.06887258571642463
361.393,0.06879772421021113
361.43,0.06872286270399763
361.455,0.06864800119778414
361.47,0.06857313969157064
361.55,0.06849827818535714
361.593,0.06834855517293004
361.601,0.06827369366671654
361.623,0.06819883216050304
361.735,0.06812397065428955
361.805,0.06804910914807605
361.919,0.06797424764186255
361.924,0.06789938613564905
361.961,0.06782452462943556
362.008,0.06774966312322206
362.155,0.06767480161700856
362.174,0.06759994011079506
362.226,0.06752507860458157
362.336,0.06745021709836807
362.401,0.06737535559215446
362.533,0.06730049408594097
362.544,0.06722563257972747
362.665,0.06715077107351397
362.746,0.06707590956730047
362.788,0.06700104806108698
362.852,0.06692618655487348
363.106,0.06685132504865998
363.131,0.06677646354244648
363.36,0.06670160203623299
363.367,0.06662674053001949
363.547,0.066551879023806
363.567,0.0664770175175925
363.67,0.066402156011379
363.809,0.06632729450516539
363.817,0.0662524329989519
363.822,0.0661775714927384
363.953,0.0661027099865249
363.984,0.0660278484803114
364.036,0.0659529869740979
364.165,0.06587812546788441
364.297,0.06580326396167091
364.51,0.06572840245545741
364.609,0.06565354094924392
364.619,0.06557867944303042
364.653,0.06550381793681692
364.689,0.06542895643060342
364.697,0.06535409492438993
364.851,0.06527923341817632
364.88,0.06520437191196282
364.887,0.06512951040574932
364.902,0.06505464889953583
365.01,0.06497978739332233
365.062,0.06490492588710883
365.072,0.06483006438089534
365.118,0.06475520287468184
365.392,0.06468034136846834
365.394,0.06460547986225484
365.418,0.06453061835604135
365.529,0.06445575684982785
365.581,0.06438089534361435
365.733,0.06430603383740086
365.854,0.06423117233118736
365.863,0.06415631082497375
365.987,0.06408144931876025
366.249,0.06400658781254676
366.293,0.06393172630633326
366.306,0.06385686480011976
366.309,0.06378200329390626
366.388,0.06370714178769277
366.414,0.06363228028147927
366.416,0.06355741877526577
366.458,0.06348255726905228
366.493,0.06340769576283878
366.588,0.06333283425662528
366.697,0.06325797275041178
367.102,0.06318311124419829
367.108,0.06310824973798468
367.138,0.06303338823177118
367.242,0.06295852672555768
367.298,0.06288366521934419
367.437,0.06280880371313069
367.491,0.06273394220691719
367.584,0.0626590807007037
367.63,0.0625842191944902
367.71,0.0625093576882767
367.763,0.062434496182063204
367.934,0.06235963467584971
368.018,0.06228477316963621
368.084,0.06220991166342271
368.104,0.062135050157209215
368.119,0.06206018865099561
368.231,0.06198532714478211
368.266,0.06191046563856861
368.294,0.061835604132355115
368.42,0.06176074262614162
368.437,0.06168588111992812
368.474,0.061611019613714624
368.574,0.06153615810750113
368.708,0.06146129660128763
368.891,0.06138643509507413
368.921,0.061311573588860635
368.932,0.06123671208264714
368.961,0.06116185057643364
369.186,0.06108698907022014
369.228,0.061012127564006535
369.261,0.06093726605779304
369.457,0.06086240455157954
369.461,0.060787543045366044
369.677,0.060712681539152547
369.733,0.06063782003293905
369.88,0.06056295852672555
369.908,0.060488097020512055
370.048,0.06041323551429856
370.232,0.06033837400808506
370.244,0.06026351250187156
370.265,0.060188650995658066
370.451,0.06011378948944457
370.487,0.06003892798323107
370.506,0.059964066477017464
370.514,0.059889204970803966
370.59,0.05981434346459047
370.598,0.05973948195837697
370.646,0.059664620452163475
370.74,0.05958975894594998
370.776,0.05951489743973648
370.859,0.05944003593352298
370.881,0.059365174427309486
371.093,0.05929031292109599
371.11,0.05921545141488249
371.117,0.059140589908668995
371.13,0.0590657284024555
371.205,0.058990866896242
371.286,0.05891600539002839
371.307,0.058841143883814895
371.541,0.0587662823776014
371.561,0.0586914208713879
371.57,0.0586165593651744
371.584,0.058541697858960906
371.855,0.05846683635274741
371.918,0.05839197484653391
371.945,0.058317113340320414
372.247,0.05824225183410692
372.342,0.05816739032789342
372.343,0.05809252882167992
372.364,0.058017667315466426
372.374,0.05794280580925293
372.42,0.05786794430303943
372.446,0.05779308279682582
372.509,0.057718221290612326
372.581,0.05756849827818533
372.784,0.057493636771971834
372.904,0.05741877526575834
372.937,0.05734391375954484
372.985,0.05726905225333134
373.252,0.057194190747117846
373.293,0.05711932924090435
373.301,0.05704446773469085
373.37,0.056969606228477354
373.514,0.05689474472226386
373.515,0.05681988321605036
373.629,0.05674502170983675
373.68,0.056670160203623254
373.824,0.05659529869740976
373.878,0.05652043719119626
373.909,0.05644557568498276
373.945,0.056370714178769266
373.999,0.05629585267255577
374.18,0.05622099116634227
374.251,0.056146129660128774
374.575,0.05607126815391528
374.725,0.05599640664770178
374.796,0.05592154514148828
374.819,0.055846683635274785
374.922,0.05577182212906129
374.966,0.05569696062284768
375.104,0.05562209911663418
375.136,0.055547237610420686
375.211,0.05547237610420719
375.336,0.05539751459799369
375.387,0.055322653091780194
375.391,0.0552477915855667
375.601,0.0551729300793532
375.612,0.0550980685731397
375.62,0.055023207066926205
375.921,0.05494834556071271
375.998,0.05487348405449921
376.237,0.054798622548285714
376.247,0.054723761042072216
376.248,0.05464889953585861
376.264,0.05457403802964511
376.284,0.054499176523431614
376.286,0.05442431501721812
376.362,0.05434945351100462
376.478,0.05427459200479112
376.479,0.054199730498577625
376.518,0.05412486899236413
376.684,0.05405000748615063
376.759,0.053975145979937134
376.784,0.053900284473723636
377.007,0.05382542296751014
377.211,0.05375056146129664
377.305,0.053675699955083145
377.425,0.05360083844886954
377.451,0.05352597694265604
377.453,0.05345111543644254
377.458,0.053376253930229045
377.958,0.05330139242401555
377.96,0.05322653091780205
378.011,0.053151669411588554
378.021,0.053076807905375056
378.177,0.05300194639916156
378.617,0.05292708489294806
378.638,0.052852223386734565
378.791,0.05277736188052107
378.812,0.05270250037430757
378.913,0.05262763886809407
378.938,0.052552777361880576
378.947,0.05247791585566697
379.095,0.05240305434945347
379.17,0.05232819284323997
379.186,0.052253331337026476
379.301,0.05217846983081298
379.341,0.05210360832459948
379.693,0.052028746818385985
379.784,0.05195388531217249
379.986,0.05187902380595899
380.208,0.05180416229974549
380.245,0.051729300793531996
380.273,0.0516544392873185
380.377,0.051579577781105
380.524,0.051504716274891504
380.615,0.051429854768677896
380.752,0.0513549932624644
380.771,0.0512801317562509
380.777,0.051205270250037405
380.827,0.05113040874382391
380.902,0.05105554723761041
381.123,0.05098068573139691
381.141,0.050905824225183416
381.159,0.05083096271896992
381.177,0.05075610121275642
381.246,0.050681239706542924
381.292,0.05060637820032943
381.325,0.05053151669411593
381.971,0.05045665518790243
382.105,0.050381793681688825
382.152,0.05030693217547533
382.186,0.05023207066926183
382.195,0.05015720916304833
382.484,0.050082347656834836
382.523,0.05000748615062134
382.609,0.04993262464440784
382.778,0.049857763138194344
382.803,0.04978290163198085
382.829,0.04970804012576735
382.847,0.04963317861955385
382.942,0.049558317113340355
382.974,0.04948345560712686
382.992,0.04940859410091336
383.022,0.04933373259469975
383.103,0.049258871088486256
383.209,0.04918400958227276
383.218,0.04910914807605926
383.222,0.049034286569845764
383.267,0.04895942506363227
383.324,0.04888456355741877
383.418,0.04880970205120527
383.598,0.048734840544991775
383.787,0.04865997903877828
383.805,0.04858511753256478
383.812,0.048510256026351284
383.827,0.04843539452013779
384.036,0.04836053301392429
384.175,0.04828567150771068
384.24,0.048210810001497184
384.258,0.04813594849528369
384.482,0.04806108698907019
384.782,0.04798622548285669
384.791,0.047911363976643195
384.816,0.0478365024704297
385.056,0.0477616409642162
385.069,0.047686779458002704
385.232,0.04761191795178921
385.487,0.04753705644557571
385.584,0.04746219493936221
385.623,0.047387333433148715
385.775,0.04731247192693522
385.873,0.04723761042072161
385.874,0.04716274891450811
386.044,0.047087887408294615
386.063,0.04701302590208112
386.084,0.04693816439586762
386.316,0.046863302889654124
386.428,0.04678844138344063
386.534,0.04671357987722713
386.542,0.04663871837101363
386.62,0.046563856864800135
386.691,0.04648899535858664
386.747,0.04641413385237314
386.822,0.04633927234615964
386.874,0.046264410839946146
386.917,0.04618954933373265
387.096,0.04611468782751904
387.167,0.046039826321305544
387.19,0.045964964815092046
387.239,0.04589010330887855
387.358,0.04581524180266505
387.431,0.045740380296451555
