binned_distance,binned_rtt,count
7950.0,100.5,1
7950.0,106.5,7
7950.0,109.5,1
7950.0,112.5,5
7950.0,115.5,1
7950.0,118.5,3
7950.0,121.5,2
7950.0,124.5,1
7950.0,127.5,9
7950.0,130.5,19
7950.0,133.5,22
7950.0,136.5,50
7950.0,139.5,36
7950.0,142.5,27
7950.0,145.5,31
7950.0,148.5,67
7950.0,151.5,23
7950.0,154.5,62
7950.0,157.5,16
7950.0,160.5,11
7950.0,163.5,25
7950.0,166.5,36
7950.0,169.5,37
7950.0,172.5,41
7950.0,175.5,21
7950.0,178.5,12
7950.0,181.5,4
7950.0,184.5,15
7950.0,187.5,4
7950.0,190.5,3
7950.0,193.5,3
7950.0,199.5,2
7950.0,202.5,3
7950.0,205.5,7
7950.0,208.5,2
7950.0,214.5,2
7950.0,217.5,1
7950.0,220.5,3
7950.0,223.5,4
7950.0,226.5,3
7950.0,229.5,4
7950.0,232.5,5
7950.0,235.5,3
7950.0,238.5,3
7950.0,244.5,1
7950.0,247.5,1
7950.0,250.5,1
7950.0,259.5,1
7950.0,265.5,1
7950.0,277.5,2
7950.0,286.5,1
7950.0,295.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,424.5,1
7950.0,751.5,1
7950.0,1183.5,1
7950.0,1654.5,1
7950.0,1681.5,2
7950.0,1684.5,3
7950.0,1687.5,2
7950.0,1690.5,4
7950.0,1693.5,1
7950.0,2179.5,2
7950.0,2503.5,1
7950.0,2530.5,1
7950.0,3193.5,1
7950.0,5164.5,1
8050.0,10.5,7
8050.0,25.5,2
8050.0,28.5,1
8050.0,34.5,2
8050.0,37.5,2
8050.0,40.5,3
8050.0,43.5,3
8050.0,46.5,1
8050.0,49.5,1
8050.0,55.5,5
8050.0,58.5,27
8050.0,61.5,38
8050.0,64.5,23
8050.0,67.5,5
8050.0,70.5,2
8050.0,73.5,3
8050.0,76.5,2
8050.0,79.5,1
8050.0,91.5,26
8050.0,94.5,6
8050.0,97.5,4
8050.0,100.5,5
8050.0,103.5,15
8050.0,106.5,11
8050.0,109.5,11
8050.0,112.5,40
8050.0,115.5,25
8050.0,118.5,46
8050.0,121.5,50
8050.0,124.5,84
8050.0,127.5,97
8050.0,130.5,84
8050.0,133.5,57
8050.0,136.5,59
8050.0,139.5,44
8050.0,142.5,48
8050.0,145.5,27
8050.0,148.5,49
8050.0,151.5,18
8050.0,154.5,22
8050.0,157.5,18
8050.0,160.5,17
8050.0,163.5,21
8050.0,166.5,53
8050.0,169.5,141
8050.0,172.5,47
8050.0,175.5,40
8050.0,178.5,56
8050.0,181.5,65
8050.0,184.5,40
8050.0,187.5,25
8050.0,190.5,15
8050.0,193.5,7
8050.0,196.5,5
8050.0,199.5,4
8050.0,202.5,1
8050.0,205.5,4
8050.0,208.5,4
8050.0,211.5,1
8050.0,214.5,2
8050.0,217.5,2
8050.0,220.5,3
8050.0,223.5,3
8050.0,226.5,6
8050.0,229.5,5
8050.0,232.5,3
8050.0,235.5,3
8050.0,241.5,3
8050.0,244.5,2
8050.0,247.5,1
8050.0,250.5,1
8050.0,256.5,2
8050.0,259.5,1
8050.0,262.5,3
8050.0,271.5,2
8050.0,274.5,2
8050.0,277.5,4
8050.0,283.5,3
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,2
8050.0,295.5,3
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,2
8050.0,307.5,1
8050.0,310.5,1
8050.0,316.5,1
8050.0,319.5,1
8050.0,349.5,1
8050.0,361.5,1
8050.0,385.5,1
8050.0,403.5,1
8050.0,616.5,1
8050.0,1159.5,1
8050.0,1543.5,1
8050.0,1690.5,1
8050.0,1726.5,1
8050.0,1732.5,1
8050.0,1909.5,1
8050.0,2179.5,1
8050.0,2230.5,1
8050.0,2377.5,1
8050.0,2476.5,2
8050.0,2530.5,1
8050.0,28717.5,1
8150.0,82.5,1
8150.0,85.5,1
8150.0,121.5,3
8150.0,124.5,11
8150.0,127.5,8
8150.0,130.5,12
8150.0,133.5,9
8150.0,136.5,4
8150.0,139.5,5
8150.0,142.5,5
8150.0,145.5,1
8150.0,148.5,5
8150.0,154.5,4
8150.0,157.5,1
8150.0,160.5,1
8150.0,163.5,3
8150.0,166.5,2
8150.0,169.5,11
8150.0,172.5,5
8150.0,175.5,4
8150.0,178.5,1
8150.0,181.5,2
8150.0,184.5,8
8150.0,187.5,2
8150.0,190.5,7
8150.0,193.5,4
8150.0,196.5,2
8150.0,199.5,3
8150.0,202.5,4
8150.0,205.5,6
8150.0,208.5,6
8150.0,211.5,3
8150.0,214.5,5
8150.0,217.5,10
8150.0,220.5,9
8150.0,223.5,30
8150.0,226.5,69
8150.0,229.5,19
8150.0,232.5,33
8150.0,235.5,23
8150.0,238.5,28
8150.0,241.5,15
8150.0,244.5,16
8150.0,247.5,11
8150.0,250.5,9
8150.0,253.5,6
8150.0,256.5,1
8150.0,259.5,4
8150.0,262.5,3
8150.0,265.5,1
8150.0,268.5,1
8150.0,271.5,3
8150.0,274.5,2
8150.0,277.5,3
8150.0,358.5,1
8150.0,436.5,1
8150.0,1669.5,1
8150.0,1714.5,1
8150.0,1726.5,1
8150.0,1735.5,1
8250.0,97.5,3
8250.0,100.5,1
8250.0,106.5,2
8250.0,109.5,6
8250.0,112.5,1
8250.0,115.5,3
8250.0,118.5,2
8250.0,121.5,1
8250.0,124.5,4
8250.0,127.5,6
8250.0,130.5,5
8250.0,133.5,5
8250.0,136.5,5
8250.0,139.5,4
8250.0,142.5,18
8250.0,145.5,12
8250.0,148.5,23
8250.0,151.5,15
8250.0,154.5,6
8250.0,157.5,15
8250.0,160.5,2
8250.0,163.5,8
8250.0,166.5,26
8250.0,169.5,37
8250.0,172.5,60
8250.0,175.5,27
8250.0,178.5,27
8250.0,181.5,34
8250.0,184.5,22
8250.0,187.5,27
8250.0,190.5,7
8250.0,193.5,4
8250.0,196.5,4
8250.0,199.5,4
8250.0,202.5,4
8250.0,205.5,3
8250.0,208.5,4
8250.0,211.5,3
8250.0,214.5,1
8250.0,217.5,3
8250.0,220.5,6
8250.0,223.5,3
8250.0,226.5,9
8250.0,229.5,6
8250.0,232.5,6
8250.0,235.5,5
8250.0,238.5,4
8250.0,241.5,4
8250.0,244.5,2
8250.0,253.5,1
8250.0,262.5,1
8250.0,271.5,1
8250.0,286.5,1
8250.0,292.5,1
8250.0,298.5,1
8250.0,301.5,1
8250.0,313.5,4
8250.0,316.5,2
8250.0,322.5,1
8250.0,328.5,2
8250.0,334.5,1
8250.0,370.5,3
8250.0,1552.5,1
8250.0,1621.5,1
8250.0,1711.5,1
8250.0,1720.5,2
8350.0,34.5,2
8350.0,121.5,3
8350.0,124.5,2
8350.0,127.5,8
8350.0,136.5,2
8350.0,139.5,1
8350.0,142.5,3
8350.0,148.5,3
8350.0,151.5,6
8350.0,154.5,3
8350.0,157.5,8
8350.0,160.5,2
8350.0,163.5,4
8350.0,166.5,4
8350.0,169.5,9
8350.0,172.5,15
8350.0,175.5,11
8350.0,178.5,16
8350.0,181.5,28
8350.0,184.5,10
8350.0,187.5,4
8350.0,190.5,12
8350.0,193.5,2
8350.0,196.5,9
8350.0,199.5,4
8350.0,202.5,5
8350.0,205.5,11
8350.0,208.5,16
8350.0,211.5,18
8350.0,214.5,24
8350.0,217.5,58
8350.0,220.5,35
8350.0,223.5,33
8350.0,226.5,52
8350.0,229.5,46
8350.0,232.5,76
8350.0,235.5,58
8350.0,238.5,28
8350.0,241.5,17
8350.0,244.5,12
8350.0,247.5,5
8350.0,250.5,5
8350.0,253.5,3
8350.0,256.5,7
8350.0,259.5,3
8350.0,262.5,1
8350.0,265.5,2
8350.0,268.5,1
8350.0,271.5,2
8350.0,274.5,1
8350.0,295.5,1
8350.0,298.5,1
8350.0,322.5,1
8350.0,337.5,1
8350.0,478.5,1
8350.0,703.5,1
8350.0,730.5,1
8350.0,1522.5,1
8350.0,1675.5,1
8350.0,1738.5,1
8350.0,1762.5,1
8350.0,1765.5,2
8350.0,1768.5,1
8350.0,2200.5,1
8350.0,2224.5,1
8350.0,4705.5,1
8350.0,17917.5,1
8350.0,24094.5,1
8450.0,97.5,1
8450.0,121.5,3
8450.0,124.5,2
8450.0,127.5,1
8450.0,130.5,6
8450.0,133.5,2
8450.0,136.5,1
8450.0,139.5,4
8450.0,142.5,6
8450.0,145.5,3
8450.0,148.5,5
8450.0,151.5,7
8450.0,154.5,9
8450.0,157.5,27
8450.0,160.5,6
8450.0,163.5,6
8450.0,166.5,14
8450.0,169.5,9
8450.0,172.5,11
8450.0,175.5,16
8450.0,178.5,12
8450.0,181.5,6
8450.0,184.5,7
8450.0,187.5,3
8450.0,190.5,7
8450.0,193.5,6
8450.0,196.5,4
8450.0,199.5,2
8450.0,208.5,1
8450.0,211.5,4
8450.0,214.5,2
8450.0,217.5,2
8450.0,220.5,2
8450.0,226.5,5
8450.0,229.5,3
8450.0,232.5,2
8450.0,235.5,1
8450.0,244.5,1
8450.0,256.5,2
8450.0,259.5,3
8450.0,265.5,5
8450.0,268.5,1
8450.0,271.5,1
8450.0,286.5,1
8450.0,1657.5,1
8450.0,1681.5,1
8450.0,1699.5,1
8450.0,4666.5,1
8550.0,25.5,3
8550.0,28.5,1
8550.0,37.5,1
8550.0,40.5,2
8550.0,43.5,2
8550.0,46.5,1
8550.0,49.5,2
8550.0,52.5,2
8550.0,55.5,1
8550.0,58.5,1
8550.0,64.5,1
8550.0,67.5,2
8550.0,70.5,1
8550.0,103.5,3
8550.0,106.5,2
8550.0,109.5,1
8550.0,112.5,2
8550.0,115.5,2
8550.0,118.5,3
8550.0,121.5,3
8550.0,124.5,2
8550.0,127.5,4
8550.0,130.5,1
8550.0,133.5,2
8550.0,136.5,1
8550.0,139.5,1
8550.0,145.5,8
8550.0,148.5,6
8550.0,151.5,11
8550.0,154.5,8
8550.0,157.5,38
8550.0,160.5,33
8550.0,163.5,30
8550.0,166.5,33
8550.0,169.5,23
8550.0,172.5,25
8550.0,175.5,37
8550.0,178.5,26
8550.0,181.5,21
8550.0,184.5,26
8550.0,187.5,35
8550.0,190.5,63
8550.0,193.5,61
8550.0,196.5,29
8550.0,199.5,26
8550.0,202.5,5
8550.0,205.5,20
8550.0,208.5,12
8550.0,211.5,5
8550.0,217.5,5
8550.0,220.5,4
8550.0,223.5,7
8550.0,226.5,11
8550.0,229.5,10
8550.0,232.5,4
8550.0,235.5,6
8550.0,238.5,3
8550.0,241.5,1
8550.0,244.5,3
8550.0,247.5,1
8550.0,250.5,3
8550.0,253.5,3
8550.0,256.5,2
8550.0,259.5,1
8550.0,262.5,2
8550.0,265.5,1
8550.0,268.5,2
8550.0,271.5,2
8550.0,274.5,3
8550.0,280.5,1
8550.0,283.5,1
8550.0,289.5,1
8550.0,292.5,1
8550.0,298.5,1
8550.0,319.5,1
8550.0,322.5,1
8550.0,325.5,1
8550.0,334.5,1
8550.0,1444.5,1
8550.0,1648.5,1
8550.0,28354.5,1
8650.0,40.5,1
8650.0,70.5,1
8650.0,73.5,1
8650.0,127.5,2
8650.0,130.5,2
8650.0,136.5,1
8650.0,139.5,4
8650.0,142.5,6
8650.0,145.5,7
8650.0,148.5,3
8650.0,151.5,5
8650.0,154.5,15
8650.0,157.5,15
8650.0,160.5,2
8650.0,163.5,18
8650.0,166.5,14
8650.0,169.5,10
8650.0,172.5,12
8650.0,175.5,15
8650.0,178.5,22
8650.0,181.5,13
8650.0,184.5,16
8650.0,187.5,16
8650.0,190.5,10
8650.0,193.5,26
8650.0,196.5,16
8650.0,199.5,9
8650.0,202.5,1
8650.0,205.5,3
8650.0,208.5,8
8650.0,211.5,2
8650.0,214.5,5
8650.0,217.5,6
8650.0,220.5,6
8650.0,223.5,6
8650.0,226.5,8
8650.0,229.5,13
8650.0,232.5,2
8650.0,235.5,1
8650.0,238.5,5
8650.0,241.5,4
8650.0,244.5,2
8650.0,253.5,1
8650.0,262.5,2
8650.0,280.5,1
8650.0,286.5,1
8650.0,310.5,1
8650.0,1045.5,1
8650.0,1201.5,1
8650.0,1420.5,1
8650.0,1615.5,1
8650.0,1645.5,1
8650.0,1723.5,1
8650.0,1822.5,1
8750.0,31.5,1
8750.0,67.5,1
8750.0,76.5,1
8750.0,91.5,2
8750.0,94.5,1
8750.0,97.5,1
8750.0,106.5,2
8750.0,112.5,1
8750.0,118.5,1
8750.0,127.5,1
8750.0,130.5,1
8750.0,133.5,1
8750.0,136.5,3
8750.0,139.5,1
8750.0,142.5,2
8750.0,145.5,5
8750.0,148.5,2
8750.0,151.5,1
8750.0,154.5,4
8750.0,157.5,16
8750.0,160.5,52
8750.0,163.5,21
8750.0,166.5,10
8750.0,169.5,22
8750.0,172.5,12
8750.0,175.5,18
8750.0,178.5,33
8750.0,181.5,43
8750.0,184.5,39
8750.0,187.5,23
8750.0,190.5,22
8750.0,193.5,12
8750.0,196.5,9
8750.0,199.5,6
8750.0,202.5,4
8750.0,205.5,3
8750.0,208.5,6
8750.0,211.5,6
8750.0,214.5,5
8750.0,217.5,3
8750.0,220.5,3
8750.0,223.5,4
8750.0,226.5,6
8750.0,229.5,3
8750.0,232.5,10
8750.0,235.5,1
8750.0,238.5,4
8750.0,241.5,9
8750.0,244.5,8
8750.0,247.5,1
8750.0,250.5,6
8750.0,253.5,3
8750.0,256.5,1
8750.0,259.5,3
8750.0,262.5,2
8750.0,265.5,2
8750.0,268.5,3
8750.0,271.5,5
8750.0,274.5,2
8750.0,277.5,3
8750.0,280.5,3
8750.0,283.5,2
8750.0,289.5,1
8750.0,292.5,2
8750.0,295.5,4
8750.0,298.5,1
8750.0,301.5,3
8750.0,304.5,4
8750.0,307.5,1
8750.0,310.5,1
8750.0,316.5,1
8750.0,322.5,1
8750.0,325.5,2
8750.0,328.5,1
8750.0,340.5,2
8750.0,352.5,2
8750.0,355.5,1
8750.0,364.5,1
8750.0,439.5,1
8750.0,1660.5,1
8750.0,1669.5,1
8750.0,1741.5,1
8750.0,2188.5,1
8750.0,4093.5,1
8850.0,10.5,67
8850.0,13.5,1
8850.0,16.5,1
8850.0,22.5,2
8850.0,25.5,15
8850.0,31.5,7
8850.0,34.5,9
8850.0,37.5,7
8850.0,40.5,4
8850.0,43.5,12
8850.0,46.5,2
8850.0,49.5,6
8850.0,52.5,6
8850.0,55.5,10
8850.0,58.5,8
8850.0,64.5,4
8850.0,67.5,3
8850.0,70.5,1
8850.0,73.5,2
8850.0,76.5,2
8850.0,79.5,1
8850.0,82.5,6
8850.0,85.5,2
8850.0,88.5,2
8850.0,91.5,3
8850.0,94.5,6
8850.0,97.5,10
8850.0,100.5,13
8850.0,103.5,29
8850.0,106.5,17
8850.0,109.5,22
8850.0,112.5,19
8850.0,115.5,10
8850.0,118.5,22
8850.0,121.5,11
8850.0,124.5,17
8850.0,127.5,19
8850.0,130.5,33
8850.0,133.5,21
8850.0,136.5,17
8850.0,139.5,36
8850.0,142.5,37
8850.0,145.5,27
8850.0,148.5,20
8850.0,151.5,49
8850.0,154.5,35
8850.0,157.5,57
8850.0,160.5,156
8850.0,163.5,133
8850.0,166.5,136
8850.0,169.5,176
8850.0,172.5,121
8850.0,175.5,153
8850.0,178.5,171
8850.0,181.5,76
8850.0,184.5,59
8850.0,187.5,41
8850.0,190.5,27
8850.0,193.5,17
8850.0,196.5,14
8850.0,199.5,2
8850.0,202.5,3
8850.0,205.5,12
8850.0,208.5,10
8850.0,211.5,6
8850.0,214.5,6
8850.0,217.5,12
8850.0,220.5,7
8850.0,223.5,11
8850.0,226.5,18
8850.0,229.5,8
8850.0,232.5,6
8850.0,235.5,2
8850.0,238.5,4
8850.0,241.5,6
8850.0,244.5,2
8850.0,247.5,4
8850.0,250.5,1
8850.0,253.5,11
8850.0,256.5,12
8850.0,259.5,10
8850.0,262.5,10
8850.0,265.5,21
8850.0,268.5,25
8850.0,271.5,15
8850.0,274.5,11
8850.0,277.5,17
8850.0,280.5,15
8850.0,283.5,13
8850.0,286.5,10
8850.0,289.5,11
8850.0,292.5,5
8850.0,295.5,4
8850.0,298.5,5
8850.0,301.5,3
8850.0,304.5,6
8850.0,307.5,1
8850.0,310.5,4
8850.0,313.5,2
8850.0,316.5,6
8850.0,319.5,2
8850.0,322.5,1
8850.0,325.5,2
8850.0,331.5,1
8850.0,334.5,2
8850.0,337.5,2
8850.0,340.5,1
8850.0,343.5,1
8850.0,346.5,3
8850.0,349.5,5
8850.0,352.5,1
8850.0,355.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,367.5,1
8850.0,379.5,1
8850.0,388.5,2
8850.0,418.5,1
8850.0,430.5,1
8850.0,583.5,1
8850.0,598.5,1
8850.0,682.5,1
8850.0,724.5,1
8850.0,796.5,1
8850.0,799.5,1
8850.0,823.5,1
8850.0,910.5,1
8850.0,1624.5,1
8850.0,1630.5,1
8850.0,1639.5,1
8850.0,1678.5,1
8850.0,1696.5,1
8850.0,1705.5,2
8850.0,1708.5,1
8850.0,2113.5,1
8850.0,2185.5,1
8850.0,2188.5,2
8850.0,2212.5,1
8850.0,3421.5,1
8850.0,5623.5,1
8850.0,6172.5,1
8850.0,8266.5,1
8850.0,8347.5,1
8850.0,8422.5,1
8850.0,8866.5,1
8850.0,14701.5,1
8950.0,25.5,2
8950.0,31.5,1
8950.0,34.5,5
8950.0,37.5,2
8950.0,46.5,2
8950.0,49.5,1
8950.0,52.5,2
8950.0,61.5,1
8950.0,67.5,1
8950.0,70.5,1
8950.0,76.5,1
8950.0,91.5,1
8950.0,106.5,2
8950.0,115.5,1
8950.0,121.5,1
8950.0,124.5,1
8950.0,127.5,2
8950.0,130.5,4
8950.0,133.5,43
8950.0,136.5,6
8950.0,139.5,2
8950.0,145.5,2
8950.0,148.5,3
8950.0,151.5,2
8950.0,154.5,2
8950.0,157.5,2
8950.0,160.5,6
8950.0,163.5,17
8950.0,166.5,9
8950.0,169.5,23
8950.0,172.5,17
8950.0,175.5,12
8950.0,178.5,31
8950.0,181.5,24
8950.0,184.5,23
8950.0,187.5,21
8950.0,190.5,21
8950.0,193.5,14
8950.0,196.5,20
8950.0,199.5,4
8950.0,202.5,4
8950.0,205.5,7
8950.0,208.5,15
8950.0,211.5,21
8950.0,214.5,27
8950.0,217.5,22
8950.0,220.5,11
8950.0,223.5,7
8950.0,226.5,9
8950.0,229.5,10
8950.0,232.5,11
8950.0,235.5,7
8950.0,238.5,5
8950.0,241.5,6
8950.0,244.5,6
8950.0,247.5,5
8950.0,250.5,2
8950.0,253.5,5
8950.0,256.5,3
8950.0,259.5,6
8950.0,262.5,3
8950.0,265.5,4
8950.0,268.5,8
8950.0,271.5,7
8950.0,274.5,4
8950.0,277.5,4
8950.0,280.5,4
8950.0,283.5,12
8950.0,289.5,6
8950.0,292.5,3
8950.0,295.5,6
8950.0,301.5,4
8950.0,304.5,3
8950.0,307.5,3
8950.0,310.5,3
8950.0,313.5,3
8950.0,319.5,1
8950.0,325.5,2
8950.0,328.5,2
8950.0,331.5,2
8950.0,334.5,1
8950.0,337.5,1
8950.0,343.5,1
8950.0,346.5,1
8950.0,349.5,2
8950.0,352.5,1
8950.0,355.5,1
8950.0,358.5,1
8950.0,361.5,1
8950.0,364.5,1
8950.0,376.5,1
8950.0,487.5,1
8950.0,751.5,1
8950.0,1372.5,1
8950.0,1675.5,1
8950.0,1708.5,1
8950.0,1711.5,1
8950.0,2170.5,1
8950.0,2197.5,1
8950.0,3211.5,1
8950.0,6868.5,1
8950.0,19846.5,1
9050.0,142.5,2
9050.0,160.5,1
9050.0,169.5,1
9050.0,184.5,2
9050.0,187.5,2
9050.0,190.5,2
9050.0,193.5,3
9050.0,196.5,1
9050.0,199.5,2
9050.0,205.5,5
9050.0,208.5,2
9050.0,211.5,1
9050.0,214.5,1
9050.0,217.5,2
9050.0,223.5,1
9050.0,226.5,1
9050.0,229.5,1
9050.0,232.5,3
9050.0,235.5,3
9050.0,238.5,4
9050.0,241.5,1
9050.0,244.5,1
9050.0,247.5,2
9050.0,250.5,3
9050.0,256.5,3
9050.0,259.5,4
9050.0,262.5,2
9050.0,268.5,2
9050.0,271.5,1
9050.0,274.5,2
9050.0,277.5,2
9050.0,283.5,4
9050.0,286.5,2
9050.0,289.5,2
9050.0,292.5,4
9050.0,298.5,3
9050.0,301.5,2
9050.0,304.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,325.5,1
9050.0,328.5,1
9050.0,331.5,2
9050.0,334.5,4
9050.0,337.5,1
9050.0,340.5,3
9050.0,343.5,2
9050.0,346.5,1
9050.0,352.5,1
9050.0,355.5,1
9050.0,361.5,1
9050.0,445.5,1
9050.0,1717.5,1
9050.0,5305.5,1
9150.0,136.5,8
9150.0,139.5,1
9150.0,169.5,1
9150.0,178.5,2
9150.0,184.5,1
9150.0,190.5,1
9150.0,202.5,1
9150.0,205.5,1
9150.0,211.5,3
9150.0,217.5,2
9150.0,220.5,1
9150.0,223.5,1
9150.0,226.5,1
9150.0,229.5,2
9150.0,232.5,3
9150.0,235.5,2
9150.0,238.5,11
9150.0,241.5,5
9150.0,244.5,6
9150.0,247.5,2
9150.0,250.5,3
9150.0,253.5,4
9150.0,256.5,2
9150.0,259.5,1
9150.0,262.5,2
9150.0,265.5,1
9150.0,268.5,3
9150.0,271.5,2
9150.0,274.5,2
9150.0,277.5,1
9150.0,283.5,1
9150.0,286.5,4
9150.0,292.5,1
9150.0,295.5,2
9150.0,298.5,1
9150.0,301.5,1
9150.0,304.5,1
9150.0,307.5,1
9150.0,313.5,1
9150.0,316.5,1
9150.0,337.5,1
9150.0,343.5,1
9150.0,352.5,2
9150.0,355.5,1
9150.0,373.5,1
9250.0,34.5,1
9250.0,70.5,1
9250.0,73.5,1
9250.0,76.5,1
9250.0,79.5,2
9250.0,85.5,1
9250.0,88.5,1
9250.0,91.5,1
9250.0,94.5,1
9250.0,97.5,1
9250.0,100.5,1
9250.0,112.5,2
9250.0,118.5,1
9250.0,121.5,1
9250.0,130.5,2
9250.0,133.5,1
9250.0,151.5,1
9250.0,166.5,1
9250.0,169.5,1
9250.0,172.5,3
9250.0,175.5,3
9250.0,178.5,2
9250.0,181.5,2
9250.0,184.5,2
9250.0,187.5,7
9250.0,190.5,16
9250.0,193.5,26
9250.0,196.5,14
9250.0,199.5,13
9250.0,202.5,14
9250.0,205.5,33
9250.0,208.5,25
9250.0,211.5,30
9250.0,214.5,21
9250.0,217.5,20
9250.0,220.5,32
9250.0,223.5,25
9250.0,226.5,27
9250.0,229.5,53
9250.0,232.5,106
9250.0,235.5,117
9250.0,238.5,70
9250.0,241.5,84
9250.0,244.5,122
9250.0,247.5,146
9250.0,250.5,90
9250.0,253.5,86
9250.0,256.5,100
9250.0,259.5,92
9250.0,262.5,95
9250.0,265.5,104
9250.0,268.5,87
9250.0,271.5,77
9250.0,274.5,86
9250.0,277.5,81
9250.0,280.5,73
9250.0,283.5,62
9250.0,286.5,70
9250.0,289.5,49
9250.0,292.5,45
9250.0,295.5,44
9250.0,298.5,34
9250.0,301.5,49
9250.0,304.5,61
9250.0,307.5,63
9250.0,310.5,62
9250.0,313.5,71
9250.0,316.5,57
9250.0,319.5,61
9250.0,322.5,53
9250.0,325.5,36
9250.0,328.5,30
9250.0,331.5,19
9250.0,334.5,24
9250.0,337.5,18
9250.0,340.5,27
9250.0,343.5,14
9250.0,346.5,17
9250.0,349.5,14
9250.0,352.5,8
9250.0,355.5,9
9250.0,358.5,6
9250.0,361.5,6
9250.0,364.5,9
9250.0,367.5,8
9250.0,370.5,6
9250.0,373.5,2
9250.0,376.5,5
9250.0,385.5,5
9250.0,388.5,2
9250.0,394.5,1
9250.0,403.5,2
9250.0,409.5,3
9250.0,412.5,2
9250.0,418.5,2
9250.0,421.5,2
9250.0,424.5,1
9250.0,427.5,3
9250.0,430.5,2
9250.0,433.5,2
9250.0,439.5,1
9250.0,442.5,1
9250.0,445.5,1
9250.0,448.5,1
9250.0,454.5,3
9250.0,457.5,2
9250.0,460.5,2
9250.0,463.5,1
9250.0,469.5,2
9250.0,472.5,2
9250.0,475.5,1
9250.0,604.5,1
9250.0,1255.5,1
9250.0,1366.5,1
9250.0,1378.5,1
9250.0,1516.5,1
9250.0,1720.5,1
9250.0,1888.5,1
9250.0,7417.5,1
9250.0,7471.5,1
9350.0,100.5,1
9350.0,139.5,2
9350.0,145.5,1
9350.0,181.5,3
9350.0,184.5,1
9350.0,187.5,1
9350.0,190.5,2
9350.0,193.5,4
9350.0,196.5,2
9350.0,199.5,3
9350.0,202.5,2
9350.0,205.5,6
9350.0,208.5,6
9350.0,211.5,9
9350.0,214.5,8
9350.0,217.5,6
9350.0,220.5,5
9350.0,223.5,8
9350.0,226.5,10
9350.0,229.5,11
9350.0,232.5,15
9350.0,235.5,23
9350.0,238.5,38
9350.0,241.5,33
9350.0,244.5,55
9350.0,247.5,58
9350.0,250.5,47
9350.0,253.5,48
9350.0,256.5,48
9350.0,259.5,37
9350.0,262.5,28
9350.0,265.5,54
9350.0,268.5,46
9350.0,271.5,62
9350.0,274.5,57
9350.0,277.5,53
9350.0,280.5,47
9350.0,283.5,49
9350.0,286.5,34
9350.0,289.5,43
9350.0,292.5,34
9350.0,295.5,24
9350.0,298.5,17
9350.0,301.5,14
9350.0,304.5,13
9350.0,307.5,8
9350.0,310.5,9
9350.0,313.5,7
9350.0,316.5,10
9350.0,319.5,4
9350.0,322.5,6
9350.0,325.5,6
9350.0,328.5,4
9350.0,331.5,2
9350.0,334.5,1
9350.0,337.5,2
9350.0,343.5,1
9350.0,346.5,4
9350.0,349.5,1
9350.0,352.5,2
9350.0,358.5,1
9350.0,361.5,2
9350.0,364.5,1
9350.0,370.5,2
9350.0,373.5,1
9350.0,421.5,1
9350.0,424.5,1
9350.0,439.5,1
9350.0,463.5,1
9350.0,505.5,1
9350.0,538.5,1
9350.0,1768.5,1
9450.0,88.5,1
9450.0,136.5,4
9450.0,139.5,1
9450.0,142.5,1
9450.0,202.5,2
9450.0,205.5,2
9450.0,208.5,2
9450.0,211.5,3
9450.0,214.5,3
9450.0,217.5,3
9450.0,220.5,6
9450.0,223.5,4
9450.0,226.5,4
9450.0,235.5,3
9450.0,238.5,11
9450.0,241.5,20
9450.0,244.5,33
9450.0,247.5,30
9450.0,250.5,28
9450.0,253.5,19
9450.0,256.5,27
9450.0,259.5,32
9450.0,262.5,24
9450.0,265.5,23
9450.0,268.5,11
9450.0,271.5,15
9450.0,274.5,5
9450.0,277.5,15
9450.0,280.5,15
9450.0,283.5,7
9450.0,286.5,8
9450.0,289.5,7
9450.0,292.5,8
9450.0,295.5,1
9450.0,298.5,1
9450.0,301.5,2
9450.0,304.5,2
9450.0,310.5,3
9450.0,313.5,3
9450.0,316.5,1
9450.0,325.5,2
9450.0,328.5,1
9450.0,334.5,1
9450.0,346.5,3
9450.0,1423.5,1
9450.0,1639.5,1
9550.0,163.5,1
9550.0,202.5,1
9550.0,205.5,2
9550.0,208.5,7
9550.0,211.5,1
9550.0,214.5,3
9550.0,217.5,1
9550.0,220.5,11
9550.0,223.5,5
9550.0,226.5,9
9550.0,229.5,7
9550.0,232.5,8
9550.0,235.5,11
9550.0,238.5,19
9550.0,241.5,24
9550.0,244.5,42
9550.0,247.5,28
9550.0,250.5,36
9550.0,253.5,44
9550.0,256.5,47
9550.0,259.5,41
9550.0,262.5,35
9550.0,265.5,37
9550.0,268.5,51
9550.0,271.5,55
9550.0,274.5,35
9550.0,277.5,45
9550.0,280.5,38
9550.0,283.5,33
9550.0,286.5,28
9550.0,289.5,35
9550.0,292.5,23
9550.0,295.5,19
9550.0,298.5,18
9550.0,301.5,24
9550.0,304.5,8
9550.0,307.5,4
9550.0,310.5,7
9550.0,313.5,6
9550.0,316.5,3
9550.0,319.5,8
9550.0,322.5,6
