rtt,perc_gte
284.1,0.07154129405576015
284.121,0.07151206967093338
284.126,0.07148284528610671
284.146,0.07145362090128005
284.159,0.07142439651645338
284.16,0.0713951721316266
284.184,0.07136594774679994
284.219,0.07133672336197328
284.227,0.0713074989771465
284.228,0.07127827459231983
284.234,0.0712198258226664
284.237,0.07119060143783973
284.292,0.07116137705301306
284.301,0.07113215266818629
284.313,0.07110292828335962
284.321,0.07107370389853296
284.407,0.07104447951370618
284.417,0.07101525512887952
284.425,0.07098603074405285
284.512,0.07095680635922619
284.514,0.07092758197439941
284.521,0.07089835758957275
284.538,0.07086913320474608
284.567,0.0708399088199193
284.576,0.07081068443509264
284.594,0.07078146005026598
284.614,0.0707522356654392
284.64,0.07072301128061254
284.644,0.07069378689578587
284.645,0.07063533812613243
284.651,0.07060611374130576
284.656,0.0705768893564791
284.725,0.07054766497165232
284.757,0.07051844058682566
284.769,0.070489216201999
284.779,0.07045999181717222
284.803,0.07043076743234555
284.85,0.07040154304751889
284.854,0.07037231866269211
284.859,0.07034309427786545
284.891,0.07031386989303878
284.909,0.07028464550821201
284.917,0.07025542112338534
284.928,0.07022619673855868
284.931,0.0701969723537319
284.959,0.07016774796890524
284.967,0.07013852358407857
285.008,0.0701092991992519
285.052,0.07008007481442513
285.065,0.07005085042959847
285.066,0.0700216260447718
285.077,0.06999240165994502
285.152,0.06996317727511836
285.173,0.0699339528902917
285.219,0.06990472850546492
285.227,0.06987550412063825
285.293,0.06984627973581159
285.314,0.06981705535098481
285.323,0.06978783096615815
285.354,0.06975860658133148
285.418,0.06972938219650482
285.438,0.06970015781167804
285.46,0.06967093342685138
285.486,0.06964170904202471
285.487,0.06961248465719794
285.489,0.06958326027237127
285.528,0.06955403588754461
285.548,0.06952481150271783
285.556,0.06949558711789117
285.579,0.0694663627330645
285.598,0.06943713834823773
285.651,0.06940791396341106
285.683,0.0693786895785844
285.714,0.06934946519375762
285.754,0.06932024080893096
285.763,0.06929101642410429
285.811,0.06926179203927763
285.868,0.06923256765445085
285.869,0.06920334326962418
285.881,0.06917411888479752
285.977,0.06914489449997074
286.014,0.06911567011514408
286.04,0.06908644573031741
286.065,0.06905722134549064
286.075,0.06902799696066397
286.093,0.06899877257583731
286.138,0.06896954819101053
286.194,0.06894032380618387
286.209,0.0689110994213572
286.234,0.06888187503653043
286.256,0.06885265065170376
286.303,0.0688234262668771
286.304,0.06879420188205043
286.315,0.06876497749722366
286.376,0.06873575311239699
286.397,0.06870652872757033
286.448,0.06867730434274355
286.49,0.06864807995791689
286.515,0.06861885557309022
286.517,0.06858963118826344
286.566,0.06856040680343678
286.6,0.06853118241861011
286.661,0.06850195803378334
286.676,0.06847273364895667
286.688,0.06844350926413001
286.69,0.06841428487930334
286.692,0.06838506049447657
286.77,0.0683558361096499
286.816,0.06832661172482324
286.837,0.06829738733999646
286.925,0.0682681629551698
286.961,0.06823893857034313
286.982,0.06820971418551636
286.994,0.06818048980068969
287.058,0.06815126541586303
287.141,0.06812204103103625
287.165,0.06809281664620959
287.169,0.06806359226138292
287.181,0.06803436787655615
287.193,0.06800514349172948
287.211,0.06797591910690282
287.232,0.06794669472207615
287.245,0.06791747033724937
287.251,0.06788824595242271
287.276,0.06785902156759605
287.301,0.06782979718276927
287.307,0.0678005727979426
287.356,0.06777134841311594
287.365,0.06774212402828916
287.366,0.0677128996434625
287.436,0.06768367525863583
287.442,0.06765445087380906
287.542,0.06762522648898239
287.615,0.06759600210415573
287.64,0.06756677771932906
287.643,0.06753755333450229
287.644,0.06750832894967562
287.647,0.06747910456484896
287.676,0.06744988018002218
287.693,0.06742065579519552
287.745,0.06739143141036885
287.775,0.06733298264071541
287.777,0.06730375825588875
287.781,0.06727453387106197
287.881,0.0672453094862353
287.897,0.06721608510140864
287.959,0.06718686071658186
287.979,0.0671576363317552
288.007,0.06712841194692853
288.021,0.06709918756210187
288.025,0.0670699631772751
288.094,0.06704073879244843
288.107,0.06701151440762176
288.127,0.06698229002279499
288.188,0.06695306563796832
288.201,0.06692384125314166
288.224,0.06689461686831488
288.283,0.06686539248348822
288.303,0.06683616809866155
288.321,0.06680694371383478
288.336,0.06677771932900811
288.368,0.06674849494418145
288.444,0.06671927055935467
288.506,0.066690046174528
288.518,0.06666082178970134
288.545,0.06663159740487468
288.565,0.0666023730200479
288.597,0.06657314863522124
288.637,0.06654392425039457
288.638,0.0665146998655678
288.679,0.06648547548074113
288.717,0.06645625109591446
288.723,0.06642702671108769
288.738,0.06639780232626102
288.753,0.06636857794143436
288.759,0.06633935355660758
288.767,0.06631012917178092
288.776,0.06628090478695425
288.778,0.06625168040212759
288.811,0.06622245601730081
288.854,0.06619323163247415
288.862,0.06616400724764748
288.865,0.0661347828628207
288.875,0.06610555847799404
288.886,0.06607633409316738
288.918,0.0660471097083406
288.999,0.06601788532351394
289.029,0.06598866093868727
289.057,0.0659594365538605
289.059,0.06593021216903383
289.088,0.06590098778420717
289.09,0.06587176339938039
289.127,0.06584253901455372
289.144,0.06581331462972706
289.153,0.0657840902449004
289.198,0.06575486586007362
289.224,0.06572564147524695
289.253,0.06569641709042029
289.282,0.06566719270559351
289.295,0.06563796832076685
289.312,0.06560874393594018
289.378,0.06557951955111341
289.386,0.06555029516628674
289.407,0.06552107078146008
289.408,0.0654918463966333
289.492,0.06546262201180664
289.593,0.06543339762697997
289.667,0.06540417324215331
289.67,0.06537494885732653
289.688,0.06534572447249987
289.806,0.0653165000876732
289.852,0.06528727570284643
289.882,0.06525805131801976
289.897,0.0652288269331931
289.939,0.06519960254836632
289.948,0.06517037816353966
290.002,0.06514115377871299
290.021,0.06511192939388621
290.026,0.06508270500905955
290.056,0.06505348062423288
290.091,0.06502425623940611
290.103,0.06499503185457944
290.122,0.06493658308492611
290.127,0.06490735870009934
290.134,0.06487813431527267
290.143,0.06484890993044601
290.165,0.06481968554561923
290.273,0.06479046116079257
290.35,0.0647612367759659
290.382,0.06473201239113913
290.397,0.06470278800631246
290.401,0.0646735636214858
290.445,0.06464433923665902
290.475,0.06461511485183236
290.488,0.06458589046700569
290.49,0.06455666608217892
290.547,0.06452744169735225
290.579,0.06449821731252559
290.584,0.06446899292769892
290.609,0.06443976854287214
290.623,0.06441054415804548
290.627,0.06438131977321881
290.659,0.06435209538839204
290.661,0.06432287100356537
290.671,0.06429364661873871
290.695,0.06426442223391193
290.751,0.06423519784908527
290.774,0.0642059734642586
290.803,0.06417674907943183
290.859,0.06414752469460516
290.873,0.0641183003097785
291.01,0.06408907592495183
291.025,0.06405985154012506
291.047,0.06403062715529839
291.077,0.06400140277047173
291.084,0.06397217838564495
291.17,0.06394295400081829
291.205,0.06391372961599162
291.241,0.06388450523116485
291.3,0.06385528084633818
291.309,0.06382605646151152
291.367,0.06379683207668474
291.392,0.06376760769185807
291.399,0.06373838330703141
291.42,0.06370915892220463
291.508,0.06367993453737797
291.523,0.0636507101525513
291.534,0.06362148576772464
291.544,0.06359226138289786
291.607,0.0635630369980712
291.637,0.06353381261324453
291.657,0.06350458822841776
291.696,0.06347536384359109
291.698,0.06344613945876443
291.735,0.06341691507393765
291.762,0.06338769068911099
291.766,0.06335846630428432
291.767,0.06332924191945755
291.845,0.06330001753463088
291.859,0.06327079314980422
291.887,0.06324156876497755
291.941,0.06321234438015078
291.95,0.06318311999532411
291.973,0.06315389561049745
291.976,0.06312467122567067
291.983,0.063095446840844
292.098,0.06306622245601734
292.099,0.06303699807119056
292.105,0.0630077736863639
292.135,0.06297854930153723
292.197,0.06294932491671046
292.212,0.0629201005318838
292.256,0.06289087614705713
292.269,0.06286165176223035
292.283,0.06283242737740369
292.294,0.06277397860775036
292.303,0.06274475422292358
292.348,0.06271552983809692
292.355,0.06268630545327025
292.432,0.06265708106844348
292.459,0.06259863229879015
292.461,0.06256940791396337
292.478,0.0625401835291367
292.481,0.06251095914431004
292.496,0.062481734759483265
292.577,0.0624525103746566
292.598,0.062423285989829935
292.611,0.06239406160500316
292.618,0.062364837220176494
292.639,0.06233561283534983
292.66,0.062306388450523165
292.758,0.06227716406569639
292.805,0.062247939680869724
292.809,0.06221871529604306
292.83,0.06218949091121628
292.867,0.06216026652638962
292.887,0.06213104214156295
292.925,0.06210181775673618
292.964,0.06207259337190951
292.993,0.06204336898708285
293.001,0.06201414460225607
293.005,0.06198492021742941
293.01,0.06195569583260274
293.029,0.06192647144777608
293.077,0.0618972470629493
293.105,0.061868022678122636
293.108,0.06183879829329597
293.118,0.061809573908469195
293.17,0.06178034952364253
293.171,0.061751125138815866
293.187,0.061692676369162425
293.203,0.06166345198433576
293.215,0.061634227599508984
293.262,0.06160500321468232
293.275,0.061575778829855654
293.289,0.06154655444502888
293.292,0.06151733006020221
293.327,0.06148810567537555
293.345,0.061458881290548883
293.37,0.06142965690572211
293.434,0.06140043252089544
293.444,0.06137120813606878
293.472,0.061341983751242
293.478,0.06131275936641534
293.53,0.06128353498158867
293.553,0.061254310596761896
293.571,0.06122508621193523
293.591,0.061195861827108566
293.603,0.06116663744228179
293.608,0.061137413057455126
293.629,0.06110818867262846
293.66,0.061078964287801796
293.688,0.06104973990297502
293.698,0.061020515518148355
293.709,0.06099129113332169
293.714,0.060962066748494914
293.778,0.06093284236366825
293.792,0.060903617978841584
293.796,0.06087439359401481
293.807,0.060845169209188144
293.847,0.06081594482436148
293.888,0.0607867204395347
293.89,0.06075749605470804
293.92,0.06072827166988137
293.958,0.0606990472850546
293.996,0.06066982290022793
294.045,0.06064059851540127
294.092,0.0606113741305746
294.108,0.060582149745747826
294.11,0.06055292536092116
294.125,0.0605237009760945
294.137,0.06049447659126772
294.149,0.060465252206441056
294.162,0.06043602782161439
294.214,0.060406803436787615
294.215,0.060348354667134285
294.227,0.06031913028230751
294.263,0.060289905897480844
294.285,0.06026068151265418
294.297,0.060231457127827515
294.304,0.06020223274300074
294.333,0.060173008358174074
294.346,0.06014378397334741
294.36,0.06011455958852063
294.366,0.06008533520369397
294.373,0.0600561108188673
294.4,0.06002688643404053
294.402,0.05999766204921386
294.472,0.0599684376643872
294.489,0.05993921327956042
294.508,0.05990998889473376
294.554,0.05988076450990709
294.577,0.059851540125080316
294.663,0.05982231574025365
294.757,0.059793091355426986
294.778,0.05976386697060032
294.784,0.059734642585773545
294.788,0.05970541820094688
294.818,0.059676193816120215
294.844,0.05964696943129344
294.933,0.059617745046466775
294.972,0.05958852066164011
295.002,0.059559296276813334
295.016,0.05953007189198667
295.039,0.059500847507160004
295.047,0.05947162312233323
295.05,0.05944239873750656
295.064,0.0594131743526799
295.136,0.05938394996785312
295.15,0.05935472558302646
295.168,0.05932550119819979
295.186,0.05929627681337313
295.194,0.05926705242854635
295.241,0.05923782804371969
295.244,0.05920860365889302
295.306,0.059179379274066246
295.346,0.05915015488923958
295.384,0.059120930504412916
295.396,0.05909170611958614
295.46,0.059062481734759475
295.48,0.05903325734993281
295.499,0.059004032965106035
295.506,0.05897480858027937
295.556,0.058945584195452705
295.56,0.05891635981062604
295.591,0.058887135425799264
295.601,0.0588579110409726
295.602,0.058828686656145934
295.608,0.05879946227131916
295.621,0.058770237886492493
295.623,0.05874101350166583
295.649,0.05871178911683905
295.652,0.05868256473201239
295.691,0.05865334034718572
295.737,0.05862411596235895
295.742,0.05859489157753228
295.757,0.05856566719270562
295.819,0.05853644280787884
295.833,0.058507218423052176
295.85,0.05847799403822551
295.869,0.05841954526857207
295.873,0.058390320883745406
295.88,0.05836109649891874
295.895,0.058331872114091965
295.914,0.0583026477292653
295.932,0.058273423344438635
295.975,0.058214974574785194
295.996,0.05818575018995853
296.018,0.058156525805131754
296.026,0.05812730142030509
296.069,0.058098077035478424
296.087,0.05806885265065176
296.101,0.05801040388099832
296.106,0.05798117949617165
296.156,0.05795195511134488
296.177,0.05792273072651821
296.197,0.05789350634169155
296.209,0.05786428195686477
296.26,0.05783505757203811
296.294,0.05780583318721144
296.3,0.057776608802384666
296.337,0.057747384417558
296.38,0.057718160032731336
296.381,0.05768893564790456
296.455,0.057659711263077895
296.524,0.05763048687825123
296.536,0.057601262493424565
296.569,0.05757203810859779
296.67,0.057542813723771125
296.69,0.05751358933894446
296.741,0.057484364954117684
296.762,0.05745514056929102
296.764,0.057425916184464354
296.782,0.05739669179963758
296.795,0.05736746741481091
296.802,0.05733824302998425
296.818,0.05730901864515747
296.859,0.05727979426033081
296.879,0.05725056987550414
296.948,0.05722134549067737
296.982,0.0571921211058507
296.99,0.05716289672102404
297.02,0.05713367233619737
297.06,0.057104447951370596
297.099,0.05707522356654393
297.196,0.057045999181717266
297.21,0.05701677479689049
297.24,0.056987550412063825
297.256,0.05695832602723716
297.285,0.056929101642410385
297.321,0.05689987725758372
297.354,0.056870652872757055
297.37,0.05684142848793028
297.399,0.056812204103103614
297.501,0.05678297971827695
297.508,0.056753755333450284
297.515,0.05672453094862351
297.517,0.05669530656379684
297.526,0.05666608217897018
297.611,0.0566368577941434
297.627,0.05660763340931674
297.657,0.05657840902449007
297.677,0.0565491846396633
297.698,0.05651996025483663
297.723,0.05649073587000997
297.785,0.05646151148518319
297.788,0.056432287100356526
297.791,0.05640306271552986
297.841,0.056373838330703085
297.967,0.05634461394587642
297.977,0.056315389561049756
297.979,0.05628616517622309
297.982,0.056256940791396315
297.986,0.05622771640656965
297.995,0.056198492021742985
297.996,0.05616926763691621
297.997,0.056140043252089544
298.031,0.05611081886726288
298.069,0.0560815944824361
298.078,0.05605237009760944
298.094,0.056023145712782774
298.103,0.055993921327956
298.148,0.05596469694312933
298.155,0.05593547255830267
298.167,0.055906248173476
298.176,0.05587702378864923
298.179,0.05584779940382256
298.21,0.0558185750189959
298.221,0.05578935063416912
298.251,0.05576012624934246
298.266,0.05573090186451579
298.295,0.055701677479689016
298.296,0.05567245309486235
298.307,0.055643228710035686
298.325,0.05561400432520891
298.332,0.055584779940382245
298.353,0.05555555555555558
298.386,0.055526331170728804
298.413,0.05549710678590214
298.428,0.05543865801624881
298.477,0.055409433631422034
298.49,0.05538020924659537
298.524,0.055350984861768704
298.574,0.05532176047694193
298.629,0.05529253609211526
298.67,0.0552633117072886
298.735,0.05523408732246182
298.745,0.05520486293763516
298.779,0.05517563855280849
298.873,0.05514641416798172
298.9,0.05511718978315505
298.917,0.05508796539832839
298.924,0.05505874101350161
298.949,0.055029516628674946
298.975,0.05500029224384828
298.995,0.054971067859021616
299.012,0.05494184347419484
299.036,0.054912619089368175
299.095,0.05488339470454151
299.12,0.054854170319714735
299.141,0.05482494593488807
299.145,0.05476649716523463
299.149,0.054737272780407964
299.223,0.0547080483955813
299.281,0.05467882401075452
299.364,0.05464959962592786
299.368,0.05462037524110119
299.406,0.05459115085627453
299.426,0.05456192647144775
299.427,0.05453270208662109
299.431,0.05450347770179442
299.444,0.05447425331696765
299.472,0.05444502893214098
299.482,0.05441580454731432
299.485,0.05438658016248754
299.529,0.054357355777660876
299.551,0.05432813139283421
299.671,0.054298907008007435
299.679,0.05426968262318077
299.685,0.054240458238354106
299.712,0.05421123385352733
299.718,0.054182009468700665
299.741,0.054152785083874
299.807,0.054123560699047335
299.834,0.05409433631422056
299.918,0.054065111929393894
299.929,0.05403588754456723
299.934,0.05400666315974045
299.944,0.05397743877491379
299.982,0.053948214390087124
300.046,0.05391899000526035
300.053,0.05388976562043368
300.066,0.05386054123560702
300.103,0.05383131685078024
300.12,0.05380209246595358
300.13,0.05377286808112691
300.172,0.05374364369630025
300.181,0.05371441931147347
300.192,0.053685194926646806
300.2,0.05365597054182014
300.233,0.053626746156993366
300.248,0.0535975217721667
300.262,0.053568297387340036
300.279,0.05353907300251326
300.281,0.053509848617686595
300.286,0.05348062423285993
300.293,0.053451399848033154
300.294,0.05342217546320649
300.315,0.053392951078379824
300.336,0.05336372669355305
300.367,0.053334502308726384
300.378,0.05330527792389972
300.395,0.053276053539073054
300.456,0.05324682915424628
300.473,0.05321760476941961
300.475,0.05318838038459295
300.514,0.05315915599976617
300.518,0.05312993161493951
300.527,0.05310070723011284
300.542,0.053071482845286067
300.669,0.0530422584604594
300.673,0.05301303407563274
300.71,0.05298380969080596
300.714,0.052954585305979296
300.742,0.05292536092115263
300.756,0.052896136536325855
300.791,0.05286691215149919
300.911,0.052837687766672525
300.921,0.05280846338184586
300.928,0.052779238997019085
300.944,0.05275001461219242
300.963,0.052720790227365755
300.974,0.05269156584253898
300.984,0.052662341457712314
300.989,0.05263311707288565
300.991,0.05260389268805887
300.993,0.05257466830323221
301.021,0.05254544391840554
301.086,0.05251621953357877
301.118,0.0524869951487521
301.123,0.05245777076392544
301.131,0.05242854637909877
301.143,0.052399321994272
301.238,0.05237009760944533
301.252,0.05234087322461867
301.261,0.05231164883979189
301.276,0.052282424454965226
301.397,0.05225320007013856
301.413,0.052223975685311785
301.463,0.05219475130048512
301.473,0.052165526915658456
301.544,0.05213630253083168
301.563,0.052107078146005015
301.677,0.05207785376117835
301.701,0.052048629376351574
301.718,0.05201940499152491
301.733,0.051990180606698244
301.744,0.05196095622187158
301.792,0.0519317318370448
301.802,0.05190250745221814
301.811,0.051873283067391474
301.824,0.0518440586825647
301.835,0.05181483429773803
301.876,0.05178560991291137
301.909,0.05175638552808459
301.91,0.05172716114325793
301.936,0.05169793675843126
301.944,0.051668712373604486
301.978,0.05163948798877782
302.064,0.051610263603951156
302.072,0.05158103921912449
302.122,0.051551814834297716
302.157,0.05152259044947105
302.244,0.051493366064644386
302.269,0.05146414167981761
302.272,0.051434917294990945
302.284,0.05140569291016428
302.408,0.051376468525337504
302.471,0.05134724414051084
302.48,0.051318019755684174
302.497,0.0512887953708574
302.534,0.051259570986030734
302.601,0.05123034660120407
302.634,0.05120112221637729
302.642,0.05117189783155063
302.699,0.05114267344672396
302.776,0.0511134490618973
302.794,0.05108422467707052
302.814,0.05105500029224386
302.855,0.05102577590741719
302.872,0.050996551522590416
302.924,0.05096732713776375
302.936,0.05093810275293709
302.941,0.05090887836811031
302.944,0.050879653983283646
302.956,0.05085042959845698
302.993,0.050821205213630205
303.026,0.05079198082880354
303.03,0.050762756443976875
303.099,0.05073353205915021
303.106,0.050704307674323434
303.234,0.05067508328949677
303.29,0.050645858904670105
303.293,0.05061663451984333
303.308,0.050587410135016664
303.352,0.05055818575019
303.389,0.05052896136536322
303.391,0.05049973698053656
303.409,0.05047051259570989
303.415,0.05044128821088312
303.429,0.05041206382605645
303.437,0.05038283944122979
303.495,0.05035361505640301
303.507,0.05032439067157635
303.51,0.05029516628674968
303.639,0.05026594190192302
303.674,0.05023671751709624
303.7,0.050207493132269576
303.717,0.05017826874744291
303.732,0.050149044362616135
303.749,0.05011981997778947
303.751,0.050090595592962806
303.758,0.05006137120813603
303.76,0.050032146823309365
303.774,0.0500029224384827
303.792,0.049973698053655924
303.839,0.049915249284002594
303.843,0.04988602489917582
303.865,0.04985680051434915
303.874,0.04982757612952249
303.961,0.049798351744695823
303.965,0.04976912735986905
304.035,0.04973990297504238
304.037,0.04971067859021572
304.045,0.04968145420538894
304.056,0.04965222982056228
304.062,0.04962300543573561
304.08,0.049593781050908836
304.085,0.04956455666608217
304.129,0.049535332281255506
304.191,0.04950610789642873
304.262,0.049476883511602066
304.276,0.0494476591267754
304.295,0.049418434741948736
304.322,0.04938921035712196
304.382,0.049359985972295295
304.402,0.04933076158746863
304.407,0.049301537202641854
304.423,0.04927231281781519
304.45,0.049243088432988524
304.482,0.04921386404816175
304.485,0.049184639663335084
304.51,0.04915541527850842
304.514,0.04912619089368164
304.524,0.04909696650885498
304.553,0.04906774212402831
304.646,0.04903851773920154
304.652,0.04900929335437487
304.659,0.04898006896954821
304.691,0.04895084458472154
304.712,0.048921620199894766
304.754,0.0488923958150681
304.843,0.04886317143024144
304.866,0.04883394704541466
304.879,0.048804722660587996
304.902,0.04877549827576133
304.945,0.048746273890934555
304.952,0.04871704950610789
305.003,0.048687825121281225
305.027,0.04865860073645445
305.029,0.048629376351627784
305.095,0.04860015196680112
305.143,0.048570927581974455
305.145,0.04854170319714768
305.178,0.048512478812321014
305.235,0.04848325442749435
305.249,0.04845403004266757
305.373,0.04842480565784091
305.425,0.04839558127301424
305.433,0.04836635688818747
305.434,0.0483371325033608
305.462,0.04830790811853414
305.463,0.04827868373370736
305.472,0.0482494593488807
305.498,0.04822023496405403
305.533,0.048191010579227256
305.556,0.04816178619440059
305.647,0.048132561809573926
305.663,0.04810333742474726
305.673,0.048074113039920485
305.688,0.04804488865509382
305.715,0.048015664270267155
305.749,0.04798643988544038
305.825,0.047957215500613715
305.834,0.04792799111578705
305.968,0.047898766730960274
305.992,0.04786954234613361
306.065,0.047840317961306944
306.074,0.04781109357648017
306.154,0.0477818691916535
306.176,0.04775264480682684
306.203,0.04772342042200006
306.25,0.0476941960371734
306.368,0.04766497165234673
306.381,0.04763574726752007
306.437,0.04760652288269329
306.469,0.04757729849786663
306.533,0.04754807411303996
306.559,0.047518849728213186
306.569,0.04748962534338652
306.6,0.047460400958559856
306.603,0.04743117657373308
306.64,0.047401952188906415
306.654,0.04737272780407975
306.656,0.047343503419252975
306.671,0.04731427903442631
306.692,0.047285054649599645
306.696,0.04725583026477298
306.833,0.047226605879946204
306.841,0.04719738149511954
307.083,0.047168157110292874
307.102,0.0471389327254661
307.136,0.04710970834063943
307.14,0.04708048395581277
307.147,0.04705125957098599
307.193,0.04702203518615933
307.218,0.04699281080133266
307.219,0.04696358641650589
307.235,0.04693436203167922
307.276,0.04690513764685256
307.283,0.04687591326202578
307.329,0.046846688877199116
307.344,0.04681746449237245
307.412,0.04678824010754579
307.457,0.04675901572271901
307.49,0.046729791337892346
307.492,0.04670056695306568
307.494,0.046671342568238905
307.656,0.04664211818341224
307.666,0.046612893798585575
307.672,0.0465836694137588
307.7,0.046554445028932134
307.758,0.04652522064410547
307.788,0.046495996259278694
307.794,0.04646677187445203
307.915,0.046437547489625364
307.996,0.0464083231047987
308.011,0.04637909871997192
308.015,0.04634987433514526
308.041,0.04632064995031859
308.072,0.04629142556549182
308.075,0.04626220118066515
308.132,0.04623297679583849
308.15,0.04620375241101171
308.158,0.04617452802618505
308.23,0.04614530364135838
308.245,0.046116079256531606
308.38,0.04608685487170494
308.452,0.046057630486878276
308.516,0.0460284061020515
308.554,0.045999181717224835
308.585,0.04596995733239817
308.628,0.045940732947571505
308.67,0.04591150856274473
308.74,0.045882284177918065
308.749,0.045823835408264624
308.75,0.04579461102343796
308.756,0.045765386638611294
308.77,0.04573616225378452
308.772,0.04570693786895785
308.808,0.04567771348413119
308.841,0.04564848909930441
308.848,0.04561926471447775
308.853,0.04559004032965108
308.859,0.04556081594482431
308.873,0.04553159155999764
308.88,0.04550236717517098
308.888,0.04547314279034431
308.9,0.045443918405517536
308.913,0.04541469402069087
308.925,0.045385469635864206
308.936,0.04535624525103743
308.964,0.045327020866210765
308.972,0.0452977964813841
308.982,0.045268572096557325
308.99,0.04523934771173066
309.008,0.045210123326903995
309.056,0.04518089894207722
309.07,0.045151674557250554
309.179,0.04512245017242389
309.267,0.045093225787597224
309.272,0.04503477701794378
309.277,0.04500555263311712
309.337,0.04497632824829034
309.348,0.04494710386346368
309.385,0.04491787947863701
309.424,0.04488865509381024
309.533,0.04485943070898357
309.566,0.04483020632415691
309.577,0.044771757554503466
309.583,0.0447425331696768
309.609,0.044713308784850025
309.676,0.04468408440002336
309.707,0.044654860015196696
309.772,0.04462563563037003
309.779,0.044596411245543255
309.826,0.04456718686071659
309.933,0.044537962475889925
309.941,0.04450873809106315
309.967,0.044479513706236484
310.03,0.04445028932140982
310.054,0.04442106493658304
310.064,0.04439184055175638
310.066,0.044362616166929714
310.123,0.04433339178210294
310.164,0.04430416739727627
310.193,0.04427494301244961
310.237,0.04424571862762294
310.253,0.04421649424279617
310.278,0.0441872698579695
310.289,0.04415804547314284
310.333,0.04412882108831606
310.47,0.0440995967034894
310.54,0.04407037231866273
310.577,0.044041147933835956
310.58,0.04401192354900929
310.6,0.043982699164182626
310.67,0.04395347477935585
310.675,0.043924250394529185
310.677,0.04389502600970252
310.713,0.043865801624875744
310.716,0.04383657724004908
310.749,0.043807352855222415
310.765,0.04377812847039575
310.789,0.043748904085568974
310.801,0.04371967970074231
310.896,0.043690455315915644
310.91,0.04366123093108887
310.951,0.04360278216143554
311.003,0.04357355777660876
311.027,0.0435443333917821
311.031,0.04351510900695543
311.045,0.04348588462212866
311.086,0.04345666023730199
311.092,0.04342743585247533
311.107,0.04339821146764855
311.117,0.043368987082821886
311.129,0.04333976269799522
311.138,0.043310538313168556
311.219,0.04328131392834178
311.225,0.043252089543515115
311.233,0.04322286515868845
311.302,0.043193640773861675
311.412,0.04316441638903501
311.442,0.04310596761938157
311.546,0.043076743234554904
311.642,0.04304751884972824
311.663,0.04301829446490146
311.664,0.0429890700800748
311.777,0.04295984569524813
311.814,0.04293062131042147
311.833,0.04290139692559469
311.908,0.04287217254076803
311.917,0.04284294815594136
311.959,0.04281372377111459
311.975,0.04278449938628792
312.024,0.04275527500146126
312.04,0.04272605061663448
312.048,0.042696826231807816
312.084,0.04266760184698115
312.104,0.042638377462154375
312.12,0.04260915307732771
312.179,0.042579928692501046
312.186,0.04255070430767427
312.191,0.042521479922847605
312.252,0.04249225553802094
312.264,0.042463031153194275
312.266,0.0424338067683675
312.331,0.042404582383540834
312.343,0.04234613361388739
312.486,0.04231690922906073
312.6,0.042287684844234064
312.611,0.04225846045940729
312.617,0.04222923607458062
312.664,0.04220001168975396
312.714,0.04217078730492718
312.735,0.04214156292010052
312.744,0.04211233853527385
312.83,0.04208311415044719
312.899,0.04205388976562041
312.901,0.042024665380793746
312.91,0.04199544099596708
312.931,0.041966216611140306
313.021,0.04193699222631364
313.081,0.041907767841486976
313.091,0.0418785434566602
313.106,0.041849319071833535
313.117,0.04182009468700687
313.126,0.041790870302180094
313.146,0.04176164591735343
313.189,0.041732421532526764
313.205,0.04170319714769999
313.254,0.041673972762873324
313.27,0.04164474837804666
313.275,0.041615523993219994
313.347,0.04158629960839322
313.432,0.04155707522356655
313.447,0.04152785083873989
313.496,0.04149862645391311
313.508,0.04146940206908645
313.515,0.04144017768425978
313.532,0.041410953299433007
313.608,0.04138172891460634
313.609,0.04135250452977968
313.624,0.0413232801449529
313.637,0.041294055760126236
313.641,0.04126483137529957
313.643,0.041235606990472795
313.683,0.04120638260564613
313.7,0.041177158220819465
313.713,0.0411479338359928
313.716,0.041118709451166024
313.723,0.04108948506633936
313.767,0.041060260681512695
313.856,0.04103103629668592
313.891,0.041001811911859254
313.908,0.04097258752703259
313.927,0.04094336314220581
313.954,0.04091413875737915
313.986,0.04088491437255248
314.016,0.04085568998772571
314.022,0.04082646560289904
314.041,0.04079724121807238
314.06,0.04076801683324571
314.065,0.04070956806359227
314.081,0.04068034367876561
314.096,0.04065111929393883
314.226,0.040621894909112166
314.258,0.0405926705242855
314.317,0.040563446139458725
314.382,0.04053422175463206
314.388,0.040504997369805396
314.393,0.04047577298497862
314.417,0.040446548600151955
314.42,0.04041732421532529
314.499,0.040388099830498514
314.539,0.04035887544567185
314.594,0.040329651060845184
314.687,0.04030042667601852
314.691,0.04027120229119174
314.704,0.04024197790636508
314.768,0.040212753521538414
314.771,0.04018352913671164
314.856,0.04015430475188497
314.869,0.04012508036705831
314.873,0.04009585598223153
314.882,0.04006663159740487
314.915,0.0400374072125782
314.934,0.040008182827751426
314.942,0.03997895844292476
314.949,0.039949734058098096
315.005,0.039891285288444656
315.052,0.03986206090361799
315.056,0.039832836518791326
315.059,0.03980361213396455
315.062,0.039774387749137885
315.078,0.03974516336431122
315.09,0.039715938979484444
315.097,0.03968671459465778
315.099,0.039657490209831114
315.12,0.039599041440177674
315.162,0.03956981705535101
315.215,0.03954059267052423
315.237,0.03951136828569757
315.269,0.0394821439008709
315.282,0.03945291951604424
