column_number,name,first_trace_number,last_trace_number
8,64049,50547,50724
8,2519,50725,50864
8,??,50865,50962
8,38082,50963,50997
8,23889,50998,51026
8,4780,51027,51052
8,9269,51053,51076
8,4657,51077,51093
8,9498,51094,51108
8,17709,51109,51121
8,7679,51122,51133
8,4673,51134,51143
8,7552,51144,51153
8,45489,51154,51162
8,45430,51163,51169
8,18403,51170,51174
8,45796,51175,51178
8,45177,51179,51181
8,206264,51182,51183
8,132528,51184,51184
8,133847,51185,51185
8,136557,51186,51186
8,137831,51187,51187
8,16625,51188,51188
8,17506,51189,51189
8,23805,51190,51190
8,3573,51191,51191
8,59253,51192,51192
8,7522,51193,51193
8,none,51194,51494
8,??,51495,51596
8,9824,51597,51635
8,18126,51636,51667
8,4685,51668,51687
8,9354,51688,51696
8,7529,51697,51703
8,18081,51704,51709
8,150363,51710,51714
8,138384,51715,51718
8,2519,51719,51722
8,10010,51723,51724
8,17514,51725,51726
8,55391,51727,51728
8,7524,51729,51730
8,131921,51731,51731
8,18094,51732,51732
8,23639,51733,51733
8,24572,51734,51734
8,59109,51735,51735
8,63997,51736,51736
8,7671,51737,51737
8,9993,51738,51738
8,none,51739,52024
8,2856,52025,52325
8,2110,52326,52344
8,??,52345,52348
8,12440,52349,52351
8,8968,52352,52354
8,12576,52355,52355
8,none,52356,52498
8,??,52499,52590
8,15661,52591,52591
8,none,52592,52750
8,46690,52751,52760
8,7011,52761,52765
8,174,52766,52766
8,398373,52767,52767
8,46483,52768,52768
8,none,52769,52997
8,26577,52998,53003
8,??,53004,53007
8,197039,53008,53009
8,10794,53010,53010
8,1221,53011,53011
8,14733,53012,53012
8,15914,53013,53013
8,22906,53014,53014
8,3356,53015,53015
8,36712,53016,53016
8,45867,53017,53017
8,4680,53018,53018
8,577,53019,53019
8,6461,53020,53020
8,none,53021,53232
8,??,53233,53238
8,10980,53239,53239
8,11831,53240,53240
8,21804,53241,53241
8,26361,53242,53242
8,30158,53243,53243
8,54527,53244,53244
8,852,53245,53245
8,none,53246,53405
8,??,53406,53414
8,3602,53415,53420
8,21723,53421,53424
8,14472,53425,53425
8,27435,53426,53426
8,40383,53427,53427
8,63385,53428,53428
8,none,53429,53549
8,??,53550,53651
8,9381,53652,53658
8,38082,53659,53662
8,9930,53663,53665
8,none,53666,53692
8,8452,53693,53741
8,9304,53742,53751
8,4780,53752,53758
8,??,53759,53763
8,9416,53764,53766
8,135607,53767,53767
8,18059,53768,53768
8,30873,53769,53769
8,9924,53770,53770
8,none,53771,53783
8,??,53784,53787
8,11489,53788,53789
8,14453,53790,53790
8,40934,53791,53791
8,none,53792,53867
8,22652,53868,53868
8,30336,53869,53869
8,35911,53870,53870
8,none,53871,53937
8,??,53938,53939
8,none,53940,53987
8,??,53988,53988
8,none,53989,54035
8,15932,54036,54045
8,??,54046,54049
8,18001,54050,54051
8,24203,54052,54053
8,17564,54054,54054
8,17885,54055,54055
8,38322,54056,54056
8,none,54057,54079
8,??,54080,54096
8,16625,54097,54100
8,none,54101,54112
8,5416,54113,54118
8,42298,54119,54123
8,43852,54124,54127
8,??,54128,54128
8,none,54129,54143
8,none,54144,54172
8,14263,54173,54175
8,none,54176,54201
8,??,54202,54211
8,12552,54212,54212
8,none,54213,54226
8,24086,54227,54227
8,??,54228,54228
8,none,54229,54249
8,none,54250,54288
8,23548,54289,54289
8,none,54290,54304
8,20448,54305,54306
8,13645,54307,54307
8,40111,54308,54308
8,64286,54309,54309
8,none,54310,54316
8,393344,54317,54317
8,none,54318,54327
8,396479,54328,54328
8,none,54329,54337
8,??,54338,54340
8,none,54341,54347
8,none,54348,54379
8,??,54380,54380
8,none,54381,54384
8,none,54385,54394
8,??,54395,54398
8,none,54399,54399
8,none,54400,54403
8,40509,54404,54405
8,none,54406,54407
8,none,54408,54411
8,4181,54412,54413
8,none,54414,54414
8,none,54415,54425
8,50796,54426,54426
8,none,54427,54427
8,none,54428,54433
8,3462,54434,54434
8,??,54435,54435
8,none,54436,54437
8,6327,54438,54438
8,none,54439,54448
8,196755,54449,54449
8,none,54450,54831
8,4812,54832,54982
8,4847,54983,55080
8,23724,55081,55170
8,45090,55171,55185
8,38283,55186,55195
8,58542,55196,55204
8,140292,55205,55211
8,37963,55212,55218
8,58461,55219,55223
8,137691,55224,55227
8,134756,55228,55230
8,140903,55231,55233
8,17633,55234,55236
8,45102,55237,55239
8,134760,55240,55241
8,137697,55242,55243
8,140647,55244,55245
8,17897,55246,55247
8,23650,55248,55249
8,4835,55250,55251
8,58541,55252,55253
8,131325,55254,55254
8,134419,55255,55255
8,134420,55256,55256
8,136190,55257,55257
8,136192,55258,55258
8,136195,55259,55259
8,137687,55260,55260
8,137689,55261,55261
8,137698,55262,55262
8,137702,55263,55263
8,139018,55264,55264
8,139220,55265,55265
8,141771,55266,55266
8,17638,55267,55267
8,38365,55268,55268
8,4808,55269,55269
8,9812,55270,55270
8,none,55271,55274
8,??,55275,55299
8,45090,55300,55303
8,37963,55304,55306
8,45102,55307,55308
8,23853,55309,55309
8,4134,55310,55310
8,4811,55311,55311
8,none,55312,55431
8,37963,55432,55450
8,??,55451,55468
8,4134,55469,55471
8,24139,55472,55473
8,none,55474,55505
8,??,55506,55514
8,37963,55515,55515
8,none,55516,55539
8,??,55540,55543
8,55960,55544,55544
8,none,55545,55559
8,4134,55560,55567
8,??,55568,55568
8,none,55569,55576
8,4837,55577,55577
8,none,55578,55591
8,none,55592,55605
8,??,55606,55606
8,none,55607,55619
8,??,55620,55624
8,none,55625,55631
8,none,55632,55642
8,17430,55643,55643
8,none,55644,55652
8,134417,55653,55654
8,140292,55655,55656
8,none,55657,55661
8,none,55662,55670
8,??,55671,55673
8,none,55674,55679
8,135629,55680,55686
8,none,55687,55687
8,4134,55688,55689
8,none,55690,55694
8,none,55695,55700
8,45090,55701,55701
8,none,55702,55705
8,none,55706,55731
8,??,55732,55732
8,none,55733,55735
8,4134,55736,55736
8,none,55737,55738
8,none,55739,55741
8,4134,55742,55742
8,none,55743,55744
8,none,55745,55753
8,??,55754,55756
8,9308,55757,55758
8,23724,55759,55759
8,none,55760,55765
8,??,55766,55766
8,none,55767,55767
8,none,55768,55769
8,56005,55770,55771
8,none,55772,55781
8,??,55782,55782
8,none,55783,55784
8,??,55785,55785
8,none,55786,59001
8,20326,59002,59005
8,212238,59006,59008
8,33059,59009,59010
8,25645,59011,59011
8,none,59012,59012
8,none,59013,59022
8,40676,59023,59027
8,16625,59028,59029
8,13649,59030,59030
8,none,59031,59036
8,??,59037,59037
8,none,59038,59039
8,none,59040,59047
8,19058,59048,59048
8,none,59049,59062
8,??,59063,59063
8,none,59064,61088
8,6,61089,61090
8,20012,61091,61091
8,21852,61092,61092
8,400483,61093,61093
8,none,61094,61095
8,39948,61096,61096
8,none,61097,61776
8,??,61777,61781
8,28186,61782,61783
8,none,61784,61811
8,none,61812,61815
8,262505,61816,61817
8,none,61818,61818
8,11694,61819,61820
8,267767,61821,61821
8,none,61822,61822
8,none,61823,61826
8,??,61827,61827
8,none,61828,61830
8,267311,61831,61831
8,none,61832,61836
8,53095,61837,61837
8,none,61838,61994
8,132203,61995,61996
8,none,61997,61997
8,none,61998,62004
8,9506,62005,62008
8,none,62009,62009
8,none,62010,62035
8,7474,62036,62036
8,9507,62037,62037
8,none,62038,62055
8,7470,62056,62056
8,none,62057,62059
8,7540,62060,62061
8,none,62062,62068
8,17995,62069,62069
8,none,62070,62310
8,??,62311,62311
8,none,62312,62312
8,none,62313,62315
8,9230,62316,62316
8,none,62317,62357
8,24556,62358,62358
8,none,62359,62359
8,132166,62360,62360
8,none,62361,62444
8,??,62445,62450
8,none,62451,62458
8,??,62459,62459
8,none,62460,62472
8,131602,62473,62473
8,18419,62474,62474
8,9919,62475,62475
8,none,62476,62479
8,none,62480,62583
8,23686,62584,62584
8,none,62585,62626
8,397976,62627,62627
8,none,62628,62676
8,9498,62677,62677
8,none,62678,62690
8,59605,62691,62701
8,30873,62702,62705
8,??,62706,62709
8,328250,62710,62710
8,none,62711,62712
8,39637,62713,62713
8,none,62714,62714
8,none,62715,62716
8,??,62717,62719
8,none,62720,62724
8,28885,62725,62725
8,38193,62726,62726
8,none,62727,62792
8,28599,62793,62793
8,none,62794,62948
8,23647,62949,62949
8,none,62950,62981
8,14241,62982,62982
8,none,62983,63033
8,5645,63034,63034
8,none,63035,63045
8,11915,63046,63046
8,none,63047,63774
8,41722,63775,63775
8,49505,63776,63776
8,none,63777,63781
8,44128,63782,63782
8,none,63783,63841
8,29124,63842,63843
8,none,63844,63846
8,7738,63847,63849
8,53062,63850,63850
8,none,63851,63866
8,8193,63867,63869
8,34718,63870,63870
8,??,63871,63872
8,21299,63873,63873
8,49070,63874,63874
8,8449,63875,63876
8,??,63877,63877
8,none,63878,63879
8,61010,63880,63880
8,none,63881,63963
8,??,63964,63964
8,9387,63965,63965
8,none,63966,63973
8,55194,63974,63976
8,none,63977,63977
8,33647,63978,63978
8,none,63979,63997
8,136255,63998,63998
8,44011,63999,63999
8,none,64000,64024
8,31626,64025,64025
8,none,64026,64026
8,395092,64027,64027
8,none,64028,64028
8,44477,64029,64029
8,none,64030,64041
8,41861,64042,64042
8,none,64043,64059
8,35104,64060,64060
8,none,64061,64066
8,12406,64067,64067
8,none,64068,64124
8,327687,64125,64126
8,37075,64127,64127
8,none,64128,64160
8,37075,64161,64163
8,36977,64164,64164
8,??,64165,64165
8,none,64166,64166
8,none,64167,64174
8,32398,64175,64175
8,none,64176,64214
8,??,64215,64218
8,34797,64219,64220
8,49832,64221,64221
8,none,64222,64229
8,none,64230,64375
8,9328,64376,64377
8,55328,64378,64378
8,133612,64379,64380
8,none,64381,64427
8,38793,64428,64428
8,none,64429,64430
8,none,64431,64566
8,196767,64567,64567
8,none,64568,64572
8,5056,64573,64573
8,none,64574,64610
8,16178,64611,64611
8,none,64612,64621
8,62340,64622,64622
8,none,64623,64633
8,??,64634,64634
8,none,64635,64669
8,24521,64670,64670
8,none,64671,64712
8,30838,64713,64713
8,none,64714,64714
8,25084,64715,64715
8,none,64716,64729
8,135484,64730,64730
8,none,64731,64742
8,??,64743,64743
8,none,64744,77110
8,680,77111,77111
8,none,77112,77119
8,none,77120,77331
8,5089,77332,77333
8,none,77334,77528
8,2200,77529,77529
8,none,77530,77531
8,none,77532,77788
8,766,77789,77789
8,none,77790,77791
8,none,77792,77919
8,197451,77920,77922
8,none,77923,77923
8,none,77924,77970
8,12324,77971,77974
8,none,77975,77979
8,24597,77980,77980
8,none,77981,78252
8,6510,78253,78253
8,none,78254,78255
8,none,78256,78369
8,205,78370,78372
8,none,78373,78407
8,270,78408,78408
8,none,78409,78411
8,none,78412,78477
8,11995,78478,78478
8,none,78479,78873
8,2842,78874,78874
8,none,78875,78944
8,8506,78945,78946
8,29147,78947,78947
8,49834,78948,78948
8,5387,78949,78949
8,8480,78950,78950
8,9113,78951,78951
8,??,78952,78952
8,none,78953,78959
8,none,78960,79006
8,32559,79007,79010
8,396128,79011,79011
8,none,79012,79013
8,none,79014,79095
8,3480,79096,79097
8,none,79098,79196
8,46335,79197,79197
8,none,79198,79205
8,16461,79206,79206
8,18,79207,79207
8,none,79208,79253
8,??,79254,79254
8,none,79255,79266
8,none,79267,79267
8,589,79268,79268
8,none,79269,79365
8,19200,79366,79370
8,none,79371,79373
8,263300,79374,79374
8,none,79375,79378
8,none,79379,79586
8,397511,79587,79587
8,none,79588,79635
8,675,79636,79636
8,none,79637,79637
8,none,79638,79804
8,??,79805,79805
8,none,79806,79806
8,none,79807,79869
8,??,79870,79871
8,none,79872,79877
8,??,79878,79879
8,27883,79880,79880
8,none,79881,79881
8,none,79882,80087
8,??,80088,80089
8,12148,80090,80090
8,none,80091,80129
8,394099,80130,80130
8,none,80131,80280
8,17621,80281,80289
8,4808,80290,80291
8,??,80292,80298
8,none,80299,81359
8,4134,81360,81364
8,24364,81365,81368
8,4837,81369,81371
8,138393,81372,81372
8,none,81373,81381
8,??,81382,81390
8,4134,81391,81391
8,none,81392,81398
8,none,81399,81404
8,4134,81405,81405
8,??,81406,81406
8,none,81407,81409
8,none,81410,81421
8,4538,81422,81422
8,none,81423,81757
8,4134,81758,81758
8,4808,81759,81759
8,??,81760,81760
8,none,81761,81773
8,none,81774,82116
8,??,82117,82118
8,none,82119,82130
8,none,82131,82132
8,16475,82133,82133
8,none,82134,82184
8,397543,82185,82185
8,none,82186,82213
8,16796,82214,82216
8,17001,82217,82217
8,none,82218,82390
8,??,82391,82392
8,none,82393,82442
8,9488,82443,82445
8,9489,82446,82448
8,17595,82449,82449
8,none,82450,82471
8,none,82472,82704
8,4528,82705,82706
8,none,82707,82708
8,none,82709,82710
8,11537,82711,82711
8,none,82712,82715
8,4538,82716,82717
8,4621,82718,82721
8,none,82722,82722
8,4134,82723,82723
8,none,82724,82726
8,none,82727,82755
8,3662,82756,82757
8,17579,82758,82758
8,none,82759,82761
8,none,82762,82766
8,141682,82767,82768
8,??,82769,82769
8,4621,82770,82772
8,none,82773,82788
8,??,82789,82791
8,none,82792,82989
8,7610,82990,82991
8,none,82992,84000
9,none,1,233
9,7018,234,236
9,none,237,244
9,none,245,250
9,??,251,251
9,none,252,254
9,none,255,264
9,7029,265,265
9,none,266,457
9,5089,458,507
9,33915,508,510
9,6848,511,512
9,6830,513,520
9,??,521,521
9,none,522,555
9,none,556,624
9,4755,625,638
9,9534,639,640
9,13156,641,641
9,133001,642,642
9,136907,643,643
9,138296,644,644
9,16625,645,645
9,20001,646,646
9,20940,647,647
9,23860,648,648
9,2514,649,649
9,26496,650,650
9,36884,651,651
9,37517,652,652
9,9583,653,653
9,9829,654,654
9,none,655,727
9,34306,728,728
9,none,729,729
9,none,730,880
9,24631,881,881
9,25124,882,882
9,none,883,939
9,24357,940,940
9,24444,941,941
9,4134,942,942
9,4837,943,943
9,none,944,944
9,??,945,945
9,none,946,1008
9,202940,1009,1009
9,206446,1010,1010
9,none,1011,1068
9,26599,1069,1071
9,3352,1072,1074
9,7418,1075,1075
9,none,1076,1097
9,8437,1098,1100
9,none,1101,1121
9,??,1122,1122
9,none,1123,1171
9,14117,1172,1178
9,none,1179,1202
9,25406,1203,1203
9,34857,1204,1204
9,none,1205,1205
9,none,1206,1206
9,33922,1207,1207
9,none,1208,1219
9,26615,1220,1221
9,none,1222,1254
9,199290,1255,1255
9,200773,1256,1256
9,none,1257,1298
9,20698,1299,1299
9,42065,1300,1300
9,none,1301,1343
9,23498,1344,1344
9,none,1345,1351
9,9155,1352,1352
9,none,1353,1357
9,6389,1358,1359
9,none,1360,1375
9,263009,1376,1376
9,none,1377,1380
9,44206,1381,1381
9,none,1382,1388
9,48128,1389,1389
9,none,1390,1440
9,??,1441,1441
9,none,1442,1455
9,4847,1456,1456
9,none,1457,1461
9,262362,1462,1462
9,none,1463,1529
9,28573,1530,1532
9,??,1533,1533
9,14477,1534,1534
9,none,1535,1536
9,none,1537,1542
9,12680,1543,1543
9,33873,1544,1544
9,??,1545,1545
9,23966,1546,1546
9,none,1547,1548
9,none,1549,1551
9,139089,1552,1552
9,none,1553,1553
9,none,1554,1555
9,12764,1556,1556
9,201776,1557,1557
9,none,1558,1563
9,23700,1564,1565
9,none,1566,1577
9,??,1578,1578
9,none,1579,1591
9,37054,1592,1592
9,none,1593,1594
9,209190,1595,1595
9,none,1596,1599
9,35168,1600,1600
9,none,1601,1612
9,174,1613,1613
9,none,1614,1761
9,27831,1762,1762
9,none,1763,1808
9,7545,1809,1814
9,none,1815,1818
9,none,1819,1841
9,13999,1842,1846
9,none,1847,1847
9,none,1848,1910
9,2764,1911,1911
9,9942,1912,1912
9,none,1913,1916
9,none,1917,1939
9,9457,1940,1941
9,38700,1942,1942
9,none,1943,1944
9,11776,1945,1945
9,none,1946,1948
9,33387,1949,1949
9,none,1950,1951
9,none,1952,1964
9,36040,1965,1965
9,none,1966,1974
9,??,1975,1975
9,none,1976,1977
9,none,1978,1994
9,44002,1995,1995
9,none,1996,2010
9,14477,2011,2011
9,none,2012,2040
9,53271,2041,2041
9,none,2042,2044
9,198916,2045,2045
9,none,2046,2048
9,9829,2049,2049
9,none,2050,2054
9,395899,2055,2055
9,none,2056,2078
9,396427,2079,2079
9,none,2080,2834
9,17962,2835,2845
9,none,2846,2853
9,??,2854,2854
9,none,2855,2856
9,none,2857,2884
9,7641,2885,2885
9,none,2886,2911
9,??,2912,2912
9,none,2913,2918
9,none,2919,3864
9,22561,3865,3865
9,none,3866,3885
9,132153,3886,3886
9,none,3887,4768
9,18881,4769,4777
9,27699,4778,4782
9,??,4783,4786
9,10429,4787,4788
9,none,4789,4954
9,none,4955,5006
9,22080,5007,5007
9,262194,5008,5008
9,none,5009,5009
9,none,5010,5016
9,??,5017,5017
9,none,5018,5021
9,16371,5022,5022
9,none,5023,5206
9,18881,5207,5207
9,none,5208,5255
9,22927,5256,5257
9,16814,5258,5258
9,none,5259,5283
9,15311,5284,5284
9,264681,5285,5285
9,none,5286,5311
9,10617,5312,5312
9,262668,5313,5313
9,none,5314,5812
9,41483,5813,5813
9,none,5814,5817
9,7122,5818,5820
9,55254,5821,5821
9,none,5822,5822
9,none,5823,5825
9,328615,5826,5827
9,3238,5828,5828
9,none,5829,5829
9,none,5830,5841
9,204440,5842,5842
9,none,5843,5892
9,49455,5893,5893
9,none,5894,5900
9,none,5901,5901
9,41164,5902,5902
9,none,5903,5963
9,3243,5964,5965
9,202539,5966,5966
9,none,5967,6020
9,15557,6021,6021
9,none,6022,6029
9,12445,6030,6030
9,none,6031,6039
9,12912,6040,6042
9,none,6043,6057
9,??,6058,6058
9,none,6059,6060
9,none,6061,6071
9,13030,6072,6073
9,none,6074,6117
9,48031,6118,6118
9,none,6119,6625
9,??,6626,6627
9,none,6628,7429
9,56041,7430,7442
9,56044,7443,7451
9,24445,7452,7457
9,56042,7458,7463
9,24400,7464,7466
9,24444,7467,7469
9,56040,7470,7472
9,9394,7473,7475
9,56046,7476,7477
9,139080,7478,7478
9,56048,7479,7479
9,none,7480,7502
9,9808,7503,7504
9,none,7505,7521
9,24138,7522,7523
9,none,7524,7535
9,none,7536,7597
9,9808,7598,7600
9,none,7601,8004
9,56046,8005,8025
9,??,8026,8042
9,9394,8043,8046
9,56041,8047,8049
9,24445,8050,8051
9,24400,8052,8052
9,24444,8053,8053
9,24547,8054,8054
9,56040,8055,8055
9,none,8056,8124
9,none,8125,8299
9,19889,8300,8300
9,none,8301,8307
9,36974,8308,8324
9,none,8325,8408
9,24631,8409,8409
9,none,8410,8414
9,21003,8415,8415
9,37284,8416,8416
9,none,8417,8432
9,3356,8433,8433
9,none,8434,8434
9,44477,8435,8435
9,none,8436,9492
9,43529,9493,9493
9,none,9494,9561
9,12912,9562,9562
9,none,9563,10083
9,3209,10084,10086
9,none,10087,10102
9,31441,10103,10103
9,none,10104,10145
9,44327,10146,10146
9,none,10147,10148
9,none,10149,10375
9,??,10376,10376
9,none,10377,10684
9,61317,10685,10685
9,none,10686,10690
9,27294,10691,10691
9,none,10692,10756
9,21101,10757,10757
9,none,10758,10783
9,36352,10784,10784
9,none,10785,10785
9,28889,10786,10786
9,none,10787,10908
9,??,10909,10910
9,132768,10911,10911
9,140641,10912,10912
9,146904,10913,10913
9,16625,10914,10914
9,18229,10915,10915
9,55410,10916,10916
9,none,10917,10925
9,none,10926,10959
9,45820,10960,10961
9,132323,10962,10962
9,136696,10963,10963
9,45942,10964,10964
9,none,10965,10970
9,58762,10971,10971
9,none,10972,11010
9,132220,11011,11011
9,none,11012,11222
9,??,11223,11223
9,none,11224,11224
9,none,11225,11252
9,38684,11253,11253
9,none,11254,11523
9,39603,11524,11527
9,none,11528,11541
9,42910,11542,11542
9,43414,11543,11543
9,none,11544,11572
9,56534,11573,11573
9,none,11574,11614
9,197889,11615,11615
9,none,11616,11632
9,24155,11633,11633
9,none,11634,11954
9,1267,11955,11955
9,none,11956,12300
9,34038,12301,12301
9,??,12302,12302
9,none,12303,12710
9,41701,12711,12711
9,none,12712,12848
9,16202,12849,12849
9,none,12850,12861
9,??,12862,12862
9,none,12863,12864
9,none,12865,12905
9,197556,12906,12906
9,none,12907,12908
9,none,12909,12926
9,50738,12927,12927
9,none,12928,12934
9,56476,12935,12935
9,none,12936,13155
9,??,13156,13157
9,none,13158,13162
9,none,13163,13364
9,??,13365,13365
9,none,13366,13457
9,17917,13458,13459
9,??,13460,13460
9,none,13461,13465
9,none,13466,13471
9,141004,13472,13472
9,none,13473,13473
9,9829,13474,13474
9,none,13475,13697
9,22355,13698,13699
9,none,13700,13719
9,24921,13720,13720
9,none,13721,13853
9,17608,13854,13856
9,none,13857,13857
9,none,13858,13870
9,??,13871,13871
9,none,13872,13884
9,31679,13885,13886
9,none,13887,13920
9,22561,13921,13921
9,none,13922,14224
9,26327,14225,14225
9,none,14226,14300
9,??,14301,14303
9,none,14304,14366
9,204873,14367,14367
9,none,14368,14417
9,202302,14418,14418
9,none,14419,14444
9,43207,14445,14445
9,none,14446,14466
9,207503,14467,14467
9,none,14468,14557
9,205007,14558,14558
9,none,14559,19857
9,28840,19858,19859
9,8774,19860,19861
9,210756,19862,19862
9,9123,19863,19863
9,none,19864,19925
9,55872,19926,19926
9,none,19927,19930
9,none,19931,19938
9,21001,19939,19939
9,34718,19940,19940
9,8193,19941,19941
9,none,19942,19942
9,none,19943,19945
9,8449,19946,19946
9,none,19947,19947
9,197556,19948,19948
9,none,19949,19982
9,29124,19983,19983
9,none,19984,20031
9,12406,20032,20033
9,none,20034,20034
9,none,20035,20037
9,199846,20038,20038
9,none,20039,20040
9,none,20041,20055
9,48096,20056,20056
9,200590,20057,20057
9,none,20058,20086
9,45543,20087,20087
9,none,20088,20119
9,??,20120,20120
9,none,20121,20155
9,49832,20156,20156
9,??,20157,20157
9,none,20158,20163
9,12507,20164,20164
9,none,20165,20248
9,9328,20249,20252
9,45768,20253,20254
9,109,20255,20255
9,none,20256,20260
9,none,20261,20282
9,18371,20283,20283
9,none,20284,20351
9,37075,20352,20352
9,none,20353,20358
9,37075,20359,20362
9,??,20363,20363
9,none,20364,20365
9,none,20366,20482
9,38793,20483,20483
9,none,20484,20485
9,none,20486,20581
9,17552,20582,20583
9,none,20584,20591
9,??,20592,20592
9,none,20593,20593
9,none,20594,20602
9,39089,20603,20603
9,47694,20604,20604
9,none,20605,20616
9,23991,20617,20617
9,none,20618,20618
9,none,20619,20683
9,41750,20684,20684
9,none,20685,20768
9,35567,20769,20769
9,none,20770,20960
9,56491,20961,20961
9,none,20962,21324
9,55286,21325,21326
9,none,21327,21332
9,43857,21333,21333
9,none,21334,21347
9,6810,21348,21348
9,none,21349,21379
9,27889,21380,21380
9,none,21381,21390
9,43987,21391,21391
9,none,21392,21505
9,1257,21506,21507
9,none,21508,21745
9,17878,21746,21747
9,none,21748,22610
9,9824,22611,22614
9,23635,22615,22616
9,7524,22617,22617
9,18283,22618,22618
9,24255,22619,22619
9,none,22620,23101
9,20940,23102,23102
9,none,23103,23992
9,13567,23993,23994
9,none,23995,24004
9,none,24005,24683
9,10796,24684,24684
9,none,24685,25074
9,??,25075,25075
9,none,25076,25080
9,9506,25081,25081
9,none,25082,25092
9,16625,25093,25093
9,??,25094,25094
9,none,25095,25118
9,63859,25119,25119
9,none,25120,25120
9,58381,25121,25121
9,45298,25122,25122
9,23688,25123,25124
9,none,25125,25175
9,??,25176,25176
9,none,25177,25182
9,20312,25183,25183
9,none,25184,25187
9,11694,25188,25188
9,3603,25189,25189
9,none,25190,25327
9,33623,25328,25328
9,none,25329,25329
9,none,25330,25336
9,132296,25337,25337
9,none,25338,25349
9,63298,25350,25350
9,none,25351,25372
9,22060,25373,25373
9,none,25374,25546
9,5645,25547,25547
9,none,25548,25585
9,19215,25586,25586
9,none,25587,25587
9,none,25588,26224
9,55960,26225,26228
9,none,26229,26246
9,??,26247,26250
9,none,26251,26251
9,none,26252,26301
9,??,26302,26306
9,none,26307,26308
9,none,26309,26337
9,749,26338,26339
9,none,26340,26981
9,??,26982,26982
9,none,26983,27704
9,1136,27705,27705
9,none,27706,27712
9,9304,27713,27713
9,none,27714,27778
9,17878,27779,27779
9,none,27780,27780
9,none,27781,28257
9,4663,28258,28259
9,none,28260,28947
9,8376,28948,28948
9,none,28949,28951
9,200030,28952,28952
9,none,28953,29756
9,45804,29757,29757
9,none,29758,29959
9,5089,29960,29960
9,none,29961,30023
9,33915,30024,30024
9,none,30025,30462
9,15955,30463,30463
9,none,30464,31119
9,??,31120,31120
9,none,31121,31484
9,262388,31485,31485
9,none,31486,31593
9,14571,31594,31596
9,none,31597,33580
9,55286,33581,33582
9,14670,33583,33583
9,none,33584,33637
9,4837,33638,33638
9,none,33639,33647
9,??,33648,33648
9,none,33649,33655
9,??,33656,33656
9,none,33657,33689
9,3801,33690,33690
9,none,33691,33857
9,7713,33858,33858
9,none,33859,33899
9,1257,33900,33900
9,none,33901,33984
9,??,33985,33985
9,none,33986,33988
9,none,33989,34026
9,17878,34027,34027
9,none,34028,34028
9,38700,34029,34030
9,none,34031,34047
9,2764,34048,34048
9,none,34049,34049
9,none,34050,35089
9,398465,35090,35090
9,none,35091,35168
9,none,35169,35172
9,33915,35173,35181
9,none,35182,35185
9,none,35186,35487
9,6389,35488,35488
9,none,35489,35493
9,none,35494,35498
9,??,35499,35499
9,none,35500,35669
9,7633,35670,35670
9,none,35671,35673
9,none,35674,35680
9,133315,35681,35681
9,none,35682,36100
9,6407,36101,36101
9,none,36102,36246
9,22573,36247,36247
9,none,36248,36249
9,37558,36250,36250
9,??,36251,36251
9,none,36252,36266
9,263703,36267,36267
9,none,36268,36531
9,14265,36532,36532
9,none,36533,36903
9,264691,36904,36905
9,??,36906,36907
9,13316,36908,36908
9,22927,36909,36909
9,27827,36910,36910
9,none,36911,37029
9,264539,37030,37030
9,none,37031,37034
9,262318,37035,37035
9,28620,37036,37036
9,??,37037,37037
9,none,37038,37039
9,none,37040,37057
9,??,37058,37058
9,none,37059,37133
9,17222,37134,37134
9,none,37135,37156
9,263879,37157,37158
9,none,37159,37164
9,263769,37165,37165
9,269910,37166,37166
9,none,37167,37167
9,139341,37168,37168
9,none,37169,37170
9,??,37171,37171
9,none,37172,37172
9,none,37173,37177
9,16625,37178,37179
9,none,37180,37193
9,263130,37194,37194
9,none,37195,37352
9,27792,37353,37353
9,28015,37354,37354
9,none,37355,37357
9,267286,37358,37358
9,none,37359,37375
9,264100,37376,37376
9,none,37377,37391
9,270873,37392,37392
9,none,37393,37395
9,270805,37396,37396
9,none,37397,37398
9,??,37399,37399
9,none,37400,37562
9,16685,37563,37563
9,none,37564,37569
9,none,37570,37722
9,18881,37723,37723
9,263817,37724,37724
9,none,37725,38464
9,1136,38465,38465
9,none,38466,38824
9,3561,38825,38825
9,none,38826,39419
9,4185,39420,39420
9,none,39421,40378
9,9808,40379,40381
9,9394,40382,40382
9,none,40383,40388
9,none,40389,40739
9,56041,40740,40742
9,24444,40743,40743
9,none,40744,40747
9,9808,40748,40748
9,none,40749,41190
9,9803,41191,41191
9,none,41192,41201
9,37963,41202,41202
9,none,41203,41609
9,328880,41610,41610
9,none,41611,42431
9,10010,42432,42432
9,none,42433,42603
9,133469,42604,42604
9,none,42605,42966
9,43606,42967,42967
9,none,42968,43805
9,56402,43806,43807
9,none,43808,44161
9,??,44162,44162
9,none,44163,44169
9,9829,44170,44170
9,none,44171,48176
9,7552,48177,48247
9,4760,48248,48270
9,10010,48271,48283
9,12400,48284,48296
9,20473,48297,48307
9,45102,48308,48317
9,58224,48318,48325
9,46573,48326,48331
9,4761,48332,48337
9,6736,48338,48343
9,749,48344,48349
9,37119,48350,48354
9,22884,48355,48358
9,37457,48359,48362
9,11556,48363,48365
9,23520,48366,48368
9,27947,48369,48371
