rtt,perc_gte
186.148,0.21685153897010212
186.177,0.21681480937339304
186.18,0.21677807977668406
186.241,0.21674135017997498
186.26,0.21666789098655692
186.277,0.21663116138984795
186.278,0.21659443179313886
186.281,0.2165577021964299
186.286,0.2165209725997208
186.296,0.21648424300301183
186.297,0.21644751340630275
186.305,0.21641078380959378
186.307,0.2163740542128847
186.338,0.21633732461617572
186.344,0.21630059501946663
186.35,0.21626386542275766
186.38,0.21622713582604858
186.388,0.2161904062293396
186.4,0.21615367663263052
186.403,0.21611694703592155
186.42,0.21608021743921246
186.494,0.2160434878425035
186.514,0.2160067582457944
186.519,0.21597002864908543
186.53,0.21593329905237646
186.532,0.21589656945566738
186.55,0.2158598398589584
186.551,0.21582311026224932
186.556,0.21578638066554034
186.559,0.21574965106883126
186.565,0.2157129214721223
186.569,0.2156761918754132
186.579,0.21563946227870423
186.591,0.21560273268199515
186.593,0.21556600308528617
186.595,0.2155292734885771
186.606,0.21549254389186812
186.608,0.21541908469845006
186.634,0.21538235510174097
186.641,0.215345625505032
186.642,0.21530889590832292
186.678,0.21527216631161394
186.701,0.21523543671490486
186.711,0.2151987071181959
186.725,0.2151619775214868
186.736,0.21512524792477783
186.738,0.21508851832806875
186.744,0.21505178873135977
186.746,0.2150150591346507
186.747,0.21497832953794171
186.75,0.21494159994123263
186.76,0.21486814074781457
186.79,0.2148314111511056
186.795,0.21479468155439652
186.801,0.21475795195768754
186.802,0.21472122236097846
186.825,0.21468449276426949
186.842,0.2146477631675604
186.866,0.21461103357085143
186.867,0.21457430397414234
186.881,0.21453757437743337
186.882,0.2145008447807243
186.884,0.2144641151840153
186.892,0.21442738558730623
186.893,0.21435392639388817
186.895,0.2143171967971792
186.897,0.21428046720047011
186.912,0.21424373760376114
186.923,0.21420700800705206
186.933,0.21417027841034308
186.939,0.214133548813634
186.95,0.21409681921692503
187.0,0.21406008962021594
187.008,0.21402336002350697
187.021,0.21398663042679789
187.036,0.2139499008300889
187.044,0.21391317123337983
187.052,0.21383971203996177
187.066,0.2138029824432528
187.068,0.21376625284654371
187.074,0.21372952324983474
187.075,0.21369279365312566
187.076,0.21365606405641668
187.079,0.2136193344597076
187.09,0.21358260486299863
187.109,0.21354587526628954
187.13,0.21350914566958057
187.137,0.21347241607287148
187.142,0.2134356864761625
187.15,0.21339895687945343
187.156,0.21336222728274445
187.158,0.21332549768603537
187.159,0.2132887680893264
187.173,0.2132520384926173
187.177,0.21321530889590834
187.187,0.21317857929919926
187.193,0.21314184970249028
187.195,0.2131051201057812
187.197,0.21306839050907223
187.199,0.21303166091236314
187.218,0.21299493131565417
187.227,0.21295820171894508
187.235,0.2129214721222361
187.26,0.21288474252552703
187.268,0.21284801292881805
187.276,0.21281128333210897
187.32,0.2127745537354
187.321,0.2127378241386909
187.327,0.21270109454198194
187.334,0.21266436494527285
187.335,0.21262763534856388
187.361,0.21255417615514582
187.371,0.21251744655843674
187.378,0.21248071696172777
187.389,0.21244398736501868
187.41,0.2124072577683097
187.414,0.21237052817160063
187.418,0.21233379857489165
187.422,0.2122603393814736
187.425,0.2122236097847645
187.435,0.21218688018805554
187.438,0.21215015059134645
187.453,0.21211342099463748
187.461,0.2120766913979284
187.467,0.21203996180121942
187.47,0.21200323220451034
187.476,0.21196650260780137
187.478,0.2119297730110924
187.482,0.2118930434143833
187.483,0.21185631381767434
187.499,0.21181958422096525
187.501,0.21178285462425628
187.503,0.2117461250275472
187.52,0.21167266583412914
187.521,0.21163593623742016
187.527,0.21159920664071108
187.541,0.2115624770440021
187.548,0.21152574744729302
187.55,0.21148901785058405
187.553,0.21145228825387496
187.554,0.211415558657166
187.562,0.2113788290604569
187.567,0.21134209946374793
187.572,0.21130536986703885
187.576,0.21126864027032988
187.58,0.2112319106736208
187.584,0.21119518107691182
187.594,0.21115845148020274
187.609,0.21112172188349376
187.613,0.21108499228678468
187.617,0.21101153309336662
187.619,0.21097480349665765
187.629,0.21093807389994856
187.666,0.2109013443032396
187.673,0.2108646147065305
187.688,0.21082788510982153
187.706,0.21079115551311245
187.717,0.21075442591640348
187.721,0.2107176963196944
187.754,0.21068096672298542
187.763,0.21064423712627633
187.786,0.21060750752956736
187.792,0.21057077793285828
187.806,0.2105340483361493
187.817,0.21049731873944022
187.819,0.21046058914273125
187.838,0.21042385954602216
187.844,0.2103871299493132
187.848,0.2103504003526041
187.851,0.21031367075589513
187.852,0.21027694115918605
187.857,0.21024021156247708
187.882,0.210203481965768
187.883,0.21016675236905902
187.888,0.21013002277234993
187.893,0.21009329317564096
187.902,0.21005656357893188
187.904,0.2100198339822229
187.912,0.20998310438551382
187.915,0.20994637478880485
187.916,0.20990964519209576
187.917,0.2098729155953868
187.923,0.2098361859986777
187.94,0.20979945640196873
187.945,0.20976272680525965
187.948,0.2096892676118416
187.956,0.20965253801513262
187.972,0.20961580841842353
188.024,0.20957907882171456
188.031,0.2095056196282965
188.049,0.20946889003158742
188.053,0.20943216043487844
188.055,0.20939543083816936
188.064,0.2093587012414604
188.071,0.2093219716447513
188.078,0.20928524204804233
188.082,0.20924851245133325
188.084,0.20921178285462427
188.086,0.2091750532579152
188.088,0.20913832366120622
188.096,0.20910159406449713
188.113,0.20906486446778816
188.122,0.20902813487107907
188.154,0.20895467567766102
188.16,0.20891794608095204
188.172,0.208844486887534
188.179,0.2088077572908249
188.193,0.20877102769411593
188.197,0.20873429809740685
188.201,0.2086608389039888
188.211,0.20862410930727981
188.213,0.20858737971057073
188.224,0.20855065011386176
188.228,0.20851392051715267
188.231,0.2084771909204437
188.232,0.20844046132373462
188.239,0.20840373172702564
188.244,0.20836700213031656
188.248,0.20833027253360759
188.257,0.2082935429368985
188.272,0.20825681334018953
188.274,0.20818335414677147
188.28,0.2081466245500624
188.282,0.2081098949533534
188.289,0.20807316535664433
188.29,0.20803643575993536
188.299,0.20799970616322638
188.309,0.2079629765665173
188.335,0.20792624696980833
188.338,0.20788951737309924
188.366,0.20785278777639027
188.377,0.20781605817968118
188.384,0.2077793285829722
188.397,0.20774259898626313
188.42,0.20770586938955415
188.431,0.20766913979284507
188.432,0.2076324101961361
188.435,0.207595680599427
188.458,0.20752222140600896
188.459,0.20748549180929998
188.496,0.2074487622125909
188.497,0.20741203261588192
188.503,0.20737530301917284
188.534,0.20733857342246387
188.562,0.20730184382575478
188.563,0.2072651142290458
188.601,0.20719165503562775
188.604,0.20715492543891867
188.606,0.2070814662455006
188.609,0.20704473664879164
188.613,0.20700800705208255
188.618,0.20697127745537358
188.63,0.2069345478586645
188.631,0.20689781826195552
188.651,0.20682435906853747
188.652,0.20678762947182838
188.669,0.2067508998751194
188.677,0.20671417027841033
188.692,0.20667744068170135
188.693,0.20664071108499227
188.695,0.2066039814882833
188.696,0.2065672518915742
188.701,0.20649379269815615
188.71,0.20645706310144718
188.715,0.2064203335047381
188.755,0.20634687431132004
188.757,0.20631014471461107
188.763,0.20627341511790198
188.768,0.20619995592448392
188.782,0.20612649673106587
188.785,0.2060530375376478
188.789,0.20601630794093884
188.8,0.20594284874752078
188.803,0.2059061191508117
188.836,0.20586938955410272
188.838,0.20583265995739364
188.841,0.20579593036068466
188.844,0.20575920076397558
188.858,0.2057224711672666
188.861,0.20568574157055752
188.873,0.20564901197384855
188.879,0.20561228237713947
188.892,0.2055755527804305
188.898,0.2055388231837214
188.899,0.20550209358701244
188.923,0.20546536399030335
188.925,0.20542863439359438
188.932,0.2053919047968853
188.983,0.20535517520017632
188.994,0.20531844560346724
189.013,0.20528171600675826
189.048,0.20524498641004918
189.073,0.2052082568133402
189.076,0.20517152721663112
189.088,0.20513479761992215
189.099,0.20509806802321306
189.102,0.2050613384265041
189.127,0.205024608829795
189.132,0.20498787923308603
189.134,0.20495114963637695
189.137,0.20491442003966798
189.155,0.2048776904429589
189.162,0.20484096084624992
189.165,0.20480423124954084
189.172,0.20476750165283186
189.181,0.2046940424594138
189.187,0.20462058326599575
189.19,0.20458385366928666
189.206,0.2045471240725777
189.213,0.2045103944758686
189.219,0.20447366487915963
189.225,0.20443693528245055
189.237,0.20440020568574158
189.239,0.2043634760890325
189.258,0.20432674649232352
189.281,0.20429001689561443
189.285,0.20425328729890546
189.286,0.20421655770219638
189.316,0.2041798281054874
189.322,0.20414309850877832
189.332,0.20410636891206935
189.334,0.20406963931536026
189.397,0.2040329097186513
189.403,0.20399618012194232
189.406,0.20395945052523323
189.412,0.20392272092852426
189.417,0.20388599133181518
189.428,0.2038492617351062
189.433,0.20381253213839712
189.444,0.20377580254168814
189.452,0.20373907294497906
189.458,0.2037023433482701
189.463,0.203665613751561
189.464,0.20362888415485203
189.478,0.20359215455814295
189.495,0.20355542496143397
189.503,0.2035186953647249
189.505,0.20348196576801592
189.525,0.20344523617130683
189.552,0.20340850657459786
189.569,0.20337177697788877
189.57,0.2033350473811798
189.596,0.20329831778447072
189.606,0.20322485859105266
189.607,0.2031881289943437
189.609,0.2031513993976346
189.612,0.20311466980092563
189.619,0.20307794020421654
189.635,0.20304121060750757
189.644,0.2030044810107985
189.647,0.20296775141408951
189.652,0.20293102181738043
189.653,0.20289429222067146
189.657,0.2028208330272534
189.667,0.20278410343054432
189.682,0.20274737383383534
189.686,0.20271064423712626
189.687,0.20267391464041729
189.697,0.2026371850437082
189.708,0.20260045544699923
189.716,0.20256372585029014
189.731,0.20252699625358117
189.733,0.2024902666568721
189.738,0.2024535370601631
189.741,0.20241680746345403
189.746,0.20238007786674506
189.748,0.20234334827003597
189.75,0.202306618673327
189.757,0.20226988907661791
189.766,0.20223315947990894
189.774,0.20219642988319986
189.777,0.20215970028649088
189.782,0.2021229706897818
189.787,0.20208624109307283
189.797,0.20204951149636374
189.804,0.20201278189965477
189.806,0.20197605230294569
189.82,0.2019393227062367
189.821,0.20190259310952763
189.836,0.20186586351281866
189.841,0.20182913391610957
189.843,0.2017924043194006
189.862,0.2017556747226915
189.864,0.20171894512598254
189.87,0.20168221552927346
189.89,0.20164548593256448
189.906,0.2016087563358554
189.917,0.20157202673914643
189.921,0.20153529714243734
189.925,0.20146183794901928
189.934,0.2014251083523103
189.947,0.20138837875560123
189.953,0.20135164915889225
189.993,0.20131491956218317
190.013,0.2012781899654742
190.028,0.2012414603687651
190.045,0.20120473077205614
190.056,0.20116800117534706
190.059,0.20113127157863808
190.061,0.201094541981929
190.075,0.20105781238522002
190.1,0.20098435319180197
190.107,0.20094762359509288
190.117,0.2009108939983839
190.14,0.20087416440167483
190.146,0.20083743480496585
190.147,0.20080070520825677
190.152,0.2007639756115478
190.155,0.2007272460148387
190.159,0.20069051641812974
190.176,0.20065378682142065
190.18,0.20061705722471168
190.182,0.2005803276280026
190.198,0.20054359803129362
190.22,0.20050686843458454
190.223,0.20047013883787557
190.225,0.20043340924116648
190.227,0.2003966796444575
190.251,0.20035995004774843
190.269,0.20032322045103945
190.271,0.2002497612576214
190.275,0.2002130316609123
190.289,0.20017630206420334
190.3,0.20013957246749425
190.311,0.20010284287078528
190.314,0.2000661132740762
190.316,0.20002938367736722
190.32,0.19999265408065825
190.324,0.19995592448394917
190.334,0.1999191948872402
190.342,0.1998824652905311
190.372,0.19984573569382214
190.382,0.19980900609711305
190.392,0.19977227650040408
190.394,0.199735546903695
190.401,0.19969881730698602
190.408,0.19966208771027694
190.411,0.19962535811356796
190.413,0.19958862851685888
190.421,0.19951516932344082
190.429,0.19944171013002276
190.441,0.1994049805333138
190.445,0.1993682509366047
190.45,0.19933152133989573
190.456,0.19929479174318665
190.474,0.19925806214647768
190.48,0.1992213325497686
190.488,0.19918460295305962
190.492,0.19914787335635054
190.499,0.19911114375964156
190.502,0.19907441416293248
190.505,0.1990376845662235
190.519,0.19896422537280545
190.532,0.19892749577609636
190.546,0.1988907661793874
190.582,0.1988540365826783
190.606,0.19881730698596933
190.607,0.19878057738926025
190.612,0.19874384779255128
190.683,0.1987071181958422
190.685,0.19867038859913322
190.706,0.19859692940571516
190.707,0.19856019980900608
190.71,0.1985234702122971
190.712,0.19848674061558802
190.73,0.19841328142216996
190.737,0.198376551825461
190.755,0.1983398222287519
190.759,0.19830309263204293
190.766,0.19826636303533385
190.767,0.19822963343862487
190.773,0.1981929038419158
190.775,0.19815617424520682
190.776,0.19811944464849773
190.78,0.19808271505178876
190.788,0.19804598545507968
190.793,0.19797252626166162
190.796,0.19793579666495265
190.819,0.1978623374715346
190.845,0.1978256078748255
190.847,0.19778887827811653
190.851,0.19775214868140745
190.867,0.19771541908469847
190.875,0.1976786894879894
190.894,0.19764195989128042
190.898,0.19760523029457133
190.915,0.19756850069786236
190.931,0.19753177110115328
190.943,0.1974950415044443
190.957,0.19745831190773522
190.965,0.19738485271431716
190.973,0.1973481231176082
190.974,0.1973113935208991
190.979,0.19727466392419013
190.982,0.19723793432748105
190.995,0.19720120473077207
190.999,0.197164475134063
191.0,0.19709101594064493
191.025,0.19705428634393596
191.035,0.19701755674722687
191.037,0.1969808271505179
191.038,0.19694409755380882
191.044,0.19687063836039076
191.048,0.1968339087636818
191.051,0.1967971791669727
191.053,0.19676044957026373
191.07,0.19672371997355464
191.074,0.19668699037684567
191.084,0.1966502607801366
191.099,0.19661353118342761
191.131,0.19657680158671853
191.15,0.19654007199000956
191.164,0.19650334239330047
191.168,0.19642988319988242
191.175,0.19635642400646436
191.176,0.19631969440975539
191.179,0.1962829648130463
191.18,0.19624623521633733
191.189,0.19620950561962824
191.19,0.19617277602291927
191.193,0.1961360464262102
191.205,0.1960993168295012
191.21,0.19606258723279213
191.213,0.19602585763608316
191.216,0.19598912803937418
191.23,0.1959523984426651
191.243,0.19591566884595613
191.248,0.19587893924924704
191.258,0.19584220965253807
191.266,0.19576875045912
191.267,0.19573202086241093
191.274,0.19569529126570195
191.276,0.19565856166899287
191.285,0.1956218320722839
191.286,0.1955851024755748
191.289,0.19554837287886584
191.3,0.19551164328215676
191.301,0.1954381840887387
191.302,0.19540145449202972
191.308,0.19536472489532064
191.322,0.19532799529861167
191.357,0.19529126570190258
191.362,0.1952545361051936
191.363,0.19521780650848453
191.401,0.19518107691177555
191.402,0.19514434731506647
191.412,0.1951076177183575
191.423,0.1950708881216484
191.424,0.19503415852493944
191.431,0.19499742892823035
191.438,0.19496069933152138
191.45,0.1949239697348123
191.452,0.19488724013810332
191.459,0.19485051054139424
191.477,0.19481378094468527
191.486,0.19477705134797618
191.496,0.1947403217512672
191.498,0.19470359215455812
191.511,0.19466686255784915
191.522,0.19463013296114007
191.528,0.1945934033644311
191.531,0.194556673767722
191.548,0.19451994417101304
191.561,0.19448321457430395
191.576,0.1944097553808859
191.578,0.19437302578417692
191.584,0.19433629618746784
191.585,0.19429956659075887
191.61,0.19426283699404978
191.627,0.1942261073973408
191.646,0.19418937780063172
191.647,0.19415264820392275
191.652,0.19411591860721367
191.714,0.1940791890105047
191.715,0.1940424594137956
191.72,0.19400572981708664
191.727,0.19396900022037755
191.731,0.19393227062366858
191.733,0.1938955410269595
191.734,0.19385881143025052
191.736,0.19382208183354144
191.742,0.19378535223683246
191.744,0.19374862264012338
191.749,0.1937118930434144
191.765,0.19367516344670532
191.79,0.19363843384999635
191.791,0.19360170425328727
191.801,0.1935649746565783
191.807,0.1935282450598692
191.81,0.19349151546316024
191.818,0.19345478586645115
191.835,0.19341805626974218
191.85,0.1933813266730331
191.853,0.19334459707632412
191.859,0.19330786747961504
191.864,0.19327113788290606
191.869,0.19323440828619698
191.882,0.193197678689488
191.886,0.19316094909277892
191.894,0.19312421949606995
191.902,0.19308748989936086
191.904,0.1930507603026519
191.913,0.1930140307059428
191.922,0.19297730110923383
191.927,0.19294057151252475
191.928,0.19290384191581578
191.935,0.1928671123191067
191.936,0.19283038272239772
191.94,0.19279365312568864
191.953,0.19275692352897966
191.955,0.19272019393227058
191.958,0.19264673473885252
191.978,0.19261000514214355
191.979,0.19257327554543446
191.985,0.1925365459487255
191.991,0.1924998163520164
192.016,0.19246308675530743
192.023,0.19242635715859835
192.044,0.19238962756188938
192.074,0.1923528979651803
192.1,0.19231616836847132
192.108,0.19227943877176223
192.116,0.19224270917505326
192.126,0.19220597957834418
192.129,0.1921692499816352
192.136,0.19213252038492612
192.149,0.19209579078821715
192.16,0.19205906119150806
192.172,0.1920223315947991
192.18,0.19198560199809012
192.19,0.19194887240138103
192.195,0.19191214280467206
192.198,0.19187541320796297
192.199,0.191838683611254
192.221,0.19180195401454492
192.235,0.19176522441783594
192.242,0.19172849482112686
192.25,0.1916917652244179
192.281,0.1916550356277088
192.283,0.19161830603099983
192.307,0.19158157643429075
192.321,0.19154484683758177
192.333,0.1915081172408727
192.356,0.19147138764416372
192.36,0.19143465804745463
192.362,0.19139792845074566
192.372,0.19136119885403657
192.397,0.1913244692573276
192.401,0.19128773966061852
192.416,0.19125101006390954
192.424,0.19121428046720046
192.435,0.19117755087049149
192.44,0.1911408212737824
192.442,0.19110409167707343
192.453,0.19103063248365537
192.459,0.1909939028869463
192.463,0.19095717329023731
192.487,0.19092044369352823
192.49,0.19088371409681926
192.491,0.19084698450011017
192.509,0.1908102549034012
192.516,0.19077352530669212
192.535,0.19073679570998314
192.543,0.19070006611327406
192.546,0.19066333651656509
192.577,0.190626606919856
192.587,0.19058987732314703
192.636,0.19055314772643794
192.646,0.19051641812972897
192.701,0.1904796885330199
192.723,0.19040622933960183
192.739,0.19036949974289286
192.753,0.19033277014618377
192.756,0.19025931095276571
192.773,0.19022258135605674
192.797,0.19018585175934766
192.803,0.19014912216263868
192.809,0.1901123925659296
192.822,0.19007566296922063
192.823,0.19003893337251154
192.828,0.19000220377580257
192.843,0.18996547417909349
192.846,0.1899287445823845
192.854,0.18989201498567543
192.865,0.18985528538896645
192.873,0.18981855579225737
192.9,0.1897818261955484
192.903,0.1897450965988393
192.904,0.18970836700213034
192.912,0.18967163740542126
192.913,0.18963490780871228
192.92,0.1895981782120032
192.922,0.18956144861529423
192.928,0.18952471901858514
192.929,0.18948798942187617
192.932,0.18945125982516708
192.934,0.1894145302284581
192.95,0.18937780063174903
192.962,0.18934107103504005
192.967,0.18930434143833097
192.973,0.189267611841622
192.977,0.1892308822449129
192.978,0.18919415264820394
192.98,0.18915742305149486
192.981,0.18912069345478588
192.989,0.1890839638580768
192.991,0.18904723426136782
192.993,0.18901050466465874
192.996,0.18897377506794977
193.004,0.18893704547124068
193.006,0.1889003158745317
193.014,0.18886358627782263
193.022,0.18882685668111365
193.032,0.18879012708440457
193.036,0.1887533974876956
193.039,0.1887166678909865
193.082,0.18867993829427754
193.087,0.18864320869756845
193.114,0.18860647910085948
193.141,0.1885697495041504
193.146,0.18853301990744142
193.149,0.18845956071402337
193.155,0.1883861015206053
193.175,0.18834937192389622
193.187,0.18831264232718725
193.19,0.18827591273047817
193.206,0.1882391831337692
193.225,0.1882024535370601
193.235,0.18816572394035114
193.245,0.18812899434364205
193.25,0.18809226474693308
193.252,0.188055535150224
193.258,0.18801880555351502
193.279,0.18798207595680605
193.285,0.18794534636009697
193.296,0.187908616763388
193.34,0.1878718871666789
193.37,0.18783515756996993
193.377,0.18779842797326085
193.394,0.18776169837655188
193.402,0.1877249687798428
193.403,0.18768823918313382
193.406,0.18765150958642474
193.408,0.18761477998971576
193.451,0.18757805039300668
193.47,0.1875413207962977
193.483,0.18750459119958862
193.489,0.18743113200617056
193.512,0.1873944024094616
193.523,0.1873576728127525
193.528,0.18732094321604353
193.535,0.18728421361933445
193.536,0.18724748402262548
193.571,0.1872107544259164
193.577,0.18717402482920742
193.58,0.18713729523249834
193.598,0.18710056563578936
193.614,0.18706383603908028
193.619,0.1870271064423713
193.631,0.18699037684566222
193.648,0.18695364724895325
193.649,0.18691691765224416
193.684,0.1868434584588261
193.685,0.18680672886211713
193.687,0.18676999926540805
193.692,0.18673326966869908
193.703,0.18669654007199
193.71,0.18665981047528102
193.712,0.18662308087857193
193.713,0.18658635128186296
193.714,0.18654962168515388
193.725,0.1865128920884449
193.726,0.18647616249173582
193.764,0.18643943289502685
193.786,0.18640270329831776
193.838,0.1863659737016088
193.841,0.1863292441048997
193.87,0.18629251450819073
193.905,0.18625578491148165
193.909,0.18621905531477267
193.954,0.1861823257180636
193.983,0.18614559612135462
193.984,0.18610886652464553
193.993,0.18607213692793656
194.001,0.18603540733122748
194.023,0.1859986777345185
194.027,0.18596194813780942
194.028,0.18592521854110045
194.05,0.18588848894439136
194.068,0.1858517593476824
194.081,0.1858150297509733
194.085,0.18577830015426433
194.087,0.18574157055755525
194.094,0.18570484096084627
194.116,0.1856681113641372
194.126,0.18563138176742822
194.135,0.18559465217071913
194.144,0.18555792257401016
194.148,0.18552119297730107
194.151,0.1854844633805921
194.171,0.18544773378388302
194.192,0.18541100418717404
194.196,0.18537427459046496
194.209,0.185337544993756
194.215,0.1853008153970469
194.218,0.18526408580033793
194.222,0.18522735620362885
194.224,0.18519062660691987
194.229,0.1851538970102108
194.239,0.18511716741350182
194.26,0.18508043781679273
194.267,0.18504370822008376
194.286,0.18500697862337467
194.288,0.1849702490266657
194.296,0.18489678983324764
194.303,0.18486006023653856
194.313,0.18482333063982959
194.326,0.1847866010431205
194.347,0.18471314184970244
194.357,0.18467641225299347
194.393,0.1846396826562844
194.413,0.18460295305957541
194.418,0.18456622346286633
194.427,0.18452949386615736
194.435,0.18449276426944827
194.436,0.1844560346727393
194.444,0.18441930507603022
194.459,0.18438257547932124
194.465,0.18434584588261216
194.476,0.18430911628590319
194.477,0.1842723866891941
194.485,0.18423565709248513
194.499,0.18416219789906707
194.518,0.184125468302358
194.545,0.184088738705649
194.55,0.18405200910893993
194.577,0.18401527951223096
194.598,0.18397854991552198
194.603,0.1839418203188129
194.615,0.18390509072210393
194.641,0.18386836112539484
194.647,0.18383163152868587
194.648,0.18379490193197678
194.674,0.18372144273855873
194.676,0.18368471314184975
194.688,0.18364798354514067
194.69,0.1836112539484317
194.697,0.1835745243517226
194.704,0.18353779475501364
194.771,0.18350106515830455
194.799,0.18346433556159558
194.801,0.1834276059648865
194.802,0.18339087636817752
194.823,0.18335414677146844
194.829,0.18331741717475947
194.836,0.18328068757805038
194.837,0.1832439579813414
194.842,0.18320722838463233
194.865,0.18317049878792335
194.872,0.18313376919121427
194.885,0.1830970395945053
194.886,0.1830603099977962
194.888,0.18302358040108724
194.894,0.18298685080437815
194.902,0.18295012120766918
194.914,0.1829133916109601
194.916,0.18287666201425112
194.936,0.18283993241754204
194.954,0.18280320282083307
194.956,0.18276647322412398
194.959,0.18265628443399695
194.969,0.18261955483728787
194.978,0.1825828252405789
194.981,0.1825460956438698
195.001,0.18250936604716084
195.008,0.18247263645045175
195.009,0.18243590685374278
195.013,0.1823991772570337
195.017,0.18236244766032472
195.026,0.18232571806361564
195.041,0.18225225887019758
195.046,0.1822155292734886
195.097,0.18217879967677952
195.116,0.18214207008007055
195.129,0.18210534048336147
195.131,0.1820686108866525
195.149,0.1820318812899434
195.157,0.18199515169323444
195.165,0.18195842209652535
195.166,0.18192169249981638
195.167,0.1818849629031073
195.179,0.18184823330639832
195.191,0.18181150370968924
195.196,0.18177477411298026
195.226,0.18173804451627118
195.227,0.18166458532285312
195.257,0.18162785572614415
195.259,0.18159112612943507
195.261,0.1815543965327261
195.262,0.18148093733930803
195.27,0.18144420774259895
195.285,0.18140747814588998
195.298,0.1813707485491809
195.306,0.18133401895247192
195.316,0.18129728935576284
195.328,0.18126055975905386
195.33,0.18122383016234478
195.342,0.1811871005656358
195.345,0.18115037096892672
195.37,0.18111364137221775
195.372,0.18107691177550866
195.386,0.1810401821787997
195.389,0.18096672298538163
195.407,0.18092999338867255
195.412,0.18089326379196358
195.416,0.1808565341952545
195.429,0.18081980459854552
195.438,0.18078307500183644
195.468,0.18070961580841838
195.481,0.1806728862117094
195.501,0.18063615661500032
195.541,0.18059942701829135
195.542,0.18056269742158226
195.559,0.1805259678248733
195.561,0.1804892382281642
195.568,0.18041577903474615
195.572,0.18037904943803718
195.581,0.1803423198413281
195.586,0.18030559024461912
195.603,0.18026886064791003
195.616,0.18023213105120106
195.619,0.18019540145449198
195.633,0.180158671857783
195.637,0.18012194226107392
195.718,0.18008521266436495
195.727,0.18004848306765586
195.735,0.1800117534709469
195.772,0.17997502387423792
195.811,0.17993829427752883
195.812,0.17990156468081986
195.837,0.17986483508411077
195.863,0.1798281054874018
195.876,0.17979137589069272
195.881,0.17975464629398374
195.892,0.17971791669727466
195.893,0.1796811871005657
195.904,0.1796444575038566
195.909,0.17960772790714763
195.947,0.17957099831043855
195.965,0.17953426871372957
195.987,0.1794975391170205
196.013,0.17946080952031152
196.032,0.17942407992360243
196.041,0.17938735032689346
196.042,0.17935062073018437
196.05,0.1793138911334754
196.073,0.17927716153676632
196.101,0.17924043194005734
196.108,0.17920370234334826
196.123,0.17916697274663929
196.143,0.17909351355322123
196.15,0.17905678395651214
196.16,0.17902005435980317
196.171,0.1789833247630941
196.185,0.17894659516638511
196.219,0.17890986556967603
196.229,0.17887313597296706
196.245,0.17883640637625797
196.266,0.178799676779549
196.304,0.17876294718283992
196.313,0.17872621758613094
196.355,0.17868948798942186
196.356,0.17865275839271288
196.379,0.1786160287960038
196.387,0.17857929919929483
196.399,0.17854256960258574
196.415,0.17850584000587677
196.421,0.17846911040916769
196.433,0.1784323808124587
196.434,0.17839565121574963
196.502,0.17835892161904066
196.506,0.17832219202233157
196.513,0.1782854624256226
196.523,0.17824873282891351
196.539,0.17821200323220454
196.544,0.17817527363549546
196.55,0.17813854403878648
196.562,0.1781018144420774
196.57,0.17806508484536843
196.593,0.17802835524865934
196.6,0.17799162565195037
196.61,0.17795489605524129
196.644,0.1779181664585323
196.653,0.17788143686182323
196.66,0.17784470726511425
196.691,0.17780797766840517
196.697,0.1777712480716962
196.737,0.1777345184749871
196.74,0.17769778887827814
196.762,0.17766105928156906
196.778,0.17762432968486008
196.787,0.177587600088151
196.793,0.17755087049144203
196.804,0.17751414089473294
196.845,0.17747741129802397
196.848,0.17744068170131488
196.851,0.1774039521046059
196.881,0.17736722250789683
196.924,0.17733049291118785
196.94,0.17729376331447877
196.966,0.1772570337177698
196.978,0.1772203041210607
196.982,0.17718357452435174
196.985,0.17714684492764265
196.991,0.17711011533093368
197.012,0.1770733857342246
197.031,0.17703665613751562
197.073,0.17699992654080654
197.086,0.17696319694409757
197.087,0.17692646734738848
197.1,0.1768897377506795
197.107,0.17685300815397043
197.111,0.17681627855726145
197.126,0.17677954896055237
197.128,0.1767428193638434
197.156,0.1767060897671343
197.157,0.17666936017042534
197.164,0.17663263057371625
197.165,0.17659590097700728
197.166,0.1765591713802982
197.174,0.17652244178358922
197.193,0.17648571218688014
197.234,0.17644898259017117
197.25,0.17641225299346208
197.254,0.1763755233967531
197.262,0.17633879380004402
197.292,0.17630206420333505
197.296,0.17626533460662597
197.303,0.176228605009917
197.325,0.1761918754132079
197.328,0.17615514581649894
197.34,0.17608168662308088
197.349,0.1760449570263718
197.362,0.17600822742966282
197.367,0.17597149783295385
197.371,0.17593476823624477
197.385,0.1758980386395358
197.394,0.1758613090428267
197.395,0.17582457944611773
197.407,0.17578784984940865
197.409,0.17575112025269968
197.453,0.1757143906559906
197.484,0.17567766105928162
197.486,0.17564093146257254
197.498,0.17560420186586356
197.514,0.17556747226915448
197.55,0.1755307426724455
197.562,0.17549401307573642
197.585,0.17545728347902745
197.626,0.17542055388231836
197.649,0.1753838242856094
197.652,0.1753470946889003
197.653,0.17531036509219133
197.688,0.17527363549548225
197.69,0.17523690589877328
197.737,0.1752001763020642
197.742,0.17516344670535522
197.745,0.17512671710864613
197.755,0.17508998751193716
197.803,0.17505325791522808
197.807,0.1750165283185191
197.815,0.17497979872181002
197.83,0.17494306912510105
197.835,0.17490633952839196
197.871,0.174869609931683
197.886,0.1748328803349739
197.899,0.17479615073826493
197.907,0.17475942114155585
