binned_distance,binned_rtt,count
7650.0,91.5,5
7650.0,94.5,2
7650.0,97.5,1
7650.0,100.5,8
7650.0,103.5,4
7650.0,106.5,4
7650.0,109.5,4
7650.0,112.5,12
7650.0,115.5,35
7650.0,118.5,31
7650.0,121.5,52
7650.0,124.5,85
7650.0,127.5,126
7650.0,130.5,181
7650.0,133.5,183
7650.0,136.5,162
7650.0,139.5,91
7650.0,142.5,105
7650.0,145.5,89
7650.0,148.5,98
7650.0,151.5,72
7650.0,154.5,80
7650.0,157.5,58
7650.0,160.5,47
7650.0,163.5,39
7650.0,166.5,23
7650.0,169.5,21
7650.0,172.5,10
7650.0,175.5,7
7650.0,178.5,6
7650.0,181.5,5
7650.0,184.5,2
7650.0,187.5,6
7650.0,190.5,4
7650.0,193.5,3
7650.0,196.5,2
7650.0,199.5,3
7650.0,202.5,2
7650.0,205.5,4
7650.0,211.5,1
7650.0,235.5,1
7650.0,241.5,1
7650.0,256.5,1
7650.0,289.5,1
7650.0,298.5,1
7650.0,349.5,1
7650.0,373.5,1
7650.0,379.5,1
7650.0,391.5,1
7650.0,403.5,1
7650.0,412.5,1
7650.0,427.5,1
7650.0,436.5,1
7650.0,445.5,1
7650.0,517.5,1
7650.0,556.5,1
7650.0,643.5,1
7650.0,652.5,1
7650.0,808.5,1
7650.0,877.5,1
7650.0,940.5,1
7650.0,1021.5,1
7650.0,1216.5,1
7650.0,1252.5,1
7650.0,1279.5,1
7650.0,1528.5,1
7650.0,1576.5,1
7650.0,1624.5,1
7650.0,1630.5,2
7650.0,1633.5,2
7650.0,1636.5,1
7650.0,1639.5,1
7650.0,1651.5,1
7650.0,2434.5,1
7650.0,2929.5,1
7650.0,4492.5,1
7650.0,11500.5,1
7750.0,31.5,2
7750.0,40.5,1
7750.0,46.5,1
7750.0,67.5,1
7750.0,79.5,1
7750.0,85.5,2
7750.0,88.5,1
7750.0,91.5,4
7750.0,94.5,3
7750.0,97.5,3
7750.0,103.5,5
7750.0,106.5,4
7750.0,109.5,8
7750.0,112.5,21
7750.0,115.5,17
7750.0,118.5,31
7750.0,121.5,33
7750.0,124.5,36
7750.0,127.5,46
7750.0,130.5,68
7750.0,133.5,68
7750.0,136.5,73
7750.0,139.5,76
7750.0,142.5,58
7750.0,145.5,66
7750.0,148.5,34
7750.0,151.5,32
7750.0,154.5,24
7750.0,157.5,33
7750.0,160.5,21
7750.0,163.5,15
7750.0,166.5,13
7750.0,169.5,14
7750.0,172.5,7
7750.0,175.5,5
7750.0,178.5,7
7750.0,181.5,3
7750.0,184.5,1
7750.0,187.5,7
7750.0,190.5,3
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,1
7750.0,202.5,3
7750.0,205.5,3
7750.0,208.5,1
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,232.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,268.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,334.5,1
7750.0,400.5,1
7750.0,490.5,1
7750.0,562.5,1
7750.0,577.5,1
7750.0,589.5,1
7750.0,664.5,1
7750.0,697.5,1
7750.0,757.5,1
7750.0,964.5,1
7750.0,1396.5,1
7750.0,1471.5,1
7750.0,1612.5,1
7750.0,1618.5,2
7750.0,1633.5,1
7750.0,1642.5,1
7750.0,1645.5,1
7750.0,1918.5,1
7750.0,2395.5,1
7750.0,2482.5,1
7750.0,4093.5,1
7850.0,70.5,1
7850.0,76.5,1
7850.0,85.5,1
7850.0,94.5,3
7850.0,106.5,1
7850.0,109.5,2
7850.0,112.5,4
7850.0,115.5,11
7850.0,118.5,16
7850.0,121.5,47
7850.0,124.5,97
7850.0,127.5,113
7850.0,130.5,153
7850.0,133.5,145
7850.0,136.5,127
7850.0,139.5,81
7850.0,142.5,55
7850.0,145.5,46
7850.0,148.5,31
7850.0,151.5,39
7850.0,154.5,34
7850.0,157.5,23
7850.0,160.5,20
7850.0,163.5,19
7850.0,166.5,13
7850.0,169.5,8
7850.0,172.5,9
7850.0,175.5,12
7850.0,178.5,10
7850.0,181.5,11
7850.0,184.5,5
7850.0,187.5,4
7850.0,190.5,8
7850.0,193.5,6
7850.0,196.5,9
7850.0,199.5,5
7850.0,202.5,3
7850.0,205.5,4
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,217.5,2
7850.0,220.5,1
7850.0,226.5,2
7850.0,232.5,1
7850.0,253.5,1
7850.0,256.5,1
7850.0,259.5,3
7850.0,262.5,3
7850.0,265.5,2
7850.0,268.5,2
7850.0,271.5,4
7850.0,274.5,2
7850.0,277.5,4
7850.0,286.5,1
7850.0,289.5,1
7850.0,295.5,1
7850.0,373.5,1
7850.0,397.5,1
7850.0,412.5,1
7850.0,511.5,1
7850.0,1621.5,1
7850.0,1627.5,1
7850.0,1630.5,2
7850.0,1636.5,1
7850.0,1654.5,1
7850.0,1660.5,1
7850.0,2128.5,1
7850.0,2389.5,1
7850.0,2401.5,1
7850.0,2455.5,1
7850.0,2626.5,1
7850.0,3172.5,1
7850.0,3181.5,1
7850.0,4711.5,1
7850.0,8896.5,1
7850.0,9112.5,1
7850.0,9238.5,1
7850.0,12196.5,1
7850.0,21316.5,1
7950.0,58.5,1
7950.0,79.5,1
7950.0,85.5,1
7950.0,91.5,2
7950.0,94.5,2
7950.0,97.5,2
7950.0,100.5,1
7950.0,109.5,1
7950.0,112.5,6
7950.0,115.5,21
7950.0,118.5,30
7950.0,121.5,34
7950.0,124.5,50
7950.0,127.5,54
7950.0,130.5,46
7950.0,133.5,53
7950.0,136.5,32
7950.0,139.5,35
7950.0,142.5,25
7950.0,145.5,20
7950.0,148.5,14
7950.0,151.5,1
7950.0,154.5,11
7950.0,157.5,4
7950.0,160.5,7
7950.0,163.5,5
7950.0,166.5,6
7950.0,169.5,4
7950.0,172.5,2
7950.0,175.5,5
7950.0,178.5,4
7950.0,181.5,3
7950.0,184.5,9
7950.0,187.5,8
7950.0,190.5,14
7950.0,193.5,9
7950.0,196.5,8
7950.0,199.5,3
7950.0,202.5,3
7950.0,205.5,1
7950.0,208.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,268.5,1
7950.0,505.5,1
7950.0,571.5,1
7950.0,826.5,1
7950.0,853.5,1
7950.0,856.5,1
7950.0,859.5,1
7950.0,1237.5,1
7950.0,1522.5,1
7950.0,1627.5,1
7950.0,1633.5,1
7950.0,1639.5,1
7950.0,1657.5,1
7950.0,1669.5,1
7950.0,2161.5,1
7950.0,2164.5,1
7950.0,37423.5,1
8050.0,112.5,1
8050.0,115.5,5
8050.0,118.5,8
8050.0,121.5,9
8050.0,124.5,17
8050.0,127.5,28
8050.0,130.5,27
8050.0,133.5,33
8050.0,136.5,31
8050.0,139.5,33
8050.0,142.5,23
8050.0,145.5,9
8050.0,148.5,12
8050.0,151.5,8
8050.0,154.5,7
8050.0,157.5,5
8050.0,160.5,9
8050.0,163.5,9
8050.0,166.5,3
8050.0,169.5,6
8050.0,172.5,5
8050.0,175.5,5
8050.0,178.5,2
8050.0,181.5,4
8050.0,184.5,3
8050.0,187.5,2
8050.0,190.5,2
8050.0,196.5,1
8050.0,229.5,1
8050.0,235.5,1
8050.0,427.5,1
8050.0,754.5,1
8050.0,793.5,1
8050.0,802.5,1
8050.0,1036.5,1
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,12151.5,1
8150.0,97.5,1
8150.0,115.5,2
8150.0,118.5,3
8150.0,121.5,6
8150.0,124.5,7
8150.0,127.5,13
8150.0,130.5,10
8150.0,133.5,30
8150.0,136.5,18
8150.0,139.5,16
8150.0,142.5,11
8150.0,145.5,12
8150.0,148.5,15
8150.0,151.5,13
8150.0,154.5,11
8150.0,157.5,9
8150.0,160.5,14
8150.0,163.5,15
8150.0,166.5,8
8150.0,169.5,10
8150.0,172.5,13
8150.0,175.5,5
8150.0,178.5,6
8150.0,181.5,7
8150.0,184.5,3
8150.0,187.5,4
8150.0,193.5,2
8150.0,196.5,1
8150.0,202.5,4
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,220.5,1
8150.0,223.5,1
8150.0,226.5,2
8150.0,250.5,1
8150.0,367.5,1
8150.0,481.5,1
8150.0,493.5,1
8150.0,910.5,1
8150.0,982.5,1
8150.0,1633.5,1
8150.0,1642.5,1
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1666.5,1
8150.0,1669.5,1
8150.0,2377.5,1
8150.0,3595.5,1
8150.0,3931.5,1
8150.0,9118.5,1
8150.0,9148.5,1
8250.0,118.5,2
8250.0,121.5,25
8250.0,124.5,46
8250.0,127.5,53
8250.0,130.5,40
8250.0,133.5,35
8250.0,136.5,35
8250.0,139.5,23
8250.0,142.5,15
8250.0,145.5,13
8250.0,148.5,15
8250.0,151.5,11
8250.0,154.5,8
8250.0,157.5,8
8250.0,160.5,2
8250.0,163.5,3
8250.0,166.5,2
8250.0,169.5,1
8250.0,172.5,1
8250.0,181.5,1
8250.0,187.5,2
8250.0,190.5,1
8250.0,193.5,2
8250.0,208.5,1
8250.0,226.5,2
8250.0,229.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,307.5,1
8250.0,490.5,1
8250.0,2443.5,1
8250.0,5143.5,1
8350.0,82.5,1
8350.0,118.5,1
8350.0,124.5,1
8350.0,133.5,6
8350.0,136.5,6
8350.0,139.5,3
8350.0,142.5,7
8350.0,145.5,8
8350.0,148.5,3
8350.0,151.5,5
8350.0,154.5,2
8350.0,157.5,2
8350.0,160.5,4
8350.0,166.5,1
8350.0,169.5,1
8350.0,172.5,1
8350.0,175.5,2
8350.0,178.5,3
8350.0,181.5,1
8350.0,184.5,2
8350.0,196.5,1
8350.0,256.5,1
8350.0,619.5,1
8450.0,10.5,1
8450.0,13.5,1
8450.0,31.5,2
8450.0,91.5,1
8450.0,100.5,2
8450.0,124.5,2
8450.0,127.5,3
8450.0,130.5,6
8450.0,133.5,17
8450.0,136.5,20
8450.0,139.5,28
8450.0,142.5,33
8450.0,145.5,38
8450.0,148.5,29
8450.0,151.5,34
8450.0,154.5,38
8450.0,157.5,39
8450.0,160.5,53
8450.0,163.5,32
8450.0,166.5,40
8450.0,169.5,26
8450.0,172.5,24
8450.0,175.5,17
8450.0,178.5,20
8450.0,181.5,18
8450.0,184.5,10
8450.0,187.5,7
8450.0,190.5,7
8450.0,193.5,8
8450.0,196.5,5
8450.0,199.5,2
8450.0,202.5,1
8450.0,205.5,2
8450.0,208.5,1
8450.0,211.5,1
8450.0,217.5,1
8450.0,229.5,1
8450.0,244.5,1
8450.0,253.5,1
8450.0,256.5,1
8450.0,283.5,3
8450.0,295.5,1
8450.0,298.5,1
8450.0,460.5,1
8450.0,478.5,1
8450.0,637.5,1
8450.0,1444.5,1
8450.0,1522.5,1
8450.0,1633.5,1
8450.0,1639.5,1
8450.0,1648.5,1
8450.0,1654.5,1
8450.0,1660.5,1
8450.0,1696.5,1
8450.0,1792.5,1
8450.0,2443.5,1
8450.0,2836.5,1
8450.0,6337.5,1
8550.0,13.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,124.5,1
8550.0,127.5,6
8550.0,130.5,5
8550.0,133.5,15
8550.0,136.5,6
8550.0,139.5,4
8550.0,142.5,10
8550.0,145.5,9
8550.0,148.5,18
8550.0,151.5,14
8550.0,154.5,8
8550.0,157.5,9
8550.0,160.5,12
8550.0,163.5,7
8550.0,166.5,11
8550.0,169.5,9
8550.0,172.5,4
8550.0,175.5,12
8550.0,178.5,5
8550.0,181.5,3
8550.0,184.5,6
8550.0,187.5,6
8550.0,190.5,7
8550.0,193.5,5
8550.0,196.5,2
8550.0,199.5,2
8550.0,202.5,1
8550.0,208.5,2
8550.0,211.5,1
8550.0,217.5,1
8550.0,226.5,1
8550.0,235.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,253.5,1
8550.0,256.5,1
8550.0,277.5,1
8550.0,280.5,1
8550.0,283.5,1
8550.0,313.5,1
8550.0,331.5,1
8550.0,334.5,1
8550.0,337.5,1
8550.0,1651.5,1
8550.0,1681.5,1
8550.0,3100.5,1
8550.0,22429.5,1
8650.0,115.5,1
8650.0,121.5,1
8650.0,130.5,1
8650.0,136.5,3
8650.0,139.5,5
8650.0,142.5,11
8650.0,145.5,12
8650.0,148.5,12
8650.0,151.5,11
8650.0,154.5,9
8650.0,157.5,12
8650.0,160.5,17
8650.0,163.5,10
8650.0,166.5,5
8650.0,169.5,2
8650.0,172.5,3
8650.0,178.5,1
8650.0,181.5,1
8650.0,184.5,1
8650.0,187.5,2
8650.0,190.5,1
8650.0,193.5,1
8650.0,196.5,1
8650.0,199.5,1
8650.0,262.5,1
8750.0,121.5,2
8750.0,124.5,2
8750.0,127.5,4
8750.0,130.5,4
8750.0,133.5,11
8750.0,136.5,18
8750.0,139.5,14
8750.0,142.5,37
8750.0,145.5,34
8750.0,148.5,55
8750.0,151.5,41
8750.0,154.5,56
8750.0,157.5,50
8750.0,160.5,38
8750.0,163.5,42
8750.0,166.5,28
8750.0,169.5,28
8750.0,172.5,20
8750.0,175.5,20
8750.0,178.5,12
8750.0,181.5,7
8750.0,184.5,5
8750.0,187.5,6
8750.0,190.5,1
8750.0,193.5,2
8750.0,196.5,2
8750.0,199.5,2
8750.0,205.5,1
8750.0,211.5,1
8750.0,217.5,5
8750.0,223.5,2
8750.0,226.5,1
8750.0,235.5,2
8750.0,238.5,1
8750.0,244.5,1
8750.0,265.5,1
8750.0,274.5,1
8750.0,280.5,1
8750.0,286.5,1
8750.0,295.5,2
8750.0,313.5,1
8750.0,337.5,1
8750.0,343.5,1
8750.0,346.5,1
8750.0,670.5,1
8750.0,3205.5,1
8750.0,8800.5,1
8750.0,25030.5,1
8850.0,124.5,1
8850.0,127.5,2
8850.0,130.5,2
8850.0,133.5,2
8850.0,136.5,1
8850.0,139.5,1
8850.0,145.5,7
8850.0,148.5,9
8850.0,151.5,13
8850.0,154.5,10
8850.0,157.5,8
8850.0,160.5,11
8850.0,163.5,10
8850.0,166.5,5
8850.0,169.5,5
8850.0,172.5,1
8850.0,178.5,2
8850.0,184.5,2
8850.0,187.5,1
8850.0,190.5,1
8850.0,193.5,1
8950.0,124.5,1
8950.0,130.5,2
8950.0,136.5,1
8950.0,139.5,3
8950.0,142.5,4
8950.0,145.5,5
8950.0,148.5,8
8950.0,151.5,5
8950.0,154.5,2
8950.0,157.5,1
8950.0,160.5,2
8950.0,163.5,3
8950.0,166.5,2
8950.0,172.5,2
8950.0,184.5,6
8950.0,187.5,1
8950.0,190.5,1
8950.0,196.5,1
8950.0,235.5,1
8950.0,292.5,1
8950.0,298.5,1
9050.0,133.5,1
9050.0,139.5,1
9050.0,142.5,3
9050.0,145.5,2
9050.0,148.5,1
9050.0,151.5,4
9050.0,154.5,3
9050.0,157.5,1
9050.0,160.5,2
9050.0,163.5,1
9050.0,166.5,1
9050.0,169.5,3
9050.0,175.5,1
9050.0,178.5,2
9150.0,127.5,2
9150.0,130.5,1
9150.0,133.5,2
9150.0,136.5,7
9150.0,139.5,3
9150.0,142.5,5
9150.0,145.5,4
9150.0,148.5,4
9150.0,151.5,13
9150.0,154.5,15
9150.0,157.5,4
9150.0,160.5,2
9150.0,163.5,6
9150.0,166.5,3
9150.0,169.5,3
9150.0,172.5,4
9150.0,175.5,4
9150.0,178.5,2
9150.0,181.5,2
9150.0,184.5,2
9150.0,187.5,3
9150.0,190.5,3
9150.0,196.5,1
9150.0,199.5,1
9150.0,208.5,1
9150.0,217.5,1
9150.0,229.5,1
9150.0,238.5,1
9150.0,295.5,1
9150.0,319.5,1
9150.0,325.5,1
9150.0,358.5,1
9150.0,1414.5,1
9250.0,124.5,1
9250.0,130.5,1
9250.0,142.5,2
9250.0,145.5,1
9250.0,148.5,2
9250.0,151.5,3
9250.0,157.5,5
9250.0,160.5,5
9250.0,163.5,5
9250.0,169.5,3
9250.0,172.5,2
9250.0,175.5,4
9250.0,178.5,8
9250.0,181.5,3
9250.0,184.5,5
9250.0,187.5,2
9250.0,190.5,1
9250.0,193.5,3
9250.0,196.5,3
9250.0,199.5,1
9250.0,205.5,2
9350.0,121.5,1
9350.0,127.5,20
9350.0,130.5,27
9350.0,133.5,24
9350.0,136.5,22
9350.0,139.5,24
9350.0,142.5,19
9350.0,145.5,18
9350.0,148.5,13
9350.0,151.5,13
9350.0,154.5,8
9350.0,157.5,11
9350.0,160.5,14
9350.0,163.5,7
9350.0,166.5,11
9350.0,169.5,7
9350.0,172.5,10
9350.0,175.5,13
9350.0,178.5,6
9350.0,181.5,8
9350.0,184.5,3
9350.0,187.5,3
9350.0,190.5,3
9350.0,193.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,202.5,1
9350.0,226.5,1
9350.0,232.5,2
9350.0,238.5,1
9350.0,1669.5,1
9450.0,82.5,1
9450.0,85.5,1
9450.0,97.5,2
9450.0,136.5,11
9450.0,139.5,15
9450.0,142.5,16
9450.0,145.5,35
9450.0,148.5,28
9450.0,151.5,29
9450.0,154.5,20
9450.0,157.5,11
9450.0,160.5,19
9450.0,163.5,14
9450.0,166.5,7
9450.0,169.5,15
9450.0,172.5,9
9450.0,175.5,4
9450.0,178.5,11
9450.0,181.5,5
9450.0,184.5,10
9450.0,187.5,6
9450.0,190.5,10
9450.0,193.5,6
9450.0,196.5,4
9450.0,199.5,4
9450.0,202.5,5
9450.0,205.5,1
9450.0,208.5,2
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,1
9450.0,223.5,1
9450.0,229.5,1
9450.0,247.5,1
9450.0,250.5,1
9450.0,256.5,1
9450.0,268.5,1
9450.0,1168.5,1
9450.0,1672.5,1
9450.0,1699.5,1
9450.0,2164.5,1
9450.0,2167.5,1
9450.0,2197.5,1
9550.0,112.5,1
9550.0,133.5,1
9550.0,145.5,2
9550.0,148.5,5
9550.0,151.5,3
9550.0,154.5,1
9550.0,157.5,3
9550.0,160.5,1
9550.0,163.5,1
9550.0,166.5,1
9550.0,169.5,5
9550.0,172.5,5
9550.0,175.5,8
9550.0,178.5,7
9550.0,181.5,5
9550.0,184.5,4
9550.0,187.5,2
9550.0,190.5,3
9550.0,193.5,3
9550.0,196.5,1
9550.0,199.5,2
9550.0,202.5,1
9550.0,205.5,2
9550.0,208.5,1
9550.0,250.5,1
9550.0,1648.5,1
9650.0,139.5,1
9650.0,145.5,1
9650.0,154.5,1
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,3
9650.0,166.5,11
9650.0,169.5,7
9650.0,172.5,5
9650.0,175.5,3
9650.0,178.5,10
9650.0,181.5,4
9650.0,184.5,2
9650.0,187.5,3
9650.0,190.5,4
9650.0,193.5,1
9650.0,205.5,1
9650.0,220.5,1
9650.0,226.5,1
9650.0,232.5,1
9650.0,238.5,2
9650.0,283.5,1
9650.0,1666.5,1
9750.0,112.5,1
9750.0,148.5,1
9750.0,154.5,1
9750.0,157.5,2
9750.0,160.5,2
9750.0,163.5,1
9750.0,172.5,1
9750.0,175.5,3
9750.0,181.5,2
9750.0,184.5,2
9750.0,187.5,1
9750.0,190.5,1
9750.0,196.5,2
9750.0,199.5,1
9750.0,202.5,2
9750.0,205.5,1
9750.0,208.5,1
9750.0,211.5,2
9750.0,217.5,1
9750.0,223.5,1
9750.0,226.5,3
9750.0,229.5,2
9750.0,232.5,1
9750.0,253.5,2
9750.0,259.5,1
9750.0,262.5,1
9750.0,265.5,1
9750.0,274.5,1
9750.0,277.5,2
9750.0,280.5,1
9750.0,286.5,1
9750.0,301.5,1
9750.0,19471.5,1
9850.0,127.5,1
9850.0,133.5,1
9850.0,136.5,1
9850.0,142.5,2
9850.0,148.5,1
9850.0,151.5,1
9850.0,154.5,1
9850.0,157.5,2
9850.0,160.5,1
9850.0,163.5,2
9850.0,169.5,2
9850.0,175.5,1
9850.0,178.5,1
9850.0,181.5,1
9850.0,184.5,3
9850.0,187.5,3
9850.0,190.5,3
9850.0,193.5,1
9850.0,196.5,3
9850.0,199.5,2
9850.0,202.5,1
9850.0,205.5,3
9850.0,208.5,1
9850.0,211.5,1
9850.0,217.5,1
9850.0,238.5,1
9850.0,241.5,1
9850.0,253.5,2
9850.0,256.5,1
9850.0,265.5,2
9850.0,298.5,1
9850.0,1672.5,1
9950.0,133.5,1
9950.0,142.5,1
9950.0,154.5,1
9950.0,157.5,2
9950.0,163.5,2
9950.0,166.5,3
9950.0,169.5,2
9950.0,178.5,6
9950.0,181.5,2
9950.0,184.5,1
9950.0,187.5,1
9950.0,190.5,2
9950.0,193.5,2
9950.0,196.5,2
9950.0,199.5,2
9950.0,202.5,2
9950.0,205.5,1
9950.0,208.5,4
9950.0,235.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,1
10050.0,145.5,1
10050.0,157.5,1
10050.0,169.5,1
10050.0,172.5,2
10050.0,175.5,2
10050.0,178.5,5
10050.0,181.5,3
10050.0,184.5,1
10050.0,187.5,3
10050.0,190.5,3
10050.0,193.5,3
10050.0,196.5,2
10050.0,199.5,1
10050.0,202.5,2
10050.0,205.5,3
10050.0,217.5,1
10050.0,235.5,2
10050.0,238.5,3
10050.0,241.5,3
10050.0,247.5,3
10050.0,253.5,1
10050.0,256.5,2
10050.0,259.5,1
10050.0,262.5,1
10050.0,265.5,2
10050.0,268.5,1
10050.0,271.5,3
10050.0,280.5,8
10050.0,283.5,1
10050.0,289.5,2
10050.0,298.5,4
10050.0,325.5,1
10050.0,334.5,1
10050.0,346.5,1
10050.0,355.5,1
10050.0,367.5,1
10050.0,946.5,1
10050.0,1414.5,1
10150.0,166.5,4
10150.0,169.5,7
10150.0,172.5,7
10150.0,175.5,6
10150.0,178.5,8
10150.0,181.5,4
10150.0,184.5,2
10150.0,190.5,3
10150.0,193.5,1
10150.0,196.5,4
10150.0,199.5,2
10150.0,205.5,4
10150.0,208.5,2
10150.0,211.5,1
10150.0,214.5,2
10150.0,220.5,1
10150.0,223.5,1
10150.0,226.5,1
10150.0,229.5,1
10150.0,232.5,2
10150.0,235.5,3
10150.0,238.5,2
10150.0,244.5,1
10150.0,247.5,1
10150.0,250.5,1
10150.0,253.5,1
10150.0,256.5,1
10150.0,259.5,1
10150.0,265.5,5
10150.0,268.5,2
10150.0,271.5,2
10150.0,274.5,3
10150.0,277.5,5
10150.0,280.5,1
10150.0,283.5,3
10150.0,286.5,1
10150.0,289.5,2
10150.0,292.5,3
10150.0,298.5,2
10150.0,301.5,1
10150.0,304.5,1
10150.0,310.5,1
10150.0,313.5,1
10150.0,316.5,1
10150.0,319.5,1
10150.0,331.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,343.5,1
10150.0,358.5,1
10150.0,364.5,1
10150.0,406.5,1
10150.0,1660.5,1
10150.0,1675.5,1
10250.0,67.5,1
10250.0,166.5,1
10250.0,172.5,1
10250.0,175.5,1
10250.0,178.5,4
10250.0,181.5,1
10250.0,187.5,3
10250.0,190.5,1
10250.0,211.5,1
10250.0,229.5,5
10250.0,232.5,3
10250.0,235.5,4
10250.0,238.5,9
10250.0,241.5,7
10250.0,244.5,5
10250.0,247.5,8
10250.0,250.5,1
10250.0,253.5,4
10250.0,256.5,4
10250.0,259.5,2
10250.0,262.5,2
10250.0,265.5,2
10250.0,268.5,4
10250.0,271.5,3
10250.0,274.5,3
10250.0,277.5,4
10250.0,280.5,5
10250.0,283.5,3
10250.0,286.5,3
10250.0,289.5,1
10250.0,292.5,2
10250.0,295.5,5
10250.0,298.5,1
10250.0,301.5,2
10250.0,304.5,2
10250.0,307.5,2
10250.0,310.5,4
10250.0,313.5,4
10250.0,316.5,1
10250.0,319.5,5
10250.0,322.5,2
10250.0,325.5,2
10250.0,328.5,2
10250.0,331.5,3
10250.0,334.5,1
10250.0,337.5,4
10250.0,340.5,1
10250.0,343.5,1
10250.0,346.5,1
10250.0,349.5,1
10250.0,355.5,3
10250.0,361.5,2
10250.0,364.5,2
10250.0,367.5,1
10250.0,379.5,1
10250.0,382.5,1
10250.0,385.5,1
10250.0,394.5,1
10250.0,400.5,2
10250.0,403.5,2
10250.0,415.5,1
10250.0,430.5,1
10250.0,1843.5,1
10350.0,166.5,1
10350.0,169.5,1
10350.0,172.5,2
10350.0,175.5,2
10350.0,178.5,1
10350.0,181.5,2
10350.0,184.5,4
10350.0,187.5,2
10350.0,190.5,1
10350.0,193.5,1
10350.0,199.5,2
10350.0,202.5,1
10350.0,220.5,2
10350.0,229.5,2
10350.0,232.5,2
10350.0,238.5,1
10350.0,241.5,4
10350.0,244.5,4
10350.0,247.5,2
10350.0,250.5,1
10350.0,253.5,1
10350.0,256.5,1
10350.0,259.5,1
10350.0,262.5,5
10350.0,265.5,2
10350.0,268.5,3
10350.0,271.5,1
10350.0,274.5,4
10350.0,277.5,2
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,1
10350.0,289.5,3
10350.0,292.5,1
10350.0,295.5,2
10350.0,298.5,1
10350.0,316.5,1
10350.0,319.5,1
10350.0,325.5,1
10350.0,337.5,1
10350.0,355.5,1
10450.0,121.5,1
10450.0,139.5,1
10450.0,142.5,1
10450.0,172.5,2
10450.0,175.5,5
10450.0,178.5,4
10450.0,181.5,10
10450.0,184.5,3
10450.0,187.5,5
10450.0,190.5,7
10450.0,193.5,6
10450.0,196.5,12
10450.0,199.5,5
10450.0,202.5,3
10450.0,205.5,4
10450.0,208.5,1
10450.0,211.5,1
10450.0,223.5,4
10450.0,226.5,1
10450.0,229.5,2
10450.0,232.5,2
10450.0,238.5,1
10450.0,241.5,1
10450.0,250.5,2
10450.0,253.5,3
10450.0,256.5,2
10450.0,259.5,6
10450.0,262.5,3
10450.0,265.5,3
10450.0,268.5,7
10450.0,271.5,2
10450.0,274.5,3
10450.0,277.5,7
10450.0,280.5,5
10450.0,283.5,4
10450.0,286.5,6
10450.0,289.5,2
10450.0,295.5,3
10450.0,298.5,2
10450.0,301.5,1
10450.0,304.5,1
10450.0,310.5,3
10450.0,316.5,1
10450.0,322.5,3
10450.0,328.5,1
10450.0,331.5,2
10450.0,340.5,1
10450.0,427.5,1
10450.0,1693.5,1
10450.0,5965.5,1
10550.0,103.5,1
10550.0,145.5,1
10550.0,157.5,3
10550.0,160.5,1
10550.0,163.5,3
10550.0,166.5,6
10550.0,169.5,10
10550.0,172.5,8
10550.0,175.5,16
10550.0,178.5,20
10550.0,181.5,11
10550.0,184.5,21
10550.0,187.5,12
10550.0,190.5,17
10550.0,193.5,14
10550.0,196.5,19
10550.0,199.5,19
10550.0,202.5,11
10550.0,205.5,7
10550.0,208.5,8
10550.0,211.5,7
10550.0,214.5,4
10550.0,217.5,2
10550.0,220.5,4
10550.0,223.5,5
10550.0,226.5,5
10550.0,229.5,4
10550.0,232.5,3
10550.0,235.5,11
10550.0,238.5,3
10550.0,241.5,3
10550.0,244.5,3
10550.0,247.5,9
10550.0,250.5,5
10550.0,253.5,5
10550.0,256.5,5
10550.0,259.5,8
10550.0,262.5,3
10550.0,265.5,6
10550.0,268.5,7
10550.0,271.5,7
10550.0,274.5,4
10550.0,277.5,8
10550.0,280.5,7
10550.0,283.5,5
10550.0,286.5,4
10550.0,289.5,7
10550.0,295.5,3
10550.0,298.5,1
10550.0,301.5,1
10550.0,310.5,2
10550.0,313.5,2
10550.0,316.5,1
10550.0,319.5,2
10550.0,322.5,1
10550.0,325.5,1
10550.0,328.5,1
10550.0,334.5,1
10550.0,340.5,1
10550.0,346.5,1
10550.0,376.5,1
10550.0,886.5,1
10550.0,1687.5,2
10550.0,1732.5,1
10550.0,2536.5,1
10650.0,142.5,1
10650.0,145.5,2
10650.0,151.5,3
10650.0,154.5,3
10650.0,157.5,5
10650.0,160.5,6
10650.0,163.5,3
10650.0,166.5,1
10650.0,169.5,1
10650.0,172.5,1
10650.0,175.5,4
