rtt,perc_gte
207.718,0.2552105948762484
207.763,0.2551020408163265
207.823,0.25499348675640465
207.825,0.2548849326964828
207.827,0.254776378636561
207.828,0.25466782457663917
207.847,0.25455927051671734
207.853,0.2543421623968737
207.867,0.25423360833695186
207.868,0.2541250542770299
207.9,0.2540165002171081
207.903,0.25390794615718626
207.908,0.25379939209726443
207.959,0.2536908380373426
207.993,0.25347372991749895
207.998,0.2533651758575771
208.087,0.2532566217976552
208.092,0.25314806773773335
208.097,0.2530395136778115
208.135,0.2529309596178897
208.152,0.25282240555796787
208.171,0.25271385149804604
208.175,0.2526052974381242
208.18,0.2524967433782024
208.222,0.25238818931828055
208.223,0.2522796352583586
208.23,0.2521710811984368
208.28,0.25206252713851496
208.288,0.25195397307859313
208.293,0.2518454190186713
208.303,0.2517368649587495
208.305,0.25162831089882765
208.35,0.2515197568389058
208.356,0.251411202778984
208.361,0.25130264871906205
208.389,0.2511940946591402
208.419,0.2510855405992184
208.443,0.25097698653929656
208.457,0.25086843247937474
208.466,0.2507598784194529
208.472,0.2506513243595311
208.493,0.25054277029960925
208.501,0.2504342162396873
208.518,0.2503256621797655
208.535,0.25021710811984366
208.553,0.25010855405992183
208.559,0.25
208.572,0.24989144594007817
208.584,0.24978289188015634
208.628,0.24967433782023452
208.633,0.2495657837603127
208.647,0.24945722970039075
208.665,0.24934867564046892
208.682,0.2492401215805471
208.695,0.24913156752062526
208.73,0.24902301346070344
208.732,0.2489144594007816
208.763,0.24869735128093795
208.779,0.248588797221016
208.797,0.24848024316109418
208.826,0.24837168910117235
208.833,0.24826313504125053
208.834,0.2481545809813287
208.857,0.24793747286148504
208.864,0.2478289188015632
208.918,0.24772036474164139
208.957,0.24761181068171945
208.96,0.24750325662179762
209.018,0.2473947025618758
209.021,0.24728614850195396
209.023,0.24717759444203213
209.066,0.2470690403821103
209.079,0.24696048632218848
209.08,0.24685193226226665
209.126,0.24674337820234482
209.127,0.24663482414242288
209.147,0.24652627008250105
209.204,0.24641771602257923
209.23,0.2463091619626574
209.269,0.24620060790273557
209.272,0.24609205384281374
209.275,0.2459834997828919
209.287,0.24587494572297008
209.317,0.24576639166304814
209.328,0.24565783760312632
209.33,0.2455492835432045
209.347,0.24544072948328266
209.348,0.24533217542336083
209.352,0.245223621363439
209.37,0.24511506730351718
209.377,0.24500651324359535
209.394,0.24489795918367352
209.401,0.24478940512375158
209.432,0.24468085106382975
209.434,0.24457229700390792
209.452,0.2444637429439861
209.462,0.24435518888406427
209.476,0.24424663482414244
209.523,0.2441380807642206
209.548,0.24402952670429878
209.577,0.24392097264437695
209.581,0.24381241858445502
209.63,0.2437038645245332
209.636,0.24359531046461136
209.638,0.24348675640468953
209.643,0.2433782023447677
209.663,0.24326964828484587
209.671,0.24316109422492405
209.673,0.24305254016500222
209.686,0.24294398610508028
209.704,0.24283543204515845
209.714,0.24272687798523662
209.811,0.2426183239253148
209.823,0.24250976986539297
209.908,0.24240121580547114
209.91,0.2422926617455493
209.931,0.24218410768562748
209.938,0.24207555362570565
209.955,0.2419669995657837
209.956,0.24185844550586189
209.976,0.24174989144594006
209.981,0.24164133738601823
209.99,0.2415327833260964
209.993,0.24142422926617457
210.019,0.24131567520625274
210.058,0.24120712114633092
210.111,0.24109856708640898
210.115,0.24099001302648715
210.139,0.24088145896656532
210.143,0.2407729049066435
210.159,0.24066435084672166
210.2,0.24055579678679984
210.218,0.240447242726878
210.226,0.24033868866695618
210.243,0.24023013460703435
210.245,0.2401215805471124
210.249,0.24001302648719058
210.304,0.23990447242726876
210.33,0.23979591836734693
210.346,0.2396873643074251
210.373,0.23957881024750327
210.412,0.23947025618758144
210.413,0.23936170212765961
210.414,0.2392531480677378
210.415,0.23914459400781585
210.447,0.23903603994789402
210.458,0.2389274858879722
210.473,0.23881893182805036
210.476,0.23871037776812853
210.5,0.2386018237082067
210.502,0.23849326964828488
210.508,0.23838471558836305
210.509,0.2382761615284411
210.558,0.23816760746851928
210.57,0.23805905340859745
210.574,0.23795049934867563
210.614,0.23773339122883197
210.623,0.23762483716891014
210.647,0.2375162831089883
210.685,0.23740772904906648
210.692,0.23729917498914455
210.71,0.23719062092922272
210.715,0.2370820668693009
210.726,0.23697351280937906
210.769,0.23686495874945723
210.782,0.2367564046895354
210.786,0.23664785062961358
210.84,0.23653929656969175
210.864,0.23643074250976992
210.88,0.23632218844984798
210.955,0.23621363438992615
210.962,0.23610508033000432
210.985,0.2359965262700825
211.012,0.23588797221016067
211.035,0.23577941815023884
211.037,0.235670864090317
211.04,0.23556231003039518
211.058,0.23545375597047324
211.107,0.23534520191055142
211.14,0.2352366478506296
211.182,0.23512809379070776
211.192,0.23501953973078593
211.21,0.2349109856708641
211.243,0.23480243161094227
211.245,0.23469387755102045
211.27,0.23458532349109862
211.277,0.23447676943117668
211.304,0.23436821537125485
211.363,0.23425966131133302
211.378,0.2341511072514112
211.393,0.23404255319148937
211.397,0.23393399913156754
211.402,0.2338254450716457
211.408,0.23371689101172388
211.457,0.23349978289188011
211.472,0.2333912288319583
211.493,0.23328267477203646
211.507,0.23317412071211463
211.538,0.2330655666521928
211.546,0.23295701259227097
211.576,0.23284845853234915
211.59,0.23273990447242732
211.613,0.23263135041250538
211.619,0.23252279635258355
211.634,0.23241424229266172
211.651,0.2323056882327399
211.678,0.23219713417281806
211.702,0.23208858011289624
211.713,0.2319800260529744
211.732,0.23176291793313075
211.833,0.2316543638732088
211.834,0.23154580981328698
211.839,0.23143725575336516
211.843,0.23132870169344333
211.845,0.2312201476335215
211.904,0.23111159357359967
211.922,0.23100303951367784
211.965,0.23089448545375602
211.97,0.23078593139383408
211.976,0.23067737733391225
211.983,0.23056882327399042
212.008,0.2304602692140686
212.023,0.23035171515414676
212.026,0.23024316109422494
212.049,0.2301346070343031
212.064,0.23002605297438128
212.079,0.22991749891445945
212.111,0.2298089448545375
212.128,0.22970039079461568
212.137,0.22959183673469385
212.187,0.22948328267477203
212.195,0.2293747286148502
212.216,0.22926617455492837
212.259,0.22915762049500654
212.276,0.2290490664350847
212.282,0.22894051237516289
212.312,0.22883195831524095
212.325,0.22872340425531912
212.334,0.2286148501953973
212.344,0.22850629613547546
212.435,0.22839774207555363
212.449,0.2282891880156318
212.452,0.22818063395570998
212.454,0.22807207989578815
212.478,0.2279635258358662
212.51,0.22785497177594438
212.543,0.22774641771602255
212.548,0.22763786365610073
212.65,0.2275293095961789
212.659,0.22742075553625707
212.661,0.22731220147633524
212.668,0.2272036474164134
212.68,0.22709509335649158
212.763,0.22698653929656964
212.795,0.22687798523664782
212.826,0.226769431176726
212.853,0.22666087711680416
212.874,0.22655232305688233
212.884,0.2264437689969605
212.96,0.22633521493703868
213.029,0.22622666087711685
213.043,0.2261181068171949
213.045,0.22600955275727308
213.06,0.22590099869735125
213.078,0.22579244463742942
213.089,0.2256838905775076
213.115,0.22557533651758577
213.123,0.22546678245766394
213.136,0.2253582283977421
213.151,0.22524967433782028
213.165,0.22514112027789834
213.166,0.22503256621797652
213.207,0.2249240121580547
213.221,0.22481545809813286
213.23,0.22470690403821103
213.245,0.2245983499782892
213.26,0.22448979591836737
213.268,0.22438124185844555
213.304,0.22427268779852372
213.332,0.22416413373860178
213.338,0.22405557967867995
213.362,0.22394702561875812
213.393,0.2238384715588363
213.435,0.22372991749891447
213.448,0.22362136343899264
213.467,0.2235128093790708
213.469,0.22340425531914898
213.483,0.22329570125922704
213.522,0.2231871471993052
213.537,0.22307859313938339
213.56,0.22297003907946156
213.587,0.22286148501953973
213.598,0.2227529309596179
213.613,0.22264437689969607
213.626,0.22253582283977424
213.63,0.22242726877985242
213.689,0.22231871471993048
213.712,0.22221016066000865
213.731,0.22210160660008682
213.744,0.221993052540165
213.768,0.22188449848024316
213.842,0.22177594442032134
213.892,0.2216673903603995
213.911,0.22155883630047768
213.912,0.22145028224055585
213.946,0.2213417281806339
213.994,0.22123317412071208
214.083,0.22101606600086843
214.087,0.2209075119409466
214.094,0.22079895788102477
214.109,0.22069040382110294
214.144,0.22058184976118111
214.181,0.22047329570125918
214.195,0.22036474164133735
214.237,0.22025618758141552
214.244,0.2201476335214937
214.315,0.22003907946157186
214.319,0.21993052540165003
214.32,0.2198219713417282
214.377,0.21971341728180638
214.378,0.21960486322188455
214.381,0.2194963091619626
214.382,0.21938775510204078
214.425,0.21927920104211895
214.446,0.21917064698219713
214.497,0.2190620929222753
214.504,0.21895353886235347
214.512,0.21884498480243164
214.518,0.2187364307425098
214.538,0.21862787668258787
214.544,0.21851932262266605
214.584,0.21841076856274422
214.594,0.2183022145028224
214.607,0.21819366044290056
214.614,0.21808510638297873
214.633,0.2179765523230569
214.638,0.21786799826313508
214.652,0.21775944420321325
214.661,0.2176508901432913
214.672,0.21754233608336948
214.674,0.21743378202344765
214.715,0.21732522796352582
214.748,0.217216673903604
214.75,0.21710811984368217
214.797,0.21699956578376034
214.903,0.2168910117238385
214.933,0.21678245766391668
214.965,0.21667390360399474
214.967,0.21656534954407292
214.976,0.2164567954841511
215.026,0.21634824142422926
215.033,0.21623968736430743
215.047,0.2161311333043856
215.052,0.21602257924446377
215.159,0.21591402518454195
215.208,0.21569691706469818
215.213,0.21558836300477635
215.333,0.21547980894485452
215.498,0.2153712548849327
215.499,0.21526270082501087
215.575,0.21515414676508904
215.592,0.2150455927051672
215.61,0.21493703864524538
215.678,0.21482848458532344
215.685,0.21471993052540161
215.714,0.2146113764654798
215.783,0.21450282240555796
215.798,0.21439426834563613
215.812,0.2142857142857143
215.846,0.21417716022579247
215.858,0.21406860616587065
215.925,0.21396005210594882
216.104,0.21385149804602688
216.14,0.21363438992618322
216.141,0.2135258358662614
216.153,0.21341728180633956
216.196,0.21330872774641774
216.212,0.2132001736864959
216.213,0.21309161962657408
216.301,0.21298306556665214
216.334,0.2128745115067303
216.381,0.21276595744680848
216.413,0.21265740338688666
216.503,0.21254884932696483
216.531,0.21233174120712117
216.575,0.21222318714719934
216.703,0.21211463308727752
216.831,0.21200607902735558
216.863,0.21189752496743375
217.001,0.21178897090751192
217.024,0.2116804168475901
217.028,0.21157186278766826
217.101,0.21146330872774644
217.165,0.2113547546678246
217.219,0.21124620060790278
217.321,0.21113764654798084
217.352,0.211029092488059
217.394,0.21092053842813718
217.4,0.21081198436821535
217.423,0.21070343030829353
217.426,0.2105948762483717
217.544,0.21048632218844987
217.547,0.21037776812852804
217.59,0.21026921406860621
217.699,0.21016066000868427
217.761,0.21005210594876245
217.996,0.20994355188884062
218.042,0.2098349978289188
218.063,0.20972644376899696
218.071,0.20961788970907513
218.086,0.2095093356491533
218.099,0.20940078158923148
218.189,0.20929222752930965
218.254,0.2091836734693877
218.299,0.20907511940946588
218.353,0.20896656534954405
218.395,0.20885801128962223
218.465,0.2087494572297004
218.485,0.20864090316977857
218.514,0.20853234910985674
218.523,0.2084237950499349
218.535,0.20831524099001297
218.549,0.20820668693009114
218.645,0.20809813287016932
218.694,0.2079895788102475
218.758,0.20788102475032566
218.763,0.20777247069040383
218.803,0.207663916630482
218.831,0.20755536257056018
218.895,0.20744680851063835
218.927,0.2073382544507164
219.004,0.20722970039079458
219.04,0.20712114633087275
219.049,0.20701259227095092
219.114,0.2069040382110291
219.146,0.20679548415110727
219.153,0.20668693009118544
219.197,0.2065783760312636
219.226,0.20646982197134178
219.32,0.20636126791141984
219.379,0.20625271385149802
219.404,0.2061441597915762
219.409,0.20603560573165436
219.418,0.20592705167173253
219.445,0.2058184976118107
219.483,0.20570994355188887
219.508,0.20560138949196705
219.529,0.2054928354320451
219.594,0.20538428137212328
219.615,0.20527572731220145
219.661,0.20516717325227962
219.685,0.2050586191923578
219.688,0.20495006513243597
219.765,0.20484151107251414
219.818,0.2047329570125923
219.848,0.20462440295267048
219.862,0.20451584889274854
219.898,0.2044072948328267
219.914,0.20429874077290489
220.062,0.20419018671298306
220.097,0.20408163265306123
220.163,0.2039730785931394
220.199,0.20386452453321757
220.34,0.20375597047329574
220.457,0.2036474164133738
220.509,0.20353886235345198
220.539,0.20343030829353015
220.613,0.20332175423360832
220.627,0.2032132001736865
220.644,0.20310464611376466
220.667,0.20299609205384284
220.676,0.202887537993921
220.723,0.20277898393399918
220.927,0.20267042987407724
220.929,0.2025618758141554
220.979,0.20245332175423358
221.071,0.20234476769431176
221.216,0.20223621363438993
221.269,0.2021276595744681
221.306,0.20201910551454627
221.349,0.20191055145462444
221.355,0.20180199739470261
221.367,0.20169344333478068
221.37,0.20158488927485885
221.386,0.20147633521493702
221.403,0.2013677811550152
221.417,0.20125922709509336
221.419,0.20115067303517153
221.447,0.2010421189752497
221.476,0.20093356491532788
221.501,0.2007164567954841
221.56,0.20060790273556228
221.569,0.20049934867564045
221.601,0.20039079461571863
221.612,0.2002822405557968
221.63,0.20017368649587497
221.631,0.20006513243595314
221.657,0.1999565783760313
221.761,0.19984802431610937
221.914,0.19973947025618755
221.926,0.19963091619626572
221.954,0.1995223621363439
221.974,0.19941380807642206
221.975,0.19930525401650023
221.98,0.1991966999565784
221.993,0.19908814589665658
222.009,0.19897959183673475
222.017,0.1988710377768128
222.089,0.19876248371689098
222.131,0.19865392965696915
222.141,0.19854537559704732
222.209,0.1984368215371255
222.233,0.19832826747720367
222.268,0.19821971341728184
222.29,0.19811115935736
222.307,0.19800260529743807
222.311,0.19778549717759442
222.326,0.1976769431176726
222.351,0.19756838905775076
222.353,0.19745983499782893
222.36,0.1973512809379071
222.365,0.19724272687798527
222.393,0.19713417281806345
222.449,0.1970256187581415
222.475,0.19691706469821968
222.505,0.19680851063829785
222.536,0.19669995657837602
222.621,0.1965914025184542
222.721,0.19648284845853237
222.845,0.19637429439861054
222.894,0.1962657403386887
222.914,0.19615718627876677
222.933,0.19604863221884494
222.977,0.19594007815892311
222.985,0.1958315240990013
223.05,0.19572297003907946
223.057,0.19561441597915763
223.076,0.1955058619192358
223.11,0.19539730785931397
223.185,0.19528875379939215
223.232,0.1951801997394702
223.283,0.19507164567954838
223.289,0.19496309161962655
223.291,0.19485453755970472
223.31,0.1947459834997829
223.314,0.19463742943986106
223.367,0.19452887537993924
223.37,0.1944203213200174
223.386,0.19431176726009558
223.436,0.19420321320017364
223.442,0.1940946591402518
223.443,0.19398610508032998
223.494,0.19387755102040816
223.546,0.19376899696048633
223.569,0.1936604429005645
223.626,0.19355188884064267
223.708,0.19344333478072084
223.856,0.1933347807207989
223.89,0.19322622666087708
223.907,0.19311767260095525
223.922,0.19300911854103342
223.967,0.1929005644811116
224.055,0.19279201042118976
224.123,0.19268345636126794
224.168,0.1925749023013461
224.187,0.19246634824142428
224.19,0.19235779418150234
224.191,0.1922492401215805
224.195,0.19214068606165868
224.2,0.19203213200173685
224.278,0.19192357794181503
224.311,0.1918150238818932
224.372,0.19170646982197137
224.417,0.19159791576204954
224.438,0.19148936170212771
224.445,0.19138080764220577
224.457,0.19127225358228395
224.486,0.19116369952236212
224.508,0.1910551454624403
224.633,0.19094659140251846
224.649,0.19083803734259663
224.709,0.1907294832826748
224.717,0.19062092922275298
224.744,0.19051237516283104
224.758,0.1904038211029092
224.807,0.19029526704298738
224.865,0.19018671298306555
224.879,0.1899696048632219
224.954,0.18986105080330007
224.96,0.18975249674337824
224.997,0.1896439426834564
225.062,0.18942683456361264
225.086,0.18931828050369082
225.105,0.189209726443769
225.128,0.18910117238384716
225.136,0.18899261832392533
225.142,0.1888840642640035
225.179,0.18877551020408168
225.184,0.18866695614415974
225.212,0.1885584020842379
225.368,0.18844984802431608
225.422,0.18834129396439425
225.424,0.18823273990447242
225.435,0.1881241858445506
225.489,0.18801563178462877
225.492,0.18790707772470694
225.497,0.1877985236647851
225.507,0.18768996960486317
225.52,0.18758141554494134
225.579,0.18747286148501952
225.656,0.1873643074250977
225.684,0.18725575336517586
225.713,0.18714719930525403
225.756,0.1870386452453322
225.822,0.18693009118541037
225.909,0.18682153712548855
225.927,0.1867129830655666
225.98,0.18660442900564478
225.989,0.18649587494572295
225.993,0.18638732088580112
226.033,0.1862787668258793
226.051,0.18617021276595747
226.052,0.18606165870603564
226.068,0.1859531046461138
226.089,0.18584455058619187
226.093,0.18573599652627004
226.136,0.1856274424663482
226.137,0.18551888840642639
226.217,0.18541033434650456
226.291,0.18530178028658273
226.336,0.1851932262266609
226.381,0.18508467216673907
226.386,0.18497611810681724
226.396,0.1848675640468953
226.42,0.18475900998697348
226.428,0.18465045592705165
226.474,0.18454190186712982
226.484,0.184433347807208
226.487,0.18432479374728616
226.55,0.18421623968736434
226.56,0.1841076856274425
226.574,0.18399913156752068
226.609,0.18389057750759874
226.613,0.1837820234476769
226.616,0.18367346938775508
226.67,0.18356491532783326
226.713,0.18345636126791143
226.719,0.1833478072079896
226.815,0.18323925314806777
226.866,0.18313069908814594
226.879,0.183022145028224
226.882,0.18291359096830218
226.913,0.18280503690838035
226.951,0.18269648284845852
226.998,0.18247937472861486
227.021,0.18237082066869303
227.087,0.1822622666087712
227.104,0.18215371254884938
227.126,0.18204515848892744
227.137,0.1819366044290056
227.199,0.18182805036908378
227.245,0.18171949630916195
227.259,0.1815023881893183
227.276,0.18139383412939647
227.285,0.18128528006947464
227.307,0.1811767260095527
227.314,0.18106817194963087
227.383,0.18095961788970905
227.492,0.18085106382978722
227.512,0.1807425097698654
227.521,0.18063395570994356
227.543,0.18052540165002173
227.642,0.1804168475900999
227.716,0.18030829353017808
227.815,0.18019973947025614
227.852,0.1800911854103343
227.91,0.17998263135041248
227.911,0.17987407729049065
227.921,0.17976552323056882
227.926,0.179656969170647
227.946,0.17954841511072517
228.036,0.17943986105080334
228.044,0.1793313069908815
228.071,0.17922275293095957
228.082,0.17911419887103774
228.139,0.17900564481111592
228.201,0.1788970907511941
228.204,0.17878853669127226
228.276,0.17867998263135043
228.285,0.1785714285714286
228.325,0.17846287451150677
228.357,0.17835432045158484
228.389,0.17813721233174118
228.437,0.17802865827181935
228.441,0.17792010421189752
228.453,0.1778115501519757
228.47,0.17770299609205387
228.477,0.17759444203213204
228.496,0.1774858879722102
228.577,0.17737733391228827
228.631,0.17726877985236644
228.674,0.17716022579244461
228.685,0.1770516717325228
228.702,0.17694311767260096
228.738,0.17683456361267913
228.764,0.1767260095527573
228.809,0.17661745549283547
228.812,0.17650890143291365
228.841,0.1764003473729917
228.847,0.17629179331306988
228.853,0.17618323925314805
228.955,0.17607468519322622
228.967,0.1759661311333044
228.974,0.17574902301346074
228.991,0.1756404689535389
229.006,0.17553191489361697
229.023,0.17542336083369514
229.079,0.1753148067737733
229.125,0.17520625271385148
229.154,0.17509769865392966
229.187,0.17498914459400783
229.198,0.174880590534086
229.254,0.17477203647416417
229.265,0.17466348241424234
229.272,0.1745549283543204
229.275,0.17444637429439858
229.328,0.17433782023447675
229.453,0.17422926617455492
229.454,0.1741207121146331
229.471,0.17401215805471126
229.499,0.17390360399478944
229.51,0.1737950499348676
229.535,0.17368649587494567
229.538,0.173469387755102
229.563,0.17336083369518018
229.625,0.17325227963525835
229.716,0.17314372557533653
229.723,0.1730351715154147
229.743,0.17292661745549287
229.749,0.17281806339557104
229.785,0.1727095093356491
229.787,0.17260095527572727
229.807,0.17249240121580545
229.818,0.1722752930959618
229.823,0.17216673903603996
229.824,0.17205818497611813
229.899,0.1719496309161963
229.911,0.17184107685627448
229.912,0.17173252279635254
229.933,0.1716239687364307
229.996,0.17151541467650888
230.037,0.17140686061658705
230.041,0.17129830655666523
230.042,0.1711897524967434
230.055,0.17108119843682157
230.066,0.17097264437689974
230.079,0.1708640903169778
230.098,0.17064698219713414
230.127,0.17053842813721232
230.171,0.1704298740772905
230.184,0.17032132001736866
230.258,0.17021276595744683
230.308,0.170104211897525
230.32,0.16999565783760318
230.33,0.16988710377768124
230.334,0.1697785497177594
230.36,0.16966999565783758
230.366,0.16956144159791575
230.436,0.16945288753799392
230.484,0.1693443334780721
230.499,0.16923577941815027
230.513,0.16912722535822844
230.541,0.1690186712983066
230.554,0.16891011723838467
230.556,0.16880156317846284
230.583,0.16869300911854102
230.595,0.1685844550586192
230.599,0.16847590099869736
230.615,0.16836734693877553
230.635,0.1682587928788537
230.681,0.16815023881893187
230.706,0.16804168475900993
230.712,0.1679331306990881
230.726,0.16782457663916628
230.728,0.16771602257924445
230.774,0.16760746851932262
230.815,0.1674989144594008
230.837,0.16739036039947897
230.868,0.16728180633955714
230.877,0.1671732522796353
230.883,0.16706469821971337
230.9,0.16695614415979154
230.904,0.1668475900998697
230.982,0.16673903603994789
230.994,0.16663048198002606
231.003,0.16652192792010423
231.023,0.1664133738601824
231.051,0.16630481980026057
231.076,0.16619626574033863
231.106,0.1660877116804168
231.154,0.16597915762049498
231.172,0.16587060356057315
231.289,0.16576204950065132
231.375,0.1656534954407295
231.407,0.16554494138080766
231.447,0.16543638732088584
231.473,0.165327833260964
231.499,0.16521927920104207
231.512,0.1650021710811984
231.517,0.16489361702127658
231.528,0.16478506296135476
231.538,0.16467650890143293
231.584,0.1645679548415111
231.595,0.16445940078158927
231.603,0.16435084672166744
231.606,0.1642422926617455
231.622,0.16413373860182368
231.707,0.16402518454190185
231.735,0.16391663048198002
231.74,0.1638080764220582
231.746,0.16369952236213636
231.749,0.16359096830221453
231.801,0.1634824142422927
231.859,0.16337386018237077
231.869,0.16326530612244894
231.885,0.1631567520625271
231.89,0.16304819800260528
231.903,0.16293964394268345
231.933,0.16283108988276163
231.943,0.1627225358228398
231.981,0.16261398176291797
232.015,0.16250542770299614
232.097,0.1623968736430742
232.159,0.16228831958315237
232.19,0.16217976552323055
232.202,0.16207121146330872
232.213,0.1619626574033869
232.263,0.16185410334346506
232.296,0.16174554928354323
232.333,0.1616369952236214
232.347,0.16152844116369958
232.361,0.1613113330438558
232.384,0.16120277898393398
232.405,0.16098567086409032
232.421,0.1608771168041685
232.422,0.16076856274424667
232.437,0.16066000868432484
232.603,0.1605514546244029
232.614,0.16044290056448107
232.683,0.16033434650455924
232.692,0.16022579244463742
232.696,0.1601172383847156
232.767,0.16000868432479376
232.794,0.15990013026487193
232.811,0.1597915762049501
232.824,0.15968302214502827
232.848,0.15957446808510634
232.855,0.1594659140251845
232.88,0.15935735996526268
232.899,0.15924880590534085
232.93,0.15914025184541902
232.946,0.1590316977854972
232.952,0.15892314372557537
232.957,0.15881458966565354
232.974,0.1587060356057316
233.018,0.15859748154580977
233.056,0.15848892748588794
233.076,0.15838037342596611
233.079,0.1582718193660443
233.088,0.15816326530612246
233.169,0.15805471124620063
233.18,0.1579461571862788
233.182,0.15783760312635697
233.206,0.15772904906643503
233.208,0.1576204950065132
233.239,0.15751194094659138
233.289,0.15740338688666955
233.308,0.15729483282674772
233.353,0.1571862787668259
233.384,0.15707772470690406
233.388,0.15696917064698224
233.408,0.1568606165870604
233.423,0.15675206252713847
233.472,0.15664350846721664
233.515,0.1565349544072948
233.525,0.15642640034737298
233.549,0.15631784628745116
233.55,0.15620929222752933
233.592,0.1561007381676075
233.603,0.15599218410768567
233.616,0.15588363004776373
233.628,0.1557750759878419
233.633,0.15566652192792008
233.652,0.15555796786799825
233.657,0.15544941380807642
233.737,0.1553408597481546
233.76,0.15523230568823276
233.77,0.15512375162831094
233.793,0.1550151975683891
233.799,0.15490664350846717
234.069,0.15479808944854534
234.155,0.1546895353886235
234.225,0.15458098132870168
234.243,0.15447242726877985
234.286,0.15436387320885803
234.335,0.1542553191489362
234.358,0.15414676508901437
234.362,0.15403821102909254
234.376,0.1539296569691706
234.403,0.15382110290924877
234.406,0.15371254884932695
234.412,0.15360399478940512
234.418,0.1534954407294833
234.43,0.15338688666956146
234.466,0.15327833260963963
234.485,0.1531697785497178
234.526,0.15306122448979587
234.533,0.15295267042987404
234.539,0.1528441163699522
234.548,0.15273556231003038
234.568,0.15262700825010855
234.571,0.15251845419018673
234.582,0.1524099001302649
234.591,0.15230134607034307
234.652,0.15219279201042124
234.654,0.1520842379504993
234.662,0.15197568389057747
234.713,0.15186712983065564
234.728,0.15175857577073382
234.761,0.151650021710812
234.809,0.15154146765089016
234.883,0.15143291359096833
234.922,0.1513243595310465
234.932,0.15121580547112456
234.975,0.15110725141120274
235.042,0.15089014329135908
235.056,0.15078158923143725
235.071,0.15067303517151542
235.084,0.1505644811115936
235.091,0.15045592705167177
235.155,0.15034737299174994
235.181,0.150238818931828
235.224,0.15013026487190617
235.237,0.15002171081198434
235.253,0.14991315675206252
235.308,0.1498046026921407
235.331,0.14969604863221886
235.359,0.14958749457229703
235.364,0.1494789405123752
235.372,0.14937038645245337
235.411,0.14926183239253143
235.423,0.1491532783326096
235.454,0.14904472427268778
235.519,0.14893617021276595
235.538,0.14882761615284412
235.54,0.1487190620929223
235.602,0.14861050803300047
235.62,0.14850195397307864
235.628,0.1483933999131567
235.633,0.14828484585323487
235.769,0.14817629179331304
235.792,0.1480677377333912
235.852,0.14795918367346939
235.855,0.14785062961354756
235.878,0.14774207555362573
235.882,0.1476335214937039
235.913,0.14752496743378207
235.952,0.14741641337386013
235.955,0.1473078593139383
235.958,0.14719930525401648
235.963,0.14709075119409465
235.975,0.14698219713417282
236.0,0.146873643074251
236.027,0.14676508901432916
236.032,0.14665653495440734
236.057,0.1465479808944855
236.07,0.14643942683456357
236.074,0.14633087277464174
236.117,0.1462223187147199
236.121,0.14611376465479808
236.131,0.14600521059487626
236.237,0.14589665653495443
236.273,0.1457881024750326
236.283,0.14567954841511077
236.302,0.14557099435518883
236.369,0.145462440295267
236.388,0.14535388623534518
236.421,0.14524533217542335
236.429,0.14513677811550152
236.435,0.1450282240555797
236.455,0.14491966999565786
236.504,0.14481111593573603
236.53,0.1447025618758142
236.574,0.14448545375597044
236.598,0.1443768996960486
236.624,0.14426834563612678
236.632,0.14415979157620495
236.649,0.14405123751628313
236.665,0.1439426834563613
236.68,0.14383412939643947
236.692,0.14372557533651753
236.696,0.1436170212765957
236.719,0.14350846721667387
236.729,0.14339991315675205
236.751,0.14329135909683022
236.791,0.1431828050369084
236.833,0.14307425097698656
236.842,0.14296569691706473
236.844,0.1428571428571429
236.852,0.14274858879722097
236.879,0.14264003473729914
236.884,0.1425314806773773
236.889,0.14242292661745548
236.897,0.14231437255753365
236.943,0.14220581849761182
236.952,0.14209726443769
236.962,0.14198871037776817
236.97,0.14188015631784634
236.993,0.1417716022579244
237.047,0.14166304819800257
237.096,0.14155449413808074
237.117,0.14144594007815892
237.154,0.1413373860182371
237.156,0.14122883195831526
237.216,0.14112027789839343
237.233,0.1410117238384716
237.243,0.14090316977854966
237.317,0.14079461571862784
237.341,0.140686061658706
237.363,0.14057750759878418
237.375,0.14046895353886235
237.38,0.14036039947894052
237.404,0.1402518454190187
237.421,0.14014329135909687
237.466,0.14003473729917504
237.471,0.1399261832392531
237.481,0.13981762917933127
237.548,0.13970907511940944
237.554,0.13960052105948761
237.562,0.1394919669995658
237.579,0.13938341293964396
237.615,0.1391663048198003
237.699,0.13905775075987847
237.704,0.13894919669995653
237.751,0.1388406426400347
237.85,0.13873208858011288
237.897,0.13862353452019105
237.98,0.13851498046026922
237.988,0.1384064264003474
238.006,0.13829787234042556
238.034,0.13818931828050374
238.12,0.1380807642205818
238.14,0.13797221016065997
238.175,0.13786365610073814
238.357,0.1377551020408163
238.402,0.13764654798089448
238.417,0.13753799392097266
238.429,0.13742943986105083
238.463,0.137320885801129
238.485,0.13721233174120717
238.517,0.13710377768128523
238.576,0.1369952236213634
238.585,0.13688666956144158
238.595,0.13677811550151975
238.666,0.13666956144159792
238.671,0.1365610073816761
238.699,0.13645245332175426
238.738,0.13634389926183244
238.781,0.1362353452019105
238.792,0.13612679114198867
238.835,0.13601823708206684
238.839,0.135909683022145
238.952,0.13580112896222318
238.961,0.13569257490230135
238.969,0.13558402084237953
238.986,0.1354754667824577
239.005,0.13536691272253587
239.025,0.13525835866261393
