binned_distance,binned_rtt,count
10650.0,262.5,8
10650.0,265.5,6
10650.0,268.5,9
10650.0,271.5,6
10650.0,274.5,9
10650.0,277.5,3
10650.0,280.5,3
10650.0,283.5,7
10650.0,286.5,1
10650.0,307.5,1
10650.0,313.5,1
10650.0,316.5,1
10650.0,340.5,1
10650.0,349.5,1
10750.0,154.5,1
10750.0,160.5,1
10750.0,163.5,3
10750.0,166.5,2
10750.0,169.5,2
10750.0,172.5,6
10750.0,175.5,4
10750.0,178.5,2
10750.0,181.5,2
10750.0,190.5,1
10750.0,196.5,2
10750.0,232.5,1
10750.0,235.5,1
10750.0,238.5,1
10750.0,241.5,3
10750.0,247.5,1
10750.0,250.5,1
10750.0,265.5,5
10750.0,268.5,1
10750.0,1102.5,1
10850.0,166.5,3
10850.0,169.5,3
10850.0,172.5,5
10850.0,175.5,2
10850.0,178.5,1
10850.0,181.5,1
10850.0,187.5,3
10850.0,190.5,2
10850.0,193.5,3
10850.0,196.5,1
10850.0,202.5,1
10850.0,220.5,1
10850.0,223.5,3
10850.0,229.5,7
10850.0,232.5,2
10850.0,235.5,7
10850.0,238.5,16
10850.0,241.5,12
10850.0,244.5,6
10850.0,247.5,4
10850.0,250.5,6
10850.0,253.5,9
10850.0,256.5,8
10850.0,259.5,8
10850.0,262.5,4
10850.0,265.5,7
10850.0,268.5,4
10850.0,271.5,4
10850.0,274.5,4
10850.0,277.5,1
10850.0,280.5,1
10850.0,286.5,1
10850.0,292.5,1
10850.0,304.5,1
10850.0,310.5,1
10850.0,325.5,1
10850.0,901.5,1
10950.0,154.5,2
10950.0,157.5,4
10950.0,160.5,4
10950.0,163.5,8
10950.0,166.5,10
10950.0,169.5,7
10950.0,172.5,15
10950.0,175.5,9
10950.0,178.5,11
10950.0,181.5,7
10950.0,184.5,3
10950.0,187.5,1
10950.0,220.5,1
10950.0,223.5,2
10950.0,229.5,1
10950.0,241.5,2
10950.0,244.5,1
10950.0,250.5,1
10950.0,253.5,2
10950.0,256.5,1
10950.0,259.5,1
10950.0,262.5,3
10950.0,265.5,1
10950.0,268.5,2
10950.0,280.5,1
10950.0,757.5,1
10950.0,1717.5,1
11050.0,28.5,1
11050.0,46.5,3
11050.0,52.5,14
11050.0,55.5,1
11050.0,58.5,1
11050.0,70.5,1
11050.0,73.5,2
11050.0,82.5,1
11050.0,115.5,3
11050.0,118.5,1
11050.0,136.5,1
11050.0,151.5,5
11050.0,154.5,36
11050.0,157.5,94
11050.0,160.5,184
11050.0,163.5,293
11050.0,166.5,356
11050.0,169.5,410
11050.0,172.5,262
11050.0,175.5,214
11050.0,178.5,146
11050.0,181.5,102
11050.0,184.5,57
11050.0,187.5,35
11050.0,190.5,32
11050.0,193.5,19
11050.0,196.5,18
11050.0,199.5,18
11050.0,202.5,14
11050.0,205.5,14
11050.0,208.5,7
11050.0,211.5,3
11050.0,214.5,4
11050.0,217.5,5
11050.0,223.5,7
11050.0,226.5,3
11050.0,229.5,8
11050.0,232.5,4
11050.0,235.5,1
11050.0,238.5,3
11050.0,247.5,1
11050.0,253.5,1
11050.0,256.5,2
11050.0,259.5,3
11050.0,262.5,1
11050.0,274.5,1
11050.0,286.5,1
11050.0,298.5,1
11050.0,307.5,1
11050.0,355.5,1
11050.0,463.5,1
11050.0,466.5,1
11050.0,670.5,1
11050.0,787.5,1
11050.0,1057.5,1
11050.0,1300.5,1
11050.0,1414.5,1
11050.0,1558.5,1
11050.0,1663.5,1
11050.0,1687.5,1
11050.0,1690.5,1
11050.0,1744.5,1
11050.0,2164.5,1
11050.0,2245.5,1
11050.0,2527.5,1
11050.0,2533.5,1
11050.0,2629.5,1
11050.0,4723.5,1
11050.0,4927.5,1
11050.0,6478.5,1
11050.0,74020.5,1
11150.0,133.5,1
11150.0,154.5,1
11150.0,157.5,2
11150.0,160.5,9
11150.0,163.5,5
11150.0,166.5,12
11150.0,169.5,10
11150.0,172.5,7
11150.0,175.5,5
11150.0,178.5,4
11150.0,181.5,3
11150.0,184.5,3
11150.0,187.5,6
11150.0,190.5,4
11150.0,193.5,2
11150.0,196.5,5
11150.0,199.5,4
11150.0,202.5,2
11150.0,211.5,2
11150.0,214.5,1
11150.0,217.5,2
11150.0,220.5,2
11150.0,223.5,1
11150.0,226.5,3
11150.0,229.5,8
11150.0,232.5,17
11150.0,235.5,20
11150.0,238.5,14
11150.0,241.5,14
11150.0,244.5,14
11150.0,247.5,7
11150.0,250.5,12
11150.0,253.5,11
11150.0,256.5,12
11150.0,259.5,13
11150.0,262.5,9
11150.0,265.5,10
11150.0,268.5,9
11150.0,271.5,12
11150.0,274.5,4
11150.0,277.5,3
11150.0,280.5,2
11150.0,283.5,3
11150.0,286.5,2
11150.0,289.5,4
11150.0,292.5,1
11150.0,307.5,1
11150.0,310.5,3
11150.0,316.5,1
11150.0,2998.5,1
11250.0,139.5,1
11250.0,154.5,3
11250.0,157.5,8
11250.0,160.5,21
11250.0,163.5,28
11250.0,166.5,62
11250.0,169.5,59
11250.0,172.5,51
11250.0,175.5,34
11250.0,178.5,26
11250.0,181.5,21
11250.0,184.5,11
11250.0,187.5,11
11250.0,190.5,6
11250.0,193.5,3
11250.0,196.5,11
11250.0,199.5,18
11250.0,202.5,10
11250.0,205.5,7
11250.0,208.5,6
11250.0,211.5,2
11250.0,214.5,1
11250.0,217.5,2
11250.0,223.5,4
11250.0,226.5,3
11250.0,229.5,4
11250.0,232.5,8
11250.0,235.5,13
11250.0,238.5,12
11250.0,241.5,18
11250.0,244.5,11
11250.0,247.5,13
11250.0,250.5,11
11250.0,253.5,14
11250.0,256.5,15
11250.0,259.5,12
11250.0,262.5,10
11250.0,265.5,12
11250.0,268.5,6
11250.0,271.5,3
11250.0,274.5,9
11250.0,277.5,3
11250.0,283.5,2
11250.0,286.5,1
11250.0,298.5,1
11250.0,304.5,1
11250.0,355.5,1
11250.0,1660.5,1
11250.0,1672.5,1
11250.0,1714.5,1
11350.0,46.5,1
11350.0,100.5,1
11350.0,151.5,1
11350.0,154.5,3
11350.0,157.5,7
11350.0,160.5,24
11350.0,163.5,42
11350.0,166.5,83
11350.0,169.5,63
11350.0,172.5,53
11350.0,175.5,30
11350.0,178.5,19
11350.0,181.5,18
11350.0,184.5,8
11350.0,187.5,8
11350.0,190.5,8
11350.0,193.5,3
11350.0,196.5,3
11350.0,199.5,6
11350.0,202.5,6
11350.0,205.5,10
11350.0,208.5,7
11350.0,211.5,11
11350.0,214.5,2
11350.0,217.5,2
11350.0,220.5,6
11350.0,223.5,1
11350.0,229.5,4
11350.0,232.5,2
11350.0,235.5,1
11350.0,238.5,2
11350.0,244.5,1
11350.0,247.5,1
11350.0,250.5,1
11350.0,259.5,2
11350.0,262.5,2
11350.0,265.5,6
11350.0,268.5,4
11350.0,271.5,5
11350.0,274.5,2
11350.0,277.5,3
11350.0,280.5,2
11350.0,283.5,5
11350.0,286.5,5
11350.0,289.5,4
11350.0,292.5,3
11350.0,295.5,7
11350.0,298.5,3
11350.0,301.5,1
11350.0,304.5,1
11350.0,307.5,1
11350.0,493.5,1
11350.0,1678.5,1
11350.0,1789.5,1
11350.0,2188.5,1
11350.0,2917.5,1
11350.0,6211.5,1
11450.0,28.5,2
11450.0,58.5,7
11450.0,64.5,1
11450.0,67.5,2
11450.0,70.5,2
11450.0,76.5,2
11450.0,79.5,1
11450.0,157.5,1
11450.0,160.5,2
11450.0,163.5,5
11450.0,166.5,5
11450.0,169.5,3
11450.0,172.5,2
11450.0,175.5,11
11450.0,178.5,28
11450.0,181.5,88
11450.0,184.5,161
11450.0,187.5,197
11450.0,190.5,183
11450.0,193.5,176
11450.0,196.5,185
11450.0,199.5,223
11450.0,202.5,306
11450.0,205.5,487
11450.0,208.5,563
11450.0,211.5,416
11450.0,214.5,189
11450.0,217.5,113
11450.0,220.5,74
11450.0,223.5,49
11450.0,226.5,33
11450.0,229.5,20
11450.0,232.5,9
11450.0,235.5,2
11450.0,238.5,6
11450.0,241.5,4
11450.0,244.5,4
11450.0,247.5,6
11450.0,250.5,3
11450.0,253.5,5
11450.0,256.5,3
11450.0,259.5,4
11450.0,262.5,4
11450.0,265.5,2
11450.0,274.5,1
11450.0,277.5,1
11450.0,280.5,1
11450.0,289.5,1
11450.0,292.5,2
11450.0,298.5,1
11450.0,307.5,1
11450.0,310.5,1
11450.0,313.5,1
11450.0,322.5,1
11450.0,343.5,1
11450.0,373.5,1
11450.0,379.5,1
11450.0,400.5,1
11450.0,412.5,1
11450.0,424.5,1
11450.0,490.5,1
11450.0,493.5,1
11450.0,619.5,2
11450.0,841.5,1
11450.0,925.5,1
11450.0,1237.5,1
11450.0,1660.5,1
11450.0,1687.5,4
11450.0,1690.5,7
11450.0,1693.5,4
11450.0,1699.5,3
11450.0,1702.5,4
11450.0,1705.5,8
11450.0,1708.5,9
11450.0,1711.5,7
11450.0,1714.5,3
11450.0,1717.5,1
11450.0,1726.5,2
11450.0,1738.5,1
11450.0,1762.5,1
11450.0,2131.5,1
11450.0,2212.5,1
11450.0,2473.5,1
11450.0,2572.5,1
11450.0,3181.5,1
11450.0,3205.5,2
11450.0,3253.5,1
11550.0,55.5,1
11550.0,67.5,2
11550.0,70.5,1
11550.0,73.5,3
11550.0,76.5,3
11550.0,79.5,4
11550.0,82.5,5
11550.0,160.5,1
11550.0,163.5,2
11550.0,166.5,2
11550.0,169.5,7
11550.0,172.5,8
11550.0,175.5,9
11550.0,178.5,11
11550.0,181.5,15
11550.0,184.5,3
11550.0,187.5,7
11550.0,190.5,9
11550.0,193.5,12
11550.0,196.5,13
11550.0,199.5,12
11550.0,202.5,15
11550.0,205.5,36
11550.0,208.5,41
11550.0,211.5,54
11550.0,214.5,72
11550.0,217.5,138
11550.0,220.5,170
11550.0,223.5,181
11550.0,226.5,155
11550.0,229.5,147
11550.0,232.5,129
11550.0,235.5,95
11550.0,238.5,109
11550.0,241.5,98
11550.0,244.5,96
11550.0,247.5,109
11550.0,250.5,77
11550.0,253.5,81
11550.0,256.5,72
11550.0,259.5,71
11550.0,262.5,78
11550.0,265.5,55
11550.0,268.5,50
11550.0,271.5,41
11550.0,274.5,40
11550.0,277.5,45
11550.0,280.5,42
11550.0,283.5,38
11550.0,286.5,39
11550.0,289.5,31
11550.0,292.5,43
11550.0,295.5,44
11550.0,298.5,40
11550.0,301.5,31
11550.0,304.5,26
11550.0,307.5,31
11550.0,310.5,29
11550.0,313.5,22
11550.0,316.5,18
11550.0,319.5,17
11550.0,322.5,20
11550.0,325.5,10
11550.0,328.5,5
11550.0,331.5,9
11550.0,334.5,4
11550.0,337.5,6
11550.0,340.5,11
11550.0,343.5,3
11550.0,346.5,6
11550.0,349.5,3
11550.0,352.5,2
11550.0,355.5,2
11550.0,358.5,1
11550.0,361.5,1
11550.0,364.5,1
11550.0,367.5,2
11550.0,370.5,2
11550.0,376.5,1
11550.0,379.5,1
11550.0,391.5,1
11550.0,406.5,1
11550.0,427.5,1
11550.0,445.5,1
11550.0,490.5,1
11550.0,601.5,1
11550.0,727.5,1
11550.0,1534.5,1
11550.0,1546.5,1
11550.0,1690.5,1
11550.0,1693.5,1
11550.0,1699.5,1
11550.0,1705.5,1
11550.0,2458.5,1
11650.0,157.5,1
11650.0,160.5,4
11650.0,163.5,5
11650.0,166.5,6
11650.0,169.5,10
11650.0,172.5,6
11650.0,175.5,9
11650.0,178.5,9
11650.0,181.5,14
11650.0,184.5,8
11650.0,187.5,6
11650.0,190.5,6
11650.0,193.5,2
11650.0,196.5,2
11650.0,199.5,3
11650.0,202.5,12
11650.0,205.5,23
11650.0,208.5,20
11650.0,211.5,10
11650.0,214.5,9
11650.0,217.5,7
11650.0,220.5,19
11650.0,223.5,23
11650.0,226.5,18
11650.0,229.5,13
11650.0,232.5,12
11650.0,235.5,14
11650.0,238.5,14
11650.0,241.5,15
11650.0,244.5,13
11650.0,247.5,16
11650.0,250.5,13
11650.0,253.5,9
11650.0,256.5,7
11650.0,259.5,8
11650.0,262.5,4
11650.0,265.5,6
11650.0,268.5,5
11650.0,271.5,2
11650.0,277.5,1
11650.0,283.5,1
11650.0,286.5,1
11650.0,289.5,1
11650.0,292.5,1
11650.0,304.5,1
11650.0,376.5,1
11650.0,415.5,1
11650.0,418.5,1
11650.0,427.5,1
11650.0,1429.5,1
11650.0,1693.5,1
11650.0,1708.5,1
11650.0,1750.5,1
11650.0,3229.5,1
11750.0,97.5,1
11750.0,163.5,1
11750.0,166.5,1
11750.0,172.5,5
11750.0,175.5,15
11750.0,178.5,19
11750.0,181.5,13
11750.0,184.5,13
11750.0,187.5,9
11750.0,190.5,6
11750.0,193.5,4
11750.0,196.5,5
11750.0,199.5,1
11750.0,202.5,9
11750.0,205.5,2
11750.0,208.5,5
11750.0,211.5,1
11750.0,214.5,5
11750.0,217.5,1
11750.0,220.5,9
11750.0,223.5,19
11750.0,226.5,11
11750.0,229.5,9
11750.0,232.5,21
11750.0,235.5,14
11750.0,238.5,16
11750.0,241.5,26
11750.0,244.5,28
11750.0,247.5,24
11750.0,250.5,20
11750.0,253.5,12
11750.0,256.5,13
11750.0,259.5,11
11750.0,262.5,5
11750.0,265.5,4
11750.0,268.5,2
11750.0,271.5,2
11750.0,274.5,1
11750.0,280.5,1
11750.0,286.5,1
11750.0,307.5,1
11750.0,313.5,1
11850.0,163.5,1
11850.0,169.5,1
11850.0,172.5,2
11850.0,175.5,1
11850.0,181.5,1
11850.0,184.5,1
11850.0,187.5,1
11850.0,193.5,1
11850.0,196.5,2
11850.0,199.5,1
11850.0,208.5,2
11850.0,214.5,1
11850.0,217.5,5
11850.0,220.5,9
11850.0,223.5,38
11850.0,226.5,45
11850.0,229.5,57
11850.0,232.5,53
11850.0,235.5,27
11850.0,238.5,38
11850.0,241.5,25
11850.0,244.5,36
11850.0,247.5,37
11850.0,250.5,43
11850.0,253.5,25
11850.0,256.5,35
11850.0,259.5,21
11850.0,262.5,15
11850.0,265.5,21
11850.0,268.5,13
11850.0,271.5,6
11850.0,274.5,2
11850.0,277.5,3
11850.0,280.5,5
11850.0,283.5,1
11850.0,286.5,4
11850.0,289.5,2
11850.0,292.5,3
11850.0,295.5,1
11850.0,307.5,2
11850.0,310.5,3
11850.0,313.5,1
11850.0,316.5,1
11850.0,319.5,2
11850.0,322.5,4
11850.0,328.5,1
11850.0,331.5,1
11850.0,343.5,1
11850.0,352.5,1
11850.0,370.5,1
11850.0,454.5,1
11850.0,703.5,1
11850.0,1714.5,1
11950.0,196.5,1
11950.0,208.5,1
11950.0,211.5,3
11950.0,214.5,3
11950.0,217.5,1
11950.0,220.5,1
11950.0,223.5,8
11950.0,226.5,16
11950.0,229.5,22
11950.0,232.5,16
11950.0,235.5,21
11950.0,238.5,12
11950.0,241.5,15
11950.0,244.5,5
11950.0,247.5,5
11950.0,250.5,10
11950.0,253.5,10
11950.0,256.5,6
11950.0,259.5,7
11950.0,262.5,7
11950.0,265.5,9
11950.0,268.5,2
11950.0,271.5,2
11950.0,274.5,2
11950.0,277.5,1
11950.0,283.5,1
11950.0,289.5,1
11950.0,292.5,1
11950.0,295.5,2
11950.0,298.5,1
11950.0,307.5,1
11950.0,310.5,1
11950.0,316.5,1
11950.0,319.5,1
11950.0,322.5,1
11950.0,325.5,1
11950.0,328.5,1
11950.0,331.5,1
11950.0,361.5,1
11950.0,823.5,1
11950.0,1168.5,1
11950.0,1195.5,1
11950.0,1567.5,1
12050.0,208.5,1
12050.0,223.5,4
12050.0,226.5,5
12050.0,229.5,10
12050.0,232.5,8
12050.0,235.5,5
12050.0,238.5,10
12050.0,241.5,9
12050.0,244.5,9
12050.0,247.5,7
12050.0,250.5,9
12050.0,253.5,5
12050.0,256.5,6
12050.0,259.5,7
12050.0,262.5,6
12050.0,265.5,4
12050.0,268.5,3
12050.0,271.5,4
12050.0,274.5,1
12050.0,277.5,1
12050.0,286.5,2
12050.0,289.5,1
12050.0,298.5,1
12050.0,313.5,1
12050.0,316.5,1
12050.0,328.5,1
12150.0,34.5,1
12150.0,40.5,1
12150.0,106.5,1
12150.0,124.5,1
12150.0,127.5,1
12150.0,184.5,1
12150.0,187.5,1
12150.0,190.5,1
12150.0,202.5,1
12150.0,205.5,4
12150.0,208.5,3
12150.0,211.5,4
12150.0,214.5,11
12150.0,217.5,9
12150.0,220.5,20
12150.0,223.5,27
12150.0,226.5,31
12150.0,229.5,41
12150.0,232.5,30
12150.0,235.5,36
12150.0,238.5,23
12150.0,241.5,28
12150.0,244.5,34
12150.0,247.5,24
12150.0,250.5,22
12150.0,253.5,17
12150.0,256.5,16
12150.0,259.5,18
12150.0,262.5,8
12150.0,265.5,10
12150.0,268.5,10
12150.0,271.5,3
12150.0,274.5,3
12150.0,277.5,1
12150.0,280.5,1
12150.0,283.5,1
12150.0,286.5,2
12150.0,289.5,1
12150.0,292.5,1
12150.0,295.5,2
12150.0,298.5,1
12150.0,301.5,2
12150.0,304.5,3
12150.0,307.5,4
12150.0,310.5,1
12150.0,313.5,2
12150.0,316.5,1
12150.0,322.5,1
12150.0,325.5,1
12150.0,334.5,1
12150.0,352.5,1
12150.0,361.5,1
12150.0,364.5,1
12250.0,187.5,4
12250.0,190.5,7
12250.0,193.5,1
12250.0,196.5,7
12250.0,199.5,15
12250.0,202.5,20
12250.0,205.5,27
12250.0,208.5,44
12250.0,211.5,32
12250.0,214.5,64
12250.0,217.5,50
12250.0,220.5,61
12250.0,223.5,69
12250.0,226.5,40
12250.0,229.5,46
12250.0,232.5,58
12250.0,235.5,52
12250.0,238.5,37
12250.0,241.5,48
12250.0,244.5,39
12250.0,247.5,20
12250.0,250.5,26
12250.0,253.5,16
12250.0,256.5,21
12250.0,259.5,16
12250.0,262.5,13
12250.0,265.5,8
12250.0,268.5,7
12250.0,271.5,8
12250.0,274.5,2
12250.0,277.5,2
12250.0,283.5,5
12250.0,286.5,2
12250.0,289.5,3
12250.0,292.5,5
12250.0,298.5,5
12250.0,301.5,1
12250.0,310.5,2
12250.0,313.5,2
12250.0,316.5,1
12250.0,322.5,1
12250.0,457.5,1
12250.0,475.5,1
12250.0,841.5,1
12250.0,1528.5,1
12250.0,1708.5,1
12250.0,5233.5,1
12350.0,16.5,1
12350.0,151.5,3
12350.0,178.5,2
12350.0,187.5,1
12350.0,199.5,3
12350.0,202.5,3
12350.0,205.5,8
12350.0,208.5,18
12350.0,211.5,28
12350.0,214.5,34
12350.0,217.5,33
12350.0,220.5,40
12350.0,223.5,35
12350.0,226.5,43
12350.0,229.5,60
12350.0,232.5,47
12350.0,235.5,38
12350.0,238.5,43
12350.0,241.5,38
12350.0,244.5,22
12350.0,247.5,21
12350.0,250.5,14
12350.0,253.5,26
12350.0,256.5,20
12350.0,259.5,16
12350.0,262.5,14
12350.0,265.5,4
12350.0,268.5,5
12350.0,271.5,4
12350.0,274.5,2
12350.0,277.5,7
12350.0,280.5,1
12350.0,283.5,3
12350.0,286.5,8
12350.0,289.5,9
12350.0,292.5,2
12350.0,295.5,8
12350.0,298.5,2
12350.0,301.5,7
12350.0,304.5,3
12350.0,307.5,3
12350.0,310.5,1
12350.0,313.5,2
12350.0,316.5,2
12350.0,319.5,2
12350.0,322.5,1
12350.0,325.5,1
12350.0,328.5,2
12350.0,331.5,3
12350.0,334.5,2
12350.0,337.5,3
12350.0,340.5,2
12350.0,343.5,2
12350.0,346.5,1
12350.0,352.5,1
12350.0,361.5,1
12350.0,376.5,2
12350.0,412.5,2
12350.0,418.5,1
12350.0,523.5,1
12350.0,1846.5,1
12350.0,5230.5,1
12450.0,25.5,1
12450.0,109.5,1
12450.0,115.5,1
12450.0,175.5,1
12450.0,178.5,1
12450.0,199.5,3
12450.0,202.5,8
12450.0,205.5,15
12450.0,208.5,13
12450.0,211.5,30
12450.0,214.5,25
12450.0,217.5,31
12450.0,220.5,34
12450.0,223.5,50
12450.0,226.5,53
12450.0,229.5,54
12450.0,232.5,40
12450.0,235.5,34
12450.0,238.5,30
12450.0,241.5,19
12450.0,244.5,18
12450.0,247.5,19
12450.0,250.5,13
12450.0,253.5,11
12450.0,256.5,7
12450.0,259.5,2
12450.0,262.5,7
12450.0,265.5,1
12450.0,268.5,2
12450.0,271.5,5
12450.0,274.5,8
12450.0,277.5,1
12450.0,280.5,3
12450.0,283.5,2
12450.0,286.5,2
12450.0,289.5,5
12450.0,292.5,4
12450.0,295.5,1
12450.0,298.5,1
12450.0,301.5,1
12450.0,304.5,1
12450.0,307.5,2
12450.0,310.5,1
12450.0,313.5,1
12450.0,325.5,1
12450.0,328.5,1
12450.0,337.5,1
12450.0,343.5,1
12450.0,355.5,1
12450.0,385.5,1
12450.0,391.5,1
12450.0,463.5,1
12450.0,490.5,1
12450.0,586.5,1
12450.0,661.5,1
12550.0,169.5,3
12550.0,178.5,2
12550.0,184.5,2
12550.0,187.5,1
12550.0,205.5,2
12550.0,208.5,2
12550.0,211.5,1
12550.0,214.5,1
12550.0,217.5,5
12550.0,220.5,9
12550.0,223.5,8
12550.0,226.5,18
12550.0,229.5,13
12550.0,232.5,18
12550.0,235.5,16
12550.0,238.5,15
12550.0,241.5,17
12550.0,244.5,11
12550.0,247.5,21
12550.0,250.5,19
12550.0,253.5,7
12550.0,256.5,7
12550.0,259.5,7
12550.0,262.5,6
12550.0,265.5,9
12550.0,268.5,6
12550.0,271.5,4
12550.0,274.5,1
12550.0,280.5,2
12550.0,283.5,3
12550.0,286.5,2
12550.0,289.5,5
12550.0,295.5,2
12550.0,298.5,3
12550.0,301.5,2
12550.0,304.5,2
12550.0,307.5,5
12550.0,310.5,5
12550.0,313.5,2
12550.0,328.5,1
12550.0,370.5,1
12550.0,409.5,1
12650.0,58.5,1
12650.0,166.5,2
12650.0,169.5,1
12650.0,172.5,1
12650.0,178.5,1
12650.0,181.5,2
12650.0,184.5,3
12650.0,196.5,1
12650.0,202.5,1
12650.0,205.5,1
12650.0,211.5,1
12650.0,217.5,3
12650.0,220.5,1
12650.0,223.5,4
12650.0,226.5,5
12650.0,229.5,8
12650.0,232.5,5
12650.0,235.5,4
12650.0,238.5,5
12650.0,241.5,6
12650.0,244.5,5
12650.0,247.5,5
12650.0,250.5,2
12650.0,253.5,6
12650.0,256.5,1
12650.0,259.5,3
12650.0,262.5,3
12650.0,265.5,1
12650.0,271.5,1
12650.0,283.5,1
12650.0,289.5,1
12650.0,292.5,1
12650.0,298.5,1
12650.0,301.5,2
12650.0,310.5,2
12650.0,313.5,1
12650.0,319.5,1
12650.0,337.5,1
12650.0,340.5,1
12650.0,367.5,1
12750.0,181.5,1
12750.0,211.5,1
12750.0,214.5,2
12750.0,220.5,2
12750.0,223.5,2
12750.0,226.5,3
12750.0,229.5,5
12750.0,232.5,10
12750.0,235.5,15
12750.0,238.5,9
12750.0,241.5,18
12750.0,244.5,18
12750.0,247.5,27
12750.0,250.5,24
12750.0,253.5,17
12750.0,256.5,36
12750.0,259.5,37
12750.0,262.5,30
12750.0,265.5,31
12750.0,268.5,22
12750.0,271.5,19
12750.0,274.5,9
12750.0,277.5,1
12750.0,280.5,3
12750.0,283.5,5
12750.0,289.5,2
12750.0,292.5,3
12750.0,295.5,5
12750.0,298.5,3
12750.0,301.5,2
12750.0,304.5,1
12750.0,313.5,1
12750.0,319.5,1
12750.0,322.5,2
12750.0,325.5,3
12750.0,343.5,1
12750.0,364.5,1
12750.0,367.5,1
12750.0,661.5,1
12750.0,1702.5,1
12750.0,1780.5,1
12850.0,58.5,1
12850.0,133.5,1
12850.0,208.5,1
12850.0,217.5,1
12850.0,220.5,1
12850.0,223.5,4
12850.0,226.5,10
12850.0,229.5,16
12850.0,232.5,17
12850.0,235.5,25
12850.0,238.5,27
12850.0,241.5,26
12850.0,244.5,28
12850.0,247.5,40
12850.0,250.5,42
12850.0,253.5,47
12850.0,256.5,50
12850.0,259.5,31
12850.0,262.5,31
12850.0,265.5,14
12850.0,268.5,10
12850.0,271.5,18
12850.0,274.5,12
12850.0,277.5,11
12850.0,280.5,5
12850.0,283.5,2
12850.0,286.5,6
12850.0,289.5,2
12850.0,292.5,5
12850.0,295.5,5
12850.0,298.5,1
12850.0,301.5,2
12850.0,304.5,3
12850.0,307.5,4
12850.0,322.5,2
12850.0,325.5,1
12850.0,328.5,1
12850.0,331.5,1
12850.0,337.5,1
12850.0,346.5,1
12850.0,349.5,1
12850.0,355.5,1
12850.0,754.5,1
12850.0,1801.5,1
12950.0,37.5,1
12950.0,40.5,1
12950.0,58.5,6
12950.0,61.5,1
12950.0,67.5,2
12950.0,70.5,5
12950.0,73.5,3
12950.0,94.5,1
12950.0,181.5,2
12950.0,184.5,10
12950.0,187.5,17
12950.0,190.5,52
12950.0,193.5,57
12950.0,196.5,73
12950.0,199.5,74
12950.0,202.5,38
12950.0,205.5,37
12950.0,208.5,12
12950.0,211.5,16
12950.0,214.5,33
12950.0,217.5,39
12950.0,220.5,48
12950.0,223.5,32
12950.0,226.5,24
12950.0,229.5,13
12950.0,232.5,13
12950.0,235.5,16
12950.0,238.5,14
12950.0,241.5,13
12950.0,244.5,16
12950.0,247.5,11
12950.0,250.5,19
12950.0,253.5,15
12950.0,256.5,5
12950.0,259.5,5
12950.0,262.5,9
12950.0,265.5,7
12950.0,268.5,3
12950.0,271.5,7
12950.0,274.5,6
12950.0,277.5,4
12950.0,280.5,8
12950.0,283.5,5
12950.0,286.5,5
12950.0,289.5,11
12950.0,292.5,5
12950.0,295.5,4
12950.0,298.5,3
12950.0,301.5,3
12950.0,304.5,4
12950.0,307.5,1
12950.0,316.5,2
12950.0,319.5,7
12950.0,322.5,3
12950.0,325.5,1
12950.0,331.5,2
12950.0,334.5,3
12950.0,337.5,1
12950.0,340.5,1
12950.0,367.5,1
12950.0,1264.5,1
12950.0,1597.5,1
12950.0,1732.5,1
12950.0,1756.5,1
12950.0,1786.5,1
12950.0,1834.5,1
12950.0,2209.5,1
12950.0,2227.5,1
12950.0,4240.5,1
12950.0,11329.5,1
13050.0,94.5,2
13050.0,97.5,2
13050.0,109.5,1
13050.0,115.5,1
13050.0,178.5,1
13050.0,181.5,1
13050.0,187.5,3
13050.0,190.5,11
13050.0,193.5,24
13050.0,196.5,27
13050.0,199.5,22
13050.0,202.5,12
13050.0,205.5,3
13050.0,208.5,4
13050.0,211.5,6
13050.0,214.5,5
13050.0,217.5,3
13050.0,220.5,7
13050.0,223.5,6
13050.0,226.5,2
13050.0,229.5,3
13050.0,232.5,2
13050.0,235.5,11
13050.0,238.5,9
13050.0,241.5,15
13050.0,244.5,10
13050.0,247.5,12
13050.0,250.5,23
13050.0,253.5,6
13050.0,256.5,13
13050.0,259.5,13
13050.0,262.5,10
13050.0,265.5,12
13050.0,268.5,6
13050.0,271.5,9
13050.0,274.5,9
13050.0,277.5,1
13050.0,280.5,3
13050.0,283.5,1
13050.0,286.5,4
13050.0,289.5,3
13050.0,295.5,3
13050.0,298.5,1
13050.0,301.5,2
13050.0,304.5,1
13050.0,310.5,2
13050.0,313.5,2
13050.0,322.5,4
13050.0,331.5,1
13050.0,334.5,1
13050.0,337.5,1
13050.0,349.5,3
13050.0,370.5,1
13050.0,373.5,1
13050.0,439.5,1
13050.0,463.5,1
13050.0,520.5,1
13050.0,649.5,1
13050.0,2002.5,1
13050.0,2512.5,1
13050.0,10204.5,1
13050.0,42796.5,1
13150.0,190.5,1
13150.0,193.5,2
13150.0,196.5,7
13150.0,199.5,6
13150.0,205.5,1
13150.0,208.5,1
13150.0,223.5,1
13150.0,226.5,1
13150.0,232.5,3
13150.0,235.5,2
13150.0,238.5,2
13150.0,241.5,3
13150.0,244.5,1
13150.0,247.5,3
13150.0,250.5,2
13150.0,253.5,2
13150.0,256.5,4
13150.0,259.5,2
13150.0,262.5,3
13150.0,265.5,5
13150.0,268.5,1
13150.0,271.5,2
