column_number,name,first_trace_number,last_trace_number
19,none,3991,4030
19,134417,4031,4032
19,none,4033,4034
19,63835,4035,4036
19,38283,4037,4037
19,??,4038,4038
19,none,4039,4040
19,142608,4041,4041
19,none,4042,4042
19,63838,4043,4043
19,none,4044,4057
19,??,4058,4076
19,37963,4077,4082
19,58461,4083,4086
19,none,4087,4117
19,none,4118,4122
19,58519,4123,4126
19,none,4127,4140
19,??,4141,4141
19,38283,4142,4146
19,??,4147,4151
19,58541,4152,4153
19,137697,4154,4154
19,140061,4155,4155
19,38283,4156,4160
19,none,4161,4161
19,139220,4162,4162
19,none,4163,4164
19,140061,4165,4169
19,none,4170,4171
19,none,4172,4172
19,??,4173,4173
19,none,4174,4178
19,4134,4179,4179
19,none,4180,4180
19,??,4181,4181
19,none,4182,4183
19,17430,4184,4185
19,none,4186,4188
19,134756,4189,4189
19,45090,4190,4190
19,none,4191,4192
19,none,4193,4195
19,137693,4196,4197
19,none,4198,4201
19,131285,4202,4202
19,none,4203,4205
19,133776,4206,4206
19,none,4207,4207
19,134419,4208,4209
19,none,4210,4215
19,141771,4216,4217
19,17897,4218,4219
19,4134,4220,4220
19,none,4221,4221
19,4835,4222,4223
19,none,4224,4224
19,56005,4225,4225
19,none,4226,4226
19,149837,4227,4227
19,none,4228,4228
19,58542,4229,4229
19,none,4230,4267
19,??,4268,4286
19,4812,4287,4297
19,37963,4298,4302
19,45090,4303,4306
19,45102,4307,4310
19,none,4311,4335
19,none,4336,4363
19,45090,4364,4364
19,none,4365,4373
19,4812,4374,4379
19,??,4380,4384
19,45090,4385,4385
19,none,4386,4394
19,23724,4395,4401
19,??,4402,4403
19,37963,4404,4404
19,45090,4405,4405
19,45102,4406,4406
19,4812,4407,4407
19,38365,4408,4408
19,none,4409,4414
19,??,4415,4416
19,4847,4417,4417
19,none,4418,4418
19,37963,4419,4419
19,4134,4420,4420
19,4835,4421,4421
19,none,4422,4422
19,23724,4423,4427
19,38365,4428,4428
19,??,4429,4429
19,none,4430,4435
19,45090,4436,4437
19,none,4438,4441
19,37963,4442,4442
19,none,4443,4449
19,4847,4450,4450
19,??,4451,4451
19,none,4452,4452
19,??,4453,4455
19,none,4456,4528
19,4812,4529,4533
19,??,4534,4538
19,45102,4539,4540
19,17775,4541,4541
19,37963,4542,4542
19,45061,4543,4543
19,45090,4544,4544
19,none,4545,4554
19,??,4555,4555
19,none,4556,4566
19,4812,4567,4570
19,37963,4571,4571
19,none,4572,4575
19,??,4576,4579
19,23724,4580,4581
19,45102,4582,4582
19,none,4583,4583
19,23724,4584,4585
19,38365,4586,4586
19,37963,4587,4587
19,none,4588,4592
19,??,4593,4594
19,none,4595,4595
19,45090,4596,4596
19,136195,4597,4597
19,4134,4598,4598
19,??,4599,4599
19,??,4600,4603
19,4812,4604,4606
19,37963,4607,4608
19,45102,4609,4609
19,none,4610,4624
19,none,4625,4636
19,??,4637,4637
19,none,4638,4682
19,??,4683,4687
19,4812,4688,4688
19,none,4689,4692
19,23724,4693,4696
19,??,4697,4697
19,none,4698,4700
19,??,4701,4702
19,none,4703,4706
19,none,4707,4707
19,??,4708,4708
19,4812,4709,4711
19,??,4712,4714
19,37963,4715,4715
19,37965,4716,4716
19,45090,4717,4717
19,none,4718,4720
19,none,4721,4728
19,23724,4729,4731
19,??,4732,4732
19,none,4733,4733
19,none,4734,4737
19,??,4738,4739
19,none,4740,4740
19,37963,4741,4742
19,none,4743,4743
19,56005,4744,4744
19,4134,4745,4745
19,4835,4746,4746
19,none,4747,4747
19,4812,4748,4753
19,??,4754,4757
19,37963,4758,4759
19,45090,4760,4761
19,45102,4762,4762
19,none,4763,4775
19,none,4776,4786
19,23724,4787,4788
19,none,4789,4789
19,none,4790,4791
19,??,4792,4792
19,??,4793,4793
19,none,4794,4826
19,23724,4827,4832
19,??,4833,4835
19,none,4836,4840
19,45090,4841,4841
19,none,4842,4843
19,??,4844,4847
19,??,4848,4849
19,none,4850,4851
19,141771,4852,4852
19,none,4853,4853
19,none,4854,4854
19,??,4855,4855
19,??,4856,4858
19,23724,4859,4860
19,38365,4861,4861
19,none,4862,4863
19,none,4864,4864
19,37963,4865,4865
19,45102,4866,4866
19,none,4867,4872
19,4812,4873,4873
19,none,4874,4880
19,??,4881,4881
19,none,4882,4940
19,2907,4941,4942
19,none,4943,4947
19,none,4948,4949
19,9355,4950,4951
19,none,4952,4975
19,24261,4976,4976
19,none,4977,5159
19,131921,5160,5160
19,none,5161,5161
19,none,5162,5195
19,3786,5196,5205
19,??,5206,5214
19,17877,5215,5217
19,4668,5218,5218
19,9488,5219,5219
19,9754,5220,5220
19,9765,5221,5221
19,none,5222,5243
19,??,5244,5249
19,17858,5250,5250
19,none,5251,5282
19,??,5283,5286
19,9316,5287,5287
19,38661,5288,5288
19,none,5289,5291
19,none,5292,5298
19,18313,5299,5302
19,??,5303,5305
19,10066,5306,5307
19,18318,5308,5308
19,9318,5309,5310
19,none,5311,5311
19,7557,5312,5312
19,none,5313,5345
19,9318,5346,5346
19,none,5347,5367
19,395399,5368,5369
19,??,5370,5370
19,none,5371,5376
19,none,5377,5381
19,11814,5382,5382
19,none,5383,5383
19,54182,5384,5384
19,??,5385,5385
19,5071,5386,5386
19,none,5387,5443
19,16509,5444,5451
19,none,5452,5471
19,6619,5472,5472
19,none,5473,5477
19,22867,5478,5478
19,none,5479,5481
19,??,5482,5482
19,none,5483,5485
19,??,5486,5486
19,none,5487,5513
19,6453,5514,5514
19,none,5515,5549
19,16625,5550,5550
19,none,5551,5564
19,??,5565,5565
19,none,5566,5578
19,??,5579,5579
19,none,5580,5580
19,33362,5581,5581
19,32614,5582,5582
19,none,5583,5587
19,42227,5588,5588
19,none,5589,6394
19,8412,6395,6395
19,none,6396,7648
19,1701,7649,7650
19,none,7651,7702
19,6453,7703,7704
19,none,7705,7706
19,16591,7707,7707
19,none,7708,7726
19,46690,7727,7727
19,none,7728,7846
19,8346,7847,7847
19,none,7848,7848
19,5432,7849,7849
19,4755,7850,7850
19,4755,7851,7851
19,none,7852,7854
19,49902,7855,7855
19,none,7856,7857
19,none,7858,7889
19,292,7890,7895
19,293,7896,7897
19,none,7898,7900
19,none,7901,8179
19,??,8180,8180
19,none,8181,8204
19,38841,8205,8206
19,24164,8207,8207
19,749,8208,8208
19,38841,8209,8210
19,24164,8211,8211
19,none,8212,8270
19,56173,8271,8271
19,none,8272,8276
19,9676,8277,8277
19,none,8278,8282
19,18403,8283,8283
19,none,8284,8441
19,6325,8442,8442
19,none,8443,8446
19,9119,8447,8447
19,9304,8448,8448
19,none,8449,8547
19,6453,8548,8556
19,8346,8557,8557
19,none,8558,8565
19,4755,8566,8567
19,4609,8568,8568
19,none,8569,8569
19,17665,8570,8570
19,24309,8571,8571
19,45820,8572,8572
19,??,8573,8573
19,none,8574,8575
19,??,8576,8576
19,none,8577,8577
19,17439,8578,8578
19,none,8579,8590
19,??,8591,8591
19,none,8592,8592
19,16591,8593,8593
19,none,8594,8649
19,210388,8650,8650
19,none,8651,8654
19,7578,8655,8659
19,none,8660,8662
19,262868,8663,8663
19,none,8664,9167
19,4134,9168,9230
19,none,9231,9432
19,none,9433,9753
19,4134,9754,9754
19,none,9755,10419
19,140292,10420,10420
19,none,10421,11108
19,4134,11109,11111
19,none,11112,11113
19,none,11114,11121
19,140903,11122,11122
19,none,11123,11127
19,133775,11128,11128
19,none,11129,11129
19,none,11130,11142
19,4134,11143,11143
19,none,11144,11144
19,none,11145,11932
19,7922,11933,13151
19,none,13152,13186
19,none,13187,13779
19,6461,13780,13782
19,none,13783,13786
19,7782,13787,13787
19,none,13788,13788
19,none,13789,13791
19,29933,13792,13794
19,none,13795,13796
19,17306,13797,13798
19,none,13799,13811
19,13285,13812,13813
19,none,13814,13817
19,13285,13818,13823
19,none,13824,13830
19,13285,13831,13831
19,none,13832,13842
19,13977,13843,13843
19,none,13844,13844
19,none,13845,13845
19,26347,13846,13846
19,none,13847,13847
19,none,13848,13852
19,12,13853,13853
19,none,13854,13855
19,19234,13856,13856
19,none,13857,13859
19,394710,13860,13860
19,7474,13861,13861
19,none,13862,13916
19,11279,13917,13917
19,none,13918,13921
19,200484,13922,13925
19,none,13926,13943
19,6621,13944,13944
19,7474,13945,13945
19,none,13946,13978
19,7385,13979,13979
19,none,13980,13980
19,none,13981,14034
19,13999,14035,14035
19,none,14036,14036
19,35184,14037,14037
19,none,14038,14479
19,5089,14480,14529
19,none,14530,14530
19,none,14531,14540
19,5089,14541,14548
19,none,14549,14549
19,none,14550,14550
19,5089,14551,14553
19,6830,14554,14556
19,none,14557,14561
19,none,14562,14585
19,42090,14586,14586
19,none,14587,14601
19,6730,14602,14612
19,15585,14613,14617
19,none,14618,14619
19,none,14620,14665
19,6848,14666,14666
19,none,14667,14667
19,none,14668,14688
19,6848,14689,14689
19,none,14690,14690
19,6848,14691,14692
19,none,14693,14710
19,none,14711,14723
19,5089,14724,14731
19,none,14732,14732
19,none,14733,14819
19,5089,14820,14820
19,none,14821,14905
19,6453,14906,14922
19,none,14923,14926
19,4755,14927,14930
19,none,14931,14931
19,4538,14932,14932
19,none,14933,14933
19,??,14934,14936
19,17439,14937,14938
19,45117,14939,14939
19,4755,14940,14940
19,none,14941,14941
19,17439,14942,14942
19,none,14943,14970
19,6453,14971,14974
19,??,14975,14975
19,none,14976,14976
19,23889,14977,14977
19,none,14978,14978
19,45235,14979,14979
19,4755,14980,14980
19,none,14981,14981
19,none,14982,14992
19,16591,14993,14993
19,none,14994,14994
19,none,14995,14995
19,17552,14996,14996
19,7470,14997,14997
19,7470,14998,14998
19,none,14999,15017
19,6453,15018,15033
19,8346,15034,15035
19,23889,15036,15036
19,??,15037,15037
19,none,15038,15038
19,4755,15039,15041
19,4538,15042,15042
19,none,15043,15043
19,134316,15044,15044
19,24309,15045,15045
19,45117,15046,15046
19,??,15047,15047
19,none,15048,15052
19,??,15053,15053
19,17439,15054,15054
19,none,15055,15328
19,16509,15329,15331
19,??,15332,15333
19,none,15334,15966
19,3352,15967,15969
19,none,15970,16024
19,3352,16025,16025
19,none,16026,16173
19,32934,16174,16174
19,none,16175,16196
19,7018,16197,16205
19,6389,16206,16206
19,none,16207,16209
19,none,16210,16246
19,??,16247,16248
19,none,16249,16430
19,20057,16431,16431
19,none,16432,20035
19,25,20036,20036
19,none,20037,20145
19,11976,20146,20146
19,none,20147,20148
19,52,20149,20149
19,none,20150,20168
19,159,20169,20170
19,none,20171,20687
19,64286,20688,20688
19,none,20689,21696
19,19058,21697,21697
19,none,21698,29117
19,9808,29118,29428
19,??,29429,29429
19,none,29430,29512
19,9808,29513,29701
19,??,29702,29721
19,none,29722,29725
19,9808,29726,29820
19,??,29821,29834
19,none,29835,29836
19,9808,29837,29861
19,??,29862,29863
19,none,29864,29881
19,9808,29882,29884
19,??,29885,29885
19,none,29886,29886
19,1299,29887,30061
19,2119,30062,30088
19,7552,30089,30108
19,??,30109,30120
19,12552,30121,30128
19,64049,30129,30136
19,25400,30137,30143
19,29695,30144,30150
19,3301,30151,30157
19,2116,30158,30162
19,38082,30163,30167
19,15932,30168,30169
19,49505,30170,30171
19,13213,30172,30172
19,17547,30173,30173
19,30873,30174,30174
19,7713,30175,30175
19,none,30176,30204
19,64049,30205,30212
19,55836,30213,30213
19,none,30214,30217
19,??,30218,30225
19,30036,30226,30228
19,??,30229,30232
19,38040,30233,30234
19,7552,30235,30236
19,38082,30237,30237
19,9498,30238,30238
19,7552,30239,30243
19,none,30244,30244
19,none,30245,30249
19,18403,30250,30252
19,none,30253,30253
19,38082,30254,30254
19,7470,30255,30255
19,??,30256,30256
19,30873,30257,30257
19,3128,30258,30258
19,33692,30259,30259
19,none,30260,30275
19,4538,30276,30285
19,none,30286,30290
19,271,30291,30291
19,none,30292,30295
19,393249,30296,30298
19,11105,30299,30299
19,none,30300,30302
19,??,30303,30303
19,none,30304,30306
19,??,30307,30307
19,none,30308,30308
19,7474,30309,30310
19,7473,30311,30311
19,??,30312,30313
19,none,30314,30314
19,23930,30315,30315
19,7552,30316,30316
19,7552,30317,30317
19,none,30318,30318
19,20055,30319,30319
19,none,30320,30320
19,54198,30321,30322
19,7552,30323,30324
19,7470,30325,30325
19,46375,30326,30326
19,none,30327,30327
19,38565,30328,30328
19,none,30329,30335
19,6327,30336,30342
19,none,30343,30377
19,none,30378,30402
19,??,30403,30405
19,148968,30406,30406
19,38195,30407,30407
19,9268,30408,30408
19,none,30409,30412
19,17477,30413,30414
19,none,30415,30415
19,7552,30416,30416
19,none,30417,30418
19,62838,30419,30419
19,none,30420,30420
19,8551,30421,30421
19,none,30422,30423
19,7552,30424,30428
19,24173,30429,30429
19,38623,30430,30430
19,23969,30431,30434
19,none,30435,30437
19,7545,30438,30448
19,9942,30449,30451
19,2764,30452,30453
19,none,30454,30456
19,none,30457,30458
19,4739,30459,30459
19,none,30460,30466
19,4837,30467,30476
19,??,30477,30477
19,??,30478,30479
19,none,30480,30480
19,7473,30481,30481
19,none,30482,30482
19,7474,30483,30483
19,none,30484,30484
19,4804,30485,30485
19,none,30486,30506
19,2572,30507,30513
19,none,30514,30515
19,none,30516,30521
19,30036,30522,30525
19,none,30526,30526
19,55836,30527,30527
19,none,30528,30536
19,7552,30537,30541
19,24086,30542,30542
19,none,30543,30544
19,7552,30545,30545
19,none,30546,30546
19,714,30547,30551
19,none,30552,30553
19,none,30554,30559
19,11172,30560,30562
19,none,30563,30577
19,23700,30578,30578
19,none,30579,30579
19,none,30580,30587
19,11404,30588,30589
19,none,30590,30591
19,17506,30592,30592
19,none,30593,30595
19,7470,30596,30597
19,45489,30598,30598
19,none,30599,30599
19,42298,30600,30601
19,9121,30602,30602
19,none,30603,30605
19,11796,30606,30606
19,14453,30607,30607
19,none,30608,30610
19,33548,30611,30611
19,none,30612,30617
19,4773,30618,30618
19,none,30619,30619
19,5410,30620,30620
19,none,30621,30623
19,9049,30624,30624
19,none,30625,30662
19,7552,30663,30663
19,none,30664,30664
19,38731,30665,30665
19,none,30666,30668
19,7470,30669,30669
19,7552,30670,30670
19,9049,30671,30671
19,none,30672,30672
19,18403,30673,30673
19,none,30674,30680
19,7552,30681,30685
19,none,30686,30686
19,none,30687,30688
19,23969,30689,30690
19,none,30691,30693
19,9808,30694,30694
19,9808,30695,30695
19,9808,30696,30696
19,none,30697,30698
19,12958,30699,30699
19,??,30700,30700
19,none,30701,30712
19,55836,30713,30713
19,none,30714,30723
19,3758,30724,30724
19,7473,30725,30725
19,??,30726,30726
19,none,30727,30727
19,3758,30728,30728
19,none,30729,30729
19,??,30730,30731
19,none,30732,30743
19,7552,30744,30749
19,none,30750,30750
19,none,30751,30755
19,5056,30756,30761
19,18883,30762,30762
19,399693,30763,30763
19,none,30764,30765
19,none,30766,30766
19,18403,30767,30769
19,none,30770,30771
19,none,30772,30776
19,20412,30777,30780
19,none,30781,30783
19,none,30784,30785
19,21334,30786,30788
19,none,30789,30801
19,7470,30802,30802
19,none,30803,30806
19,8585,30807,30807
19,none,30808,30815
19,9808,30816,30817
19,none,30818,30818
19,9808,30819,30819
19,??,30820,30821
19,9916,30822,30822
19,none,30823,30829
19,140979,30830,30830
19,17621,30831,30831
19,17816,30832,30832
19,8744,30833,30833
19,none,30834,30835
19,9121,30836,30836
19,none,30837,30837
19,none,30838,30845
19,??,30846,30846
19,none,30847,30858
19,7713,30859,30859
19,none,30860,30860
19,42298,30861,30861
19,none,30862,30907
19,680,30908,30919
19,none,30920,30928
19,none,30929,30953
19,12816,30954,30962
19,none,30963,30966
19,none,30967,30968
19,553,30969,30969
19,none,30970,31020
19,47610,31021,31021
19,none,31022,31024
19,none,31025,31161
19,??,31162,31166
19,19108,31167,31167
19,none,31168,31168
19,8636,31169,31169
19,none,31170,31189
19,1205,31190,31190
19,none,31191,31216
19,19994,31217,31218
19,none,31219,31219
19,none,31220,31228
19,21334,31229,31230
19,none,31231,31242
19,265523,31243,31243
19,none,31244,31259
19,3301,31260,31267
19,209041,31268,31269
19,none,31270,31281
19,none,31282,31285
19,210901,31286,31287
19,none,31288,31288
19,none,31289,31310
19,3301,31311,31311
19,none,31312,31426
19,8359,31427,31440
19,25513,31441,31450
19,none,31451,31457
19,25513,31458,31458
19,none,31459,31459
19,21365,31460,31460
19,41822,31461,31461
19,42632,31462,31462
19,none,31463,31498
19,4538,31499,31521
19,none,31522,31526
19,none,31527,31546
19,9121,31547,31551
19,none,31552,31556
19,47331,31557,31557
19,47331,31558,31558
19,none,31559,31631
19,2119,31632,31634
19,none,31635,31635
19,2119,31636,31636
19,2119,31637,31637
19,none,31638,31646
19,3301,31647,31647
19,none,31648,31718
19,6200,31719,31719
19,none,31720,31720
19,none,31721,31726
19,21334,31727,31727
19,none,31728,31758
19,7545,31759,31759
19,none,31760,31762
19,none,31763,31777
19,9829,31778,31778
19,9829,31779,31779
19,none,31780,31789
19,3758,31790,31790
19,none,31791,31794
19,24722,31795,31795
19,none,31796,31808
19,8402,31809,31810
19,none,31811,31815
19,4766,31816,31817
19,none,31818,31820
19,none,31821,31832
19,43274,31833,31833
19,none,31834,31884
19,18403,31885,31885
19,none,31886,31886
19,63737,31887,31887
19,none,31888,31905
19,46375,31906,31909
19,8585,31910,31910
19,none,31911,31943
19,9808,31944,31944
19,??,31945,31945
19,??,31946,31946
19,none,31947,31952
19,11351,31953,31953
19,none,31954,31955
19,8926,31956,31956
19,none,31957,31987
19,50625,31988,31988
19,none,31989,32005
19,142286,32006,32006
19,11172,32007,32007
19,none,32008,32009
19,24921,32010,32010
19,none,32011,32022
19,25248,32023,32023
19,none,32024,32044
19,??,32045,32045
19,none,32046,32060
19,135987,32061,32061
19,none,32062,32065
19,9808,32066,32066
19,none,32067,32483
19,786,32484,32557
19,none,32558,32588
19,none,32589,32615
19,198864,32616,32616
19,none,32617,32618
19,5089,32619,32620
19,none,32621,32688
19,9808,32689,32739
19,56041,32740,32748
19,56040,32749,32749
19,56046,32750,32750
19,??,32751,32751
19,none,32752,32778
19,??,32779,32783
19,56048,32784,32784
19,none,32785,32802
19,56041,32803,32811
19,none,32812,32819
19,56041,32820,32821
19,??,32822,32822
19,none,32823,32826
19,9808,32827,32828
19,none,32829,32830
19,??,32831,32831
19,none,32832,32833
19,56041,32834,32834
19,none,32835,32835
19,56041,32836,32836
19,none,32837,32837
19,15399,32838,32838
19,none,32839,32839
19,9808,32840,32847
19,56041,32848,32848
19,none,32849,32853
19,??,32854,32856
19,56041,32857,32857
19,??,32858,32858
19,none,32859,32861
19,??,32862,32863
19,56041,32864,32864
19,none,32865,32870
19,16509,32871,32871
19,none,32872,32879
19,133275,32880,32880
19,none,32881,32886
19,38195,32887,32887
19,none,32888,32905
19,23791,32906,32906
19,none,32907,32968
19,714,32969,32969
19,none,32970,32980
19,7545,32981,32981
19,none,32982,32988
19,none,32989,33003
19,??,33004,33005
19,none,33006,33014
19,133612,33015,33015
19,none,33016,33021
19,58507,33022,33022
19,none,33023,33086
19,2119,33087,33090
19,none,33091,33094
19,none,33095,33099
19,5619,33100,33100
19,none,33101,33188
19,137,33189,33190
19,none,33191,33192
19,none,33193,33202
19,42081,33203,33203
19,none,33204,33260
19,9121,33261,33261
19,none,33262,33263
19,none,33264,33277
19,9121,33278,33278
19,none,33279,33305
19,42926,33306,33306
19,none,33307,33330
19,7473,33331,33333
19,3758,33334,33334
19,3758,33335,33335
19,none,33336,33337
19,4804,33338,33338
19,??,33339,33339
19,none,33340,33340
19,3758,33341,33343
19,??,33344,33345
19,56037,33346,33346
19,7600,33347,33347
19,none,33348,33360
19,4804,33361,33361
19,none,33362,33387
19,4804,33388,33388
19,4804,33389,33389
19,none,33390,33399
19,17623,33400,33400
19,none,33401,33402
19,none,33403,33404
19,17621,33405,33406
19,none,33407,33411
19,140707,33412,33412
19,??,33413,33413
19,none,33414,33419
19,17622,33420,33420
19,none,33421,33430
19,17623,33431,33431
19,none,33432,33433
19,17621,33434,33437
19,none,33438,33439
19,none,33440,33446
19,3301,33447,33449
19,none,33450,33450
19,none,33451,33492
19,25400,33493,33495
19,none,33496,33497
19,none,33498,33502
19,41164,33503,33503
19,49455,33504,33504
19,62002,33505,33505
19,none,33506,33534
19,8412,33535,33536
19,none,33537,33537
19,none,33538,33544
19,??,33545,33545
19,none,33546,33546
19,43529,33547,33547
19,none,33548,33569
19,16246,33570,33574
19,none,33575,33577
19,16246,33578,33578
19,none,33579,33579
19,31246,33580,33580
19,none,33581,33581
19,none,33582,33716
19,12552,33717,33717
19,none,33718,33727
19,51132,33728,33728
19,none,33729,33741
19,714,33742,33742
19,none,33743,33743
19,none,33744,33763
19,23700,33764,33764
19,none,33765,33765
19,none,33766,33801
19,24835,33802,33802
19,none,33803,33804
19,29695,33805,33805
19,none,33806,33806
19,none,33807,33824
19,23889,33825,33828
19,none,33829,33831
19,37100,33832,33835
19,60171,33836,33840
19,37179,33841,33843
19,none,33844,33862
19,5610,33863,33866
19,none,33867,33896
19,2116,33897,33900
19,none,33901,33901
19,none,33902,33924
19,7029,33925,33925
19,none,33926,33926
19,none,33927,33948
19,33874,33949,33950
19,none,33951,33953
19,6758,33954,33954
19,none,33955,33967
19,4538,33968,33971
19,none,33972,33976
19,12350,33977,33977
19,none,33978,34028
19,9829,34029,34029
19,none,34030,34045
19,12849,34046,34046
19,none,34047,34050
19,17506,34051,34051
19,none,34052,34118
19,13030,34119,34119
19,none,34120,34130
19,19009,34131,34131
19,none,34132,34139
19,24951,34140,34140
19,none,34141,34163
19,55900,34164,34164
19,none,34165,34175
19,109,34176,34176
19,none,34177,34205
19,3477,34206,34206
19,none,34207,34211
19,39642,34212,34212
19,none,34213,34244
19,21949,34245,34245
19,none,34246,34271
19,49409,34272,34272
19,none,34273,34288
19,36907,34289,34289
19,none,34290,35027
19,137491,35028,35028
19,none,35029,35069
19,8412,35070,35070
19,none,35071,35071
19,none,35072,35090
19,16625,35091,35091
19,none,35092,35120
19,5410,35121,35121
19,none,35122,35123
19,none,35124,35210
19,3758,35211,35216
19,3758,35217,35219
19,3758,35220,35222
19,none,35223,35223
19,none,35224,35224
19,9506,35225,35227
19,none,35228,35238
19,4804,35239,35239
19,none,35240,35445
19,9808,35446,35453
19,24445,35454,35454
19,none,35455,35455
19,56046,35456,35456
19,56040,35457,35457
19,none,35458,35460
19,56042,35461,35461
19,9808,35462,35462
19,none,35463,35498
19,21582,35499,35499
19,none,35500,35500
19,none,35501,35572
19,9676,35573,35573
19,none,35574,35587
19,13445,35588,35588
19,none,35589,35612
19,18101,35613,35613
19,none,35614,35625
19,328714,35626,35626
19,none,35627,36116
19,24444,36117,36117
19,none,36118,36122
19,24444,36123,36123
19,none,36124,36157
19,10796,36158,36158
19,none,36159,36159
19,none,36160,36423
19,6830,36424,36424
19,none,36425,36426
19,none,36427,36428
19,5089,36429,36429
19,none,36430,36497
19,??,36498,36500
19,none,36501,36520
19,??,36521,36521
19,none,36522,36522
19,140061,36523,36523
19,none,36524,36529
19,4847,36530,36532
19,4808,36533,36534
19,4847,36535,36535
19,4808,36536,36536
19,4847,36537,36540
19,??,36541,36541
19,??,36542,36542
19,none,36543,36545
19,4847,36546,36547
19,none,36548,36548
19,4847,36549,36549
19,none,36550,36550
19,none,36551,36559
19,4847,36560,36561
19,none,36562,36562
19,4847,36563,36563
19,4847,36564,36564
19,none,36565,36565
19,none,36566,36578
19,4847,36579,36579
19,none,36580,36582
19,none,36583,36584
19,??,36585,36585
19,none,36586,36597
19,23844,36598,36598
19,none,36599,36603
19,4847,36604,36607
19,none,36608,36609
19,none,36610,36613
19,58542,36614,36614
19,none,36615,36659
19,11556,36660,36660
19,none,36661,36771
19,4694,36772,36773
19,4694,36774,36774
19,none,36775,36819
19,6325,36820,36820
19,??,36821,36821
19,none,36822,36822
19,10620,36823,36823
19,none,36824,36929
19,714,36930,36931
19,none,36932,36936
19,none,36937,37301
19,20057,37302,37310
19,7018,37311,37313
19,none,37314,37318
19,none,37319,37324
19,600,37325,37327
19,none,37328,37331
19,none,37332,37476
19,3209,37477,37477
19,none,37478,37657
19,4755,37658,37658
19,18002,37659,37659
19,none,37660,37671
19,??,37672,37673
19,6453,37674,37674
19,none,37675,37705
19,4755,37706,37707
19,??,37708,37709
19,6453,37710,37710
19,??,37711,37711
19,none,37712,37714
19,55352,37715,37715
19,none,37716,37784
19,7029,37785,37785
19,none,37786,37900
19,??,37901,37902
19,none,37903,37903
19,??,37904,37905
19,4755,37906,37906
19,none,37907,37910
19,18229,37911,37911
19,none,37912,37914
19,??,37915,37915
19,none,37916,37920
19,18209,37921,37921
19,none,37922,38125
19,4847,38126,38126
19,none,38127,38269
19,174,38270,38302
19,16086,38303,38319
19,29518,38320,38336
19,??,38337,38347
19,20965,38348,38350
19,25466,38351,38352
19,35598,38353,38354
19,6764,38355,38356
19,135069,38357,38357
19,17705,38358,38358
19,17993,38359,38359
19,202984,38360,38360
19,28910,38361,38361
19,56910,38362,38362
19,59729,38363,38363
19,6718,38364,38364
19,none,38365,38419
19,1659,38420,38551
19,none,38552,38556
19,2107,38557,38571
19,??,38572,38580
19,10929,38581,38581
19,13000,38582,38582
19,36352,38583,38583
19,none,38584,38589
19,6713,38590,38595
19,none,38596,38596
19,35706,38597,38600
19,1257,38601,38601
19,6772,38602,38606
19,5391,38607,38610
19,9457,38611,38614
19,984,38615,38615
19,none,38616,38617
19,17451,38618,38619
19,none,38620,38621
19,37662,38622,38623
19,200357,38624,38624
19,48239,38625,38625
19,49102,38626,38626
19,none,38627,38627
19,??,38628,38628
19,none,38629,38629
19,16625,38630,38630
19,16637,38631,38631
19,1836,38632,38632
19,23033,38633,38633
19,none,38634,38634
19,37187,38635,38635
19,42555,38636,38636
19,43145,38637,38637
19,45147,38638,38638
19,none,38639,38698
19,2518,38699,38735
19,none,38736,38759
19,5408,38760,38783
19,none,38784,38788
19,none,38789,38789
19,9158,38790,38790
19,none,38791,38791
19,none,38792,38810
19,??,38811,38814
19,133180,38815,38815
19,36884,38816,38816
19,none,38817,38817
19,200799,38818,38818
19,202207,38819,38819
19,5769,38820,38820
19,none,38821,38822
19,14051,38823,38829
19,none,38830,38832
19,44477,38833,38834
19,44559,38835,38835
19,none,38836,38836
19,5391,38837,38837
19,none,38838,38839
19,none,38840,38840
19,12741,38841,38841
19,none,38842,38843
19,197318,38844,38844
19,none,38845,38845
19,none,38846,38846
19,17451,38847,38848
19,none,38849,38849
19,none,38850,38852
19,27288,38853,38854
19,none,38855,38855
19,46375,38856,38858
19,6713,38859,38861
19,9924,38862,38863
19,none,38864,38864
19,136557,38865,38865
19,37988,38866,38866
19,none,38867,38868
19,18988,38869,38869
19,none,38870,38870
19,24806,38871,38871
19,none,38872,38872
19,none,38873,38874
19,30742,38875,38875
19,none,38876,38876
19,208847,38877,38877
19,none,38878,38878
19,none,38879,38880
19,54614,38881,38881
19,none,38882,38883
19,133421,38884,38884
19,none,38885,38885
19,23657,38886,38886
19,none,38887,38888
19,209372,38889,38889
19,34080,38890,38890
19,35224,38891,38891
19,3786,38892,38892
19,396356,38893,38893
19,none,38894,38897
19,5410,38898,38898
19,63199,38899,38899
19,13041,38900,38900
19,7679,38901,38901
19,8452,38902,38902
19,none,38903,38989
19,??,38990,39001
19,134548,39002,39003
19,36947,39004,39004
19,55933,39005,39005
19,58658,39006,39006
19,749,39007,39007
19,18779,39008,39008
19,none,39009,39011
19,none,39012,39014
19,209906,39015,39015
19,43364,39016,39016
19,none,39017,39035
19,45187,39036,39036
19,none,39037,39051
19,7545,39052,39061
19,none,39062,39067
19,6561,39068,39068
19,none,39069,39089
19,??,39090,39090
19,none,39091,39093
19,17639,39094,39094
19,none,39095,39095
19,36352,39096,39097
19,none,39098,39100
19,43002,39101,39101
19,35467,39102,39102
19,none,39103,39105
